Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,11,10,21,4.20
2016,12,11,10,22,4.20
2016,12,11,10,23,4.20
2016,12,11,10,24,4.20
2016,12,11,10,25,4.20
2016,12,11,10,26,4.20
2016,12,11,10,27,4.20
2016,12,11,10,28,4.20
2016,12,11,10,29,4.30
2016,12,11,10,30,4.30
2016,12,11,10,31,4.30
2016,12,11,10,32,4.30
2016,12,11,10,33,4.30
2016,12,11,10,34,4.40
2016,12,11,10,35,4.40
2016,12,11,10,36,4.40
2016,12,11,10,37,4.40
2016,12,11,10,38,4.40
2016,12,11,10,39,4.50
2016,12,11,10,40,4.50
2016,12,11,10,41,4.50
2016,12,11,10,42,4.50
2016,12,11,10,43,4.50
2016,12,11,10,44,4.60
2016,12,11,10,45,4.60
2016,12,11,10,46,4.60
2016,12,11,10,47,4.60
2016,12,11,10,48,4.60
2016,12,11,10,49,4.60
2016,12,11,10,50,4.60
2016,12,11,10,51,4.60
2016,12,11,10,52,4.60
2016,12,11,10,53,4.60
2016,12,11,10,54,4.50
2016,12,11,10,55,4.60
2016,12,11,10,56,4.60
2016,12,11,10,57,4.60
2016,12,11,10,58,4.60
2016,12,11,10,59,4.70
2016,12,11,11,00,4.70
2016,12,11,11,01,4.70
2016,12,11,11,02,4.70
2016,12,11,11,03,4.80
2016,12,11,11,04,4.80
2016,12,11,11,05,4.80
2016,12,11,11,06,4.80
2016,12,11,11,07,4.90
2016,12,11,11,08,4.90
2016,12,11,11,09,4.90
2016,12,11,11,10,5.00
2016,12,11,11,11,5.00
2016,12,11,11,12,5.00
2016,12,11,11,13,5.10
2016,12,11,11,14,5.10
2016,12,11,11,15,5.10
2016,12,11,11,16,5.10
2016,12,11,11,17,5.10
2016,12,11,11,18,5.10
2016,12,11,11,19,5.10
2016,12,11,11,20,5.10
2016,12,11,11,21,5.10
2016,12,11,11,22,5.10
2016,12,11,11,23,5.10
2016,12,11,11,24,5.10
2016,12,11,11,25,5.10
2016,12,11,11,26,5.10
2016,12,11,11,27,5.10
2016,12,11,11,28,5.10
2016,12,11,11,29,5.20
2016,12,11,11,30,5.20
2016,12,11,11,31,5.20
2016,12,11,11,32,5.20
2016,12,11,11,33,5.20
2016,12,11,11,34,5.20
2016,12,11,11,35,5.20
2016,12,11,11,36,5.20
2016,12,11,11,37,5.20
2016,12,11,11,38,5.20
2016,12,11,11,39,5.20
2016,12,11,11,40,5.20
2016,12,11,11,41,5.20
2016,12,11,11,42,5.20
2016,12,11,11,43,5.30
2016,12,11,11,44,5.30
2016,12,11,11,45,5.30
2016,12,11,11,46,5.30
2016,12,11,11,47,5.30
2016,12,11,11,48,5.30
2016,12,11,11,49,5.30
2016,12,11,11,50,5.30
2016,12,11,11,51,5.30
2016,12,11,11,52,5.30
2016,12,11,11,53,5.30
2016,12,11,11,54,5.30
2016,12,11,11,55,5.30
2016,12,11,11,56,5.20
2016,12,11,11,57,5.20
2016,12,11,11,58,5.20
2016,12,11,11,59,5.20
2016,12,11,12,00,5.20
2016,12,11,12,01,5.20
2016,12,11,12,02,5.20
2016,12,11,12,03,5.20
2016,12,11,12,04,5.20
2016,12,11,12,05,5.20
2016,12,11,12,06,5.20
2016,12,11,12,56,4.20
2016,12,11,12,57,4.20
2016,12,11,12,58,4.30
2016,12,11,12,59,4.30
2016,12,11,13,00,4.30
2016,12,11,13,01,4.20
2016,12,11,13,02,4.20
2016,12,11,13,03,4.30
2016,12,11,13,04,4.30
2016,12,11,13,05,4.30
2016,12,11,13,06,4.20
2016,12,11,13,07,4.20
2016,12,11,13,08,4.20
2016,12,11,13,09,4.20
2016,12,11,13,10,4.20
2016,12,11,13,11,4.20
2016,12,11,13,12,4.30
2016,12,11,13,13,4.30
2016,12,11,13,14,4.30
2016,12,11,13,15,4.30
2016,12,11,13,16,4.30
2016,12,11,13,17,4.30
2016,12,11,13,18,4.30
2016,12,11,13,19,4.30
2016,12,11,13,20,4.30
2016,12,11,13,21,4.30
2016,12,11,13,22,4.30
2016,12,11,13,23,4.30
2016,12,11,13,24,4.30
2016,12,11,13,25,4.30
2016,12,11,13,26,4.30
2016,12,11,13,27,4.30
2016,12,11,13,28,4.30
2016,12,11,13,29,4.30
2016,12,11,13,30,4.30
2016,12,11,13,31,4.30
2016,12,11,14,04,4.40
2016,12,11,14,05,4.40
2016,12,11,14,06,4.40
2016,12,11,14,07,4.40
2016,12,11,14,08,4.40
2016,12,11,14,09,4.40
2016,12,11,14,10,4.30
2016,12,11,14,11,4.30
2016,12,11,14,12,4.30
2016,12,11,14,13,4.30
2016,12,11,14,14,4.30
2016,12,11,14,15,4.30
2016,12,11,14,16,4.30
2016,12,11,14,17,4.30
2016,12,11,14,18,4.30
2016,12,11,14,19,4.30
2016,12,11,14,20,4.30
2016,12,11,14,21,4.30
2016,12,11,14,22,4.30
2016,12,11,14,23,4.30
2016,12,11,14,24,4.30
