Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,10,27,00,00,6.30
2021,10,27,00,01,7.40
2021,10,27,00,02,9.70
2021,10,27,00,03,9.10
2021,10,27,00,04,8.30
2021,10,27,00,05,9.20
2021,10,27,00,06,7.10
2021,10,27,00,07,6.80
2021,10,27,00,08,9.90
2021,10,27,00,09,8.10
2021,10,27,00,10,7.50
2021,10,27,00,11,8.30
2021,10,27,00,12,7.40
2021,10,27,00,13,7.50
2021,10,27,00,14,8.20
2021,10,27,00,15,7.90
2021,10,27,00,16,7.40
2021,10,27,00,17,6.60
2021,10,27,00,18,8.50
2021,10,27,00,19,8.20
2021,10,27,00,20,6.90
2021,10,27,00,21,9.20
2021,10,27,00,22,9.60
2021,10,27,00,23,6.00
2021,10,27,00,24,7.40
2021,10,27,00,25,10.10
2021,10,27,00,26,9.50
2021,10,27,00,27,7.10
2021,10,27,00,28,9.40
2021,10,27,00,29,8.50
2021,10,27,00,30,7.90
2021,10,27,00,31,10.50
2021,10,27,00,32,10.00
2021,10,27,00,33,8.80
2021,10,27,00,34,5.60
2021,10,27,00,35,8.30
2021,10,27,00,36,8.60
2021,10,27,00,37,5.50
2021,10,27,00,38,5.50
2021,10,27,00,39,7.60
2021,10,27,00,40,5.50
2021,10,27,00,41,4.50
2021,10,27,00,42,5.80
2021,10,27,00,43,5.50
2021,10,27,00,44,5.40
2021,10,27,00,45,4.60
2021,10,27,00,46,4.80
2021,10,27,00,47,4.30
2021,10,27,00,48,7.60
2021,10,27,00,49,7.40
2021,10,27,00,50,5.80
2021,10,27,00,51,4.90
2021,10,27,00,52,4.00
2021,10,27,00,53,1.20
2021,10,27,00,54,4.50
2021,10,27,00,55,8.80
2021,10,27,00,56,5.80
2021,10,27,00,57,7.30
2021,10,27,00,58,5.40
2021,10,27,00,59,4.40
2021,10,27,01,00,5.40
2021,10,27,01,01,5.30
2021,10,27,01,02,4.60
2021,10,27,01,03,4.00
2021,10,27,01,04,6.90
2021,10,27,01,05,3.10
2021,10,27,01,06,3.00
2021,10,27,01,07,4.40
2021,10,27,01,08,3.90
2021,10,27,01,09,4.90
2021,10,27,01,10,2.60
2021,10,27,01,11,4.00
2021,10,27,01,12,3.90
2021,10,27,01,13,1.80
2021,10,27,01,14,1.70
2021,10,27,01,15,1.00
2021,10,27,01,16,2.80
2021,10,27,01,17,4.40
2021,10,27,01,18,3.20
2021,10,27,01,19,3.40
2021,10,27,01,20,2.00
2021,10,27,01,21,0.30
2021,10,27,01,22,4.20
2021,10,27,01,23,2.40
2021,10,27,01,24,3.20
2021,10,27,01,25,2.40
2021,10,27,01,26,4.20
2021,10,27,01,27,5.40
2021,10,27,01,28,5.80
2021,10,27,01,29,5.30
2021,10,27,01,30,6.60
2021,10,27,01,31,9.20
2021,10,27,01,32,7.20
2021,10,27,01,33,8.20
2021,10,27,01,34,6.00
2021,10,27,01,35,5.20
2021,10,27,01,36,4.60
2021,10,27,01,37,7.90
2021,10,27,01,38,8.60
2021,10,27,01,39,6.70
2021,10,27,01,40,7.70
2021,10,27,01,41,5.90
2021,10,27,01,42,6.40
2021,10,27,01,43,3.30
2021,10,27,01,44,5.50
2021,10,27,01,45,3.50
2021,10,27,01,46,4.80
2021,10,27,01,47,3.90
2021,10,27,01,48,3.90
2021,10,27,01,49,3.40
2021,10,27,01,50,3.90
2021,10,27,01,51,5.30
2021,10,27,01,52,5.90
2021,10,27,01,53,5.20
2021,10,27,01,54,6.30
2021,10,27,01,55,6.30
2021,10,27,01,56,6.10
2021,10,27,01,57,6.40
2021,10,27,01,58,7.00
2021,10,27,01,59,6.00
2021,10,27,02,00,4.30
2021,10,27,02,01,4.30
2021,10,27,02,02,4.50
2021,10,27,02,03,3.50
2021,10,27,02,04,4.10
2021,10,27,02,05,4.90
2021,10,27,02,06,5.70
2021,10,27,02,07,8.00
2021,10,27,02,08,6.30
2021,10,27,02,09,5.00
2021,10,27,02,10,4.10
2021,10,27,02,11,5.50
2021,10,27,02,12,6.20
2021,10,27,02,13,1.60
2021,10,27,02,14,3.30
2021,10,27,02,15,2.30
2021,10,27,02,16,4.50
2021,10,27,02,17,3.90
2021,10,27,02,18,4.40
2021,10,27,02,19,3.90
2021,10,27,02,20,7.40
2021,10,27,02,21,3.40
2021,10,27,02,22,2.80
2021,10,27,02,23,4.10
2021,10,27,02,24,4.00
2021,10,27,02,25,3.20
2021,10,27,02,26,2.80
2021,10,27,02,27,2.90
2021,10,27,02,28,2.20
2021,10,27,02,29,3.20
2021,10,27,02,30,1.70
2021,10,27,02,31,2.10
2021,10,27,02,32,1.50
2021,10,27,02,33,1.60
2021,10,27,02,34,2.60
2021,10,27,02,35,4.30
2021,10,27,02,36,3.00
2021,10,27,02,37,4.60
2021,10,27,02,38,2.10
2021,10,27,02,39,1.80
2021,10,27,02,40,2.30
2021,10,27,02,41,3.00
2021,10,27,02,42,2.20
2021,10,27,02,43,1.40
2021,10,27,02,44,4.00
2021,10,27,02,45,2.30
2021,10,27,02,46,2.80
2021,10,27,02,47,3.00
2021,10,27,02,48,0.20
2021,10,27,02,49,0.00
2021,10,27,02,50,2.10
2021,10,27,02,51,1.50
2021,10,27,02,52,1.60
2021,10,27,02,53,6.80
2021,10,27,02,54,8.80
2021,10,27,02,55,5.10
2021,10,27,02,56,7.20
2021,10,27,02,57,5.50
2021,10,27,02,58,3.50
2021,10,27,02,59,1.10
2021,10,27,03,00,2.10
2021,10,27,03,01,3.90
2021,10,27,03,02,4.60
2021,10,27,03,03,5.30
2021,10,27,03,04,2.30
2021,10,27,03,05,6.30
2021,10,27,03,06,3.40
2021,10,27,03,07,2.90
2021,10,27,03,08,3.30
2021,10,27,03,09,3.60
2021,10,27,03,10,3.00
2021,10,27,03,11,5.00
2021,10,27,03,12,1.70
2021,10,27,03,13,4.70
2021,10,27,03,14,3.30
2021,10,27,03,15,2.00
2021,10,27,03,16,2.70
2021,10,27,03,17,1.50
2021,10,27,03,18,2.40
2021,10,27,03,19,5.50
2021,10,27,03,20,4.50
2021,10,27,03,21,3.00
2021,10,27,03,22,2.20
2021,10,27,03,23,5.20
2021,10,27,03,24,3.50
2021,10,27,03,25,2.60
2021,10,27,03,26,2.60
2021,10,27,03,27,3.20
2021,10,27,03,28,4.40
2021,10,27,03,29,2.80
2021,10,27,03,30,3.20
2021,10,27,03,31,2.10
2021,10,27,03,32,3.00
2021,10,27,03,33,6.40
2021,10,27,03,34,4.70
2021,10,27,03,35,3.40
2021,10,27,03,36,2.60
2021,10,27,03,37,4.10
2021,10,27,03,38,2.50
2021,10,27,03,39,2.90
2021,10,27,03,40,1.40
2021,10,27,03,41,1.30
2021,10,27,03,42,1.00
2021,10,27,03,43,0.00
2021,10,27,03,44,0.10
2021,10,27,03,45,0.10
2021,10,27,03,46,0.00
2021,10,27,03,47,0.30
2021,10,27,03,48,0.30
2021,10,27,03,49,0.40
2021,10,27,03,50,1.20
2021,10,27,03,51,0.00
2021,10,27,03,52,0.00
2021,10,27,03,53,0.80
2021,10,27,03,54,2.60
2021,10,27,03,55,0.50
2021,10,27,03,56,1.00
2021,10,27,03,57,0.50
2021,10,27,03,58,0.00
2021,10,27,03,59,0.00
2021,10,27,04,00,0.00
2021,10,27,04,01,0.00
2021,10,27,04,02,0.00
2021,10,27,04,03,2.10
2021,10,27,04,04,3.00
2021,10,27,04,05,3.20
2021,10,27,04,06,1.30
2021,10,27,04,07,0.00
2021,10,27,04,08,0.10
2021,10,27,04,09,0.50
2021,10,27,04,10,1.30
2021,10,27,04,11,1.70
2021,10,27,04,12,2.30
2021,10,27,04,13,1.00
2021,10,27,04,14,0.00
2021,10,27,04,15,0.00
2021,10,27,04,16,0.00
2021,10,27,04,17,0.00
2021,10,27,04,18,0.70
2021,10,27,04,19,2.90
2021,10,27,04,20,2.90
2021,10,27,04,21,2.20
2021,10,27,04,22,3.30
2021,10,27,04,23,2.10
2021,10,27,04,24,1.70
2021,10,27,04,25,1.30
2021,10,27,04,26,1.70
2021,10,27,04,27,2.60
2021,10,27,04,28,0.90
2021,10,27,04,29,2.20
2021,10,27,04,30,0.10
2021,10,27,04,31,2.00
2021,10,27,04,32,2.50
2021,10,27,04,33,4.00
2021,10,27,04,34,2.50
2021,10,27,04,35,3.30
2021,10,27,04,36,2.50
2021,10,27,04,37,0.20
2021,10,27,04,38,1.20
2021,10,27,04,39,4.30
2021,10,27,04,40,5.90
2021,10,27,04,41,8.40
2021,10,27,04,42,12.40
2021,10,27,04,43,11.70
2021,10,27,04,44,13.00
2021,10,27,04,45,12.60
2021,10,27,04,46,11.00
2021,10,27,04,47,7.90
2021,10,27,04,48,8.20
2021,10,27,04,49,6.40
2021,10,27,04,50,4.90
2021,10,27,04,51,0.20
2021,10,27,04,52,0.00
2021,10,27,04,53,0.50
2021,10,27,04,54,0.70
2021,10,27,04,55,1.80
2021,10,27,04,56,3.90
2021,10,27,04,57,1.70
2021,10,27,04,58,1.50
2021,10,27,04,59,3.30
2021,10,27,05,00,5.70
2021,10,27,05,01,3.70
2021,10,27,05,02,3.90
2021,10,27,05,03,2.70
2021,10,27,05,04,3.80
2021,10,27,05,05,4.00
2021,10,27,05,06,4.00
2021,10,27,05,07,1.80
2021,10,27,05,08,4.50
2021,10,27,05,09,4.80
2021,10,27,05,10,5.70
2021,10,27,05,11,6.70
2021,10,27,05,12,5.40
2021,10,27,05,13,5.30
2021,10,27,05,14,2.60
2021,10,27,05,15,0.90
2021,10,27,05,16,2.70
2021,10,27,05,17,3.80
2021,10,27,05,18,4.20
2021,10,27,05,19,5.10
2021,10,27,05,20,6.00
2021,10,27,05,21,7.50
2021,10,27,05,22,10.40
2021,10,27,05,23,8.40
2021,10,27,05,24,9.40
2021,10,27,05,25,9.90
2021,10,27,05,26,9.40
2021,10,27,05,27,8.60
2021,10,27,05,28,8.70
2021,10,27,05,29,8.90
2021,10,27,05,30,6.70
2021,10,27,05,31,6.60
2021,10,27,05,32,8.10
2021,10,27,05,33,8.10
2021,10,27,05,34,9.30
2021,10,27,05,35,11.90
2021,10,27,05,36,10.30
2021,10,27,05,37,10.20
2021,10,27,05,38,8.30
2021,10,27,05,39,6.00
2021,10,27,05,40,5.70
2021,10,27,05,41,5.10
2021,10,27,05,42,5.70
2021,10,27,05,43,5.90
2021,10,27,05,44,5.70
2021,10,27,05,45,3.80
2021,10,27,05,46,4.10
2021,10,27,05,47,2.60
2021,10,27,05,48,1.70
2021,10,27,05,49,2.40
2021,10,27,05,50,3.20
2021,10,27,05,51,10.50
2021,10,27,05,52,11.70
2021,10,27,05,53,6.30
2021,10,27,05,54,7.00
2021,10,27,05,55,7.00
2021,10,27,05,56,7.90
2021,10,27,05,57,7.60
2021,10,27,05,58,7.80
2021,10,27,05,59,6.30
2021,10,27,06,00,5.70
2021,10,27,06,01,3.80
2021,10,27,06,02,3.60
2021,10,27,06,03,3.80
2021,10,27,06,04,4.60
2021,10,27,06,05,3.00
2021,10,27,06,06,3.40
2021,10,27,06,07,4.50
2021,10,27,06,08,4.00
2021,10,27,06,09,3.40
2021,10,27,06,10,4.00
2021,10,27,06,11,3.70
2021,10,27,06,12,5.80
2021,10,27,06,13,8.00
2021,10,27,06,14,5.30
2021,10,27,06,15,4.50
2021,10,27,06,16,3.10
2021,10,27,06,17,0.20
2021,10,27,06,18,1.40
2021,10,27,06,19,3.60
2021,10,27,06,20,1.20
2021,10,27,06,21,4.10
2021,10,27,06,22,3.70
2021,10,27,06,23,4.70
2021,10,27,06,24,7.40
2021,10,27,06,25,6.30
2021,10,27,06,26,6.50
2021,10,27,06,27,5.50
2021,10,27,06,28,5.70
2021,10,27,06,29,9.20
2021,10,27,06,30,9.90
2021,10,27,06,31,5.30
2021,10,27,06,32,6.40
2021,10,27,06,33,10.20
2021,10,27,06,34,9.20
2021,10,27,06,35,7.50
2021,10,27,06,36,4.80
2021,10,27,06,37,6.10
2021,10,27,06,38,7.20
2021,10,27,06,39,5.00
2021,10,27,06,40,4.80
2021,10,27,06,41,5.90
2021,10,27,06,42,6.60
2021,10,27,06,43,8.20
2021,10,27,06,44,10.70
2021,10,27,06,45,10.40
2021,10,27,06,46,9.50
2021,10,27,06,47,7.40
2021,10,27,06,48,10.40
2021,10,27,06,49,10.80
2021,10,27,06,50,12.00
2021,10,27,06,51,8.30
2021,10,27,06,52,7.70
2021,10,27,06,53,11.40
2021,10,27,06,54,14.20
2021,10,27,06,55,15.00
2021,10,27,06,56,13.20
2021,10,27,06,57,15.80
2021,10,27,06,58,17.30
2021,10,27,06,59,15.80
2021,10,27,07,00,11.80
2021,10,27,07,01,14.10
2021,10,27,07,02,18.10
2021,10,27,07,03,15.20
2021,10,27,07,04,13.40
2021,10,27,07,05,19.90
2021,10,27,07,06,20.10
2021,10,27,07,07,18.90
2021,10,27,07,08,17.40
2021,10,27,07,09,19.20
2021,10,27,07,10,16.60
2021,10,27,07,11,17.10
2021,10,27,07,12,16.90
2021,10,27,07,13,11.50
2021,10,27,07,14,15.90
2021,10,27,07,15,15.80
2021,10,27,07,16,10.90
2021,10,27,07,17,11.20
2021,10,27,07,18,13.20
2021,10,27,07,19,13.00
2021,10,27,07,20,12.80
2021,10,27,07,21,12.80
2021,10,27,07,22,14.10
2021,10,27,07,23,10.70
2021,10,27,07,24,13.30
2021,10,27,07,25,13.50
2021,10,27,07,26,11.00
2021,10,27,07,27,11.30
2021,10,27,07,28,11.90
2021,10,27,07,29,10.50
2021,10,27,07,30,12.40
2021,10,27,07,31,17.40
2021,10,27,07,32,15.90
2021,10,27,07,33,16.00
2021,10,27,07,34,14.00
2021,10,27,07,35,14.70
2021,10,27,07,36,11.50
2021,10,27,07,37,15.40
2021,10,27,07,38,14.60
2021,10,27,07,39,12.50
2021,10,27,07,40,14.00
2021,10,27,07,41,13.10
2021,10,27,07,42,17.10
2021,10,27,07,43,16.70
2021,10,27,07,44,18.20
2021,10,27,07,45,17.60
2021,10,27,07,46,15.40
2021,10,27,07,47,15.30
2021,10,27,07,48,16.30
2021,10,27,07,49,15.30
2021,10,27,07,50,12.20
2021,10,27,07,51,20.10
2021,10,27,07,52,24.00
2021,10,27,07,53,25.10
2021,10,27,07,54,24.10
2021,10,27,07,55,20.40
2021,10,27,07,56,22.50
2021,10,27,07,57,23.30
2021,10,27,07,58,21.30
2021,10,27,07,59,22.70
2021,10,27,08,00,20.30
2021,10,27,08,01,19.80
2021,10,27,08,02,16.60
2021,10,27,08,03,20.50
2021,10,27,08,04,18.60
2021,10,27,08,05,18.90
2021,10,27,08,06,23.20
2021,10,27,08,07,23.30
2021,10,27,08,08,24.40
2021,10,27,08,09,25.80
2021,10,27,08,10,23.10
2021,10,27,08,11,16.40
2021,10,27,08,12,16.90
2021,10,27,08,13,21.80
2021,10,27,08,14,14.00
2021,10,27,08,15,20.40
2021,10,27,08,16,16.50
2021,10,27,08,17,12.20
2021,10,27,08,18,15.30
2021,10,27,08,19,21.00
2021,10,27,08,20,16.60
2021,10,27,08,21,19.10
2021,10,27,08,22,18.70
2021,10,27,08,23,20.20
2021,10,27,08,24,19.70
2021,10,27,08,25,16.40
2021,10,27,08,26,11.30
2021,10,27,08,27,12.30
2021,10,27,08,28,16.20
2021,10,27,08,29,13.50
2021,10,27,08,30,12.70
2021,10,27,08,31,11.10
2021,10,27,08,32,10.80
2021,10,27,08,33,11.30
2021,10,27,08,34,10.80
2021,10,27,08,35,11.60
2021,10,27,08,36,7.20
2021,10,27,08,37,5.90
2021,10,27,08,38,12.20
2021,10,27,08,39,12.00
2021,10,27,08,40,8.30
2021,10,27,08,41,10.00
2021,10,27,08,42,10.10
2021,10,27,08,43,8.90
2021,10,27,08,44,12.60
2021,10,27,08,45,12.90
2021,10,27,08,46,10.20
2021,10,27,08,47,11.10
2021,10,27,08,48,13.90
2021,10,27,08,49,12.50
2021,10,27,08,50,13.30
2021,10,27,08,51,16.30
2021,10,27,08,52,17.20
2021,10,27,08,53,17.70
2021,10,27,08,54,21.80
2021,10,27,08,55,20.40
2021,10,27,08,56,18.80
2021,10,27,08,57,19.00
2021,10,27,08,58,22.90
2021,10,27,08,59,19.00
2021,10,27,09,00,17.80
2021,10,27,09,01,20.20
2021,10,27,09,02,21.20
2021,10,27,09,03,21.60
2021,10,27,09,04,21.00
2021,10,27,09,05,17.60
2021,10,27,09,06,23.10
2021,10,27,09,07,22.30
2021,10,27,09,08,22.70
2021,10,27,09,09,20.70
2021,10,27,09,10,22.20
2021,10,27,09,11,22.70
2021,10,27,09,12,20.90
2021,10,27,09,13,20.30
2021,10,27,09,14,19.00
2021,10,27,09,15,17.60
2021,10,27,09,16,19.00
2021,10,27,09,17,15.50
2021,10,27,09,18,15.80
2021,10,27,09,19,16.30
2021,10,27,09,20,12.50
2021,10,27,09,21,10.10
2021,10,27,09,22,11.40
2021,10,27,09,23,17.50
2021,10,27,09,24,17.50
2021,10,27,09,25,14.80
2021,10,27,09,26,18.40
2021,10,27,09,27,17.00
2021,10,27,09,28,16.60
2021,10,27,09,29,12.20
2021,10,27,09,30,15.30
2021,10,27,09,31,16.10
2021,10,27,09,32,14.30
2021,10,27,09,33,18.20
2021,10,27,09,34,16.30
2021,10,27,09,35,19.40
2021,10,27,09,36,17.60
2021,10,27,09,37,19.40
2021,10,27,09,38,19.40
2021,10,27,09,39,16.20
2021,10,27,09,40,20.30
2021,10,27,09,41,20.70
2021,10,27,09,42,17.30
2021,10,27,09,43,17.00
2021,10,27,09,44,20.30
2021,10,27,09,45,20.70
2021,10,27,09,46,18.80
2021,10,27,09,47,20.70
2021,10,27,09,48,23.50
2021,10,27,09,49,24.40
2021,10,27,09,50,20.90
2021,10,27,09,51,16.80
2021,10,27,09,52,13.50
2021,10,27,09,53,12.30
2021,10,27,09,54,9.70
2021,10,27,09,55,10.60
2021,10,27,09,56,11.40
2021,10,27,09,57,17.20
2021,10,27,09,58,11.50
2021,10,27,09,59,7.40
2021,10,27,10,00,9.00
2021,10,27,10,01,11.80
2021,10,27,10,02,9.50
2021,10,27,10,03,7.90
2021,10,27,10,04,10.90
2021,10,27,10,05,9.80
2021,10,27,10,06,5.80
2021,10,27,10,07,6.40
2021,10,27,10,08,8.90
2021,10,27,10,09,9.30
2021,10,27,10,10,9.80
2021,10,27,10,11,8.80
2021,10,27,10,12,10.20
2021,10,27,10,13,10.40
2021,10,27,10,14,11.60
2021,10,27,10,15,11.00
2021,10,27,10,16,10.80
2021,10,27,10,17,9.20
2021,10,27,10,18,11.10
2021,10,27,10,19,13.50
2021,10,27,10,20,9.50
2021,10,27,10,21,9.80
2021,10,27,10,22,10.40
2021,10,27,10,23,11.60
2021,10,27,10,24,9.40
2021,10,27,10,25,12.10
2021,10,27,10,26,18.20
2021,10,27,10,27,13.20
2021,10,27,10,28,14.10
2021,10,27,10,29,8.30
2021,10,27,10,30,13.30
2021,10,27,10,31,16.20
2021,10,27,10,32,12.40
2021,10,27,10,33,13.60
2021,10,27,10,34,12.60
2021,10,27,10,35,11.70
2021,10,27,10,36,7.70
2021,10,27,10,37,9.70
2021,10,27,10,38,13.60
2021,10,27,10,39,16.30
2021,10,27,10,40,9.50
2021,10,27,10,41,10.50
2021,10,27,10,42,14.90
2021,10,27,10,43,9.90
2021,10,27,10,44,7.30
2021,10,27,10,45,10.50
2021,10,27,10,46,9.90
2021,10,27,10,47,11.40
2021,10,27,10,48,11.40
2021,10,27,10,49,10.50
2021,10,27,10,50,9.90
2021,10,27,10,51,7.30
2021,10,27,10,52,8.80
2021,10,27,10,53,12.40
2021,10,27,10,54,11.00
2021,10,27,10,55,13.00
2021,10,27,10,56,16.80
2021,10,27,10,57,11.60
2021,10,27,10,58,14.40
2021,10,27,10,59,10.90
2021,10,27,11,00,14.20
2021,10,27,11,01,14.10
2021,10,27,11,02,14.50
2021,10,27,11,03,13.80
2021,10,27,11,04,16.50
2021,10,27,11,05,16.80
2021,10,27,11,06,14.00
2021,10,27,11,07,14.90
2021,10,27,11,08,15.50
2021,10,27,11,09,14.90
2021,10,27,11,10,16.60
2021,10,27,11,11,10.70
2021,10,27,11,12,11.00
2021,10,27,11,13,11.30
2021,10,27,11,14,11.30
2021,10,27,11,15,11.30
2021,10,27,11,16,11.30
2021,10,27,11,17,15.40
2021,10,27,11,18,14.00
2021,10,27,11,19,12.60
2021,10,27,11,20,10.30
2021,10,27,11,21,11.20
2021,10,27,11,22,11.10
2021,10,27,11,23,15.00
2021,10,27,11,24,10.00
2021,10,27,11,25,16.10
2021,10,27,11,26,18.40
2021,10,27,11,27,21.80
2021,10,27,11,28,19.70
2021,10,27,11,29,12.30
2021,10,27,11,30,16.50
2021,10,27,11,31,13.20
2021,10,27,11,32,18.30
2021,10,27,11,33,12.90
2021,10,27,11,34,9.10
2021,10,27,11,35,11.00
2021,10,27,11,36,15.70
2021,10,27,11,37,14.00
2021,10,27,11,38,16.10
2021,10,27,11,39,14.80
2021,10,27,11,40,13.40
2021,10,27,11,41,10.30
2021,10,27,11,42,10.80
2021,10,27,11,43,17.20
2021,10,27,11,44,19.90
2021,10,27,11,45,15.30
2021,10,27,11,46,13.30
2021,10,27,11,47,16.00
2021,10,27,11,48,21.20
2021,10,27,11,49,19.80
2021,10,27,11,50,21.20
2021,10,27,11,51,17.00
2021,10,27,11,52,16.90
2021,10,27,11,53,17.00
2021,10,27,11,54,20.90
2021,10,27,11,55,16.40
2021,10,27,11,56,16.30
2021,10,27,11,57,19.10
2021,10,27,11,58,24.60
2021,10,27,11,59,25.90
2021,10,27,12,00,22.20
2021,10,27,12,01,19.50
2021,10,27,12,02,18.40
2021,10,27,12,03,17.40
2021,10,27,12,04,16.00
2021,10,27,12,05,17.70
2021,10,27,12,06,19.70
2021,10,27,12,07,14.70
2021,10,27,12,08,19.40
2021,10,27,12,09,23.50
2021,10,27,12,10,20.50
2021,10,27,12,11,23.50
2021,10,27,12,12,19.20
2021,10,27,12,13,15.70
2021,10,27,12,14,17.50
2021,10,27,12,15,19.10
2021,10,27,12,16,21.60
2021,10,27,12,17,19.40
2021,10,27,12,18,19.90
2021,10,27,12,19,23.40
2021,10,27,12,20,24.40
2021,10,27,12,21,24.20
2021,10,27,12,22,19.90
2021,10,27,12,23,22.70
2021,10,27,12,24,22.00
2021,10,27,12,25,27.80
2021,10,27,12,26,17.60
2021,10,27,12,27,19.10
2021,10,27,12,28,19.20
2021,10,27,12,29,19.80
2021,10,27,12,30,21.50
2021,10,27,12,31,19.90
2021,10,27,12,32,18.90
2021,10,27,12,33,16.00
2021,10,27,12,34,15.40
2021,10,27,12,35,9.40
2021,10,27,12,36,10.50
2021,10,27,12,37,11.60
2021,10,27,12,38,10.30
2021,10,27,12,39,11.00
2021,10,27,12,40,13.50
2021,10,27,12,41,11.30
2021,10,27,12,42,10.00
2021,10,27,12,43,12.40
2021,10,27,12,44,10.10
2021,10,27,12,45,12.10
2021,10,27,12,46,16.80
2021,10,27,12,47,17.50
2021,10,27,12,48,14.30
2021,10,27,12,49,16.10
2021,10,27,12,50,16.20
2021,10,27,12,51,15.50
2021,10,27,12,52,14.00
2021,10,27,12,53,10.70
2021,10,27,12,54,9.70
2021,10,27,12,55,13.90
2021,10,27,12,56,14.30
2021,10,27,12,57,12.20
2021,10,27,12,58,17.90
2021,10,27,12,59,17.50
2021,10,27,13,00,16.90
2021,10,27,13,01,12.90
2021,10,27,13,02,12.50
2021,10,27,13,03,9.30
2021,10,27,13,04,8.60
2021,10,27,13,05,10.90
2021,10,27,13,06,16.30
2021,10,27,13,07,19.20
2021,10,27,13,08,17.90
2021,10,27,13,09,19.60
2021,10,27,13,10,12.30
2021,10,27,13,11,12.20
2021,10,27,13,12,15.70
2021,10,27,13,13,14.80
2021,10,27,13,14,8.90
2021,10,27,13,15,9.30
2021,10,27,13,16,7.30
2021,10,27,13,17,8.20
2021,10,27,13,18,9.10
2021,10,27,13,19,11.40
2021,10,27,13,20,9.90
2021,10,27,13,21,6.60
2021,10,27,13,22,5.20
2021,10,27,13,23,4.40
2021,10,27,13,24,4.30
2021,10,27,13,25,1.60
2021,10,27,13,26,9.30
2021,10,27,13,27,8.00
2021,10,27,13,28,7.80
2021,10,27,13,29,4.70
2021,10,27,13,30,3.80
2021,10,27,13,31,4.20
2021,10,27,13,32,6.70
2021,10,27,13,33,7.90
2021,10,27,13,34,10.60
2021,10,27,13,35,13.60
2021,10,27,13,36,12.80
2021,10,27,13,37,13.50
2021,10,27,13,38,12.60
2021,10,27,13,39,13.10
2021,10,27,13,40,10.90
2021,10,27,13,41,9.50
2021,10,27,13,42,12.00
2021,10,27,13,43,13.10
2021,10,27,13,44,12.50
2021,10,27,13,45,15.10
2021,10,27,13,46,9.70
2021,10,27,13,47,10.00
2021,10,27,13,48,9.10
2021,10,27,13,49,11.30
2021,10,27,13,50,13.90
2021,10,27,13,51,14.70
2021,10,27,13,52,14.10
2021,10,27,13,53,14.70
2021,10,27,13,54,17.60
2021,10,27,13,55,15.40
2021,10,27,13,56,13.80
2021,10,27,13,57,10.90
2021,10,27,13,58,9.40
2021,10,27,13,59,10.70
2021,10,27,14,00,10.10
2021,10,27,14,01,11.30
2021,10,27,14,02,12.50
2021,10,27,14,03,13.50
2021,10,27,14,04,12.30
2021,10,27,14,05,15.90
2021,10,27,14,06,12.40
2021,10,27,14,07,9.40
2021,10,27,14,08,7.50
2021,10,27,14,09,7.30
2021,10,27,14,10,11.40
2021,10,27,14,11,7.00
2021,10,27,14,12,11.10
2021,10,27,14,13,9.40
2021,10,27,14,14,7.20
2021,10,27,14,15,9.50
2021,10,27,14,16,6.60
2021,10,27,14,17,4.90
2021,10,27,14,18,3.80
2021,10,27,14,19,4.70
2021,10,27,14,20,5.50
2021,10,27,14,21,4.70
2021,10,27,14,22,4.90
2021,10,27,14,23,3.60
2021,10,27,14,24,4.10
2021,10,27,14,25,7.00
2021,10,27,14,26,4.50
2021,10,27,14,27,10.40
2021,10,27,14,28,9.20
2021,10,27,14,29,11.30
2021,10,27,14,30,7.00
2021,10,27,14,31,8.10
2021,10,27,14,32,5.80
2021,10,27,14,33,5.90
2021,10,27,14,34,2.90
2021,10,27,14,35,3.80
2021,10,27,14,36,4.30
2021,10,27,14,37,5.20
2021,10,27,14,38,8.30
2021,10,27,14,39,7.50
2021,10,27,14,40,7.50
2021,10,27,14,41,5.70
2021,10,27,14,42,5.10
2021,10,27,14,43,6.20
2021,10,27,14,44,6.60
2021,10,27,14,45,8.10
2021,10,27,14,46,9.70
2021,10,27,14,47,8.60
2021,10,27,14,48,8.20
2021,10,27,14,49,8.20
2021,10,27,14,50,6.70
2021,10,27,14,51,8.40
2021,10,27,14,52,9.70
2021,10,27,14,53,9.10
2021,10,27,14,54,6.40
2021,10,27,14,55,6.20
2021,10,27,14,56,7.50
2021,10,27,14,57,3.60
2021,10,27,14,58,2.10
2021,10,27,14,59,2.40
2021,10,27,15,00,2.50
2021,10,27,15,01,2.60
2021,10,27,15,02,1.10
2021,10,27,15,03,1.30
2021,10,27,15,04,2.40
2021,10,27,15,05,3.20
2021,10,27,15,06,2.40
2021,10,27,15,07,3.40
2021,10,27,15,08,3.30
2021,10,27,15,09,3.60
2021,10,27,15,10,3.80
2021,10,27,15,11,3.90
2021,10,27,15,12,3.70
2021,10,27,15,13,4.10
2021,10,27,15,14,3.90
2021,10,27,15,15,5.20
2021,10,27,15,16,6.50
2021,10,27,15,17,6.30
2021,10,27,15,18,7.30
2021,10,27,15,19,6.90
2021,10,27,15,20,6.20
2021,10,27,15,21,6.90
2021,10,27,15,22,6.80
2021,10,27,15,23,9.80
2021,10,27,15,24,9.50
2021,10,27,15,25,8.40
2021,10,27,15,26,4.90
2021,10,27,15,27,6.30
2021,10,27,15,28,7.40
2021,10,27,15,29,9.80
2021,10,27,15,30,6.90
2021,10,27,15,31,7.60
2021,10,27,15,32,8.10
2021,10,27,15,33,7.00
2021,10,27,15,34,12.30
2021,10,27,15,35,13.40
2021,10,27,15,36,15.10
2021,10,27,15,37,10.70
2021,10,27,15,38,11.10
2021,10,27,15,39,11.70
2021,10,27,15,40,9.00
2021,10,27,15,41,9.30
2021,10,27,15,42,10.70
2021,10,27,15,43,11.90
2021,10,27,15,44,12.80
2021,10,27,15,45,16.80
2021,10,27,15,46,12.20
2021,10,27,15,47,16.10
2021,10,27,15,48,10.10
2021,10,27,15,49,8.60
2021,10,27,15,50,9.30
2021,10,27,15,51,10.80
2021,10,27,15,52,10.10
2021,10,27,15,53,8.90
2021,10,27,15,54,10.90
2021,10,27,15,55,9.00
2021,10,27,15,56,9.50
2021,10,27,15,57,7.20
2021,10,27,15,58,8.30
2021,10,27,15,59,7.60
2021,10,27,16,00,8.40
2021,10,27,16,01,9.00
2021,10,27,16,02,10.60
2021,10,27,16,03,5.10
2021,10,27,16,04,6.20
2021,10,27,16,05,7.80
2021,10,27,16,06,7.60
2021,10,27,16,07,7.20
2021,10,27,16,08,10.60
2021,10,27,16,09,10.60
2021,10,27,16,10,7.50
2021,10,27,16,11,5.20
2021,10,27,16,12,3.80
2021,10,27,16,13,5.10
2021,10,27,16,14,5.70
2021,10,27,16,15,6.70
2021,10,27,16,16,5.80
2021,10,27,16,17,6.00
2021,10,27,16,18,6.00
2021,10,27,16,19,4.50
2021,10,27,16,20,3.20
2021,10,27,16,21,3.60
2021,10,27,16,22,3.90
2021,10,27,16,23,3.10
2021,10,27,16,24,6.40
2021,10,27,16,25,4.50
2021,10,27,16,26,10.10
2021,10,27,16,27,5.00
2021,10,27,16,28,7.60
2021,10,27,16,29,7.30
2021,10,27,16,30,11.20
2021,10,27,16,31,8.60
2021,10,27,16,32,9.10
2021,10,27,16,33,8.50
2021,10,27,16,34,7.00
2021,10,27,16,35,8.30
2021,10,27,16,36,7.00
2021,10,27,16,37,7.80
2021,10,27,16,38,9.10
2021,10,27,16,39,8.20
2021,10,27,16,40,5.50
2021,10,27,16,41,5.50
2021,10,27,16,42,6.60
2021,10,27,16,43,7.60
2021,10,27,16,44,8.50
2021,10,27,16,45,5.40
2021,10,27,16,46,3.10
2021,10,27,16,47,5.50
2021,10,27,16,48,3.10
2021,10,27,16,49,5.30
2021,10,27,16,50,8.60
2021,10,27,16,51,7.70
2021,10,27,16,52,7.30
2021,10,27,16,53,6.10
2021,10,27,16,54,5.30
2021,10,27,16,55,6.10
2021,10,27,16,56,4.30
2021,10,27,16,57,4.40
2021,10,27,16,58,4.00
2021,10,27,16,59,4.70
2021,10,27,17,00,5.10
2021,10,27,17,01,6.00
2021,10,27,17,02,3.00
2021,10,27,17,03,3.80
2021,10,27,17,04,6.70
2021,10,27,17,05,5.40
2021,10,27,17,06,4.00
2021,10,27,17,07,5.00
2021,10,27,17,08,4.20
2021,10,27,17,09,6.60
2021,10,27,17,10,5.60
2021,10,27,17,11,5.80
2021,10,27,17,12,2.90
2021,10,27,17,13,4.50
2021,10,27,17,14,3.40
2021,10,27,17,15,5.80
2021,10,27,17,16,5.90
2021,10,27,17,17,8.40
2021,10,27,17,18,8.20
2021,10,27,17,19,8.70
2021,10,27,17,20,10.60
2021,10,27,17,21,14.00
2021,10,27,17,22,11.60
2021,10,27,17,23,14.40
2021,10,27,17,24,12.10
2021,10,27,17,25,12.90
2021,10,27,17,26,12.80
2021,10,27,17,27,15.70
2021,10,27,17,28,12.20
2021,10,27,17,29,11.30
2021,10,27,17,30,13.20
2021,10,27,17,31,11.80
2021,10,27,17,32,9.70
2021,10,27,17,33,9.80
2021,10,27,17,34,7.60
2021,10,27,17,35,8.60
2021,10,27,17,36,6.70
2021,10,27,17,37,7.00
2021,10,27,17,38,8.50
2021,10,27,17,39,5.90
2021,10,27,17,40,8.10
2021,10,27,17,41,5.20
2021,10,27,17,42,10.10
2021,10,27,17,43,7.90
2021,10,27,17,44,7.60
2021,10,27,17,45,5.50
2021,10,27,17,46,6.20