Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,14,00,00,16.00
2013,08,14,00,01,15.90
2013,08,14,00,02,15.90
2013,08,14,00,03,15.90
2013,08,14,00,04,15.90
2013,08,14,00,05,15.90
2013,08,14,00,06,15.80
2013,08,14,00,07,15.80
2013,08,14,00,08,15.80
2013,08,14,00,09,15.80
2013,08,14,00,10,15.70
2013,08,14,00,11,15.70
2013,08,14,00,12,15.70
2013,08,14,00,13,15.70
2013,08,14,00,14,15.70
2013,08,14,00,15,15.70
2013,08,14,00,16,15.60
2013,08,14,00,17,15.60
2013,08,14,00,18,15.60
2013,08,14,00,19,15.60
2013,08,14,00,20,15.60
2013,08,14,00,21,15.60
2013,08,14,00,22,15.60
2013,08,14,00,23,15.60
2013,08,14,00,24,15.60
2013,08,14,00,25,15.60
2013,08,14,00,26,15.50
2013,08,14,00,27,15.50
2013,08,14,00,28,15.50
2013,08,14,00,29,15.50
2013,08,14,00,30,15.40
2013,08,14,00,31,15.40
2013,08,14,00,32,15.40
2013,08,14,00,33,15.40
2013,08,14,00,34,15.40
2013,08,14,00,35,15.40
2013,08,14,00,36,15.40
2013,08,14,00,37,15.40
2013,08,14,00,38,15.30
2013,08,14,00,39,15.30
2013,08,14,00,40,15.30
2013,08,14,00,41,15.30
2013,08,14,00,42,15.30
2013,08,14,00,43,15.30
2013,08,14,00,44,15.30
2013,08,14,00,45,15.20
2013,08,14,00,46,15.20
2013,08,14,00,47,15.20
2013,08,14,00,48,15.20
2013,08,14,00,49,15.20
2013,08,14,00,50,15.20
2013,08,14,00,51,15.20
2013,08,14,00,52,15.20
2013,08,14,00,53,15.20
2013,08,14,00,54,15.20
2013,08,14,00,55,15.20
2013,08,14,00,56,15.10
2013,08,14,00,57,15.10
2013,08,14,00,58,15.10
2013,08,14,00,59,15.10
2013,08,14,01,00,15.10
2013,08,14,01,01,15.10
2013,08,14,01,02,15.10
2013,08,14,01,03,15.10
2013,08,14,01,04,15.10
2013,08,14,01,05,15.10
2013,08,14,01,06,15.10
2013,08,14,01,07,15.10
2013,08,14,01,08,15.10
2013,08,14,01,09,15.00
2013,08,14,01,10,15.00
2013,08,14,01,11,15.00
2013,08,14,01,12,15.00
2013,08,14,01,13,15.00
2013,08,14,01,14,15.00
2013,08,14,01,15,15.00
2013,08,14,01,16,15.00
2013,08,14,01,17,15.00
2013,08,14,01,18,15.00
2013,08,14,01,19,15.00
2013,08,14,01,20,15.00
2013,08,14,01,21,15.00
2013,08,14,01,22,15.00
2013,08,14,01,23,15.00
2013,08,14,01,24,15.00
2013,08,14,01,25,15.00
2013,08,14,01,26,14.90
2013,08,14,01,27,14.90
2013,08,14,01,28,14.90
2013,08,14,01,29,14.90
2013,08,14,01,30,14.90
2013,08,14,01,31,14.90
2013,08,14,01,32,14.90
2013,08,14,01,33,14.90
2013,08,14,01,34,14.90
2013,08,14,01,35,14.90
2013,08,14,01,36,14.90
2013,08,14,01,37,14.90
2013,08,14,01,38,14.90
2013,08,14,01,39,14.90
2013,08,14,01,40,14.90
2013,08,14,01,41,14.90
2013,08,14,01,42,14.90
2013,08,14,01,43,14.90
2013,08,14,01,44,14.80
2013,08,14,01,45,14.80
2013,08,14,01,46,14.80
2013,08,14,01,47,14.80
2013,08,14,01,48,14.80
2013,08,14,01,49,14.80
2013,08,14,01,50,14.80
2013,08,14,01,51,14.80
2013,08,14,01,52,14.80
2013,08,14,01,53,14.80
2013,08,14,01,54,14.80
2013,08,14,01,55,14.80
2013,08,14,01,56,14.80
2013,08,14,01,57,14.70
2013,08,14,01,58,14.70
2013,08,14,01,59,14.70
2013,08,14,02,00,14.70
2013,08,14,02,01,14.70
2013,08,14,02,02,14.70
2013,08,14,02,03,14.70
2013,08,14,02,04,14.70
2013,08,14,02,05,14.70
2013,08,14,02,06,14.70
2013,08,14,02,07,14.70
2013,08,14,02,08,14.70
2013,08,14,02,09,14.70
2013,08,14,02,10,14.70
2013,08,14,02,11,14.70
2013,08,14,02,12,14.70
2013,08,14,02,13,14.70
2013,08,14,02,14,14.70
2013,08,14,02,15,14.70
2013,08,14,02,16,14.70
2013,08,14,02,17,14.70
2013,08,14,02,18,14.70
2013,08,14,02,19,14.70
2013,08,14,02,20,14.70
2013,08,14,02,21,14.70
2013,08,14,02,22,14.70
2013,08,14,02,23,14.70
2013,08,14,02,24,14.70
2013,08,14,02,25,14.60
2013,08,14,02,26,14.60
2013,08,14,02,27,14.60
2013,08,14,02,28,14.60
2013,08,14,02,29,14.60
2013,08,14,02,30,14.50
2013,08,14,02,31,14.50
2013,08,14,02,32,14.50
2013,08,14,02,33,14.50
2013,08,14,02,34,14.40
2013,08,14,02,35,14.40
2013,08,14,02,36,14.40
2013,08,14,02,37,14.40
2013,08,14,02,38,14.40
2013,08,14,02,39,14.40
2013,08,14,02,40,14.40
2013,08,14,02,41,14.40
2013,08,14,02,42,14.40
2013,08,14,02,43,14.40
2013,08,14,02,44,14.40
2013,08,14,02,45,14.40
2013,08,14,02,46,14.40
2013,08,14,02,47,14.40
2013,08,14,02,48,14.40
2013,08,14,02,49,14.40
2013,08,14,02,50,14.40
2013,08,14,02,51,14.40
2013,08,14,02,52,14.40
2013,08,14,02,53,14.40
2013,08,14,02,54,14.40
2013,08,14,02,55,14.40
2013,08,14,02,56,14.40
2013,08,14,02,57,14.40
2013,08,14,02,58,14.40
2013,08,14,02,59,14.40
2013,08,14,03,00,14.40
2013,08,14,03,01,14.40
2013,08,14,03,02,14.40
2013,08,14,03,03,14.40
2013,08,14,03,04,14.30
2013,08,14,03,05,14.30
2013,08,14,03,06,14.30
2013,08,14,03,07,14.30
2013,08,14,03,08,14.30
2013,08,14,03,09,14.30
2013,08,14,03,10,14.30
2013,08,14,03,11,14.30
2013,08,14,03,12,14.30
2013,08,14,03,13,14.30
2013,08,14,03,14,14.30
2013,08,14,03,15,14.30
2013,08,14,03,16,14.30
2013,08,14,03,17,14.30
2013,08,14,03,18,14.30
2013,08,14,03,19,14.20
2013,08,14,03,20,14.20
2013,08,14,03,21,14.20
2013,08,14,03,22,14.20
2013,08,14,03,23,14.20
2013,08,14,03,24,14.20
2013,08,14,03,25,14.20
2013,08,14,03,26,14.20
2013,08,14,03,27,14.20
2013,08,14,03,28,14.20
2013,08,14,03,29,14.20
2013,08,14,03,30,14.20
2013,08,14,03,31,14.20
2013,08,14,03,32,14.20
2013,08,14,03,33,14.20
2013,08,14,03,34,14.20
2013,08,14,03,35,14.20
2013,08,14,03,36,14.20
2013,08,14,03,37,14.10
2013,08,14,03,38,14.10
2013,08,14,03,39,14.10
2013,08,14,03,40,14.10
2013,08,14,03,41,14.10
2013,08,14,03,42,14.10
2013,08,14,03,43,14.10
2013,08,14,03,44,14.10
2013,08,14,03,45,14.10
2013,08,14,03,46,14.10
2013,08,14,03,47,14.10
2013,08,14,03,48,14.10
2013,08,14,03,49,14.10
2013,08,14,03,50,14.10
2013,08,14,03,51,14.10
2013,08,14,03,52,14.10
2013,08,14,03,53,14.10
2013,08,14,03,54,14.10
2013,08,14,03,55,14.10
2013,08,14,03,56,14.10
2013,08,14,03,57,14.10
2013,08,14,03,58,14.10
2013,08,14,03,59,14.10
2013,08,14,04,00,14.10
2013,08,14,04,01,14.10
2013,08,14,04,02,14.10
2013,08,14,04,03,14.10
2013,08,14,04,04,14.10
2013,08,14,04,05,14.10
2013,08,14,04,06,14.00
2013,08,14,04,07,14.00
2013,08,14,04,08,14.00
2013,08,14,04,09,14.00
2013,08,14,04,10,14.00
2013,08,14,04,11,14.00
2013,08,14,04,12,14.00
2013,08,14,04,13,14.00
2013,08,14,04,14,14.00
2013,08,14,04,15,14.00
2013,08,14,04,16,13.90
2013,08,14,04,17,14.00
2013,08,14,04,18,13.90
2013,08,14,04,19,13.90
2013,08,14,04,20,13.90
2013,08,14,04,21,13.90
2013,08,14,04,22,14.00
2013,08,14,04,23,13.90
2013,08,14,04,24,13.90
2013,08,14,04,25,13.90
2013,08,14,04,26,13.90
2013,08,14,04,27,13.90
2013,08,14,04,28,13.90
2013,08,14,04,29,13.90
2013,08,14,04,30,13.90
2013,08,14,04,31,13.90
2013,08,14,04,32,13.90
2013,08,14,04,33,13.90
2013,08,14,04,34,13.90
2013,08,14,04,35,13.90
2013,08,14,04,36,13.90
2013,08,14,04,37,13.90
2013,08,14,04,38,13.90
2013,08,14,04,39,13.90
2013,08,14,04,40,13.90
2013,08,14,04,41,13.90
2013,08,14,04,42,13.90
2013,08,14,04,43,13.90
2013,08,14,04,44,13.90
2013,08,14,04,45,13.90
2013,08,14,04,46,13.90
2013,08,14,04,47,13.90
2013,08,14,04,48,13.90
2013,08,14,04,49,13.90
2013,08,14,04,50,13.90
2013,08,14,04,51,13.90
2013,08,14,04,52,13.90
2013,08,14,04,53,13.90
2013,08,14,04,54,13.90
2013,08,14,04,55,13.90
2013,08,14,04,56,13.90
2013,08,14,04,57,13.90
2013,08,14,04,58,13.90
2013,08,14,04,59,13.90
2013,08,14,05,00,13.90
2013,08,14,05,01,13.90
2013,08,14,05,02,13.90
2013,08,14,05,03,13.90
2013,08,14,05,04,13.90
2013,08,14,05,05,13.90
2013,08,14,05,06,13.90
2013,08,14,05,07,13.90
2013,08,14,05,08,13.90
2013,08,14,05,09,13.90
2013,08,14,05,10,13.90
2013,08,14,05,11,13.90
2013,08,14,05,12,13.90
2013,08,14,05,13,13.90
2013,08,14,05,14,13.90
2013,08,14,05,15,13.90
2013,08,14,05,16,13.90
2013,08,14,05,17,13.90
2013,08,14,05,18,13.90
2013,08,14,05,19,13.90
2013,08,14,05,20,13.90
2013,08,14,05,21,13.90
2013,08,14,05,22,14.00
2013,08,14,05,23,14.00
2013,08,14,05,24,14.00
2013,08,14,05,25,14.00
2013,08,14,05,26,14.00
2013,08,14,05,27,14.00
2013,08,14,05,28,14.00
2013,08,14,05,29,14.00
2013,08,14,05,30,14.00
2013,08,14,05,31,14.00
2013,08,14,05,32,14.00
2013,08,14,05,33,14.00
2013,08,14,05,34,14.10
2013,08,14,05,35,14.10
2013,08,14,05,36,14.10
2013,08,14,05,37,14.10
2013,08,14,05,38,14.10
2013,08,14,05,39,14.10
2013,08,14,05,40,14.10
2013,08,14,05,41,14.10
2013,08,14,05,42,14.00
2013,08,14,05,43,14.10
2013,08,14,05,44,14.00
2013,08,14,05,45,14.00
2013,08,14,05,46,14.00
2013,08,14,05,47,14.00
2013,08,14,05,48,14.00
2013,08,14,05,49,14.00
2013,08,14,05,50,14.00
2013,08,14,05,51,14.00
2013,08,14,05,52,14.00
2013,08,14,05,53,14.00
2013,08,14,05,54,14.10
2013,08,14,05,55,14.10
2013,08,14,05,56,14.10
2013,08,14,05,57,14.10
2013,08,14,05,58,14.10
2013,08,14,05,59,14.10
2013,08,14,06,00,14.10
2013,08,14,06,01,14.10
2013,08,14,06,02,14.10
2013,08,14,06,03,14.10
2013,08,14,06,04,14.10
2013,08,14,06,05,14.10
2013,08,14,06,06,14.10
2013,08,14,06,07,14.10
2013,08,14,06,08,14.10
2013,08,14,06,09,14.10
2013,08,14,06,10,14.10
2013,08,14,06,11,14.10
2013,08,14,06,12,14.10
2013,08,14,06,13,14.10
2013,08,14,06,14,14.00
2013,08,14,06,15,14.10
2013,08,14,06,16,14.10
2013,08,14,06,17,14.10
2013,08,14,06,18,14.10
2013,08,14,06,19,14.10
2013,08,14,06,20,14.10
2013,08,14,06,21,14.10
2013,08,14,06,22,14.10
2013,08,14,06,23,14.10
2013,08,14,06,24,14.10
2013,08,14,06,25,14.10
2013,08,14,06,26,14.10
2013,08,14,06,27,14.10
2013,08,14,06,28,14.10
2013,08,14,06,29,14.10
2013,08,14,06,30,14.10
2013,08,14,06,31,14.10
2013,08,14,06,32,14.10
2013,08,14,06,33,14.10
2013,08,14,06,34,14.10
2013,08,14,06,35,14.10
2013,08,14,06,36,14.10
2013,08,14,06,37,14.10
2013,08,14,06,38,14.20
2013,08,14,06,39,14.20
2013,08,14,06,40,14.20
2013,08,14,06,41,14.10
2013,08,14,06,42,14.10
2013,08,14,06,43,14.10
2013,08,14,06,44,14.10
2013,08,14,06,45,14.10
2013,08,14,06,46,14.10
2013,08,14,06,47,14.10
2013,08,14,06,48,14.10
2013,08,14,06,49,14.10
2013,08,14,06,50,14.10
2013,08,14,06,51,14.10
2013,08,14,06,52,14.10
2013,08,14,06,53,14.20
2013,08,14,06,54,14.20
2013,08,14,06,55,14.20
2013,08,14,06,56,14.20
2013,08,14,06,57,14.20
2013,08,14,06,58,14.20
2013,08,14,06,59,14.20
2013,08,14,07,00,14.20
2013,08,14,07,01,14.20
2013,08,14,07,02,14.20
2013,08,14,07,03,14.20
2013,08,14,07,04,14.20
2013,08,14,07,05,14.20
2013,08,14,07,06,14.20
2013,08,14,07,07,14.20
2013,08,14,07,08,14.20
2013,08,14,07,09,14.20
2013,08,14,07,10,14.20
2013,08,14,07,11,14.20
2013,08,14,07,12,14.20
2013,08,14,07,13,14.20
2013,08,14,07,14,14.20
2013,08,14,07,15,14.20
2013,08,14,07,16,14.20
2013,08,14,07,17,14.20
2013,08,14,07,18,14.20
2013,08,14,07,19,14.20
2013,08,14,07,20,14.20
2013,08,14,07,21,14.20
2013,08,14,07,22,14.20
2013,08,14,07,23,14.20
2013,08,14,07,24,14.20
2013,08,14,07,25,14.20
2013,08,14,07,26,14.20
2013,08,14,07,27,14.20
2013,08,14,07,28,14.20
2013,08,14,07,29,14.20
2013,08,14,07,30,14.20
2013,08,14,07,31,14.20
2013,08,14,07,32,14.20
2013,08,14,07,33,14.20
2013,08,14,07,34,14.20
2013,08,14,07,35,14.20
2013,08,14,07,36,14.20
2013,08,14,07,37,14.20
2013,08,14,07,38,14.20
2013,08,14,07,39,14.30
2013,08,14,07,40,14.30
2013,08,14,07,41,14.30
2013,08,14,07,42,14.30
2013,08,14,07,43,14.30
2013,08,14,07,44,14.30
2013,08,14,07,45,14.30
2013,08,14,07,46,14.30
2013,08,14,07,47,14.40
2013,08,14,07,48,14.40
2013,08,14,07,49,14.40
2013,08,14,07,50,14.40
2013,08,14,07,51,14.40
2013,08,14,07,52,14.40
2013,08,14,07,53,14.40
2013,08,14,07,54,14.50
2013,08,14,07,55,14.50
2013,08,14,07,56,14.50
2013,08,14,07,57,14.50
2013,08,14,07,58,14.60
2013,08,14,07,59,14.60
2013,08,14,08,00,14.60
2013,08,14,08,01,14.60
2013,08,14,08,02,14.60
2013,08,14,08,03,14.60
2013,08,14,08,04,14.60
2013,08,14,08,05,14.70
2013,08,14,08,06,14.70
2013,08,14,08,07,14.70
2013,08,14,08,08,14.70
2013,08,14,08,09,14.80
2013,08,14,08,10,14.80
2013,08,14,08,11,14.80
2013,08,14,08,12,14.80
2013,08,14,08,13,14.80
2013,08,14,08,14,14.90
2013,08,14,08,15,14.90
2013,08,14,08,16,14.90
2013,08,14,08,17,14.90
2013,08,14,08,18,14.90
2013,08,14,08,19,15.00
2013,08,14,08,20,15.00
2013,08,14,08,21,15.00
2013,08,14,08,22,15.10
2013,08,14,08,23,15.10
2013,08,14,08,24,15.10
2013,08,14,08,25,15.10
2013,08,14,08,26,15.10
2013,08,14,08,27,15.10
2013,08,14,08,28,15.10
2013,08,14,08,29,15.10
2013,08,14,08,30,15.10
2013,08,14,08,31,15.10
2013,08,14,08,32,15.10
2013,08,14,08,33,15.10
2013,08,14,08,34,15.10
2013,08,14,08,35,15.10
2013,08,14,08,36,15.10
2013,08,14,08,37,15.10
2013,08,14,08,38,15.10
2013,08,14,08,39,15.10
2013,08,14,08,40,15.10
2013,08,14,08,41,15.10
2013,08,14,08,42,15.10
2013,08,14,08,43,15.10
2013,08,14,08,44,15.10
2013,08,14,08,45,15.10
2013,08,14,08,46,15.20
2013,08,14,08,47,15.20
2013,08,14,08,48,15.20
2013,08,14,08,49,15.20
2013,08,14,08,50,15.20
2013,08,14,08,51,15.20
2013,08,14,08,52,15.20
2013,08,14,08,53,15.20
2013,08,14,08,54,15.20
2013,08,14,08,55,15.30
2013,08,14,08,56,15.30
2013,08,14,08,57,15.30
2013,08,14,08,58,15.30
2013,08,14,08,59,15.30
2013,08,14,09,00,15.30
2013,08,14,09,01,15.40
2013,08,14,09,02,15.40
2013,08,14,09,03,15.40
2013,08,14,09,04,15.40
2013,08,14,09,05,15.50
2013,08,14,09,06,15.50
2013,08,14,09,07,15.50
2013,08,14,09,08,15.60
2013,08,14,09,09,15.60
2013,08,14,09,10,15.60
2013,08,14,09,11,15.60
2013,08,14,09,12,15.60
2013,08,14,09,13,15.60
2013,08,14,09,14,15.70
2013,08,14,09,15,15.70
2013,08,14,09,16,15.70
2013,08,14,09,17,15.70
2013,08,14,09,18,15.80
2013,08,14,09,19,15.80
2013,08,14,09,20,15.80
2013,08,14,09,21,15.80
2013,08,14,09,22,15.90
2013,08,14,09,23,15.90
2013,08,14,09,24,15.90
2013,08,14,09,25,16.00
2013,08,14,09,26,16.00
2013,08,14,09,27,16.00
2013,08,14,09,28,16.10
2013,08,14,09,29,16.10
2013,08,14,09,30,16.10
2013,08,14,09,31,16.10
2013,08,14,09,32,16.10
2013,08,14,09,33,16.10
2013,08,14,09,34,16.10
2013,08,14,09,35,16.20
2013,08,14,09,36,16.20
2013,08,14,09,37,16.20
2013,08,14,09,38,16.20
2013,08,14,09,39,16.30
2013,08,14,09,40,16.30
2013,08,14,09,41,16.30
2013,08,14,09,42,16.30
2013,08,14,09,43,16.40
2013,08,14,09,44,16.40
2013,08,14,09,45,16.40
2013,08,14,09,46,16.40
2013,08,14,09,47,16.40
2013,08,14,09,48,16.40
2013,08,14,09,49,16.50
2013,08,14,09,50,16.50
2013,08,14,09,51,16.50
2013,08,14,09,52,16.60
2013,08,14,09,53,16.60
2013,08,14,09,54,16.60
2013,08,14,09,55,16.70
2013,08,14,09,56,16.70
2013,08,14,09,57,16.80
2013,08,14,09,58,16.80
2013,08,14,09,59,16.90
2013,08,14,10,00,16.90
2013,08,14,10,01,16.90
2013,08,14,10,02,16.90
2013,08,14,10,03,17.00
2013,08,14,10,04,17.00
2013,08,14,10,05,17.00
2013,08,14,10,06,17.10
2013,08,14,10,07,17.10
2013,08,14,10,08,17.10
2013,08,14,10,09,17.10
2013,08,14,10,10,17.20
2013,08,14,10,11,17.20
2013,08,14,10,12,17.30
2013,08,14,10,13,17.40
2013,08,14,10,14,17.40
2013,08,14,10,15,17.50
2013,08,14,10,16,17.70
2013,08,14,10,17,17.80
2013,08,14,10,18,17.90
2013,08,14,10,19,17.90
2013,08,14,10,20,18.00
2013,08,14,10,21,18.10
2013,08,14,10,22,18.10
2013,08,14,10,23,18.20
2013,08,14,10,24,18.20
2013,08,14,10,25,18.30
2013,08,14,10,26,18.30
2013,08,14,10,27,18.40
2013,08,14,10,28,18.40
2013,08,14,10,29,18.50
2013,08,14,10,30,18.50
2013,08,14,10,31,18.60
2013,08,14,10,32,18.60
2013,08,14,10,33,18.60
2013,08,14,10,34,18.70
2013,08,14,10,35,18.70
2013,08,14,10,36,18.70
2013,08,14,10,37,18.70
2013,08,14,10,38,18.70
2013,08,14,10,39,18.60
2013,08,14,10,40,18.60
2013,08,14,10,41,18.60
2013,08,14,10,42,18.60
2013,08,14,10,43,18.70
2013,08,14,10,44,18.70
2013,08,14,10,45,18.70
2013,08,14,10,46,18.70
2013,08,14,10,47,18.80
2013,08,14,10,48,18.80
2013,08,14,10,49,18.80
2013,08,14,10,50,18.80
2013,08,14,10,51,18.80
2013,08,14,10,52,18.80
2013,08,14,10,53,18.90
2013,08,14,10,54,18.90
2013,08,14,10,55,18.90
2013,08,14,10,56,18.90
2013,08,14,10,57,18.90
2013,08,14,10,58,18.90
2013,08,14,10,59,18.90
2013,08,14,11,00,18.90
2013,08,14,11,01,18.90
2013,08,14,11,02,18.90
2013,08,14,11,03,18.90
2013,08,14,11,04,18.80
2013,08,14,11,05,18.80
2013,08,14,11,06,18.80
2013,08,14,11,07,18.80
2013,08,14,11,08,18.80
2013,08,14,11,09,18.80
2013,08,14,11,10,18.80
2013,08,14,11,11,18.80
2013,08,14,11,12,18.80
2013,08,14,11,13,18.80
2013,08,14,11,14,18.80
2013,08,14,11,15,18.80
2013,08,14,11,16,18.80
2013,08,14,11,17,18.80
2013,08,14,11,18,18.90
2013,08,14,11,19,18.90
2013,08,14,11,20,19.00
2013,08,14,11,21,19.00
2013,08,14,11,22,19.10
2013,08,14,11,23,19.10
2013,08,14,11,24,19.10
2013,08,14,11,25,19.10
2013,08,14,11,26,19.10
2013,08,14,11,27,19.20
2013,08,14,11,28,19.20
2013,08,14,11,29,19.20
2013,08,14,11,30,19.20
2013,08,14,11,31,19.20
2013,08,14,11,32,19.20
2013,08,14,11,33,19.20
2013,08,14,11,34,19.30
2013,08,14,11,35,19.30
2013,08,14,11,36,19.30
2013,08,14,11,37,19.40
2013,08,14,11,38,19.40
2013,08,14,11,39,19.40
2013,08,14,11,40,19.40
2013,08,14,11,41,19.40
2013,08,14,11,42,19.40
2013,08,14,11,43,19.50
2013,08,14,11,44,19.50
2013,08,14,11,45,19.50
2013,08,14,11,46,19.50
2013,08,14,11,47,19.60
2013,08,14,11,48,19.60
2013,08,14,11,49,19.60
2013,08,14,11,50,19.70
2013,08,14,11,51,19.70
2013,08,14,11,52,19.70
2013,08,14,11,53,19.70
2013,08,14,11,54,19.70
2013,08,14,11,55,19.70
2013,08,14,11,56,19.70
2013,08,14,11,57,19.80
2013,08,14,11,58,19.80
2013,08,14,11,59,19.80
2013,08,14,12,00,19.80
2013,08,14,12,01,19.80
2013,08,14,12,02,19.80
2013,08,14,12,03,19.80
2013,08,14,12,04,19.80
2013,08,14,12,05,19.80
2013,08,14,12,06,19.80
2013,08,14,12,07,19.80
2013,08,14,12,08,19.80
2013,08,14,12,09,19.80
2013,08,14,12,10,19.80
2013,08,14,12,11,19.80
2013,08,14,12,12,19.70
2013,08,14,12,13,19.70
2013,08,14,12,14,19.60
2013,08,14,12,15,19.60
2013,08,14,12,16,19.60
2013,08,14,12,17,19.60
2013,08,14,12,18,19.60
2013,08,14,12,19,19.60
2013,08,14,12,20,19.60
2013,08,14,12,21,19.50
2013,08,14,12,22,19.50
2013,08,14,12,23,19.40
2013,08,14,12,24,19.40
2013,08,14,12,25,19.40
2013,08,14,12,26,19.40
2013,08,14,12,27,19.40
2013,08,14,12,28,19.30
2013,08,14,12,29,19.30
2013,08,14,12,30,19.30
2013,08,14,12,31,19.20
2013,08,14,12,32,19.20
2013,08,14,12,33,19.20
2013,08,14,12,34,19.10
2013,08,14,12,35,19.10
2013,08,14,12,36,19.00
2013,08,14,12,37,19.00
2013,08,14,12,38,19.00
2013,08,14,12,39,18.90
2013,08,14,12,40,18.90
2013,08,14,12,41,18.80
2013,08,14,12,42,18.80
2013,08,14,12,43,18.80
2013,08,14,12,44,18.80
2013,08,14,12,45,18.80
2013,08,14,12,46,18.80
2013,08,14,12,47,18.70
2013,08,14,12,48,18.70
2013,08,14,12,49,18.70
2013,08,14,12,50,18.70
2013,08,14,12,51,18.70
2013,08,14,12,52,18.60
2013,08,14,12,53,18.60
2013,08,14,12,54,18.60
2013,08,14,12,55,18.50
2013,08,14,12,56,18.50
2013,08,14,12,57,18.40
2013,08,14,12,58,18.40
2013,08,14,12,59,18.30
2013,08,14,13,00,18.30
2013,08,14,13,01,18.20
2013,08,14,13,02,18.20
2013,08,14,13,03,18.20
2013,08,14,13,04,18.10
2013,08,14,13,05,18.10
2013,08,14,13,06,18.00
2013,08,14,13,07,18.00
2013,08,14,13,08,17.90
2013,08,14,13,09,17.90
2013,08,14,13,10,17.90
2013,08,14,13,11,17.80
2013,08,14,13,12,17.70
2013,08,14,13,13,17.70
2013,08,14,13,14,17.60
2013,08,14,13,15,17.60
2013,08,14,13,16,17.50
2013,08,14,13,17,17.40
2013,08,14,13,18,17.40
2013,08,14,13,19,17.40
2013,08,14,13,20,17.30
2013,08,14,13,21,17.30
2013,08,14,13,22,17.30
2013,08,14,13,23,17.20
2013,08,14,13,24,17.20
2013,08,14,13,25,17.20
2013,08,14,13,26,17.20
2013,08,14,13,27,17.10
2013,08,14,13,28,17.10
2013,08,14,13,29,17.10
2013,08,14,13,30,17.10
2013,08,14,13,31,17.10
2013,08,14,13,32,17.10
2013,08,14,13,33,17.10
2013,08,14,13,34,17.10
2013,08,14,13,35,17.10
2013,08,14,13,36,17.10
2013,08,14,13,37,17.10
2013,08,14,13,38,17.10
2013,08,14,13,39,17.00
2013,08,14,13,40,17.10
2013,08,14,13,41,17.10
2013,08,14,13,42,17.10
2013,08,14,13,43,17.10
2013,08,14,13,44,17.10
2013,08,14,13,45,17.10
2013,08,14,13,46,17.10
2013,08,14,13,47,17.10
2013,08,14,13,48,17.10
2013,08,14,13,49,17.10
2013,08,14,13,50,17.10
2013,08,14,13,51,17.10
2013,08,14,13,52,17.10
2013,08,14,13,53,17.10
2013,08,14,13,54,17.20
2013,08,14,13,55,17.20
2013,08,14,13,56,17.20
2013,08,14,13,57,17.20
2013,08,14,13,58,17.30
2013,08,14,13,59,17.30
2013,08,14,14,00,17.30
2013,08,14,14,01,17.30
2013,08,14,14,02,17.30
2013,08,14,14,03,17.40
2013,08,14,14,04,17.40
2013,08,14,14,05,17.40
2013,08,14,14,06,17.40
2013,08,14,14,07,17.40
2013,08,14,14,08,17.40
2013,08,14,14,09,17.40
2013,08,14,14,10,17.40
2013,08,14,14,11,17.40
2013,08,14,14,12,17.50
2013,08,14,14,13,17.50
2013,08,14,14,14,17.50
2013,08,14,14,15,17.50
2013,08,14,14,16,17.50
2013,08,14,14,17,17.60
2013,08,14,14,18,17.60
2013,08,14,14,19,17.60
2013,08,14,14,20,17.60
2013,08,14,14,21,17.60
2013,08,14,14,22,17.60
2013,08,14,14,23,17.60
2013,08,14,14,24,17.60
2013,08,14,14,25,17.70
2013,08,14,14,26,17.70
2013,08,14,14,27,17.70
2013,08,14,14,28,17.70
2013,08,14,14,29,17.70
2013,08,14,14,30,17.70
2013,08,14,14,31,17.70
2013,08,14,14,32,17.70
2013,08,14,14,33,17.60
2013,08,14,14,34,17.60
2013,08,14,14,35,17.60
2013,08,14,14,36,17.60
2013,08,14,14,37,17.60
2013,08,14,14,38,17.60
2013,08,14,14,39,17.60
2013,08,14,14,40,17.70
2013,08,14,14,41,17.70
2013,08,14,14,42,17.70
2013,08,14,14,43,17.70
2013,08,14,14,44,17.70
2013,08,14,14,45,17.70
2013,08,14,14,46,17.70
2013,08,14,14,47,17.70
2013,08,14,14,48,17.70
2013,08,14,14,49,17.70
2013,08,14,14,50,17.70
2013,08,14,14,51,17.70
2013,08,14,14,52,17.70
2013,08,14,14,53,17.70
2013,08,14,14,54,17.70
2013,08,14,14,55,17.80
2013,08,14,14,56,17.80
2013,08,14,14,57,17.80
2013,08,14,14,58,17.80
2013,08,14,14,59,17.80
2013,08,14,15,00,17.80
2013,08,14,15,01,17.80
2013,08,14,15,02,17.80
2013,08,14,15,03,17.80
2013,08,14,15,04,17.80
2013,08,14,15,05,17.80
2013,08,14,15,06,17.80
2013,08,14,15,07,17.80
2013,08,14,15,08,17.80
2013,08,14,15,09,17.80
2013,08,14,15,10,17.80
2013,08,14,15,11,17.80
2013,08,14,15,12,17.80
2013,08,14,15,13,17.80
2013,08,14,15,14,17.80
2013,08,14,15,15,17.80
2013,08,14,15,16,17.70
2013,08,14,15,17,17.70
2013,08,14,15,18,17.70
2013,08,14,15,19,17.70
2013,08,14,15,20,17.70
2013,08,14,15,21,17.70
2013,08,14,15,22,17.70
2013,08,14,15,23,17.70
2013,08,14,15,24,17.70
2013,08,14,15,25,17.70
2013,08,14,15,26,17.70
2013,08,14,15,27,17.60
2013,08,14,15,28,17.60
2013,08,14,15,29,17.60
2013,08,14,15,30,17.60
2013,08,14,15,31,17.60
2013,08,14,15,32,17.60
2013,08,14,15,33,17.60
2013,08,14,15,34,17.60
2013,08,14,15,35,17.60
2013,08,14,15,36,17.60
2013,08,14,15,37,17.60
2013,08,14,15,38,17.70
2013,08,14,15,39,17.60
2013,08,14,15,40,17.60
2013,08,14,15,41,17.60
2013,08,14,15,42,17.60
2013,08,14,15,43,17.60
2013,08,14,15,44,17.60
2013,08,14,15,45,17.60
2013,08,14,15,46,17.60
2013,08,14,15,47,17.60
2013,08,14,15,48,17.70
2013,08,14,15,49,17.70
2013,08,14,15,50,17.70
2013,08,14,15,51,17.70
2013,08,14,15,52,17.70
2013,08,14,15,53,17.70
2013,08,14,15,54,17.70
2013,08,14,15,55,17.70
2013,08,14,15,56,17.60
2013,08,14,15,57,17.60
2013,08,14,15,58,17.60
2013,08,14,15,59,17.60
2013,08,14,16,00,17.60
2013,08,14,16,01,17.60
2013,08,14,16,02,17.60
2013,08,14,16,03,17.60
2013,08,14,16,04,17.60
2013,08,14,16,05,17.60
2013,08,14,16,06,17.60
2013,08,14,16,07,17.60
2013,08,14,16,08,17.70
2013,08,14,16,09,17.70
2013,08,14,16,10,17.60
2013,08,14,16,11,17.60
2013,08,14,16,12,17.60
2013,08,14,16,13,17.60
2013,08,14,16,14,17.70
2013,08,14,16,15,17.70
2013,08,14,16,16,17.70
2013,08,14,16,17,17.70
2013,08,14,16,18,17.70
2013,08,14,16,19,17.70
2013,08,14,16,20,17.70
2013,08,14,16,21,17.70
2013,08,14,16,22,17.70
2013,08,14,16,23,17.70
2013,08,14,16,24,17.70
2013,08,14,16,25,17.70
2013,08,14,16,26,17.70
2013,08,14,16,27,17.70
2013,08,14,16,28,17.70
2013,08,14,16,29,17.70
2013,08,14,16,30,17.70
2013,08,14,16,31,17.80
2013,08,14,16,32,17.80
2013,08,14,16,33,17.80
2013,08,14,16,34,17.70
2013,08,14,16,35,17.70
2013,08,14,16,36,17.70
2013,08,14,16,37,17.70
2013,08,14,16,38,17.70
2013,08,14,16,39,17.70
2013,08,14,16,40,17.70
2013,08,14,16,41,17.70
2013,08,14,16,42,17.70
2013,08,14,16,43,17.70
2013,08,14,16,44,17.70
2013,08,14,16,45,17.70
2013,08,14,16,46,17.70
2013,08,14,16,47,17.70
2013,08,14,16,48,17.80
2013,08,14,16,49,17.80
2013,08,14,16,50,17.80
2013,08,14,16,51,17.80
2013,08,14,16,52,17.80
2013,08,14,16,53,17.80
2013,08,14,16,54,17.80
2013,08,14,16,55,17.80
2013,08,14,16,56,17.80
2013,08,14,16,57,17.80
2013,08,14,16,58,17.80
2013,08,14,16,59,17.80
2013,08,14,17,00,17.80
2013,08,14,17,01,17.80
2013,08,14,17,02,17.80
2013,08,14,17,03,17.80
2013,08,14,17,04,17.80
2013,08,14,17,05,17.90
2013,08,14,17,06,17.90
2013,08,14,17,07,17.90
2013,08,14,17,08,17.90
2013,08,14,17,09,17.90
2013,08,14,17,10,17.90
2013,08,14,17,11,17.90
2013,08,14,17,12,17.90
2013,08,14,17,13,17.90
2013,08,14,17,14,17.90
2013,08,14,17,15,17.90
2013,08,14,17,16,17.90
2013,08,14,17,17,17.90
2013,08,14,17,18,17.90
2013,08,14,17,19,18.00