Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,11,00,00,17.50
2016,07,11,00,01,17.50
2016,07,11,00,02,17.50
2016,07,11,00,03,17.50
2016,07,11,00,04,17.50
2016,07,11,00,05,17.50
2016,07,11,00,06,17.40
2016,07,11,00,07,17.40
2016,07,11,00,08,17.40
2016,07,11,00,09,17.40
2016,07,11,00,10,17.40
2016,07,11,00,11,17.40
2016,07,11,00,12,17.40
2016,07,11,00,13,17.40
2016,07,11,00,14,17.40
2016,07,11,00,15,17.40
2016,07,11,00,16,17.40
2016,07,11,00,17,17.40
2016,07,11,00,18,17.30
2016,07,11,00,19,17.30
2016,07,11,00,20,17.30
2016,07,11,00,21,17.30
2016,07,11,00,22,17.30
2016,07,11,00,23,17.30
2016,07,11,00,24,17.30
2016,07,11,00,25,17.30
2016,07,11,00,26,17.30
2016,07,11,00,27,17.30
2016,07,11,00,28,17.20
2016,07,11,00,29,17.20
2016,07,11,00,30,17.20
2016,07,11,00,31,17.20
2016,07,11,00,32,17.20
2016,07,11,00,33,17.20
2016,07,11,00,34,17.20
2016,07,11,00,35,17.20
2016,07,11,00,36,17.20
2016,07,11,00,37,17.20
2016,07,11,00,38,17.20
2016,07,11,00,39,17.20
2016,07,11,00,40,17.20
2016,07,11,00,41,17.20
2016,07,11,00,42,17.20
2016,07,11,00,43,17.20
2016,07,11,00,44,17.20
2016,07,11,00,45,17.20
2016,07,11,00,46,17.20
2016,07,11,00,47,17.20
2016,07,11,00,48,17.20
2016,07,11,00,49,17.20
2016,07,11,00,50,17.20
2016,07,11,00,51,17.20
2016,07,11,00,52,17.20
2016,07,11,00,53,17.20
2016,07,11,00,54,17.20
2016,07,11,00,55,17.20
2016,07,11,00,56,17.20
2016,07,11,00,57,17.10
2016,07,11,00,58,17.10
2016,07,11,00,59,17.10
2016,07,11,01,00,17.10
2016,07,11,01,01,17.10
2016,07,11,01,02,17.10
2016,07,11,01,03,17.10
2016,07,11,01,04,17.10
2016,07,11,01,05,17.10
2016,07,11,01,06,17.10
2016,07,11,01,07,17.10
2016,07,11,01,08,17.10
2016,07,11,01,09,17.10
2016,07,11,01,10,17.00
2016,07,11,01,11,17.00
2016,07,11,01,12,17.00
2016,07,11,01,13,17.00
2016,07,11,01,14,17.00
2016,07,11,01,15,16.90
2016,07,11,01,16,16.90
2016,07,11,01,17,16.90
2016,07,11,01,18,16.90
2016,07,11,01,19,16.90
2016,07,11,01,20,16.90
2016,07,11,01,21,16.90
2016,07,11,01,22,16.90
2016,07,11,01,23,16.80
2016,07,11,01,24,16.80
2016,07,11,01,25,16.80
2016,07,11,01,26,16.80
2016,07,11,01,27,16.80
2016,07,11,01,28,16.80
2016,07,11,01,29,16.80
2016,07,11,01,30,16.80
2016,07,11,01,31,16.70
2016,07,11,01,32,16.70
2016,07,11,01,33,16.70
2016,07,11,01,34,16.70
2016,07,11,01,35,16.70
2016,07,11,01,36,16.70
2016,07,11,01,37,16.70
2016,07,11,01,38,16.60
2016,07,11,01,39,16.60
2016,07,11,01,40,16.60
2016,07,11,01,41,16.60
2016,07,11,01,42,16.50
2016,07,11,01,43,16.50
2016,07,11,01,44,16.50
2016,07,11,01,45,16.40
2016,07,11,01,46,16.40
2016,07,11,01,47,16.40
2016,07,11,01,48,16.30
2016,07,11,01,49,16.30
2016,07,11,01,50,16.30
2016,07,11,01,51,16.30
2016,07,11,01,52,16.20
2016,07,11,01,53,16.20
2016,07,11,01,54,16.20
2016,07,11,01,55,16.10
2016,07,11,01,56,16.10
2016,07,11,01,57,16.10
2016,07,11,01,58,16.00
2016,07,11,01,59,16.00
2016,07,11,02,00,15.90
2016,07,11,02,01,15.90
2016,07,11,02,02,15.90
2016,07,11,02,03,15.80
2016,07,11,02,04,15.80
2016,07,11,02,05,15.70
2016,07,11,02,06,15.70
2016,07,11,02,07,15.70
2016,07,11,02,08,15.60
2016,07,11,02,09,15.60
2016,07,11,02,10,15.60
2016,07,11,02,11,15.50
2016,07,11,02,12,15.50
2016,07,11,02,13,15.50
2016,07,11,02,14,15.40
2016,07,11,02,15,15.40
2016,07,11,02,16,15.40
2016,07,11,02,17,15.30
2016,07,11,02,18,15.30
2016,07,11,02,19,15.30
2016,07,11,02,20,15.20
2016,07,11,02,21,15.20
2016,07,11,02,22,15.20
2016,07,11,02,23,15.20
2016,07,11,02,24,15.10
2016,07,11,02,25,15.10
2016,07,11,02,26,15.00
2016,07,11,02,27,15.00
2016,07,11,02,28,15.00
2016,07,11,02,29,14.90
2016,07,11,02,30,14.90
2016,07,11,02,31,14.90
2016,07,11,02,32,14.80
2016,07,11,02,33,14.80
2016,07,11,02,34,14.80
2016,07,11,02,35,14.80
2016,07,11,02,36,14.80
2016,07,11,02,37,14.70
2016,07,11,02,38,14.70
2016,07,11,02,39,14.70
2016,07,11,02,40,14.60
2016,07,11,02,41,14.60
2016,07,11,02,42,14.60
2016,07,11,02,43,14.60
2016,07,11,02,44,14.50
2016,07,11,02,45,14.50
2016,07,11,02,46,14.50
2016,07,11,02,47,14.40
2016,07,11,02,48,14.40
2016,07,11,02,49,14.40
2016,07,11,02,50,14.40
2016,07,11,02,51,14.40
2016,07,11,02,52,14.40
2016,07,11,02,53,14.30
2016,07,11,02,54,14.30
2016,07,11,02,55,14.30
2016,07,11,02,56,14.30
2016,07,11,02,57,14.30
2016,07,11,02,58,14.30
2016,07,11,02,59,14.30
2016,07,11,03,00,14.30
2016,07,11,03,01,14.30
2016,07,11,03,02,14.30
2016,07,11,03,03,14.30
2016,07,11,03,04,14.30
2016,07,11,03,05,14.30
2016,07,11,03,06,14.30
2016,07,11,03,07,14.30
2016,07,11,03,08,14.40
2016,07,11,03,09,14.40
2016,07,11,03,10,14.40
2016,07,11,03,11,14.40
2016,07,11,03,12,14.40
2016,07,11,03,13,14.50
2016,07,11,03,14,14.60
2016,07,11,03,15,14.60
2016,07,11,03,16,14.60
2016,07,11,03,17,14.60
2016,07,11,03,18,14.70
2016,07,11,03,19,14.70
2016,07,11,03,20,14.80
2016,07,11,03,21,14.80
2016,07,11,03,22,14.80
2016,07,11,03,23,14.90
2016,07,11,03,24,14.90
2016,07,11,03,25,14.90
2016,07,11,03,26,15.00
2016,07,11,03,27,15.00
2016,07,11,03,28,15.10
2016,07,11,03,29,15.10
2016,07,11,03,30,15.10
2016,07,11,03,31,15.20
2016,07,11,03,32,15.20
2016,07,11,03,33,15.20
2016,07,11,03,34,15.20
2016,07,11,03,35,15.30
2016,07,11,03,36,15.30
2016,07,11,03,37,15.30
2016,07,11,03,38,15.30
2016,07,11,03,39,15.30
2016,07,11,03,40,15.40
2016,07,11,03,41,15.40
2016,07,11,03,42,15.40
2016,07,11,03,43,15.40
2016,07,11,03,44,15.40
2016,07,11,03,45,15.40
2016,07,11,03,46,15.50
2016,07,11,03,47,15.50
2016,07,11,03,48,15.50
2016,07,11,03,49,15.50
2016,07,11,03,50,15.50
2016,07,11,03,51,15.60
2016,07,11,03,52,15.60
2016,07,11,03,53,15.60
2016,07,11,03,54,15.60
2016,07,11,03,55,15.60
2016,07,11,03,56,15.60
2016,07,11,03,57,15.60
2016,07,11,03,58,15.60
2016,07,11,03,59,15.60
2016,07,11,04,00,15.60
2016,07,11,04,01,15.60
2016,07,11,04,02,15.70
2016,07,11,04,03,15.60
2016,07,11,04,04,15.70
2016,07,11,04,05,15.70
2016,07,11,04,06,15.70
2016,07,11,04,07,15.70
2016,07,11,04,08,15.70
2016,07,11,04,09,15.70
2016,07,11,04,10,15.70
2016,07,11,04,11,15.70
2016,07,11,04,12,15.60
2016,07,11,04,13,15.60
2016,07,11,04,14,15.60
2016,07,11,04,15,15.60
2016,07,11,04,16,15.60
2016,07,11,04,17,15.60
2016,07,11,04,18,15.60
2016,07,11,04,19,15.60
2016,07,11,04,20,15.60
2016,07,11,04,21,15.50
2016,07,11,04,22,15.50
2016,07,11,04,23,15.50
2016,07,11,04,24,15.50
2016,07,11,04,25,15.50
2016,07,11,04,26,15.50
2016,07,11,04,27,15.40
2016,07,11,04,28,15.40
2016,07,11,04,29,15.40
2016,07,11,04,30,15.40
2016,07,11,04,31,15.40
2016,07,11,04,32,15.40
2016,07,11,04,33,15.40
2016,07,11,04,34,15.40
2016,07,11,04,35,15.40
2016,07,11,04,36,15.40
2016,07,11,04,37,15.40
2016,07,11,04,38,15.40
2016,07,11,04,39,15.40
2016,07,11,04,40,15.40
2016,07,11,04,41,15.40
2016,07,11,04,42,15.40
2016,07,11,04,43,15.40
2016,07,11,04,44,15.40
2016,07,11,04,45,15.40
2016,07,11,04,46,15.40
2016,07,11,04,47,15.40
2016,07,11,04,48,15.40
2016,07,11,04,49,15.40
2016,07,11,04,50,15.40
2016,07,11,04,51,15.40
2016,07,11,04,52,15.40
2016,07,11,04,53,15.40
2016,07,11,04,54,15.40
2016,07,11,04,55,15.40
2016,07,11,04,56,15.30
2016,07,11,04,57,15.30
2016,07,11,04,58,15.30
2016,07,11,04,59,15.30
2016,07,11,05,00,15.30
2016,07,11,05,01,15.30
2016,07,11,05,02,15.30
2016,07,11,05,03,15.30
2016,07,11,05,04,15.30
2016,07,11,05,05,15.30
2016,07,11,05,06,15.30
2016,07,11,05,07,15.30
2016,07,11,05,08,15.30
2016,07,11,05,09,15.30
2016,07,11,05,10,15.30
2016,07,11,05,11,15.30
2016,07,11,05,12,15.20
2016,07,11,05,13,15.20
2016,07,11,05,14,15.20
2016,07,11,05,15,15.20
2016,07,11,05,16,15.20
2016,07,11,05,17,15.20
2016,07,11,05,18,15.20
2016,07,11,05,19,15.20
2016,07,11,05,20,15.20
2016,07,11,05,21,15.20
2016,07,11,05,22,15.20
2016,07,11,05,23,15.10
2016,07,11,05,24,15.10
2016,07,11,05,25,15.10
2016,07,11,05,26,15.10
2016,07,11,05,27,15.10
2016,07,11,05,28,15.10
2016,07,11,05,29,15.10
2016,07,11,05,30,15.10
2016,07,11,05,31,15.10
2016,07,11,05,32,15.10
2016,07,11,05,33,15.10
2016,07,11,05,34,15.10
2016,07,11,05,35,15.10
2016,07,11,05,36,15.10
2016,07,11,05,37,15.10
2016,07,11,05,38,15.10
2016,07,11,05,39,15.10
2016,07,11,05,40,15.10
2016,07,11,05,41,15.00
2016,07,11,05,42,15.00
2016,07,11,05,43,15.00
2016,07,11,05,44,15.00
2016,07,11,05,45,15.00
2016,07,11,05,46,15.00
2016,07,11,05,47,15.00
2016,07,11,05,48,15.00
2016,07,11,05,49,15.00
2016,07,11,05,50,14.90
2016,07,11,05,51,14.90
2016,07,11,05,52,14.90
2016,07,11,05,53,14.90
2016,07,11,05,54,14.90
2016,07,11,05,55,14.90
2016,07,11,05,56,14.90
2016,07,11,05,57,14.90
2016,07,11,05,58,14.90
2016,07,11,05,59,14.90
2016,07,11,06,00,14.80
2016,07,11,06,01,14.80
2016,07,11,06,02,14.80
2016,07,11,06,03,14.80
2016,07,11,06,04,14.80
2016,07,11,06,05,14.80
2016,07,11,06,06,14.80
2016,07,11,06,07,14.80
2016,07,11,06,08,14.70
2016,07,11,06,09,14.70
2016,07,11,06,10,14.70
2016,07,11,06,11,14.70
2016,07,11,06,12,14.70
2016,07,11,06,13,14.70
2016,07,11,06,14,14.70
2016,07,11,06,15,14.70
2016,07,11,06,16,14.70
2016,07,11,06,17,14.70
2016,07,11,06,18,14.70
2016,07,11,06,19,14.70
2016,07,11,06,20,14.70
2016,07,11,06,21,14.70
2016,07,11,06,22,14.70
2016,07,11,06,23,14.70
2016,07,11,06,24,14.70
2016,07,11,06,25,14.70
2016,07,11,06,26,14.70
2016,07,11,06,27,14.80
2016,07,11,06,28,14.80
2016,07,11,06,29,14.80
2016,07,11,06,30,14.80
2016,07,11,06,31,14.80
2016,07,11,06,32,14.80
2016,07,11,06,33,14.80
2016,07,11,06,34,14.80
2016,07,11,06,35,14.80
2016,07,11,06,36,14.80
2016,07,11,06,37,14.80
2016,07,11,06,38,14.80
2016,07,11,06,39,14.90
2016,07,11,06,40,14.90
2016,07,11,06,41,14.90
2016,07,11,06,42,14.90
2016,07,11,06,43,14.90
2016,07,11,06,44,14.90
2016,07,11,06,45,14.90
2016,07,11,06,46,14.90
2016,07,11,06,47,15.00
2016,07,11,06,48,15.00
2016,07,11,06,49,15.00
2016,07,11,06,50,15.00
2016,07,11,06,51,15.10
2016,07,11,06,52,15.10
2016,07,11,06,53,15.10
2016,07,11,06,54,15.10
2016,07,11,06,55,15.10
2016,07,11,06,56,15.10
2016,07,11,06,57,15.10
2016,07,11,06,58,15.10
2016,07,11,06,59,15.10
2016,07,11,07,00,15.10
2016,07,11,07,01,15.10
2016,07,11,07,02,15.10
2016,07,11,07,03,15.20
2016,07,11,07,04,15.20
2016,07,11,07,05,15.20
2016,07,11,07,06,15.20
2016,07,11,07,07,15.20
2016,07,11,07,08,15.20
2016,07,11,07,09,15.20
2016,07,11,07,10,15.20
2016,07,11,07,11,15.20
2016,07,11,07,12,15.20
2016,07,11,07,13,15.20
2016,07,11,07,14,15.20
2016,07,11,07,15,15.30
2016,07,11,07,16,15.30
2016,07,11,07,17,15.30
2016,07,11,07,18,15.30
2016,07,11,07,19,15.30
2016,07,11,07,20,15.30
2016,07,11,07,21,15.30
2016,07,11,07,22,15.30
2016,07,11,07,23,15.40
2016,07,11,07,24,15.40
2016,07,11,07,25,15.40
2016,07,11,07,26,15.40
2016,07,11,07,27,15.40
2016,07,11,07,28,15.40
2016,07,11,07,29,15.50
2016,07,11,07,30,15.50
2016,07,11,07,31,15.50
2016,07,11,07,32,15.50
2016,07,11,07,33,15.60
2016,07,11,07,34,15.60
2016,07,11,07,35,15.60
2016,07,11,07,36,15.60
2016,07,11,07,37,15.70
2016,07,11,07,38,15.70
2016,07,11,07,39,15.70
2016,07,11,07,40,15.80
2016,07,11,07,41,15.80
2016,07,11,07,42,15.80
2016,07,11,07,43,15.80
2016,07,11,07,44,15.90
2016,07,11,07,45,15.90
2016,07,11,07,46,15.90
2016,07,11,07,47,16.00
2016,07,11,07,48,16.00
2016,07,11,07,49,16.00
2016,07,11,07,50,16.10
2016,07,11,07,51,16.10
2016,07,11,07,52,16.10
2016,07,11,07,53,16.20
2016,07,11,07,54,16.20
2016,07,11,07,55,16.20
2016,07,11,07,56,16.20
2016,07,11,07,57,16.30
2016,07,11,07,58,16.30
2016,07,11,07,59,16.30
2016,07,11,08,00,16.30
2016,07,11,08,01,16.30
2016,07,11,08,02,16.30
2016,07,11,08,03,16.30
2016,07,11,08,04,16.30
2016,07,11,08,05,16.30
2016,07,11,08,06,16.30
2016,07,11,08,07,16.30
2016,07,11,08,08,16.30
2016,07,11,08,09,16.30
2016,07,11,08,10,16.30
2016,07,11,08,11,16.30
2016,07,11,08,12,16.30
2016,07,11,08,13,16.30
2016,07,11,08,14,16.40
2016,07,11,08,15,16.40
2016,07,11,08,16,16.40
2016,07,11,08,17,16.40
2016,07,11,08,18,16.40
2016,07,11,08,19,16.40
2016,07,11,08,20,16.40
2016,07,11,08,21,16.40
2016,07,11,08,22,16.40
2016,07,11,08,23,16.40
2016,07,11,08,24,16.40
2016,07,11,08,25,16.40
2016,07,11,08,26,16.40
2016,07,11,08,27,16.40
2016,07,11,08,28,16.40
2016,07,11,08,29,16.40
2016,07,11,08,30,16.40
2016,07,11,08,31,16.40
2016,07,11,08,32,16.40
2016,07,11,08,33,16.40
2016,07,11,08,34,16.40
2016,07,11,08,35,16.50
2016,07,11,08,36,16.50
2016,07,11,08,37,16.50
2016,07,11,08,38,16.60
2016,07,11,08,39,16.60
2016,07,11,08,40,16.60
2016,07,11,08,41,16.70
2016,07,11,08,42,16.70
2016,07,11,08,43,16.70
2016,07,11,08,44,16.70
2016,07,11,08,45,16.70
2016,07,11,08,46,16.70
2016,07,11,08,47,16.70
2016,07,11,08,48,16.70
2016,07,11,08,49,16.70
2016,07,11,08,50,16.70
2016,07,11,08,51,16.70
2016,07,11,08,52,16.80
2016,07,11,08,53,16.80
2016,07,11,08,54,16.80
2016,07,11,08,55,16.90
2016,07,11,08,56,16.90
2016,07,11,08,57,17.00
2016,07,11,08,58,17.10
2016,07,11,08,59,17.20
2016,07,11,09,00,17.40
2016,07,11,09,01,17.50
2016,07,11,09,02,17.70
2016,07,11,09,03,17.80
2016,07,11,09,04,17.90
2016,07,11,09,05,18.10
2016,07,11,09,06,18.20
2016,07,11,09,07,18.30
2016,07,11,09,08,18.40
2016,07,11,09,09,18.50
2016,07,11,09,10,18.60
2016,07,11,09,11,18.60
2016,07,11,09,12,18.60
2016,07,11,09,13,18.70
2016,07,11,09,14,18.70
2016,07,11,09,15,18.70
2016,07,11,09,16,18.80
2016,07,11,09,17,18.80
2016,07,11,09,18,18.80
2016,07,11,09,19,18.80
2016,07,11,09,20,18.80
2016,07,11,09,21,18.90
2016,07,11,09,22,18.90
2016,07,11,09,23,18.90
2016,07,11,09,24,18.90
2016,07,11,09,25,18.90
2016,07,11,09,26,18.90
2016,07,11,09,27,18.90
2016,07,11,09,28,18.90
2016,07,11,09,29,18.90
2016,07,11,09,30,19.00
2016,07,11,09,31,19.00
2016,07,11,09,32,19.00
2016,07,11,09,33,19.00
2016,07,11,09,34,19.10
2016,07,11,09,35,19.10
2016,07,11,09,36,19.10
2016,07,11,09,37,19.20
2016,07,11,09,38,19.20
2016,07,11,09,39,19.20
2016,07,11,09,40,19.20
2016,07,11,09,41,19.20
2016,07,11,09,42,19.30
2016,07,11,09,43,19.30
2016,07,11,09,44,19.30
2016,07,11,09,45,19.30
2016,07,11,09,46,19.30
2016,07,11,09,47,19.40
2016,07,11,09,48,19.50
2016,07,11,09,49,19.50
2016,07,11,09,50,19.60
2016,07,11,09,51,19.70
2016,07,11,09,52,19.80
2016,07,11,09,53,19.80
2016,07,11,09,54,19.90
2016,07,11,09,55,19.90
2016,07,11,09,56,20.00
2016,07,11,09,57,20.00
2016,07,11,09,58,20.10
2016,07,11,09,59,20.10
2016,07,11,10,00,20.20
2016,07,11,10,01,20.20
2016,07,11,10,02,20.20
2016,07,11,10,03,20.30
2016,07,11,10,04,20.30
2016,07,11,10,05,20.20
2016,07,11,10,06,20.10
2016,07,11,10,07,20.10
2016,07,11,10,08,20.00
2016,07,11,10,09,20.00
2016,07,11,10,10,19.90
2016,07,11,10,11,19.90
2016,07,11,10,12,20.00
2016,07,11,10,13,20.00
2016,07,11,10,14,20.10
2016,07,11,10,15,20.10
2016,07,11,10,16,20.10
2016,07,11,10,17,20.10
2016,07,11,10,18,20.20
2016,07,11,10,19,20.20
2016,07,11,10,20,20.20
2016,07,11,10,21,20.20
2016,07,11,10,22,20.30
2016,07,11,10,23,20.30
2016,07,11,10,24,20.30
2016,07,11,10,25,20.30
2016,07,11,10,26,20.40
2016,07,11,10,27,20.40
2016,07,11,10,28,20.40
2016,07,11,10,29,20.40
2016,07,11,10,30,20.40
2016,07,11,10,31,20.40
2016,07,11,10,32,20.40
2016,07,11,10,33,20.40
2016,07,11,10,34,20.30
2016,07,11,10,35,20.30
2016,07,11,10,36,20.30
2016,07,11,10,37,20.20
2016,07,11,10,38,20.20
2016,07,11,10,39,20.10
2016,07,11,10,40,20.10
2016,07,11,10,41,20.00
2016,07,11,10,42,20.00
2016,07,11,10,43,19.90
2016,07,11,10,44,19.90
2016,07,11,10,45,19.90
2016,07,11,10,46,19.90
2016,07,11,10,47,19.90
2016,07,11,10,48,19.90
2016,07,11,10,49,20.00
2016,07,11,10,50,20.00
2016,07,11,10,51,20.10
2016,07,11,10,52,20.20
2016,07,11,10,53,20.30
2016,07,11,10,54,20.40
2016,07,11,10,55,20.50
2016,07,11,10,56,20.60
2016,07,11,10,57,20.70
2016,07,11,10,58,20.80
2016,07,11,10,59,20.80
2016,07,11,11,00,20.90
2016,07,11,11,01,21.00
2016,07,11,11,02,21.00
2016,07,11,11,03,20.90
2016,07,11,11,04,20.90
2016,07,11,11,05,20.90
2016,07,11,11,06,20.80
2016,07,11,11,07,20.80
2016,07,11,11,08,20.80
2016,07,11,11,09,20.80
2016,07,11,11,10,20.80
2016,07,11,11,11,20.80
2016,07,11,11,12,20.80
2016,07,11,11,13,20.80
2016,07,11,11,14,20.70
2016,07,11,11,15,20.60
2016,07,11,11,16,20.50
2016,07,11,11,17,20.40
2016,07,11,11,18,20.30
2016,07,11,11,19,20.20
2016,07,11,11,20,20.20
2016,07,11,11,21,20.10
2016,07,11,11,22,20.00
2016,07,11,11,23,20.00
2016,07,11,11,24,19.90
2016,07,11,11,25,19.80
2016,07,11,11,26,19.70
2016,07,11,11,27,19.60
2016,07,11,11,28,19.50
2016,07,11,11,29,19.40
2016,07,11,11,30,19.20
2016,07,11,11,31,19.10
2016,07,11,11,32,19.00
2016,07,11,11,33,18.90
2016,07,11,11,34,18.80
2016,07,11,11,35,18.80
2016,07,11,11,36,18.80
2016,07,11,11,37,18.80
2016,07,11,11,38,18.80
2016,07,11,11,39,18.70
2016,07,11,11,40,18.70
2016,07,11,11,41,18.70
2016,07,11,11,42,18.70
2016,07,11,11,43,18.70
2016,07,11,11,44,18.70
2016,07,11,11,45,18.70
2016,07,11,11,46,18.70
2016,07,11,11,47,18.70
2016,07,11,11,48,18.70
2016,07,11,11,49,18.80
2016,07,11,11,50,18.80
2016,07,11,11,51,18.80
2016,07,11,11,52,18.80
2016,07,11,11,53,18.80
2016,07,11,11,54,18.80
2016,07,11,11,55,18.90
2016,07,11,11,56,18.90
2016,07,11,11,57,18.90
2016,07,11,11,58,18.90
2016,07,11,11,59,19.00
2016,07,11,12,00,19.00
2016,07,11,12,01,19.00
2016,07,11,12,02,18.90
2016,07,11,12,03,18.90
2016,07,11,12,04,18.80
2016,07,11,12,05,18.80
2016,07,11,12,06,18.70
2016,07,11,12,07,18.70
2016,07,11,12,08,18.70
2016,07,11,12,09,18.70
2016,07,11,12,10,18.60
2016,07,11,12,11,18.60
2016,07,11,12,12,18.50
2016,07,11,12,13,18.50
2016,07,11,12,14,18.50
2016,07,11,12,15,18.40
2016,07,11,12,16,18.40
2016,07,11,12,17,18.40
2016,07,11,12,18,18.50
2016,07,11,12,19,18.50
2016,07,11,12,20,18.50
2016,07,11,12,21,18.50
2016,07,11,12,22,18.50
2016,07,11,12,23,18.50
2016,07,11,12,24,18.50
2016,07,11,12,25,18.40
2016,07,11,12,26,18.40
2016,07,11,12,27,18.30
2016,07,11,12,28,18.20
2016,07,11,12,29,18.20
2016,07,11,12,30,18.20
2016,07,11,12,31,18.10
2016,07,11,12,32,18.10
2016,07,11,12,33,18.00
2016,07,11,12,34,18.00
2016,07,11,12,35,18.00
2016,07,11,12,36,18.00
2016,07,11,12,37,18.00
2016,07,11,12,38,17.90
2016,07,11,12,39,17.90
2016,07,11,12,40,17.90
2016,07,11,12,41,18.00
2016,07,11,12,42,18.00
2016,07,11,12,43,18.00
2016,07,11,12,44,18.00
2016,07,11,12,45,18.00
2016,07,11,12,46,18.00
2016,07,11,12,47,18.00
2016,07,11,12,48,18.00
2016,07,11,12,49,17.90
2016,07,11,12,50,17.90
2016,07,11,12,51,18.00
2016,07,11,12,52,18.00
2016,07,11,12,53,18.00
2016,07,11,12,54,18.00
2016,07,11,12,55,18.10
2016,07,11,12,56,18.10
2016,07,11,12,57,18.10
2016,07,11,12,58,18.10
2016,07,11,12,59,18.10
2016,07,11,13,00,18.20
2016,07,11,13,01,18.20
2016,07,11,13,02,18.20
2016,07,11,13,03,18.20
2016,07,11,13,04,18.20
2016,07,11,13,05,18.20
2016,07,11,13,06,18.20
2016,07,11,13,07,18.20
2016,07,11,13,08,18.20
2016,07,11,13,09,18.30
2016,07,11,13,10,18.30
2016,07,11,13,11,18.30
2016,07,11,13,12,18.30
2016,07,11,13,13,18.30
2016,07,11,13,14,18.30
2016,07,11,13,15,18.30
2016,07,11,13,16,18.30
2016,07,11,13,17,18.30
2016,07,11,13,18,18.30
2016,07,11,13,19,18.30
2016,07,11,13,20,18.30
2016,07,11,13,21,18.30
2016,07,11,13,22,18.30
2016,07,11,13,23,18.30
2016,07,11,13,24,18.30
2016,07,11,13,25,18.30
2016,07,11,13,26,18.30
2016,07,11,13,27,18.30
2016,07,11,13,28,18.30
2016,07,11,13,29,18.30
2016,07,11,13,30,18.30
2016,07,11,13,31,18.40
2016,07,11,13,32,18.40
2016,07,11,13,33,18.40
2016,07,11,13,34,18.40
2016,07,11,13,35,18.30
2016,07,11,13,36,18.30
2016,07,11,13,37,18.30
2016,07,11,13,38,18.30
2016,07,11,13,39,18.40
2016,07,11,13,40,18.40
2016,07,11,13,41,18.50
2016,07,11,13,42,18.60
2016,07,11,13,43,18.80
2016,07,11,13,44,18.90
2016,07,11,13,45,19.10
2016,07,11,13,46,19.20
2016,07,11,13,47,19.20
2016,07,11,13,48,19.30
2016,07,11,13,49,19.30
2016,07,11,13,50,19.30
2016,07,11,13,51,19.30
2016,07,11,13,52,19.30
2016,07,11,13,53,19.30
2016,07,11,13,54,19.20
2016,07,11,13,55,19.20
2016,07,11,13,56,19.20
2016,07,11,13,57,19.20
2016,07,11,13,58,19.10
2016,07,11,13,59,19.10
2016,07,11,14,00,19.10
2016,07,11,14,01,19.10
2016,07,11,14,02,19.10
2016,07,11,14,03,19.20
2016,07,11,14,04,19.20
2016,07,11,14,05,19.10
2016,07,11,14,06,19.10
2016,07,11,14,07,19.10
2016,07,11,14,08,19.10
2016,07,11,14,09,19.00
2016,07,11,14,10,19.00
2016,07,11,14,11,19.00
2016,07,11,14,12,19.00
2016,07,11,14,13,19.00
2016,07,11,14,14,18.90
2016,07,11,14,15,18.90
2016,07,11,14,16,18.90
2016,07,11,14,17,19.00
2016,07,11,14,18,19.10
2016,07,11,14,19,19.10
2016,07,11,14,20,19.10
2016,07,11,14,21,19.20
2016,07,11,14,22,19.20
2016,07,11,14,23,19.30
2016,07,11,14,24,19.30
2016,07,11,14,25,19.40
2016,07,11,14,26,19.40
2016,07,11,14,27,19.40
2016,07,11,14,28,19.40
2016,07,11,14,29,19.40
2016,07,11,14,30,19.30
2016,07,11,14,31,19.30
2016,07,11,14,32,19.30
2016,07,11,14,33,19.30
2016,07,11,14,34,19.30
2016,07,11,14,35,19.20
2016,07,11,14,36,19.20
2016,07,11,14,37,19.20
2016,07,11,14,38,19.20
2016,07,11,14,39,19.20
2016,07,11,14,40,19.20
2016,07,11,14,41,19.20
2016,07,11,14,42,19.10
2016,07,11,14,43,19.10
2016,07,11,14,44,19.00
2016,07,11,14,45,18.90
2016,07,11,14,46,18.90
2016,07,11,14,47,18.90
2016,07,11,14,48,18.90
2016,07,11,14,49,18.90
2016,07,11,14,50,18.90
2016,07,11,14,51,18.90
2016,07,11,14,52,18.80
2016,07,11,14,53,18.80
2016,07,11,14,54,18.80
2016,07,11,14,55,18.80
2016,07,11,14,56,18.80
2016,07,11,14,57,18.80
2016,07,11,14,58,18.80
2016,07,11,14,59,18.80
2016,07,11,15,00,18.80
2016,07,11,15,01,18.80
2016,07,11,15,02,18.70
2016,07,11,15,03,18.70
2016,07,11,15,04,18.70
2016,07,11,15,05,18.60
2016,07,11,15,06,18.60
2016,07,11,15,07,18.50
2016,07,11,15,08,18.50
2016,07,11,15,09,18.40
2016,07,11,15,10,18.50
2016,07,11,15,11,18.50
2016,07,11,15,12,18.50
2016,07,11,15,13,18.50
2016,07,11,15,14,18.40
2016,07,11,15,15,18.50
2016,07,11,15,16,18.40
2016,07,11,15,17,18.40
2016,07,11,15,18,18.40
2016,07,11,15,19,18.40
2016,07,11,15,20,18.40
2016,07,11,15,21,18.30
2016,07,11,15,22,18.30
2016,07,11,15,23,18.30
2016,07,11,15,24,18.30
2016,07,11,15,25,18.30
2016,07,11,15,26,18.20
2016,07,11,15,27,18.20
2016,07,11,15,28,18.20
2016,07,11,15,29,18.20
2016,07,11,15,30,18.20
2016,07,11,15,31,18.20
2016,07,11,15,32,18.20
2016,07,11,15,33,18.20
2016,07,11,15,34,18.20
2016,07,11,15,35,18.20
2016,07,11,15,36,18.20
2016,07,11,15,37,18.20
2016,07,11,15,38,18.30
2016,07,11,15,39,18.30
2016,07,11,15,40,18.30
2016,07,11,15,41,18.30
2016,07,11,15,42,18.30
2016,07,11,15,43,18.30
2016,07,11,15,44,18.30
2016,07,11,15,45,18.40
2016,07,11,15,46,18.40
2016,07,11,15,47,18.40
2016,07,11,15,48,18.40
2016,07,11,15,49,18.40
2016,07,11,15,50,18.40
2016,07,11,15,51,18.40
2016,07,11,15,52,18.40
2016,07,11,15,53,18.30
2016,07,11,15,54,18.30
2016,07,11,15,55,18.30
2016,07,11,15,56,18.30
2016,07,11,15,57,18.30
2016,07,11,15,58,18.30
2016,07,11,15,59,18.30
2016,07,11,16,00,18.30
2016,07,11,16,01,18.20
2016,07,11,16,02,18.20
2016,07,11,16,03,18.20
2016,07,11,16,04,18.20
2016,07,11,16,05,18.20
2016,07,11,16,06,18.20
2016,07,11,16,07,18.20
2016,07,11,16,08,18.20
2016,07,11,16,09,18.20
2016,07,11,16,10,18.20
2016,07,11,16,11,18.20
2016,07,11,16,12,18.20
2016,07,11,16,13,18.20
2016,07,11,16,14,18.20
2016,07,11,16,15,18.20
2016,07,11,16,16,18.20
2016,07,11,16,17,18.20
2016,07,11,16,18,18.10
2016,07,11,16,19,18.10
2016,07,11,16,20,18.10
2016,07,11,16,21,18.10
2016,07,11,16,22,18.10
2016,07,11,16,23,18.10
2016,07,11,16,24,18.00
2016,07,11,16,25,18.00
2016,07,11,16,26,18.00
2016,07,11,16,27,17.90
2016,07,11,16,28,17.90
2016,07,11,16,29,17.90
2016,07,11,16,30,17.90
2016,07,11,16,31,17.90
2016,07,11,16,32,17.80
2016,07,11,16,33,17.80
2016,07,11,16,34,17.80
2016,07,11,16,35,17.80
2016,07,11,16,36,17.70
2016,07,11,16,37,17.70
2016,07,11,16,38,17.70
2016,07,11,16,39,17.60
2016,07,11,16,40,17.60
2016,07,11,16,41,17.60
2016,07,11,16,42,17.60
2016,07,11,16,43,17.60
2016,07,11,16,44,17.60
2016,07,11,16,45,17.60
2016,07,11,16,46,17.60
2016,07,11,16,47,17.60
2016,07,11,16,48,17.60
2016,07,11,16,49,17.60
2016,07,11,16,50,17.70
2016,07,11,16,51,17.70
2016,07,11,16,52,17.70
2016,07,11,16,53,17.70
2016,07,11,16,54,17.70
2016,07,11,16,55,17.80
2016,07,11,16,56,17.80
2016,07,11,16,57,17.80
2016,07,11,16,58,17.80
2016,07,11,16,59,17.80
2016,07,11,17,00,17.90
2016,07,11,17,01,17.90
2016,07,11,17,02,17.90
2016,07,11,17,03,17.90
2016,07,11,17,04,17.90
2016,07,11,17,05,17.90
2016,07,11,17,06,17.90
2016,07,11,17,07,18.00
2016,07,11,17,08,18.00
2016,07,11,17,09,18.10
2016,07,11,17,10,18.10
2016,07,11,17,11,18.10
2016,07,11,17,12,18.20
2016,07,11,17,13,18.20
2016,07,11,17,14,18.20
2016,07,11,17,15,18.20
2016,07,11,17,16,18.30
2016,07,11,17,17,18.30
2016,07,11,17,18,18.30
2016,07,11,17,19,18.30