Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,20,00,00,17.00
2016,07,20,00,01,16.90
2016,07,20,00,02,16.90
2016,07,20,00,03,16.90
2016,07,20,00,04,16.90
2016,07,20,00,05,16.80
2016,07,20,00,06,16.80
2016,07,20,00,07,16.80
2016,07,20,00,08,16.80
2016,07,20,00,09,16.70
2016,07,20,00,10,16.70
2016,07,20,00,11,16.70
2016,07,20,00,12,16.60
2016,07,20,00,13,16.60
2016,07,20,00,14,16.60
2016,07,20,00,15,16.60
2016,07,20,00,16,16.50
2016,07,20,00,17,16.50
2016,07,20,00,18,16.40
2016,07,20,00,19,16.40
2016,07,20,00,20,16.40
2016,07,20,00,21,16.40
2016,07,20,00,22,16.40
2016,07,20,00,23,16.40
2016,07,20,00,24,16.40
2016,07,20,00,25,16.40
2016,07,20,00,26,16.40
2016,07,20,00,27,16.40
2016,07,20,00,28,16.40
2016,07,20,00,29,16.40
2016,07,20,00,30,16.40
2016,07,20,00,31,16.40
2016,07,20,00,32,16.40
2016,07,20,00,33,16.40
2016,07,20,00,34,16.40
2016,07,20,00,35,16.40
2016,07,20,00,36,16.40
2016,07,20,00,37,16.50
2016,07,20,00,38,16.40
2016,07,20,00,39,16.50
2016,07,20,00,40,16.50
2016,07,20,00,41,16.50
2016,07,20,00,42,16.50
2016,07,20,00,43,16.50
2016,07,20,00,44,16.50
2016,07,20,00,45,16.50
2016,07,20,00,46,16.50
2016,07,20,00,47,16.50
2016,07,20,00,48,16.50
2016,07,20,00,49,16.50
2016,07,20,00,50,16.50
2016,07,20,00,51,16.50
2016,07,20,00,52,16.50
2016,07,20,00,53,16.50
2016,07,20,00,54,16.50
2016,07,20,00,55,16.50
2016,07,20,00,56,16.50
2016,07,20,00,57,16.50
2016,07,20,00,58,16.50
2016,07,20,00,59,16.50
2016,07,20,01,00,16.50
2016,07,20,01,01,16.50
2016,07,20,01,02,16.50
2016,07,20,01,03,16.60
2016,07,20,01,04,16.60
2016,07,20,01,05,16.50
2016,07,20,01,06,16.50
2016,07,20,01,07,16.50
2016,07,20,01,08,16.50
2016,07,20,01,09,16.50
2016,07,20,01,10,16.50
2016,07,20,01,11,16.50
2016,07,20,01,12,16.50
2016,07,20,01,13,16.50
2016,07,20,01,14,16.40
2016,07,20,01,15,16.40
2016,07,20,01,16,16.40
2016,07,20,01,17,16.40
2016,07,20,01,18,16.40
2016,07,20,01,19,16.40
2016,07,20,01,20,16.30
2016,07,20,01,21,16.30
2016,07,20,01,22,16.30
2016,07,20,01,23,16.30
2016,07,20,01,24,16.30
2016,07,20,01,25,16.20
2016,07,20,01,26,16.20
2016,07,20,01,27,16.20
2016,07,20,01,28,16.20
2016,07,20,01,29,16.10
2016,07,20,01,30,16.10
2016,07,20,01,31,16.10
2016,07,20,01,32,16.10
2016,07,20,01,33,16.10
2016,07,20,01,34,16.10
2016,07,20,01,35,16.10
2016,07,20,01,36,16.10
2016,07,20,01,37,16.10
2016,07,20,01,38,16.10
2016,07,20,01,39,16.10
2016,07,20,01,40,16.10
2016,07,20,01,41,16.10
2016,07,20,01,42,16.10
2016,07,20,01,43,16.10
2016,07,20,01,44,16.00
2016,07,20,01,45,16.00
2016,07,20,01,46,16.00
2016,07,20,01,47,16.00
2016,07,20,01,48,16.00
2016,07,20,01,49,16.00
2016,07,20,01,50,16.00
2016,07,20,01,51,16.00
2016,07,20,01,52,16.00
2016,07,20,01,53,16.00
2016,07,20,01,54,15.90
2016,07,20,01,55,15.90
2016,07,20,01,56,16.00
2016,07,20,01,57,16.00
2016,07,20,01,58,16.00
2016,07,20,01,59,16.00
2016,07,20,02,00,16.00
2016,07,20,02,01,16.00
2016,07,20,02,02,16.10
2016,07,20,02,03,16.10
2016,07,20,02,04,16.10
2016,07,20,02,05,16.10
2016,07,20,02,06,16.10
2016,07,20,02,07,16.10
2016,07,20,02,08,16.10
2016,07,20,02,09,16.10
2016,07,20,02,10,16.10
2016,07,20,02,11,16.10
2016,07,20,02,12,16.10
2016,07,20,02,13,16.10
2016,07,20,02,14,16.10
2016,07,20,02,15,16.10
2016,07,20,02,16,16.10
2016,07,20,02,17,16.10
2016,07,20,02,18,16.10
2016,07,20,02,19,16.10
2016,07,20,02,20,16.10
2016,07,20,02,21,16.00
2016,07,20,02,22,16.00
2016,07,20,02,23,16.00
2016,07,20,02,24,16.00
2016,07,20,02,25,16.00
2016,07,20,02,26,16.00
2016,07,20,02,27,16.00
2016,07,20,02,28,16.00
2016,07,20,02,29,16.00
2016,07,20,02,30,15.90
2016,07,20,02,31,15.90
2016,07,20,02,32,15.90
2016,07,20,02,33,15.90
2016,07,20,02,34,15.90
2016,07,20,02,35,15.90
2016,07,20,02,36,15.90
2016,07,20,02,37,15.90
2016,07,20,02,38,15.90
2016,07,20,02,39,15.90
2016,07,20,02,40,15.90
2016,07,20,02,41,15.80
2016,07,20,02,42,15.80
2016,07,20,02,43,15.80
2016,07,20,02,44,15.80
2016,07,20,02,45,15.80
2016,07,20,02,46,15.80
2016,07,20,02,47,15.80
2016,07,20,02,48,15.80
2016,07,20,02,49,15.80
2016,07,20,02,50,15.80
2016,07,20,02,51,15.70
2016,07,20,02,52,15.70
2016,07,20,02,53,15.70
2016,07,20,02,54,15.70
2016,07,20,02,55,15.70
2016,07,20,02,56,15.70
2016,07,20,02,57,15.70
2016,07,20,02,58,15.60
2016,07,20,02,59,15.60
2016,07,20,03,00,15.60
2016,07,20,03,01,15.50
2016,07,20,03,02,15.50
2016,07,20,03,03,15.40
2016,07,20,03,04,15.40
2016,07,20,03,05,15.40
2016,07,20,03,06,15.40
2016,07,20,03,07,15.30
2016,07,20,03,08,15.30
2016,07,20,03,09,15.30
2016,07,20,03,10,15.30
2016,07,20,03,11,15.20
2016,07,20,03,12,15.20
2016,07,20,03,13,15.20
2016,07,20,03,14,15.20
2016,07,20,03,15,15.20
2016,07,20,03,16,15.10
2016,07,20,03,17,15.10
2016,07,20,03,18,15.10
2016,07,20,03,19,15.10
2016,07,20,03,20,15.00
2016,07,20,03,21,15.00
2016,07,20,03,22,15.00
2016,07,20,03,23,14.90
2016,07,20,03,24,14.90
2016,07,20,03,25,14.90
2016,07,20,03,26,14.90
2016,07,20,03,27,14.80
2016,07,20,03,28,14.80
2016,07,20,03,29,14.80
2016,07,20,03,30,14.80
2016,07,20,03,31,14.80
2016,07,20,03,32,14.80
2016,07,20,03,33,14.80
2016,07,20,03,34,14.80
2016,07,20,03,35,14.80
2016,07,20,03,36,14.80
2016,07,20,03,37,14.80
2016,07,20,03,38,14.80
2016,07,20,03,39,14.80
2016,07,20,03,40,14.80
2016,07,20,03,41,14.80
2016,07,20,03,42,14.80
2016,07,20,03,43,14.80
2016,07,20,03,44,14.80
2016,07,20,03,45,14.80
2016,07,20,03,46,14.80
2016,07,20,03,47,14.80
2016,07,20,03,48,14.80
2016,07,20,03,49,14.80
2016,07,20,03,50,14.80
2016,07,20,03,51,14.80
2016,07,20,03,52,14.80
2016,07,20,03,53,14.80
2016,07,20,03,54,14.80
2016,07,20,03,55,14.80
2016,07,20,03,56,14.80
2016,07,20,03,57,14.70
2016,07,20,03,58,14.70
2016,07,20,03,59,14.70
2016,07,20,04,00,14.70
2016,07,20,04,01,14.70
2016,07,20,04,02,14.70
2016,07,20,04,03,14.70
2016,07,20,04,04,14.70
2016,07,20,04,05,14.70
2016,07,20,04,06,14.70
2016,07,20,04,07,14.70
2016,07,20,04,08,14.70
2016,07,20,04,09,14.60
2016,07,20,04,10,14.60
2016,07,20,04,11,14.60
2016,07,20,04,12,14.60
2016,07,20,04,13,14.60
2016,07,20,04,14,14.50
2016,07,20,04,15,14.50
2016,07,20,04,16,14.40
2016,07,20,04,17,14.40
2016,07,20,04,18,14.40
2016,07,20,04,19,14.30
2016,07,20,04,20,14.30
2016,07,20,04,21,14.30
2016,07,20,04,22,14.30
2016,07,20,04,23,14.30
2016,07,20,04,24,14.30
2016,07,20,04,25,14.30
2016,07,20,04,26,14.30
2016,07,20,04,27,14.40
2016,07,20,04,28,14.40
2016,07,20,04,29,14.40
2016,07,20,04,30,14.40
2016,07,20,04,31,14.40
2016,07,20,04,32,14.40
2016,07,20,04,33,14.40
2016,07,20,04,34,14.40
2016,07,20,04,35,14.40
2016,07,20,04,36,14.30
2016,07,20,04,37,14.30
2016,07,20,04,38,14.30
2016,07,20,04,39,14.30
2016,07,20,04,40,14.30
2016,07,20,04,41,14.30
2016,07,20,04,42,14.20
2016,07,20,04,43,14.20
2016,07,20,04,44,14.20
2016,07,20,04,45,14.10
2016,07,20,04,46,14.10
2016,07,20,04,47,14.10
2016,07,20,04,48,14.10
2016,07,20,04,49,14.00
2016,07,20,04,50,14.00
2016,07,20,04,51,13.90
2016,07,20,04,52,13.90
2016,07,20,04,53,13.90
2016,07,20,04,54,13.90
2016,07,20,04,55,13.90
2016,07,20,04,56,13.80
2016,07,20,04,57,13.80
2016,07,20,04,58,13.80
2016,07,20,04,59,13.70
2016,07,20,05,00,13.70
2016,07,20,05,01,13.70
2016,07,20,05,02,13.70
2016,07,20,05,03,13.70
2016,07,20,05,04,13.70
2016,07,20,05,05,13.60
2016,07,20,05,06,13.60
2016,07,20,05,07,13.60
2016,07,20,05,08,13.60
2016,07,20,05,09,13.60
2016,07,20,05,10,13.60
2016,07,20,05,11,13.50
2016,07,20,05,12,13.50
2016,07,20,05,13,13.50
2016,07,20,05,14,13.50
2016,07,20,05,15,13.40
2016,07,20,05,16,13.40
2016,07,20,05,17,13.40
2016,07,20,05,18,13.40
2016,07,20,05,19,13.30
2016,07,20,05,20,13.30
2016,07,20,05,21,13.30
2016,07,20,05,22,13.30
2016,07,20,05,23,13.20
2016,07,20,05,24,13.20
2016,07,20,05,25,13.20
2016,07,20,05,26,13.20
2016,07,20,05,27,13.20
2016,07,20,05,28,13.20
2016,07,20,05,29,13.20
2016,07,20,05,30,13.20
2016,07,20,05,31,13.20
2016,07,20,05,32,13.20
2016,07,20,05,33,13.20
2016,07,20,05,34,13.20
2016,07,20,05,35,13.20
2016,07,20,05,36,13.20
2016,07,20,05,37,13.20
2016,07,20,05,38,13.20
2016,07,20,05,39,13.20
2016,07,20,05,40,13.20
2016,07,20,05,41,13.30
2016,07,20,05,42,13.30
2016,07,20,05,43,13.30
2016,07,20,05,44,13.30
2016,07,20,05,45,13.30
2016,07,20,05,46,13.40
2016,07,20,05,47,13.40
2016,07,20,05,48,13.40
2016,07,20,05,49,13.40
2016,07,20,05,50,13.40
2016,07,20,05,51,13.30
2016,07,20,05,52,13.30
2016,07,20,05,53,13.30
2016,07,20,05,54,13.30
2016,07,20,05,55,13.30
2016,07,20,05,56,13.30
2016,07,20,05,57,13.20
2016,07,20,05,58,13.20
2016,07,20,05,59,13.20
2016,07,20,06,00,13.20
2016,07,20,06,01,13.20
2016,07,20,06,02,13.10
2016,07,20,06,03,13.10
2016,07,20,06,04,13.10
2016,07,20,06,05,13.10
2016,07,20,06,06,13.10
2016,07,20,06,07,13.10
2016,07,20,06,08,13.00
2016,07,20,06,09,13.00
2016,07,20,06,10,13.00
2016,07,20,06,11,13.00
2016,07,20,06,12,13.00
2016,07,20,06,13,12.90
2016,07,20,06,14,12.90
2016,07,20,06,15,12.90
2016,07,20,06,16,12.90
2016,07,20,06,17,12.90
2016,07,20,06,18,13.00
2016,07,20,06,19,13.00
2016,07,20,06,20,13.00
2016,07,20,06,21,13.10
2016,07,20,06,22,13.10
2016,07,20,06,23,13.10
2016,07,20,06,24,13.10
2016,07,20,06,25,13.10
2016,07,20,06,26,13.10
2016,07,20,06,27,13.10
2016,07,20,06,28,13.10
2016,07,20,06,29,13.10
2016,07,20,06,30,13.20
2016,07,20,06,31,13.20
2016,07,20,06,32,13.20
2016,07,20,06,33,13.20
2016,07,20,06,34,13.20
2016,07,20,06,35,13.20
2016,07,20,06,36,13.20
2016,07,20,06,37,13.20
2016,07,20,06,38,13.20
2016,07,20,06,39,13.30
2016,07,20,06,40,13.30
2016,07,20,06,41,13.30
2016,07,20,06,42,13.30
2016,07,20,06,43,13.40
2016,07,20,06,44,13.40
2016,07,20,06,45,13.50
2016,07,20,06,46,13.50
2016,07,20,06,47,13.60
2016,07,20,06,48,13.60
2016,07,20,06,49,13.70
2016,07,20,06,50,13.70
2016,07,20,06,51,13.70
2016,07,20,06,52,13.70
2016,07,20,06,53,13.70
2016,07,20,06,54,13.70
2016,07,20,06,55,13.80
2016,07,20,06,56,13.80
2016,07,20,06,57,13.80
2016,07,20,06,58,13.80
2016,07,20,06,59,13.80
2016,07,20,07,00,13.80
2016,07,20,07,01,13.80
2016,07,20,07,02,13.80
2016,07,20,07,03,13.80
2016,07,20,07,04,13.90
2016,07,20,07,05,13.90
2016,07,20,07,06,13.90
2016,07,20,07,07,14.00
2016,07,20,07,08,14.00
2016,07,20,07,09,14.10
2016,07,20,07,10,14.10
2016,07,20,07,11,14.10
2016,07,20,07,12,14.20
2016,07,20,07,13,14.20
2016,07,20,07,14,14.20
2016,07,20,07,15,14.20
2016,07,20,07,16,14.20
2016,07,20,07,17,14.30
2016,07,20,07,18,14.30
2016,07,20,07,19,14.30
2016,07,20,07,20,14.40
2016,07,20,07,21,14.40
2016,07,20,07,22,14.40
2016,07,20,07,23,14.50
2016,07,20,07,24,14.50
2016,07,20,07,25,14.50
2016,07,20,07,26,14.60
2016,07,20,07,27,14.60
2016,07,20,07,28,14.60
2016,07,20,07,29,14.70
2016,07,20,07,30,14.70
2016,07,20,07,31,14.70
2016,07,20,07,32,14.80
2016,07,20,07,33,14.90
2016,07,20,07,34,14.90
2016,07,20,07,35,15.00
2016,07,20,07,36,15.00
2016,07,20,07,37,15.10
2016,07,20,07,38,15.20
2016,07,20,07,39,15.20
2016,07,20,07,40,15.30
2016,07,20,07,41,15.30
2016,07,20,07,42,15.40
2016,07,20,07,43,15.40
2016,07,20,07,44,15.40
2016,07,20,07,45,15.50
2016,07,20,07,46,15.50
2016,07,20,07,47,15.60
2016,07,20,07,48,15.60
2016,07,20,07,49,15.60
2016,07,20,07,50,15.70
2016,07,20,07,51,15.70
2016,07,20,07,52,15.70
2016,07,20,07,53,15.80
2016,07,20,07,54,15.80
2016,07,20,07,55,15.90
2016,07,20,07,56,15.90
2016,07,20,07,57,15.90
2016,07,20,07,58,16.00
2016,07,20,07,59,16.00
2016,07,20,08,00,16.10
2016,07,20,08,01,16.10
2016,07,20,08,02,16.20
2016,07,20,08,03,16.30
2016,07,20,08,04,16.30
2016,07,20,08,05,16.40
2016,07,20,08,06,16.40
2016,07,20,08,07,16.50
2016,07,20,08,08,16.60
2016,07,20,08,09,16.60
2016,07,20,08,10,16.70
2016,07,20,08,11,16.70
2016,07,20,08,12,16.80
2016,07,20,08,13,16.80
2016,07,20,08,14,16.90
2016,07,20,08,15,17.00
2016,07,20,08,16,17.00
2016,07,20,08,17,17.10
2016,07,20,08,18,17.20
2016,07,20,08,19,17.30
2016,07,20,08,20,17.40
2016,07,20,08,21,17.50
2016,07,20,08,22,17.60
2016,07,20,08,23,17.60
2016,07,20,08,24,17.70
2016,07,20,08,25,17.80
2016,07,20,08,26,17.80
2016,07,20,08,27,17.90
2016,07,20,08,28,17.90
2016,07,20,08,29,18.00
2016,07,20,08,30,18.10
2016,07,20,08,31,18.10
2016,07,20,08,32,18.10
2016,07,20,08,33,18.20
2016,07,20,08,34,18.30
2016,07,20,08,35,18.30
2016,07,20,08,36,18.40
2016,07,20,08,37,18.50
2016,07,20,08,38,18.60
2016,07,20,08,39,18.60
2016,07,20,08,40,18.70
2016,07,20,08,41,18.70
2016,07,20,08,42,18.70
2016,07,20,08,43,18.80
2016,07,20,08,44,18.80
2016,07,20,08,45,18.80
2016,07,20,08,46,18.80
2016,07,20,08,47,18.80
2016,07,20,08,48,18.90
2016,07,20,08,49,18.90
2016,07,20,08,50,19.00
2016,07,20,08,51,19.10
2016,07,20,08,52,19.20
2016,07,20,08,53,19.20
2016,07,20,08,54,19.30
2016,07,20,08,55,19.40
2016,07,20,08,56,19.40
2016,07,20,08,57,19.50
2016,07,20,08,58,19.60
2016,07,20,08,59,19.70
2016,07,20,09,00,19.70
2016,07,20,09,01,19.80
2016,07,20,09,02,19.80
2016,07,20,09,03,19.80
2016,07,20,09,04,19.80
2016,07,20,09,05,19.80
2016,07,20,09,06,19.90
2016,07,20,09,07,19.80
2016,07,20,09,08,19.80
2016,07,20,09,09,19.80
2016,07,20,09,10,19.80
2016,07,20,09,11,19.80
2016,07,20,09,12,19.80
2016,07,20,09,13,19.90
2016,07,20,09,14,19.90
2016,07,20,09,15,19.90
2016,07,20,09,16,19.90
2016,07,20,09,17,19.90
2016,07,20,09,18,19.90
2016,07,20,09,19,19.80
2016,07,20,09,20,19.80
2016,07,20,09,21,19.80
2016,07,20,09,22,19.80
2016,07,20,09,23,19.70
2016,07,20,09,24,19.70
2016,07,20,09,25,19.70
2016,07,20,09,26,19.70
2016,07,20,09,27,19.70
2016,07,20,09,28,19.70
2016,07,20,09,29,19.70
2016,07,20,09,30,19.80
2016,07,20,09,31,19.80
2016,07,20,09,32,19.80
2016,07,20,09,33,19.90
2016,07,20,09,34,19.90
2016,07,20,09,35,20.00
2016,07,20,09,36,20.00
2016,07,20,09,37,20.10
2016,07,20,09,38,20.10
2016,07,20,09,39,20.20
2016,07,20,09,40,20.20
2016,07,20,09,41,20.20
2016,07,20,09,42,20.20
2016,07,20,09,43,20.20
2016,07,20,09,44,20.20
2016,07,20,09,45,20.20
2016,07,20,09,46,20.20
2016,07,20,09,47,20.10
2016,07,20,09,48,20.20
2016,07,20,09,49,20.20
2016,07,20,09,50,20.20
2016,07,20,09,51,20.20
2016,07,20,09,52,20.20
2016,07,20,09,53,20.20
2016,07,20,09,54,20.10
2016,07,20,09,55,20.10
2016,07,20,09,56,20.10
2016,07,20,09,57,20.10
2016,07,20,09,58,20.10
2016,07,20,09,59,20.10
2016,07,20,10,00,20.10
2016,07,20,10,01,20.10
2016,07,20,10,02,20.20
2016,07,20,10,03,20.20
2016,07,20,10,04,20.20
2016,07,20,10,05,20.20
2016,07,20,10,06,20.20
2016,07,20,10,07,20.20
2016,07,20,10,08,20.30
2016,07,20,10,09,20.30
2016,07,20,10,10,20.30
2016,07,20,10,11,20.30
2016,07,20,10,12,20.30
2016,07,20,10,13,20.30
2016,07,20,10,14,20.30
2016,07,20,10,15,20.20
2016,07,20,10,16,20.20
2016,07,20,10,17,20.20
2016,07,20,10,18,20.20
2016,07,20,10,19,20.20
2016,07,20,10,20,20.20
2016,07,20,10,21,20.20
2016,07,20,10,22,20.20
2016,07,20,10,23,20.20
2016,07,20,10,24,20.20
2016,07,20,10,25,20.20
2016,07,20,10,26,20.20
2016,07,20,10,27,20.20
2016,07,20,10,28,20.20
2016,07,20,10,29,20.20
2016,07,20,10,30,20.20
2016,07,20,10,31,20.20
2016,07,20,10,32,20.20
2016,07,20,10,33,20.20
2016,07,20,10,34,20.20
2016,07,20,10,35,20.20
2016,07,20,10,36,20.20
2016,07,20,10,37,20.20
2016,07,20,10,38,20.20
2016,07,20,10,39,20.20
2016,07,20,10,40,20.30
2016,07,20,10,41,20.30
2016,07,20,10,42,20.30
2016,07,20,10,43,20.30
2016,07,20,10,44,20.30
2016,07,20,10,45,20.30
2016,07,20,10,46,20.30
2016,07,20,10,47,20.30
2016,07,20,10,48,20.30
2016,07,20,10,49,20.40
2016,07,20,10,50,20.40
2016,07,20,10,51,20.40
2016,07,20,10,52,20.40
2016,07,20,10,53,20.40
2016,07,20,10,54,20.40
2016,07,20,10,55,20.40
2016,07,20,10,56,20.40
2016,07,20,10,57,20.40
2016,07,20,10,58,20.40
2016,07,20,10,59,20.40
2016,07,20,11,00,20.40
2016,07,20,11,01,20.40
2016,07,20,11,02,20.40
2016,07,20,11,03,20.40
2016,07,20,11,04,20.40
2016,07,20,11,05,20.40
2016,07,20,11,06,20.40
2016,07,20,11,07,20.40
2016,07,20,11,08,20.30
2016,07,20,11,09,20.20
2016,07,20,11,10,20.20
2016,07,20,11,11,20.20
2016,07,20,11,12,20.20
2016,07,20,11,13,20.20
2016,07,20,11,14,20.20
2016,07,20,11,15,20.20
2016,07,20,11,16,20.20
2016,07,20,11,17,20.20
2016,07,20,11,18,20.20
2016,07,20,11,19,20.20
2016,07,20,11,20,20.30
2016,07,20,11,21,20.30
2016,07,20,11,22,20.30
2016,07,20,11,23,20.30
2016,07,20,11,24,20.30
2016,07,20,11,25,20.30
2016,07,20,11,26,20.30
2016,07,20,11,27,20.30
2016,07,20,11,28,20.30
2016,07,20,11,29,20.30
2016,07,20,11,30,20.30
2016,07,20,11,31,20.20
2016,07,20,11,32,20.20
2016,07,20,11,33,20.10
2016,07,20,11,34,20.10
2016,07,20,11,35,20.00
2016,07,20,11,36,19.90
2016,07,20,11,37,19.90
2016,07,20,11,38,20.00
2016,07,20,11,39,20.10
2016,07,20,11,40,20.20
2016,07,20,11,41,20.20
2016,07,20,11,42,20.20
2016,07,20,11,43,20.30
2016,07,20,11,44,20.30
2016,07,20,11,45,20.40
2016,07,20,11,46,20.40
2016,07,20,11,47,20.40
2016,07,20,11,48,20.40
2016,07,20,11,49,20.40
2016,07,20,11,50,20.40
2016,07,20,11,51,20.40
2016,07,20,11,52,20.40
2016,07,20,11,53,20.40
2016,07,20,11,54,20.40
2016,07,20,11,55,20.40
2016,07,20,11,56,20.50
2016,07,20,11,57,20.50
2016,07,20,11,58,20.50
2016,07,20,11,59,20.50
2016,07,20,12,00,20.50
2016,07,20,12,01,20.50
2016,07,20,12,02,20.50
2016,07,20,12,03,20.50
2016,07,20,12,04,20.50
2016,07,20,12,05,20.50
2016,07,20,12,06,20.50
2016,07,20,12,07,20.40
2016,07,20,12,08,20.40
2016,07,20,12,09,20.40
2016,07,20,12,10,20.40
2016,07,20,12,11,20.40
2016,07,20,12,12,20.40
2016,07,20,12,13,20.30
2016,07,20,12,14,20.20
2016,07,20,12,15,20.20
2016,07,20,12,16,20.10
2016,07,20,12,17,20.00
2016,07,20,12,18,20.00
2016,07,20,12,19,19.90
2016,07,20,12,20,19.80
2016,07,20,12,21,19.80
2016,07,20,12,22,19.80
2016,07,20,12,23,19.70
2016,07,20,12,24,19.70
2016,07,20,12,25,19.70
2016,07,20,12,26,19.70
2016,07,20,12,27,19.80
2016,07,20,12,28,19.80
2016,07,20,12,29,19.80
2016,07,20,12,30,19.90
2016,07,20,12,31,19.90
2016,07,20,12,32,20.00
2016,07,20,12,33,20.00
2016,07,20,12,34,20.10
2016,07,20,12,35,20.10
2016,07,20,12,36,20.00
2016,07,20,12,37,20.00
2016,07,20,12,38,20.00
2016,07,20,12,39,20.00
2016,07,20,12,40,20.10
2016,07,20,12,41,20.10
2016,07,20,12,42,20.10
2016,07,20,12,43,20.10
2016,07,20,12,44,20.10
2016,07,20,12,45,20.20
2016,07,20,12,46,20.20
2016,07,20,12,47,20.20
2016,07,20,12,48,20.20
2016,07,20,12,49,20.20
2016,07,20,12,50,20.20
2016,07,20,12,51,20.20
2016,07,20,12,52,20.20
2016,07,20,12,53,20.20
2016,07,20,12,54,20.20
2016,07,20,12,55,20.20
2016,07,20,12,56,20.20
2016,07,20,12,57,20.20
2016,07,20,12,58,20.20
2016,07,20,12,59,20.30
2016,07,20,13,00,20.30
2016,07,20,13,01,20.30
2016,07,20,13,02,20.30
2016,07,20,13,03,20.30
2016,07,20,13,04,20.30
2016,07,20,13,05,20.30
2016,07,20,13,06,20.30
2016,07,20,13,07,20.40
2016,07,20,13,08,20.50
2016,07,20,13,09,20.50
2016,07,20,13,10,20.60
2016,07,20,13,11,20.70
2016,07,20,13,12,20.70
2016,07,20,13,13,20.80
2016,07,20,13,14,20.80
2016,07,20,13,15,20.90
2016,07,20,13,16,20.90
2016,07,20,13,17,20.90
2016,07,20,13,18,20.90
2016,07,20,13,19,20.90
2016,07,20,13,20,20.90
2016,07,20,13,21,20.90
2016,07,20,13,22,20.90
2016,07,20,13,23,20.80
2016,07,20,13,24,20.80
2016,07,20,13,25,20.80
2016,07,20,13,26,20.70
2016,07,20,13,27,20.70
2016,07,20,13,28,20.70
2016,07,20,13,29,20.70
2016,07,20,13,30,20.70
2016,07,20,13,31,20.70
2016,07,20,13,32,20.70
2016,07,20,13,33,20.70
2016,07,20,13,34,20.70
2016,07,20,13,35,20.70
2016,07,20,13,36,20.70
2016,07,20,13,37,20.80
2016,07,20,13,38,20.80
2016,07,20,13,39,20.80
2016,07,20,13,40,20.80
2016,07,20,13,41,20.80
2016,07,20,13,42,20.80
2016,07,20,13,43,20.80
2016,07,20,13,44,20.80
2016,07,20,13,45,20.80
2016,07,20,13,46,20.80
2016,07,20,13,47,20.90
2016,07,20,13,48,20.90
2016,07,20,13,49,20.90
2016,07,20,13,50,20.90
2016,07,20,13,51,20.90
2016,07,20,13,52,20.90
2016,07,20,13,53,20.90
2016,07,20,13,54,20.90
2016,07,20,13,55,20.90
2016,07,20,13,56,21.00
2016,07,20,13,57,21.00
2016,07,20,13,58,21.00
2016,07,20,13,59,21.00
2016,07,20,14,00,21.10
2016,07,20,14,01,21.10
2016,07,20,14,02,21.00
2016,07,20,14,03,21.00
2016,07,20,14,04,21.00
2016,07,20,14,05,21.00
2016,07,20,14,06,21.00
2016,07,20,14,07,21.00
2016,07,20,14,08,21.00
2016,07,20,14,09,21.00
2016,07,20,14,10,21.00
2016,07,20,14,11,21.10
2016,07,20,14,12,21.10
2016,07,20,14,13,21.10
2016,07,20,14,14,21.10
2016,07,20,14,15,21.10
2016,07,20,14,16,21.20
2016,07,20,14,17,21.20
2016,07,20,14,18,21.30
2016,07,20,14,19,21.30
2016,07,20,14,20,21.30
2016,07,20,14,21,21.30
2016,07,20,14,22,21.40
2016,07,20,14,23,21.40
2016,07,20,14,24,21.40
2016,07,20,14,25,21.40
2016,07,20,14,26,21.40
2016,07,20,14,27,21.40
2016,07,20,14,28,21.30
2016,07,20,14,29,21.30
2016,07,20,14,30,21.30
2016,07,20,14,31,21.20
2016,07,20,14,32,21.20
2016,07,20,14,33,21.20
2016,07,20,14,34,21.10
2016,07,20,14,35,21.10
2016,07,20,14,36,21.10
2016,07,20,14,37,21.10
2016,07,20,14,38,21.10
2016,07,20,14,39,21.10
2016,07,20,14,40,21.10
2016,07,20,14,41,21.10
2016,07,20,14,42,21.10
2016,07,20,14,43,21.00
2016,07,20,14,44,21.00
2016,07,20,14,45,21.00
2016,07,20,14,46,20.90
2016,07,20,14,47,20.90
2016,07,20,14,48,20.90
2016,07,20,14,49,20.90
2016,07,20,14,50,20.90
2016,07,20,14,51,20.90
2016,07,20,14,52,21.00
2016,07,20,14,53,21.00
2016,07,20,14,54,21.10
2016,07,20,14,55,21.10
2016,07,20,14,56,21.20
2016,07,20,14,57,21.20
2016,07,20,14,58,21.20
2016,07,20,14,59,21.30
2016,07,20,15,00,21.30
2016,07,20,15,01,21.40
2016,07,20,15,02,21.50
2016,07,20,15,03,21.60
2016,07,20,15,04,21.60
2016,07,20,15,05,21.70
2016,07,20,15,06,21.70
2016,07,20,15,07,21.80
2016,07,20,15,08,21.80
2016,07,20,15,09,21.80
2016,07,20,15,10,21.90
2016,07,20,15,11,22.00
2016,07,20,15,12,22.00
2016,07,20,15,13,22.10
2016,07,20,15,14,22.20
2016,07,20,15,15,22.20
2016,07,20,15,16,22.30
2016,07,20,15,17,22.30
2016,07,20,15,18,22.30
2016,07,20,15,19,22.30
2016,07,20,15,20,22.30
2016,07,20,15,21,22.30
2016,07,20,15,22,22.30
2016,07,20,15,23,22.30
2016,07,20,15,24,22.20
2016,07,20,15,25,22.20
2016,07,20,15,26,22.20
2016,07,20,15,27,22.20
2016,07,20,15,28,22.20
2016,07,20,15,29,22.30
2016,07,20,15,30,22.30
2016,07,20,15,31,22.30
2016,07,20,15,32,22.30
2016,07,20,15,33,22.30
2016,07,20,15,34,22.30
2016,07,20,15,35,22.30
2016,07,20,15,36,22.30
2016,07,20,15,37,22.30
2016,07,20,15,38,22.30
2016,07,20,15,39,22.30
2016,07,20,15,40,22.30
2016,07,20,15,41,22.30
2016,07,20,15,42,22.30
2016,07,20,15,43,22.30
2016,07,20,15,44,22.30
2016,07,20,15,45,22.30
2016,07,20,15,46,22.30
2016,07,20,15,47,22.40
2016,07,20,15,48,22.30
2016,07,20,15,49,22.30
2016,07,20,15,50,22.30
2016,07,20,15,51,22.30
2016,07,20,15,52,22.30
2016,07,20,15,53,22.30
2016,07,20,15,54,22.30
2016,07,20,15,55,22.30
2016,07,20,15,56,22.30
2016,07,20,15,57,22.30
2016,07,20,15,58,22.30
2016,07,20,15,59,22.30
2016,07,20,16,00,22.30
2016,07,20,16,01,22.40
2016,07,20,16,02,22.40
2016,07,20,16,03,22.50
2016,07,20,16,04,22.60
2016,07,20,16,05,22.70
2016,07,20,16,06,22.70
2016,07,20,16,07,22.70
2016,07,20,16,08,22.70
2016,07,20,16,09,22.70
2016,07,20,16,10,22.70
2016,07,20,16,11,22.60
2016,07,20,16,12,22.60
2016,07,20,16,13,22.60
2016,07,20,16,14,22.60
2016,07,20,16,15,22.70
2016,07,20,16,16,22.70
2016,07,20,16,17,22.70
2016,07,20,16,18,22.70
2016,07,20,16,19,22.70
2016,07,20,16,20,22.70
2016,07,20,16,21,22.70
2016,07,20,16,22,22.70
2016,07,20,16,23,22.70
2016,07,20,16,24,22.70
2016,07,20,16,25,22.80
2016,07,20,16,26,22.80
2016,07,20,16,27,22.80
2016,07,20,16,28,22.80
2016,07,20,16,29,22.90
2016,07,20,16,30,22.80
2016,07,20,16,31,22.80
2016,07,20,16,32,22.80
2016,07,20,16,33,22.70
2016,07,20,16,34,22.80
2016,07,20,16,35,22.80
2016,07,20,16,36,22.80
2016,07,20,16,37,22.80
2016,07,20,16,38,22.90
2016,07,20,16,39,22.90
2016,07,20,16,40,22.90
2016,07,20,16,41,22.90
2016,07,20,16,42,22.90
2016,07,20,16,43,22.90
2016,07,20,16,44,22.90
2016,07,20,16,45,22.90
2016,07,20,16,46,22.90
2016,07,20,16,47,22.80
2016,07,20,16,48,22.80
2016,07,20,16,49,22.80
2016,07,20,16,50,22.80
2016,07,20,16,51,22.70
2016,07,20,16,52,22.60
2016,07,20,16,53,22.60
2016,07,20,16,54,22.50
2016,07,20,16,55,22.50
2016,07,20,16,56,22.50
2016,07,20,16,57,22.60
2016,07,20,16,58,22.60
2016,07,20,16,59,22.70
2016,07,20,17,00,22.70
2016,07,20,17,01,22.80
2016,07,20,17,02,22.80
2016,07,20,17,03,22.80
2016,07,20,17,04,22.80
2016,07,20,17,05,22.80
2016,07,20,17,06,22.80
2016,07,20,17,07,22.80
2016,07,20,17,08,22.80
2016,07,20,17,09,22.70
2016,07,20,17,10,22.70
2016,07,20,17,11,22.70
2016,07,20,17,12,22.70
2016,07,20,17,13,22.80
2016,07,20,17,14,22.80
2016,07,20,17,15,22.80
2016,07,20,17,16,22.80
2016,07,20,17,17,22.80
2016,07,20,17,18,22.80
2016,07,20,17,19,22.80