Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,05,05,00,00,0.00
2007,05,05,00,01,0.00
2007,05,05,00,02,0.00
2007,05,05,00,03,0.00
2007,05,05,00,04,0.00
2007,05,05,00,05,0.00
2007,05,05,00,06,0.00
2007,05,05,00,07,0.00
2007,05,05,00,08,0.00
2007,05,05,00,09,0.00
2007,05,05,00,10,0.00
2007,05,05,00,11,0.00
2007,05,05,00,12,0.00
2007,05,05,00,13,0.00
2007,05,05,00,14,0.00
2007,05,05,00,15,0.00
2007,05,05,00,16,0.00
2007,05,05,00,17,0.00
2007,05,05,00,18,0.00
2007,05,05,00,19,0.00
2007,05,05,00,20,0.00
2007,05,05,00,21,0.00
2007,05,05,00,22,0.00
2007,05,05,00,23,0.00
2007,05,05,00,24,0.00
2007,05,05,00,25,0.00
2007,05,05,00,26,0.00
2007,05,05,00,27,0.00
2007,05,05,00,28,0.00
2007,05,05,00,29,0.00
2007,05,05,00,30,0.00
2007,05,05,00,31,0.00
2007,05,05,00,32,0.00
2007,05,05,00,33,0.00
2007,05,05,00,34,0.00
2007,05,05,00,35,0.00
2007,05,05,00,36,0.00
2007,05,05,00,37,0.00
2007,05,05,00,38,0.00
2007,05,05,00,39,0.00
2007,05,05,00,40,0.00
2007,05,05,00,41,0.00
2007,05,05,00,42,0.00
2007,05,05,00,43,0.00
2007,05,05,00,44,0.00
2007,05,05,00,45,0.00
2007,05,05,00,46,0.00
2007,05,05,00,47,0.00
2007,05,05,00,48,0.00
2007,05,05,00,49,0.00
2007,05,05,00,50,0.00
2007,05,05,00,51,0.00
2007,05,05,00,52,0.00
2007,05,05,00,53,0.00
2007,05,05,00,54,0.00
2007,05,05,00,55,0.00
2007,05,05,00,56,0.00
2007,05,05,00,57,0.00
2007,05,05,00,58,0.00
2007,05,05,00,59,0.00
2007,05,05,01,00,0.00
2007,05,05,01,01,0.00
2007,05,05,01,02,0.00
2007,05,05,01,03,0.00
2007,05,05,01,04,0.00
2007,05,05,01,05,0.00
2007,05,05,01,06,0.00
2007,05,05,01,07,0.00
2007,05,05,01,08,0.00
2007,05,05,01,09,0.00
2007,05,05,01,10,0.00
2007,05,05,01,11,0.00
2007,05,05,01,12,0.00
2007,05,05,01,13,0.00
2007,05,05,01,14,0.00
2007,05,05,01,15,0.00
2007,05,05,01,16,0.00
2007,05,05,01,17,0.00
2007,05,05,01,18,0.00
2007,05,05,01,19,0.00
2007,05,05,01,20,0.00
2007,05,05,01,21,0.00
2007,05,05,01,22,0.00
2007,05,05,01,23,0.00
2007,05,05,01,24,0.00
2007,05,05,01,25,0.00
2007,05,05,01,26,0.00
2007,05,05,01,27,0.00
2007,05,05,01,28,0.00
2007,05,05,01,29,0.00
2007,05,05,01,30,0.00
2007,05,05,01,31,0.00
2007,05,05,01,32,0.00
2007,05,05,01,33,0.00
2007,05,05,01,34,0.00
2007,05,05,01,35,0.00
2007,05,05,01,36,0.00
2007,05,05,01,37,0.00
2007,05,05,01,38,0.00
2007,05,05,01,39,0.00
2007,05,05,01,40,0.00
2007,05,05,01,41,0.00
2007,05,05,01,42,0.00
2007,05,05,01,43,0.00
2007,05,05,01,44,0.00
2007,05,05,01,45,0.00
2007,05,05,01,46,0.00
2007,05,05,01,47,0.00
2007,05,05,01,48,0.00
2007,05,05,01,49,0.00
2007,05,05,01,50,0.00
2007,05,05,01,51,0.00
2007,05,05,01,52,0.00
2007,05,05,01,53,0.00
2007,05,05,01,54,0.00
2007,05,05,01,55,0.00
2007,05,05,01,56,0.00
2007,05,05,01,57,0.00
2007,05,05,01,58,0.00
2007,05,05,01,59,0.00
2007,05,05,02,00,0.00
2007,05,05,02,01,0.00
2007,05,05,02,02,0.00
2007,05,05,02,03,0.00
2007,05,05,02,04,0.00
2007,05,05,02,05,0.00
2007,05,05,02,06,0.00
2007,05,05,02,07,0.00
2007,05,05,02,08,0.00
2007,05,05,02,09,0.00
2007,05,05,02,10,0.00
2007,05,05,02,11,0.00
2007,05,05,02,12,0.00
2007,05,05,02,13,0.00
2007,05,05,02,14,0.00
2007,05,05,02,15,0.00
2007,05,05,02,16,0.00
2007,05,05,02,17,0.00
2007,05,05,02,18,0.00
2007,05,05,02,19,0.00
2007,05,05,02,20,0.00
2007,05,05,02,21,0.00
2007,05,05,02,22,0.00
2007,05,05,02,23,0.00
2007,05,05,02,24,0.00
2007,05,05,02,25,0.00
2007,05,05,02,26,0.00
2007,05,05,02,27,0.00
2007,05,05,02,28,0.00
2007,05,05,02,29,0.00
2007,05,05,02,30,0.00
2007,05,05,02,31,0.00
2007,05,05,02,32,0.00
2007,05,05,02,33,0.00
2007,05,05,02,34,0.00
2007,05,05,02,35,0.00
2007,05,05,02,36,0.00
2007,05,05,02,37,0.00
2007,05,05,02,38,0.00
2007,05,05,02,39,0.00
2007,05,05,02,40,0.00
2007,05,05,02,41,0.00
2007,05,05,02,42,0.00
2007,05,05,02,43,0.00
2007,05,05,02,44,0.00
2007,05,05,02,45,0.00
2007,05,05,02,46,0.00
2007,05,05,02,47,0.00
2007,05,05,02,48,0.00
2007,05,05,02,49,0.00
2007,05,05,02,50,0.00
2007,05,05,02,51,0.00
2007,05,05,02,52,0.00
2007,05,05,02,53,0.00
2007,05,05,02,54,0.00
2007,05,05,02,55,0.00
2007,05,05,02,56,0.00
2007,05,05,02,57,0.00
2007,05,05,02,58,0.00
2007,05,05,02,59,0.00
2007,05,05,03,00,0.00
2007,05,05,03,01,0.00
2007,05,05,03,02,0.00
2007,05,05,03,03,0.00
2007,05,05,03,04,0.00
2007,05,05,03,05,0.00
2007,05,05,03,06,0.00
2007,05,05,03,07,0.00
2007,05,05,03,08,0.00
2007,05,05,03,09,0.00
2007,05,05,03,10,0.00
2007,05,05,03,11,0.00
2007,05,05,03,12,0.00
2007,05,05,03,13,0.00
2007,05,05,03,14,0.00
2007,05,05,03,15,0.00
2007,05,05,03,16,0.00
2007,05,05,03,17,0.00
2007,05,05,03,18,0.00
2007,05,05,03,19,0.00
2007,05,05,03,20,0.00
2007,05,05,03,21,0.00
2007,05,05,03,22,0.00
2007,05,05,03,23,0.00
2007,05,05,03,24,0.00
2007,05,05,03,25,0.00
2007,05,05,03,26,0.00
2007,05,05,03,27,0.00
2007,05,05,03,28,0.00
2007,05,05,03,29,0.00
2007,05,05,03,30,0.00
2007,05,05,03,31,0.00
2007,05,05,03,32,0.00
2007,05,05,03,33,0.00
2007,05,05,03,34,0.00
2007,05,05,03,35,0.00
2007,05,05,03,36,0.00
2007,05,05,03,37,0.00
2007,05,05,03,38,0.00
2007,05,05,03,39,0.00
2007,05,05,03,40,0.00
2007,05,05,03,41,0.00
2007,05,05,03,42,0.00
2007,05,05,03,43,0.00
2007,05,05,03,44,0.00
2007,05,05,03,45,0.00
2007,05,05,03,46,0.00
2007,05,05,03,47,0.00
2007,05,05,03,48,0.00
2007,05,05,03,49,0.00
2007,05,05,03,50,0.00
2007,05,05,03,51,0.00
2007,05,05,03,52,0.00
2007,05,05,03,53,0.00
2007,05,05,03,54,0.00
2007,05,05,03,55,0.00
2007,05,05,03,56,0.00
2007,05,05,03,57,0.00
2007,05,05,03,58,0.00
2007,05,05,03,59,0.00
2007,05,05,04,00,0.00
2007,05,05,04,01,0.00
2007,05,05,04,02,0.00
2007,05,05,04,03,0.00
2007,05,05,04,04,0.00
2007,05,05,04,05,0.00
2007,05,05,04,06,0.00
2007,05,05,04,07,0.00
2007,05,05,04,08,0.00
2007,05,05,04,09,0.00
2007,05,05,04,10,0.00
2007,05,05,04,11,0.00
2007,05,05,04,12,0.00
2007,05,05,04,13,0.00
2007,05,05,04,14,0.00
2007,05,05,04,15,0.00
2007,05,05,04,16,0.00
2007,05,05,04,17,0.00
2007,05,05,04,18,0.00
2007,05,05,04,19,0.00
2007,05,05,04,20,0.00
2007,05,05,04,21,0.00
2007,05,05,04,22,0.00
2007,05,05,04,23,0.00
2007,05,05,04,24,0.00
2007,05,05,04,25,0.00
2007,05,05,04,26,0.00
2007,05,05,04,27,0.00
2007,05,05,04,28,0.00
2007,05,05,04,29,0.00
2007,05,05,04,30,0.00
2007,05,05,04,31,0.00
2007,05,05,04,32,0.00
2007,05,05,04,33,0.00
2007,05,05,04,34,0.00
2007,05,05,04,35,0.00
2007,05,05,04,36,0.00
2007,05,05,04,37,0.00
2007,05,05,04,38,0.00
2007,05,05,04,39,0.00
2007,05,05,04,40,0.00
2007,05,05,04,41,0.00
2007,05,05,04,42,0.00
2007,05,05,04,43,0.00
2007,05,05,04,44,0.00
2007,05,05,04,45,0.00
2007,05,05,04,46,0.00
2007,05,05,04,47,0.00
2007,05,05,04,48,0.00
2007,05,05,04,49,0.00
2007,05,05,04,50,0.00
2007,05,05,04,51,0.00
2007,05,05,04,52,0.00
2007,05,05,04,53,0.00
2007,05,05,04,54,0.00
2007,05,05,04,55,0.00
2007,05,05,04,56,0.00
2007,05,05,04,57,0.00
2007,05,05,04,58,0.00
2007,05,05,04,59,0.00
2007,05,05,05,00,0.00
2007,05,05,05,01,0.00
2007,05,05,05,02,0.00
2007,05,05,05,03,0.00
2007,05,05,05,04,0.00
2007,05,05,05,05,0.00
2007,05,05,05,06,0.00
2007,05,05,05,07,0.00
2007,05,05,05,08,0.00
2007,05,05,05,09,0.00
2007,05,05,05,10,0.00
2007,05,05,05,11,0.00
2007,05,05,05,12,0.00
2007,05,05,05,13,0.00
2007,05,05,05,14,0.00
2007,05,05,05,15,0.00
2007,05,05,05,16,0.00
2007,05,05,05,17,0.00
2007,05,05,05,18,0.00
2007,05,05,05,19,0.00
2007,05,05,05,20,0.00
2007,05,05,05,21,0.00
2007,05,05,05,22,0.00
2007,05,05,05,23,0.00
2007,05,05,05,24,0.00
2007,05,05,05,25,0.00
2007,05,05,05,26,0.00
2007,05,05,05,27,0.00
2007,05,05,05,28,0.00
2007,05,05,05,29,0.00
2007,05,05,05,30,0.00
2007,05,05,05,31,0.00
2007,05,05,05,32,0.00
2007,05,05,05,33,0.00
2007,05,05,05,34,0.00
2007,05,05,05,35,0.00
2007,05,05,05,36,0.00
2007,05,05,05,37,0.00
2007,05,05,05,38,0.00
2007,05,05,05,39,0.00
2007,05,05,05,40,0.00
2007,05,05,05,41,0.00
2007,05,05,05,42,0.00
2007,05,05,05,43,0.00
2007,05,05,05,44,0.00
2007,05,05,05,45,0.00
2007,05,05,05,46,0.00
2007,05,05,05,47,0.00
2007,05,05,05,48,0.00
2007,05,05,05,49,0.00
2007,05,05,05,50,2.40
2007,05,05,05,51,5.00
2007,05,05,05,52,5.00
2007,05,05,05,53,5.00
2007,05,05,05,54,5.30
2007,05,05,05,55,7.00
2007,05,05,05,56,7.00
2007,05,05,05,57,7.00
2007,05,05,05,58,8.60
2007,05,05,05,59,9.00
2007,05,05,06,00,9.40
2007,05,05,06,01,11.00
2007,05,05,06,02,11.50
2007,05,05,06,03,12.00
2007,05,05,06,04,13.50
2007,05,05,06,05,14.10
2007,05,05,06,06,16.00
2007,05,05,06,07,16.70
2007,05,05,06,08,18.00
2007,05,05,06,09,18.70
2007,05,05,06,10,20.70
2007,05,05,06,11,21.40
2007,05,05,06,12,25.30
2007,05,05,06,13,26.80
2007,05,05,06,14,28.00
2007,05,05,06,15,28.00
2007,05,05,06,16,28.00
2007,05,05,06,17,25.90
2007,05,05,06,18,25.00
2007,05,05,06,19,25.40
2007,05,05,06,20,26.00
2007,05,05,06,21,26.00
2007,05,05,06,22,27.80
2007,05,05,06,23,30.00
2007,05,05,06,24,30.00
2007,05,05,06,25,30.80
2007,05,05,06,26,32.60
2007,05,05,06,27,35.90
2007,05,05,06,28,38.80
2007,05,05,06,29,40.60
2007,05,05,06,30,45.60
2007,05,05,06,31,51.40
2007,05,05,06,32,56.50
2007,05,05,06,33,59.50
2007,05,05,06,34,61.80
2007,05,05,06,35,60.70
2007,05,05,06,36,54.90
2007,05,05,06,37,53.00
2007,05,05,06,38,56.20
2007,05,05,06,39,61.20
2007,05,05,06,40,60.10
2007,05,05,06,41,61.10
2007,05,05,06,42,66.70
2007,05,05,06,43,74.10
2007,05,05,06,44,83.40
2007,05,05,06,45,89.90
2007,05,05,06,46,90.10
2007,05,05,06,47,91.50
2007,05,05,06,48,93.70
2007,05,05,06,49,92.90
2007,05,05,06,50,90.30
2007,05,05,06,51,86.80
2007,05,05,06,52,78.50
2007,05,05,06,53,72.90
2007,05,05,06,54,70.70
2007,05,05,06,55,72.00
2007,05,05,06,56,68.60
2007,05,05,06,57,67.00
2007,05,05,06,58,59.80
2007,05,05,06,59,57.50
2007,05,05,07,00,55.20
2007,05,05,07,01,54.00
2007,05,05,07,02,55.50
2007,05,05,07,03,61.40
2007,05,05,07,04,63.90
2007,05,05,07,05,71.50
2007,05,05,07,06,79.80
2007,05,05,07,07,87.60
2007,05,05,07,08,96.20
2007,05,05,07,09,103.40
2007,05,05,07,10,112.00
2007,05,05,07,11,120.80
2007,05,05,07,12,127.50
2007,05,05,07,13,130.50
2007,05,05,07,14,134.40
2007,05,05,07,15,151.00
2007,05,05,07,16,173.30
2007,05,05,07,17,200.50
2007,05,05,07,18,177.20
2007,05,05,07,19,136.40
2007,05,05,07,20,135.90
2007,05,05,07,21,141.60
2007,05,05,07,22,137.90
2007,05,05,07,23,133.30
2007,05,05,07,24,128.30
2007,05,05,07,25,127.10
2007,05,05,07,26,121.70
2007,05,05,07,27,105.50
2007,05,05,07,28,98.50
2007,05,05,07,29,93.00
2007,05,05,07,30,95.60
2007,05,05,07,31,104.20
2007,05,05,07,32,114.10
2007,05,05,07,33,118.20
2007,05,05,07,34,120.00
2007,05,05,07,35,119.20
2007,05,05,07,36,115.70
2007,05,05,07,37,110.60
2007,05,05,07,38,99.70
2007,05,05,07,39,90.50
2007,05,05,07,40,88.00
2007,05,05,07,41,89.30
2007,05,05,07,42,93.30
2007,05,05,07,43,97.20
2007,05,05,07,44,101.40
2007,05,05,07,45,105.20
2007,05,05,07,46,110.30
2007,05,05,07,47,116.30
2007,05,05,07,48,124.10
2007,05,05,07,49,127.00
2007,05,05,07,50,140.40
2007,05,05,07,51,149.60
2007,05,05,07,52,153.60
2007,05,05,07,53,155.00
2007,05,05,07,54,153.70
2007,05,05,07,55,151.40
2007,05,05,07,56,153.00
2007,05,05,07,57,155.00
2007,05,05,07,58,154.40
2007,05,05,07,59,151.10
2007,05,05,08,00,148.40
2007,05,05,08,01,143.30
2007,05,05,08,02,137.00
2007,05,05,08,03,130.50
2007,05,05,08,04,122.40
2007,05,05,08,05,115.40
2007,05,05,08,06,110.30
2007,05,05,08,07,107.40
2007,05,05,08,08,105.30
2007,05,05,08,09,107.80
2007,05,05,08,10,111.70
2007,05,05,08,11,115.60
2007,05,05,08,12,120.10
2007,05,05,08,13,126.10
2007,05,05,08,14,136.20
2007,05,05,08,15,148.60
2007,05,05,08,16,159.80
2007,05,05,08,17,170.80
2007,05,05,08,18,182.30
2007,05,05,08,19,179.90
2007,05,05,08,20,170.20
2007,05,05,08,21,162.70
2007,05,05,08,22,162.00
2007,05,05,08,23,162.00
2007,05,05,08,24,162.70
2007,05,05,08,25,162.20
2007,05,05,08,26,156.30
2007,05,05,08,27,160.80
2007,05,05,08,28,171.60
2007,05,05,08,29,179.70
2007,05,05,08,30,181.00
2007,05,05,08,31,179.20
2007,05,05,08,32,179.60
2007,05,05,08,33,185.20
2007,05,05,08,34,192.40
2007,05,05,08,35,200.70
2007,05,05,08,36,215.10
2007,05,05,08,37,228.50
2007,05,05,08,38,244.40
2007,05,05,08,39,257.80
2007,05,05,08,40,259.10
2007,05,05,08,41,260.50
2007,05,05,08,42,264.30
2007,05,05,08,43,271.00
2007,05,05,08,44,274.00
2007,05,05,08,45,273.30
2007,05,05,08,46,273.10
2007,05,05,08,47,275.30
2007,05,05,08,48,277.70
2007,05,05,08,49,279.20
2007,05,05,08,50,286.60
2007,05,05,08,51,297.60
2007,05,05,08,52,321.70
2007,05,05,08,53,343.60
2007,05,05,08,54,345.50
2007,05,05,08,55,335.70
2007,05,05,08,56,315.80
2007,05,05,08,57,313.60
2007,05,05,08,58,311.00
2007,05,05,08,59,299.40
2007,05,05,09,00,287.00
2007,05,05,09,01,275.30
2007,05,05,09,02,266.10
2007,05,05,09,03,255.90
2007,05,05,09,04,251.30
2007,05,05,09,05,248.50
2007,05,05,09,06,246.20
2007,05,05,09,07,243.90
2007,05,05,09,08,242.50
2007,05,05,09,09,241.00
2007,05,05,09,10,241.00
2007,05,05,09,11,242.50
2007,05,05,09,12,245.70
2007,05,05,09,13,247.20
2007,05,05,09,14,241.30
2007,05,05,09,15,233.90
2007,05,05,09,16,226.10
2007,05,05,09,17,219.10
2007,05,05,09,18,216.30
2007,05,05,09,19,213.00
2007,05,05,09,20,213.00
2007,05,05,09,21,213.50
2007,05,05,09,22,216.50
2007,05,05,09,23,219.60
2007,05,05,09,24,220.00
2007,05,05,09,25,220.20
2007,05,05,09,26,221.70
2007,05,05,09,27,225.10
2007,05,05,09,28,229.10
2007,05,05,09,29,230.00
2007,05,05,09,30,230.00
2007,05,05,09,31,229.80
2007,05,05,09,32,229.00
2007,05,05,09,33,230.50
2007,05,05,09,34,234.70
2007,05,05,09,35,240.20
2007,05,05,09,36,244.40
2007,05,05,09,37,248.70
2007,05,05,09,38,253.10
2007,05,05,09,39,260.90
2007,05,05,09,40,270.50
2007,05,05,09,41,283.20
2007,05,05,09,42,292.70
2007,05,05,09,43,300.30
2007,05,05,09,44,305.70
2007,05,05,09,45,308.00
2007,05,05,09,46,306.60
2007,05,05,09,47,308.40
2007,05,05,09,48,311.00
2007,05,05,09,49,311.00
2007,05,05,09,50,311.80
2007,05,05,09,51,310.70
2007,05,05,09,52,303.10
2007,05,05,09,53,297.40
2007,05,05,09,54,299.50
2007,05,05,09,55,303.30
2007,05,05,09,56,306.00
2007,05,05,09,57,314.80
2007,05,05,09,58,322.40
2007,05,05,09,59,322.70
2007,05,05,10,00,316.90
2007,05,05,10,01,312.40
2007,05,05,10,02,313.00
2007,05,05,10,03,315.60
2007,05,05,10,04,317.60
2007,05,05,10,05,323.40
2007,05,05,10,06,339.20
2007,05,05,10,07,359.80
2007,05,05,10,08,375.70
2007,05,05,10,09,385.30
2007,05,05,10,10,394.30
2007,05,05,10,11,397.70
2007,05,05,10,12,415.00
2007,05,05,10,13,441.30
2007,05,05,10,14,455.30
2007,05,05,10,15,441.10
2007,05,05,10,16,426.70
2007,05,05,10,17,434.70
2007,05,05,10,18,446.80
2007,05,05,10,19,444.90
2007,05,05,10,20,435.90
2007,05,05,10,21,434.00
2007,05,05,10,22,459.30
2007,05,05,10,23,450.90
2007,05,05,10,24,458.50
2007,05,05,10,25,456.20
2007,05,05,10,26,448.70
2007,05,05,10,27,429.70
2007,05,05,10,28,408.10
2007,05,05,10,29,397.40
2007,05,05,10,30,396.00
2007,05,05,10,31,398.80
2007,05,05,10,32,408.80
2007,05,05,10,33,427.00
2007,05,05,10,34,443.60
2007,05,05,10,35,465.40
2007,05,05,10,36,498.50
2007,05,05,10,37,505.70
2007,05,05,10,38,494.50
2007,05,05,10,39,443.00
2007,05,05,10,40,397.20
2007,05,05,10,41,376.90
2007,05,05,10,42,368.70
2007,05,05,10,43,355.30
2007,05,05,10,44,347.50
2007,05,05,10,45,353.10
2007,05,05,10,46,381.60
2007,05,05,10,47,436.00
2007,05,05,10,48,489.80
2007,05,05,10,49,579.40
2007,05,05,10,50,551.70
2007,05,05,10,51,491.20
2007,05,05,10,52,463.20
2007,05,05,10,53,490.60
2007,05,05,10,54,524.50
2007,05,05,10,55,493.20
2007,05,05,10,56,457.50
2007,05,05,10,57,437.90
2007,05,05,10,58,436.80
2007,05,05,10,59,461.00
2007,05,05,11,00,461.00
2007,05,05,11,01,469.90
2007,05,05,11,02,467.10
2007,05,05,11,03,446.00
2007,05,05,11,04,445.70
2007,05,05,11,05,467.50
2007,05,05,11,06,516.90
2007,05,05,11,07,520.50
2007,05,05,11,08,510.40
2007,05,05,11,09,467.70
2007,05,05,11,10,448.00
2007,05,05,11,11,470.90
2007,05,05,11,12,541.80
2007,05,05,11,13,568.50
2007,05,05,11,14,509.40
2007,05,05,11,15,440.50
2007,05,05,11,16,462.00
2007,05,05,11,17,483.30
2007,05,05,11,18,546.30
2007,05,05,11,19,570.80
2007,05,05,11,20,605.00
2007,05,05,11,21,621.70
2007,05,05,11,22,639.20
2007,05,05,11,23,686.00
2007,05,05,11,24,642.40
2007,05,05,11,25,608.50
2007,05,05,11,26,588.20
2007,05,05,11,27,544.20
2007,05,05,11,28,480.90
2007,05,05,11,29,433.50
2007,05,05,11,30,441.70
2007,05,05,11,31,486.30
2007,05,05,11,32,519.80
2007,05,05,11,33,516.40
2007,05,05,11,34,558.10
2007,05,05,11,35,536.00
2007,05,05,11,36,525.50
2007,05,05,11,37,488.30
2007,05,05,11,38,428.50
2007,05,05,11,39,410.50
2007,05,05,11,40,440.60
2007,05,05,11,41,473.00
2007,05,05,11,42,504.30
2007,05,05,11,43,579.00
2007,05,05,11,44,603.00
2007,05,05,11,45,814.30
2007,05,05,11,46,761.00
2007,05,05,11,47,705.80
2007,05,05,11,48,596.00
2007,05,05,11,49,581.10
2007,05,05,11,50,626.10
2007,05,05,11,51,593.80
2007,05,05,11,52,566.00
2007,05,05,11,53,628.70
2007,05,05,11,54,685.50
2007,05,05,11,55,626.40
2007,05,05,11,56,662.20
2007,05,05,11,57,678.10
2007,05,05,11,58,705.20
2007,05,05,11,59,653.30
2007,05,05,12,00,590.50
2007,05,05,12,01,531.70
2007,05,05,12,02,493.20
2007,05,05,12,03,467.10
2007,05,05,12,04,457.00
2007,05,05,12,05,460.30
2007,05,05,12,06,471.60
2007,05,05,12,07,476.00
2007,05,05,12,08,472.00
2007,05,05,12,09,486.40
2007,05,05,12,10,506.70
2007,05,05,12,11,518.80
2007,05,05,12,12,528.70
2007,05,05,12,13,536.20
2007,05,05,12,14,540.30
2007,05,05,12,15,525.40
2007,05,05,12,16,491.90
2007,05,05,12,17,479.30
2007,05,05,12,18,485.00
2007,05,05,12,19,461.40
2007,05,05,12,20,422.30
2007,05,05,12,21,394.30
2007,05,05,12,22,374.70
2007,05,05,12,23,356.50
2007,05,05,12,24,339.30
2007,05,05,12,25,330.40
2007,05,05,12,26,325.00
2007,05,05,12,27,324.50
2007,05,05,12,28,323.80
2007,05,05,12,29,323.30
2007,05,05,12,30,322.70
2007,05,05,12,31,322.10
2007,05,05,12,32,324.70
2007,05,05,12,33,346.90
2007,05,05,12,34,375.40
2007,05,05,12,35,399.00
2007,05,05,12,36,412.30
2007,05,05,12,37,413.30
2007,05,05,12,38,405.40
2007,05,05,12,39,398.90
2007,05,05,12,40,394.90
2007,05,05,12,41,401.10
2007,05,05,12,42,401.60
2007,05,05,12,43,388.50
2007,05,05,12,44,367.50
2007,05,05,12,45,359.30
2007,05,05,12,46,364.00
2007,05,05,12,47,376.30
2007,05,05,12,48,387.80
2007,05,05,12,49,396.60
2007,05,05,12,50,394.70
2007,05,05,12,51,387.00
2007,05,05,12,52,374.20
2007,05,05,12,53,354.60
2007,05,05,12,54,335.40
2007,05,05,12,55,325.20
2007,05,05,12,56,322.80
2007,05,05,12,57,321.30
2007,05,05,12,58,317.90
2007,05,05,12,59,315.40
2007,05,05,13,00,317.50
2007,05,05,13,01,325.40
2007,05,05,13,02,327.20
2007,05,05,13,03,317.40
2007,05,05,13,04,307.30
2007,05,05,13,05,302.60
2007,05,05,13,06,305.40
2007,05,05,13,07,317.80
2007,05,05,13,08,333.60
2007,05,05,13,09,337.20
2007,05,05,13,10,336.00
2007,05,05,13,11,343.40
2007,05,05,13,12,374.60
2007,05,05,13,13,418.30
2007,05,05,13,14,432.90
2007,05,05,13,15,445.80
2007,05,05,13,16,450.00
2007,05,05,13,17,541.70
2007,05,05,13,18,521.80
2007,05,05,13,19,414.30
2007,05,05,13,20,408.00
2007,05,05,13,21,387.70
2007,05,05,13,22,376.20
2007,05,05,13,23,368.50
2007,05,05,13,24,329.20
2007,05,05,13,25,289.90
2007,05,05,13,26,271.00
2007,05,05,13,27,273.20
2007,05,05,13,28,277.70
2007,05,05,13,29,278.20
2007,05,05,13,30,285.50
2007,05,05,13,31,317.20
2007,05,05,13,32,362.40
2007,05,05,13,33,395.90
2007,05,05,13,34,408.70
2007,05,05,13,35,454.50
2007,05,05,13,36,429.60
2007,05,05,13,37,434.20
2007,05,05,13,38,452.70
2007,05,05,13,39,468.00
2007,05,05,13,40,468.00
2007,05,05,13,41,468.00
2007,05,05,13,42,472.50
2007,05,05,13,43,510.80
2007,05,05,13,44,496.70
2007,05,05,13,45,502.00
2007,05,05,13,46,555.90
2007,05,05,13,47,594.90
2007,05,05,13,48,677.00
2007,05,05,13,49,677.00
2007,05,05,13,50,610.90
2007,05,05,13,51,534.50
2007,05,05,13,52,514.70
2007,05,05,13,53,507.00
2007,05,05,13,54,455.70
2007,05,05,13,55,429.50
2007,05,05,13,56,447.40
2007,05,05,13,57,484.80
2007,05,05,13,58,528.70
2007,05,05,13,59,579.40
2007,05,05,14,00,638.70
2007,05,05,14,01,530.60
2007,05,05,14,02,452.50
2007,05,05,14,03,439.10
2007,05,05,14,04,438.80
2007,05,05,14,05,447.60
2007,05,05,14,06,465.30
2007,05,05,14,07,509.10
2007,05,05,14,08,540.00
2007,05,05,14,09,530.40
2007,05,05,14,10,539.50
2007,05,05,14,11,635.10
2007,05,05,14,12,602.90
2007,05,05,14,13,585.60
2007,05,05,14,14,599.50
2007,05,05,14,15,562.30
2007,05,05,14,16,528.30
2007,05,05,14,17,502.40
2007,05,05,14,18,460.20
2007,05,05,14,19,424.40
2007,05,05,14,20,406.70
2007,05,05,14,21,397.60
2007,05,05,14,22,394.30
2007,05,05,14,23,394.20
2007,05,05,14,24,396.80
2007,05,05,14,25,399.80
2007,05,05,14,26,401.00
2007,05,05,14,27,401.00
2007,05,05,14,28,402.60
2007,05,05,14,29,405.10
2007,05,05,14,30,395.20
2007,05,05,14,31,393.80
2007,05,05,14,32,431.20
2007,05,05,14,33,496.20
2007,05,05,14,34,554.20
2007,05,05,14,35,528.50
2007,05,05,14,36,518.50
2007,05,05,14,37,540.70
2007,05,05,14,38,610.80
2007,05,05,14,39,626.40
2007,05,05,14,40,654.80
2007,05,05,14,41,714.90
2007,05,05,14,42,686.10
2007,05,05,14,43,606.80
2007,05,05,14,44,594.50
2007,05,05,14,45,592.70
2007,05,05,14,46,595.70
2007,05,05,14,47,667.50
2007,05,05,14,48,596.00
2007,05,05,14,49,576.40
2007,05,05,14,50,620.30
2007,05,05,14,51,675.80
2007,05,05,14,52,637.80
2007,05,05,14,53,712.80
2007,05,05,14,54,742.00
2007,05,05,14,55,699.40
2007,05,05,14,56,604.20
2007,05,05,14,57,518.10
2007,05,05,14,58,469.10
2007,05,05,14,59,430.50
2007,05,05,15,00,403.40
2007,05,05,15,01,385.70
2007,05,05,15,02,374.00
2007,05,05,15,03,367.00
2007,05,05,15,04,367.20
2007,05,05,15,05,371.40
2007,05,05,15,06,382.80
2007,05,05,15,07,388.00
2007,05,05,15,08,414.60
2007,05,05,15,09,443.30
2007,05,05,15,10,528.20
2007,05,05,15,11,525.30
2007,05,05,15,12,593.40
2007,05,05,15,13,630.50
2007,05,05,15,14,647.60
2007,05,05,15,15,647.00
2007,05,05,15,16,629.50
2007,05,05,15,17,546.30
2007,05,05,15,18,583.10
2007,05,05,15,19,592.00
2007,05,05,15,20,468.90
2007,05,05,15,21,414.30
2007,05,05,15,22,396.80
2007,05,05,15,23,379.00
2007,05,05,15,24,354.00
2007,05,05,15,25,330.20
2007,05,05,15,26,306.70
2007,05,05,15,27,284.10
2007,05,05,15,28,272.00
2007,05,05,15,29,272.70
2007,05,05,15,30,271.60
2007,05,05,15,31,260.20
2007,05,05,15,32,236.80
2007,05,05,15,33,207.30
2007,05,05,15,34,186.90
2007,05,05,15,35,189.30
2007,05,05,15,36,217.30
2007,05,05,15,37,250.30
2007,05,05,15,38,273.80
2007,05,05,15,39,294.80
2007,05,05,15,40,311.40
2007,05,05,15,41,318.00
2007,05,05,15,42,312.70
2007,05,05,15,43,292.70
2007,05,05,15,44,259.40
2007,05,05,15,45,240.00
2007,05,05,15,46,261.20
2007,05,05,15,47,284.40
2007,05,05,15,48,296.80
2007,05,05,15,49,300.40
2007,05,05,15,50,301.00
2007,05,05,15,51,302.60
2007,05,05,15,52,308.00
2007,05,05,15,53,307.20
2007,05,05,15,54,300.80
2007,05,05,15,55,289.60
2007,05,05,15,56,275.40
2007,05,05,15,57,263.80
2007,05,05,15,58,255.20
2007,05,05,15,59,249.70
2007,05,05,16,00,245.70
2007,05,05,16,01,240.30
2007,05,05,16,02,236.30
2007,05,05,16,03,231.70
2007,05,05,16,04,230.00
2007,05,05,16,05,227.60
2007,05,05,16,06,221.80
2007,05,05,16,07,215.30
2007,05,05,16,08,210.90
2007,05,05,16,09,206.50
2007,05,05,16,10,201.90
2007,05,05,16,11,194.60
2007,05,05,16,12,187.60
2007,05,05,16,13,181.80
2007,05,05,16,14,178.20
2007,05,05,16,15,175.20
2007,05,05,16,16,171.00
2007,05,05,16,17,165.90
2007,05,05,16,18,157.90
2007,05,05,16,19,151.80
2007,05,05,16,20,149.10
2007,05,05,16,21,148.80
2007,05,05,16,22,152.80
2007,05,05,16,23,160.70
2007,05,05,16,24,174.60
2007,05,05,16,25,190.80
2007,05,05,16,26,208.20
2007,05,05,16,27,219.80
2007,05,05,16,28,226.60
2007,05,05,16,29,227.00
2007,05,05,16,30,223.70
2007,05,05,16,31,226.40
2007,05,05,16,32,229.50
2007,05,05,16,33,223.70
2007,05,05,16,34,218.40
2007,05,05,16,35,214.90
2007,05,05,16,36,215.50
2007,05,05,16,37,216.00
2007,05,05,16,38,215.70
2007,05,05,16,39,213.70
2007,05,05,16,40,214.40
2007,05,05,16,41,221.20
2007,05,05,16,42,233.10
2007,05,05,16,43,240.40
2007,05,05,16,44,239.00
2007,05,05,16,45,240.50
2007,05,05,16,46,244.00
2007,05,05,16,47,240.80
2007,05,05,16,48,231.10
2007,05,05,16,49,220.30
2007,05,05,16,50,205.30
2007,05,05,16,51,196.70
2007,05,05,16,52,192.00
2007,05,05,16,53,195.20
2007,05,05,16,54,198.60
2007,05,05,16,55,192.60
2007,05,05,16,56,176.20
2007,05,05,16,57,161.70
2007,05,05,16,58,149.20
2007,05,05,16,59,138.30
2007,05,05,17,00,134.20
2007,05,05,17,01,137.10
2007,05,05,17,02,142.00
2007,05,05,17,03,142.00
2007,05,05,17,04,145.50
2007,05,05,17,05,156.80
2007,05,05,17,06,164.40
2007,05,05,17,07,164.70
2007,05,05,17,08,161.60
2007,05,05,17,09,158.60