Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,19.60
2015,06,30,00,01,19.60
2015,06,30,00,02,19.50
2015,06,30,00,03,19.50
2015,06,30,00,04,19.50
2015,06,30,00,05,19.50
2015,06,30,00,06,19.50
2015,06,30,00,07,19.40
2015,06,30,00,08,19.40
2015,06,30,00,09,19.40
2015,06,30,00,10,19.40
2015,06,30,00,11,19.40
2015,06,30,00,12,19.40
2015,06,30,00,13,19.40
2015,06,30,00,14,19.40
2015,06,30,00,15,19.40
2015,06,30,00,16,19.40
2015,06,30,00,17,19.40
2015,06,30,00,18,19.40
2015,06,30,00,19,19.40
2015,06,30,00,20,19.40
2015,06,30,00,21,19.50
2015,06,30,00,22,19.50
2015,06,30,00,23,19.50
2015,06,30,00,24,19.50
2015,06,30,00,25,19.40
2015,06,30,00,26,19.40
2015,06,30,00,27,19.40
2015,06,30,00,28,19.40
2015,06,30,00,29,19.40
2015,06,30,00,30,19.40
2015,06,30,00,31,19.30
2015,06,30,00,32,19.30
2015,06,30,00,33,19.30
2015,06,30,00,34,19.30
2015,06,30,00,35,19.20
2015,06,30,00,36,19.20
2015,06,30,00,37,19.20
2015,06,30,00,38,19.10
2015,06,30,00,39,19.10
2015,06,30,00,40,19.10
2015,06,30,00,41,19.10
2015,06,30,00,42,19.00
2015,06,30,00,43,18.90
2015,06,30,00,44,18.90
2015,06,30,00,45,18.90
2015,06,30,00,46,18.90
2015,06,30,00,47,18.90
2015,06,30,00,48,18.90
2015,06,30,00,49,18.80
2015,06,30,00,50,18.80
2015,06,30,00,51,18.80
2015,06,30,00,52,18.70
2015,06,30,00,53,18.70
2015,06,30,00,54,18.70
2015,06,30,00,55,18.70
2015,06,30,00,56,18.70
2015,06,30,00,57,18.60
2015,06,30,00,58,18.60
2015,06,30,00,59,18.60
2015,06,30,01,00,18.50
2015,06,30,01,01,18.50
2015,06,30,01,02,18.50
2015,06,30,01,03,18.50
2015,06,30,01,04,18.50
2015,06,30,01,05,18.40
2015,06,30,01,06,18.40
2015,06,30,01,07,18.40
2015,06,30,01,08,18.40
2015,06,30,01,09,18.40
2015,06,30,01,10,18.30
2015,06,30,01,11,18.30
2015,06,30,01,12,18.30
2015,06,30,01,13,18.30
2015,06,30,01,14,18.30
2015,06,30,01,15,18.30
2015,06,30,01,16,18.30
2015,06,30,01,17,18.30
2015,06,30,01,18,18.30
2015,06,30,01,19,18.30
2015,06,30,01,20,18.30
2015,06,30,01,21,18.30
2015,06,30,01,22,18.30
2015,06,30,01,23,18.30
2015,06,30,01,24,18.20
2015,06,30,01,25,18.20
2015,06,30,01,26,18.20
2015,06,30,01,27,18.20
2015,06,30,01,28,18.20
2015,06,30,01,29,18.20
2015,06,30,01,30,18.20
2015,06,30,01,31,18.20
2015,06,30,01,32,18.20
2015,06,30,01,33,18.20
2015,06,30,01,34,18.20
2015,06,30,01,35,18.20
2015,06,30,01,36,18.20
2015,06,30,01,37,18.20
2015,06,30,01,38,18.20
2015,06,30,01,39,18.10
2015,06,30,01,40,18.10
2015,06,30,01,41,18.10
2015,06,30,01,42,18.10
2015,06,30,01,43,18.10
2015,06,30,01,44,18.10
2015,06,30,01,45,18.10
2015,06,30,01,46,18.10
2015,06,30,01,47,18.10
2015,06,30,01,48,18.10
2015,06,30,01,49,18.10
2015,06,30,01,50,18.10
2015,06,30,01,51,18.10
2015,06,30,01,52,18.00
2015,06,30,01,53,17.90
2015,06,30,01,54,18.00
2015,06,30,01,55,18.10
2015,06,30,01,56,18.10
2015,06,30,01,57,18.10
2015,06,30,01,58,18.10
2015,06,30,01,59,18.10
2015,06,30,02,00,18.10
2015,06,30,02,01,18.10
2015,06,30,02,02,18.10
2015,06,30,02,03,18.10
2015,06,30,02,04,18.10
2015,06,30,02,05,18.10
2015,06,30,02,06,18.10
2015,06,30,02,07,18.10
2015,06,30,02,08,18.10
2015,06,30,02,09,18.10
2015,06,30,02,10,18.10
2015,06,30,02,11,18.10
2015,06,30,02,12,18.10
2015,06,30,02,13,18.10
2015,06,30,02,14,18.10
2015,06,30,02,15,18.10
2015,06,30,02,16,18.10
2015,06,30,02,17,18.10
2015,06,30,02,18,18.10
2015,06,30,02,19,18.10
2015,06,30,02,20,18.10
2015,06,30,02,21,18.10
2015,06,30,02,22,18.10
2015,06,30,02,23,18.10
2015,06,30,02,24,18.10
2015,06,30,02,25,18.10
2015,06,30,02,26,18.10
2015,06,30,02,27,18.10
2015,06,30,02,28,18.10
2015,06,30,02,29,18.10
2015,06,30,02,30,18.10
2015,06,30,02,31,18.10
2015,06,30,02,32,18.10
2015,06,30,02,33,18.10
2015,06,30,02,34,18.10
2015,06,30,02,35,18.10
2015,06,30,02,36,17.90
2015,06,30,02,37,17.90
2015,06,30,02,38,17.90
2015,06,30,02,39,17.90
2015,06,30,02,40,17.90
2015,06,30,02,41,17.80
2015,06,30,02,42,17.80
2015,06,30,02,43,17.70
2015,06,30,02,44,17.70
2015,06,30,02,45,17.70
2015,06,30,02,46,17.70
2015,06,30,02,47,17.60
2015,06,30,02,48,17.60
2015,06,30,02,49,17.60
2015,06,30,02,50,17.60
2015,06,30,02,51,17.60
2015,06,30,02,52,17.60
2015,06,30,02,53,17.60
2015,06,30,02,54,17.60
2015,06,30,02,55,17.60
2015,06,30,02,56,17.60
2015,06,30,02,57,17.60
2015,06,30,02,58,17.60
2015,06,30,02,59,17.60
2015,06,30,03,00,17.60
2015,06,30,03,01,17.50
2015,06,30,03,02,17.50
2015,06,30,03,03,17.50
2015,06,30,03,04,17.50
2015,06,30,03,05,17.50
2015,06,30,03,06,17.40
2015,06,30,03,07,17.40
2015,06,30,03,08,17.40
2015,06,30,03,09,17.40
2015,06,30,03,10,17.40
2015,06,30,03,11,17.40
2015,06,30,03,12,17.30
2015,06,30,03,13,17.30
2015,06,30,03,14,17.30
2015,06,30,03,15,17.30
2015,06,30,03,16,17.30
2015,06,30,03,17,17.30
2015,06,30,03,18,17.30
2015,06,30,03,19,17.30
2015,06,30,03,20,17.30
2015,06,30,03,21,17.30
2015,06,30,03,22,17.30
2015,06,30,03,23,17.30
2015,06,30,03,24,17.30
2015,06,30,03,25,17.30
2015,06,30,03,26,17.20
2015,06,30,03,27,17.20
2015,06,30,03,28,17.20
2015,06,30,03,29,17.20
2015,06,30,03,30,17.20
2015,06,30,03,31,17.20
2015,06,30,03,32,17.20
2015,06,30,03,33,17.10
2015,06,30,03,34,17.10
2015,06,30,03,35,17.10
2015,06,30,03,36,17.00
2015,06,30,03,37,17.00
2015,06,30,03,38,17.00
2015,06,30,03,39,16.90
2015,06,30,03,40,16.90
2015,06,30,03,41,16.90
2015,06,30,03,42,16.80
2015,06,30,03,43,16.80
2015,06,30,03,44,16.70
2015,06,30,03,45,16.70
2015,06,30,03,46,16.70
2015,06,30,03,47,16.70
2015,06,30,03,48,16.70
2015,06,30,03,49,16.70
2015,06,30,03,50,16.70
2015,06,30,03,51,16.70
2015,06,30,03,52,16.60
2015,06,30,03,53,16.60
2015,06,30,03,54,16.60
2015,06,30,03,55,16.60
2015,06,30,03,56,16.60
2015,06,30,03,57,16.60
2015,06,30,03,58,16.60
2015,06,30,03,59,16.40
2015,06,30,04,00,16.40
2015,06,30,04,01,16.40
2015,06,30,04,02,16.40
2015,06,30,04,03,16.40
2015,06,30,04,04,16.40
2015,06,30,04,05,16.40
2015,06,30,04,06,16.40
2015,06,30,04,07,16.40
2015,06,30,04,08,16.40
2015,06,30,04,09,16.40
2015,06,30,04,10,16.60
2015,06,30,04,11,16.60
2015,06,30,04,12,16.60
2015,06,30,04,13,16.70
2015,06,30,04,14,16.70
2015,06,30,04,15,16.70
2015,06,30,04,16,16.70
2015,06,30,04,17,16.70
2015,06,30,04,18,16.70
2015,06,30,04,19,16.70
2015,06,30,04,20,16.70
2015,06,30,04,21,16.70
2015,06,30,04,22,16.70
2015,06,30,04,23,16.70
2015,06,30,04,24,16.70
2015,06,30,04,25,16.70
2015,06,30,04,26,16.70
2015,06,30,04,27,16.70
2015,06,30,04,28,16.70
2015,06,30,04,29,16.70
2015,06,30,04,30,16.70
2015,06,30,04,31,16.70
2015,06,30,04,32,16.70
2015,06,30,04,33,16.70
2015,06,30,04,34,16.70
2015,06,30,04,35,16.70
2015,06,30,04,36,16.70
2015,06,30,04,37,16.70
2015,06,30,04,38,16.70
2015,06,30,04,39,16.70
2015,06,30,04,40,16.70
2015,06,30,04,41,16.70
2015,06,30,04,42,16.70
2015,06,30,04,43,16.70
2015,06,30,04,44,16.70
2015,06,30,04,45,16.70
2015,06,30,04,46,16.70
2015,06,30,04,47,16.70
2015,06,30,04,48,16.70
2015,06,30,04,49,16.70
2015,06,30,04,50,16.70
2015,06,30,04,51,16.70
2015,06,30,04,52,16.60
2015,06,30,04,53,16.60
2015,06,30,04,54,16.60
2015,06,30,04,55,16.60
2015,06,30,04,56,16.60
2015,06,30,04,57,16.60
2015,06,30,04,58,16.50
2015,06,30,04,59,16.40
2015,06,30,05,00,16.40
2015,06,30,05,01,16.40
2015,06,30,05,02,16.40
2015,06,30,05,03,16.40
2015,06,30,05,04,16.40
2015,06,30,05,05,16.40
2015,06,30,05,06,16.40
2015,06,30,05,07,16.40
2015,06,30,05,08,16.40
2015,06,30,05,09,16.40
2015,06,30,05,10,16.40
2015,06,30,05,11,16.40
2015,06,30,05,12,16.40
2015,06,30,05,13,16.40
2015,06,30,05,14,16.40
2015,06,30,05,15,16.40
2015,06,30,05,16,16.40
2015,06,30,05,17,16.40
2015,06,30,05,18,16.40
2015,06,30,05,19,16.40
2015,06,30,05,20,16.30
2015,06,30,05,21,16.30
2015,06,30,05,22,16.30
2015,06,30,05,23,16.30
2015,06,30,05,24,16.30
2015,06,30,05,25,16.20
2015,06,30,05,26,16.20
2015,06,30,05,27,16.20
2015,06,30,05,28,16.20
2015,06,30,05,29,16.20
2015,06,30,05,30,16.20
2015,06,30,05,31,16.20
2015,06,30,05,32,16.10
2015,06,30,05,33,16.10
2015,06,30,05,34,16.10
2015,06,30,05,35,16.10
2015,06,30,05,36,16.10
2015,06,30,05,37,16.10
2015,06,30,05,38,16.10
2015,06,30,05,39,16.10
2015,06,30,05,40,16.10
2015,06,30,05,41,16.10
2015,06,30,05,42,16.10
2015,06,30,05,43,16.10
2015,06,30,05,44,16.10
2015,06,30,05,45,16.10
2015,06,30,05,46,16.10
2015,06,30,05,47,16.10
2015,06,30,05,48,16.10
2015,06,30,05,49,16.10
2015,06,30,05,50,16.10
2015,06,30,05,51,16.10
2015,06,30,05,52,16.10
2015,06,30,05,53,16.10
2015,06,30,05,54,16.10
2015,06,30,05,55,16.10
2015,06,30,05,56,16.10
2015,06,30,05,57,16.10
2015,06,30,05,58,16.10
2015,06,30,05,59,16.10
2015,06,30,06,00,16.10
2015,06,30,06,01,16.10
2015,06,30,06,02,16.10
2015,06,30,06,03,16.10
2015,06,30,06,04,16.10
2015,06,30,06,05,16.10
2015,06,30,06,06,16.10
2015,06,30,06,07,16.10
2015,06,30,06,08,16.10
2015,06,30,06,09,16.10
2015,06,30,06,10,16.00
2015,06,30,06,11,15.90
2015,06,30,06,12,15.90
2015,06,30,06,13,15.90
2015,06,30,06,14,15.90
2015,06,30,06,15,15.90
2015,06,30,06,16,15.90
2015,06,30,06,17,15.90
2015,06,30,06,18,15.90
2015,06,30,06,19,15.90
2015,06,30,06,20,15.80
2015,06,30,06,21,15.80
2015,06,30,06,22,15.80
2015,06,30,06,23,15.80
2015,06,30,06,24,15.80
2015,06,30,06,25,15.90
2015,06,30,06,26,15.90
2015,06,30,06,27,15.90
2015,06,30,06,28,15.90
2015,06,30,06,29,15.90
2015,06,30,06,30,15.90
2015,06,30,06,31,15.90
2015,06,30,06,32,16.00
2015,06,30,06,33,16.10
2015,06,30,06,34,16.10
2015,06,30,06,35,16.10
2015,06,30,06,36,16.10
2015,06,30,06,37,16.10
2015,06,30,06,38,16.10
2015,06,30,06,39,16.10
2015,06,30,06,40,16.10
2015,06,30,06,41,16.10
2015,06,30,06,42,16.10
2015,06,30,06,43,16.10
2015,06,30,06,44,16.10
2015,06,30,06,45,16.10
2015,06,30,06,46,16.20
2015,06,30,06,47,16.20
2015,06,30,06,48,16.20
2015,06,30,06,49,16.20
2015,06,30,06,50,16.30
2015,06,30,06,51,16.30
2015,06,30,06,52,16.30
2015,06,30,06,53,16.40
2015,06,30,06,54,16.40
2015,06,30,06,55,16.40
2015,06,30,06,56,16.40
2015,06,30,06,57,16.50
2015,06,30,06,58,16.60
2015,06,30,06,59,16.60
2015,06,30,07,00,16.70
2015,06,30,07,01,16.70
2015,06,30,07,02,16.70
2015,06,30,07,03,16.70
2015,06,30,07,04,16.80
2015,06,30,07,05,16.80
2015,06,30,07,06,16.80
2015,06,30,07,07,16.90
2015,06,30,07,08,16.90
2015,06,30,07,09,16.90
2015,06,30,07,10,17.00
2015,06,30,07,11,17.00
2015,06,30,07,12,17.10
2015,06,30,07,13,17.20
2015,06,30,07,14,17.20
2015,06,30,07,15,17.30
2015,06,30,07,16,17.30
2015,06,30,07,17,17.40
2015,06,30,07,18,17.40
2015,06,30,07,19,17.50
2015,06,30,07,20,17.50
2015,06,30,07,21,17.60
2015,06,30,07,22,17.60
2015,06,30,07,23,17.70
2015,06,30,07,24,17.70
2015,06,30,07,25,17.70
2015,06,30,07,26,17.80
2015,06,30,07,27,17.80
2015,06,30,07,28,17.90
2015,06,30,07,29,17.90
2015,06,30,07,30,17.90
2015,06,30,07,31,18.10
2015,06,30,07,32,18.20
2015,06,30,07,33,18.30
2015,06,30,07,34,18.50
2015,06,30,07,35,18.60
2015,06,30,07,36,18.60
2015,06,30,07,37,18.80
2015,06,30,07,38,18.90
2015,06,30,07,39,19.00
2015,06,30,07,40,19.10
2015,06,30,07,41,19.20
2015,06,30,07,42,19.40
2015,06,30,07,43,19.50
2015,06,30,07,44,19.60
2015,06,30,07,45,19.80
2015,06,30,07,46,20.00
2015,06,30,07,47,20.10
2015,06,30,07,48,20.20
2015,06,30,07,49,20.40
2015,06,30,07,50,20.40
2015,06,30,07,51,20.50
2015,06,30,07,52,20.60
2015,06,30,07,53,20.70
2015,06,30,07,54,20.70
2015,06,30,07,55,20.80
2015,06,30,07,56,20.80
2015,06,30,07,57,20.80
2015,06,30,07,58,20.90
2015,06,30,07,59,20.90
2015,06,30,08,00,21.00
2015,06,30,08,01,21.00
2015,06,30,08,02,21.10
2015,06,30,08,03,21.10
2015,06,30,08,04,21.20
2015,06,30,08,05,21.20
2015,06,30,08,06,21.30
2015,06,30,08,07,21.30
2015,06,30,08,08,21.30
2015,06,30,08,09,21.30
2015,06,30,08,10,21.40
2015,06,30,08,11,21.40
2015,06,30,08,12,21.60
2015,06,30,08,13,21.60
2015,06,30,08,14,21.70
2015,06,30,08,15,21.70
2015,06,30,08,16,21.80
2015,06,30,08,17,21.80
2015,06,30,08,18,21.90
2015,06,30,08,19,21.90
2015,06,30,08,20,21.90
2015,06,30,08,21,21.90
2015,06,30,08,22,22.00
2015,06,30,08,23,22.00
2015,06,30,08,24,22.00
2015,06,30,08,25,22.00
2015,06,30,08,26,22.10
2015,06,30,08,27,22.20
2015,06,30,08,28,22.20
2015,06,30,08,29,22.30
2015,06,30,08,30,22.40
2015,06,30,08,31,22.40
2015,06,30,08,32,22.50
2015,06,30,08,33,22.50
2015,06,30,08,34,22.60
2015,06,30,08,35,22.60
2015,06,30,08,36,22.70
2015,06,30,08,37,22.80
2015,06,30,08,38,22.80
2015,06,30,08,39,22.80
2015,06,30,08,40,22.90
2015,06,30,08,41,22.90
2015,06,30,08,42,22.90
2015,06,30,08,43,23.00
2015,06,30,08,44,23.10
2015,06,30,08,45,23.10
2015,06,30,08,46,23.20
2015,06,30,08,47,23.20
2015,06,30,08,48,23.20
2015,06,30,08,49,23.30
2015,06,30,08,50,23.30
2015,06,30,08,51,23.30
2015,06,30,08,52,23.30
2015,06,30,08,53,23.40
2015,06,30,08,54,23.50
2015,06,30,08,55,23.60
2015,06,30,08,56,23.70
2015,06,30,08,57,23.70
2015,06,30,08,58,23.80
2015,06,30,08,59,23.80
2015,06,30,09,00,23.90
2015,06,30,09,01,24.00
2015,06,30,09,02,24.10
2015,06,30,09,03,24.10
2015,06,30,09,04,24.20
2015,06,30,09,05,24.30
2015,06,30,09,06,24.40
2015,06,30,09,07,24.40
2015,06,30,09,08,24.50
2015,06,30,09,09,24.50
2015,06,30,09,10,24.50
2015,06,30,09,11,24.50
2015,06,30,09,12,24.60
2015,06,30,09,13,24.60
2015,06,30,09,14,24.70
2015,06,30,09,15,24.80
2015,06,30,09,16,24.80
2015,06,30,09,17,24.80
2015,06,30,09,18,24.90
2015,06,30,09,19,25.00
2015,06,30,09,20,25.10
2015,06,30,09,21,25.10
2015,06,30,09,22,25.10
2015,06,30,09,23,25.20
2015,06,30,09,24,25.20
2015,06,30,09,25,25.30
2015,06,30,09,26,25.20
2015,06,30,09,27,25.20
2015,06,30,09,28,25.20
2015,06,30,09,29,25.20
2015,06,30,09,30,25.10
2015,06,30,09,31,25.20
2015,06,30,09,32,25.20
2015,06,30,09,33,25.30
2015,06,30,09,34,25.30
2015,06,30,09,35,25.40
2015,06,30,09,36,25.50
2015,06,30,09,37,25.50
2015,06,30,09,38,25.60
2015,06,30,09,39,25.60
2015,06,30,09,40,25.40
2015,06,30,09,41,25.30
2015,06,30,09,42,25.30
2015,06,30,09,43,25.20
2015,06,30,09,44,25.30
2015,06,30,09,45,25.30
2015,06,30,09,46,25.30
2015,06,30,09,47,25.30
2015,06,30,09,48,25.30
2015,06,30,09,49,25.30
2015,06,30,09,50,25.30
2015,06,30,09,51,25.30
2015,06,30,09,52,25.40
2015,06,30,09,53,25.40
2015,06,30,09,54,25.40
2015,06,30,09,55,25.40
2015,06,30,09,56,25.40
2015,06,30,09,57,25.40
2015,06,30,09,58,25.40
2015,06,30,09,59,25.50
2015,06,30,10,00,25.50
2015,06,30,10,01,25.50
2015,06,30,10,02,25.50
2015,06,30,10,03,25.40
2015,06,30,10,04,25.30
2015,06,30,10,05,25.10
2015,06,30,10,06,25.00
2015,06,30,10,07,25.00
2015,06,30,10,08,25.00
2015,06,30,10,09,25.00
2015,06,30,10,10,25.10
2015,06,30,10,11,25.10
2015,06,30,10,12,25.20
2015,06,30,10,13,25.20
2015,06,30,10,14,25.30
2015,06,30,10,15,25.30
2015,06,30,10,16,25.40
2015,06,30,10,17,25.40
2015,06,30,10,18,25.40
2015,06,30,10,19,25.50
2015,06,30,10,20,25.50
2015,06,30,10,21,25.50
2015,06,30,10,22,25.50
2015,06,30,10,23,25.50
2015,06,30,10,24,25.50
2015,06,30,10,25,25.60
2015,06,30,10,26,25.60
2015,06,30,10,27,25.60
2015,06,30,10,28,25.70
2015,06,30,10,29,25.70
2015,06,30,10,30,25.70
2015,06,30,10,31,25.70
2015,06,30,10,32,25.60
2015,06,30,10,33,25.50
2015,06,30,10,34,25.50
2015,06,30,10,35,25.50
2015,06,30,10,36,25.50
2015,06,30,10,37,25.50
2015,06,30,10,38,25.60
2015,06,30,10,39,25.60
2015,06,30,10,40,25.60
2015,06,30,10,41,25.70
2015,06,30,10,42,25.80
2015,06,30,10,43,25.80
2015,06,30,10,44,25.80
2015,06,30,10,45,25.80
2015,06,30,10,46,25.80
2015,06,30,10,47,25.80
2015,06,30,10,48,25.90
2015,06,30,10,49,25.90
2015,06,30,10,50,25.90
2015,06,30,10,51,25.90
2015,06,30,10,52,25.80
2015,06,30,10,53,25.90
2015,06,30,10,54,25.90
2015,06,30,10,55,25.90
2015,06,30,10,56,26.00
2015,06,30,10,57,26.00
2015,06,30,10,58,26.00
2015,06,30,10,59,26.10
2015,06,30,11,00,26.10
2015,06,30,11,01,26.20
2015,06,30,11,02,26.20
2015,06,30,11,03,26.30
2015,06,30,11,04,26.30
2015,06,30,11,05,26.20
2015,06,30,11,06,26.20
2015,06,30,11,07,26.20
2015,06,30,11,08,26.20
2015,06,30,11,09,26.20
2015,06,30,11,10,26.30
2015,06,30,11,11,26.30
2015,06,30,11,12,26.30
2015,06,30,11,13,26.20
2015,06,30,11,14,26.20
2015,06,30,11,15,26.20
2015,06,30,11,16,26.20
2015,06,30,11,17,26.40
2015,06,30,11,18,26.50
2015,06,30,11,19,26.60
2015,06,30,11,20,26.80
2015,06,30,11,21,27.00
2015,06,30,11,22,26.90
2015,06,30,11,23,26.80
2015,06,30,11,24,26.80
2015,06,30,11,25,26.80
2015,06,30,11,26,26.80
2015,06,30,11,27,26.80
2015,06,30,11,28,26.80
2015,06,30,11,29,26.80
2015,06,30,11,30,26.80
2015,06,30,11,31,26.70
2015,06,30,11,32,26.80
2015,06,30,11,33,26.70
2015,06,30,11,34,26.60
2015,06,30,11,35,26.60
2015,06,30,11,36,26.60
2015,06,30,11,37,26.60
2015,06,30,11,38,26.60
2015,06,30,11,39,26.50
2015,06,30,11,40,26.40
2015,06,30,11,41,26.30
2015,06,30,11,42,26.20
2015,06,30,11,43,26.20
2015,06,30,11,44,26.30
2015,06,30,11,45,26.30
2015,06,30,11,46,26.30
2015,06,30,11,47,26.20
2015,06,30,11,48,26.20
2015,06,30,11,49,26.10
2015,06,30,11,50,26.10
2015,06,30,11,51,26.10
2015,06,30,11,52,26.10
2015,06,30,11,53,26.00
2015,06,30,11,54,26.00
2015,06,30,11,55,26.00
2015,06,30,11,56,26.10
2015,06,30,11,57,26.10
2015,06,30,11,58,26.10
2015,06,30,11,59,26.10
2015,06,30,12,00,26.20
2015,06,30,12,01,26.30
2015,06,30,12,02,26.50
2015,06,30,12,03,26.70
2015,06,30,12,04,26.80
2015,06,30,12,05,26.90
2015,06,30,12,06,27.00
2015,06,30,12,07,27.10
2015,06,30,12,08,27.20
2015,06,30,12,09,27.30
2015,06,30,12,10,27.30
2015,06,30,12,11,27.30
2015,06,30,12,12,27.30
2015,06,30,12,13,27.30
2015,06,30,12,14,27.20
2015,06,30,12,15,27.20
2015,06,30,12,16,27.20
2015,06,30,12,17,27.20
2015,06,30,12,18,27.20
2015,06,30,12,19,27.30
2015,06,30,12,20,27.20
2015,06,30,12,21,27.20
2015,06,30,12,22,27.30
2015,06,30,12,23,27.30
2015,06,30,12,24,27.30
2015,06,30,12,25,27.30
2015,06,30,12,26,27.40
2015,06,30,12,27,27.30
2015,06,30,12,28,27.20
2015,06,30,12,29,27.10
2015,06,30,12,30,27.00
2015,06,30,12,31,26.90
2015,06,30,12,32,26.90
2015,06,30,12,33,26.90
2015,06,30,12,34,27.00
2015,06,30,12,35,27.10
2015,06,30,12,36,27.20
2015,06,30,12,37,27.20
2015,06,30,12,38,27.20
2015,06,30,12,39,27.20
2015,06,30,12,40,27.20
2015,06,30,12,41,27.10
2015,06,30,12,42,27.10
2015,06,30,12,43,27.10
2015,06,30,12,44,27.10
2015,06,30,12,45,27.20
2015,06,30,12,46,27.10
2015,06,30,12,47,27.10
2015,06,30,12,48,27.10
2015,06,30,12,49,27.10
2015,06,30,12,50,27.00
2015,06,30,12,51,27.10
2015,06,30,12,52,27.20
2015,06,30,12,53,27.30
2015,06,30,12,54,27.30
2015,06,30,12,55,27.30
2015,06,30,12,56,27.30
2015,06,30,12,57,27.30
2015,06,30,12,58,27.30
2015,06,30,12,59,27.30
2015,06,30,13,00,27.30
2015,06,30,13,01,27.30
2015,06,30,13,02,27.30
2015,06,30,13,03,27.30
2015,06,30,13,04,27.30
2015,06,30,13,05,27.30
2015,06,30,13,06,27.30
2015,06,30,13,07,27.30
2015,06,30,13,08,27.30
2015,06,30,13,09,27.40
2015,06,30,13,10,27.60
2015,06,30,13,11,27.70
2015,06,30,13,12,27.70
2015,06,30,13,13,27.70
2015,06,30,13,14,27.80
2015,06,30,13,15,27.70
2015,06,30,13,16,27.70
2015,06,30,13,17,27.60
2015,06,30,13,18,27.60
2015,06,30,13,19,27.60
2015,06,30,13,20,27.50
2015,06,30,13,21,27.40
2015,06,30,13,22,27.50
2015,06,30,13,23,27.60
2015,06,30,13,24,27.60
2015,06,30,13,25,27.70
2015,06,30,13,26,27.80
2015,06,30,13,27,27.80
2015,06,30,13,28,27.80
2015,06,30,13,29,27.80
2015,06,30,13,30,27.80
2015,06,30,13,31,27.80
2015,06,30,13,32,27.90
2015,06,30,13,33,28.00
2015,06,30,13,34,28.10
2015,06,30,13,35,28.10
2015,06,30,13,36,28.10
2015,06,30,13,37,28.10
2015,06,30,13,38,28.10
2015,06,30,13,39,28.10
2015,06,30,13,40,28.10
2015,06,30,13,41,28.10
2015,06,30,13,42,28.10
2015,06,30,13,43,28.10
2015,06,30,13,44,28.10
2015,06,30,13,45,28.10
2015,06,30,13,46,28.10
2015,06,30,13,47,28.10
2015,06,30,13,48,28.10
2015,06,30,13,49,28.20
2015,06,30,13,50,28.30
2015,06,30,13,51,28.30
2015,06,30,13,52,28.20
2015,06,30,13,53,28.10
2015,06,30,13,54,28.10
2015,06,30,13,55,28.10
2015,06,30,13,56,28.10
2015,06,30,13,57,28.10
2015,06,30,13,58,28.10
2015,06,30,13,59,28.10
2015,06,30,14,00,28.30
2015,06,30,14,01,28.30
2015,06,30,14,02,28.30
2015,06,30,14,03,28.30
2015,06,30,14,04,28.30
2015,06,30,14,05,28.30
2015,06,30,14,06,28.20
2015,06,30,14,07,28.10
2015,06,30,14,08,28.20
2015,06,30,14,09,28.20
2015,06,30,14,10,28.20
2015,06,30,14,11,28.30
2015,06,30,14,12,28.30
2015,06,30,14,13,28.30
2015,06,30,14,14,28.30
2015,06,30,14,15,28.20
2015,06,30,14,16,28.10
2015,06,30,14,17,28.10
2015,06,30,14,18,28.10
2015,06,30,14,19,28.10
2015,06,30,14,20,28.10
2015,06,30,14,21,28.10
2015,06,30,14,22,28.20
2015,06,30,14,23,28.20
2015,06,30,14,24,28.20
2015,06,30,14,25,28.20
2015,06,30,14,26,28.20
2015,06,30,14,27,28.20
2015,06,30,14,28,28.30
2015,06,30,14,29,28.30
2015,06,30,14,30,28.30
2015,06,30,14,31,28.30
2015,06,30,14,32,28.20
2015,06,30,14,33,28.20
2015,06,30,14,34,28.20
2015,06,30,14,35,28.10
2015,06,30,14,36,28.10
2015,06,30,14,37,28.20
2015,06,30,14,38,28.20
2015,06,30,14,39,28.20
2015,06,30,14,40,28.20
2015,06,30,14,41,28.10
2015,06,30,14,42,28.20
2015,06,30,14,43,28.20
2015,06,30,14,44,28.30
2015,06,30,14,45,28.40
2015,06,30,14,46,28.60
2015,06,30,14,47,28.70
2015,06,30,14,48,28.80
2015,06,30,14,49,28.90
2015,06,30,14,50,28.80
2015,06,30,14,51,28.80
2015,06,30,14,52,28.70
2015,06,30,14,53,28.70
2015,06,30,14,54,28.50
2015,06,30,14,55,28.40
2015,06,30,14,56,28.20
2015,06,30,14,57,28.20
2015,06,30,14,58,28.10
2015,06,30,14,59,28.10
2015,06,30,15,00,28.20
2015,06,30,15,01,28.20
2015,06,30,15,02,28.20
2015,06,30,15,03,28.20
2015,06,30,15,04,28.30
2015,06,30,15,05,28.30
2015,06,30,15,06,28.40
2015,06,30,15,07,28.40
2015,06,30,15,08,28.50
2015,06,30,15,09,28.60
2015,06,30,15,10,28.70
2015,06,30,15,11,28.70
2015,06,30,15,12,28.80
2015,06,30,15,13,28.80
2015,06,30,15,14,28.90
2015,06,30,15,15,28.80
2015,06,30,15,16,28.80
2015,06,30,15,17,28.80
2015,06,30,15,18,28.80
2015,06,30,15,19,28.80
2015,06,30,15,20,28.80
2015,06,30,15,21,28.80
2015,06,30,15,22,28.80
2015,06,30,15,23,28.70
2015,06,30,15,24,28.60
2015,06,30,15,25,28.60
2015,06,30,15,26,28.60
2015,06,30,15,27,28.40
2015,06,30,15,28,28.30
2015,06,30,15,29,28.40
2015,06,30,15,30,28.50
2015,06,30,15,31,28.60
2015,06,30,15,32,28.60
2015,06,30,15,33,28.60
2015,06,30,15,34,28.70
2015,06,30,15,35,28.60
2015,06,30,15,36,28.50
2015,06,30,15,37,28.40
2015,06,30,15,38,28.50
2015,06,30,15,39,28.60
2015,06,30,15,40,28.60
2015,06,30,15,41,28.60
2015,06,30,15,42,28.70
2015,06,30,15,43,28.70
2015,06,30,15,44,28.80
2015,06,30,15,45,28.80
2015,06,30,15,46,28.90
2015,06,30,15,47,28.90
2015,06,30,15,48,28.90
2015,06,30,15,49,28.90
2015,06,30,15,50,28.90
2015,06,30,15,51,28.90
2015,06,30,15,52,28.80
2015,06,30,15,53,28.80
2015,06,30,15,54,28.80
2015,06,30,15,55,28.80
2015,06,30,15,56,28.80
2015,06,30,15,57,28.80
2015,06,30,15,58,28.90
2015,06,30,15,59,28.90
2015,06,30,16,00,28.90
2015,06,30,16,01,28.70
2015,06,30,16,02,28.60
2015,06,30,16,03,28.50
2015,06,30,16,04,28.40
2015,06,30,16,05,28.30
2015,06,30,16,06,28.20
2015,06,30,16,07,28.10
2015,06,30,16,08,28.10
2015,06,30,16,09,28.10
2015,06,30,16,10,28.00
2015,06,30,16,11,27.90
2015,06,30,16,12,27.90
2015,06,30,16,13,27.80
2015,06,30,16,14,27.70
2015,06,30,16,15,27.60
2015,06,30,16,16,27.50
2015,06,30,16,17,27.30
2015,06,30,16,18,27.30
2015,06,30,16,19,27.20
2015,06,30,16,20,27.10
2015,06,30,16,21,27.00
2015,06,30,16,22,26.90
2015,06,30,16,23,26.80
2015,06,30,16,24,26.70
2015,06,30,16,25,26.60
2015,06,30,16,26,26.60
2015,06,30,16,27,26.60
2015,06,30,16,28,26.60
2015,06,30,16,29,26.60
2015,06,30,16,30,26.60
2015,06,30,16,31,26.60
2015,06,30,16,32,26.60
2015,06,30,16,33,26.60
2015,06,30,16,34,26.60
2015,06,30,16,35,26.50
2015,06,30,16,36,26.40
2015,06,30,16,37,26.40
2015,06,30,16,38,26.40
2015,06,30,16,39,26.40
2015,06,30,16,40,26.30
2015,06,30,16,41,26.30
2015,06,30,16,42,26.30
2015,06,30,16,43,26.30
2015,06,30,16,44,26.30
2015,06,30,16,45,26.30
2015,06,30,16,46,26.20
2015,06,30,16,47,26.20
2015,06,30,16,48,26.20
2015,06,30,16,49,26.20
2015,06,30,16,50,26.20
2015,06,30,16,51,26.20
2015,06,30,16,52,26.20
2015,06,30,16,53,26.20
2015,06,30,16,54,26.20
2015,06,30,16,55,26.10
2015,06,30,16,56,26.10
2015,06,30,16,57,26.10
2015,06,30,16,58,26.10
2015,06,30,16,59,26.10
2015,06,30,17,00,26.10
2015,06,30,17,01,26.10
2015,06,30,17,02,26.10
2015,06,30,17,03,26.00
2015,06,30,17,04,26.00
2015,06,30,17,05,26.00
2015,06,30,17,06,26.00
2015,06,30,17,07,26.10
2015,06,30,17,08,26.10
2015,06,30,17,09,26.10
2015,06,30,17,10,26.10
2015,06,30,17,11,26.10
2015,06,30,17,12,26.10
2015,06,30,17,13,26.20
2015,06,30,17,14,26.20
2015,06,30,17,15,26.20
2015,06,30,17,16,26.20
2015,06,30,17,17,26.20
2015,06,30,17,18,26.20
2015,06,30,17,19,26.20