Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,06,08,00,00,0.00
2019,06,08,00,01,0.00
2019,06,08,00,02,0.00
2019,06,08,00,03,0.00
2019,06,08,00,04,0.00
2019,06,08,00,05,0.00
2019,06,08,00,06,0.00
2019,06,08,00,07,0.00
2019,06,08,00,08,0.00
2019,06,08,00,09,0.00
2019,06,08,00,10,0.00
2019,06,08,00,11,0.00
2019,06,08,00,12,0.00
2019,06,08,00,13,0.00
2019,06,08,00,14,0.00
2019,06,08,00,15,0.00
2019,06,08,00,16,0.00
2019,06,08,00,17,0.00
2019,06,08,00,18,0.00
2019,06,08,00,19,0.00
2019,06,08,00,20,0.00
2019,06,08,00,21,0.00
2019,06,08,00,22,0.00
2019,06,08,00,23,0.00
2019,06,08,00,24,0.00
2019,06,08,00,25,0.00
2019,06,08,00,26,0.00
2019,06,08,00,27,0.00
2019,06,08,00,28,0.00
2019,06,08,00,29,0.00
2019,06,08,00,30,0.00
2019,06,08,00,31,0.00
2019,06,08,00,32,0.00
2019,06,08,00,33,0.00
2019,06,08,00,34,0.00
2019,06,08,00,35,0.00
2019,06,08,00,36,0.00
2019,06,08,00,37,0.00
2019,06,08,00,38,0.00
2019,06,08,00,39,0.00
2019,06,08,00,40,0.00
2019,06,08,00,41,0.00
2019,06,08,00,42,0.00
2019,06,08,00,43,0.00
2019,06,08,00,44,0.00
2019,06,08,00,45,0.00
2019,06,08,00,46,0.00
2019,06,08,00,47,0.00
2019,06,08,00,48,0.00
2019,06,08,00,49,0.00
2019,06,08,00,50,0.00
2019,06,08,00,51,0.00
2019,06,08,00,52,0.00
2019,06,08,00,53,0.00
2019,06,08,00,54,0.00
2019,06,08,00,55,0.00
2019,06,08,00,56,0.00
2019,06,08,00,57,0.00
2019,06,08,00,58,0.00
2019,06,08,00,59,0.00
2019,06,08,01,00,0.00
2019,06,08,01,01,0.00
2019,06,08,01,02,0.00
2019,06,08,01,03,0.00
2019,06,08,01,04,0.00
2019,06,08,01,05,0.00
2019,06,08,01,06,0.00
2019,06,08,01,07,0.00
2019,06,08,01,08,0.00
2019,06,08,01,09,0.00
2019,06,08,01,10,0.00
2019,06,08,01,11,0.00
2019,06,08,01,12,0.00
2019,06,08,01,13,0.00
2019,06,08,01,14,0.00
2019,06,08,01,15,0.00
2019,06,08,01,16,0.00
2019,06,08,01,17,0.00
2019,06,08,01,18,0.00
2019,06,08,01,19,0.00
2019,06,08,01,20,0.00
2019,06,08,01,21,0.00
2019,06,08,01,22,0.00
2019,06,08,01,23,0.00
2019,06,08,01,24,0.00
2019,06,08,01,25,0.00
2019,06,08,01,26,0.00
2019,06,08,01,27,0.00
2019,06,08,01,28,0.00
2019,06,08,01,29,0.00
2019,06,08,01,30,0.00
2019,06,08,01,31,0.00
2019,06,08,01,32,0.00
2019,06,08,01,33,0.00
2019,06,08,01,34,0.00
2019,06,08,01,35,0.00
2019,06,08,01,36,0.00
2019,06,08,01,37,0.00
2019,06,08,01,38,0.00
2019,06,08,01,39,0.00
2019,06,08,01,40,0.00
2019,06,08,01,41,0.00
2019,06,08,01,42,0.00
2019,06,08,01,43,0.00
2019,06,08,01,44,0.00
2019,06,08,01,45,0.00
2019,06,08,01,46,0.00
2019,06,08,01,47,0.00
2019,06,08,01,48,0.00
2019,06,08,01,49,0.00
2019,06,08,01,50,0.00
2019,06,08,01,51,0.00
2019,06,08,01,52,0.00
2019,06,08,01,53,0.00
2019,06,08,01,54,0.00
2019,06,08,01,55,0.00
2019,06,08,01,56,0.00
2019,06,08,01,57,0.00
2019,06,08,01,58,0.00
2019,06,08,01,59,0.00
2019,06,08,02,00,0.00
2019,06,08,02,01,0.00
2019,06,08,02,02,0.00
2019,06,08,02,03,0.00
2019,06,08,02,04,0.00
2019,06,08,02,05,0.00
2019,06,08,02,06,0.00
2019,06,08,02,07,0.00
2019,06,08,02,08,0.00
2019,06,08,02,09,0.00
2019,06,08,02,10,0.00
2019,06,08,02,11,0.00
2019,06,08,02,12,0.00
2019,06,08,02,13,0.00
2019,06,08,02,14,0.00
2019,06,08,02,15,0.00
2019,06,08,02,16,0.00
2019,06,08,02,17,0.00
2019,06,08,02,18,0.00
2019,06,08,02,19,0.00
2019,06,08,02,20,0.00
2019,06,08,02,21,0.00
2019,06,08,02,22,0.00
2019,06,08,02,23,0.00
2019,06,08,02,24,0.00
2019,06,08,02,25,0.00
2019,06,08,02,26,0.00
2019,06,08,02,27,0.00
2019,06,08,02,28,0.00
2019,06,08,02,29,0.00
2019,06,08,02,30,0.00
2019,06,08,02,31,0.00
2019,06,08,02,32,0.00
2019,06,08,02,33,0.00
2019,06,08,02,34,0.00
2019,06,08,02,35,0.00
2019,06,08,02,36,0.00
2019,06,08,02,37,0.00
2019,06,08,02,38,0.00
2019,06,08,02,39,0.00
2019,06,08,02,40,0.00
2019,06,08,02,41,0.00
2019,06,08,02,42,0.00
2019,06,08,02,43,0.00
2019,06,08,02,44,0.00
2019,06,08,02,45,0.00
2019,06,08,02,46,0.00
2019,06,08,02,47,0.00
2019,06,08,02,48,0.00
2019,06,08,02,49,0.00
2019,06,08,02,50,0.00
2019,06,08,02,51,0.00
2019,06,08,02,52,0.00
2019,06,08,02,53,0.00
2019,06,08,02,54,0.00
2019,06,08,02,55,0.00
2019,06,08,02,56,0.00
2019,06,08,02,57,0.00
2019,06,08,02,58,0.00
2019,06,08,02,59,0.00
2019,06,08,03,00,0.00
2019,06,08,03,01,0.00
2019,06,08,03,02,0.00
2019,06,08,03,03,0.00
2019,06,08,03,04,0.00
2019,06,08,03,05,0.00
2019,06,08,03,06,0.00
2019,06,08,03,07,0.00
2019,06,08,03,08,0.00
2019,06,08,03,09,0.00
2019,06,08,03,10,0.00
2019,06,08,03,11,0.00
2019,06,08,03,12,0.00
2019,06,08,03,13,0.00
2019,06,08,03,14,0.00
2019,06,08,03,15,0.00
2019,06,08,03,16,0.00
2019,06,08,03,17,0.00
2019,06,08,03,18,0.00
2019,06,08,03,19,0.00
2019,06,08,03,20,0.00
2019,06,08,03,21,0.00
2019,06,08,03,22,0.00
2019,06,08,03,23,0.00
2019,06,08,03,24,0.00
2019,06,08,03,25,0.00
2019,06,08,03,26,0.00
2019,06,08,03,27,0.00
2019,06,08,03,28,0.00
2019,06,08,03,29,0.00
2019,06,08,03,30,0.00
2019,06,08,03,31,0.00
2019,06,08,03,32,0.00
2019,06,08,03,33,0.00
2019,06,08,03,34,0.00
2019,06,08,03,35,0.00
2019,06,08,03,36,0.00
2019,06,08,03,37,0.00
2019,06,08,03,38,0.00
2019,06,08,03,39,0.00
2019,06,08,03,40,0.00
2019,06,08,03,41,0.00
2019,06,08,03,42,0.00
2019,06,08,03,43,0.00
2019,06,08,03,44,0.00
2019,06,08,03,45,0.00
2019,06,08,03,46,0.00
2019,06,08,03,47,0.00
2019,06,08,03,48,0.00
2019,06,08,03,49,0.00
2019,06,08,03,50,0.00
2019,06,08,03,51,0.00
2019,06,08,03,52,0.00
2019,06,08,03,53,0.00
2019,06,08,03,54,0.00
2019,06,08,03,55,0.00
2019,06,08,03,56,0.00
2019,06,08,03,57,0.00
2019,06,08,03,58,0.00
2019,06,08,03,59,0.00
2019,06,08,04,00,0.00
2019,06,08,04,01,0.00
2019,06,08,04,02,0.00
2019,06,08,04,03,0.00
2019,06,08,04,04,0.00
2019,06,08,04,05,0.00
2019,06,08,04,06,0.00
2019,06,08,04,07,0.00
2019,06,08,04,08,0.00
2019,06,08,04,09,0.00
2019,06,08,04,10,0.00
2019,06,08,04,11,0.00
2019,06,08,04,12,0.00
2019,06,08,04,13,0.00
2019,06,08,04,14,0.00
2019,06,08,04,15,0.00
2019,06,08,04,16,0.00
2019,06,08,04,17,0.00
2019,06,08,04,18,0.00
2019,06,08,04,19,0.00
2019,06,08,04,20,0.00
2019,06,08,04,21,0.00
2019,06,08,04,22,0.00
2019,06,08,04,23,0.00
2019,06,08,04,24,0.00
2019,06,08,04,25,0.00
2019,06,08,04,26,0.00
2019,06,08,04,27,0.00
2019,06,08,04,28,0.00
2019,06,08,04,29,0.00
2019,06,08,04,30,0.00
2019,06,08,04,31,0.00
2019,06,08,04,32,0.00
2019,06,08,04,33,0.00
2019,06,08,04,34,0.00
2019,06,08,04,35,0.00
2019,06,08,04,36,0.00
2019,06,08,04,37,0.00
2019,06,08,04,38,0.00
2019,06,08,04,39,0.00
2019,06,08,04,40,0.00
2019,06,08,04,41,0.00
2019,06,08,04,42,0.00
2019,06,08,04,43,0.00
2019,06,08,04,44,0.00
2019,06,08,04,45,0.00
2019,06,08,04,46,0.00
2019,06,08,04,47,0.00
2019,06,08,04,48,0.00
2019,06,08,04,49,0.00
2019,06,08,04,50,0.00
2019,06,08,04,51,0.00
2019,06,08,04,52,0.00
2019,06,08,04,53,0.00
2019,06,08,04,54,0.00
2019,06,08,04,55,0.00
2019,06,08,04,56,0.00
2019,06,08,04,57,0.00
2019,06,08,04,58,0.00
2019,06,08,04,59,0.00
2019,06,08,05,00,0.00
2019,06,08,05,01,0.00
2019,06,08,05,02,0.00
2019,06,08,05,03,0.00
2019,06,08,05,04,0.00
2019,06,08,05,05,0.00
2019,06,08,05,06,0.00
2019,06,08,05,07,0.00
2019,06,08,05,08,0.00
2019,06,08,05,09,0.00
2019,06,08,05,10,0.00
2019,06,08,05,11,0.00
2019,06,08,05,12,0.00
2019,06,08,05,13,0.00
2019,06,08,05,14,0.00
2019,06,08,05,15,0.00
2019,06,08,05,16,0.00
2019,06,08,05,17,0.00
2019,06,08,05,18,0.00
2019,06,08,05,19,1.20
2019,06,08,05,20,5.00
2019,06,08,05,21,5.00
2019,06,08,05,22,5.00
2019,06,08,05,23,5.00
2019,06,08,05,24,5.00
2019,06,08,05,25,5.00
2019,06,08,05,26,5.00
2019,06,08,05,27,5.00
2019,06,08,05,28,5.00
2019,06,08,05,29,6.30
2019,06,08,05,30,7.00
2019,06,08,05,31,7.00
2019,06,08,05,32,7.00
2019,06,08,05,33,7.00
2019,06,08,05,34,7.00
2019,06,08,05,35,7.00
2019,06,08,05,36,7.00
2019,06,08,05,37,7.00
2019,06,08,05,38,8.80
2019,06,08,05,39,9.00
2019,06,08,05,40,9.00
2019,06,08,05,41,9.00
2019,06,08,05,42,9.00
2019,06,08,05,43,9.00
2019,06,08,05,44,9.00
2019,06,08,05,45,9.00
2019,06,08,05,46,9.00
2019,06,08,05,47,9.40
2019,06,08,05,48,11.00
2019,06,08,05,49,11.00
2019,06,08,05,50,11.00
2019,06,08,05,51,11.00
2019,06,08,05,52,11.00
2019,06,08,05,53,11.00
2019,06,08,05,54,11.00
2019,06,08,05,55,11.00
2019,06,08,05,56,11.00
2019,06,08,05,57,11.00
2019,06,08,05,58,11.00
2019,06,08,05,59,11.00
2019,06,08,06,00,12.00
2019,06,08,06,01,12.00
2019,06,08,06,02,12.00
2019,06,08,06,03,12.00
2019,06,08,06,04,12.00
2019,06,08,06,05,12.00
2019,06,08,06,06,12.00
2019,06,08,06,07,12.00
2019,06,08,06,08,12.00
2019,06,08,06,09,12.00
2019,06,08,06,10,12.00
2019,06,08,06,11,12.00
2019,06,08,06,12,12.00
2019,06,08,06,13,12.00
2019,06,08,06,14,13.90
2019,06,08,06,15,14.00
2019,06,08,06,16,14.00
2019,06,08,06,17,14.00
2019,06,08,06,18,14.00
2019,06,08,06,19,14.00
2019,06,08,06,20,14.00
2019,06,08,06,21,14.00
2019,06,08,06,22,14.00
2019,06,08,06,23,14.00
2019,06,08,06,24,14.00
2019,06,08,06,25,14.00
2019,06,08,06,26,14.00
2019,06,08,06,27,14.00
2019,06,08,06,28,14.00
2019,06,08,06,29,14.50
2019,06,08,06,30,16.00
2019,06,08,06,31,16.00
2019,06,08,06,32,16.00
2019,06,08,06,33,17.50
2019,06,08,06,34,18.00
2019,06,08,06,35,18.10
2019,06,08,06,36,19.00
2019,06,08,06,37,19.70
2019,06,08,06,38,21.00
2019,06,08,06,39,22.20
2019,06,08,06,40,23.00
2019,06,08,06,41,24.80
2019,06,08,06,42,26.20
2019,06,08,06,43,28.50
2019,06,08,06,44,30.70
2019,06,08,06,45,32.00
2019,06,08,06,46,32.00
2019,06,08,06,47,32.00
2019,06,08,06,48,32.90
2019,06,08,06,49,33.00
2019,06,08,06,50,33.00
2019,06,08,06,51,32.60
2019,06,08,06,52,31.00
2019,06,08,06,53,30.00
2019,06,08,06,54,30.00
2019,06,08,06,55,30.00
2019,06,08,06,56,30.00
2019,06,08,06,57,30.00
2019,06,08,06,58,30.00
2019,06,08,06,59,30.00
2019,06,08,07,00,31.30
2019,06,08,07,01,32.80
2019,06,08,07,02,36.60
2019,06,08,07,03,44.80
2019,06,08,07,04,53.80
2019,06,08,07,05,65.70
2019,06,08,07,06,75.40
2019,06,08,07,07,81.40
2019,06,08,07,08,86.80
2019,06,08,07,09,90.70
2019,06,08,07,10,97.90
2019,06,08,07,11,97.80
2019,06,08,07,12,100.00
2019,06,08,07,13,99.00
2019,06,08,07,14,98.00
2019,06,08,07,15,99.40
2019,06,08,07,16,100.00
2019,06,08,07,17,102.20
2019,06,08,07,18,104.80
2019,06,08,07,19,107.80
2019,06,08,07,20,109.00
2019,06,08,07,21,109.00
2019,06,08,07,22,107.50
2019,06,08,07,23,107.00
2019,06,08,07,24,107.00
2019,06,08,07,25,107.00
2019,06,08,07,26,107.80
2019,06,08,07,27,109.00
2019,06,08,07,28,109.00
2019,06,08,07,29,109.00
2019,06,08,07,30,109.00
2019,06,08,07,31,111.20
2019,06,08,07,32,113.00
2019,06,08,07,33,113.00
2019,06,08,07,34,113.00
2019,06,08,07,35,113.00
2019,06,08,07,36,113.00
2019,06,08,07,37,111.30
2019,06,08,07,38,112.90
2019,06,08,07,39,113.20
2019,06,08,07,40,114.00
2019,06,08,07,41,114.90
2019,06,08,07,42,116.00
2019,06,08,07,43,116.00
2019,06,08,07,44,117.80
2019,06,08,07,45,118.30
2019,06,08,07,46,120.70
2019,06,08,07,47,124.40
2019,06,08,07,48,128.40
2019,06,08,07,49,132.40
2019,06,08,07,50,136.20
2019,06,08,07,51,138.80
2019,06,08,07,52,138.80
2019,06,08,07,53,136.60
2019,06,08,07,54,135.00
2019,06,08,07,55,135.00
2019,06,08,07,56,136.30
2019,06,08,07,57,140.00
2019,06,08,07,58,145.40
2019,06,08,07,59,151.60
2019,06,08,08,00,155.70
2019,06,08,08,01,158.00
2019,06,08,08,02,159.00
2019,06,08,08,03,160.00
2019,06,08,08,04,160.00
2019,06,08,08,05,160.00
2019,06,08,08,06,162.10
2019,06,08,08,07,162.80
2019,06,08,08,08,162.40
2019,06,08,08,09,163.00
2019,06,08,08,10,163.00
2019,06,08,08,11,164.40
2019,06,08,08,12,168.60
2019,06,08,08,13,172.20
2019,06,08,08,14,174.00
2019,06,08,08,15,173.30
2019,06,08,08,16,172.00
2019,06,08,08,17,171.40
2019,06,08,08,18,171.00
2019,06,08,08,19,171.00
2019,06,08,08,20,170.80
2019,06,08,08,21,169.00
2019,06,08,08,22,168.30
2019,06,08,08,23,166.00
2019,06,08,08,24,163.70
2019,06,08,08,25,162.30
2019,06,08,08,26,160.20
2019,06,08,08,27,159.80
2019,06,08,08,28,157.50
2019,06,08,08,29,156.00
2019,06,08,08,30,156.00
2019,06,08,08,31,157.20
2019,06,08,08,32,158.00
2019,06,08,08,33,159.70
2019,06,08,08,34,162.20
2019,06,08,08,35,165.50
2019,06,08,08,36,168.50
2019,06,08,08,37,172.50
2019,06,08,08,38,175.30
2019,06,08,08,39,178.20
2019,06,08,08,40,180.80
2019,06,08,08,41,183.20
2019,06,08,08,42,185.20
2019,06,08,08,43,186.00
2019,06,08,08,44,186.00
2019,06,08,08,45,186.00
2019,06,08,08,46,187.40
2019,06,08,08,47,189.70
2019,06,08,08,48,192.10
2019,06,08,08,49,194.00
2019,06,08,08,50,198.10
2019,06,08,08,51,202.00
2019,06,08,08,52,205.80
2019,06,08,08,53,210.00
2019,06,08,08,54,212.70
2019,06,08,08,55,213.10
2019,06,08,08,56,214.00
2019,06,08,08,57,214.70
2019,06,08,08,58,217.00
2019,06,08,08,59,219.80
2019,06,08,09,00,222.50
2019,06,08,09,01,226.60
2019,06,08,09,02,229.10
2019,06,08,09,03,229.80
2019,06,08,09,04,229.40
2019,06,08,09,05,232.00
2019,06,08,09,06,231.60
2019,06,08,09,07,229.30
2019,06,08,09,08,225.60
2019,06,08,09,09,220.60
2019,06,08,09,10,216.70
2019,06,08,09,11,212.30
2019,06,08,09,12,210.00
2019,06,08,09,13,207.20
2019,06,08,09,14,203.00
2019,06,08,09,15,197.60
2019,06,08,09,16,189.30
2019,06,08,09,17,179.80
2019,06,08,09,18,173.40
2019,06,08,09,19,167.10
2019,06,08,09,20,165.00
2019,06,08,09,21,147.80
2019,06,08,09,22,137.60
2019,06,08,09,23,141.10
2019,06,08,09,24,132.50
2019,06,08,09,25,122.40
2019,06,08,09,26,118.00
2019,06,08,09,27,265.60
2019,06,08,09,28,348.40
2019,06,08,09,29,285.90
2019,06,08,09,30,188.50
2019,06,08,09,31,132.20
2019,06,08,09,32,139.00
2019,06,08,09,33,227.60
2019,06,08,09,34,323.00
2019,06,08,09,35,473.80
2019,06,08,09,36,580.20
2019,06,08,09,37,589.60
2019,06,08,09,38,595.00
2019,06,08,09,39,599.10
2019,06,08,09,40,604.40
2019,06,08,09,41,610.40
2019,06,08,09,42,610.50
2019,06,08,09,43,617.70
2019,06,08,09,44,628.60
2019,06,08,09,45,636.00
2019,06,08,09,46,649.40
2019,06,08,09,47,667.00
2019,06,08,09,48,692.80
2019,06,08,09,49,703.00
2019,06,08,09,50,555.60
2019,06,08,09,51,452.00
2019,06,08,09,52,487.80
2019,06,08,09,53,574.50
2019,06,08,09,54,655.30
2019,06,08,09,55,700.50
2019,06,08,09,56,708.00
2019,06,08,09,57,568.30
2019,06,08,09,58,575.60
2019,06,08,09,59,672.80
2019,06,08,10,00,735.00
2019,06,08,10,01,735.00
2019,06,08,10,02,769.00
2019,06,08,10,03,789.00
2019,06,08,10,04,789.00
2019,06,08,10,05,742.60
2019,06,08,10,06,389.80
2019,06,08,10,07,433.80
2019,06,08,10,08,387.10
2019,06,08,10,09,357.00
2019,06,08,10,10,357.00
2019,06,08,10,11,271.30
2019,06,08,10,12,211.70
2019,06,08,10,13,216.00
2019,06,08,10,14,249.20
2019,06,08,10,15,324.40
2019,06,08,10,16,341.00
2019,06,08,10,17,428.40
2019,06,08,10,18,528.40
2019,06,08,10,19,455.10
2019,06,08,10,20,381.40
2019,06,08,10,21,350.20
2019,06,08,10,22,343.80
2019,06,08,10,23,364.00
2019,06,08,10,24,381.90
2019,06,08,10,25,385.00
2019,06,08,10,26,397.60
2019,06,08,10,27,467.90
2019,06,08,10,28,443.20
2019,06,08,10,29,430.00
2019,06,08,10,30,443.00
2019,06,08,10,31,491.00
2019,06,08,10,32,503.10
2019,06,08,10,33,503.00
2019,06,08,10,34,515.00
2019,06,08,10,35,515.00
2019,06,08,10,36,548.50
2019,06,08,10,37,592.30
2019,06,08,10,38,599.00
2019,06,08,10,39,599.00
2019,06,08,10,40,476.00
2019,06,08,10,41,436.30
2019,06,08,10,42,406.20
2019,06,08,10,43,395.00
2019,06,08,10,44,453.10
2019,06,08,10,45,490.00
2019,06,08,10,46,490.00
2019,06,08,10,47,490.00
2019,06,08,10,48,597.20
2019,06,08,10,49,919.00
2019,06,08,10,50,919.00
2019,06,08,10,51,672.20
2019,06,08,10,52,462.00
2019,06,08,10,53,436.00
2019,06,08,10,54,436.00
2019,06,08,10,55,436.00
2019,06,08,10,56,665.60
2019,06,08,10,57,1079.00
2019,06,08,10,58,670.40
2019,06,08,10,59,395.50
2019,06,08,11,00,443.60
2019,06,08,11,01,450.00
2019,06,08,11,02,450.00
2019,06,08,11,03,539.60
2019,06,08,11,04,745.30
2019,06,08,11,05,793.00
2019,06,08,11,06,471.50
2019,06,08,11,07,389.00
2019,06,08,11,08,394.00
2019,06,08,11,09,390.80
2019,06,08,11,10,386.10
2019,06,08,11,11,401.70
2019,06,08,11,12,413.00
2019,06,08,11,13,386.10
2019,06,08,11,14,358.00
2019,06,08,11,15,346.90
2019,06,08,11,16,378.00
2019,06,08,11,17,624.70
2019,06,08,11,18,1046.50
2019,06,08,11,19,1041.40
2019,06,08,11,20,1037.00
2019,06,08,11,21,1037.00
2019,06,08,11,22,895.00
2019,06,08,11,23,895.00
2019,06,08,11,24,747.60
2019,06,08,11,25,467.50
2019,06,08,11,26,438.00
2019,06,08,11,27,438.00
2019,06,08,11,28,828.00
2019,06,08,11,29,880.00
2019,06,08,11,30,874.00
2019,06,08,11,31,877.10
2019,06,08,11,32,885.40
2019,06,08,11,33,908.40
2019,06,08,11,34,945.40
2019,06,08,11,35,966.90
2019,06,08,11,36,981.60
2019,06,08,11,37,983.00
2019,06,08,11,38,973.30
2019,06,08,11,39,987.00
2019,06,08,11,40,1011.70
2019,06,08,11,41,1018.00
2019,06,08,11,42,1018.00
2019,06,08,11,43,1013.40
2019,06,08,11,44,955.70
2019,06,08,11,45,904.60
2019,06,08,11,46,934.00
2019,06,08,11,47,916.60
2019,06,08,11,48,908.80
2019,06,08,11,49,907.00
2019,06,08,11,50,897.80
2019,06,08,11,51,914.80
2019,06,08,11,52,924.20
2019,06,08,11,53,924.60
2019,06,08,11,54,914.20
2019,06,08,11,55,934.00
2019,06,08,11,56,952.60
2019,06,08,11,57,940.30
2019,06,08,11,58,948.30
2019,06,08,11,59,935.10
2019,06,08,12,00,909.50
2019,06,08,12,01,904.20
2019,06,08,12,02,922.50
2019,06,08,12,03,954.40
2019,06,08,12,04,961.50
2019,06,08,12,05,956.30
2019,06,08,12,06,972.00
2019,06,08,12,07,986.00
2019,06,08,12,08,986.00
2019,06,08,12,09,986.00
2019,06,08,12,10,986.00
2019,06,08,12,11,979.30
2019,06,08,12,12,933.00
2019,06,08,12,13,954.00
2019,06,08,12,14,954.00
2019,06,08,12,15,938.90
2019,06,08,12,16,933.80
2019,06,08,12,17,897.30
2019,06,08,12,18,904.00
2019,06,08,12,19,904.00
2019,06,08,12,20,899.90
2019,06,08,12,21,890.50
2019,06,08,12,22,885.50
2019,06,08,12,23,882.60
2019,06,08,12,24,887.10
2019,06,08,12,25,899.80
2019,06,08,12,26,897.50
2019,06,08,12,27,897.50
2019,06,08,12,28,904.50
2019,06,08,12,29,905.90
2019,06,08,12,30,911.50
2019,06,08,12,31,911.30
2019,06,08,12,32,922.90
2019,06,08,12,33,926.00
2019,06,08,12,34,922.30
2019,06,08,12,35,917.00
2019,06,08,12,36,919.90
2019,06,08,12,37,924.80
2019,06,08,12,38,923.30
2019,06,08,12,39,925.40
2019,06,08,12,40,929.80
2019,06,08,12,41,943.50
2019,06,08,12,42,945.50
2019,06,08,12,43,914.60
2019,06,08,12,44,907.00
2019,06,08,12,45,904.70
2019,06,08,12,46,893.90
2019,06,08,12,47,897.50
2019,06,08,12,48,896.70
2019,06,08,12,49,899.00
2019,06,08,12,50,901.30
2019,06,08,12,51,902.00
2019,06,08,12,52,900.30
2019,06,08,12,53,900.00
2019,06,08,12,54,899.00
2019,06,08,12,55,896.70
2019,06,08,12,56,902.50
2019,06,08,12,57,905.70
2019,06,08,12,58,912.90
2019,06,08,12,59,928.00
2019,06,08,13,00,935.60
2019,06,08,13,01,941.00
2019,06,08,13,02,921.80
2019,06,08,13,03,869.60
2019,06,08,13,04,863.70
2019,06,08,13,05,861.10
2019,06,08,13,06,888.00
2019,06,08,13,07,918.70
2019,06,08,13,08,915.00
2019,06,08,13,09,915.90
2019,06,08,13,10,924.00
2019,06,08,13,11,925.00
2019,06,08,13,12,925.00
2019,06,08,13,13,917.00
2019,06,08,13,14,924.80
2019,06,08,13,15,922.10
2019,06,08,13,16,916.10
2019,06,08,13,17,910.00
2019,06,08,13,18,904.80
2019,06,08,13,19,891.50
2019,06,08,13,20,888.90
2019,06,08,13,21,891.40
2019,06,08,13,22,898.00
2019,06,08,13,23,904.40
2019,06,08,13,24,906.00
2019,06,08,13,25,914.50
2019,06,08,13,26,914.50
2019,06,08,13,27,918.50
2019,06,08,13,28,908.80
2019,06,08,13,29,908.80
2019,06,08,13,30,913.30
2019,06,08,13,31,911.50
2019,06,08,13,32,911.00
2019,06,08,13,33,911.80
2019,06,08,13,34,905.10
2019,06,08,13,35,911.40
2019,06,08,13,36,910.00
2019,06,08,13,37,923.10
2019,06,08,13,38,932.50
2019,06,08,13,39,942.10
2019,06,08,13,40,947.00
2019,06,08,13,41,947.00
2019,06,08,13,42,947.00
2019,06,08,13,43,980.40
2019,06,08,13,44,1076.00
2019,06,08,13,45,1076.00
2019,06,08,13,46,1023.80
2019,06,08,13,47,990.00
2019,06,08,13,48,1104.00
2019,06,08,13,49,1136.00
2019,06,08,13,50,958.20
2019,06,08,13,51,337.80
2019,06,08,13,52,343.40
2019,06,08,13,53,352.70
2019,06,08,13,54,375.00
2019,06,08,13,55,431.70
2019,06,08,13,56,425.10
2019,06,08,13,57,303.00
2019,06,08,13,58,253.60
2019,06,08,13,59,238.00
2019,06,08,14,00,219.30
2019,06,08,14,01,202.60
2019,06,08,14,02,193.00
2019,06,08,14,03,193.80
2019,06,08,14,04,202.40
2019,06,08,14,05,216.50
2019,06,08,14,06,238.50
2019,06,08,14,07,268.80
2019,06,08,14,08,306.40
2019,06,08,14,09,316.00
2019,06,08,14,10,316.00
2019,06,08,14,11,356.00
2019,06,08,14,12,496.00
2019,06,08,14,13,750.10
2019,06,08,14,14,975.90
2019,06,08,14,15,957.60
2019,06,08,14,16,947.00
2019,06,08,14,17,938.00
2019,06,08,14,18,927.30
2019,06,08,14,19,915.80
2019,06,08,14,20,911.50
2019,06,08,14,21,909.70
2019,06,08,14,22,905.30
2019,06,08,14,23,902.30
2019,06,08,14,24,903.90
2019,06,08,14,25,893.40
2019,06,08,14,26,883.40
2019,06,08,14,27,868.00
2019,06,08,14,28,837.70
2019,06,08,14,29,850.40
2019,06,08,14,30,833.40
2019,06,08,14,31,818.20
2019,06,08,14,32,888.20
2019,06,08,14,33,886.50
2019,06,08,14,34,891.60
2019,06,08,14,35,885.00
2019,06,08,14,36,888.20
2019,06,08,14,37,889.40
2019,06,08,14,38,894.20
2019,06,08,14,39,887.60
2019,06,08,14,40,849.30
2019,06,08,14,41,863.80
2019,06,08,14,42,866.30
2019,06,08,14,43,874.50
2019,06,08,14,44,874.70
2019,06,08,14,45,876.80
2019,06,08,14,46,873.20
2019,06,08,14,47,867.40
2019,06,08,14,48,865.60
2019,06,08,14,49,849.00
2019,06,08,14,50,833.20
2019,06,08,14,51,828.30
2019,06,08,14,52,827.40
2019,06,08,14,53,823.30
2019,06,08,14,54,818.50
2019,06,08,14,55,815.00
2019,06,08,14,56,817.80
2019,06,08,14,57,827.20
2019,06,08,14,58,838.90
2019,06,08,14,59,840.60
2019,06,08,15,00,845.60
2019,06,08,15,01,844.00
2019,06,08,15,02,844.00
2019,06,08,15,03,828.80
2019,06,08,15,04,841.20
2019,06,08,15,05,849.00
2019,06,08,15,06,844.80
2019,06,08,15,07,835.00
2019,06,08,15,08,838.30
2019,06,08,15,09,840.50
2019,06,08,15,10,827.30
2019,06,08,15,11,823.20
2019,06,08,15,12,815.40
2019,06,08,15,13,804.20
2019,06,08,15,14,814.00
2019,06,08,15,15,812.50
2019,06,08,15,16,808.50
2019,06,08,15,17,808.20
2019,06,08,15,18,809.70
2019,06,08,15,19,810.00
2019,06,08,15,20,807.30
2019,06,08,15,21,808.10
2019,06,08,15,22,803.80
2019,06,08,15,23,801.00
2019,06,08,15,24,794.50
2019,06,08,15,25,789.50
2019,06,08,15,26,790.70
2019,06,08,15,27,790.80
2019,06,08,15,28,781.20
2019,06,08,15,29,768.40
2019,06,08,15,30,787.50
2019,06,08,15,31,794.50
2019,06,08,15,32,790.50
2019,06,08,15,33,778.20
2019,06,08,15,34,779.80
2019,06,08,15,35,781.20
2019,06,08,15,36,788.60
2019,06,08,15,37,789.40
2019,06,08,15,38,785.50
2019,06,08,15,39,780.50
2019,06,08,15,40,773.80
2019,06,08,15,41,770.80
2019,06,08,15,42,756.70
2019,06,08,15,43,776.90
2019,06,08,15,44,784.00
2019,06,08,15,45,780.90
2019,06,08,15,46,772.20
2019,06,08,15,47,770.00
2019,06,08,15,48,766.20
2019,06,08,15,49,772.70
2019,06,08,15,50,791.20
2019,06,08,15,51,790.50
2019,06,08,15,52,781.80
2019,06,08,15,53,779.00
2019,06,08,15,54,779.00
2019,06,08,15,55,776.80
2019,06,08,15,56,775.00
2019,06,08,15,57,768.70
2019,06,08,15,58,751.00
2019,06,08,15,59,721.50
2019,06,08,16,00,732.90
2019,06,08,16,01,706.90
2019,06,08,16,02,711.80
2019,06,08,16,03,741.50
2019,06,08,16,04,735.60
2019,06,08,16,05,738.50
2019,06,08,16,06,755.10
2019,06,08,16,07,758.30
2019,06,08,16,08,752.00
2019,06,08,16,09,751.30
2019,06,08,16,10,753.30
2019,06,08,16,11,749.60
2019,06,08,16,12,748.00
2019,06,08,16,13,746.50
2019,06,08,16,14,746.50
2019,06,08,16,15,742.60
2019,06,08,16,16,731.00
2019,06,08,16,17,719.50
2019,06,08,16,18,715.50
2019,06,08,16,19,705.10
2019,06,08,16,20,705.40
2019,06,08,16,21,707.70
2019,06,08,16,22,713.10
2019,06,08,16,23,717.60
2019,06,08,16,24,733.00
2019,06,08,16,25,733.00
2019,06,08,16,26,731.10
2019,06,08,16,27,721.90
2019,06,08,16,28,711.80
2019,06,08,16,29,705.60
2019,06,08,16,30,707.90
2019,06,08,16,31,707.00
2019,06,08,16,32,707.00
2019,06,08,16,33,707.00
2019,06,08,16,34,703.20
2019,06,08,16,35,700.20
2019,06,08,16,36,700.00
2019,06,08,16,37,676.00
2019,06,08,16,38,679.50
2019,06,08,16,39,656.40
2019,06,08,16,40,636.50
2019,06,08,16,41,634.30
2019,06,08,16,42,633.50
2019,06,08,16,43,637.40
2019,06,08,16,44,627.10
2019,06,08,16,45,637.80
2019,06,08,16,46,641.10
2019,06,08,16,47,639.00
2019,06,08,16,48,637.50
2019,06,08,16,49,637.50
2019,06,08,16,50,633.60
2019,06,08,16,51,630.80
2019,06,08,16,52,628.80
2019,06,08,16,53,627.30
2019,06,08,16,54,624.00
2019,06,08,16,55,621.40
2019,06,08,16,56,623.20
2019,06,08,16,57,625.70
2019,06,08,16,58,615.80
2019,06,08,16,59,617.80
2019,06,08,17,00,599.80
2019,06,08,17,01,600.50
2019,06,08,17,02,610.00
2019,06,08,17,03,608.50
2019,06,08,17,04,602.00
2019,06,08,17,05,597.70
2019,06,08,17,06,589.20
2019,06,08,17,07,596.70
2019,06,08,17,08,597.00