Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,4.30
2015,10,16,00,01,4.30
2015,10,16,00,02,4.30
2015,10,16,00,03,4.30
2015,10,16,00,04,4.30
2015,10,16,00,05,4.30
2015,10,16,00,06,4.30
2015,10,16,00,07,4.30
2015,10,16,00,08,4.30
2015,10,16,00,09,4.30
2015,10,16,00,10,4.30
2015,10,16,00,11,4.30
2015,10,16,00,12,4.30
2015,10,16,00,13,4.30
2015,10,16,00,14,4.30
2015,10,16,00,15,4.30
2015,10,16,00,16,4.30
2015,10,16,00,17,4.30
2015,10,16,00,18,4.20
2015,10,16,00,19,4.20
2015,10,16,00,20,4.20
2015,10,16,00,21,4.20
2015,10,16,00,22,4.20
2015,10,16,00,23,4.20
2015,10,16,00,24,4.20
2015,10,16,00,25,4.20
2015,10,16,00,26,4.20
2015,10,16,00,27,4.20
2015,10,16,00,28,4.20
2015,10,16,00,29,4.10
2015,10,16,00,30,4.10
2015,10,16,00,31,4.10
2015,10,16,00,32,4.10
2015,10,16,00,33,4.10
2015,10,16,00,34,4.00
2015,10,16,00,35,4.00
2015,10,16,00,36,4.00
2015,10,16,00,37,3.90
2015,10,16,00,38,3.90
2015,10,16,00,39,3.90
2015,10,16,00,40,3.90
2015,10,16,00,41,3.90
2015,10,16,00,42,3.80
2015,10,16,00,43,3.80
2015,10,16,00,44,3.80
2015,10,16,00,45,3.90
2015,10,16,00,46,3.90
2015,10,16,00,47,3.90
2015,10,16,00,48,3.80
2015,10,16,00,49,3.80
2015,10,16,00,50,3.80
2015,10,16,00,51,3.80
2015,10,16,00,52,3.80
2015,10,16,00,53,3.80
2015,10,16,00,54,3.80
2015,10,16,00,55,3.80
2015,10,16,00,56,3.80
2015,10,16,00,57,3.80
2015,10,16,00,58,3.80
2015,10,16,00,59,3.80
2015,10,16,01,00,3.80
2015,10,16,01,01,3.80
2015,10,16,01,02,3.80
2015,10,16,01,03,3.80
2015,10,16,01,04,3.80
2015,10,16,01,05,3.80
2015,10,16,01,06,3.80
2015,10,16,01,07,3.80
2015,10,16,01,08,3.80
2015,10,16,01,09,3.80
2015,10,16,01,10,3.80
2015,10,16,01,11,3.80
2015,10,16,01,12,3.80
2015,10,16,01,13,3.80
2015,10,16,01,14,3.80
2015,10,16,01,15,3.80
2015,10,16,01,16,3.80
2015,10,16,01,17,3.80
2015,10,16,01,18,3.80
2015,10,16,01,19,3.80
2015,10,16,01,20,3.80
2015,10,16,01,21,3.70
2015,10,16,01,22,3.70
2015,10,16,01,23,3.70
2015,10,16,01,24,3.60
2015,10,16,01,25,3.50
2015,10,16,01,26,3.50
2015,10,16,01,27,3.50
2015,10,16,01,28,3.40
2015,10,16,01,29,3.50
2015,10,16,01,30,3.40
2015,10,16,01,31,3.50
2015,10,16,01,32,3.50
2015,10,16,01,33,3.50
2015,10,16,01,34,3.50
2015,10,16,01,35,3.50
2015,10,16,01,36,3.50
2015,10,16,01,37,3.50
2015,10,16,01,38,3.40
2015,10,16,01,39,3.40
2015,10,16,01,40,3.40
2015,10,16,01,41,3.40
2015,10,16,01,42,3.40
2015,10,16,01,43,3.40
2015,10,16,01,44,3.40
2015,10,16,01,45,3.40
2015,10,16,01,46,3.40
2015,10,16,01,47,3.40
2015,10,16,01,48,3.40
2015,10,16,01,49,3.40
2015,10,16,01,50,3.40
2015,10,16,01,51,3.40
2015,10,16,01,52,3.40
2015,10,16,01,53,3.40
2015,10,16,01,54,3.40
2015,10,16,01,55,3.40
2015,10,16,01,56,3.30
2015,10,16,01,57,3.30
2015,10,16,01,58,3.30
2015,10,16,01,59,3.30
2015,10,16,02,00,3.30
2015,10,16,02,01,3.30
2015,10,16,02,02,3.30
2015,10,16,02,03,3.30
2015,10,16,02,04,3.30
2015,10,16,02,05,3.30
2015,10,16,02,06,3.30
2015,10,16,02,07,3.30
2015,10,16,02,08,3.30
2015,10,16,02,09,3.30
2015,10,16,02,10,3.30
2015,10,16,02,11,3.20
2015,10,16,02,12,3.20
2015,10,16,02,13,3.20
2015,10,16,02,14,3.20
2015,10,16,02,15,3.20
2015,10,16,02,16,3.20
2015,10,16,02,17,3.20
2015,10,16,02,18,3.20
2015,10,16,02,19,3.20
2015,10,16,02,20,3.20
2015,10,16,02,21,3.20
2015,10,16,02,22,3.20
2015,10,16,02,23,3.20
2015,10,16,02,24,3.20
2015,10,16,02,25,3.20
2015,10,16,02,26,3.20
2015,10,16,02,27,3.20
2015,10,16,02,28,3.20
2015,10,16,02,29,3.30
2015,10,16,02,30,3.30
2015,10,16,02,31,3.30
2015,10,16,02,32,3.30
2015,10,16,02,33,3.30
2015,10,16,02,34,3.30
2015,10,16,02,35,3.40
2015,10,16,02,36,3.40
2015,10,16,02,37,3.40
2015,10,16,02,38,3.40
2015,10,16,02,39,3.40
2015,10,16,02,40,3.40
2015,10,16,02,41,3.40
2015,10,16,02,42,3.40
2015,10,16,02,43,3.30
2015,10,16,02,44,3.30
2015,10,16,02,45,3.20
2015,10,16,02,46,3.10
2015,10,16,02,47,3.00
2015,10,16,02,48,2.90
2015,10,16,02,49,2.80
2015,10,16,02,50,2.80
2015,10,16,02,51,2.80
2015,10,16,02,52,2.80
2015,10,16,02,53,2.80
2015,10,16,02,54,2.80
2015,10,16,02,55,2.80
2015,10,16,02,56,2.80
2015,10,16,02,57,2.80
2015,10,16,02,58,2.90
2015,10,16,02,59,2.90
2015,10,16,03,00,2.90
2015,10,16,03,01,2.90
2015,10,16,03,02,2.90
2015,10,16,03,03,2.90
2015,10,16,03,04,2.90
2015,10,16,03,05,2.90
2015,10,16,03,06,2.90
2015,10,16,03,07,2.90
2015,10,16,03,08,2.90
2015,10,16,03,09,2.90
2015,10,16,03,10,2.90
2015,10,16,03,11,2.90
2015,10,16,03,12,2.80
2015,10,16,03,13,2.80
2015,10,16,03,14,2.80
2015,10,16,03,15,2.70
2015,10,16,03,16,2.70
2015,10,16,03,17,2.70
2015,10,16,03,18,2.70
2015,10,16,03,19,2.70
2015,10,16,03,20,2.70
2015,10,16,03,21,2.70
2015,10,16,03,22,2.70
2015,10,16,03,23,2.80
2015,10,16,03,24,2.80
2015,10,16,03,25,2.80
2015,10,16,03,26,2.80
2015,10,16,03,27,2.70
2015,10,16,03,28,2.70
2015,10,16,03,29,2.70
2015,10,16,03,30,2.70
2015,10,16,03,31,2.70
2015,10,16,03,32,2.70
2015,10,16,03,33,2.70
2015,10,16,03,34,2.70
2015,10,16,03,35,2.80
2015,10,16,03,36,2.80
2015,10,16,03,37,2.80
2015,10,16,03,38,2.80
2015,10,16,03,39,2.80
2015,10,16,03,40,2.80
2015,10,16,03,41,2.80
2015,10,16,03,42,2.70
2015,10,16,03,43,2.70
2015,10,16,03,44,2.70
2015,10,16,03,45,2.70
2015,10,16,03,46,2.70
2015,10,16,03,47,2.70
2015,10,16,03,48,2.70
2015,10,16,03,49,2.70
2015,10,16,03,50,2.70
2015,10,16,03,51,2.70
2015,10,16,03,52,2.70
2015,10,16,03,53,2.70
2015,10,16,03,54,2.70
2015,10,16,03,55,2.70
2015,10,16,03,56,2.70
2015,10,16,03,57,2.80
2015,10,16,03,58,2.80
2015,10,16,03,59,2.80
2015,10,16,04,00,2.70
2015,10,16,04,01,2.60
2015,10,16,04,02,2.50
2015,10,16,04,03,2.40
2015,10,16,04,04,2.40
2015,10,16,04,05,2.30
2015,10,16,04,06,2.30
2015,10,16,04,07,2.30
2015,10,16,04,08,2.30
2015,10,16,04,09,2.40
2015,10,16,04,10,2.40
2015,10,16,04,11,2.40
2015,10,16,04,12,2.50
2015,10,16,04,13,2.50
2015,10,16,04,14,2.50
2015,10,16,04,15,2.50
2015,10,16,04,16,2.60
2015,10,16,04,17,2.60
2015,10,16,04,18,2.60
2015,10,16,04,19,2.60
2015,10,16,04,20,2.60
2015,10,16,04,21,2.60
2015,10,16,04,22,2.60
2015,10,16,04,23,2.50
2015,10,16,04,24,2.50
2015,10,16,04,25,2.50
2015,10,16,04,26,2.50
2015,10,16,04,27,2.50
2015,10,16,04,28,2.50
2015,10,16,04,29,2.50
2015,10,16,04,30,2.50
2015,10,16,04,31,2.50
2015,10,16,04,32,2.50
2015,10,16,04,33,2.50
2015,10,16,04,34,2.50
2015,10,16,04,35,2.50
2015,10,16,04,36,2.50
2015,10,16,04,37,2.50
2015,10,16,04,38,2.60
2015,10,16,04,39,2.60
2015,10,16,04,40,2.60
2015,10,16,04,41,2.60
2015,10,16,04,42,2.60
2015,10,16,04,43,2.60
2015,10,16,04,44,2.60
2015,10,16,04,45,2.60
2015,10,16,04,46,2.60
2015,10,16,04,47,2.70
2015,10,16,04,48,2.70
2015,10,16,04,49,2.70
2015,10,16,04,50,2.70
2015,10,16,04,51,2.70
2015,10,16,04,52,2.80
2015,10,16,04,53,2.80
2015,10,16,04,54,2.80
2015,10,16,04,55,2.70
2015,10,16,04,56,2.70
2015,10,16,04,57,2.70
2015,10,16,04,58,2.60
2015,10,16,04,59,2.60
2015,10,16,05,00,2.60
2015,10,16,05,01,2.60
2015,10,16,05,02,2.50
2015,10,16,05,03,2.50
2015,10,16,05,04,2.50
2015,10,16,05,05,2.50
2015,10,16,05,06,2.50
2015,10,16,05,07,2.50
2015,10,16,05,08,2.50
2015,10,16,05,09,2.50
2015,10,16,05,10,2.40
2015,10,16,05,11,2.40
2015,10,16,05,12,2.30
2015,10,16,05,13,2.30
2015,10,16,05,14,2.20
2015,10,16,05,15,2.20
2015,10,16,05,16,2.10
2015,10,16,05,17,2.10
2015,10,16,05,18,2.00
2015,10,16,05,19,2.00
2015,10,16,05,20,1.90
2015,10,16,05,21,1.90
2015,10,16,05,22,1.90
2015,10,16,05,23,1.90
2015,10,16,05,24,1.90
2015,10,16,05,25,1.90
2015,10,16,05,26,1.90
2015,10,16,05,27,2.00
2015,10,16,05,28,2.00
2015,10,16,05,29,2.00
2015,10,16,05,30,2.10
2015,10,16,05,31,2.10
2015,10,16,05,32,2.10
2015,10,16,05,33,2.20
2015,10,16,05,34,2.20
2015,10,16,05,35,2.20
2015,10,16,05,36,2.30
2015,10,16,05,37,2.30
2015,10,16,05,38,2.30
2015,10,16,05,39,2.30
2015,10,16,05,40,2.30
2015,10,16,05,41,2.30
2015,10,16,05,42,2.40
2015,10,16,05,43,2.40
2015,10,16,05,44,2.40
2015,10,16,05,45,2.40
2015,10,16,05,46,2.40
2015,10,16,05,47,2.40
2015,10,16,05,48,2.40
2015,10,16,05,49,2.40
2015,10,16,05,50,2.40
2015,10,16,05,51,2.40
2015,10,16,05,52,2.40
2015,10,16,05,53,2.30
2015,10,16,05,54,2.30
2015,10,16,05,55,2.40
2015,10,16,05,56,2.30
2015,10,16,05,57,2.30
2015,10,16,05,58,2.30
2015,10,16,05,59,2.30
2015,10,16,06,00,2.30
2015,10,16,06,01,2.40
2015,10,16,06,02,2.40
2015,10,16,06,03,2.40
2015,10,16,06,04,2.40
2015,10,16,06,05,2.40
2015,10,16,06,06,2.40
2015,10,16,06,07,2.40
2015,10,16,06,08,2.30
2015,10,16,06,09,2.20
2015,10,16,06,10,2.10
2015,10,16,06,11,2.00
2015,10,16,06,12,1.90
2015,10,16,06,13,1.80
2015,10,16,06,14,1.70
2015,10,16,06,15,1.70
2015,10,16,06,16,1.70
2015,10,16,06,17,1.70
2015,10,16,06,18,1.70
2015,10,16,06,19,1.70
2015,10,16,06,20,1.70
2015,10,16,06,21,1.70
2015,10,16,06,22,1.70
2015,10,16,06,23,1.70
2015,10,16,06,24,1.70
2015,10,16,06,25,1.70
2015,10,16,06,26,1.80
2015,10,16,06,27,1.80
2015,10,16,06,28,1.80
2015,10,16,06,29,1.80
2015,10,16,06,30,1.80
2015,10,16,06,31,1.90
2015,10,16,06,32,1.90
2015,10,16,06,33,1.90
2015,10,16,06,34,1.90
2015,10,16,06,35,2.00
2015,10,16,06,36,2.00
2015,10,16,06,37,2.00
2015,10,16,06,38,2.10
2015,10,16,06,39,2.00
2015,10,16,06,40,2.10
2015,10,16,06,41,2.10
2015,10,16,06,42,2.10
2015,10,16,06,43,2.10
2015,10,16,06,44,2.10
2015,10,16,06,45,2.10
2015,10,16,06,46,2.10
2015,10,16,06,47,2.10
2015,10,16,06,48,2.10
2015,10,16,06,49,2.10
2015,10,16,06,50,2.10
2015,10,16,06,51,2.20
2015,10,16,06,52,2.20
2015,10,16,06,53,2.20
2015,10,16,06,54,2.20
2015,10,16,06,55,2.20
2015,10,16,06,56,2.30
2015,10,16,06,57,2.30
2015,10,16,06,58,2.30
2015,10,16,06,59,2.30
2015,10,16,07,00,2.30
2015,10,16,07,01,2.30
2015,10,16,07,02,2.30
2015,10,16,07,03,2.20
2015,10,16,07,04,2.20
2015,10,16,07,05,2.20
2015,10,16,07,06,2.10
2015,10,16,07,07,2.10
2015,10,16,07,08,2.00
2015,10,16,07,09,1.90
2015,10,16,07,10,1.90
2015,10,16,07,11,1.80
2015,10,16,07,12,1.80
2015,10,16,07,13,1.70
2015,10,16,07,14,1.70
2015,10,16,07,15,1.70
2015,10,16,07,16,1.60
2015,10,16,07,17,1.60
2015,10,16,07,18,1.60
2015,10,16,07,19,1.60
2015,10,16,07,20,1.70
2015,10,16,07,21,1.70
2015,10,16,07,22,1.70
2015,10,16,07,23,1.70
2015,10,16,07,24,1.80
2015,10,16,07,25,1.80
2015,10,16,07,26,1.80
2015,10,16,07,27,1.80
2015,10,16,07,28,1.90
2015,10,16,07,29,1.90
2015,10,16,07,30,1.90
2015,10,16,07,31,1.90
2015,10,16,07,32,1.90
2015,10,16,07,33,1.90
2015,10,16,07,34,1.90
2015,10,16,07,35,1.90
2015,10,16,07,36,1.80
2015,10,16,07,37,1.70
2015,10,16,07,38,1.70
2015,10,16,07,39,1.70
2015,10,16,07,40,1.70
2015,10,16,07,41,1.70
2015,10,16,07,42,1.70
2015,10,16,07,43,1.70
2015,10,16,07,44,1.70
2015,10,16,07,45,1.80
2015,10,16,07,46,1.80
2015,10,16,07,47,1.80
2015,10,16,07,48,1.80
2015,10,16,07,49,1.90
2015,10,16,07,50,1.90
2015,10,16,07,51,1.90
2015,10,16,07,52,1.90
2015,10,16,07,53,1.90
2015,10,16,07,54,1.80
2015,10,16,07,55,1.80
2015,10,16,07,56,1.80
2015,10,16,07,57,1.80
2015,10,16,07,58,1.80
2015,10,16,07,59,1.80
2015,10,16,08,00,1.80
2015,10,16,08,01,1.80
2015,10,16,08,02,1.90
2015,10,16,08,03,1.90
2015,10,16,08,04,2.00
2015,10,16,08,05,2.00
2015,10,16,08,06,2.10
2015,10,16,08,07,2.10
2015,10,16,08,08,2.20
2015,10,16,08,09,2.20
2015,10,16,08,10,2.20
2015,10,16,08,11,2.20
2015,10,16,08,12,2.30
2015,10,16,08,13,2.30
2015,10,16,08,14,2.30
2015,10,16,08,15,2.30
2015,10,16,08,16,2.30
2015,10,16,08,17,2.40
2015,10,16,08,18,2.40
2015,10,16,08,19,2.40
2015,10,16,08,20,2.40
2015,10,16,08,21,2.40
2015,10,16,08,22,2.40
2015,10,16,08,23,2.50
2015,10,16,08,24,2.50
2015,10,16,08,25,2.60
2015,10,16,08,26,2.50
2015,10,16,08,27,2.50
2015,10,16,08,28,2.50
2015,10,16,08,29,2.60
2015,10,16,08,30,2.50
2015,10,16,08,31,2.50
2015,10,16,08,32,2.50
2015,10,16,08,33,2.50
2015,10,16,08,34,2.50
2015,10,16,08,35,2.50
2015,10,16,08,36,2.50
2015,10,16,08,37,2.50
2015,10,16,08,38,2.50
2015,10,16,08,39,2.60
2015,10,16,08,40,2.60
2015,10,16,08,41,2.70
2015,10,16,08,42,2.70
2015,10,16,08,43,2.80
2015,10,16,08,44,2.80
2015,10,16,08,45,2.90
2015,10,16,08,46,3.00
2015,10,16,08,47,3.00
2015,10,16,08,48,3.10
2015,10,16,08,49,3.20
2015,10,16,08,50,3.30
2015,10,16,08,51,3.30
2015,10,16,08,52,3.30
2015,10,16,08,53,3.30
2015,10,16,08,54,3.30
2015,10,16,08,55,3.30
2015,10,16,08,56,3.20
2015,10,16,08,57,3.30
2015,10,16,08,58,3.30
2015,10,16,08,59,3.30
2015,10,16,09,00,3.30
2015,10,16,09,01,3.30
2015,10,16,09,02,3.40
2015,10,16,09,03,3.50
2015,10,16,09,04,3.60
2015,10,16,09,05,3.60
2015,10,16,09,06,3.70
2015,10,16,09,07,3.70
2015,10,16,09,08,3.80
2015,10,16,09,09,3.80
2015,10,16,09,10,3.80
2015,10,16,09,11,3.90
2015,10,16,09,12,3.90
2015,10,16,09,13,4.00
2015,10,16,09,14,4.00
2015,10,16,09,15,4.10
2015,10,16,09,16,4.20
2015,10,16,09,17,4.20
2015,10,16,09,18,4.30
2015,10,16,09,19,4.40
2015,10,16,09,20,4.50
2015,10,16,09,21,4.50
2015,10,16,09,22,4.60
2015,10,16,09,23,4.70
2015,10,16,09,24,4.80
2015,10,16,09,25,4.90
2015,10,16,09,26,5.00
2015,10,16,09,27,5.00
2015,10,16,09,28,5.10
2015,10,16,09,29,5.20
2015,10,16,09,30,5.30
2015,10,16,09,31,5.30
2015,10,16,09,32,5.40
2015,10,16,09,33,5.50
2015,10,16,09,34,5.60
2015,10,16,09,35,5.70
2015,10,16,09,36,5.80
2015,10,16,09,37,5.90
2015,10,16,09,38,6.00
2015,10,16,09,39,6.10
2015,10,16,09,40,6.20
2015,10,16,09,41,6.30
2015,10,16,09,42,6.50
2015,10,16,09,43,6.60
2015,10,16,09,44,6.70
2015,10,16,09,45,6.80
2015,10,16,09,46,6.90
2015,10,16,09,47,7.00
2015,10,16,09,48,7.20
2015,10,16,09,49,7.30
2015,10,16,09,50,7.30
2015,10,16,09,51,7.50
2015,10,16,09,52,7.50
2015,10,16,09,53,7.60
2015,10,16,09,54,7.70
2015,10,16,09,55,7.80
2015,10,16,09,56,7.80
2015,10,16,09,57,7.80
2015,10,16,09,58,7.80
2015,10,16,09,59,7.80
2015,10,16,10,00,7.80
2015,10,16,10,01,7.80
2015,10,16,10,02,7.80
2015,10,16,10,03,7.80
2015,10,16,10,04,7.80
2015,10,16,10,05,7.80
2015,10,16,10,06,7.90
2015,10,16,10,07,7.90
2015,10,16,10,08,7.90
2015,10,16,10,09,8.00
2015,10,16,10,10,8.00
2015,10,16,10,11,8.10
2015,10,16,10,12,8.10
2015,10,16,10,13,8.10
2015,10,16,10,14,8.20
2015,10,16,10,15,8.20
2015,10,16,10,16,8.30
2015,10,16,10,17,8.30
2015,10,16,10,18,8.40
2015,10,16,10,19,8.60
2015,10,16,10,20,8.70
2015,10,16,10,21,8.80
2015,10,16,10,22,8.90
2015,10,16,10,23,9.00
2015,10,16,10,24,9.00
2015,10,16,10,25,9.10
2015,10,16,10,26,9.20
2015,10,16,10,27,9.20
2015,10,16,10,28,9.30
2015,10,16,10,29,9.40
2015,10,16,10,30,9.40
2015,10,16,10,31,9.50
2015,10,16,10,32,9.50
2015,10,16,10,33,9.60
2015,10,16,10,34,9.70
2015,10,16,10,35,9.70
2015,10,16,10,36,9.70
2015,10,16,10,37,9.80
2015,10,16,10,38,9.90
2015,10,16,10,39,9.90
2015,10,16,10,40,10.00
2015,10,16,10,41,10.10
2015,10,16,10,42,10.20
2015,10,16,10,43,10.20
2015,10,16,10,44,10.30
2015,10,16,10,45,10.40
2015,10,16,10,46,10.50
2015,10,16,10,47,10.60
2015,10,16,10,48,10.60
2015,10,16,10,49,10.70
2015,10,16,10,50,10.80
2015,10,16,10,51,10.80
2015,10,16,10,52,10.90
2015,10,16,10,53,11.00
2015,10,16,10,54,11.10
2015,10,16,10,55,11.10
2015,10,16,10,56,11.20
2015,10,16,10,57,11.30
2015,10,16,10,58,11.30
2015,10,16,10,59,11.40
2015,10,16,11,00,11.40
2015,10,16,11,01,11.50
2015,10,16,11,02,11.50
2015,10,16,11,03,11.60
2015,10,16,11,04,11.60
2015,10,16,11,05,11.60
2015,10,16,11,06,11.70
2015,10,16,11,07,11.70
2015,10,16,11,08,11.80
2015,10,16,11,09,11.80
2015,10,16,11,10,11.90
2015,10,16,11,11,11.90
2015,10,16,11,12,12.00
2015,10,16,11,13,12.10
2015,10,16,11,14,12.10
2015,10,16,11,15,12.20
2015,10,16,11,16,12.30
2015,10,16,11,17,12.40
2015,10,16,11,18,12.40
2015,10,16,11,19,12.40
2015,10,16,11,20,12.50
2015,10,16,11,21,12.50
2015,10,16,11,22,12.60
2015,10,16,11,23,12.60
2015,10,16,11,24,12.70
2015,10,16,11,25,12.70
2015,10,16,11,26,12.70
2015,10,16,11,27,12.80
2015,10,16,11,28,12.80
2015,10,16,11,29,12.80
2015,10,16,11,30,12.90
2015,10,16,11,31,12.90
2015,10,16,11,32,12.90
2015,10,16,11,33,12.90
2015,10,16,11,34,13.00
2015,10,16,11,35,13.10
2015,10,16,11,36,13.10
2015,10,16,11,37,13.10
2015,10,16,11,38,13.20
2015,10,16,11,39,13.20
2015,10,16,11,40,13.20
2015,10,16,11,41,13.20
2015,10,16,11,42,13.20
2015,10,16,11,43,13.30
2015,10,16,11,44,13.30
2015,10,16,11,45,13.30
2015,10,16,11,46,13.30
2015,10,16,11,47,13.40
2015,10,16,11,48,13.40
2015,10,16,11,49,13.40
2015,10,16,11,50,13.40
2015,10,16,11,51,13.40
2015,10,16,11,52,13.50
2015,10,16,11,53,13.50
2015,10,16,11,54,13.50
2015,10,16,11,55,13.60
2015,10,16,11,56,13.60
2015,10,16,11,57,13.70
2015,10,16,11,58,13.70
2015,10,16,11,59,13.80
2015,10,16,12,00,13.80
2015,10,16,12,01,13.90
2015,10,16,12,02,13.90
2015,10,16,12,03,14.00
2015,10,16,12,04,14.00
2015,10,16,12,05,14.10
2015,10,16,12,06,14.10
2015,10,16,12,07,14.20
2015,10,16,12,08,14.20
2015,10,16,12,09,14.30
2015,10,16,12,10,14.30
2015,10,16,12,11,14.30
2015,10,16,12,12,14.30
2015,10,16,12,13,14.40
2015,10,16,12,14,14.40
2015,10,16,12,15,14.50
2015,10,16,12,16,14.50
2015,10,16,12,17,14.60
2015,10,16,12,18,14.70
2015,10,16,12,19,14.70
2015,10,16,12,20,14.80
2015,10,16,12,21,14.90
2015,10,16,12,22,15.00
2015,10,16,12,23,15.10
2015,10,16,12,24,15.20
2015,10,16,12,25,15.20
2015,10,16,12,26,15.30
2015,10,16,12,27,15.30
2015,10,16,12,28,15.40
2015,10,16,12,29,15.40
2015,10,16,12,30,15.50
2015,10,16,12,31,15.50
2015,10,16,12,32,15.50
2015,10,16,12,33,15.50
2015,10,16,12,34,15.40
2015,10,16,12,35,15.40
2015,10,16,12,36,15.40
2015,10,16,12,37,15.40
2015,10,16,12,38,15.40
2015,10,16,12,39,15.30
2015,10,16,12,40,15.30
2015,10,16,12,41,15.30
2015,10,16,12,42,15.20
2015,10,16,12,43,15.20
2015,10,16,12,44,15.20
2015,10,16,12,45,15.10
2015,10,16,12,46,15.10
2015,10,16,12,47,15.10
2015,10,16,12,48,15.10
2015,10,16,12,49,15.00
2015,10,16,12,50,15.00
2015,10,16,12,51,14.90
2015,10,16,12,52,14.90
2015,10,16,12,53,14.90
2015,10,16,12,54,14.90
2015,10,16,12,55,14.90
2015,10,16,12,56,14.90
2015,10,16,12,57,15.00
2015,10,16,12,58,15.00
2015,10,16,12,59,15.00
2015,10,16,13,00,15.10
2015,10,16,13,01,15.10
2015,10,16,13,02,15.10
2015,10,16,13,03,15.10
2015,10,16,13,04,15.10
2015,10,16,13,05,15.10
2015,10,16,13,06,15.10
2015,10,16,13,07,15.10
2015,10,16,13,08,15.00
2015,10,16,13,09,15.00
2015,10,16,13,10,15.00
2015,10,16,13,11,15.10
2015,10,16,13,12,15.10
2015,10,16,13,13,15.20
2015,10,16,13,14,15.30
2015,10,16,13,15,15.30
2015,10,16,13,16,15.30
2015,10,16,13,17,15.40
2015,10,16,13,18,15.40
2015,10,16,13,19,15.40
2015,10,16,13,20,15.40
2015,10,16,13,21,15.40
2015,10,16,13,22,15.50
2015,10,16,13,23,15.50
2015,10,16,13,24,15.50
2015,10,16,13,25,15.50
2015,10,16,13,26,15.60
2015,10,16,13,27,15.50
2015,10,16,13,28,15.50
2015,10,16,13,29,15.50
2015,10,16,13,30,15.50
2015,10,16,13,31,15.50
2015,10,16,13,32,15.50
2015,10,16,13,33,15.60
2015,10,16,13,34,15.60
2015,10,16,13,35,15.60
2015,10,16,13,36,15.60
2015,10,16,13,37,15.70
2015,10,16,13,38,15.70
2015,10,16,13,39,15.60
2015,10,16,13,40,15.60
2015,10,16,13,41,15.60
2015,10,16,13,42,15.60
2015,10,16,13,43,15.60
2015,10,16,13,44,15.50
2015,10,16,13,45,15.50
2015,10,16,13,46,15.40
2015,10,16,13,47,15.40
2015,10,16,13,48,15.40
2015,10,16,13,49,15.40
2015,10,16,13,50,15.40
2015,10,16,13,51,15.40
2015,10,16,13,52,15.50
2015,10,16,13,53,15.50
2015,10,16,13,54,15.50
2015,10,16,13,55,15.40
2015,10,16,13,56,15.40
2015,10,16,13,57,15.40
2015,10,16,13,58,15.40
2015,10,16,13,59,15.30
2015,10,16,14,00,15.30
2015,10,16,14,01,15.30
2015,10,16,14,02,15.30
2015,10,16,14,03,15.40
2015,10,16,14,04,15.40
2015,10,16,14,05,15.50
2015,10,16,14,06,15.50
2015,10,16,14,07,15.50
2015,10,16,14,08,15.60
2015,10,16,14,09,15.60
2015,10,16,14,10,15.60
2015,10,16,14,11,15.70
2015,10,16,14,12,15.70
2015,10,16,14,13,15.80
2015,10,16,14,14,15.80
2015,10,16,14,15,15.90
2015,10,16,14,16,15.90
2015,10,16,14,17,16.00
2015,10,16,14,18,16.00
2015,10,16,14,19,16.10
2015,10,16,14,20,16.10
2015,10,16,14,21,16.10
2015,10,16,14,22,16.20
2015,10,16,14,23,16.20
2015,10,16,14,24,16.20
2015,10,16,14,25,16.20
2015,10,16,14,26,16.20
2015,10,16,14,27,16.20
2015,10,16,14,28,16.30
2015,10,16,14,29,16.30
2015,10,16,14,30,16.30
2015,10,16,14,31,16.30
2015,10,16,14,32,16.30
2015,10,16,14,33,16.30
2015,10,16,14,34,16.30
2015,10,16,14,35,16.30
2015,10,16,14,36,16.30
2015,10,16,14,37,16.30
2015,10,16,14,38,16.20
2015,10,16,14,39,16.20
2015,10,16,14,40,16.20
2015,10,16,14,41,16.10
2015,10,16,14,42,16.20
2015,10,16,14,43,16.20
2015,10,16,14,44,16.20
2015,10,16,14,45,16.30
2015,10,16,14,46,16.30
2015,10,16,14,47,16.30
2015,10,16,14,48,16.30
2015,10,16,14,49,16.30
2015,10,16,14,50,16.30
2015,10,16,14,51,16.30
2015,10,16,14,52,16.30
2015,10,16,14,53,16.30
2015,10,16,14,54,16.30
2015,10,16,14,55,16.30
2015,10,16,14,56,16.20
2015,10,16,14,57,16.20
2015,10,16,14,58,16.20
2015,10,16,14,59,16.10
2015,10,16,15,00,16.10
2015,10,16,15,01,16.10
2015,10,16,15,02,16.10
2015,10,16,15,03,16.10
2015,10,16,15,04,16.10
2015,10,16,15,05,16.10
2015,10,16,15,06,16.10
2015,10,16,15,07,16.10
2015,10,16,15,08,16.10
2015,10,16,15,09,16.10
2015,10,16,15,10,16.10
2015,10,16,15,11,16.20
2015,10,16,15,12,16.20
2015,10,16,15,13,16.20
2015,10,16,15,14,16.20
2015,10,16,15,15,16.30
2015,10,16,15,16,16.30
2015,10,16,15,17,16.30
2015,10,16,15,18,16.30
2015,10,16,15,19,16.40
2015,10,16,15,20,16.40
2015,10,16,15,21,16.40
2015,10,16,15,22,16.40
2015,10,16,15,23,16.40
2015,10,16,15,24,16.40
2015,10,16,15,25,16.50
2015,10,16,15,26,16.50
2015,10,16,15,27,16.60
2015,10,16,15,28,16.60
2015,10,16,15,29,16.60
2015,10,16,15,30,16.60
2015,10,16,15,31,16.60
2015,10,16,15,32,16.60
2015,10,16,15,33,16.60
2015,10,16,15,34,16.60
2015,10,16,15,35,16.60
2015,10,16,15,36,16.70
2015,10,16,15,37,16.70
2015,10,16,15,38,16.70
2015,10,16,15,39,16.80
2015,10,16,15,40,16.80
2015,10,16,15,41,16.80
2015,10,16,15,42,16.70
2015,10,16,15,43,16.70
2015,10,16,15,44,16.70
2015,10,16,15,45,16.60
2015,10,16,15,46,16.70
2015,10,16,15,47,16.70
2015,10,16,15,48,16.70
2015,10,16,15,49,16.70
2015,10,16,15,50,16.70
2015,10,16,15,51,16.70
2015,10,16,15,52,16.70
2015,10,16,15,53,16.80
2015,10,16,15,54,16.80
2015,10,16,15,55,16.80
2015,10,16,15,56,16.80
2015,10,16,15,57,16.80
2015,10,16,15,58,16.90
2015,10,16,15,59,16.90
2015,10,16,16,00,16.90
2015,10,16,16,01,16.90
2015,10,16,16,02,17.00
2015,10,16,16,03,17.00
2015,10,16,16,04,17.00
2015,10,16,16,05,17.00
2015,10,16,16,06,17.00
2015,10,16,16,07,17.10
2015,10,16,16,08,17.10
2015,10,16,16,09,17.10
2015,10,16,16,10,17.10
2015,10,16,16,11,17.00
2015,10,16,16,12,17.00
2015,10,16,16,13,17.00
2015,10,16,16,14,16.90
2015,10,16,16,15,16.90
2015,10,16,16,16,16.90
2015,10,16,16,17,16.90
2015,10,16,16,18,17.00
2015,10,16,16,19,17.00
2015,10,16,16,20,17.10
2015,10,16,16,21,17.10
2015,10,16,16,22,17.10
2015,10,16,16,23,17.10
2015,10,16,16,24,17.10
2015,10,16,16,25,17.10
2015,10,16,16,26,17.10
2015,10,16,16,27,17.10
2015,10,16,16,28,17.10
2015,10,16,16,29,17.10
2015,10,16,16,30,17.10
2015,10,16,16,31,17.10
2015,10,16,16,32,17.10
2015,10,16,16,33,17.10
2015,10,16,16,34,17.10
2015,10,16,16,35,17.00
2015,10,16,16,36,17.00
2015,10,16,16,37,17.00
2015,10,16,16,38,17.00
2015,10,16,16,39,17.00
2015,10,16,16,40,16.90
2015,10,16,16,41,16.90
2015,10,16,16,42,16.80
2015,10,16,16,43,16.80
2015,10,16,16,44,16.70
2015,10,16,16,45,16.70
2015,10,16,16,46,16.70
2015,10,16,16,47,16.70
2015,10,16,16,48,16.60
2015,10,16,16,49,16.60
2015,10,16,16,50,16.60
2015,10,16,16,51,16.60
2015,10,16,16,52,16.60
2015,10,16,16,53,16.50
2015,10,16,16,54,16.50
2015,10,16,16,55,16.50
2015,10,16,16,56,16.50
2015,10,16,16,57,16.40
2015,10,16,16,58,16.40
2015,10,16,16,59,16.40
2015,10,16,17,00,16.30
2015,10,16,17,01,16.30
2015,10,16,17,02,16.30
2015,10,16,17,03,16.30
2015,10,16,17,04,16.20
2015,10,16,17,05,16.20
2015,10,16,17,06,16.20
2015,10,16,17,07,16.20
2015,10,16,17,08,16.20
2015,10,16,17,09,16.10
2015,10,16,17,10,16.10
2015,10,16,17,11,16.00
2015,10,16,17,12,16.00
2015,10,16,17,13,15.90
2015,10,16,17,14,15.90
2015,10,16,17,15,15.80
2015,10,16,17,16,15.80
2015,10,16,17,17,15.70
2015,10,16,17,18,15.70
2015,10,16,17,19,15.70
2015,10,16,17,20,15.60
2015,10,16,17,21,15.60
2015,10,16,17,22,15.50
2015,10,16,17,23,15.50
2015,10,16,17,24,15.40
2015,10,16,17,25,15.40
2015,10,16,17,26,15.30
2015,10,16,17,27,15.30
2015,10,16,17,28,15.30
2015,10,16,17,29,15.20
2015,10,16,17,30,15.20
2015,10,16,17,31,15.10
2015,10,16,17,32,15.10
2015,10,16,17,33,15.10
2015,10,16,17,34,15.10
2015,10,16,17,35,15.00
2015,10,16,17,36,15.00
2015,10,16,17,37,14.90
2015,10,16,17,38,14.90
2015,10,16,17,39,14.90
2015,10,16,17,40,14.90
2015,10,16,17,41,14.80
2015,10,16,17,42,14.80
2015,10,16,17,43,14.80
2015,10,16,17,44,14.80
2015,10,16,17,45,14.80
2015,10,16,17,46,14.70
2015,10,16,17,47,14.70