Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,14,00,00,16.80
2023,05,14,00,01,16.70
2023,05,14,00,02,16.70
2023,05,14,00,03,16.70
2023,05,14,00,04,16.70
2023,05,14,00,05,16.70
2023,05,14,00,06,16.70
2023,05,14,00,07,16.70
2023,05,14,00,08,16.70
2023,05,14,00,09,16.70
2023,05,14,00,10,16.80
2023,05,14,00,11,16.80
2023,05,14,00,12,16.80
2023,05,14,00,13,16.70
2023,05,14,00,14,16.70
2023,05,14,00,15,16.70
2023,05,14,00,16,16.70
2023,05,14,00,17,16.70
2023,05,14,00,18,16.70
2023,05,14,00,19,16.70
2023,05,14,00,20,16.70
2023,05,14,00,21,16.70
2023,05,14,00,22,16.70
2023,05,14,00,23,16.70
2023,05,14,00,24,16.70
2023,05,14,00,25,16.60
2023,05,14,00,26,16.60
2023,05,14,00,27,16.60
2023,05,14,00,28,16.60
2023,05,14,00,29,16.60
2023,05,14,00,30,16.60
2023,05,14,00,31,16.60
2023,05,14,00,32,16.60
2023,05,14,00,33,16.50
2023,05,14,00,34,16.50
2023,05,14,00,35,16.40
2023,05,14,00,36,16.40
2023,05,14,00,37,16.40
2023,05,14,00,38,16.40
2023,05,14,00,39,16.40
2023,05,14,00,40,16.40
2023,05,14,00,41,16.30
2023,05,14,00,42,16.30
2023,05,14,00,43,16.30
2023,05,14,00,44,16.30
2023,05,14,00,45,16.30
2023,05,14,00,46,16.30
2023,05,14,00,47,16.20
2023,05,14,00,48,16.30
2023,05,14,00,49,16.30
2023,05,14,00,50,16.30
2023,05,14,00,51,16.30
2023,05,14,00,52,16.30
2023,05,14,00,53,16.20
2023,05,14,00,54,16.30
2023,05,14,00,55,16.30
2023,05,14,00,56,16.30
2023,05,14,00,57,16.30
2023,05,14,00,58,16.30
2023,05,14,00,59,16.30
2023,05,14,01,00,16.30
2023,05,14,01,01,16.30
2023,05,14,01,02,16.30
2023,05,14,01,03,16.30
2023,05,14,01,04,16.30
2023,05,14,01,05,16.30
2023,05,14,01,06,16.30
2023,05,14,01,07,16.30
2023,05,14,01,08,16.30
2023,05,14,01,09,16.30
2023,05,14,01,10,16.20
2023,05,14,01,11,16.20
2023,05,14,01,12,16.20
2023,05,14,01,13,16.20
2023,05,14,01,14,16.10
2023,05,14,01,15,16.10
2023,05,14,01,16,16.10
2023,05,14,01,17,16.10
2023,05,14,01,18,16.00
2023,05,14,01,19,16.00
2023,05,14,01,20,15.90
2023,05,14,01,21,15.90
2023,05,14,01,22,15.90
2023,05,14,01,23,15.80
2023,05,14,01,24,15.80
2023,05,14,01,25,15.80
2023,05,14,01,26,15.80
2023,05,14,01,27,15.80
2023,05,14,01,28,15.80
2023,05,14,01,29,15.80
2023,05,14,01,30,15.80
2023,05,14,01,31,15.80
2023,05,14,01,32,15.80
2023,05,14,01,33,15.80
2023,05,14,01,34,15.80
2023,05,14,01,35,15.70
2023,05,14,01,36,15.70
2023,05,14,01,37,15.70
2023,05,14,01,38,15.70
2023,05,14,01,39,15.70
2023,05,14,01,40,15.70
2023,05,14,01,41,15.70
2023,05,14,01,42,15.70
2023,05,14,01,43,15.70
2023,05,14,01,44,15.70
2023,05,14,01,45,15.60
2023,05,14,01,46,15.60
2023,05,14,01,47,15.60
2023,05,14,01,48,15.50
2023,05,14,01,49,15.50
2023,05,14,01,50,15.50
2023,05,14,01,51,15.40
2023,05,14,01,52,15.40
2023,05,14,01,53,15.40
2023,05,14,01,54,15.40
2023,05,14,01,55,15.40
2023,05,14,01,56,15.40
2023,05,14,01,57,15.40
2023,05,14,01,58,15.30
2023,05,14,01,59,15.30
2023,05,14,02,00,15.30
2023,05,14,02,01,15.30
2023,05,14,02,02,15.20
2023,05,14,02,03,15.20
2023,05,14,02,04,15.20
2023,05,14,02,05,15.10
2023,05,14,02,06,15.10
2023,05,14,02,07,15.10
2023,05,14,02,08,15.00
2023,05,14,02,09,15.00
2023,05,14,02,10,15.00
2023,05,14,02,11,14.90
2023,05,14,02,12,14.90
2023,05,14,02,13,14.90
2023,05,14,02,14,14.90
2023,05,14,02,15,14.90
2023,05,14,02,16,14.90
2023,05,14,02,17,14.90
2023,05,14,02,18,14.90
2023,05,14,02,19,14.80
2023,05,14,02,20,14.90
2023,05,14,02,21,14.90
2023,05,14,02,22,14.90
2023,05,14,02,23,14.90
2023,05,14,02,24,14.90
2023,05,14,02,25,14.90
2023,05,14,02,26,14.90
2023,05,14,02,27,14.90
2023,05,14,02,28,14.90
2023,05,14,02,29,14.90
2023,05,14,02,30,14.80
2023,05,14,02,31,14.80
2023,05,14,02,32,14.80
2023,05,14,02,33,14.80
2023,05,14,02,34,14.80
2023,05,14,02,35,14.80
2023,05,14,02,36,14.70
2023,05,14,02,37,14.70
2023,05,14,02,38,14.70
2023,05,14,02,39,14.70
2023,05,14,02,40,14.70
2023,05,14,02,41,14.70
2023,05,14,02,42,14.70
2023,05,14,02,43,14.70
2023,05,14,02,44,14.70
2023,05,14,02,45,14.60
2023,05,14,02,46,14.60
2023,05,14,02,47,14.60
2023,05,14,02,48,14.60
2023,05,14,02,49,14.60
2023,05,14,02,50,14.60
2023,05,14,02,51,14.60
2023,05,14,02,52,14.60
2023,05,14,02,53,14.50
2023,05,14,02,54,14.50
2023,05,14,02,55,14.50
2023,05,14,02,56,14.50
2023,05,14,02,57,14.50
2023,05,14,02,58,14.50
2023,05,14,02,59,14.40
2023,05,14,03,00,14.50
2023,05,14,03,01,14.50
2023,05,14,03,02,14.50
2023,05,14,03,03,14.40
2023,05,14,03,04,14.50
2023,05,14,03,05,14.50
2023,05,14,03,06,14.50
2023,05,14,03,07,14.50
2023,05,14,03,08,14.50
2023,05,14,03,09,14.50
2023,05,14,03,10,14.50
2023,05,14,03,11,14.50
2023,05,14,03,12,14.50
2023,05,14,03,13,14.50
2023,05,14,03,14,14.50
2023,05,14,03,15,14.50
2023,05,14,03,16,14.40
2023,05,14,03,17,14.40
2023,05,14,03,18,14.40
2023,05,14,03,19,14.40
2023,05,14,03,20,14.40
2023,05,14,03,21,14.40
2023,05,14,03,22,14.30
2023,05,14,03,23,14.30
2023,05,14,03,24,14.30
2023,05,14,03,25,14.30
2023,05,14,03,26,14.30
2023,05,14,03,27,14.30
2023,05,14,03,28,14.30
2023,05,14,03,29,14.20
2023,05,14,03,30,14.20
2023,05,14,03,31,14.20
2023,05,14,03,32,14.20
2023,05,14,03,33,14.20
2023,05,14,03,34,14.20
2023,05,14,03,35,14.20
2023,05,14,03,36,14.20
2023,05,14,03,37,14.10
2023,05,14,03,38,14.10
2023,05,14,03,39,14.10
2023,05,14,03,40,14.10
2023,05,14,03,41,14.10
2023,05,14,03,42,14.10
2023,05,14,03,43,14.00
2023,05,14,03,44,14.00
2023,05,14,03,45,14.00
2023,05,14,03,46,14.00
2023,05,14,03,47,14.00
2023,05,14,03,48,14.00
2023,05,14,03,49,14.00
2023,05,14,03,50,13.90
2023,05,14,03,51,13.90
2023,05,14,03,52,13.90
2023,05,14,03,53,13.90
2023,05,14,03,54,13.90
2023,05,14,03,55,13.90
2023,05,14,03,56,13.90
2023,05,14,03,57,13.90
2023,05,14,03,58,13.90
2023,05,14,03,59,13.90
2023,05,14,04,00,14.00
2023,05,14,04,01,14.00
2023,05,14,04,02,14.00
2023,05,14,04,03,14.00
2023,05,14,04,04,14.10
2023,05,14,04,05,14.10
2023,05,14,04,06,14.10
2023,05,14,04,07,14.10
2023,05,14,04,08,14.20
2023,05,14,04,09,14.20
2023,05,14,04,10,14.30
2023,05,14,04,11,14.30
2023,05,14,04,12,14.40
2023,05,14,04,13,14.50
2023,05,14,04,14,14.60
2023,05,14,04,15,14.80
2023,05,14,04,16,15.00
2023,05,14,04,17,15.10
2023,05,14,04,18,15.20
2023,05,14,04,19,15.30
2023,05,14,04,20,15.40
2023,05,14,04,21,15.50
2023,05,14,04,22,15.60
2023,05,14,04,23,15.70
2023,05,14,04,24,15.80
2023,05,14,04,25,15.90
2023,05,14,04,26,16.00
2023,05,14,04,27,16.20
2023,05,14,04,28,16.30
2023,05,14,04,29,16.40
2023,05,14,04,30,16.60
2023,05,14,04,31,16.70
2023,05,14,04,32,16.70
2023,05,14,04,33,16.80
2023,05,14,04,34,16.90
2023,05,14,04,35,16.90
2023,05,14,04,36,17.00
2023,05,14,04,37,17.10
2023,05,14,04,38,17.20
2023,05,14,04,39,17.20
2023,05,14,04,40,17.30
2023,05,14,04,41,17.40
2023,05,14,04,42,17.40
2023,05,14,04,43,17.50
2023,05,14,04,44,17.60
2023,05,14,04,45,17.60
2023,05,14,04,46,17.70
2023,05,14,04,47,17.70
2023,05,14,04,48,17.80
2023,05,14,04,49,17.80
2023,05,14,04,50,17.80
2023,05,14,04,51,17.90
2023,05,14,04,52,17.90
2023,05,14,04,53,17.90
2023,05,14,04,54,18.00
2023,05,14,04,55,18.00
2023,05,14,04,56,18.00
2023,05,14,04,57,18.10
2023,05,14,04,58,18.10
2023,05,14,04,59,18.10
2023,05,14,05,00,18.20
2023,05,14,05,01,18.20
2023,05,14,05,02,18.30
2023,05,14,05,03,18.30
2023,05,14,05,04,18.30
2023,05,14,05,05,18.30
2023,05,14,05,06,18.40
2023,05,14,05,07,18.40
2023,05,14,05,08,18.40
2023,05,14,05,09,18.50
2023,05,14,05,10,18.60
2023,05,14,05,11,18.60
2023,05,14,05,12,18.60
2023,05,14,05,13,18.70
2023,05,14,05,14,18.70
2023,05,14,05,15,18.70
2023,05,14,05,16,18.70
2023,05,14,05,17,18.80
2023,05,14,05,18,18.80
2023,05,14,05,19,18.80
2023,05,14,05,20,18.80
2023,05,14,05,21,18.80
2023,05,14,05,22,18.80
2023,05,14,05,23,18.80
2023,05,14,05,24,18.80
2023,05,14,05,25,18.80
2023,05,14,05,26,18.80
2023,05,14,05,27,18.80
2023,05,14,05,28,18.80
2023,05,14,05,29,18.80
2023,05,14,05,30,18.70
2023,05,14,05,31,18.70
2023,05,14,05,32,18.70
2023,05,14,05,33,18.70
2023,05,14,05,34,18.60
2023,05,14,05,35,18.60
2023,05,14,05,36,18.50
2023,05,14,05,37,18.50
2023,05,14,05,38,18.40
2023,05,14,05,39,18.40
2023,05,14,05,40,18.30
2023,05,14,05,41,18.20
2023,05,14,05,42,18.20
2023,05,14,05,43,18.10
2023,05,14,05,44,18.00
2023,05,14,05,45,17.90
2023,05,14,05,46,17.90
2023,05,14,05,47,17.80
2023,05,14,05,48,17.70
2023,05,14,05,49,17.70
2023,05,14,05,50,17.60
2023,05,14,05,51,17.60
2023,05,14,05,52,17.50
2023,05,14,05,53,17.40
2023,05,14,05,54,17.40
2023,05,14,05,55,17.30
2023,05,14,05,56,17.30
2023,05,14,05,57,17.20
2023,05,14,05,58,17.20
2023,05,14,05,59,17.20
2023,05,14,06,00,17.10
2023,05,14,06,01,17.10
2023,05,14,06,02,17.00
2023,05,14,06,03,17.00
2023,05,14,06,04,16.90
2023,05,14,06,05,16.90
2023,05,14,06,06,16.80
2023,05,14,06,07,16.70
2023,05,14,06,08,16.70
2023,05,14,06,09,16.60
2023,05,14,06,10,16.60
2023,05,14,06,11,16.60
2023,05,14,06,12,16.50
2023,05,14,06,13,16.50
2023,05,14,06,14,16.50
2023,05,14,06,15,16.50
2023,05,14,06,16,16.40
2023,05,14,06,17,16.40
2023,05,14,06,18,16.40
2023,05,14,06,19,16.40
2023,05,14,06,20,16.30
2023,05,14,06,21,16.30
2023,05,14,06,22,16.30
2023,05,14,06,23,16.20
2023,05,14,06,24,16.10
2023,05,14,06,25,16.10
2023,05,14,06,26,16.10
2023,05,14,06,27,16.10
2023,05,14,06,28,16.00
2023,05,14,06,29,16.00
2023,05,14,06,30,15.90
2023,05,14,06,31,15.90
2023,05,14,06,32,15.90
2023,05,14,06,33,15.90
2023,05,14,06,34,15.90
2023,05,14,06,35,15.90
2023,05,14,06,36,15.90
2023,05,14,06,37,15.90
2023,05,14,06,38,15.80
2023,05,14,06,39,15.80
2023,05,14,06,40,15.80
2023,05,14,06,41,15.80
2023,05,14,06,42,15.80
2023,05,14,06,43,15.70
2023,05,14,06,44,15.70
2023,05,14,06,45,15.70
2023,05,14,06,46,15.70
2023,05,14,06,47,15.70
2023,05,14,06,48,15.70
2023,05,14,06,49,15.70
2023,05,14,06,50,15.70
2023,05,14,06,51,15.70
2023,05,14,06,52,15.70
2023,05,14,06,53,15.70
2023,05,14,06,54,15.70
2023,05,14,06,55,15.70
2023,05,14,06,56,15.70
2023,05,14,06,57,15.70
2023,05,14,06,58,15.70
2023,05,14,06,59,15.70
2023,05,14,07,00,15.70
2023,05,14,07,01,15.60
2023,05,14,07,02,15.60
2023,05,14,07,03,15.60
2023,05,14,07,04,15.60
2023,05,14,07,05,15.60
2023,05,14,07,06,15.70
2023,05,14,07,07,15.70
2023,05,14,07,08,15.60
2023,05,14,07,09,15.70
2023,05,14,07,10,15.70
2023,05,14,07,11,15.70
2023,05,14,07,12,15.60
2023,05,14,07,13,15.70
2023,05,14,07,14,15.70
2023,05,14,07,15,15.70
2023,05,14,07,16,15.70
2023,05,14,07,17,15.70
2023,05,14,07,18,15.70
2023,05,14,07,19,15.70
2023,05,14,07,20,15.80
2023,05,14,07,21,15.80
2023,05,14,07,22,15.80
2023,05,14,07,23,15.80
2023,05,14,07,24,15.80
2023,05,14,07,25,15.90
2023,05,14,07,26,15.90
2023,05,14,07,27,15.90
2023,05,14,07,28,15.90
2023,05,14,07,29,15.90
2023,05,14,07,30,16.00
2023,05,14,07,31,16.00
2023,05,14,07,32,16.00
2023,05,14,07,33,16.10
2023,05,14,07,34,16.10
2023,05,14,07,35,16.10
2023,05,14,07,36,16.20
2023,05,14,07,37,16.20
2023,05,14,07,38,16.20
2023,05,14,07,39,16.30
2023,05,14,07,40,16.30
2023,05,14,07,41,16.30
2023,05,14,07,42,16.40
2023,05,14,07,43,16.40
2023,05,14,07,44,16.40
2023,05,14,07,45,16.50
2023,05,14,07,46,16.50
2023,05,14,07,47,16.60
2023,05,14,07,48,16.60
2023,05,14,07,49,16.70
2023,05,14,07,50,16.70
2023,05,14,07,51,16.70
2023,05,14,07,52,16.80
2023,05,14,07,53,16.80
2023,05,14,07,54,16.90
2023,05,14,07,55,16.90
2023,05,14,07,56,17.00
2023,05,14,07,57,17.10
2023,05,14,07,58,17.10
2023,05,14,07,59,17.20
2023,05,14,08,00,17.20
2023,05,14,08,01,17.30
2023,05,14,08,02,17.40
2023,05,14,08,03,17.30
2023,05,14,08,04,17.50
2023,05,14,08,05,17.60
2023,05,14,08,06,17.70
2023,05,14,08,07,17.80
2023,05,14,08,08,17.90
2023,05,14,08,09,18.00
2023,05,14,08,10,18.10
2023,05,14,08,11,18.20
2023,05,14,08,12,18.30
2023,05,14,08,13,18.40
2023,05,14,08,14,18.50
2023,05,14,08,15,18.60
2023,05,14,08,16,18.80
2023,05,14,08,17,18.80
2023,05,14,08,18,19.00
2023,05,14,08,19,19.10
2023,05,14,08,20,19.20
2023,05,14,08,21,19.30
2023,05,14,08,22,19.40
2023,05,14,08,23,19.60
2023,05,14,08,24,19.70
2023,05,14,08,25,19.80
2023,05,14,08,26,20.00
2023,05,14,08,27,20.30
2023,05,14,08,28,20.50
2023,05,14,08,29,20.70
2023,05,14,08,30,20.80
2023,05,14,08,31,21.00
2023,05,14,08,32,21.20
2023,05,14,08,33,21.30
2023,05,14,08,34,21.40
2023,05,14,08,35,21.60
2023,05,14,08,36,21.70
2023,05,14,08,37,21.80
2023,05,14,08,38,21.90
2023,05,14,08,39,22.00
2023,05,14,08,40,22.10
2023,05,14,08,41,22.30
2023,05,14,08,42,22.40
2023,05,14,08,43,22.50
2023,05,14,08,44,22.60
2023,05,14,08,45,22.70
2023,05,14,08,46,22.80
2023,05,14,08,47,22.90
2023,05,14,08,48,23.10
2023,05,14,08,49,23.20
2023,05,14,08,50,23.30
2023,05,14,08,51,23.40
2023,05,14,08,52,23.50
2023,05,14,08,53,23.60
2023,05,14,08,54,23.60
2023,05,14,08,55,23.70
2023,05,14,08,56,23.80
2023,05,14,08,57,23.90
2023,05,14,08,58,24.00
2023,05,14,08,59,24.00
2023,05,14,09,00,24.10
2023,05,14,09,01,24.20
2023,05,14,09,02,24.30
2023,05,14,09,03,24.30
2023,05,14,09,04,24.40
2023,05,14,09,05,24.40
2023,05,14,09,06,24.50
2023,05,14,09,07,24.60
2023,05,14,09,08,24.60
2023,05,14,09,09,24.60
2023,05,14,09,10,24.70
2023,05,14,09,11,24.70
2023,05,14,09,12,24.80
2023,05,14,09,13,24.80
2023,05,14,09,14,24.90
2023,05,14,09,15,24.90
2023,05,14,09,16,24.90
2023,05,14,09,17,25.00
2023,05,14,09,18,25.00
2023,05,14,09,19,25.10
2023,05,14,09,20,25.10
2023,05,14,09,21,25.10
2023,05,14,09,22,25.20
2023,05,14,09,23,25.20
2023,05,14,09,24,25.20
2023,05,14,09,25,25.20
2023,05,14,09,26,25.20
2023,05,14,09,27,25.20
2023,05,14,09,28,25.30
2023,05,14,09,29,25.30
2023,05,14,09,30,25.40
2023,05,14,09,31,25.50
2023,05,14,09,32,25.60
2023,05,14,09,33,25.70
2023,05,14,09,34,25.70
2023,05,14,09,35,25.80
2023,05,14,09,36,25.80
2023,05,14,09,37,25.90
2023,05,14,09,38,25.90
2023,05,14,09,39,25.90
2023,05,14,09,40,26.00
2023,05,14,09,41,26.00
2023,05,14,09,42,26.00
2023,05,14,09,43,26.10
2023,05,14,09,44,26.10
2023,05,14,09,45,26.10
2023,05,14,09,46,26.10
2023,05,14,09,47,26.20
2023,05,14,09,48,26.30
2023,05,14,09,49,26.30
2023,05,14,09,50,26.40
2023,05,14,09,51,26.50
2023,05,14,09,52,26.60
2023,05,14,09,53,26.70
2023,05,14,09,54,26.80
2023,05,14,09,55,26.80
2023,05,14,09,56,26.90
2023,05,14,09,57,26.90
2023,05,14,09,58,26.80
2023,05,14,09,59,26.80
2023,05,14,10,00,26.90
2023,05,14,10,01,26.90
2023,05,14,10,02,26.90
2023,05,14,10,03,26.90
2023,05,14,10,04,26.90
2023,05,14,10,05,26.90
2023,05,14,10,06,26.90
2023,05,14,10,07,26.90
2023,05,14,10,08,26.90
2023,05,14,10,09,26.90
2023,05,14,10,10,26.90
2023,05,14,10,11,27.00
2023,05,14,10,12,27.00
2023,05,14,10,13,27.00
2023,05,14,10,14,26.90
2023,05,14,10,15,26.90
2023,05,14,10,16,26.90
2023,05,14,10,17,27.00
2023,05,14,10,18,27.00
2023,05,14,10,19,27.00
2023,05,14,10,20,27.00
2023,05,14,10,21,27.00
2023,05,14,10,22,27.10
2023,05,14,10,23,27.10
2023,05,14,10,24,27.10
2023,05,14,10,25,27.10
2023,05,14,10,26,27.20
2023,05,14,10,27,27.20
2023,05,14,10,28,27.20
2023,05,14,10,29,27.20
2023,05,14,10,30,27.20
2023,05,14,10,31,27.20
2023,05,14,10,32,27.20
2023,05,14,10,33,27.20
2023,05,14,10,34,27.20
2023,05,14,10,35,27.20
2023,05,14,10,36,27.20
2023,05,14,10,37,27.30
2023,05,14,10,38,27.30
2023,05,14,10,39,27.40
2023,05,14,10,40,27.40
2023,05,14,10,41,27.50
2023,05,14,10,42,27.50
2023,05,14,10,43,27.50
2023,05,14,10,44,27.50
2023,05,14,10,45,27.50
2023,05,14,10,46,27.50
2023,05,14,10,47,27.50
2023,05,14,10,48,27.50
2023,05,14,10,49,27.50
2023,05,14,10,50,27.50
2023,05,14,10,51,27.60
2023,05,14,10,52,27.70
2023,05,14,10,53,27.70
2023,05,14,10,54,27.80
2023,05,14,10,55,27.80
2023,05,14,10,56,27.80
2023,05,14,10,57,27.80
2023,05,14,10,58,27.80
2023,05,14,10,59,27.90
2023,05,14,11,00,27.90
2023,05,14,11,01,28.00
2023,05,14,11,02,28.10
2023,05,14,11,03,28.20
2023,05,14,11,04,28.30
2023,05,14,11,05,28.40
2023,05,14,11,06,28.40
2023,05,14,11,07,28.40
2023,05,14,11,08,28.50
2023,05,14,11,09,28.50
2023,05,14,11,10,28.50
2023,05,14,11,11,28.60
2023,05,14,11,12,28.70
2023,05,14,11,13,28.70
2023,05,14,11,14,28.80
2023,05,14,11,15,28.90
2023,05,14,11,16,28.90
2023,05,14,11,17,28.90
2023,05,14,11,18,28.90
2023,05,14,11,19,28.90
2023,05,14,11,20,28.90
2023,05,14,11,21,28.90
2023,05,14,11,22,28.90
2023,05,14,11,23,28.80
2023,05,14,11,24,28.70
2023,05,14,11,25,28.70
2023,05,14,11,26,28.60
2023,05,14,11,27,28.60
2023,05,14,11,28,28.50
2023,05,14,11,29,28.40
2023,05,14,11,30,28.40
2023,05,14,11,31,28.30
2023,05,14,11,32,28.20
2023,05,14,11,33,28.20
2023,05,14,11,34,28.30
2023,05,14,11,35,28.40
2023,05,14,11,36,28.40
2023,05,14,11,37,28.40
2023,05,14,11,38,28.40
2023,05,14,11,39,28.40
2023,05,14,11,40,28.40
2023,05,14,11,41,28.40
2023,05,14,11,42,28.40
2023,05,14,11,43,28.40
2023,05,14,11,44,28.40
2023,05,14,11,45,28.30
2023,05,14,11,46,28.30
2023,05,14,11,47,28.30
2023,05,14,11,48,28.30
2023,05,14,11,49,28.20
2023,05,14,11,50,28.20
2023,05,14,11,51,28.10
2023,05,14,11,52,28.10
2023,05,14,11,53,28.20
2023,05,14,11,54,28.20
2023,05,14,11,55,28.30
2023,05,14,11,56,28.30
2023,05,14,11,57,28.40
2023,05,14,11,58,28.60
2023,05,14,11,59,28.60
2023,05,14,12,00,28.60
2023,05,14,12,01,28.60
2023,05,14,12,02,28.80
2023,05,14,12,03,28.80
2023,05,14,12,04,28.90
2023,05,14,12,05,28.90
2023,05,14,12,06,28.90
2023,05,14,12,07,28.90
2023,05,14,12,08,28.80
2023,05,14,12,09,28.80
2023,05,14,12,10,28.90
2023,05,14,12,11,28.90
2023,05,14,12,12,29.00
2023,05,14,12,13,29.10
2023,05,14,12,14,29.20
2023,05,14,12,15,29.30
2023,05,14,12,16,29.30
2023,05,14,12,17,29.20
2023,05,14,12,18,29.20
2023,05,14,12,19,29.20
2023,05,14,12,20,29.20
2023,05,14,12,21,29.10
2023,05,14,12,22,28.90
2023,05,14,12,23,28.80
2023,05,14,12,24,28.80
2023,05,14,12,25,28.80
2023,05,14,12,26,28.80
2023,05,14,12,27,28.80
2023,05,14,12,28,28.90
2023,05,14,12,29,28.90
2023,05,14,12,30,28.90
2023,05,14,12,31,28.80
2023,05,14,12,32,28.80
2023,05,14,12,33,28.80
2023,05,14,12,34,28.70
2023,05,14,12,35,28.60
2023,05,14,12,36,28.60
2023,05,14,12,37,28.60
2023,05,14,12,38,28.50
2023,05,14,12,39,28.50
2023,05,14,12,40,28.40
2023,05,14,12,41,28.50
2023,05,14,12,42,28.50
2023,05,14,12,43,28.60
2023,05,14,12,44,28.70
2023,05,14,12,45,28.90
2023,05,14,12,46,29.00
2023,05,14,12,47,29.10
2023,05,14,12,48,29.20
2023,05,14,12,49,29.20
2023,05,14,12,50,29.30
2023,05,14,12,51,29.30
2023,05,14,12,52,29.30
2023,05,14,12,53,29.30
2023,05,14,12,54,29.30
2023,05,14,12,55,29.20
2023,05,14,12,56,29.30
2023,05,14,12,57,29.30
2023,05,14,12,58,29.40
2023,05,14,12,59,29.40
2023,05,14,13,00,29.40
2023,05,14,13,01,29.50
2023,05,14,13,02,29.40
2023,05,14,13,03,29.40
2023,05,14,13,04,29.40
2023,05,14,13,05,29.40
2023,05,14,13,06,29.40
2023,05,14,13,07,29.30
2023,05,14,13,08,29.30
2023,05,14,13,09,29.40
2023,05,14,13,10,29.50
2023,05,14,13,11,29.60
2023,05,14,13,12,29.60
2023,05,14,13,13,29.70
2023,05,14,13,14,29.70
2023,05,14,13,15,29.70
2023,05,14,13,16,29.70
2023,05,14,13,17,29.70
2023,05,14,13,18,29.70
2023,05,14,13,19,29.70
2023,05,14,13,20,29.60
2023,05,14,13,21,29.50
2023,05,14,13,22,29.50
2023,05,14,13,23,29.60
2023,05,14,13,24,29.60
2023,05,14,13,25,29.60
2023,05,14,13,26,29.60
2023,05,14,13,27,29.60
2023,05,14,13,28,29.70
2023,05,14,13,29,29.70
2023,05,14,13,30,29.80
2023,05,14,13,31,29.80
2023,05,14,13,32,29.70
2023,05,14,13,33,29.70
2023,05,14,13,34,29.70
2023,05,14,13,35,29.60
2023,05,14,13,36,29.60
2023,05,14,13,37,29.60
2023,05,14,13,38,29.70
2023,05,14,13,39,29.70
2023,05,14,13,40,29.70
2023,05,14,13,41,29.70
2023,05,14,13,42,29.80
2023,05,14,13,43,29.80
2023,05,14,13,44,29.80
2023,05,14,13,45,29.80
2023,05,14,13,46,29.80
2023,05,14,13,47,29.80
2023,05,14,13,48,29.80
2023,05,14,13,49,29.80
2023,05,14,13,50,29.70
2023,05,14,13,51,29.70
2023,05,14,13,52,29.70
2023,05,14,13,53,29.80
2023,05,14,13,54,29.90
2023,05,14,13,55,29.90
2023,05,14,13,56,29.90
2023,05,14,13,57,29.90
2023,05,14,13,58,29.90
2023,05,14,13,59,29.80
2023,05,14,14,00,29.80
2023,05,14,14,01,29.80
2023,05,14,14,02,29.70
2023,05,14,14,03,29.70
2023,05,14,14,04,29.60
2023,05,14,14,05,29.70
2023,05,14,14,06,29.80
2023,05,14,14,07,29.80
2023,05,14,14,08,29.90
2023,05,14,14,09,29.90
2023,05,14,14,10,30.00
2023,05,14,14,11,30.10
2023,05,14,14,12,30.20
2023,05,14,14,13,30.20
2023,05,14,14,14,30.20
2023,05,14,14,15,30.20
2023,05,14,14,16,30.20
2023,05,14,14,17,30.30
2023,05,14,14,18,30.30
2023,05,14,14,19,30.20
2023,05,14,14,20,30.20
2023,05,14,14,21,30.10
2023,05,14,14,22,30.10
2023,05,14,14,23,30.10
2023,05,14,14,24,30.10
2023,05,14,14,25,30.10
2023,05,14,14,26,30.00
2023,05,14,14,27,30.00
2023,05,14,14,28,30.00
2023,05,14,14,29,30.10
2023,05,14,14,30,30.20
2023,05,14,14,31,30.30
2023,05,14,14,32,30.40
2023,05,14,14,33,30.60
2023,05,14,14,34,30.60
2023,05,14,14,35,30.60
2023,05,14,14,36,30.60
2023,05,14,14,37,30.70
2023,05,14,14,38,30.70
2023,05,14,14,39,30.70
2023,05,14,14,40,30.70
2023,05,14,14,41,30.80
2023,05,14,14,42,30.70
2023,05,14,14,43,30.80
2023,05,14,14,44,30.80
2023,05,14,14,45,30.90
2023,05,14,14,46,30.90
2023,05,14,14,47,31.00
2023,05,14,14,48,31.00
2023,05,14,14,49,31.00
2023,05,14,14,50,31.00
2023,05,14,14,51,30.90
2023,05,14,14,52,30.80
2023,05,14,14,53,30.70
2023,05,14,14,54,30.60
2023,05,14,14,55,30.50
2023,05,14,14,56,30.50
2023,05,14,14,57,30.40
2023,05,14,14,58,30.40
2023,05,14,14,59,30.30
2023,05,14,15,00,30.30
2023,05,14,15,01,30.30
2023,05,14,15,02,30.30
2023,05,14,15,03,30.30
2023,05,14,15,04,30.30
2023,05,14,15,05,30.30
2023,05,14,15,06,30.30
2023,05,14,15,07,30.30
2023,05,14,15,08,30.30
2023,05,14,15,09,30.30
2023,05,14,15,10,30.40
2023,05,14,15,11,30.40
2023,05,14,15,12,30.40
2023,05,14,15,13,30.50
2023,05,14,15,14,30.60
2023,05,14,15,15,30.60
2023,05,14,15,16,30.70
2023,05,14,15,17,30.70
2023,05,14,15,18,30.70
2023,05,14,15,19,30.70
2023,05,14,15,20,30.70
2023,05,14,15,21,30.70
2023,05,14,15,22,30.70
2023,05,14,15,23,30.60
2023,05,14,15,24,30.60
2023,05,14,15,25,30.60
2023,05,14,15,26,30.50
2023,05,14,15,27,30.40
2023,05,14,15,28,30.40
2023,05,14,15,29,30.40
2023,05,14,15,30,30.40
2023,05,14,15,31,30.30
2023,05,14,15,32,30.30
2023,05,14,15,33,30.20
2023,05,14,15,34,30.10
2023,05,14,15,35,30.10
2023,05,14,15,36,30.00
2023,05,14,15,37,30.00
2023,05,14,15,38,29.90
2023,05,14,15,39,29.90
2023,05,14,15,40,29.90
2023,05,14,15,41,29.90
2023,05,14,15,42,29.90
2023,05,14,15,43,29.90
2023,05,14,15,44,29.90
2023,05,14,15,45,29.90
2023,05,14,15,46,29.90
2023,05,14,15,47,29.90
2023,05,14,15,48,29.90
2023,05,14,15,49,29.90
2023,05,14,15,50,29.90
2023,05,14,15,51,29.90
2023,05,14,15,52,29.90
2023,05,14,15,53,29.90
2023,05,14,15,54,29.90
2023,05,14,15,55,29.90
2023,05,14,15,56,30.00
2023,05,14,15,57,30.00
2023,05,14,15,58,30.00
2023,05,14,15,59,30.10
2023,05,14,16,00,30.10
2023,05,14,16,01,30.10
2023,05,14,16,02,30.10
2023,05,14,16,03,30.10
2023,05,14,16,04,30.10
2023,05,14,16,05,30.20
2023,05,14,16,06,30.20
2023,05,14,16,07,30.20
2023,05,14,16,08,30.20
2023,05,14,16,09,30.20
2023,05,14,16,10,30.20
2023,05,14,16,11,30.20
2023,05,14,16,12,30.20
2023,05,14,16,13,30.20
2023,05,14,16,14,30.30
2023,05,14,16,15,30.30
2023,05,14,16,16,30.30
2023,05,14,16,17,30.30
2023,05,14,16,18,30.30
2023,05,14,16,19,30.30
2023,05,14,16,20,30.30
2023,05,14,16,21,30.30
2023,05,14,16,22,30.30
2023,05,14,16,23,30.30
2023,05,14,16,24,30.30
2023,05,14,16,25,30.30
2023,05,14,16,26,30.30
2023,05,14,16,27,30.30
2023,05,14,16,28,30.30
2023,05,14,16,29,30.30
2023,05,14,16,30,30.30
2023,05,14,16,31,30.30
2023,05,14,16,32,30.30
2023,05,14,16,33,30.30
2023,05,14,16,34,30.20
2023,05,14,16,35,30.20
2023,05,14,16,36,30.20
2023,05,14,16,37,30.20
2023,05,14,16,38,30.20
2023,05,14,16,39,30.20
2023,05,14,16,40,30.20
2023,05,14,16,41,30.20
2023,05,14,16,42,30.20
2023,05,14,16,43,30.20
2023,05,14,16,44,30.20
2023,05,14,16,45,30.20
2023,05,14,16,46,30.30
2023,05,14,16,47,30.30
2023,05,14,16,48,30.30
2023,05,14,16,49,30.30
2023,05,14,16,50,30.30
2023,05,14,16,51,30.30
2023,05,14,16,52,30.30
2023,05,14,16,53,30.30
2023,05,14,16,54,30.30
2023,05,14,16,55,30.30
2023,05,14,16,56,30.30
2023,05,14,16,57,30.30
2023,05,14,16,58,30.30
2023,05,14,16,59,30.30
2023,05,14,17,00,30.30
2023,05,14,17,01,30.30
2023,05,14,17,02,30.30
2023,05,14,17,03,30.30
2023,05,14,17,04,30.30
2023,05,14,17,05,30.30
2023,05,14,17,06,30.30
2023,05,14,17,07,30.30
2023,05,14,17,08,30.30
2023,05,14,17,09,30.30
2023,05,14,17,10,30.30
2023,05,14,17,11,30.30
2023,05,14,17,12,30.30
2023,05,14,17,13,30.30
2023,05,14,17,14,30.30
2023,05,14,17,15,30.30
2023,05,14,17,16,30.30
2023,05,14,17,17,30.30
2023,05,14,17,18,30.30
2023,05,14,17,19,30.30