Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,07,16,00,00,1.80
2019,07,16,00,01,3.00
2019,07,16,00,02,2.90
2019,07,16,00,03,3.20
2019,07,16,00,04,1.50
2019,07,16,00,05,2.10
2019,07,16,00,06,0.80
2019,07,16,00,07,0.00
2019,07,16,00,08,0.00
2019,07,16,00,09,0.00
2019,07,16,00,10,0.00
2019,07,16,00,11,0.00
2019,07,16,00,12,0.00
2019,07,16,00,13,0.00
2019,07,16,00,14,0.00
2019,07,16,00,15,0.00
2019,07,16,00,16,0.00
2019,07,16,00,17,0.00
2019,07,16,00,18,0.00
2019,07,16,00,19,0.00
2019,07,16,00,20,0.00
2019,07,16,00,21,0.00
2019,07,16,00,22,0.00
2019,07,16,00,23,0.00
2019,07,16,00,24,0.00
2019,07,16,00,25,0.00
2019,07,16,00,26,0.00
2019,07,16,00,27,0.00
2019,07,16,00,28,0.00
2019,07,16,00,29,0.00
2019,07,16,00,30,0.00
2019,07,16,00,31,0.00
2019,07,16,00,32,0.00
2019,07,16,00,33,0.00
2019,07,16,00,34,0.00
2019,07,16,00,35,0.00
2019,07,16,00,36,0.00
2019,07,16,00,37,0.00
2019,07,16,00,38,2.90
2019,07,16,00,39,3.30
2019,07,16,00,40,3.70
2019,07,16,00,41,4.20
2019,07,16,00,42,2.90
2019,07,16,00,43,1.80
2019,07,16,00,44,0.10
2019,07,16,00,45,0.00
2019,07,16,00,46,0.00
2019,07,16,00,47,0.00
2019,07,16,00,48,0.00
2019,07,16,00,49,0.00
2019,07,16,00,50,0.00
2019,07,16,00,51,0.00
2019,07,16,00,52,0.00
2019,07,16,00,53,4.00
2019,07,16,00,54,4.90
2019,07,16,00,55,3.80
2019,07,16,00,56,2.50
2019,07,16,00,57,2.60
2019,07,16,00,58,4.20
2019,07,16,00,59,5.00
2019,07,16,01,00,3.90
2019,07,16,01,01,5.30
2019,07,16,01,02,3.30
2019,07,16,01,03,4.40
2019,07,16,01,04,4.90
2019,07,16,01,05,5.00
2019,07,16,01,06,5.20
2019,07,16,01,07,6.00
2019,07,16,01,08,4.70
2019,07,16,01,09,3.80
2019,07,16,01,10,4.10
2019,07,16,01,11,4.00
2019,07,16,01,12,4.20
2019,07,16,01,13,3.10
2019,07,16,01,14,2.20
2019,07,16,01,15,3.30
2019,07,16,01,16,4.50
2019,07,16,01,17,4.10
2019,07,16,01,18,4.20
2019,07,16,01,19,3.40
2019,07,16,01,20,2.70
2019,07,16,01,21,4.10
2019,07,16,01,22,3.30
2019,07,16,01,23,4.70
2019,07,16,01,24,4.30
2019,07,16,01,25,3.70
2019,07,16,01,26,3.00
2019,07,16,01,27,4.20
2019,07,16,01,28,4.20
2019,07,16,01,29,3.30
2019,07,16,01,30,1.50
2019,07,16,01,31,0.00
2019,07,16,01,32,0.00
2019,07,16,01,33,0.00
2019,07,16,01,34,0.00
2019,07,16,01,35,0.00
2019,07,16,01,36,0.00
2019,07,16,01,37,1.90
2019,07,16,01,38,2.90
2019,07,16,01,39,2.90
2019,07,16,01,40,0.90
2019,07,16,01,41,0.80
2019,07,16,01,42,1.80
2019,07,16,01,43,1.50
2019,07,16,01,44,0.10
2019,07,16,01,45,1.10
2019,07,16,01,46,1.60
2019,07,16,01,47,1.10
2019,07,16,01,48,3.10
2019,07,16,01,49,2.10
2019,07,16,01,50,2.80
2019,07,16,01,51,2.30
2019,07,16,01,52,2.60
2019,07,16,01,53,2.40
2019,07,16,01,54,2.80
2019,07,16,01,55,2.80
2019,07,16,01,56,2.40
2019,07,16,01,57,2.30
2019,07,16,01,58,2.20
2019,07,16,01,59,2.60
2019,07,16,02,00,3.80
2019,07,16,02,01,3.60
2019,07,16,02,02,4.40
2019,07,16,02,03,3.10
2019,07,16,02,04,3.60
2019,07,16,02,05,2.80
2019,07,16,02,06,2.80
2019,07,16,02,07,3.10
2019,07,16,02,08,3.20
2019,07,16,02,09,3.10
2019,07,16,02,10,2.30
2019,07,16,02,11,3.40
2019,07,16,02,12,2.40
2019,07,16,02,13,2.50
2019,07,16,02,14,1.50
2019,07,16,02,15,1.70
2019,07,16,02,16,0.50
2019,07,16,02,17,0.00
2019,07,16,02,18,1.20
2019,07,16,02,19,0.40
2019,07,16,02,20,0.00
2019,07,16,02,21,0.00
2019,07,16,02,22,0.00
2019,07,16,02,23,0.00
2019,07,16,02,24,0.00
2019,07,16,02,25,0.00
2019,07,16,02,26,0.00
2019,07,16,02,27,0.00
2019,07,16,02,28,0.00
2019,07,16,02,29,0.00
2019,07,16,02,30,0.00
2019,07,16,02,31,0.00
2019,07,16,02,32,0.00
2019,07,16,02,33,0.00
2019,07,16,02,34,0.00
2019,07,16,02,35,0.00
2019,07,16,02,36,0.00
2019,07,16,02,37,0.00
2019,07,16,02,38,0.00
2019,07,16,02,39,0.00
2019,07,16,02,40,0.00
2019,07,16,02,41,0.00
2019,07,16,02,42,0.00
2019,07,16,02,43,0.00
2019,07,16,02,44,0.00
2019,07,16,02,45,0.00
2019,07,16,02,46,0.00
2019,07,16,02,47,0.50
2019,07,16,02,48,0.00
2019,07,16,02,49,0.00
2019,07,16,02,50,0.00
2019,07,16,02,51,0.80
2019,07,16,02,52,2.80
2019,07,16,02,53,1.80
2019,07,16,02,54,0.20
2019,07,16,02,55,0.00
2019,07,16,02,56,0.00
2019,07,16,02,57,0.00
2019,07,16,02,58,0.00
2019,07,16,02,59,0.70
2019,07,16,03,00,0.80
2019,07,16,03,01,0.10
2019,07,16,03,02,0.00
2019,07,16,03,03,0.20
2019,07,16,03,04,0.80
2019,07,16,03,05,2.10
2019,07,16,03,06,2.20
2019,07,16,03,07,2.30
2019,07,16,03,08,3.50
2019,07,16,03,09,3.00
2019,07,16,03,10,3.00
2019,07,16,03,11,1.90
2019,07,16,03,12,2.10
2019,07,16,03,13,3.00
2019,07,16,03,14,3.30
2019,07,16,03,15,1.60
2019,07,16,03,16,2.00
2019,07,16,03,17,3.20
2019,07,16,03,18,3.70
2019,07,16,03,19,3.00
2019,07,16,03,20,4.00
2019,07,16,03,21,4.00
2019,07,16,03,22,0.60
2019,07,16,03,23,0.00
2019,07,16,03,24,0.00
2019,07,16,03,25,0.00
2019,07,16,03,26,0.00
2019,07,16,03,27,0.00
2019,07,16,03,28,0.00
2019,07,16,03,29,0.00
2019,07,16,03,30,0.00
2019,07,16,03,31,0.00
2019,07,16,03,32,0.00
2019,07,16,03,33,0.00
2019,07,16,03,34,0.00
2019,07,16,03,35,0.00
2019,07,16,03,36,0.00
2019,07,16,03,37,0.00
2019,07,16,03,38,0.00
2019,07,16,03,39,0.00
2019,07,16,03,40,0.00
2019,07,16,03,41,0.00
2019,07,16,03,42,0.00
2019,07,16,03,43,0.00
2019,07,16,03,44,0.00
2019,07,16,03,45,0.00
2019,07,16,03,46,0.00
2019,07,16,03,47,0.00
2019,07,16,03,48,0.00
2019,07,16,03,49,0.00
2019,07,16,03,50,0.00
2019,07,16,03,51,0.00
2019,07,16,03,52,0.00
2019,07,16,03,53,2.00
2019,07,16,03,54,2.10
2019,07,16,03,55,2.50
2019,07,16,03,56,2.40
2019,07,16,03,57,3.20
2019,07,16,03,58,3.10
2019,07,16,03,59,3.10
2019,07,16,04,00,3.40
2019,07,16,04,01,2.60
2019,07,16,04,02,2.90
2019,07,16,04,03,3.70
2019,07,16,04,04,2.60
2019,07,16,04,05,1.70
2019,07,16,04,06,0.20
2019,07,16,04,07,0.00
2019,07,16,04,08,2.20
2019,07,16,04,09,3.70
2019,07,16,04,10,3.50
2019,07,16,04,11,2.50
2019,07,16,04,12,1.50
2019,07,16,04,13,1.50
2019,07,16,04,14,2.40
2019,07,16,04,15,2.70
2019,07,16,04,16,2.80
2019,07,16,04,17,1.30
2019,07,16,04,18,0.00
2019,07,16,04,19,0.20
2019,07,16,04,20,0.00
2019,07,16,04,21,0.00
2019,07,16,04,22,0.00
2019,07,16,04,23,0.00
2019,07,16,04,24,0.00
2019,07,16,04,25,0.00
2019,07,16,04,26,0.00
2019,07,16,04,27,0.00
2019,07,16,04,28,0.00
2019,07,16,04,29,0.00
2019,07,16,04,30,0.00
2019,07,16,04,31,0.00
2019,07,16,04,32,0.00
2019,07,16,04,33,0.00
2019,07,16,04,34,0.00
2019,07,16,04,35,0.00
2019,07,16,04,36,0.00
2019,07,16,04,37,0.10
2019,07,16,04,38,2.70
2019,07,16,04,39,1.70
2019,07,16,04,40,1.30
2019,07,16,04,41,1.00
2019,07,16,04,42,0.00
2019,07,16,04,43,0.00
2019,07,16,04,44,0.00
2019,07,16,04,45,0.00
2019,07,16,04,46,0.00
2019,07,16,04,47,0.00
2019,07,16,04,48,0.00
2019,07,16,04,49,0.00
2019,07,16,04,50,0.00
2019,07,16,04,51,0.00
2019,07,16,04,52,0.00
2019,07,16,04,53,0.00
2019,07,16,04,54,0.00
2019,07,16,04,55,0.00
2019,07,16,04,56,0.00
2019,07,16,04,57,0.00
2019,07,16,04,58,0.00
2019,07,16,04,59,0.00
2019,07,16,05,00,0.00
2019,07,16,05,01,0.00
2019,07,16,05,02,0.00
2019,07,16,05,03,0.00
2019,07,16,05,04,0.00
2019,07,16,05,05,0.00
2019,07,16,05,06,0.00
2019,07,16,05,07,0.10
2019,07,16,05,08,0.00
2019,07,16,05,09,0.00
2019,07,16,05,10,0.00
2019,07,16,05,11,0.00
2019,07,16,05,12,0.00
2019,07,16,05,13,0.00
2019,07,16,05,14,0.00
2019,07,16,05,15,0.00
2019,07,16,05,16,0.00
2019,07,16,05,17,0.00
2019,07,16,05,18,0.00
2019,07,16,05,19,0.00
2019,07,16,05,20,0.00
2019,07,16,05,21,0.00
2019,07,16,05,22,0.00
2019,07,16,05,23,0.00
2019,07,16,05,24,0.00
2019,07,16,05,25,0.00
2019,07,16,05,26,0.00
2019,07,16,05,27,0.00
2019,07,16,05,28,0.00
2019,07,16,05,29,0.00
2019,07,16,05,30,0.00
2019,07,16,05,31,0.00
2019,07,16,05,32,0.00
2019,07,16,05,33,0.00
2019,07,16,05,34,0.00
2019,07,16,05,35,0.00
2019,07,16,05,36,0.00
2019,07,16,05,37,0.00
2019,07,16,05,38,0.00
2019,07,16,05,39,0.00
2019,07,16,05,40,0.00
2019,07,16,05,41,0.00
2019,07,16,05,42,0.00
2019,07,16,05,43,0.00
2019,07,16,05,44,0.00
2019,07,16,05,45,0.00
2019,07,16,05,46,0.00
2019,07,16,05,47,0.00
2019,07,16,05,48,0.00
2019,07,16,05,49,0.00
2019,07,16,05,50,0.00
2019,07,16,05,51,0.00
2019,07,16,05,52,0.00
2019,07,16,05,53,0.00
2019,07,16,05,54,0.00
2019,07,16,05,55,0.00
2019,07,16,05,56,0.00
2019,07,16,05,57,0.00
2019,07,16,05,58,0.00
2019,07,16,05,59,0.00
2019,07,16,06,00,0.00
2019,07,16,06,01,0.00
2019,07,16,06,02,0.00
2019,07,16,06,03,0.00
2019,07,16,06,04,0.00
2019,07,16,06,05,0.00
2019,07,16,06,06,0.00
2019,07,16,06,07,0.00
2019,07,16,06,08,0.00
2019,07,16,06,09,0.00
2019,07,16,06,10,0.00
2019,07,16,06,11,0.00
2019,07,16,06,12,0.00
2019,07,16,06,13,0.00
2019,07,16,06,14,0.00
2019,07,16,06,15,0.00
2019,07,16,06,16,0.00
2019,07,16,06,17,0.00
2019,07,16,06,18,0.00
2019,07,16,06,19,0.00
2019,07,16,06,20,0.00
2019,07,16,06,21,0.00
2019,07,16,06,22,0.00
2019,07,16,06,23,0.00
2019,07,16,06,24,0.00
2019,07,16,06,25,0.00
2019,07,16,06,26,0.00
2019,07,16,06,27,0.00
2019,07,16,06,28,0.00
2019,07,16,06,29,0.00
2019,07,16,06,30,0.00
2019,07,16,06,31,0.00
2019,07,16,06,32,0.00
2019,07,16,06,33,0.00
2019,07,16,06,34,0.00
2019,07,16,06,35,0.00
2019,07,16,06,36,0.00
2019,07,16,06,37,0.00
2019,07,16,06,38,0.00
2019,07,16,06,39,0.00
2019,07,16,06,40,0.00
2019,07,16,06,41,0.00
2019,07,16,06,42,0.00
2019,07,16,06,43,0.00
2019,07,16,06,44,0.00
2019,07,16,06,45,0.00
2019,07,16,06,46,0.00
2019,07,16,06,47,0.00
2019,07,16,06,48,0.00
2019,07,16,06,49,0.00
2019,07,16,06,50,0.00
2019,07,16,06,51,0.00
2019,07,16,06,52,0.00
2019,07,16,06,53,0.00
2019,07,16,06,54,0.00
2019,07,16,06,55,0.00
2019,07,16,06,56,0.00
2019,07,16,06,57,0.00
2019,07,16,06,58,0.00
2019,07,16,06,59,0.00
2019,07,16,07,00,0.00
2019,07,16,07,01,0.00
2019,07,16,07,02,0.00
2019,07,16,07,03,0.00
2019,07,16,07,04,0.00
2019,07,16,07,05,0.00
2019,07,16,07,06,0.00
2019,07,16,07,07,0.00
2019,07,16,07,08,0.00
2019,07,16,07,09,0.00
2019,07,16,07,10,0.00
2019,07,16,07,11,0.00
2019,07,16,07,12,0.00
2019,07,16,07,13,0.00
2019,07,16,07,14,0.00
2019,07,16,07,15,0.00
2019,07,16,07,16,0.00
2019,07,16,07,17,0.00
2019,07,16,07,18,0.00
2019,07,16,07,19,0.00
2019,07,16,07,20,0.00
2019,07,16,07,21,0.00
2019,07,16,07,22,0.00
2019,07,16,07,23,0.00
2019,07,16,07,24,0.00
2019,07,16,07,25,0.00
2019,07,16,07,26,0.00
2019,07,16,07,27,0.00
2019,07,16,07,28,0.00
2019,07,16,07,29,0.00
2019,07,16,07,30,0.00
2019,07,16,07,31,0.00
2019,07,16,07,32,0.00
2019,07,16,07,33,0.00
2019,07,16,07,34,0.00
2019,07,16,07,35,0.00
2019,07,16,07,36,1.40
2019,07,16,07,37,4.70
2019,07,16,07,38,4.20
2019,07,16,07,39,2.90
2019,07,16,07,40,0.20
2019,07,16,07,41,1.60
2019,07,16,07,42,2.40
2019,07,16,07,43,0.10
2019,07,16,07,44,1.20
2019,07,16,07,45,0.50
2019,07,16,07,46,0.10
2019,07,16,07,47,0.10
2019,07,16,07,48,0.20
2019,07,16,07,49,2.90
2019,07,16,07,50,2.80
2019,07,16,07,51,3.00
2019,07,16,07,52,1.30
2019,07,16,07,53,0.00
2019,07,16,07,54,0.00
2019,07,16,07,55,0.00
2019,07,16,07,56,0.00
2019,07,16,07,57,0.00
2019,07,16,07,58,0.00
2019,07,16,07,59,0.00
2019,07,16,08,00,0.00
2019,07,16,08,01,0.00
2019,07,16,08,02,0.00
2019,07,16,08,03,0.00
2019,07,16,08,04,0.00
2019,07,16,08,05,0.00
2019,07,16,08,06,0.00
2019,07,16,08,07,0.00
2019,07,16,08,08,0.00
2019,07,16,08,09,0.00
2019,07,16,08,10,0.00
2019,07,16,08,11,0.00
2019,07,16,08,12,0.00
2019,07,16,08,13,0.00
2019,07,16,08,14,0.00
2019,07,16,08,15,0.00
2019,07,16,08,16,0.00
2019,07,16,08,17,0.00
2019,07,16,08,18,0.00
2019,07,16,08,19,0.00
2019,07,16,08,20,0.00
2019,07,16,08,21,0.00
2019,07,16,08,22,0.00
2019,07,16,08,23,0.00
2019,07,16,08,24,0.00
2019,07,16,08,25,0.00
2019,07,16,08,26,0.00
2019,07,16,08,27,0.00
2019,07,16,08,28,0.00
2019,07,16,08,29,0.00
2019,07,16,08,30,0.00
2019,07,16,08,31,0.00
2019,07,16,08,32,0.00
2019,07,16,08,33,0.00
2019,07,16,08,34,0.00
2019,07,16,08,35,0.00
2019,07,16,08,36,0.00
2019,07,16,08,37,0.00
2019,07,16,08,38,0.00
2019,07,16,08,39,0.00
2019,07,16,08,40,0.00
2019,07,16,08,41,0.00
2019,07,16,08,42,0.00
2019,07,16,08,43,0.00
2019,07,16,08,44,0.00
2019,07,16,08,45,0.00
2019,07,16,08,46,0.00
2019,07,16,08,47,0.00
2019,07,16,08,48,0.00
2019,07,16,08,49,3.20
2019,07,16,08,50,4.20
2019,07,16,08,51,3.90
2019,07,16,08,52,3.10
2019,07,16,08,53,4.90
2019,07,16,08,54,4.40
2019,07,16,08,55,2.00
2019,07,16,08,56,3.20
2019,07,16,08,57,2.10
2019,07,16,08,58,0.00
2019,07,16,08,59,0.00
2019,07,16,09,00,0.00
2019,07,16,09,01,0.00
2019,07,16,09,02,0.00
2019,07,16,09,03,0.00
2019,07,16,09,04,0.00
2019,07,16,09,05,0.00
2019,07,16,09,06,0.00
2019,07,16,09,07,0.00
2019,07,16,09,08,0.00
2019,07,16,09,09,0.00
2019,07,16,09,10,0.00
2019,07,16,09,11,0.00
2019,07,16,09,12,0.00
2019,07,16,09,13,0.00
2019,07,16,09,14,0.00
2019,07,16,09,15,0.00
2019,07,16,09,16,0.00
2019,07,16,09,17,0.00
2019,07,16,09,18,0.00
2019,07,16,09,19,0.00
2019,07,16,09,20,0.00
2019,07,16,09,21,0.00
2019,07,16,09,22,0.00
2019,07,16,09,23,0.00
2019,07,16,09,24,0.00
2019,07,16,09,25,0.90
2019,07,16,09,26,4.40
2019,07,16,09,27,3.80
2019,07,16,09,28,1.50
2019,07,16,09,29,0.00
2019,07,16,09,30,0.80
2019,07,16,09,31,4.20
2019,07,16,09,32,3.30
2019,07,16,09,33,1.90
2019,07,16,09,34,0.20
2019,07,16,09,35,5.10
2019,07,16,09,36,4.40
2019,07,16,09,37,2.60
2019,07,16,09,38,3.00
2019,07,16,09,39,4.10
2019,07,16,09,40,6.00
2019,07,16,09,41,6.60
2019,07,16,09,42,5.80
2019,07,16,09,43,3.90
2019,07,16,09,44,4.20
2019,07,16,09,45,3.20
2019,07,16,09,46,5.10
2019,07,16,09,47,4.80
2019,07,16,09,48,3.20
2019,07,16,09,49,3.20
2019,07,16,09,50,4.20
2019,07,16,09,51,2.90
2019,07,16,09,52,3.40
2019,07,16,09,53,4.90
2019,07,16,09,54,4.10
2019,07,16,09,55,4.30
2019,07,16,09,56,4.40
2019,07,16,09,57,4.40
2019,07,16,09,58,2.90
2019,07,16,09,59,3.00
2019,07,16,10,00,3.90
2019,07,16,10,01,3.40
2019,07,16,10,02,4.70
2019,07,16,10,03,3.80
2019,07,16,10,04,2.40
2019,07,16,10,05,2.50
2019,07,16,10,06,4.30
2019,07,16,10,07,4.30
2019,07,16,10,08,4.60
2019,07,16,10,09,4.10
2019,07,16,10,10,3.70
2019,07,16,10,11,3.00
2019,07,16,10,12,7.80
2019,07,16,10,13,7.30
2019,07,16,10,14,6.70
2019,07,16,10,15,3.60
2019,07,16,10,16,0.90
2019,07,16,10,17,0.00
2019,07,16,10,18,0.00
2019,07,16,10,19,0.00
2019,07,16,10,20,0.00
2019,07,16,10,21,0.00
2019,07,16,10,22,0.00
2019,07,16,10,23,0.00
2019,07,16,10,24,0.00
2019,07,16,10,25,0.40
2019,07,16,10,26,6.00
2019,07,16,10,27,5.30
2019,07,16,10,28,6.40
2019,07,16,10,29,3.00
2019,07,16,10,30,0.00
2019,07,16,10,31,1.50
2019,07,16,10,32,5.60
2019,07,16,10,33,1.80
2019,07,16,10,34,4.20
2019,07,16,10,35,5.70
2019,07,16,10,36,5.80
2019,07,16,10,37,6.40
2019,07,16,10,38,5.70
2019,07,16,10,39,8.50
2019,07,16,10,40,6.90
2019,07,16,10,41,5.50
2019,07,16,10,42,3.90
2019,07,16,10,43,1.60
2019,07,16,10,44,0.50
2019,07,16,10,45,4.80
2019,07,16,10,46,6.80
2019,07,16,10,47,6.30
2019,07,16,10,48,5.60
2019,07,16,10,49,4.10
2019,07,16,10,50,0.80
2019,07,16,10,51,0.20
2019,07,16,10,52,2.90
2019,07,16,10,53,0.90
2019,07,16,10,54,0.00
2019,07,16,10,55,4.50
2019,07,16,10,56,5.00
2019,07,16,10,57,4.90
2019,07,16,10,58,3.70
2019,07,16,10,59,3.50
2019,07,16,11,00,1.80
2019,07,16,11,01,2.70
2019,07,16,11,02,5.10
2019,07,16,11,03,4.10
2019,07,16,11,04,3.60
2019,07,16,11,05,6.00
2019,07,16,11,06,6.80
2019,07,16,11,07,2.80
2019,07,16,11,08,1.80
2019,07,16,11,09,5.70
2019,07,16,11,10,6.70
2019,07,16,11,11,5.80
2019,07,16,11,12,5.40
2019,07,16,11,13,5.90
2019,07,16,11,14,5.80
2019,07,16,11,15,3.70
2019,07,16,11,16,3.10
2019,07,16,11,17,1.50
2019,07,16,11,18,0.40
2019,07,16,11,19,1.90
2019,07,16,11,20,0.70
2019,07,16,11,21,4.50
2019,07,16,11,22,7.00
2019,07,16,11,23,3.90
2019,07,16,11,24,1.40
2019,07,16,11,25,6.60
2019,07,16,11,26,9.40
2019,07,16,11,27,7.40
2019,07,16,11,28,4.90
2019,07,16,11,29,4.30
2019,07,16,11,30,1.20
2019,07,16,11,31,3.00
2019,07,16,11,32,4.80
2019,07,16,11,33,9.10
2019,07,16,11,34,7.50
2019,07,16,11,35,4.00
2019,07,16,11,36,0.50
2019,07,16,11,37,3.10
2019,07,16,11,38,6.90
2019,07,16,11,39,3.40
2019,07,16,11,40,4.80
2019,07,16,11,41,4.40
2019,07,16,11,42,5.00
2019,07,16,11,43,2.80
2019,07,16,11,44,4.10
2019,07,16,11,45,2.80
2019,07,16,11,46,4.90
2019,07,16,11,47,3.40
2019,07,16,11,48,3.40
2019,07,16,11,49,2.30
2019,07,16,11,50,1.90
2019,07,16,11,51,5.10
2019,07,16,11,52,4.00
2019,07,16,11,53,8.50
2019,07,16,11,54,8.80
2019,07,16,11,55,3.10
2019,07,16,11,56,6.30
2019,07,16,11,57,10.90
2019,07,16,11,58,7.50
2019,07,16,11,59,5.90
2019,07,16,12,00,3.90
2019,07,16,12,01,5.50
2019,07,16,12,02,4.40
2019,07,16,12,03,4.20
2019,07,16,12,04,4.50
2019,07,16,12,05,4.80
2019,07,16,12,06,4.20
2019,07,16,12,07,6.70
2019,07,16,12,08,5.40
2019,07,16,12,09,2.10
2019,07,16,12,10,3.20
2019,07,16,12,11,4.70
2019,07,16,12,12,6.10
2019,07,16,12,13,6.10
2019,07,16,12,14,5.90
2019,07,16,12,15,6.70
2019,07,16,12,16,8.00
2019,07,16,12,17,9.60
2019,07,16,12,18,9.60
2019,07,16,12,19,9.60
2019,07,16,12,20,9.60
2019,07,16,12,21,5.80
2019,07,16,12,22,5.60
2019,07,16,12,23,5.50
2019,07,16,12,24,2.50
2019,07,16,12,25,6.60
2019,07,16,12,26,7.20
2019,07,16,12,27,6.60
2019,07,16,12,28,5.90
2019,07,16,12,29,6.90
2019,07,16,12,30,9.40
2019,07,16,12,31,7.80
2019,07,16,12,32,4.10
2019,07,16,12,33,1.80
2019,07,16,12,34,2.50
2019,07,16,12,35,2.40
2019,07,16,12,36,6.70
2019,07,16,12,37,4.60
2019,07,16,12,38,6.00
2019,07,16,12,39,7.70
2019,07,16,12,40,1.80
2019,07,16,12,41,3.60
2019,07,16,12,42,4.10
2019,07,16,12,43,5.20
2019,07,16,12,44,2.50
2019,07,16,12,45,1.80
2019,07,16,12,46,4.50
2019,07,16,12,47,7.40
2019,07,16,12,48,5.90
2019,07,16,12,49,3.50
2019,07,16,12,50,1.80
2019,07,16,12,51,1.60
2019,07,16,12,52,1.70
2019,07,16,12,53,2.40
2019,07,16,12,54,2.50
2019,07,16,12,55,2.50
2019,07,16,12,56,1.80
2019,07,16,12,57,1.80
2019,07,16,12,58,2.10
2019,07,16,12,59,4.80
2019,07,16,13,00,2.60
2019,07,16,13,01,2.00
2019,07,16,13,02,1.20
2019,07,16,13,03,0.00
2019,07,16,13,04,0.00
2019,07,16,13,05,0.00
2019,07,16,13,06,0.00
2019,07,16,13,07,0.00
2019,07,16,13,08,0.00
2019,07,16,13,09,1.70
2019,07,16,13,10,8.10
2019,07,16,13,11,3.50
2019,07,16,13,12,0.00
2019,07,16,13,13,0.00
2019,07,16,13,14,0.00
2019,07,16,13,15,0.00
2019,07,16,13,16,0.00
2019,07,16,13,17,0.00
2019,07,16,13,18,0.00
2019,07,16,13,19,0.00
2019,07,16,13,20,0.00
2019,07,16,13,21,0.00
2019,07,16,13,22,1.50
2019,07,16,13,23,4.90
2019,07,16,13,24,9.30
2019,07,16,13,25,7.30
2019,07,16,13,26,10.20
2019,07,16,13,27,12.30
2019,07,16,13,28,10.00
2019,07,16,13,29,12.70
2019,07,16,13,30,12.40
2019,07,16,13,31,8.20
2019,07,16,13,32,10.60
2019,07,16,13,33,10.20
2019,07,16,13,34,7.80
2019,07,16,13,35,9.40
2019,07,16,13,36,14.20
2019,07,16,13,37,17.50
2019,07,16,13,38,15.10
2019,07,16,13,39,12.90
2019,07,16,13,40,14.40
2019,07,16,13,41,15.70
2019,07,16,13,42,12.30
2019,07,16,13,43,9.40
2019,07,16,13,44,15.30
2019,07,16,13,45,14.00
2019,07,16,13,46,16.50
2019,07,16,13,47,13.50
2019,07,16,13,48,10.00
2019,07,16,13,49,9.70
2019,07,16,13,50,11.90
2019,07,16,13,51,16.10
2019,07,16,13,52,11.30
2019,07,16,13,53,6.40
2019,07,16,13,54,9.70
2019,07,16,13,55,6.40
2019,07,16,13,56,4.20
2019,07,16,13,57,5.30
2019,07,16,13,58,4.40
2019,07,16,13,59,6.10
2019,07,16,14,00,10.30
2019,07,16,14,01,7.80
2019,07,16,14,02,10.00
2019,07,16,14,03,11.20
2019,07,16,14,04,10.60
2019,07,16,14,05,10.20
2019,07,16,14,06,11.00
2019,07,16,14,07,5.90
2019,07,16,14,08,5.90
2019,07,16,14,09,5.90
2019,07,16,14,10,14.30
2019,07,16,14,11,10.00
2019,07,16,14,12,12.90
2019,07,16,14,13,9.80
2019,07,16,14,14,9.80
2019,07,16,14,15,11.60
2019,07,16,14,16,7.60
2019,07,16,14,17,5.40
2019,07,16,14,18,11.60
2019,07,16,14,19,7.20
2019,07,16,14,20,8.90
2019,07,16,14,21,12.40
2019,07,16,14,22,12.00
2019,07,16,14,23,9.90
2019,07,16,14,24,8.70
2019,07,16,14,25,16.90
2019,07,16,14,26,16.70
2019,07,16,14,27,13.60
2019,07,16,14,28,15.60
2019,07,16,14,29,9.10
2019,07,16,14,30,8.50
2019,07,16,14,31,16.30
2019,07,16,14,32,16.60
2019,07,16,14,33,14.20
2019,07,16,14,34,13.90
2019,07,16,14,35,7.60
2019,07,16,14,36,9.70
2019,07,16,14,37,11.00
2019,07,16,14,38,14.40
2019,07,16,14,39,8.10
2019,07,16,14,40,5.30
2019,07,16,14,41,10.60
2019,07,16,14,42,11.30
2019,07,16,14,43,10.70
2019,07,16,14,44,6.70
2019,07,16,14,45,3.80
2019,07,16,14,46,5.10
2019,07,16,14,47,7.20
2019,07,16,14,48,5.90
2019,07,16,14,49,6.90
2019,07,16,14,50,14.60
2019,07,16,14,51,9.80
2019,07,16,14,52,6.40
2019,07,16,14,53,12.50
2019,07,16,14,54,9.70
2019,07,16,14,55,8.70
2019,07,16,14,56,13.70
2019,07,16,14,57,13.50
2019,07,16,14,58,12.00
2019,07,16,14,59,8.10
2019,07,16,15,00,9.70
2019,07,16,15,01,10.40
2019,07,16,15,02,7.60
2019,07,16,15,03,5.40
2019,07,16,15,04,6.10
2019,07,16,15,05,6.70
2019,07,16,15,06,2.30
2019,07,16,15,07,3.90
2019,07,16,15,08,3.90
2019,07,16,15,09,6.10
2019,07,16,15,10,6.50
2019,07,16,15,11,6.60
2019,07,16,15,12,5.30
2019,07,16,15,13,11.50
2019,07,16,15,14,10.00
2019,07,16,15,15,7.10
2019,07,16,15,16,11.40
2019,07,16,15,17,9.20
2019,07,16,15,18,6.50
2019,07,16,15,19,5.10
2019,07,16,15,20,3.00
2019,07,16,15,21,6.80
2019,07,16,15,22,7.40
2019,07,16,15,23,7.40
2019,07,16,15,24,10.20
2019,07,16,15,25,11.20
2019,07,16,15,26,12.80
2019,07,16,15,27,14.40
2019,07,16,15,28,11.80
2019,07,16,15,29,11.60
2019,07,16,15,30,13.60
2019,07,16,15,31,7.80
2019,07,16,15,32,8.20
2019,07,16,15,33,6.80
2019,07,16,15,34,6.10
2019,07,16,15,35,3.20
2019,07,16,15,36,9.80
2019,07,16,15,37,12.30
2019,07,16,15,38,5.90
2019,07,16,15,39,8.60
2019,07,16,15,40,8.30
2019,07,16,15,41,7.90
2019,07,16,15,42,7.50
2019,07,16,15,43,8.70
2019,07,16,15,44,5.80
2019,07,16,15,45,12.30
2019,07,16,15,46,14.70
2019,07,16,15,47,12.00
2019,07,16,15,48,11.40
2019,07,16,15,49,9.90
2019,07,16,15,50,9.60
2019,07,16,15,51,7.40
2019,07,16,15,52,6.80
2019,07,16,15,53,2.30
2019,07,16,15,54,4.50
2019,07,16,15,55,7.20
2019,07,16,15,56,7.20
2019,07,16,15,57,6.10
2019,07,16,15,58,7.10
2019,07,16,15,59,4.70
2019,07,16,16,00,4.50
2019,07,16,16,01,2.40
2019,07,16,16,02,3.40
2019,07,16,16,03,7.90
2019,07,16,16,04,8.20
2019,07,16,16,05,10.20
2019,07,16,16,06,7.90
2019,07,16,16,07,10.80
2019,07,16,16,08,10.00
2019,07,16,16,09,12.40
2019,07,16,16,10,10.90
2019,07,16,16,11,6.90
2019,07,16,16,12,9.00
2019,07,16,16,13,10.90
2019,07,16,16,14,11.00
2019,07,16,16,15,8.40
2019,07,16,16,16,5.40
2019,07,16,16,17,5.90
2019,07,16,16,18,6.50
2019,07,16,16,19,8.50
2019,07,16,16,20,10.50
2019,07,16,16,21,6.90
2019,07,16,16,22,6.00
2019,07,16,16,23,8.40
2019,07,16,16,24,8.40
2019,07,16,16,25,9.10
2019,07,16,16,26,6.80
2019,07,16,16,27,7.50
2019,07,16,16,28,10.10
2019,07,16,16,29,10.60
2019,07,16,16,30,8.00
2019,07,16,16,31,5.10
2019,07,16,16,32,6.70
2019,07,16,16,33,4.60
2019,07,16,16,34,1.40
2019,07,16,16,35,2.80
2019,07,16,16,36,7.40
2019,07,16,16,37,9.70
2019,07,16,16,38,8.60
2019,07,16,16,39,11.00
2019,07,16,16,40,13.20
2019,07,16,16,41,10.80
2019,07,16,16,42,14.60
2019,07,16,16,43,12.00
2019,07,16,16,44,9.30
2019,07,16,16,45,9.80
2019,07,16,16,46,13.20
2019,07,16,16,47,5.70
2019,07,16,16,48,9.20
2019,07,16,16,49,10.90
2019,07,16,16,50,7.90
2019,07,16,16,51,11.00
2019,07,16,16,52,12.30
2019,07,16,16,53,6.80
2019,07,16,16,54,7.60
2019,07,16,16,55,6.90
2019,07,16,16,56,7.50
2019,07,16,16,57,12.00
2019,07,16,16,58,15.30
2019,07,16,16,59,6.80
2019,07,16,17,00,10.30
2019,07,16,17,01,12.10
2019,07,16,17,02,11.40
2019,07,16,17,03,8.90
2019,07,16,17,04,8.10
2019,07,16,17,05,11.90
2019,07,16,17,06,8.30
2019,07,16,17,07,7.60
2019,07,16,17,08,12.70
2019,07,16,17,09,15.90
2019,07,16,17,10,10.10
2019,07,16,17,11,8.40
2019,07,16,17,12,6.80
2019,07,16,17,13,5.10
2019,07,16,17,14,6.70
2019,07,16,17,15,10.70
2019,07,16,17,16,14.20
2019,07,16,17,17,11.20
2019,07,16,17,18,9.60
2019,07,16,17,19,6.90
2019,07,16,17,20,5.70
2019,07,16,17,21,8.00
2019,07,16,17,22,11.30
2019,07,16,17,23,16.10
2019,07,16,17,24,17.90
2019,07,16,17,25,14.40
2019,07,16,17,26,8.10
2019,07,16,17,27,8.10
2019,07,16,17,28,8.10
2019,07,16,17,29,8.10
2019,07,16,17,30,8.10
2019,07,16,17,31,8.10
2019,07,16,17,32,10.00
2019,07,16,17,33,9.90
2019,07,16,17,34,16.90
2019,07,16,17,35,16.80
2019,07,16,17,36,12.80
2019,07,16,17,37,9.00
2019,07,16,17,38,7.70
2019,07,16,17,39,15.00
2019,07,16,17,40,13.30
2019,07,16,17,41,9.10
2019,07,16,17,42,19.80
2019,07,16,17,43,10.50
2019,07,16,17,44,19.80
2019,07,16,17,45,14.40
2019,07,16,17,46,18.90
2019,07,16,17,47,13.20
2019,07,16,17,48,9.50
2019,07,16,17,49,12.60
2019,07,16,17,50,9.60
2019,07,16,17,51,9.50
2019,07,16,17,52,15.80
2019,07,16,17,53,9.00
2019,07,16,17,54,9.30
2019,07,16,17,55,9.00
2019,07,16,17,56,8.20
2019,07,16,17,57,16.20
2019,07,16,17,58,18.90
2019,07,16,17,59,16.90
2019,07,16,18,00,14.00
2019,07,16,18,01,11.70