Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,16,00,00,0.00
2018,09,16,00,01,0.00
2018,09,16,00,02,0.00
2018,09,16,00,03,0.00
2018,09,16,00,04,0.00
2018,09,16,00,05,0.00
2018,09,16,00,06,0.00
2018,09,16,00,07,0.00
2018,09,16,00,08,0.00
2018,09,16,00,09,0.00
2018,09,16,00,10,0.00
2018,09,16,00,11,0.00
2018,09,16,00,12,0.00
2018,09,16,00,13,0.00
2018,09,16,00,14,0.00
2018,09,16,00,15,0.00
2018,09,16,00,16,0.00
2018,09,16,00,17,0.00
2018,09,16,00,18,0.00
2018,09,16,00,19,0.00
2018,09,16,00,20,0.00
2018,09,16,00,21,0.00
2018,09,16,00,22,0.00
2018,09,16,00,23,0.00
2018,09,16,00,24,0.00
2018,09,16,00,25,0.00
2018,09,16,00,26,0.00
2018,09,16,00,27,0.00
2018,09,16,00,28,0.00
2018,09,16,00,29,0.00
2018,09,16,00,30,0.00
2018,09,16,00,31,0.00
2018,09,16,00,32,0.00
2018,09,16,00,33,0.00
2018,09,16,00,34,0.00
2018,09,16,00,35,0.00
2018,09,16,00,36,0.00
2018,09,16,00,37,0.00
2018,09,16,00,38,0.00
2018,09,16,00,39,0.00
2018,09,16,00,40,0.00
2018,09,16,00,41,0.00
2018,09,16,00,42,0.00
2018,09,16,00,43,0.00
2018,09,16,00,44,0.00
2018,09,16,00,45,0.00
2018,09,16,00,46,0.00
2018,09,16,00,47,0.00
2018,09,16,00,48,0.00
2018,09,16,00,49,0.00
2018,09,16,00,50,0.00
2018,09,16,00,51,0.00
2018,09,16,00,52,0.00
2018,09,16,00,53,0.00
2018,09,16,00,54,0.00
2018,09,16,00,55,0.00
2018,09,16,00,56,0.00
2018,09,16,00,57,0.00
2018,09,16,00,58,0.00
2018,09,16,00,59,0.00
2018,09,16,01,00,0.00
2018,09,16,01,01,0.00
2018,09,16,01,02,0.00
2018,09,16,01,03,0.00
2018,09,16,01,04,0.00
2018,09,16,01,05,0.00
2018,09,16,01,06,0.00
2018,09,16,01,07,0.00
2018,09,16,01,08,0.00
2018,09,16,01,09,0.00
2018,09,16,01,10,0.00
2018,09,16,01,11,0.00
2018,09,16,01,12,0.00
2018,09,16,01,13,0.00
2018,09,16,01,14,0.00
2018,09,16,01,15,0.00
2018,09,16,01,16,0.00
2018,09,16,01,17,0.00
2018,09,16,01,18,0.00
2018,09,16,01,19,0.00
2018,09,16,01,20,0.00
2018,09,16,01,21,0.00
2018,09,16,01,22,0.00
2018,09,16,01,23,0.00
2018,09,16,01,24,0.00
2018,09,16,01,25,0.00
2018,09,16,01,26,0.00
2018,09,16,01,27,0.00
2018,09,16,01,28,0.00
2018,09,16,01,29,0.00
2018,09,16,01,30,0.00
2018,09,16,01,31,0.00
2018,09,16,01,32,0.00
2018,09,16,01,33,0.00
2018,09,16,01,34,0.00
2018,09,16,01,35,0.00
2018,09,16,01,36,0.00
2018,09,16,01,37,0.00
2018,09,16,01,38,0.00
2018,09,16,01,39,0.00
2018,09,16,01,40,0.00
2018,09,16,01,41,0.00
2018,09,16,01,42,0.00
2018,09,16,01,43,0.00
2018,09,16,01,44,0.00
2018,09,16,01,45,0.00
2018,09,16,01,46,0.00
2018,09,16,01,47,0.00
2018,09,16,01,48,0.00
2018,09,16,01,49,0.00
2018,09,16,01,50,0.00
2018,09,16,01,51,0.00
2018,09,16,01,52,0.00
2018,09,16,01,53,0.00
2018,09,16,01,54,0.00
2018,09,16,01,55,0.00
2018,09,16,01,56,0.00
2018,09,16,01,57,0.00
2018,09,16,01,58,0.00
2018,09,16,01,59,0.00
2018,09,16,02,00,0.00
2018,09,16,02,01,0.00
2018,09,16,02,02,0.00
2018,09,16,02,03,0.00
2018,09,16,02,04,0.00
2018,09,16,02,05,0.00
2018,09,16,02,06,0.00
2018,09,16,02,07,0.00
2018,09,16,02,08,0.00
2018,09,16,02,09,0.00
2018,09,16,02,10,0.00
2018,09,16,02,11,0.00
2018,09,16,02,12,0.00
2018,09,16,02,13,0.00
2018,09,16,02,14,0.00
2018,09,16,02,15,0.00
2018,09,16,02,16,0.00
2018,09,16,02,17,0.00
2018,09,16,02,18,0.00
2018,09,16,02,19,0.00
2018,09,16,02,20,0.00
2018,09,16,02,21,0.00
2018,09,16,02,22,0.00
2018,09,16,02,23,0.00
2018,09,16,02,24,0.00
2018,09,16,02,25,0.00
2018,09,16,02,26,0.00
2018,09,16,02,27,0.00
2018,09,16,02,28,0.00
2018,09,16,02,29,0.00
2018,09,16,02,30,0.00
2018,09,16,02,31,0.00
2018,09,16,02,32,0.00
2018,09,16,02,33,0.00
2018,09,16,02,34,0.00
2018,09,16,02,35,0.00
2018,09,16,02,36,0.00
2018,09,16,02,37,0.00
2018,09,16,02,38,0.00
2018,09,16,02,39,0.00
2018,09,16,02,40,0.00
2018,09,16,02,41,0.00
2018,09,16,02,42,0.00
2018,09,16,02,43,0.00
2018,09,16,02,44,0.00
2018,09,16,02,45,0.00
2018,09,16,02,46,0.00
2018,09,16,02,47,0.00
2018,09,16,02,48,0.00
2018,09,16,02,49,0.00
2018,09,16,02,50,0.00
2018,09,16,02,51,0.00
2018,09,16,02,52,0.00
2018,09,16,02,53,0.00
2018,09,16,02,54,0.00
2018,09,16,02,55,0.00
2018,09,16,02,56,0.00
2018,09,16,02,57,0.00
2018,09,16,02,58,0.00
2018,09,16,02,59,0.00
2018,09,16,03,00,0.00
2018,09,16,03,01,0.00
2018,09,16,03,02,0.00
2018,09,16,03,03,0.00
2018,09,16,03,04,0.00
2018,09,16,03,05,0.00
2018,09,16,03,06,0.00
2018,09,16,03,07,0.00
2018,09,16,03,08,0.00
2018,09,16,03,09,0.00
2018,09,16,03,10,0.00
2018,09,16,03,11,0.00
2018,09,16,03,12,0.00
2018,09,16,03,13,0.00
2018,09,16,03,14,0.00
2018,09,16,03,15,0.00
2018,09,16,03,16,0.00
2018,09,16,03,17,0.00
2018,09,16,03,18,0.00
2018,09,16,03,19,0.00
2018,09,16,03,20,0.00
2018,09,16,03,21,0.00
2018,09,16,03,22,0.00
2018,09,16,03,23,0.00
2018,09,16,03,24,0.00
2018,09,16,03,25,0.00
2018,09,16,03,26,0.00
2018,09,16,03,27,0.00
2018,09,16,03,28,0.00
2018,09,16,03,29,0.00
2018,09,16,03,30,0.00
2018,09,16,03,31,0.00
2018,09,16,03,32,0.00
2018,09,16,03,33,0.00
2018,09,16,03,34,0.00
2018,09,16,03,35,0.00
2018,09,16,03,36,0.00
2018,09,16,03,37,0.00
2018,09,16,03,38,0.00
2018,09,16,03,39,0.00
2018,09,16,03,40,0.00
2018,09,16,03,41,0.00
2018,09,16,03,42,0.00
2018,09,16,03,43,0.00
2018,09,16,03,44,0.00
2018,09,16,03,45,0.00
2018,09,16,03,46,0.00
2018,09,16,03,47,0.00
2018,09,16,03,48,0.00
2018,09,16,03,49,0.00
2018,09,16,03,50,0.00
2018,09,16,03,51,0.00
2018,09,16,03,52,0.00
2018,09,16,03,53,0.00
2018,09,16,03,54,0.00
2018,09,16,03,55,0.00
2018,09,16,03,56,0.00
2018,09,16,03,57,0.00
2018,09,16,03,58,0.00
2018,09,16,03,59,0.00
2018,09,16,04,00,0.00
2018,09,16,04,01,0.00
2018,09,16,04,02,0.00
2018,09,16,04,03,0.00
2018,09,16,04,04,0.00
2018,09,16,04,05,0.00
2018,09,16,04,06,0.00
2018,09,16,04,07,0.00
2018,09,16,04,08,0.00
2018,09,16,04,09,0.00
2018,09,16,04,10,0.00
2018,09,16,04,11,0.00
2018,09,16,04,12,0.00
2018,09,16,04,13,0.00
2018,09,16,04,14,0.00
2018,09,16,04,15,0.00
2018,09,16,04,16,0.00
2018,09,16,04,17,0.00
2018,09,16,04,18,0.00
2018,09,16,04,19,0.00
2018,09,16,04,20,0.00
2018,09,16,04,21,0.00
2018,09,16,04,22,0.00
2018,09,16,04,23,0.00
2018,09,16,04,24,0.00
2018,09,16,04,25,0.00
2018,09,16,04,26,0.00
2018,09,16,04,27,0.00
2018,09,16,04,28,0.00
2018,09,16,04,29,0.00
2018,09,16,04,30,0.00
2018,09,16,04,31,0.00
2018,09,16,04,32,0.00
2018,09,16,04,33,0.00
2018,09,16,04,34,0.00
2018,09,16,04,35,0.00
2018,09,16,04,36,0.00
2018,09,16,04,37,0.00
2018,09,16,04,38,0.00
2018,09,16,04,39,0.00
2018,09,16,04,40,0.00
2018,09,16,04,41,0.00
2018,09,16,04,42,0.00
2018,09,16,04,43,0.00
2018,09,16,04,44,0.00
2018,09,16,04,45,0.00
2018,09,16,04,46,0.00
2018,09,16,04,47,0.00
2018,09,16,04,48,0.00
2018,09,16,04,49,0.00
2018,09,16,04,50,0.00
2018,09,16,04,51,0.00
2018,09,16,04,52,0.00
2018,09,16,04,53,0.00
2018,09,16,04,54,0.00
2018,09,16,04,55,0.00
2018,09,16,04,56,0.00
2018,09,16,04,57,0.00
2018,09,16,04,58,0.00
2018,09,16,04,59,0.00
2018,09,16,05,00,0.00
2018,09,16,05,01,0.00
2018,09,16,05,02,0.00
2018,09,16,05,03,0.00
2018,09,16,05,04,0.00
2018,09,16,05,05,0.00
2018,09,16,05,06,0.00
2018,09,16,05,07,0.00
2018,09,16,05,08,0.00
2018,09,16,05,09,0.00
2018,09,16,05,10,0.00
2018,09,16,05,11,0.00
2018,09,16,05,12,0.00
2018,09,16,05,13,0.00
2018,09,16,05,14,0.00
2018,09,16,05,15,0.00
2018,09,16,05,16,0.00
2018,09,16,05,17,0.00
2018,09,16,05,18,0.00
2018,09,16,05,19,0.00
2018,09,16,05,20,0.00
2018,09,16,05,21,0.00
2018,09,16,05,22,0.00
2018,09,16,05,23,0.00
2018,09,16,05,24,0.00
2018,09,16,05,25,0.00
2018,09,16,05,26,0.00
2018,09,16,05,27,0.00
2018,09,16,05,28,0.00
2018,09,16,05,29,0.00
2018,09,16,05,30,0.00
2018,09,16,05,31,0.00
2018,09,16,05,32,0.00
2018,09,16,05,33,0.00
2018,09,16,05,34,0.00
2018,09,16,05,35,0.00
2018,09,16,05,36,0.00
2018,09,16,05,37,0.00
2018,09,16,05,38,0.00
2018,09,16,05,39,0.00
2018,09,16,05,40,0.00
2018,09,16,05,41,0.00
2018,09,16,05,42,0.00
2018,09,16,05,43,0.00
2018,09,16,05,44,0.00
2018,09,16,05,45,0.00
2018,09,16,05,46,0.00
2018,09,16,05,47,0.00
2018,09,16,05,48,0.00
2018,09,16,05,49,0.00
2018,09,16,05,50,0.00
2018,09,16,05,51,0.00
2018,09,16,05,52,0.00
2018,09,16,05,53,0.00
2018,09,16,05,54,0.00
2018,09,16,05,55,0.00
2018,09,16,05,56,0.00
2018,09,16,05,57,0.00
2018,09,16,05,58,0.00
2018,09,16,05,59,0.00
2018,09,16,06,00,0.00
2018,09,16,06,01,0.00
2018,09,16,06,02,0.00
2018,09,16,06,03,0.00
2018,09,16,06,04,0.00
2018,09,16,06,05,0.00
2018,09,16,06,06,0.00
2018,09,16,06,07,0.00
2018,09,16,06,08,0.00
2018,09,16,06,09,0.00
2018,09,16,06,10,0.00
2018,09,16,06,11,0.00
2018,09,16,06,12,0.00
2018,09,16,06,13,0.00
2018,09,16,06,14,0.00
2018,09,16,06,15,0.00
2018,09,16,06,16,0.00
2018,09,16,06,17,0.00
2018,09,16,06,18,0.00
2018,09,16,06,19,0.00
2018,09,16,06,20,0.00
2018,09,16,06,21,0.00
2018,09,16,06,22,0.00
2018,09,16,06,23,0.00
2018,09,16,06,24,0.00
2018,09,16,06,25,0.00
2018,09,16,06,26,0.00
2018,09,16,06,27,0.00
2018,09,16,06,28,0.00
2018,09,16,06,29,0.00
2018,09,16,06,30,0.00
2018,09,16,06,31,0.00
2018,09,16,06,32,0.00
2018,09,16,06,33,0.00
2018,09,16,06,34,0.00
2018,09,16,06,35,0.00
2018,09,16,06,36,0.00
2018,09,16,06,37,0.00
2018,09,16,06,38,0.00
2018,09,16,06,39,0.00
2018,09,16,06,40,0.00
2018,09,16,06,41,0.00
2018,09,16,06,42,0.00
2018,09,16,06,43,0.00
2018,09,16,06,44,0.00
2018,09,16,06,45,0.00
2018,09,16,06,46,0.00
2018,09,16,06,47,0.00
2018,09,16,06,48,0.00
2018,09,16,06,49,0.00
2018,09,16,06,50,0.00
2018,09,16,06,51,0.00
2018,09,16,06,52,0.00
2018,09,16,06,53,0.00
2018,09,16,06,54,0.00
2018,09,16,06,55,0.00
2018,09,16,06,56,0.00
2018,09,16,06,57,0.00
2018,09,16,06,58,0.00
2018,09,16,06,59,0.00
2018,09,16,07,00,0.00
2018,09,16,07,01,0.00
2018,09,16,07,02,0.00
2018,09,16,07,03,4.80
2018,09,16,07,04,5.00
2018,09,16,07,05,5.00
2018,09,16,07,06,5.00
2018,09,16,07,07,5.00
2018,09,16,07,08,5.00
2018,09,16,07,09,6.30
2018,09,16,07,10,7.00
2018,09,16,07,11,8.80
2018,09,16,07,12,9.00
2018,09,16,07,13,9.00
2018,09,16,07,14,9.00
2018,09,16,07,15,9.90
2018,09,16,07,16,11.00
2018,09,16,07,17,11.00
2018,09,16,07,18,11.00
2018,09,16,07,19,11.00
2018,09,16,07,20,10.90
2018,09,16,07,21,9.00
2018,09,16,07,22,9.00
2018,09,16,07,23,9.00
2018,09,16,07,24,8.20
2018,09,16,07,25,7.00
2018,09,16,07,26,7.00
2018,09,16,07,27,5.50
2018,09,16,07,28,5.00
2018,09,16,07,29,5.00
2018,09,16,07,30,5.00
2018,09,16,07,31,5.00
2018,09,16,07,32,5.00
2018,09,16,07,33,5.00
2018,09,16,07,34,5.00
2018,09,16,07,35,5.00
2018,09,16,07,36,5.00
2018,09,16,07,37,5.00
2018,09,16,07,38,5.00
2018,09,16,07,39,5.00
2018,09,16,07,40,5.70
2018,09,16,07,41,7.00
2018,09,16,07,42,7.00
2018,09,16,07,43,7.00
2018,09,16,07,44,7.00
2018,09,16,07,45,7.00
2018,09,16,07,46,7.00
2018,09,16,07,47,7.30
2018,09,16,07,48,9.00
2018,09,16,07,49,9.00
2018,09,16,07,50,9.00
2018,09,16,07,51,10.20
2018,09,16,07,52,11.00
2018,09,16,07,53,11.80
2018,09,16,07,54,12.00
2018,09,16,07,55,14.20
2018,09,16,07,56,16.00
2018,09,16,07,57,16.70
2018,09,16,07,58,18.50
2018,09,16,07,59,20.10
2018,09,16,08,00,21.00
2018,09,16,08,01,24.00
2018,09,16,08,02,25.00
2018,09,16,08,03,27.90
2018,09,16,08,04,31.70
2018,09,16,08,05,29.00
2018,09,16,08,06,26.00
2018,09,16,08,07,26.00
2018,09,16,08,08,28.20
2018,09,16,08,09,30.00
2018,09,16,08,10,31.60
2018,09,16,08,11,32.90
2018,09,16,08,12,33.30
2018,09,16,08,13,39.20
2018,09,16,08,14,40.00
2018,09,16,08,15,41.60
2018,09,16,08,16,45.60
2018,09,16,08,17,47.00
2018,09,16,08,18,47.00
2018,09,16,08,19,43.20
2018,09,16,08,20,40.20
2018,09,16,08,21,44.30
2018,09,16,08,22,47.40
2018,09,16,08,23,48.40
2018,09,16,08,24,47.90
2018,09,16,08,25,49.00
2018,09,16,08,26,50.30
2018,09,16,08,27,52.50
2018,09,16,08,28,53.90
2018,09,16,08,29,57.90
2018,09,16,08,30,60.50
2018,09,16,08,31,63.50
2018,09,16,08,32,66.40
2018,09,16,08,33,69.00
2018,09,16,08,34,70.70
2018,09,16,08,35,74.60
2018,09,16,08,36,76.80
2018,09,16,08,37,78.80
2018,09,16,08,38,81.00
2018,09,16,08,39,80.60
2018,09,16,08,40,78.10
2018,09,16,08,41,74.30
2018,09,16,08,42,72.00
2018,09,16,08,43,70.80
2018,09,16,08,44,67.90
2018,09,16,08,45,65.40
2018,09,16,08,46,65.00
2018,09,16,08,47,65.00
2018,09,16,08,48,65.50
2018,09,16,08,49,67.00
2018,09,16,08,50,67.90
2018,09,16,08,51,69.60
2018,09,16,08,52,73.80
2018,09,16,08,53,81.30
2018,09,16,08,54,87.30
2018,09,16,08,55,91.30
2018,09,16,08,56,100.40
2018,09,16,08,57,133.00
2018,09,16,08,58,172.00
2018,09,16,08,59,155.30
2018,09,16,09,00,138.20
2018,09,16,09,01,139.00
2018,09,16,09,02,133.60
2018,09,16,09,03,136.50
2018,09,16,09,04,162.00
2018,09,16,09,05,162.00
2018,09,16,09,06,164.50
2018,09,16,09,07,169.40
2018,09,16,09,08,170.90
2018,09,16,09,09,183.90
2018,09,16,09,10,182.10
2018,09,16,09,11,162.90
2018,09,16,09,12,158.60
2018,09,16,09,13,170.70
2018,09,16,09,14,184.00
2018,09,16,09,15,195.50
2018,09,16,09,16,206.50
2018,09,16,09,17,217.60
2018,09,16,09,18,220.90
2018,09,16,09,19,220.00
2018,09,16,09,20,224.50
2018,09,16,09,21,242.60
2018,09,16,09,22,301.40
2018,09,16,09,23,300.60
2018,09,16,09,24,280.00
2018,09,16,09,25,237.00
2018,09,16,09,26,230.30
2018,09,16,09,27,240.80
2018,09,16,09,28,230.20
2018,09,16,09,29,204.50
2018,09,16,09,30,186.60
2018,09,16,09,31,177.30
2018,09,16,09,32,168.90
2018,09,16,09,33,159.70
2018,09,16,09,34,154.40
2018,09,16,09,35,151.70
2018,09,16,09,36,151.00
2018,09,16,09,37,149.30
2018,09,16,09,38,149.00
2018,09,16,09,39,149.00
2018,09,16,09,40,149.60
2018,09,16,09,41,151.80
2018,09,16,09,42,153.90
2018,09,16,09,43,155.00
2018,09,16,09,44,155.00
2018,09,16,09,45,155.00
2018,09,16,09,46,153.20
2018,09,16,09,47,150.80
2018,09,16,09,48,148.80
2018,09,16,09,49,148.00
2018,09,16,09,50,148.00
2018,09,16,09,51,148.00
2018,09,16,09,52,146.80
2018,09,16,09,53,144.60
2018,09,16,09,54,142.30
2018,09,16,09,55,141.00
2018,09,16,09,56,139.00
2018,09,16,09,57,138.50
2018,09,16,09,58,136.30
2018,09,16,09,59,134.50
2018,09,16,10,00,132.90
2018,09,16,10,01,130.70
2018,09,16,10,02,130.00
2018,09,16,10,03,131.80
2018,09,16,10,04,135.50
2018,09,16,10,05,146.80
2018,09,16,10,06,169.20
2018,09,16,10,07,198.80
2018,09,16,10,08,235.50
2018,09,16,10,09,253.00
2018,09,16,10,10,350.90
2018,09,16,10,11,353.60
2018,09,16,10,12,286.00
2018,09,16,10,13,274.90
2018,09,16,10,14,283.60
2018,09,16,10,15,287.30
2018,09,16,10,16,321.00
2018,09,16,10,17,268.10
2018,09,16,10,18,249.10
2018,09,16,10,19,244.00
2018,09,16,10,20,235.30
2018,09,16,10,21,236.00
2018,09,16,10,22,238.30
2018,09,16,10,23,246.10
2018,09,16,10,24,251.80
2018,09,16,10,25,253.10
2018,09,16,10,26,257.60
2018,09,16,10,27,254.40
2018,09,16,10,28,258.70
2018,09,16,10,29,260.00
2018,09,16,10,30,270.70
2018,09,16,10,31,290.40
2018,09,16,10,32,303.40
2018,09,16,10,33,296.70
2018,09,16,10,34,284.30
2018,09,16,10,35,279.10
2018,09,16,10,36,278.70
2018,09,16,10,37,316.20
2018,09,16,10,38,285.30
2018,09,16,10,39,290.00
2018,09,16,10,40,304.00
2018,09,16,10,41,322.20
2018,09,16,10,42,272.60
2018,09,16,10,43,233.00
2018,09,16,10,44,209.40
2018,09,16,10,45,194.30
2018,09,16,10,46,250.30
2018,09,16,10,47,186.60
2018,09,16,10,48,178.20
2018,09,16,10,49,181.00
2018,09,16,10,50,186.00
2018,09,16,10,51,246.00
2018,09,16,10,52,306.00
2018,09,16,10,53,306.00
2018,09,16,10,54,510.80
2018,09,16,10,55,631.40
2018,09,16,10,56,575.90
2018,09,16,10,57,220.30
2018,09,16,10,58,218.00
2018,09,16,10,59,218.00
2018,09,16,11,00,202.00
2018,09,16,11,01,190.00
2018,09,16,11,02,190.00
2018,09,16,11,03,190.00
2018,09,16,11,04,155.40
2018,09,16,11,05,175.00
2018,09,16,11,06,162.00
2018,09,16,11,07,162.00
2018,09,16,11,08,162.00
2018,09,16,11,09,162.00
2018,09,16,11,10,162.00
2018,09,16,11,11,531.50
2018,09,16,11,12,632.60
2018,09,16,11,13,631.00
2018,09,16,11,14,566.20
2018,09,16,11,15,359.00
2018,09,16,11,16,494.50
2018,09,16,11,17,649.30
2018,09,16,11,18,589.70
2018,09,16,11,19,583.10
2018,09,16,11,20,607.30
2018,09,16,11,21,608.10
2018,09,16,11,22,608.00
2018,09,16,11,23,608.00
2018,09,16,11,24,608.00
2018,09,16,11,25,608.00
2018,09,16,11,26,608.00
2018,09,16,11,27,610.50
2018,09,16,11,28,617.30
2018,09,16,11,29,638.00
2018,09,16,11,30,563.60
2018,09,16,11,31,624.60
2018,09,16,11,32,616.40
2018,09,16,11,33,615.00
2018,09,16,11,34,616.00
2018,09,16,11,35,619.40
2018,09,16,11,36,623.10
2018,09,16,11,37,631.20
2018,09,16,11,38,650.10
2018,09,16,11,39,656.00
2018,09,16,11,40,656.00
2018,09,16,11,41,666.50
2018,09,16,11,42,696.10
2018,09,16,11,43,705.80
2018,09,16,11,44,711.90
2018,09,16,11,45,723.10
2018,09,16,11,46,744.00
2018,09,16,11,47,738.50
2018,09,16,11,48,639.20
2018,09,16,11,49,247.10
2018,09,16,11,50,254.20
2018,09,16,11,51,260.20
2018,09,16,11,52,286.70
2018,09,16,11,53,299.00
2018,09,16,11,54,439.70
2018,09,16,11,55,471.00
2018,09,16,11,56,471.00
2018,09,16,11,57,471.00
2018,09,16,11,58,471.00
2018,09,16,11,59,404.10
2018,09,16,12,00,300.10
2018,09,16,12,01,273.00
2018,09,16,12,02,257.60
2018,09,16,12,03,249.30
2018,09,16,12,04,239.00
2018,09,16,12,05,228.70
2018,09,16,12,06,219.80
2018,09,16,12,07,214.90
2018,09,16,12,08,212.10
2018,09,16,12,09,209.80
2018,09,16,12,10,207.60
2018,09,16,12,11,203.20
2018,09,16,12,12,193.90
2018,09,16,12,13,180.70
2018,09,16,12,14,160.20
2018,09,16,12,15,145.60
2018,09,16,12,16,133.40
2018,09,16,12,17,124.30
2018,09,16,12,18,118.00
2018,09,16,12,19,116.00
2018,09,16,12,20,110.30
2018,09,16,12,21,107.10
2018,09,16,12,22,107.30
2018,09,16,12,23,109.00
2018,09,16,12,24,107.70
2018,09,16,12,25,102.80
2018,09,16,12,26,96.20
2018,09,16,12,27,89.80
2018,09,16,12,28,84.20
2018,09,16,12,29,81.30
2018,09,16,12,30,83.20
2018,09,16,12,31,89.40
2018,09,16,12,32,98.00
2018,09,16,12,33,109.60
2018,09,16,12,34,125.60
2018,09,16,12,35,143.80
2018,09,16,12,36,163.30
2018,09,16,12,37,182.00
2018,09,16,12,38,191.30
2018,09,16,12,39,192.00
2018,09,16,12,40,193.20
2018,09,16,12,41,200.00
2018,09,16,12,42,210.30
2018,09,16,12,43,218.40
2018,09,16,12,44,221.00
2018,09,16,12,45,221.00
2018,09,16,12,46,221.00
2018,09,16,12,47,221.00
2018,09,16,12,48,221.00
2018,09,16,12,49,221.00
2018,09,16,12,50,220.20
2018,09,16,12,51,213.70
2018,09,16,12,52,205.10
2018,09,16,12,53,200.00
2018,09,16,12,54,199.80
2018,09,16,12,55,205.10
2018,09,16,12,56,214.00
2018,09,16,12,57,225.50
2018,09,16,12,58,238.40
2018,09,16,12,59,244.80
2018,09,16,13,00,243.50
2018,09,16,13,01,235.40
2018,09,16,13,02,232.00
2018,09,16,13,03,224.40
2018,09,16,13,04,229.00
2018,09,16,13,05,241.90
2018,09,16,13,06,248.30
2018,09,16,13,07,237.70
2018,09,16,13,08,222.90
2018,09,16,13,09,218.00
2018,09,16,13,10,222.30
2018,09,16,13,11,237.40
2018,09,16,13,12,255.60
2018,09,16,13,13,268.50
2018,09,16,13,14,259.40
2018,09,16,13,15,235.20
2018,09,16,13,16,211.70
2018,09,16,13,17,199.00
2018,09,16,13,18,187.60
2018,09,16,13,19,181.70
2018,09,16,13,20,194.30
2018,09,16,13,21,212.40
2018,09,16,13,22,237.20
2018,09,16,13,23,249.40
2018,09,16,13,24,257.70
2018,09,16,13,25,267.40
2018,09,16,13,26,273.00
2018,09,16,13,27,270.80
2018,09,16,13,28,267.60
2018,09,16,13,29,267.00
2018,09,16,13,30,263.80
2018,09,16,13,31,257.00
2018,09,16,13,32,257.00
2018,09,16,13,33,250.00
2018,09,16,13,34,233.20
2018,09,16,13,35,224.10
2018,09,16,13,36,211.60
2018,09,16,13,37,207.00
2018,09,16,13,38,194.00
2018,09,16,13,39,203.10
2018,09,16,13,40,214.00
2018,09,16,13,41,214.00
2018,09,16,13,42,204.90
2018,09,16,13,43,186.30
2018,09,16,13,44,181.80
2018,09,16,13,45,186.00
2018,09,16,13,46,193.90
2018,09,16,13,47,189.60
2018,09,16,13,48,168.80
2018,09,16,13,49,146.20
2018,09,16,13,50,132.70
2018,09,16,13,51,129.60
2018,09,16,13,52,136.90
2018,09,16,13,53,149.00
2018,09,16,13,54,163.50
2018,09,16,13,55,182.40
2018,09,16,13,56,199.80
2018,09,16,13,57,211.40
2018,09,16,13,58,211.20
2018,09,16,13,59,204.00
2018,09,16,14,00,196.00
2018,09,16,14,01,193.70
2018,09,16,14,02,206.20
2018,09,16,14,03,218.30
2018,09,16,14,04,208.20
2018,09,16,14,05,192.10
2018,09,16,14,06,194.40
2018,09,16,14,07,202.70
2018,09,16,14,08,214.10
2018,09,16,14,09,229.20
2018,09,16,14,10,240.30
2018,09,16,14,11,236.40
2018,09,16,14,12,215.90
2018,09,16,14,13,197.60
2018,09,16,14,14,193.50
2018,09,16,14,15,206.30
2018,09,16,14,16,223.00
2018,09,16,14,17,234.70
2018,09,16,14,18,252.80
2018,09,16,14,19,281.00
2018,09,16,14,20,298.90
2018,09,16,14,21,323.30
2018,09,16,14,22,305.60
2018,09,16,14,23,302.00
2018,09,16,14,24,310.90
2018,09,16,14,25,330.00
2018,09,16,14,26,454.80
2018,09,16,14,27,592.00
2018,09,16,14,28,592.00
2018,09,16,14,29,404.10
2018,09,16,14,30,348.50
2018,09,16,14,31,380.00
2018,09,16,14,32,396.20
2018,09,16,14,33,464.70
2018,09,16,14,34,504.00
2018,09,16,14,35,504.00
2018,09,16,14,36,504.00
2018,09,16,14,37,740.20
2018,09,16,14,38,730.90
2018,09,16,14,39,745.80
2018,09,16,14,40,830.00
2018,09,16,14,41,830.00
2018,09,16,14,42,830.00
2018,09,16,14,43,815.00
2018,09,16,14,44,749.70
2018,09,16,14,45,712.00
2018,09,16,14,46,712.00
2018,09,16,14,47,380.90
2018,09,16,14,48,399.00
2018,09,16,14,49,735.00
2018,09,16,14,50,735.00
2018,09,16,14,51,735.00
2018,09,16,14,52,697.00
2018,09,16,14,53,659.00
2018,09,16,14,54,659.00
2018,09,16,14,55,657.40
2018,09,16,14,56,651.90
2018,09,16,14,57,644.30
2018,09,16,14,58,640.60
2018,09,16,14,59,644.80
2018,09,16,15,00,656.40
2018,09,16,15,01,671.10
2018,09,16,15,02,684.10
2018,09,16,15,03,627.30
2018,09,16,15,04,608.00
2018,09,16,15,05,722.00
2018,09,16,15,06,722.00
2018,09,16,15,07,722.00
2018,09,16,15,08,603.50
2018,09,16,15,09,365.60
2018,09,16,15,10,331.40
2018,09,16,15,11,359.90
2018,09,16,15,12,420.40
2018,09,16,15,13,432.00
2018,09,16,15,14,641.70
2018,09,16,15,15,608.80
2018,09,16,15,16,596.20
2018,09,16,15,17,590.70
2018,09,16,15,18,587.90
2018,09,16,15,19,585.00
2018,09,16,15,20,579.70
2018,09,16,15,21,575.50
2018,09,16,15,22,573.00
2018,09,16,15,23,570.40
2018,09,16,15,24,567.00
2018,09,16,15,25,565.50
2018,09,16,15,26,569.00
2018,09,16,15,27,570.00
2018,09,16,15,28,568.70
2018,09,16,15,29,566.50
2018,09,16,15,30,564.20
2018,09,16,15,31,564.00
2018,09,16,15,32,563.80
2018,09,16,15,33,563.30
2018,09,16,15,34,565.50
2018,09,16,15,35,567.00
2018,09,16,15,36,560.40
2018,09,16,15,37,565.40
2018,09,16,15,38,577.70
2018,09,16,15,39,605.50
2018,09,16,15,40,555.50
2018,09,16,15,41,217.00
2018,09,16,15,42,199.00
2018,09,16,15,43,199.00
2018,09,16,15,44,292.50
2018,09,16,15,45,369.00
2018,09,16,15,46,496.50
2018,09,16,15,47,598.60
2018,09,16,15,48,548.50
2018,09,16,15,49,595.00
2018,09,16,15,50,617.60
2018,09,16,15,51,659.00
2018,09,16,15,52,659.00
2018,09,16,15,53,443.40
2018,09,16,15,54,267.00
2018,09,16,15,55,267.00
2018,09,16,15,56,268.80
2018,09,16,15,57,232.10
2018,09,16,15,58,213.80
2018,09,16,15,59,217.90
2018,09,16,16,00,242.00
2018,09,16,16,01,276.70
2018,09,16,16,02,247.80
2018,09,16,16,03,211.90
2018,09,16,16,04,206.10
2018,09,16,16,05,217.00
2018,09,16,16,06,241.50
2018,09,16,16,07,213.20
2018,09,16,16,08,209.70
2018,09,16,16,09,222.00
2018,09,16,16,10,237.00
2018,09,16,16,11,378.80
2018,09,16,16,12,445.00
2018,09,16,16,13,201.60
2018,09,16,16,14,240.50
2018,09,16,16,15,274.00
2018,09,16,16,16,368.10
2018,09,16,16,17,543.00
2018,09,16,16,18,543.00
2018,09,16,16,19,328.80
2018,09,16,16,20,197.00
2018,09,16,16,21,197.00
2018,09,16,16,22,538.40
2018,09,16,16,23,560.00
2018,09,16,16,24,537.80
2018,09,16,16,25,513.30
2018,09,16,16,26,484.80
2018,09,16,16,27,461.90
2018,09,16,16,28,455.00
2018,09,16,16,29,455.00
2018,09,16,16,30,455.00
2018,09,16,16,31,432.80
2018,09,16,16,32,428.60
2018,09,16,16,33,426.40
2018,09,16,16,34,424.60
2018,09,16,16,35,423.00
2018,09,16,16,36,420.80
2018,09,16,16,37,420.00
2018,09,16,16,38,421.50
2018,09,16,16,39,418.30
2018,09,16,16,40,417.00
2018,09,16,16,41,416.60
2018,09,16,16,42,412.80
2018,09,16,16,43,404.80
2018,09,16,16,44,398.20
2018,09,16,16,45,394.70
2018,09,16,16,46,392.60
2018,09,16,16,47,388.70
2018,09,16,16,48,387.00
2018,09,16,16,49,384.30
2018,09,16,16,50,380.80
2018,09,16,16,51,380.00
2018,09,16,16,52,377.10
2018,09,16,16,53,373.40
2018,09,16,16,54,371.60
2018,09,16,16,55,369.40
2018,09,16,16,56,367.30
2018,09,16,16,57,363.60
2018,09,16,16,58,359.80
2018,09,16,16,59,358.50
2018,09,16,17,00,355.40
2018,09,16,17,01,352.50
2018,09,16,17,02,350.80
2018,09,16,17,03,348.60
2018,09,16,17,04,345.50
2018,09,16,17,05,343.00
2018,09,16,17,06,341.00
2018,09,16,17,07,339.40
2018,09,16,17,08,333.20
2018,09,16,17,09,331.10
2018,09,16,17,10,329.50
2018,09,16,17,11,326.30
2018,09,16,17,12,323.50
2018,09,16,17,13,322.10
2018,09,16,17,14,318.00
2018,09,16,17,15,315.40
2018,09,16,17,16,312.40
2018,09,16,17,17,310.30
2018,09,16,17,18,308.50