Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,23,03,49,-7.80
2010,11,23,03,50,-7.80
2010,11,23,03,51,-7.80
2010,11,23,03,52,-7.80
2010,11,23,03,53,-7.80
2010,11,23,03,54,-7.80
2010,11,23,03,55,-7.80
2010,11,23,03,56,-7.80
2010,11,23,03,57,-7.80
2010,11,23,03,58,-7.80
2010,11,23,03,59,-7.80
2010,11,23,04,00,-7.80
2010,11,23,04,01,-7.80
2010,11,23,04,02,-7.80
2010,11,23,04,03,-7.80
2010,11,23,04,04,-7.80
2010,11,23,04,05,-7.90
2010,11,23,04,06,-7.90
2010,11,23,04,07,-7.90
2010,11,23,04,08,-7.90
2010,11,23,04,09,-7.90
2010,11,23,04,10,-7.90
2010,11,23,04,11,-7.90
2010,11,23,04,12,-7.90
2010,11,23,04,13,-7.90
2010,11,23,04,14,-7.90
2010,11,23,04,15,-7.90
2010,11,23,04,16,-7.90
2010,11,23,04,17,-7.90
2010,11,23,04,18,-7.90
2010,11,23,04,19,-7.90
2010,11,23,04,20,-7.90
2010,11,23,04,21,-7.90
2010,11,23,04,22,-7.90
2010,11,23,04,23,-7.90
2010,11,23,04,24,-7.90
2010,11,23,04,25,-7.90
2010,11,23,04,26,-8.00
2010,11,23,04,27,-8.00
2010,11,23,04,28,-8.00
2010,11,23,04,29,-8.00
2010,11,23,04,30,-8.00
2010,11,23,04,31,-8.00
2010,11,23,04,32,-8.00
2010,11,23,04,33,-8.00
2010,11,23,04,34,-8.00
2010,11,23,04,35,-8.00
2010,11,23,04,36,-8.00
2010,11,23,04,37,-8.00
2010,11,23,04,38,-8.00
2010,11,23,04,39,-8.00
2010,11,23,04,40,-7.90
2010,11,23,04,41,-7.90
2010,11,23,04,42,-7.90
2010,11,23,04,43,-7.90
2010,11,23,04,44,-7.90
2010,11,23,04,45,-7.90
2010,11,23,04,46,-7.90
2010,11,23,04,47,-7.90
2010,11,23,04,48,-7.80
2010,11,23,04,49,-7.80
2010,11,23,04,50,-7.80
2010,11,23,04,51,-7.80
2010,11,23,04,52,-7.80
2010,11,23,04,53,-7.80
2010,11,23,04,54,-7.80
2010,11,23,04,55,-7.70
2010,11,23,04,56,-7.70
2010,11,23,04,57,-7.70
2010,11,23,04,58,-7.70
2010,11,23,04,59,-7.60
2010,11,23,05,00,-7.60
2010,11,23,05,01,-7.60
2010,11,23,05,02,-7.60
2010,11,23,05,03,-7.60
2010,11,23,05,04,-7.60
2010,11,23,05,05,-7.60
2010,11,23,05,06,-7.50
2010,11,23,05,07,-7.50
2010,11,23,05,08,-7.50
2010,11,23,05,09,-7.50
2010,11,23,05,10,-7.60
2010,11,23,05,11,-7.60
2010,11,23,05,12,-7.60
2010,11,23,05,13,-7.60
2010,11,23,05,14,-7.60
2010,11,23,05,15,-7.60
2010,11,23,05,16,-7.60
2010,11,23,05,17,-7.70
2010,11,23,05,18,-7.70
2010,11,23,05,19,-7.70
2010,11,23,05,20,-7.80
2010,11,23,05,21,-7.80
2010,11,23,05,22,-7.80
2010,11,23,05,23,-7.80
2010,11,23,05,24,-7.80
2010,11,23,05,25,-7.80
2010,11,23,05,26,-7.90
2010,11,23,05,27,-7.90
2010,11,23,05,28,-7.90
2010,11,23,05,29,-7.90
2010,11,23,05,30,-7.90
2010,11,23,05,31,-7.90
2010,11,23,05,32,-7.90
2010,11,23,05,33,-7.90
2010,11,23,05,34,-7.90
2010,11,23,05,35,-7.90
2010,11,23,05,36,-7.90
2010,11,23,05,37,-8.00
2010,11,23,05,38,-8.00
2010,11,23,05,39,-8.00
2010,11,23,05,40,-8.00
2010,11,23,05,41,-8.00
2010,11,23,05,42,-8.00
2010,11,23,05,43,-8.00
2010,11,23,05,44,-8.00
2010,11,23,05,45,-8.00
2010,11,23,05,46,-8.00
2010,11,23,05,47,-7.90
2010,11,23,05,48,-7.90
2010,11,23,05,49,-7.90
2010,11,23,05,50,-7.90
2010,11,23,05,51,-7.90
2010,11,23,05,52,-7.90
2010,11,23,05,53,-7.90
2010,11,23,05,54,-8.00
2010,11,23,05,55,-8.00
2010,11,23,05,56,-8.00
2010,11,23,05,57,-8.00
2010,11,23,05,58,-8.00
2010,11,23,05,59,-8.00
2010,11,23,06,00,-8.00
2010,11,23,06,01,-8.00
2010,11,23,06,02,-8.00
2010,11,23,06,03,-8.00
2010,11,23,06,04,-8.00
2010,11,23,06,05,-8.00
2010,11,23,06,06,-8.00
2010,11,23,06,07,-8.00
2010,11,23,06,08,-8.00
2010,11,23,06,09,-8.00
2010,11,23,06,10,-8.00
2010,11,23,06,11,-8.00
2010,11,23,06,12,-8.00
2010,11,23,06,13,-8.00
2010,11,23,06,14,-8.00
2010,11,23,06,15,-8.00
2010,11,23,06,16,-8.00
2010,11,23,06,17,-8.00
2010,11,23,06,18,-8.00
2010,11,23,06,19,-8.10
2010,11,23,06,20,-8.10
2010,11,23,06,21,-8.10
2010,11,23,06,22,-8.10
2010,11,23,06,23,-8.10
2010,11,23,06,24,-8.10
2010,11,23,06,25,-8.10
2010,11,23,06,26,-8.10
2010,11,23,06,27,-8.10
2010,11,23,06,28,-8.10
2010,11,23,06,29,-8.10
2010,11,23,06,30,-8.00
2010,11,23,06,31,-8.00
2010,11,23,06,32,-8.00
2010,11,23,06,33,-8.00
2010,11,23,06,34,-8.00
2010,11,23,06,35,-8.00
2010,11,23,06,36,-7.90
2010,11,23,06,37,-7.90
2010,11,23,06,38,-7.90
2010,11,23,06,39,-7.90
2010,11,23,06,40,-7.90
2010,11,23,06,41,-7.90
2010,11,23,06,42,-7.90
2010,11,23,06,43,-7.90
2010,11,23,06,44,-7.80
2010,11,23,06,45,-7.80
2010,11,23,06,46,-7.80
2010,11,23,06,47,-7.80
2010,11,23,06,48,-7.80
2010,11,23,06,49,-7.80
2010,11,23,06,50,-7.80
2010,11,23,06,51,-7.80
2010,11,23,06,52,-7.80
2010,11,23,06,53,-7.80
2010,11,23,06,54,-7.80
2010,11,23,06,55,-7.80
2010,11,23,06,56,-7.80
2010,11,23,06,57,-7.80
2010,11,23,06,58,-7.80
2010,11,23,06,59,-7.90
2010,11,23,07,00,-7.90
2010,11,23,07,01,-7.90
2010,11,23,07,02,-7.90
2010,11,23,07,03,-7.90
2010,11,23,07,04,-7.90
2010,11,23,07,05,-7.90
2010,11,23,07,06,-7.90
2010,11,23,07,07,-7.90
2010,11,23,07,08,-7.90
2010,11,23,07,09,-7.90
2010,11,23,07,10,-7.90
2010,11,23,07,11,-7.90
2010,11,23,07,12,-7.90
2010,11,23,07,13,-7.90
2010,11,23,07,14,-7.90
2010,11,23,07,15,-7.90
2010,11,23,07,16,-7.90
2010,11,23,07,17,-7.90
2010,11,23,07,18,-7.90
2010,11,23,07,19,-7.90
2010,11,23,07,20,-7.90
2010,11,23,07,21,-7.90
2010,11,23,07,22,-7.90
2010,11,23,07,23,-7.90
2010,11,23,07,24,-7.80
2010,11,23,07,25,-7.80
2010,11,23,07,26,-7.80
2010,11,23,07,27,-7.80
2010,11,23,07,28,-7.80
2010,11,23,07,29,-7.80
2010,11,23,07,30,-7.80
2010,11,23,07,31,-7.80
2010,11,23,07,32,-7.80
2010,11,23,07,33,-7.80
2010,11,23,07,34,-7.80
2010,11,23,07,35,-7.80
2010,11,23,07,36,-7.80
2010,11,23,07,37,-7.70
2010,11,23,07,38,-7.70
2010,11,23,07,39,-7.70
2010,11,23,07,40,-7.70
2010,11,23,07,41,-7.70
2010,11,23,07,42,-7.70
2010,11,23,07,43,-7.70
2010,11,23,07,44,-7.70
2010,11,23,07,45,-7.70
2010,11,23,07,46,-7.70
2010,11,23,07,47,-7.70
2010,11,23,07,48,-7.70
2010,11,23,07,49,-7.70
2010,11,23,07,50,-7.70
2010,11,23,07,51,-7.70
2010,11,23,07,52,-7.70
2010,11,23,07,53,-7.70
2010,11,23,07,54,-7.70
2010,11,23,07,55,-7.70
2010,11,23,07,56,-7.70
2010,11,23,07,57,-7.70
2010,11,23,07,58,-7.70
2010,11,23,07,59,-7.70
2010,11,23,08,00,-7.70
2010,11,23,08,01,-7.70
2010,11,23,08,02,-7.70
2010,11,23,08,03,-7.70
2010,11,23,08,04,-7.70
2010,11,23,08,05,-7.70
2010,11,23,08,06,-7.60
2010,11,23,08,07,-7.60
2010,11,23,08,08,-7.60
2010,11,23,08,09,-7.60
2010,11,23,08,10,-7.60
2010,11,23,08,11,-7.60
2010,11,23,08,12,-7.60
2010,11,23,08,13,-7.60
2010,11,23,08,14,-7.60
2010,11,23,08,15,-7.60
2010,11,23,08,16,-7.50
2010,11,23,08,17,-7.50
2010,11,23,08,18,-7.50
2010,11,23,08,19,-7.40
2010,11,23,08,20,-7.40
2010,11,23,08,21,-7.40
2010,11,23,08,22,-7.40
2010,11,23,08,23,-7.40
2010,11,23,08,24,-7.30
2010,11,23,08,25,-7.30
2010,11,23,08,26,-7.30
2010,11,23,08,27,-7.30
2010,11,23,08,28,-7.30
2010,11,23,08,29,-7.20
2010,11,23,08,30,-7.20
2010,11,23,08,31,-7.20
2010,11,23,08,32,-7.20
2010,11,23,08,33,-7.20
2010,11,23,08,34,-7.20
2010,11,23,08,35,-7.20
2010,11,23,08,36,-7.20
2010,11,23,08,37,-7.10
2010,11,23,08,38,-7.10
2010,11,23,08,39,-7.10
2010,11,23,08,40,-7.10
2010,11,23,08,41,-7.00
2010,11,23,08,42,-7.00
2010,11,23,08,43,-7.00
2010,11,23,08,44,-7.00
2010,11,23,08,45,-6.90
2010,11,23,08,46,-6.90
2010,11,23,08,47,-6.90
2010,11,23,08,48,-6.90
2010,11,23,08,49,-6.90
2010,11,23,08,50,-6.90
2010,11,23,08,51,-6.90
2010,11,23,08,52,-6.90
2010,11,23,08,53,-6.90
2010,11,23,08,54,-6.90
2010,11,23,08,55,-6.80
2010,11,23,08,56,-6.80
2010,11,23,08,57,-6.80
2010,11,23,08,58,-6.80
2010,11,23,08,59,-6.80
2010,11,23,09,00,-6.80
2010,11,23,09,01,-6.80
2010,11,23,09,02,-6.80
2010,11,23,09,03,-6.80
2010,11,23,09,04,-6.80
2010,11,23,09,05,-6.80
2010,11,23,09,06,-6.70
2010,11,23,09,07,-6.70
2010,11,23,09,08,-6.70
2010,11,23,09,09,-6.70
2010,11,23,09,10,-6.70
2010,11,23,09,11,-6.70
2010,11,23,09,12,-6.60
2010,11,23,09,13,-6.60
2010,11,23,09,14,-6.60
2010,11,23,09,15,-6.60
2010,11,23,09,16,-6.60
2010,11,23,09,17,-6.50
2010,11,23,09,18,-6.50
2010,11,23,09,19,-6.50
2010,11,23,09,20,-6.50
2010,11,23,09,21,-6.40
2010,11,23,09,22,-6.40
2010,11,23,09,23,-6.40
2010,11,23,09,24,-6.40
2010,11,23,09,25,-6.40
2010,11,23,09,26,-6.30
2010,11,23,09,27,-6.30
2010,11,23,09,28,-6.30
2010,11,23,09,29,-6.20
2010,11,23,09,30,-6.20
2010,11,23,09,31,-6.10
2010,11,23,09,32,-6.10
2010,11,23,09,33,-6.10
2010,11,23,09,34,-6.00
2010,11,23,09,35,-6.00
2010,11,23,09,36,-5.90
2010,11,23,09,37,-5.90
2010,11,23,09,38,-5.80
2010,11,23,09,39,-5.80
2010,11,23,09,40,-5.70
2010,11,23,09,41,-5.60
2010,11,23,09,42,-5.60
2010,11,23,09,43,-5.50
2010,11,23,09,44,-5.50
2010,11,23,09,45,-5.40
2010,11,23,09,46,-5.40
2010,11,23,09,47,-5.40
2010,11,23,09,48,-5.40
2010,11,23,09,49,-5.40
2010,11,23,09,50,-5.40
2010,11,23,09,51,-5.40
2010,11,23,09,52,-5.40
2010,11,23,09,53,-5.40
2010,11,23,09,54,-5.30
2010,11,23,09,55,-5.30
2010,11,23,09,56,-5.30
2010,11,23,09,57,-5.30
2010,11,23,09,58,-5.30
2010,11,23,09,59,-5.30
2010,11,23,10,00,-5.20
2010,11,23,10,01,-5.20
2010,11,23,10,02,-5.20
2010,11,23,10,03,-5.20
2010,11,23,10,04,-5.20
2010,11,23,10,05,-5.10
2010,11,23,10,06,-5.10
2010,11,23,10,07,-5.00
2010,11,23,10,08,-5.00
2010,11,23,10,09,-5.00
2010,11,23,10,10,-4.90
2010,11,23,10,11,-4.90
2010,11,23,10,12,-4.80
2010,11,23,10,13,-4.80
2010,11,23,10,14,-4.80
2010,11,23,10,15,-4.70
2010,11,23,10,16,-4.70
2010,11,23,10,17,-4.70
2010,11,23,10,18,-4.70
2010,11,23,10,19,-4.70
2010,11,23,10,20,-4.60
2010,11,23,10,21,-4.60
2010,11,23,10,22,-4.60
2010,11,23,10,23,-4.60
2010,11,23,10,24,-4.60
2010,11,23,10,25,-4.60
2010,11,23,10,26,-4.60
2010,11,23,10,27,-4.50
2010,11,23,10,28,-4.50
2010,11,23,10,29,-4.40
2010,11,23,10,30,-4.40
2010,11,23,10,31,-4.30
2010,11,23,10,32,-4.30
2010,11,23,10,33,-4.30
2010,11,23,10,34,-4.30
2010,11,23,10,35,-4.20
2010,11,23,10,36,-4.20
2010,11,23,10,37,-4.10
2010,11,23,10,38,-4.10
2010,11,23,10,39,-4.10
2010,11,23,10,40,-4.10
2010,11,23,10,41,-4.00
2010,11,23,10,42,-4.00
2010,11,23,10,43,-3.90
2010,11,23,10,44,-3.90
2010,11,23,10,45,-3.90
2010,11,23,10,46,-3.90
2010,11,23,10,47,-3.90
2010,11,23,10,48,-3.90
2010,11,23,10,49,-3.90
2010,11,23,10,50,-3.80
2010,11,23,10,51,-3.80
2010,11,23,10,52,-3.80
2010,11,23,10,53,-3.80
2010,11,23,10,54,-3.80
2010,11,23,10,55,-3.80
2010,11,23,10,56,-3.70
2010,11,23,10,57,-3.70
2010,11,23,10,58,-3.60
2010,11,23,10,59,-3.60
2010,11,23,11,00,-3.50
2010,11,23,11,01,-3.50
2010,11,23,11,02,-3.50
2010,11,23,11,03,-3.50
2010,11,23,11,04,-3.40
2010,11,23,11,05,-3.40
2010,11,23,11,06,-3.40
2010,11,23,11,07,-3.40
2010,11,23,11,08,-3.40
2010,11,23,11,09,-3.40
2010,11,23,11,10,-3.40
2010,11,23,11,11,-3.40
2010,11,23,11,12,-3.30
2010,11,23,11,13,-3.30
2010,11,23,11,14,-3.30
2010,11,23,11,15,-3.30
2010,11,23,11,16,-3.30
2010,11,23,11,17,-3.30
2010,11,23,11,18,-3.20
2010,11,23,11,19,-3.20
2010,11,23,11,20,-3.20
2010,11,23,11,21,-3.10
2010,11,23,11,22,-3.10
2010,11,23,11,23,-3.10
2010,11,23,11,24,-3.10
2010,11,23,11,25,-3.00
2010,11,23,11,26,-3.00
2010,11,23,11,27,-3.00
2010,11,23,11,28,-2.90
2010,11,23,11,29,-2.90
2010,11,23,11,30,-2.80
2010,11,23,11,31,-2.80
2010,11,23,11,32,-2.80
2010,11,23,11,33,-2.80
2010,11,23,11,34,-2.80
2010,11,23,11,35,-2.80
2010,11,23,11,36,-2.80
2010,11,23,11,37,-2.80
2010,11,23,11,38,-2.70
2010,11,23,11,39,-2.70
2010,11,23,11,40,-2.60
2010,11,23,11,41,-2.60
2010,11,23,11,42,-2.50
2010,11,23,11,43,-2.50
2010,11,23,11,44,-2.50
2010,11,23,11,45,-2.50
2010,11,23,11,46,-2.40
2010,11,23,11,47,-2.40
2010,11,23,11,48,-2.40
2010,11,23,11,49,-2.30
2010,11,23,11,50,-2.30
2010,11,23,11,51,-2.30
2010,11,23,11,52,-2.30
2010,11,23,11,53,-2.30
2010,11,23,11,54,-2.30
2010,11,23,11,55,-2.30
2010,11,23,11,56,-2.30
2010,11,23,11,57,-2.30
2010,11,23,11,58,-2.20
2010,11,23,11,59,-2.20
2010,11,23,12,00,-2.20
2010,11,23,12,01,-2.20
2010,11,23,12,02,-2.20
2010,11,23,12,03,-2.20
2010,11,23,12,04,-2.10
2010,11,23,12,05,-2.10
2010,11,23,12,06,-2.10
2010,11,23,12,07,-2.20
2010,11,23,12,08,-2.20
2010,11,23,12,09,-2.20
2010,11,23,12,10,-2.30
2010,11,23,12,11,-2.30
2010,11,23,12,12,-2.30
2010,11,23,12,13,-2.30
2010,11,23,12,14,-2.40
2010,11,23,12,15,-2.40
2010,11,23,12,16,-2.30
2010,11,23,12,17,-2.30
2010,11,23,12,18,-2.30
2010,11,23,12,19,-2.30
2010,11,23,12,20,-2.30
2010,11,23,12,21,-2.20
2010,11,23,12,22,-2.20
2010,11,23,12,23,-2.20
2010,11,23,12,24,-2.10
2010,11,23,12,25,-2.00
2010,11,23,12,26,-2.00
2010,11,23,12,27,-1.90
2010,11,23,12,28,-1.90
2010,11,23,12,29,-1.90
2010,11,23,12,30,-1.90
2010,11,23,12,31,-1.90
2010,11,23,12,32,-1.90
2010,11,23,12,33,-1.90
2010,11,23,12,34,-1.90
2010,11,23,12,35,-1.80
2010,11,23,12,36,-1.80
2010,11,23,12,37,-1.80
2010,11,23,12,38,-1.80
2010,11,23,12,39,-1.80
2010,11,23,12,40,-1.70
2010,11,23,12,41,-1.60
2010,11,23,12,42,-1.50
2010,11,23,12,43,-1.40
2010,11,23,12,44,-1.30
2010,11,23,12,45,-1.20
2010,11,23,12,46,-1.10
2010,11,23,12,47,-1.00
2010,11,23,12,48,-0.90
2010,11,23,12,49,-0.80
2010,11,23,12,50,-0.80
2010,11,23,12,51,-0.70
2010,11,23,12,52,-0.70
2010,11,23,12,53,-0.70
2010,11,23,12,54,-0.70
2010,11,23,12,55,-0.70
2010,11,23,12,56,-0.70
2010,11,23,12,57,-0.60
2010,11,23,12,58,-0.60
2010,11,23,12,59,-0.50
2010,11,23,13,00,-0.50
2010,11,23,13,01,-0.50
2010,11,23,13,02,-0.50
2010,11,23,13,03,-0.50
2010,11,23,13,04,-0.50
2010,11,23,13,05,-0.50
2010,11,23,13,06,-0.50
2010,11,23,13,07,-0.50
2010,11,23,13,08,-0.60
2010,11,23,13,09,-0.60
2010,11,23,13,10,-0.60
2010,11,23,13,11,-0.60
2010,11,23,13,12,-0.70
2010,11,23,13,13,-0.70
2010,11,23,13,14,-0.80
2010,11,23,13,15,-0.80
2010,11,23,13,16,-0.80
2010,11,23,13,17,-0.80
2010,11,23,13,18,-0.80
2010,11,23,13,19,-0.80
2010,11,23,13,20,-0.80
2010,11,23,13,21,-0.70
2010,11,23,13,22,-0.80
2010,11,23,13,23,-0.80
2010,11,23,13,24,-0.90
2010,11,23,13,25,-1.00
2010,11,23,13,26,-1.00
2010,11,23,13,27,-1.10
2010,11,23,13,28,-1.10
2010,11,23,13,29,-1.10
2010,11,23,13,30,-1.10
2010,11,23,13,31,-1.10
2010,11,23,13,32,-1.10
2010,11,23,13,33,-1.10
2010,11,23,13,34,-1.10
2010,11,23,13,35,-1.10
2010,11,23,13,36,-1.10
2010,11,23,13,37,-1.20
2010,11,23,13,38,-1.20
2010,11,23,13,39,-1.20
2010,11,23,13,40,-1.30
2010,11,23,13,41,-1.30
2010,11,23,13,42,-1.30
2010,11,23,13,43,-1.40
2010,11,23,13,44,-1.50
2010,11,23,13,45,-1.50
2010,11,23,13,46,-1.60
2010,11,23,13,47,-1.60
2010,11,23,13,48,-1.70
2010,11,23,13,49,-1.70
2010,11,23,13,50,-1.70
2010,11,23,13,51,-1.70
2010,11,23,13,52,-1.60
2010,11,23,13,53,-1.60
2010,11,23,13,54,-1.60
2010,11,23,13,55,-1.70
2010,11,23,13,56,-1.70
2010,11,23,13,57,-1.70
2010,11,23,13,58,-1.70
2010,11,23,13,59,-1.70
2010,11,23,14,00,-1.70
2010,11,23,14,01,-1.80
2010,11,23,14,02,-1.80
2010,11,23,14,03,-1.80
2010,11,23,14,04,-1.80
2010,11,23,14,05,-1.80
2010,11,23,14,06,-1.80
2010,11,23,14,07,-1.70
2010,11,23,14,08,-1.70
2010,11,23,14,09,-1.70
2010,11,23,14,10,-1.60
2010,11,23,14,11,-1.60
2010,11,23,14,12,-1.60
2010,11,23,14,13,-1.60
2010,11,23,14,14,-1.50
2010,11,23,14,15,-1.50
2010,11,23,14,16,-1.50
2010,11,23,14,17,-1.40
2010,11,23,14,18,-1.40
2010,11,23,14,19,-1.40
2010,11,23,14,20,-1.40
2010,11,23,14,21,-1.40
2010,11,23,14,22,-1.40
2010,11,23,14,23,-1.40
2010,11,23,14,24,-1.40
2010,11,23,14,25,-1.30
2010,11,23,14,26,-1.30
2010,11,23,14,27,-1.20
2010,11,23,14,28,-1.20
2010,11,23,14,29,-1.20
2010,11,23,14,30,-1.20
2010,11,23,14,31,-1.20
2010,11,23,14,32,-1.20
2010,11,23,14,33,-1.20
2010,11,23,14,34,-1.20
2010,11,23,14,35,-1.10
2010,11,23,14,36,-1.10
2010,11,23,14,37,-1.10
2010,11,23,14,38,-1.10
2010,11,23,14,39,-1.10
2010,11,23,14,40,-1.10
2010,11,23,14,41,-1.10
2010,11,23,14,42,-1.20
2010,11,23,14,43,-1.20
2010,11,23,14,44,-1.30
2010,11,23,14,45,-1.30
2010,11,23,14,46,-1.30
2010,11,23,14,47,-1.30
2010,11,23,14,48,-1.30
2010,11,23,14,49,-1.30
2010,11,23,14,50,-1.40
2010,11,23,14,51,-1.50
2010,11,23,14,52,-1.60
2010,11,23,14,53,-1.60
2010,11,23,14,54,-1.70
2010,11,23,14,55,-1.70
2010,11,23,14,56,-1.80
2010,11,23,14,57,-1.80
2010,11,23,14,58,-1.80
2010,11,23,14,59,-1.80
2010,11,23,15,00,-1.80
2010,11,23,15,01,-1.80
2010,11,23,15,02,-1.80
2010,11,23,15,03,-1.80
2010,11,23,15,04,-1.80
2010,11,23,15,05,-1.80
2010,11,23,15,06,-1.80
2010,11,23,15,07,-1.80
2010,11,23,15,08,-1.80
2010,11,23,15,09,-1.90
2010,11,23,15,10,-1.90
2010,11,23,15,11,-1.90
2010,11,23,15,12,-1.90
2010,11,23,15,13,-1.90
2010,11,23,15,14,-1.90
2010,11,23,15,15,-1.90
2010,11,23,15,16,-1.90
2010,11,23,15,17,-2.00
2010,11,23,15,18,-2.00
2010,11,23,15,19,-2.10
2010,11,23,15,20,-2.10
2010,11,23,15,21,-2.10
2010,11,23,15,22,-2.10
2010,11,23,15,23,-2.10
2010,11,23,15,24,-2.20
2010,11,23,15,25,-2.20
2010,11,23,15,26,-2.20
2010,11,23,15,27,-2.20
2010,11,23,15,28,-2.20
2010,11,23,15,29,-2.20
2010,11,23,15,30,-2.20
2010,11,23,15,31,-2.20
2010,11,23,15,32,-2.30
2010,11,23,15,33,-2.30
2010,11,23,15,34,-2.30
2010,11,23,15,35,-2.30
2010,11,23,15,36,-2.30
2010,11,23,15,37,-2.40
2010,11,23,15,38,-2.40
2010,11,23,15,39,-2.40
2010,11,23,15,40,-2.50
2010,11,23,15,41,-2.50
2010,11,23,15,42,-2.50
2010,11,23,15,43,-2.50
2010,11,23,15,44,-2.50
2010,11,23,15,45,-2.50
2010,11,23,15,46,-2.60
2010,11,23,15,47,-2.60
2010,11,23,15,48,-2.60
2010,11,23,15,49,-2.70
2010,11,23,15,50,-2.70
2010,11,23,15,51,-2.70
2010,11,23,15,52,-2.70
2010,11,23,15,53,-2.80
2010,11,23,15,54,-2.80
2010,11,23,15,55,-2.80
2010,11,23,15,56,-2.90
2010,11,23,15,57,-2.90
2010,11,23,15,58,-3.00
2010,11,23,15,59,-3.00
2010,11,23,16,00,-3.00
2010,11,23,16,01,-3.10
2010,11,23,16,02,-3.10
2010,11,23,16,03,-3.10
2010,11,23,16,04,-3.20
2010,11,23,16,05,-3.20
2010,11,23,16,06,-3.20
2010,11,23,16,07,-3.20
2010,11,23,16,08,-3.30
2010,11,23,16,09,-3.30
2010,11,23,16,10,-3.30
2010,11,23,16,11,-3.40
2010,11,23,16,12,-3.40
2010,11,23,16,13,-3.40
2010,11,23,16,14,-3.40
2010,11,23,16,15,-3.50
2010,11,23,16,16,-3.50
2010,11,23,16,17,-3.50
2010,11,23,16,18,-3.50
2010,11,23,16,19,-3.60
2010,11,23,16,20,-3.60
2010,11,23,16,21,-3.60
2010,11,23,16,22,-3.70
2010,11,23,16,23,-3.70
2010,11,23,16,24,-3.70
2010,11,23,16,25,-3.70
2010,11,23,16,26,-3.80
2010,11,23,16,27,-3.80
2010,11,23,16,28,-3.80
2010,11,23,16,29,-3.80
2010,11,23,16,30,-3.80
2010,11,23,16,31,-3.90
2010,11,23,16,32,-3.90
2010,11,23,16,33,-3.90
2010,11,23,16,34,-4.00
2010,11,23,16,35,-4.00
2010,11,23,16,36,-4.00
2010,11,23,16,37,-4.00
2010,11,23,16,38,-4.10
2010,11,23,16,39,-4.10
2010,11,23,16,40,-4.10
2010,11,23,16,41,-4.10
2010,11,23,16,42,-4.20
2010,11,23,16,43,-4.20
2010,11,23,16,44,-4.20
2010,11,23,16,45,-4.20
2010,11,23,16,46,-4.30
2010,11,23,16,47,-4.30
2010,11,23,16,48,-4.30
2010,11,23,16,49,-4.30
2010,11,23,16,50,-4.30
2010,11,23,16,51,-4.30
2010,11,23,16,52,-4.30
2010,11,23,16,53,-4.30
2010,11,23,16,54,-4.30
2010,11,23,16,55,-4.30
2010,11,23,16,56,-4.30
2010,11,23,16,57,-4.30
2010,11,23,16,58,-4.30
2010,11,23,16,59,-4.40
2010,11,23,17,00,-4.40
2010,11,23,17,01,-4.40
2010,11,23,17,02,-4.40
2010,11,23,17,03,-4.40
2010,11,23,17,04,-4.40
2010,11,23,17,05,-4.50
2010,11,23,17,06,-4.50
2010,11,23,17,07,-4.50
2010,11,23,17,08,-4.50
2010,11,23,17,09,-4.60
2010,11,23,17,10,-4.60
2010,11,23,17,11,-4.60
2010,11,23,17,12,-4.60
2010,11,23,17,13,-4.60
2010,11,23,17,14,-4.70
2010,11,23,17,15,-4.70
2010,11,23,17,16,-4.70
2010,11,23,17,17,-4.60
2010,11,23,17,18,-4.60
2010,11,23,17,19,-4.60
2010,11,23,17,20,-4.60
2010,11,23,17,21,-4.60
2010,11,23,17,22,-4.60
2010,11,23,17,23,-4.60
2010,11,23,17,24,-4.70
2010,11,23,17,25,-4.70
2010,11,23,17,26,-4.70
2010,11,23,17,27,-4.70
2010,11,23,17,28,-4.70
2010,11,23,17,29,-4.70
2010,11,23,17,30,-4.70
2010,11,23,17,31,-4.70
2010,11,23,17,32,-4.70
2010,11,23,17,33,-4.70
2010,11,23,17,34,-4.70
2010,11,23,17,35,-4.70
2010,11,23,17,36,-4.60
2010,11,23,17,37,-4.60
2010,11,23,17,38,-4.60
2010,11,23,17,39,-4.60
2010,11,23,17,40,-4.50
2010,11,23,17,41,-4.50
2010,11,23,17,42,-4.40
2010,11,23,17,43,-4.40
2010,11,23,17,44,-4.40
2010,11,23,17,45,-4.40
2010,11,23,17,46,-4.40
2010,11,23,17,47,-4.40
2010,11,23,17,48,-4.40
2010,11,23,17,49,-4.30
2010,11,23,17,50,-4.30
2010,11,23,17,51,-4.30
2010,11,23,17,52,-4.30
2010,11,23,17,53,-4.30
2010,11,23,17,54,-4.30
2010,11,23,17,55,-4.30
2010,11,23,17,56,-4.40
2010,11,23,17,57,-4.30
2010,11,23,17,58,-4.40
2010,11,23,17,59,-4.30
2010,11,23,18,00,-4.30
2010,11,23,18,01,-4.30
2010,11,23,18,02,-4.30
2010,11,23,18,03,-4.30
2010,11,23,18,04,-4.30
2010,11,23,18,05,-4.30
2010,11,23,18,06,-4.30
2010,11,23,18,07,-4.30
2010,11,23,18,08,-4.30
2010,11,23,18,09,-4.30
2010,11,23,18,10,-4.30
2010,11,23,18,11,-4.30
2010,11,23,18,12,-4.30
2010,11,23,18,13,-4.30
2010,11,23,18,14,-4.30
2010,11,23,18,15,-4.30
2010,11,23,18,16,-4.30
2010,11,23,18,17,-4.30
2010,11,23,18,18,-4.30
2010,11,23,18,19,-4.30
2010,11,23,18,20,-4.30
2010,11,23,18,21,-4.30
2010,11,23,18,22,-4.30
2010,11,23,18,23,-4.30
2010,11,23,18,24,-4.30
2010,11,23,18,25,-4.30
2010,11,23,18,26,-4.30
2010,11,23,18,27,-4.30
2010,11,23,18,28,-4.30
2010,11,23,18,29,-4.30
2010,11,23,18,30,-4.30
2010,11,23,18,31,-4.30
2010,11,23,18,32,-4.30
2010,11,23,18,33,-4.30
2010,11,23,18,34,-4.30
2010,11,23,18,35,-4.30
2010,11,23,18,36,-4.30
2010,11,23,18,37,-4.30
2010,11,23,18,38,-4.30
2010,11,23,18,39,-4.30
2010,11,23,18,40,-4.30
2010,11,23,18,41,-4.30
2010,11,23,18,42,-4.30
2010,11,23,18,43,-4.30
2010,11,23,18,44,-4.30
2010,11,23,18,45,-4.30
2010,11,23,18,46,-4.30
2010,11,23,18,47,-4.30
2010,11,23,18,48,-4.30
2010,11,23,18,49,-4.30
2010,11,23,18,50,-4.30
2010,11,23,18,51,-4.30
2010,11,23,18,52,-4.30
2010,11,23,18,53,-4.30
2010,11,23,18,54,-4.30
2010,11,23,18,55,-4.30
2010,11,23,18,56,-4.30
2010,11,23,18,57,-4.30
2010,11,23,18,58,-4.30
2010,11,23,18,59,-4.30
2010,11,23,19,00,-4.30
2010,11,23,19,01,-4.30
2010,11,23,19,02,-4.40
2010,11,23,19,03,-4.40
2010,11,23,19,04,-4.40
2010,11,23,19,05,-4.40
2010,11,23,19,06,-4.40
2010,11,23,19,07,-4.40
2010,11,23,19,08,-4.40
2010,11,23,19,09,-4.40
2010,11,23,19,10,-4.40
2010,11,23,19,11,-4.40
2010,11,23,19,12,-4.40
2010,11,23,19,13,-4.40
2010,11,23,19,14,-4.40
2010,11,23,19,15,-4.40
2010,11,23,19,16,-4.40
2010,11,23,19,17,-4.40
2010,11,23,19,18,-4.40
2010,11,23,19,19,-4.40
2010,11,23,19,20,-4.40
2010,11,23,19,21,-4.40
2010,11,23,19,22,-4.40
2010,11,23,19,23,-4.40
2010,11,23,19,24,-4.40
2010,11,23,19,25,-4.40
2010,11,23,19,26,-4.40
2010,11,23,19,27,-4.40
2010,11,23,19,28,-4.40
2010,11,23,19,29,-4.50
2010,11,23,19,30,-4.40
2010,11,23,19,31,-4.50
2010,11,23,19,32,-4.50
2010,11,23,19,33,-4.50
2010,11,23,19,34,-4.50
2010,11,23,19,35,-4.50
2010,11,23,19,36,-4.50
2010,11,23,19,37,-4.50
2010,11,23,19,38,-4.50
2010,11,23,19,39,-4.50
2010,11,23,19,40,-4.50
2010,11,23,19,41,-4.40
2010,11,23,19,42,-4.50
2010,11,23,19,43,-4.40
2010,11,23,19,44,-4.40
2010,11,23,19,45,-4.50
2010,11,23,19,46,-4.40
2010,11,23,19,47,-4.50
2010,11,23,19,48,-4.50
2010,11,23,19,49,-4.50
2010,11,23,19,50,-4.50
2010,11,23,19,51,-4.50
2010,11,23,19,52,-4.50
2010,11,23,19,53,-4.50
2010,11,23,19,54,-4.50
2010,11,23,19,55,-4.50
2010,11,23,19,56,-4.50
2010,11,23,19,57,-4.50
2010,11,23,19,58,-4.50
2010,11,23,19,59,-4.50
2010,11,23,20,00,-4.50
2010,11,23,20,01,-4.50
2010,11,23,20,02,-4.50
2010,11,23,20,03,-4.50
2010,11,23,20,04,-4.50
2010,11,23,20,05,-4.50
2010,11,23,20,06,-4.60
2010,11,23,20,07,-4.60
2010,11,23,20,08,-4.60
2010,11,23,20,09,-4.60
2010,11,23,20,10,-4.60
2010,11,23,20,11,-4.60
2010,11,23,20,12,-4.60
2010,11,23,20,13,-4.60
2010,11,23,20,14,-4.60
2010,11,23,20,15,-4.60
2010,11,23,20,16,-4.60
2010,11,23,20,17,-4.60
2010,11,23,20,18,-4.60
2010,11,23,20,19,-4.60
2010,11,23,20,20,-4.60
2010,11,23,20,21,-4.60
2010,11,23,20,22,-4.60
2010,11,23,20,23,-4.60
2010,11,23,20,24,-4.60
2010,11,23,20,25,-4.60
2010,11,23,20,26,-4.60
2010,11,23,20,27,-4.60
2010,11,23,20,28,-4.60
2010,11,23,20,29,-4.60
2010,11,23,20,30,-4.60
2010,11,23,20,31,-4.60
2010,11,23,20,32,-4.60
2010,11,23,20,33,-4.60
2010,11,23,20,34,-4.60
2010,11,23,20,35,-4.60
2010,11,23,20,36,-4.60
2010,11,23,20,37,-4.60
2010,11,23,20,38,-4.60
2010,11,23,20,39,-4.60
2010,11,23,20,40,-4.60
2010,11,23,20,41,-4.60
2010,11,23,20,42,-4.60
2010,11,23,20,43,-4.60
2010,11,23,20,44,-4.60
2010,11,23,20,45,-4.60
2010,11,23,20,46,-4.60
2010,11,23,20,47,-4.60
2010,11,23,20,48,-4.60
2010,11,23,20,49,-4.60
2010,11,23,20,50,-4.60
2010,11,23,20,51,-4.60
2010,11,23,20,52,-4.60
2010,11,23,20,53,-4.60
2010,11,23,20,54,-4.60
2010,11,23,20,55,-4.60
2010,11,23,20,56,-4.60
2010,11,23,20,57,-4.60
2010,11,23,20,58,-4.60
2010,11,23,20,59,-4.60
2010,11,23,21,00,-4.60
2010,11,23,21,01,-4.60
2010,11,23,21,02,-4.60
2010,11,23,21,03,-4.60
2010,11,23,21,04,-4.60
2010,11,23,21,05,-4.60
2010,11,23,21,06,-4.60
2010,11,23,21,07,-4.60
2010,11,23,21,08,-4.60