Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,05,30,00,00,12.00
2021,05,30,00,01,11.00
2021,05,30,00,02,11.00
2021,05,30,00,03,11.00
2021,05,30,00,04,9.70
2021,05,30,00,05,9.00
2021,05,30,00,06,8.90
2021,05,30,00,07,7.00
2021,05,30,00,08,7.00
2021,05,30,00,09,6.00
2021,05,30,00,10,5.00
2021,05,30,00,11,5.00
2021,05,30,00,12,4.60
2021,05,30,00,13,0.00
2021,05,30,00,14,0.00
2021,05,30,00,15,0.00
2021,05,30,00,16,0.00
2021,05,30,00,17,0.00
2021,05,30,00,18,0.00
2021,05,30,00,19,0.00
2021,05,30,00,20,0.00
2021,05,30,00,21,0.00
2021,05,30,00,22,0.00
2021,05,30,00,23,0.00
2021,05,30,00,24,0.00
2021,05,30,00,25,0.00
2021,05,30,00,26,0.00
2021,05,30,00,27,0.00
2021,05,30,00,28,0.00
2021,05,30,00,29,0.00
2021,05,30,00,30,0.00
2021,05,30,00,31,0.00
2021,05,30,00,32,0.00
2021,05,30,00,33,0.00
2021,05,30,00,34,0.00
2021,05,30,00,35,0.00
2021,05,30,00,36,0.00
2021,05,30,00,37,0.00
2021,05,30,00,38,0.00
2021,05,30,00,39,0.00
2021,05,30,00,40,0.00
2021,05,30,00,41,0.00
2021,05,30,00,42,0.00
2021,05,30,00,43,0.00
2021,05,30,00,44,0.00
2021,05,30,00,45,0.00
2021,05,30,00,46,0.00
2021,05,30,00,47,0.00
2021,05,30,00,48,0.00
2021,05,30,00,49,0.00
2021,05,30,00,50,0.00
2021,05,30,00,51,0.00
2021,05,30,00,52,0.00
2021,05,30,00,53,0.00
2021,05,30,00,54,0.00
2021,05,30,00,55,0.00
2021,05,30,00,56,0.00
2021,05,30,00,57,0.00
2021,05,30,00,58,0.00
2021,05,30,00,59,0.00
2021,05,30,01,00,0.00
2021,05,30,01,01,0.00
2021,05,30,01,02,0.00
2021,05,30,01,03,0.00
2021,05,30,01,04,0.00
2021,05,30,01,05,0.00
2021,05,30,01,06,0.00
2021,05,30,01,07,0.00
2021,05,30,01,08,0.00
2021,05,30,01,09,0.00
2021,05,30,01,10,0.00
2021,05,30,01,11,0.00
2021,05,30,01,12,0.00
2021,05,30,01,13,0.00
2021,05,30,01,14,0.00
2021,05,30,01,15,0.00
2021,05,30,01,16,0.00
2021,05,30,01,17,0.00
2021,05,30,01,18,0.00
2021,05,30,01,19,0.00
2021,05,30,01,20,0.00
2021,05,30,01,21,0.00
2021,05,30,01,22,0.00
2021,05,30,01,23,0.00
2021,05,30,01,24,0.00
2021,05,30,01,25,0.00
2021,05,30,01,26,0.00
2021,05,30,01,27,0.00
2021,05,30,01,28,0.00
2021,05,30,01,29,0.00
2021,05,30,01,30,0.00
2021,05,30,01,31,0.00
2021,05,30,01,32,0.00
2021,05,30,01,33,0.00
2021,05,30,01,34,0.00
2021,05,30,01,35,0.00
2021,05,30,01,36,0.00
2021,05,30,01,37,0.00
2021,05,30,01,38,0.00
2021,05,30,01,39,0.00
2021,05,30,01,40,0.00
2021,05,30,01,41,0.00
2021,05,30,01,42,0.00
2021,05,30,01,43,0.00
2021,05,30,01,44,0.00
2021,05,30,01,45,0.00
2021,05,30,01,46,0.00
2021,05,30,01,47,0.00
2021,05,30,01,48,0.00
2021,05,30,01,49,0.00
2021,05,30,01,50,0.00
2021,05,30,01,51,0.00
2021,05,30,01,52,0.00
2021,05,30,01,53,0.00
2021,05,30,01,54,0.00
2021,05,30,01,55,0.00
2021,05,30,01,56,0.00
2021,05,30,01,57,0.00
2021,05,30,01,58,0.00
2021,05,30,01,59,0.00
2021,05,30,02,00,0.00
2021,05,30,02,01,0.00
2021,05,30,02,02,0.00
2021,05,30,02,03,0.00
2021,05,30,02,04,0.00
2021,05,30,02,05,0.00
2021,05,30,02,06,0.00
2021,05,30,02,07,0.00
2021,05,30,02,08,0.00
2021,05,30,02,09,0.00
2021,05,30,02,10,0.00
2021,05,30,02,11,0.00
2021,05,30,02,12,0.00
2021,05,30,02,13,0.00
2021,05,30,02,14,0.00
2021,05,30,02,15,0.00
2021,05,30,02,16,0.00
2021,05,30,02,17,0.00
2021,05,30,02,18,0.00
2021,05,30,02,19,0.00
2021,05,30,02,20,0.00
2021,05,30,02,21,0.00
2021,05,30,02,22,0.00
2021,05,30,02,23,0.00
2021,05,30,02,24,0.00
2021,05,30,02,25,0.00
2021,05,30,02,26,0.00
2021,05,30,02,27,0.00
2021,05,30,02,28,0.00
2021,05,30,02,29,0.00
2021,05,30,02,30,0.00
2021,05,30,02,31,0.00
2021,05,30,02,32,0.00
2021,05,30,02,33,0.00
2021,05,30,02,34,0.00
2021,05,30,02,35,0.00
2021,05,30,02,36,0.00
2021,05,30,02,37,0.00
2021,05,30,02,38,0.00
2021,05,30,02,39,0.00
2021,05,30,02,40,0.00
2021,05,30,02,41,0.00
2021,05,30,02,42,0.00
2021,05,30,02,43,0.00
2021,05,30,02,44,0.00
2021,05,30,02,45,0.00
2021,05,30,02,46,0.00
2021,05,30,02,47,0.00
2021,05,30,02,48,0.00
2021,05,30,02,49,0.00
2021,05,30,02,50,0.00
2021,05,30,02,51,0.00
2021,05,30,02,52,0.00
2021,05,30,02,53,0.00
2021,05,30,02,54,0.00
2021,05,30,02,55,0.00
2021,05,30,02,56,0.00
2021,05,30,02,57,0.00
2021,05,30,02,58,0.00
2021,05,30,02,59,0.00
2021,05,30,03,00,0.00
2021,05,30,03,01,0.00
2021,05,30,03,02,0.00
2021,05,30,03,03,0.00
2021,05,30,03,04,0.00
2021,05,30,03,05,0.00
2021,05,30,03,06,0.00
2021,05,30,03,07,0.00
2021,05,30,03,08,0.00
2021,05,30,03,09,0.00
2021,05,30,03,10,0.00
2021,05,30,03,11,0.00
2021,05,30,03,12,0.00
2021,05,30,03,13,0.00
2021,05,30,03,14,0.00
2021,05,30,03,15,0.00
2021,05,30,03,16,0.00
2021,05,30,03,17,0.00
2021,05,30,03,18,0.00
2021,05,30,03,19,0.00
2021,05,30,03,20,0.00
2021,05,30,03,21,0.00
2021,05,30,03,22,0.00
2021,05,30,03,23,0.00
2021,05,30,03,24,0.00
2021,05,30,03,25,0.00
2021,05,30,03,26,0.00
2021,05,30,03,27,0.00
2021,05,30,03,28,0.00
2021,05,30,03,29,0.00
2021,05,30,03,30,0.00
2021,05,30,03,31,0.00
2021,05,30,03,32,0.00
2021,05,30,03,33,0.00
2021,05,30,03,34,0.00
2021,05,30,03,35,0.00
2021,05,30,03,36,0.00
2021,05,30,03,37,0.00
2021,05,30,03,38,0.00
2021,05,30,03,39,0.00
2021,05,30,03,40,0.00
2021,05,30,03,41,0.00
2021,05,30,03,42,0.00
2021,05,30,03,43,0.00
2021,05,30,03,44,0.00
2021,05,30,03,45,0.00
2021,05,30,03,46,0.00
2021,05,30,03,47,0.00
2021,05,30,03,48,0.00
2021,05,30,03,49,0.00
2021,05,30,03,50,0.00
2021,05,30,03,51,0.00
2021,05,30,03,52,0.00
2021,05,30,03,53,0.00
2021,05,30,03,54,0.00
2021,05,30,03,55,0.00
2021,05,30,03,56,0.00
2021,05,30,03,57,0.00
2021,05,30,03,58,0.00
2021,05,30,03,59,0.00
2021,05,30,04,00,0.00
2021,05,30,04,01,0.00
2021,05,30,04,02,0.00
2021,05,30,04,03,0.00
2021,05,30,04,04,0.00
2021,05,30,04,05,0.00
2021,05,30,04,06,0.00
2021,05,30,04,07,0.00
2021,05,30,04,08,0.00
2021,05,30,04,09,0.00
2021,05,30,04,10,0.00
2021,05,30,04,11,0.00
2021,05,30,04,12,0.00
2021,05,30,04,13,0.00
2021,05,30,04,14,0.00
2021,05,30,04,15,0.00
2021,05,30,04,16,0.00
2021,05,30,04,17,0.00
2021,05,30,04,18,0.00
2021,05,30,04,19,0.00
2021,05,30,04,20,0.00
2021,05,30,04,21,0.00
2021,05,30,04,22,0.00
2021,05,30,04,23,0.00
2021,05,30,04,24,0.00
2021,05,30,04,25,0.00
2021,05,30,04,26,0.00
2021,05,30,04,27,0.00
2021,05,30,04,28,0.00
2021,05,30,04,29,0.00
2021,05,30,04,30,0.60
2021,05,30,04,31,5.00
2021,05,30,04,32,5.00
2021,05,30,04,33,5.00
2021,05,30,04,34,5.00
2021,05,30,04,35,5.00
2021,05,30,04,36,5.20
2021,05,30,04,37,7.00
2021,05,30,04,38,7.00
2021,05,30,04,39,7.00
2021,05,30,04,40,7.00
2021,05,30,04,41,7.00
2021,05,30,04,42,7.00
2021,05,30,04,43,7.00
2021,05,30,04,44,7.00
2021,05,30,04,45,7.00
2021,05,30,04,46,7.00
2021,05,30,04,47,7.00
2021,05,30,04,48,7.00
2021,05,30,04,49,7.60
2021,05,30,04,50,9.00
2021,05,30,04,51,9.00
2021,05,30,04,52,9.00
2021,05,30,04,53,9.00
2021,05,30,04,54,9.00
2021,05,30,04,55,9.00
2021,05,30,04,56,10.00
2021,05,30,04,57,11.00
2021,05,30,04,58,11.00
2021,05,30,04,59,11.00
2021,05,30,05,00,11.00
2021,05,30,05,01,11.00
2021,05,30,05,02,11.50
2021,05,30,05,03,12.00
2021,05,30,05,04,12.00
2021,05,30,05,05,12.00
2021,05,30,05,06,12.40
2021,05,30,05,07,14.00
2021,05,30,05,08,14.00
2021,05,30,05,09,15.40
2021,05,30,05,10,16.00
2021,05,30,05,11,16.20
2021,05,30,05,12,18.00
2021,05,30,05,13,18.00
2021,05,30,05,14,18.00
2021,05,30,05,15,18.70
2021,05,30,05,16,19.00
2021,05,30,05,17,19.00
2021,05,30,05,18,19.00
2021,05,30,05,19,19.00
2021,05,30,05,20,19.00
2021,05,30,05,21,19.00
2021,05,30,05,22,19.00
2021,05,30,05,23,19.00
2021,05,30,05,24,19.00
2021,05,30,05,25,19.00
2021,05,30,05,26,19.00
2021,05,30,05,27,19.00
2021,05,30,05,28,19.00
2021,05,30,05,29,18.00
2021,05,30,05,30,18.00
2021,05,30,05,31,18.00
2021,05,30,05,32,16.80
2021,05,30,05,33,16.00
2021,05,30,05,34,16.00
2021,05,30,05,35,16.00
2021,05,30,05,36,16.00
2021,05,30,05,37,16.00
2021,05,30,05,38,16.00
2021,05,30,05,39,16.00
2021,05,30,05,40,16.10
2021,05,30,05,41,18.00
2021,05,30,05,42,18.00
2021,05,30,05,43,18.00
2021,05,30,05,44,18.00
2021,05,30,05,45,18.00
2021,05,30,05,46,16.10
2021,05,30,05,47,16.00
2021,05,30,05,48,16.00
2021,05,30,05,49,16.00
2021,05,30,05,50,16.00
2021,05,30,05,51,16.00
2021,05,30,05,52,16.20
2021,05,30,05,53,18.00
2021,05,30,05,54,18.00
2021,05,30,05,55,18.00
2021,05,30,05,56,18.70
2021,05,30,05,57,19.00
2021,05,30,05,58,19.30
2021,05,30,05,59,21.50
2021,05,30,06,00,23.00
2021,05,30,06,01,24.10
2021,05,30,06,02,25.70
2021,05,30,06,03,26.00
2021,05,30,06,04,28.00
2021,05,30,06,05,28.60
2021,05,30,06,06,30.90
2021,05,30,06,07,32.00
2021,05,30,06,08,32.70
2021,05,30,06,09,33.00
2021,05,30,06,10,33.30
2021,05,30,06,11,35.00
2021,05,30,06,12,35.00
2021,05,30,06,13,36.20
2021,05,30,06,14,37.00
2021,05,30,06,15,37.00
2021,05,30,06,16,37.40
2021,05,30,06,17,39.00
2021,05,30,06,18,39.00
2021,05,30,06,19,39.60
2021,05,30,06,20,40.00
2021,05,30,06,21,40.00
2021,05,30,06,22,40.00
2021,05,30,06,23,40.70
2021,05,30,06,24,42.00
2021,05,30,06,25,42.00
2021,05,30,06,26,43.60
2021,05,30,06,27,44.00
2021,05,30,06,28,44.40
2021,05,30,06,29,46.00
2021,05,30,06,30,46.00
2021,05,30,06,31,46.00
2021,05,30,06,32,46.00
2021,05,30,06,33,46.00
2021,05,30,06,34,45.50
2021,05,30,06,35,44.00
2021,05,30,06,36,45.10
2021,05,30,06,37,46.00
2021,05,30,06,38,46.00
2021,05,30,06,39,46.00
2021,05,30,06,40,46.00
2021,05,30,06,41,46.00
2021,05,30,06,42,46.00
2021,05,30,06,43,46.00
2021,05,30,06,44,46.00
2021,05,30,06,45,46.00
2021,05,30,06,46,46.30
2021,05,30,06,47,47.00
2021,05,30,06,48,47.00
2021,05,30,06,49,47.00
2021,05,30,06,50,47.00
2021,05,30,06,51,47.00
2021,05,30,06,52,47.00
2021,05,30,06,53,48.00
2021,05,30,06,54,49.00
2021,05,30,06,55,50.60
2021,05,30,06,56,51.10
2021,05,30,06,57,53.00
2021,05,30,06,58,53.00
2021,05,30,06,59,53.00
2021,05,30,07,00,53.60
2021,05,30,07,01,54.00
2021,05,30,07,02,54.00
2021,05,30,07,03,54.00
2021,05,30,07,04,54.00
2021,05,30,07,05,53.50
2021,05,30,07,06,53.00
2021,05,30,07,07,53.00
2021,05,30,07,08,51.10
2021,05,30,07,09,50.60
2021,05,30,07,10,48.30
2021,05,30,07,11,47.00
2021,05,30,07,12,46.30
2021,05,30,07,13,44.40
2021,05,30,07,14,42.10
2021,05,30,07,15,42.00
2021,05,30,07,16,42.00
2021,05,30,07,17,42.00
2021,05,30,07,18,43.40
2021,05,30,07,19,44.00
2021,05,30,07,20,44.00
2021,05,30,07,21,44.00
2021,05,30,07,22,44.00
2021,05,30,07,23,45.20
2021,05,30,07,24,46.70
2021,05,30,07,25,48.80
2021,05,30,07,26,53.20
2021,05,30,07,27,54.60
2021,05,30,07,28,56.90
2021,05,30,07,29,59.20
2021,05,30,07,30,60.00
2021,05,30,07,31,60.00
2021,05,30,07,32,62.10
2021,05,30,07,33,63.00
2021,05,30,07,34,63.90
2021,05,30,07,35,67.40
2021,05,30,07,36,69.70
2021,05,30,07,37,71.90
2021,05,30,07,38,74.40
2021,05,30,07,39,76.30
2021,05,30,07,40,78.90
2021,05,30,07,41,82.30
2021,05,30,07,42,83.80
2021,05,30,07,43,86.20
2021,05,30,07,44,90.20
2021,05,30,07,45,92.50
2021,05,30,07,46,96.60
2021,05,30,07,47,99.30
2021,05,30,07,48,101.60
2021,05,30,07,49,104.00
2021,05,30,07,50,105.50
2021,05,30,07,51,107.70
2021,05,30,07,52,110.10
2021,05,30,07,53,112.30
2021,05,30,07,54,113.00
2021,05,30,07,55,113.90
2021,05,30,07,56,114.00
2021,05,30,07,57,114.00
2021,05,30,07,58,114.00
2021,05,30,07,59,114.00
2021,05,30,08,00,114.00
2021,05,30,08,01,116.30
2021,05,30,08,02,118.60
2021,05,30,08,03,120.40
2021,05,30,08,04,122.20
2021,05,30,08,05,125.80
2021,05,30,08,06,131.30
2021,05,30,08,07,137.70
2021,05,30,08,08,143.20
2021,05,30,08,09,148.20
2021,05,30,08,10,153.90
2021,05,30,08,11,158.90
2021,05,30,08,12,164.40
2021,05,30,08,13,171.50
2021,05,30,08,14,175.20
2021,05,30,08,15,179.30
2021,05,30,08,16,183.40
2021,05,30,08,17,185.80
2021,05,30,08,18,185.80
2021,05,30,08,19,183.40
2021,05,30,08,20,185.30
2021,05,30,08,21,187.00
2021,05,30,08,22,190.40
2021,05,30,08,23,192.00
2021,05,30,08,24,194.60
2021,05,30,08,25,193.00
2021,05,30,08,26,193.70
2021,05,30,08,27,197.00
2021,05,30,08,28,199.60
2021,05,30,08,29,201.60
2021,05,30,08,30,200.30
2021,05,30,08,31,201.60
2021,05,30,08,32,201.50
2021,05,30,08,33,208.70
2021,05,30,08,34,228.30
2021,05,30,08,35,248.20
2021,05,30,08,36,246.00
2021,05,30,08,37,243.80
2021,05,30,08,38,241.40
2021,05,30,08,39,237.30
2021,05,30,08,40,231.10
2021,05,30,08,41,219.60
2021,05,30,08,42,210.80
2021,05,30,08,43,209.50
2021,05,30,08,44,210.20
2021,05,30,08,45,207.80
2021,05,30,08,46,204.90
2021,05,30,08,47,202.30
2021,05,30,08,48,198.70
2021,05,30,08,49,195.80
2021,05,30,08,50,193.00
2021,05,30,08,51,192.40
2021,05,30,08,52,192.00
2021,05,30,08,53,192.00
2021,05,30,08,54,192.00
2021,05,30,08,55,191.40
2021,05,30,08,56,188.10
2021,05,30,08,57,184.20
2021,05,30,08,58,185.30
2021,05,30,08,59,189.30
2021,05,30,09,00,182.30
2021,05,30,09,01,176.70
2021,05,30,09,02,171.50
2021,05,30,09,03,169.70
2021,05,30,09,04,167.40
2021,05,30,09,05,169.10
2021,05,30,09,06,176.00
2021,05,30,09,07,176.00
2021,05,30,09,08,179.50
2021,05,30,09,09,183.00
2021,05,30,09,10,179.10
2021,05,30,09,11,174.70
2021,05,30,09,12,181.40
2021,05,30,09,13,184.90
2021,05,30,09,14,189.00
2021,05,30,09,15,198.00
2021,05,30,09,16,228.10
2021,05,30,09,17,244.00
2021,05,30,09,18,258.60
2021,05,30,09,19,264.50
2021,05,30,09,20,260.20
2021,05,30,09,21,263.40
2021,05,30,09,22,258.00
2021,05,30,09,23,256.40
2021,05,30,09,24,264.90
2021,05,30,09,25,265.80
2021,05,30,09,26,260.00
2021,05,30,09,27,257.00
2021,05,30,09,28,257.90
2021,05,30,09,29,273.00
2021,05,30,09,30,281.40
2021,05,30,09,31,288.30
2021,05,30,09,32,288.90
2021,05,30,09,33,282.90
2021,05,30,09,34,281.00
2021,05,30,09,35,281.60
2021,05,30,09,36,285.60
2021,05,30,09,37,287.00
2021,05,30,09,38,287.00
2021,05,30,09,39,289.20
2021,05,30,09,40,292.00
2021,05,30,09,41,295.10
2021,05,30,09,42,287.30
2021,05,30,09,43,287.50
2021,05,30,09,44,282.00
2021,05,30,09,45,280.60
2021,05,30,09,46,278.40
2021,05,30,09,47,278.30
2021,05,30,09,48,276.00
2021,05,30,09,49,276.00
2021,05,30,09,50,269.10
2021,05,30,09,51,266.60
2021,05,30,09,52,276.60
2021,05,30,09,53,270.70
2021,05,30,09,54,265.10
2021,05,30,09,55,261.00
2021,05,30,09,56,261.30
2021,05,30,09,57,262.00
2021,05,30,09,58,264.10
2021,05,30,09,59,270.00
2021,05,30,10,00,287.10
2021,05,30,10,01,292.90
2021,05,30,10,02,285.90
2021,05,30,10,03,279.30
2021,05,30,10,04,282.10
2021,05,30,10,05,304.40
2021,05,30,10,06,262.00
2021,05,30,10,07,248.80
2021,05,30,10,08,286.90
2021,05,30,10,09,267.90
2021,05,30,10,10,233.40
2021,05,30,10,11,223.80
2021,05,30,10,12,205.00
2021,05,30,10,13,200.00
2021,05,30,10,14,200.00
2021,05,30,10,15,224.00
2021,05,30,10,16,234.70
2021,05,30,10,17,253.00
2021,05,30,10,18,274.90
2021,05,30,10,19,290.70
2021,05,30,10,20,329.30
2021,05,30,10,21,285.30
2021,05,30,10,22,267.30
2021,05,30,10,23,337.70
2021,05,30,10,24,406.80
2021,05,30,10,25,381.50
2021,05,30,10,26,320.30
2021,05,30,10,27,304.20
2021,05,30,10,28,302.40
2021,05,30,10,29,312.50
2021,05,30,10,30,359.30
2021,05,30,10,31,366.30
2021,05,30,10,32,350.00
2021,05,30,10,33,334.90
2021,05,30,10,34,334.40
2021,05,30,10,35,346.70
2021,05,30,10,36,353.00
2021,05,30,10,37,380.60
2021,05,30,10,38,396.00
2021,05,30,10,39,527.90
2021,05,30,10,40,533.00
2021,05,30,10,41,562.30
2021,05,30,10,42,612.00
2021,05,30,10,43,612.00
2021,05,30,10,44,436.80
2021,05,30,10,45,359.30
2021,05,30,10,46,339.00
2021,05,30,10,47,345.10
2021,05,30,10,48,353.70
2021,05,30,10,49,341.60
2021,05,30,10,50,310.70
2021,05,30,10,51,299.10
2021,05,30,10,52,285.90
2021,05,30,10,53,278.80
2021,05,30,10,54,273.00
2021,05,30,10,55,271.00
2021,05,30,10,56,271.90
2021,05,30,10,57,274.60
2021,05,30,10,58,278.30
2021,05,30,10,59,279.90
2021,05,30,11,00,282.30
2021,05,30,11,01,286.10
2021,05,30,11,02,291.90
2021,05,30,11,03,300.30
2021,05,30,11,04,307.00
2021,05,30,11,05,309.00
2021,05,30,11,06,308.40
2021,05,30,11,07,304.90
2021,05,30,11,08,301.10
2021,05,30,11,09,298.60
2021,05,30,11,10,296.00
2021,05,30,11,11,293.00
2021,05,30,11,12,288.70
2021,05,30,11,13,285.40
2021,05,30,11,14,281.30
2021,05,30,11,15,280.60
2021,05,30,11,16,279.00
2021,05,30,11,17,278.50
2021,05,30,11,18,276.70
2021,05,30,11,19,274.40
2021,05,30,11,20,272.00
2021,05,30,11,21,271.00
2021,05,30,11,22,271.00
2021,05,30,11,23,271.60
2021,05,30,11,24,273.30
2021,05,30,11,25,277.30
2021,05,30,11,26,279.00
2021,05,30,11,27,285.60
2021,05,30,11,28,287.00
2021,05,30,11,29,287.00
2021,05,30,11,30,287.00
2021,05,30,11,31,287.90
2021,05,30,11,32,288.30
2021,05,30,11,33,290.00
2021,05,30,11,34,290.00
2021,05,30,11,35,290.00
2021,05,30,11,36,290.00
2021,05,30,11,37,287.40
2021,05,30,11,38,280.60
2021,05,30,11,39,277.50
2021,05,30,11,40,272.60
2021,05,30,11,41,268.50
2021,05,30,11,42,265.50
2021,05,30,11,43,262.20
2021,05,30,11,44,257.80
2021,05,30,11,45,255.70
2021,05,30,11,46,252.00
2021,05,30,11,47,251.00
2021,05,30,11,48,251.00
2021,05,30,11,49,251.30
2021,05,30,11,50,256.10
2021,05,30,11,51,261.30
2021,05,30,11,52,266.40
2021,05,30,11,53,270.30
2021,05,30,11,54,271.80
2021,05,30,11,55,275.70
2021,05,30,11,56,276.00
2021,05,30,11,57,276.70
2021,05,30,11,58,279.60
2021,05,30,11,59,299.70
2021,05,30,12,00,273.10
2021,05,30,12,01,251.00
2021,05,30,12,02,245.20
2021,05,30,12,03,241.40
2021,05,30,12,04,239.00
2021,05,30,12,05,242.40
2021,05,30,12,06,253.30
2021,05,30,12,07,272.10
2021,05,30,12,08,292.90
2021,05,30,12,09,292.90
2021,05,30,12,10,301.00
2021,05,30,12,11,306.90
2021,05,30,12,12,314.20
2021,05,30,12,13,323.50
2021,05,30,12,14,335.40
2021,05,30,12,15,350.70
2021,05,30,12,16,364.90
2021,05,30,12,17,374.20
2021,05,30,12,18,382.40
2021,05,30,12,19,396.20
2021,05,30,12,20,409.00
2021,05,30,12,21,417.20
2021,05,30,12,22,422.40
2021,05,30,12,23,424.70
2021,05,30,12,24,428.90
2021,05,30,12,25,439.70
2021,05,30,12,26,446.00
2021,05,30,12,27,453.40
2021,05,30,12,28,457.40
2021,05,30,12,29,466.00
2021,05,30,12,30,467.80
2021,05,30,12,31,452.90
2021,05,30,12,32,447.30
2021,05,30,12,33,445.50
2021,05,30,12,34,449.70
2021,05,30,12,35,461.70
2021,05,30,12,36,474.10
2021,05,30,12,37,493.20
2021,05,30,12,38,478.50
2021,05,30,12,39,499.90
2021,05,30,12,40,503.30
2021,05,30,12,41,473.60
2021,05,30,12,42,469.20
2021,05,30,12,43,469.20
2021,05,30,12,44,464.80
2021,05,30,12,45,471.00
2021,05,30,12,46,473.70
2021,05,30,12,47,471.30
2021,05,30,12,48,476.20
2021,05,30,12,49,490.10
2021,05,30,12,50,504.30
2021,05,30,12,51,534.20
2021,05,30,12,52,552.00
2021,05,30,12,53,597.10
2021,05,30,12,54,672.80
2021,05,30,12,55,572.70
2021,05,30,12,56,557.70
2021,05,30,12,57,625.00
2021,05,30,12,58,591.70
2021,05,30,12,59,619.30
2021,05,30,13,00,528.80
2021,05,30,13,01,508.00
2021,05,30,13,02,526.00
2021,05,30,13,03,526.00
2021,05,30,13,04,526.00
2021,05,30,13,05,1010.00
2021,05,30,13,06,1062.60
2021,05,30,13,07,1075.70
2021,05,30,13,08,1079.00
2021,05,30,13,09,1079.00
2021,05,30,13,10,953.80
2021,05,30,13,11,925.40
2021,05,30,13,12,901.10
2021,05,30,13,13,849.90
2021,05,30,13,14,948.10
2021,05,30,13,15,1011.30
2021,05,30,13,16,1025.00
2021,05,30,13,17,758.30
2021,05,30,13,18,646.20
2021,05,30,13,19,380.50
2021,05,30,13,20,411.30
2021,05,30,13,21,494.30
2021,05,30,13,22,526.00
2021,05,30,13,23,402.60
2021,05,30,13,24,427.00
2021,05,30,13,25,427.00
2021,05,30,13,26,427.00
2021,05,30,13,27,880.20
2021,05,30,13,28,1071.00
2021,05,30,13,29,506.70
2021,05,30,13,30,591.00
2021,05,30,13,31,530.70
2021,05,30,13,32,439.10
2021,05,30,13,33,434.60
2021,05,30,13,34,431.40
2021,05,30,13,35,429.00
2021,05,30,13,36,429.00
2021,05,30,13,37,438.30
2021,05,30,13,38,447.80
2021,05,30,13,39,438.90
2021,05,30,13,40,412.00
2021,05,30,13,41,384.60
2021,05,30,13,42,371.60
2021,05,30,13,43,365.10
2021,05,30,13,44,365.20
2021,05,30,13,45,399.30
2021,05,30,13,46,373.60
2021,05,30,13,47,366.20
2021,05,30,13,48,367.00
2021,05,30,13,49,366.50
2021,05,30,13,50,364.80
2021,05,30,13,51,394.30
2021,05,30,13,52,369.10
2021,05,30,13,53,360.00
2021,05,30,13,54,360.70
2021,05,30,13,55,363.90
2021,05,30,13,56,367.90
2021,05,30,13,57,372.10
2021,05,30,13,58,375.10
2021,05,30,13,59,392.10
2021,05,30,14,00,409.20
2021,05,30,14,01,387.70
2021,05,30,14,02,374.00
2021,05,30,14,03,365.30
2021,05,30,14,04,357.40
2021,05,30,14,05,361.00
2021,05,30,14,06,369.40
2021,05,30,14,07,374.70
2021,05,30,14,08,376.00
2021,05,30,14,09,374.40
2021,05,30,14,10,367.60
2021,05,30,14,11,351.60
2021,05,30,14,12,339.00
2021,05,30,14,13,330.10
2021,05,30,14,14,319.30
2021,05,30,14,15,311.70
2021,05,30,14,16,305.70
2021,05,30,14,17,304.00
2021,05,30,14,18,308.50
2021,05,30,14,19,320.70
2021,05,30,14,20,333.10
2021,05,30,14,21,338.70
2021,05,30,14,22,340.10
2021,05,30,14,23,333.90
2021,05,30,14,24,325.90
2021,05,30,14,25,319.60
2021,05,30,14,26,318.00
2021,05,30,14,27,328.00
2021,05,30,14,28,336.00
2021,05,30,14,29,336.60
2021,05,30,14,30,343.50
2021,05,30,14,31,350.00
2021,05,30,14,32,348.50
2021,05,30,14,33,349.60
2021,05,30,14,34,345.30
2021,05,30,14,35,342.30
2021,05,30,14,36,342.00
2021,05,30,14,37,346.10
2021,05,30,14,38,353.40
2021,05,30,14,39,371.00
2021,05,30,14,40,370.60
2021,05,30,14,41,388.70
2021,05,30,14,42,404.30
2021,05,30,14,43,426.30
2021,05,30,14,44,462.50
2021,05,30,14,45,508.80
2021,05,30,14,46,584.00
2021,05,30,14,47,649.20
2021,05,30,14,48,744.00
2021,05,30,14,49,744.00
2021,05,30,14,50,675.50
2021,05,30,14,51,663.00
2021,05,30,14,52,663.80
2021,05,30,14,53,666.00
2021,05,30,14,54,584.30
2021,05,30,14,55,486.60
2021,05,30,14,56,469.60
2021,05,30,14,57,440.60
2021,05,30,14,58,439.50
2021,05,30,14,59,445.00
2021,05,30,15,00,458.30
2021,05,30,15,01,496.70
2021,05,30,15,02,514.00
2021,05,30,15,03,585.70
2021,05,30,15,04,569.70
2021,05,30,15,05,570.20
2021,05,30,15,06,582.60
2021,05,30,15,07,616.70
2021,05,30,15,08,617.20
2021,05,30,15,09,696.00
2021,05,30,15,10,654.00
2021,05,30,15,11,615.30
2021,05,30,15,12,664.00
2021,05,30,15,13,664.00
2021,05,30,15,14,606.00
2021,05,30,15,15,599.00
2021,05,30,15,16,587.90
2021,05,30,15,17,528.60
2021,05,30,15,18,468.70
2021,05,30,15,19,453.10
2021,05,30,15,20,459.90
2021,05,30,15,21,475.30
2021,05,30,15,22,483.30
2021,05,30,15,23,489.80
2021,05,30,15,24,466.30
2021,05,30,15,25,461.60
2021,05,30,15,26,457.90
2021,05,30,15,27,463.50
2021,05,30,15,28,469.30
2021,05,30,15,29,491.90
2021,05,30,15,30,503.00
2021,05,30,15,31,503.00
2021,05,30,15,32,521.70
2021,05,30,15,33,463.30
2021,05,30,15,34,444.30
2021,05,30,15,35,432.10
2021,05,30,15,36,427.60
2021,05,30,15,37,434.70
2021,05,30,15,38,448.60
2021,05,30,15,39,459.80
2021,05,30,15,40,457.60
2021,05,30,15,41,435.30
2021,05,30,15,42,429.10
2021,05,30,15,43,438.60
2021,05,30,15,44,445.10
2021,05,30,15,45,462.10
2021,05,30,15,46,487.30
2021,05,30,15,47,480.50
2021,05,30,15,48,465.00
2021,05,30,15,49,448.90
2021,05,30,15,50,435.00
2021,05,30,15,51,420.30
2021,05,30,15,52,415.10
2021,05,30,15,53,411.70
2021,05,30,15,54,408.70
2021,05,30,15,55,413.40
2021,05,30,15,56,421.60
2021,05,30,15,57,408.30
2021,05,30,15,58,398.50
2021,05,30,15,59,394.00
2021,05,30,16,00,394.00
2021,05,30,16,01,389.40
2021,05,30,16,02,376.90
2021,05,30,16,03,359.30
2021,05,30,16,04,336.10
2021,05,30,16,05,312.30
2021,05,30,16,06,296.10
2021,05,30,16,07,284.90
2021,05,30,16,08,280.20
2021,05,30,16,09,277.20
2021,05,30,16,10,273.80
2021,05,30,16,11,268.70
2021,05,30,16,12,267.00
2021,05,30,16,13,271.20
2021,05,30,16,14,275.40
2021,05,30,16,15,280.80
2021,05,30,16,16,286.90
2021,05,30,16,17,294.90
2021,05,30,16,18,301.30
2021,05,30,16,19,301.90
2021,05,30,16,20,301.00
2021,05,30,16,21,299.20
2021,05,30,16,22,292.90
2021,05,30,16,23,281.10
2021,05,30,16,24,263.20
2021,05,30,16,25,244.20
2021,05,30,16,26,231.80
2021,05,30,16,27,226.00
2021,05,30,16,28,228.00
2021,05,30,16,29,235.20
2021,05,30,16,30,243.40
2021,05,30,16,31,250.20
2021,05,30,16,32,251.00
2021,05,30,16,33,249.60
2021,05,30,16,34,243.60
2021,05,30,16,35,235.60
2021,05,30,16,36,227.50
2021,05,30,16,37,218.70
2021,05,30,16,38,212.10
2021,05,30,16,39,206.40
2021,05,30,16,40,201.30
2021,05,30,16,41,199.20
2021,05,30,16,42,200.60
2021,05,30,16,43,206.20
2021,05,30,16,44,207.80
2021,05,30,16,45,209.00
2021,05,30,16,46,209.00
2021,05,30,16,47,209.00
2021,05,30,16,48,208.90
2021,05,30,16,49,207.00
2021,05,30,16,50,206.60
2021,05,30,16,51,205.00
2021,05,30,16,52,200.70
2021,05,30,16,53,193.00
2021,05,30,16,54,182.40
2021,05,30,16,55,177.00
2021,05,30,16,56,173.20
2021,05,30,16,57,170.30
2021,05,30,16,58,167.60
2021,05,30,16,59,162.70
2021,05,30,17,00,155.30
2021,05,30,17,01,148.90
2021,05,30,17,02,140.80
2021,05,30,17,03,134.00
2021,05,30,17,04,129.00
2021,05,30,17,05,123.50
2021,05,30,17,06,121.00
2021,05,30,17,07,121.00