Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,09,02,00,00,0.00
2011,09,02,00,01,0.00
2011,09,02,00,02,0.00
2011,09,02,00,03,0.00
2011,09,02,00,04,0.00
2011,09,02,00,05,0.00
2011,09,02,00,06,0.00
2011,09,02,00,07,0.00
2011,09,02,00,08,0.00
2011,09,02,00,09,0.00
2011,09,02,00,10,0.00
2011,09,02,00,11,0.00
2011,09,02,00,12,0.00
2011,09,02,00,13,0.00
2011,09,02,00,14,0.00
2011,09,02,00,15,0.00
2011,09,02,00,16,0.00
2011,09,02,00,17,0.00
2011,09,02,00,18,0.00
2011,09,02,00,19,0.00
2011,09,02,00,20,0.00
2011,09,02,00,21,0.00
2011,09,02,00,22,0.00
2011,09,02,00,23,0.00
2011,09,02,00,24,0.00
2011,09,02,00,25,0.00
2011,09,02,00,26,0.00
2011,09,02,00,27,0.00
2011,09,02,00,28,0.00
2011,09,02,00,29,0.00
2011,09,02,00,30,0.00
2011,09,02,00,31,0.00
2011,09,02,00,32,0.00
2011,09,02,00,33,0.00
2011,09,02,00,34,0.00
2011,09,02,00,35,0.00
2011,09,02,00,36,0.00
2011,09,02,00,37,0.00
2011,09,02,00,38,0.00
2011,09,02,00,39,0.00
2011,09,02,00,40,0.00
2011,09,02,00,41,0.00
2011,09,02,00,42,0.00
2011,09,02,00,43,0.00
2011,09,02,00,44,0.00
2011,09,02,00,45,0.00
2011,09,02,00,46,0.00
2011,09,02,00,47,0.00
2011,09,02,00,48,0.00
2011,09,02,00,49,0.00
2011,09,02,00,50,0.00
2011,09,02,00,51,0.00
2011,09,02,00,52,0.00
2011,09,02,00,53,0.00
2011,09,02,00,54,0.00
2011,09,02,00,55,0.00
2011,09,02,00,56,0.00
2011,09,02,00,57,0.00
2011,09,02,00,58,0.00
2011,09,02,00,59,0.00
2011,09,02,01,00,0.00
2011,09,02,01,01,0.00
2011,09,02,01,02,0.00
2011,09,02,01,03,0.00
2011,09,02,01,04,0.00
2011,09,02,01,05,0.00
2011,09,02,01,06,0.00
2011,09,02,01,07,0.00
2011,09,02,01,08,0.00
2011,09,02,01,09,0.00
2011,09,02,01,10,0.00
2011,09,02,01,11,0.00
2011,09,02,01,12,0.00
2011,09,02,01,13,0.00
2011,09,02,01,14,0.00
2011,09,02,01,15,0.00
2011,09,02,01,16,0.00
2011,09,02,01,17,0.00
2011,09,02,01,18,0.00
2011,09,02,01,19,0.00
2011,09,02,01,20,0.00
2011,09,02,01,21,0.00
2011,09,02,01,22,0.00
2011,09,02,01,23,0.00
2011,09,02,01,24,0.00
2011,09,02,01,25,0.00
2011,09,02,01,26,0.00
2011,09,02,01,27,0.00
2011,09,02,01,28,0.00
2011,09,02,01,29,0.00
2011,09,02,01,30,0.00
2011,09,02,01,31,0.00
2011,09,02,01,32,0.00
2011,09,02,01,33,0.00
2011,09,02,01,34,0.00
2011,09,02,01,35,0.00
2011,09,02,01,36,0.00
2011,09,02,01,37,0.00
2011,09,02,01,38,0.00
2011,09,02,01,39,0.00
2011,09,02,01,40,0.00
2011,09,02,01,41,0.00
2011,09,02,01,42,0.00
2011,09,02,01,43,0.00
2011,09,02,01,44,0.00
2011,09,02,01,45,0.00
2011,09,02,01,46,0.00
2011,09,02,01,47,0.00
2011,09,02,01,48,0.00
2011,09,02,01,49,0.00
2011,09,02,01,50,0.00
2011,09,02,01,51,0.00
2011,09,02,01,52,0.00
2011,09,02,01,53,0.00
2011,09,02,01,54,0.00
2011,09,02,01,55,0.00
2011,09,02,01,56,0.00
2011,09,02,01,57,0.00
2011,09,02,01,58,0.00
2011,09,02,01,59,0.00
2011,09,02,02,00,0.00
2011,09,02,02,01,0.00
2011,09,02,02,02,0.00
2011,09,02,02,03,0.00
2011,09,02,02,04,0.00
2011,09,02,02,05,0.00
2011,09,02,02,06,0.00
2011,09,02,02,07,0.00
2011,09,02,02,08,0.00
2011,09,02,02,09,0.00
2011,09,02,02,10,0.00
2011,09,02,02,11,0.00
2011,09,02,02,12,0.00
2011,09,02,02,13,0.00
2011,09,02,02,14,0.00
2011,09,02,02,15,0.00
2011,09,02,02,16,0.00
2011,09,02,02,17,0.00
2011,09,02,02,18,0.00
2011,09,02,02,19,0.00
2011,09,02,02,20,0.00
2011,09,02,02,21,0.00
2011,09,02,02,22,0.00
2011,09,02,02,23,0.00
2011,09,02,02,24,0.00
2011,09,02,02,25,0.00
2011,09,02,02,26,0.00
2011,09,02,02,27,0.00
2011,09,02,02,28,0.00
2011,09,02,02,29,0.00
2011,09,02,02,30,0.00
2011,09,02,02,31,0.00
2011,09,02,02,32,0.00
2011,09,02,02,33,0.00
2011,09,02,02,34,0.00
2011,09,02,02,35,0.00
2011,09,02,02,36,0.00
2011,09,02,02,37,0.00
2011,09,02,02,38,0.00
2011,09,02,02,39,0.00
2011,09,02,02,40,0.00
2011,09,02,02,41,0.00
2011,09,02,02,42,0.00
2011,09,02,02,43,0.00
2011,09,02,02,44,0.00
2011,09,02,02,45,0.00
2011,09,02,02,46,0.00
2011,09,02,02,47,0.00
2011,09,02,02,48,0.00
2011,09,02,02,49,0.00
2011,09,02,02,50,0.00
2011,09,02,02,51,0.00
2011,09,02,02,52,0.00
2011,09,02,02,53,0.00
2011,09,02,02,54,0.00
2011,09,02,02,55,0.00
2011,09,02,02,56,0.00
2011,09,02,02,57,0.00
2011,09,02,02,58,0.00
2011,09,02,02,59,0.00
2011,09,02,03,00,0.00
2011,09,02,03,01,0.00
2011,09,02,03,02,0.00
2011,09,02,03,03,0.00
2011,09,02,03,04,0.00
2011,09,02,03,05,0.00
2011,09,02,03,06,0.00
2011,09,02,03,07,0.00
2011,09,02,03,08,0.00
2011,09,02,03,09,0.00
2011,09,02,03,10,0.00
2011,09,02,03,11,0.00
2011,09,02,03,12,0.00
2011,09,02,03,13,0.00
2011,09,02,03,14,0.00
2011,09,02,03,15,0.00
2011,09,02,03,16,0.00
2011,09,02,03,17,0.00
2011,09,02,03,18,0.00
2011,09,02,03,19,0.00
2011,09,02,03,20,0.00
2011,09,02,03,21,0.00
2011,09,02,03,22,0.00
2011,09,02,03,23,0.00
2011,09,02,03,24,0.00
2011,09,02,03,25,0.00
2011,09,02,03,26,0.00
2011,09,02,03,27,0.00
2011,09,02,03,28,0.00
2011,09,02,03,29,0.00
2011,09,02,03,30,0.00
2011,09,02,03,31,0.00
2011,09,02,03,32,0.00
2011,09,02,03,33,0.00
2011,09,02,03,34,0.00
2011,09,02,03,35,0.00
2011,09,02,03,36,0.00
2011,09,02,03,37,0.00
2011,09,02,03,38,0.00
2011,09,02,03,39,0.00
2011,09,02,03,40,0.00
2011,09,02,03,41,0.00
2011,09,02,03,42,0.00
2011,09,02,03,43,0.00
2011,09,02,03,44,0.00
2011,09,02,03,45,0.00
2011,09,02,03,46,0.00
2011,09,02,03,47,0.00
2011,09,02,03,48,0.00
2011,09,02,03,49,0.00
2011,09,02,03,50,0.00
2011,09,02,03,51,0.00
2011,09,02,03,52,0.00
2011,09,02,03,53,0.00
2011,09,02,03,54,0.00
2011,09,02,03,55,0.00
2011,09,02,03,56,0.00
2011,09,02,03,57,0.00
2011,09,02,03,58,0.00
2011,09,02,03,59,0.00
2011,09,02,04,00,0.00
2011,09,02,04,01,0.00
2011,09,02,04,02,0.00
2011,09,02,04,03,0.00
2011,09,02,04,04,0.00
2011,09,02,04,05,0.00
2011,09,02,04,06,0.00
2011,09,02,04,07,0.00
2011,09,02,04,08,0.00
2011,09,02,04,09,0.00
2011,09,02,04,10,0.00
2011,09,02,04,11,0.00
2011,09,02,04,12,0.00
2011,09,02,04,13,0.00
2011,09,02,04,14,0.00
2011,09,02,04,15,0.00
2011,09,02,04,16,0.00
2011,09,02,04,17,0.00
2011,09,02,04,18,0.00
2011,09,02,04,19,0.00
2011,09,02,04,20,0.00
2011,09,02,04,21,0.00
2011,09,02,04,22,0.00
2011,09,02,04,23,0.00
2011,09,02,04,24,0.00
2011,09,02,04,25,0.00
2011,09,02,04,26,0.00
2011,09,02,04,27,0.00
2011,09,02,04,28,0.00
2011,09,02,04,29,0.00
2011,09,02,04,30,0.00
2011,09,02,04,31,0.00
2011,09,02,04,32,0.00
2011,09,02,04,33,0.00
2011,09,02,04,34,0.00
2011,09,02,04,35,0.00
2011,09,02,04,36,0.00
2011,09,02,04,37,0.00
2011,09,02,04,38,0.00
2011,09,02,04,39,0.00
2011,09,02,04,40,0.00
2011,09,02,04,41,0.00
2011,09,02,04,42,0.00
2011,09,02,04,43,0.00
2011,09,02,04,44,0.00
2011,09,02,04,45,0.00
2011,09,02,04,46,0.00
2011,09,02,04,47,0.00
2011,09,02,04,48,0.00
2011,09,02,04,49,0.00
2011,09,02,04,50,0.00
2011,09,02,04,51,0.00
2011,09,02,04,52,0.00
2011,09,02,04,53,0.00
2011,09,02,04,54,0.00
2011,09,02,04,55,0.00
2011,09,02,04,56,0.00
2011,09,02,04,57,0.00
2011,09,02,04,58,0.00
2011,09,02,04,59,0.00
2011,09,02,05,00,0.00
2011,09,02,05,01,0.00
2011,09,02,05,02,0.00
2011,09,02,05,03,0.00
2011,09,02,05,04,0.00
2011,09,02,05,05,0.00
2011,09,02,05,06,0.00
2011,09,02,05,07,0.00
2011,09,02,05,08,0.00
2011,09,02,05,09,0.00
2011,09,02,05,10,0.00
2011,09,02,05,11,0.00
2011,09,02,05,12,0.00
2011,09,02,05,13,0.00
2011,09,02,05,14,0.00
2011,09,02,05,15,0.00
2011,09,02,05,16,0.00
2011,09,02,05,17,0.00
2011,09,02,05,18,0.00
2011,09,02,05,19,0.00
2011,09,02,05,20,0.00
2011,09,02,05,21,0.00
2011,09,02,05,22,0.00
2011,09,02,05,23,0.00
2011,09,02,05,24,0.00
2011,09,02,05,25,0.00
2011,09,02,05,26,0.00
2011,09,02,05,27,0.00
2011,09,02,05,28,0.00
2011,09,02,05,29,0.00
2011,09,02,05,30,0.00
2011,09,02,05,31,0.00
2011,09,02,05,32,0.00
2011,09,02,05,33,0.00
2011,09,02,05,34,0.00
2011,09,02,05,35,0.00
2011,09,02,05,36,0.00
2011,09,02,05,37,0.00
2011,09,02,05,38,0.00
2011,09,02,05,39,0.00
2011,09,02,05,40,0.00
2011,09,02,05,41,0.00
2011,09,02,05,42,0.00
2011,09,02,05,43,0.00
2011,09,02,05,44,0.00
2011,09,02,05,45,0.00
2011,09,02,05,46,0.00
2011,09,02,05,47,0.00
2011,09,02,05,48,0.00
2011,09,02,05,49,0.00
2011,09,02,05,50,0.00
2011,09,02,05,51,0.00
2011,09,02,05,52,0.00
2011,09,02,05,53,0.00
2011,09,02,05,54,0.00
2011,09,02,05,55,0.00
2011,09,02,05,56,0.00
2011,09,02,05,57,0.00
2011,09,02,05,58,0.00
2011,09,02,05,59,0.00
2011,09,02,06,00,0.00
2011,09,02,06,01,0.00
2011,09,02,06,02,0.00
2011,09,02,06,03,0.00
2011,09,02,06,04,0.00
2011,09,02,06,05,0.00
2011,09,02,06,06,0.00
2011,09,02,06,07,0.00
2011,09,02,06,08,0.00
2011,09,02,06,09,0.00
2011,09,02,06,10,0.00
2011,09,02,06,11,0.00
2011,09,02,06,12,0.00
2011,09,02,06,13,0.00
2011,09,02,06,14,0.00
2011,09,02,06,15,0.00
2011,09,02,06,16,0.00
2011,09,02,06,17,0.00
2011,09,02,06,18,0.00
2011,09,02,06,19,0.00
2011,09,02,06,20,0.00
2011,09,02,06,21,0.00
2011,09,02,06,22,0.00
2011,09,02,06,23,0.00
2011,09,02,06,24,0.00
2011,09,02,06,25,0.00
2011,09,02,06,26,0.00
2011,09,02,06,27,0.00
2011,09,02,06,28,2.40
2011,09,02,06,29,5.00
2011,09,02,06,30,5.00
2011,09,02,06,31,5.00
2011,09,02,06,32,5.30
2011,09,02,06,33,7.00
2011,09,02,06,34,7.00
2011,09,02,06,35,7.00
2011,09,02,06,36,7.00
2011,09,02,06,37,7.00
2011,09,02,06,38,8.80
2011,09,02,06,39,9.00
2011,09,02,06,40,9.00
2011,09,02,06,41,9.80
2011,09,02,06,42,11.00
2011,09,02,06,43,11.00
2011,09,02,06,44,11.70
2011,09,02,06,45,12.00
2011,09,02,06,46,12.20
2011,09,02,06,47,14.00
2011,09,02,06,48,14.80
2011,09,02,06,49,16.00
2011,09,02,06,50,17.20
2011,09,02,06,51,18.00
2011,09,02,06,52,18.90
2011,09,02,06,53,19.00
2011,09,02,06,54,19.00
2011,09,02,06,55,19.00
2011,09,02,06,56,19.00
2011,09,02,06,57,20.30
2011,09,02,06,58,21.00
2011,09,02,06,59,22.80
2011,09,02,07,00,23.20
2011,09,02,07,01,25.30
2011,09,02,07,02,26.00
2011,09,02,07,03,26.00
2011,09,02,07,04,26.00
2011,09,02,07,05,27.50
2011,09,02,07,06,29.80
2011,09,02,07,07,30.00
2011,09,02,07,08,30.40
2011,09,02,07,09,32.00
2011,09,02,07,10,32.50
2011,09,02,07,11,33.00
2011,09,02,07,12,33.00
2011,09,02,07,13,33.00
2011,09,02,07,14,33.70
2011,09,02,07,15,40.50
2011,09,02,07,16,42.70
2011,09,02,07,17,45.40
2011,09,02,07,18,47.00
2011,09,02,07,19,47.00
2011,09,02,07,20,47.00
2011,09,02,07,21,46.90
2011,09,02,07,22,46.20
2011,09,02,07,23,47.00
2011,09,02,07,24,47.00
2011,09,02,07,25,51.40
2011,09,02,07,26,62.20
2011,09,02,07,27,69.50
2011,09,02,07,28,64.60
2011,09,02,07,29,88.00
2011,09,02,07,30,98.30
2011,09,02,07,31,120.30
2011,09,02,07,32,125.00
2011,09,02,07,33,104.00
2011,09,02,07,34,80.80
2011,09,02,07,35,83.10
2011,09,02,07,36,99.80
2011,09,02,07,37,119.10
2011,09,02,07,38,113.40
2011,09,02,07,39,81.00
2011,09,02,07,40,56.80
2011,09,02,07,41,53.10
2011,09,02,07,42,51.00
2011,09,02,07,43,51.00
2011,09,02,07,44,51.00
2011,09,02,07,45,56.20
2011,09,02,07,46,58.20
2011,09,02,07,47,56.00
2011,09,02,07,48,130.30
2011,09,02,07,49,155.20
2011,09,02,07,50,155.40
2011,09,02,07,51,156.70
2011,09,02,07,52,156.70
2011,09,02,07,53,148.00
2011,09,02,07,54,155.00
2011,09,02,07,55,176.80
2011,09,02,07,56,179.60
2011,09,02,07,57,173.90
2011,09,02,07,58,179.20
2011,09,02,07,59,181.70
2011,09,02,08,00,186.10
2011,09,02,08,01,191.30
2011,09,02,08,02,196.40
2011,09,02,08,03,192.00
2011,09,02,08,04,167.00
2011,09,02,08,05,177.30
2011,09,02,08,06,180.50
2011,09,02,08,07,203.30
2011,09,02,08,08,211.00
2011,09,02,08,09,212.80
2011,09,02,08,10,213.10
2011,09,02,08,11,214.50
2011,09,02,08,12,216.70
2011,09,02,08,13,219.00
2011,09,02,08,14,220.60
2011,09,02,08,15,222.50
2011,09,02,08,16,224.80
2011,09,02,08,17,225.00
2011,09,02,08,18,225.00
2011,09,02,08,19,225.70
2011,09,02,08,20,228.10
2011,09,02,08,21,229.60
2011,09,02,08,22,231.50
2011,09,02,08,23,235.60
2011,09,02,08,24,237.20
2011,09,02,08,25,239.50
2011,09,02,08,26,242.10
2011,09,02,08,27,244.00
2011,09,02,08,28,246.60
2011,09,02,08,29,249.50
2011,09,02,08,30,250.90
2011,09,02,08,31,255.20
2011,09,02,08,32,257.60
2011,09,02,08,33,260.80
2011,09,02,08,34,262.90
2011,09,02,08,35,264.60
2011,09,02,08,36,268.00
2011,09,02,08,37,271.50
2011,09,02,08,38,276.20
2011,09,02,08,39,278.60
2011,09,02,08,40,282.60
2011,09,02,08,41,285.90
2011,09,02,08,42,287.60
2011,09,02,08,43,288.00
2011,09,02,08,44,293.10
2011,09,02,08,45,297.20
2011,09,02,08,46,299.50
2011,09,02,08,47,302.00
2011,09,02,08,48,304.90
2011,09,02,08,49,307.90
2011,09,02,08,50,310.50
2011,09,02,08,51,314.40
2011,09,02,08,52,316.30
2011,09,02,08,53,320.40
2011,09,02,08,54,322.30
2011,09,02,08,55,324.00
2011,09,02,08,56,327.50
2011,09,02,08,57,329.00
2011,09,02,08,58,329.90
2011,09,02,08,59,332.60
2011,09,02,09,00,336.50
2011,09,02,09,01,338.00
2011,09,02,09,02,330.50
2011,09,02,09,03,323.00
2011,09,02,09,04,342.90
2011,09,02,09,05,350.00
2011,09,02,09,06,353.60
2011,09,02,09,07,357.80
2011,09,02,09,08,360.70
2011,09,02,09,09,363.90
2011,09,02,09,10,366.00
2011,09,02,09,11,368.20
2011,09,02,09,12,370.80
2011,09,02,09,13,373.10
2011,09,02,09,14,374.40
2011,09,02,09,15,377.40
2011,09,02,09,16,371.00
2011,09,02,09,17,377.00
2011,09,02,09,18,386.50
2011,09,02,09,19,387.90
2011,09,02,09,20,390.20
2011,09,02,09,21,393.00
2011,09,02,09,22,397.10
2011,09,02,09,23,400.90
2011,09,02,09,24,404.80
2011,09,02,09,25,409.60
2011,09,02,09,26,417.30
2011,09,02,09,27,421.70
2011,09,02,09,28,353.00
2011,09,02,09,29,269.40
2011,09,02,09,30,161.60
2011,09,02,09,31,171.90
2011,09,02,09,32,170.00
2011,09,02,09,33,213.10
2011,09,02,09,34,243.30
2011,09,02,09,35,468.50
2011,09,02,09,36,455.10
2011,09,02,09,37,445.60
2011,09,02,09,38,440.50
2011,09,02,09,39,438.30
2011,09,02,09,40,440.70
2011,09,02,09,41,441.80
2011,09,02,09,42,447.30
2011,09,02,09,43,453.80
2011,09,02,09,44,459.00
2011,09,02,09,45,464.20
2011,09,02,09,46,466.00
2011,09,02,09,47,476.70
2011,09,02,09,48,489.40
2011,09,02,09,49,424.40
2011,09,02,09,50,169.70
2011,09,02,09,51,185.00
2011,09,02,09,52,185.00
2011,09,02,09,53,401.00
2011,09,02,09,54,506.30
2011,09,02,09,55,499.10
2011,09,02,09,56,517.00
2011,09,02,09,57,488.00
2011,09,02,09,58,478.00
2011,09,02,09,59,512.00
2011,09,02,10,00,507.10
2011,09,02,10,01,509.60
2011,09,02,10,02,514.20
2011,09,02,10,03,508.80
2011,09,02,10,04,490.40
2011,09,02,10,05,553.00
2011,09,02,10,06,562.30
2011,09,02,10,07,557.00
2011,09,02,10,08,544.80
2011,09,02,10,09,528.10
2011,09,02,10,10,518.20
2011,09,02,10,11,514.50
2011,09,02,10,12,516.00
2011,09,02,10,13,511.80
2011,09,02,10,14,510.00
2011,09,02,10,15,519.00
2011,09,02,10,16,524.30
2011,09,02,10,17,527.50
2011,09,02,10,18,529.00
2011,09,02,10,19,529.00
2011,09,02,10,20,529.00
2011,09,02,10,21,532.90
2011,09,02,10,22,535.80
2011,09,02,10,23,538.00
2011,09,02,10,24,538.40
2011,09,02,10,25,540.00
2011,09,02,10,26,529.50
2011,09,02,10,27,533.30
2011,09,02,10,28,547.30
2011,09,02,10,29,553.40
2011,09,02,10,30,550.00
2011,09,02,10,31,551.20
2011,09,02,10,32,555.00
2011,09,02,10,33,553.70
2011,09,02,10,34,555.00
2011,09,02,10,35,560.00
2011,09,02,10,36,565.50
2011,09,02,10,37,566.30
2011,09,02,10,38,568.80
2011,09,02,10,39,570.70
2011,09,02,10,40,570.50
2011,09,02,10,41,574.80
2011,09,02,10,42,575.50
2011,09,02,10,43,579.20
2011,09,02,10,44,582.00
2011,09,02,10,45,582.60
2011,09,02,10,46,585.70
2011,09,02,10,47,588.00
2011,09,02,10,48,590.20
2011,09,02,10,49,591.00
2011,09,02,10,50,593.70
2011,09,02,10,51,596.50
2011,09,02,10,52,601.40
2011,09,02,10,53,603.00
2011,09,02,10,54,603.00
2011,09,02,10,55,604.90
2011,09,02,10,56,607.50
2011,09,02,10,57,608.00
2011,09,02,10,58,610.00
2011,09,02,10,59,610.40
2011,09,02,11,00,609.90
2011,09,02,11,01,611.00
2011,09,02,11,02,618.30
2011,09,02,11,03,626.50
2011,09,02,11,04,626.30
2011,09,02,11,05,626.20
2011,09,02,11,06,629.80
2011,09,02,11,07,632.80
2011,09,02,11,08,610.00
2011,09,02,11,09,618.90
2011,09,02,11,10,663.50
2011,09,02,11,11,673.00
2011,09,02,11,12,648.30
2011,09,02,11,13,492.00
2011,09,02,11,14,551.20
2011,09,02,11,15,660.00
2011,09,02,11,16,631.70
2011,09,02,11,17,652.20
2011,09,02,11,18,664.00
2011,09,02,11,19,660.80
2011,09,02,11,20,641.70
2011,09,02,11,21,639.50
2011,09,02,11,22,643.60
2011,09,02,11,23,646.30
2011,09,02,11,24,648.50
2011,09,02,11,25,649.00
2011,09,02,11,26,650.30
2011,09,02,11,27,652.50
2011,09,02,11,28,654.00
2011,09,02,11,29,654.00
2011,09,02,11,30,655.80
2011,09,02,11,31,657.00
2011,09,02,11,32,658.70
2011,09,02,11,33,661.20
2011,09,02,11,34,663.20
2011,09,02,11,35,664.00
2011,09,02,11,36,664.90
2011,09,02,11,37,667.20
2011,09,02,11,38,669.50
2011,09,02,11,39,670.00
2011,09,02,11,40,671.00
2011,09,02,11,41,672.10
2011,09,02,11,42,674.30
2011,09,02,11,43,674.00
2011,09,02,11,44,676.30
2011,09,02,11,45,678.50
2011,09,02,11,46,679.00
2011,09,02,11,47,679.00
2011,09,02,11,48,680.50
2011,09,02,11,49,683.60
2011,09,02,11,50,681.90
2011,09,02,11,51,682.80
2011,09,02,11,52,684.90
2011,09,02,11,53,686.00
2011,09,02,11,54,686.50
2011,09,02,11,55,689.00
2011,09,02,11,56,689.00
2011,09,02,11,57,690.00
2011,09,02,11,58,693.00
2011,09,02,11,59,693.20
2011,09,02,12,00,693.80
2011,09,02,12,01,694.00
2011,09,02,12,02,693.70
2011,09,02,12,03,694.10
2011,09,02,12,04,696.00
2011,09,02,12,05,698.60
2011,09,02,12,06,700.00
2011,09,02,12,07,700.90
2011,09,02,12,08,700.20
2011,09,02,12,09,701.00
2011,09,02,12,10,701.00
2011,09,02,12,11,702.00
2011,09,02,12,12,703.00
2011,09,02,12,13,704.50
2011,09,02,12,14,706.70
2011,09,02,12,15,707.00
2011,09,02,12,16,707.20
2011,09,02,12,17,708.70
2011,09,02,12,18,710.00
2011,09,02,12,19,710.00
2011,09,02,12,20,710.00
2011,09,02,12,21,711.80
2011,09,02,12,22,714.00
2011,09,02,12,23,714.20
2011,09,02,12,24,715.70
2011,09,02,12,25,716.00
2011,09,02,12,26,716.20
2011,09,02,12,27,717.00
2011,09,02,12,28,718.80
2011,09,02,12,29,715.40
2011,09,02,12,30,718.00
2011,09,02,12,31,713.00
2011,09,02,12,32,710.00
2011,09,02,12,33,717.70
2011,09,02,12,34,717.00
2011,09,02,12,35,721.50
2011,09,02,12,36,722.00
2011,09,02,12,37,672.20
2011,09,02,12,38,522.20
2011,09,02,12,39,530.80
2011,09,02,12,40,520.70
2011,09,02,12,41,520.00
2011,09,02,12,42,691.00
2011,09,02,12,43,726.00
2011,09,02,12,44,726.00
2011,09,02,12,45,726.70
2011,09,02,12,46,728.50
2011,09,02,12,47,729.00
2011,09,02,12,48,730.50
2011,09,02,12,49,729.20
2011,09,02,12,50,730.80
2011,09,02,12,51,729.00
2011,09,02,12,52,729.00
2011,09,02,12,53,729.00
2011,09,02,12,54,729.00
2011,09,02,12,55,730.50
2011,09,02,12,56,729.20
2011,09,02,12,57,727.40
2011,09,02,12,58,722.00
2011,09,02,12,59,722.00
2011,09,02,13,00,723.00
2011,09,02,13,01,725.20
2011,09,02,13,02,727.50
2011,09,02,13,03,724.40
2011,09,02,13,04,722.20
2011,09,02,13,05,725.00
2011,09,02,13,06,726.60
2011,09,02,13,07,727.50
2011,09,02,13,08,732.30
2011,09,02,13,09,734.50
2011,09,02,13,10,736.70
2011,09,02,13,11,737.80
2011,09,02,13,12,737.00
2011,09,02,13,13,736.40
2011,09,02,13,14,735.90
2011,09,02,13,15,734.60
2011,09,02,13,16,729.20
2011,09,02,13,17,724.40
2011,09,02,13,18,723.50
2011,09,02,13,19,719.00
2011,09,02,13,20,719.70
2011,09,02,13,21,718.20
2011,09,02,13,22,719.40
2011,09,02,13,23,723.40
2011,09,02,13,24,728.50
2011,09,02,13,25,732.30
2011,09,02,13,26,727.40
2011,09,02,13,27,731.20
2011,09,02,13,28,730.50
2011,09,02,13,29,735.50
2011,09,02,13,30,735.50
2011,09,02,13,31,731.40
2011,09,02,13,32,729.00
2011,09,02,13,33,729.40
2011,09,02,13,34,731.00
2011,09,02,13,35,732.00
2011,09,02,13,36,733.00
2011,09,02,13,37,733.00
2011,09,02,13,38,733.00
2011,09,02,13,39,732.80
2011,09,02,13,40,731.50
2011,09,02,13,41,731.60
2011,09,02,13,42,729.00
2011,09,02,13,43,724.50
2011,09,02,13,44,726.60
2011,09,02,13,45,728.00
2011,09,02,13,46,726.20
2011,09,02,13,47,728.00
2011,09,02,13,48,728.00
2011,09,02,13,49,728.00
2011,09,02,13,50,728.00
2011,09,02,13,51,731.70
2011,09,02,13,52,723.10
2011,09,02,13,53,704.60
2011,09,02,13,54,687.60
2011,09,02,13,55,663.70
2011,09,02,13,56,684.70
2011,09,02,13,57,686.80
2011,09,02,13,58,705.00
2011,09,02,13,59,710.00
2011,09,02,14,00,707.20
2011,09,02,14,01,701.70
2011,09,02,14,02,697.30
2011,09,02,14,03,698.50
2011,09,02,14,04,691.20
2011,09,02,14,05,680.80
2011,09,02,14,06,683.50
2011,09,02,14,07,689.10
2011,09,02,14,08,710.30
2011,09,02,14,09,716.20
2011,09,02,14,10,708.50
2011,09,02,14,11,708.20
2011,09,02,14,12,718.80
2011,09,02,14,13,715.70
2011,09,02,14,14,716.60
2011,09,02,14,15,713.50
2011,09,02,14,16,711.30
2011,09,02,14,17,710.00
2011,09,02,14,18,708.80
2011,09,02,14,19,708.00
2011,09,02,14,20,707.10
2011,09,02,14,21,706.70
2011,09,02,14,22,704.50
2011,09,02,14,23,702.30
2011,09,02,14,24,701.00
2011,09,02,14,25,701.00
2011,09,02,14,26,700.30
2011,09,02,14,27,700.00
2011,09,02,14,28,698.00
2011,09,02,14,29,697.50
2011,09,02,14,30,695.30
2011,09,02,14,31,694.00
2011,09,02,14,32,695.30
2011,09,02,14,33,694.50
2011,09,02,14,34,694.00
2011,09,02,14,35,691.00
2011,09,02,14,36,690.50
2011,09,02,14,37,689.00
2011,09,02,14,38,688.00
2011,09,02,14,39,688.30
2011,09,02,14,40,686.90
2011,09,02,14,41,686.00
2011,09,02,14,42,681.70
2011,09,02,14,43,679.20
2011,09,02,14,44,679.60
2011,09,02,14,45,679.50
2011,09,02,14,46,679.40
2011,09,02,14,47,679.00
2011,09,02,14,48,679.90
2011,09,02,14,49,675.00
2011,09,02,14,50,674.60
2011,09,02,14,51,673.00
2011,09,02,14,52,671.50
2011,09,02,14,53,667.50
2011,09,02,14,54,664.50
2011,09,02,14,55,663.10
2011,09,02,14,56,663.10
2011,09,02,14,57,663.80
2011,09,02,14,58,663.00
2011,09,02,14,59,662.10
2011,09,02,15,00,646.00
2011,09,02,15,01,652.00
2011,09,02,15,02,657.00
2011,09,02,15,03,656.00
2011,09,02,15,04,654.90
2011,09,02,15,05,652.00
2011,09,02,15,06,651.00
2011,09,02,15,07,650.00
2011,09,02,15,08,649.20
2011,09,02,15,09,647.30
2011,09,02,15,10,647.20
2011,09,02,15,11,648.20
2011,09,02,15,12,644.30
2011,09,02,15,13,643.00
2011,09,02,15,14,641.10
2011,09,02,15,15,638.50
2011,09,02,15,16,638.00
2011,09,02,15,17,635.20
2011,09,02,15,18,634.20
2011,09,02,15,19,631.00
2011,09,02,15,20,630.00
2011,09,02,15,21,628.40
2011,09,02,15,22,625.10
2011,09,02,15,23,625.70
2011,09,02,15,24,623.50
2011,09,02,15,25,621.00
2011,09,02,15,26,620.30
2011,09,02,15,27,618.00
2011,09,02,15,28,614.60
2011,09,02,15,29,612.30
2011,09,02,15,30,612.00
2011,09,02,15,31,611.80
2011,09,02,15,32,609.50
2011,09,02,15,33,608.00
2011,09,02,15,34,607.00
2011,09,02,15,35,605.40
2011,09,02,15,36,605.00
2011,09,02,15,37,603.20
2011,09,02,15,38,599.00
2011,09,02,15,39,597.80
2011,09,02,15,40,593.20
2011,09,02,15,41,592.00
2011,09,02,15,42,591.30
2011,09,02,15,43,591.00
2011,09,02,15,44,587.40
2011,09,02,15,45,584.90
2011,09,02,15,46,583.50
2011,09,02,15,47,581.30
2011,09,02,15,48,579.00
2011,09,02,15,49,578.00
2011,09,02,15,50,575.70
2011,09,02,15,51,575.00
2011,09,02,15,52,571.00
2011,09,02,15,53,570.20
2011,09,02,15,54,567.20
2011,09,02,15,55,564.90
2011,09,02,15,56,563.40
2011,09,02,15,57,563.00
2011,09,02,15,58,561.20
2011,09,02,15,59,556.80
2011,09,02,16,00,554.80
2011,09,02,16,01,552.60
2011,09,02,16,02,549.00
2011,09,02,16,03,546.10
2011,09,02,16,04,545.00
2011,09,02,16,05,543.20
2011,09,02,16,06,542.80
2011,09,02,16,07,541.00
2011,09,02,16,08,539.80
2011,09,02,16,09,537.10
2011,09,02,16,10,534.20
2011,09,02,16,11,533.00
2011,09,02,16,12,529.40
2011,09,02,16,13,526.90
2011,09,02,16,14,525.00
2011,09,02,16,15,522.00
2011,09,02,16,16,520.50
2011,09,02,16,17,517.70
2011,09,02,16,18,517.00
2011,09,02,16,19,515.20
2011,09,02,16,20,512.90
2011,09,02,16,21,511.50
2011,09,02,16,22,509.20
2011,09,02,16,23,506.90
2011,09,02,16,24,504.20
2011,09,02,16,25,501.50
2011,09,02,16,26,499.30
2011,09,02,16,27,497.00
2011,09,02,16,28,494.90
2011,09,02,16,29,492.00
2011,09,02,16,30,490.50
2011,09,02,16,31,487.70
2011,09,02,16,32,484.10
2011,09,02,16,33,483.00
2011,09,02,16,34,481.80
2011,09,02,16,35,479.20
2011,09,02,16,36,475.60
2011,09,02,16,37,473.90
2011,09,02,16,38,471.80
2011,09,02,16,39,469.50
2011,09,02,16,40,468.10
2011,09,02,16,41,465.80
2011,09,02,16,42,463.40
2011,09,02,16,43,460.30
2011,09,02,16,44,457.10
2011,09,02,16,45,454.40
2011,09,02,16,46,452.50
2011,09,02,16,47,450.20
2011,09,02,16,48,447.80
2011,09,02,16,49,445.80
2011,09,02,16,50,444.30
2011,09,02,16,51,442.00
2011,09,02,16,52,439.70
2011,09,02,16,53,438.20
2011,09,02,16,54,436.20
2011,09,02,16,55,431.20
2011,09,02,16,56,429.80
2011,09,02,16,57,426.30
2011,09,02,16,58,423.60
2011,09,02,16,59,420.70
2011,09,02,17,00,417.90
2011,09,02,17,01,415.20
2011,09,02,17,02,410.90
2011,09,02,17,03,409.50
2011,09,02,17,04,407.30
2011,09,02,17,05,405.10
2011,09,02,17,06,402.20
2011,09,02,17,07,399.50
2011,09,02,17,08,396.50
2011,09,02,17,09,395.60
2011,09,02,17,10,391.50
2011,09,02,17,11,389.20
2011,09,02,17,12,387.50