Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,12,29,00,00,0.00
2020,12,29,00,01,0.00
2020,12,29,00,02,0.00
2020,12,29,00,03,0.00
2020,12,29,00,04,0.00
2020,12,29,00,05,0.00
2020,12,29,00,06,0.00
2020,12,29,00,07,0.00
2020,12,29,00,08,0.00
2020,12,29,00,09,0.00
2020,12,29,00,10,0.00
2020,12,29,00,11,0.00
2020,12,29,00,12,0.00
2020,12,29,00,13,0.00
2020,12,29,00,14,0.00
2020,12,29,00,15,0.00
2020,12,29,00,16,0.00
2020,12,29,00,17,0.00
2020,12,29,00,18,0.00
2020,12,29,00,19,0.00
2020,12,29,00,20,0.00
2020,12,29,00,21,0.00
2020,12,29,00,22,0.00
2020,12,29,00,23,0.00
2020,12,29,00,24,0.00
2020,12,29,00,25,0.00
2020,12,29,00,26,0.00
2020,12,29,00,27,0.00
2020,12,29,00,28,0.00
2020,12,29,00,29,0.00
2020,12,29,00,30,0.00
2020,12,29,00,31,0.00
2020,12,29,00,32,0.00
2020,12,29,00,33,0.00
2020,12,29,00,34,0.00
2020,12,29,00,35,0.00
2020,12,29,00,36,0.00
2020,12,29,00,37,0.00
2020,12,29,00,38,0.00
2020,12,29,00,39,0.00
2020,12,29,00,40,0.00
2020,12,29,00,41,0.00
2020,12,29,00,42,0.00
2020,12,29,00,43,0.00
2020,12,29,00,44,0.00
2020,12,29,00,45,0.00
2020,12,29,00,46,0.00
2020,12,29,00,47,0.00
2020,12,29,00,48,0.00
2020,12,29,00,49,0.00
2020,12,29,00,50,0.00
2020,12,29,00,51,0.00
2020,12,29,00,52,0.00
2020,12,29,00,53,0.00
2020,12,29,00,54,0.00
2020,12,29,00,55,0.00
2020,12,29,00,56,0.00
2020,12,29,00,57,0.00
2020,12,29,00,58,0.00
2020,12,29,00,59,0.00
2020,12,29,01,00,0.00
2020,12,29,01,01,0.00
2020,12,29,01,02,0.00
2020,12,29,01,03,0.00
2020,12,29,01,04,0.00
2020,12,29,01,05,0.50
2020,12,29,01,06,2.50
2020,12,29,01,07,2.50
2020,12,29,01,08,3.40
2020,12,29,01,09,3.10
2020,12,29,01,10,2.70
2020,12,29,01,11,2.10
2020,12,29,01,12,2.40
2020,12,29,01,13,2.50
2020,12,29,01,14,2.80
2020,12,29,01,15,1.90
2020,12,29,01,16,1.30
2020,12,29,01,17,1.90
2020,12,29,01,18,1.90
2020,12,29,01,19,2.70
2020,12,29,01,20,3.30
2020,12,29,01,21,2.90
2020,12,29,01,22,3.00
2020,12,29,01,23,2.70
2020,12,29,01,24,2.50
2020,12,29,01,25,2.90
2020,12,29,01,26,3.30
2020,12,29,01,27,3.30
2020,12,29,01,28,3.60
2020,12,29,01,29,2.80
2020,12,29,01,30,3.30
2020,12,29,01,31,3.90
2020,12,29,01,32,1.60
2020,12,29,01,33,1.60
2020,12,29,01,34,1.70
2020,12,29,01,35,0.80
2020,12,29,01,36,0.20
2020,12,29,01,37,1.20
2020,12,29,01,38,2.60
2020,12,29,01,39,3.20
2020,12,29,01,40,2.60
2020,12,29,01,41,1.90
2020,12,29,01,42,2.70
2020,12,29,01,43,3.20
2020,12,29,01,44,2.50
2020,12,29,01,45,2.30
2020,12,29,01,46,1.60
2020,12,29,01,47,1.60
2020,12,29,01,48,1.30
2020,12,29,01,49,1.10
2020,12,29,01,50,0.70
2020,12,29,01,51,0.10
2020,12,29,01,52,0.70
2020,12,29,01,53,1.10
2020,12,29,01,54,1.30
2020,12,29,01,55,0.20
2020,12,29,01,56,0.00
2020,12,29,01,57,0.10
2020,12,29,01,58,0.50
2020,12,29,01,59,0.90
2020,12,29,02,00,1.10
2020,12,29,02,01,1.10
2020,12,29,02,02,1.40
2020,12,29,02,03,0.80
2020,12,29,02,04,0.90
2020,12,29,02,05,0.20
2020,12,29,02,06,0.00
2020,12,29,02,07,0.00
2020,12,29,02,08,0.00
2020,12,29,02,09,0.00
2020,12,29,02,10,0.00
2020,12,29,02,11,0.60
2020,12,29,02,12,0.80
2020,12,29,02,13,1.30
2020,12,29,02,14,1.10
2020,12,29,02,15,0.80
2020,12,29,02,16,0.40
2020,12,29,02,17,0.00
2020,12,29,02,18,0.00
2020,12,29,02,19,0.40
2020,12,29,02,20,1.00
2020,12,29,02,21,0.80
2020,12,29,02,22,1.30
2020,12,29,02,23,1.30
2020,12,29,02,24,1.10
2020,12,29,02,25,1.60
2020,12,29,02,26,1.80
2020,12,29,02,27,2.20
2020,12,29,02,28,1.90
2020,12,29,02,29,2.80
2020,12,29,02,30,3.60
2020,12,29,02,31,3.60
2020,12,29,02,32,3.00
2020,12,29,02,33,2.60
2020,12,29,02,34,2.00
2020,12,29,02,35,2.30
2020,12,29,02,36,2.90
2020,12,29,02,37,2.60
2020,12,29,02,38,2.30
2020,12,29,02,39,4.30
2020,12,29,02,40,3.20
2020,12,29,02,41,2.60
2020,12,29,02,42,3.00
2020,12,29,02,43,1.90
2020,12,29,02,44,3.20
2020,12,29,02,45,2.40
2020,12,29,02,46,3.30
2020,12,29,02,47,2.10
2020,12,29,02,48,1.20
2020,12,29,02,49,1.30
2020,12,29,02,50,1.70
2020,12,29,02,51,2.40
2020,12,29,02,52,3.20
2020,12,29,02,53,3.20
2020,12,29,02,54,5.20
2020,12,29,02,55,4.70
2020,12,29,02,56,2.90
2020,12,29,02,57,3.60
2020,12,29,02,58,2.70
2020,12,29,02,59,3.00
2020,12,29,03,00,2.80
2020,12,29,03,01,1.30
2020,12,29,03,02,1.20
2020,12,29,03,03,4.00
2020,12,29,03,04,2.80
2020,12,29,03,05,1.70
2020,12,29,03,06,1.00
2020,12,29,03,07,0.60
2020,12,29,03,08,0.70
2020,12,29,03,09,2.40
2020,12,29,03,10,1.10
2020,12,29,03,11,1.50
2020,12,29,03,12,3.00
2020,12,29,03,13,3.00
2020,12,29,03,14,1.80
2020,12,29,03,15,3.00
2020,12,29,03,16,2.70
2020,12,29,03,17,1.60
2020,12,29,03,18,1.60
2020,12,29,03,19,3.60
2020,12,29,03,20,2.40
2020,12,29,03,21,2.80
2020,12,29,03,22,2.10
2020,12,29,03,23,1.90
2020,12,29,03,24,2.30
2020,12,29,03,25,2.60
2020,12,29,03,26,1.50
2020,12,29,03,27,1.80
2020,12,29,03,28,2.80
2020,12,29,03,29,0.50
2020,12,29,03,30,2.80
2020,12,29,03,31,2.90
2020,12,29,03,32,2.10
2020,12,29,03,33,1.30
2020,12,29,03,34,0.70
2020,12,29,03,35,0.80
2020,12,29,03,36,1.60
2020,12,29,03,37,1.10
2020,12,29,03,38,1.60
2020,12,29,03,39,1.10
2020,12,29,03,40,2.30
2020,12,29,03,41,2.10
2020,12,29,03,42,2.50
2020,12,29,03,43,1.90
2020,12,29,03,44,1.50
2020,12,29,03,45,0.40
2020,12,29,03,46,0.00
2020,12,29,03,47,0.00
2020,12,29,03,48,0.00
2020,12,29,03,49,0.00
2020,12,29,03,50,0.00
2020,12,29,03,51,0.00
2020,12,29,03,52,0.30
2020,12,29,03,53,1.30
2020,12,29,03,54,2.40
2020,12,29,03,55,0.60
2020,12,29,03,56,0.60
2020,12,29,03,57,1.10
2020,12,29,03,58,0.30
2020,12,29,03,59,0.10
2020,12,29,04,00,0.70
2020,12,29,04,01,1.00
2020,12,29,04,02,2.00
2020,12,29,04,03,1.30
2020,12,29,04,04,1.10
2020,12,29,04,05,0.40
2020,12,29,04,06,3.00
2020,12,29,04,07,2.30
2020,12,29,04,08,1.90
2020,12,29,04,09,2.00
2020,12,29,04,10,2.30
2020,12,29,04,11,1.90
2020,12,29,04,12,1.40
2020,12,29,04,13,1.40
2020,12,29,04,14,0.40
2020,12,29,04,15,2.00
2020,12,29,04,16,2.70
2020,12,29,04,17,2.40
2020,12,29,04,18,1.30
2020,12,29,04,19,1.70
2020,12,29,04,20,0.80
2020,12,29,04,21,0.70
2020,12,29,04,22,1.10
2020,12,29,04,23,0.70
2020,12,29,04,24,0.70
2020,12,29,04,25,0.00
2020,12,29,04,26,1.00
2020,12,29,04,27,1.30
2020,12,29,04,28,1.40
2020,12,29,04,29,0.60
2020,12,29,04,30,0.60
2020,12,29,04,31,0.20
2020,12,29,04,32,0.00
2020,12,29,04,33,1.10
2020,12,29,04,34,0.00
2020,12,29,04,35,0.00
2020,12,29,04,36,0.00
2020,12,29,04,37,0.60
2020,12,29,04,38,0.00
2020,12,29,04,39,0.00
2020,12,29,04,40,0.00
2020,12,29,04,41,0.00
2020,12,29,04,42,0.00
2020,12,29,04,43,0.00
2020,12,29,04,44,0.00
2020,12,29,04,45,0.00
2020,12,29,04,46,0.00
2020,12,29,04,47,0.00
2020,12,29,04,48,0.00
2020,12,29,04,49,0.00
2020,12,29,04,50,0.00
2020,12,29,04,51,0.00
2020,12,29,04,52,0.00
2020,12,29,04,53,0.00
2020,12,29,04,54,0.10
2020,12,29,04,55,0.00
2020,12,29,04,56,1.00
2020,12,29,04,57,1.50
2020,12,29,04,58,2.20
2020,12,29,04,59,2.00
2020,12,29,05,00,1.60
2020,12,29,05,01,1.50
2020,12,29,05,02,1.30
2020,12,29,05,03,2.10
2020,12,29,05,04,2.00
2020,12,29,05,05,1.20
2020,12,29,05,06,1.70
2020,12,29,05,07,2.30
2020,12,29,05,08,1.80
2020,12,29,05,09,3.30
2020,12,29,05,10,3.00
2020,12,29,05,11,2.90
2020,12,29,05,12,2.40
2020,12,29,05,13,1.90
2020,12,29,05,14,2.70
2020,12,29,05,15,2.10
2020,12,29,05,16,1.70
2020,12,29,05,17,2.90
2020,12,29,05,18,2.90
2020,12,29,05,19,2.60
2020,12,29,05,20,2.90
2020,12,29,05,21,2.90
2020,12,29,05,22,2.10
2020,12,29,05,23,0.20
2020,12,29,05,24,0.10
2020,12,29,05,25,0.00
2020,12,29,05,26,0.00
2020,12,29,05,27,0.10
2020,12,29,05,28,0.00
2020,12,29,05,29,0.10
2020,12,29,05,30,0.40
2020,12,29,05,31,1.00
2020,12,29,05,32,0.60
2020,12,29,05,33,0.20
2020,12,29,05,34,0.50
2020,12,29,05,35,0.40
2020,12,29,05,36,0.00
2020,12,29,05,37,0.00
2020,12,29,05,38,0.00
2020,12,29,05,39,0.00
2020,12,29,05,40,0.00
2020,12,29,05,41,0.00
2020,12,29,05,42,0.00
2020,12,29,05,43,0.00
2020,12,29,05,44,0.00
2020,12,29,05,45,0.00
2020,12,29,05,46,0.00
2020,12,29,05,47,0.00
2020,12,29,05,48,0.00
2020,12,29,05,49,0.00
2020,12,29,05,50,0.00
2020,12,29,05,51,0.00
2020,12,29,05,52,0.00
2020,12,29,05,53,0.00
2020,12,29,05,54,1.20
2020,12,29,05,55,0.40
2020,12,29,05,56,0.30
2020,12,29,05,57,0.00
2020,12,29,05,58,0.10
2020,12,29,05,59,0.50
2020,12,29,06,00,1.90
2020,12,29,06,01,1.40
2020,12,29,06,02,1.40
2020,12,29,06,03,0.40
2020,12,29,06,04,0.40
2020,12,29,06,05,0.70
2020,12,29,06,06,1.40
2020,12,29,06,07,2.00
2020,12,29,06,08,2.30
2020,12,29,06,09,1.90
2020,12,29,06,10,2.10
2020,12,29,06,11,1.20
2020,12,29,06,12,2.40
2020,12,29,06,13,3.50
2020,12,29,06,14,3.60
2020,12,29,06,15,2.00
2020,12,29,06,16,1.00
2020,12,29,06,17,1.40
2020,12,29,06,18,1.90
2020,12,29,06,19,0.70
2020,12,29,06,20,0.30
2020,12,29,06,21,0.10
2020,12,29,06,22,2.10
2020,12,29,06,23,2.40
2020,12,29,06,24,1.00
2020,12,29,06,25,1.50
2020,12,29,06,26,1.70
2020,12,29,06,27,2.90
2020,12,29,06,28,3.30
2020,12,29,06,29,1.70
2020,12,29,06,30,2.40
2020,12,29,06,31,1.60
2020,12,29,06,32,1.80
2020,12,29,06,33,1.80
2020,12,29,06,34,2.50
2020,12,29,06,35,2.10
2020,12,29,06,36,1.40
2020,12,29,06,37,2.60
2020,12,29,06,38,0.70
2020,12,29,06,39,0.00
2020,12,29,06,40,1.40
2020,12,29,06,41,1.30
2020,12,29,06,42,3.00
2020,12,29,06,43,3.10
2020,12,29,06,44,2.50
2020,12,29,06,45,2.00
2020,12,29,06,46,1.10
2020,12,29,06,47,1.60
2020,12,29,06,48,1.90
2020,12,29,06,49,1.90
2020,12,29,06,50,3.00
2020,12,29,06,51,2.50
2020,12,29,06,52,3.10
2020,12,29,06,53,4.30
2020,12,29,06,54,5.10
2020,12,29,06,55,4.50
2020,12,29,06,56,4.90
2020,12,29,06,57,4.90
2020,12,29,06,58,4.30
2020,12,29,06,59,4.20
2020,12,29,07,00,4.90
2020,12,29,07,01,4.20
2020,12,29,07,02,4.60
2020,12,29,07,03,4.70
2020,12,29,07,04,3.90
2020,12,29,07,05,2.10
2020,12,29,07,06,1.70
2020,12,29,07,07,0.70
2020,12,29,07,08,2.40
2020,12,29,07,09,1.10
2020,12,29,07,10,1.30
2020,12,29,07,11,2.10
2020,12,29,07,12,3.50
2020,12,29,07,13,3.00
2020,12,29,07,14,3.40
2020,12,29,07,15,3.60
2020,12,29,07,16,3.40
2020,12,29,07,17,2.10
2020,12,29,07,18,2.40
2020,12,29,07,19,0.50
2020,12,29,07,20,0.00
2020,12,29,07,21,0.00
2020,12,29,07,22,0.00
2020,12,29,07,23,0.60
2020,12,29,07,24,1.70
2020,12,29,07,25,0.90
2020,12,29,07,26,1.70
2020,12,29,07,27,1.00
2020,12,29,07,28,0.20
2020,12,29,07,29,0.30
2020,12,29,07,30,1.70
2020,12,29,07,31,1.60
2020,12,29,07,32,1.60
2020,12,29,07,33,1.90
2020,12,29,07,34,2.30
2020,12,29,07,35,1.40
2020,12,29,07,36,1.40
2020,12,29,07,37,1.10
2020,12,29,07,38,0.90
2020,12,29,07,39,2.00
2020,12,29,07,40,4.90
2020,12,29,07,41,5.70
2020,12,29,07,42,6.60
2020,12,29,07,43,6.60
2020,12,29,07,44,3.20
2020,12,29,07,45,1.10
2020,12,29,07,46,0.20
2020,12,29,07,47,0.70
2020,12,29,07,48,0.70
2020,12,29,07,49,1.20
2020,12,29,07,50,0.40
2020,12,29,07,51,0.20
2020,12,29,07,52,0.20
2020,12,29,07,53,0.20
2020,12,29,07,54,0.90
2020,12,29,07,55,1.00
2020,12,29,07,56,1.00
2020,12,29,07,57,1.60
2020,12,29,07,58,1.40
2020,12,29,07,59,1.30
2020,12,29,08,00,0.70
2020,12,29,08,01,0.10
2020,12,29,08,02,0.00
2020,12,29,08,03,0.00
2020,12,29,08,04,0.00
2020,12,29,08,05,0.00
2020,12,29,08,06,0.00
2020,12,29,08,07,0.00
2020,12,29,08,08,0.00
2020,12,29,08,09,1.30
2020,12,29,08,10,0.90
2020,12,29,08,11,0.20
2020,12,29,08,12,0.00
2020,12,29,08,13,0.00
2020,12,29,08,14,0.00
2020,12,29,08,15,0.00
2020,12,29,08,16,0.20
2020,12,29,08,17,0.50
2020,12,29,08,18,0.00
2020,12,29,08,19,0.80
2020,12,29,08,20,1.40
2020,12,29,08,21,0.50
2020,12,29,08,22,0.40
2020,12,29,08,23,0.00
2020,12,29,08,24,0.00
2020,12,29,08,25,0.10
2020,12,29,08,26,0.80
2020,12,29,08,27,2.50
2020,12,29,08,28,3.10
2020,12,29,08,29,2.90
2020,12,29,08,30,2.80
2020,12,29,08,31,1.70
2020,12,29,08,32,0.80
2020,12,29,08,33,0.20
2020,12,29,08,34,0.00
2020,12,29,08,35,0.20
2020,12,29,08,36,1.00
2020,12,29,08,37,0.20
2020,12,29,08,38,0.70
2020,12,29,08,39,1.30
2020,12,29,08,40,2.10
2020,12,29,08,41,1.50
2020,12,29,08,42,1.30
2020,12,29,08,43,3.00
2020,12,29,08,44,4.50
2020,12,29,08,45,3.90
2020,12,29,08,46,3.30
2020,12,29,08,47,4.60
2020,12,29,08,48,2.50
2020,12,29,08,49,0.80
2020,12,29,08,50,1.20
2020,12,29,08,51,0.50
2020,12,29,08,52,1.70
2020,12,29,08,53,3.20
2020,12,29,08,54,3.50
2020,12,29,08,55,2.70
2020,12,29,08,56,3.60
2020,12,29,08,57,3.00
2020,12,29,08,58,1.60
2020,12,29,08,59,1.70
2020,12,29,09,00,1.70
2020,12,29,09,01,1.60
2020,12,29,09,02,0.00
2020,12,29,09,03,0.00
2020,12,29,09,04,0.00
2020,12,29,09,05,0.00
2020,12,29,09,06,0.00
2020,12,29,09,07,0.00
2020,12,29,09,08,0.00
2020,12,29,09,09,0.00
2020,12,29,09,10,0.00
2020,12,29,09,11,0.00
2020,12,29,09,12,0.00
2020,12,29,09,13,0.00
2020,12,29,09,14,0.00
2020,12,29,09,15,0.00
2020,12,29,09,16,0.00
2020,12,29,09,17,1.50
2020,12,29,09,18,2.30
2020,12,29,09,19,1.40
2020,12,29,09,20,0.20
2020,12,29,09,21,0.10
2020,12,29,09,22,0.10
2020,12,29,09,23,0.10
2020,12,29,09,24,0.00
2020,12,29,09,25,0.20
2020,12,29,09,26,0.50
2020,12,29,09,27,0.00
2020,12,29,09,28,0.00
2020,12,29,09,29,0.80
2020,12,29,09,30,1.70
2020,12,29,09,31,1.60
2020,12,29,09,32,1.20
2020,12,29,09,33,1.50
2020,12,29,09,34,2.20
2020,12,29,09,35,2.60
2020,12,29,09,36,2.10
2020,12,29,09,37,2.10
2020,12,29,09,38,2.00
2020,12,29,09,39,1.60
2020,12,29,09,40,2.60
2020,12,29,09,41,2.40
2020,12,29,09,42,4.00
2020,12,29,09,43,2.90
2020,12,29,09,44,2.10
2020,12,29,09,45,1.10
2020,12,29,09,46,1.20
2020,12,29,09,47,0.70
2020,12,29,09,48,0.70
2020,12,29,09,49,1.60
2020,12,29,09,50,1.60
2020,12,29,09,51,1.80
2020,12,29,09,52,3.70
2020,12,29,09,53,4.00
2020,12,29,09,54,2.20
2020,12,29,09,55,3.10
2020,12,29,09,56,4.90
2020,12,29,09,57,3.80
2020,12,29,09,58,3.60
2020,12,29,09,59,2.50
2020,12,29,10,00,3.00
2020,12,29,10,01,2.80
2020,12,29,10,02,1.70
2020,12,29,10,03,3.30
2020,12,29,10,04,2.10
2020,12,29,10,05,4.10
2020,12,29,10,06,2.70
2020,12,29,10,07,2.70
2020,12,29,10,08,5.70
2020,12,29,10,09,4.90
2020,12,29,10,10,7.20
2020,12,29,10,11,8.30
2020,12,29,10,12,9.40
2020,12,29,10,13,6.50
2020,12,29,10,14,9.20
2020,12,29,10,15,11.30
2020,12,29,10,16,9.90
2020,12,29,10,17,6.40
2020,12,29,10,18,9.70
2020,12,29,10,19,6.50
2020,12,29,10,20,6.20
2020,12,29,10,21,9.20
2020,12,29,10,22,7.50
2020,12,29,10,23,5.70
2020,12,29,10,24,5.20
2020,12,29,10,25,6.50
2020,12,29,10,26,6.00
2020,12,29,10,27,6.10
2020,12,29,10,28,4.90
2020,12,29,10,29,5.20
2020,12,29,10,30,4.70
2020,12,29,10,31,4.90
2020,12,29,10,32,6.40
2020,12,29,10,33,9.60
2020,12,29,10,34,7.30
2020,12,29,10,35,5.80
2020,12,29,10,36,8.30
2020,12,29,10,37,8.70
2020,12,29,10,38,10.00
2020,12,29,10,39,7.50
2020,12,29,10,40,5.00
2020,12,29,10,41,6.30
2020,12,29,10,42,5.40
2020,12,29,10,43,10.40
2020,12,29,10,44,6.40
2020,12,29,10,45,6.40
2020,12,29,10,46,7.50
2020,12,29,10,47,6.40
2020,12,29,10,48,9.80
2020,12,29,10,49,12.30
2020,12,29,10,50,8.80
2020,12,29,10,51,6.50
2020,12,29,10,52,7.50
2020,12,29,10,53,6.90
2020,12,29,10,54,6.10
2020,12,29,10,55,7.40
2020,12,29,10,56,6.10
2020,12,29,10,57,8.50
2020,12,29,10,58,9.50
2020,12,29,10,59,6.80
2020,12,29,11,00,8.00
2020,12,29,11,01,4.60
2020,12,29,11,02,3.40
2020,12,29,11,03,2.90
2020,12,29,11,04,3.30
2020,12,29,11,05,5.00
2020,12,29,11,06,3.50
2020,12,29,11,07,4.50
2020,12,29,11,08,5.40
2020,12,29,11,09,5.60
2020,12,29,11,10,3.00
2020,12,29,11,11,2.80
2020,12,29,11,12,5.60
2020,12,29,11,13,5.80
2020,12,29,11,14,5.20
2020,12,29,11,15,3.10
2020,12,29,11,16,2.70
2020,12,29,11,17,3.70
2020,12,29,11,18,1.50
2020,12,29,11,19,1.50
2020,12,29,11,20,2.40
2020,12,29,11,21,2.40
2020,12,29,11,22,1.50
2020,12,29,11,23,1.50
2020,12,29,11,24,5.00
2020,12,29,11,25,4.80
2020,12,29,11,26,5.10
2020,12,29,11,27,4.30
2020,12,29,11,28,4.30
2020,12,29,11,29,3.00
2020,12,29,11,30,5.50
2020,12,29,11,31,3.60
2020,12,29,11,32,4.20
2020,12,29,11,33,3.80
2020,12,29,11,34,5.50
2020,12,29,11,35,4.80
2020,12,29,11,36,4.20
2020,12,29,11,37,6.40
2020,12,29,11,38,5.60
2020,12,29,11,39,5.50
2020,12,29,11,40,5.50
2020,12,29,11,41,6.00
2020,12,29,11,42,4.90
2020,12,29,11,43,5.60
2020,12,29,11,44,4.20
2020,12,29,11,45,3.90
2020,12,29,11,46,2.90
2020,12,29,11,47,2.20
2020,12,29,11,48,3.00
2020,12,29,11,49,3.70
2020,12,29,11,50,3.00
2020,12,29,11,51,2.40
2020,12,29,11,52,1.60
2020,12,29,11,53,2.10
2020,12,29,11,54,0.80
2020,12,29,11,55,2.70
2020,12,29,11,56,3.70
2020,12,29,11,57,4.30
2020,12,29,11,58,4.70
2020,12,29,11,59,5.10
2020,12,29,12,00,5.70
2020,12,29,12,01,5.60
2020,12,29,12,02,5.10
2020,12,29,12,03,3.80
2020,12,29,12,04,6.30
2020,12,29,12,05,6.40
2020,12,29,12,06,7.10
2020,12,29,12,07,5.70
2020,12,29,12,08,6.20
2020,12,29,12,09,3.30
2020,12,29,12,10,4.60
2020,12,29,12,11,4.00
2020,12,29,12,12,3.60
2020,12,29,12,13,4.90
2020,12,29,12,14,2.30
2020,12,29,12,15,2.10
2020,12,29,12,16,3.00
2020,12,29,12,17,2.10
2020,12,29,12,18,3.10
2020,12,29,12,19,1.60
2020,12,29,12,20,3.30
2020,12,29,12,21,3.40
2020,12,29,12,22,3.00
2020,12,29,12,23,2.00
2020,12,29,12,24,1.60
2020,12,29,12,25,2.90
2020,12,29,12,26,2.60
2020,12,29,12,27,3.30
2020,12,29,12,28,1.10
2020,12,29,12,29,2.60
2020,12,29,12,30,6.30
2020,12,29,12,31,6.20
2020,12,29,12,32,5.00
2020,12,29,12,33,6.10
2020,12,29,12,34,4.60
2020,12,29,12,35,2.30
2020,12,29,12,36,4.00
2020,12,29,12,37,4.20
2020,12,29,12,38,2.70
2020,12,29,12,39,2.60
2020,12,29,12,40,5.10
2020,12,29,12,41,6.10
2020,12,29,12,42,5.20
2020,12,29,12,43,6.80
2020,12,29,12,44,4.00
2020,12,29,12,45,2.00
2020,12,29,12,46,2.70
2020,12,29,12,47,3.70
2020,12,29,12,48,7.40
2020,12,29,12,49,4.90
2020,12,29,12,50,3.60
2020,12,29,12,51,1.70
2020,12,29,12,52,2.30
2020,12,29,12,53,4.30
2020,12,29,12,54,3.70
2020,12,29,12,55,2.50
2020,12,29,12,56,3.00
2020,12,29,12,57,2.20
2020,12,29,12,58,2.80
2020,12,29,12,59,2.70
2020,12,29,13,00,3.00
2020,12,29,13,01,3.80
2020,12,29,13,02,3.20
2020,12,29,13,03,0.70
2020,12,29,13,04,1.60
2020,12,29,13,05,2.40
2020,12,29,13,06,1.70
2020,12,29,13,07,3.70
2020,12,29,13,08,4.30
2020,12,29,13,09,3.00
2020,12,29,13,10,3.40
2020,12,29,13,11,4.20
2020,12,29,13,12,2.70
2020,12,29,13,13,3.30
2020,12,29,13,14,1.60
2020,12,29,13,15,3.30
2020,12,29,13,16,3.30
2020,12,29,13,17,3.70
2020,12,29,13,18,4.00
2020,12,29,13,19,6.20
2020,12,29,13,20,4.40
2020,12,29,13,21,4.20
2020,12,29,13,22,5.10
2020,12,29,13,23,5.20
2020,12,29,13,24,6.30
2020,12,29,13,25,4.80
2020,12,29,13,26,4.10
2020,12,29,13,27,5.10
2020,12,29,13,28,6.10
2020,12,29,13,29,6.10
2020,12,29,13,30,2.90
2020,12,29,13,31,2.90
2020,12,29,13,32,2.70
2020,12,29,13,33,2.20
2020,12,29,13,34,4.90
2020,12,29,13,35,4.60
2020,12,29,13,36,2.60
2020,12,29,13,37,1.70
2020,12,29,13,38,3.60
2020,12,29,13,39,4.70
2020,12,29,13,40,3.20
2020,12,29,13,41,5.60
2020,12,29,13,42,5.10
2020,12,29,13,43,2.20
2020,12,29,13,44,8.30
2020,12,29,13,45,8.10
2020,12,29,13,46,6.90
2020,12,29,13,47,6.00
2020,12,29,13,48,6.80
2020,12,29,13,49,3.70
2020,12,29,13,50,3.60
2020,12,29,13,51,5.10
2020,12,29,13,52,4.80
2020,12,29,13,53,5.80
2020,12,29,13,54,4.80
2020,12,29,13,55,7.40
2020,12,29,13,56,8.10
2020,12,29,13,57,5.00
2020,12,29,13,58,4.10
2020,12,29,13,59,3.40
2020,12,29,14,00,6.80
2020,12,29,14,01,9.20
2020,12,29,14,02,5.80
2020,12,29,14,03,5.20
2020,12,29,14,04,3.90
2020,12,29,14,05,8.00
2020,12,29,14,06,7.20
2020,12,29,14,07,6.60
2020,12,29,14,08,5.00
2020,12,29,14,09,6.10
2020,12,29,14,10,6.60
2020,12,29,14,11,6.00
2020,12,29,14,12,10.10
2020,12,29,14,13,7.50
2020,12,29,14,14,5.70
2020,12,29,14,15,4.50
2020,12,29,14,16,10.30
2020,12,29,14,17,12.50
2020,12,29,14,18,8.50
2020,12,29,14,19,7.30
2020,12,29,14,20,5.70
2020,12,29,14,21,9.90
2020,12,29,14,22,5.20
2020,12,29,14,23,5.40
2020,12,29,14,24,5.50
2020,12,29,14,25,3.90
2020,12,29,14,26,3.80
2020,12,29,14,27,7.90
2020,12,29,14,28,4.00
2020,12,29,14,29,4.50
2020,12,29,14,30,7.10
2020,12,29,14,31,4.60
2020,12,29,14,32,9.60
2020,12,29,14,33,5.40
2020,12,29,14,34,9.40
2020,12,29,14,35,6.90
2020,12,29,14,36,8.80
2020,12,29,14,37,6.00
2020,12,29,14,38,6.60
2020,12,29,14,39,10.70
2020,12,29,14,40,8.40
2020,12,29,14,41,9.60
2020,12,29,14,42,8.50
2020,12,29,14,43,12.80
2020,12,29,14,44,10.30
2020,12,29,14,45,9.40
2020,12,29,14,46,8.60
2020,12,29,14,47,11.60
2020,12,29,14,48,11.70
2020,12,29,14,49,13.90
2020,12,29,14,50,11.10
2020,12,29,14,51,12.10
2020,12,29,14,52,12.20
2020,12,29,14,53,6.70
2020,12,29,14,54,9.10
2020,12,29,14,55,13.40
2020,12,29,14,56,10.20
2020,12,29,14,57,13.50
2020,12,29,14,58,9.10
2020,12,29,14,59,8.10
2020,12,29,15,00,12.50
2020,12,29,15,01,10.50
2020,12,29,15,02,11.90
2020,12,29,15,03,15.70
2020,12,29,15,04,15.40
2020,12,29,15,05,12.60
2020,12,29,15,06,15.60
2020,12,29,15,07,18.40
2020,12,29,15,08,20.60
2020,12,29,15,09,13.30
2020,12,29,15,10,9.60
2020,12,29,15,11,12.70
2020,12,29,15,12,15.10
2020,12,29,15,13,15.30
2020,12,29,15,14,14.80
2020,12,29,15,15,16.40
2020,12,29,15,16,11.60
2020,12,29,15,17,10.90
2020,12,29,15,18,13.70
2020,12,29,15,19,14.20
2020,12,29,15,20,12.30
2020,12,29,15,21,10.30
2020,12,29,15,22,10.80
2020,12,29,15,23,12.70
2020,12,29,15,24,12.40
2020,12,29,15,25,13.50
2020,12,29,15,26,13.60
2020,12,29,15,27,12.30
2020,12,29,15,28,16.80
2020,12,29,15,29,15.90
2020,12,29,15,30,15.40
2020,12,29,15,31,14.40
2020,12,29,15,32,12.00
2020,12,29,15,33,14.70
2020,12,29,15,34,12.40
2020,12,29,15,35,11.80
2020,12,29,15,36,12.10
2020,12,29,15,37,10.60
2020,12,29,15,38,12.30
2020,12,29,15,39,16.00
2020,12,29,15,40,17.50
2020,12,29,15,41,12.50
2020,12,29,15,42,10.80
2020,12,29,15,43,13.70
2020,12,29,15,44,11.90
2020,12,29,15,45,17.30
2020,12,29,15,46,11.80
2020,12,29,15,47,12.50
2020,12,29,15,48,15.00
2020,12,29,15,49,14.20
2020,12,29,15,50,15.60
2020,12,29,15,51,9.20
2020,12,29,15,52,14.50
2020,12,29,15,53,15.60
2020,12,29,15,54,7.50
2020,12,29,15,55,17.00
2020,12,29,15,56,17.30
2020,12,29,15,57,23.10
2020,12,29,15,58,21.80
2020,12,29,15,59,25.20
2020,12,29,16,00,22.80
2020,12,29,16,01,27.10
2020,12,29,16,02,23.10
2020,12,29,16,03,23.40
2020,12,29,16,04,20.80
2020,12,29,16,05,26.00
2020,12,29,16,06,29.60
2020,12,29,16,07,31.80
2020,12,29,16,08,29.10
2020,12,29,16,09,33.60
2020,12,29,16,10,24.20
2020,12,29,16,11,23.20
2020,12,29,16,12,27.20
2020,12,29,16,13,20.60
2020,12,29,16,14,27.80
2020,12,29,16,15,28.10
2020,12,29,16,16,26.30
2020,12,29,16,17,28.90
2020,12,29,16,18,25.50
2020,12,29,16,19,30.40
2020,12,29,16,20,21.90
2020,12,29,16,21,28.80
2020,12,29,16,22,25.90
2020,12,29,16,23,29.50
2020,12,29,16,24,28.10
2020,12,29,16,25,24.70
2020,12,29,16,26,30.50
2020,12,29,16,27,27.90
2020,12,29,16,28,33.00
2020,12,29,16,29,26.60
2020,12,29,16,30,29.00
2020,12,29,16,31,25.30
2020,12,29,16,32,26.90
2020,12,29,16,33,23.80
2020,12,29,16,34,31.80
2020,12,29,16,35,25.60
2020,12,29,16,36,26.30
2020,12,29,16,37,21.80
2020,12,29,16,38,29.40
2020,12,29,16,39,27.80
2020,12,29,16,40,23.10
2020,12,29,16,41,26.20
2020,12,29,16,42,24.60
2020,12,29,16,43,21.40
2020,12,29,16,44,26.70
2020,12,29,16,45,27.70
2020,12,29,16,46,25.60
2020,12,29,16,47,27.30
2020,12,29,16,48,24.10
2020,12,29,16,49,29.20
2020,12,29,16,50,30.20
2020,12,29,16,51,30.60
2020,12,29,16,52,29.20
2020,12,29,16,53,25.30
2020,12,29,16,54,17.30
2020,12,29,16,55,20.00
2020,12,29,16,56,20.60
2020,12,29,16,57,19.00
2020,12,29,16,58,24.00
2020,12,29,16,59,18.50
2020,12,29,17,00,14.40
2020,12,29,17,01,16.50
2020,12,29,17,02,18.70
2020,12,29,17,03,14.00
2020,12,29,17,04,24.40
2020,12,29,17,05,20.20
2020,12,29,17,06,14.50
2020,12,29,17,07,18.20
2020,12,29,17,08,18.30
2020,12,29,17,09,18.90
2020,12,29,17,10,23.30
2020,12,29,17,11,23.70
2020,12,29,17,12,20.80
2020,12,29,17,13,22.50
2020,12,29,17,14,20.70
2020,12,29,17,15,20.90
2020,12,29,17,16,24.40
2020,12,29,17,17,18.40
2020,12,29,17,18,18.10
2020,12,29,17,19,24.90
2020,12,29,17,20,20.10
2020,12,29,17,21,25.40
2020,12,29,17,22,23.20
2020,12,29,17,23,17.80
2020,12,29,17,24,28.80
2020,12,29,17,25,22.70
2020,12,29,17,26,17.10
2020,12,29,17,27,19.90
2020,12,29,17,28,20.20
2020,12,29,17,29,19.90
2020,12,29,17,30,25.80
2020,12,29,17,31,21.20
2020,12,29,17,32,21.60
2020,12,29,17,33,17.80
2020,12,29,17,34,24.40
2020,12,29,17,35,27.60
2020,12,29,17,36,24.90
2020,12,29,17,37,28.10
2020,12,29,17,38,29.90
2020,12,29,17,39,27.60
2020,12,29,17,40,16.50
2020,12,29,17,41,12.10
2020,12,29,17,42,16.90
2020,12,29,17,43,15.40
2020,12,29,17,44,15.90
2020,12,29,17,45,20.50
2020,12,29,17,46,24.50
2020,12,29,17,47,21.40
2020,12,29,17,48,19.00
2020,12,29,17,49,18.80
2020,12,29,17,50,20.00
2020,12,29,17,51,19.70
2020,12,29,17,52,11.30
2020,12,29,17,53,12.70
2020,12,29,17,54,12.20
2020,12,29,17,55,16.00
2020,12,29,17,56,15.00
2020,12,29,17,57,18.00