Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,13,32,15.70
2013,04,26,13,33,15.80
2013,04,26,13,34,15.80
2013,04,26,13,35,15.90
2013,04,26,13,36,15.90
2013,04,26,13,37,16.10
2013,04,26,13,38,16.10
2013,04,26,13,39,16.10
2013,04,26,13,40,16.10
2013,04,26,13,41,16.10
2013,04,26,13,42,16.10
2013,04,26,13,43,16.10
2013,04,26,13,44,16.10
2013,04,26,13,45,16.10
2013,04,26,13,46,16.10
2013,04,26,13,47,16.20
2013,04,26,13,48,16.20
2013,04,26,13,49,16.30
2013,04,26,13,50,16.40
2013,04,26,13,51,16.60
2013,04,26,13,52,16.70
2013,04,26,13,53,16.80
2013,04,26,13,54,16.90
2013,04,26,13,55,16.90
2013,04,26,13,56,17.00
2013,04,26,13,57,17.20
2013,04,26,13,58,17.30
2013,04,26,13,59,17.30
2013,04,26,14,00,17.30
2013,04,26,14,01,17.30
2013,04,26,14,02,17.30
2013,04,26,14,03,17.30
2013,04,26,14,04,17.30
2013,04,26,14,05,17.40
2013,04,26,14,06,17.40
2013,04,26,14,07,17.40
2013,04,26,14,08,17.50
2013,04,26,14,09,17.50
2013,04,26,14,10,17.50
2013,04,26,14,11,17.50
2013,04,26,14,12,17.60
2013,04,26,14,13,17.60
2013,04,26,14,14,17.70
2013,04,26,14,15,17.70
2013,04,26,14,16,17.70
2013,04,26,14,17,17.70
2013,04,26,14,18,17.70
2013,04,26,14,19,17.70
2013,04,26,14,20,17.70
2013,04,26,14,21,17.70
2013,04,26,14,22,17.80
2013,04,26,14,23,17.80
2013,04,26,14,24,17.90
2013,04,26,14,25,17.90
2013,04,26,14,26,17.90
2013,04,26,14,27,17.90
2013,04,26,14,28,17.90
2013,04,26,14,29,17.90
2013,04,26,14,30,17.90
2013,04,26,14,31,17.90
2013,04,26,14,32,17.90
2013,04,26,14,33,17.90
2013,04,26,14,34,17.90
2013,04,26,14,35,17.80
2013,04,26,14,36,17.80
2013,04,26,14,37,17.80
2013,04,26,14,38,17.90
2013,04,26,14,39,18.00
2013,04,26,14,40,18.10
2013,04,26,14,41,18.20
2013,04,26,14,42,18.40
2013,04,26,14,43,18.50
2013,04,26,14,44,18.60
2013,04,26,14,45,18.70
2013,04,26,14,46,18.80
2013,04,26,14,47,18.80
2013,04,26,14,48,18.90
2013,04,26,14,49,18.90
2013,04,26,14,50,18.90
2013,04,26,14,51,18.90
2013,04,26,14,52,18.90
2013,04,26,14,53,18.90
2013,04,26,14,54,18.90
2013,04,26,14,55,18.90
2013,04,26,14,56,18.90
2013,04,26,14,57,18.90
2013,04,26,14,58,18.90
2013,04,26,14,59,18.90
2013,04,26,15,00,19.00
2013,04,26,15,01,19.10
2013,04,26,15,02,19.10
2013,04,26,15,03,19.20
2013,04,26,15,04,19.30
2013,04,26,15,05,19.40
2013,04,26,15,06,19.60
2013,04,26,15,07,19.60
2013,04,26,15,08,19.70
2013,04,26,15,09,19.70
2013,04,26,15,10,19.80
2013,04,26,15,11,19.90
2013,04,26,15,12,19.90
2013,04,26,15,13,19.90
2013,04,26,15,14,19.90
2013,04,26,15,15,19.90
2013,04,26,15,16,20.10
2013,04,26,15,17,20.00
2013,04,26,15,18,19.90
2013,04,26,15,19,19.90
2013,04,26,15,20,20.00
2013,04,26,15,21,20.10
2013,04,26,15,22,20.10
2013,04,26,15,23,20.20
2013,04,26,15,24,20.30
2013,04,26,15,25,20.50
2013,04,26,15,26,20.50
2013,04,26,15,27,20.50
2013,04,26,15,28,20.60
2013,04,26,15,29,20.60
2013,04,26,15,30,20.70
2013,04,26,15,31,20.60
2013,04,26,15,32,20.50
2013,04,26,15,33,20.30
2013,04,26,15,34,20.20
2013,04,26,15,35,20.20
2013,04,26,15,36,20.20
2013,04,26,15,37,20.20
2013,04,26,15,38,20.20
2013,04,26,15,39,20.20
2013,04,26,15,40,20.20
2013,04,26,15,41,20.20
2013,04,26,15,42,20.30
2013,04,26,15,43,20.40
2013,04,26,15,44,20.40
2013,04,26,15,45,20.40
2013,04,26,15,46,20.40
2013,04,26,15,47,20.40
2013,04,26,15,48,20.50
2013,04,26,15,49,20.50
2013,04,26,15,50,20.60
2013,04,26,15,51,20.60
2013,04,26,15,52,20.60
2013,04,26,15,53,20.60
2013,04,26,15,54,20.50
2013,04,26,15,55,20.50
2013,04,26,15,56,20.50
2013,04,26,15,57,20.50
2013,04,26,15,58,20.50
2013,04,26,15,59,20.50
2013,04,26,16,00,20.50
2013,04,26,16,01,20.50
2013,04,26,16,02,20.50
2013,04,26,16,03,20.50
2013,04,26,16,04,20.40
2013,04,26,16,05,20.30
2013,04,26,16,06,20.30
2013,04,26,16,07,20.20
2013,04,26,16,08,20.20
2013,04,26,16,09,20.20
2013,04,26,16,10,20.20
2013,04,26,16,11,20.20
2013,04,26,16,12,20.20
2013,04,26,16,13,20.20
2013,04,26,16,14,20.20
2013,04,26,16,15,20.20
2013,04,26,16,16,20.20
2013,04,26,16,17,20.20
2013,04,26,16,18,20.10
2013,04,26,16,19,19.90
2013,04,26,16,20,19.90
2013,04,26,16,21,19.70
2013,04,26,16,22,19.70
2013,04,26,16,23,19.70
2013,04,26,16,24,19.60
2013,04,26,16,25,19.60
2013,04,26,16,26,19.60
2013,04,26,16,27,19.50
2013,04,26,16,28,19.60
2013,04,26,16,29,19.60
2013,04,26,16,30,19.60
2013,04,26,16,31,19.50
2013,04,26,16,32,19.50
2013,04,26,16,33,19.50
2013,04,26,16,34,19.50
2013,04,26,16,35,19.50
2013,04,26,16,36,19.60
2013,04,26,16,37,19.60
2013,04,26,16,38,19.60
2013,04,26,16,39,19.60
2013,04,26,16,40,19.60
2013,04,26,16,41,19.50
2013,04,26,16,42,19.50
2013,04,26,16,43,19.50
2013,04,26,16,44,19.40
2013,04,26,16,45,19.40
2013,04,26,16,46,19.40
2013,04,26,16,47,19.30
2013,04,26,16,48,19.30
2013,04,26,16,49,19.30
2013,04,26,16,50,19.30
2013,04,26,16,51,19.20
2013,04,26,16,52,19.20
2013,04,26,16,53,19.10
2013,04,26,16,54,19.10
2013,04,26,16,55,19.10
2013,04,26,16,56,19.10
2013,04,26,16,57,18.90
2013,04,26,16,58,18.90
2013,04,26,16,59,18.90
2013,04,26,17,00,18.90
2013,04,26,17,01,18.90
2013,04,26,17,02,18.90
2013,04,26,17,03,18.90
2013,04,26,17,04,18.90
2013,04,26,17,05,18.90
2013,04,26,17,06,18.90
2013,04,26,17,07,18.90
2013,04,26,17,08,18.90
2013,04,26,17,09,18.90
2013,04,26,17,10,19.00
2013,04,26,17,11,19.10
2013,04,26,17,12,19.10
2013,04,26,17,13,19.10
2013,04,26,17,14,19.10
2013,04,26,17,15,19.00
2013,04,26,17,16,18.90
2013,04,26,17,17,18.90
2013,04,26,17,18,18.90
2013,04,26,17,19,18.90
2013,04,26,17,20,18.80
2013,04,26,17,21,18.80
2013,04,26,17,22,18.80
2013,04,26,17,23,18.80
2013,04,26,17,24,18.80
2013,04,26,17,25,18.80
2013,04,26,17,26,18.70
2013,04,26,17,27,18.70
2013,04,26,17,28,18.60
2013,04,26,17,29,18.60
2013,04,26,17,30,18.60
2013,04,26,17,31,18.60
2013,04,26,17,32,18.60
2013,04,26,17,33,18.60
2013,04,26,17,34,18.50
2013,04,26,17,35,18.50
2013,04,26,17,36,18.50
2013,04,26,17,37,18.50
2013,04,26,17,38,18.50
2013,04,26,17,39,18.40
2013,04,26,17,40,18.40
2013,04,26,17,41,18.40
2013,04,26,17,42,18.40
2013,04,26,17,43,18.40
2013,04,26,17,44,18.40
2013,04,26,17,45,18.30
2013,04,26,17,46,18.30
2013,04,26,17,47,18.30
2013,04,26,17,48,18.30
2013,04,26,17,49,18.20
2013,04,26,17,50,18.20
2013,04,26,17,51,18.20
2013,04,26,17,52,18.20
2013,04,26,17,53,18.20
2013,04,26,17,54,18.20
2013,04,26,17,55,18.20
2013,04,26,17,56,18.20
2013,04,26,17,57,18.20
2013,04,26,17,58,18.20
2013,04,26,17,59,18.10
2013,04,26,18,00,18.10
2013,04,26,18,01,18.10
2013,04,26,18,02,18.10
2013,04,26,18,03,18.00
2013,04,26,18,04,17.90
2013,04,26,18,05,17.90
2013,04,26,18,06,17.90
2013,04,26,18,07,17.90
2013,04,26,18,08,17.80
2013,04,26,18,09,17.80
2013,04,26,18,10,17.80
2013,04,26,18,11,17.80
2013,04,26,18,12,17.80
2013,04,26,18,13,17.70
2013,04,26,18,14,17.70
2013,04,26,18,15,17.70
2013,04,26,18,16,17.70
2013,04,26,18,17,17.70
2013,04,26,18,18,17.70
2013,04,26,18,19,17.80
2013,04,26,18,20,17.80
2013,04,26,18,21,17.70
2013,04,26,18,22,17.70
2013,04,26,18,23,17.70
2013,04,26,18,24,17.70
2013,04,26,18,25,17.70
2013,04,26,18,26,17.70
2013,04,26,18,27,17.70
2013,04,26,18,28,17.70
2013,04,26,18,29,17.70
2013,04,26,18,30,17.70
2013,04,26,18,31,17.60
2013,04,26,18,32,17.60
2013,04,26,18,33,17.60
2013,04,26,18,34,17.60
2013,04,26,18,35,17.60
2013,04,26,18,36,17.60
2013,04,26,18,37,17.60
2013,04,26,18,38,17.50
2013,04,26,18,39,17.50
2013,04,26,18,40,17.40
2013,04,26,18,41,17.40
2013,04,26,18,42,17.40
2013,04,26,18,43,17.40
2013,04,26,18,44,17.30
2013,04,26,18,45,17.30
2013,04,26,18,46,17.30
2013,04,26,18,47,17.20
2013,04,26,18,48,17.10
2013,04,26,18,49,17.10
2013,04,26,18,50,17.10
2013,04,26,18,51,17.00
2013,04,26,18,52,17.00
2013,04,26,18,53,16.90
2013,04,26,18,54,16.90
2013,04,26,18,55,16.90
2013,04,26,18,56,16.90
2013,04,26,18,57,16.80
2013,04,26,18,58,16.70
2013,04,26,18,59,16.70
2013,04,26,19,00,16.70
2013,04,26,19,01,16.70
2013,04,26,19,02,16.60
2013,04,26,19,03,16.60
2013,04,26,19,04,16.50
2013,04,26,19,05,16.40
2013,04,26,19,06,16.40
2013,04,26,19,07,16.40
2013,04,26,19,08,16.40
2013,04,26,19,09,16.30
2013,04,26,19,10,16.30
2013,04,26,19,11,16.30
2013,04,26,19,12,16.20
2013,04,26,19,13,16.20
2013,04,26,19,14,16.20
2013,04,26,19,15,16.10
2013,04,26,19,16,16.10
2013,04,26,19,17,16.10
2013,04,26,19,18,16.00
2013,04,26,19,19,15.90
2013,04,26,19,20,15.90
2013,04,26,19,21,15.80
2013,04,26,19,22,15.80
2013,04,26,19,23,15.80
2013,04,26,19,24,15.80
2013,04,26,19,25,15.70
2013,04,26,19,26,15.70
2013,04,26,19,27,15.70
2013,04,26,19,28,15.70
2013,04,26,19,29,15.60
2013,04,26,19,30,15.50
2013,04,26,19,31,15.50
2013,04,26,19,32,15.50
2013,04,26,19,33,15.40
2013,04,26,19,34,15.40
2013,04,26,19,35,15.30
2013,04,26,19,36,15.30
2013,04,26,19,37,15.20
2013,04,26,19,38,15.20
2013,04,26,19,39,15.20
2013,04,26,19,40,15.20
2013,04,26,19,41,15.20
2013,04,26,19,42,15.20
2013,04,26,19,43,15.20
2013,04,26,19,44,15.20
2013,04,26,19,45,15.20
2013,04,26,19,46,15.20
2013,04,26,19,47,15.20
2013,04,26,19,48,15.20
2013,04,26,19,49,15.20
2013,04,26,19,50,15.20
2013,04,26,19,51,15.20
2013,04,26,19,52,15.20
2013,04,26,19,53,15.20
2013,04,26,19,54,15.20
