Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,02,00,00,0.40
2019,03,02,00,01,0.40
2019,03,02,00,02,0.40
2019,03,02,00,03,0.30
2019,03,02,00,04,0.30
2019,03,02,00,05,0.30
2019,03,02,00,06,0.30
2019,03,02,00,07,0.30
2019,03,02,00,08,0.30
2019,03,02,00,09,0.30
2019,03,02,00,10,0.30
2019,03,02,00,11,0.40
2019,03,02,00,12,0.40
2019,03,02,00,13,0.50
2019,03,02,00,14,0.60
2019,03,02,00,15,0.60
2019,03,02,00,16,0.70
2019,03,02,00,17,0.70
2019,03,02,00,18,0.80
2019,03,02,00,19,0.80
2019,03,02,00,20,0.80
2019,03,02,00,21,0.90
2019,03,02,00,22,0.90
2019,03,02,00,23,0.90
2019,03,02,00,24,0.90
2019,03,02,00,25,0.90
2019,03,02,00,26,0.90
2019,03,02,00,27,0.90
2019,03,02,00,28,0.90
2019,03,02,00,29,0.90
2019,03,02,00,30,0.90
2019,03,02,00,31,0.90
2019,03,02,00,32,0.80
2019,03,02,00,33,0.80
2019,03,02,00,34,0.80
2019,03,02,00,35,0.70
2019,03,02,00,36,0.70
2019,03,02,00,37,0.70
2019,03,02,00,38,0.70
2019,03,02,00,39,0.60
2019,03,02,00,40,0.60
2019,03,02,00,41,0.50
2019,03,02,00,42,0.50
2019,03,02,00,43,0.50
2019,03,02,00,44,0.40
2019,03,02,00,45,0.40
2019,03,02,00,46,0.40
2019,03,02,00,47,0.50
2019,03,02,00,48,0.50
2019,03,02,00,49,0.50
2019,03,02,00,50,0.60
2019,03,02,00,51,0.60
2019,03,02,00,52,0.60
2019,03,02,00,53,0.70
2019,03,02,00,54,0.70
2019,03,02,00,55,0.70
2019,03,02,00,56,0.80
2019,03,02,00,57,0.80
2019,03,02,00,58,0.90
2019,03,02,00,59,0.90
2019,03,02,01,00,1.00
2019,03,02,01,01,1.00
2019,03,02,01,02,1.10
2019,03,02,01,03,1.10
2019,03,02,01,04,1.10
2019,03,02,01,05,1.10
2019,03,02,01,06,1.20
2019,03,02,01,07,1.20
2019,03,02,01,08,1.20
2019,03,02,01,09,1.20
2019,03,02,01,10,1.20
2019,03,02,01,11,1.20
2019,03,02,01,12,1.20
2019,03,02,01,13,1.20
2019,03,02,01,14,1.20
2019,03,02,01,15,1.20
2019,03,02,01,16,1.20
2019,03,02,01,17,1.20
2019,03,02,01,18,1.20
2019,03,02,01,19,1.20
2019,03,02,01,20,1.20
2019,03,02,01,21,1.10
2019,03,02,01,22,1.10
2019,03,02,01,23,1.10
2019,03,02,01,24,1.10
2019,03,02,01,25,1.10
2019,03,02,01,26,1.00
2019,03,02,01,27,1.00
2019,03,02,01,28,1.00
2019,03,02,01,29,1.00
2019,03,02,01,30,1.00
2019,03,02,01,31,1.00
2019,03,02,01,32,1.00
2019,03,02,01,33,1.00
2019,03,02,01,34,1.00
2019,03,02,01,35,0.90
2019,03,02,01,36,0.90
2019,03,02,01,37,0.90
2019,03,02,01,38,0.90
2019,03,02,01,39,0.90
2019,03,02,01,40,0.90
2019,03,02,01,41,0.90
2019,03,02,01,42,0.90
2019,03,02,01,43,0.90
2019,03,02,01,44,0.90
2019,03,02,01,45,0.90
2019,03,02,01,46,0.90
2019,03,02,01,47,0.90
2019,03,02,01,48,1.00
2019,03,02,01,49,0.90
2019,03,02,01,50,0.90
2019,03,02,01,51,0.90
2019,03,02,01,52,0.90
2019,03,02,01,53,0.90
2019,03,02,01,54,0.90
2019,03,02,01,55,0.90
2019,03,02,01,56,0.90
2019,03,02,01,57,0.90
2019,03,02,01,58,0.90
2019,03,02,01,59,0.90
2019,03,02,02,00,0.90
2019,03,02,02,01,0.90
2019,03,02,02,02,1.00
2019,03,02,02,03,1.00
2019,03,02,02,04,1.00
2019,03,02,02,05,1.10
2019,03,02,02,06,1.10
2019,03,02,02,07,1.10
2019,03,02,02,08,1.20
2019,03,02,02,09,1.20
2019,03,02,02,10,1.20
2019,03,02,02,11,1.20
2019,03,02,02,12,1.20
2019,03,02,02,13,1.20
2019,03,02,02,14,1.20
2019,03,02,02,15,1.20
2019,03,02,02,16,1.20
2019,03,02,02,17,1.20
2019,03,02,02,18,1.20
2019,03,02,02,19,1.20
2019,03,02,02,20,1.20
2019,03,02,02,21,1.20
2019,03,02,02,22,1.10
2019,03,02,02,23,1.10
2019,03,02,02,24,1.10
2019,03,02,02,25,1.00
2019,03,02,02,26,0.90
2019,03,02,02,27,0.90
2019,03,02,02,28,0.80
2019,03,02,02,29,0.80
2019,03,02,02,30,0.70
2019,03,02,02,31,0.60
2019,03,02,02,32,0.50
2019,03,02,02,33,0.50
2019,03,02,02,34,0.40
2019,03,02,02,35,0.30
2019,03,02,02,36,0.30
2019,03,02,02,37,0.20
2019,03,02,02,38,0.20
2019,03,02,02,39,0.10
2019,03,02,02,40,0.10
2019,03,02,02,41,0.00
2019,03,02,02,42,-0.10
2019,03,02,02,43,-0.20
2019,03,02,02,44,-0.20
2019,03,02,02,45,-0.30
2019,03,02,02,46,-0.30
2019,03,02,02,47,-0.40
2019,03,02,02,48,-0.40
2019,03,02,02,49,-0.50
2019,03,02,02,50,-0.60
2019,03,02,02,51,-0.60
2019,03,02,02,52,-0.70
2019,03,02,02,53,-0.70
2019,03,02,02,54,-0.80
2019,03,02,02,55,-0.80
2019,03,02,02,56,-0.80
2019,03,02,02,57,-0.90
2019,03,02,02,58,-0.90
2019,03,02,02,59,-1.00
2019,03,02,03,00,-1.00
2019,03,02,03,01,-1.00
2019,03,02,03,02,-1.00
2019,03,02,03,03,-1.00
2019,03,02,03,04,-1.00
2019,03,02,03,05,-1.00
2019,03,02,03,06,-0.90
2019,03,02,03,07,-0.90
2019,03,02,03,08,-0.90
2019,03,02,03,09,-0.90
2019,03,02,03,10,-0.90
2019,03,02,03,11,-0.90
2019,03,02,03,12,-0.80
2019,03,02,03,13,-0.80
2019,03,02,03,14,-0.80
2019,03,02,03,15,-0.80
2019,03,02,03,16,-0.80
2019,03,02,03,17,-0.70
2019,03,02,03,18,-0.70
2019,03,02,03,19,-0.70
2019,03,02,03,20,-0.60
2019,03,02,03,21,-0.60
2019,03,02,03,22,-0.60
2019,03,02,03,23,-0.50
2019,03,02,03,24,-0.50
2019,03,02,03,25,-0.40
2019,03,02,03,26,-0.40
2019,03,02,03,27,-0.30
2019,03,02,03,28,-0.30
2019,03,02,03,29,-0.20
2019,03,02,03,30,-0.20
2019,03,02,03,31,-0.10
2019,03,02,03,32,-0.10
2019,03,02,03,33,0.00
2019,03,02,03,34,0.10
2019,03,02,03,35,0.10
2019,03,02,03,36,0.20
2019,03,02,03,37,0.30
2019,03,02,03,38,0.30
2019,03,02,03,39,0.40
2019,03,02,03,40,0.50
2019,03,02,03,41,0.50
2019,03,02,03,42,0.60
2019,03,02,03,43,0.60
2019,03,02,03,44,0.70
2019,03,02,03,45,0.70
2019,03,02,03,46,0.70
2019,03,02,03,47,0.80
2019,03,02,03,48,0.80
2019,03,02,03,49,0.80
2019,03,02,03,50,0.80
2019,03,02,03,51,0.90
2019,03,02,03,52,0.90
2019,03,02,03,53,0.90
2019,03,02,03,54,0.90
2019,03,02,03,55,0.90
2019,03,02,03,56,1.00
2019,03,02,03,57,1.00
2019,03,02,03,58,1.10
2019,03,02,03,59,1.10
2019,03,02,04,00,1.10
2019,03,02,04,01,1.10
2019,03,02,04,02,1.10
2019,03,02,04,03,1.10
2019,03,02,05,04,1.70
2019,03,02,05,05,1.70
2019,03,02,05,06,1.80
2019,03,02,05,07,1.80
2019,03,02,05,08,1.90
2019,03,02,05,09,1.90
2019,03,02,05,10,2.00
2019,03,02,05,11,2.00
2019,03,02,05,12,2.10
2019,03,02,05,13,2.10
2019,03,02,05,14,2.10
2019,03,02,05,15,2.10
2019,03,02,05,16,2.10
2019,03,02,05,17,2.10
2019,03,02,05,18,2.20
2019,03,02,05,19,2.20
2019,03,02,05,20,2.20
2019,03,02,05,21,2.20
2019,03,02,05,22,2.20
2019,03,02,05,23,2.30
2019,03,02,05,24,2.30
2019,03,02,05,25,2.30
2019,03,02,05,26,2.30
2019,03,02,05,27,2.40
2019,03,02,05,28,2.40
2019,03,02,05,29,2.40
2019,03,02,05,30,2.40
2019,03,02,05,31,2.40
2019,03,02,05,32,2.40
2019,03,02,05,33,2.40
2019,03,02,05,34,2.50
2019,03,02,05,35,2.50
2019,03,02,05,36,2.50
2019,03,02,05,37,2.50
2019,03,02,05,38,2.50
2019,03,02,05,39,2.50
2019,03,02,05,40,2.50
2019,03,02,05,41,2.50
2019,03,02,05,42,2.50
2019,03,02,05,43,2.60
2019,03,02,05,44,2.60
2019,03,02,05,45,2.60
2019,03,02,05,46,2.60
2019,03,02,05,47,2.60
2019,03,02,05,48,2.60
2019,03,02,05,49,2.60
2019,03,02,05,50,2.60
2019,03,02,05,51,2.60
2019,03,02,05,52,2.60
2019,03,02,05,53,2.60
2019,03,02,05,54,2.60
2019,03,02,05,55,2.60
2019,03,02,05,56,2.60
2019,03,02,05,57,2.60
2019,03,02,05,58,2.60
2019,03,02,05,59,2.70
2019,03,02,06,00,2.70
2019,03,02,06,01,2.70
2019,03,02,06,02,2.70
2019,03,02,06,03,2.70
2019,03,02,06,04,2.70
2019,03,02,06,05,2.60
2019,03,02,06,06,2.60
2019,03,02,06,07,2.60
2019,03,02,06,08,2.70
2019,03,02,06,09,2.70
2019,03,02,06,10,2.70
2019,03,02,06,11,2.70
2019,03,02,06,12,2.80
2019,03,02,06,13,2.80
2019,03,02,06,14,2.80
2019,03,02,06,15,2.70
2019,03,02,06,16,2.70
2019,03,02,06,17,2.70
2019,03,02,06,18,2.70
2019,03,02,06,19,2.70
2019,03,02,06,20,2.70
2019,03,02,06,21,2.70
2019,03,02,06,22,2.70
2019,03,02,06,23,2.80
2019,03,02,06,24,2.80
2019,03,02,06,25,2.80
2019,03,02,06,26,2.80
2019,03,02,06,27,2.80
2019,03,02,06,28,2.80
2019,03,02,06,29,2.80
2019,03,02,06,30,2.80
2019,03,02,06,31,2.90
2019,03,02,06,32,2.90
2019,03,02,06,33,2.90
2019,03,02,06,34,3.00
2019,03,02,06,35,3.00
2019,03,02,06,36,3.00
2019,03,02,06,37,3.10
2019,03,02,06,38,3.10
2019,03,02,06,39,3.10
2019,03,02,06,40,3.00
2019,03,02,06,41,3.00
2019,03,02,06,42,3.00
2019,03,02,06,43,3.00
2019,03,02,06,44,2.90
2019,03,02,06,45,2.90
2019,03,02,06,46,2.90
2019,03,02,06,47,2.90
2019,03,02,06,48,2.90
2019,03,02,06,49,2.90
2019,03,02,06,50,2.90
2019,03,02,06,51,2.80
2019,03,02,06,52,2.80
2019,03,02,06,53,2.80
2019,03,02,06,54,2.80
2019,03,02,06,55,2.80
2019,03,02,06,56,2.70
2019,03,02,06,57,2.70
2019,03,02,06,58,2.70
2019,03,02,06,59,2.70
2019,03,02,07,00,2.60
2019,03,02,07,01,2.60
2019,03,02,07,02,2.60
2019,03,02,07,03,2.50
2019,03,02,07,04,2.50
2019,03,02,07,05,2.50
2019,03,02,07,06,2.50
2019,03,02,07,07,2.40
2019,03,02,07,08,2.40
2019,03,02,07,09,2.40
2019,03,02,07,10,2.40
2019,03,02,07,11,2.40
2019,03,02,07,12,2.40
2019,03,02,07,13,2.40
2019,03,02,07,14,2.40
2019,03,02,07,15,2.40
2019,03,02,07,16,2.30
2019,03,02,07,17,2.30
2019,03,02,07,18,2.30
2019,03,02,07,19,2.30
2019,03,02,07,20,2.30
2019,03,02,07,21,2.30
2019,03,02,07,22,2.30
2019,03,02,07,23,2.30
2019,03,02,07,24,2.30
2019,03,02,07,25,2.30
2019,03,02,07,26,2.30
2019,03,02,07,27,2.30
2019,03,02,07,28,2.30
2019,03,02,07,29,2.30
2019,03,02,07,30,2.30
2019,03,02,07,31,2.30
2019,03,02,07,32,2.30
2019,03,02,07,33,2.30
2019,03,02,07,34,2.30
2019,03,02,07,35,2.20
2019,03,02,07,36,2.20
2019,03,02,07,37,2.20
2019,03,02,07,38,2.20
2019,03,02,07,39,2.20
2019,03,02,07,40,2.20
2019,03,02,07,41,2.20
2019,03,02,07,42,2.20
2019,03,02,07,43,2.20
2019,03,02,07,44,2.30
2019,03,02,07,45,2.30
2019,03,02,07,46,2.30
2019,03,02,07,47,2.30
2019,03,02,07,48,2.30
2019,03,02,07,49,2.30
2019,03,02,07,50,2.30
2019,03,02,07,51,2.30
2019,03,02,07,52,2.40
2019,03,02,07,53,2.40
2019,03,02,07,54,2.40
2019,03,02,07,55,2.40
2019,03,02,07,56,2.50
2019,03,02,07,57,2.50
2019,03,02,07,58,2.50
2019,03,02,07,59,2.60
2019,03,02,08,00,2.60
2019,03,02,08,01,2.60
2019,03,02,08,02,2.70
2019,03,02,08,03,2.70
2019,03,02,08,04,2.70
2019,03,02,08,05,2.80
2019,03,02,08,06,2.80
2019,03,02,08,07,2.80
2019,03,02,08,08,2.90
2019,03,02,08,09,2.90
2019,03,02,08,10,3.00
2019,03,02,08,11,3.00
2019,03,02,08,12,3.00
2019,03,02,08,13,3.10
2019,03,02,08,14,3.10
2019,03,02,08,15,3.20
2019,03,02,08,16,3.20
2019,03,02,08,17,3.20
2019,03,02,08,18,3.20
2019,03,02,08,19,3.30
2019,03,02,08,20,3.30
2019,03,02,08,21,3.30
2019,03,02,08,22,3.40
2019,03,02,08,23,3.40
2019,03,02,08,24,3.40
2019,03,02,08,25,3.40
2019,03,02,08,26,3.50
2019,03,02,08,27,3.50
2019,03,02,08,28,3.50
2019,03,02,08,29,3.60
2019,03,02,08,30,3.60
2019,03,02,08,31,3.60
2019,03,02,08,32,3.70
2019,03,02,08,33,3.70
2019,03,02,08,34,3.70
2019,03,02,08,35,3.70
2019,03,02,08,36,3.70
2019,03,02,08,37,3.80
2019,03,02,08,38,3.80
2019,03,02,08,39,3.80
2019,03,02,08,40,3.80
2019,03,02,08,41,3.80
2019,03,02,08,42,3.80
2019,03,02,08,43,3.90
2019,03,02,08,44,3.90
2019,03,02,08,45,3.90
2019,03,02,08,46,4.00
2019,03,02,08,47,4.00
2019,03,02,08,48,4.00
2019,03,02,08,49,4.10
2019,03,02,08,50,4.10
2019,03,02,08,51,4.10
2019,03,02,08,52,4.10
2019,03,02,08,53,4.20
2019,03,02,08,54,4.20
2019,03,02,08,55,4.20
2019,03,02,08,56,4.20
2019,03,02,08,57,4.30
2019,03,02,08,58,4.30
2019,03,02,08,59,4.30
2019,03,02,09,00,4.30
2019,03,02,09,01,4.30
2019,03,02,09,02,4.30
2019,03,02,09,03,4.30
2019,03,02,09,04,4.30
2019,03,02,09,05,4.30
2019,03,02,09,06,4.40
2019,03,02,09,07,4.50
2019,03,02,09,08,4.50
2019,03,02,09,09,4.60
2019,03,02,09,10,4.60
2019,03,02,09,11,4.70
2019,03,02,09,12,4.70
2019,03,02,09,13,4.70
2019,03,02,09,14,4.70
2019,03,02,09,15,4.80
2019,03,02,09,16,4.80
2019,03,02,09,17,4.80
2019,03,02,09,18,4.80
2019,03,02,09,19,4.80
2019,03,02,09,20,4.90
2019,03,02,09,21,4.90
2019,03,02,09,22,4.90
2019,03,02,09,23,5.00
2019,03,02,09,24,5.10
2019,03,02,09,25,5.10
2019,03,02,09,26,5.10
2019,03,02,09,27,5.20
2019,03,02,09,28,5.20
2019,03,02,09,29,5.20
2019,03,02,09,30,5.20
2019,03,02,09,31,5.20
2019,03,02,09,32,5.20
2019,03,02,09,33,5.30
2019,03,02,09,34,5.30
2019,03,02,09,35,5.30
2019,03,02,09,36,5.30
2019,03,02,09,37,5.40
2019,03,02,09,38,5.40
2019,03,02,09,39,5.40
2019,03,02,09,40,5.40
2019,03,02,09,41,5.40
2019,03,02,09,42,5.50
2019,03,02,09,43,5.50
2019,03,02,09,44,5.50
2019,03,02,09,45,5.50
2019,03,02,09,46,5.50
2019,03,02,09,47,5.40
2019,03,02,09,48,5.30
2019,03,02,09,49,5.30
2019,03,02,09,50,5.40
2019,03,02,09,51,5.40
2019,03,02,09,52,5.40
2019,03,02,09,53,5.40
2019,03,02,09,54,5.50
2019,03,02,09,55,5.50
2019,03,02,09,56,5.50
2019,03,02,09,57,5.60
2019,03,02,09,58,5.60
2019,03,02,09,59,5.60
2019,03,02,10,00,5.60
2019,03,02,10,01,5.70
2019,03,02,10,02,5.70
2019,03,02,10,03,5.80
2019,03,02,10,04,5.80
2019,03,02,10,05,5.80
2019,03,02,10,06,5.90
2019,03,02,10,07,5.90
2019,03,02,10,08,6.00
2019,03,02,10,09,6.00
2019,03,02,10,10,6.10
2019,03,02,10,11,6.00
2019,03,02,10,12,6.00
2019,03,02,10,13,5.90
2019,03,02,10,14,5.90
2019,03,02,10,15,5.90
2019,03,02,10,16,5.90
2019,03,02,10,17,5.90
2019,03,02,10,18,5.90
2019,03,02,10,19,5.90
2019,03,02,10,20,5.80
2019,03,02,10,21,5.80
2019,03,02,10,22,5.70
2019,03,02,10,23,5.70
2019,03,02,10,24,5.70
2019,03,02,10,25,5.80
2019,03,02,10,26,5.80
2019,03,02,10,27,5.80
2019,03,02,10,28,5.80
2019,03,02,10,29,5.80
2019,03,02,10,30,5.80
2019,03,02,10,31,5.80
2019,03,02,10,32,5.90
2019,03,02,10,33,5.90
2019,03,02,10,34,5.90
2019,03,02,10,35,5.90
2019,03,02,10,36,5.90
2019,03,02,10,37,6.00
2019,03,02,10,38,6.00
2019,03,02,10,39,6.10
2019,03,02,10,40,6.10
2019,03,02,10,41,6.20
2019,03,02,10,42,6.20
2019,03,02,10,43,6.20
2019,03,02,10,44,6.30
2019,03,02,10,45,6.30
2019,03,02,10,46,6.40
2019,03,02,10,47,6.40
2019,03,02,10,48,6.40
2019,03,02,10,49,6.40
2019,03,02,10,50,6.40
2019,03,02,10,51,6.40
2019,03,02,10,52,6.40
2019,03,02,10,53,6.30
2019,03,02,10,54,6.30
2019,03,02,10,55,6.20
2019,03,02,10,56,6.20
2019,03,02,10,57,6.20
2019,03,02,10,58,6.20
2019,03,02,10,59,6.20
2019,03,02,11,00,6.20
2019,03,02,11,01,6.30
2019,03,02,11,02,6.30
2019,03,02,11,03,6.30
2019,03,02,11,04,6.30
2019,03,02,11,05,6.30
2019,03,02,11,06,6.30
2019,03,02,11,07,6.40
2019,03,02,11,08,6.40
2019,03,02,11,09,6.40
2019,03,02,11,10,6.40
2019,03,02,11,11,6.40
2019,03,02,11,12,6.30
2019,03,02,11,13,6.30
2019,03,02,11,14,6.20
2019,03,02,11,15,6.20
2019,03,02,11,16,6.20
2019,03,02,11,17,6.30
2019,03,02,11,18,6.30
2019,03,02,11,19,6.40
2019,03,02,11,20,6.50
2019,03,02,11,21,6.50
2019,03,02,11,22,6.60
2019,03,02,11,23,6.60
2019,03,02,11,24,6.60
2019,03,02,11,25,6.70
2019,03,02,11,26,6.70
2019,03,02,11,27,6.70
2019,03,02,11,28,6.70
2019,03,02,11,29,6.70
2019,03,02,11,30,6.70
2019,03,02,11,31,6.70
2019,03,02,11,32,6.70
2019,03,02,11,33,6.80
2019,03,02,11,34,6.80
2019,03,02,11,35,6.80
2019,03,02,11,36,6.90
2019,03,02,11,37,7.00
2019,03,02,11,38,7.00
2019,03,02,11,39,6.90
2019,03,02,11,40,6.90
2019,03,02,11,41,6.80
2019,03,02,11,42,6.80
2019,03,02,11,43,6.70
2019,03,02,11,44,6.60
2019,03,02,11,45,6.70
2019,03,02,11,46,6.70
2019,03,02,11,47,6.70
2019,03,02,11,48,6.60
2019,03,02,11,49,6.60
2019,03,02,11,50,6.60
2019,03,02,11,51,6.60
2019,03,02,11,52,6.60
2019,03,02,11,53,6.70
2019,03,02,11,54,6.70
2019,03,02,11,55,6.70
2019,03,02,11,56,6.70
2019,03,02,11,57,6.70
2019,03,02,11,58,6.80
2019,03,02,11,59,6.80
2019,03,02,12,00,6.90
2019,03,02,12,01,6.90
2019,03,02,12,02,6.90
2019,03,02,12,03,6.90
2019,03,02,12,04,6.90
2019,03,02,12,05,6.90
2019,03,02,12,06,6.90
2019,03,02,12,07,7.00
2019,03,02,12,08,7.00
2019,03,02,12,09,7.00
2019,03,02,12,10,6.90
2019,03,02,12,11,7.00
2019,03,02,12,12,7.00
2019,03,02,12,13,7.00
2019,03,02,12,14,7.10
2019,03,02,12,15,7.10
2019,03,02,12,16,7.10
2019,03,02,12,17,7.10
2019,03,02,12,18,7.10
2019,03,02,12,19,7.10
2019,03,02,12,20,7.10
2019,03,02,12,21,7.10
2019,03,02,12,22,7.20
2019,03,02,12,23,7.20
2019,03,02,12,24,7.20
2019,03,02,12,25,7.30
2019,03,02,12,26,7.30
2019,03,02,12,27,7.40
2019,03,02,12,28,7.40
2019,03,02,12,29,7.40
2019,03,02,12,30,7.50
2019,03,02,12,31,7.50
2019,03,02,12,32,7.60
2019,03,02,12,33,7.60
2019,03,02,12,34,7.60
2019,03,02,12,35,7.60
2019,03,02,12,36,7.60
2019,03,02,12,37,7.60
2019,03,02,12,38,7.60
2019,03,02,12,39,7.50
2019,03,02,12,40,7.50
2019,03,02,12,41,7.50
2019,03,02,12,42,7.50
2019,03,02,12,43,7.60
2019,03,02,12,44,7.60
2019,03,02,12,45,7.60
2019,03,02,12,46,7.60
2019,03,02,12,47,7.60
2019,03,02,12,48,7.60
2019,03,02,12,49,7.60
2019,03,02,12,50,7.50
2019,03,02,12,51,7.50
2019,03,02,12,52,7.50
2019,03,02,12,53,7.40
2019,03,02,12,54,7.40
2019,03,02,12,55,7.40
2019,03,02,12,56,7.40
2019,03,02,12,57,7.40
2019,03,02,12,58,7.40
2019,03,02,12,59,7.40
2019,03,02,13,00,7.40
2019,03,02,13,01,7.50
2019,03,02,13,02,7.50
2019,03,02,13,03,7.50
2019,03,02,13,04,7.40
2019,03,02,13,05,7.40
2019,03,02,13,06,7.40
2019,03,02,13,07,7.40
2019,03,02,13,08,7.40
2019,03,02,13,09,7.40
2019,03,02,13,10,7.40
2019,03,02,13,11,7.40
2019,03,02,13,12,7.50
2019,03,02,13,13,7.50
2019,03,02,13,14,7.50
2019,03,02,13,15,7.50
2019,03,02,13,16,7.50
2019,03,02,13,17,7.60
2019,03,02,13,18,7.60
2019,03,02,13,19,7.70
2019,03,02,13,20,7.80
2019,03,02,13,21,7.80
2019,03,02,13,22,7.90
2019,03,02,13,23,7.90
2019,03,02,13,24,7.90
2019,03,02,13,25,7.90
2019,03,02,13,26,7.90
2019,03,02,13,27,7.90
2019,03,02,13,28,7.90
2019,03,02,13,29,7.90
2019,03,02,13,30,7.90
2019,03,02,13,31,7.90
2019,03,02,13,32,7.90
2019,03,02,13,33,7.80
2019,03,02,13,34,7.80
2019,03,02,13,35,7.80
2019,03,02,13,36,7.80
2019,03,02,13,37,7.70
2019,03,02,13,38,7.70
2019,03,02,13,39,7.70
2019,03,02,13,40,7.70
2019,03,02,13,41,7.70
2019,03,02,13,42,7.70
2019,03,02,13,43,7.70
2019,03,02,13,44,7.80
2019,03,02,13,45,7.80
2019,03,02,13,46,7.80
2019,03,02,13,47,7.80
2019,03,02,13,48,7.90
2019,03,02,13,49,7.90
2019,03,02,13,50,7.90
2019,03,02,13,51,7.90
2019,03,02,13,52,7.90
2019,03,02,13,53,7.90
2019,03,02,13,54,7.90
2019,03,02,13,55,7.90
2019,03,02,13,56,7.90
2019,03,02,13,57,7.90
2019,03,02,13,58,8.00
2019,03,02,13,59,8.00
2019,03,02,14,00,8.00
2019,03,02,14,01,8.10
2019,03,02,14,02,8.10
2019,03,02,14,03,8.10
2019,03,02,14,04,8.10
2019,03,02,14,05,8.00
2019,03,02,14,06,8.00
2019,03,02,14,07,8.10
2019,03,02,14,08,8.10
2019,03,02,14,09,8.10
2019,03,02,14,10,8.10
2019,03,02,14,11,8.10
2019,03,02,14,12,8.10
2019,03,02,14,13,8.20
2019,03,02,14,14,8.10
2019,03,02,14,15,8.10
2019,03,02,14,16,8.00
2019,03,02,14,17,8.00
2019,03,02,14,18,7.90
2019,03,02,14,19,7.90
2019,03,02,14,20,7.90
2019,03,02,14,21,8.00
2019,03,02,14,22,8.00
2019,03,02,14,23,8.10
2019,03,02,14,24,8.10
2019,03,02,14,25,8.20
2019,03,02,14,26,8.20
2019,03,02,14,27,8.30
2019,03,02,14,28,8.30
2019,03,02,14,29,8.30
2019,03,02,14,30,8.30
2019,03,02,14,31,8.30
2019,03,02,14,32,8.20
2019,03,02,14,33,8.10
2019,03,02,14,34,8.00
2019,03,02,14,35,7.90
2019,03,02,14,36,7.80
2019,03,02,14,37,7.80
2019,03,02,14,38,7.70
2019,03,02,14,39,7.80
2019,03,02,14,40,7.80
2019,03,02,14,41,7.80
2019,03,02,14,42,7.80
2019,03,02,14,43,7.80
2019,03,02,14,44,7.80
2019,03,02,14,45,7.70
2019,03,02,14,46,7.70
2019,03,02,14,47,7.70
2019,03,02,14,48,7.80
2019,03,02,14,49,7.80
2019,03,02,14,50,7.90
2019,03,02,14,51,7.90
2019,03,02,14,52,8.00
2019,03,02,14,53,8.00
2019,03,02,14,54,7.90
2019,03,02,14,55,7.80
2019,03,02,14,56,7.80
2019,03,02,14,57,7.70
2019,03,02,14,58,7.60
2019,03,02,14,59,7.50
2019,03,02,15,00,7.50
2019,03,02,15,01,7.40
2019,03,02,15,02,7.30
2019,03,02,15,03,7.30
2019,03,02,15,04,7.40
2019,03,02,15,05,7.40
2019,03,02,15,06,7.50
2019,03,02,15,07,7.60
2019,03,02,15,08,7.60
2019,03,02,15,09,7.70
2019,03,02,15,10,7.70
2019,03,02,15,11,7.70
2019,03,02,15,12,7.80
2019,03,02,15,13,7.80
2019,03,02,15,14,7.90
2019,03,02,15,15,7.90
2019,03,02,15,16,8.00
2019,03,02,15,17,8.00
2019,03,02,15,18,8.10
2019,03,02,15,19,8.10
2019,03,02,15,20,8.10
2019,03,02,15,21,8.10
2019,03,02,15,22,8.10
2019,03,02,15,23,8.00
2019,03,02,15,24,8.00
2019,03,02,15,25,8.00
2019,03,02,15,26,8.00
2019,03,02,15,27,8.10
2019,03,02,15,28,8.10
2019,03,02,15,29,8.00
2019,03,02,15,30,8.00
2019,03,02,15,31,7.90
2019,03,02,15,32,7.80
2019,03,02,15,33,7.80
2019,03,02,15,34,7.80
2019,03,02,15,35,7.80
2019,03,02,15,36,7.90
2019,03,02,15,37,7.90
2019,03,02,15,38,7.80
2019,03,02,15,39,7.70
2019,03,02,15,40,7.60
2019,03,02,15,41,7.60
2019,03,02,15,42,7.60
2019,03,02,15,43,7.60
2019,03,02,15,44,7.60
2019,03,02,15,45,7.70
2019,03,02,15,46,7.70
2019,03,02,15,47,7.70
2019,03,02,15,48,7.70
2019,03,02,15,49,7.60
2019,03,02,15,50,7.50
2019,03,02,15,51,7.50
2019,03,02,15,52,7.50
2019,03,02,15,53,7.50
2019,03,02,15,54,7.40
2019,03,02,15,55,7.40
2019,03,02,15,56,7.40
2019,03,02,15,57,7.40
2019,03,02,15,58,7.40
2019,03,02,15,59,7.40
2019,03,02,16,00,7.40
2019,03,02,16,01,7.40
2019,03,02,16,02,7.30
2019,03,02,16,03,7.30
2019,03,02,16,04,7.30
2019,03,02,16,05,7.20
2019,03,02,16,06,7.20
2019,03,02,16,07,7.20
2019,03,02,16,08,7.20
2019,03,02,16,09,7.20
2019,03,02,16,10,7.20
2019,03,02,16,11,7.20
2019,03,02,16,12,7.20
2019,03,02,16,13,7.20
2019,03,02,16,14,7.20
2019,03,02,16,15,7.20
2019,03,02,16,16,7.20
2019,03,02,16,17,7.20
2019,03,02,16,18,7.10
2019,03,02,16,19,7.20
2019,03,02,16,20,7.20
2019,03,02,16,21,7.20
2019,03,02,16,22,7.20
2019,03,02,16,23,7.20
2019,03,02,16,24,7.30
2019,03,02,16,25,7.30
2019,03,02,16,26,7.30
2019,03,02,16,27,7.30
2019,03,02,16,28,7.30
2019,03,02,16,29,7.20
2019,03,02,16,30,7.20
2019,03,02,16,31,7.20
2019,03,02,16,32,7.20
2019,03,02,16,33,7.20
2019,03,02,16,34,7.20
2019,03,02,16,35,7.20
2019,03,02,16,36,7.20
2019,03,02,16,37,7.20
2019,03,02,16,38,7.30
2019,03,02,16,39,7.30
2019,03,02,16,40,7.30
2019,03,02,16,41,7.30
2019,03,02,16,42,7.30
2019,03,02,16,43,7.30
2019,03,02,16,44,7.30
2019,03,02,16,45,7.30
2019,03,02,16,46,7.30
2019,03,02,16,47,7.40
2019,03,02,16,48,7.40
2019,03,02,16,49,7.40
2019,03,02,16,50,7.30
2019,03,02,16,51,7.30
2019,03,02,16,52,7.30
2019,03,02,16,53,7.20
2019,03,02,16,54,7.20
2019,03,02,16,55,7.20
2019,03,02,16,56,7.20
2019,03,02,16,57,7.20
2019,03,02,16,58,7.20
2019,03,02,16,59,7.20
2019,03,02,17,00,7.20
2019,03,02,17,01,7.20
2019,03,02,17,02,7.20
2019,03,02,17,03,7.20
2019,03,02,17,04,7.10
2019,03,02,17,05,7.10
2019,03,02,17,06,7.10
2019,03,02,17,07,7.10
2019,03,02,17,08,7.00
2019,03,02,17,09,7.00
2019,03,02,17,10,7.00
2019,03,02,17,11,7.10
2019,03,02,17,12,7.10
2019,03,02,17,13,7.00
2019,03,02,17,14,7.00
2019,03,02,17,15,7.00
2019,03,02,17,16,6.90
2019,03,02,17,17,6.90
2019,03,02,17,18,6.90
2019,03,02,17,19,6.90
2019,03,02,17,20,6.90
2019,03,02,17,21,6.90
2019,03,02,17,22,6.90
2019,03,02,17,23,6.90
2019,03,02,17,24,6.80
2019,03,02,17,25,6.80
2019,03,02,17,26,6.80
2019,03,02,17,27,6.80
2019,03,02,17,28,6.80
2019,03,02,17,29,6.80
2019,03,02,17,30,6.70
2019,03,02,17,31,6.70
2019,03,02,17,32,6.60
2019,03,02,17,33,6.60
2019,03,02,17,34,6.60
2019,03,02,17,35,6.50
2019,03,02,17,36,6.50
2019,03,02,17,37,6.50
2019,03,02,17,38,6.50
2019,03,02,17,39,6.50
2019,03,02,17,40,6.50
2019,03,02,17,41,6.50
2019,03,02,17,42,6.40
2019,03,02,17,43,6.40
2019,03,02,17,44,6.40
2019,03,02,17,45,6.40
2019,03,02,17,46,6.30
2019,03,02,17,47,6.30
2019,03,02,17,48,6.30
2019,03,02,17,49,6.30
2019,03,02,17,50,6.20
2019,03,02,17,51,6.20
2019,03,02,17,52,6.20
2019,03,02,17,53,6.20
2019,03,02,17,54,6.10
2019,03,02,17,55,6.10
2019,03,02,17,56,6.10
2019,03,02,17,57,6.10
2019,03,02,17,58,6.00
2019,03,02,17,59,6.00
2019,03,02,18,00,6.00
2019,03,02,18,01,5.90
2019,03,02,18,02,5.90
2019,03,02,18,03,5.90
2019,03,02,18,04,5.90
2019,03,02,18,05,5.80
2019,03,02,18,06,5.80
2019,03,02,18,07,5.80
2019,03,02,18,08,5.80
2019,03,02,18,09,5.80
2019,03,02,18,10,5.70
2019,03,02,18,11,5.70
2019,03,02,18,12,5.70
2019,03,02,18,13,5.70
2019,03,02,18,14,5.70
2019,03,02,18,15,5.70
2019,03,02,18,16,5.60
2019,03,02,18,17,5.60
2019,03,02,18,18,5.60
2019,03,02,18,19,5.60
2019,03,02,18,20,5.60
2019,03,02,18,21,5.60
2019,03,02,18,22,5.60
2019,03,02,18,23,5.60
2019,03,02,18,24,5.50
2019,03,02,18,25,5.50
2019,03,02,18,26,5.60
2019,03,02,18,27,5.50
2019,03,02,18,28,5.50
2019,03,02,18,29,5.50
2019,03,02,18,30,5.50
2019,03,02,18,31,5.50
2019,03,02,18,32,5.40
2019,03,02,18,33,5.40
2019,03,02,18,34,5.40
2019,03,02,18,35,5.40
2019,03,02,18,36,5.40
2019,03,02,18,37,5.40
2019,03,02,18,38,5.40
2019,03,02,18,39,5.30
2019,03,02,18,40,5.30
2019,03,02,18,41,5.30
2019,03,02,18,42,5.30
2019,03,02,18,43,5.30
2019,03,02,18,44,5.30
2019,03,02,18,45,5.30
2019,03,02,18,46,5.30
2019,03,02,18,47,5.30
2019,03,02,18,48,5.30
2019,03,02,18,49,5.30
2019,03,02,18,50,5.30
2019,03,02,18,51,5.30
2019,03,02,18,52,5.30
2019,03,02,18,53,5.20
2019,03,02,18,54,5.20
2019,03,02,18,55,5.20
2019,03,02,18,56,5.20
2019,03,02,18,57,5.20
2019,03,02,18,58,5.20
2019,03,02,18,59,5.20
2019,03,02,19,00,5.20
2019,03,02,19,01,5.20
2019,03,02,19,02,5.10
2019,03,02,19,03,5.10
2019,03,02,19,04,5.10