Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,999.83
2016,10,15,00,01,999.83
2016,10,15,00,02,999.83
2016,10,15,00,03,999.83
2016,10,15,00,04,999.83
2016,10,15,00,05,999.83
2016,10,15,00,06,999.83
2016,10,15,00,07,999.83
2016,10,15,00,08,999.83
2016,10,15,00,09,999.83
2016,10,15,00,10,999.83
2016,10,15,00,11,999.83
2016,10,15,00,12,999.83
2016,10,15,00,13,999.83
2016,10,15,00,14,999.83
2016,10,15,00,15,999.83
2016,10,15,00,16,999.83
2016,10,15,00,17,999.83
2016,10,15,00,18,999.83
2016,10,15,00,19,999.83
2016,10,15,00,20,999.83
2016,10,15,00,21,999.83
2016,10,15,00,22,999.83
2016,10,15,00,23,999.83
2016,10,15,00,24,999.83
2016,10,15,00,25,999.83
2016,10,15,00,26,999.83
2016,10,15,00,27,999.83
2016,10,15,00,28,999.83
2016,10,15,00,29,999.83
2016,10,15,00,30,999.93
2016,10,15,00,31,999.93
2016,10,15,00,32,999.93
2016,10,15,00,33,999.93
2016,10,15,00,34,999.93
2016,10,15,00,35,999.93
2016,10,15,00,36,999.93
2016,10,15,00,37,999.93
2016,10,15,00,38,999.93
2016,10,15,00,39,999.93
2016,10,15,00,40,999.93
2016,10,15,00,41,999.93
2016,10,15,00,42,999.93
2016,10,15,00,43,999.93
2016,10,15,00,44,999.93
2016,10,15,00,45,999.80
2016,10,15,00,46,999.80
2016,10,15,00,47,999.80
2016,10,15,00,48,999.80
2016,10,15,00,49,999.80
2016,10,15,00,50,999.80
2016,10,15,00,51,999.80
2016,10,15,00,52,999.80
2016,10,15,00,53,999.80
2016,10,15,00,54,999.80
2016,10,15,00,55,999.80
2016,10,15,00,56,999.80
2016,10,15,00,57,999.80
2016,10,15,00,58,999.80
2016,10,15,00,59,999.80
2016,10,15,01,00,999.93
2016,10,15,01,01,999.93
2016,10,15,01,02,999.93
2016,10,15,01,03,999.93
2016,10,15,01,04,999.93
2016,10,15,01,05,999.93
2016,10,15,01,06,999.93
2016,10,15,01,07,999.93
2016,10,15,01,08,999.93
2016,10,15,01,09,999.93
2016,10,15,01,10,999.93
2016,10,15,01,11,999.93
2016,10,15,01,12,999.93
2016,10,15,01,13,999.93
2016,10,15,01,14,999.93
2016,10,15,01,15,1000.00
2016,10,15,01,16,1000.00
2016,10,15,01,17,1000.00
2016,10,15,01,18,1000.00
2016,10,15,01,19,1000.00
2016,10,15,01,20,1000.00
2016,10,15,01,21,1000.00
2016,10,15,01,22,1000.00
2016,10,15,01,23,1000.00
2016,10,15,01,24,1000.00
2016,10,15,01,25,1000.00
2016,10,15,01,26,1000.00
2016,10,15,01,27,1000.00
2016,10,15,01,28,1000.00
2016,10,15,01,29,1000.00
2016,10,15,01,30,1000.03
2016,10,15,01,31,1000.03
2016,10,15,01,32,1000.03
2016,10,15,01,33,1000.03
2016,10,15,01,34,1000.03
2016,10,15,01,35,1000.03
2016,10,15,01,36,1000.03
2016,10,15,01,37,1000.03
2016,10,15,01,38,1000.03
2016,10,15,01,39,1000.03
2016,10,15,01,40,1000.03
2016,10,15,01,41,1000.03
2016,10,15,01,42,1000.03
2016,10,15,01,43,1000.03
2016,10,15,01,44,1000.03
2016,10,15,01,45,999.97
2016,10,15,01,46,999.97
2016,10,15,01,47,999.97
2016,10,15,01,48,999.97
2016,10,15,01,49,999.97
2016,10,15,01,50,999.97
2016,10,15,01,51,999.97
2016,10,15,01,52,999.97
2016,10,15,01,53,999.97
2016,10,15,01,54,999.97
2016,10,15,01,55,999.97
2016,10,15,01,56,999.97
2016,10,15,01,57,999.97
2016,10,15,01,58,999.97
2016,10,15,01,59,999.97
2016,10,15,02,00,999.93
2016,10,15,02,01,999.93
2016,10,15,02,02,999.93
2016,10,15,02,03,999.93
2016,10,15,02,04,999.93
2016,10,15,02,05,999.93
2016,10,15,02,06,999.93
2016,10,15,02,07,999.93
2016,10,15,02,08,999.93
2016,10,15,02,09,999.93
2016,10,15,02,10,999.93
2016,10,15,02,11,999.93
2016,10,15,02,12,999.93
2016,10,15,02,13,999.93
2016,10,15,02,14,999.93
2016,10,15,02,15,999.93
2016,10,15,02,16,999.93
2016,10,15,02,17,999.93
2016,10,15,02,18,999.93
2016,10,15,02,19,999.93
2016,10,15,02,20,999.93
2016,10,15,02,21,999.93
2016,10,15,02,22,999.93
2016,10,15,02,23,999.93
2016,10,15,02,24,999.93
2016,10,15,02,25,999.93
2016,10,15,02,26,999.93
2016,10,15,02,27,999.93
2016,10,15,02,28,999.93
2016,10,15,02,29,999.93
2016,10,15,02,30,999.93
2016,10,15,02,31,999.93
2016,10,15,02,32,999.93
2016,10,15,02,33,999.93
2016,10,15,02,34,999.93
2016,10,15,02,35,999.93
2016,10,15,02,36,999.93
2016,10,15,02,37,999.93
2016,10,15,02,38,999.93
2016,10,15,02,39,999.93
2016,10,15,02,40,999.93
2016,10,15,02,41,999.93
2016,10,15,02,42,999.93
2016,10,15,02,43,999.93
2016,10,15,02,44,999.93
2016,10,15,02,45,999.97
2016,10,15,02,46,999.97
2016,10,15,02,47,999.97
2016,10,15,02,48,999.97
2016,10,15,02,49,999.97
2016,10,15,02,50,999.97
2016,10,15,02,51,999.97
2016,10,15,02,52,999.97
2016,10,15,02,53,999.97
2016,10,15,02,54,999.97
2016,10,15,02,55,999.97
2016,10,15,02,56,999.97
2016,10,15,02,57,999.97
2016,10,15,02,58,999.97
2016,10,15,02,59,999.97
2016,10,15,03,00,999.97
2016,10,15,03,01,999.97
2016,10,15,03,02,999.97
2016,10,15,03,03,999.97
2016,10,15,03,04,999.97
2016,10,15,03,05,999.97
2016,10,15,03,06,999.97
2016,10,15,03,07,999.97
2016,10,15,03,08,999.97
2016,10,15,03,09,999.97
2016,10,15,03,10,999.97
2016,10,15,03,11,999.97
2016,10,15,03,12,999.97
2016,10,15,03,13,999.97
2016,10,15,03,14,999.97
2016,10,15,03,15,999.87
2016,10,15,03,16,999.87
2016,10,15,03,17,999.87
2016,10,15,03,18,999.87
2016,10,15,03,19,999.87
2016,10,15,03,20,999.87
2016,10,15,03,21,999.87
2016,10,15,03,22,999.87
2016,10,15,03,23,999.87
2016,10,15,03,24,999.87
2016,10,15,03,25,999.87
2016,10,15,03,26,999.87
2016,10,15,03,27,999.87
2016,10,15,03,28,999.87
2016,10,15,03,29,999.87
2016,10,15,03,30,999.56
2016,10,15,03,31,999.56
2016,10,15,03,32,999.56
2016,10,15,03,33,999.56
2016,10,15,03,34,999.56
2016,10,15,03,35,999.56
2016,10,15,03,36,999.56
2016,10,15,03,37,999.56
2016,10,15,03,38,999.56
2016,10,15,03,39,999.56
2016,10,15,03,40,999.56
2016,10,15,03,41,999.56
2016,10,15,03,42,999.56
2016,10,15,03,43,999.56
2016,10,15,03,44,999.57
2016,10,15,03,45,999.66
2016,10,15,03,46,999.66
2016,10,15,03,47,999.66
2016,10,15,03,48,999.66
2016,10,15,03,49,999.66
2016,10,15,03,50,999.66
2016,10,15,03,51,999.66
2016,10,15,03,52,999.66
2016,10,15,03,53,999.66
2016,10,15,03,54,999.66
2016,10,15,03,55,999.66
2016,10,15,03,56,999.66
2016,10,15,03,57,999.66
2016,10,15,03,58,999.66
2016,10,15,03,59,999.66
2016,10,15,04,00,999.70
2016,10,15,04,01,999.70
2016,10,15,04,02,999.70
2016,10,15,04,03,999.70
2016,10,15,04,04,999.70
2016,10,15,04,05,999.70
2016,10,15,04,06,999.70
2016,10,15,04,07,999.70
2016,10,15,04,08,999.70
2016,10,15,04,09,999.70
2016,10,15,04,10,999.70
2016,10,15,04,11,999.70
2016,10,15,04,12,999.70
2016,10,15,04,13,999.70
2016,10,15,04,14,999.70
2016,10,15,04,15,999.70
2016,10,15,04,16,999.70
2016,10,15,04,17,999.70
2016,10,15,04,18,999.70
2016,10,15,04,19,999.70
2016,10,15,04,20,999.70
2016,10,15,04,21,999.70
2016,10,15,04,22,999.70
2016,10,15,04,23,999.70
2016,10,15,04,24,999.70
2016,10,15,04,25,999.70
2016,10,15,04,26,999.70
2016,10,15,04,27,999.70
2016,10,15,04,28,999.70
2016,10,15,04,29,999.70
2016,10,15,04,30,999.39
2016,10,15,04,31,999.39
2016,10,15,04,32,999.39
2016,10,15,04,33,999.39
2016,10,15,04,34,999.39
2016,10,15,04,35,999.39
2016,10,15,04,36,999.39
2016,10,15,04,37,999.39
2016,10,15,04,38,999.39
2016,10,15,04,39,999.39
2016,10,15,04,40,999.39
2016,10,15,04,41,999.39
2016,10,15,04,42,999.39
2016,10,15,04,43,999.39
2016,10,15,04,44,999.39
2016,10,15,04,45,999.29
2016,10,15,04,46,999.29
2016,10,15,04,47,999.29
2016,10,15,04,48,999.29
2016,10,15,04,49,999.29
2016,10,15,04,50,999.29
2016,10,15,04,51,999.29
2016,10,15,04,52,999.29
2016,10,15,04,53,999.29
2016,10,15,04,54,999.29
2016,10,15,04,55,999.29
2016,10,15,04,56,999.29
2016,10,15,04,57,999.29
2016,10,15,04,58,999.29
2016,10,15,04,59,999.29
2016,10,15,05,00,999.26
2016,10,15,05,01,999.26
2016,10,15,05,02,999.26
2016,10,15,05,03,999.26
2016,10,15,05,04,999.26
2016,10,15,05,05,999.26
2016,10,15,05,06,999.26
2016,10,15,05,07,999.26
2016,10,15,05,08,999.26
2016,10,15,05,09,999.26
2016,10,15,05,10,999.26
2016,10,15,05,11,999.26
2016,10,15,05,12,999.26
2016,10,15,05,13,999.26
2016,10,15,05,14,999.26
2016,10,15,05,15,999.26
2016,10,15,05,16,999.26
2016,10,15,05,17,999.26
2016,10,15,05,18,999.26
2016,10,15,05,19,999.26
2016,10,15,05,20,999.26
2016,10,15,05,21,999.26
2016,10,15,05,22,999.26
2016,10,15,05,23,999.26
2016,10,15,05,24,999.26
2016,10,15,05,25,999.26
2016,10,15,05,26,999.26
2016,10,15,05,27,999.26
2016,10,15,05,28,999.26
2016,10,15,05,29,999.26
2016,10,15,05,30,998.92
2016,10,15,05,31,998.92
2016,10,15,05,32,998.92
2016,10,15,05,33,998.92
2016,10,15,05,34,998.92
2016,10,15,05,35,998.92
2016,10,15,05,36,998.92
2016,10,15,05,37,998.92
2016,10,15,05,38,998.92
2016,10,15,05,39,998.92
2016,10,15,05,40,998.92
2016,10,15,05,41,998.92
2016,10,15,05,42,998.92
2016,10,15,05,43,998.92
2016,10,15,05,44,998.92
2016,10,15,05,45,998.95
2016,10,15,05,46,998.95
2016,10,15,05,47,998.95
2016,10,15,05,48,998.95
2016,10,15,05,49,998.95
2016,10,15,05,50,998.95
2016,10,15,05,51,998.95
2016,10,15,05,52,998.95
2016,10,15,05,53,998.95
2016,10,15,05,54,998.95
2016,10,15,05,55,998.95
2016,10,15,05,56,998.95
2016,10,15,05,57,998.95
2016,10,15,05,58,998.95
2016,10,15,05,59,998.95
2016,10,15,06,00,998.88
2016,10,15,06,01,998.88
2016,10,15,06,02,998.88
2016,10,15,06,03,998.88
2016,10,15,06,04,998.88
2016,10,15,06,05,998.88
2016,10,15,06,06,998.88
2016,10,15,06,07,998.88
2016,10,15,06,08,998.88
2016,10,15,06,09,998.88
2016,10,15,06,10,998.88
2016,10,15,06,11,998.88
2016,10,15,06,12,998.88
2016,10,15,06,13,998.88
2016,10,15,06,14,998.88
2016,10,15,06,15,998.58
2016,10,15,06,16,998.58
2016,10,15,06,17,998.58
2016,10,15,06,18,998.58
2016,10,15,06,19,998.58
2016,10,15,06,20,998.58
2016,10,15,06,21,998.58
2016,10,15,06,22,998.58
2016,10,15,06,23,998.58
2016,10,15,06,24,998.58
2016,10,15,06,25,998.58
2016,10,15,06,26,998.58
2016,10,15,06,27,998.58
2016,10,15,06,28,998.58
2016,10,15,06,29,998.58
2016,10,15,06,30,998.44
2016,10,15,06,31,998.44
2016,10,15,06,32,998.44
2016,10,15,06,33,998.44
2016,10,15,06,34,998.44
2016,10,15,06,35,998.44
2016,10,15,06,36,998.44
2016,10,15,06,37,998.44
2016,10,15,06,38,998.44
2016,10,15,06,39,998.44
2016,10,15,06,40,998.44
2016,10,15,06,41,998.44
2016,10,15,06,42,998.44
2016,10,15,06,43,998.44
2016,10,15,06,44,998.44
2016,10,15,06,45,998.10
2016,10,15,06,46,998.10
2016,10,15,06,47,998.10
2016,10,15,06,48,998.10
2016,10,15,06,49,998.10
2016,10,15,06,50,998.10
2016,10,15,06,51,998.10
2016,10,15,06,52,998.10
2016,10,15,06,53,998.10
2016,10,15,06,54,998.10
2016,10,15,06,55,998.10
2016,10,15,06,56,998.10
2016,10,15,06,57,998.10
2016,10,15,06,58,998.10
2016,10,15,06,59,998.10
2016,10,15,07,00,997.94
2016,10,15,07,01,997.94
2016,10,15,07,02,997.94
2016,10,15,07,03,997.94
2016,10,15,07,04,997.94
2016,10,15,07,05,997.94
2016,10,15,07,06,997.94
2016,10,15,07,07,997.94
2016,10,15,07,08,997.94
2016,10,15,07,09,997.94
2016,10,15,07,10,997.94
2016,10,15,07,11,997.94
2016,10,15,07,12,997.94
2016,10,15,07,13,997.94
2016,10,15,07,14,997.94
2016,10,15,07,15,997.87
2016,10,15,07,16,997.87
2016,10,15,07,17,997.87
2016,10,15,07,18,997.87
2016,10,15,07,19,997.87
2016,10,15,07,20,997.87
2016,10,15,07,21,997.87
2016,10,15,07,22,997.87
2016,10,15,07,23,997.87
2016,10,15,07,24,997.87
2016,10,15,07,25,997.87
2016,10,15,07,26,997.87
2016,10,15,07,27,997.87
2016,10,15,07,28,997.87
2016,10,15,07,29,997.87
2016,10,15,07,30,997.50
2016,10,15,07,31,997.50
2016,10,15,07,32,997.50
2016,10,15,07,33,997.50
2016,10,15,07,34,997.50
2016,10,15,07,35,997.50
2016,10,15,07,36,997.50
2016,10,15,07,37,997.50
2016,10,15,07,38,997.50
2016,10,15,07,39,997.50
2016,10,15,07,40,997.50
2016,10,15,07,41,997.50
2016,10,15,07,42,997.50
2016,10,15,07,43,997.50
2016,10,15,07,44,997.50
2016,10,15,07,45,997.33
2016,10,15,07,46,997.33
2016,10,15,07,47,997.33
2016,10,15,07,48,997.33
2016,10,15,07,49,997.33
2016,10,15,07,50,997.33
2016,10,15,07,51,997.33
2016,10,15,07,52,997.33
2016,10,15,07,53,997.33
2016,10,15,07,54,997.33
2016,10,15,07,55,997.33
2016,10,15,07,56,997.33
2016,10,15,07,57,997.33
2016,10,15,07,58,997.33
2016,10,15,07,59,997.33
2016,10,15,08,00,997.12
2016,10,15,08,01,997.12
2016,10,15,08,02,997.12
2016,10,15,08,03,997.12
2016,10,15,08,04,997.12
2016,10,15,08,05,997.12
2016,10,15,08,06,997.12
2016,10,15,08,07,997.12
2016,10,15,08,08,997.12
2016,10,15,08,09,997.12
2016,10,15,08,10,997.12
2016,10,15,08,11,997.12
2016,10,15,08,12,997.12
2016,10,15,08,13,997.12
2016,10,15,08,14,997.12
2016,10,15,08,15,997.02
2016,10,15,08,16,997.02
2016,10,15,08,17,997.02
2016,10,15,08,18,997.02
2016,10,15,08,19,997.02
2016,10,15,08,20,997.02
2016,10,15,08,21,997.02
2016,10,15,08,22,997.02
2016,10,15,08,23,997.02
2016,10,15,08,24,997.02
2016,10,15,08,25,997.02
2016,10,15,08,26,997.02
2016,10,15,08,27,997.02
2016,10,15,08,28,997.02
2016,10,15,08,29,997.02
2016,10,15,08,30,996.82
2016,10,15,08,31,996.82
2016,10,15,08,32,996.82
2016,10,15,08,33,996.82
2016,10,15,08,34,996.82
2016,10,15,08,35,996.82
2016,10,15,08,36,996.82
2016,10,15,08,37,996.82
2016,10,15,08,38,996.82
2016,10,15,08,39,996.82
2016,10,15,08,40,996.82
2016,10,15,08,41,996.82
2016,10,15,08,42,996.82
2016,10,15,08,43,996.82
2016,10,15,08,44,996.82
2016,10,15,08,45,996.53
2016,10,15,08,46,996.51
2016,10,15,08,47,996.51
2016,10,15,08,48,996.51
2016,10,15,08,49,996.51
2016,10,15,08,50,996.51
2016,10,15,08,51,996.51
2016,10,15,08,52,996.51
2016,10,15,08,53,996.51
2016,10,15,08,54,996.51
2016,10,15,08,55,996.51
2016,10,15,08,56,996.51
2016,10,15,08,57,996.51
2016,10,15,08,58,996.51
2016,10,15,08,59,996.51
2016,10,15,09,00,996.28
2016,10,15,09,01,996.28
2016,10,15,09,02,996.28
2016,10,15,09,03,996.28
2016,10,15,09,04,996.28
2016,10,15,09,05,996.28
2016,10,15,09,06,996.28
2016,10,15,09,07,996.28
2016,10,15,09,08,996.28
2016,10,15,09,09,996.28
2016,10,15,09,10,996.28
2016,10,15,09,11,996.28
2016,10,15,09,12,996.28
2016,10,15,09,13,996.28
2016,10,15,09,14,996.28
2016,10,15,09,15,995.84
2016,10,15,09,16,995.84
2016,10,15,09,17,995.84
2016,10,15,09,18,995.84
2016,10,15,09,19,995.84
2016,10,15,09,20,995.84
2016,10,15,09,21,995.84
2016,10,15,09,22,995.84
2016,10,15,09,23,995.84
2016,10,15,09,24,995.84
2016,10,15,09,25,995.84
2016,10,15,09,26,995.84
2016,10,15,09,27,995.84
2016,10,15,09,28,995.84
2016,10,15,09,29,995.84
2016,10,15,09,30,995.43
2016,10,15,09,31,995.43
2016,10,15,09,32,995.43
2016,10,15,09,33,995.43
2016,10,15,09,34,995.43
2016,10,15,09,35,995.43
2016,10,15,09,36,995.43
2016,10,15,09,37,995.43
2016,10,15,09,38,995.43
2016,10,15,09,39,995.43
2016,10,15,09,40,995.43
2016,10,15,09,41,995.43
2016,10,15,09,42,995.43
2016,10,15,09,43,995.43
2016,10,15,09,44,995.43
2016,10,15,09,45,994.99
2016,10,15,09,46,994.99
2016,10,15,09,47,994.99
2016,10,15,09,48,994.99
2016,10,15,09,49,994.99
2016,10,15,09,50,994.99
2016,10,15,09,51,994.99
2016,10,15,09,52,994.99
2016,10,15,09,53,994.99
2016,10,15,09,54,994.99
2016,10,15,09,55,994.99
2016,10,15,09,56,994.99
2016,10,15,09,57,994.99
2016,10,15,09,58,994.99
2016,10,15,09,59,994.99
2016,10,15,10,00,994.70
2016,10,15,10,01,994.68
2016,10,15,10,02,994.68
2016,10,15,10,03,994.68
2016,10,15,10,04,994.68
2016,10,15,10,05,994.68
2016,10,15,10,06,994.68
2016,10,15,10,07,994.68
2016,10,15,10,08,994.68
2016,10,15,10,09,994.68
2016,10,15,10,10,994.68
2016,10,15,10,11,994.68
2016,10,15,10,12,994.68
2016,10,15,10,13,994.68
2016,10,15,10,14,994.68
2016,10,15,10,15,994.18
2016,10,15,10,16,994.18
2016,10,15,10,17,994.18
2016,10,15,10,18,994.18
2016,10,15,10,19,994.18
2016,10,15,10,20,994.18
2016,10,15,10,21,994.18
2016,10,15,10,22,994.18
2016,10,15,10,23,994.18
2016,10,15,10,24,994.18
2016,10,15,10,25,994.18
2016,10,15,10,26,994.18
2016,10,15,10,27,994.18
2016,10,15,10,28,994.18
2016,10,15,10,29,994.18
2016,10,15,10,30,993.60
2016,10,15,10,31,993.60
2016,10,15,10,32,993.60
2016,10,15,10,33,993.60
2016,10,15,10,34,993.60
2016,10,15,10,35,993.60
2016,10,15,10,36,993.60
2016,10,15,10,37,993.60
2016,10,15,10,38,993.60
2016,10,15,10,39,993.60
2016,10,15,10,40,993.60
2016,10,15,10,41,993.60
2016,10,15,10,42,993.60
2016,10,15,10,43,993.60
2016,10,15,10,44,993.60
2016,10,15,10,45,993.19
2016,10,15,10,46,993.19
2016,10,15,10,47,993.19
2016,10,15,10,48,993.19
2016,10,15,10,49,993.19
2016,10,15,10,50,993.19
2016,10,15,10,51,993.19
2016,10,15,10,52,993.19
2016,10,15,10,53,993.19
2016,10,15,10,54,993.19
2016,10,15,10,55,993.19
2016,10,15,10,56,993.19
2016,10,15,10,57,993.19
2016,10,15,10,58,993.19
2016,10,15,10,59,993.19
2016,10,15,11,00,992.86
2016,10,15,11,01,992.86
2016,10,15,11,02,992.86
2016,10,15,11,03,992.86
2016,10,15,11,04,992.86
2016,10,15,11,05,992.86
2016,10,15,11,06,992.86
2016,10,15,11,07,992.86
2016,10,15,11,08,992.86
2016,10,15,11,09,992.86
2016,10,15,11,10,992.86
2016,10,15,11,11,992.86
2016,10,15,11,12,992.86
2016,10,15,11,13,992.86
2016,10,15,11,14,992.86
2016,10,15,11,15,992.52
2016,10,15,11,16,992.52
2016,10,15,11,17,992.52
2016,10,15,11,18,992.52
2016,10,15,11,19,992.52
2016,10,15,11,20,992.52
2016,10,15,11,21,992.52
2016,10,15,11,22,992.52
2016,10,15,11,23,992.52
2016,10,15,11,24,992.52
2016,10,15,11,25,992.52
2016,10,15,11,26,992.52
2016,10,15,11,27,992.52
2016,10,15,11,28,992.52
2016,10,15,11,29,992.52
2016,10,15,11,30,991.87
2016,10,15,11,31,991.87
2016,10,15,11,32,991.87
2016,10,15,11,33,991.87
2016,10,15,11,34,991.87
2016,10,15,11,35,991.87
2016,10,15,11,36,991.87
2016,10,15,11,37,991.87
2016,10,15,11,38,991.87
2016,10,15,11,39,991.87
2016,10,15,11,40,991.87
2016,10,15,11,41,991.87
2016,10,15,11,42,991.87
2016,10,15,11,43,991.87
2016,10,15,11,44,991.87
2016,10,15,11,45,991.20
2016,10,15,11,46,991.20
2016,10,15,11,47,991.20
2016,10,15,11,48,991.20
2016,10,15,11,49,991.20
2016,10,15,11,50,991.20
2016,10,15,11,51,991.20
2016,10,15,11,52,991.20
2016,10,15,11,53,991.20
2016,10,15,11,54,991.20
2016,10,15,11,55,991.20
2016,10,15,11,56,991.20
2016,10,15,11,57,991.20
2016,10,15,11,58,991.20
2016,10,15,11,59,991.20
2016,10,15,12,00,990.82
2016,10,15,12,01,990.82
2016,10,15,12,02,990.82
2016,10,15,12,03,990.82
2016,10,15,12,04,990.82
2016,10,15,12,05,990.82
2016,10,15,12,06,990.82
2016,10,15,12,07,990.82
2016,10,15,12,08,990.82
2016,10,15,12,09,990.82
2016,10,15,12,10,990.82
2016,10,15,12,11,990.82
2016,10,15,12,12,990.82
2016,10,15,12,13,990.82
2016,10,15,12,14,990.82
2016,10,15,12,15,990.38
2016,10,15,12,16,990.38
2016,10,15,12,17,990.38
2016,10,15,12,18,990.38
2016,10,15,12,19,990.38
2016,10,15,12,20,990.38
2016,10,15,12,21,990.38
2016,10,15,12,22,990.38
2016,10,15,12,23,990.38
2016,10,15,12,24,990.38
2016,10,15,12,25,990.38
2016,10,15,12,26,990.38
2016,10,15,12,27,990.38
2016,10,15,12,28,990.38
2016,10,15,12,29,990.38
2016,10,15,12,30,989.54
2016,10,15,12,31,989.50
2016,10,15,12,32,989.50
2016,10,15,12,33,989.50
2016,10,15,12,34,989.50
2016,10,15,12,35,989.50
2016,10,15,12,36,989.50
2016,10,15,12,37,989.50
2016,10,15,12,38,989.50
2016,10,15,12,39,989.50
2016,10,15,12,40,989.50
2016,10,15,12,41,989.50
2016,10,15,12,42,989.50
2016,10,15,12,43,989.50
2016,10,15,12,44,989.50
2016,10,15,12,45,988.93
2016,10,15,12,46,988.93
2016,10,15,12,47,988.93
2016,10,15,12,48,988.93
2016,10,15,12,49,988.93
2016,10,15,12,50,988.93
2016,10,15,12,51,988.93
2016,10,15,12,52,988.93
2016,10,15,12,53,988.93
2016,10,15,12,54,988.93
2016,10,15,12,55,988.93
2016,10,15,12,56,988.93
2016,10,15,12,57,988.93
2016,10,15,12,58,988.93
2016,10,15,12,59,988.93
2016,10,15,13,00,988.18
2016,10,15,13,01,988.18
2016,10,15,13,02,988.18
2016,10,15,13,03,988.18
2016,10,15,13,04,988.18
2016,10,15,13,05,988.18
2016,10,15,13,06,988.18
2016,10,15,13,07,988.18
2016,10,15,13,08,988.18
2016,10,15,13,09,988.18
2016,10,15,13,10,988.18
2016,10,15,13,11,988.18
2016,10,15,13,12,988.18
2016,10,15,13,13,988.18
2016,10,15,13,14,988.18
2016,10,15,13,15,987.51
2016,10,15,13,16,987.51
2016,10,15,13,17,987.51
2016,10,15,13,18,987.51
2016,10,15,13,19,987.51
2016,10,15,13,20,987.51
2016,10,15,13,21,987.51
2016,10,15,13,22,987.51
2016,10,15,13,23,987.51
2016,10,15,13,24,987.51
2016,10,15,13,25,987.51
2016,10,15,13,26,987.51
2016,10,15,13,27,987.51
2016,10,15,13,28,987.51
2016,10,15,13,29,987.51
2016,10,15,13,30,987.34
2016,10,15,13,31,987.34
2016,10,15,13,32,987.34
2016,10,15,13,33,987.34
2016,10,15,13,34,987.34
2016,10,15,13,35,987.34
2016,10,15,13,36,987.34
2016,10,15,13,37,987.34
2016,10,15,13,38,987.34
2016,10,15,13,39,987.34
2016,10,15,13,40,987.34
2016,10,15,13,41,987.34
2016,10,15,13,42,987.34
2016,10,15,13,43,987.34
2016,10,15,13,44,987.34
2016,10,15,13,45,986.90
2016,10,15,13,46,986.90
2016,10,15,13,47,986.90
2016,10,15,13,48,986.90
2016,10,15,13,49,986.90
2016,10,15,13,50,986.90
2016,10,15,13,51,986.90
2016,10,15,13,52,986.90
2016,10,15,13,53,986.90
2016,10,15,13,54,986.90
2016,10,15,13,55,986.90
2016,10,15,13,56,986.90
2016,10,15,13,57,986.90
2016,10,15,13,58,986.90
2016,10,15,13,59,986.90
2016,10,15,14,00,986.15
2016,10,15,14,01,986.15
2016,10,15,14,02,986.15
2016,10,15,14,03,986.15
2016,10,15,14,04,986.15
2016,10,15,14,05,986.15
2016,10,15,14,06,986.15
2016,10,15,14,07,986.15
2016,10,15,14,08,986.15
2016,10,15,14,09,986.15
2016,10,15,14,10,986.15
2016,10,15,14,11,986.15
2016,10,15,14,12,986.15
2016,10,15,14,13,986.15
2016,10,15,14,14,986.15
2016,10,15,14,15,985.10
2016,10,15,14,16,985.10
2016,10,15,14,17,985.10
2016,10,15,14,18,985.10
2016,10,15,14,19,985.10
2016,10,15,14,20,985.10
2016,10,15,14,21,985.10
2016,10,15,14,22,985.10
2016,10,15,14,23,985.10
2016,10,15,14,24,985.10
2016,10,15,14,25,985.10
2016,10,15,14,26,985.10
2016,10,15,14,27,985.10
2016,10,15,14,28,985.10
2016,10,15,14,29,985.10
2016,10,15,14,30,984.08
2016,10,15,14,31,984.08
2016,10,15,14,32,984.08
2016,10,15,14,33,984.08
2016,10,15,14,34,984.08
2016,10,15,14,35,984.08
2016,10,15,14,36,984.08
2016,10,15,14,37,984.08
2016,10,15,14,38,984.08
2016,10,15,14,39,984.08
2016,10,15,14,40,984.08
2016,10,15,14,41,984.08
2016,10,15,14,42,984.08
2016,10,15,14,43,984.08
2016,10,15,14,44,984.08
2016,10,15,14,45,983.37
2016,10,15,14,46,983.37
2016,10,15,14,47,983.37
2016,10,15,14,48,983.37
2016,10,15,14,49,983.37
2016,10,15,14,50,983.37
2016,10,15,14,51,983.37
2016,10,15,14,52,983.37
2016,10,15,14,53,983.37
2016,10,15,14,54,983.37
2016,10,15,14,55,983.37
2016,10,15,14,56,983.37
2016,10,15,14,57,983.37
2016,10,15,14,58,983.37
2016,10,15,14,59,983.37
2016,10,15,15,00,982.83
2016,10,15,15,01,982.83
2016,10,15,15,02,982.83
2016,10,15,15,03,982.83
2016,10,15,15,04,982.83
2016,10,15,15,05,982.83
2016,10,15,15,06,982.83
2016,10,15,15,07,982.83
2016,10,15,15,08,982.83
2016,10,15,15,09,982.83
2016,10,15,15,10,982.83
2016,10,15,15,11,982.83
2016,10,15,15,12,982.83
2016,10,15,15,13,982.83
2016,10,15,15,14,982.83
2016,10,15,15,15,982.22
2016,10,15,15,16,982.22
2016,10,15,15,17,982.22
2016,10,15,15,18,982.22
2016,10,15,15,19,982.22
2016,10,15,15,20,982.22
2016,10,15,15,21,982.22
2016,10,15,15,22,982.22
2016,10,15,15,23,982.22
2016,10,15,15,24,982.22
2016,10,15,15,25,982.22
2016,10,15,15,26,982.22
2016,10,15,15,27,982.22
2016,10,15,15,28,982.22
2016,10,15,15,29,982.22
2016,10,15,15,30,981.68
2016,10,15,15,31,981.68
2016,10,15,15,32,981.68
2016,10,15,15,33,981.68
2016,10,15,15,34,981.68
2016,10,15,15,35,981.68
2016,10,15,15,36,981.68
2016,10,15,15,37,981.68
2016,10,15,15,38,981.68
2016,10,15,15,39,981.68
2016,10,15,15,40,981.68
2016,10,15,15,41,981.68
2016,10,15,15,42,981.68
2016,10,15,15,43,981.68
2016,10,15,15,44,981.68
2016,10,15,15,45,981.51
2016,10,15,15,46,981.51
2016,10,15,15,47,981.51
2016,10,15,15,48,981.51
2016,10,15,15,49,981.51
2016,10,15,15,50,981.51
2016,10,15,15,51,981.51
2016,10,15,15,52,981.51
2016,10,15,15,53,981.51
2016,10,15,15,54,981.51
2016,10,15,15,55,981.51
2016,10,15,15,56,981.51
2016,10,15,15,57,981.51
2016,10,15,15,58,981.51
2016,10,15,15,59,981.51
2016,10,15,16,00,981.14
2016,10,15,16,01,981.14
2016,10,15,16,02,981.14
2016,10,15,16,03,981.14
2016,10,15,16,04,981.14
2016,10,15,16,05,981.14
2016,10,15,16,06,981.14
2016,10,15,16,07,981.14
2016,10,15,16,08,981.14
2016,10,15,16,09,981.14
2016,10,15,16,10,981.14
2016,10,15,16,11,981.14
2016,10,15,16,12,981.14
2016,10,15,16,13,981.14
2016,10,15,16,14,981.14
2016,10,15,16,15,980.87
2016,10,15,16,16,980.87
2016,10,15,16,17,980.87
2016,10,15,16,18,980.87
2016,10,15,16,19,980.87
2016,10,15,16,20,980.87
2016,10,15,16,21,980.87
2016,10,15,16,22,980.87
2016,10,15,16,23,980.87
2016,10,15,16,24,980.87
2016,10,15,16,25,980.87
2016,10,15,16,26,980.87
2016,10,15,16,27,980.87
2016,10,15,16,28,980.87
2016,10,15,16,29,980.87
2016,10,15,16,30,979.99
2016,10,15,16,31,979.99
2016,10,15,16,32,979.99
2016,10,15,16,33,979.99
2016,10,15,16,34,979.99