Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,09,16,00,00,0.00
2019,09,16,00,01,0.00
2019,09,16,00,02,0.00
2019,09,16,00,03,0.00
2019,09,16,00,04,0.00
2019,09,16,00,05,0.70
2019,09,16,00,06,2.00
2019,09,16,00,07,1.10
2019,09,16,00,08,2.20
2019,09,16,00,09,3.10
2019,09,16,00,10,3.00
2019,09,16,00,11,2.60
2019,09,16,00,12,3.10
2019,09,16,00,13,4.60
2019,09,16,00,14,4.60
2019,09,16,00,15,4.30
2019,09,16,00,16,4.60
2019,09,16,00,17,4.60
2019,09,16,00,18,3.90
2019,09,16,00,19,3.30
2019,09,16,00,20,3.30
2019,09,16,00,21,2.60
2019,09,16,00,22,2.60
2019,09,16,00,23,2.00
2019,09,16,00,24,0.40
2019,09,16,00,25,0.00
2019,09,16,00,26,0.00
2019,09,16,00,27,0.90
2019,09,16,00,28,2.20
2019,09,16,00,29,2.20
2019,09,16,00,30,2.60
2019,09,16,00,32,2.80
2019,09,16,00,33,2.40
2019,09,16,00,34,2.00
2019,09,16,00,35,1.70
2019,09,16,00,36,1.30
2019,09,16,00,37,0.60
2019,09,16,00,38,0.20
2019,09,16,00,39,1.30
2019,09,16,00,40,1.30
2019,09,16,00,41,1.70
2019,09,16,00,42,1.70
2019,09,16,00,43,2.20
2019,09,16,00,44,2.20
2019,09,16,00,45,2.60
2019,09,16,00,46,1.90
2019,09,16,00,47,2.00
2019,09,16,00,48,2.20
2019,09,16,00,49,2.20
2019,09,16,00,50,2.60
2019,09,16,00,51,2.40
2019,09,16,00,52,2.00
2019,09,16,00,53,1.30
2019,09,16,00,54,0.20
2019,09,16,00,55,0.00
2019,09,16,00,56,0.00
2019,09,16,00,57,0.00
2019,09,16,00,58,0.00
2019,09,16,00,59,0.00
2019,09,16,01,00,0.00
2019,09,16,01,01,0.00
2019,09,16,01,02,0.00
2019,09,16,01,03,0.60
2019,09,16,01,04,1.50
2019,09,16,01,05,0.40
2019,09,16,01,06,0.00
2019,09,16,01,07,0.00
2019,09,16,01,08,0.00
2019,09,16,01,09,0.00
2019,09,16,01,10,0.00
2019,09,16,01,11,0.00
2019,09,16,01,12,0.00
2019,09,16,01,13,0.00
2019,09,16,01,14,0.00
2019,09,16,01,15,0.00
2019,09,16,01,16,0.00
2019,09,16,01,17,0.00
2019,09,16,01,18,0.00
2019,09,16,01,19,0.00
2019,09,16,01,20,0.00
2019,09,16,01,21,0.00
2019,09,16,01,22,0.00
2019,09,16,01,23,0.00
2019,09,16,01,24,0.00
2019,09,16,01,25,0.00
2019,09,16,01,26,0.00
2019,09,16,01,27,0.00
2019,09,16,01,28,0.00
2019,09,16,01,29,0.00
2019,09,16,01,30,0.00
2019,09,16,01,31,1.10
2019,09,16,01,32,2.20
2019,09,16,01,33,2.20
2019,09,16,01,34,2.40
2019,09,16,01,35,2.00
2019,09,16,01,36,1.70
2019,09,16,01,37,2.00
2019,09,16,01,38,1.90
2019,09,16,01,39,2.00
2019,09,16,01,40,2.40
2019,09,16,01,41,2.20
2019,09,16,01,42,2.00
2019,09,16,01,43,1.30
2019,09,16,01,44,1.30
2019,09,16,01,45,2.00
2019,09,16,01,46,1.70
2019,09,16,01,47,2.20
2019,09,16,01,48,2.20
2019,09,16,01,49,2.40
2019,09,16,01,50,3.00
2019,09,16,01,51,3.50
2019,09,16,01,52,3.30
2019,09,16,01,53,3.00
2019,09,16,01,54,2.60
2019,09,16,01,55,2.60
2019,09,16,01,56,2.20
2019,09,16,01,57,0.70
2019,09,16,01,58,0.60
2019,09,16,01,59,1.30
2019,09,16,02,00,1.50
2019,09,16,02,01,0.90
2019,09,16,02,02,1.50
2019,09,16,02,03,1.90
2019,09,16,02,04,1.90
2019,09,16,02,05,0.90
2019,09,16,02,06,2.20
2019,09,16,02,07,0.00
2019,09,16,02,08,0.00
2019,09,16,02,09,0.00
2019,09,16,02,10,0.00
2019,09,16,02,11,0.00
2019,09,16,02,12,0.00
2019,09,16,02,13,0.20
2019,09,16,02,14,1.90
2019,09,16,02,15,2.00
2019,09,16,02,16,2.20
2019,09,16,02,17,2.00
2019,09,16,02,18,2.20
2019,09,16,02,19,2.80
2019,09,16,02,20,3.70
2019,09,16,02,21,3.70
2019,09,16,02,22,3.50
2019,09,16,02,23,3.30
2019,09,16,02,24,3.30
2019,09,16,02,25,3.50
2019,09,16,02,26,3.10
2019,09,16,02,27,2.60
2019,09,16,02,28,3.70
2019,09,16,02,29,3.70
2019,09,16,02,30,3.50
2019,09,16,02,31,3.10
2019,09,16,02,32,2.80
2019,09,16,02,33,2.80
2019,09,16,02,34,2.80
2019,09,16,02,35,2.20
2019,09,16,02,36,2.20
2019,09,16,02,37,2.20
2019,09,16,02,38,0.20
2019,09,16,02,39,0.40
2019,09,16,02,40,0.20
2019,09,16,02,41,1.90
2019,09,16,02,42,1.90
2019,09,16,02,43,2.80
2019,09,16,02,44,3.50
2019,09,16,02,45,5.70
2019,09,16,02,46,5.60
2019,09,16,02,47,4.60
2019,09,16,02,48,5.20
2019,09,16,02,49,5.90
2019,09,16,02,51,4.60
2019,09,16,02,52,3.50
2019,09,16,02,53,3.30
2019,09,16,02,54,3.10
2019,09,16,02,56,3.70
2019,09,16,02,57,3.90
2019,09,16,02,58,4.40
2019,09,16,02,59,4.80
2019,09,16,03,01,4.80
2019,09,16,03,02,5.20
2019,09,16,03,03,5.00
2019,09,16,03,04,5.60
2019,09,16,03,06,5.20
2019,09,16,03,07,4.40
2019,09,16,03,08,4.60
2019,09,16,03,09,3.90
2019,09,16,03,11,5.20
2019,09,16,03,12,5.70
2019,09,16,03,13,5.20
2019,09,16,03,14,5.20
2019,09,16,03,16,6.10
2019,09,16,03,17,7.00
2019,09,16,03,18,6.50
2019,09,16,03,19,6.70
2019,09,16,03,21,7.80
2019,09,16,03,22,8.30
2019,09,16,03,23,7.00
2019,09,16,03,24,5.90
2019,09,16,03,26,8.50
2019,09,16,03,27,8.10
2019,09,16,03,28,6.30
2019,09,16,03,29,7.00
2019,09,16,03,31,5.60
2019,09,16,03,32,4.40
2019,09,16,03,33,2.60
2019,09,16,03,34,4.30
2019,09,16,03,36,4.80
2019,09,16,03,37,5.20
2019,09,16,03,38,4.60
2019,09,16,03,39,4.30
2019,09,16,03,41,5.00
2019,09,16,03,42,5.40
2019,09,16,03,43,5.20
2019,09,16,03,44,5.40
2019,09,16,03,46,4.40
2019,09,16,03,47,5.70
2019,09,16,03,48,5.20
2019,09,16,03,49,6.50
2019,09,16,03,51,7.60
2019,09,16,03,52,6.50
2019,09,16,03,53,4.60
2019,09,16,03,54,4.40
2019,09,16,03,56,5.90
2019,09,16,03,57,5.70
2019,09,16,03,58,3.90
2019,09,16,03,59,4.60
2019,09,16,04,01,5.90
2019,09,16,04,02,5.20
2019,09,16,04,03,5.40
2019,09,16,04,04,6.30
2019,09,16,04,06,6.30
2019,09,16,04,07,6.30
2019,09,16,04,08,5.00
2019,09,16,04,09,4.80
2019,09,16,04,11,5.70
2019,09,16,04,12,4.60
2019,09,16,04,13,4.60
2019,09,16,04,14,5.40
2019,09,16,04,16,6.70
2019,09,16,04,17,4.10
2019,09,16,04,18,4.60
2019,09,16,04,19,4.30
2019,09,16,04,21,4.40
2019,09,16,04,22,4.80
2019,09,16,04,23,4.30
2019,09,16,04,24,3.90
2019,09,16,04,25,3.70
2019,09,16,04,26,3.90
2019,09,16,04,27,3.00
2019,09,16,04,28,3.70
2019,09,16,04,29,3.70
2019,09,16,04,30,3.00
2019,09,16,04,31,3.10
2019,09,16,04,32,3.90
2019,09,16,04,33,3.50
2019,09,16,04,34,4.40
2019,09,16,04,36,6.90
2019,09,16,04,37,7.00
2019,09,16,04,38,5.60
2019,09,16,04,39,5.60
2019,09,16,04,40,4.60
2019,09,16,04,41,4.80
2019,09,16,04,42,5.20
2019,09,16,04,43,5.90
2019,09,16,04,44,4.40
2019,09,16,04,45,5.20
2019,09,16,04,46,5.90
2019,09,16,04,47,4.80
2019,09,16,04,48,4.10
2019,09,16,04,49,5.40
2019,09,16,04,50,4.10
2019,09,16,04,51,4.80
2019,09,16,04,52,7.40
2019,09,16,04,53,4.80
2019,09,16,04,54,6.30
2019,09,16,04,55,6.50
2019,09,16,04,56,5.70
2019,09,16,04,57,6.10
2019,09,16,04,58,6.50
2019,09,16,04,59,7.20
2019,09,16,05,00,7.40
2019,09,16,05,01,7.20
2019,09,16,05,02,6.10
2019,09,16,05,03,8.50
2019,09,16,05,04,6.50
2019,09,16,05,05,8.10
2019,09,16,05,06,7.20
2019,09,16,05,07,7.20
2019,09,16,05,08,5.40
2019,09,16,05,09,7.00
2019,09,16,05,10,8.90
2019,09,16,05,11,8.70
2019,09,16,05,12,7.60
2019,09,16,05,13,7.80
2019,09,16,05,14,7.40
2019,09,16,05,15,6.50
2019,09,16,05,16,7.40
2019,09,16,05,17,7.20
2019,09,16,05,18,7.20
2019,09,16,05,19,7.80
2019,09,16,05,20,8.00
2019,09,16,05,21,8.90
2019,09,16,05,22,8.50
2019,09,16,05,23,7.00
2019,09,16,05,24,7.00
2019,09,16,05,25,7.40
2019,09,16,05,26,8.50
2019,09,16,05,27,10.60
2019,09,16,05,28,10.90
2019,09,16,05,29,10.40
2019,09,16,05,30,10.20
2019,09,16,05,31,9.10
2019,09,16,05,32,9.30
2019,09,16,05,33,9.40
2019,09,16,05,34,8.70
2019,09,16,05,35,7.20
2019,09,16,05,36,5.90
2019,09,16,05,37,5.00
2019,09,16,05,38,6.50
2019,09,16,05,39,7.40
2019,09,16,05,40,6.30
2019,09,16,05,41,8.90
2019,09,16,05,42,9.30
2019,09,16,05,43,9.30
2019,09,16,05,44,10.20
2019,09,16,05,45,7.60
2019,09,16,05,46,8.00
2019,09,16,05,47,10.00
2019,09,16,05,48,10.00
2019,09,16,05,49,10.90
2019,09,16,05,50,7.60
2019,09,16,05,51,6.10
2019,09,16,05,52,6.50
2019,09,16,05,53,7.60
2019,09,16,05,54,6.10
2019,09,16,05,55,6.50
2019,09,16,05,56,6.30
2019,09,16,05,57,6.90
2019,09,16,05,58,8.10
2019,09,16,05,59,9.30
2019,09,16,06,00,8.70
2019,09,16,06,01,9.80
2019,09,16,06,02,8.70
2019,09,16,06,03,8.70
2019,09,16,06,04,7.60
2019,09,16,06,05,8.30
2019,09,16,06,06,8.50
2019,09,16,06,07,7.20
2019,09,16,06,08,9.60
2019,09,16,06,09,7.40
2019,09,16,06,10,6.50
2019,09,16,06,11,7.80
2019,09,16,06,12,6.30
2019,09,16,06,13,4.10
2019,09,16,06,14,5.90
2019,09,16,06,15,6.10
2019,09,16,06,16,6.10
2019,09,16,06,17,6.10
2019,09,16,06,18,6.70
2019,09,16,06,19,6.90
2019,09,16,06,20,7.60
2019,09,16,06,21,7.00
2019,09,16,06,22,7.40
2019,09,16,06,23,6.90
2019,09,16,06,24,7.80
2019,09,16,06,25,6.10
2019,09,16,06,26,6.30
2019,09,16,06,27,5.90
2019,09,16,06,28,4.80
2019,09,16,06,29,4.60
2019,09,16,06,30,4.60
2019,09,16,06,32,6.30
2019,09,16,06,33,5.90
2019,09,16,06,34,6.90
2019,09,16,06,35,8.50
2019,09,16,06,36,10.00
2019,09,16,06,37,10.40
2019,09,16,06,38,9.80
2019,09,16,06,39,9.80
2019,09,16,06,40,7.60
2019,09,16,06,41,7.60
2019,09,16,06,42,7.40
2019,09,16,06,43,6.30
2019,09,16,06,44,7.00
2019,09,16,06,45,5.20
2019,09,16,06,46,6.10
2019,09,16,06,47,5.60
2019,09,16,06,48,5.40
2019,09,16,06,49,5.90
2019,09,16,06,50,5.20
2019,09,16,06,51,5.60
2019,09,16,06,52,5.40
2019,09,16,06,53,4.40
2019,09,16,06,54,4.30
2019,09,16,06,55,3.50
2019,09,16,06,56,3.70
2019,09,16,06,57,3.30
2019,09,16,06,58,4.10
2019,09,16,06,59,5.90
2019,09,16,07,00,6.30
2019,09,16,07,01,6.30
2019,09,16,07,02,6.70
2019,09,16,07,03,6.30
2019,09,16,07,04,6.50
2019,09,16,07,05,5.70
2019,09,16,07,06,4.80
2019,09,16,07,07,5.60
2019,09,16,07,08,5.90
2019,09,16,07,09,5.90
2019,09,16,07,10,6.30
2019,09,16,07,11,5.60
2019,09,16,07,12,7.20
2019,09,16,07,13,7.40
2019,09,16,07,14,8.50
2019,09,16,07,15,9.10
2019,09,16,07,16,8.50
2019,09,16,07,17,8.10
2019,09,16,07,18,8.70
2019,09,16,07,19,7.60
2019,09,16,07,20,6.90
2019,09,16,07,21,6.90
2019,09,16,07,22,7.60
2019,09,16,07,23,7.60
2019,09,16,07,24,8.00
2019,09,16,07,25,8.00
2019,09,16,07,26,9.30
2019,09,16,07,27,9.10
2019,09,16,07,28,10.20
2019,09,16,07,29,10.70
2019,09,16,07,30,10.00
2019,09,16,07,31,9.80
2019,09,16,07,32,9.10
2019,09,16,07,33,8.70
2019,09,16,07,34,8.70
2019,09,16,07,35,7.60
2019,09,16,07,36,7.80
2019,09,16,07,37,7.80
2019,09,16,07,38,7.20
2019,09,16,07,39,7.20
2019,09,16,07,40,7.20
2019,09,16,07,41,7.60
2019,09,16,07,42,8.30
2019,09,16,07,43,8.00
2019,09,16,07,44,8.70
2019,09,16,07,45,8.70
2019,09,16,07,46,8.50
2019,09,16,07,47,8.70
2019,09,16,07,48,8.70
2019,09,16,07,49,8.90
2019,09,16,07,50,8.50
2019,09,16,07,51,8.00
2019,09,16,07,52,10.20
2019,09,16,07,53,9.30
2019,09,16,07,54,8.10
2019,09,16,07,55,8.00
2019,09,16,07,57,7.60
2019,09,16,07,58,7.40
2019,09,16,07,59,7.60
2019,09,16,08,00,6.30
2019,09,16,08,02,6.30
2019,09,16,08,03,6.90
2019,09,16,08,04,7.60
2019,09,16,08,06,7.20
2019,09,16,08,07,6.70
2019,09,16,08,08,6.30
2019,09,16,08,09,6.30
2019,09,16,08,11,6.10
2019,09,16,08,12,4.80
2019,09,16,08,13,5.20
2019,09,16,08,14,5.70
2019,09,16,08,16,4.80
2019,09,16,08,17,4.60
2019,09,16,08,18,4.10
2019,09,16,08,19,4.40
2019,09,16,08,21,2.80
2019,09,16,08,22,4.80
2019,09,16,08,23,3.00
2019,09,16,08,24,3.50
2019,09,16,08,26,3.30
2019,09,16,08,27,4.10
2019,09,16,08,28,4.40
2019,09,16,08,29,2.80
2019,09,16,08,31,2.40
2019,09,16,08,32,1.70
2019,09,16,08,33,1.90
2019,09,16,08,34,1.30
2019,09,16,08,36,2.00
2019,09,16,08,37,1.50
2019,09,16,08,38,0.20
2019,09,16,08,39,0.00
2019,09,16,08,41,1.30
2019,09,16,08,42,2.00
2019,09,16,08,43,1.10
2019,09,16,08,44,2.20
2019,09,16,08,46,1.70
2019,09,16,08,47,0.20
2019,09,16,08,48,0.00
2019,09,16,08,49,0.20
2019,09,16,08,51,0.90
2019,09,16,08,52,0.60
2019,09,16,08,53,0.20
2019,09,16,08,54,0.00
2019,09,16,08,56,0.00
2019,09,16,08,57,0.00
2019,09,16,08,58,0.60
2019,09,16,08,59,0.70
2019,09,16,09,01,0.00
2019,09,16,09,02,0.00
2019,09,16,09,03,0.40
2019,09,16,09,04,0.40
2019,09,16,09,06,0.40
2019,09,16,09,07,0.60
2019,09,16,09,08,0.20
2019,09,16,09,09,1.10
2019,09,16,09,11,0.00
2019,09,16,09,12,0.00
2019,09,16,09,13,0.00
2019,09,16,09,14,0.00
2019,09,16,09,16,0.00
2019,09,16,09,17,0.20
2019,09,16,09,18,0.20
2019,09,16,09,19,1.30
2019,09,16,09,21,2.00
2019,09,16,09,22,1.50
2019,09,16,09,23,1.90
2019,09,16,09,24,3.30
2019,09,16,09,26,3.10
2019,09,16,09,27,3.10
2019,09,16,09,28,1.90
2019,09,16,09,29,0.20
2019,09,16,09,31,0.00
2019,09,16,09,32,0.90
2019,09,16,09,33,2.00
2019,09,16,09,34,1.10
2019,09,16,09,36,0.60
2019,09,16,09,37,0.40
2019,09,16,09,38,0.40
2019,09,16,09,39,1.70
2019,09,16,09,40,2.40
2019,09,16,09,41,3.30
2019,09,16,09,42,3.00
2019,09,16,09,43,4.10
2019,09,16,09,44,2.80
2019,09,16,09,45,3.00
2019,09,16,09,46,2.00
2019,09,16,09,47,4.30
2019,09,16,09,48,3.30
2019,09,16,09,49,4.30
2019,09,16,09,50,4.10
2019,09,16,09,51,4.80
2019,09,16,09,52,5.40
2019,09,16,09,53,4.30
2019,09,16,09,54,6.30
2019,09,16,09,55,5.90
2019,09,16,09,56,6.50
2019,09,16,09,57,6.50
2019,09,16,09,58,6.70
2019,09,16,09,59,6.90
2019,09,16,10,00,6.30
2019,09,16,10,01,6.50
2019,09,16,10,02,6.90
2019,09,16,10,03,6.90
2019,09,16,10,04,7.40
2019,09,16,10,05,7.20
2019,09,16,10,06,7.40
2019,09,16,10,07,7.60
2019,09,16,10,08,7.60
2019,09,16,10,09,7.00
2019,09,16,10,10,6.70
2019,09,16,10,11,6.10
2019,09,16,10,12,5.20
2019,09,16,10,13,4.40
2019,09,16,10,14,5.40
2019,09,16,10,15,4.10
2019,09,16,10,16,4.10
2019,09,16,10,17,3.90
2019,09,16,10,18,4.10
2019,09,16,10,19,4.10
2019,09,16,10,20,5.00
2019,09,16,10,21,4.10
2019,09,16,10,22,5.20
2019,09,16,10,23,4.80
2019,09,16,10,24,4.80
2019,09,16,10,25,3.00
2019,09,16,10,26,4.30
2019,09,16,10,27,4.80
2019,09,16,10,28,5.20
2019,09,16,10,29,5.60
2019,09,16,10,30,4.10
2019,09,16,10,31,3.50
2019,09,16,10,32,5.60
2019,09,16,10,33,6.50
2019,09,16,10,34,7.60
2019,09,16,10,35,6.30
2019,09,16,10,36,5.90
2019,09,16,10,37,5.40
2019,09,16,10,38,3.50
2019,09,16,10,39,3.90
2019,09,16,10,40,4.30
2019,09,16,10,41,3.00
2019,09,16,10,42,3.50
2019,09,16,10,43,5.70
2019,09,16,10,44,7.20
2019,09,16,10,45,5.90
2019,09,16,10,46,5.90
2019,09,16,10,47,6.70
2019,09,16,10,48,6.50
2019,09,16,10,49,6.30
2019,09,16,10,50,5.70
2019,09,16,10,51,6.10
2019,09,16,10,52,5.90
2019,09,16,10,53,6.10
2019,09,16,10,54,5.90
2019,09,16,10,55,6.50
2019,09,16,10,56,6.90
2019,09,16,10,57,5.70
2019,09,16,10,58,6.10
2019,09,16,10,59,5.70
2019,09,16,11,00,6.10
2019,09,16,11,01,5.40
2019,09,16,11,02,6.10
2019,09,16,11,03,6.10
2019,09,16,11,04,3.90
2019,09,16,11,05,6.50
2019,09,16,11,06,6.30
2019,09,16,11,07,5.90
2019,09,16,11,08,5.00
2019,09,16,11,09,5.40
2019,09,16,11,10,6.10
2019,09,16,11,11,5.70
2019,09,16,11,12,5.90
2019,09,16,11,13,6.30
2019,09,16,11,14,5.60
2019,09,16,11,15,4.80
2019,09,16,11,16,5.00
2019,09,16,11,17,5.40
2019,09,16,11,18,5.40
2019,09,16,11,19,6.10
2019,09,16,11,20,5.70
2019,09,16,11,21,4.60
2019,09,16,11,22,3.70
2019,09,16,11,23,5.70
2019,09,16,11,24,6.70
2019,09,16,11,25,6.50
2019,09,16,11,26,5.70
2019,09,16,11,27,4.10
2019,09,16,11,28,3.70
2019,09,16,11,29,5.60
2019,09,16,11,30,4.80
2019,09,16,11,31,4.30
2019,09,16,11,32,5.00
2019,09,16,11,33,4.60
2019,09,16,11,34,4.60
2019,09,16,11,35,4.80
2019,09,16,11,36,4.40
2019,09,16,11,37,3.90
2019,09,16,11,38,4.40
2019,09,16,11,39,3.70
2019,09,16,11,40,4.10
2019,09,16,11,41,4.40
2019,09,16,11,42,4.40
2019,09,16,11,43,2.80
2019,09,16,11,44,6.10
2019,09,16,11,45,6.10
2019,09,16,11,46,5.00
2019,09,16,11,47,5.00
2019,09,16,11,48,5.20
2019,09,16,11,49,3.10
2019,09,16,11,50,7.40
2019,09,16,11,51,5.40
2019,09,16,11,52,4.60
2019,09,16,11,53,4.10
2019,09,16,11,54,5.20
2019,09,16,11,55,5.40
2019,09,16,11,56,4.60
2019,09,16,11,57,5.20
2019,09,16,11,58,3.30
2019,09,16,11,59,3.00
2019,09,16,12,00,4.60
2019,09,16,12,01,4.80
2019,09,16,12,02,5.70
2019,09,16,12,03,6.30
2019,09,16,12,04,6.90
2019,09,16,12,05,6.70
2019,09,16,12,06,6.90
2019,09,16,12,07,7.40
2019,09,16,12,08,7.20
2019,09,16,12,09,7.00
2019,09,16,12,10,6.70
2019,09,16,12,11,7.20
2019,09,16,12,12,8.50
2019,09,16,12,13,7.60
2019,09,16,12,14,8.30
2019,09,16,12,15,7.40
2019,09,16,12,16,7.00
2019,09,16,12,17,5.70
2019,09,16,12,18,6.10
2019,09,16,12,19,4.80
2019,09,16,12,20,6.50
2019,09,16,12,21,6.10
2019,09,16,12,22,5.90
2019,09,16,12,23,5.20
2019,09,16,12,24,6.50
2019,09,16,12,25,7.00
2019,09,16,12,26,6.90
2019,09,16,12,27,7.00
2019,09,16,12,28,7.40
2019,09,16,12,29,7.40
2019,09,16,12,30,6.70
2019,09,16,12,32,7.20
2019,09,16,12,33,6.70
2019,09,16,12,34,7.20
2019,09,16,12,35,6.90
2019,09,16,12,36,6.50
2019,09,16,12,37,5.20
2019,09,16,12,38,3.90
2019,09,16,12,39,3.70
2019,09,16,12,40,5.00
2019,09,16,12,41,4.30
2019,09,16,12,42,4.10
2019,09,16,12,43,4.40
2019,09,16,12,44,5.00
2019,09,16,12,45,5.20
2019,09,16,12,46,6.30
2019,09,16,12,47,5.60
2019,09,16,12,48,3.90
2019,09,16,12,49,3.90
2019,09,16,12,50,4.40
2019,09,16,12,51,4.80
2019,09,16,12,52,5.60
2019,09,16,12,53,6.30
2019,09,16,12,54,5.90
2019,09,16,12,55,7.40
2019,09,16,12,56,5.90
2019,09,16,12,57,7.60
2019,09,16,12,58,8.50
2019,09,16,12,59,7.60
2019,09,16,13,00,6.90
2019,09,16,13,01,7.20
2019,09,16,13,02,7.80
2019,09,16,13,03,7.60
2019,09,16,13,04,8.50
2019,09,16,13,05,8.70
2019,09,16,13,06,9.10
2019,09,16,13,07,8.00
2019,09,16,13,08,6.90
2019,09,16,13,09,5.70
2019,09,16,13,10,5.40
2019,09,16,13,11,5.20
2019,09,16,13,12,5.70
2019,09,16,13,13,5.20
2019,09,16,13,14,5.90
2019,09,16,13,15,6.30
2019,09,16,13,17,10.00
2019,09,16,13,19,8.70
2019,09,16,13,21,9.30
2019,09,16,13,22,9.60
2019,09,16,13,23,10.20
2019,09,16,13,24,9.80
2019,09,16,13,26,9.10
2019,09,16,13,27,10.00
2019,09,16,13,28,9.60
2019,09,16,13,29,10.70
2019,09,16,13,31,9.60
2019,09,16,13,32,11.30
2019,09,16,13,33,12.60
2019,09,16,13,34,12.40
2019,09,16,13,36,11.10
2019,09,16,13,37,11.90
2019,09,16,13,38,12.20
2019,09,16,13,39,12.60
2019,09,16,13,41,14.80
2019,09,16,13,42,10.90
2019,09,16,13,43,10.60
2019,09,16,13,44,10.60
2019,09,16,13,46,8.30
2019,09,16,13,47,8.50
2019,09,16,13,48,9.40
2019,09,16,13,49,10.00
2019,09,16,13,51,9.60
2019,09,16,13,52,9.40
2019,09,16,13,53,9.60
2019,09,16,13,54,9.40
2019,09,16,13,56,10.20
2019,09,16,13,57,10.70
2019,09,16,13,58,9.60
2019,09,16,13,59,9.40
2019,09,16,14,01,7.80
2019,09,16,14,02,10.00
2019,09,16,14,03,7.20
2019,09,16,14,04,7.20
2019,09,16,14,06,6.50
2019,09,16,14,07,5.60
2019,09,16,14,08,6.90
2019,09,16,14,09,5.90
2019,09,16,14,11,5.40
2019,09,16,14,12,6.10
2019,09,16,14,13,5.20
2019,09,16,14,14,6.70
2019,09,16,14,16,5.60
2019,09,16,14,17,4.30
2019,09,16,14,18,5.60
2019,09,16,14,19,4.30
2019,09,16,14,21,4.80
2019,09,16,14,22,5.00
2019,09,16,14,23,5.60
2019,09,16,14,24,4.40
2019,09,16,14,26,3.90
2019,09,16,14,27,5.20
2019,09,16,14,28,2.60
2019,09,16,14,29,4.80
2019,09,16,14,31,5.40
2019,09,16,14,32,5.20
2019,09,16,14,33,5.70
2019,09,16,14,34,6.10
2019,09,16,14,36,5.00
2019,09,16,14,37,4.80
2019,09,16,14,38,5.60
2019,09,16,14,39,4.80
2019,09,16,14,41,5.90
2019,09,16,14,42,7.00
2019,09,16,14,43,6.30
2019,09,16,14,44,6.10
2019,09,16,14,46,6.70
2019,09,16,14,47,6.10
2019,09,16,14,48,7.60
2019,09,16,14,49,7.80
2019,09,16,14,51,7.40
2019,09,16,14,52,8.10
2019,09,16,14,53,8.30
2019,09,16,14,54,7.00
2019,09,16,14,56,6.70
2019,09,16,14,57,5.90
2019,09,16,14,58,6.50
2019,09,16,14,59,5.90
2019,09,16,15,00,5.70
2019,09,16,15,01,5.40
2019,09,16,15,02,6.90
2019,09,16,15,03,8.10
2019,09,16,15,04,7.00
2019,09,16,15,06,6.50
2019,09,16,15,07,6.90
2019,09,16,15,08,6.10
2019,09,16,15,09,6.70
2019,09,16,15,10,7.20
2019,09,16,15,11,5.00
2019,09,16,15,12,6.90
2019,09,16,15,13,7.40
2019,09,16,15,14,5.70
2019,09,16,15,15,6.10
2019,09,16,15,16,5.60
2019,09,16,15,17,5.20
2019,09,16,15,18,3.90
2019,09,16,15,19,6.10
2019,09,16,15,20,6.10
2019,09,16,15,21,5.40
2019,09,16,15,22,3.90
2019,09,16,15,23,5.00
2019,09,16,15,24,3.10
2019,09,16,15,25,5.20
2019,09,16,15,26,4.40
2019,09,16,15,27,4.30
2019,09,16,15,28,5.70
2019,09,16,15,29,5.60
2019,09,16,15,30,6.50
2019,09,16,15,31,8.30
2019,09,16,15,32,4.60
2019,09,16,15,33,5.60
2019,09,16,15,34,5.00
2019,09,16,15,35,8.50
2019,09,16,15,36,6.30
2019,09,16,15,37,4.10
2019,09,16,15,38,7.40
2019,09,16,15,39,5.70
2019,09,16,15,40,5.40
2019,09,16,15,41,5.20
2019,09,16,15,42,3.50
2019,09,16,15,43,4.10
2019,09,16,15,44,7.20
2019,09,16,15,45,4.10
2019,09,16,15,46,4.60
2019,09,16,15,47,6.50
2019,09,16,15,48,7.60
2019,09,16,15,49,5.20
2019,09,16,15,50,6.10
2019,09,16,15,51,6.50
2019,09,16,15,52,5.40
2019,09,16,15,53,3.50
2019,09,16,15,54,5.20
2019,09,16,15,55,5.60
2019,09,16,15,56,7.20
2019,09,16,15,57,6.30
2019,09,16,15,58,6.90
2019,09,16,15,59,6.50
2019,09,16,16,00,6.90
2019,09,16,16,01,6.50
2019,09,16,16,02,4.80
2019,09,16,16,03,6.10
2019,09,16,16,04,5.00
2019,09,16,16,05,4.30
2019,09,16,16,06,4.80
2019,09,16,16,07,3.00
2019,09,16,16,08,3.30
2019,09,16,16,09,7.20
2019,09,16,16,10,8.00
2019,09,16,16,11,7.00
2019,09,16,16,12,5.20
2019,09,16,16,13,7.20
2019,09,16,16,14,7.40
2019,09,16,16,15,8.00
2019,09,16,16,16,9.40
2019,09,16,16,17,9.10
2019,09,16,16,18,5.70
2019,09,16,16,19,4.10
2019,09,16,16,20,4.30
2019,09,16,16,21,4.80
2019,09,16,16,22,5.70
2019,09,16,16,23,6.90
2019,09,16,16,24,7.20
2019,09,16,16,25,7.20
2019,09,16,16,26,7.00
2019,09,16,16,27,6.70
2019,09,16,16,28,6.90
2019,09,16,16,29,6.50
2019,09,16,16,30,5.60
2019,09,16,16,31,3.70
2019,09,16,16,32,3.50
2019,09,16,16,33,5.20
2019,09,16,16,34,4.30
2019,09,16,16,35,4.10
2019,09,16,16,36,4.30
2019,09,16,16,37,6.50
2019,09,16,16,38,4.80
2019,09,16,16,39,5.70
2019,09,16,16,40,5.90
2019,09,16,16,41,4.80
2019,09,16,16,42,4.40
2019,09,16,16,43,5.00
2019,09,16,16,44,6.30
2019,09,16,16,45,4.40
2019,09,16,16,46,3.30
2019,09,16,16,47,2.20
2019,09,16,16,48,2.20
2019,09,16,16,49,4.30
2019,09,16,16,50,4.60
2019,09,16,16,51,4.10
2019,09,16,16,52,3.00
2019,09,16,16,53,2.40
2019,09,16,16,54,3.90
2019,09,16,16,55,5.00
2019,09,16,16,56,4.80
2019,09,16,16,57,4.10
2019,09,16,16,58,5.20
2019,09,16,16,59,5.20
2019,09,16,17,00,4.40
2019,09,16,17,01,4.30
2019,09,16,17,02,4.60
2019,09,16,17,03,6.90
2019,09,16,17,04,5.40
2019,09,16,17,05,6.90
2019,09,16,17,06,6.70
2019,09,16,17,07,6.50
2019,09,16,17,08,7.20
2019,09,16,17,09,6.70
2019,09,16,17,10,6.50
2019,09,16,17,11,6.90
2019,09,16,17,12,6.30
2019,09,16,17,13,5.90
2019,09,16,17,14,5.70
2019,09,16,17,15,4.80
2019,09,16,17,16,3.90
2019,09,16,17,17,5.70
2019,09,16,17,18,6.70
2019,09,16,17,19,7.00
2019,09,16,17,20,5.70
2019,09,16,17,21,5.70
2019,09,16,17,22,3.70
2019,09,16,17,23,4.60
2019,09,16,17,24,5.00
2019,09,16,17,25,4.40
2019,09,16,17,26,5.00
2019,09,16,17,27,4.80
2019,09,16,17,28,5.70
2019,09,16,17,29,5.70
2019,09,16,17,30,4.30
2019,09,16,17,31,4.10
2019,09,16,17,32,4.60
2019,09,16,17,33,3.90
2019,09,16,17,34,3.70
2019,09,16,17,35,4.30
2019,09,16,17,36,5.20
2019,09,16,17,37,4.30
2019,09,16,17,38,5.90
2019,09,16,17,39,3.50
2019,09,16,17,40,5.60
2019,09,16,17,41,5.20
2019,09,16,17,42,4.80
2019,09,16,17,43,5.00
2019,09,16,17,44,3.70
2019,09,16,17,45,5.40
2019,09,16,17,46,5.90
2019,09,16,17,47,6.10
2019,09,16,17,48,6.90
2019,09,16,17,49,6.70
2019,09,16,17,50,5.40
2019,09,16,17,51,4.80
2019,09,16,17,52,3.00
2019,09,16,17,53,3.30
2019,09,16,17,54,4.40
2019,09,16,17,55,7.40
2019,09,16,17,56,7.20
2019,09,16,17,57,6.70
2019,09,16,17,58,7.60
2019,09,16,17,59,7.20
2019,09,16,18,00,7.80
2019,09,16,18,01,8.00
2019,09,16,18,02,8.70
2019,09,16,18,03,8.90
2019,09,16,18,04,7.20
2019,09,16,18,05,5.00
2019,09,16,18,06,4.80
2019,09,16,18,07,4.30
2019,09,16,18,08,3.10
2019,09,16,18,09,3.00
2019,09,16,18,10,4.60
2019,09,16,18,11,4.40
2019,09,16,18,12,4.60
2019,09,16,18,13,6.10
2019,09,16,18,14,7.80
2019,09,16,18,15,8.50
2019,09,16,18,17,5.40
2019,09,16,18,18,7.00
2019,09,16,18,19,5.40
2019,09,16,18,21,3.90
2019,09,16,18,22,3.90
2019,09,16,18,23,4.40
2019,09,16,18,24,3.30
2019,09,16,18,26,3.90
2019,09,16,18,27,3.30
2019,09,16,18,28,1.30
2019,09,16,18,29,3.70
2019,09,16,18,30,4.80
2019,09,16,18,32,4.30
2019,09,16,18,33,4.40
2019,09,16,18,34,5.20
2019,09,16,18,36,4.80
2019,09,16,18,37,5.00
2019,09,16,18,38,4.60
2019,09,16,18,39,3.70
2019,09,16,18,41,4.30
2019,09,16,18,42,5.20
2019,09,16,18,43,4.30
2019,09,16,18,44,5.00
2019,09,16,18,46,5.70
2019,09,16,18,47,5.40
2019,09,16,18,48,6.50
2019,09,16,18,49,5.70
2019,09,16,18,51,5.60
2019,09,16,18,52,4.30
2019,09,16,18,53,2.60
2019,09,16,18,54,3.70
2019,09,16,18,56,5.20
2019,09,16,18,57,5.70
2019,09,16,18,58,4.10
2019,09,16,18,59,5.90
2019,09,16,19,01,4.60
2019,09,16,19,02,6.30
2019,09,16,19,03,6.30
2019,09,16,19,04,6.10
2019,09,16,19,06,5.00
2019,09,16,19,07,5.40
2019,09,16,19,08,6.90
2019,09,16,19,09,5.00
2019,09,16,19,11,4.60
2019,09,16,19,12,7.60
2019,09,16,19,13,4.40
2019,09,16,19,14,7.00
2019,09,16,19,16,5.60
2019,09,16,19,17,5.70
2019,09,16,19,18,5.70
2019,09,16,19,19,5.60
2019,09,16,19,21,8.30
2019,09,16,19,22,5.70
2019,09,16,19,23,5.90
2019,09,16,19,24,8.00
2019,09,16,19,26,6.30
2019,09,16,19,27,6.50