Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,24,00,00,15.40
2017,08,24,00,01,15.40
2017,08,24,00,02,15.40
2017,08,24,00,03,15.50
2017,08,24,00,04,15.50
2017,08,24,00,05,15.50
2017,08,24,00,06,15.50
2017,08,24,00,07,15.50
2017,08,24,00,08,15.50
2017,08,24,00,09,15.60
2017,08,24,00,10,15.60
2017,08,24,00,11,15.60
2017,08,24,00,12,15.60
2017,08,24,00,13,15.60
2017,08,24,00,14,15.60
2017,08,24,00,15,15.60
2017,08,24,00,16,15.60
2017,08,24,00,17,15.60
2017,08,24,00,18,15.60
2017,08,24,00,19,15.60
2017,08,24,00,20,15.60
2017,08,24,00,21,15.60
2017,08,24,00,22,15.60
2017,08,24,00,23,15.60
2017,08,24,00,24,15.60
2017,08,24,00,25,15.60
2017,08,24,00,26,15.60
2017,08,24,00,27,15.50
2017,08,24,00,28,15.50
2017,08,24,00,29,15.50
2017,08,24,00,30,15.50
2017,08,24,00,31,15.50
2017,08,24,00,32,15.50
2017,08,24,00,33,15.50
2017,08,24,00,34,15.50
2017,08,24,00,35,15.50
2017,08,24,00,36,15.40
2017,08,24,00,37,15.40
2017,08,24,00,38,15.40
2017,08,24,00,39,15.40
2017,08,24,00,40,15.30
2017,08,24,00,41,15.30
2017,08,24,00,42,15.30
2017,08,24,00,43,15.30
2017,08,24,00,44,15.30
2017,08,24,00,45,15.30
2017,08,24,00,46,15.30
2017,08,24,00,47,15.30
2017,08,24,00,48,15.30
2017,08,24,00,49,15.20
2017,08,24,00,50,15.20
2017,08,24,00,51,15.20
2017,08,24,00,52,15.20
2017,08,24,00,53,15.20
2017,08,24,00,54,15.20
2017,08,24,00,55,15.20
2017,08,24,00,56,15.20
2017,08,24,00,57,15.20
2017,08,24,00,58,15.20
2017,08,24,00,59,15.20
2017,08,24,01,00,15.20
2017,08,24,01,01,15.10
2017,08,24,01,02,15.10
2017,08,24,01,03,15.10
2017,08,24,01,04,15.10
2017,08,24,01,05,15.10
2017,08,24,01,06,15.10
2017,08,24,01,07,15.10
2017,08,24,01,08,15.10
2017,08,24,01,09,15.10
2017,08,24,01,10,15.10
2017,08,24,01,11,15.10
2017,08,24,01,12,15.10
2017,08,24,01,13,15.10
2017,08,24,01,14,15.10
2017,08,24,01,15,15.10
2017,08,24,01,16,15.10
2017,08,24,01,17,15.10
2017,08,24,01,18,15.10
2017,08,24,01,19,15.10
2017,08,24,01,20,15.10
2017,08,24,01,21,15.10
2017,08,24,01,22,15.10
2017,08,24,01,23,15.10
2017,08,24,01,24,15.10
2017,08,24,01,25,15.10
2017,08,24,01,26,15.10
2017,08,24,01,27,15.10
2017,08,24,01,28,15.10
2017,08,24,01,29,15.10
2017,08,24,01,30,15.10
2017,08,24,01,31,15.10
2017,08,24,01,32,15.10
2017,08,24,01,33,15.20
2017,08,24,01,34,15.20
2017,08,24,01,35,15.20
2017,08,24,01,36,15.20
2017,08,24,01,37,15.20
2017,08,24,01,38,15.20
2017,08,24,01,39,15.20
2017,08,24,01,40,15.20
2017,08,24,01,41,15.10
2017,08,24,01,42,15.10
2017,08,24,01,43,15.10
2017,08,24,01,44,15.10
2017,08,24,01,45,15.10
2017,08,24,01,46,15.10
2017,08,24,01,47,15.10
2017,08,24,01,48,15.10
2017,08,24,01,49,15.10
2017,08,24,01,50,15.10
2017,08,24,01,51,15.10
2017,08,24,01,52,15.10
2017,08,24,01,53,15.00
2017,08,24,01,54,15.00
2017,08,24,01,55,15.00
2017,08,24,01,56,15.00
2017,08,24,01,57,15.00
2017,08,24,01,58,15.00
2017,08,24,01,59,14.90
2017,08,24,02,00,14.90
2017,08,24,02,01,14.90
2017,08,24,02,02,14.90
2017,08,24,02,03,14.90
2017,08,24,02,04,14.90
2017,08,24,02,05,14.90
2017,08,24,02,06,14.80
2017,08,24,02,07,14.80
2017,08,24,02,08,14.80
2017,08,24,02,09,14.80
2017,08,24,02,10,14.80
2017,08,24,02,11,14.80
2017,08,24,02,12,14.80
2017,08,24,02,13,14.80
2017,08,24,02,14,14.70
2017,08,24,02,15,14.70
2017,08,24,02,16,14.70
2017,08,24,02,17,14.70
2017,08,24,02,18,14.60
2017,08,24,02,19,14.60
2017,08,24,02,20,14.60
2017,08,24,02,21,14.60
2017,08,24,02,22,14.50
2017,08,24,02,23,14.50
2017,08,24,02,24,14.50
2017,08,24,02,25,14.50
2017,08,24,02,26,14.50
2017,08,24,02,27,14.50
2017,08,24,02,28,14.40
2017,08,24,02,29,14.40
2017,08,24,02,30,14.40
2017,08,24,02,31,14.40
2017,08,24,02,32,14.40
2017,08,24,02,33,14.50
2017,08,24,02,34,14.50
2017,08,24,02,35,14.50
2017,08,24,02,36,14.50
2017,08,24,02,37,14.50
2017,08,24,02,38,14.50
2017,08,24,02,39,14.60
2017,08,24,02,40,14.60
2017,08,24,02,41,14.60
2017,08,24,02,42,14.60
2017,08,24,02,43,14.50
2017,08,24,02,44,14.50
2017,08,24,02,45,14.50
2017,08,24,02,46,14.50
2017,08,24,02,47,14.50
2017,08,24,02,48,14.50
2017,08,24,02,49,14.40
2017,08,24,02,50,14.40
2017,08,24,02,51,14.30
2017,08,24,02,52,14.30
2017,08,24,02,53,14.30
2017,08,24,02,54,14.30
2017,08,24,02,55,14.20
2017,08,24,02,56,14.20
2017,08,24,02,57,14.20
2017,08,24,02,58,14.20
2017,08,24,02,59,14.20
2017,08,24,03,00,14.20
2017,08,24,03,01,14.10
2017,08,24,03,02,14.10
2017,08,24,03,03,14.00
2017,08,24,03,04,14.00
2017,08,24,03,05,14.00
2017,08,24,03,06,13.90
2017,08,24,03,07,13.90
2017,08,24,03,08,13.90
2017,08,24,03,09,13.90
2017,08,24,03,10,13.80
2017,08,24,03,11,13.80
2017,08,24,03,12,13.80
2017,08,24,03,13,13.70
2017,08,24,03,14,13.70
2017,08,24,03,15,13.70
2017,08,24,03,16,13.70
2017,08,24,03,17,13.70
2017,08,24,03,18,13.70
2017,08,24,03,19,13.70
2017,08,24,03,20,13.60
2017,08,24,03,21,13.60
2017,08,24,03,22,13.60
2017,08,24,03,23,13.60
2017,08,24,03,24,13.60
2017,08,24,03,25,13.60
2017,08,24,03,26,13.50
2017,08,24,03,27,13.50
2017,08,24,03,28,13.50
2017,08,24,03,29,13.50
2017,08,24,03,30,13.40
2017,08,24,03,31,13.40
2017,08,24,03,32,13.40
2017,08,24,03,33,13.40
2017,08,24,03,34,13.40
2017,08,24,03,35,13.40
2017,08,24,03,36,13.30
2017,08,24,03,37,13.30
2017,08,24,03,38,13.30
2017,08,24,03,39,13.30
2017,08,24,03,40,13.30
2017,08,24,03,41,13.30
2017,08,24,03,42,13.30
2017,08,24,03,43,13.30
2017,08,24,03,44,13.30
2017,08,24,03,45,13.30
2017,08,24,03,46,13.30
2017,08,24,03,47,13.30
2017,08,24,03,48,13.30
2017,08,24,03,49,13.30
2017,08,24,03,50,13.30
2017,08,24,03,51,13.30
2017,08,24,03,52,13.20
2017,08,24,03,53,13.20
2017,08,24,03,54,13.20
2017,08,24,03,55,13.20
2017,08,24,03,56,13.20
2017,08,24,03,57,13.20
2017,08,24,03,58,13.20
2017,08,24,03,59,13.20
2017,08,24,04,00,13.20
2017,08,24,04,01,13.20
2017,08,24,04,02,13.20
2017,08,24,04,03,13.10
2017,08,24,04,04,13.10
2017,08,24,04,05,13.10
2017,08,24,04,06,13.10
2017,08,24,04,07,13.10
2017,08,24,04,08,13.10
2017,08,24,04,09,13.00
2017,08,24,04,10,13.00
2017,08,24,04,11,13.00
2017,08,24,04,12,13.00
2017,08,24,04,13,13.00
2017,08,24,04,14,13.00
2017,08,24,04,15,13.00
2017,08,24,04,16,13.00
2017,08,24,04,17,13.00
2017,08,24,04,18,13.00
2017,08,24,04,19,13.00
2017,08,24,04,20,13.00
2017,08,24,04,21,13.00
2017,08,24,04,22,13.00
2017,08,24,04,23,13.10
2017,08,24,04,24,13.10
2017,08,24,04,25,13.10
2017,08,24,04,26,13.10
2017,08,24,04,27,13.10
2017,08,24,04,28,13.10
2017,08,24,04,29,13.10
2017,08,24,04,30,13.10
2017,08,24,04,31,13.10
2017,08,24,04,32,13.10
2017,08,24,04,33,13.10
2017,08,24,04,34,13.10
2017,08,24,04,35,13.10
2017,08,24,04,36,13.10
2017,08,24,04,37,13.10
2017,08,24,04,38,13.10
2017,08,24,04,39,13.10
2017,08,24,04,40,13.10
2017,08,24,04,41,13.10
2017,08,24,04,42,13.10
2017,08,24,04,43,13.10
2017,08,24,04,44,13.10
2017,08,24,04,45,13.10
2017,08,24,04,46,13.10
2017,08,24,04,47,13.10
2017,08,24,04,48,13.10
2017,08,24,04,49,13.10
2017,08,24,04,50,13.10
2017,08,24,04,51,13.10
2017,08,24,04,52,13.10
2017,08,24,04,53,13.10
2017,08,24,04,54,13.10
2017,08,24,04,55,13.10
2017,08,24,04,56,13.10
2017,08,24,04,57,13.00
2017,08,24,04,58,13.00
2017,08,24,04,59,13.00
2017,08,24,05,00,13.00
2017,08,24,05,01,13.00
2017,08,24,05,02,13.00
2017,08,24,05,03,13.00
2017,08,24,05,04,13.00
2017,08,24,05,05,13.00
2017,08,24,05,06,13.00
2017,08,24,05,07,13.00
2017,08,24,05,08,13.00
2017,08,24,05,09,13.00
2017,08,24,05,10,13.00
2017,08,24,05,11,13.00
2017,08,24,05,12,13.00
2017,08,24,05,13,13.00
2017,08,24,05,14,13.00
2017,08,24,05,15,13.00
2017,08,24,05,16,13.00
2017,08,24,05,17,12.90
2017,08,24,05,18,12.90
2017,08,24,05,19,12.90
2017,08,24,05,20,12.90
2017,08,24,05,21,12.90
2017,08,24,05,22,12.90
2017,08,24,05,23,12.90
2017,08,24,05,24,12.90
2017,08,24,05,25,12.90
2017,08,24,05,26,12.90
2017,08,24,05,27,12.80
2017,08,24,05,28,12.80
2017,08,24,05,29,12.80
2017,08,24,05,30,12.80
2017,08,24,05,31,12.80
2017,08,24,05,32,12.80
2017,08,24,05,33,12.80
2017,08,24,05,34,12.80
2017,08,24,05,35,12.80
2017,08,24,05,36,12.80
2017,08,24,05,37,12.80
2017,08,24,05,38,12.80
2017,08,24,05,39,12.80
2017,08,24,05,40,12.80
2017,08,24,05,41,12.80
2017,08,24,05,42,12.80
2017,08,24,05,43,12.80
2017,08,24,05,44,12.80
2017,08,24,05,45,12.80
2017,08,24,05,46,12.80
2017,08,24,05,47,12.70
2017,08,24,05,48,12.70
2017,08,24,05,49,12.70
2017,08,24,05,50,12.70
2017,08,24,05,51,12.70
2017,08,24,05,52,12.70
2017,08,24,05,53,12.80
2017,08,24,05,54,12.80
2017,08,24,05,55,12.80
2017,08,24,05,56,12.80
2017,08,24,05,57,12.80
2017,08,24,05,58,12.80
2017,08,24,05,59,12.80
2017,08,24,06,00,12.80
2017,08,24,06,01,12.80
2017,08,24,06,02,12.80
2017,08,24,06,03,12.80
2017,08,24,06,04,12.80
2017,08,24,06,05,12.80
2017,08,24,06,06,12.80
2017,08,24,06,07,12.80
2017,08,24,06,08,12.80
2017,08,24,06,09,12.80
2017,08,24,06,10,12.80
2017,08,24,06,11,12.80
2017,08,24,06,12,12.80
2017,08,24,06,13,12.80
2017,08,24,06,14,12.80
2017,08,24,06,15,12.80
2017,08,24,06,16,12.80
2017,08,24,06,17,12.70
2017,08,24,06,18,12.70
2017,08,24,06,19,12.80
2017,08,24,06,20,12.80
2017,08,24,06,21,12.80
2017,08,24,06,22,12.80
2017,08,24,06,23,12.80
2017,08,24,06,24,12.80
2017,08,24,06,25,12.80
2017,08,24,06,26,12.80
2017,08,24,06,27,12.80
2017,08,24,06,28,12.80
2017,08,24,06,29,12.80
2017,08,24,06,30,12.80
2017,08,24,06,31,12.80
2017,08,24,06,32,12.80
2017,08,24,06,33,12.80
2017,08,24,06,34,12.80
2017,08,24,06,35,12.80
2017,08,24,06,36,12.80
2017,08,24,06,37,12.80
2017,08,24,06,38,12.80
2017,08,24,06,39,12.80
2017,08,24,06,40,12.80
2017,08,24,06,41,12.80
2017,08,24,06,42,12.80
2017,08,24,06,43,12.80
2017,08,24,06,44,12.80
2017,08,24,06,45,12.80
2017,08,24,06,46,12.80
2017,08,24,06,47,12.80
2017,08,24,06,48,12.80
2017,08,24,06,49,12.90
2017,08,24,06,50,12.90
2017,08,24,06,51,12.90
2017,08,24,06,52,13.00
2017,08,24,06,53,13.00
2017,08,24,06,54,13.10
2017,08,24,06,55,13.10
2017,08,24,06,56,13.10
2017,08,24,06,57,13.10
2017,08,24,06,58,13.10
2017,08,24,06,59,13.10
2017,08,24,07,00,13.10
2017,08,24,07,01,13.10
2017,08,24,07,02,13.10
2017,08,24,07,03,13.10
2017,08,24,07,04,13.10
2017,08,24,07,05,13.20
2017,08,24,07,06,13.20
2017,08,24,07,07,13.20
2017,08,24,07,08,13.30
2017,08,24,07,09,13.30
2017,08,24,07,10,13.30
2017,08,24,07,11,13.30
2017,08,24,07,12,13.30
2017,08,24,07,13,13.40
2017,08,24,07,14,13.40
2017,08,24,07,15,13.40
2017,08,24,07,16,13.50
2017,08,24,07,17,13.50
2017,08,24,07,18,13.50
2017,08,24,07,19,13.60
2017,08,24,07,20,13.60
2017,08,24,07,21,13.60
2017,08,24,07,22,13.60
2017,08,24,07,23,13.70
2017,08,24,07,24,13.70
2017,08,24,07,25,13.70
2017,08,24,07,26,13.70
2017,08,24,07,27,13.80
2017,08,24,07,28,13.80
2017,08,24,07,29,13.80
2017,08,24,07,30,13.90
2017,08,24,07,31,13.90
2017,08,24,07,32,13.90
2017,08,24,07,33,14.00
2017,08,24,07,34,14.00
2017,08,24,07,35,14.00
2017,08,24,07,36,14.10
2017,08,24,07,37,14.10
2017,08,24,07,38,14.10
2017,08,24,07,39,14.10
2017,08,24,07,40,14.20
2017,08,24,07,41,14.20
2017,08,24,07,42,14.20
2017,08,24,07,43,14.20
2017,08,24,07,44,14.20
2017,08,24,07,45,14.20
2017,08,24,07,46,14.30
2017,08,24,07,47,14.30
2017,08,24,07,48,14.40
2017,08,24,07,49,14.50
2017,08,24,07,50,14.50
2017,08,24,07,51,14.50
2017,08,24,07,52,14.50
2017,08,24,07,53,14.50
2017,08,24,07,54,14.50
2017,08,24,07,55,14.60
2017,08,24,07,56,14.60
2017,08,24,07,57,14.60
2017,08,24,07,58,14.70
2017,08,24,07,59,14.80
2017,08,24,08,00,14.80
2017,08,24,08,01,14.80
2017,08,24,08,02,14.80
2017,08,24,08,03,14.80
2017,08,24,08,04,14.90
2017,08,24,08,05,14.90
2017,08,24,08,06,14.90
2017,08,24,08,07,14.90
2017,08,24,08,08,14.90
2017,08,24,08,09,14.90
2017,08,24,08,10,14.90
2017,08,24,08,11,15.00
2017,08,24,08,12,15.10
2017,08,24,08,13,15.20
2017,08,24,08,14,15.30
2017,08,24,08,15,15.30
2017,08,24,08,16,15.40
2017,08,24,08,17,15.50
2017,08,24,08,18,15.50
2017,08,24,08,19,15.60
2017,08,24,08,20,15.60
2017,08,24,08,21,15.50
2017,08,24,08,22,15.50
2017,08,24,08,23,15.50
2017,08,24,08,24,15.50
2017,08,24,08,25,15.50
2017,08,24,08,26,15.50
2017,08,24,08,27,15.50
2017,08,24,08,28,15.60
2017,08,24,08,29,15.60
2017,08,24,08,30,15.60
2017,08,24,08,31,15.60
2017,08,24,08,32,15.70
2017,08,24,08,33,15.80
2017,08,24,08,34,15.80
2017,08,24,08,35,15.80
2017,08,24,08,36,15.80
2017,08,24,08,37,15.80
2017,08,24,08,38,15.80
2017,08,24,08,39,15.80
2017,08,24,08,40,15.80
2017,08,24,08,41,15.80
2017,08,24,08,42,15.80
2017,08,24,08,43,15.90
2017,08,24,08,44,15.90
2017,08,24,08,45,16.00
2017,08,24,08,46,16.10
2017,08,24,08,47,16.10
2017,08,24,08,48,16.20
2017,08,24,08,49,16.20
2017,08,24,08,50,16.30
2017,08,24,08,51,16.30
2017,08,24,08,52,16.30
2017,08,24,08,53,16.30
2017,08,24,08,54,16.30
2017,08,24,08,55,16.20
2017,08,24,08,56,16.20
2017,08,24,08,57,16.20
2017,08,24,08,58,16.20
2017,08,24,08,59,16.20
2017,08,24,09,00,16.20
2017,08,24,09,01,16.20
2017,08,24,09,02,16.30
2017,08,24,09,03,16.40
2017,08,24,09,04,16.40
2017,08,24,09,05,16.50
2017,08,24,09,06,16.70
2017,08,24,09,07,16.70
2017,08,24,09,08,16.80
2017,08,24,09,09,16.90
2017,08,24,09,10,17.00
2017,08,24,09,11,16.90
2017,08,24,09,12,17.00
2017,08,24,09,13,17.00
2017,08,24,09,14,17.00
2017,08,24,09,15,16.90
2017,08,24,09,16,16.80
2017,08,24,09,17,16.80
2017,08,24,09,18,16.80
2017,08,24,09,19,16.70
2017,08,24,09,20,16.70
2017,08,24,09,21,16.70
2017,08,24,09,22,16.70
2017,08,24,09,23,16.80
2017,08,24,09,24,16.80
2017,08,24,09,25,16.90
2017,08,24,09,26,17.00
2017,08,24,09,27,17.00
2017,08,24,09,28,17.10
2017,08,24,09,29,17.10
2017,08,24,09,30,17.10
2017,08,24,09,31,17.10
2017,08,24,09,32,17.10
2017,08,24,09,33,17.10
2017,08,24,09,34,17.10
2017,08,24,09,35,17.10
2017,08,24,09,36,17.10
2017,08,24,09,37,17.10
2017,08,24,09,38,17.10
2017,08,24,09,39,17.10
2017,08,24,09,40,17.00
2017,08,24,09,41,17.00
2017,08,24,09,42,17.10
2017,08,24,09,43,17.10
2017,08,24,09,44,17.00
2017,08,24,09,45,17.00
2017,08,24,09,46,16.90
2017,08,24,09,47,16.90
2017,08,24,09,48,17.00
2017,08,24,09,49,17.00
2017,08,24,09,50,17.00
2017,08,24,09,51,17.10
2017,08,24,09,52,17.20
2017,08,24,09,53,17.20
2017,08,24,09,54,17.20
2017,08,24,09,55,17.30
2017,08,24,09,56,17.40
2017,08,24,09,57,17.40
2017,08,24,09,58,17.40
2017,08,24,09,59,17.50
2017,08,24,10,00,17.50
2017,08,24,10,01,17.60
2017,08,24,10,02,17.70
2017,08,24,10,03,17.80
2017,08,24,10,04,17.80
2017,08,24,10,05,17.90
2017,08,24,10,06,17.90
2017,08,24,10,07,18.00
2017,08,24,10,08,18.10
2017,08,24,10,09,18.20
2017,08,24,10,10,18.20
2017,08,24,10,11,18.20
2017,08,24,10,12,18.20
2017,08,24,10,13,18.20
2017,08,24,10,14,18.20
2017,08,24,10,15,18.20
2017,08,24,10,16,18.20
2017,08,24,10,17,18.20
2017,08,24,10,18,18.20
2017,08,24,10,19,18.30
2017,08,24,10,20,18.30
2017,08,24,10,21,18.30
2017,08,24,10,22,18.50
2017,08,24,10,23,18.50
2017,08,24,10,24,18.60
2017,08,24,10,25,18.70
2017,08,24,10,26,18.70
2017,08,24,10,27,18.60
2017,08,24,10,28,18.60
2017,08,24,10,29,18.60
2017,08,24,10,30,18.50
2017,08,24,10,31,18.50
2017,08,24,10,32,18.50
2017,08,24,10,33,18.20
2017,08,24,10,34,18.10
2017,08,24,10,35,18.00
2017,08,24,10,36,17.90
2017,08,24,10,37,17.90
2017,08,24,10,38,17.90
2017,08,24,10,39,17.90
2017,08,24,10,40,17.90
2017,08,24,10,41,18.00
2017,08,24,10,42,18.10
2017,08,24,10,43,18.10
2017,08,24,10,44,18.10
2017,08,24,10,45,18.10
2017,08,24,10,46,18.20
2017,08,24,10,47,18.30
2017,08,24,10,48,18.40
2017,08,24,10,49,18.50
2017,08,24,10,50,18.60
2017,08,24,10,51,18.60
2017,08,24,10,52,18.60
2017,08,24,10,53,18.70
2017,08,24,10,54,18.70
2017,08,24,10,55,18.70
2017,08,24,10,56,18.70
2017,08,24,10,57,18.70
2017,08,24,10,58,18.80
2017,08,24,10,59,18.80
2017,08,24,11,00,18.80
2017,08,24,11,01,18.90
2017,08,24,11,02,18.90
2017,08,24,11,03,19.00
2017,08,24,11,04,19.10
2017,08,24,11,05,19.10
2017,08,24,11,06,19.20
2017,08,24,11,07,19.20
2017,08,24,11,08,19.00
2017,08,24,11,09,18.90
2017,08,24,11,10,18.90
2017,08,24,11,11,18.90
2017,08,24,11,12,18.90
2017,08,24,11,13,19.00
2017,08,24,11,14,19.10
2017,08,24,11,15,19.10
2017,08,24,11,16,19.00
2017,08,24,11,17,18.90
2017,08,24,11,18,18.80
2017,08,24,11,19,18.80
2017,08,24,11,20,18.70
2017,08,24,11,21,18.70
2017,08,24,11,22,18.70
2017,08,24,11,23,18.80
2017,08,24,11,24,18.90
2017,08,24,11,25,18.80
2017,08,24,11,26,18.80
2017,08,24,11,27,18.70
2017,08,24,11,28,18.50
2017,08,24,11,29,18.50
2017,08,24,11,30,18.60
2017,08,24,11,31,18.60
2017,08,24,11,32,18.70
2017,08,24,11,33,18.80
2017,08,24,11,34,18.80
2017,08,24,11,35,18.90
2017,08,24,11,36,18.90
2017,08,24,11,37,18.90
2017,08,24,11,38,18.90
2017,08,24,11,39,18.90
2017,08,24,11,40,19.00
2017,08,24,11,41,18.90
2017,08,24,11,42,18.90
2017,08,24,11,43,18.90
2017,08,24,11,44,19.10
2017,08,24,11,45,19.10
2017,08,24,11,46,19.20
2017,08,24,11,47,19.30
2017,08,24,11,48,19.40
2017,08,24,11,49,19.50
2017,08,24,11,50,19.40
2017,08,24,11,51,19.30
2017,08,24,11,52,19.20
2017,08,24,11,53,19.10
2017,08,24,11,54,19.00
2017,08,24,11,55,18.90
2017,08,24,11,56,18.90
2017,08,24,11,57,19.00
2017,08,24,11,58,19.10
2017,08,24,11,59,19.20
2017,08,24,12,00,19.30
2017,08,24,12,01,19.20
2017,08,24,12,02,19.10
2017,08,24,12,03,19.10
2017,08,24,12,04,19.10
2017,08,24,12,05,19.10
2017,08,24,12,06,19.20
2017,08,24,12,07,19.20
2017,08,24,12,08,19.30
2017,08,24,12,09,19.40
2017,08,24,12,10,19.40
2017,08,24,12,11,19.50
2017,08,24,12,12,19.60
2017,08,24,12,13,19.70
2017,08,24,12,14,19.70
2017,08,24,12,15,19.60
2017,08,24,12,16,19.50
2017,08,24,12,17,19.40
2017,08,24,12,18,19.30
2017,08,24,12,19,19.30
2017,08,24,12,20,19.30
2017,08,24,12,21,19.30
2017,08,24,12,22,19.20
2017,08,24,12,23,19.30
2017,08,24,12,24,19.40
2017,08,24,12,25,19.60
2017,08,24,12,26,19.70
2017,08,24,12,27,19.70
2017,08,24,12,28,19.60
2017,08,24,12,29,19.50
2017,08,24,12,30,19.50
2017,08,24,12,31,19.50
2017,08,24,12,32,19.60
2017,08,24,12,33,19.70
2017,08,24,12,34,19.70
2017,08,24,12,35,19.60
2017,08,24,12,36,19.50
2017,08,24,12,37,19.50
2017,08,24,12,38,19.50
2017,08,24,12,39,19.50
2017,08,24,12,40,19.60
2017,08,24,12,41,19.70
2017,08,24,12,42,19.70
2017,08,24,12,43,19.80
2017,08,24,12,44,19.80
2017,08,24,12,45,19.80
2017,08,24,12,46,19.90
2017,08,24,12,47,19.90
2017,08,24,12,48,19.90
2017,08,24,12,49,19.90
2017,08,24,12,50,19.90
2017,08,24,12,51,19.90
2017,08,24,12,52,19.80
2017,08,24,12,53,19.60
2017,08,24,12,54,19.40
2017,08,24,12,55,19.40
2017,08,24,12,56,19.40
2017,08,24,12,57,19.50
2017,08,24,12,58,19.60
2017,08,24,12,59,19.60
2017,08,24,13,00,19.50
2017,08,24,13,01,19.60
2017,08,24,13,02,19.70
2017,08,24,13,03,19.90
2017,08,24,13,04,20.00
2017,08,24,13,05,20.10
2017,08,24,13,06,20.20
2017,08,24,13,07,20.20
2017,08,24,13,08,20.30
2017,08,24,13,09,20.20
2017,08,24,13,10,20.20
2017,08,24,13,11,20.20
2017,08,24,13,12,20.20
2017,08,24,13,13,20.10
2017,08,24,13,14,20.10
2017,08,24,13,15,20.00
2017,08,24,13,16,19.90
2017,08,24,13,17,19.80
2017,08,24,13,18,19.80
2017,08,24,13,19,19.70
2017,08,24,13,20,19.70
2017,08,24,13,21,19.70
2017,08,24,13,22,19.80
2017,08,24,13,23,20.00
2017,08,24,13,24,20.20
2017,08,24,13,25,20.30
2017,08,24,13,26,20.50
2017,08,24,13,27,20.50
2017,08,24,13,28,20.50
2017,08,24,13,29,20.40
2017,08,24,13,30,20.50
2017,08,24,13,31,20.60
2017,08,24,13,32,20.70
2017,08,24,13,33,20.70
2017,08,24,13,34,20.80
2017,08,24,13,35,20.80
2017,08,24,13,36,20.80
2017,08,24,13,37,20.80
2017,08,24,13,38,20.70
2017,08,24,13,39,20.70
2017,08,24,13,40,20.60
2017,08,24,13,41,20.60
2017,08,24,13,42,20.60
2017,08,24,13,43,20.70
2017,08,24,13,44,20.70
2017,08,24,13,45,20.70
2017,08,24,13,46,20.70
2017,08,24,13,47,20.80
2017,08,24,13,48,20.80
2017,08,24,13,49,20.70
2017,08,24,13,50,20.50
2017,08,24,13,51,20.50
2017,08,24,13,52,20.40
2017,08,24,13,53,20.30
2017,08,24,13,54,20.30
2017,08,24,13,55,20.20
2017,08,24,13,56,20.20
2017,08,24,13,57,20.20
2017,08,24,13,58,20.20
2017,08,24,13,59,20.40
2017,08,24,14,00,20.50
2017,08,24,14,01,20.60
2017,08,24,14,02,20.60
2017,08,24,14,03,20.70
2017,08,24,14,04,20.80
2017,08,24,14,05,20.90
2017,08,24,14,06,20.90
2017,08,24,14,07,21.00
2017,08,24,14,08,21.00
2017,08,24,14,09,20.90
2017,08,24,14,10,20.90
2017,08,24,14,11,20.90
2017,08,24,14,12,20.90
2017,08,24,14,13,20.90
2017,08,24,14,14,20.90
2017,08,24,14,15,21.00
2017,08,24,14,16,21.10
2017,08,24,14,17,21.20
2017,08,24,14,18,21.30
2017,08,24,14,19,21.30
2017,08,24,14,20,21.30
2017,08,24,14,21,21.40
2017,08,24,14,22,21.40
2017,08,24,14,23,21.40
2017,08,24,14,24,21.40
2017,08,24,14,25,21.40
2017,08,24,14,26,21.50
2017,08,24,14,27,21.50
2017,08,24,14,28,21.50
2017,08,24,14,29,21.60
2017,08,24,14,30,21.60
2017,08,24,14,31,21.40
2017,08,24,14,32,21.40
2017,08,24,14,33,21.20
2017,08,24,14,34,21.00
2017,08,24,14,35,20.90
2017,08,24,14,36,20.80
2017,08,24,14,37,20.70
2017,08,24,14,38,20.70
2017,08,24,14,39,20.70
2017,08,24,14,40,20.80
2017,08,24,14,41,20.80
2017,08,24,14,42,20.80
2017,08,24,14,43,20.90
2017,08,24,14,44,21.00
2017,08,24,14,45,21.00
2017,08,24,14,46,21.00
2017,08,24,14,47,20.90
2017,08,24,14,48,20.90
2017,08,24,14,49,20.90
2017,08,24,14,50,20.80
2017,08,24,14,51,20.80
2017,08,24,14,52,20.90
2017,08,24,14,53,21.00
2017,08,24,14,54,21.10
2017,08,24,14,55,21.20
2017,08,24,14,56,21.30
2017,08,24,14,57,21.40
2017,08,24,14,58,21.50
2017,08,24,14,59,21.60
2017,08,24,15,00,21.60
2017,08,24,15,01,21.60
2017,08,24,15,02,21.60
2017,08,24,15,03,21.60
2017,08,24,15,04,21.70
2017,08,24,15,05,21.80
2017,08,24,15,06,21.90
2017,08,24,15,07,22.00
2017,08,24,15,08,22.10
2017,08,24,15,09,22.10
2017,08,24,15,10,22.00
2017,08,24,15,11,22.00
2017,08,24,15,12,22.10
2017,08,24,15,13,22.10
2017,08,24,15,14,22.10
2017,08,24,15,15,22.10
2017,08,24,15,16,22.20
2017,08,24,15,17,22.20
2017,08,24,15,18,22.10
2017,08,24,15,19,22.10
2017,08,24,15,20,22.00
2017,08,24,15,21,22.00
2017,08,24,15,22,21.90
2017,08,24,15,23,21.70
2017,08,24,15,24,21.50
2017,08,24,15,25,21.40
2017,08,24,15,26,21.40
2017,08,24,15,27,21.40
2017,08,24,15,28,21.40
2017,08,24,15,29,21.40
2017,08,24,15,30,21.40
2017,08,24,15,31,21.40
2017,08,24,15,32,21.40
2017,08,24,15,33,21.40
2017,08,24,15,34,21.40
2017,08,24,15,35,21.60
2017,08,24,15,36,21.60
2017,08,24,15,37,21.60
2017,08,24,15,38,21.70
2017,08,24,15,39,21.70
2017,08,24,15,40,21.80
2017,08,24,15,41,21.90
2017,08,24,15,42,21.90
2017,08,24,15,43,21.80
2017,08,24,15,44,21.80
2017,08,24,15,45,21.70
2017,08,24,15,46,21.60
2017,08,24,15,47,21.60
2017,08,24,15,48,21.50
2017,08,24,15,49,21.30
2017,08,24,15,50,21.30
2017,08,24,15,51,21.30
2017,08,24,15,52,21.30
2017,08,24,15,53,21.30
2017,08,24,15,54,21.30
2017,08,24,15,55,21.20
2017,08,24,15,56,21.20
2017,08,24,15,57,21.20
2017,08,24,15,58,21.30
2017,08,24,15,59,21.30
2017,08,24,16,00,21.30
2017,08,24,16,01,21.30
2017,08,24,16,02,21.30
2017,08,24,16,03,21.30
2017,08,24,16,04,21.30
2017,08,24,16,05,21.20
2017,08,24,16,06,21.20
2017,08,24,16,07,21.20
2017,08,24,16,08,21.20
2017,08,24,16,09,21.10
2017,08,24,16,10,21.10
2017,08,24,16,11,21.10
2017,08,24,16,12,21.20
2017,08,24,16,13,21.20
2017,08,24,16,14,21.20
2017,08,24,16,15,21.30
2017,08,24,16,16,21.30
2017,08,24,16,17,21.30
2017,08,24,16,18,21.30
2017,08,24,16,19,21.30
2017,08,24,16,20,21.30
2017,08,24,16,21,21.30
2017,08,24,16,22,21.40
2017,08,24,16,23,21.40
2017,08,24,16,24,21.40
2017,08,24,16,25,21.60
2017,08,24,16,26,21.60
2017,08,24,16,27,21.60
2017,08,24,16,28,21.60
2017,08,24,16,29,21.60
2017,08,24,16,30,21.60
2017,08,24,16,31,21.50
2017,08,24,16,32,21.40
2017,08,24,16,33,21.30
2017,08,24,16,34,21.30
2017,08,24,16,35,21.30
2017,08,24,16,36,21.40
2017,08,24,16,37,21.50
2017,08,24,16,38,21.60
2017,08,24,16,39,21.60
2017,08,24,16,40,21.60
2017,08,24,16,41,21.70
2017,08,24,16,42,21.70
2017,08,24,16,43,21.70
2017,08,24,16,44,21.80
2017,08,24,16,45,21.90
2017,08,24,16,46,21.90
2017,08,24,16,47,22.00
2017,08,24,16,48,21.90
2017,08,24,16,49,21.90
2017,08,24,16,50,21.90
2017,08,24,16,51,21.80
2017,08,24,16,52,21.80
2017,08,24,16,53,21.70
2017,08,24,16,54,21.70
2017,08,24,16,55,21.60
2017,08,24,16,56,21.60
2017,08,24,16,57,21.60
2017,08,24,16,58,21.60
2017,08,24,16,59,21.60
2017,08,24,17,00,21.60
2017,08,24,17,01,21.60
2017,08,24,17,02,21.60
2017,08,24,17,03,21.60
2017,08,24,17,04,21.60
2017,08,24,17,05,21.70
2017,08,24,17,06,21.80
2017,08,24,17,07,21.90
2017,08,24,17,08,22.00
2017,08,24,17,09,22.10
2017,08,24,17,10,22.20
2017,08,24,17,11,22.20
2017,08,24,17,12,22.20
2017,08,24,17,13,22.20
2017,08,24,17,14,22.20
2017,08,24,17,15,22.10
2017,08,24,17,16,22.10
2017,08,24,17,17,22.10
2017,08,24,17,18,22.00
2017,08,24,17,19,22.00