Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,27,00,00,16.40
2008,07,27,00,01,16.40
2008,07,27,00,02,16.40
2008,07,27,00,03,16.40
2008,07,27,00,04,16.40
2008,07,27,00,05,16.40
2008,07,27,00,06,16.40
2008,07,27,00,07,16.40
2008,07,27,00,08,16.40
2008,07,27,00,09,16.40
2008,07,27,00,10,16.40
2008,07,27,00,11,16.40
2008,07,27,00,12,16.40
2008,07,27,00,13,16.40
2008,07,27,00,14,16.40
2008,07,27,00,15,16.40
2008,07,27,00,16,16.40
2008,07,27,00,17,16.40
2008,07,27,00,18,16.40
2008,07,27,00,19,16.40
2008,07,27,00,20,16.40
2008,07,27,00,21,16.40
2008,07,27,00,22,16.40
2008,07,27,00,23,16.40
2008,07,27,00,24,16.40
2008,07,27,00,25,16.40
2008,07,27,00,26,16.40
2008,07,27,00,27,16.40
2008,07,27,00,28,16.40
2008,07,27,00,29,16.30
2008,07,27,00,30,16.30
2008,07,27,00,31,16.30
2008,07,27,00,32,16.30
2008,07,27,00,33,16.30
2008,07,27,00,34,16.30
2008,07,27,00,35,16.30
2008,07,27,00,36,16.30
2008,07,27,00,37,16.30
2008,07,27,00,38,16.30
2008,07,27,00,39,16.30
2008,07,27,00,40,16.30
2008,07,27,00,41,16.30
2008,07,27,00,42,16.30
2008,07,27,00,43,16.30
2008,07,27,00,44,16.30
2008,07,27,00,45,16.30
2008,07,27,00,46,16.30
2008,07,27,00,47,16.30
2008,07,27,00,48,16.30
2008,07,27,00,49,16.30
2008,07,27,00,50,16.30
2008,07,27,00,51,16.30
2008,07,27,00,52,16.30
2008,07,27,00,53,16.30
2008,07,27,00,54,16.30
2008,07,27,00,55,16.20
2008,07,27,00,56,16.20
2008,07,27,00,57,16.20
2008,07,27,00,58,16.20
2008,07,27,00,59,16.20
2008,07,27,01,00,16.20
2008,07,27,01,01,16.20
2008,07,27,01,02,16.20
2008,07,27,01,03,16.20
2008,07,27,01,04,16.20
2008,07,27,01,05,16.20
2008,07,27,01,06,16.20
2008,07,27,01,07,16.20
2008,07,27,01,08,16.30
2008,07,27,01,09,16.30
2008,07,27,01,10,16.30
2008,07,27,01,11,16.30
2008,07,27,01,12,16.30
2008,07,27,01,13,16.30
2008,07,27,01,14,16.30
2008,07,27,01,15,16.30
2008,07,27,01,16,16.30
2008,07,27,01,17,16.30
2008,07,27,01,18,16.30
2008,07,27,01,19,16.30
2008,07,27,01,20,16.30
2008,07,27,01,21,16.30
2008,07,27,01,22,16.30
2008,07,27,01,23,16.20
2008,07,27,01,24,16.20
2008,07,27,01,25,16.20
2008,07,27,01,26,16.20
2008,07,27,01,27,16.20
2008,07,27,01,28,16.20
2008,07,27,01,29,16.10
2008,07,27,01,30,16.10
2008,07,27,01,31,16.10
2008,07,27,01,32,16.10
2008,07,27,01,33,16.10
2008,07,27,01,34,16.10
2008,07,27,01,35,16.10
2008,07,27,01,36,16.10
2008,07,27,01,37,16.10
2008,07,27,01,38,16.10
2008,07,27,01,39,16.10
2008,07,27,01,40,16.10
2008,07,27,01,41,16.10
2008,07,27,01,42,16.10
2008,07,27,01,43,16.10
2008,07,27,01,44,16.10
2008,07,27,01,45,16.10
2008,07,27,01,46,16.10
2008,07,27,01,47,16.10
2008,07,27,01,48,16.10
2008,07,27,01,49,16.10
2008,07,27,01,50,16.10
2008,07,27,01,51,16.10
2008,07,27,01,52,16.20
2008,07,27,01,53,16.20
2008,07,27,01,54,16.20
2008,07,27,01,55,16.20
2008,07,27,01,56,16.20
2008,07,27,01,57,16.20
2008,07,27,01,58,16.20
2008,07,27,01,59,16.20
2008,07,27,02,00,16.20
2008,07,27,02,01,16.20
2008,07,27,02,02,16.20
2008,07,27,02,03,16.20
2008,07,27,02,04,16.20
2008,07,27,02,05,16.20
2008,07,27,02,06,16.20
2008,07,27,02,07,16.20
2008,07,27,02,08,16.20
2008,07,27,02,09,16.30
2008,07,27,02,10,16.30
2008,07,27,02,11,16.30
2008,07,27,02,12,16.30
2008,07,27,02,13,16.30
2008,07,27,02,14,16.30
2008,07,27,02,15,16.30
2008,07,27,02,16,16.40
2008,07,27,02,17,16.40
2008,07,27,02,18,16.40
2008,07,27,02,19,16.40
2008,07,27,02,20,16.40
2008,07,27,02,21,16.40
2008,07,27,02,22,16.40
2008,07,27,02,23,16.40
2008,07,27,02,24,16.40
2008,07,27,02,25,16.40
2008,07,27,02,26,16.40
2008,07,27,02,27,16.40
2008,07,27,02,28,16.40
2008,07,27,02,29,16.40
2008,07,27,02,30,16.40
2008,07,27,02,31,16.40
2008,07,27,02,32,16.40
2008,07,27,02,33,16.40
2008,07,27,02,34,16.40
2008,07,27,02,35,16.40
2008,07,27,02,36,16.30
2008,07,27,02,37,16.30
2008,07,27,02,38,16.30
2008,07,27,02,39,16.30
2008,07,27,02,40,16.30
2008,07,27,02,41,16.30
2008,07,27,02,42,16.30
2008,07,27,02,43,16.30
2008,07,27,02,44,16.30
2008,07,27,02,45,16.30
2008,07,27,02,46,16.20
2008,07,27,02,47,16.20
2008,07,27,02,48,16.20
2008,07,27,02,49,16.20
2008,07,27,02,50,16.20
2008,07,27,02,51,16.20
2008,07,27,02,52,16.10
2008,07,27,02,53,16.10
2008,07,27,02,54,16.10
2008,07,27,02,55,16.10
2008,07,27,02,56,16.10
2008,07,27,02,57,16.10
2008,07,27,02,58,16.10
2008,07,27,02,59,16.10
2008,07,27,03,00,16.10
2008,07,27,03,01,16.10
2008,07,27,03,02,16.10
2008,07,27,03,03,16.10
2008,07,27,03,04,16.10
2008,07,27,03,05,16.10
2008,07,27,03,06,15.90
2008,07,27,03,07,15.90
2008,07,27,03,08,15.90
2008,07,27,03,09,15.90
2008,07,27,03,10,15.80
2008,07,27,03,11,15.80
2008,07,27,03,12,15.80
2008,07,27,03,13,15.80
2008,07,27,03,14,15.80
2008,07,27,03,15,15.80
2008,07,27,03,16,15.80
2008,07,27,03,17,15.80
2008,07,27,03,18,15.80
2008,07,27,03,19,15.70
2008,07,27,03,20,15.70
2008,07,27,03,21,15.70
2008,07,27,03,22,15.70
2008,07,27,03,23,15.70
2008,07,27,03,24,15.70
2008,07,27,03,25,15.70
2008,07,27,03,26,15.70
2008,07,27,03,27,15.70
2008,07,27,03,28,15.70
2008,07,27,03,29,15.70
2008,07,27,03,30,15.70
2008,07,27,03,31,15.70
2008,07,27,03,32,15.70
2008,07,27,03,33,15.70
2008,07,27,03,34,15.80
2008,07,27,03,35,15.80
2008,07,27,03,36,15.80
2008,07,27,03,37,15.80
2008,07,27,03,38,15.80
2008,07,27,03,39,15.80
2008,07,27,03,40,15.80
2008,07,27,03,41,15.80
2008,07,27,03,42,15.80
2008,07,27,03,43,15.80
2008,07,27,03,44,15.80
2008,07,27,03,45,15.80
2008,07,27,03,46,15.80
2008,07,27,03,47,15.80
2008,07,27,03,48,15.80
2008,07,27,03,49,15.80
2008,07,27,03,50,15.80
2008,07,27,03,51,15.80
2008,07,27,03,52,15.80
2008,07,27,03,53,15.80
2008,07,27,03,54,15.80
2008,07,27,03,55,15.80
2008,07,27,03,56,15.90
2008,07,27,03,57,15.90
2008,07,27,03,58,15.90
2008,07,27,03,59,15.90
2008,07,27,04,00,15.90
2008,07,27,04,01,15.90
2008,07,27,04,02,15.90
2008,07,27,04,03,15.90
2008,07,27,04,04,15.90
2008,07,27,04,05,15.90
2008,07,27,04,06,15.90
2008,07,27,04,07,15.90
2008,07,27,04,08,15.90
2008,07,27,04,09,15.90
2008,07,27,04,10,15.90
2008,07,27,04,11,15.90
2008,07,27,04,12,15.90
2008,07,27,04,13,15.90
2008,07,27,04,14,15.90
2008,07,27,04,15,15.90
2008,07,27,04,16,15.90
2008,07,27,04,17,15.90
2008,07,27,04,18,15.90
2008,07,27,04,19,15.90
2008,07,27,04,20,15.90
2008,07,27,04,21,15.90
2008,07,27,04,22,15.90
2008,07,27,04,23,15.90
2008,07,27,04,24,15.90
2008,07,27,04,25,15.90
2008,07,27,04,26,15.90
2008,07,27,04,27,15.80
2008,07,27,04,28,15.80
2008,07,27,04,29,15.80
2008,07,27,04,30,15.80
2008,07,27,04,31,15.80
2008,07,27,04,32,15.80
2008,07,27,04,33,15.80
2008,07,27,04,34,15.80
2008,07,27,04,35,15.80
2008,07,27,04,36,15.80
2008,07,27,04,37,15.80
2008,07,27,04,38,15.80
2008,07,27,04,39,15.80
2008,07,27,04,40,15.80
2008,07,27,04,41,15.80
2008,07,27,04,42,15.80
2008,07,27,04,43,15.80
2008,07,27,04,44,15.80
2008,07,27,04,45,15.80
2008,07,27,04,46,15.80
2008,07,27,04,47,15.80
2008,07,27,04,48,15.80
2008,07,27,04,49,15.80
2008,07,27,04,50,15.80
2008,07,27,04,51,15.80
2008,07,27,04,52,15.70
2008,07,27,04,53,15.70
2008,07,27,04,54,15.70
2008,07,27,04,55,15.70
2008,07,27,04,56,15.70
2008,07,27,04,57,15.70
2008,07,27,04,58,15.70
2008,07,27,04,59,15.70
2008,07,27,05,00,15.70
2008,07,27,05,01,15.70
2008,07,27,05,02,15.70
2008,07,27,05,03,15.70
2008,07,27,05,04,15.70
2008,07,27,05,05,15.70
2008,07,27,05,06,15.70
2008,07,27,05,07,15.70
2008,07,27,05,08,15.70
2008,07,27,05,09,15.70
2008,07,27,05,10,15.60
2008,07,27,05,11,15.60
2008,07,27,05,12,15.60
2008,07,27,05,13,15.60
2008,07,27,05,14,15.60
2008,07,27,05,15,15.60
2008,07,27,05,16,15.60
2008,07,27,05,17,15.60
2008,07,27,05,18,15.60
2008,07,27,05,19,15.60
2008,07,27,05,20,15.50
2008,07,27,05,21,15.50
2008,07,27,05,22,15.50
2008,07,27,05,23,15.50
2008,07,27,05,24,15.50
2008,07,27,05,25,15.50
2008,07,27,05,26,15.50
2008,07,27,05,27,15.50
2008,07,27,05,28,15.50
2008,07,27,05,29,15.50
2008,07,27,05,30,15.50
2008,07,27,05,31,15.50
2008,07,27,05,32,15.50
2008,07,27,05,33,15.50
2008,07,27,05,34,15.50
2008,07,27,05,35,15.50
2008,07,27,05,36,15.50
2008,07,27,05,37,15.50
2008,07,27,05,38,15.50
2008,07,27,05,39,15.50
2008,07,27,05,40,15.50
2008,07,27,05,41,15.50
2008,07,27,05,42,15.50
2008,07,27,05,43,15.50
2008,07,27,05,44,15.50
2008,07,27,05,45,15.50
2008,07,27,05,46,15.50
2008,07,27,05,47,15.50
2008,07,27,05,48,15.50
2008,07,27,05,49,15.50
2008,07,27,05,50,15.50
2008,07,27,05,51,15.50
2008,07,27,05,52,15.50
2008,07,27,05,53,15.50
2008,07,27,05,54,15.50
2008,07,27,05,55,15.50
2008,07,27,05,56,15.50
2008,07,27,05,57,15.50
2008,07,27,05,58,15.50
2008,07,27,05,59,15.50
2008,07,27,06,00,15.50
2008,07,27,06,01,15.50
2008,07,27,06,02,15.50
2008,07,27,06,03,15.50
2008,07,27,06,04,15.50
2008,07,27,06,05,15.50
2008,07,27,06,06,15.50
2008,07,27,06,07,15.50
2008,07,27,06,08,15.50
2008,07,27,06,09,15.50
2008,07,27,06,10,15.50
2008,07,27,06,11,15.50
2008,07,27,06,12,15.50
2008,07,27,06,13,15.50
2008,07,27,06,14,15.50
2008,07,27,06,15,15.50
2008,07,27,06,16,15.50
2008,07,27,06,17,15.50
2008,07,27,06,18,15.50
2008,07,27,06,19,15.50
2008,07,27,06,20,15.50
2008,07,27,06,21,15.50
2008,07,27,06,22,15.50
2008,07,27,06,23,15.50
2008,07,27,06,24,15.50
2008,07,27,06,25,15.50
2008,07,27,06,26,15.50
2008,07,27,06,27,15.50
2008,07,27,06,28,15.50
2008,07,27,06,29,15.50
2008,07,27,06,30,15.60
2008,07,27,06,31,15.60
2008,07,27,06,32,15.60
2008,07,27,06,33,15.60
2008,07,27,06,34,15.60
2008,07,27,06,35,15.60
2008,07,27,06,36,15.60
2008,07,27,06,37,15.60
2008,07,27,06,38,15.60
2008,07,27,06,39,15.60
2008,07,27,06,40,15.70
2008,07,27,06,41,15.70
2008,07,27,06,42,15.70
2008,07,27,06,43,15.70
2008,07,27,06,44,15.70
2008,07,27,06,45,15.70
2008,07,27,06,46,15.70
2008,07,27,06,47,15.70
2008,07,27,06,48,15.70
2008,07,27,06,49,15.70
2008,07,27,06,50,15.70
2008,07,27,06,51,15.70
2008,07,27,06,52,15.70
2008,07,27,06,53,15.70
2008,07,27,06,54,15.70
2008,07,27,06,55,15.70
2008,07,27,06,56,15.70
2008,07,27,06,57,15.70
2008,07,27,06,58,15.70
2008,07,27,06,59,15.80
2008,07,27,07,00,15.80
2008,07,27,07,01,15.80
2008,07,27,07,02,15.80
2008,07,27,07,03,15.80
2008,07,27,07,04,15.80
2008,07,27,07,05,15.80
2008,07,27,07,06,15.80
2008,07,27,07,07,15.80
2008,07,27,07,08,15.80
2008,07,27,07,09,15.80
2008,07,27,07,10,15.80
2008,07,27,07,11,15.80
2008,07,27,07,12,15.80
2008,07,27,07,13,15.80
2008,07,27,07,14,15.90
2008,07,27,07,15,15.90
2008,07,27,07,16,15.90
2008,07,27,07,17,15.90
2008,07,27,07,18,15.90
2008,07,27,07,19,15.90
2008,07,27,07,20,15.90
2008,07,27,07,21,15.90
2008,07,27,07,22,15.90
2008,07,27,07,23,15.90
2008,07,27,07,24,16.00
2008,07,27,07,25,16.10
2008,07,27,07,26,16.10
2008,07,27,07,27,16.10
2008,07,27,07,28,16.10
2008,07,27,07,29,16.10
2008,07,27,07,30,16.10
2008,07,27,07,31,16.10
2008,07,27,07,32,16.10
2008,07,27,07,33,16.10
2008,07,27,07,34,16.10
2008,07,27,07,35,16.10
2008,07,27,07,36,16.10
2008,07,27,07,37,16.10
2008,07,27,07,38,16.10
2008,07,27,07,39,16.10
2008,07,27,07,40,16.10
2008,07,27,07,41,16.10
2008,07,27,07,42,16.10
2008,07,27,07,43,16.10
2008,07,27,07,44,16.10
2008,07,27,07,45,16.10
2008,07,27,07,46,16.10
2008,07,27,07,47,16.10
2008,07,27,07,48,16.10
2008,07,27,07,49,16.10
2008,07,27,07,50,16.10
2008,07,27,07,51,16.10
2008,07,27,07,52,16.10
2008,07,27,07,53,16.10
2008,07,27,07,54,16.10
2008,07,27,07,55,16.10
2008,07,27,07,56,16.00
2008,07,27,07,57,15.90
2008,07,27,07,58,15.90
2008,07,27,07,59,15.90
2008,07,27,08,00,15.90
2008,07,27,08,01,15.90
2008,07,27,08,02,15.90
2008,07,27,08,03,15.90
2008,07,27,08,04,15.90
2008,07,27,08,05,15.80
2008,07,27,08,06,15.80
2008,07,27,08,07,15.80
2008,07,27,08,08,15.80
2008,07,27,08,09,15.80
2008,07,27,08,10,15.80
2008,07,27,08,11,15.80
2008,07,27,08,12,15.80
2008,07,27,08,13,15.80
2008,07,27,08,14,15.80
2008,07,27,08,15,15.80
2008,07,27,08,16,15.80
2008,07,27,08,17,15.80
2008,07,27,08,18,15.80
2008,07,27,08,19,15.80
2008,07,27,08,20,15.80
2008,07,27,08,21,15.80
2008,07,27,08,22,15.80
2008,07,27,08,23,15.80
2008,07,27,08,24,15.80
2008,07,27,08,25,15.80
2008,07,27,08,26,15.80
2008,07,27,08,27,15.80
2008,07,27,08,28,15.80
2008,07,27,08,29,15.80
2008,07,27,08,30,15.80
2008,07,27,08,31,15.80
2008,07,27,08,32,15.80
2008,07,27,08,33,15.80
2008,07,27,08,34,15.80
2008,07,27,08,35,15.80
2008,07,27,08,36,15.80
2008,07,27,08,37,15.80
2008,07,27,08,38,15.80
2008,07,27,08,39,15.90
2008,07,27,08,40,15.90
2008,07,27,08,41,15.90
2008,07,27,08,42,16.00
2008,07,27,08,43,16.10
2008,07,27,08,44,16.10
2008,07,27,08,45,16.10
2008,07,27,08,46,16.10
2008,07,27,08,47,16.10
2008,07,27,08,48,16.10
2008,07,27,08,49,16.10
2008,07,27,08,50,16.10
2008,07,27,08,51,16.10
2008,07,27,08,52,16.20
2008,07,27,08,53,16.20
2008,07,27,08,54,16.20
2008,07,27,08,55,16.20
2008,07,27,08,56,16.30
2008,07,27,08,57,16.30
2008,07,27,08,58,16.30
2008,07,27,08,59,16.30
2008,07,27,09,00,16.30
2008,07,27,09,01,16.30
2008,07,27,09,02,16.30
2008,07,27,09,03,16.30
2008,07,27,09,04,16.30
2008,07,27,09,05,16.30
2008,07,27,09,06,16.30
2008,07,27,09,07,16.30
2008,07,27,09,08,16.40
2008,07,27,09,09,16.40
2008,07,27,09,10,16.40
2008,07,27,09,11,16.40
2008,07,27,09,12,16.40
2008,07,27,09,13,16.40
2008,07,27,09,14,16.40
2008,07,27,09,15,16.40
2008,07,27,09,16,16.40
2008,07,27,09,17,16.40
2008,07,27,09,18,16.40
2008,07,27,09,19,16.40
2008,07,27,09,20,16.40
2008,07,27,09,21,16.40
2008,07,27,09,22,16.40
2008,07,27,09,23,16.40
2008,07,27,09,24,16.30
2008,07,27,09,25,16.30
2008,07,27,09,26,16.30
2008,07,27,09,27,16.30
2008,07,27,09,28,16.30
2008,07,27,09,29,16.30
2008,07,27,09,30,16.30
2008,07,27,09,31,16.30
2008,07,27,09,32,16.30
2008,07,27,09,33,16.30
2008,07,27,09,34,16.30
2008,07,27,09,35,16.30
2008,07,27,09,36,16.30
2008,07,27,09,37,16.30
2008,07,27,09,38,16.30
2008,07,27,09,39,16.30
2008,07,27,09,40,16.30
2008,07,27,09,41,16.30
2008,07,27,09,42,16.30
2008,07,27,09,43,16.30
2008,07,27,09,44,16.30
2008,07,27,09,45,16.30
2008,07,27,09,46,16.30
2008,07,27,09,47,16.30
2008,07,27,09,48,16.30
2008,07,27,09,49,16.30
2008,07,27,09,50,16.30
2008,07,27,09,51,16.30
2008,07,27,09,52,16.30
2008,07,27,09,53,16.30
2008,07,27,09,54,16.40
2008,07,27,09,55,16.40
2008,07,27,09,56,16.40
2008,07,27,09,57,16.40
2008,07,27,09,58,16.40
2008,07,27,09,59,16.50
2008,07,27,10,00,16.60
2008,07,27,10,01,16.60
2008,07,27,10,02,16.60
2008,07,27,10,03,16.70
2008,07,27,10,04,16.70
2008,07,27,10,05,16.70
2008,07,27,10,06,16.70
2008,07,27,10,07,16.70
2008,07,27,10,08,16.70
2008,07,27,10,09,16.70
2008,07,27,10,10,16.70
2008,07,27,10,11,16.70
2008,07,27,10,12,16.70
2008,07,27,10,13,16.70
2008,07,27,10,14,16.70
2008,07,27,10,15,16.70
2008,07,27,10,16,16.70
2008,07,27,10,17,16.70
2008,07,27,10,18,16.70
2008,07,27,10,19,16.70
2008,07,27,10,20,16.80
2008,07,27,10,21,16.80
2008,07,27,10,22,16.80
2008,07,27,10,23,16.80
2008,07,27,10,24,16.80
2008,07,27,10,25,16.80
2008,07,27,10,26,16.70
2008,07,27,10,27,16.70
2008,07,27,10,28,16.60
2008,07,27,10,29,16.60
2008,07,27,10,30,16.60
2008,07,27,10,31,16.60
2008,07,27,10,32,16.60
2008,07,27,10,33,16.60
2008,07,27,10,34,16.60
2008,07,27,10,35,16.60
2008,07,27,10,36,16.70
2008,07,27,10,37,16.70
2008,07,27,10,38,16.70
2008,07,27,10,39,16.70
2008,07,27,10,40,16.70
2008,07,27,10,41,16.70
2008,07,27,10,42,16.80
2008,07,27,10,43,16.80
2008,07,27,10,44,16.90
2008,07,27,10,45,16.90
2008,07,27,10,46,16.90
2008,07,27,10,47,16.90
2008,07,27,10,48,17.00
2008,07,27,10,49,17.00
2008,07,27,10,50,17.00
2008,07,27,10,51,17.00
2008,07,27,10,52,17.10
2008,07,27,10,53,17.10
2008,07,27,10,54,17.10
2008,07,27,10,55,17.10
2008,07,27,10,56,17.20
2008,07,27,10,57,17.20
2008,07,27,10,58,17.10
2008,07,27,10,59,17.10
2008,07,27,11,00,17.00
2008,07,27,11,01,17.00
2008,07,27,11,02,16.90
2008,07,27,11,03,16.90
2008,07,27,11,04,16.80
2008,07,27,11,05,16.70
2008,07,27,11,06,16.70
2008,07,27,11,07,16.70
2008,07,27,11,08,16.70
2008,07,27,11,09,16.60
2008,07,27,11,10,16.60
2008,07,27,11,11,16.60
2008,07,27,11,12,16.60
2008,07,27,11,13,16.70
2008,07,27,11,14,16.70
2008,07,27,11,15,16.70
2008,07,27,11,16,16.70
2008,07,27,11,17,16.70
2008,07,27,11,18,16.70
2008,07,27,11,19,16.70
2008,07,27,11,20,16.70
2008,07,27,11,21,16.70
2008,07,27,11,22,16.70
2008,07,27,11,23,16.70
2008,07,27,11,24,16.80
2008,07,27,11,25,16.80
2008,07,27,11,26,16.80
2008,07,27,11,27,16.90
2008,07,27,11,28,16.90
2008,07,27,11,29,17.00
2008,07,27,11,30,17.10
2008,07,27,11,31,17.20
2008,07,27,11,32,17.30
2008,07,27,11,33,17.30
2008,07,27,11,34,17.40
2008,07,27,11,35,17.40
2008,07,27,11,36,17.50
2008,07,27,11,37,17.60
2008,07,27,11,38,17.70
2008,07,27,11,39,17.80
2008,07,27,11,40,17.80
2008,07,27,11,41,17.90
2008,07,27,11,42,17.90
2008,07,27,11,43,17.90
2008,07,27,11,44,17.90
2008,07,27,11,45,17.90
2008,07,27,11,46,17.90
2008,07,27,11,47,17.90
2008,07,27,11,48,17.90
2008,07,27,11,49,17.90
2008,07,27,11,50,17.90
2008,07,27,11,51,17.80
2008,07,27,11,52,17.80
2008,07,27,11,53,17.80
2008,07,27,11,54,17.80
2008,07,27,11,55,17.70
2008,07,27,11,56,17.80
2008,07,27,11,57,17.80
2008,07,27,11,58,17.80
2008,07,27,11,59,17.80
2008,07,27,12,00,17.80
2008,07,27,12,01,17.80
2008,07,27,12,02,17.80
2008,07,27,12,03,17.80
2008,07,27,12,04,17.80
2008,07,27,12,05,17.80
2008,07,27,12,06,17.80
2008,07,27,12,07,17.80
2008,07,27,12,08,17.80
2008,07,27,12,09,17.90
2008,07,27,12,10,17.90
2008,07,27,12,11,17.90
2008,07,27,12,12,17.90
2008,07,27,12,13,18.10
2008,07,27,12,14,18.10
2008,07,27,12,15,18.20
2008,07,27,12,16,18.20
2008,07,27,12,17,18.20
2008,07,27,12,18,18.20
2008,07,27,12,19,18.20
2008,07,27,12,20,18.30
2008,07,27,12,21,18.40
2008,07,27,12,22,18.40
2008,07,27,12,23,18.40
2008,07,27,12,24,18.50
2008,07,27,12,25,18.50
2008,07,27,12,26,18.50
2008,07,27,12,27,18.50
2008,07,27,12,28,18.60
2008,07,27,12,29,18.60
2008,07,27,12,30,18.70
2008,07,27,12,31,18.70
2008,07,27,12,32,18.70
2008,07,27,12,33,18.70
2008,07,27,12,34,18.70
2008,07,27,12,35,18.70
2008,07,27,12,36,18.80
2008,07,27,12,37,18.90
2008,07,27,12,38,18.90
2008,07,27,12,39,18.80
2008,07,27,12,40,18.80
2008,07,27,12,41,18.70
2008,07,27,12,42,18.60
2008,07,27,12,43,18.60
2008,07,27,12,44,18.60
2008,07,27,12,45,18.60
2008,07,27,12,46,18.70
2008,07,27,12,47,18.70
2008,07,27,12,48,18.70
2008,07,27,12,49,18.70
2008,07,27,12,50,18.60
2008,07,27,12,51,18.60
2008,07,27,12,52,18.60
2008,07,27,12,53,18.50
2008,07,27,12,54,18.40
2008,07,27,12,55,18.40
2008,07,27,12,56,18.30
2008,07,27,12,57,18.30
2008,07,27,12,58,18.30
2008,07,27,12,59,18.30
2008,07,27,13,00,18.40
2008,07,27,13,01,18.40
2008,07,27,13,02,18.50
2008,07,27,13,03,18.50
2008,07,27,13,04,18.60
2008,07,27,13,05,18.60
2008,07,27,13,06,18.70
2008,07,27,13,07,18.80
2008,07,27,13,08,18.90
2008,07,27,13,09,19.00
2008,07,27,13,10,19.10
2008,07,27,13,11,19.10
2008,07,27,13,12,19.10
2008,07,27,13,13,19.10
2008,07,27,13,14,19.10
2008,07,27,13,15,19.10
2008,07,27,13,16,19.20
2008,07,27,13,17,19.20
2008,07,27,13,18,19.20
2008,07,27,13,19,19.20
2008,07,27,13,20,19.30
2008,07,27,13,21,19.30
2008,07,27,13,22,19.20
2008,07,27,13,23,19.20
2008,07,27,13,24,19.10
2008,07,27,13,25,19.10
2008,07,27,13,26,19.10
2008,07,27,13,27,19.10
2008,07,27,13,28,19.20
2008,07,27,13,29,19.30
2008,07,27,13,30,19.30
2008,07,27,13,31,19.40
2008,07,27,13,32,19.40
2008,07,27,13,33,19.40
2008,07,27,13,34,19.40
2008,07,27,13,35,19.40
2008,07,27,13,36,19.40
2008,07,27,13,37,19.40
2008,07,27,13,38,19.30
2008,07,27,13,39,19.30
2008,07,27,13,40,19.30
2008,07,27,13,41,19.20
2008,07,27,13,42,19.10
2008,07,27,13,43,19.10
2008,07,27,13,44,19.10
2008,07,27,13,45,19.10
2008,07,27,13,46,19.20
2008,07,27,13,47,19.20
2008,07,27,13,48,19.30
2008,07,27,13,49,19.30
2008,07,27,13,50,19.40
2008,07,27,13,51,19.40
2008,07,27,13,52,19.30
2008,07,27,13,53,19.30
2008,07,27,13,54,19.30
2008,07,27,13,55,19.30
2008,07,27,13,56,19.20
2008,07,27,13,57,19.20
2008,07,27,13,58,19.20
2008,07,27,13,59,19.10
2008,07,27,14,00,19.20
2008,07,27,14,01,19.30
2008,07,27,14,02,19.50
2008,07,27,14,03,19.50
2008,07,27,14,04,19.60
2008,07,27,14,05,19.60
2008,07,27,14,06,19.60
2008,07,27,14,07,19.60
2008,07,27,14,08,19.50
2008,07,27,14,09,19.40
2008,07,27,14,10,19.30
2008,07,27,14,11,19.10
2008,07,27,14,12,19.00
2008,07,27,14,13,18.90
2008,07,27,14,14,18.80
2008,07,27,14,15,18.90
2008,07,27,14,16,18.90
2008,07,27,14,17,18.90
2008,07,27,14,18,18.90
2008,07,27,14,19,18.90
2008,07,27,14,20,19.10
2008,07,27,14,21,19.10
2008,07,27,14,22,19.00
2008,07,27,14,23,18.90
2008,07,27,14,24,19.00
2008,07,27,14,25,19.10
2008,07,27,14,26,19.20
2008,07,27,14,27,19.40
2008,07,27,14,28,19.50
2008,07,27,14,29,19.50
2008,07,27,14,30,19.60
2008,07,27,14,31,19.70
2008,07,27,14,32,19.70
2008,07,27,14,33,19.70
2008,07,27,14,34,19.70
2008,07,27,14,35,19.60
2008,07,27,14,36,19.60
2008,07,27,14,37,19.60
2008,07,27,14,38,19.50
2008,07,27,14,39,19.50
2008,07,27,14,40,19.60
2008,07,27,14,41,19.80
2008,07,27,14,42,19.60
2008,07,27,14,43,19.60
2008,07,27,14,44,19.60
2008,07,27,14,45,19.70
2008,07,27,14,46,19.70
2008,07,27,14,47,19.80
2008,07,27,14,48,19.80
2008,07,27,14,49,19.80
2008,07,27,14,50,19.90
2008,07,27,14,51,19.90
2008,07,27,14,52,19.90
2008,07,27,14,53,19.90
2008,07,27,14,54,19.90
2008,07,27,14,55,19.90
2008,07,27,14,56,19.80
2008,07,27,14,57,19.80
2008,07,27,14,58,19.90
2008,07,27,14,59,19.90
2008,07,27,15,00,19.80
2008,07,27,15,01,19.80
2008,07,27,15,02,19.70
2008,07,27,15,03,19.70
2008,07,27,15,04,19.60
2008,07,27,15,05,19.60
2008,07,27,15,06,19.60
2008,07,27,15,07,19.50
2008,07,27,15,08,19.50
2008,07,27,15,09,19.50
2008,07,27,15,10,19.50
2008,07,27,15,11,19.60
2008,07,27,15,12,19.60
2008,07,27,15,13,19.60
2008,07,27,15,14,19.50
2008,07,27,15,15,19.50
2008,07,27,15,16,19.40
2008,07,27,15,17,19.30
2008,07,27,15,18,19.30
2008,07,27,15,19,19.20
2008,07,27,15,20,19.20
2008,07,27,15,21,19.10
2008,07,27,15,22,19.10
2008,07,27,15,23,19.10
2008,07,27,15,24,19.20
2008,07,27,15,25,19.20
2008,07,27,15,26,19.20
2008,07,27,15,27,19.20
2008,07,27,15,28,19.20
2008,07,27,15,29,19.20
2008,07,27,15,30,19.20
2008,07,27,15,31,19.20
2008,07,27,15,32,19.10
2008,07,27,15,33,19.10
2008,07,27,15,34,19.10
2008,07,27,15,35,19.20
2008,07,27,15,36,19.10
2008,07,27,15,37,19.10
2008,07,27,15,38,19.10
2008,07,27,15,39,19.10
2008,07,27,15,40,19.10
2008,07,27,15,41,19.10
2008,07,27,15,42,19.00
2008,07,27,15,43,18.90
2008,07,27,15,44,18.90
2008,07,27,15,45,18.90
2008,07,27,15,46,18.90
2008,07,27,15,47,18.90
2008,07,27,15,48,18.80
2008,07,27,15,49,18.70
2008,07,27,15,50,18.70
2008,07,27,15,51,18.70
2008,07,27,15,52,18.70
2008,07,27,15,53,18.70
2008,07,27,15,54,18.70
2008,07,27,15,55,18.70
2008,07,27,15,56,18.70
2008,07,27,15,57,18.70
2008,07,27,15,58,18.70
2008,07,27,15,59,18.80
2008,07,27,16,00,18.80
2008,07,27,16,01,18.80
2008,07,27,16,02,18.80
2008,07,27,16,03,18.80
2008,07,27,16,04,18.90
2008,07,27,16,05,18.80
2008,07,27,16,06,18.80
2008,07,27,16,07,18.70
2008,07,27,16,08,18.70
2008,07,27,16,09,18.60
2008,07,27,16,10,18.60
2008,07,27,16,11,18.60
2008,07,27,16,12,18.60
2008,07,27,16,13,18.70
2008,07,27,16,14,18.70
2008,07,27,16,15,18.80
2008,07,27,16,16,18.90
2008,07,27,16,17,19.00
2008,07,27,16,18,19.10
2008,07,27,16,19,19.10
2008,07,27,16,20,19.20
2008,07,27,16,21,19.30
2008,07,27,16,22,19.40
2008,07,27,16,23,19.50
2008,07,27,16,24,19.60
2008,07,27,16,25,19.60
2008,07,27,16,26,19.60
2008,07,27,16,27,19.60
2008,07,27,16,28,19.60
2008,07,27,16,29,19.60
2008,07,27,16,30,19.50
2008,07,27,16,31,19.50
2008,07,27,16,32,19.40
2008,07,27,16,33,19.40
2008,07,27,16,34,19.40
2008,07,27,16,35,19.40
2008,07,27,16,36,19.50
2008,07,27,16,37,19.50
2008,07,27,16,38,19.60
2008,07,27,16,39,19.60
2008,07,27,16,40,19.60
2008,07,27,16,41,19.70
2008,07,27,16,42,19.80
2008,07,27,16,43,19.80
2008,07,27,16,44,19.80
2008,07,27,16,45,19.70
2008,07,27,16,46,19.80
2008,07,27,16,47,19.80
2008,07,27,16,48,19.90
2008,07,27,16,49,20.00
2008,07,27,16,50,20.10
2008,07,27,16,51,20.10
2008,07,27,16,52,20.00
2008,07,27,16,53,19.90
2008,07,27,16,54,19.90
2008,07,27,16,55,19.80
2008,07,27,16,56,19.80
2008,07,27,16,57,19.80
2008,07,27,16,58,19.70
2008,07,27,16,59,19.60
2008,07,27,17,00,19.60
2008,07,27,17,01,19.70
2008,07,27,17,02,19.80
2008,07,27,17,03,19.90
2008,07,27,17,04,20.10
2008,07,27,17,05,20.10
2008,07,27,17,06,20.00
2008,07,27,17,07,19.90
2008,07,27,17,08,19.90
2008,07,27,17,09,19.90
2008,07,27,17,10,19.90
2008,07,27,17,11,19.90
2008,07,27,17,12,19.80
2008,07,27,17,13,19.80
2008,07,27,17,14,19.80
2008,07,27,17,15,19.80
2008,07,27,17,16,19.80
2008,07,27,17,17,19.90
2008,07,27,17,18,19.90
2008,07,27,17,19,19.90