Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,00,00,7.40
2020,04,12,00,01,7.60
2020,04,12,00,02,7.70
2020,04,12,00,03,7.80
2020,04,12,00,04,8.00
2020,04,12,00,05,8.10
2020,04,12,00,06,8.20
2020,04,12,00,07,8.30
2020,04,12,00,08,8.40
2020,04,12,00,09,8.50
2020,04,12,00,10,8.60
2020,04,12,00,11,8.70
2020,04,12,00,12,8.70
2020,04,12,00,13,8.70
2020,04,12,00,14,8.70
2020,04,12,00,15,8.70
2020,04,12,00,16,8.70
2020,04,12,00,17,8.60
2020,04,12,00,18,8.50
2020,04,12,00,19,8.50
2020,04,12,00,20,8.40
2020,04,12,00,21,8.40
2020,04,12,00,22,8.30
2020,04,12,00,23,8.10
2020,04,12,00,24,7.90
2020,04,12,00,25,7.70
2020,04,12,00,26,7.50
2020,04,12,00,27,7.40
2020,04,12,00,28,7.20
2020,04,12,00,29,7.10
2020,04,12,00,30,6.80
2020,04,12,00,31,6.60
2020,04,12,00,32,6.40
2020,04,12,00,33,6.40
2020,04,12,00,34,6.50
2020,04,12,00,35,6.60
2020,04,12,00,36,6.80
2020,04,12,00,37,6.90
2020,04,12,00,38,7.10
2020,04,12,00,39,7.30
2020,04,12,00,40,7.50
2020,04,12,00,41,7.70
2020,04,12,00,42,7.90
2020,04,12,00,43,8.10
2020,04,12,00,44,8.30
2020,04,12,00,45,8.40
2020,04,12,00,46,8.40
2020,04,12,00,47,8.40
2020,04,12,00,48,8.50
2020,04,12,00,49,8.60
2020,04,12,00,50,8.70
2020,04,12,00,51,8.60
2020,04,12,00,52,8.40
2020,04,12,00,53,8.20
2020,04,12,00,54,8.00
2020,04,12,00,55,7.80
2020,04,12,00,56,7.50
2020,04,12,00,57,7.30
2020,04,12,00,58,7.10
2020,04,12,00,59,6.90
2020,04,12,01,00,6.80
2020,04,12,01,01,7.00
2020,04,12,01,02,7.00
2020,04,12,01,03,7.10
2020,04,12,01,04,7.10
2020,04,12,01,05,7.10
2020,04,12,01,06,7.10
2020,04,12,01,07,6.90
2020,04,12,01,08,6.80
2020,04,12,01,09,6.80
2020,04,12,01,10,6.90
2020,04,12,01,11,6.90
2020,04,12,01,12,6.80
2020,04,12,01,13,6.70
2020,04,12,01,14,6.50
2020,04,12,01,15,6.40
2020,04,12,01,16,6.40
2020,04,12,01,17,6.30
2020,04,12,01,18,6.30
2020,04,12,01,19,6.20
2020,04,12,01,20,6.20
2020,04,12,01,21,6.10
2020,04,12,01,22,6.00
2020,04,12,01,23,5.90
2020,04,12,01,24,5.90
2020,04,12,01,25,5.80
2020,04,12,01,26,5.70
2020,04,12,01,27,5.70
2020,04,12,01,28,5.80
2020,04,12,01,29,5.90
2020,04,12,01,30,5.90
2020,04,12,01,31,6.00
2020,04,12,01,32,6.00
2020,04,12,01,33,6.10
2020,04,12,01,34,6.20
2020,04,12,01,35,6.10
2020,04,12,01,36,6.10
2020,04,12,01,37,6.10
2020,04,12,01,38,6.20
2020,04,12,01,39,6.20
2020,04,12,01,40,6.30
2020,04,12,01,41,6.40
2020,04,12,01,42,6.40
2020,04,12,01,43,6.50
2020,04,12,01,44,6.60
2020,04,12,01,45,6.60
2020,04,12,01,46,6.60
2020,04,12,01,47,6.50
2020,04,12,01,48,6.30
2020,04,12,01,49,6.10
2020,04,12,01,50,5.90
2020,04,12,01,51,5.70
2020,04,12,01,52,5.50
2020,04,12,01,53,5.40
2020,04,12,01,54,5.20
2020,04,12,01,55,5.10
2020,04,12,01,56,5.10
2020,04,12,01,57,5.10
2020,04,12,01,58,5.10
2020,04,12,01,59,5.00
2020,04,12,02,00,4.90
2020,04,12,02,01,4.90
2020,04,12,02,02,4.80
2020,04,12,02,03,4.70
2020,04,12,02,04,4.60
2020,04,12,02,05,4.60
2020,04,12,02,06,4.50
2020,04,12,02,07,4.40
2020,04,12,02,08,4.40
2020,04,12,02,09,4.30
2020,04,12,02,10,4.30
2020,04,12,02,11,4.40
2020,04,12,02,12,4.50
2020,04,12,02,13,4.60
2020,04,12,02,14,4.80
2020,04,12,02,15,4.90
2020,04,12,02,16,4.90
2020,04,12,02,17,4.90
2020,04,12,02,18,4.90
2020,04,12,02,19,4.90
2020,04,12,02,20,4.80
2020,04,12,02,21,4.90
2020,04,12,02,22,4.90
2020,04,12,02,23,4.90
2020,04,12,02,24,4.90
2020,04,12,02,25,4.90
2020,04,12,02,26,5.00
2020,04,12,02,27,5.10
2020,04,12,02,28,5.10
2020,04,12,02,29,5.10
2020,04,12,02,30,5.10
2020,04,12,02,31,5.10
2020,04,12,02,32,5.10
2020,04,12,02,33,5.10
2020,04,12,02,34,5.10
2020,04,12,02,35,5.10
2020,04,12,02,36,5.10
2020,04,12,02,37,5.10
2020,04,12,02,38,5.10
2020,04,12,02,39,5.10
2020,04,12,02,40,5.10
2020,04,12,02,41,5.20
2020,04,12,02,42,5.30
2020,04,12,02,43,5.30
2020,04,12,02,44,5.40
2020,04,12,02,45,5.50
2020,04,12,02,46,5.50
2020,04,12,02,47,5.60
2020,04,12,02,48,5.70
2020,04,12,02,49,5.70
2020,04,12,02,50,5.70
2020,04,12,02,51,5.80
2020,04,12,02,52,5.90
2020,04,12,02,53,6.00
2020,04,12,02,54,6.10
2020,04,12,02,55,6.20
2020,04,12,02,56,6.30
2020,04,12,02,57,6.30
2020,04,12,02,58,6.40
2020,04,12,02,59,6.40
2020,04,12,03,00,6.40
2020,04,12,03,01,6.50
2020,04,12,03,02,6.60
2020,04,12,03,03,6.60
2020,04,12,03,04,6.60
2020,04,12,03,05,6.70
2020,04,12,03,06,6.70
2020,04,12,03,07,6.70
2020,04,12,03,08,6.70
2020,04,12,03,09,6.70
2020,04,12,03,10,6.70
2020,04,12,03,11,6.70
2020,04,12,03,12,6.70
2020,04,12,03,13,6.70
2020,04,12,03,14,6.70
2020,04,12,03,15,6.70
2020,04,12,03,16,6.60
2020,04,12,03,17,6.60
2020,04,12,03,18,6.60
2020,04,12,03,19,6.60
2020,04,12,03,20,6.50
2020,04,12,03,21,6.40
2020,04,12,03,22,6.40
2020,04,12,03,23,6.40
2020,04,12,03,24,6.40
2020,04,12,03,25,6.30
2020,04,12,03,26,6.30
2020,04,12,03,27,6.30
2020,04,12,03,28,6.30
2020,04,12,03,29,6.30
2020,04,12,03,30,6.20
2020,04,12,03,31,6.20
2020,04,12,03,32,6.20
2020,04,12,03,33,6.20
2020,04,12,03,34,6.10
2020,04,12,03,35,6.10
2020,04,12,03,36,6.00
2020,04,12,03,37,6.00
2020,04,12,03,38,5.90
2020,04,12,03,39,5.90
2020,04,12,03,40,5.80
2020,04,12,03,41,5.80
2020,04,12,03,42,5.70
2020,04,12,03,43,5.70
2020,04,12,03,44,5.70
2020,04,12,03,45,5.70
2020,04,12,03,46,5.70
2020,04,12,03,47,5.70
2020,04,12,03,48,5.70
2020,04,12,03,49,5.60
2020,04,12,03,50,5.60
2020,04,12,03,51,5.60
2020,04,12,03,52,5.60
2020,04,12,03,53,5.60
2020,04,12,03,54,5.70
2020,04,12,03,55,5.70
2020,04,12,03,56,5.70
2020,04,12,03,57,5.80
2020,04,12,03,58,5.80
2020,04,12,03,59,5.90
2020,04,12,04,00,5.90
2020,04,12,04,01,5.90
2020,04,12,04,02,6.00
2020,04,12,04,03,6.00
2020,04,12,04,04,6.10
2020,04,12,04,05,6.10
2020,04,12,04,06,6.20
2020,04,12,04,07,6.20
2020,04,12,04,08,6.20
2020,04,12,04,09,6.30
2020,04,12,04,10,6.30
2020,04,12,04,11,6.40
2020,04,12,04,12,6.40
2020,04,12,04,13,6.40
2020,04,12,04,14,6.50
2020,04,12,04,15,6.60
2020,04,12,04,16,6.60
2020,04,12,04,17,6.60
2020,04,12,04,18,6.60
2020,04,12,04,19,6.60
2020,04,12,04,20,6.60
2020,04,12,04,21,6.60
2020,04,12,04,22,6.60
2020,04,12,04,23,6.60
2020,04,12,04,24,6.60
2020,04,12,04,25,6.70
2020,04,12,04,26,6.70
2020,04,12,04,27,6.80
2020,04,12,04,28,6.80
2020,04,12,04,29,6.80
2020,04,12,04,30,6.80
2020,04,12,04,31,6.80
2020,04,12,04,32,6.90
2020,04,12,04,33,6.90
2020,04,12,04,34,6.90
2020,04,12,04,35,6.90
2020,04,12,04,36,6.80
2020,04,12,04,37,6.80
2020,04,12,04,38,6.80
2020,04,12,04,39,6.80
2020,04,12,04,40,6.80
2020,04,12,04,41,6.80
2020,04,12,04,42,6.80
2020,04,12,04,43,6.80
2020,04,12,04,44,6.80
2020,04,12,04,45,6.90
2020,04,12,04,46,6.90
2020,04,12,04,47,6.90
2020,04,12,04,48,7.00
2020,04,12,04,49,7.00
2020,04,12,04,50,7.10
2020,04,12,04,51,7.10
2020,04,12,04,52,7.10
2020,04,12,04,53,7.10
2020,04,12,04,54,7.10
2020,04,12,04,55,7.10
2020,04,12,04,56,7.10
2020,04,12,04,57,7.10
2020,04,12,04,58,7.20
2020,04,12,04,59,7.10
2020,04,12,05,00,7.10
2020,04,12,05,01,7.20
2020,04,12,05,02,7.20
2020,04,12,05,03,7.20
2020,04,12,05,04,7.20
2020,04,12,05,05,7.20
2020,04,12,05,06,7.20
2020,04,12,05,07,7.20
2020,04,12,05,08,7.20
2020,04,12,05,09,7.20
2020,04,12,05,10,7.20
2020,04,12,05,11,7.20
2020,04,12,05,12,7.20
2020,04,12,05,13,7.20
2020,04,12,05,14,7.20
2020,04,12,05,15,7.20
2020,04,12,05,16,7.20
2020,04,12,05,17,7.30
2020,04,12,05,18,7.30
2020,04,12,05,19,7.30
2020,04,12,05,20,7.30
2020,04,12,05,21,7.30
2020,04,12,05,22,7.30
2020,04,12,05,23,7.30
2020,04,12,05,24,7.30
2020,04,12,05,25,7.30
2020,04,12,05,26,7.30
2020,04,12,05,27,7.30
2020,04,12,05,28,7.30
2020,04,12,05,29,7.30
2020,04,12,05,30,7.30
2020,04,12,05,31,7.30
2020,04,12,05,32,7.30
2020,04,12,05,33,7.30
2020,04,12,05,34,7.30
2020,04,12,05,35,7.30
2020,04,12,05,36,7.30
2020,04,12,05,37,7.30
2020,04,12,05,38,7.30
2020,04,12,05,39,7.30
2020,04,12,05,40,7.30
2020,04,12,05,41,7.30
2020,04,12,05,42,7.30
2020,04,12,05,43,7.30
2020,04,12,05,44,7.30
2020,04,12,05,45,7.30
2020,04,12,05,46,7.30
2020,04,12,05,47,7.30
2020,04,12,05,48,7.20
2020,04,12,05,49,7.20
2020,04,12,05,50,7.20
2020,04,12,05,51,7.30
2020,04,12,05,52,7.30
2020,04,12,05,53,7.30
2020,04,12,05,54,7.30
2020,04,12,05,55,7.30
2020,04,12,05,56,7.30
2020,04,12,05,57,7.30
2020,04,12,05,58,7.30
2020,04,12,05,59,7.20
2020,04,12,06,00,7.20
2020,04,12,06,01,7.20
2020,04,12,06,02,7.20
2020,04,12,06,03,7.30
2020,04,12,06,04,7.30
2020,04,12,06,05,7.30
2020,04,12,06,06,7.30
2020,04,12,06,07,7.20
2020,04,12,06,08,7.20
2020,04,12,06,09,7.30
2020,04,12,06,10,7.30
2020,04,12,06,11,7.30
2020,04,12,06,12,7.30
2020,04,12,06,13,7.30
2020,04,12,06,14,7.20
2020,04,12,06,15,7.20
2020,04,12,06,16,7.20
2020,04,12,06,17,7.30
2020,04,12,06,18,7.30
2020,04,12,06,19,7.30
2020,04,12,06,20,7.30
2020,04,12,06,21,7.30
2020,04,12,06,22,7.30
2020,04,12,06,23,7.30
2020,04,12,06,24,7.30
2020,04,12,06,25,7.30
2020,04,12,06,26,7.30
2020,04,12,06,27,7.30
2020,04,12,06,28,7.30
2020,04,12,06,29,7.30
2020,04,12,06,30,7.30
2020,04,12,06,31,7.30
2020,04,12,06,32,7.30
2020,04,12,06,33,7.30
2020,04,12,06,34,7.30
2020,04,12,06,35,7.30
2020,04,12,06,36,7.30
2020,04,12,06,37,7.30
2020,04,12,06,38,7.30
2020,04,12,06,39,7.30
2020,04,12,06,40,7.30
2020,04,12,06,41,7.30
2020,04,12,06,42,7.30
2020,04,12,06,43,7.40
2020,04,12,06,44,7.40
2020,04,12,06,45,7.40
2020,04,12,06,46,7.40
2020,04,12,06,47,7.40
2020,04,12,06,48,7.40
2020,04,12,06,49,7.40
2020,04,12,06,50,7.40
2020,04,12,06,51,7.40
2020,04,12,06,52,7.50
2020,04,12,06,53,7.50
2020,04,12,06,54,7.40
2020,04,12,06,55,7.40
2020,04,12,06,56,7.50
2020,04,12,06,57,7.50
2020,04,12,06,58,7.50
2020,04,12,06,59,7.50
2020,04,12,07,00,7.50
2020,04,12,07,01,7.50
2020,04,12,07,02,7.50
2020,04,12,07,03,7.50
2020,04,12,07,04,7.50
2020,04,12,07,05,7.50
2020,04,12,07,06,7.50
2020,04,12,07,07,7.50
2020,04,12,07,08,7.50
2020,04,12,07,09,7.60
2020,04,12,07,10,7.60
2020,04,12,07,11,7.60
2020,04,12,07,12,7.60
2020,04,12,07,13,7.60
2020,04,12,07,14,7.60
2020,04,12,07,15,7.60
2020,04,12,07,16,7.60
2020,04,12,07,17,7.70
2020,04,12,07,18,7.70
2020,04,12,07,19,7.70
2020,04,12,07,20,7.70
2020,04,12,07,21,7.70
2020,04,12,07,22,7.80
2020,04,12,07,23,7.80
2020,04,12,07,24,7.80
2020,04,12,07,25,7.80
2020,04,12,07,26,7.80
2020,04,12,07,27,7.80
2020,04,12,07,28,7.80
2020,04,12,07,29,7.80
2020,04,12,07,30,7.90
2020,04,12,07,31,7.90
2020,04,12,07,32,7.90
2020,04,12,07,33,8.00
2020,04,12,07,34,8.00
2020,04,12,07,35,8.00
2020,04,12,07,36,8.00
2020,04,12,07,37,8.00
2020,04,12,07,38,8.10
2020,04,12,07,39,8.10
2020,04,12,07,40,8.10
2020,04,12,07,41,8.20
2020,04,12,07,42,8.20
2020,04,12,07,43,8.20
2020,04,12,07,44,8.20
2020,04,12,07,45,8.20
2020,04,12,07,46,8.30
2020,04,12,07,47,8.30
2020,04,12,07,48,8.30
2020,04,12,07,49,8.30
2020,04,12,07,50,8.30
2020,04,12,07,51,8.40
2020,04,12,07,52,8.40
2020,04,12,07,53,8.40
2020,04,12,07,54,8.50
2020,04,12,07,55,8.50
2020,04,12,07,56,8.60
2020,04,12,07,57,8.60
2020,04,12,07,58,8.70
2020,04,12,07,59,8.70
2020,04,12,08,00,8.70
2020,04,12,08,01,8.70
2020,04,12,08,02,8.70
2020,04,12,08,03,8.70
2020,04,12,08,04,8.80
2020,04,12,08,05,8.80
2020,04,12,08,06,8.80
2020,04,12,08,07,8.90
2020,04,12,08,08,8.90
2020,04,12,08,09,8.90
2020,04,12,08,10,8.90
2020,04,12,08,11,8.90
2020,04,12,08,12,9.00
2020,04,12,08,13,9.00
2020,04,12,08,14,9.00
2020,04,12,08,15,9.00
2020,04,12,08,16,9.00
2020,04,12,08,17,9.10
2020,04,12,08,18,9.10
2020,04,12,08,19,9.20
2020,04,12,08,20,9.20
2020,04,12,08,21,9.20
2020,04,12,08,22,9.30
2020,04,12,08,23,9.30
2020,04,12,08,24,9.20
2020,04,12,08,25,9.20
2020,04,12,08,26,9.20
2020,04,12,08,27,9.30
2020,04,12,08,28,9.30
2020,04,12,08,29,9.30
2020,04,12,08,30,9.30
2020,04,12,08,31,9.40
2020,04,12,08,32,9.40
2020,04,12,08,33,9.40
2020,04,12,08,34,9.40
2020,04,12,08,35,9.40
2020,04,12,08,36,9.40
2020,04,12,08,37,9.40
2020,04,12,08,38,9.50
2020,04,12,08,39,9.50
2020,04,12,08,40,9.50
2020,04,12,08,41,9.60
2020,04,12,08,42,9.60
2020,04,12,08,43,9.70
2020,04,12,08,44,9.70
2020,04,12,08,45,9.70
2020,04,12,08,46,9.70
2020,04,12,08,47,9.70
2020,04,12,08,48,9.70
2020,04,12,08,49,9.70
2020,04,12,08,50,9.70
2020,04,12,08,51,9.80
2020,04,12,08,52,9.80
2020,04,12,08,53,9.90
2020,04,12,08,54,9.90
2020,04,12,08,55,9.90
2020,04,12,08,56,9.90
2020,04,12,08,57,9.90
2020,04,12,08,58,9.80
2020,04,12,08,59,9.80
2020,04,12,09,00,9.80
2020,04,12,09,01,9.80
2020,04,12,09,02,9.80
2020,04,12,09,03,9.90
2020,04,12,09,04,9.90
2020,04,12,09,05,9.90
2020,04,12,09,06,10.00
2020,04,12,09,07,10.00
2020,04,12,09,08,9.90
2020,04,12,09,09,9.80
2020,04,12,09,10,9.80
2020,04,12,09,11,9.80
2020,04,12,09,12,9.80
2020,04,12,09,13,9.80
2020,04,12,09,14,9.80
2020,04,12,09,15,9.80
2020,04,12,09,16,9.90
2020,04,12,09,17,9.90
2020,04,12,09,18,9.80
2020,04,12,09,19,9.90
2020,04,12,09,20,9.90
2020,04,12,09,21,9.90
2020,04,12,09,22,10.00
2020,04,12,09,23,10.10
2020,04,12,09,24,10.10
2020,04,12,09,25,10.10
2020,04,12,09,26,10.10
2020,04,12,09,27,10.10
2020,04,12,09,28,10.10
2020,04,12,09,29,10.10
2020,04,12,09,30,10.20
2020,04,12,09,31,10.20
2020,04,12,09,32,10.20
2020,04,12,09,33,10.20
2020,04,12,09,34,10.10
2020,04,12,09,35,10.10
2020,04,12,09,36,10.10
2020,04,12,09,37,10.10
2020,04,12,09,38,10.10
2020,04,12,09,39,10.00
2020,04,12,09,40,9.90
2020,04,12,09,41,10.00
2020,04,12,09,42,10.10
2020,04,12,09,43,10.10
2020,04,12,09,44,10.20
2020,04,12,09,45,10.30
2020,04,12,09,46,10.30
2020,04,12,09,47,10.40
2020,04,12,09,48,10.40
2020,04,12,09,49,10.40
2020,04,12,09,50,10.40
2020,04,12,09,51,10.40
2020,04,12,09,52,10.40
2020,04,12,09,53,10.50
2020,04,12,09,54,10.40
2020,04,12,09,55,10.40
2020,04,12,09,56,10.40
2020,04,12,09,57,10.30
2020,04,12,09,58,10.30
2020,04,12,09,59,10.40
2020,04,12,10,00,10.40
2020,04,12,10,01,10.40
2020,04,12,10,02,10.60
2020,04,12,10,03,10.60
2020,04,12,10,04,10.70
2020,04,12,10,05,10.80
2020,04,12,10,06,10.90
2020,04,12,10,07,10.90
2020,04,12,10,08,10.80
2020,04,12,10,09,10.70
2020,04,12,10,10,10.60
2020,04,12,10,11,10.60
2020,04,12,10,12,10.60
2020,04,12,10,13,10.70
2020,04,12,10,14,10.70
2020,04,12,10,15,10.60
2020,04,12,10,16,10.60
2020,04,12,10,17,10.60
2020,04,12,10,18,10.60
2020,04,12,10,19,10.60
2020,04,12,10,20,10.60
2020,04,12,10,21,10.60
2020,04,12,10,22,10.60
2020,04,12,10,23,10.60
2020,04,12,10,24,10.70
2020,04,12,10,25,10.80
2020,04,12,10,26,10.90
2020,04,12,10,27,10.90
2020,04,12,10,28,10.90
2020,04,12,10,29,10.80
2020,04,12,10,30,10.80
2020,04,12,10,31,10.80
2020,04,12,10,32,10.80
2020,04,12,10,33,10.80
2020,04,12,10,34,10.70
2020,04,12,10,35,10.70
2020,04,12,10,36,10.80
2020,04,12,10,37,10.90
2020,04,12,10,38,11.00
2020,04,12,10,39,11.10
2020,04,12,10,40,11.00
2020,04,12,10,41,11.10
2020,04,12,10,42,11.10
2020,04,12,10,43,11.10
2020,04,12,10,44,11.20
2020,04,12,10,45,11.30
2020,04,12,10,46,11.30
2020,04,12,10,47,11.40
2020,04,12,10,48,11.40
2020,04,12,10,49,11.30
2020,04,12,10,50,11.20
2020,04,12,10,51,11.10
2020,04,12,10,52,11.10
2020,04,12,10,53,11.10
2020,04,12,10,54,11.10
2020,04,12,10,55,11.10
2020,04,12,10,56,11.00
2020,04,12,10,57,10.90
2020,04,12,10,58,10.90
2020,04,12,10,59,11.10
2020,04,12,11,00,11.20
2020,04,12,11,01,11.20
2020,04,12,11,02,11.30
2020,04,12,11,03,11.40
2020,04,12,11,04,11.50
2020,04,12,11,05,11.60
2020,04,12,11,06,11.60
2020,04,12,11,07,11.60
2020,04,12,11,08,11.60
2020,04,12,11,09,11.60
2020,04,12,11,10,11.50
2020,04,12,11,11,11.40
2020,04,12,11,12,11.50
2020,04,12,11,13,11.60
2020,04,12,11,14,11.70
2020,04,12,11,15,11.80
2020,04,12,11,16,11.70
2020,04,12,11,17,11.70
2020,04,12,11,18,11.60
2020,04,12,11,19,11.60
2020,04,12,11,20,11.60
2020,04,12,11,21,11.60
2020,04,12,11,22,11.60
2020,04,12,11,23,11.60
2020,04,12,11,24,11.50
2020,04,12,11,25,11.40
2020,04,12,11,26,11.40
2020,04,12,11,27,11.40
2020,04,12,11,28,11.40
2020,04,12,11,29,11.50
2020,04,12,11,30,11.60
2020,04,12,11,31,11.70
2020,04,12,11,32,11.60
2020,04,12,11,33,11.60
2020,04,12,11,34,11.50
2020,04,12,11,35,11.40
2020,04,12,11,36,11.40
2020,04,12,11,37,11.40
2020,04,12,11,38,11.40
2020,04,12,11,39,11.40
2020,04,12,11,40,11.50
2020,04,12,11,41,11.60
2020,04,12,11,42,11.70
2020,04,12,11,43,11.80
2020,04,12,11,44,11.80
2020,04,12,11,45,11.80
2020,04,12,11,46,11.90
2020,04,12,11,47,11.90
2020,04,12,11,48,12.00
2020,04,12,11,49,12.10
2020,04,12,11,50,12.10
2020,04,12,11,51,12.20
2020,04,12,11,52,12.30
2020,04,12,11,53,12.30
2020,04,12,11,54,12.20
2020,04,12,11,55,12.10
2020,04,12,11,56,12.00
2020,04,12,11,57,11.90
2020,04,12,11,58,11.90
2020,04,12,11,59,11.80
2020,04,12,12,00,11.80
2020,04,12,12,01,11.80
2020,04,12,12,02,11.80
2020,04,12,12,03,11.80
2020,04,12,12,04,11.80
2020,04,12,12,05,11.80
2020,04,12,12,06,11.90
2020,04,12,12,07,12.00
2020,04,12,12,08,12.10
2020,04,12,12,09,12.20
2020,04,12,12,10,12.30
2020,04,12,12,11,12.50
2020,04,12,12,12,12.60
2020,04,12,12,13,12.50
2020,04,12,12,14,12.50
2020,04,12,12,15,12.60
2020,04,12,12,16,12.70
2020,04,12,12,17,12.80
2020,04,12,12,18,12.70
2020,04,12,12,19,12.80
2020,04,12,12,20,12.70
2020,04,12,12,21,12.70
2020,04,12,12,22,12.70
2020,04,12,12,23,12.60
2020,04,12,12,24,12.50
2020,04,12,12,25,12.50
2020,04,12,12,26,12.40
2020,04,12,12,27,12.40
2020,04,12,12,28,12.40
2020,04,12,12,29,12.40
2020,04,12,12,30,12.30
2020,04,12,12,31,12.30
2020,04,12,12,32,12.40
2020,04,12,12,33,12.40
2020,04,12,12,34,12.40
2020,04,12,12,35,12.30
2020,04,12,12,36,12.50
2020,04,12,12,37,12.50
2020,04,12,12,38,12.40
2020,04,12,12,39,12.20
2020,04,12,12,40,12.00
2020,04,12,12,41,11.90
2020,04,12,12,42,12.00
2020,04,12,12,43,12.10
2020,04,12,12,44,12.20
2020,04,12,12,45,12.30
2020,04,12,12,46,12.50
2020,04,12,12,47,12.60
2020,04,12,12,48,12.70
2020,04,12,12,49,12.60
2020,04,12,12,50,12.60
2020,04,12,12,51,12.70
2020,04,12,12,52,12.80
2020,04,12,12,53,12.90
2020,04,12,12,54,12.90
2020,04,12,12,55,12.90
2020,04,12,12,56,13.00
2020,04,12,12,57,13.10
2020,04,12,12,58,13.00
2020,04,12,12,59,12.90
2020,04,12,13,00,12.70
2020,04,12,13,01,12.50
2020,04,12,13,02,12.40
2020,04,12,13,03,12.40
2020,04,12,13,04,12.50
2020,04,12,13,05,12.60
2020,04,12,13,06,12.80
2020,04,12,13,07,13.00
2020,04,12,13,08,13.10
2020,04,12,13,09,13.20
2020,04,12,13,10,13.30
2020,04,12,13,11,13.30
2020,04,12,13,12,13.30
2020,04,12,13,13,13.30
2020,04,12,13,14,13.40
2020,04,12,13,15,13.50
2020,04,12,13,16,13.50
2020,04,12,13,17,13.60
2020,04,12,13,18,13.50
2020,04,12,13,19,13.50
2020,04,12,13,20,13.40
2020,04,12,13,21,13.30
2020,04,12,13,22,13.20
2020,04,12,13,23,13.10
2020,04,12,13,24,13.20
2020,04,12,13,25,13.20
2020,04,12,13,26,13.10
2020,04,12,13,27,13.00
2020,04,12,13,28,13.10
2020,04,12,13,29,13.20
2020,04,12,13,30,13.20
2020,04,12,13,31,13.20
2020,04,12,13,32,13.30
2020,04,12,13,33,13.30
2020,04,12,13,34,13.30
2020,04,12,13,35,13.20
2020,04,12,13,36,13.30
2020,04,12,13,37,13.30
2020,04,12,13,38,13.40
2020,04,12,13,39,13.40
2020,04,12,13,40,13.50
2020,04,12,13,41,13.60
2020,04,12,13,42,13.60
2020,04,12,13,43,13.50
2020,04,12,13,44,13.50
2020,04,12,13,45,13.50
2020,04,12,13,46,13.50
2020,04,12,13,47,13.50
2020,04,12,13,48,13.40
2020,04,12,13,49,13.30
2020,04,12,13,50,13.20
2020,04,12,13,51,13.20
2020,04,12,13,52,13.20
2020,04,12,13,53,13.20
2020,04,12,13,54,13.30
2020,04,12,13,55,13.40
2020,04,12,13,56,13.60
2020,04,12,13,57,13.70
2020,04,12,13,58,13.80
2020,04,12,13,59,14.10
2020,04,12,14,00,14.20
2020,04,12,14,01,14.20
2020,04,12,14,02,14.30
2020,04,12,14,03,14.40
2020,04,12,14,04,14.40
2020,04,12,14,05,14.30
2020,04,12,14,06,14.30
2020,04,12,14,07,14.20
2020,04,12,14,08,14.20
2020,04,12,14,09,14.20
2020,04,12,14,10,14.20
2020,04,12,14,11,14.40
2020,04,12,14,12,14.60
2020,04,12,14,13,14.60
2020,04,12,14,14,14.70
2020,04,12,14,15,14.70
2020,04,12,14,16,14.60
2020,04,12,14,17,14.60
2020,04,12,14,18,14.60
2020,04,12,14,19,14.70
2020,04,12,14,20,14.60
2020,04,12,14,21,14.50
2020,04,12,14,22,14.40
2020,04,12,14,23,14.40
2020,04,12,14,24,14.40
2020,04,12,14,25,14.30
2020,04,12,14,26,14.40
2020,04,12,14,27,14.40
2020,04,12,14,28,14.30
2020,04,12,14,29,14.30
2020,04,12,14,30,14.20
2020,04,12,14,31,14.10
2020,04,12,14,32,14.10
2020,04,12,14,33,14.10
2020,04,12,14,34,14.10
2020,04,12,14,35,14.00
2020,04,12,14,36,13.90
2020,04,12,14,37,13.90
2020,04,12,14,38,13.90
2020,04,12,14,39,13.90
2020,04,12,14,40,14.00
2020,04,12,14,41,14.10
2020,04,12,14,42,14.00
2020,04,12,14,43,13.90
2020,04,12,14,44,13.90
2020,04,12,14,45,13.90
2020,04,12,14,46,13.90
2020,04,12,14,47,14.00
2020,04,12,14,48,14.00
2020,04,12,14,49,14.00
2020,04,12,14,50,14.00
2020,04,12,14,51,14.10
2020,04,12,14,52,14.30
2020,04,12,14,53,14.40
2020,04,12,14,54,14.60
2020,04,12,14,55,14.60
2020,04,12,14,56,14.60
2020,04,12,14,57,14.60
2020,04,12,14,58,14.70
2020,04,12,14,59,14.70
2020,04,12,15,00,14.70
2020,04,12,15,01,14.70
2020,04,12,15,02,14.70
2020,04,12,15,03,14.80
2020,04,12,15,04,14.80
2020,04,12,15,05,14.80
2020,04,12,15,06,14.70
2020,04,12,15,07,14.70
2020,04,12,15,08,14.60
2020,04,12,15,09,14.60
2020,04,12,15,10,14.60
2020,04,12,15,11,14.60
2020,04,12,15,12,14.70
2020,04,12,15,13,14.80
2020,04,12,15,14,14.70
2020,04,12,15,15,14.50
2020,04,12,15,16,14.50
2020,04,12,15,17,14.50
2020,04,12,15,18,14.70
2020,04,12,15,19,14.80
2020,04,12,15,20,14.80
2020,04,12,15,21,14.80
2020,04,12,15,22,14.80
2020,04,12,15,23,14.80
2020,04,12,15,24,14.80
2020,04,12,15,25,14.80
2020,04,12,15,26,14.90
2020,04,12,15,27,14.90
2020,04,12,15,28,14.90
2020,04,12,15,29,15.00
2020,04,12,15,30,15.10
2020,04,12,15,31,15.10
2020,04,12,15,32,15.00
2020,04,12,15,33,14.90
2020,04,12,15,34,14.80
2020,04,12,15,35,14.70
2020,04,12,15,36,14.70
2020,04,12,15,37,14.60
2020,04,12,15,38,14.50
2020,04,12,15,39,14.40
2020,04,12,15,40,14.50
2020,04,12,15,41,14.60
2020,04,12,15,42,14.80
2020,04,12,15,43,14.80
2020,04,12,15,44,14.80
2020,04,12,15,45,14.90
2020,04,12,15,46,14.90
2020,04,12,15,47,14.90
2020,04,12,15,48,14.90
2020,04,12,15,49,14.80
2020,04,12,15,50,14.80
2020,04,12,15,51,14.90
2020,04,12,15,52,14.90
2020,04,12,15,53,14.90
2020,04,12,15,54,14.90
2020,04,12,15,55,14.90
2020,04,12,15,56,14.90
2020,04,12,15,57,14.90
2020,04,12,15,58,14.90
2020,04,12,15,59,14.90
2020,04,12,16,00,14.90
2020,04,12,16,01,14.90
2020,04,12,16,02,14.80
2020,04,12,16,03,14.80
2020,04,12,16,04,14.70
2020,04,12,16,05,14.60
2020,04,12,16,06,14.60
2020,04,12,16,07,14.60
2020,04,12,16,08,14.50
2020,04,12,16,09,14.50
2020,04,12,16,10,14.60
2020,04,12,16,11,14.60
2020,04,12,16,12,14.60
2020,04,12,16,13,14.50
2020,04,12,16,14,14.40
2020,04,12,16,15,14.40
2020,04,12,16,16,14.50
2020,04,12,16,17,14.50
2020,04,12,16,18,14.50
2020,04,12,16,19,14.40
2020,04,12,16,20,14.50
2020,04,12,16,21,14.50
2020,04,12,16,22,14.60
2020,04,12,16,23,14.50
2020,04,12,16,24,14.40
2020,04,12,16,25,14.20
2020,04,12,16,26,14.20
2020,04,12,16,27,14.20
2020,04,12,16,28,14.40
2020,04,12,16,29,14.50
2020,04,12,16,30,14.60
2020,04,12,16,31,14.60
2020,04,12,16,32,14.60
2020,04,12,16,33,14.60
2020,04,12,16,34,14.50
2020,04,12,16,35,14.50
2020,04,12,16,36,14.30
2020,04,12,16,37,14.30
2020,04,12,16,38,14.40
2020,04,12,16,39,14.60
2020,04,12,16,40,14.60
2020,04,12,16,41,14.60
2020,04,12,16,42,14.60
2020,04,12,16,43,14.60
2020,04,12,16,44,14.70
2020,04,12,16,45,14.70
2020,04,12,16,46,14.60
2020,04,12,16,47,14.60
2020,04,12,16,48,14.60
2020,04,12,16,49,14.60
2020,04,12,16,50,14.60
2020,04,12,16,51,14.50
2020,04,12,16,52,14.30
2020,04,12,16,53,14.30
2020,04,12,16,54,14.20
2020,04,12,16,55,14.40
2020,04,12,16,56,14.50
2020,04,12,16,57,14.60
2020,04,12,16,58,14.70
2020,04,12,16,59,14.70
2020,04,12,17,00,14.60
2020,04,12,17,01,14.60
2020,04,12,17,02,14.60
2020,04,12,17,03,14.60
2020,04,12,17,04,14.60
2020,04,12,17,05,14.70
2020,04,12,17,06,14.80
2020,04,12,17,07,14.70
2020,04,12,17,08,14.70
2020,04,12,17,09,14.80
2020,04,12,17,10,14.80
2020,04,12,17,11,14.80
2020,04,12,17,12,14.80
2020,04,12,17,13,14.80
2020,04,12,17,14,14.60
2020,04,12,17,15,14.50
2020,04,12,17,16,14.50
2020,04,12,17,17,14.50
2020,04,12,17,18,14.60
2020,04,12,17,19,14.70
2020,04,12,17,20,14.80
2020,04,12,17,21,14.80
2020,04,12,17,22,14.90
2020,04,12,17,23,14.90
2020,04,12,17,24,14.90
2020,04,12,17,25,14.80
2020,04,12,17,26,14.80
2020,04,12,17,27,14.80
2020,04,12,17,28,14.70
2020,04,12,17,29,14.70
2020,04,12,17,30,14.70
2020,04,12,17,31,14.70
2020,04,12,17,32,14.70
2020,04,12,17,33,14.60
2020,04,12,17,34,14.60
2020,04,12,17,35,14.50
2020,04,12,17,36,14.50
2020,04,12,17,37,14.40
2020,04,12,17,38,14.50
2020,04,12,17,39,14.50
2020,04,12,17,40,14.40
2020,04,12,17,41,14.30
2020,04,12,17,42,14.30
2020,04,12,17,43,14.30