Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,06,15,00,00,0.00
2017,06,15,00,01,0.00
2017,06,15,00,02,0.10
2017,06,15,00,03,0.00
2017,06,15,00,04,0.00
2017,06,15,00,05,0.30
2017,06,15,00,06,0.10
2017,06,15,00,07,0.10
2017,06,15,00,08,0.00
2017,06,15,00,09,0.00
2017,06,15,00,10,0.00
2017,06,15,00,11,0.00
2017,06,15,00,12,0.00
2017,06,15,00,13,0.20
2017,06,15,00,14,0.30
2017,06,15,00,15,0.60
2017,06,15,00,16,2.40
2017,06,15,00,17,0.50
2017,06,15,00,18,1.80
2017,06,15,00,19,0.50
2017,06,15,00,20,0.00
2017,06,15,00,21,0.00
2017,06,15,00,22,0.00
2017,06,15,00,23,0.30
2017,06,15,00,24,0.80
2017,06,15,00,25,0.00
2017,06,15,00,26,0.00
2017,06,15,00,27,0.00
2017,06,15,00,28,0.80
2017,06,15,00,29,0.80
2017,06,15,00,30,1.70
2017,06,15,00,31,2.10
2017,06,15,00,32,1.70
2017,06,15,00,33,1.80
2017,06,15,00,34,1.90
2017,06,15,00,35,0.30
2017,06,15,00,36,1.80
2017,06,15,00,37,0.70
2017,06,15,00,38,2.50
2017,06,15,00,39,3.20
2017,06,15,00,40,2.50
2017,06,15,00,41,3.70
2017,06,15,00,42,1.30
2017,06,15,00,43,0.10
2017,06,15,00,44,0.20
2017,06,15,00,45,1.10
2017,06,15,00,46,0.70
2017,06,15,00,47,1.60
2017,06,15,00,48,1.70
2017,06,15,00,49,1.30
2017,06,15,00,50,1.60
2017,06,15,00,51,1.90
2017,06,15,00,52,2.00
2017,06,15,00,53,1.10
2017,06,15,00,54,2.90
2017,06,15,00,55,0.90
2017,06,15,00,56,0.80
2017,06,15,00,57,3.40
2017,06,15,00,58,1.10
2017,06,15,00,59,1.00
2017,06,15,01,00,0.80
2017,06,15,01,01,0.90
2017,06,15,01,02,1.10
2017,06,15,01,03,0.00
2017,06,15,01,04,1.20
2017,06,15,01,05,0.30
2017,06,15,01,06,0.20
2017,06,15,01,07,0.60
2017,06,15,01,08,0.40
2017,06,15,01,09,0.00
2017,06,15,01,10,2.20
2017,06,15,01,11,1.00
2017,06,15,01,12,2.70
2017,06,15,01,13,1.10
2017,06,15,01,14,0.00
2017,06,15,01,15,0.20
2017,06,15,01,16,1.30
2017,06,15,01,17,0.50
2017,06,15,01,18,0.00
2017,06,15,01,19,0.00
2017,06,15,01,20,0.00
2017,06,15,01,21,0.00
2017,06,15,01,22,0.00
2017,06,15,01,23,0.00
2017,06,15,01,24,0.90
2017,06,15,01,25,0.90
2017,06,15,01,26,0.10
2017,06,15,01,27,0.00
2017,06,15,01,28,0.10
2017,06,15,01,29,0.00
2017,06,15,01,30,0.10
2017,06,15,01,31,0.30
2017,06,15,01,32,1.80
2017,06,15,01,33,0.80
2017,06,15,01,34,0.00
2017,06,15,01,35,0.00
2017,06,15,01,36,0.10
2017,06,15,01,37,1.40
2017,06,15,01,38,0.90
2017,06,15,01,39,0.30
2017,06,15,01,40,0.10
2017,06,15,01,41,0.10
2017,06,15,01,42,1.40
2017,06,15,01,43,3.00
2017,06,15,01,44,1.70
2017,06,15,01,45,2.80
2017,06,15,01,46,5.20
2017,06,15,01,47,2.70
2017,06,15,01,48,3.70
2017,06,15,01,49,1.10
2017,06,15,01,50,2.10
2017,06,15,01,51,3.60
2017,06,15,01,52,3.00
2017,06,15,01,53,3.90
2017,06,15,01,54,3.80
2017,06,15,01,55,2.20
2017,06,15,01,56,3.10
2017,06,15,01,57,4.00
2017,06,15,01,58,2.50
2017,06,15,01,59,2.30
2017,06,15,02,00,4.10
2017,06,15,02,01,3.50
2017,06,15,02,02,4.10
2017,06,15,02,03,2.70
2017,06,15,02,04,3.00
2017,06,15,02,05,2.80
2017,06,15,02,06,3.70
2017,06,15,02,07,2.60
2017,06,15,02,08,3.80
2017,06,15,02,09,1.90
2017,06,15,02,10,2.10
2017,06,15,02,11,1.10
2017,06,15,02,12,3.40
2017,06,15,02,13,4.40
2017,06,15,02,14,3.20
2017,06,15,02,15,2.40
2017,06,15,02,16,1.40
2017,06,15,02,17,1.80
2017,06,15,02,18,2.40
2017,06,15,02,19,2.90
2017,06,15,02,20,1.70
2017,06,15,02,21,2.70
2017,06,15,02,22,2.30
2017,06,15,02,23,1.70
2017,06,15,02,24,1.00
2017,06,15,02,25,2.90
2017,06,15,02,26,3.50
2017,06,15,02,27,2.70
2017,06,15,02,28,1.40
2017,06,15,02,29,3.30
2017,06,15,02,30,0.60
2017,06,15,02,31,0.40
2017,06,15,02,32,1.60
2017,06,15,02,33,2.70
2017,06,15,02,34,1.70
2017,06,15,02,35,3.20
2017,06,15,02,36,2.30
2017,06,15,02,37,4.00
2017,06,15,02,38,2.90
2017,06,15,02,39,2.60
2017,06,15,02,40,4.70
2017,06,15,02,41,3.90
2017,06,15,02,42,5.50
2017,06,15,02,43,3.40
2017,06,15,02,44,5.20
2017,06,15,02,45,1.30
2017,06,15,02,46,2.40
2017,06,15,02,47,1.80
2017,06,15,02,48,1.40
2017,06,15,02,49,2.20
2017,06,15,02,50,2.10
2017,06,15,02,51,4.40
2017,06,15,02,52,2.20
2017,06,15,02,53,3.30
2017,06,15,02,54,2.80
2017,06,15,02,55,2.40
2017,06,15,02,56,1.80
2017,06,15,02,57,0.50
2017,06,15,02,58,0.90
2017,06,15,02,59,2.50
2017,06,15,03,00,2.70
2017,06,15,03,01,2.70
2017,06,15,03,02,3.60
2017,06,15,03,03,1.40
2017,06,15,03,04,2.50
2017,06,15,03,05,3.30
2017,06,15,03,06,3.90
2017,06,15,03,07,5.10
2017,06,15,03,08,2.90
2017,06,15,03,09,3.60
2017,06,15,03,10,1.40
2017,06,15,03,11,3.30
2017,06,15,03,12,2.80
2017,06,15,03,13,2.90
2017,06,15,03,14,2.60
2017,06,15,03,15,2.10
2017,06,15,03,16,7.50
2017,06,15,03,17,3.80
2017,06,15,03,18,2.70
2017,06,15,03,19,3.60
2017,06,15,03,20,5.10
2017,06,15,03,21,5.10
2017,06,15,03,22,7.30
2017,06,15,03,23,3.80
2017,06,15,03,24,7.20
2017,06,15,03,25,5.20
2017,06,15,03,26,7.10
2017,06,15,03,27,6.30
2017,06,15,03,28,3.40
2017,06,15,03,29,3.40
2017,06,15,03,30,3.20
2017,06,15,03,31,2.60
2017,06,15,03,32,7.70
2017,06,15,03,33,8.00
2017,06,15,03,34,7.30
2017,06,15,03,35,4.60
2017,06,15,03,36,3.90
2017,06,15,03,37,7.70
2017,06,15,03,38,3.20
2017,06,15,03,39,3.40
2017,06,15,03,40,4.50
2017,06,15,03,41,2.30
2017,06,15,03,42,3.30
2017,06,15,03,43,5.10
2017,06,15,03,44,5.20
2017,06,15,03,45,2.60
2017,06,15,03,46,3.40
2017,06,15,03,47,1.70
2017,06,15,03,48,0.70
2017,06,15,03,49,0.70
2017,06,15,03,50,0.50
2017,06,15,03,51,3.90
2017,06,15,03,52,0.80
2017,06,15,03,53,0.60
2017,06,15,03,54,1.00
2017,06,15,03,55,3.60
2017,06,15,03,56,3.70
2017,06,15,03,57,1.60
2017,06,15,03,58,1.60
2017,06,15,03,59,1.60
2017,06,15,04,00,2.70
2017,06,15,04,01,0.70
2017,06,15,04,02,0.30
2017,06,15,04,03,0.10
2017,06,15,04,04,0.00
2017,06,15,04,05,1.40
2017,06,15,04,06,1.40
2017,06,15,04,07,2.20
2017,06,15,04,08,3.10
2017,06,15,04,09,2.10
2017,06,15,04,10,1.50
2017,06,15,04,11,0.30
2017,06,15,04,12,3.40
2017,06,15,04,13,2.50
2017,06,15,04,14,1.50
2017,06,15,04,15,2.30
2017,06,15,04,16,1.60
2017,06,15,04,17,2.20
2017,06,15,04,18,0.80
2017,06,15,04,19,3.40
2017,06,15,04,20,5.60
2017,06,15,04,21,1.70
2017,06,15,04,22,0.20
2017,06,15,04,23,0.40
2017,06,15,04,24,0.10
2017,06,15,04,25,0.10
2017,06,15,04,26,0.70
2017,06,15,04,27,0.90
2017,06,15,04,28,2.10
2017,06,15,04,29,1.30
2017,06,15,04,30,4.80
2017,06,15,04,31,3.50
2017,06,15,04,32,0.60
2017,06,15,04,33,0.40
2017,06,15,04,34,1.10
2017,06,15,04,35,1.50
2017,06,15,04,36,1.00
2017,06,15,04,37,2.60
2017,06,15,04,38,1.50
2017,06,15,04,39,2.80
2017,06,15,04,40,7.10
2017,06,15,04,41,2.40
2017,06,15,04,42,2.80
2017,06,15,04,43,7.60
2017,06,15,04,44,6.40
2017,06,15,04,45,6.80
2017,06,15,04,46,9.30
2017,06,15,04,47,7.10
2017,06,15,04,48,3.00
2017,06,15,04,49,6.50
2017,06,15,04,50,8.20
2017,06,15,04,51,7.60
2017,06,15,04,52,5.70
2017,06,15,04,53,3.30
2017,06,15,04,54,6.10
2017,06,15,04,55,5.50
2017,06,15,04,56,4.20
2017,06,15,04,57,11.60
2017,06,15,04,58,8.30
2017,06,15,04,59,9.50
2017,06,15,05,00,9.40
2017,06,15,05,01,4.00
2017,06,15,05,02,6.40
2017,06,15,05,03,6.60
2017,06,15,05,04,2.60
2017,06,15,05,05,15.00
2017,06,15,05,06,5.10
2017,06,15,05,07,6.40
2017,06,15,05,08,6.40
2017,06,15,05,09,16.50
2017,06,15,05,10,5.30
2017,06,15,05,11,6.60
2017,06,15,05,12,6.90
2017,06,15,05,13,4.70
2017,06,15,05,14,7.60
2017,06,15,05,15,10.50
2017,06,15,05,16,7.50
2017,06,15,05,17,10.80
2017,06,15,05,18,8.60
2017,06,15,05,19,4.80
2017,06,15,05,20,9.80
2017,06,15,05,21,9.20
2017,06,15,05,22,11.20
2017,06,15,05,23,11.80
2017,06,15,05,24,3.60
2017,06,15,05,25,8.10
2017,06,15,05,26,6.40
2017,06,15,05,27,9.90
2017,06,15,05,28,6.20
2017,06,15,05,29,6.50
2017,06,15,05,30,3.10
2017,06,15,05,31,9.50
2017,06,15,05,32,10.10
2017,06,15,05,33,8.00
2017,06,15,05,34,8.70
2017,06,15,05,35,12.90
2017,06,15,05,36,8.10
2017,06,15,05,37,3.60
2017,06,15,05,38,7.30
2017,06,15,05,39,5.30
2017,06,15,05,40,7.40
2017,06,15,05,41,12.30
2017,06,15,05,42,12.00
2017,06,15,05,43,5.40
2017,06,15,05,44,4.80
2017,06,15,05,45,12.30
2017,06,15,05,46,5.90
2017,06,15,05,47,5.20
2017,06,15,05,48,3.40
2017,06,15,05,49,7.60
2017,06,15,05,50,7.30
2017,06,15,05,51,7.20
2017,06,15,05,52,12.00
2017,06,15,05,53,12.20
2017,06,15,05,54,3.00
2017,06,15,05,55,9.20
2017,06,15,05,56,10.90
2017,06,15,05,57,4.80
2017,06,15,05,58,2.20
2017,06,15,05,59,3.00
2017,06,15,06,00,10.00
2017,06,15,06,01,8.60
2017,06,15,06,02,6.30
2017,06,15,06,03,9.00
2017,06,15,06,04,7.50
2017,06,15,06,05,4.70
2017,06,15,06,06,4.50
2017,06,15,06,07,1.80
2017,06,15,06,08,2.40
2017,06,15,06,09,7.00
2017,06,15,06,10,5.30
2017,06,15,06,11,6.80
2017,06,15,06,12,6.60
2017,06,15,06,13,7.20
2017,06,15,06,14,12.10
2017,06,15,06,15,3.70
2017,06,15,06,16,3.80
2017,06,15,06,17,5.00
2017,06,15,06,18,7.50
2017,06,15,06,19,5.80
2017,06,15,06,20,5.60
2017,06,15,06,21,7.30
2017,06,15,06,22,7.70
2017,06,15,06,23,7.30
2017,06,15,06,24,5.40
2017,06,15,06,25,4.40
2017,06,15,06,26,10.20
2017,06,15,06,27,5.80
2017,06,15,06,28,5.40
2017,06,15,06,29,6.30
2017,06,15,06,30,6.70
2017,06,15,06,31,10.80
2017,06,15,06,32,6.00
2017,06,15,06,33,7.90
2017,06,15,06,34,7.90
2017,06,15,06,35,8.60
2017,06,15,06,36,10.50
2017,06,15,06,37,6.50
2017,06,15,06,38,2.20
2017,06,15,06,39,3.40
2017,06,15,06,40,2.70
2017,06,15,06,41,7.70
2017,06,15,06,42,9.70
2017,06,15,06,43,10.40
2017,06,15,06,44,8.20
2017,06,15,06,45,5.40
2017,06,15,06,46,4.80
2017,06,15,06,47,5.20
2017,06,15,06,48,5.60
2017,06,15,06,49,3.50
2017,06,15,06,50,4.90
2017,06,15,06,51,3.40
2017,06,15,06,52,5.30
2017,06,15,06,53,9.40
2017,06,15,06,54,7.80
2017,06,15,06,55,9.80
2017,06,15,06,56,6.80
2017,06,15,06,57,6.90
2017,06,15,06,58,6.70
2017,06,15,06,59,5.20
2017,06,15,07,00,7.60
2017,06,15,07,01,12.40
2017,06,15,07,02,6.70
2017,06,15,07,03,11.20
2017,06,15,07,04,15.90
2017,06,15,07,05,11.40
2017,06,15,07,06,13.60
2017,06,15,07,07,13.20
2017,06,15,07,08,8.60
2017,06,15,07,09,8.70
2017,06,15,07,10,10.50
2017,06,15,07,11,10.80
2017,06,15,07,12,10.10
2017,06,15,07,13,5.20
2017,06,15,07,14,11.40
2017,06,15,07,15,12.40
2017,06,15,07,16,12.30
2017,06,15,07,17,7.50
2017,06,15,07,18,12.40
2017,06,15,07,19,6.30
2017,06,15,07,20,10.50
2017,06,15,07,21,7.90
2017,06,15,07,22,9.60
2017,06,15,07,23,12.50
2017,06,15,07,24,8.70
2017,06,15,07,25,12.30
2017,06,15,07,26,9.40
2017,06,15,07,27,7.50
2017,06,15,07,28,7.40
2017,06,15,07,29,5.90
2017,06,15,07,30,9.00
2017,06,15,07,31,9.40
2017,06,15,07,32,12.10
2017,06,15,07,33,11.80
2017,06,15,07,34,17.00
2017,06,15,07,35,14.60
2017,06,15,07,36,17.20
2017,06,15,07,37,17.90
2017,06,15,07,38,9.70
2017,06,15,07,39,10.60
2017,06,15,07,40,9.50
2017,06,15,07,41,12.00
2017,06,15,07,42,7.90
2017,06,15,07,43,9.60
2017,06,15,07,44,10.60
2017,06,15,07,45,13.50
2017,06,15,07,46,21.20
2017,06,15,07,47,6.70
2017,06,15,07,48,20.30
2017,06,15,07,49,10.80
2017,06,15,07,50,8.90
2017,06,15,07,51,11.30
2017,06,15,07,52,7.10
2017,06,15,07,53,14.80
2017,06,15,07,54,10.20
2017,06,15,07,55,15.40
2017,06,15,07,56,12.50
2017,06,15,07,57,14.20
2017,06,15,07,58,9.00
2017,06,15,07,59,10.10
2017,06,15,08,00,8.70
2017,06,15,08,01,7.60
2017,06,15,08,02,9.20
2017,06,15,08,03,9.20
2017,06,15,08,04,12.50
2017,06,15,08,05,10.30
2017,06,15,08,06,8.30
2017,06,15,08,07,18.60
2017,06,15,08,08,19.00
2017,06,15,08,09,12.00
2017,06,15,08,10,12.30
2017,06,15,08,11,13.90
2017,06,15,08,12,5.10
2017,06,15,08,13,10.40
2017,06,15,08,14,10.60
2017,06,15,08,15,11.50
2017,06,15,08,16,12.20
2017,06,15,08,17,11.80
2017,06,15,08,18,16.00
2017,06,15,08,19,15.50
2017,06,15,08,20,12.00
2017,06,15,08,21,24.00
2017,06,15,08,22,23.70
2017,06,15,08,23,21.80
2017,06,15,08,24,20.40
2017,06,15,08,25,14.50
2017,06,15,08,26,12.20
2017,06,15,08,27,12.30
2017,06,15,08,28,18.90
2017,06,15,08,29,10.80
2017,06,15,08,30,15.00
2017,06,15,08,31,9.30
2017,06,15,08,32,12.80
2017,06,15,08,33,9.70
2017,06,15,08,34,15.80
2017,06,15,08,35,17.20
2017,06,15,08,36,18.30
2017,06,15,08,37,12.90
2017,06,15,08,38,11.50
2017,06,15,08,39,6.10
2017,06,15,08,40,12.50
2017,06,15,08,41,9.70
2017,06,15,08,42,16.80
2017,06,15,08,43,6.60
2017,06,15,08,44,11.30
2017,06,15,08,45,15.50
2017,06,15,08,46,9.90
2017,06,15,08,47,13.20
2017,06,15,08,48,16.70
2017,06,15,08,49,6.20
2017,06,15,08,50,6.80
2017,06,15,08,51,9.20
2017,06,15,08,52,19.80
2017,06,15,08,53,5.30
2017,06,15,08,54,13.20
2017,06,15,08,55,16.50
2017,06,15,08,56,16.30
2017,06,15,08,57,17.90
2017,06,15,08,58,9.60
2017,06,15,08,59,11.60
2017,06,15,09,00,17.60
2017,06,15,09,01,13.80
2017,06,15,09,02,9.50
2017,06,15,09,03,16.00
2017,06,15,09,04,10.90
2017,06,15,09,05,6.10
2017,06,15,09,06,15.10
2017,06,15,09,07,9.50
2017,06,15,09,08,9.20
2017,06,15,09,09,14.70
2017,06,15,09,10,6.40
2017,06,15,09,11,11.30
2017,06,15,09,12,17.10
2017,06,15,09,13,17.40
2017,06,15,09,14,12.10
2017,06,15,09,15,12.90
2017,06,15,09,16,8.40
2017,06,15,09,17,15.00
2017,06,15,09,18,9.80
2017,06,15,09,19,23.60
2017,06,15,09,20,12.40
2017,06,15,09,21,4.10
2017,06,15,09,22,10.20
2017,06,15,09,23,15.50
2017,06,15,09,24,6.20
2017,06,15,09,25,15.20
2017,06,15,09,26,13.80
2017,06,15,09,27,10.90
2017,06,15,09,28,23.00
2017,06,15,09,29,9.50
2017,06,15,09,30,11.30
2017,06,15,09,31,12.00
2017,06,15,09,32,12.30
2017,06,15,09,33,9.20
2017,06,15,09,34,17.60
2017,06,15,09,35,5.60
2017,06,15,09,36,6.70
2017,06,15,09,37,9.00
2017,06,15,09,38,5.40
2017,06,15,09,39,8.30
2017,06,15,09,40,9.40
2017,06,15,09,41,16.70
2017,06,15,09,42,12.70
2017,06,15,09,43,11.90
2017,06,15,09,44,11.60
2017,06,15,09,45,8.10
2017,06,15,09,46,11.60
2017,06,15,09,47,12.20
2017,06,15,09,48,18.40
2017,06,15,09,49,13.90
2017,06,15,09,50,12.90
2017,06,15,09,51,16.80
2017,06,15,09,52,13.30
2017,06,15,09,53,12.70
2017,06,15,09,54,15.60
2017,06,15,09,55,6.80
2017,06,15,09,56,9.60
2017,06,15,09,57,13.20
2017,06,15,09,58,16.60
2017,06,15,09,59,10.50
2017,06,15,10,00,12.00
2017,06,15,10,01,19.80
2017,06,15,10,02,14.60
2017,06,15,10,03,11.00
2017,06,15,10,04,12.10
2017,06,15,10,05,11.80
2017,06,15,10,06,15.10
2017,06,15,10,07,14.80
2017,06,15,10,08,6.20
2017,06,15,10,09,5.30
2017,06,15,10,10,15.30
2017,06,15,10,11,17.10
2017,06,15,10,12,13.40
2017,06,15,10,13,12.00
2017,06,15,10,14,9.10
2017,06,15,10,15,11.70
2017,06,15,10,16,5.90
2017,06,15,10,17,9.60
2017,06,15,10,18,11.90
2017,06,15,10,19,9.20
2017,06,15,10,20,7.90
2017,06,15,10,21,11.90
2017,06,15,10,22,6.80
2017,06,15,10,23,9.70
2017,06,15,10,24,19.80
2017,06,15,10,25,11.80
2017,06,15,10,26,19.10
2017,06,15,10,27,7.60
2017,06,15,10,28,11.70
2017,06,15,10,29,13.10
2017,06,15,10,30,13.30
2017,06,15,10,31,10.20
2017,06,15,10,32,12.60
2017,06,15,10,33,11.30
2017,06,15,10,34,15.10
2017,06,15,10,35,14.20
2017,06,15,10,36,8.60
2017,06,15,10,37,4.70
2017,06,15,10,38,3.80
2017,06,15,10,39,12.90
2017,06,15,10,40,7.80
2017,06,15,10,41,21.50
2017,06,15,10,42,9.80
2017,06,15,10,43,21.40
2017,06,15,10,44,10.50
2017,06,15,10,45,14.00
2017,06,15,10,46,7.30
2017,06,15,10,47,9.40
2017,06,15,10,48,5.10
2017,06,15,10,49,15.00
2017,06,15,10,50,8.90
2017,06,15,10,51,11.20
2017,06,15,10,52,16.00
2017,06,15,10,53,8.00
2017,06,15,10,54,8.30
2017,06,15,10,55,11.60
2017,06,15,10,56,9.30
2017,06,15,10,57,10.70
2017,06,15,10,58,14.40
2017,06,15,10,59,19.30
2017,06,15,11,00,10.80
2017,06,15,11,01,8.20
2017,06,15,11,02,11.80
2017,06,15,11,03,10.60
2017,06,15,11,04,13.50
2017,06,15,11,05,12.80
2017,06,15,11,06,16.00
2017,06,15,11,07,10.00
2017,06,15,11,08,9.10
2017,06,15,11,09,17.80
2017,06,15,11,10,9.80
2017,06,15,11,11,15.60
2017,06,15,11,12,18.30
2017,06,15,11,13,13.40
2017,06,15,11,14,13.50
2017,06,15,11,15,9.30
2017,06,15,11,16,18.90
2017,06,15,11,17,14.10
2017,06,15,11,18,8.50
2017,06,15,11,19,18.60
2017,06,15,11,20,7.20
2017,06,15,11,21,8.80
2017,06,15,11,22,17.20
2017,06,15,11,23,14.70
2017,06,15,11,24,15.20
2017,06,15,11,25,20.20
2017,06,15,11,26,15.40
2017,06,15,11,27,14.50
2017,06,15,11,28,11.30
2017,06,15,11,29,14.50
2017,06,15,11,30,11.10
2017,06,15,11,31,8.40
2017,06,15,11,32,18.20
2017,06,15,11,33,12.20
2017,06,15,11,34,12.80
2017,06,15,11,35,3.70
2017,06,15,11,36,7.40
2017,06,15,11,37,11.70
2017,06,15,11,38,13.70
2017,06,15,11,39,16.30
2017,06,15,11,40,8.90
2017,06,15,11,41,7.50
2017,06,15,11,42,20.50
2017,06,15,11,43,16.70
2017,06,15,11,44,14.70
2017,06,15,11,45,11.80
2017,06,15,11,46,9.60
2017,06,15,11,47,13.50
2017,06,15,11,48,17.80
2017,06,15,11,49,13.40
2017,06,15,11,50,10.10
2017,06,15,11,51,15.70
2017,06,15,11,52,15.00
2017,06,15,11,53,9.80
2017,06,15,11,54,18.10
2017,06,15,11,55,16.80
2017,06,15,11,56,23.90
2017,06,15,11,57,13.20
2017,06,15,11,58,20.60
2017,06,15,11,59,8.80
2017,06,15,12,00,12.70
2017,06,15,12,01,18.80
2017,06,15,12,02,15.20
2017,06,15,12,03,15.50
2017,06,15,12,04,8.80
2017,06,15,12,05,13.90
2017,06,15,12,06,11.30
2017,06,15,12,07,9.60
2017,06,15,12,08,12.90
2017,06,15,12,09,18.50
2017,06,15,12,10,13.40
2017,06,15,12,11,19.30
2017,06,15,12,12,12.10
2017,06,15,12,13,14.90
2017,06,15,12,14,19.60
2017,06,15,12,15,17.60
2017,06,15,12,16,17.00
2017,06,15,12,17,13.60
2017,06,15,12,18,9.30
2017,06,15,12,19,24.30
2017,06,15,12,20,17.50
2017,06,15,12,21,12.70
2017,06,15,12,22,7.80
2017,06,15,12,23,12.20
2017,06,15,12,24,12.90
2017,06,15,12,25,7.40
2017,06,15,12,26,4.20
2017,06,15,12,27,20.50
2017,06,15,12,28,14.40
2017,06,15,12,29,10.70
2017,06,15,12,30,20.80
2017,06,15,12,31,16.20
2017,06,15,12,32,13.70
2017,06,15,12,33,12.50
2017,06,15,12,34,12.40
2017,06,15,12,35,19.50
2017,06,15,12,36,18.60
2017,06,15,12,37,10.50
2017,06,15,12,38,7.60
2017,06,15,12,39,15.30
2017,06,15,12,40,11.40
2017,06,15,12,41,11.00
2017,06,15,12,42,8.70
2017,06,15,12,43,18.60
2017,06,15,12,44,10.60
2017,06,15,12,45,14.90
2017,06,15,12,46,9.80
2017,06,15,12,47,14.80
2017,06,15,12,48,11.60
2017,06,15,12,49,7.90
2017,06,15,12,50,8.20
2017,06,15,12,51,13.30
2017,06,15,12,52,17.80
2017,06,15,12,53,19.80
2017,06,15,12,54,17.00
2017,06,15,12,55,11.70
2017,06,15,12,56,11.10
2017,06,15,12,57,14.90
2017,06,15,12,58,8.70
2017,06,15,12,59,14.90
2017,06,15,13,00,12.00
2017,06,15,13,01,16.20
2017,06,15,13,02,8.00
2017,06,15,13,03,18.90
2017,06,15,13,04,8.50
2017,06,15,13,05,16.10
2017,06,15,13,06,7.50
2017,06,15,13,07,11.00
2017,06,15,13,08,17.80
2017,06,15,13,09,11.80
2017,06,15,13,10,12.30
2017,06,15,13,11,7.90
2017,06,15,13,12,10.80
2017,06,15,13,13,7.50
2017,06,15,13,14,15.80
2017,06,15,13,15,16.80
2017,06,15,13,16,9.40
2017,06,15,13,17,9.50
2017,06,15,13,18,10.90
2017,06,15,13,19,13.60
2017,06,15,13,20,11.90
2017,06,15,13,21,8.20
2017,06,15,13,22,9.20
2017,06,15,13,23,11.80
2017,06,15,13,24,17.40
2017,06,15,13,25,14.60
2017,06,15,13,26,20.90
2017,06,15,13,27,10.50
2017,06,15,13,28,19.50
2017,06,15,13,29,12.40
2017,06,15,13,30,25.50
2017,06,15,13,31,16.80
2017,06,15,13,32,13.30
2017,06,15,13,33,13.70
2017,06,15,13,34,21.00
2017,06,15,13,35,17.90
2017,06,15,13,36,14.00
2017,06,15,13,37,23.50
2017,06,15,13,38,12.70
2017,06,15,13,39,9.70
2017,06,15,13,40,16.80
2017,06,15,13,41,11.80
2017,06,15,13,42,13.20
2017,06,15,13,43,18.40
2017,06,15,13,44,8.70
2017,06,15,13,45,13.40
2017,06,15,13,46,14.10
2017,06,15,13,47,9.60
2017,06,15,13,48,7.20
2017,06,15,13,49,14.60
2017,06,15,13,50,11.10
2017,06,15,13,51,13.30
2017,06,15,13,52,14.90
2017,06,15,13,53,17.10
2017,06,15,13,54,19.90
2017,06,15,13,55,14.60
2017,06,15,13,56,12.10
2017,06,15,13,57,11.70
2017,06,15,13,58,15.30
2017,06,15,13,59,11.80
2017,06,15,14,00,20.00
2017,06,15,14,01,20.90
2017,06,15,14,02,8.70
2017,06,15,14,03,14.30
2017,06,15,14,04,11.00
2017,06,15,14,05,14.30
2017,06,15,14,06,12.10
2017,06,15,14,07,16.50
2017,06,15,14,08,13.60
2017,06,15,14,09,17.20
2017,06,15,14,10,16.20
2017,06,15,14,11,19.00
2017,06,15,14,12,21.30
2017,06,15,14,13,18.50
2017,06,15,14,14,16.60
2017,06,15,14,15,16.10
2017,06,15,14,16,12.00
2017,06,15,14,17,17.40
2017,06,15,14,18,12.30
2017,06,15,14,19,14.20
2017,06,15,14,20,22.90
2017,06,15,14,21,18.80
2017,06,15,14,22,16.50
2017,06,15,14,23,18.60
2017,06,15,14,24,14.30
2017,06,15,14,25,17.10
2017,06,15,14,26,18.70
2017,06,15,14,27,15.20
2017,06,15,14,28,20.60
2017,06,15,14,29,15.10
2017,06,15,14,30,14.70
2017,06,15,14,31,11.80
2017,06,15,14,32,21.30
2017,06,15,14,33,9.40
2017,06,15,14,34,9.40
2017,06,15,14,35,11.80
2017,06,15,14,36,18.60
2017,06,15,14,37,18.40
2017,06,15,14,38,14.00
2017,06,15,14,39,19.40
2017,06,15,14,40,16.90
2017,06,15,14,41,24.20
2017,06,15,14,42,24.30
2017,06,15,14,43,18.60
2017,06,15,14,44,20.60
2017,06,15,14,45,16.30
2017,06,15,14,46,8.50
2017,06,15,14,47,9.90
2017,06,15,14,48,17.70
2017,06,15,14,49,10.80
2017,06,15,14,50,17.60
2017,06,15,14,51,16.00
2017,06,15,14,52,22.20
2017,06,15,14,53,11.80
2017,06,15,14,54,9.70
2017,06,15,14,55,6.50
2017,06,15,14,56,12.60
2017,06,15,14,57,10.40
2017,06,15,14,58,21.20
2017,06,15,14,59,16.00
2017,06,15,15,00,17.80
2017,06,15,15,01,18.70
2017,06,15,15,02,23.50
2017,06,15,15,03,13.40
2017,06,15,15,04,28.50
2017,06,15,15,05,19.00
2017,06,15,15,06,15.50
2017,06,15,15,07,12.80
2017,06,15,15,08,12.00
2017,06,15,15,09,17.20
2017,06,15,15,10,15.50
2017,06,15,15,11,17.60
2017,06,15,15,12,21.50
2017,06,15,15,13,20.50
2017,06,15,15,14,17.30
2017,06,15,15,15,18.20
2017,06,15,15,16,12.30
2017,06,15,15,17,14.10
2017,06,15,15,18,15.10
2017,06,15,15,19,12.50
2017,06,15,15,20,21.00
2017,06,15,15,21,22.90
2017,06,15,15,22,18.90
2017,06,15,15,23,16.10
2017,06,15,15,24,17.20
2017,06,15,15,25,8.70
2017,06,15,15,26,27.90
2017,06,15,15,27,19.70
2017,06,15,15,28,20.20
2017,06,15,15,29,17.80
2017,06,15,15,30,12.70
2017,06,15,15,31,9.70
2017,06,15,15,32,15.00
2017,06,15,15,33,14.70
2017,06,15,15,34,19.20
2017,06,15,15,35,19.10
2017,06,15,15,36,16.50
2017,06,15,15,37,13.20
2017,06,15,15,38,8.80
2017,06,15,15,39,9.90
2017,06,15,15,40,16.40
2017,06,15,15,41,19.70
2017,06,15,15,42,11.20
2017,06,15,15,43,13.30
2017,06,15,15,44,11.60
2017,06,15,15,45,14.90
2017,06,15,15,46,18.00
2017,06,15,15,47,17.30
2017,06,15,15,48,22.50
2017,06,15,15,49,13.90
2017,06,15,15,50,13.60
2017,06,15,15,51,15.10
2017,06,15,15,52,6.10
2017,06,15,15,53,7.40
2017,06,15,15,54,11.60
2017,06,15,15,55,10.40
2017,06,15,15,56,7.20
2017,06,15,15,57,20.80
2017,06,15,15,58,16.30
2017,06,15,15,59,7.10
2017,06,15,16,00,13.50
2017,06,15,16,01,18.40
2017,06,15,16,02,16.40
2017,06,15,16,03,13.40
2017,06,15,16,04,10.60
2017,06,15,16,05,16.00
2017,06,15,16,06,22.00
2017,06,15,16,07,20.40
2017,06,15,16,08,18.90
2017,06,15,16,09,5.60
2017,06,15,16,10,12.20
2017,06,15,16,11,10.60
2017,06,15,16,12,12.20
2017,06,15,16,13,8.70
2017,06,15,16,14,5.20
2017,06,15,16,15,6.70
2017,06,15,16,16,6.70
2017,06,15,16,17,7.60
2017,06,15,16,18,9.50
2017,06,15,16,19,7.00
2017,06,15,16,20,6.60
2017,06,15,16,21,6.70
2017,06,15,16,22,14.20
2017,06,15,16,23,13.60
2017,06,15,16,24,11.60
2017,06,15,16,25,6.70
2017,06,15,16,26,2.90
2017,06,15,16,27,8.70
2017,06,15,16,28,6.00
2017,06,15,16,29,13.50
2017,06,15,16,30,13.40
2017,06,15,16,31,15.50
2017,06,15,16,32,13.40
2017,06,15,16,33,10.40
2017,06,15,16,34,14.00
2017,06,15,16,35,13.80
2017,06,15,16,36,6.00
2017,06,15,16,37,5.50
2017,06,15,16,38,4.90
2017,06,15,16,39,11.90
2017,06,15,16,40,9.90
2017,06,15,16,41,22.30
2017,06,15,16,42,12.70
2017,06,15,16,43,5.50
2017,06,15,16,44,5.90
2017,06,15,16,45,14.10
2017,06,15,16,46,9.80
2017,06,15,16,47,12.40
2017,06,15,16,48,22.30
2017,06,15,16,49,11.70
2017,06,15,16,50,12.60
2017,06,15,16,51,10.50
2017,06,15,16,52,12.20
2017,06,15,16,53,9.20
2017,06,15,16,54,7.90
2017,06,15,16,55,7.50
2017,06,15,16,56,8.30
2017,06,15,16,57,6.70
2017,06,15,16,58,6.00
2017,06,15,16,59,6.10
2017,06,15,17,00,2.10
2017,06,15,17,01,4.70
2017,06,15,17,02,9.40
2017,06,15,17,03,13.90
2017,06,15,17,04,9.60
2017,06,15,17,05,8.80
2017,06,15,17,06,10.90
2017,06,15,17,07,13.50
2017,06,15,17,08,8.80
2017,06,15,17,09,6.10
2017,06,15,17,10,7.40
2017,06,15,17,11,10.10
2017,06,15,17,12,3.80
2017,06,15,17,13,11.10
2017,06,15,17,14,5.60
2017,06,15,17,15,7.40
2017,06,15,17,16,7.20
2017,06,15,17,17,7.40
2017,06,15,17,18,9.20
2017,06,15,17,19,6.80
2017,06,15,17,20,2.00
2017,06,15,17,21,9.50
2017,06,15,17,22,3.30
2017,06,15,17,23,3.80
2017,06,15,17,24,6.10
2017,06,15,17,25,8.50
2017,06,15,17,26,7.90
2017,06,15,17,27,5.50
2017,06,15,17,28,6.00
2017,06,15,17,29,12.20
2017,06,15,17,30,11.90
2017,06,15,17,31,13.40
2017,06,15,17,32,3.40
2017,06,15,17,33,5.50
2017,06,15,17,34,8.80
2017,06,15,17,35,2.40
2017,06,15,17,36,5.90
2017,06,15,17,37,4.10
2017,06,15,17,38,14.10
2017,06,15,17,39,12.80
2017,06,15,17,40,6.10
2017,06,15,17,41,5.70
2017,06,15,17,42,8.30
2017,06,15,17,43,4.80
2017,06,15,17,44,10.10
2017,06,15,17,45,13.20