Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,30,00,00,10.60
2012,05,30,00,01,10.60
2012,05,30,00,02,10.60
2012,05,30,00,03,10.60
2012,05,30,00,04,10.50
2012,05,30,00,05,10.60
2012,05,30,00,06,10.60
2012,05,30,00,07,10.60
2012,05,30,00,08,10.60
2012,05,30,00,09,10.60
2012,05,30,00,10,10.60
2012,05,30,00,11,10.60
2012,05,30,00,12,10.60
2012,05,30,00,13,10.60
2012,05,30,00,14,10.60
2012,05,30,00,15,10.60
2012,05,30,00,16,10.60
2012,05,30,00,17,10.60
2012,05,30,00,18,10.60
2012,05,30,00,19,10.60
2012,05,30,00,20,10.60
2012,05,30,00,21,10.60
2012,05,30,00,22,10.60
2012,05,30,00,23,10.60
2012,05,30,00,24,10.70
2012,05,30,00,25,10.70
2012,05,30,00,26,10.70
2012,05,30,00,27,10.70
2012,05,30,00,28,10.70
2012,05,30,00,29,10.70
2012,05,30,00,30,10.70
2012,05,30,00,31,10.70
2012,05,30,00,32,10.70
2012,05,30,00,33,10.70
2012,05,30,00,34,10.70
2012,05,30,00,35,10.70
2012,05,30,00,36,10.70
2012,05,30,00,37,10.70
2012,05,30,00,38,10.70
2012,05,30,00,39,10.70
2012,05,30,00,40,10.60
2012,05,30,00,41,10.60
2012,05,30,00,42,10.60
2012,05,30,00,43,10.60
2012,05,30,00,44,10.60
2012,05,30,00,45,10.60
2012,05,30,00,46,10.60
2012,05,30,00,47,10.60
2012,05,30,00,48,10.60
2012,05,30,00,49,10.60
2012,05,30,00,50,10.60
2012,05,30,00,51,10.60
2012,05,30,00,52,10.60
2012,05,30,00,53,10.60
2012,05,30,00,54,10.60
2012,05,30,00,55,10.60
2012,05,30,00,56,10.50
2012,05,30,00,57,10.40
2012,05,30,00,58,10.40
2012,05,30,00,59,10.40
2012,05,30,01,00,10.40
2012,05,30,01,01,10.40
2012,05,30,01,02,10.40
2012,05,30,01,03,10.40
2012,05,30,01,04,10.40
2012,05,30,01,05,10.40
2012,05,30,01,06,10.40
2012,05,30,01,07,10.40
2012,05,30,01,08,10.40
2012,05,30,01,09,10.40
2012,05,30,01,10,10.40
2012,05,30,01,11,10.50
2012,05,30,01,12,10.60
2012,05,30,01,13,10.60
2012,05,30,01,14,10.60
2012,05,30,01,15,10.60
2012,05,30,01,16,10.60
2012,05,30,01,17,10.60
2012,05,30,01,18,10.60
2012,05,30,01,19,10.70
2012,05,30,01,20,10.70
2012,05,30,01,21,10.70
2012,05,30,01,22,10.80
2012,05,30,01,23,10.80
2012,05,30,01,24,10.80
2012,05,30,01,25,10.80
2012,05,30,01,26,10.80
2012,05,30,01,27,10.80
2012,05,30,01,28,10.90
2012,05,30,01,29,10.90
2012,05,30,01,30,10.90
2012,05,30,01,31,10.90
2012,05,30,01,32,10.90
2012,05,30,01,33,10.90
2012,05,30,01,34,10.90
2012,05,30,01,35,10.90
2012,05,30,01,36,10.90
2012,05,30,01,37,10.90
2012,05,30,01,38,10.90
2012,05,30,01,39,10.90
2012,05,30,01,40,10.90
2012,05,30,01,41,10.90
2012,05,30,01,42,10.90
2012,05,30,01,43,10.90
2012,05,30,01,44,10.90
2012,05,30,01,45,10.90
2012,05,30,01,46,10.90
2012,05,30,01,47,10.90
2012,05,30,01,48,10.90
2012,05,30,01,49,10.90
2012,05,30,01,50,10.90
2012,05,30,01,51,10.90
2012,05,30,01,52,10.90
2012,05,30,01,53,10.90
2012,05,30,01,54,10.90
2012,05,30,01,55,10.90
2012,05,30,01,56,10.80
2012,05,30,01,57,10.80
2012,05,30,01,58,10.80
2012,05,30,01,59,10.80
2012,05,30,02,00,10.80
2012,05,30,02,01,10.70
2012,05,30,02,02,10.70
2012,05,30,02,03,10.70
2012,05,30,02,04,10.60
2012,05,30,02,05,10.60
2012,05,30,02,06,10.60
2012,05,30,02,07,10.60
2012,05,30,02,08,10.60
2012,05,30,02,09,10.60
2012,05,30,02,10,10.60
2012,05,30,02,11,10.60
2012,05,30,02,12,10.60
2012,05,30,02,13,10.60
2012,05,30,02,14,10.60
2012,05,30,02,15,10.60
2012,05,30,02,16,10.60
2012,05,30,02,17,10.60
2012,05,30,02,18,10.60
2012,05,30,02,19,10.60
2012,05,30,02,20,10.60
2012,05,30,02,21,10.60
2012,05,30,02,22,10.60
2012,05,30,02,23,10.60
2012,05,30,02,24,10.50
2012,05,30,02,25,10.40
2012,05,30,02,26,10.40
2012,05,30,02,27,10.40
2012,05,30,02,28,10.40
2012,05,30,02,29,10.40
2012,05,30,02,30,10.40
2012,05,30,02,31,10.40
2012,05,30,02,32,10.40
2012,05,30,02,33,10.40
2012,05,30,02,34,10.40
2012,05,30,02,35,10.40
2012,05,30,02,36,10.40
2012,05,30,02,37,10.40
2012,05,30,02,38,10.40
2012,05,30,02,39,10.40
2012,05,30,02,40,10.40
2012,05,30,02,41,10.40
2012,05,30,02,42,10.40
2012,05,30,02,43,10.40
2012,05,30,02,44,10.40
2012,05,30,02,45,10.40
2012,05,30,02,46,10.40
2012,05,30,02,47,10.40
2012,05,30,02,48,10.40
2012,05,30,02,49,10.40
2012,05,30,02,50,10.40
2012,05,30,02,51,10.40
2012,05,30,02,52,10.40
2012,05,30,02,53,10.40
2012,05,30,02,54,10.40
2012,05,30,02,55,10.40
2012,05,30,02,56,10.40
2012,05,30,02,57,10.30
2012,05,30,02,58,10.30
2012,05,30,02,59,10.30
2012,05,30,03,00,10.30
2012,05,30,03,01,10.30
2012,05,30,03,02,10.30
2012,05,30,03,03,10.30
2012,05,30,03,04,10.30
2012,05,30,03,05,10.30
2012,05,30,03,06,10.30
2012,05,30,03,07,10.20
2012,05,30,03,08,10.20
2012,05,30,03,09,10.20
2012,05,30,03,10,10.20
2012,05,30,03,11,10.20
2012,05,30,03,12,10.20
2012,05,30,03,13,10.20
2012,05,30,03,14,10.10
2012,05,30,03,15,10.10
2012,05,30,03,16,10.10
2012,05,30,03,17,10.10
2012,05,30,03,18,10.10
2012,05,30,03,19,10.10
2012,05,30,03,20,10.10
2012,05,30,03,21,10.10
2012,05,30,03,22,10.10
2012,05,30,03,23,10.10
2012,05,30,03,24,10.10
2012,05,30,03,25,10.10
2012,05,30,03,26,10.10
2012,05,30,03,27,10.10
2012,05,30,03,28,10.10
2012,05,30,03,29,10.10
2012,05,30,03,30,10.10
2012,05,30,03,31,10.10
2012,05,30,03,32,10.10
2012,05,30,03,33,10.10
2012,05,30,03,34,10.10
2012,05,30,03,35,10.10
2012,05,30,03,36,10.10
2012,05,30,03,37,10.10
2012,05,30,03,38,10.10
2012,05,30,03,39,10.10
2012,05,30,03,40,10.10
2012,05,30,03,41,10.10
2012,05,30,03,42,10.10
2012,05,30,03,43,10.10
2012,05,30,03,44,10.10
2012,05,30,03,45,10.10
2012,05,30,03,46,10.10
2012,05,30,03,47,10.10
2012,05,30,03,48,10.10
2012,05,30,03,49,10.10
2012,05,30,03,50,10.10
2012,05,30,03,51,10.10
2012,05,30,03,52,10.10
2012,05,30,03,53,10.10
2012,05,30,03,54,10.10
2012,05,30,03,55,10.10
2012,05,30,03,56,10.10
2012,05,30,03,57,10.10
2012,05,30,03,58,10.10
2012,05,30,03,59,10.10
2012,05,30,04,00,10.10
2012,05,30,04,01,10.10
2012,05,30,04,02,10.10
2012,05,30,04,03,10.10
2012,05,30,04,04,10.10
2012,05,30,04,05,10.10
2012,05,30,04,06,10.10
2012,05,30,04,07,10.10
2012,05,30,04,08,10.10
2012,05,30,04,09,10.10
2012,05,30,04,10,10.10
2012,05,30,04,11,10.10
2012,05,30,04,12,10.10
2012,05,30,04,13,10.10
2012,05,30,04,14,10.10
2012,05,30,04,15,10.00
2012,05,30,04,16,9.90
2012,05,30,04,17,9.90
2012,05,30,04,18,9.90
2012,05,30,04,19,9.90
2012,05,30,04,20,9.90
2012,05,30,04,21,9.90
2012,05,30,04,22,9.90
2012,05,30,04,23,9.90
2012,05,30,04,24,9.90
2012,05,30,04,25,9.90
2012,05,30,04,26,9.90
2012,05,30,04,27,9.90
2012,05,30,04,28,9.90
2012,05,30,04,29,9.90
2012,05,30,04,30,9.90
2012,05,30,04,31,9.90
2012,05,30,04,32,9.90
2012,05,30,04,33,9.90
2012,05,30,04,34,9.90
2012,05,30,04,35,9.90
2012,05,30,04,36,9.90
2012,05,30,04,37,9.90
2012,05,30,04,38,9.90
2012,05,30,04,39,9.90
2012,05,30,04,40,9.90
2012,05,30,04,41,9.90
2012,05,30,04,42,9.90
2012,05,30,04,43,9.90
2012,05,30,04,44,9.90
2012,05,30,04,45,9.90
2012,05,30,04,46,9.90
2012,05,30,04,47,9.90
2012,05,30,04,48,9.90
2012,05,30,04,49,9.90
2012,05,30,04,50,9.90
2012,05,30,04,51,9.90
2012,05,30,04,52,9.90
2012,05,30,04,53,9.90
2012,05,30,04,54,9.90
2012,05,30,04,55,9.90
2012,05,30,04,56,9.90
2012,05,30,04,57,9.90
2012,05,30,04,58,9.90
2012,05,30,04,59,9.90
2012,05,30,05,00,9.90
2012,05,30,05,01,9.90
2012,05,30,05,02,9.90
2012,05,30,05,03,9.80
2012,05,30,05,04,9.80
2012,05,30,05,05,9.80
2012,05,30,05,06,9.80
2012,05,30,05,07,9.80
2012,05,30,05,08,9.80
2012,05,30,05,09,9.80
2012,05,30,05,10,9.80
2012,05,30,05,11,9.80
2012,05,30,05,12,9.80
2012,05,30,05,13,9.80
2012,05,30,05,14,9.80
2012,05,30,05,15,9.80
2012,05,30,05,16,9.80
2012,05,30,05,17,9.80
2012,05,30,05,18,9.80
2012,05,30,05,19,9.80
2012,05,30,05,20,9.90
2012,05,30,05,21,9.90
2012,05,30,05,22,9.90
2012,05,30,05,23,9.90
2012,05,30,05,24,9.90
2012,05,30,05,25,9.90
2012,05,30,05,26,9.90
2012,05,30,05,27,9.90
2012,05,30,05,28,9.90
2012,05,30,05,29,9.90
2012,05,30,05,30,9.90
2012,05,30,05,31,9.90
2012,05,30,05,32,9.90
2012,05,30,05,33,9.90
2012,05,30,05,34,9.90
2012,05,30,05,35,9.90
2012,05,30,05,36,9.90
2012,05,30,05,37,9.90
2012,05,30,05,38,9.90
2012,05,30,05,39,9.90
2012,05,30,05,40,9.90
2012,05,30,05,41,9.90
2012,05,30,05,42,9.90
2012,05,30,05,43,9.90
2012,05,30,05,44,9.90
2012,05,30,05,45,9.90
2012,05,30,05,46,9.90
2012,05,30,05,47,9.90
2012,05,30,05,48,9.90
2012,05,30,05,49,9.90
2012,05,30,05,50,9.90
2012,05,30,05,51,9.90
2012,05,30,05,52,9.90
2012,05,30,05,53,9.90
2012,05,30,05,54,9.90
2012,05,30,05,55,9.90
2012,05,30,05,56,9.90
2012,05,30,05,57,9.90
2012,05,30,05,58,9.90
2012,05,30,05,59,9.90
2012,05,30,06,00,9.90
2012,05,30,06,01,9.90
2012,05,30,06,02,9.90
2012,05,30,06,03,9.90
2012,05,30,06,04,9.90
2012,05,30,06,05,9.80
2012,05,30,06,06,9.80
2012,05,30,06,07,9.80
2012,05,30,06,08,9.70
2012,05,30,06,09,9.70
2012,05,30,06,10,9.70
2012,05,30,06,11,9.70
2012,05,30,06,12,9.70
2012,05,30,06,13,9.70
2012,05,30,06,14,9.70
2012,05,30,06,15,9.70
2012,05,30,06,16,9.70
2012,05,30,06,17,9.70
2012,05,30,06,18,9.70
2012,05,30,06,19,9.70
2012,05,30,06,20,9.70
2012,05,30,06,21,9.70
2012,05,30,06,22,9.70
2012,05,30,06,23,9.70
2012,05,30,06,24,9.70
2012,05,30,06,25,9.70
2012,05,30,06,26,9.70
2012,05,30,06,27,9.70
2012,05,30,06,28,9.70
2012,05,30,06,29,9.70
2012,05,30,06,30,9.70
2012,05,30,06,31,9.70
2012,05,30,06,32,9.70
2012,05,30,06,33,9.70
2012,05,30,06,34,9.70
2012,05,30,06,35,9.70
2012,05,30,06,36,9.70
2012,05,30,06,37,9.70
2012,05,30,06,38,9.70
2012,05,30,06,39,9.70
2012,05,30,06,40,9.70
2012,05,30,06,41,9.70
2012,05,30,06,42,9.70
2012,05,30,06,43,9.70
2012,05,30,06,44,9.70
2012,05,30,06,45,9.70
2012,05,30,06,46,9.70
2012,05,30,06,47,9.70
2012,05,30,06,48,9.70
2012,05,30,06,49,9.70
2012,05,30,06,50,9.70
2012,05,30,06,51,9.70
2012,05,30,06,52,9.70
2012,05,30,06,53,9.70
2012,05,30,06,54,9.70
2012,05,30,06,55,9.70
2012,05,30,06,56,9.70
2012,05,30,06,57,9.70
2012,05,30,06,58,9.70
2012,05,30,06,59,9.70
2012,05,30,07,00,9.70
2012,05,30,07,01,9.70
2012,05,30,07,02,9.70
2012,05,30,07,03,9.70
2012,05,30,07,04,9.70
2012,05,30,07,05,9.70
2012,05,30,07,06,9.70
2012,05,30,07,07,9.70
2012,05,30,07,08,9.70
2012,05,30,07,09,9.70
2012,05,30,07,10,9.70
2012,05,30,07,11,9.70
2012,05,30,07,12,9.70
2012,05,30,07,13,9.80
2012,05,30,07,14,9.80
2012,05,30,07,15,9.80
2012,05,30,07,16,9.80
2012,05,30,07,17,9.80
2012,05,30,07,18,9.80
2012,05,30,07,19,9.80
2012,05,30,07,20,9.80
2012,05,30,07,21,9.80
2012,05,30,07,22,9.80
2012,05,30,07,23,9.80
2012,05,30,07,24,9.80
2012,05,30,07,25,9.80
2012,05,30,07,26,9.80
2012,05,30,07,27,9.80
2012,05,30,07,28,9.90
2012,05,30,07,29,9.90
2012,05,30,07,30,9.90
2012,05,30,07,31,9.90
2012,05,30,07,32,9.90
2012,05,30,07,33,9.90
2012,05,30,07,34,9.90
2012,05,30,07,35,9.90
2012,05,30,07,36,10.00
2012,05,30,07,37,10.10
2012,05,30,07,38,10.10
2012,05,30,07,39,10.10
2012,05,30,07,40,10.10
2012,05,30,07,41,10.10
2012,05,30,07,42,10.10
2012,05,30,07,43,10.10
2012,05,30,07,44,10.10
2012,05,30,07,45,10.10
2012,05,30,07,46,10.10
2012,05,30,07,47,10.10
2012,05,30,07,48,10.10
2012,05,30,07,49,10.20
2012,05,30,07,50,10.20
2012,05,30,07,51,10.20
2012,05,30,07,52,10.20
2012,05,30,07,53,10.30
2012,05,30,07,54,10.30
2012,05,30,07,55,10.30
2012,05,30,07,56,10.40
2012,05,30,07,57,10.40
2012,05,30,07,58,10.40
2012,05,30,07,59,10.40
2012,05,30,08,00,10.50
2012,05,30,08,01,10.60
2012,05,30,08,02,10.60
2012,05,30,08,03,10.60
2012,05,30,08,04,10.60
2012,05,30,08,05,10.60
2012,05,30,08,06,10.70
2012,05,30,08,07,10.70
2012,05,30,08,08,10.70
2012,05,30,08,09,10.80
2012,05,30,08,10,10.80
2012,05,30,08,11,10.80
2012,05,30,08,12,10.80
2012,05,30,08,13,10.90
2012,05,30,08,14,10.90
2012,05,30,08,15,10.90
2012,05,30,08,16,10.90
2012,05,30,08,17,10.90
2012,05,30,08,18,10.90
2012,05,30,08,19,10.90
2012,05,30,08,20,10.90
2012,05,30,08,21,10.90
2012,05,30,08,22,10.90
2012,05,30,08,23,10.90
2012,05,30,08,24,10.90
2012,05,30,08,25,10.90
2012,05,30,08,26,10.90
2012,05,30,08,27,10.90
2012,05,30,08,28,10.90
2012,05,30,08,29,10.90
2012,05,30,08,30,10.90
2012,05,30,08,31,11.00
2012,05,30,08,32,11.10
2012,05,30,08,33,11.10
2012,05,30,08,34,11.10
2012,05,30,08,35,11.10
2012,05,30,08,36,11.10
2012,05,30,08,37,11.10
2012,05,30,08,38,11.10
2012,05,30,08,39,11.10
2012,05,30,08,40,11.10
2012,05,30,08,41,11.10
2012,05,30,08,42,11.10
2012,05,30,08,43,11.10
2012,05,30,08,44,11.10
2012,05,30,08,45,11.20
2012,05,30,08,46,11.20
2012,05,30,08,47,11.20
2012,05,30,08,48,11.20
2012,05,30,08,49,11.20
2012,05,30,08,50,11.20
2012,05,30,08,51,11.20
2012,05,30,08,52,11.30
2012,05,30,08,53,11.30
2012,05,30,08,54,11.30
2012,05,30,08,55,11.30
2012,05,30,08,56,11.30
2012,05,30,08,57,11.30
2012,05,30,08,58,11.30
2012,05,30,08,59,11.30
2012,05,30,09,00,11.30
2012,05,30,09,01,11.30
2012,05,30,09,02,11.30
2012,05,30,09,03,11.30
2012,05,30,09,04,11.30
2012,05,30,09,05,11.30
2012,05,30,09,06,11.30
2012,05,30,09,07,11.30
2012,05,30,09,08,11.30
2012,05,30,09,09,11.30
2012,05,30,09,10,11.30
2012,05,30,09,11,11.30
2012,05,30,09,12,11.30
2012,05,30,09,13,11.40
2012,05,30,09,14,11.40
2012,05,30,09,15,11.40
2012,05,30,09,16,11.40
2012,05,30,09,17,11.40
2012,05,30,09,18,11.40
2012,05,30,09,19,11.40
2012,05,30,09,20,11.40
2012,05,30,09,21,11.50
2012,05,30,09,22,11.60
2012,05,30,09,23,11.60
2012,05,30,09,24,11.60
2012,05,30,09,25,11.50
2012,05,30,09,26,11.40
2012,05,30,09,27,11.40
2012,05,30,09,28,11.40
2012,05,30,09,29,11.40
2012,05,30,09,30,11.40
2012,05,30,09,31,11.40
2012,05,30,09,32,11.40
2012,05,30,09,33,11.40
2012,05,30,09,34,11.40
2012,05,30,09,35,11.40
2012,05,30,09,36,11.40
2012,05,30,09,37,11.40
2012,05,30,09,38,11.40
2012,05,30,09,39,11.40
2012,05,30,09,40,11.40
2012,05,30,09,41,11.40
2012,05,30,09,42,11.60
2012,05,30,09,43,11.60
2012,05,30,09,44,11.50
2012,05,30,09,45,11.40
2012,05,30,09,46,11.40
2012,05,30,09,47,11.40
2012,05,30,09,48,11.40
2012,05,30,09,49,11.50
2012,05,30,09,50,11.60
2012,05,30,09,51,11.50
2012,05,30,09,52,11.50
2012,05,30,09,53,11.40
2012,05,30,09,54,11.40
2012,05,30,09,55,11.40
2012,05,30,09,56,11.40
2012,05,30,09,57,11.40
2012,05,30,09,58,11.40
2012,05,30,09,59,11.40
2012,05,30,10,00,11.40
2012,05,30,10,01,11.40
2012,05,30,10,02,11.40
2012,05,30,10,03,11.40
2012,05,30,10,04,11.40
2012,05,30,10,05,11.40
2012,05,30,10,06,11.40
2012,05,30,10,07,11.60
2012,05,30,10,08,11.60
2012,05,30,10,09,11.60
2012,05,30,10,10,11.60
2012,05,30,10,11,11.60
2012,05,30,10,12,11.60
2012,05,30,10,13,11.60
2012,05,30,10,14,11.50
2012,05,30,10,15,11.40
2012,05,30,10,16,11.40
2012,05,30,10,17,11.40
2012,05,30,10,18,11.40
2012,05,30,10,19,11.50
2012,05,30,10,20,11.60
2012,05,30,10,21,11.60
2012,05,30,10,22,11.60
2012,05,30,10,23,11.60
2012,05,30,10,24,11.60
2012,05,30,10,25,11.70
2012,05,30,10,26,11.70
2012,05,30,10,27,11.70
2012,05,30,10,28,11.80
2012,05,30,10,29,11.80
2012,05,30,10,30,11.80
2012,05,30,10,31,11.80
2012,05,30,10,32,11.80
2012,05,30,10,33,11.80
2012,05,30,10,34,11.80
2012,05,30,10,35,11.80
2012,05,30,10,36,11.80
2012,05,30,10,37,11.80
2012,05,30,10,38,11.80
2012,05,30,10,39,11.80
2012,05,30,10,40,11.80
2012,05,30,10,41,11.80
2012,05,30,10,42,11.80
2012,05,30,10,43,11.80
2012,05,30,10,44,11.80
2012,05,30,10,45,11.80
2012,05,30,10,46,11.80
2012,05,30,10,47,11.80
2012,05,30,10,48,11.70
2012,05,30,10,49,11.70
2012,05,30,10,50,11.70
2012,05,30,10,51,11.70
2012,05,30,10,52,11.60
2012,05,30,10,53,11.60
2012,05,30,10,54,11.60
2012,05,30,10,55,11.60
2012,05,30,10,56,11.40
2012,05,30,10,57,11.40
2012,05,30,10,58,11.40
2012,05,30,10,59,11.40
2012,05,30,11,00,11.30
2012,05,30,11,01,11.30
2012,05,30,11,02,11.30
2012,05,30,11,03,11.30
2012,05,30,11,04,11.20
2012,05,30,11,05,11.20
2012,05,30,11,06,11.20
2012,05,30,11,07,11.20
2012,05,30,11,08,11.20
2012,05,30,11,09,11.20
2012,05,30,11,10,11.20
2012,05,30,11,11,11.20
2012,05,30,11,12,11.20
2012,05,30,11,13,11.30
2012,05,30,11,14,11.30
2012,05,30,11,15,11.30
2012,05,30,11,16,11.30
2012,05,30,11,17,11.30
2012,05,30,11,18,11.40
2012,05,30,11,19,11.40
2012,05,30,11,20,11.40
2012,05,30,11,21,11.40
2012,05,30,11,22,11.40
2012,05,30,11,23,11.50
2012,05,30,11,24,11.40
2012,05,30,11,25,11.50
2012,05,30,11,26,11.60
2012,05,30,11,27,11.60
2012,05,30,11,28,11.60
2012,05,30,11,29,11.60
2012,05,30,11,30,11.60
2012,05,30,11,31,11.60
2012,05,30,11,32,11.60
2012,05,30,11,33,11.60
2012,05,30,11,34,11.60
2012,05,30,11,35,11.60
2012,05,30,11,36,11.70
2012,05,30,11,37,11.70
2012,05,30,11,38,11.70
2012,05,30,11,39,11.70
2012,05,30,11,40,11.80
2012,05,30,11,41,11.80
2012,05,30,11,42,11.80
2012,05,30,11,43,11.80
2012,05,30,11,44,11.80
2012,05,30,11,45,11.80
2012,05,30,11,46,11.80
2012,05,30,11,47,11.90
2012,05,30,11,48,12.00
2012,05,30,11,49,12.00
2012,05,30,11,50,12.00
2012,05,30,11,51,12.00
2012,05,30,11,52,12.10
2012,05,30,11,53,12.10
2012,05,30,11,54,12.20
2012,05,30,11,55,12.20
2012,05,30,11,56,12.20
2012,05,30,11,57,12.30
2012,05,30,11,58,12.30
2012,05,30,11,59,12.30
2012,05,30,12,00,12.40
2012,05,30,12,01,12.40
2012,05,30,12,02,12.50
2012,05,30,12,03,12.50
2012,05,30,12,04,12.60
2012,05,30,12,05,12.70
2012,05,30,12,06,12.70
2012,05,30,12,07,12.70
2012,05,30,12,08,12.80
2012,05,30,12,09,12.80
2012,05,30,12,10,12.80
2012,05,30,12,11,12.80
2012,05,30,12,12,12.80
2012,05,30,12,13,12.80
2012,05,30,12,14,12.80
2012,05,30,12,15,12.80
2012,05,30,12,16,12.80
2012,05,30,12,17,12.80
2012,05,30,12,18,12.80
2012,05,30,12,19,12.80
2012,05,30,12,20,12.70
2012,05,30,12,21,12.70
2012,05,30,12,22,12.70
2012,05,30,12,23,12.60
2012,05,30,12,24,12.60
2012,05,30,12,25,12.60
2012,05,30,12,26,12.70
2012,05,30,12,27,12.70
2012,05,30,12,28,12.80
2012,05,30,12,29,12.80
2012,05,30,12,30,12.80
2012,05,30,12,31,12.80
2012,05,30,12,32,12.80
2012,05,30,12,33,12.80
2012,05,30,12,34,12.80
2012,05,30,12,35,12.80
2012,05,30,12,36,12.80
2012,05,30,12,37,12.80
2012,05,30,12,38,12.90
2012,05,30,12,39,13.00
2012,05,30,12,40,13.10
2012,05,30,12,41,13.10
2012,05,30,12,42,13.20
2012,05,30,12,43,13.20
2012,05,30,12,44,13.40
2012,05,30,12,45,13.50
2012,05,30,12,46,13.50
2012,05,30,12,47,13.50
2012,05,30,12,48,13.40
2012,05,30,12,49,13.40
2012,05,30,12,50,13.50
2012,05,30,12,51,13.50
2012,05,30,12,52,13.50
2012,05,30,12,53,13.50
2012,05,30,12,54,13.50
2012,05,30,12,55,13.40
2012,05,30,12,56,13.40
2012,05,30,12,57,13.40
2012,05,30,12,58,13.40
2012,05,30,12,59,13.40
2012,05,30,13,00,13.40
2012,05,30,13,01,13.30
2012,05,30,13,02,13.30
2012,05,30,13,03,13.30
2012,05,30,13,04,13.30
2012,05,30,13,05,13.30
2012,05,30,13,06,13.30
2012,05,30,13,07,13.40
2012,05,30,13,08,13.40
2012,05,30,13,09,13.40
2012,05,30,13,10,13.50
2012,05,30,13,11,13.50
2012,05,30,13,12,13.50
2012,05,30,13,13,13.50
2012,05,30,13,14,13.50
2012,05,30,13,15,13.50
2012,05,30,13,16,13.60
2012,05,30,13,17,13.60
2012,05,30,13,18,13.60
2012,05,30,13,19,13.60
2012,05,30,13,20,13.60
2012,05,30,13,21,13.60
2012,05,30,13,22,13.60
2012,05,30,13,23,13.60
2012,05,30,13,24,13.60
2012,05,30,13,25,13.70
2012,05,30,13,26,13.70
2012,05,30,13,27,13.80
2012,05,30,13,28,13.90
2012,05,30,13,29,13.90
2012,05,30,13,30,13.90
2012,05,30,13,31,14.00
2012,05,30,13,32,14.00
2012,05,30,13,33,14.00
2012,05,30,13,34,14.10
2012,05,30,13,35,14.10
2012,05,30,13,36,14.10
2012,05,30,13,37,14.20
2012,05,30,13,38,14.20
2012,05,30,13,39,14.20
2012,05,30,13,40,14.20
2012,05,30,13,41,14.10
2012,05,30,13,42,14.00
2012,05,30,13,43,14.00
2012,05,30,13,44,13.90
2012,05,30,13,45,13.90
2012,05,30,13,46,13.90
2012,05,30,13,47,13.80
2012,05,30,13,48,13.70
2012,05,30,13,49,13.70
2012,05,30,13,50,13.70
2012,05,30,13,51,13.70
2012,05,30,13,52,13.70
2012,05,30,13,53,13.70
2012,05,30,13,54,13.70
2012,05,30,13,55,13.70
2012,05,30,13,56,13.70
2012,05,30,13,57,13.70
2012,05,30,13,58,13.70
2012,05,30,13,59,13.70
2012,05,30,14,00,13.70
2012,05,30,14,01,13.60
2012,05,30,14,02,13.50
2012,05,30,14,03,13.50
2012,05,30,14,04,13.40
2012,05,30,14,05,13.40
2012,05,30,14,06,13.40
2012,05,30,14,07,13.40
2012,05,30,14,08,13.40
2012,05,30,14,09,13.40
2012,05,30,14,10,13.40
2012,05,30,14,11,13.40
2012,05,30,14,12,13.40
2012,05,30,14,13,13.50
2012,05,30,14,14,13.50
2012,05,30,14,15,13.40
2012,05,30,14,16,13.40
2012,05,30,14,17,13.40
2012,05,30,14,18,13.40
2012,05,30,14,19,13.30
2012,05,30,14,20,13.30
2012,05,30,14,21,13.30
2012,05,30,14,22,13.20
2012,05,30,14,23,13.20
2012,05,30,14,24,13.10
2012,05,30,14,25,13.10
2012,05,30,14,26,13.10
2012,05,30,14,27,13.10
2012,05,30,14,28,13.00
2012,05,30,14,29,13.00
2012,05,30,14,30,13.00
2012,05,30,14,31,13.10
2012,05,30,14,32,13.10
2012,05,30,14,33,13.10
2012,05,30,14,34,13.10
2012,05,30,14,35,13.10
2012,05,30,14,36,13.00
2012,05,30,14,37,13.00
2012,05,30,14,38,13.00
2012,05,30,14,39,13.10
2012,05,30,14,40,13.10
2012,05,30,14,41,13.20
2012,05,30,14,42,13.20
2012,05,30,14,43,13.20
2012,05,30,14,44,13.30
2012,05,30,14,45,13.30
2012,05,30,14,46,13.30
2012,05,30,14,47,13.30
2012,05,30,14,48,13.40
2012,05,30,14,49,13.40
2012,05,30,14,50,13.40
2012,05,30,14,51,13.40
2012,05,30,14,52,13.50
2012,05,30,14,53,13.50
2012,05,30,14,54,13.60
2012,05,30,14,55,13.70
2012,05,30,14,56,13.70
2012,05,30,14,57,13.80
2012,05,30,14,58,13.90
2012,05,30,14,59,13.90
2012,05,30,15,00,14.00
2012,05,30,15,01,14.10
2012,05,30,15,02,14.20
2012,05,30,15,03,14.20
2012,05,30,15,04,14.30
2012,05,30,15,05,14.40
2012,05,30,15,06,14.40
2012,05,30,15,07,14.50
2012,05,30,15,08,14.50
2012,05,30,15,09,14.50
2012,05,30,15,10,14.50
2012,05,30,15,11,14.50
2012,05,30,15,12,14.50
2012,05,30,15,13,14.60
2012,05,30,15,14,14.60
2012,05,30,15,15,14.60
2012,05,30,15,16,14.60
2012,05,30,15,17,14.60
2012,05,30,15,18,14.60
2012,05,30,15,19,14.60
2012,05,30,15,20,14.60
2012,05,30,15,21,14.60
2012,05,30,15,22,14.60
2012,05,30,15,23,14.70
2012,05,30,15,24,14.70
2012,05,30,15,25,14.70
2012,05,30,15,26,14.70
2012,05,30,15,27,14.70
2012,05,30,15,28,14.70
2012,05,30,15,29,14.80
2012,05,30,15,30,14.80
2012,05,30,15,31,14.80
2012,05,30,15,32,14.90
2012,05,30,15,33,14.90
2012,05,30,15,34,14.90
2012,05,30,15,35,14.90
2012,05,30,15,36,14.80
2012,05,30,15,37,14.80
2012,05,30,15,38,14.70
2012,05,30,15,39,14.60
2012,05,30,15,40,14.50
2012,05,30,15,41,14.50
2012,05,30,15,42,14.40
2012,05,30,15,43,14.40
2012,05,30,15,44,14.40
2012,05,30,15,45,14.40
2012,05,30,15,46,14.50
2012,05,30,15,47,14.40
2012,05,30,15,48,14.40
2012,05,30,15,49,14.40
2012,05,30,15,50,14.40
2012,05,30,15,51,14.40
2012,05,30,15,52,14.40
2012,05,30,15,53,14.40
2012,05,30,15,54,14.30
2012,05,30,15,55,14.30
2012,05,30,15,56,14.30
2012,05,30,15,57,14.30
2012,05,30,15,58,14.30
2012,05,30,15,59,14.30
2012,05,30,16,00,14.30
2012,05,30,16,01,14.30
2012,05,30,16,02,14.30
2012,05,30,16,03,14.30
2012,05,30,16,04,14.30
2012,05,30,16,05,14.30
2012,05,30,16,06,14.30
2012,05,30,16,07,14.30
2012,05,30,16,08,14.30
2012,05,30,16,09,14.20
2012,05,30,16,10,14.20
2012,05,30,16,11,14.20
2012,05,30,16,12,14.20
2012,05,30,16,13,14.20
2012,05,30,16,14,14.20
2012,05,30,16,15,14.20
2012,05,30,16,16,14.20
2012,05,30,16,17,14.10
2012,05,30,16,18,14.00
2012,05,30,16,19,14.00
2012,05,30,16,20,14.00
2012,05,30,16,21,13.90
2012,05,30,16,22,13.90
2012,05,30,16,23,13.90
2012,05,30,16,24,13.90
2012,05,30,16,25,13.90
2012,05,30,16,26,13.80
2012,05,30,16,27,13.80
2012,05,30,16,28,13.80
2012,05,30,16,29,13.70
2012,05,30,16,30,13.70
2012,05,30,16,31,13.70
2012,05,30,16,32,13.70
2012,05,30,16,33,13.70
2012,05,30,16,34,13.70
2012,05,30,16,35,13.70
2012,05,30,16,36,13.70
2012,05,30,16,37,13.70
2012,05,30,16,38,13.70
2012,05,30,16,39,13.70
2012,05,30,16,40,13.70
2012,05,30,16,41,13.70
2012,05,30,16,42,13.70
2012,05,30,16,43,13.70
2012,05,30,16,44,13.60
2012,05,30,16,45,13.60
2012,05,30,16,46,13.50
2012,05,30,16,47,13.50
2012,05,30,16,48,13.50
2012,05,30,16,49,13.40
2012,05,30,16,50,13.40
2012,05,30,16,51,13.40
2012,05,30,16,52,13.30
2012,05,30,16,53,13.30
2012,05,30,16,54,13.30
2012,05,30,16,55,13.30
2012,05,30,16,56,13.40
2012,05,30,16,57,13.40
2012,05,30,16,58,13.40
2012,05,30,16,59,13.40
2012,05,30,17,00,13.50
2012,05,30,17,01,13.50
2012,05,30,17,02,13.50
2012,05,30,17,03,13.50
2012,05,30,17,04,13.50
2012,05,30,17,05,13.60
2012,05,30,17,06,13.60
2012,05,30,17,07,13.60
2012,05,30,17,08,13.50
2012,05,30,17,09,13.50
2012,05,30,17,10,13.50
2012,05,30,17,11,13.50
2012,05,30,17,12,13.50
2012,05,30,17,13,13.50
2012,05,30,17,14,13.50
2012,05,30,17,15,13.50
2012,05,30,17,16,13.50
2012,05,30,17,17,13.50
2012,05,30,17,18,13.50
2012,05,30,17,19,13.50
2012,05,30,17,20,13.40
2012,05,30,17,21,13.40
2012,05,30,17,22,13.40
2012,05,30,17,23,13.40
2012,05,30,17,24,13.40
2012,05,30,17,25,13.40
2012,05,30,17,26,13.40
2012,05,30,17,27,13.40
2012,05,30,17,28,13.40