Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,24.00
2014,07,14,00,01,23.80
2014,07,14,00,02,23.80
2014,07,14,00,03,23.80
2014,07,14,00,04,23.70
2014,07,14,00,05,23.70
2014,07,14,00,06,23.70
2014,07,14,00,07,23.80
2014,07,14,00,08,23.80
2014,07,14,00,09,23.90
2014,07,14,00,10,23.90
2014,07,14,00,11,24.00
2014,07,14,00,12,24.10
2014,07,14,00,13,24.20
2014,07,14,00,14,24.20
2014,07,14,00,15,24.30
2014,07,14,00,16,24.40
2014,07,14,00,17,24.40
2014,07,14,00,18,24.50
2014,07,14,00,19,24.40
2014,07,14,00,20,24.40
2014,07,14,00,21,24.40
2014,07,14,00,22,24.30
2014,07,14,00,23,24.30
2014,07,14,00,24,24.30
2014,07,14,00,25,24.20
2014,07,14,00,26,24.20
2014,07,14,00,27,24.20
2014,07,14,00,28,24.10
2014,07,14,00,29,24.10
2014,07,14,00,30,24.10
2014,07,14,00,31,24.10
2014,07,14,00,32,24.10
2014,07,14,00,33,24.00
2014,07,14,00,34,23.90
2014,07,14,00,35,23.80
2014,07,14,00,36,23.70
2014,07,14,00,37,23.60
2014,07,14,00,38,23.40
2014,07,14,00,39,23.20
2014,07,14,00,40,23.10
2014,07,14,00,41,22.90
2014,07,14,00,42,22.80
2014,07,14,00,43,22.70
2014,07,14,00,44,22.70
2014,07,14,00,45,22.60
2014,07,14,00,46,22.50
2014,07,14,00,47,22.40
2014,07,14,00,48,22.40
2014,07,14,00,49,22.30
2014,07,14,00,50,22.20
2014,07,14,00,51,22.10
2014,07,14,00,52,22.00
2014,07,14,00,53,22.00
2014,07,14,00,54,21.90
2014,07,14,00,55,21.80
2014,07,14,00,56,21.80
2014,07,14,00,57,21.80
2014,07,14,00,58,21.80
2014,07,14,00,59,21.80
2014,07,14,01,00,21.90
2014,07,14,01,01,22.00
2014,07,14,01,02,22.20
2014,07,14,01,03,22.30
2014,07,14,01,04,22.40
2014,07,14,01,05,22.50
2014,07,14,01,06,22.60
2014,07,14,01,07,22.70
2014,07,14,01,08,22.80
2014,07,14,01,09,22.90
2014,07,14,01,10,22.90
2014,07,14,01,11,22.90
2014,07,14,01,12,22.90
2014,07,14,01,13,22.80
2014,07,14,01,14,22.70
2014,07,14,01,15,22.70
2014,07,14,01,16,22.60
2014,07,14,01,17,22.50
2014,07,14,01,18,22.30
2014,07,14,01,19,22.20
2014,07,14,01,20,22.10
2014,07,14,01,21,22.00
2014,07,14,01,22,21.90
2014,07,14,01,23,21.80
2014,07,14,01,24,21.80
2014,07,14,01,25,21.70
2014,07,14,01,26,21.70
2014,07,14,01,27,21.70
2014,07,14,01,28,21.80
2014,07,14,01,29,21.80
2014,07,14,01,30,21.90
2014,07,14,01,31,21.90
2014,07,14,01,32,22.00
2014,07,14,01,33,22.00
2014,07,14,01,34,22.10
2014,07,14,01,35,22.10
2014,07,14,01,36,22.10
2014,07,14,01,37,22.20
2014,07,14,01,38,22.20
2014,07,14,01,39,22.20
2014,07,14,01,40,22.20
2014,07,14,01,41,22.30
2014,07,14,01,42,22.30
2014,07,14,01,43,22.30
2014,07,14,01,44,22.30
2014,07,14,01,45,22.30
2014,07,14,01,46,22.30
2014,07,14,01,47,22.30
2014,07,14,01,48,22.30
2014,07,14,01,49,22.20
2014,07,14,01,50,22.20
2014,07,14,01,51,22.10
2014,07,14,01,52,22.00
2014,07,14,01,53,22.00
2014,07,14,01,54,21.90
2014,07,14,01,55,21.80
2014,07,14,01,56,21.70
2014,07,14,01,57,21.60
2014,07,14,01,58,21.60
2014,07,14,01,59,21.50
2014,07,14,02,00,21.50
2014,07,14,02,01,21.40
2014,07,14,02,02,21.30
2014,07,14,02,03,21.30
2014,07,14,02,04,21.30
2014,07,14,02,05,21.20
2014,07,14,02,06,21.20
2014,07,14,02,07,21.30
2014,07,14,02,08,21.30
2014,07,14,02,09,21.30
2014,07,14,02,10,21.30
2014,07,14,02,11,21.30
2014,07,14,02,12,21.30
2014,07,14,02,13,21.30
2014,07,14,02,14,21.40
2014,07,14,02,15,21.50
2014,07,14,02,16,21.50
2014,07,14,02,17,21.60
2014,07,14,02,18,21.60
2014,07,14,02,19,21.60
2014,07,14,02,20,21.60
2014,07,14,02,21,21.60
2014,07,14,02,22,21.70
2014,07,14,02,23,21.70
2014,07,14,02,24,21.70
2014,07,14,02,25,21.70
2014,07,14,02,26,21.80
2014,07,14,02,27,21.80
2014,07,14,02,28,21.80
2014,07,14,02,29,21.80
2014,07,14,02,30,21.80
2014,07,14,02,31,21.80
2014,07,14,02,32,21.70
2014,07,14,02,33,21.70
2014,07,14,02,34,21.60
2014,07,14,02,35,21.60
2014,07,14,02,36,21.60
2014,07,14,02,37,21.50
2014,07,14,02,38,21.50
2014,07,14,02,39,21.40
2014,07,14,02,40,21.40
2014,07,14,02,41,21.40
2014,07,14,02,42,21.30
2014,07,14,02,43,21.30
2014,07,14,02,44,21.20
2014,07,14,02,45,21.20
2014,07,14,02,46,21.20
2014,07,14,02,47,21.20
2014,07,14,02,48,21.20
2014,07,14,02,49,21.10
2014,07,14,02,50,21.10
2014,07,14,02,51,21.10
2014,07,14,02,52,21.10
2014,07,14,02,53,21.10
2014,07,14,02,54,21.00
2014,07,14,02,55,21.00
2014,07,14,02,56,21.00
2014,07,14,02,57,21.00
2014,07,14,02,58,21.00
2014,07,14,02,59,21.00
2014,07,14,03,00,21.00
2014,07,14,03,01,21.00
2014,07,14,03,02,21.00
2014,07,14,03,03,21.00
2014,07,14,03,04,21.00
2014,07,14,03,05,21.00
2014,07,14,03,06,21.00
2014,07,14,03,07,21.00
2014,07,14,03,08,21.00
2014,07,14,03,09,20.90
2014,07,14,03,10,20.90
2014,07,14,03,11,20.90
2014,07,14,03,12,20.90
2014,07,14,03,13,20.90
2014,07,14,03,14,20.90
2014,07,14,03,15,20.90
2014,07,14,03,16,20.90
2014,07,14,03,17,20.80
2014,07,14,03,18,20.80
2014,07,14,03,19,20.80
2014,07,14,03,20,20.80
2014,07,14,03,21,20.80
2014,07,14,03,22,20.90
2014,07,14,03,23,20.90
2014,07,14,03,24,20.90
2014,07,14,03,25,20.90
2014,07,14,03,26,20.90
2014,07,14,03,27,20.90
2014,07,14,03,28,20.90
2014,07,14,03,29,20.90
2014,07,14,03,30,20.90
2014,07,14,03,31,21.00
2014,07,14,03,32,21.00
2014,07,14,03,33,21.00
2014,07,14,03,34,21.00
2014,07,14,03,35,20.90
2014,07,14,03,36,20.80
2014,07,14,03,37,20.80
2014,07,14,03,38,20.70
2014,07,14,03,39,20.70
2014,07,14,03,40,20.60
2014,07,14,03,41,20.60
2014,07,14,03,42,20.60
2014,07,14,03,43,20.60
2014,07,14,03,44,20.60
2014,07,14,03,45,20.70
2014,07,14,03,46,20.70
2014,07,14,03,47,20.70
2014,07,14,03,48,20.70
2014,07,14,03,49,20.70
2014,07,14,03,50,20.70
2014,07,14,03,51,20.80
2014,07,14,03,52,20.80
2014,07,14,03,53,20.80
2014,07,14,03,54,20.80
2014,07,14,03,55,20.80
2014,07,14,03,56,20.80
2014,07,14,03,57,20.80
2014,07,14,03,58,20.80
2014,07,14,03,59,20.70
2014,07,14,04,00,20.70
2014,07,14,04,01,20.70
2014,07,14,04,02,20.60
2014,07,14,04,03,20.60
2014,07,14,04,04,20.60
2014,07,14,04,05,20.60
2014,07,14,04,06,20.60
2014,07,14,04,07,20.60
2014,07,14,04,08,20.70
2014,07,14,04,09,20.80
2014,07,14,04,10,21.00
2014,07,14,04,11,21.20
2014,07,14,04,12,21.30
2014,07,14,04,13,21.40
2014,07,14,04,14,21.50
2014,07,14,04,15,21.60
2014,07,14,04,16,21.60
2014,07,14,04,17,21.60
2014,07,14,04,18,21.60
2014,07,14,04,19,21.60
2014,07,14,04,20,21.70
2014,07,14,04,21,21.70
2014,07,14,04,22,21.70
2014,07,14,04,23,21.80
2014,07,14,04,24,21.90
2014,07,14,04,25,21.90
2014,07,14,04,26,22.00
2014,07,14,04,27,22.10
2014,07,14,04,28,22.10
2014,07,14,04,29,22.20
2014,07,14,04,30,22.30
2014,07,14,04,31,22.50
2014,07,14,04,32,22.50
2014,07,14,04,33,22.60
2014,07,14,04,34,22.70
2014,07,14,04,35,22.70
2014,07,14,04,36,22.70
2014,07,14,04,37,22.70
2014,07,14,04,38,22.70
2014,07,14,04,39,22.70
2014,07,14,04,40,22.70
2014,07,14,04,41,22.60
2014,07,14,04,42,22.50
2014,07,14,04,43,22.40
2014,07,14,04,44,22.40
2014,07,14,04,45,22.40
2014,07,14,04,46,22.40
2014,07,14,04,47,22.40
2014,07,14,04,48,22.40
2014,07,14,04,49,22.50
2014,07,14,04,50,22.50
2014,07,14,04,51,22.60
2014,07,14,04,52,22.60
2014,07,14,04,53,22.60
2014,07,14,04,54,22.60
2014,07,14,04,55,22.50
2014,07,14,04,56,22.40
2014,07,14,04,57,22.30
2014,07,14,04,58,22.20
2014,07,14,04,59,22.10
2014,07,14,05,00,22.00
2014,07,14,05,01,21.90
2014,07,14,05,02,21.90
2014,07,14,05,03,21.80
2014,07,14,05,04,21.70
2014,07,14,05,05,21.60
2014,07,14,05,06,21.50
2014,07,14,05,07,21.40
2014,07,14,05,08,21.40
2014,07,14,05,09,21.40
2014,07,14,05,10,21.40
2014,07,14,05,11,21.40
2014,07,14,05,12,21.40
2014,07,14,05,13,21.40
2014,07,14,05,14,21.50
2014,07,14,05,15,21.70
2014,07,14,05,16,21.80
2014,07,14,05,17,21.90
2014,07,14,05,18,22.00
2014,07,14,05,19,22.10
2014,07,14,05,20,22.10
2014,07,14,05,21,22.00
2014,07,14,05,22,21.90
2014,07,14,05,23,21.80
2014,07,14,05,24,21.70
2014,07,14,05,25,21.60
2014,07,14,05,26,21.50
2014,07,14,05,27,21.40
2014,07,14,05,28,21.30
2014,07,14,05,29,21.20
2014,07,14,05,30,21.20
2014,07,14,05,31,21.10
2014,07,14,05,32,21.00
2014,07,14,05,33,20.90
2014,07,14,05,34,20.80
2014,07,14,05,35,20.80
2014,07,14,05,36,20.80
2014,07,14,05,37,20.70
2014,07,14,05,38,20.80
2014,07,14,05,39,20.90
2014,07,14,05,40,21.10
2014,07,14,05,41,21.30
2014,07,14,05,42,21.40
2014,07,14,05,43,21.60
2014,07,14,05,44,21.70
2014,07,14,05,45,21.80
2014,07,14,05,46,21.80
2014,07,14,05,47,21.90
2014,07,14,05,48,21.90
2014,07,14,05,49,21.90
2014,07,14,05,50,22.00
2014,07,14,05,51,22.00
2014,07,14,05,52,22.00
2014,07,14,05,53,22.00
2014,07,14,05,54,22.00
2014,07,14,05,55,22.10
2014,07,14,05,56,22.10
2014,07,14,05,57,22.10
2014,07,14,05,58,22.10
2014,07,14,05,59,22.10
2014,07,14,06,00,22.10
2014,07,14,06,01,22.00
2014,07,14,06,02,22.00
2014,07,14,06,03,22.00
2014,07,14,06,04,21.90
2014,07,14,06,05,21.90
2014,07,14,06,06,21.90
2014,07,14,06,07,21.90
2014,07,14,06,08,21.90
2014,07,14,06,09,21.90
2014,07,14,06,10,22.00
2014,07,14,06,11,22.00
2014,07,14,06,12,22.00
2014,07,14,06,13,22.10
2014,07,14,06,14,22.00
2014,07,14,06,15,21.80
2014,07,14,06,16,21.70
2014,07,14,06,17,21.60
2014,07,14,06,18,21.40
2014,07,14,06,19,21.30
2014,07,14,06,20,21.20
2014,07,14,06,21,21.10
2014,07,14,06,22,21.10
2014,07,14,06,23,21.00
2014,07,14,06,24,21.00
2014,07,14,06,25,20.90
2014,07,14,06,26,20.90
2014,07,14,06,27,20.90
2014,07,14,06,28,20.80
2014,07,14,06,29,20.80
2014,07,14,06,30,20.80
2014,07,14,06,31,20.70
2014,07,14,06,32,20.70
2014,07,14,06,33,20.70
2014,07,14,06,34,20.60
2014,07,14,06,35,20.60
2014,07,14,06,36,20.50
2014,07,14,06,37,20.50
2014,07,14,06,38,20.50
2014,07,14,06,39,20.50
2014,07,14,06,40,20.50
2014,07,14,06,41,20.50
2014,07,14,06,42,20.50
2014,07,14,06,43,20.50
2014,07,14,06,44,20.50
2014,07,14,06,45,20.50
2014,07,14,06,46,20.50
2014,07,14,06,47,20.50
2014,07,14,06,48,20.40
2014,07,14,06,49,20.40
2014,07,14,06,50,20.40
2014,07,14,06,51,20.40
2014,07,14,06,52,20.40
2014,07,14,06,53,20.40
2014,07,14,06,54,20.40
2014,07,14,06,55,20.40
2014,07,14,06,56,20.40
2014,07,14,06,57,20.40
2014,07,14,06,58,20.40
2014,07,14,06,59,20.40
2014,07,14,07,00,20.40
2014,07,14,07,01,20.40
2014,07,14,07,02,20.40
2014,07,14,07,03,20.40
2014,07,14,07,04,20.40
2014,07,14,07,05,20.40
2014,07,14,07,06,20.40
2014,07,14,07,07,20.40
2014,07,14,07,08,20.40
2014,07,14,07,09,20.40
2014,07,14,07,10,20.40
2014,07,14,07,11,20.50
2014,07,14,07,12,20.50
2014,07,14,07,13,20.50
2014,07,14,07,14,20.60
2014,07,14,07,15,20.60
2014,07,14,07,16,20.60
2014,07,14,07,17,20.60
2014,07,14,07,18,20.70
2014,07,14,07,19,20.70
2014,07,14,07,20,20.70
2014,07,14,07,21,20.60
2014,07,14,07,22,20.60
2014,07,14,07,23,20.60
2014,07,14,07,24,20.50
2014,07,14,07,25,20.50
2014,07,14,07,26,20.50
2014,07,14,07,27,20.50
2014,07,14,07,28,20.60
2014,07,14,07,29,20.60
2014,07,14,07,30,20.60
2014,07,14,07,31,20.60
2014,07,14,07,32,20.60
2014,07,14,07,33,20.60
2014,07,14,07,34,20.60
2014,07,14,07,35,20.50
2014,07,14,07,36,20.50
2014,07,14,07,37,20.50
2014,07,14,07,38,20.50
2014,07,14,07,39,20.50
2014,07,14,07,40,20.50
2014,07,14,07,41,20.60
2014,07,14,07,42,20.60
2014,07,14,07,43,20.60
2014,07,14,07,44,20.60
2014,07,14,07,45,20.60
2014,07,14,07,46,20.70
2014,07,14,07,47,20.70
2014,07,14,07,48,20.70
2014,07,14,07,49,20.80
2014,07,14,07,50,20.80
2014,07,14,07,51,20.80
2014,07,14,07,52,20.90
2014,07,14,07,53,20.90
2014,07,14,07,54,20.90
2014,07,14,07,55,20.90
2014,07,14,07,56,20.90
2014,07,14,07,57,20.90
2014,07,14,07,58,20.90
2014,07,14,07,59,20.90
2014,07,14,08,00,20.90
2014,07,14,08,01,20.80
2014,07,14,08,02,20.80
2014,07,14,08,03,20.80
2014,07,14,08,04,20.80
2014,07,14,08,05,20.80
2014,07,14,08,06,20.80
2014,07,14,08,07,20.80
2014,07,14,08,08,20.90
2014,07,14,08,09,21.00
2014,07,14,08,10,21.00
2014,07,14,08,11,21.10
2014,07,14,08,12,21.10
2014,07,14,08,13,21.10
2014,07,14,08,14,21.10
2014,07,14,08,15,21.20
2014,07,14,08,16,21.10
2014,07,14,08,17,21.10
2014,07,14,08,18,21.00
2014,07,14,08,19,21.00
2014,07,14,08,20,20.90
2014,07,14,08,21,21.00
2014,07,14,08,22,21.00
2014,07,14,08,23,21.00
2014,07,14,08,24,21.10
2014,07,14,08,25,21.10
2014,07,14,08,26,21.20
2014,07,14,08,27,21.20
2014,07,14,08,28,21.30
2014,07,14,08,29,21.40
2014,07,14,08,30,21.50
2014,07,14,08,31,21.50
2014,07,14,08,32,21.50
2014,07,14,08,33,21.50
2014,07,14,08,34,21.40
2014,07,14,08,35,21.50
2014,07,14,08,36,21.60
2014,07,14,08,37,21.70
2014,07,14,08,38,21.90
2014,07,14,08,39,22.00
2014,07,14,08,40,22.20
2014,07,14,08,41,22.30
2014,07,14,08,42,22.40
2014,07,14,08,43,22.50
2014,07,14,08,44,22.60
2014,07,14,08,45,22.60
2014,07,14,08,46,22.60
2014,07,14,08,47,22.50
2014,07,14,08,48,22.50
2014,07,14,08,49,22.50
2014,07,14,08,50,22.60
2014,07,14,08,51,22.70
2014,07,14,08,52,22.80
2014,07,14,08,53,22.90
2014,07,14,08,54,22.90
2014,07,14,08,55,23.00
2014,07,14,08,56,23.10
2014,07,14,08,57,23.10
2014,07,14,08,58,23.20
2014,07,14,08,59,23.20
2014,07,14,09,00,23.20
2014,07,14,09,01,23.30
2014,07,14,09,02,23.30
2014,07,14,09,03,23.30
2014,07,14,09,04,23.40
2014,07,14,09,05,23.40
2014,07,14,09,06,23.50
2014,07,14,09,07,23.60
2014,07,14,09,08,23.60
2014,07,14,09,09,23.70
2014,07,14,09,10,23.80
2014,07,14,09,11,23.80
2014,07,14,09,12,23.90
2014,07,14,09,13,24.00
2014,07,14,09,14,24.10
2014,07,14,09,15,24.10
2014,07,14,09,16,24.20
2014,07,14,09,17,24.30
2014,07,14,09,18,24.40
2014,07,14,09,19,24.50
2014,07,14,09,20,24.60
2014,07,14,09,21,24.70
2014,07,14,09,22,24.70
2014,07,14,09,23,24.80
2014,07,14,09,24,24.90
2014,07,14,09,25,24.90
2014,07,14,09,26,25.00
2014,07,14,09,27,25.00
2014,07,14,09,28,25.10
2014,07,14,09,29,25.10
2014,07,14,09,30,25.20
2014,07,14,09,31,25.20
2014,07,14,09,32,25.30
2014,07,14,09,33,25.30
2014,07,14,09,34,25.30
2014,07,14,09,35,25.30
2014,07,14,09,36,25.30
2014,07,14,09,37,25.20
2014,07,14,09,38,25.10
2014,07,14,09,39,25.00
2014,07,14,09,40,24.90
2014,07,14,09,41,24.90
2014,07,14,09,42,24.80
2014,07,14,09,43,24.70
2014,07,14,09,44,24.50
2014,07,14,09,45,24.40
2014,07,14,09,46,24.30
2014,07,14,09,47,24.10
2014,07,14,09,48,23.90
2014,07,14,09,49,23.70
2014,07,14,09,50,23.60
2014,07,14,09,51,23.40
2014,07,14,09,52,23.30
2014,07,14,09,53,23.20
2014,07,14,09,54,23.10
2014,07,14,09,55,22.90
2014,07,14,09,56,22.80
2014,07,14,09,57,22.80
2014,07,14,09,58,22.80
2014,07,14,09,59,22.80
2014,07,14,10,00,22.70
2014,07,14,10,01,22.60
2014,07,14,10,02,22.60
2014,07,14,10,03,22.60
2014,07,14,10,04,22.60
2014,07,14,10,05,22.60
2014,07,14,10,06,22.60
2014,07,14,10,07,22.70
2014,07,14,10,08,22.70
2014,07,14,10,09,22.80
2014,07,14,10,10,22.90
2014,07,14,10,11,22.90
2014,07,14,10,12,23.00
2014,07,14,10,13,23.10
2014,07,14,10,14,23.20
2014,07,14,10,15,23.30
2014,07,14,10,16,23.50
2014,07,14,10,17,23.60
2014,07,14,10,18,23.70
2014,07,14,10,19,23.90
2014,07,14,10,20,24.00
2014,07,14,10,21,24.20
2014,07,14,10,22,24.30
2014,07,14,10,23,24.40
2014,07,14,10,24,24.50
2014,07,14,10,25,24.60
2014,07,14,10,26,24.70
2014,07,14,10,27,24.80
2014,07,14,10,28,24.90
2014,07,14,10,29,25.00
2014,07,14,10,30,25.00
2014,07,14,10,31,25.10
2014,07,14,10,32,25.10
2014,07,14,10,33,25.20
2014,07,14,10,34,25.20
2014,07,14,10,35,25.30
2014,07,14,10,36,25.40
2014,07,14,10,37,25.40
2014,07,14,10,38,25.40
2014,07,14,10,39,25.40
2014,07,14,10,40,25.40
2014,07,14,10,41,25.50
2014,07,14,10,42,25.50
2014,07,14,10,43,25.60
2014,07,14,10,44,25.60
2014,07,14,10,45,25.60
2014,07,14,10,46,25.60
2014,07,14,10,47,25.60
2014,07,14,10,48,25.70
2014,07,14,10,49,25.80
2014,07,14,10,50,25.80
2014,07,14,10,51,25.90
2014,07,14,10,52,25.90
2014,07,14,10,53,25.80
2014,07,14,10,54,25.80
2014,07,14,10,55,25.80
2014,07,14,10,56,25.80
2014,07,14,10,57,25.80
2014,07,14,10,58,25.80
2014,07,14,10,59,25.80
2014,07,14,11,00,25.80
2014,07,14,11,01,25.80
2014,07,14,11,02,25.80
2014,07,14,11,03,25.90
2014,07,14,11,04,26.00
2014,07,14,11,05,26.10
2014,07,14,11,06,26.20
2014,07,14,11,07,26.30
2014,07,14,11,08,26.40
2014,07,14,11,09,26.40
2014,07,14,11,10,26.40
2014,07,14,11,11,26.50
2014,07,14,11,12,26.50
2014,07,14,11,13,26.60
2014,07,14,11,14,26.70
2014,07,14,11,15,26.70
2014,07,14,11,16,26.80
2014,07,14,11,17,26.80
2014,07,14,11,18,26.90
2014,07,14,11,19,26.90
2014,07,14,11,20,26.90
2014,07,14,11,21,26.90
2014,07,14,11,22,26.90
2014,07,14,11,23,27.00
2014,07,14,11,24,27.10
2014,07,14,11,25,27.10
2014,07,14,11,26,27.10
2014,07,14,11,27,27.10
2014,07,14,11,28,27.20
2014,07,14,11,29,27.20
2014,07,14,11,30,27.20
2014,07,14,11,31,27.20
2014,07,14,11,32,27.20
2014,07,14,11,33,27.30
2014,07,14,11,34,27.30
2014,07,14,11,35,27.30
2014,07,14,11,36,27.40
2014,07,14,11,37,27.40
2014,07,14,11,38,27.40
2014,07,14,11,39,27.40
2014,07,14,11,40,27.30
2014,07,14,11,41,27.30
2014,07,14,11,42,27.30
2014,07,14,11,43,27.30
2014,07,14,11,44,27.30
2014,07,14,11,45,27.30
2014,07,14,11,46,27.30
2014,07,14,11,47,27.30
2014,07,14,11,48,27.30
2014,07,14,11,49,27.30
2014,07,14,11,50,27.20
2014,07,14,11,51,27.20
2014,07,14,11,52,27.10
2014,07,14,11,53,27.00
2014,07,14,11,54,26.90
2014,07,14,11,55,26.90
2014,07,14,11,56,26.80
2014,07,14,11,57,26.80
2014,07,14,11,58,26.70
2014,07,14,11,59,26.70
2014,07,14,12,00,26.70
2014,07,14,12,01,26.70
2014,07,14,12,02,26.70
2014,07,14,12,03,26.70
2014,07,14,12,04,26.80
2014,07,14,12,05,26.80
2014,07,14,12,06,26.70
2014,07,14,12,07,26.70
2014,07,14,12,08,26.70
2014,07,14,12,09,26.80
2014,07,14,12,10,26.80
2014,07,14,12,11,26.70
2014,07,14,12,12,26.60
2014,07,14,12,13,26.60
2014,07,14,12,14,26.60
2014,07,14,12,15,26.60
2014,07,14,12,16,26.60
2014,07,14,12,17,26.70
2014,07,14,12,18,26.70
2014,07,14,12,19,26.80
2014,07,14,12,20,26.80
2014,07,14,12,21,26.90
2014,07,14,12,22,26.90
2014,07,14,12,23,26.90
2014,07,14,12,24,27.00
2014,07,14,12,25,27.00
2014,07,14,12,26,27.00
2014,07,14,12,27,27.10
2014,07,14,12,28,27.20
2014,07,14,12,29,27.20
2014,07,14,12,30,27.20
2014,07,14,12,31,27.10
2014,07,14,12,32,27.10
2014,07,14,12,33,27.10
2014,07,14,12,34,27.10
2014,07,14,12,35,27.10
2014,07,14,12,36,27.20
2014,07,14,12,37,27.20
2014,07,14,12,38,27.30
2014,07,14,12,39,27.40
2014,07,14,12,40,27.50
2014,07,14,12,41,27.50
2014,07,14,12,42,27.40
2014,07,14,12,43,27.30
2014,07,14,12,44,27.30
2014,07,14,12,45,27.30
2014,07,14,12,46,27.30
2014,07,14,12,47,27.30
2014,07,14,12,48,27.30
2014,07,14,12,49,27.40
2014,07,14,12,50,27.40
2014,07,14,12,51,27.40
2014,07,14,12,52,27.40
2014,07,14,12,53,27.30
2014,07,14,12,54,27.20
2014,07,14,12,55,27.20
2014,07,14,12,56,27.20
2014,07,14,12,57,27.20
2014,07,14,12,58,27.30
2014,07,14,12,59,27.30
2014,07,14,13,00,27.30
2014,07,14,13,01,27.30
2014,07,14,13,02,27.40
2014,07,14,13,03,27.40
2014,07,14,13,04,27.50
2014,07,14,13,05,27.60
2014,07,14,13,06,27.70
2014,07,14,13,07,27.80
2014,07,14,13,08,27.90
2014,07,14,13,09,27.90
2014,07,14,13,10,27.90
2014,07,14,13,11,28.00
2014,07,14,13,12,28.00
2014,07,14,13,13,28.00
2014,07,14,13,14,28.10
2014,07,14,13,15,28.10
2014,07,14,13,16,28.20
2014,07,14,13,17,28.20
2014,07,14,13,18,28.30
2014,07,14,13,19,28.40
2014,07,14,13,20,28.40
2014,07,14,13,21,28.50
2014,07,14,13,22,28.60
2014,07,14,13,23,28.60
2014,07,14,13,24,28.60
2014,07,14,13,25,28.50
2014,07,14,13,26,28.50
2014,07,14,13,27,28.40
2014,07,14,13,28,28.40
2014,07,14,13,29,28.40
2014,07,14,13,30,28.40
2014,07,14,13,31,28.50
2014,07,14,13,32,28.50
2014,07,14,13,33,28.60
2014,07,14,13,34,28.60
2014,07,14,13,35,28.60
2014,07,14,13,36,28.60
2014,07,14,13,37,28.60
2014,07,14,13,38,28.60
2014,07,14,13,39,28.60
2014,07,14,13,40,28.80
2014,07,14,13,41,28.80
2014,07,14,13,42,28.80
2014,07,14,13,43,28.80
2014,07,14,13,44,28.80
2014,07,14,13,45,28.90
2014,07,14,13,46,28.90
2014,07,14,13,47,29.00
2014,07,14,13,48,29.00
2014,07,14,13,49,29.00
2014,07,14,13,50,29.00
2014,07,14,13,51,28.90
2014,07,14,13,52,28.80
2014,07,14,13,53,28.70
2014,07,14,13,54,28.70
2014,07,14,13,55,28.60
2014,07,14,13,56,28.60
2014,07,14,13,57,28.70
2014,07,14,13,58,28.80
2014,07,14,13,59,28.80
2014,07,14,14,00,28.90
2014,07,14,14,01,29.00
2014,07,14,14,02,29.00
2014,07,14,14,03,29.00
2014,07,14,14,04,29.00
2014,07,14,14,05,28.90
2014,07,14,14,06,28.90
2014,07,14,14,07,28.90
2014,07,14,14,08,28.90
2014,07,14,14,09,28.80
2014,07,14,14,10,28.70
2014,07,14,14,11,28.60
2014,07,14,14,12,28.50
2014,07,14,14,13,28.60
2014,07,14,14,14,28.60
2014,07,14,14,15,28.70
2014,07,14,14,16,28.80
2014,07,14,14,17,28.90
2014,07,14,14,18,29.10
2014,07,14,14,19,29.20
2014,07,14,14,20,29.30
2014,07,14,14,21,29.20
2014,07,14,14,22,29.20
2014,07,14,14,23,29.20
2014,07,14,14,24,29.10
2014,07,14,14,25,29.10
2014,07,14,14,26,29.10
2014,07,14,14,27,29.10
2014,07,14,14,28,29.00
2014,07,14,14,29,28.90
2014,07,14,14,30,28.70
2014,07,14,14,31,28.60
2014,07,14,14,32,28.50
2014,07,14,14,33,28.50
2014,07,14,14,34,28.50
2014,07,14,14,35,28.40
2014,07,14,14,36,28.40
2014,07,14,14,37,28.50
2014,07,14,14,38,28.40
2014,07,14,14,39,28.50
2014,07,14,14,40,28.50
2014,07,14,14,41,28.60
2014,07,14,14,42,28.70
2014,07,14,14,43,28.80
2014,07,14,14,44,28.90
2014,07,14,14,45,29.00
2014,07,14,14,46,29.10
2014,07,14,14,47,29.20
2014,07,14,14,48,29.30
2014,07,14,14,49,29.30
2014,07,14,14,50,29.40
2014,07,14,14,51,29.50
2014,07,14,14,52,29.60
2014,07,14,14,53,29.80
2014,07,14,14,54,29.90
2014,07,14,14,55,29.90
2014,07,14,14,56,29.90
2014,07,14,14,57,30.00
2014,07,14,14,58,30.00
2014,07,14,14,59,30.00
2014,07,14,15,00,30.00
2014,07,14,15,01,30.00
2014,07,14,15,02,30.00
2014,07,14,15,03,30.10
2014,07,14,15,04,30.20
2014,07,14,15,05,30.20
2014,07,14,15,06,30.20
2014,07,14,15,07,30.20
2014,07,14,15,08,30.20
2014,07,14,15,09,30.20
2014,07,14,15,10,30.20
2014,07,14,15,11,30.20
2014,07,14,15,12,30.20
2014,07,14,15,13,30.30
2014,07,14,15,14,30.30
2014,07,14,15,15,30.30
2014,07,14,15,16,30.30
2014,07,14,15,17,30.30
2014,07,14,15,18,30.30
2014,07,14,15,19,30.30
2014,07,14,15,20,30.30
2014,07,14,15,21,30.40
2014,07,14,15,22,30.40
2014,07,14,15,23,30.30
2014,07,14,15,24,30.30
2014,07,14,15,25,30.20
2014,07,14,15,26,30.10
2014,07,14,15,27,30.00
2014,07,14,15,28,29.90
2014,07,14,15,29,29.90
2014,07,14,15,30,29.80
2014,07,14,15,31,29.70
2014,07,14,15,32,29.50
2014,07,14,15,33,29.40
2014,07,14,15,34,29.20
2014,07,14,15,35,29.10
2014,07,14,15,36,29.00
2014,07,14,15,37,28.80
2014,07,14,15,38,28.70
2014,07,14,15,39,28.60
2014,07,14,15,40,28.50
2014,07,14,15,41,28.50
2014,07,14,15,42,28.40
2014,07,14,15,43,28.30
2014,07,14,15,44,28.30
2014,07,14,15,45,28.30
2014,07,14,15,46,28.30
2014,07,14,15,47,28.30
2014,07,14,15,48,28.30
2014,07,14,15,49,28.30
2014,07,14,15,50,28.30
2014,07,14,15,51,28.30
2014,07,14,15,52,28.20
2014,07,14,15,53,28.20
2014,07,14,15,54,28.20
2014,07,14,15,55,28.20
2014,07,14,15,56,28.20
2014,07,14,15,57,28.20
2014,07,14,15,58,28.20
2014,07,14,15,59,28.30
2014,07,14,16,00,28.40
2014,07,14,16,01,28.60
2014,07,14,16,02,28.70
2014,07,14,16,03,28.70
2014,07,14,16,04,28.70
2014,07,14,16,05,28.70
2014,07,14,16,06,28.70
2014,07,14,16,07,28.60
2014,07,14,16,08,28.50
2014,07,14,16,09,28.40
2014,07,14,16,10,28.40
2014,07,14,16,11,28.40
2014,07,14,16,12,28.10
2014,07,14,16,13,27.70
2014,07,14,16,14,27.20
2014,07,14,16,15,26.80
2014,07,14,16,16,26.50
2014,07,14,16,17,26.30
2014,07,14,16,18,26.20
2014,07,14,16,19,26.10
2014,07,14,16,20,26.00
2014,07,14,16,21,25.90
2014,07,14,16,22,25.80
2014,07,14,16,23,25.80
2014,07,14,16,24,25.60
2014,07,14,16,25,25.40
2014,07,14,16,26,25.20
2014,07,14,16,27,25.10
2014,07,14,16,28,24.80
2014,07,14,16,29,24.60
2014,07,14,16,30,24.50
2014,07,14,16,31,24.40
2014,07,14,16,32,24.30
2014,07,14,16,33,24.40
2014,07,14,16,34,24.40
2014,07,14,16,35,24.60
2014,07,14,16,36,24.70
2014,07,14,16,37,24.80
2014,07,14,16,38,25.00
2014,07,14,16,39,25.10
2014,07,14,16,40,25.20
2014,07,14,16,41,25.30
2014,07,14,16,42,25.40
2014,07,14,16,43,25.50
2014,07,14,16,44,25.50
2014,07,14,16,45,25.60
2014,07,14,16,46,25.60
2014,07,14,16,47,25.70
2014,07,14,16,48,25.70
2014,07,14,16,49,25.70
2014,07,14,16,50,25.70
2014,07,14,16,51,25.60
2014,07,14,16,52,25.50
2014,07,14,16,53,25.50
2014,07,14,16,54,25.40
2014,07,14,16,55,25.40
2014,07,14,16,56,25.40
2014,07,14,16,57,25.30
2014,07,14,16,58,25.30
2014,07,14,16,59,25.20
2014,07,14,17,00,25.20
2014,07,14,17,01,25.10
2014,07,14,17,02,25.00
2014,07,14,17,03,25.00
2014,07,14,17,04,25.00
2014,07,14,17,05,24.90
2014,07,14,17,06,24.90
2014,07,14,17,07,24.90
2014,07,14,17,08,24.90
2014,07,14,17,09,24.90
2014,07,14,17,10,24.90
2014,07,14,17,11,24.90
2014,07,14,17,12,24.80
2014,07,14,17,13,24.80
2014,07,14,17,14,24.70
2014,07,14,17,15,24.70
2014,07,14,17,16,24.70
2014,07,14,17,17,24.70
2014,07,14,17,18,24.70
2014,07,14,17,19,24.80