Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,21,00,00,14.80
2008,07,21,00,01,14.80
2008,07,21,00,02,14.70
2008,07,21,00,03,14.70
2008,07,21,00,04,14.70
2008,07,21,00,05,14.70
2008,07,21,00,06,14.60
2008,07,21,00,07,14.60
2008,07,21,00,08,14.60
2008,07,21,00,09,14.60
2008,07,21,00,10,14.60
2008,07,21,00,11,14.60
2008,07,21,00,12,14.60
2008,07,21,00,13,14.50
2008,07,21,00,14,14.50
2008,07,21,00,15,14.50
2008,07,21,00,16,14.40
2008,07,21,00,17,14.40
2008,07,21,00,18,14.40
2008,07,21,00,19,14.40
2008,07,21,00,20,14.40
2008,07,21,00,21,14.40
2008,07,21,00,22,14.40
2008,07,21,00,23,14.40
2008,07,21,00,24,14.40
2008,07,21,00,25,14.40
2008,07,21,00,26,14.40
2008,07,21,00,27,14.40
2008,07,21,00,28,14.30
2008,07,21,00,29,14.30
2008,07,21,00,30,14.30
2008,07,21,00,31,14.30
2008,07,21,00,32,14.30
2008,07,21,00,33,14.30
2008,07,21,00,34,14.30
2008,07,21,00,35,14.30
2008,07,21,00,36,14.30
2008,07,21,00,37,14.30
2008,07,21,00,38,14.30
2008,07,21,00,39,14.30
2008,07,21,00,40,14.30
2008,07,21,00,41,14.30
2008,07,21,00,42,14.30
2008,07,21,00,43,14.30
2008,07,21,00,44,14.20
2008,07,21,00,45,14.20
2008,07,21,00,46,14.20
2008,07,21,00,47,14.20
2008,07,21,00,48,14.20
2008,07,21,00,49,14.20
2008,07,21,00,50,14.20
2008,07,21,00,51,14.20
2008,07,21,00,52,14.20
2008,07,21,00,53,14.30
2008,07,21,00,54,14.20
2008,07,21,00,55,14.30
2008,07,21,00,56,14.30
2008,07,21,00,57,14.30
2008,07,21,00,58,14.30
2008,07,21,00,59,14.30
2008,07,21,01,00,14.30
2008,07,21,01,01,14.40
2008,07,21,01,02,14.40
2008,07,21,01,03,14.40
2008,07,21,01,04,14.40
2008,07,21,01,05,14.40
2008,07,21,01,06,14.40
2008,07,21,01,07,14.40
2008,07,21,01,08,14.40
2008,07,21,01,09,14.40
2008,07,21,01,10,14.40
2008,07,21,01,11,14.40
2008,07,21,01,12,14.40
2008,07,21,01,13,14.40
2008,07,21,01,14,14.40
2008,07,21,01,15,14.40
2008,07,21,01,16,14.40
2008,07,21,01,17,14.40
2008,07,21,01,18,14.40
2008,07,21,01,19,14.40
2008,07,21,01,20,14.40
2008,07,21,01,21,14.40
2008,07,21,01,22,14.40
2008,07,21,01,23,14.40
2008,07,21,01,24,14.40
2008,07,21,01,25,14.40
2008,07,21,01,26,14.40
2008,07,21,01,27,14.30
2008,07,21,01,28,14.30
2008,07,21,01,29,14.30
2008,07,21,01,30,14.20
2008,07,21,01,31,14.20
2008,07,21,01,32,14.20
2008,07,21,01,33,14.10
2008,07,21,01,34,14.10
2008,07,21,01,35,14.00
2008,07,21,01,36,14.00
2008,07,21,01,37,14.00
2008,07,21,01,38,13.90
2008,07,21,01,39,13.90
2008,07,21,01,40,13.90
2008,07,21,01,41,13.90
2008,07,21,01,42,13.80
2008,07,21,01,43,13.80
2008,07,21,01,44,13.80
2008,07,21,01,45,13.80
2008,07,21,01,46,13.80
2008,07,21,01,47,13.80
2008,07,21,01,48,13.70
2008,07,21,01,49,13.70
2008,07,21,01,50,13.70
2008,07,21,01,51,13.70
2008,07,21,01,52,13.70
2008,07,21,01,53,13.70
2008,07,21,01,54,13.70
2008,07,21,01,55,13.60
2008,07,21,01,56,13.60
2008,07,21,01,57,13.60
2008,07,21,01,58,13.60
2008,07,21,01,59,13.50
2008,07,21,02,00,13.50
2008,07,21,02,01,13.50
2008,07,21,02,02,13.40
2008,07,21,02,03,13.40
2008,07,21,02,04,13.40
2008,07,21,02,05,13.40
2008,07,21,02,06,13.40
2008,07,21,02,07,13.40
2008,07,21,02,08,13.40
2008,07,21,02,09,13.40
2008,07,21,02,10,13.40
2008,07,21,02,11,13.40
2008,07,21,02,12,13.40
2008,07,21,02,13,13.40
2008,07,21,02,14,13.40
2008,07,21,02,15,13.40
2008,07,21,02,16,13.30
2008,07,21,02,17,13.30
2008,07,21,02,18,13.30
2008,07,21,02,19,13.30
2008,07,21,02,20,13.30
2008,07,21,02,21,13.30
2008,07,21,02,22,13.30
2008,07,21,02,23,13.20
2008,07,21,02,24,13.20
2008,07,21,02,25,13.20
2008,07,21,02,26,13.20
2008,07,21,02,27,13.20
2008,07,21,02,28,13.20
2008,07,21,02,29,13.20
2008,07,21,02,30,13.10
2008,07,21,02,31,13.10
2008,07,21,02,32,13.10
2008,07,21,02,33,13.10
2008,07,21,02,34,13.00
2008,07,21,02,35,13.00
2008,07,21,02,36,13.00
2008,07,21,02,37,12.90
2008,07,21,02,38,12.90
2008,07,21,02,39,12.90
2008,07,21,02,40,12.90
2008,07,21,02,41,12.80
2008,07,21,02,42,12.80
2008,07,21,02,43,12.80
2008,07,21,02,44,12.80
2008,07,21,02,45,12.80
2008,07,21,02,46,12.80
2008,07,21,02,47,12.80
2008,07,21,02,48,12.80
2008,07,21,02,49,12.80
2008,07,21,02,50,12.80
2008,07,21,02,51,12.80
2008,07,21,02,52,12.80
2008,07,21,02,53,12.80
2008,07,21,02,54,12.80
2008,07,21,02,55,12.80
2008,07,21,02,56,12.80
2008,07,21,02,57,12.80
2008,07,21,02,58,12.80
2008,07,21,02,59,12.70
2008,07,21,03,00,12.80
2008,07,21,03,01,12.70
2008,07,21,03,02,12.70
2008,07,21,03,03,12.70
2008,07,21,03,04,12.70
2008,07,21,03,05,12.70
2008,07,21,03,06,12.70
2008,07,21,03,07,12.70
2008,07,21,03,08,12.70
2008,07,21,03,09,12.70
2008,07,21,03,10,12.70
2008,07,21,03,11,12.70
2008,07,21,03,12,12.60
2008,07,21,03,13,12.60
2008,07,21,03,14,12.60
2008,07,21,03,15,12.60
2008,07,21,03,16,12.60
2008,07,21,03,17,12.60
2008,07,21,03,18,12.60
2008,07,21,03,19,12.60
2008,07,21,03,20,12.60
2008,07,21,03,21,12.60
2008,07,21,03,22,12.60
2008,07,21,03,23,12.60
2008,07,21,03,24,12.60
2008,07,21,03,25,12.60
2008,07,21,03,26,12.60
2008,07,21,03,27,12.60
2008,07,21,03,28,12.60
2008,07,21,03,29,12.50
2008,07,21,03,30,12.50
2008,07,21,03,31,12.50
2008,07,21,03,32,12.50
2008,07,21,03,33,12.40
2008,07,21,03,34,12.40
2008,07,21,03,35,12.40
2008,07,21,03,36,12.40
2008,07,21,03,37,12.30
2008,07,21,03,38,12.30
2008,07,21,03,39,12.30
2008,07,21,03,40,12.20
2008,07,21,03,41,12.20
2008,07,21,03,42,12.20
2008,07,21,03,43,12.10
2008,07,21,03,44,12.10
2008,07,21,03,45,12.10
2008,07,21,03,46,12.10
2008,07,21,03,47,12.10
2008,07,21,03,48,12.10
2008,07,21,03,49,12.10
2008,07,21,03,50,12.10
2008,07,21,03,51,12.10
2008,07,21,03,52,12.10
2008,07,21,03,53,12.10
2008,07,21,03,54,12.10
2008,07,21,03,55,12.10
2008,07,21,03,56,12.10
2008,07,21,03,57,12.10
2008,07,21,03,58,12.10
2008,07,21,03,59,12.10
2008,07,21,04,00,12.10
2008,07,21,04,01,12.10
2008,07,21,04,02,12.10
2008,07,21,04,03,12.10
2008,07,21,04,04,12.10
2008,07,21,04,05,12.10
2008,07,21,04,06,12.10
2008,07,21,04,07,12.10
2008,07,21,04,08,12.10
2008,07,21,04,09,12.10
2008,07,21,04,10,12.10
2008,07,21,04,11,12.00
2008,07,21,04,12,12.00
2008,07,21,04,13,12.00
2008,07,21,04,14,12.00
2008,07,21,04,15,12.00
2008,07,21,04,16,12.00
2008,07,21,04,17,12.00
2008,07,21,04,18,12.00
2008,07,21,04,19,12.00
2008,07,21,04,20,12.00
2008,07,21,04,21,12.00
2008,07,21,04,22,12.10
2008,07,21,04,23,12.10
2008,07,21,04,24,12.10
2008,07,21,04,25,12.10
2008,07,21,04,26,12.10
2008,07,21,04,27,12.10
2008,07,21,04,28,12.00
2008,07,21,04,29,12.00
2008,07,21,04,30,12.00
2008,07,21,04,31,12.00
2008,07,21,04,32,11.90
2008,07,21,04,33,11.90
2008,07,21,04,34,11.90
2008,07,21,04,35,11.90
2008,07,21,04,36,11.90
2008,07,21,04,37,11.90
2008,07,21,04,38,12.00
2008,07,21,04,39,12.00
2008,07,21,04,40,12.00
2008,07,21,04,41,12.00
2008,07,21,04,42,12.00
2008,07,21,04,43,12.00
2008,07,21,04,44,12.00
2008,07,21,04,45,12.00
2008,07,21,04,46,12.00
2008,07,21,04,47,12.00
2008,07,21,04,48,11.90
2008,07,21,04,49,11.90
2008,07,21,04,50,11.90
2008,07,21,04,51,11.90
2008,07,21,04,52,11.90
2008,07,21,04,53,11.90
2008,07,21,04,54,11.80
2008,07,21,04,55,11.80
2008,07,21,04,56,11.80
2008,07,21,04,57,11.80
2008,07,21,04,58,11.80
2008,07,21,04,59,11.80
2008,07,21,05,00,11.80
2008,07,21,05,01,11.70
2008,07,21,05,02,11.70
2008,07,21,05,03,11.70
2008,07,21,05,04,11.70
2008,07,21,05,05,11.70
2008,07,21,05,06,11.70
2008,07,21,05,07,11.70
2008,07,21,05,08,11.60
2008,07,21,05,09,11.60
2008,07,21,05,10,11.60
2008,07,21,05,11,11.60
2008,07,21,05,12,11.60
2008,07,21,05,13,11.60
2008,07,21,05,14,11.60
2008,07,21,05,15,11.60
2008,07,21,05,16,11.60
2008,07,21,05,17,11.60
2008,07,21,05,18,11.60
2008,07,21,05,19,11.60
2008,07,21,05,20,11.60
2008,07,21,05,21,11.60
2008,07,21,05,22,11.60
2008,07,21,05,23,11.60
2008,07,21,05,24,11.60
2008,07,21,05,25,11.70
2008,07,21,05,26,11.70
2008,07,21,05,27,11.70
2008,07,21,05,28,11.70
2008,07,21,05,29,11.80
2008,07,21,05,30,11.80
2008,07,21,05,31,11.70
2008,07,21,05,32,11.80
2008,07,21,05,33,11.70
2008,07,21,05,34,11.70
2008,07,21,05,35,11.70
2008,07,21,05,36,11.70
2008,07,21,05,37,11.70
2008,07,21,05,38,11.70
2008,07,21,05,39,11.70
2008,07,21,05,40,11.70
2008,07,21,05,41,11.70
2008,07,21,05,42,11.60
2008,07,21,05,43,11.60
2008,07,21,05,44,11.60
2008,07,21,05,45,11.60
2008,07,21,05,46,11.60
2008,07,21,05,47,11.60
2008,07,21,05,48,11.60
2008,07,21,05,49,11.50
2008,07,21,05,50,11.50
2008,07,21,05,51,11.40
2008,07,21,05,52,11.40
2008,07,21,05,53,11.40
2008,07,21,05,54,11.40
2008,07,21,05,55,11.30
2008,07,21,05,56,11.30
2008,07,21,05,57,11.30
2008,07,21,05,58,11.30
2008,07,21,05,59,11.30
2008,07,21,06,00,11.30
2008,07,21,06,01,11.30
2008,07,21,06,02,11.30
2008,07,21,06,03,11.30
2008,07,21,06,04,11.40
2008,07,21,06,05,11.40
2008,07,21,06,06,11.40
2008,07,21,06,07,11.40
2008,07,21,06,08,11.40
2008,07,21,06,09,11.50
2008,07,21,06,10,11.50
2008,07,21,06,11,11.50
2008,07,21,06,12,11.60
2008,07,21,06,13,11.60
2008,07,21,06,14,11.60
2008,07,21,06,15,11.60
2008,07,21,06,16,11.60
2008,07,21,06,17,11.60
2008,07,21,06,18,11.60
2008,07,21,06,19,11.70
2008,07,21,06,20,11.70
2008,07,21,06,21,11.70
2008,07,21,06,22,11.80
2008,07,21,06,23,11.80
2008,07,21,06,24,11.90
2008,07,21,06,25,11.90
2008,07,21,06,26,12.00
2008,07,21,06,27,12.10
2008,07,21,06,28,12.10
2008,07,21,06,29,12.20
2008,07,21,06,30,12.30
2008,07,21,06,31,12.30
2008,07,21,06,32,12.40
2008,07,21,06,33,12.50
2008,07,21,06,34,12.60
2008,07,21,06,35,12.70
2008,07,21,06,36,12.80
2008,07,21,06,37,12.90
2008,07,21,06,38,12.90
2008,07,21,06,39,12.90
2008,07,21,06,40,13.00
2008,07,21,06,41,13.00
2008,07,21,06,42,13.00
2008,07,21,06,43,13.00
2008,07,21,06,44,13.00
2008,07,21,06,45,13.00
2008,07,21,06,46,13.00
2008,07,21,06,47,13.00
2008,07,21,06,48,13.00
2008,07,21,06,49,13.00
2008,07,21,06,50,13.10
2008,07,21,06,51,13.10
2008,07,21,06,52,13.10
2008,07,21,06,53,13.20
2008,07,21,06,54,13.20
2008,07,21,06,55,13.20
2008,07,21,06,56,13.20
2008,07,21,06,57,13.30
2008,07,21,06,58,13.30
2008,07,21,06,59,13.30
2008,07,21,07,00,13.30
2008,07,21,07,01,13.30
2008,07,21,07,02,13.30
2008,07,21,07,03,13.30
2008,07,21,07,04,13.30
2008,07,21,07,05,13.30
2008,07,21,07,06,13.40
2008,07,21,07,07,13.40
2008,07,21,07,08,13.40
2008,07,21,07,09,13.40
2008,07,21,07,10,13.50
2008,07,21,07,11,13.50
2008,07,21,07,12,13.60
2008,07,21,07,13,13.60
2008,07,21,07,14,13.60
2008,07,21,07,15,13.70
2008,07,21,07,16,13.70
2008,07,21,07,17,13.70
2008,07,21,07,18,13.80
2008,07,21,07,19,13.80
2008,07,21,07,20,13.80
2008,07,21,07,21,13.90
2008,07,21,07,22,13.90
2008,07,21,07,23,14.00
2008,07,21,07,24,14.00
2008,07,21,07,25,14.10
2008,07,21,07,26,14.10
2008,07,21,07,27,14.20
2008,07,21,07,28,14.20
2008,07,21,07,29,14.30
2008,07,21,07,30,14.30
2008,07,21,07,31,14.30
2008,07,21,07,32,14.40
2008,07,21,07,33,14.40
2008,07,21,07,34,14.40
2008,07,21,07,35,14.40
2008,07,21,07,36,14.50
2008,07,21,07,37,14.50
2008,07,21,07,38,14.50
2008,07,21,07,39,14.60
2008,07,21,07,40,14.60
2008,07,21,07,41,14.60
2008,07,21,07,42,14.60
2008,07,21,07,43,14.60
2008,07,21,07,44,14.70
2008,07,21,07,45,14.70
2008,07,21,07,46,14.70
2008,07,21,07,47,14.70
2008,07,21,07,48,14.70
2008,07,21,07,49,14.80
2008,07,21,07,50,14.80
2008,07,21,07,51,14.80
2008,07,21,07,52,14.80
2008,07,21,07,53,14.80
2008,07,21,07,54,14.80
2008,07,21,07,55,14.80
2008,07,21,07,56,14.90
2008,07,21,07,57,14.90
2008,07,21,07,58,14.90
2008,07,21,07,59,15.00
2008,07,21,08,00,15.00
2008,07,21,08,01,15.00
2008,07,21,08,02,15.00
2008,07,21,08,03,15.00
2008,07,21,08,04,15.00
2008,07,21,08,05,15.00
2008,07,21,08,06,15.00
2008,07,21,08,07,15.00
2008,07,21,08,08,15.00
2008,07,21,08,09,15.00
2008,07,21,08,10,15.00
2008,07,21,08,11,15.10
2008,07,21,08,12,15.20
2008,07,21,08,13,15.20
2008,07,21,08,14,15.20
2008,07,21,08,15,15.30
2008,07,21,08,16,15.30
2008,07,21,08,17,15.40
2008,07,21,08,18,15.40
2008,07,21,08,19,15.50
2008,07,21,08,20,15.60
2008,07,21,08,21,15.60
2008,07,21,08,22,15.60
2008,07,21,08,23,15.60
2008,07,21,08,24,15.70
2008,07,21,08,25,15.70
2008,07,21,08,26,15.70
2008,07,21,08,27,15.80
2008,07,21,08,28,15.90
2008,07,21,08,29,16.00
2008,07,21,08,30,16.10
2008,07,21,08,31,16.10
2008,07,21,08,32,16.20
2008,07,21,08,33,16.20
2008,07,21,08,34,16.20
2008,07,21,08,35,16.20
2008,07,21,08,36,16.20
2008,07,21,08,37,16.20
2008,07,21,08,38,16.20
2008,07,21,08,39,16.30
2008,07,21,08,40,16.40
2008,07,21,08,41,16.40
2008,07,21,08,42,16.40
2008,07,21,08,43,16.50
2008,07,21,08,44,16.50
2008,07,21,08,45,16.40
2008,07,21,08,46,16.40
2008,07,21,08,47,16.40
2008,07,21,08,48,16.40
2008,07,21,08,49,16.40
2008,07,21,08,50,16.40
2008,07,21,08,51,16.40
2008,07,21,08,52,16.40
2008,07,21,08,53,16.40
2008,07,21,08,54,16.40
2008,07,21,08,55,16.40
2008,07,21,08,56,16.40
2008,07,21,08,57,16.50
2008,07,21,08,58,16.50
2008,07,21,08,59,16.50
2008,07,21,09,00,16.50
2008,07,21,09,01,16.50
2008,07,21,09,02,16.50
2008,07,21,09,03,16.50
2008,07,21,09,04,16.50
2008,07,21,09,05,16.50
2008,07,21,09,06,16.60
2008,07,21,09,07,16.50
2008,07,21,09,08,16.50
2008,07,21,09,09,16.40
2008,07,21,09,10,16.40
2008,07,21,09,11,16.40
2008,07,21,09,12,16.40
2008,07,21,09,13,16.40
2008,07,21,09,14,16.50
2008,07,21,09,15,16.50
2008,07,21,09,16,16.60
2008,07,21,09,17,16.70
2008,07,21,09,18,16.60
2008,07,21,09,19,16.60
2008,07,21,09,20,16.50
2008,07,21,09,21,16.50
2008,07,21,09,22,16.50
2008,07,21,09,23,16.50
2008,07,21,09,24,16.50
2008,07,21,09,25,16.40
2008,07,21,09,26,16.50
2008,07,21,09,27,16.50
2008,07,21,09,28,16.60
2008,07,21,09,29,16.60
2008,07,21,09,30,16.50
2008,07,21,09,31,16.50
2008,07,21,09,32,16.50
2008,07,21,09,33,16.60
2008,07,21,09,34,16.70
2008,07,21,09,35,16.80
2008,07,21,09,36,16.80
2008,07,21,09,37,16.70
2008,07,21,09,38,16.70
2008,07,21,09,39,16.70
2008,07,21,09,40,16.70
2008,07,21,09,41,16.70
2008,07,21,09,42,16.80
2008,07,21,09,43,16.80
2008,07,21,09,44,16.80
2008,07,21,09,45,16.90
2008,07,21,09,46,16.90
2008,07,21,09,47,16.90
2008,07,21,09,48,16.90
2008,07,21,09,49,16.80
2008,07,21,09,50,16.80
2008,07,21,09,51,16.80
2008,07,21,09,52,16.70
2008,07,21,09,53,16.70
2008,07,21,09,54,16.80
2008,07,21,09,55,16.90
2008,07,21,09,56,17.00
2008,07,21,09,57,17.00
2008,07,21,09,58,17.10
2008,07,21,09,59,17.20
2008,07,21,10,00,17.30
2008,07,21,10,01,17.30
2008,07,21,10,02,17.40
2008,07,21,10,03,17.40
2008,07,21,10,04,17.50
2008,07,21,10,05,17.50
2008,07,21,10,06,17.50
2008,07,21,10,07,17.50
2008,07,21,10,08,17.40
2008,07,21,10,09,17.40
2008,07,21,10,10,17.30
2008,07,21,10,11,17.30
2008,07,21,10,12,17.20
2008,07,21,10,13,17.00
2008,07,21,10,14,16.90
2008,07,21,10,15,16.90
2008,07,21,10,16,16.80
2008,07,21,10,17,16.80
2008,07,21,10,18,16.70
2008,07,21,10,19,16.70
2008,07,21,10,20,16.60
2008,07,21,10,21,16.60
2008,07,21,10,22,16.70
2008,07,21,10,23,16.70
2008,07,21,10,24,16.70
2008,07,21,10,25,16.70
2008,07,21,10,26,16.70
2008,07,21,10,27,16.80
2008,07,21,10,28,16.80
2008,07,21,10,29,16.90
2008,07,21,10,30,16.90
2008,07,21,10,31,17.00
2008,07,21,10,32,17.10
2008,07,21,10,33,17.20
2008,07,21,10,34,17.20
2008,07,21,10,35,17.20
2008,07,21,10,36,17.30
2008,07,21,10,37,17.30
2008,07,21,10,38,17.40
2008,07,21,10,39,17.40
2008,07,21,10,40,17.50
2008,07,21,10,41,17.60
2008,07,21,10,42,17.60
2008,07,21,10,43,17.70
2008,07,21,10,44,17.70
2008,07,21,10,45,17.80
2008,07,21,10,46,17.80
2008,07,21,10,47,17.80
2008,07,21,10,48,17.80
2008,07,21,10,49,17.80
2008,07,21,10,50,17.80
2008,07,21,10,51,17.70
2008,07,21,10,52,17.70
2008,07,21,10,53,17.70
2008,07,21,10,54,17.80
2008,07,21,10,55,17.80
2008,07,21,10,56,17.80
2008,07,21,10,57,17.70
2008,07,21,10,58,17.80
2008,07,21,10,59,17.90
2008,07,21,11,00,17.90
2008,07,21,11,01,17.90
2008,07,21,11,02,17.90
2008,07,21,11,03,17.80
2008,07,21,11,04,17.80
2008,07,21,11,05,17.90
2008,07,21,11,06,17.90
2008,07,21,11,07,17.90
2008,07,21,11,08,18.00
2008,07,21,11,09,18.00
2008,07,21,11,10,18.00
2008,07,21,11,11,18.10
2008,07,21,11,12,18.20
2008,07,21,11,13,18.20
2008,07,21,11,14,18.20
2008,07,21,11,15,18.30
2008,07,21,11,16,18.30
2008,07,21,11,17,18.30
2008,07,21,11,18,18.30
2008,07,21,11,19,18.30
2008,07,21,11,20,18.20
2008,07,21,11,21,18.10
2008,07,21,11,22,18.10
2008,07,21,11,23,18.00
2008,07,21,11,24,18.00
2008,07,21,11,25,18.00
2008,07,21,11,26,17.90
2008,07,21,11,27,17.80
2008,07,21,11,28,17.80
2008,07,21,11,29,17.90
2008,07,21,11,30,18.00
2008,07,21,11,31,18.10
2008,07,21,11,32,18.10
2008,07,21,11,33,18.00
2008,07,21,11,34,18.00
2008,07,21,11,35,18.00
2008,07,21,11,36,17.90
2008,07,21,11,37,17.90
2008,07,21,11,38,17.90
2008,07,21,11,39,17.80
2008,07,21,11,40,17.80
2008,07,21,11,41,17.70
2008,07,21,11,42,17.70
2008,07,21,11,43,17.70
2008,07,21,11,44,17.70
2008,07,21,11,45,17.80
2008,07,21,11,46,17.80
2008,07,21,11,47,17.80
2008,07,21,11,48,17.90
2008,07,21,11,49,17.90
2008,07,21,11,50,17.90
2008,07,21,11,51,17.90
2008,07,21,11,52,17.90
2008,07,21,11,53,17.90
2008,07,21,11,54,17.90
2008,07,21,11,55,17.90
2008,07,21,11,56,17.90
2008,07,21,11,57,17.80
2008,07,21,11,58,17.80
2008,07,21,11,59,17.80
2008,07,21,12,00,17.70
2008,07,21,12,01,17.70
2008,07,21,12,02,17.70
2008,07,21,12,03,17.70
2008,07,21,12,04,17.80
2008,07,21,12,05,17.70
2008,07,21,12,06,17.60
2008,07,21,12,07,17.50
2008,07,21,12,08,17.50
2008,07,21,12,09,17.40
2008,07,21,12,10,17.50
2008,07,21,12,11,17.40
2008,07,21,12,12,17.40
2008,07,21,12,13,17.40
2008,07,21,12,14,17.40
2008,07,21,12,15,17.50
2008,07,21,12,16,17.70
2008,07,21,12,17,17.80
2008,07,21,12,18,17.90
2008,07,21,12,19,18.00
2008,07,21,12,20,18.10
2008,07,21,12,21,18.10
2008,07,21,12,22,18.10
2008,07,21,12,23,18.20
2008,07,21,12,24,18.20
2008,07,21,12,25,18.20
2008,07,21,12,26,18.20
2008,07,21,12,27,18.20
2008,07,21,12,28,18.20
2008,07,21,12,29,18.20
2008,07,21,12,30,18.40
2008,07,21,12,31,18.40
2008,07,21,12,32,18.40
2008,07,21,12,33,18.40
2008,07,21,12,34,18.40
2008,07,21,12,35,18.50
2008,07,21,12,36,18.50
2008,07,21,12,37,18.60
2008,07,21,12,38,18.70
2008,07,21,12,39,18.70
2008,07,21,12,40,18.80
2008,07,21,12,41,18.90
2008,07,21,12,42,18.90
2008,07,21,12,43,18.80
2008,07,21,12,44,18.70
2008,07,21,12,45,18.70
2008,07,21,12,46,18.80
2008,07,21,12,47,18.80
2008,07,21,12,48,18.80
2008,07,21,12,49,18.80
2008,07,21,12,50,18.80
2008,07,21,12,51,18.90
2008,07,21,12,52,19.00
2008,07,21,12,53,19.10
2008,07,21,12,54,19.20
2008,07,21,12,55,19.30
2008,07,21,12,56,19.30
2008,07,21,12,57,19.30
2008,07,21,12,58,19.30
2008,07,21,12,59,19.30
2008,07,21,13,00,19.30
2008,07,21,13,01,19.20
2008,07,21,13,02,19.20
2008,07,21,13,03,19.30
2008,07,21,13,04,19.30
2008,07,21,13,05,19.40
2008,07,21,13,06,19.50
2008,07,21,13,07,19.50
2008,07,21,13,08,19.50
2008,07,21,13,09,19.50
2008,07,21,13,10,19.40
2008,07,21,13,11,19.50
2008,07,21,13,12,19.50
2008,07,21,13,13,19.60
2008,07,21,13,14,19.60
2008,07,21,13,15,19.60
2008,07,21,13,16,19.70
2008,07,21,13,17,19.80
2008,07,21,13,18,19.80
2008,07,21,13,19,19.80
2008,07,21,13,20,19.80
2008,07,21,13,21,19.80
2008,07,21,13,22,19.70
2008,07,21,13,23,19.70
2008,07,21,13,24,19.70
2008,07,21,13,25,19.80
2008,07,21,13,26,19.90
2008,07,21,13,27,20.00
2008,07,21,13,28,20.10
2008,07,21,13,29,20.20
2008,07,21,13,30,20.30
2008,07,21,13,31,20.30
2008,07,21,13,32,20.40
2008,07,21,13,33,20.50
2008,07,21,13,34,20.60
2008,07,21,13,35,20.70
2008,07,21,13,36,20.80
2008,07,21,13,37,20.80
2008,07,21,13,38,20.80
2008,07,21,13,39,20.80
2008,07,21,13,40,20.80
2008,07,21,13,41,20.80
2008,07,21,13,42,20.70
2008,07,21,13,43,20.70
2008,07,21,13,44,20.60
2008,07,21,13,45,20.60
2008,07,21,13,46,20.50
2008,07,21,13,47,20.50
2008,07,21,13,48,20.50
2008,07,21,13,49,20.60
2008,07,21,13,50,20.60
2008,07,21,13,51,20.70
2008,07,21,13,52,20.80
2008,07,21,13,53,20.80
2008,07,21,13,54,20.90
2008,07,21,13,55,21.00
2008,07,21,13,56,21.00
2008,07,21,13,57,20.90
2008,07,21,13,58,20.80
2008,07,21,13,59,20.70
2008,07,21,14,00,20.60
2008,07,21,14,01,20.60
2008,07,21,14,02,20.50
2008,07,21,14,03,20.50
2008,07,21,14,04,20.50
2008,07,21,14,05,20.60
2008,07,21,14,06,20.70
2008,07,21,14,07,20.90
2008,07,21,14,08,21.00
2008,07,21,14,09,21.10
2008,07,21,14,10,21.30
2008,07,21,14,11,21.40
2008,07,21,14,12,21.50
2008,07,21,14,13,21.60
2008,07,21,14,14,21.50
2008,07,21,14,15,21.40
2008,07,21,14,16,21.40
2008,07,21,14,17,21.40
2008,07,21,14,18,21.40
2008,07,21,14,19,21.30
2008,07,21,14,20,21.20
2008,07,21,14,21,21.20
2008,07,21,14,22,21.20
2008,07,21,14,23,21.20
2008,07,21,14,24,21.10
2008,07,21,14,25,21.10
2008,07,21,14,26,21.10
2008,07,21,14,27,21.10
2008,07,21,14,28,21.20
2008,07,21,14,29,21.30
2008,07,21,14,30,21.50
2008,07,21,14,31,21.60
2008,07,21,14,32,21.60
2008,07,21,14,33,21.60
2008,07,21,14,34,21.50
2008,07,21,14,35,21.40
2008,07,21,14,36,21.30
2008,07,21,14,37,21.20
2008,07,21,14,38,21.30
2008,07,21,14,39,21.20
2008,07,21,14,40,21.20
2008,07,21,14,41,21.20
2008,07,21,14,42,21.20
2008,07,21,14,43,21.20
2008,07,21,14,44,21.30
2008,07,21,14,45,21.30
2008,07,21,14,46,21.40
2008,07,21,14,47,21.40
2008,07,21,14,48,21.50
2008,07,21,14,49,21.50
2008,07,21,14,50,21.50
2008,07,21,14,51,21.50
2008,07,21,14,52,21.40
2008,07,21,14,53,21.30
2008,07,21,14,54,21.30
2008,07,21,14,55,21.30
2008,07,21,14,56,21.30
2008,07,21,14,57,21.30
2008,07,21,14,58,21.40
2008,07,21,14,59,21.60
2008,07,21,15,00,21.80
2008,07,21,15,01,22.00
2008,07,21,15,02,22.00
2008,07,21,15,03,22.00
2008,07,21,15,04,21.90
2008,07,21,15,05,21.90
2008,07,21,15,06,22.10
2008,07,21,15,07,22.20
2008,07,21,15,08,22.30
2008,07,21,15,09,22.20
2008,07,21,15,10,22.10
2008,07,21,15,11,22.00
2008,07,21,15,12,21.90
2008,07,21,15,13,21.90
2008,07,21,15,14,21.90
2008,07,21,15,15,22.00
2008,07,21,15,16,22.10
2008,07,21,15,17,22.10
2008,07,21,15,18,22.10
2008,07,21,15,19,22.20
2008,07,21,15,20,22.30
2008,07,21,15,21,22.50
2008,07,21,15,22,22.70
2008,07,21,15,23,22.80
2008,07,21,15,24,22.90
2008,07,21,15,25,22.90
2008,07,21,15,26,23.00
2008,07,21,15,27,22.80
2008,07,21,15,28,22.70
2008,07,21,15,29,22.60
2008,07,21,15,30,22.50
2008,07,21,15,31,22.40
2008,07,21,15,32,22.40
2008,07,21,15,33,22.50
2008,07,21,15,34,22.60
2008,07,21,15,35,22.70
2008,07,21,15,36,22.70
2008,07,21,15,37,22.70
2008,07,21,15,38,22.60
2008,07,21,15,39,22.50
2008,07,21,15,40,22.50
2008,07,21,15,41,22.60
2008,07,21,15,42,22.50
2008,07,21,15,43,22.60
2008,07,21,15,44,22.60
2008,07,21,15,45,22.50
2008,07,21,15,46,22.40
2008,07,21,15,47,22.30
2008,07,21,15,48,22.20
2008,07,21,15,49,22.20
2008,07,21,15,50,22.20
2008,07,21,15,51,22.30
2008,07,21,15,52,22.30
2008,07,21,15,53,22.30
2008,07,21,15,54,22.30
2008,07,21,15,55,22.30
2008,07,21,15,56,22.30
2008,07,21,15,57,22.30
2008,07,21,15,58,22.40
2008,07,21,15,59,22.40
2008,07,21,16,00,22.40
2008,07,21,16,01,22.40
2008,07,21,16,02,22.20
2008,07,21,16,03,22.20
2008,07,21,16,04,22.30
2008,07,21,16,05,22.30
2008,07,21,16,06,22.20
2008,07,21,16,07,22.20
2008,07,21,16,08,22.20
2008,07,21,16,09,22.20
2008,07,21,16,10,22.20
2008,07,21,16,11,22.20
2008,07,21,16,12,22.20
2008,07,21,16,13,22.30
2008,07,21,16,14,22.30
2008,07,21,16,15,22.30
2008,07,21,16,16,22.30
2008,07,21,16,17,22.30
2008,07,21,16,18,22.30
2008,07,21,16,19,22.30
2008,07,21,16,20,22.20
2008,07,21,16,21,22.20
2008,07,21,16,22,22.20
2008,07,21,16,23,22.20
2008,07,21,16,24,22.30
2008,07,21,16,25,22.40
2008,07,21,16,26,22.40
2008,07,21,16,27,22.40
2008,07,21,16,28,22.30
2008,07,21,16,29,22.30
2008,07,21,16,30,22.30
2008,07,21,16,31,22.30
2008,07,21,16,32,22.20
2008,07,21,16,33,22.20
2008,07,21,16,34,22.20
2008,07,21,16,35,22.20
2008,07,21,16,36,22.30
2008,07,21,16,37,22.40
2008,07,21,16,38,22.50
2008,07,21,16,39,22.50
2008,07,21,16,40,22.60
2008,07,21,16,41,22.60
2008,07,21,16,42,22.60
2008,07,21,16,43,22.60
2008,07,21,16,44,22.60
2008,07,21,16,45,22.60
2008,07,21,16,46,22.60
2008,07,21,16,47,22.70
2008,07,21,16,48,22.70
2008,07,21,16,49,22.70
2008,07,21,16,50,22.70
2008,07,21,16,51,22.70
2008,07,21,16,52,22.70
2008,07,21,16,53,22.80
2008,07,21,16,54,22.70
2008,07,21,16,55,22.70
2008,07,21,16,56,22.70
2008,07,21,16,57,22.60
2008,07,21,16,58,22.50
2008,07,21,16,59,22.40
2008,07,21,17,00,22.30
2008,07,21,17,01,22.10
2008,07,21,17,02,22.00
2008,07,21,17,03,21.90
2008,07,21,17,04,21.80
2008,07,21,17,05,21.70
2008,07,21,17,06,21.80
2008,07,21,17,07,21.80
2008,07,21,17,08,21.90
2008,07,21,17,09,22.00
2008,07,21,17,10,22.10
2008,07,21,17,11,22.10
2008,07,21,17,12,22.10
2008,07,21,17,13,22.10
2008,07,21,17,14,22.10
2008,07,21,17,15,22.10
2008,07,21,17,16,22.10
2008,07,21,17,17,22.10
2008,07,21,17,18,22.00
2008,07,21,17,19,21.90