Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,21,00,00,10.60
2017,09,21,00,01,10.60
2017,09,21,00,02,10.60
2017,09,21,00,03,10.60
2017,09,21,00,04,10.60
2017,09,21,00,05,10.60
2017,09,21,00,06,10.70
2017,09,21,00,07,10.70
2017,09,21,00,08,10.70
2017,09,21,00,09,10.70
2017,09,21,00,10,10.70
2017,09,21,00,11,10.70
2017,09,21,00,12,10.70
2017,09,21,00,13,10.70
2017,09,21,00,14,10.70
2017,09,21,00,15,10.70
2017,09,21,00,16,10.70
2017,09,21,00,17,10.70
2017,09,21,00,18,10.70
2017,09,21,00,19,10.70
2017,09,21,00,20,10.70
2017,09,21,00,21,10.70
2017,09,21,00,22,10.70
2017,09,21,00,23,10.70
2017,09,21,00,24,10.70
2017,09,21,00,25,10.70
2017,09,21,00,26,10.70
2017,09,21,00,27,10.70
2017,09,21,00,28,10.70
2017,09,21,00,29,10.70
2017,09,21,00,30,10.70
2017,09,21,00,31,10.70
2017,09,21,00,32,10.70
2017,09,21,00,33,10.70
2017,09,21,00,34,10.70
2017,09,21,00,35,10.70
2017,09,21,00,36,10.70
2017,09,21,00,37,10.70
2017,09,21,00,38,10.70
2017,09,21,00,39,10.70
2017,09,21,00,40,10.70
2017,09,21,00,41,10.70
2017,09,21,00,42,10.70
2017,09,21,00,43,10.70
2017,09,21,00,44,10.70
2017,09,21,00,45,10.70
2017,09,21,00,46,10.70
2017,09,21,00,47,10.70
2017,09,21,00,48,10.70
2017,09,21,00,49,10.70
2017,09,21,00,50,10.70
2017,09,21,00,51,10.70
2017,09,21,00,52,10.70
2017,09,21,00,53,10.70
2017,09,21,00,54,10.70
2017,09,21,00,55,10.70
2017,09,21,00,56,10.70
2017,09,21,00,57,10.70
2017,09,21,00,58,10.70
2017,09,21,00,59,10.70
2017,09,21,01,00,10.70
2017,09,21,01,01,10.70
2017,09,21,01,02,10.70
2017,09,21,01,03,10.70
2017,09,21,01,04,10.70
2017,09,21,01,05,10.70
2017,09,21,01,06,10.70
2017,09,21,01,07,10.70
2017,09,21,01,08,10.70
2017,09,21,01,09,10.60
2017,09,21,01,10,10.60
2017,09,21,01,11,10.60
2017,09,21,01,12,10.60
2017,09,21,01,13,10.60
2017,09,21,01,14,10.60
2017,09,21,01,15,10.60
2017,09,21,01,16,10.60
2017,09,21,01,17,10.60
2017,09,21,01,18,10.60
2017,09,21,01,19,10.60
2017,09,21,01,20,10.60
2017,09,21,01,21,10.60
2017,09,21,01,22,10.60
2017,09,21,01,23,10.60
2017,09,21,01,24,10.60
2017,09,21,01,25,10.60
2017,09,21,01,26,10.60
2017,09,21,01,27,10.40
2017,09,21,01,28,10.40
2017,09,21,01,29,10.40
2017,09,21,01,30,10.40
2017,09,21,01,31,10.40
2017,09,21,01,32,10.40
2017,09,21,01,33,10.40
2017,09,21,01,34,10.40
2017,09,21,01,35,10.30
2017,09,21,01,36,10.30
2017,09,21,01,37,10.30
2017,09,21,01,38,10.30
2017,09,21,01,39,10.20
2017,09,21,01,40,10.20
2017,09,21,01,41,10.20
2017,09,21,01,42,10.10
2017,09,21,01,43,10.10
2017,09,21,01,44,10.10
2017,09,21,01,45,10.10
2017,09,21,01,46,10.10
2017,09,21,01,47,10.10
2017,09,21,01,48,10.00
2017,09,21,01,49,9.90
2017,09,21,01,50,9.90
2017,09,21,01,51,9.90
2017,09,21,01,52,9.90
2017,09,21,01,53,9.90
2017,09,21,01,54,9.90
2017,09,21,01,55,9.90
2017,09,21,01,56,9.90
2017,09,21,01,57,9.90
2017,09,21,01,58,9.80
2017,09,21,01,59,9.80
2017,09,21,02,00,9.80
2017,09,21,02,01,9.80
2017,09,21,02,02,9.80
2017,09,21,02,03,9.80
2017,09,21,02,04,9.80
2017,09,21,02,05,9.80
2017,09,21,02,06,9.80
2017,09,21,02,07,9.80
2017,09,21,02,08,9.80
2017,09,21,02,09,9.80
2017,09,21,02,10,9.80
2017,09,21,02,11,9.80
2017,09,21,02,12,9.80
2017,09,21,02,13,9.80
2017,09,21,02,14,9.80
2017,09,21,02,15,9.80
2017,09,21,02,16,9.80
2017,09,21,02,17,9.80
2017,09,21,02,18,9.80
2017,09,21,02,19,9.80
2017,09,21,02,20,9.90
2017,09,21,02,21,9.90
2017,09,21,02,22,9.90
2017,09,21,02,23,9.90
2017,09,21,02,24,9.80
2017,09,21,02,25,9.80
2017,09,21,02,26,9.80
2017,09,21,02,27,9.90
2017,09,21,02,28,9.90
2017,09,21,02,29,9.90
2017,09,21,02,30,9.90
2017,09,21,02,31,9.90
2017,09,21,02,32,9.90
2017,09,21,02,33,9.90
2017,09,21,02,34,9.90
2017,09,21,02,35,9.90
2017,09,21,02,36,9.90
2017,09,21,02,37,9.90
2017,09,21,02,38,9.90
2017,09,21,02,39,9.90
2017,09,21,02,40,9.90
2017,09,21,02,41,9.90
2017,09,21,02,42,9.90
2017,09,21,02,43,9.90
2017,09,21,02,44,9.90
2017,09,21,02,45,9.90
2017,09,21,02,46,9.90
2017,09,21,02,47,9.90
2017,09,21,02,48,9.90
2017,09,21,02,49,9.90
2017,09,21,02,50,9.90
2017,09,21,02,51,9.90
2017,09,21,02,52,9.90
2017,09,21,02,53,9.90
2017,09,21,02,54,9.90
2017,09,21,02,55,9.90
2017,09,21,02,56,9.90
2017,09,21,02,57,9.90
2017,09,21,02,58,9.90
2017,09,21,02,59,9.90
2017,09,21,03,00,9.90
2017,09,21,03,01,9.90
2017,09,21,03,02,9.90
2017,09,21,03,03,9.90
2017,09,21,03,04,9.90
2017,09,21,03,05,9.90
2017,09,21,03,06,9.90
2017,09,21,03,07,9.90
2017,09,21,03,08,9.90
2017,09,21,03,09,10.00
2017,09,21,03,10,10.10
2017,09,21,03,11,10.10
2017,09,21,03,12,10.10
2017,09,21,03,13,10.20
2017,09,21,03,14,10.20
2017,09,21,03,15,10.20
2017,09,21,03,16,10.30
2017,09,21,03,17,10.30
2017,09,21,03,18,10.30
2017,09,21,03,19,10.30
2017,09,21,03,20,10.30
2017,09,21,03,21,10.30
2017,09,21,03,22,10.30
2017,09,21,03,23,10.30
2017,09,21,03,24,10.30
2017,09,21,03,25,10.30
2017,09,21,03,26,10.30
2017,09,21,03,27,10.30
2017,09,21,03,28,10.30
2017,09,21,03,29,10.30
2017,09,21,03,30,10.30
2017,09,21,03,31,10.30
2017,09,21,03,32,10.30
2017,09,21,03,33,10.30
2017,09,21,03,34,10.30
2017,09,21,03,35,10.30
2017,09,21,03,36,10.20
2017,09,21,03,37,10.20
2017,09,21,03,38,10.20
2017,09,21,03,39,10.20
2017,09,21,03,40,10.20
2017,09,21,03,41,10.20
2017,09,21,03,42,10.10
2017,09,21,03,43,10.10
2017,09,21,03,44,10.10
2017,09,21,03,45,10.10
2017,09,21,03,46,10.10
2017,09,21,03,47,10.10
2017,09,21,03,48,10.10
2017,09,21,03,49,10.10
2017,09,21,03,50,10.10
2017,09,21,03,51,10.10
2017,09,21,03,52,10.10
2017,09,21,03,53,10.10
2017,09,21,03,54,10.10
2017,09,21,03,55,10.10
2017,09,21,03,56,10.10
2017,09,21,03,57,10.10
2017,09,21,03,58,10.10
2017,09,21,03,59,10.10
2017,09,21,04,00,10.10
2017,09,21,04,01,10.10
2017,09,21,04,02,10.10
2017,09,21,04,03,10.10
2017,09,21,04,04,10.10
2017,09,21,04,05,10.10
2017,09,21,04,06,10.10
2017,09,21,04,07,10.10
2017,09,21,04,08,10.10
2017,09,21,04,09,10.10
2017,09,21,04,10,10.10
2017,09,21,04,11,10.10
2017,09,21,04,12,10.10
2017,09,21,04,13,10.10
2017,09,21,04,14,10.10
2017,09,21,04,15,10.10
2017,09,21,04,16,10.10
2017,09,21,04,17,10.10
2017,09,21,04,18,10.10
2017,09,21,04,19,10.10
2017,09,21,04,20,10.10
2017,09,21,04,21,10.10
2017,09,21,04,22,10.10
2017,09,21,04,23,10.10
2017,09,21,04,24,10.10
2017,09,21,04,25,10.10
2017,09,21,04,26,10.10
2017,09,21,04,27,10.10
2017,09,21,04,28,10.10
2017,09,21,04,29,10.10
2017,09,21,04,30,10.10
2017,09,21,04,31,10.10
2017,09,21,04,32,10.10
2017,09,21,04,33,10.10
2017,09,21,04,34,10.10
2017,09,21,04,35,10.10
2017,09,21,04,36,10.10
2017,09,21,04,37,10.10
2017,09,21,04,38,10.10
2017,09,21,04,39,10.10
2017,09,21,04,40,10.10
2017,09,21,04,41,10.10
2017,09,21,04,42,10.10
2017,09,21,04,43,10.10
2017,09,21,04,44,10.10
2017,09,21,04,45,10.10
2017,09,21,04,46,10.10
2017,09,21,04,47,10.10
2017,09,21,04,48,10.10
2017,09,21,04,49,10.10
2017,09,21,04,50,10.10
2017,09,21,04,51,10.10
2017,09,21,04,52,10.10
2017,09,21,04,53,10.10
2017,09,21,04,54,10.10
2017,09,21,04,55,10.10
2017,09,21,04,56,10.10
2017,09,21,04,57,10.10
2017,09,21,04,58,10.10
2017,09,21,04,59,10.10
2017,09,21,05,00,10.00
2017,09,21,05,01,9.90
2017,09,21,05,02,9.90
2017,09,21,05,03,9.90
2017,09,21,05,04,9.90
2017,09,21,05,05,9.90
2017,09,21,05,06,9.90
2017,09,21,05,07,9.90
2017,09,21,05,08,9.90
2017,09,21,05,09,9.90
2017,09,21,05,10,9.90
2017,09,21,05,11,9.90
2017,09,21,05,12,9.90
2017,09,21,05,13,9.90
2017,09,21,05,14,9.90
2017,09,21,05,15,9.90
2017,09,21,05,16,9.90
2017,09,21,05,17,9.90
2017,09,21,05,18,9.90
2017,09,21,05,19,9.90
2017,09,21,05,20,9.90
2017,09,21,05,21,9.90
2017,09,21,05,22,9.90
2017,09,21,05,23,9.90
2017,09,21,05,24,9.90
2017,09,21,05,25,9.90
2017,09,21,05,26,9.90
2017,09,21,05,27,9.90
2017,09,21,05,28,9.90
2017,09,21,05,29,9.90
2017,09,21,05,30,9.90
2017,09,21,05,31,9.90
2017,09,21,05,32,9.90
2017,09,21,05,33,9.90
2017,09,21,05,34,9.90
2017,09,21,05,35,9.90
2017,09,21,05,36,9.90
2017,09,21,05,37,9.90
2017,09,21,05,38,9.90
2017,09,21,05,39,9.90
2017,09,21,05,40,9.90
2017,09,21,05,41,9.90
2017,09,21,05,42,9.90
2017,09,21,05,43,9.90
2017,09,21,05,44,9.90
2017,09,21,05,45,9.90
2017,09,21,05,46,9.90
2017,09,21,05,47,9.90
2017,09,21,05,48,9.90
2017,09,21,05,49,9.90
2017,09,21,05,50,9.90
2017,09,21,05,51,9.90
2017,09,21,05,52,9.90
2017,09,21,05,53,9.90
2017,09,21,05,54,9.90
2017,09,21,05,55,9.90
2017,09,21,05,56,9.90
2017,09,21,05,57,9.90
2017,09,21,05,58,9.90
2017,09,21,05,59,9.90
2017,09,21,06,00,9.90
2017,09,21,06,01,9.90
2017,09,21,06,02,9.90
2017,09,21,06,03,9.90
2017,09,21,06,04,9.90
2017,09,21,06,05,9.90
2017,09,21,06,06,9.90
2017,09,21,06,07,9.90
2017,09,21,06,08,9.90
2017,09,21,06,09,9.90
2017,09,21,06,10,9.90
2017,09,21,06,11,9.90
2017,09,21,06,12,9.90
2017,09,21,06,13,9.90
2017,09,21,06,14,9.90
2017,09,21,06,15,9.90
2017,09,21,06,16,9.90
2017,09,21,06,17,9.90
2017,09,21,06,18,9.90
2017,09,21,06,19,9.90
2017,09,21,06,20,9.90
2017,09,21,06,21,9.90
2017,09,21,06,22,9.90
2017,09,21,06,23,9.90
2017,09,21,06,24,9.90
2017,09,21,06,25,9.90
2017,09,21,06,26,9.90
2017,09,21,06,27,9.90
2017,09,21,06,28,9.90
2017,09,21,06,29,9.90
2017,09,21,06,30,9.90
2017,09,21,06,31,9.90
2017,09,21,06,32,9.90
2017,09,21,06,33,9.90
2017,09,21,06,34,9.90
2017,09,21,06,35,9.90
2017,09,21,06,36,9.90
2017,09,21,06,37,9.90
2017,09,21,06,38,9.80
2017,09,21,06,39,9.80
2017,09,21,06,40,9.80
2017,09,21,06,41,9.80
2017,09,21,06,42,9.80
2017,09,21,06,43,9.80
2017,09,21,06,44,9.80
2017,09,21,06,45,9.80
2017,09,21,06,46,9.80
2017,09,21,06,47,9.80
2017,09,21,06,48,9.80
2017,09,21,06,49,9.80
2017,09,21,06,50,9.80
2017,09,21,06,51,9.80
2017,09,21,06,52,9.80
2017,09,21,06,53,9.80
2017,09,21,06,54,9.80
2017,09,21,06,55,9.80
2017,09,21,06,56,9.80
2017,09,21,06,57,9.80
2017,09,21,06,58,9.80
2017,09,21,06,59,9.80
2017,09,21,07,00,9.80
2017,09,21,07,01,9.80
2017,09,21,07,02,9.80
2017,09,21,07,03,9.80
2017,09,21,07,04,9.80
2017,09,21,07,05,9.80
2017,09,21,07,06,9.80
2017,09,21,07,07,9.80
2017,09,21,07,08,9.80
2017,09,21,07,09,9.80
2017,09,21,07,10,9.90
2017,09,21,07,11,9.90
2017,09,21,07,12,9.90
2017,09,21,07,13,9.90
2017,09,21,07,14,9.90
2017,09,21,07,15,9.90
2017,09,21,07,16,9.90
2017,09,21,07,17,9.90
2017,09,21,07,18,9.90
2017,09,21,07,19,9.90
2017,09,21,07,20,9.90
2017,09,21,07,21,9.90
2017,09,21,07,22,9.90
2017,09,21,07,23,9.90
2017,09,21,07,24,9.90
2017,09,21,07,25,9.90
2017,09,21,07,26,9.90
2017,09,21,07,27,9.90
2017,09,21,07,28,9.90
2017,09,21,07,29,9.90
2017,09,21,07,30,9.90
2017,09,21,07,31,9.90
2017,09,21,07,32,9.90
2017,09,21,07,33,9.90
2017,09,21,07,34,9.90
2017,09,21,07,35,9.90
2017,09,21,07,36,9.90
2017,09,21,07,37,9.90
2017,09,21,07,38,9.90
2017,09,21,07,39,9.90
2017,09,21,07,40,9.90
2017,09,21,07,41,9.90
2017,09,21,07,42,9.90
2017,09,21,07,43,9.90
2017,09,21,07,44,9.90
2017,09,21,07,45,9.90
2017,09,21,07,46,9.90
2017,09,21,07,47,9.90
2017,09,21,07,48,9.90
2017,09,21,07,49,9.90
2017,09,21,07,50,9.90
2017,09,21,07,51,9.90
2017,09,21,07,52,9.90
2017,09,21,07,53,9.90
2017,09,21,07,54,9.90
2017,09,21,07,55,9.90
2017,09,21,07,56,9.90
2017,09,21,07,57,9.90
2017,09,21,07,58,9.90
2017,09,21,07,59,9.90
2017,09,21,08,00,9.90
2017,09,21,08,01,9.90
2017,09,21,08,02,9.90
2017,09,21,08,03,10.00
2017,09,21,08,04,10.10
2017,09,21,08,05,10.10
2017,09,21,08,06,10.10
2017,09,21,08,07,10.10
2017,09,21,08,08,10.10
2017,09,21,08,09,10.10
2017,09,21,08,10,10.20
2017,09,21,08,11,10.20
2017,09,21,08,12,10.20
2017,09,21,08,13,10.30
2017,09,21,08,14,10.30
2017,09,21,08,15,10.30
2017,09,21,08,16,10.40
2017,09,21,08,17,10.40
2017,09,21,08,18,10.40
2017,09,21,08,19,10.40
2017,09,21,08,20,10.50
2017,09,21,08,21,10.60
2017,09,21,08,22,10.60
2017,09,21,08,23,10.60
2017,09,21,08,24,10.60
2017,09,21,08,25,10.60
2017,09,21,08,26,10.60
2017,09,21,08,27,10.60
2017,09,21,08,28,10.60
2017,09,21,08,29,10.60
2017,09,21,08,30,10.60
2017,09,21,08,31,10.60
2017,09,21,08,32,10.70
2017,09,21,08,33,10.70
2017,09,21,08,34,10.70
2017,09,21,08,35,10.70
2017,09,21,08,36,10.70
2017,09,21,08,37,10.70
2017,09,21,08,38,10.70
2017,09,21,08,39,10.70
2017,09,21,08,40,10.80
2017,09,21,08,41,10.80
2017,09,21,08,42,10.80
2017,09,21,08,43,10.80
2017,09,21,08,44,10.80
2017,09,21,08,45,10.80
2017,09,21,08,46,10.80
2017,09,21,08,47,10.80
2017,09,21,08,48,10.90
2017,09,21,08,49,10.90
2017,09,21,08,50,10.90
2017,09,21,08,51,10.90
2017,09,21,08,52,10.90
2017,09,21,08,53,10.90
2017,09,21,08,54,10.90
2017,09,21,08,55,11.00
2017,09,21,08,56,11.10
2017,09,21,08,57,11.10
2017,09,21,08,58,11.10
2017,09,21,08,59,11.10
2017,09,21,09,00,11.10
2017,09,21,09,01,11.10
2017,09,21,09,02,11.10
2017,09,21,09,03,11.10
2017,09,21,09,04,11.20
2017,09,21,09,05,11.20
2017,09,21,09,06,11.30
2017,09,21,09,07,11.30
2017,09,21,09,08,11.30
2017,09,21,09,09,11.30
2017,09,21,09,10,11.40
2017,09,21,09,11,11.40
2017,09,21,09,12,11.40
2017,09,21,09,13,11.50
2017,09,21,09,14,11.60
2017,09,21,09,15,11.60
2017,09,21,09,16,11.60
2017,09,21,09,17,11.60
2017,09,21,09,18,11.60
2017,09,21,09,19,11.50
2017,09,21,09,20,11.40
2017,09,21,09,21,11.40
2017,09,21,09,22,11.30
2017,09,21,09,23,11.30
2017,09,21,09,24,11.30
2017,09,21,09,25,11.30
2017,09,21,09,26,11.40
2017,09,21,09,27,11.40
2017,09,21,09,28,11.40
2017,09,21,09,29,11.40
2017,09,21,09,30,11.40
2017,09,21,09,31,11.60
2017,09,21,09,32,11.60
2017,09,21,09,33,11.70
2017,09,21,09,34,11.80
2017,09,21,09,35,11.90
2017,09,21,09,36,11.90
2017,09,21,09,37,12.00
2017,09,21,09,38,12.10
2017,09,21,09,39,12.20
2017,09,21,09,40,12.20
2017,09,21,09,41,12.30
2017,09,21,09,42,12.30
2017,09,21,09,43,12.30
2017,09,21,09,44,12.30
2017,09,21,09,45,12.30
2017,09,21,09,46,12.30
2017,09,21,09,47,12.20
2017,09,21,09,48,12.20
2017,09,21,09,49,12.20
2017,09,21,09,50,12.20
2017,09,21,09,51,12.30
2017,09,21,09,52,12.30
2017,09,21,09,53,12.30
2017,09,21,09,54,12.30
2017,09,21,09,55,12.30
2017,09,21,09,56,12.30
2017,09,21,09,57,12.20
2017,09,21,09,58,12.20
2017,09,21,09,59,12.20
2017,09,21,10,00,12.20
2017,09,21,10,01,12.20
2017,09,21,10,02,12.20
2017,09,21,10,03,12.20
2017,09,21,10,04,12.20
2017,09,21,10,05,12.20
2017,09,21,10,06,12.20
2017,09,21,10,07,12.20
2017,09,21,10,08,12.10
2017,09,21,10,09,12.10
2017,09,21,10,10,12.10
2017,09,21,10,11,12.10
2017,09,21,10,12,12.10
2017,09,21,10,13,12.10
2017,09,21,10,14,12.10
2017,09,21,10,15,12.10
2017,09,21,10,16,12.10
2017,09,21,10,17,12.10
2017,09,21,10,18,12.20
2017,09,21,10,19,12.30
2017,09,21,10,20,12.40
2017,09,21,10,21,12.40
2017,09,21,10,22,12.50
2017,09,21,10,23,12.50
2017,09,21,10,24,12.50
2017,09,21,10,25,12.60
2017,09,21,10,26,12.60
2017,09,21,10,27,12.60
2017,09,21,10,28,12.60
2017,09,21,10,29,12.70
2017,09,21,10,30,12.80
2017,09,21,10,31,12.80
2017,09,21,10,32,12.80
2017,09,21,10,33,12.80
2017,09,21,10,34,12.90
2017,09,21,10,35,12.90
2017,09,21,10,36,12.90
2017,09,21,10,37,13.00
2017,09,21,10,38,13.10
2017,09,21,10,39,13.20
2017,09,21,10,40,13.30
2017,09,21,10,41,13.30
2017,09,21,10,42,13.40
2017,09,21,10,43,13.50
2017,09,21,10,44,13.60
2017,09,21,10,45,13.60
2017,09,21,10,46,13.70
2017,09,21,10,47,13.70
2017,09,21,10,48,13.70
2017,09,21,10,49,13.70
2017,09,21,10,50,13.60
2017,09,21,10,51,13.70
2017,09,21,10,52,13.60
2017,09,21,10,53,13.60
2017,09,21,10,54,13.60
2017,09,21,10,55,13.50
2017,09,21,10,56,13.50
2017,09,21,10,57,13.50
2017,09,21,10,58,13.60
2017,09,21,10,59,13.60
2017,09,21,11,00,13.60
2017,09,21,11,01,13.60
2017,09,21,11,02,13.70
2017,09,21,11,03,13.70
2017,09,21,11,04,13.70
2017,09,21,11,05,13.70
2017,09,21,11,06,13.70
2017,09,21,11,07,13.70
2017,09,21,11,08,13.80
2017,09,21,11,09,13.80
2017,09,21,11,10,13.80
2017,09,21,11,11,13.80
2017,09,21,11,12,13.80
2017,09,21,11,13,13.70
2017,09,21,11,14,13.70
2017,09,21,11,15,13.60
2017,09,21,11,16,13.60
2017,09,21,11,17,13.60
2017,09,21,11,18,13.60
2017,09,21,11,19,13.60
2017,09,21,11,20,13.60
2017,09,21,11,21,13.50
2017,09,21,11,22,13.50
2017,09,21,11,23,13.50
2017,09,21,11,24,13.40
2017,09,21,11,25,13.40
2017,09,21,11,26,13.50
2017,09,21,11,27,13.50
2017,09,21,11,28,13.60
2017,09,21,11,29,13.60
2017,09,21,11,30,13.70
2017,09,21,11,31,13.70
2017,09,21,11,32,13.80
2017,09,21,11,33,13.80
2017,09,21,11,34,13.90
2017,09,21,11,35,13.90
2017,09,21,11,36,13.90
2017,09,21,11,37,13.90
2017,09,21,11,38,14.00
2017,09,21,11,39,14.00
2017,09,21,11,40,14.00
2017,09,21,11,41,14.10
2017,09,21,11,42,14.10
2017,09,21,11,43,14.10
2017,09,21,11,44,14.10
2017,09,21,11,45,14.10
2017,09,21,11,46,14.10
2017,09,21,11,47,14.10
2017,09,21,11,48,14.10
2017,09,21,11,49,14.20
2017,09,21,11,50,14.20
2017,09,21,11,51,14.20
2017,09,21,11,52,14.20
2017,09,21,11,53,14.20
2017,09,21,11,54,14.30
2017,09,21,11,55,14.40
2017,09,21,11,56,14.40
2017,09,21,11,57,14.40
2017,09,21,11,58,14.50
2017,09,21,11,59,14.50
2017,09,21,12,00,14.60
2017,09,21,12,01,14.60
2017,09,21,12,02,14.60
2017,09,21,12,03,14.60
2017,09,21,12,04,14.60
2017,09,21,12,05,14.60
2017,09,21,12,06,14.70
2017,09,21,12,07,14.60
2017,09,21,12,08,14.60
2017,09,21,12,09,14.60
2017,09,21,12,10,14.60
2017,09,21,12,11,14.60
2017,09,21,12,12,14.60
2017,09,21,12,13,14.50
2017,09,21,12,14,14.40
2017,09,21,12,15,14.40
2017,09,21,12,16,14.40
2017,09,21,12,17,14.50
2017,09,21,12,18,14.50
2017,09,21,12,19,14.60
2017,09,21,12,20,14.60
2017,09,21,12,21,14.60
2017,09,21,12,22,14.70
2017,09,21,12,23,14.70
2017,09,21,12,24,14.70
2017,09,21,12,25,14.70
2017,09,21,12,26,14.70
2017,09,21,12,27,14.70
2017,09,21,12,28,14.60
2017,09,21,12,29,14.60
2017,09,21,12,30,14.50
2017,09,21,12,31,14.50
2017,09,21,12,32,14.50
2017,09,21,12,33,14.40
2017,09,21,12,34,14.40
2017,09,21,12,35,14.40
2017,09,21,12,36,14.50
2017,09,21,12,37,14.50
2017,09,21,12,38,14.60
2017,09,21,12,39,14.50
2017,09,21,12,40,14.50
2017,09,21,12,41,14.50
2017,09,21,12,42,14.60
2017,09,21,12,43,14.60
2017,09,21,12,44,14.60
2017,09,21,12,45,14.60
2017,09,21,12,46,14.70
2017,09,21,12,47,14.70
2017,09,21,12,48,14.70
2017,09,21,12,49,14.60
2017,09,21,12,50,14.60
2017,09,21,12,51,14.70
2017,09,21,12,52,14.70
2017,09,21,12,53,14.70
2017,09,21,12,54,14.80
2017,09,21,12,55,14.80
2017,09,21,12,56,14.70
2017,09,21,12,57,14.60
2017,09,21,12,58,14.60
2017,09,21,12,59,14.60
2017,09,21,13,00,14.50
2017,09,21,13,01,14.60
2017,09,21,13,02,14.60
2017,09,21,13,03,14.60
2017,09,21,13,04,14.70
2017,09,21,13,05,14.70
2017,09,21,13,06,14.70
2017,09,21,13,07,14.80
2017,09,21,13,08,14.80
2017,09,21,13,09,14.80
2017,09,21,13,10,14.80
2017,09,21,13,11,14.90
2017,09,21,13,12,15.00
2017,09,21,13,13,15.10
2017,09,21,13,14,15.00
2017,09,21,13,15,14.90
2017,09,21,13,16,14.80
2017,09,21,13,17,14.80
2017,09,21,13,18,14.90
2017,09,21,13,19,14.90
2017,09,21,13,20,15.10
2017,09,21,13,21,15.10
2017,09,21,13,22,15.20
2017,09,21,13,23,15.20
2017,09,21,13,24,15.20
2017,09,21,13,25,15.30
2017,09,21,13,26,15.20
2017,09,21,13,27,15.20
2017,09,21,13,28,15.30
2017,09,21,13,29,15.20
2017,09,21,13,30,15.10
2017,09,21,13,31,15.00
2017,09,21,13,32,15.00
2017,09,21,13,33,15.00
2017,09,21,13,34,15.00
2017,09,21,13,35,15.00
2017,09,21,13,36,15.00
2017,09,21,13,37,14.90
2017,09,21,13,38,14.90
2017,09,21,13,39,14.80
2017,09,21,13,40,14.80
2017,09,21,13,41,14.80
2017,09,21,13,42,14.80
2017,09,21,13,43,14.80
2017,09,21,13,44,14.90
2017,09,21,13,45,15.00
2017,09,21,13,46,15.10
2017,09,21,13,47,15.10
2017,09,21,13,48,15.20
2017,09,21,13,49,15.30
2017,09,21,13,50,15.30
2017,09,21,13,51,15.40
2017,09,21,13,52,15.40
2017,09,21,13,53,15.40
2017,09,21,13,54,15.40
2017,09,21,13,55,15.50
2017,09,21,13,56,15.50
2017,09,21,13,57,15.50
2017,09,21,13,58,15.50
2017,09,21,13,59,15.40
2017,09,21,14,00,15.50
2017,09,21,14,01,15.50
2017,09,21,14,02,15.60
2017,09,21,14,03,15.70
2017,09,21,14,04,15.80
2017,09,21,14,05,15.80
2017,09,21,14,06,15.90
2017,09,21,14,07,16.00
2017,09,21,14,08,16.10
2017,09,21,14,09,16.10
2017,09,21,14,10,16.30
2017,09,21,14,11,16.30
2017,09,21,14,12,16.30
2017,09,21,14,13,16.30
2017,09,21,14,14,16.30
2017,09,21,14,15,16.20
2017,09,21,14,16,16.20
2017,09,21,14,17,16.10
2017,09,21,14,18,16.10
2017,09,21,14,19,15.90
2017,09,21,14,20,15.90
2017,09,21,14,21,15.80
2017,09,21,14,22,15.80
2017,09,21,14,23,15.80
2017,09,21,14,24,15.80
2017,09,21,14,25,15.70
2017,09,21,14,26,15.70
2017,09,21,14,27,15.70
2017,09,21,14,28,15.60
2017,09,21,14,29,15.60
2017,09,21,14,30,15.60
2017,09,21,14,31,15.70
2017,09,21,14,32,15.70
2017,09,21,14,33,15.80
2017,09,21,14,34,15.80
2017,09,21,14,35,15.90
2017,09,21,14,36,16.10
2017,09,21,14,37,16.10
2017,09,21,14,38,16.10
2017,09,21,14,39,16.20
2017,09,21,14,40,16.30
2017,09,21,14,41,16.30
2017,09,21,14,42,16.40
2017,09,21,14,43,16.50
2017,09,21,14,44,16.60
2017,09,21,14,45,16.60
2017,09,21,14,46,16.70
2017,09,21,14,47,16.80
2017,09,21,14,48,16.80
2017,09,21,14,49,16.80
2017,09,21,14,50,16.90
2017,09,21,14,51,16.90
2017,09,21,14,52,16.90
2017,09,21,14,53,17.00
2017,09,21,14,54,16.90
2017,09,21,14,55,16.90
2017,09,21,14,56,16.80
2017,09,21,14,57,16.70
2017,09,21,14,58,16.60
2017,09,21,14,59,16.60
2017,09,21,15,00,16.70
2017,09,21,15,01,16.70
2017,09,21,15,02,16.70
2017,09,21,15,03,16.70
2017,09,21,15,04,16.80
2017,09,21,15,05,16.80
2017,09,21,15,06,16.90
2017,09,21,15,07,16.90
2017,09,21,15,08,16.90
2017,09,21,15,09,17.00
2017,09,21,15,10,17.00
2017,09,21,15,11,17.00
2017,09,21,15,12,17.00
2017,09,21,15,13,17.00
2017,09,21,15,14,17.00
2017,09,21,15,15,17.00
2017,09,21,15,16,17.00
2017,09,21,15,17,17.10
2017,09,21,15,18,17.20
2017,09,21,15,19,17.10
2017,09,21,15,20,17.10
2017,09,21,15,21,17.00
2017,09,21,15,22,17.00
2017,09,21,15,23,17.00
2017,09,21,15,24,17.00
2017,09,21,15,25,17.00
2017,09,21,15,26,16.90
2017,09,21,15,27,16.90
2017,09,21,15,28,16.90
2017,09,21,15,29,16.90
2017,09,21,15,30,17.00
2017,09,21,15,31,17.00
2017,09,21,15,32,17.00
2017,09,21,15,33,16.90
2017,09,21,15,34,16.80
2017,09,21,15,35,16.70
2017,09,21,15,36,16.60
2017,09,21,15,37,16.60
2017,09,21,15,38,16.50
2017,09,21,15,39,16.40
2017,09,21,15,40,16.40
2017,09,21,15,41,16.40
2017,09,21,15,42,16.40
2017,09,21,15,43,16.40
2017,09,21,15,44,16.40
2017,09,21,15,45,16.50
2017,09,21,15,46,16.60
2017,09,21,15,47,16.70
2017,09,21,15,48,16.70
2017,09,21,15,49,16.70
2017,09,21,15,50,16.70
2017,09,21,15,51,16.70
2017,09,21,15,52,16.60
2017,09,21,15,53,16.60
2017,09,21,15,54,16.60
2017,09,21,15,55,16.60
2017,09,21,15,56,16.60
2017,09,21,15,57,16.70
2017,09,21,15,58,16.70
2017,09,21,15,59,16.60
2017,09,21,16,00,16.60
2017,09,21,16,01,16.60
2017,09,21,16,02,16.40
2017,09,21,16,03,16.40
2017,09,21,16,04,16.40
2017,09,21,16,05,16.40
2017,09,21,16,06,16.40
2017,09,21,16,07,16.40
2017,09,21,16,08,16.40
2017,09,21,16,09,16.40
2017,09,21,16,10,16.40
2017,09,21,16,11,16.40
2017,09,21,16,12,16.40
2017,09,21,16,13,16.40
2017,09,21,16,14,16.40
2017,09,21,16,15,16.50
2017,09,21,16,16,16.60
2017,09,21,16,17,16.70
2017,09,21,16,18,16.70
2017,09,21,16,19,16.80
2017,09,21,16,20,16.80
2017,09,21,16,21,16.90
2017,09,21,16,22,16.90
2017,09,21,16,23,16.90
2017,09,21,16,24,16.90
2017,09,21,16,25,16.90
2017,09,21,16,26,16.90
2017,09,21,16,27,16.90
2017,09,21,16,28,16.90
2017,09,21,16,29,16.90
2017,09,21,16,30,16.90
2017,09,21,16,31,17.00
2017,09,21,16,32,17.00
2017,09,21,16,33,17.00
2017,09,21,16,34,17.00
2017,09,21,16,35,17.00
2017,09,21,16,36,17.00
2017,09,21,16,37,17.00
2017,09,21,16,38,17.10
2017,09,21,16,39,17.10
2017,09,21,16,40,17.20
2017,09,21,16,41,17.20
2017,09,21,16,42,17.20
2017,09,21,16,43,17.20
2017,09,21,16,44,17.30
2017,09,21,16,45,17.30
2017,09,21,16,46,17.30
2017,09,21,16,47,17.30
2017,09,21,16,48,17.40
2017,09,21,16,49,17.40
2017,09,21,16,50,17.40
2017,09,21,16,51,17.40
2017,09,21,16,52,17.40
2017,09,21,16,53,17.40
2017,09,21,16,54,17.40
2017,09,21,16,55,17.40
2017,09,21,16,56,17.40
2017,09,21,16,57,17.40
2017,09,21,16,58,17.40
2017,09,21,16,59,17.30
2017,09,21,17,00,17.30
2017,09,21,17,01,17.30
2017,09,21,17,02,17.30
2017,09,21,17,03,17.30
2017,09,21,17,04,17.30
2017,09,21,17,05,17.30
2017,09,21,17,06,17.30
2017,09,21,17,07,17.30
2017,09,21,17,08,17.30
2017,09,21,17,09,17.20
2017,09,21,17,10,17.20
2017,09,21,17,11,17.10
2017,09,21,17,12,17.10
2017,09,21,17,13,17.10
2017,09,21,17,14,16.90
2017,09,21,17,15,16.70
2017,09,21,17,16,16.40
2017,09,21,17,17,16.10
2017,09,21,17,18,15.90
2017,09,21,17,19,15.80
2017,09,21,17,20,15.70
2017,09,21,17,21,15.60
2017,09,21,17,22,15.50
2017,09,21,17,23,15.50
2017,09,21,17,24,15.50
2017,09,21,17,25,15.50
2017,09,21,17,26,15.40
2017,09,21,17,27,15.40
2017,09,21,17,28,15.50
2017,09,21,17,29,15.50
2017,09,21,17,30,15.50