Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,10,26,00,00,10.90
2021,10,26,00,01,14.40
2021,10,26,00,02,12.60
2021,10,26,00,03,7.60
2021,10,26,00,04,10.40
2021,10,26,00,05,10.30
2021,10,26,00,06,7.90
2021,10,26,00,07,14.50
2021,10,26,00,08,10.10
2021,10,26,00,09,8.30
2021,10,26,00,10,18.00
2021,10,26,00,11,12.20
2021,10,26,00,12,6.10
2021,10,26,00,13,9.40
2021,10,26,00,14,14.10
2021,10,26,00,15,14.30
2021,10,26,00,16,9.20
2021,10,26,00,17,11.30
2021,10,26,00,18,6.10
2021,10,26,00,19,13.00
2021,10,26,00,20,7.80
2021,10,26,00,21,11.00
2021,10,26,00,22,9.20
2021,10,26,00,23,13.00
2021,10,26,00,24,13.50
2021,10,26,00,25,12.80
2021,10,26,00,26,8.20
2021,10,26,00,27,17.00
2021,10,26,00,28,17.20
2021,10,26,00,29,10.60
2021,10,26,00,30,4.80
2021,10,26,00,31,7.30
2021,10,26,00,32,14.50
2021,10,26,00,33,12.20
2021,10,26,00,34,7.60
2021,10,26,00,35,7.90
2021,10,26,00,36,5.30
2021,10,26,00,37,12.80
2021,10,26,00,38,20.30
2021,10,26,00,39,12.30
2021,10,26,00,40,6.60
2021,10,26,00,41,5.30
2021,10,26,00,42,6.20
2021,10,26,00,43,4.60
2021,10,26,00,44,4.80
2021,10,26,00,45,13.30
2021,10,26,00,46,7.80
2021,10,26,00,47,6.10
2021,10,26,00,48,8.50
2021,10,26,00,49,8.20
2021,10,26,00,50,10.10
2021,10,26,00,51,12.10
2021,10,26,00,52,6.10
2021,10,26,00,53,13.70
2021,10,26,00,54,6.90
2021,10,26,00,55,6.60
2021,10,26,00,56,17.50
2021,10,26,00,57,9.50
2021,10,26,00,58,5.10
2021,10,26,00,59,0.80
2021,10,26,01,00,12.40
2021,10,26,01,01,8.60
2021,10,26,01,02,8.60
2021,10,26,01,03,9.90
2021,10,26,01,04,13.50
2021,10,26,01,05,8.10
2021,10,26,01,06,8.00
2021,10,26,01,07,12.40
2021,10,26,01,08,7.20
2021,10,26,01,09,7.50
2021,10,26,01,10,10.00
2021,10,26,01,11,9.80
2021,10,26,01,12,6.30
2021,10,26,01,13,4.30
2021,10,26,01,14,9.40
2021,10,26,01,15,9.70
2021,10,26,01,16,15.70
2021,10,26,01,17,11.00
2021,10,26,01,18,8.90
2021,10,26,01,19,12.00
2021,10,26,01,20,7.60
2021,10,26,01,21,7.90
2021,10,26,01,22,7.60
2021,10,26,01,23,8.70
2021,10,26,01,24,4.30
2021,10,26,01,25,8.30
2021,10,26,01,26,12.00
2021,10,26,01,27,13.10
2021,10,26,01,28,6.20
2021,10,26,01,29,7.50
2021,10,26,01,30,7.50
2021,10,26,01,31,4.70
2021,10,26,01,32,9.70
2021,10,26,01,33,6.20
2021,10,26,01,34,4.80
2021,10,26,01,35,3.00
2021,10,26,01,36,5.50
2021,10,26,01,37,6.30
2021,10,26,01,38,3.80
2021,10,26,01,39,4.10
2021,10,26,01,40,5.90
2021,10,26,01,41,4.10
2021,10,26,01,42,0.60
2021,10,26,01,43,3.60
2021,10,26,01,44,4.30
2021,10,26,01,45,0.90
2021,10,26,01,46,6.80
2021,10,26,01,47,7.20
2021,10,26,01,48,1.80
2021,10,26,01,49,7.30
2021,10,26,01,50,6.10
2021,10,26,01,51,5.30
2021,10,26,01,52,3.10
2021,10,26,01,53,3.30
2021,10,26,01,54,3.70
2021,10,26,01,55,4.10
2021,10,26,01,56,6.20
2021,10,26,01,57,5.10
2021,10,26,01,58,4.70
2021,10,26,01,59,5.10
2021,10,26,02,00,3.50
2021,10,26,02,01,2.80
2021,10,26,02,02,2.80
2021,10,26,02,03,5.40
2021,10,26,02,04,5.30
2021,10,26,02,05,3.90
2021,10,26,02,06,4.50
2021,10,26,02,07,4.50
2021,10,26,02,08,3.30
2021,10,26,02,09,5.10
2021,10,26,02,10,9.00
2021,10,26,02,11,6.40
2021,10,26,02,12,10.00
2021,10,26,02,13,6.00
2021,10,26,02,14,5.30
2021,10,26,02,15,7.00
2021,10,26,02,16,7.50
2021,10,26,02,17,5.00
2021,10,26,02,18,4.60
2021,10,26,02,19,4.70
2021,10,26,02,20,6.70
2021,10,26,02,21,4.00
2021,10,26,02,22,5.30
2021,10,26,02,23,6.70
2021,10,26,02,24,5.70
2021,10,26,02,25,1.30
2021,10,26,02,26,4.80
2021,10,26,02,27,4.10
2021,10,26,02,28,4.50
2021,10,26,02,29,0.90
2021,10,26,02,30,0.00
2021,10,26,02,31,1.10
2021,10,26,02,32,2.00
2021,10,26,02,33,0.20
2021,10,26,02,34,5.20
2021,10,26,02,35,6.20
2021,10,26,02,36,4.00
2021,10,26,02,37,3.60
2021,10,26,02,38,4.70
2021,10,26,02,39,6.90
2021,10,26,02,40,7.50
2021,10,26,02,41,3.10
2021,10,26,02,42,5.20
2021,10,26,02,43,4.00
2021,10,26,02,44,3.60
2021,10,26,02,45,3.70
2021,10,26,02,46,3.90
2021,10,26,02,47,2.20
2021,10,26,02,48,0.30
2021,10,26,02,49,3.20
2021,10,26,02,50,0.50
2021,10,26,02,51,0.20
2021,10,26,02,52,2.60
2021,10,26,02,53,2.50
2021,10,26,02,54,5.10
2021,10,26,02,55,4.90
2021,10,26,02,56,4.30
2021,10,26,02,57,3.40
2021,10,26,02,58,3.40
2021,10,26,02,59,3.70
2021,10,26,03,00,8.30
2021,10,26,03,01,4.30
2021,10,26,03,02,4.80
2021,10,26,03,03,6.70
2021,10,26,03,04,8.80
2021,10,26,03,05,11.80
2021,10,26,03,06,8.90
2021,10,26,03,07,10.30
2021,10,26,03,08,10.40
2021,10,26,03,09,7.70
2021,10,26,03,10,6.90
2021,10,26,03,11,11.00
2021,10,26,03,12,8.90
2021,10,26,03,13,8.20
2021,10,26,03,14,10.00
2021,10,26,03,15,8.10
2021,10,26,03,16,4.80
2021,10,26,03,17,6.60
2021,10,26,03,18,8.20
2021,10,26,03,19,5.10
2021,10,26,03,20,7.30
2021,10,26,03,21,5.70
2021,10,26,03,22,5.40
2021,10,26,03,23,4.80
2021,10,26,03,24,6.00
2021,10,26,03,25,7.40
2021,10,26,03,26,7.20
2021,10,26,03,27,5.90
2021,10,26,03,28,7.40
2021,10,26,03,29,4.90
2021,10,26,03,30,6.40
2021,10,26,03,31,9.00
2021,10,26,03,32,7.60
2021,10,26,03,33,8.30
2021,10,26,03,34,9.30
2021,10,26,03,35,7.50
2021,10,26,03,36,8.40
2021,10,26,03,37,6.60
2021,10,26,03,38,9.90
2021,10,26,03,39,8.40
2021,10,26,03,40,9.50
2021,10,26,03,41,10.70
2021,10,26,03,42,11.00
2021,10,26,03,43,10.40
2021,10,26,03,44,11.50
2021,10,26,03,45,10.70
2021,10,26,03,46,14.70
2021,10,26,03,47,12.60
2021,10,26,03,48,11.70
2021,10,26,03,49,14.90
2021,10,26,03,50,13.20
2021,10,26,03,51,9.60
2021,10,26,03,52,10.10
2021,10,26,03,53,9.40
2021,10,26,03,54,10.30
2021,10,26,03,55,10.30
2021,10,26,03,56,11.30
2021,10,26,03,57,7.80
2021,10,26,03,58,6.30
2021,10,26,03,59,12.10
2021,10,26,04,00,9.70
2021,10,26,04,01,13.70
2021,10,26,04,02,13.90
2021,10,26,04,03,14.50
2021,10,26,04,04,9.50
2021,10,26,04,05,8.40
2021,10,26,04,06,11.50
2021,10,26,04,07,10.50
2021,10,26,04,08,10.00
2021,10,26,04,09,8.40
2021,10,26,04,10,8.40
2021,10,26,04,11,10.70
2021,10,26,04,12,8.50
2021,10,26,04,13,8.10
2021,10,26,04,14,11.70
2021,10,26,04,15,12.10
2021,10,26,04,16,9.40
2021,10,26,04,17,9.20
2021,10,26,04,18,13.00
2021,10,26,04,19,9.70
2021,10,26,04,20,14.30
2021,10,26,04,21,10.50
2021,10,26,04,22,11.00
2021,10,26,04,23,10.70
2021,10,26,04,24,13.50
2021,10,26,04,25,10.90
2021,10,26,04,26,10.90
2021,10,26,04,27,9.50
2021,10,26,04,28,11.00
2021,10,26,04,29,12.50
2021,10,26,04,30,10.30
2021,10,26,04,31,12.90
2021,10,26,04,32,9.50
2021,10,26,04,33,12.20
2021,10,26,04,34,10.80
2021,10,26,04,35,11.70
2021,10,26,04,36,11.70
2021,10,26,04,37,12.90
2021,10,26,04,38,10.90
2021,10,26,04,39,10.60
2021,10,26,04,40,9.90
2021,10,26,04,41,12.00
2021,10,26,04,42,9.20
2021,10,26,04,43,11.40
2021,10,26,04,44,9.10
2021,10,26,04,45,9.20
2021,10,26,04,46,9.00
2021,10,26,04,47,9.40
2021,10,26,04,48,8.40
2021,10,26,04,49,7.50
2021,10,26,04,50,8.70
2021,10,26,04,51,9.30
2021,10,26,04,52,9.60
2021,10,26,04,53,10.40
2021,10,26,04,54,12.70
2021,10,26,04,55,9.20
2021,10,26,04,56,7.60
2021,10,26,04,57,13.30
2021,10,26,04,58,9.60
2021,10,26,04,59,7.60
2021,10,26,05,00,10.10
2021,10,26,05,01,10.30
2021,10,26,05,02,10.00
2021,10,26,05,03,11.70
2021,10,26,05,04,11.00
2021,10,26,05,05,9.70
2021,10,26,05,06,10.60
2021,10,26,05,07,12.20
2021,10,26,05,08,9.90
2021,10,26,05,09,11.30
2021,10,26,05,10,12.20
2021,10,26,05,11,11.70
2021,10,26,05,12,14.90
2021,10,26,05,13,12.60
2021,10,26,05,14,10.10
2021,10,26,05,15,13.10
2021,10,26,05,16,12.60
2021,10,26,05,17,14.20
2021,10,26,05,18,13.40
2021,10,26,05,19,13.00
2021,10,26,05,20,13.90
2021,10,26,05,21,13.00
2021,10,26,05,22,13.90
2021,10,26,05,23,13.90
2021,10,26,05,24,13.70
2021,10,26,05,25,12.50
2021,10,26,05,26,12.90
2021,10,26,05,27,12.30
2021,10,26,05,28,11.40
2021,10,26,05,29,11.90
2021,10,26,05,30,9.20
2021,10,26,05,31,9.40
2021,10,26,05,32,10.10
2021,10,26,05,33,8.80
2021,10,26,05,34,8.50
2021,10,26,05,35,7.30
2021,10,26,05,36,7.80
2021,10,26,05,37,7.40
2021,10,26,05,38,8.70
2021,10,26,05,39,8.90
2021,10,26,05,40,7.60
2021,10,26,05,41,7.00
2021,10,26,05,42,5.50
2021,10,26,05,43,7.60
2021,10,26,05,44,7.10
2021,10,26,05,45,7.80
2021,10,26,05,46,6.80
2021,10,26,05,47,6.50
2021,10,26,05,48,7.80
2021,10,26,05,49,8.00
2021,10,26,05,50,7.00
2021,10,26,05,51,8.10
2021,10,26,05,52,5.80
2021,10,26,05,53,6.30
2021,10,26,05,54,7.00
2021,10,26,05,55,6.60
2021,10,26,05,56,6.90
2021,10,26,05,57,6.90
2021,10,26,05,58,6.00
2021,10,26,05,59,7.10
2021,10,26,06,00,7.60
2021,10,26,06,01,8.60
2021,10,26,06,02,6.50
2021,10,26,06,03,7.70
2021,10,26,06,04,10.20
2021,10,26,06,05,6.30
2021,10,26,06,06,7.90
2021,10,26,06,07,6.90
2021,10,26,06,08,6.90
2021,10,26,06,09,6.70
2021,10,26,06,10,7.10
2021,10,26,06,11,6.90
2021,10,26,06,12,6.20
2021,10,26,06,13,4.20
2021,10,26,06,14,4.10
2021,10,26,06,15,2.40
2021,10,26,06,16,2.60
2021,10,26,06,17,2.60
2021,10,26,06,18,3.60
2021,10,26,06,19,5.00
2021,10,26,06,20,5.30
2021,10,26,06,21,4.10
2021,10,26,06,22,3.20
2021,10,26,06,23,2.40
2021,10,26,06,24,1.70
2021,10,26,06,25,1.30
2021,10,26,06,26,0.60
2021,10,26,06,27,2.00
2021,10,26,06,28,4.60
2021,10,26,06,29,4.00
2021,10,26,06,30,3.20
2021,10,26,06,31,5.30
2021,10,26,06,32,5.20
2021,10,26,06,33,4.20
2021,10,26,06,34,4.20
2021,10,26,06,35,4.80
2021,10,26,06,36,4.50
2021,10,26,06,37,3.60
2021,10,26,06,38,3.80
2021,10,26,06,39,2.60
2021,10,26,06,40,3.40
2021,10,26,06,41,3.40
2021,10,26,06,42,4.20
2021,10,26,06,43,5.70
2021,10,26,06,44,6.30
2021,10,26,06,45,7.60
2021,10,26,06,46,7.20
2021,10,26,06,47,7.60
2021,10,26,06,48,7.60
2021,10,26,06,49,7.40
2021,10,26,06,50,9.30
2021,10,26,06,51,10.40
2021,10,26,06,52,8.90
2021,10,26,06,53,7.50
2021,10,26,06,54,7.70
2021,10,26,06,55,7.80
2021,10,26,06,56,8.40
2021,10,26,06,57,8.90
2021,10,26,06,58,6.00
2021,10,26,06,59,5.80
2021,10,26,07,00,8.90
2021,10,26,07,01,10.00
2021,10,26,07,02,12.60
2021,10,26,07,03,13.20
2021,10,26,07,04,11.50
2021,10,26,07,05,13.40
2021,10,26,07,06,14.60
2021,10,26,07,07,11.10
2021,10,26,07,08,10.00
2021,10,26,07,09,13.20
2021,10,26,07,10,10.50
2021,10,26,07,11,11.30
2021,10,26,07,12,13.50
2021,10,26,07,13,13.30
2021,10,26,07,14,13.30
2021,10,26,07,15,11.40
2021,10,26,07,16,13.20
2021,10,26,07,17,11.00
2021,10,26,07,18,12.20
2021,10,26,07,19,12.40
2021,10,26,07,20,13.90
2021,10,26,07,21,12.50
2021,10,26,07,22,11.90
2021,10,26,07,23,14.30
2021,10,26,07,24,12.80
2021,10,26,07,25,10.40
2021,10,26,07,26,8.80
2021,10,26,07,27,11.90
2021,10,26,07,28,13.10
2021,10,26,07,29,11.40
2021,10,26,07,30,10.20
2021,10,26,07,31,7.30
2021,10,26,07,32,6.30
2021,10,26,07,33,8.00
2021,10,26,07,34,7.10
2021,10,26,07,35,7.50
2021,10,26,07,36,8.10
2021,10,26,07,37,8.40
2021,10,26,07,38,10.90
2021,10,26,07,39,8.70
2021,10,26,07,40,9.70
2021,10,26,07,41,10.40
2021,10,26,07,42,10.60
2021,10,26,07,43,8.50
2021,10,26,07,44,8.60
2021,10,26,07,45,11.40
2021,10,26,07,46,9.90
2021,10,26,07,47,9.20
2021,10,26,07,48,12.60
2021,10,26,07,49,10.80
2021,10,26,07,50,11.60
2021,10,26,07,51,8.80
2021,10,26,07,52,10.80
2021,10,26,07,53,10.10
2021,10,26,07,54,11.20
2021,10,26,07,55,10.50
2021,10,26,07,56,11.70
2021,10,26,07,57,10.90
2021,10,26,07,58,11.50
2021,10,26,07,59,10.70
2021,10,26,08,00,11.00
2021,10,26,08,01,10.20
2021,10,26,08,02,8.70
2021,10,26,08,03,10.70
2021,10,26,08,04,9.40
2021,10,26,08,05,9.20
2021,10,26,08,06,8.60
2021,10,26,08,07,9.00
2021,10,26,08,08,10.20
2021,10,26,08,09,10.40
2021,10,26,08,10,10.00
2021,10,26,08,11,8.80
2021,10,26,08,12,6.90
2021,10,26,08,13,8.90
2021,10,26,08,14,11.00
2021,10,26,08,15,8.50
2021,10,26,08,16,10.50
2021,10,26,08,17,11.50
2021,10,26,08,18,12.30
2021,10,26,08,19,11.60
2021,10,26,08,20,9.70
2021,10,26,08,21,9.90
2021,10,26,08,22,10.40
2021,10,26,08,23,10.00
2021,10,26,08,24,9.80
2021,10,26,08,25,10.80
2021,10,26,08,26,11.20
2021,10,26,08,27,13.30
2021,10,26,08,28,13.80
2021,10,26,08,29,9.80
2021,10,26,08,30,9.20
2021,10,26,08,31,11.30
2021,10,26,08,32,10.60
2021,10,26,08,33,9.90
2021,10,26,08,34,10.10
2021,10,26,08,35,10.30
2021,10,26,08,36,14.40
2021,10,26,08,37,13.90
2021,10,26,08,38,13.90
2021,10,26,08,39,14.10
2021,10,26,08,40,9.70
2021,10,26,08,41,12.00
2021,10,26,08,42,12.30
2021,10,26,08,43,13.20
2021,10,26,08,44,12.90
2021,10,26,08,45,12.20
2021,10,26,08,46,10.00
2021,10,26,08,47,11.70
2021,10,26,08,48,12.00
2021,10,26,08,49,12.30
2021,10,26,08,50,12.10
2021,10,26,08,51,11.30
2021,10,26,08,52,11.30
2021,10,26,08,53,11.30
2021,10,26,08,54,11.30
2021,10,26,08,55,11.30
2021,10,26,08,56,11.30
2021,10,26,08,57,12.00
2021,10,26,08,58,11.70
2021,10,26,08,59,11.10
2021,10,26,09,00,13.20
2021,10,26,09,01,9.70
2021,10,26,09,02,12.60
2021,10,26,09,03,9.20
2021,10,26,09,04,7.50
2021,10,26,09,05,8.50
2021,10,26,09,06,7.00
2021,10,26,09,07,8.90
2021,10,26,09,08,6.70
2021,10,26,09,09,9.00
2021,10,26,09,10,8.20
2021,10,26,09,11,7.50
2021,10,26,09,12,7.80
2021,10,26,09,13,10.00
2021,10,26,09,14,8.40
2021,10,26,09,15,8.40
2021,10,26,09,16,11.00
2021,10,26,09,17,12.40
2021,10,26,09,18,8.70
2021,10,26,09,19,11.50
2021,10,26,09,20,11.70
2021,10,26,09,21,11.30
2021,10,26,09,22,10.80
2021,10,26,09,23,13.10
2021,10,26,09,24,11.50
2021,10,26,09,25,11.60
2021,10,26,09,26,11.40
2021,10,26,09,27,11.40
2021,10,26,09,28,16.00
2021,10,26,09,29,12.30
2021,10,26,09,30,12.60
2021,10,26,09,31,12.00
2021,10,26,09,32,12.20
2021,10,26,09,33,14.70
2021,10,26,09,34,11.90
2021,10,26,09,35,13.60
2021,10,26,09,36,13.10
2021,10,26,09,37,14.50
2021,10,26,09,38,13.40
2021,10,26,09,39,12.90
2021,10,26,09,40,11.80
2021,10,26,09,41,15.30
2021,10,26,09,42,15.10
2021,10,26,09,43,15.50
2021,10,26,09,44,14.60
2021,10,26,09,45,11.80
2021,10,26,09,46,16.30
2021,10,26,09,47,15.10
2021,10,26,09,48,15.90
2021,10,26,09,49,15.50
2021,10,26,09,50,16.30
2021,10,26,09,51,17.90
2021,10,26,09,52,17.90
2021,10,26,09,53,15.10
2021,10,26,09,54,19.10
2021,10,26,09,55,16.70
2021,10,26,09,56,18.60
2021,10,26,09,57,15.20
2021,10,26,09,58,15.20
2021,10,26,09,59,18.30
2021,10,26,10,00,18.10
2021,10,26,10,01,17.50
2021,10,26,10,02,18.30
2021,10,26,10,03,20.50
2021,10,26,10,04,20.90
2021,10,26,10,05,23.50
2021,10,26,10,06,22.20
2021,10,26,10,07,20.60
2021,10,26,10,08,19.50
2021,10,26,10,09,23.70
2021,10,26,10,10,22.20
2021,10,26,10,11,24.20
2021,10,26,10,12,23.80
2021,10,26,10,13,20.00
2021,10,26,10,14,25.50
2021,10,26,10,15,24.70
2021,10,26,10,16,24.70
2021,10,26,10,17,24.40
2021,10,26,10,18,30.20
2021,10,26,10,19,29.10
2021,10,26,10,20,28.40
2021,10,26,10,21,27.40
2021,10,26,10,22,28.20
2021,10,26,10,23,28.60
2021,10,26,10,24,29.80
2021,10,26,10,25,26.90
2021,10,26,10,26,27.40
2021,10,26,10,27,26.40
2021,10,26,10,28,28.60
2021,10,26,10,29,27.40
2021,10,26,10,30,29.10
2021,10,26,10,31,30.00
2021,10,26,10,32,28.50
2021,10,26,10,33,23.40
2021,10,26,10,34,23.20
2021,10,26,10,35,22.50
2021,10,26,10,36,29.50
2021,10,26,10,37,27.80
2021,10,26,10,38,27.50
2021,10,26,10,39,23.70
2021,10,26,10,40,25.50
2021,10,26,10,41,26.60
2021,10,26,10,42,26.50
2021,10,26,10,43,26.30
2021,10,26,10,44,21.20
2021,10,26,10,45,21.70
2021,10,26,10,46,25.60
2021,10,26,10,47,30.20
2021,10,26,10,48,24.10
2021,10,26,10,49,20.60
2021,10,26,10,50,25.00
2021,10,26,10,51,26.80
2021,10,26,10,52,27.50
2021,10,26,10,53,26.70
2021,10,26,10,54,25.20
2021,10,26,10,55,32.50
2021,10,26,10,56,33.50
2021,10,26,10,57,26.70
2021,10,26,10,58,32.40
2021,10,26,10,59,33.60
2021,10,26,11,00,32.40
2021,10,26,11,01,33.10
2021,10,26,11,02,34.60
2021,10,26,11,03,27.10
2021,10,26,11,04,25.90
2021,10,26,11,05,24.60
2021,10,26,11,06,26.80
2021,10,26,11,07,27.50
2021,10,26,11,08,29.00
2021,10,26,11,09,37.80
2021,10,26,11,10,34.20
2021,10,26,11,11,31.00
2021,10,26,11,12,27.40
2021,10,26,11,13,29.40
2021,10,26,11,14,33.70
2021,10,26,11,15,32.90
2021,10,26,11,16,32.20
2021,10,26,11,17,29.90
2021,10,26,11,18,32.60
2021,10,26,11,19,30.80
2021,10,26,11,20,28.90
2021,10,26,11,21,28.60
2021,10,26,11,22,32.70
2021,10,26,11,23,32.90
2021,10,26,11,24,36.10
2021,10,26,11,25,29.00
2021,10,26,11,26,30.80
2021,10,26,11,27,34.20
2021,10,26,11,28,31.80
2021,10,26,11,29,30.00
2021,10,26,11,30,30.70
2021,10,26,11,31,27.70
2021,10,26,11,32,29.50
2021,10,26,11,33,27.50
2021,10,26,11,34,30.20
2021,10,26,11,35,32.60
2021,10,26,11,36,29.60
2021,10,26,11,37,29.30
2021,10,26,11,38,30.00
2021,10,26,11,39,28.60
2021,10,26,11,40,29.50
2021,10,26,11,41,34.30
2021,10,26,11,42,37.10
2021,10,26,11,43,27.50
2021,10,26,11,44,28.30
2021,10,26,11,45,27.60
2021,10,26,11,46,34.80
2021,10,26,11,47,34.90
2021,10,26,11,48,29.50
2021,10,26,11,49,38.00
2021,10,26,11,50,32.00
2021,10,26,11,51,31.20
2021,10,26,11,52,29.90
2021,10,26,11,53,28.50
2021,10,26,11,54,31.90
2021,10,26,11,55,32.70
2021,10,26,11,56,35.30
2021,10,26,11,57,35.20
2021,10,26,11,58,40.50
2021,10,26,11,59,36.70
2021,10,26,12,00,31.70
2021,10,26,12,01,28.80
2021,10,26,12,02,28.10
2021,10,26,12,03,35.50
2021,10,26,12,04,30.20
2021,10,26,12,05,38.30
2021,10,26,12,06,35.70
2021,10,26,12,07,36.20
2021,10,26,12,08,33.80
2021,10,26,12,09,29.30
2021,10,26,12,10,31.70
2021,10,26,12,11,33.70
2021,10,26,12,12,30.80
2021,10,26,12,13,33.90
2021,10,26,12,14,30.90
2021,10,26,12,15,32.80
2021,10,26,12,16,32.20
2021,10,26,12,17,35.30
2021,10,26,12,18,39.50
2021,10,26,12,19,34.10
2021,10,26,12,20,36.80
2021,10,26,12,21,37.40
2021,10,26,12,22,33.20
2021,10,26,12,23,33.20
2021,10,26,12,24,33.20
2021,10,26,12,25,33.80
2021,10,26,12,26,35.00
2021,10,26,12,27,28.60
2021,10,26,12,28,30.80
2021,10,26,12,29,29.30
2021,10,26,12,30,30.20
2021,10,26,12,31,27.80
2021,10,26,12,32,28.80
2021,10,26,12,33,27.10
2021,10,26,12,34,24.10
2021,10,26,12,35,23.10
2021,10,26,12,36,20.40
2021,10,26,12,37,25.10
2021,10,26,12,38,23.30
2021,10,26,12,39,22.10
2021,10,26,12,40,24.00
2021,10,26,12,41,26.50
2021,10,26,12,42,26.20
2021,10,26,12,43,25.40
2021,10,26,12,44,20.30
2021,10,26,12,45,20.90
2021,10,26,12,46,19.00
2021,10,26,12,47,31.00
2021,10,26,12,48,24.80
2021,10,26,12,49,25.80
2021,10,26,12,50,24.60
2021,10,26,12,51,26.40
2021,10,26,12,52,33.40
2021,10,26,12,53,30.50
2021,10,26,12,54,23.60
2021,10,26,12,55,26.50
2021,10,26,12,56,29.30
2021,10,26,12,57,30.60
2021,10,26,12,58,32.80
2021,10,26,12,59,31.40
2021,10,26,13,00,33.30
2021,10,26,13,01,35.90
2021,10,26,13,02,32.70
2021,10,26,13,03,32.80
2021,10,26,13,04,28.60
2021,10,26,13,05,27.50
2021,10,26,13,06,25.30
2021,10,26,13,07,26.90
2021,10,26,13,08,33.10
2021,10,26,13,09,26.60
2021,10,26,13,10,24.40
2021,10,26,13,11,23.30
2021,10,26,13,12,25.50
2021,10,26,13,13,23.80
2021,10,26,13,14,24.80
2021,10,26,13,15,23.30
2021,10,26,13,16,23.20
2021,10,26,13,17,22.50
2021,10,26,13,18,30.10
2021,10,26,13,19,27.70
2021,10,26,13,20,35.00
2021,10,26,13,21,32.70
2021,10,26,13,22,37.60
2021,10,26,13,23,31.00
2021,10,26,13,24,28.30
2021,10,26,13,25,29.50
2021,10,26,13,26,28.70
2021,10,26,13,27,28.90
2021,10,26,13,28,34.90
2021,10,26,13,29,33.10
2021,10,26,13,30,30.50
2021,10,26,13,31,28.30
2021,10,26,13,32,37.10
2021,10,26,13,33,31.80
2021,10,26,13,34,30.20
2021,10,26,13,35,38.60
2021,10,26,13,36,37.10
2021,10,26,13,37,38.30
2021,10,26,13,38,40.30
2021,10,26,13,39,41.40
2021,10,26,13,40,45.60
2021,10,26,13,41,42.40
2021,10,26,13,42,40.00
2021,10,26,13,43,39.00
2021,10,26,13,44,35.90
2021,10,26,13,45,37.30
2021,10,26,13,46,38.50
2021,10,26,13,47,37.00
2021,10,26,13,48,39.20
2021,10,26,13,49,39.10
2021,10,26,13,50,41.00
2021,10,26,13,51,39.00
2021,10,26,13,52,35.90
2021,10,26,13,53,37.00
2021,10,26,13,54,42.60
2021,10,26,13,55,45.70
2021,10,26,13,56,41.80
2021,10,26,13,57,37.10
2021,10,26,13,58,39.50
2021,10,26,13,59,36.00
2021,10,26,14,00,33.80
2021,10,26,14,01,35.90
2021,10,26,14,02,29.00
2021,10,26,14,03,27.90
2021,10,26,14,04,28.60
2021,10,26,14,05,27.10
2021,10,26,14,06,25.30
2021,10,26,14,07,24.10
2021,10,26,14,08,27.00
2021,10,26,14,09,26.50
2021,10,26,14,10,28.60
2021,10,26,14,11,31.90
2021,10,26,14,12,32.20
2021,10,26,14,13,35.30
2021,10,26,14,14,37.70
2021,10,26,14,15,35.00
2021,10,26,14,16,37.10
2021,10,26,14,17,36.60
2021,10,26,14,18,33.40
2021,10,26,14,19,35.50
2021,10,26,14,20,34.30
2021,10,26,14,21,34.60
2021,10,26,14,22,29.80
2021,10,26,14,23,32.00
2021,10,26,14,24,33.60
2021,10,26,14,25,34.90
2021,10,26,14,26,33.40
2021,10,26,14,27,36.00
2021,10,26,14,28,35.40
2021,10,26,14,29,33.10
2021,10,26,14,30,37.10
2021,10,26,14,31,36.50
2021,10,26,14,32,35.90
2021,10,26,14,33,35.30
2021,10,26,14,34,32.40
2021,10,26,14,35,27.80
2021,10,26,14,36,29.20
2021,10,26,14,37,31.70
2021,10,26,14,38,33.70
2021,10,26,14,39,34.90
2021,10,26,14,40,31.80
2021,10,26,14,41,27.50
2021,10,26,14,42,23.80
2021,10,26,14,43,28.10
2021,10,26,14,44,23.80
2021,10,26,14,45,23.10
2021,10,26,14,46,24.90
2021,10,26,14,47,23.90
2021,10,26,14,48,23.70
2021,10,26,14,49,25.90
2021,10,26,14,50,18.40
2021,10,26,14,51,21.20
2021,10,26,14,52,20.90
2021,10,26,14,53,20.80
2021,10,26,14,54,22.40
2021,10,26,14,55,22.20
2021,10,26,14,56,27.50
2021,10,26,14,57,25.00
2021,10,26,14,58,28.80
2021,10,26,14,59,27.60
2021,10,26,15,00,24.70
2021,10,26,15,01,25.20
2021,10,26,15,02,22.90
2021,10,26,15,03,23.90
2021,10,26,15,04,29.30
2021,10,26,15,05,27.80
2021,10,26,15,06,25.00
2021,10,26,15,07,28.40
2021,10,26,15,08,22.60
2021,10,26,15,09,30.30
2021,10,26,15,10,20.90
2021,10,26,15,11,33.00
2021,10,26,15,12,27.50
2021,10,26,15,13,23.90
2021,10,26,15,14,25.20
2021,10,26,15,15,21.60
2021,10,26,15,16,23.70
2021,10,26,15,17,24.70
2021,10,26,15,18,22.50
2021,10,26,15,19,21.70
2021,10,26,15,20,18.00
2021,10,26,15,21,14.40
2021,10,26,15,22,14.60
2021,10,26,15,23,19.50
2021,10,26,15,24,20.30
2021,10,26,15,25,20.70
2021,10,26,15,26,19.80
2021,10,26,15,27,21.60
2021,10,26,15,28,13.40
2021,10,26,15,29,16.60
2021,10,26,15,30,10.60
2021,10,26,15,31,11.30
2021,10,26,15,32,19.50
2021,10,26,15,33,14.70
2021,10,26,15,34,11.70
2021,10,26,15,35,10.10
2021,10,26,15,36,4.60
2021,10,26,15,37,8.00
2021,10,26,15,38,10.20
2021,10,26,15,39,7.60
2021,10,26,15,40,12.70
2021,10,26,15,41,3.60
2021,10,26,15,42,5.00
2021,10,26,15,43,8.90
2021,10,26,15,44,9.90
2021,10,26,15,45,7.00
2021,10,26,15,46,7.50
2021,10,26,15,47,13.50
2021,10,26,15,48,15.70
2021,10,26,15,49,11.40
2021,10,26,15,50,5.50
2021,10,26,15,51,14.80
2021,10,26,15,52,10.80
2021,10,26,15,53,5.10
2021,10,26,15,54,19.40
2021,10,26,15,55,17.60
2021,10,26,15,56,17.00
2021,10,26,15,57,16.10
2021,10,26,15,58,16.00
2021,10,26,15,59,16.00
2021,10,26,16,00,14.20
2021,10,26,16,01,12.10
2021,10,26,16,02,13.40
2021,10,26,16,03,10.60
2021,10,26,16,04,10.10
2021,10,26,16,05,12.70
2021,10,26,16,06,10.50
2021,10,26,16,07,9.10
2021,10,26,16,08,12.30
2021,10,26,16,09,8.00
2021,10,26,16,10,22.80
2021,10,26,16,11,19.60
2021,10,26,16,12,16.70
2021,10,26,16,13,10.60
2021,10,26,16,14,12.60
2021,10,26,16,15,9.40
2021,10,26,16,16,12.00
2021,10,26,16,17,10.20
2021,10,26,16,18,10.20
2021,10,26,16,19,11.10
2021,10,26,16,20,9.20
2021,10,26,16,21,12.20
2021,10,26,16,22,11.50
2021,10,26,16,23,14.00
2021,10,26,16,24,13.10
2021,10,26,16,25,6.60
2021,10,26,16,26,7.20
2021,10,26,16,27,11.00
2021,10,26,16,28,9.30
2021,10,26,16,29,8.70
2021,10,26,16,30,6.10
2021,10,26,16,31,8.10
2021,10,26,16,32,4.30
2021,10,26,16,33,7.00
2021,10,26,16,34,9.90
2021,10,26,16,35,10.60
2021,10,26,16,36,11.90
2021,10,26,16,37,13.60
2021,10,26,16,38,1.90
2021,10,26,16,39,2.00
2021,10,26,16,40,1.40
2021,10,26,16,41,3.50
2021,10,26,16,42,3.20
2021,10,26,16,43,6.20
2021,10,26,16,44,6.80
2021,10,26,16,45,10.10
2021,10,26,16,46,8.20
2021,10,26,16,47,6.80
2021,10,26,16,48,6.10
2021,10,26,16,49,5.70
2021,10,26,16,50,2.70
2021,10,26,16,51,0.00
2021,10,26,16,52,1.40
2021,10,26,16,53,2.10
2021,10,26,16,54,0.90
2021,10,26,16,55,0.10
2021,10,26,16,56,0.00
2021,10,26,16,57,0.00
2021,10,26,16,58,1.00
2021,10,26,16,59,3.10
2021,10,26,17,00,2.20
2021,10,26,17,01,2.10
2021,10,26,17,02,8.70
2021,10,26,17,03,10.70
2021,10,26,17,04,4.90
2021,10,26,17,05,2.40
2021,10,26,17,06,1.50
2021,10,26,17,07,0.10
2021,10,26,17,08,0.00
2021,10,26,17,09,0.00
2021,10,26,17,10,0.40
2021,10,26,17,11,2.10
2021,10,26,17,12,1.60
2021,10,26,17,13,5.20
2021,10,26,17,14,5.40
2021,10,26,17,15,6.40
2021,10,26,17,16,1.60
2021,10,26,17,17,0.10
2021,10,26,17,18,2.40
2021,10,26,17,19,0.60
2021,10,26,17,20,4.70
2021,10,26,17,21,2.20
2021,10,26,17,22,2.00
2021,10,26,17,23,3.20
2021,10,26,17,24,4.20
2021,10,26,17,25,2.70
2021,10,26,17,26,1.40
2021,10,26,17,27,3.10
2021,10,26,17,28,8.70
2021,10,26,17,29,8.00
2021,10,26,17,30,3.50
2021,10,26,17,31,6.90
2021,10,26,17,32,6.20
2021,10,26,17,33,6.40
2021,10,26,17,34,3.50
2021,10,26,17,35,6.70
2021,10,26,17,36,5.60
2021,10,26,17,37,5.30