Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,22,00,00,10.40
2006,09,22,00,01,10.40
2006,09,22,00,02,10.50
2006,09,22,00,03,10.60
2006,09,22,00,04,10.60
2006,09,22,00,05,10.60
2006,09,22,00,06,10.60
2006,09,22,00,07,10.60
2006,09,22,00,08,10.60
2006,09,22,00,09,10.60
2006,09,22,00,10,10.60
2006,09,22,00,11,10.60
2006,09,22,00,12,10.60
2006,09,22,00,13,10.60
2006,09,22,00,14,10.60
2006,09,22,00,15,10.60
2006,09,22,00,16,10.60
2006,09,22,00,17,10.60
2006,09,22,00,18,10.60
2006,09,22,00,19,10.60
2006,09,22,00,20,10.60
2006,09,22,00,21,10.60
2006,09,22,00,22,10.60
2006,09,22,00,23,10.60
2006,09,22,00,24,10.60
2006,09,22,00,25,10.60
2006,09,22,00,26,10.60
2006,09,22,00,27,10.60
2006,09,22,00,28,10.60
2006,09,22,00,29,10.60
2006,09,22,00,30,10.60
2006,09,22,00,31,10.60
2006,09,22,00,32,10.60
2006,09,22,00,33,10.60
2006,09,22,00,34,10.60
2006,09,22,00,35,10.60
2006,09,22,00,36,10.50
2006,09,22,00,37,10.40
2006,09,22,00,38,10.40
2006,09,22,00,39,10.40
2006,09,22,00,40,10.40
2006,09,22,00,41,10.30
2006,09,22,00,42,10.30
2006,09,22,00,43,10.30
2006,09,22,00,44,10.30
2006,09,22,00,45,10.20
2006,09,22,00,46,10.20
2006,09,22,00,47,10.20
2006,09,22,00,48,10.20
2006,09,22,00,49,10.20
2006,09,22,00,50,10.20
2006,09,22,00,51,10.10
2006,09,22,00,52,10.10
2006,09,22,00,53,10.10
2006,09,22,00,54,10.10
2006,09,22,00,55,10.10
2006,09,22,00,56,10.10
2006,09,22,00,57,10.00
2006,09,22,00,58,9.90
2006,09,22,00,59,9.90
2006,09,22,01,00,9.90
2006,09,22,01,01,9.90
2006,09,22,01,02,9.90
2006,09,22,01,03,9.90
2006,09,22,01,04,9.90
2006,09,22,01,05,9.90
2006,09,22,01,06,9.90
2006,09,22,01,07,9.90
2006,09,22,01,08,9.90
2006,09,22,01,09,9.90
2006,09,22,01,10,9.90
2006,09,22,01,11,9.90
2006,09,22,01,12,9.90
2006,09,22,01,13,9.90
2006,09,22,01,14,9.80
2006,09,22,01,15,9.80
2006,09,22,01,16,9.80
2006,09,22,01,17,9.80
2006,09,22,01,18,9.80
2006,09,22,01,19,9.80
2006,09,22,01,20,9.70
2006,09,22,01,21,9.70
2006,09,22,01,22,9.70
2006,09,22,01,23,9.70
2006,09,22,01,24,9.70
2006,09,22,01,25,9.70
2006,09,22,01,26,9.70
2006,09,22,01,27,9.70
2006,09,22,01,28,9.70
2006,09,22,01,29,9.70
2006,09,22,01,30,9.70
2006,09,22,01,31,9.70
2006,09,22,01,32,9.70
2006,09,22,01,33,9.70
2006,09,22,01,34,9.70
2006,09,22,01,35,9.70
2006,09,22,01,36,9.70
2006,09,22,01,37,9.70
2006,09,22,01,38,9.60
2006,09,22,01,39,9.60
2006,09,22,01,40,9.60
2006,09,22,01,41,9.60
2006,09,22,01,42,9.60
2006,09,22,01,43,9.60
2006,09,22,01,44,9.60
2006,09,22,01,45,9.60
2006,09,22,01,46,9.60
2006,09,22,01,47,9.60
2006,09,22,01,48,9.60
2006,09,22,01,49,9.60
2006,09,22,01,50,9.60
2006,09,22,01,51,9.60
2006,09,22,01,52,9.60
2006,09,22,01,53,9.70
2006,09,22,01,54,9.70
2006,09,22,01,55,9.70
2006,09,22,01,56,9.70
2006,09,22,01,57,9.70
2006,09,22,01,58,9.70
2006,09,22,01,59,9.60
2006,09,22,02,00,9.60
2006,09,22,02,01,9.60
2006,09,22,02,02,9.60
2006,09,22,02,03,9.60
2006,09,22,02,04,9.60
2006,09,22,02,05,9.60
2006,09,22,02,06,9.50
2006,09,22,02,07,9.50
2006,09,22,02,08,9.50
2006,09,22,02,09,9.50
2006,09,22,02,10,9.50
2006,09,22,02,11,9.50
2006,09,22,02,12,9.50
2006,09,22,02,13,9.50
2006,09,22,02,14,9.50
2006,09,22,02,15,9.50
2006,09,22,02,16,9.50
2006,09,22,02,17,9.50
2006,09,22,02,18,9.50
2006,09,22,02,19,9.50
2006,09,22,02,20,9.50
2006,09,22,02,21,9.50
2006,09,22,02,22,9.50
2006,09,22,02,23,9.50
2006,09,22,02,24,9.40
2006,09,22,02,25,9.40
2006,09,22,02,26,9.40
2006,09,22,02,27,9.40
2006,09,22,02,28,9.40
2006,09,22,02,29,9.30
2006,09,22,02,30,9.30
2006,09,22,02,31,9.30
2006,09,22,02,32,9.30
2006,09,22,02,33,9.30
2006,09,22,02,34,9.30
2006,09,22,02,35,9.30
2006,09,22,02,36,9.30
2006,09,22,02,37,9.30
2006,09,22,02,38,9.30
2006,09,22,02,39,9.30
2006,09,22,02,40,9.30
2006,09,22,02,41,9.20
2006,09,22,02,42,9.20
2006,09,22,02,43,9.20
2006,09,22,02,44,9.20
2006,09,22,02,45,9.20
2006,09,22,02,46,9.20
2006,09,22,02,47,9.20
2006,09,22,02,48,9.10
2006,09,22,02,49,9.10
2006,09,22,02,50,9.10
2006,09,22,02,51,9.10
2006,09,22,02,52,9.10
2006,09,22,02,53,9.10
2006,09,22,02,54,9.10
2006,09,22,02,55,9.10
2006,09,22,02,56,9.10
2006,09,22,02,57,9.10
2006,09,22,02,58,9.10
2006,09,22,02,59,9.10
2006,09,22,03,00,9.10
2006,09,22,03,01,9.10
2006,09,22,03,02,9.10
2006,09,22,03,03,9.10
2006,09,22,03,04,9.10
2006,09,22,03,05,9.10
2006,09,22,03,06,9.10
2006,09,22,03,07,9.10
2006,09,22,03,08,9.20
2006,09,22,03,09,9.20
2006,09,22,03,10,9.20
2006,09,22,03,11,9.20
2006,09,22,03,12,9.10
2006,09,22,03,13,9.10
2006,09,22,03,14,9.10
2006,09,22,03,15,9.10
2006,09,22,03,16,9.10
2006,09,22,03,17,9.10
2006,09,22,03,18,9.10
2006,09,22,03,19,9.10
2006,09,22,03,20,9.10
2006,09,22,03,21,9.00
2006,09,22,03,22,9.00
2006,09,22,03,23,9.00
2006,09,22,03,24,8.90
2006,09,22,03,25,8.90
2006,09,22,03,26,8.90
2006,09,22,03,27,8.90
2006,09,22,03,28,8.90
2006,09,22,03,29,8.90
2006,09,22,03,30,8.90
2006,09,22,03,31,8.90
2006,09,22,03,32,8.90
2006,09,22,03,33,8.90
2006,09,22,03,34,8.90
2006,09,22,03,35,8.90
2006,09,22,03,36,8.90
2006,09,22,03,37,8.90
2006,09,22,03,38,8.90
2006,09,22,03,39,8.90
2006,09,22,03,40,8.90
2006,09,22,03,41,8.90
2006,09,22,03,42,8.90
2006,09,22,03,43,9.00
2006,09,22,03,44,9.00
2006,09,22,03,45,9.00
2006,09,22,03,46,9.00
2006,09,22,03,47,9.00
2006,09,22,03,48,9.00
2006,09,22,03,49,9.00
2006,09,22,03,50,9.00
2006,09,22,03,51,9.00
2006,09,22,03,52,9.00
2006,09,22,03,53,9.00
2006,09,22,03,54,9.10
2006,09,22,03,55,9.10
2006,09,22,03,56,9.10
2006,09,22,03,57,9.10
2006,09,22,03,58,9.10
2006,09,22,03,59,9.10
2006,09,22,04,00,9.20
2006,09,22,04,01,9.20
2006,09,22,04,02,9.20
2006,09,22,04,03,9.20
2006,09,22,04,04,9.20
2006,09,22,04,05,9.10
2006,09,22,04,06,9.10
2006,09,22,04,07,9.10
2006,09,22,04,08,9.10
2006,09,22,04,09,9.10
2006,09,22,04,10,9.10
2006,09,22,04,11,9.10
2006,09,22,04,12,9.10
2006,09,22,04,13,9.10
2006,09,22,04,14,9.10
2006,09,22,04,15,9.00
2006,09,22,04,16,9.00
2006,09,22,04,17,9.00
2006,09,22,04,18,9.00
2006,09,22,04,19,8.90
2006,09,22,04,20,8.90
2006,09,22,04,21,8.90
2006,09,22,04,22,8.90
2006,09,22,04,23,8.90
2006,09,22,04,24,8.90
2006,09,22,04,25,8.90
2006,09,22,04,26,8.90
2006,09,22,04,27,8.90
2006,09,22,04,28,9.00
2006,09,22,04,29,9.00
2006,09,22,04,30,9.00
2006,09,22,04,31,9.00
2006,09,22,04,32,9.00
2006,09,22,04,33,9.00
2006,09,22,04,34,9.00
2006,09,22,04,35,9.00
2006,09,22,04,36,9.00
2006,09,22,04,37,9.00
2006,09,22,04,38,8.90
2006,09,22,04,39,8.90
2006,09,22,04,40,8.90
2006,09,22,04,41,8.90
2006,09,22,04,42,8.90
2006,09,22,04,43,8.90
2006,09,22,04,44,8.90
2006,09,22,04,45,8.90
2006,09,22,04,46,9.00
2006,09,22,04,47,9.00
2006,09,22,04,48,9.00
2006,09,22,04,49,9.00
2006,09,22,04,50,8.90
2006,09,22,04,51,8.90
2006,09,22,04,52,8.90
2006,09,22,04,53,8.80
2006,09,22,04,54,8.80
2006,09,22,04,55,8.70
2006,09,22,04,56,8.70
2006,09,22,04,57,8.70
2006,09,22,04,58,8.70
2006,09,22,04,59,8.70
2006,09,22,05,00,8.70
2006,09,22,05,01,8.70
2006,09,22,05,02,8.80
2006,09,22,05,03,8.80
2006,09,22,05,04,8.90
2006,09,22,05,05,8.90
2006,09,22,05,06,8.90
2006,09,22,05,07,8.90
2006,09,22,05,08,8.90
2006,09,22,05,09,8.90
2006,09,22,05,10,9.00
2006,09,22,05,11,9.00
2006,09,22,05,12,9.00
2006,09,22,05,13,9.00
2006,09,22,05,14,8.90
2006,09,22,05,15,8.90
2006,09,22,05,16,8.90
2006,09,22,05,17,8.90
2006,09,22,05,18,8.90
2006,09,22,05,19,8.90
2006,09,22,05,20,8.90
2006,09,22,05,21,8.90
2006,09,22,05,22,8.90
2006,09,22,05,23,8.90
2006,09,22,05,24,8.90
2006,09,22,05,25,8.90
2006,09,22,05,26,8.90
2006,09,22,05,27,8.90
2006,09,22,05,28,8.90
2006,09,22,05,29,8.80
2006,09,22,05,30,8.80
2006,09,22,05,31,8.80
2006,09,22,05,32,8.80
2006,09,22,05,33,8.80
2006,09,22,05,34,8.70
2006,09,22,05,35,8.70
2006,09,22,05,36,8.70
2006,09,22,05,37,8.70
2006,09,22,05,38,8.70
2006,09,22,05,39,8.70
2006,09,22,05,40,8.70
2006,09,22,05,41,8.70
2006,09,22,05,42,8.70
2006,09,22,05,43,8.70
2006,09,22,05,44,8.70
2006,09,22,05,45,8.70
2006,09,22,05,46,8.70
2006,09,22,05,47,8.70
2006,09,22,05,48,8.70
2006,09,22,05,49,8.70
2006,09,22,05,50,8.70
2006,09,22,05,51,8.70
2006,09,22,05,52,8.70
2006,09,22,05,53,8.70
2006,09,22,05,54,8.70
2006,09,22,05,55,8.70
2006,09,22,05,56,8.70
2006,09,22,05,57,8.60
2006,09,22,05,58,8.60
2006,09,22,05,59,8.60
2006,09,22,06,00,8.60
2006,09,22,06,01,8.50
2006,09,22,06,02,8.50
2006,09,22,06,03,8.50
2006,09,22,06,04,8.50
2006,09,22,06,05,8.40
2006,09,22,06,06,8.40
2006,09,22,06,07,8.40
2006,09,22,06,08,8.40
2006,09,22,06,09,8.40
2006,09,22,06,10,8.40
2006,09,22,06,11,8.40
2006,09,22,06,12,8.40
2006,09,22,06,13,8.40
2006,09,22,06,14,8.40
2006,09,22,06,15,8.30
2006,09,22,06,16,8.30
2006,09,22,06,17,8.30
2006,09,22,06,18,8.30
2006,09,22,06,19,8.30
2006,09,22,06,20,8.30
2006,09,22,06,21,8.30
2006,09,22,06,22,8.20
2006,09,22,06,23,8.30
2006,09,22,06,24,8.30
2006,09,22,06,25,8.30
2006,09,22,06,26,8.30
2006,09,22,06,27,8.20
2006,09,22,06,28,8.20
2006,09,22,06,29,8.20
2006,09,22,06,30,8.20
2006,09,22,06,31,8.20
2006,09,22,06,32,8.20
2006,09,22,06,33,8.20
2006,09,22,06,34,8.20
2006,09,22,06,35,8.20
2006,09,22,06,36,8.20
2006,09,22,06,37,8.20
2006,09,22,06,38,8.20
2006,09,22,06,39,8.10
2006,09,22,06,40,8.10
2006,09,22,06,41,8.10
2006,09,22,06,42,8.10
2006,09,22,06,43,8.10
2006,09,22,06,44,8.10
2006,09,22,06,45,8.10
2006,09,22,06,46,8.00
2006,09,22,06,47,8.00
2006,09,22,06,48,8.00
2006,09,22,06,49,8.00
2006,09,22,06,50,8.00
2006,09,22,06,51,8.00
2006,09,22,06,52,7.90
2006,09,22,06,53,7.90
2006,09,22,06,54,7.90
2006,09,22,06,55,8.00
2006,09,22,06,56,8.00
2006,09,22,06,57,8.00
2006,09,22,06,58,8.00
2006,09,22,06,59,8.00
2006,09,22,07,00,8.00
2006,09,22,07,01,8.00
2006,09,22,07,02,8.00
2006,09,22,07,03,8.00
2006,09,22,07,04,8.00
2006,09,22,07,05,8.00
2006,09,22,07,06,8.00
2006,09,22,07,07,8.00
2006,09,22,07,08,8.00
2006,09,22,07,09,8.00
2006,09,22,07,10,8.00
2006,09,22,07,11,8.00
2006,09,22,07,12,8.00
2006,09,22,07,13,8.00
2006,09,22,07,14,8.00
2006,09,22,07,15,8.00
2006,09,22,07,16,8.00
2006,09,22,07,17,8.00
2006,09,22,07,18,8.00
2006,09,22,07,19,8.00
2006,09,22,07,20,8.00
2006,09,22,07,21,8.00
2006,09,22,07,22,8.00
2006,09,22,07,23,8.00
2006,09,22,07,24,8.00
2006,09,22,07,25,8.00
2006,09,22,07,26,8.00
2006,09,22,07,27,8.00
2006,09,22,07,28,8.00
2006,09,22,07,29,8.00
2006,09,22,07,30,8.00
2006,09,22,07,31,8.00
2006,09,22,07,32,8.00
2006,09,22,07,33,8.00
2006,09,22,07,34,8.00
2006,09,22,07,35,8.00
2006,09,22,07,36,8.00
2006,09,22,07,37,8.00
2006,09,22,07,38,8.10
2006,09,22,07,39,8.10
2006,09,22,07,40,8.10
2006,09,22,07,41,8.10
2006,09,22,07,42,8.10
2006,09,22,07,43,8.10
2006,09,22,07,44,8.10
2006,09,22,07,45,8.10
2006,09,22,07,46,8.10
2006,09,22,07,47,8.10
2006,09,22,07,48,8.10
2006,09,22,07,49,8.10
2006,09,22,07,50,8.10
2006,09,22,07,51,8.20
2006,09,22,07,52,8.20
2006,09,22,07,53,8.20
2006,09,22,07,54,8.20
2006,09,22,07,55,8.20
2006,09,22,07,56,8.20
2006,09,22,07,57,8.20
2006,09,22,07,58,8.20
2006,09,22,07,59,8.20
2006,09,22,08,00,8.20
2006,09,22,08,01,8.30
2006,09,22,08,02,8.30
2006,09,22,08,03,8.30
2006,09,22,08,04,8.30
2006,09,22,08,05,8.30
2006,09,22,08,06,8.30
2006,09,22,08,07,8.30
2006,09,22,08,08,8.30
2006,09,22,08,09,8.30
2006,09,22,08,10,8.30
2006,09,22,08,11,8.40
2006,09,22,08,12,8.40
2006,09,22,08,13,8.40
2006,09,22,08,14,8.40
2006,09,22,08,15,8.40
2006,09,22,08,16,8.40
2006,09,22,08,17,8.50
2006,09,22,08,18,8.50
2006,09,22,08,19,8.50
2006,09,22,08,20,8.50
2006,09,22,08,21,8.60
2006,09,22,08,22,8.60
2006,09,22,08,23,8.60
2006,09,22,08,24,8.70
2006,09,22,08,25,8.70
2006,09,22,08,26,8.70
2006,09,22,08,27,8.80
2006,09,22,08,28,8.80
2006,09,22,08,29,8.90
2006,09,22,08,30,8.90
2006,09,22,08,31,8.90
2006,09,22,08,32,9.00
2006,09,22,08,33,9.00
2006,09,22,08,34,9.00
2006,09,22,08,35,9.00
2006,09,22,08,36,9.10
2006,09,22,08,37,9.10
2006,09,22,08,38,9.10
2006,09,22,08,39,9.20
2006,09,22,08,40,9.20
2006,09,22,08,41,9.20
2006,09,22,08,42,9.20
2006,09,22,08,43,9.30
2006,09,22,08,44,9.30
2006,09,22,08,45,9.40
2006,09,22,08,46,9.40
2006,09,22,08,47,9.50
2006,09,22,08,48,9.50
2006,09,22,08,49,9.60
2006,09,22,08,50,9.60
2006,09,22,08,51,9.70
2006,09,22,08,52,9.70
2006,09,22,08,53,9.70
2006,09,22,08,54,9.80
2006,09,22,08,55,9.80
2006,09,22,08,56,9.80
2006,09,22,08,57,9.90
2006,09,22,08,58,9.90
2006,09,22,08,59,9.90
2006,09,22,09,00,10.00
2006,09,22,09,01,10.10
2006,09,22,09,02,10.10
2006,09,22,09,03,10.10
2006,09,22,09,04,10.20
2006,09,22,09,05,10.20
2006,09,22,09,06,10.30
2006,09,22,09,07,10.30
2006,09,22,09,08,10.40
2006,09,22,09,09,10.40
2006,09,22,09,10,10.40
2006,09,22,09,11,10.50
2006,09,22,09,12,10.60
2006,09,22,09,13,10.60
2006,09,22,09,14,10.70
2006,09,22,09,15,10.70
2006,09,22,09,16,10.80
2006,09,22,09,17,10.90
2006,09,22,09,18,10.90
2006,09,22,09,19,10.90
2006,09,22,09,20,11.00
2006,09,22,09,21,11.10
2006,09,22,09,22,11.10
2006,09,22,09,23,11.10
2006,09,22,09,24,11.10
2006,09,22,09,25,11.20
2006,09,22,09,26,11.20
2006,09,22,09,27,11.30
2006,09,22,09,28,11.30
2006,09,22,09,29,11.30
2006,09,22,09,30,11.40
2006,09,22,09,31,11.40
2006,09,22,09,32,11.50
2006,09,22,09,33,11.60
2006,09,22,09,34,11.70
2006,09,22,09,35,11.70
2006,09,22,09,36,11.80
2006,09,22,09,37,11.80
2006,09,22,09,38,11.80
2006,09,22,09,39,11.90
2006,09,22,09,40,11.90
2006,09,22,09,41,12.00
2006,09,22,09,42,12.10
2006,09,22,09,43,12.10
2006,09,22,09,44,12.20
2006,09,22,09,45,12.20
2006,09,22,09,46,12.30
2006,09,22,09,47,12.30
2006,09,22,09,48,12.30
2006,09,22,09,49,12.30
2006,09,22,09,50,12.30
2006,09,22,09,51,12.30
2006,09,22,09,52,12.30
2006,09,22,09,53,12.30
2006,09,22,09,54,12.30
2006,09,22,09,55,12.30
2006,09,22,09,56,12.30
2006,09,22,09,57,12.30
2006,09,22,09,58,12.30
2006,09,22,09,59,12.30
2006,09,22,10,00,12.30
2006,09,22,10,01,12.30
2006,09,22,10,02,12.30
2006,09,22,10,03,12.30
2006,09,22,10,04,12.30
2006,09,22,10,05,12.30
2006,09,22,10,06,12.40
2006,09,22,10,07,12.40
2006,09,22,10,08,12.40
2006,09,22,10,09,12.50
2006,09,22,10,10,12.50
2006,09,22,10,11,12.50
2006,09,22,10,12,12.60
2006,09,22,10,13,12.60
2006,09,22,10,14,12.70
2006,09,22,10,15,12.70
2006,09,22,10,16,12.80
2006,09,22,10,17,12.80
2006,09,22,10,18,12.80
2006,09,22,10,19,12.80
2006,09,22,10,20,12.80
2006,09,22,10,21,12.80
2006,09,22,10,22,12.80
2006,09,22,10,23,12.80
2006,09,22,10,24,12.90
2006,09,22,10,25,12.90
2006,09,22,10,26,12.90
2006,09,22,10,27,12.90
2006,09,22,10,28,12.90
2006,09,22,10,29,13.00
2006,09,22,10,30,13.00
2006,09,22,10,31,13.00
2006,09,22,10,32,13.10
2006,09,22,10,33,13.10
2006,09,22,10,34,13.20
2006,09,22,10,35,13.30
2006,09,22,10,36,13.30
2006,09,22,10,37,13.30
2006,09,22,10,38,13.30
2006,09,22,10,39,13.30
2006,09,22,10,40,13.30
2006,09,22,10,41,13.30
2006,09,22,10,42,13.30
2006,09,22,10,43,13.30
2006,09,22,10,44,13.40
2006,09,22,10,45,13.40
2006,09,22,10,46,13.50
2006,09,22,10,47,13.60
2006,09,22,10,48,13.60
2006,09,22,10,49,13.70
2006,09,22,10,50,13.70
2006,09,22,10,51,13.70
2006,09,22,10,52,13.70
2006,09,22,10,53,13.70
2006,09,22,10,54,13.80
2006,09,22,10,55,13.90
2006,09,22,10,56,13.90
2006,09,22,10,57,13.90
2006,09,22,10,58,13.90
2006,09,22,10,59,14.00
2006,09,22,11,00,14.00
2006,09,22,11,01,14.00
2006,09,22,11,02,14.10
2006,09,22,11,03,14.20
2006,09,22,11,04,14.20
2006,09,22,11,05,14.20
2006,09,22,11,06,14.20
2006,09,22,11,07,14.20
2006,09,22,11,08,14.20
2006,09,22,11,09,14.20
2006,09,22,11,10,14.20
2006,09,22,11,11,14.20
2006,09,22,11,12,14.20
2006,09,22,11,13,14.20
2006,09,22,11,14,14.20
2006,09,22,11,15,14.30
2006,09,22,11,16,14.50
2006,09,22,11,17,14.60
2006,09,22,11,18,14.60
2006,09,22,11,19,14.70
2006,09,22,11,20,14.70
2006,09,22,11,21,14.80
2006,09,22,11,22,14.80
2006,09,22,11,23,14.80
2006,09,22,11,24,14.80
2006,09,22,11,25,14.70
2006,09,22,11,26,14.70
2006,09,22,11,27,14.70
2006,09,22,11,28,14.70
2006,09,22,11,29,14.70
2006,09,22,11,30,14.70
2006,09,22,11,31,14.70
2006,09,22,11,32,14.70
2006,09,22,11,33,14.60
2006,09,22,11,34,14.60
2006,09,22,11,35,14.60
2006,09,22,11,36,14.60
2006,09,22,11,37,14.50
2006,09,22,11,38,14.60
2006,09,22,11,39,14.60
2006,09,22,11,40,14.60
2006,09,22,11,41,14.60
2006,09,22,11,42,14.70
2006,09,22,11,43,14.70
2006,09,22,11,44,14.80
2006,09,22,11,45,14.80
2006,09,22,11,46,14.80
2006,09,22,11,47,14.80
2006,09,22,11,48,14.80
2006,09,22,11,49,14.90
2006,09,22,11,50,15.00
2006,09,22,11,51,15.10
2006,09,22,11,52,15.20
2006,09,22,11,53,15.30
2006,09,22,11,54,15.40
2006,09,22,11,55,15.50
2006,09,22,11,56,15.50
2006,09,22,11,57,15.50
2006,09,22,11,58,15.30
2006,09,22,11,59,15.30
2006,09,22,12,00,15.30
2006,09,22,12,01,15.40
2006,09,22,12,02,15.50
2006,09,22,12,03,15.60
2006,09,22,12,04,15.60
2006,09,22,12,05,15.70
2006,09,22,12,06,15.70
2006,09,22,12,07,15.70
2006,09,22,12,08,15.70
2006,09,22,12,09,15.80
2006,09,22,12,10,15.80
2006,09,22,12,11,15.80
2006,09,22,12,12,15.80
2006,09,22,12,13,15.90
2006,09,22,12,14,15.90
2006,09,22,12,15,15.90
2006,09,22,12,16,16.00
2006,09,22,12,17,16.10
2006,09,22,12,18,16.10
2006,09,22,12,19,16.10
2006,09,22,12,20,16.20
2006,09,22,12,21,16.30
2006,09,22,12,22,16.30
2006,09,22,12,23,16.30
2006,09,22,12,24,16.30
2006,09,22,12,25,16.30
2006,09,22,12,26,16.40
2006,09,22,12,27,16.30
2006,09,22,12,28,16.30
2006,09,22,12,29,16.30
2006,09,22,12,30,16.20
2006,09,22,12,31,15.90
2006,09,22,12,32,15.80
2006,09,22,12,33,15.80
2006,09,22,12,34,15.80
2006,09,22,12,35,15.80
2006,09,22,12,36,15.80
2006,09,22,12,37,15.90
2006,09,22,12,38,16.00
2006,09,22,12,39,16.10
2006,09,22,12,40,16.10
2006,09,22,12,41,16.20
2006,09,22,12,42,16.30
2006,09,22,12,43,16.40
2006,09,22,12,44,16.30
2006,09,22,12,45,16.30
2006,09,22,12,46,16.30
2006,09,22,12,47,16.30
2006,09,22,12,48,16.30
2006,09,22,12,49,16.40
2006,09,22,12,50,16.40
2006,09,22,12,51,16.40
2006,09,22,12,52,16.40
2006,09,22,12,53,16.40
2006,09,22,12,54,16.40
2006,09,22,12,55,16.40
2006,09,22,12,56,16.40
2006,09,22,12,57,16.40
2006,09,22,12,58,16.30
2006,09,22,12,59,16.30
2006,09,22,13,00,16.30
2006,09,22,13,01,16.30
2006,09,22,13,02,16.40
2006,09,22,13,03,16.40
2006,09,22,13,04,16.40
2006,09,22,13,05,16.40
2006,09,22,13,06,16.60
2006,09,22,13,07,16.60
2006,09,22,13,08,16.60
2006,09,22,13,09,16.60
2006,09,22,13,10,16.60
2006,09,22,13,11,16.70
2006,09,22,13,12,16.80
2006,09,22,13,13,16.70
2006,09,22,13,14,16.60
2006,09,22,13,15,16.60
2006,09,22,13,16,16.50
2006,09,22,13,17,16.40
2006,09,22,13,18,16.20
2006,09,22,13,19,15.90
2006,09,22,13,20,15.80
2006,09,22,13,21,15.80
2006,09,22,13,22,15.90
2006,09,22,13,23,16.00
2006,09,22,13,24,16.10
2006,09,22,13,25,16.20
2006,09,22,13,26,16.30
2006,09,22,13,27,16.40
2006,09,22,13,28,16.40
2006,09,22,13,29,16.30
2006,09,22,13,30,16.30
2006,09,22,13,31,16.30
2006,09,22,13,32,16.20
2006,09,22,13,33,16.20
2006,09,22,13,34,16.20
2006,09,22,13,35,16.30
2006,09,22,13,36,16.40
2006,09,22,13,37,16.40
2006,09,22,13,38,16.50
2006,09,22,13,39,16.40
2006,09,22,13,40,16.40
2006,09,22,13,41,16.20
2006,09,22,13,42,16.20
2006,09,22,13,43,16.20
2006,09,22,13,44,16.30
2006,09,22,13,45,16.40
2006,09,22,13,46,16.50
2006,09,22,13,47,16.60
2006,09,22,13,48,16.60
2006,09,22,13,49,16.70
2006,09,22,13,50,16.70
2006,09,22,13,51,16.70
2006,09,22,13,52,16.60
2006,09,22,13,53,16.60
2006,09,22,13,54,16.70
2006,09,22,13,55,16.70
2006,09,22,13,56,16.70
2006,09,22,13,57,16.70
2006,09,22,13,58,16.70
2006,09,22,13,59,16.80
2006,09,22,14,00,16.90
2006,09,22,14,01,17.00
2006,09,22,14,02,17.10
2006,09,22,14,03,17.20
2006,09,22,14,04,17.20
2006,09,22,14,05,17.20
2006,09,22,14,06,17.30
2006,09,22,14,07,17.30
2006,09,22,14,08,17.30
2006,09,22,14,09,17.40
2006,09,22,14,10,17.50
2006,09,22,14,11,17.40
2006,09,22,14,12,17.40
2006,09,22,14,13,17.40
2006,09,22,14,14,17.30
2006,09,22,14,15,17.30
2006,09,22,14,16,17.40
2006,09,22,14,17,17.40
2006,09,22,14,18,17.30
2006,09,22,14,19,17.20
2006,09,22,14,20,17.10
2006,09,22,14,21,17.00
2006,09,22,14,22,16.90
2006,09,22,14,23,16.80
2006,09,22,14,24,16.80
2006,09,22,14,25,16.80
2006,09,22,14,26,16.60
2006,09,22,14,27,16.40
2006,09,22,14,28,16.40
2006,09,22,14,29,16.40
2006,09,22,14,30,16.40
2006,09,22,14,31,16.40
2006,09,22,14,32,16.60
2006,09,22,14,33,16.60
2006,09,22,14,34,16.60
2006,09,22,14,35,16.60
2006,09,22,14,36,16.60
2006,09,22,14,37,16.60
2006,09,22,14,38,16.40
2006,09,22,14,39,16.40
2006,09,22,14,40,16.40
2006,09,22,14,41,16.40
2006,09,22,14,42,16.40
2006,09,22,14,43,16.40
2006,09,22,14,44,16.40
2006,09,22,14,45,16.40
2006,09,22,14,46,16.40
2006,09,22,14,47,16.40
2006,09,22,14,48,16.50
2006,09,22,14,49,16.60
2006,09,22,14,50,16.70
2006,09,22,14,51,16.80
2006,09,22,14,52,16.80
2006,09,22,14,53,16.90
2006,09,22,14,54,16.80
2006,09,22,14,55,16.70
2006,09,22,14,56,16.70
2006,09,22,14,57,16.70
2006,09,22,14,58,16.70
2006,09,22,14,59,16.70
2006,09,22,15,00,16.70
2006,09,22,15,01,16.70
2006,09,22,15,02,16.80
2006,09,22,15,03,16.80
2006,09,22,15,04,16.90
2006,09,22,15,05,16.90
2006,09,22,15,06,17.00
2006,09,22,15,07,17.00
2006,09,22,15,08,17.10
2006,09,22,15,09,17.10
2006,09,22,15,10,17.00
2006,09,22,15,11,16.90
2006,09,22,15,12,16.90
2006,09,22,15,13,16.90
2006,09,22,15,14,16.90
2006,09,22,15,15,16.80
2006,09,22,15,16,16.70
2006,09,22,15,17,16.60
2006,09,22,15,18,16.60
2006,09,22,15,19,16.50
2006,09,22,15,20,16.40
2006,09,22,15,21,16.40
2006,09,22,15,22,16.30
2006,09,22,15,23,16.20
2006,09,22,15,24,16.10
2006,09,22,15,25,16.10
2006,09,22,15,26,15.90
2006,09,22,15,27,15.90
2006,09,22,15,28,15.90
2006,09,22,15,29,15.80
2006,09,22,15,30,15.80
2006,09,22,15,31,15.90
2006,09,22,15,32,16.00
2006,09,22,15,33,16.10
2006,09,22,15,34,16.20
2006,09,22,15,35,16.20
2006,09,22,15,36,16.20
2006,09,22,15,37,16.20
2006,09,22,15,38,16.20
2006,09,22,15,39,16.20
2006,09,22,15,40,16.10
2006,09,22,15,41,16.10
2006,09,22,15,42,16.10
2006,09,22,15,43,16.10
2006,09,22,15,44,16.20
2006,09,22,15,45,16.10
2006,09,22,15,46,16.10
2006,09,22,15,47,16.10
2006,09,22,15,48,16.10
2006,09,22,15,49,16.10
2006,09,22,15,50,16.10
2006,09,22,15,51,16.10
2006,09,22,15,52,15.90
2006,09,22,15,53,15.90
2006,09,22,15,54,15.80
2006,09,22,15,55,15.80
2006,09,22,15,56,15.90
2006,09,22,15,57,15.90
2006,09,22,15,58,16.00
2006,09,22,15,59,16.10
2006,09,22,16,00,16.20
2006,09,22,16,01,16.30
2006,09,22,16,02,16.40
2006,09,22,16,03,16.40
2006,09,22,16,04,16.30
2006,09,22,16,05,16.30
2006,09,22,16,06,16.20
2006,09,22,16,07,16.10
2006,09,22,16,08,15.90
2006,09,22,16,09,15.80
2006,09,22,16,10,15.80
2006,09,22,16,11,15.80
2006,09,22,16,12,16.00
2006,09,22,16,13,16.10
2006,09,22,16,14,16.20
2006,09,22,16,15,16.40
2006,09,22,16,16,16.40
2006,09,22,16,17,16.60
2006,09,22,16,18,16.60
2006,09,22,16,19,16.60
2006,09,22,16,20,16.40
2006,09,22,16,21,16.40
2006,09,22,16,22,16.30
2006,09,22,16,23,16.20
2006,09,22,16,24,16.10
2006,09,22,16,25,16.10
2006,09,22,16,26,16.10
2006,09,22,16,27,16.10
2006,09,22,16,28,16.20
2006,09,22,16,29,16.20
2006,09,22,16,30,16.20
2006,09,22,16,31,16.10
2006,09,22,16,32,16.10
2006,09,22,16,33,16.20
2006,09,22,16,34,16.20
2006,09,22,16,35,16.30
2006,09,22,16,36,16.30
2006,09,22,16,37,16.40
2006,09,22,16,38,16.40
2006,09,22,16,39,16.50
2006,09,22,16,40,16.40
2006,09,22,16,41,16.40
2006,09,22,16,42,16.40
2006,09,22,16,43,16.30
2006,09,22,16,44,16.30
2006,09,22,16,45,16.20
2006,09,22,16,46,16.10
2006,09,22,16,47,16.10
2006,09,22,16,48,16.10
2006,09,22,16,49,16.10
2006,09,22,16,50,16.10
2006,09,22,16,51,16.10
2006,09,22,16,52,16.10
2006,09,22,16,53,16.20
2006,09,22,16,54,16.30
2006,09,22,16,55,16.40
2006,09,22,16,56,16.40
2006,09,22,16,57,16.40
2006,09,22,16,58,16.40
2006,09,22,16,59,16.40
2006,09,22,17,00,16.50
2006,09,22,17,01,16.60
2006,09,22,17,02,16.70
2006,09,22,17,03,16.80
2006,09,22,17,04,16.90
2006,09,22,17,05,17.00
2006,09,22,17,06,17.00
2006,09,22,17,07,17.00
2006,09,22,17,08,16.90
2006,09,22,17,09,16.80
2006,09,22,17,10,16.70
2006,09,22,17,11,16.70
2006,09,22,17,12,16.70
2006,09,22,17,13,16.70
2006,09,22,17,14,16.70
2006,09,22,17,15,16.70
2006,09,22,17,16,16.70
2006,09,22,17,17,16.60
2006,09,22,17,18,16.60
2006,09,22,17,19,16.50
2006,09,22,17,20,16.40
2006,09,22,17,21,16.40
2006,09,22,17,22,16.30
2006,09,22,17,23,16.20
2006,09,22,17,24,16.20
2006,09,22,17,25,16.20
2006,09,22,17,26,16.20
2006,09,22,17,27,16.20
2006,09,22,17,28,16.20
2006,09,22,17,29,16.10
2006,09,22,17,30,16.10
2006,09,22,17,31,16.10
2006,09,22,17,32,16.10
2006,09,22,17,33,16.10
2006,09,22,17,34,16.10
2006,09,22,17,35,16.00
2006,09,22,17,36,15.90
2006,09,22,17,37,15.80
2006,09,22,17,38,15.80
2006,09,22,17,39,15.80
2006,09,22,17,40,15.80