Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,02,00,00,8.90
2017,04,02,00,01,8.90
2017,04,02,00,02,8.90
2017,04,02,00,03,8.90
2017,04,02,00,04,8.90
2017,04,02,00,05,8.90
2017,04,02,00,06,8.90
2017,04,02,00,07,8.80
2017,04,02,00,08,8.80
2017,04,02,00,09,8.80
2017,04,02,00,10,8.80
2017,04,02,00,11,8.80
2017,04,02,00,12,8.80
2017,04,02,00,13,8.80
2017,04,02,00,14,8.80
2017,04,02,00,15,8.80
2017,04,02,00,16,8.80
2017,04,02,00,17,8.80
2017,04,02,00,18,8.80
2017,04,02,00,19,8.80
2017,04,02,00,20,8.80
2017,04,02,00,21,8.80
2017,04,02,00,22,8.80
2017,04,02,00,23,8.80
2017,04,02,00,24,8.70
2017,04,02,00,25,8.70
2017,04,02,00,26,8.70
2017,04,02,00,27,8.70
2017,04,02,00,28,8.70
2017,04,02,00,29,8.70
2017,04,02,00,30,8.70
2017,04,02,00,31,8.70
2017,04,02,00,32,8.60
2017,04,02,00,33,8.60
2017,04,02,00,34,8.60
2017,04,02,00,35,8.60
2017,04,02,00,36,8.60
2017,04,02,00,37,8.60
2017,04,02,00,38,8.60
2017,04,02,00,39,8.60
2017,04,02,00,40,8.60
2017,04,02,00,41,8.50
2017,04,02,00,42,8.50
2017,04,02,00,43,8.50
2017,04,02,00,44,8.50
2017,04,02,00,45,8.40
2017,04,02,00,46,8.40
2017,04,02,00,47,8.40
2017,04,02,00,48,8.40
2017,04,02,00,49,8.40
2017,04,02,00,50,8.30
2017,04,02,00,51,8.30
2017,04,02,00,52,8.30
2017,04,02,00,53,8.20
2017,04,02,00,54,8.20
2017,04,02,00,55,8.20
2017,04,02,00,56,8.20
2017,04,02,00,57,8.20
2017,04,02,00,58,8.20
2017,04,02,00,59,8.30
2017,04,02,01,00,8.30
2017,04,02,01,01,8.30
2017,04,02,01,02,8.30
2017,04,02,01,03,8.30
2017,04,02,01,04,8.20
2017,04,02,01,05,8.20
2017,04,02,01,06,8.30
2017,04,02,01,07,8.30
2017,04,02,01,08,8.30
2017,04,02,01,09,8.30
2017,04,02,01,10,8.30
2017,04,02,01,11,8.30
2017,04,02,01,12,8.30
2017,04,02,01,13,8.30
2017,04,02,01,14,8.30
2017,04,02,01,15,8.30
2017,04,02,01,16,8.30
2017,04,02,01,17,8.30
2017,04,02,01,18,8.30
2017,04,02,01,19,8.30
2017,04,02,01,20,8.20
2017,04,02,01,21,8.30
2017,04,02,01,22,8.30
2017,04,02,01,23,8.30
2017,04,02,01,24,8.30
2017,04,02,01,25,8.30
2017,04,02,01,26,8.30
2017,04,02,01,27,8.30
2017,04,02,01,28,8.30
2017,04,02,01,29,8.30
2017,04,02,01,30,8.20
2017,04,02,01,31,8.20
2017,04,02,01,32,8.20
2017,04,02,01,33,8.30
2017,04,02,01,34,8.30
2017,04,02,01,35,8.30
2017,04,02,01,36,8.30
2017,04,02,01,37,8.30
2017,04,02,01,38,8.30
2017,04,02,01,39,8.30
2017,04,02,01,40,8.30
2017,04,02,01,41,8.30
2017,04,02,01,42,8.30
2017,04,02,01,43,8.30
2017,04,02,01,44,8.30
2017,04,02,01,45,8.30
2017,04,02,01,46,8.30
2017,04,02,01,47,8.30
2017,04,02,01,48,8.30
2017,04,02,01,49,8.30
2017,04,02,01,50,8.30
2017,04,02,01,51,8.30
2017,04,02,01,52,8.20
2017,04,02,01,53,8.20
2017,04,02,01,54,8.20
2017,04,02,01,55,8.20
2017,04,02,01,56,8.20
2017,04,02,01,57,8.20
2017,04,02,01,58,8.20
2017,04,02,01,59,8.30
2017,04,02,02,00,8.30
2017,04,02,02,01,8.20
2017,04,02,02,02,8.20
2017,04,02,02,03,8.20
2017,04,02,02,04,8.20
2017,04,02,02,05,8.20
2017,04,02,02,06,8.20
2017,04,02,02,07,8.20
2017,04,02,02,08,8.20
2017,04,02,02,09,8.10
2017,04,02,02,10,8.10
2017,04,02,02,11,8.10
2017,04,02,02,12,8.10
2017,04,02,02,13,8.00
2017,04,02,02,14,8.00
2017,04,02,02,15,8.00
2017,04,02,02,16,7.90
2017,04,02,02,17,7.90
2017,04,02,02,18,7.90
2017,04,02,02,19,7.80
2017,04,02,02,20,7.80
2017,04,02,02,21,7.80
2017,04,02,02,22,7.80
2017,04,02,02,23,7.70
2017,04,02,02,24,7.70
2017,04,02,02,25,7.70
2017,04,02,02,26,7.70
2017,04,02,02,27,7.80
2017,04,02,02,28,7.80
2017,04,02,02,29,7.80
2017,04,02,02,30,7.80
2017,04,02,02,31,7.90
2017,04,02,02,32,7.90
2017,04,02,02,33,7.90
2017,04,02,02,34,7.90
2017,04,02,02,35,8.00
2017,04,02,02,36,8.00
2017,04,02,02,37,8.00
2017,04,02,02,38,7.90
2017,04,02,02,39,7.90
2017,04,02,02,40,7.90
2017,04,02,02,41,7.90
2017,04,02,02,42,7.90
2017,04,02,02,43,7.90
2017,04,02,02,44,7.90
2017,04,02,02,45,7.90
2017,04,02,02,46,7.90
2017,04,02,02,47,7.90
2017,04,02,02,48,7.80
2017,04,02,02,49,7.90
2017,04,02,02,50,7.90
2017,04,02,02,51,7.90
2017,04,02,02,52,7.90
2017,04,02,02,53,7.90
2017,04,02,02,54,7.90
2017,04,02,02,55,7.90
2017,04,02,02,56,7.90
2017,04,02,02,57,7.80
2017,04,02,02,58,7.80
2017,04,02,02,59,7.80
2017,04,02,03,00,7.80
2017,04,02,03,01,7.80
2017,04,02,03,02,7.80
2017,04,02,03,03,7.80
2017,04,02,03,04,7.80
2017,04,02,03,05,7.80
2017,04,02,03,06,7.80
2017,04,02,03,07,7.80
2017,04,02,03,08,7.80
2017,04,02,03,09,7.80
2017,04,02,03,10,7.80
2017,04,02,03,11,7.80
2017,04,02,03,12,7.80
2017,04,02,03,13,7.80
2017,04,02,03,14,7.80
2017,04,02,03,15,7.70
2017,04,02,03,16,7.70
2017,04,02,03,17,7.70
2017,04,02,03,18,7.70
2017,04,02,03,19,7.70
2017,04,02,03,20,7.70
2017,04,02,03,21,7.70
2017,04,02,03,22,7.70
2017,04,02,03,23,7.70
2017,04,02,03,24,7.80
2017,04,02,03,25,7.80
2017,04,02,03,26,7.80
2017,04,02,03,27,7.80
2017,04,02,03,28,7.80
2017,04,02,03,29,7.80
2017,04,02,03,30,7.80
2017,04,02,03,31,7.80
2017,04,02,03,32,7.80
2017,04,02,03,33,7.90
2017,04,02,03,34,7.90
2017,04,02,03,35,7.90
2017,04,02,03,36,7.90
2017,04,02,03,37,7.90
2017,04,02,03,38,7.90
2017,04,02,03,39,7.90
2017,04,02,03,40,7.90
2017,04,02,03,41,7.90
2017,04,02,03,42,7.90
2017,04,02,03,43,7.90
2017,04,02,03,44,7.90
2017,04,02,03,45,7.90
2017,04,02,03,46,7.90
2017,04,02,03,47,7.90
2017,04,02,03,48,8.00
2017,04,02,03,49,8.00
2017,04,02,03,50,8.00
2017,04,02,03,51,8.00
2017,04,02,03,52,8.00
2017,04,02,03,53,8.00
2017,04,02,03,54,8.00
2017,04,02,03,55,8.00
2017,04,02,03,56,8.10
2017,04,02,03,57,8.10
2017,04,02,03,58,8.10
2017,04,02,03,59,8.10
2017,04,02,04,00,8.00
2017,04,02,04,01,8.00
2017,04,02,04,02,8.00
2017,04,02,04,03,8.00
2017,04,02,04,04,7.90
2017,04,02,04,05,7.90
2017,04,02,04,06,7.90
2017,04,02,04,07,7.90
2017,04,02,04,08,7.90
2017,04,02,04,09,7.90
2017,04,02,04,10,7.90
2017,04,02,04,11,7.90
2017,04,02,04,12,7.90
2017,04,02,04,13,7.80
2017,04,02,04,14,7.80
2017,04,02,04,15,7.80
2017,04,02,04,16,7.80
2017,04,02,04,17,7.80
2017,04,02,04,18,7.80
2017,04,02,04,19,7.80
2017,04,02,04,20,7.80
2017,04,02,04,21,7.80
2017,04,02,04,22,7.80
2017,04,02,04,23,7.80
2017,04,02,04,24,7.80
2017,04,02,04,25,7.80
2017,04,02,04,26,7.80
2017,04,02,04,27,7.70
2017,04,02,04,28,7.70
2017,04,02,04,29,7.70
2017,04,02,04,30,7.60
2017,04,02,04,31,7.60
2017,04,02,04,32,7.60
2017,04,02,04,33,7.60
2017,04,02,04,34,7.60
2017,04,02,04,35,7.60
2017,04,02,04,36,7.60
2017,04,02,04,37,7.60
2017,04,02,04,38,7.60
2017,04,02,04,39,7.60
2017,04,02,04,40,7.50
2017,04,02,04,41,7.50
2017,04,02,04,42,7.50
2017,04,02,04,43,7.40
2017,04,02,04,44,7.40
2017,04,02,04,45,7.40
2017,04,02,04,46,7.30
2017,04,02,04,47,7.30
2017,04,02,04,48,7.30
2017,04,02,04,49,7.30
2017,04,02,04,50,7.30
2017,04,02,04,51,7.30
2017,04,02,04,52,7.30
2017,04,02,04,53,7.30
2017,04,02,04,54,7.30
2017,04,02,04,55,7.30
2017,04,02,04,56,7.30
2017,04,02,04,57,7.30
2017,04,02,04,58,7.30
2017,04,02,04,59,7.30
2017,04,02,05,00,7.20
2017,04,02,05,01,7.20
2017,04,02,05,02,7.20
2017,04,02,05,03,7.20
2017,04,02,05,04,7.20
2017,04,02,05,05,7.20
2017,04,02,05,06,7.10
2017,04,02,05,07,7.10
2017,04,02,05,08,7.10
2017,04,02,05,09,7.10
2017,04,02,05,10,7.10
2017,04,02,05,11,7.00
2017,04,02,05,12,7.00
2017,04,02,05,13,7.00
2017,04,02,05,14,6.90
2017,04,02,05,15,6.90
2017,04,02,05,16,6.80
2017,04,02,05,17,6.80
2017,04,02,05,18,6.80
2017,04,02,05,19,6.70
2017,04,02,05,20,6.70
2017,04,02,05,21,6.70
2017,04,02,05,22,6.70
2017,04,02,05,23,6.70
2017,04,02,05,24,6.70
2017,04,02,05,25,6.70
2017,04,02,05,26,6.70
2017,04,02,05,27,6.70
2017,04,02,05,28,6.70
2017,04,02,05,29,6.60
2017,04,02,05,30,6.60
2017,04,02,05,31,6.60
2017,04,02,05,32,6.60
2017,04,02,05,33,6.60
2017,04,02,05,34,6.60
2017,04,02,05,35,6.60
2017,04,02,05,36,6.60
2017,04,02,05,37,6.60
2017,04,02,05,38,6.60
2017,04,02,05,39,6.60
2017,04,02,05,40,6.60
2017,04,02,05,41,6.60
2017,04,02,05,42,6.60
2017,04,02,05,43,6.60
2017,04,02,05,44,6.60
2017,04,02,05,45,6.50
2017,04,02,05,46,6.50
2017,04,02,05,47,6.40
2017,04,02,05,48,6.40
2017,04,02,05,49,6.30
2017,04,02,05,50,6.30
2017,04,02,05,51,6.20
2017,04,02,05,52,6.10
2017,04,02,05,53,6.10
2017,04,02,05,54,6.00
2017,04,02,05,55,6.00
2017,04,02,05,56,5.90
2017,04,02,05,57,5.80
2017,04,02,05,58,5.80
2017,04,02,05,59,5.70
2017,04,02,06,00,5.60
2017,04,02,06,01,5.50
2017,04,02,06,02,5.50
2017,04,02,06,03,5.40
2017,04,02,06,04,5.40
2017,04,02,06,05,5.50
2017,04,02,06,06,5.50
2017,04,02,06,07,5.60
2017,04,02,06,08,5.70
2017,04,02,06,09,5.80
2017,04,02,06,10,5.80
2017,04,02,06,11,5.80
2017,04,02,06,12,5.90
2017,04,02,06,13,5.90
2017,04,02,06,14,6.00
2017,04,02,06,15,6.00
2017,04,02,06,16,6.00
2017,04,02,06,17,6.00
2017,04,02,06,18,6.10
2017,04,02,06,19,6.10
2017,04,02,06,20,6.10
2017,04,02,06,21,6.10
2017,04,02,06,22,6.10
2017,04,02,06,23,6.20
2017,04,02,06,24,6.20
2017,04,02,06,25,6.20
2017,04,02,06,26,6.20
2017,04,02,06,27,6.20
2017,04,02,06,28,6.20
2017,04,02,06,29,6.20
2017,04,02,06,30,6.20
2017,04,02,06,31,6.10
2017,04,02,06,32,6.00
2017,04,02,06,33,6.00
2017,04,02,06,34,6.00
2017,04,02,06,35,5.90
2017,04,02,06,36,5.90
2017,04,02,06,37,5.90
2017,04,02,06,38,5.80
2017,04,02,06,39,5.80
2017,04,02,06,40,5.70
2017,04,02,06,41,5.70
2017,04,02,06,42,5.80
2017,04,02,06,43,5.80
2017,04,02,06,44,5.90
2017,04,02,06,45,5.90
2017,04,02,06,46,5.90
2017,04,02,06,47,6.00
2017,04,02,06,48,6.00
2017,04,02,06,49,6.00
2017,04,02,06,50,6.00
2017,04,02,06,51,6.00
2017,04,02,06,52,5.90
2017,04,02,06,53,5.80
2017,04,02,06,54,5.60
2017,04,02,06,55,5.60
2017,04,02,06,56,5.60
2017,04,02,06,57,5.60
2017,04,02,06,58,5.60
2017,04,02,06,59,5.60
2017,04,02,07,00,5.50
2017,04,02,07,01,5.40
2017,04,02,07,02,5.30
2017,04,02,07,03,5.20
2017,04,02,07,04,5.20
2017,04,02,07,05,5.10
2017,04,02,07,06,5.10
2017,04,02,07,07,5.00
2017,04,02,07,08,5.00
2017,04,02,07,09,4.90
2017,04,02,07,10,4.90
2017,04,02,07,11,4.80
2017,04,02,07,12,4.80
2017,04,02,07,13,4.80
2017,04,02,07,14,4.80
2017,04,02,07,15,4.80
2017,04,02,07,16,4.80
2017,04,02,07,17,4.80
2017,04,02,07,18,4.80
2017,04,02,07,19,4.80
2017,04,02,07,20,4.70
2017,04,02,07,21,4.70
2017,04,02,07,22,4.60
2017,04,02,07,23,4.60
2017,04,02,07,24,4.60
2017,04,02,07,25,4.50
2017,04,02,07,26,4.50
2017,04,02,07,27,4.50
2017,04,02,07,28,4.50
2017,04,02,07,29,4.50
2017,04,02,07,30,4.50
2017,04,02,07,31,4.50
2017,04,02,07,32,4.50
2017,04,02,07,33,4.40
2017,04,02,07,34,4.40
2017,04,02,07,35,4.40
2017,04,02,07,36,4.40
2017,04,02,07,37,4.40
2017,04,02,07,38,4.40
2017,04,02,07,39,4.40
2017,04,02,07,40,4.30
2017,04,02,07,41,4.30
2017,04,02,07,42,4.30
2017,04,02,07,43,4.30
2017,04,02,07,44,4.30
2017,04,02,07,45,4.30
2017,04,02,07,46,4.30
2017,04,02,07,47,4.30
2017,04,02,07,48,4.30
2017,04,02,07,49,4.30
2017,04,02,07,50,4.40
2017,04,02,07,51,4.40
2017,04,02,07,52,4.40
2017,04,02,07,53,4.50
2017,04,02,07,54,4.50
2017,04,02,07,55,4.60
2017,04,02,07,56,4.60
2017,04,02,07,57,4.60
2017,04,02,07,58,4.70
2017,04,02,07,59,4.70
2017,04,02,08,00,4.70
2017,04,02,08,01,4.80
2017,04,02,08,02,4.80
2017,04,02,08,03,4.90
2017,04,02,08,04,4.90
2017,04,02,08,05,4.90
2017,04,02,08,06,4.90
2017,04,02,08,07,4.90
2017,04,02,08,08,5.00
2017,04,02,08,09,5.00
2017,04,02,08,10,5.10
2017,04,02,08,11,5.20
2017,04,02,08,12,5.30
2017,04,02,08,13,5.40
2017,04,02,08,14,5.50
2017,04,02,08,15,5.60
2017,04,02,08,16,5.80
2017,04,02,08,17,5.90
2017,04,02,08,18,6.00
2017,04,02,08,19,6.00
2017,04,02,08,20,6.10
2017,04,02,08,21,6.20
2017,04,02,08,22,6.30
2017,04,02,08,23,6.40
2017,04,02,08,24,6.50
2017,04,02,08,25,6.60
2017,04,02,08,26,6.70
2017,04,02,08,27,6.70
2017,04,02,08,28,6.80
2017,04,02,08,29,6.90
2017,04,02,08,30,7.00
2017,04,02,08,31,7.00
2017,04,02,08,32,7.10
2017,04,02,08,33,7.20
2017,04,02,08,34,7.30
2017,04,02,08,35,7.40
2017,04,02,08,36,7.50
2017,04,02,08,37,7.60
2017,04,02,08,38,7.60
2017,04,02,08,39,7.70
2017,04,02,08,40,7.80
2017,04,02,08,41,7.80
2017,04,02,08,42,7.90
2017,04,02,08,43,8.00
2017,04,02,08,44,8.00
2017,04,02,08,45,8.10
2017,04,02,08,46,8.20
2017,04,02,08,47,8.20
2017,04,02,08,48,8.20
2017,04,02,08,49,8.30
2017,04,02,08,50,8.30
2017,04,02,08,51,8.30
2017,04,02,08,52,8.30
2017,04,02,08,53,8.30
2017,04,02,08,54,8.40
2017,04,02,08,55,8.40
2017,04,02,08,56,8.40
2017,04,02,08,57,8.40
2017,04,02,08,58,8.40
2017,04,02,08,59,8.50
2017,04,02,09,00,8.50
2017,04,02,09,01,8.50
2017,04,02,09,02,8.50
2017,04,02,09,03,8.50
2017,04,02,09,04,8.60
2017,04,02,09,05,8.60
2017,04,02,09,06,8.60
2017,04,02,09,07,8.60
2017,04,02,09,08,8.60
2017,04,02,09,09,8.60
2017,04,02,09,10,8.60
2017,04,02,09,11,8.60
2017,04,02,09,12,8.60
2017,04,02,09,13,8.60
2017,04,02,09,14,8.60
2017,04,02,09,15,8.70
2017,04,02,09,16,8.70
2017,04,02,09,17,8.70
2017,04,02,09,18,8.70
2017,04,02,09,19,8.70
2017,04,02,09,20,8.70
2017,04,02,09,21,8.70
2017,04,02,09,22,8.70
2017,04,02,09,23,8.70
2017,04,02,09,24,8.70
2017,04,02,09,25,8.70
2017,04,02,09,26,8.70
2017,04,02,09,27,8.70
2017,04,02,09,28,8.70
2017,04,02,09,29,8.80
2017,04,02,09,30,8.80
2017,04,02,09,31,8.80
2017,04,02,09,32,8.80
2017,04,02,09,33,8.80
2017,04,02,09,34,8.80
2017,04,02,09,35,8.80
2017,04,02,09,36,8.90
2017,04,02,09,37,8.90
2017,04,02,09,38,8.90
2017,04,02,09,39,8.90
2017,04,02,09,40,8.90
2017,04,02,09,41,8.90
2017,04,02,09,42,8.90
2017,04,02,09,43,8.90
2017,04,02,09,44,8.90
2017,04,02,09,45,8.90
2017,04,02,09,46,8.90
2017,04,02,09,47,8.90
2017,04,02,09,48,8.90
2017,04,02,09,49,9.00
2017,04,02,09,50,9.00
2017,04,02,09,51,9.00
2017,04,02,09,52,9.10
2017,04,02,09,53,9.10
2017,04,02,09,54,9.20
2017,04,02,09,55,9.20
2017,04,02,09,56,9.20
2017,04,02,09,57,9.20
2017,04,02,09,58,9.20
2017,04,02,09,59,9.20
2017,04,02,10,00,9.20
2017,04,02,10,01,9.20
2017,04,02,10,02,9.30
2017,04,02,10,03,9.30
2017,04,02,10,04,9.30
2017,04,02,10,05,9.30
2017,04,02,10,06,9.30
2017,04,02,10,07,9.30
2017,04,02,10,08,9.30
2017,04,02,10,09,9.30
2017,04,02,10,10,9.40
2017,04,02,10,11,9.40
2017,04,02,10,12,9.50
2017,04,02,10,13,9.50
2017,04,02,10,14,9.60
2017,04,02,10,15,9.60
2017,04,02,10,16,9.60
2017,04,02,10,17,9.60
2017,04,02,10,18,9.70
2017,04,02,10,19,9.70
2017,04,02,10,20,9.70
2017,04,02,10,21,9.70
2017,04,02,10,22,9.70
2017,04,02,10,23,9.60
2017,04,02,10,24,9.50
2017,04,02,10,25,9.50
2017,04,02,10,26,9.40
2017,04,02,10,27,9.40
2017,04,02,10,28,9.50
2017,04,02,10,29,9.50
2017,04,02,10,30,9.50
2017,04,02,10,31,9.60
2017,04,02,10,32,9.50
2017,04,02,10,33,9.50
2017,04,02,10,34,9.50
2017,04,02,10,35,9.50
2017,04,02,10,36,9.50
2017,04,02,10,37,9.40
2017,04,02,10,38,9.50
2017,04,02,10,39,9.50
2017,04,02,10,40,9.60
2017,04,02,10,41,9.60
2017,04,02,10,42,9.60
2017,04,02,10,43,9.60
2017,04,02,10,44,9.60
2017,04,02,10,45,9.60
2017,04,02,10,46,9.60
2017,04,02,10,47,9.70
2017,04,02,10,48,9.70
2017,04,02,10,49,9.70
2017,04,02,10,50,9.80
2017,04,02,10,51,9.80
2017,04,02,10,52,9.80
2017,04,02,10,53,9.90
2017,04,02,10,54,9.90
2017,04,02,10,55,9.90
2017,04,02,10,56,9.80
2017,04,02,10,57,9.80
2017,04,02,10,58,9.80
2017,04,02,10,59,9.80
2017,04,02,11,00,9.80
2017,04,02,11,01,9.80
2017,04,02,11,02,9.80
2017,04,02,11,03,9.90
2017,04,02,11,04,9.90
2017,04,02,11,05,10.00
2017,04,02,11,06,10.00
2017,04,02,11,07,10.00
2017,04,02,11,08,10.10
2017,04,02,11,09,10.20
2017,04,02,11,10,10.30
2017,04,02,11,11,10.30
2017,04,02,11,12,10.40
2017,04,02,11,13,10.40
2017,04,02,11,14,10.40
2017,04,02,11,15,10.30
2017,04,02,11,16,10.30
2017,04,02,11,17,10.20
2017,04,02,11,18,10.20
2017,04,02,11,19,10.10
2017,04,02,11,20,10.10
2017,04,02,11,21,10.10
2017,04,02,11,22,10.00
2017,04,02,11,23,10.00
2017,04,02,11,24,10.00
2017,04,02,11,25,10.00
2017,04,02,11,26,9.90
2017,04,02,11,27,9.90
2017,04,02,11,28,10.00
2017,04,02,11,29,10.10
2017,04,02,11,30,10.20
2017,04,02,11,31,10.20
2017,04,02,11,32,10.20
2017,04,02,11,33,10.30
2017,04,02,11,34,10.30
2017,04,02,11,35,10.30
2017,04,02,11,36,10.30
2017,04,02,11,37,10.40
2017,04,02,11,38,10.50
2017,04,02,11,39,10.50
2017,04,02,11,40,10.50
2017,04,02,11,41,10.50
2017,04,02,11,42,10.50
2017,04,02,11,43,10.60
2017,04,02,11,44,10.60
2017,04,02,11,45,10.60
2017,04,02,11,46,10.60
2017,04,02,11,47,10.60
2017,04,02,11,48,10.60
2017,04,02,11,49,10.50
2017,04,02,11,50,10.40
2017,04,02,11,51,10.40
2017,04,02,11,52,10.30
2017,04,02,11,53,10.20
2017,04,02,11,54,10.10
2017,04,02,11,55,10.00
2017,04,02,11,56,9.90
2017,04,02,11,57,9.90
2017,04,02,11,58,9.80
2017,04,02,11,59,9.80
2017,04,02,12,00,9.80
2017,04,02,12,01,9.70
2017,04,02,12,02,9.70
2017,04,02,12,03,9.70
2017,04,02,12,04,9.70
2017,04,02,12,05,9.70
2017,04,02,12,06,9.70
2017,04,02,12,07,9.70
2017,04,02,12,08,9.70
2017,04,02,12,09,9.70
2017,04,02,12,10,9.70
2017,04,02,12,11,9.70
2017,04,02,12,12,9.70
2017,04,02,12,13,9.80
2017,04,02,12,14,9.80
2017,04,02,12,15,9.80
2017,04,02,12,16,9.80
2017,04,02,12,17,9.80
2017,04,02,12,18,9.80
2017,04,02,12,19,9.80
2017,04,02,12,20,9.80
2017,04,02,12,21,9.80
2017,04,02,12,22,9.80
2017,04,02,12,23,9.80
2017,04,02,12,24,9.80
2017,04,02,12,25,9.80
2017,04,02,12,26,9.70
2017,04,02,12,27,9.70
2017,04,02,12,28,9.70
2017,04,02,12,29,9.70
2017,04,02,12,30,9.70
2017,04,02,12,31,9.70
2017,04,02,12,32,9.70
2017,04,02,12,33,9.70
2017,04,02,12,34,9.70
2017,04,02,12,35,9.70
2017,04,02,12,36,9.70
2017,04,02,12,37,9.70
2017,04,02,12,38,9.70
2017,04,02,12,39,9.60
2017,04,02,12,40,9.60
2017,04,02,12,41,9.60
2017,04,02,12,42,9.60
2017,04,02,12,43,9.60
2017,04,02,12,44,9.60
2017,04,02,12,45,9.60
2017,04,02,12,46,9.70
2017,04,02,12,47,9.70
2017,04,02,12,48,9.70
2017,04,02,12,49,9.70
2017,04,02,12,50,9.70
2017,04,02,12,51,9.60
2017,04,02,12,52,9.60
2017,04,02,12,53,9.70
2017,04,02,12,54,9.60
2017,04,02,12,55,9.60
2017,04,02,12,56,9.60
2017,04,02,12,57,9.70
2017,04,02,12,58,9.70
2017,04,02,12,59,9.70
2017,04,02,13,00,9.70
2017,04,02,13,01,9.60
2017,04,02,13,02,9.60
2017,04,02,13,03,9.60
2017,04,02,13,04,9.70
2017,04,02,13,05,9.70
2017,04,02,13,06,9.70
2017,04,02,13,07,9.70
2017,04,02,13,08,9.70
2017,04,02,13,09,9.70
2017,04,02,13,10,9.70
2017,04,02,13,11,9.70
2017,04,02,13,12,9.70
2017,04,02,13,13,9.70
2017,04,02,13,14,9.70
2017,04,02,13,15,9.70
2017,04,02,13,16,9.70
2017,04,02,13,17,9.70
2017,04,02,13,18,9.80
2017,04,02,13,19,9.80
2017,04,02,13,20,9.90
2017,04,02,13,21,9.90
2017,04,02,13,22,9.90
2017,04,02,13,23,10.00
2017,04,02,13,24,10.10
2017,04,02,13,25,10.20
2017,04,02,13,26,10.30
2017,04,02,13,27,10.30
2017,04,02,13,28,10.40
2017,04,02,13,29,10.40
2017,04,02,13,30,10.40
2017,04,02,13,31,10.50
2017,04,02,13,32,10.50
2017,04,02,13,33,10.60
2017,04,02,13,34,10.70
2017,04,02,13,35,10.70
2017,04,02,13,36,10.70
2017,04,02,13,37,10.80
2017,04,02,13,38,10.80
2017,04,02,13,39,10.90
2017,04,02,13,40,10.90
2017,04,02,13,41,11.00
2017,04,02,13,42,11.00
2017,04,02,13,43,11.10
2017,04,02,13,44,11.10
2017,04,02,13,45,11.00
2017,04,02,13,46,11.00
2017,04,02,13,47,11.10
2017,04,02,13,48,11.10
2017,04,02,13,49,11.00
2017,04,02,13,50,11.00
2017,04,02,13,51,10.90
2017,04,02,13,52,10.90
2017,04,02,13,53,10.90
2017,04,02,13,54,10.90
2017,04,02,13,55,10.90
2017,04,02,13,56,10.90
2017,04,02,13,57,10.90
2017,04,02,13,58,11.00
2017,04,02,13,59,11.00
2017,04,02,14,00,11.00
2017,04,02,14,01,11.10
2017,04,02,14,02,11.10
2017,04,02,14,03,11.10
2017,04,02,14,04,11.10
2017,04,02,14,05,11.10
2017,04,02,14,06,11.20
2017,04,02,14,07,11.20
2017,04,02,14,08,11.20
2017,04,02,14,09,11.20
2017,04,02,14,10,11.20
2017,04,02,14,11,11.10
2017,04,02,14,12,11.20
2017,04,02,14,13,11.20
2017,04,02,14,14,11.30
2017,04,02,14,15,11.30
2017,04,02,14,16,11.40
2017,04,02,14,17,11.50
2017,04,02,14,18,11.50
2017,04,02,14,19,11.60
2017,04,02,14,20,11.50
2017,04,02,14,21,11.40
2017,04,02,14,22,11.40
2017,04,02,14,23,11.30
2017,04,02,14,24,11.20
2017,04,02,14,25,11.20
2017,04,02,14,26,11.20
2017,04,02,14,27,11.20
2017,04,02,14,28,11.10
2017,04,02,14,29,11.10
2017,04,02,14,30,11.00
2017,04,02,14,31,10.90
2017,04,02,14,32,10.80
2017,04,02,14,33,10.80
2017,04,02,14,34,10.90
2017,04,02,14,35,10.90
2017,04,02,14,36,10.90
2017,04,02,14,37,10.90
2017,04,02,14,38,10.90
2017,04,02,14,39,10.80
2017,04,02,14,40,10.80
2017,04,02,14,41,10.90
2017,04,02,14,42,10.90
2017,04,02,14,43,11.00
2017,04,02,14,44,11.10
2017,04,02,14,45,11.10
2017,04,02,14,46,11.10
2017,04,02,14,47,11.10
2017,04,02,14,48,11.10
2017,04,02,14,49,11.00
2017,04,02,14,50,11.00
2017,04,02,14,51,10.90
2017,04,02,14,52,10.90
2017,04,02,14,53,10.90
2017,04,02,14,54,10.90
2017,04,02,14,55,10.90
2017,04,02,14,56,10.90
2017,04,02,14,57,10.90
2017,04,02,14,58,10.90
2017,04,02,14,59,10.90
2017,04,02,15,00,10.90
2017,04,02,15,01,10.90
2017,04,02,15,02,10.90
2017,04,02,15,03,10.90
2017,04,02,15,04,10.90
2017,04,02,15,05,10.90
2017,04,02,15,06,11.00
2017,04,02,15,07,11.00
2017,04,02,15,08,11.00
2017,04,02,15,09,11.10
2017,04,02,15,10,11.10
2017,04,02,15,11,11.10
2017,04,02,15,12,11.10
2017,04,02,15,13,11.10
2017,04,02,15,14,11.10
2017,04,02,15,15,11.10
2017,04,02,15,16,11.00
2017,04,02,15,17,10.90
2017,04,02,15,18,10.80
2017,04,02,15,19,10.80
2017,04,02,15,20,10.80
2017,04,02,15,21,10.80
2017,04,02,15,22,10.80
2017,04,02,15,23,10.80
2017,04,02,15,24,10.90
2017,04,02,15,25,10.80
2017,04,02,15,26,10.80
2017,04,02,15,27,10.70
2017,04,02,15,28,10.70
2017,04,02,15,29,10.70
2017,04,02,15,30,10.70
2017,04,02,15,31,10.70
2017,04,02,15,32,10.80
2017,04,02,15,33,10.80
2017,04,02,15,34,10.80
2017,04,02,15,35,10.80
2017,04,02,15,36,10.80
2017,04,02,15,37,10.80
2017,04,02,15,38,10.80
2017,04,02,15,39,10.80
2017,04,02,15,40,10.80
2017,04,02,15,41,10.80
2017,04,02,15,42,10.90
2017,04,02,15,43,10.80
2017,04,02,15,44,10.80
2017,04,02,15,45,10.80
2017,04,02,15,46,10.80
2017,04,02,15,47,10.70
2017,04,02,15,48,10.60
2017,04,02,15,49,10.50
2017,04,02,15,50,10.40
2017,04,02,15,51,10.30
2017,04,02,15,52,10.30
2017,04,02,15,53,10.30
2017,04,02,15,54,10.40
2017,04,02,15,55,10.50
2017,04,02,15,56,10.60
2017,04,02,15,57,10.60
2017,04,02,15,58,10.70
2017,04,02,15,59,10.80
2017,04,02,16,00,10.80
2017,04,02,16,01,10.80
2017,04,02,16,02,10.80
2017,04,02,16,03,10.90
2017,04,02,16,04,10.90
2017,04,02,16,05,10.90
2017,04,02,16,06,10.90
2017,04,02,16,07,10.80
2017,04,02,16,08,10.80
2017,04,02,16,09,10.70
2017,04,02,16,10,10.70
2017,04,02,16,11,10.70
2017,04,02,16,12,10.70
2017,04,02,16,13,10.70
2017,04,02,16,14,10.70
2017,04,02,16,15,10.70
2017,04,02,16,16,10.70
2017,04,02,16,17,10.60
2017,04,02,16,18,10.60
2017,04,02,16,19,10.50
2017,04,02,16,20,10.40
2017,04,02,16,21,10.40
2017,04,02,16,22,10.40
2017,04,02,16,23,10.30
2017,04,02,16,24,10.30
2017,04,02,16,25,10.30
2017,04,02,16,26,10.30
2017,04,02,16,27,10.20
2017,04,02,16,28,10.20
2017,04,02,16,29,10.20
2017,04,02,16,30,10.10
2017,04,02,16,31,10.10
2017,04,02,16,32,10.00
2017,04,02,16,33,9.90
2017,04,02,16,34,9.90
2017,04,02,16,35,9.80
2017,04,02,16,36,9.80
2017,04,02,16,37,9.80
2017,04,02,16,38,9.80
2017,04,02,16,39,9.80
2017,04,02,16,40,9.80
2017,04,02,16,41,9.80
2017,04,02,16,42,9.80
2017,04,02,16,43,9.70
2017,04,02,16,44,9.70
2017,04,02,16,45,9.70
2017,04,02,16,46,9.70
2017,04,02,16,47,9.70
2017,04,02,16,48,9.70
2017,04,02,16,49,9.70
2017,04,02,16,50,9.70
2017,04,02,16,51,9.70
2017,04,02,16,52,9.70
2017,04,02,16,53,9.70
2017,04,02,16,54,9.70
2017,04,02,16,55,9.70
2017,04,02,16,56,9.70
2017,04,02,16,57,9.70
2017,04,02,16,58,9.70
2017,04,02,16,59,9.70
2017,04,02,17,00,9.70
2017,04,02,17,01,9.60
2017,04,02,17,02,9.60
2017,04,02,17,03,9.60
2017,04,02,17,04,9.60
2017,04,02,17,05,9.60
2017,04,02,17,06,9.60
2017,04,02,17,07,9.60
2017,04,02,17,08,9.60
2017,04,02,17,09,9.60
2017,04,02,17,10,9.60
2017,04,02,17,11,9.60
2017,04,02,17,12,9.60
2017,04,02,17,13,9.60
2017,04,02,17,14,9.50
2017,04,02,17,15,9.50
2017,04,02,17,16,9.50
2017,04,02,17,17,9.50
2017,04,02,17,18,9.40
2017,04,02,17,19,9.40
2017,04,02,17,20,9.40
2017,04,02,17,21,9.40
2017,04,02,17,22,9.40
2017,04,02,17,23,9.30
2017,04,02,17,24,9.30
2017,04,02,17,25,9.30
2017,04,02,17,26,9.30
2017,04,02,17,27,9.30
2017,04,02,17,28,9.30
2017,04,02,17,29,9.30
2017,04,02,17,30,9.40
2017,04,02,17,31,9.40
2017,04,02,17,32,9.40
2017,04,02,17,33,9.40
2017,04,02,17,34,9.40
2017,04,02,17,35,9.40
2017,04,02,17,36,9.40
2017,04,02,17,37,9.40
2017,04,02,17,38,9.50
2017,04,02,17,39,9.50
2017,04,02,17,40,9.50
2017,04,02,17,41,9.50
2017,04,02,17,42,9.50
2017,04,02,17,43,9.50
2017,04,02,17,44,9.60
2017,04,02,17,45,9.50
2017,04,02,17,46,9.60
2017,04,02,17,47,9.60
2017,04,02,17,48,9.60
2017,04,02,17,49,9.50
2017,04,02,17,50,9.50
2017,04,02,17,51,9.40
2017,04,02,17,52,9.40
2017,04,02,17,53,9.30
2017,04,02,17,54,9.30
2017,04,02,17,55,9.20