Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,30,00,00,14.00
2007,05,30,00,01,14.00
2007,05,30,00,02,14.00
2007,05,30,00,03,14.00
2007,05,30,00,04,13.90
2007,05,30,00,05,13.90
2007,05,30,00,06,13.90
2007,05,30,00,07,13.90
2007,05,30,00,08,13.90
2007,05,30,00,09,13.80
2007,05,30,00,10,13.80
2007,05,30,00,11,13.80
2007,05,30,00,12,13.80
2007,05,30,00,13,13.70
2007,05,30,00,14,13.70
2007,05,30,00,15,13.70
2007,05,30,00,16,13.70
2007,05,30,00,17,13.70
2007,05,30,00,18,13.70
2007,05,30,00,19,13.60
2007,05,30,00,20,13.60
2007,05,30,00,21,13.60
2007,05,30,00,22,13.60
2007,05,30,00,23,13.50
2007,05,30,00,24,13.50
2007,05,30,00,25,13.50
2007,05,30,00,26,13.40
2007,05,30,00,27,13.40
2007,05,30,00,28,13.40
2007,05,30,00,29,13.30
2007,05,30,00,30,13.30
2007,05,30,00,31,13.30
2007,05,30,00,32,13.30
2007,05,30,00,33,13.30
2007,05,30,00,34,13.30
2007,05,30,00,35,13.30
2007,05,30,00,36,13.20
2007,05,30,00,37,13.20
2007,05,30,00,38,13.20
2007,05,30,00,39,13.20
2007,05,30,00,40,13.20
2007,05,30,00,41,13.10
2007,05,30,00,42,13.10
2007,05,30,00,43,13.10
2007,05,30,00,44,13.10
2007,05,30,00,45,13.00
2007,05,30,00,46,13.00
2007,05,30,00,47,13.00
2007,05,30,00,48,12.90
2007,05,30,00,49,12.90
2007,05,30,00,50,12.80
2007,05,30,00,51,12.80
2007,05,30,00,52,12.80
2007,05,30,00,53,12.80
2007,05,30,00,54,12.80
2007,05,30,00,55,12.80
2007,05,30,00,56,12.70
2007,05,30,00,57,12.70
2007,05,30,00,58,12.70
2007,05,30,00,59,12.70
2007,05,30,01,00,12.70
2007,05,30,01,01,12.70
2007,05,30,01,02,12.70
2007,05,30,01,03,12.70
2007,05,30,01,04,12.70
2007,05,30,01,05,12.70
2007,05,30,01,06,12.70
2007,05,30,01,07,12.70
2007,05,30,01,08,12.70
2007,05,30,01,09,12.70
2007,05,30,01,10,12.70
2007,05,30,01,11,12.70
2007,05,30,01,12,12.70
2007,05,30,01,13,12.70
2007,05,30,01,14,12.70
2007,05,30,01,15,12.60
2007,05,30,01,16,12.60
2007,05,30,01,17,12.60
2007,05,30,01,18,12.60
2007,05,30,01,19,12.60
2007,05,30,01,20,12.60
2007,05,30,01,21,12.60
2007,05,30,01,22,12.60
2007,05,30,01,23,12.60
2007,05,30,01,24,12.50
2007,05,30,01,25,12.50
2007,05,30,01,26,12.50
2007,05,30,01,27,12.50
2007,05,30,01,28,12.50
2007,05,30,01,29,12.50
2007,05,30,01,30,12.40
2007,05,30,01,31,12.40
2007,05,30,01,32,12.40
2007,05,30,01,33,12.40
2007,05,30,01,34,12.30
2007,05,30,01,35,12.30
2007,05,30,01,36,12.30
2007,05,30,01,37,12.30
2007,05,30,01,38,12.30
2007,05,30,01,39,12.30
2007,05,30,01,40,12.30
2007,05,30,01,41,12.30
2007,05,30,01,42,12.20
2007,05,30,01,43,12.20
2007,05,30,01,44,12.20
2007,05,30,01,45,12.20
2007,05,30,01,46,12.20
2007,05,30,01,47,12.10
2007,05,30,01,48,12.10
2007,05,30,01,49,12.10
2007,05,30,01,50,12.10
2007,05,30,01,51,12.10
2007,05,30,01,52,12.00
2007,05,30,01,53,12.00
2007,05,30,01,54,12.00
2007,05,30,01,55,12.00
2007,05,30,01,56,12.00
2007,05,30,01,57,11.90
2007,05,30,01,58,11.90
2007,05,30,01,59,11.90
2007,05,30,02,00,11.90
2007,05,30,02,01,11.90
2007,05,30,02,02,11.90
2007,05,30,02,03,11.80
2007,05,30,02,04,11.80
2007,05,30,02,05,11.80
2007,05,30,02,06,11.80
2007,05,30,02,07,11.80
2007,05,30,02,08,11.80
2007,05,30,02,09,11.80
2007,05,30,02,10,11.80
2007,05,30,02,11,11.80
2007,05,30,02,12,11.80
2007,05,30,02,13,11.80
2007,05,30,02,14,11.80
2007,05,30,02,15,11.80
2007,05,30,02,16,11.80
2007,05,30,02,17,11.80
2007,05,30,02,18,11.80
2007,05,30,02,19,11.80
2007,05,30,02,20,11.80
2007,05,30,02,21,11.80
2007,05,30,02,22,11.80
2007,05,30,02,23,11.80
2007,05,30,02,24,11.80
2007,05,30,02,25,11.80
2007,05,30,02,26,11.80
2007,05,30,02,27,11.80
2007,05,30,02,28,11.70
2007,05,30,02,29,11.70
2007,05,30,02,30,11.70
2007,05,30,02,31,11.70
2007,05,30,02,32,11.70
2007,05,30,02,33,11.60
2007,05,30,02,34,11.60
2007,05,30,02,35,11.60
2007,05,30,02,36,11.60
2007,05,30,02,37,11.60
2007,05,30,02,38,11.60
2007,05,30,02,39,11.50
2007,05,30,02,40,11.40
2007,05,30,02,41,11.40
2007,05,30,02,42,11.40
2007,05,30,02,43,11.40
2007,05,30,02,44,11.40
2007,05,30,02,45,11.40
2007,05,30,02,46,11.40
2007,05,30,02,47,11.40
2007,05,30,02,48,11.40
2007,05,30,02,49,11.40
2007,05,30,02,50,11.40
2007,05,30,02,51,11.40
2007,05,30,02,52,11.40
2007,05,30,02,53,11.40
2007,05,30,02,54,11.40
2007,05,30,02,55,11.40
2007,05,30,02,56,11.40
2007,05,30,02,57,11.50
2007,05,30,02,58,11.60
2007,05,30,02,59,11.60
2007,05,30,03,00,11.60
2007,05,30,03,01,11.60
2007,05,30,03,02,11.60
2007,05,30,03,03,11.60
2007,05,30,03,04,11.60
2007,05,30,03,05,11.60
2007,05,30,03,06,11.60
2007,05,30,03,07,11.50
2007,05,30,03,08,11.40
2007,05,30,03,09,11.40
2007,05,30,03,10,11.40
2007,05,30,03,11,11.40
2007,05,30,03,12,11.40
2007,05,30,03,13,11.40
2007,05,30,03,14,11.40
2007,05,30,03,15,11.40
2007,05,30,03,16,11.40
2007,05,30,03,17,11.40
2007,05,30,03,18,11.40
2007,05,30,03,19,11.30
2007,05,30,03,20,11.30
2007,05,30,03,21,11.30
2007,05,30,03,22,11.20
2007,05,30,03,23,11.20
2007,05,30,03,24,11.20
2007,05,30,03,25,11.20
2007,05,30,03,26,11.20
2007,05,30,03,27,11.20
2007,05,30,03,28,11.20
2007,05,30,03,29,11.20
2007,05,30,03,30,11.10
2007,05,30,03,31,11.10
2007,05,30,03,32,11.10
2007,05,30,03,33,11.10
2007,05,30,03,34,11.10
2007,05,30,03,35,11.10
2007,05,30,03,36,11.00
2007,05,30,03,37,10.90
2007,05,30,03,38,10.90
2007,05,30,03,39,10.90
2007,05,30,03,40,10.90
2007,05,30,03,41,10.90
2007,05,30,03,42,10.90
2007,05,30,03,43,10.90
2007,05,30,03,44,10.90
2007,05,30,03,45,10.90
2007,05,30,03,46,10.90
2007,05,30,03,47,10.90
2007,05,30,03,48,10.90
2007,05,30,03,49,10.90
2007,05,30,03,50,10.90
2007,05,30,03,51,10.90
2007,05,30,03,52,10.90
2007,05,30,03,53,10.90
2007,05,30,03,54,10.90
2007,05,30,03,55,10.90
2007,05,30,03,56,10.90
2007,05,30,03,57,10.90
2007,05,30,03,58,10.90
2007,05,30,03,59,10.90
2007,05,30,04,00,10.90
2007,05,30,04,01,11.00
2007,05,30,04,02,11.10
2007,05,30,04,03,11.10
2007,05,30,04,04,11.10
2007,05,30,04,05,11.10
2007,05,30,04,06,11.10
2007,05,30,04,07,11.10
2007,05,30,04,08,11.10
2007,05,30,04,09,11.10
2007,05,30,04,10,11.10
2007,05,30,04,11,10.90
2007,05,30,04,12,10.90
2007,05,30,04,13,10.90
2007,05,30,04,14,10.90
2007,05,30,04,15,10.90
2007,05,30,04,16,10.90
2007,05,30,04,17,10.80
2007,05,30,04,18,10.80
2007,05,30,04,19,10.80
2007,05,30,04,20,10.70
2007,05,30,04,21,10.70
2007,05,30,04,22,10.60
2007,05,30,04,23,10.60
2007,05,30,04,24,10.60
2007,05,30,04,25,10.60
2007,05,30,04,26,10.60
2007,05,30,04,27,10.50
2007,05,30,04,28,10.40
2007,05,30,04,29,10.40
2007,05,30,04,30,10.40
2007,05,30,04,31,10.40
2007,05,30,04,32,10.40
2007,05,30,04,33,10.40
2007,05,30,04,34,10.40
2007,05,30,04,35,10.40
2007,05,30,04,36,10.40
2007,05,30,04,37,10.40
2007,05,30,04,38,10.40
2007,05,30,04,39,10.30
2007,05,30,04,40,10.30
2007,05,30,04,41,10.30
2007,05,30,04,42,10.30
2007,05,30,04,43,10.30
2007,05,30,04,44,10.20
2007,05,30,04,45,10.20
2007,05,30,04,46,10.20
2007,05,30,04,47,10.20
2007,05,30,04,48,10.20
2007,05,30,04,49,10.20
2007,05,30,04,50,10.20
2007,05,30,04,51,10.20
2007,05,30,04,52,10.20
2007,05,30,04,53,10.20
2007,05,30,04,54,10.20
2007,05,30,04,55,10.20
2007,05,30,04,56,10.20
2007,05,30,04,57,10.20
2007,05,30,04,58,10.20
2007,05,30,04,59,10.20
2007,05,30,05,00,10.20
2007,05,30,05,01,10.20
2007,05,30,05,02,10.20
2007,05,30,05,03,10.10
2007,05,30,05,04,10.10
2007,05,30,05,05,10.10
2007,05,30,05,06,10.10
2007,05,30,05,07,10.10
2007,05,30,05,08,10.00
2007,05,30,05,09,9.90
2007,05,30,05,10,9.90
2007,05,30,05,11,9.90
2007,05,30,05,12,9.90
2007,05,30,05,13,9.90
2007,05,30,05,14,9.90
2007,05,30,05,15,9.90
2007,05,30,05,16,9.90
2007,05,30,05,17,9.90
2007,05,30,05,18,9.90
2007,05,30,05,19,9.90
2007,05,30,05,20,9.90
2007,05,30,05,21,9.90
2007,05,30,05,22,9.90
2007,05,30,05,23,9.90
2007,05,30,05,24,9.90
2007,05,30,05,25,9.90
2007,05,30,05,26,9.90
2007,05,30,05,27,9.90
2007,05,30,05,28,9.90
2007,05,30,05,29,9.90
2007,05,30,05,30,9.90
2007,05,30,05,31,9.90
2007,05,30,05,32,9.90
2007,05,30,05,33,9.90
2007,05,30,05,34,9.90
2007,05,30,05,35,10.00
2007,05,30,05,36,9.90
2007,05,30,05,37,9.90
2007,05,30,05,38,9.90
2007,05,30,05,39,9.90
2007,05,30,05,40,10.00
2007,05,30,05,41,10.10
2007,05,30,05,42,10.10
2007,05,30,05,43,10.10
2007,05,30,05,44,10.10
2007,05,30,05,45,10.10
2007,05,30,05,46,10.10
2007,05,30,05,47,10.10
2007,05,30,05,48,10.10
2007,05,30,05,49,10.10
2007,05,30,05,50,10.20
2007,05,30,05,51,10.20
2007,05,30,05,52,10.20
2007,05,30,05,53,10.20
2007,05,30,05,54,10.30
2007,05,30,05,55,10.30
2007,05,30,05,56,10.40
2007,05,30,05,57,10.40
2007,05,30,05,58,10.40
2007,05,30,05,59,10.50
2007,05,30,06,00,10.60
2007,05,30,06,01,10.60
2007,05,30,06,02,10.60
2007,05,30,06,03,10.60
2007,05,30,06,04,10.70
2007,05,30,06,05,10.70
2007,05,30,06,06,10.70
2007,05,30,06,07,10.70
2007,05,30,06,08,10.70
2007,05,30,06,09,10.80
2007,05,30,06,10,10.80
2007,05,30,06,11,10.90
2007,05,30,06,12,10.90
2007,05,30,06,13,10.90
2007,05,30,06,14,11.10
2007,05,30,06,15,11.10
2007,05,30,06,16,11.10
2007,05,30,06,17,11.10
2007,05,30,06,18,11.20
2007,05,30,06,19,11.30
2007,05,30,06,20,11.40
2007,05,30,06,21,11.40
2007,05,30,06,22,11.40
2007,05,30,06,23,11.60
2007,05,30,06,24,11.60
2007,05,30,06,25,11.60
2007,05,30,06,26,11.60
2007,05,30,06,27,11.70
2007,05,30,06,28,11.70
2007,05,30,06,29,11.80
2007,05,30,06,30,11.80
2007,05,30,06,31,11.80
2007,05,30,06,32,11.90
2007,05,30,06,33,11.90
2007,05,30,06,34,12.00
2007,05,30,06,35,12.10
2007,05,30,06,36,12.10
2007,05,30,06,37,12.20
2007,05,30,06,38,12.20
2007,05,30,06,39,12.30
2007,05,30,06,40,12.40
2007,05,30,06,41,12.40
2007,05,30,06,42,12.50
2007,05,30,06,43,12.50
2007,05,30,06,44,12.60
2007,05,30,06,45,12.60
2007,05,30,06,46,12.70
2007,05,30,06,47,12.80
2007,05,30,06,48,12.80
2007,05,30,06,49,12.90
2007,05,30,06,50,12.90
2007,05,30,06,51,13.00
2007,05,30,06,52,13.00
2007,05,30,06,53,13.10
2007,05,30,06,54,13.20
2007,05,30,06,55,13.20
2007,05,30,06,56,13.30
2007,05,30,06,57,13.30
2007,05,30,06,58,13.40
2007,05,30,06,59,13.50
2007,05,30,07,00,13.60
2007,05,30,07,01,13.70
2007,05,30,07,02,13.80
2007,05,30,07,03,13.90
2007,05,30,07,04,13.90
2007,05,30,07,05,14.00
2007,05,30,07,06,14.00
2007,05,30,07,07,14.00
2007,05,30,07,08,14.00
2007,05,30,07,09,14.10
2007,05,30,07,10,14.10
2007,05,30,07,11,14.20
2007,05,30,07,12,14.20
2007,05,30,07,13,14.20
2007,05,30,07,14,14.20
2007,05,30,07,15,14.20
2007,05,30,07,16,14.20
2007,05,30,07,17,14.30
2007,05,30,07,18,14.30
2007,05,30,07,19,14.30
2007,05,30,07,20,14.40
2007,05,30,07,21,14.40
2007,05,30,07,22,14.40
2007,05,30,07,23,14.50
2007,05,30,07,24,14.50
2007,05,30,07,25,14.50
2007,05,30,07,26,14.50
2007,05,30,07,27,14.50
2007,05,30,07,28,14.50
2007,05,30,07,29,14.50
2007,05,30,07,30,14.60
2007,05,30,07,31,14.60
2007,05,30,07,32,14.60
2007,05,30,07,33,14.70
2007,05,30,07,34,14.80
2007,05,30,07,35,14.80
2007,05,30,07,36,14.90
2007,05,30,07,37,15.00
2007,05,30,07,38,15.00
2007,05,30,07,39,15.10
2007,05,30,07,40,15.20
2007,05,30,07,41,15.20
2007,05,30,07,42,15.30
2007,05,30,07,43,15.30
2007,05,30,07,44,15.40
2007,05,30,07,45,15.50
2007,05,30,07,46,15.60
2007,05,30,07,47,15.60
2007,05,30,07,48,15.70
2007,05,30,07,49,15.80
2007,05,30,07,50,15.90
2007,05,30,07,51,16.00
2007,05,30,07,52,16.10
2007,05,30,07,53,16.20
2007,05,30,07,54,16.30
2007,05,30,07,55,16.40
2007,05,30,07,56,16.50
2007,05,30,07,57,16.60
2007,05,30,07,58,16.70
2007,05,30,07,59,16.90
2007,05,30,08,00,17.10
2007,05,30,08,01,17.30
2007,05,30,08,02,17.40
2007,05,30,08,03,17.50
2007,05,30,08,04,17.60
2007,05,30,08,05,17.70
2007,05,30,08,06,17.90
2007,05,30,08,07,18.00
2007,05,30,08,08,18.10
2007,05,30,08,09,18.20
2007,05,30,08,10,18.20
2007,05,30,08,11,18.30
2007,05,30,08,12,18.40
2007,05,30,08,13,18.50
2007,05,30,08,14,18.60
2007,05,30,08,15,18.60
2007,05,30,08,16,18.60
2007,05,30,08,17,18.60
2007,05,30,08,18,18.70
2007,05,30,08,19,18.70
2007,05,30,08,20,18.80
2007,05,30,08,21,18.90
2007,05,30,08,22,19.00
2007,05,30,08,23,19.10
2007,05,30,08,24,19.10
2007,05,30,08,25,19.10
2007,05,30,08,26,19.10
2007,05,30,08,27,19.10
2007,05,30,08,28,19.10
2007,05,30,08,29,19.10
2007,05,30,08,30,19.10
2007,05,30,08,31,19.20
2007,05,30,08,32,19.30
2007,05,30,08,33,19.30
2007,05,30,08,34,19.40
2007,05,30,08,35,19.50
2007,05,30,08,36,19.50
2007,05,30,08,37,19.60
2007,05,30,08,38,19.80
2007,05,30,08,39,19.90
2007,05,30,08,40,20.00
2007,05,30,08,41,20.10
2007,05,30,08,42,20.20
2007,05,30,08,43,20.20
2007,05,30,08,44,20.30
2007,05,30,08,45,20.30
2007,05,30,08,46,20.30
2007,05,30,08,47,20.40
2007,05,30,08,48,20.40
2007,05,30,08,49,20.30
2007,05,30,08,50,20.30
2007,05,30,08,51,20.40
2007,05,30,08,52,20.40
2007,05,30,08,53,20.40
2007,05,30,08,54,20.40
2007,05,30,08,55,20.40
2007,05,30,08,56,20.50
2007,05,30,08,57,20.50
2007,05,30,08,58,20.50
2007,05,30,08,59,20.50
2007,05,30,09,00,20.50
2007,05,30,09,01,20.60
2007,05,30,09,02,20.60
2007,05,30,09,03,20.60
2007,05,30,09,04,20.70
2007,05,30,09,05,20.80
2007,05,30,09,06,20.80
2007,05,30,09,07,20.90
2007,05,30,09,08,20.90
2007,05,30,09,09,21.00
2007,05,30,09,10,21.10
2007,05,30,09,11,21.20
2007,05,30,09,12,21.30
2007,05,30,09,13,21.30
2007,05,30,09,14,21.30
2007,05,30,09,15,21.30
2007,05,30,09,16,21.30
2007,05,30,09,17,21.30
2007,05,30,09,18,21.20
2007,05,30,09,19,21.10
2007,05,30,09,20,21.00
2007,05,30,09,21,21.00
2007,05,30,09,22,20.90
2007,05,30,09,23,20.90
2007,05,30,09,24,20.80
2007,05,30,09,25,20.80
2007,05,30,09,26,20.90
2007,05,30,09,27,20.90
2007,05,30,09,28,20.90
2007,05,30,09,29,21.00
2007,05,30,09,30,21.00
2007,05,30,09,31,21.00
2007,05,30,09,32,21.10
2007,05,30,09,33,21.10
2007,05,30,09,34,21.20
2007,05,30,09,35,21.30
2007,05,30,09,36,21.30
2007,05,30,09,37,21.30
2007,05,30,09,38,21.30
2007,05,30,09,39,21.40
2007,05,30,09,40,21.40
2007,05,30,09,41,21.40
2007,05,30,09,42,21.40
2007,05,30,09,43,21.40
2007,05,30,09,44,21.40
2007,05,30,09,45,21.30
2007,05,30,09,46,21.20
2007,05,30,09,47,21.10
2007,05,30,09,48,21.00
2007,05,30,09,49,21.10
2007,05,30,09,50,21.20
2007,05,30,09,51,21.30
2007,05,30,09,52,21.40
2007,05,30,09,53,21.40
2007,05,30,09,54,21.40
2007,05,30,09,55,21.30
2007,05,30,09,56,21.20
2007,05,30,09,57,21.20
2007,05,30,09,58,21.30
2007,05,30,09,59,21.30
2007,05,30,10,00,21.30
2007,05,30,10,01,21.40
2007,05,30,10,02,21.40
2007,05,30,10,03,21.40
2007,05,30,10,04,21.40
2007,05,30,10,05,21.30
2007,05,30,10,06,21.30
2007,05,30,10,07,21.20
2007,05,30,10,08,21.10
2007,05,30,10,09,21.00
2007,05,30,10,10,20.90
2007,05,30,10,11,21.00
2007,05,30,10,12,21.00
2007,05,30,10,13,21.10
2007,05,30,10,14,21.20
2007,05,30,10,15,21.30
2007,05,30,10,16,21.30
2007,05,30,10,17,21.30
2007,05,30,10,18,21.30
2007,05,30,10,19,21.40
2007,05,30,10,20,21.50
2007,05,30,10,21,21.60
2007,05,30,10,22,21.60
2007,05,30,10,23,21.60
2007,05,30,10,24,21.50
2007,05,30,10,25,21.40
2007,05,30,10,26,21.40
2007,05,30,10,27,21.50
2007,05,30,10,28,21.50
2007,05,30,10,29,21.40
2007,05,30,10,30,21.40
2007,05,30,10,31,21.50
2007,05,30,10,32,21.60
2007,05,30,10,33,21.70
2007,05,30,10,34,21.80
2007,05,30,10,35,21.90
2007,05,30,10,36,22.00
2007,05,30,10,37,22.00
2007,05,30,10,38,21.90
2007,05,30,10,39,21.90
2007,05,30,10,40,22.00
2007,05,30,10,41,22.10
2007,05,30,10,42,22.20
2007,05,30,10,43,22.20
2007,05,30,10,44,22.20
2007,05,30,10,45,22.20
2007,05,30,10,46,21.80
2007,05,30,10,47,21.60
2007,05,30,10,48,21.40
2007,05,30,10,49,21.30
2007,05,30,10,50,21.10
2007,05,30,10,51,20.80
2007,05,30,10,52,20.60
2007,05,30,10,53,20.40
2007,05,30,10,54,20.30
2007,05,30,10,55,20.20
2007,05,30,10,56,20.20
2007,05,30,10,57,20.00
2007,05,30,10,58,19.90
2007,05,30,10,59,19.70
2007,05,30,11,00,19.60
2007,05,30,11,01,19.40
2007,05,30,11,02,19.30
2007,05,30,11,03,19.30
2007,05,30,11,04,19.20
2007,05,30,11,05,19.10
2007,05,30,11,06,19.10
2007,05,30,11,07,19.10
2007,05,30,11,08,19.10
2007,05,30,11,09,19.10
2007,05,30,11,10,19.20
2007,05,30,11,11,19.30
2007,05,30,11,12,19.40
2007,05,30,11,13,19.50
2007,05,30,11,14,19.50
2007,05,30,11,15,19.60
2007,05,30,11,16,19.60
2007,05,30,11,17,19.50
2007,05,30,11,18,19.40
2007,05,30,11,19,19.40
2007,05,30,11,20,19.40
2007,05,30,11,21,19.40
2007,05,30,11,22,19.40
2007,05,30,11,23,19.40
2007,05,30,11,24,19.30
2007,05,30,11,25,19.30
2007,05,30,11,26,19.30
2007,05,30,11,27,19.30
2007,05,30,11,28,19.20
2007,05,30,11,29,19.20
2007,05,30,11,30,19.20
2007,05,30,11,31,19.30
2007,05,30,11,32,19.30
2007,05,30,11,33,19.30
2007,05,30,11,34,19.30
2007,05,30,11,35,19.20
2007,05,30,11,36,19.20
2007,05,30,11,37,19.20
2007,05,30,11,38,19.30
2007,05,30,11,39,19.40
2007,05,30,11,40,19.50
2007,05,30,11,41,19.60
2007,05,30,11,42,19.70
2007,05,30,11,43,19.90
2007,05,30,11,44,20.10
2007,05,30,11,45,20.30
2007,05,30,11,46,20.50
2007,05,30,11,47,20.60
2007,05,30,11,48,20.70
2007,05,30,11,49,20.80
2007,05,30,11,50,20.70
2007,05,30,11,51,20.70
2007,05,30,11,52,20.80
2007,05,30,11,53,20.80
2007,05,30,11,54,20.70
2007,05,30,11,55,20.60
2007,05,30,11,56,20.60
2007,05,30,11,57,20.50
2007,05,30,11,58,20.40
2007,05,30,11,59,20.20
2007,05,30,12,00,20.10
2007,05,30,12,01,20.00
2007,05,30,12,02,19.90
2007,05,30,12,03,19.90
2007,05,30,12,04,19.90
2007,05,30,12,05,19.80
2007,05,30,12,06,19.80
2007,05,30,12,07,19.90
2007,05,30,12,08,19.90
2007,05,30,12,09,19.90
2007,05,30,12,10,19.80
2007,05,30,12,11,19.80
2007,05,30,12,12,19.80
2007,05,30,12,13,19.90
2007,05,30,12,14,20.10
2007,05,30,12,15,20.20
2007,05,30,12,16,20.20
2007,05,30,12,17,20.20
2007,05,30,12,18,20.30
2007,05,30,12,19,20.40
2007,05,30,12,20,20.40
2007,05,30,12,21,20.50
2007,05,30,12,22,20.60
2007,05,30,12,23,20.50
2007,05,30,12,24,20.50
2007,05,30,12,25,20.40
2007,05,30,12,26,20.30
2007,05,30,12,27,20.20
2007,05,30,12,28,20.30
2007,05,30,12,29,20.30
2007,05,30,12,30,20.30
2007,05,30,12,31,20.20
2007,05,30,12,32,20.20
2007,05,30,12,33,20.20
2007,05,30,12,34,20.30
2007,05,30,12,35,20.40
2007,05,30,12,36,20.50
2007,05,30,12,37,20.50
2007,05,30,12,38,20.60
2007,05,30,12,39,20.70
2007,05,30,12,40,20.80
2007,05,30,12,41,20.70
2007,05,30,12,42,20.60
2007,05,30,12,43,20.60
2007,05,30,12,44,20.60
2007,05,30,12,45,20.60
2007,05,30,12,46,20.60
2007,05,30,12,47,20.50
2007,05,30,12,48,20.50
2007,05,30,12,49,20.50
2007,05,30,12,50,20.50
2007,05,30,12,51,20.50
2007,05,30,12,52,20.40
2007,05,30,12,53,20.50
2007,05,30,12,54,20.50
2007,05,30,12,55,20.40
2007,05,30,12,56,20.40
2007,05,30,12,57,20.50
2007,05,30,12,58,20.50
2007,05,30,12,59,20.50
2007,05,30,13,00,20.50
2007,05,30,13,01,20.50
2007,05,30,13,02,20.50
2007,05,30,13,03,20.50
2007,05,30,13,04,20.60
2007,05,30,13,05,20.80
2007,05,30,13,06,20.90
2007,05,30,13,07,20.90
2007,05,30,13,08,21.00
2007,05,30,13,09,21.00
2007,05,30,13,10,20.90
2007,05,30,13,11,20.90
2007,05,30,13,12,20.90
2007,05,30,13,13,21.00
2007,05,30,13,14,21.00
2007,05,30,13,15,21.10
2007,05,30,13,16,21.20
2007,05,30,13,17,21.20
2007,05,30,13,18,21.20
2007,05,30,13,19,21.20
2007,05,30,13,20,21.20
2007,05,30,13,21,21.20
2007,05,30,13,22,21.20
2007,05,30,13,23,21.20
2007,05,30,13,24,21.30
2007,05,30,13,25,21.30
2007,05,30,13,26,21.50
2007,05,30,13,27,21.60
2007,05,30,13,28,21.60
2007,05,30,13,29,21.60
2007,05,30,13,30,21.60
2007,05,30,13,31,21.70
2007,05,30,13,32,21.70
2007,05,30,13,33,21.70
2007,05,30,13,34,21.70
2007,05,30,13,35,21.80
2007,05,30,13,36,21.80
2007,05,30,13,37,21.80
2007,05,30,13,38,21.70
2007,05,30,13,39,21.70
2007,05,30,13,40,21.80
2007,05,30,13,41,21.80
2007,05,30,13,42,21.80
2007,05,30,13,43,21.80
2007,05,30,13,44,21.90
2007,05,30,13,45,21.90
2007,05,30,13,46,22.00
2007,05,30,13,47,21.90
2007,05,30,13,48,22.00
2007,05,30,13,49,22.00
2007,05,30,13,50,22.00
2007,05,30,13,51,22.00
2007,05,30,13,52,22.00
2007,05,30,13,53,22.00
2007,05,30,13,54,21.90
2007,05,30,13,55,21.90
2007,05,30,13,56,21.90
2007,05,30,13,57,21.90
2007,05,30,13,58,21.90
2007,05,30,13,59,22.10
2007,05,30,14,00,22.20
2007,05,30,14,01,22.30
2007,05,30,14,02,22.30
2007,05,30,14,03,22.20
2007,05,30,14,04,22.10
2007,05,30,14,05,22.10
2007,05,30,14,06,22.10
2007,05,30,14,07,22.10
2007,05,30,14,08,22.10
2007,05,30,14,09,22.10
2007,05,30,14,10,22.10
2007,05,30,14,11,22.20
2007,05,30,14,12,22.30
2007,05,30,14,13,22.40
2007,05,30,14,14,22.50
2007,05,30,14,15,22.60
2007,05,30,14,16,22.60
2007,05,30,14,17,22.50
2007,05,30,14,18,22.30
2007,05,30,14,19,22.20
2007,05,30,14,20,22.10
2007,05,30,14,21,22.00
2007,05,30,14,22,22.10
2007,05,30,14,23,22.30
2007,05,30,14,24,22.50
2007,05,30,14,25,22.60
2007,05,30,14,26,22.80
2007,05,30,14,27,22.80
2007,05,30,14,28,22.80
2007,05,30,14,29,22.80
2007,05,30,14,30,22.80
2007,05,30,14,31,22.90
2007,05,30,14,32,22.90
2007,05,30,14,33,22.90
2007,05,30,14,34,22.90
2007,05,30,14,35,22.90
2007,05,30,14,36,22.90
2007,05,30,14,37,22.80
2007,05,30,14,38,22.70
2007,05,30,14,39,22.60
2007,05,30,14,40,22.50
2007,05,30,14,41,22.50
2007,05,30,14,42,22.40
2007,05,30,14,43,22.30
2007,05,30,14,44,22.20
2007,05,30,14,45,22.30
2007,05,30,14,46,22.20
2007,05,30,14,47,22.10
2007,05,30,14,48,22.10
2007,05,30,14,49,22.20
2007,05,30,14,50,22.10
2007,05,30,14,51,22.10
2007,05,30,14,52,22.10
2007,05,30,14,53,22.10
2007,05,30,14,54,22.10
2007,05,30,14,55,22.30
2007,05,30,14,56,22.30
2007,05,30,14,57,22.40
2007,05,30,14,58,22.50
2007,05,30,14,59,22.60
2007,05,30,15,00,22.70
2007,05,30,15,01,22.80
2007,05,30,15,02,22.80
2007,05,30,15,03,22.90
2007,05,30,15,04,22.90
2007,05,30,15,05,22.80
2007,05,30,15,06,22.70
2007,05,30,15,07,22.60
2007,05,30,15,08,22.60
2007,05,30,15,09,22.60
2007,05,30,15,10,22.50
2007,05,30,15,11,22.40
2007,05,30,15,12,22.40
2007,05,30,15,13,22.60
2007,05,30,15,14,22.70
2007,05,30,15,15,22.70
2007,05,30,15,16,22.60
2007,05,30,15,17,22.40
2007,05,30,15,18,22.30
2007,05,30,15,19,22.30
2007,05,30,15,20,22.30
2007,05,30,15,21,22.30
2007,05,30,15,22,22.30
2007,05,30,15,23,22.40
2007,05,30,15,24,22.50
2007,05,30,15,25,22.60
2007,05,30,15,26,22.80
2007,05,30,15,27,22.70
2007,05,30,15,28,22.70
2007,05,30,15,29,22.60
2007,05,30,15,30,22.50
2007,05,30,15,31,22.50
2007,05,30,15,32,22.40
2007,05,30,15,33,22.40
2007,05,30,15,34,22.30
2007,05,30,15,35,22.10
2007,05,30,15,36,22.00
2007,05,30,15,37,22.00
2007,05,30,15,38,22.00
2007,05,30,15,39,22.00
2007,05,30,15,40,22.00
2007,05,30,15,41,22.00
2007,05,30,15,42,22.10
2007,05,30,15,43,22.20
2007,05,30,15,44,22.30
2007,05,30,15,45,22.30
2007,05,30,15,46,22.30
2007,05,30,15,47,22.20
2007,05,30,15,48,22.10
2007,05,30,15,49,22.10
2007,05,30,15,50,22.10
2007,05,30,15,51,22.10
2007,05,30,15,52,22.00
2007,05,30,15,53,21.90
2007,05,30,15,54,21.80
2007,05,30,15,55,21.70
2007,05,30,15,56,21.70
2007,05,30,15,57,21.70
2007,05,30,15,58,21.60
2007,05,30,15,59,21.60
2007,05,30,16,00,21.40
2007,05,30,16,01,21.30
2007,05,30,16,02,21.20
2007,05,30,16,03,21.10
2007,05,30,16,04,21.00
2007,05,30,16,05,21.00
2007,05,30,16,06,21.10
2007,05,30,16,07,21.10
2007,05,30,16,08,21.10
2007,05,30,16,09,21.10
2007,05,30,16,10,21.20
2007,05,30,16,11,21.20
2007,05,30,16,12,21.30
2007,05,30,16,13,21.40
2007,05,30,16,14,21.50
2007,05,30,16,15,21.50
2007,05,30,16,16,21.40
2007,05,30,16,17,21.40
2007,05,30,16,18,21.50
2007,05,30,16,19,21.60
2007,05,30,16,20,21.60
2007,05,30,16,21,21.70
2007,05,30,16,22,21.70
2007,05,30,16,23,21.80
2007,05,30,16,24,21.80
2007,05,30,16,25,21.70
2007,05,30,16,26,21.80
2007,05,30,16,27,22.00
2007,05,30,16,28,22.00
2007,05,30,16,29,22.10
2007,05,30,16,30,22.20
2007,05,30,16,31,22.20
2007,05,30,16,32,22.20
2007,05,30,16,33,22.30
2007,05,30,16,34,22.40
2007,05,30,16,35,22.50
2007,05,30,16,36,22.40
2007,05,30,16,37,22.40
2007,05,30,16,38,22.40
2007,05,30,16,39,22.40
2007,05,30,16,40,22.40
2007,05,30,16,41,22.40
2007,05,30,16,42,22.40
2007,05,30,16,43,22.50
2007,05,30,16,44,22.60
2007,05,30,16,45,22.60
2007,05,30,16,46,22.70
2007,05,30,16,47,22.60
2007,05,30,16,48,22.50
2007,05,30,16,49,22.50
2007,05,30,16,50,22.50
2007,05,30,16,51,22.60
2007,05,30,16,52,22.60
2007,05,30,16,53,22.80
2007,05,30,16,54,23.00
2007,05,30,16,55,23.10
2007,05,30,16,56,23.20
2007,05,30,16,57,23.30
2007,05,30,16,58,23.30
2007,05,30,16,59,23.50
2007,05,30,17,00,23.60
2007,05,30,17,01,23.80
2007,05,30,17,02,23.90
2007,05,30,17,03,24.00
2007,05,30,17,04,24.10
2007,05,30,17,05,24.10
2007,05,30,17,06,24.20
2007,05,30,17,07,24.30
2007,05,30,17,08,24.30
2007,05,30,17,09,24.40
2007,05,30,17,10,24.40
2007,05,30,17,11,24.50
2007,05,30,17,12,24.50
2007,05,30,17,13,24.50
2007,05,30,17,14,24.40
2007,05,30,17,15,24.40
2007,05,30,17,16,24.40
2007,05,30,17,17,24.30
2007,05,30,17,18,24.40
2007,05,30,17,19,24.40
2007,05,30,17,20,24.40