Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,7.50
2019,03,28,00,01,7.50
2019,03,28,00,02,7.50
2019,03,28,00,03,7.50
2019,03,28,00,04,7.50
2019,03,28,00,05,7.50
2019,03,28,00,06,7.60
2019,03,28,00,07,7.60
2019,03,28,00,08,7.50
2019,03,28,00,09,7.50
2019,03,28,00,10,7.50
2019,03,28,00,11,7.50
2019,03,28,00,12,7.50
2019,03,28,00,13,7.50
2019,03,28,00,14,7.50
2019,03,28,00,15,7.50
2019,03,28,00,16,7.40
2019,03,28,00,17,7.40
2019,03,28,00,18,7.40
2019,03,28,00,19,7.50
2019,03,28,00,20,7.50
2019,03,28,00,21,7.50
2019,03,28,00,22,7.50
2019,03,28,00,23,7.50
2019,03,28,00,24,7.50
2019,03,28,00,25,7.50
2019,03,28,00,26,7.50
2019,03,28,00,27,7.50
2019,03,28,00,28,7.60
2019,03,28,00,29,7.60
2019,03,28,00,30,7.60
2019,03,28,00,31,7.60
2019,03,28,00,32,7.60
2019,03,28,00,33,7.60
2019,03,28,00,34,7.60
2019,03,28,00,35,7.60
2019,03,28,00,36,7.60
2019,03,28,00,37,7.60
2019,03,28,00,38,7.60
2019,03,28,00,39,7.60
2019,03,28,00,40,7.60
2019,03,28,00,41,7.60
2019,03,28,00,42,7.60
2019,03,28,00,43,7.60
2019,03,28,00,44,7.70
2019,03,28,00,45,7.70
2019,03,28,00,46,7.70
2019,03,28,00,47,7.70
2019,03,28,00,48,7.70
2019,03,28,00,49,7.70
2019,03,28,00,50,7.80
2019,03,28,00,51,7.70
2019,03,28,00,52,7.70
2019,03,28,00,53,7.70
2019,03,28,00,54,7.80
2019,03,28,00,55,7.80
2019,03,28,00,56,7.80
2019,03,28,00,57,7.80
2019,03,28,00,58,7.80
2019,03,28,00,59,7.80
2019,03,28,01,00,7.80
2019,03,28,01,01,7.80
2019,03,28,01,02,7.80
2019,03,28,01,03,7.80
2019,03,28,01,04,7.80
2019,03,28,01,05,7.70
2019,03,28,01,06,7.70
2019,03,28,01,07,7.70
2019,03,28,01,08,7.70
2019,03,28,01,09,7.70
2019,03,28,01,10,7.70
2019,03,28,01,11,7.70
2019,03,28,01,12,7.70
2019,03,28,01,13,7.70
2019,03,28,01,14,7.70
2019,03,28,01,15,7.70
2019,03,28,01,16,7.70
2019,03,28,01,17,7.70
2019,03,28,01,18,7.70
2019,03,28,01,19,7.70
2019,03,28,01,20,7.70
2019,03,28,01,21,7.70
2019,03,28,01,22,7.70
2019,03,28,01,23,7.70
2019,03,28,01,24,7.70
2019,03,28,01,25,7.70
2019,03,28,01,26,7.70
2019,03,28,01,27,7.70
2019,03,28,01,28,7.70
2019,03,28,01,29,7.70
2019,03,28,01,30,7.70
2019,03,28,01,31,7.70
2019,03,28,01,32,7.70
2019,03,28,01,33,7.70
2019,03,28,01,34,7.70
2019,03,28,01,35,7.70
2019,03,28,01,36,7.70
2019,03,28,01,37,7.70
2019,03,28,01,38,7.80
2019,03,28,01,39,7.80
2019,03,28,01,40,7.80
2019,03,28,01,41,7.90
2019,03,28,01,42,7.90
2019,03,28,01,43,8.00
2019,03,28,01,44,8.00
2019,03,28,01,45,8.00
2019,03,28,01,46,8.10
2019,03,28,01,47,8.10
2019,03,28,01,48,8.10
2019,03,28,01,49,8.20
2019,03,28,01,50,8.20
2019,03,28,01,51,8.30
2019,03,28,01,52,8.30
2019,03,28,01,53,8.30
2019,03,28,01,54,8.30
2019,03,28,01,55,8.40
2019,03,28,01,56,8.40
2019,03,28,01,57,8.40
2019,03,28,01,58,8.40
2019,03,28,01,59,8.40
2019,03,28,02,00,8.40
2019,03,28,02,01,8.50
2019,03,28,02,02,8.50
2019,03,28,02,03,8.50
2019,03,28,02,04,8.60
2019,03,28,02,05,8.60
2019,03,28,02,06,8.60
2019,03,28,02,07,8.60
2019,03,28,02,08,8.60
2019,03,28,02,09,8.60
2019,03,28,02,10,8.60
2019,03,28,02,11,8.60
2019,03,28,02,12,8.60
2019,03,28,02,13,8.60
2019,03,28,02,14,8.50
2019,03,28,02,15,8.50
2019,03,28,02,16,8.50
2019,03,28,02,17,8.50
2019,03,28,02,18,8.40
2019,03,28,02,19,8.40
2019,03,28,02,20,8.50
2019,03,28,02,21,8.50
2019,03,28,02,22,8.50
2019,03,28,02,23,8.50
2019,03,28,02,24,8.50
2019,03,28,02,25,8.60
2019,03,28,02,26,8.70
2019,03,28,02,27,8.70
2019,03,28,02,28,8.70
2019,03,28,02,29,8.70
2019,03,28,02,30,8.70
2019,03,28,02,31,8.70
2019,03,28,02,32,8.70
2019,03,28,02,33,8.60
2019,03,28,02,34,8.60
2019,03,28,02,35,8.60
2019,03,28,02,36,8.60
2019,03,28,02,37,8.60
2019,03,28,02,38,8.60
2019,03,28,02,39,8.60
2019,03,28,02,40,8.60
2019,03,28,02,41,8.60
2019,03,28,02,42,8.60
2019,03,28,02,43,8.60
2019,03,28,02,44,8.60
2019,03,28,02,45,8.60
2019,03,28,02,46,8.60
2019,03,28,02,47,8.50
2019,03,28,02,48,8.50
2019,03,28,02,49,8.50
2019,03,28,02,50,8.50
2019,03,28,02,51,8.40
2019,03,28,02,52,8.40
2019,03,28,02,53,8.40
2019,03,28,02,54,8.40
2019,03,28,02,55,8.40
2019,03,28,02,56,8.30
2019,03,28,02,57,8.30
2019,03,28,02,58,8.30
2019,03,28,02,59,8.30
2019,03,28,03,00,8.30
2019,03,28,03,01,8.20
2019,03,28,03,02,8.20
2019,03,28,03,03,8.20
2019,03,28,03,04,8.20
2019,03,28,03,05,8.10
2019,03,28,03,06,8.10
2019,03,28,03,07,8.10
2019,03,28,03,08,8.10
2019,03,28,03,09,8.10
2019,03,28,03,10,8.10
2019,03,28,03,11,8.10
2019,03,28,03,12,8.10
2019,03,28,03,13,8.00
2019,03,28,03,14,8.00
2019,03,28,03,15,8.00
2019,03,28,03,16,8.00
2019,03,28,03,17,8.00
2019,03,28,03,18,8.00
2019,03,28,03,19,8.00
2019,03,28,03,20,8.00
2019,03,28,03,21,7.90
2019,03,28,03,22,7.90
2019,03,28,03,23,7.90
2019,03,28,03,24,7.90
2019,03,28,03,25,7.80
2019,03,28,03,26,7.80
2019,03,28,03,27,7.80
2019,03,28,03,28,7.70
2019,03,28,03,29,7.70
2019,03,28,03,30,7.70
2019,03,28,03,31,7.60
2019,03,28,03,32,7.60
2019,03,28,03,33,7.60
2019,03,28,03,34,7.60
2019,03,28,03,35,7.60
2019,03,28,03,36,7.60
2019,03,28,03,37,7.50
2019,03,28,03,38,7.50
2019,03,28,03,39,7.50
2019,03,28,03,40,7.40
2019,03,28,03,41,7.40
2019,03,28,03,42,7.40
2019,03,28,03,43,7.30
2019,03,28,03,44,7.30
2019,03,28,03,45,7.30
2019,03,28,03,46,7.30
2019,03,28,03,47,7.30
2019,03,28,03,48,7.20
2019,03,28,03,49,7.20
2019,03,28,03,50,7.20
2019,03,28,03,51,7.20
2019,03,28,03,52,7.20
2019,03,28,03,53,7.20
2019,03,28,03,54,7.20
2019,03,28,03,55,7.20
2019,03,28,03,56,7.20
2019,03,28,03,57,7.20
2019,03,28,03,58,7.20
2019,03,28,03,59,7.20
2019,03,28,04,00,7.20
2019,03,28,04,01,7.10
2019,03,28,04,02,7.10
2019,03,28,04,03,7.10
2019,03,28,04,04,7.10
2019,03,28,04,05,7.10
2019,03,28,04,06,7.10
2019,03,28,04,07,7.10
2019,03,28,04,08,7.10
2019,03,28,04,09,7.10
2019,03,28,04,10,7.00
2019,03,28,04,11,7.00
2019,03,28,04,12,7.00
2019,03,28,04,13,7.00
2019,03,28,04,14,6.90
2019,03,28,04,15,6.90
2019,03,28,04,16,6.90
2019,03,28,04,17,6.90
2019,03,28,04,18,6.90
2019,03,28,04,19,6.90
2019,03,28,04,20,6.80
2019,03,28,04,21,6.80
2019,03,28,04,22,6.80
2019,03,28,04,23,6.80
2019,03,28,04,24,6.80
2019,03,28,04,25,6.80
2019,03,28,04,26,6.80
2019,03,28,04,27,6.90
2019,03,28,04,28,6.90
2019,03,28,04,29,6.90
2019,03,28,04,30,6.90
2019,03,28,04,31,6.90
2019,03,28,04,32,6.90
2019,03,28,04,33,6.90
2019,03,28,04,34,6.90
2019,03,28,04,35,6.90
2019,03,28,04,36,7.00
2019,03,28,04,37,7.00
2019,03,28,04,38,7.00
2019,03,28,04,39,7.00
2019,03,28,04,40,7.00
2019,03,28,04,41,7.00
2019,03,28,04,42,7.10
2019,03,28,04,43,7.10
2019,03,28,04,44,7.10
2019,03,28,04,45,7.10
2019,03,28,04,46,7.10
2019,03,28,04,47,7.10
2019,03,28,04,48,7.10
2019,03,28,04,49,7.10
2019,03,28,04,50,7.10
2019,03,28,04,51,7.10
2019,03,28,04,52,7.10
2019,03,28,04,53,7.10
2019,03,28,04,54,7.10
2019,03,28,04,55,7.10
2019,03,28,04,56,7.10
2019,03,28,04,57,7.10
2019,03,28,04,58,7.20
2019,03,28,04,59,7.20
2019,03,28,05,00,7.20
2019,03,28,05,01,7.20
2019,03,28,05,02,7.30
2019,03,28,05,03,7.30
2019,03,28,05,04,7.30
2019,03,28,05,05,7.30
2019,03,28,05,06,7.30
2019,03,28,05,07,7.40
2019,03,28,05,08,7.40
2019,03,28,05,09,7.40
2019,03,28,05,10,7.40
2019,03,28,05,11,7.30
2019,03,28,05,12,7.40
2019,03,28,05,13,7.40
2019,03,28,05,14,7.40
2019,03,28,05,15,7.40
2019,03,28,05,16,7.40
2019,03,28,05,17,7.50
2019,03,28,05,18,7.50
2019,03,28,05,19,7.50
2019,03,28,05,20,7.60
2019,03,28,05,21,7.60
2019,03,28,05,22,7.60
2019,03,28,05,23,7.60
2019,03,28,05,24,7.60
2019,03,28,05,25,7.60
2019,03,28,05,26,7.60
2019,03,28,05,27,7.60
2019,03,28,05,28,7.60
2019,03,28,05,29,7.60
2019,03,28,05,30,7.60
2019,03,28,05,31,7.60
2019,03,28,05,32,7.60
2019,03,28,05,33,7.50
2019,03,28,05,34,7.50
2019,03,28,05,35,7.50
2019,03,28,05,36,7.40
2019,03,28,05,37,7.40
2019,03,28,05,38,7.40
2019,03,28,05,39,7.40
2019,03,28,05,40,7.30
2019,03,28,05,41,7.30
2019,03,28,05,42,7.30
2019,03,28,05,43,7.20
2019,03,28,05,44,7.20
2019,03,28,05,45,7.20
2019,03,28,05,46,7.10
2019,03,28,05,47,7.10
2019,03,28,05,48,7.10
2019,03,28,05,49,7.00
2019,03,28,05,50,7.00
2019,03,28,05,51,7.00
2019,03,28,05,52,7.00
2019,03,28,05,53,7.00
2019,03,28,05,54,7.10
2019,03,28,05,55,7.10
2019,03,28,05,56,7.10
2019,03,28,05,57,7.10
2019,03,28,05,58,7.10
2019,03,28,05,59,7.10
2019,03,28,06,00,7.10
2019,03,28,06,01,7.10
2019,03,28,06,02,7.10
2019,03,28,06,03,7.10
2019,03,28,06,04,7.10
2019,03,28,06,05,7.10
2019,03,28,06,06,7.00
2019,03,28,06,07,7.00
2019,03,28,06,08,7.10
2019,03,28,06,09,7.10
2019,03,28,06,10,7.10
2019,03,28,06,11,7.10
2019,03,28,06,12,7.10
2019,03,28,06,13,7.10
2019,03,28,06,14,7.20
2019,03,28,06,15,7.20
2019,03,28,06,16,7.20
2019,03,28,06,17,7.20
2019,03,28,06,18,7.20
2019,03,28,06,19,7.30
2019,03,28,06,20,7.30
2019,03,28,06,21,7.20
2019,03,28,06,22,7.30
2019,03,28,06,23,7.20
2019,03,28,06,24,7.20
2019,03,28,06,25,7.20
2019,03,28,06,26,7.20
2019,03,28,06,27,7.20
2019,03,28,06,28,7.20
2019,03,28,06,29,7.20
2019,03,28,06,30,7.30
2019,03,28,06,31,7.30
2019,03,28,06,32,7.30
2019,03,28,06,33,7.40
2019,03,28,06,34,7.40
2019,03,28,06,35,7.50
2019,03,28,06,36,7.60
2019,03,28,06,37,7.60
2019,03,28,06,38,7.60
2019,03,28,06,39,7.70
2019,03,28,06,40,7.70
2019,03,28,06,41,7.70
2019,03,28,06,42,7.70
2019,03,28,06,43,7.70
2019,03,28,06,44,7.70
2019,03,28,06,45,7.70
2019,03,28,06,46,7.60
2019,03,28,06,47,7.60
2019,03,28,06,48,7.60
2019,03,28,06,49,7.60
2019,03,28,06,50,7.60
2019,03,28,06,51,7.60
2019,03,28,06,52,7.60
2019,03,28,06,53,7.60
2019,03,28,06,54,7.60
2019,03,28,06,55,7.60
2019,03,28,06,56,7.60
2019,03,28,06,57,7.60
2019,03,28,06,58,7.70
2019,03,28,06,59,7.70
2019,03,28,07,00,7.70
2019,03,28,07,01,7.70
2019,03,28,07,02,7.70
2019,03,28,07,03,7.70
2019,03,28,07,04,7.70
2019,03,28,07,05,7.60
2019,03,28,07,06,7.60
2019,03,28,07,07,7.60
2019,03,28,07,08,7.60
2019,03,28,07,09,7.60
2019,03,28,07,10,7.60
2019,03,28,07,11,7.60
2019,03,28,07,12,7.60
2019,03,28,07,13,7.60
2019,03,28,07,14,7.60
2019,03,28,07,15,7.60
2019,03,28,07,16,7.60
2019,03,28,07,17,7.60
2019,03,28,07,18,7.60
2019,03,28,07,19,7.60
2019,03,28,07,20,7.60
2019,03,28,07,21,7.70
2019,03,28,07,22,7.70
2019,03,28,07,23,7.70
2019,03,28,07,24,7.70
2019,03,28,07,25,7.70
2019,03,28,07,26,7.70
2019,03,28,07,27,7.80
2019,03,28,07,28,7.80
2019,03,28,07,29,7.80
2019,03,28,07,30,7.80
2019,03,28,07,31,7.80
2019,03,28,07,32,7.80
2019,03,28,07,33,7.80
2019,03,28,07,34,7.80
2019,03,28,07,35,7.80
2019,03,28,07,36,7.80
2019,03,28,07,37,7.80
2019,03,28,07,38,7.90
2019,03,28,07,39,7.90
2019,03,28,07,40,7.90
2019,03,28,07,41,7.90
2019,03,28,07,42,7.90
2019,03,28,07,43,7.90
2019,03,28,07,44,7.90
2019,03,28,07,45,7.90
2019,03,28,07,46,8.00
2019,03,28,07,47,7.90
2019,03,28,07,48,7.90
2019,03,28,07,49,7.90
2019,03,28,07,50,8.00
2019,03,28,07,51,8.00
2019,03,28,07,52,8.00
2019,03,28,07,53,8.00
2019,03,28,07,54,8.00
2019,03,28,07,55,8.10
2019,03,28,07,56,8.10
2019,03,28,07,57,8.10
2019,03,28,07,58,8.10
2019,03,28,07,59,8.10
2019,03,28,08,00,8.10
2019,03,28,08,01,8.20
2019,03,28,08,02,8.20
2019,03,28,08,03,8.20
2019,03,28,08,04,8.20
2019,03,28,08,05,8.20
2019,03,28,08,06,8.30
2019,03,28,08,07,8.30
2019,03,28,08,08,8.30
2019,03,28,08,09,8.30
2019,03,28,08,10,8.30
2019,03,28,08,11,8.30
2019,03,28,08,12,8.30
2019,03,28,08,13,8.40
2019,03,28,08,14,8.40
2019,03,28,08,15,8.40
2019,03,28,08,16,8.40
2019,03,28,08,17,8.40
2019,03,28,08,18,8.50
2019,03,28,08,19,8.50
2019,03,28,08,20,8.50
2019,03,28,08,21,8.50
2019,03,28,08,22,8.50
2019,03,28,08,23,8.50
2019,03,28,08,24,8.50
2019,03,28,08,25,8.50
2019,03,28,08,26,8.60
2019,03,28,08,27,8.60
2019,03,28,08,28,8.60
2019,03,28,08,29,8.60
2019,03,28,08,30,8.60
2019,03,28,08,31,8.60
2019,03,28,08,32,8.70
2019,03,28,08,33,8.70
2019,03,28,08,34,8.70
2019,03,28,08,35,8.80
2019,03,28,08,36,8.80
2019,03,28,08,37,8.80
2019,03,28,08,38,8.90
2019,03,28,08,39,8.90
2019,03,28,08,40,8.90
2019,03,28,08,41,8.90
2019,03,28,08,42,8.90
2019,03,28,08,43,9.00
2019,03,28,08,44,9.00
2019,03,28,08,45,9.00
2019,03,28,08,46,9.10
2019,03,28,08,47,9.10
2019,03,28,08,48,9.20
2019,03,28,08,49,9.20
2019,03,28,08,50,9.20
2019,03,28,08,51,9.30
2019,03,28,08,52,9.30
2019,03,28,08,53,9.40
2019,03,28,08,54,9.40
2019,03,28,08,55,9.40
2019,03,28,08,56,9.40
2019,03,28,08,57,9.40
2019,03,28,08,58,9.50
2019,03,28,08,59,9.50
2019,03,28,09,00,9.50
2019,03,28,09,01,9.60
2019,03,28,09,02,9.60
2019,03,28,09,03,9.70
2019,03,28,09,04,9.70
2019,03,28,09,05,9.80
2019,03,28,09,06,9.80
2019,03,28,09,07,9.90
2019,03,28,09,08,10.00
2019,03,28,09,09,10.20
2019,03,28,09,10,10.30
2019,03,28,09,11,10.30
2019,03,28,09,12,10.40
2019,03,28,09,13,10.40
2019,03,28,09,14,10.40
2019,03,28,09,15,10.50
2019,03,28,09,16,10.60
2019,03,28,09,17,10.60
2019,03,28,09,18,10.70
2019,03,28,09,19,10.70
2019,03,28,09,20,10.80
2019,03,28,09,21,10.80
2019,03,28,09,22,10.90
2019,03,28,09,23,11.00
2019,03,28,09,24,11.00
2019,03,28,09,25,11.10
2019,03,28,09,26,11.10
2019,03,28,09,27,11.20
2019,03,28,09,28,11.20
2019,03,28,09,29,11.30
2019,03,28,09,30,11.40
2019,03,28,09,31,11.40
2019,03,28,09,32,11.50
2019,03,28,09,33,11.50
2019,03,28,09,34,11.50
2019,03,28,09,35,11.40
2019,03,28,09,36,11.40
2019,03,28,09,37,11.40
2019,03,28,09,38,11.40
2019,03,28,09,39,11.30
2019,03,28,09,40,11.30
2019,03,28,09,41,11.30
2019,03,28,09,42,11.30
2019,03,28,09,43,11.30
2019,03,28,09,44,11.30
2019,03,28,09,45,11.20
2019,03,28,09,46,11.30
2019,03,28,09,47,11.30
2019,03,28,09,48,11.40
2019,03,28,09,49,11.40
2019,03,28,09,50,11.50
2019,03,28,09,51,11.50
2019,03,28,09,52,11.60
2019,03,28,09,53,11.60
2019,03,28,09,54,11.70
2019,03,28,09,55,11.80
2019,03,28,09,56,11.90
2019,03,28,09,57,12.00
2019,03,28,09,58,12.00
2019,03,28,09,59,11.90
2019,03,28,10,00,11.90
2019,03,28,10,01,11.90
2019,03,28,10,02,12.00
2019,03,28,10,03,12.00
2019,03,28,10,04,12.20
2019,03,28,10,05,12.20
2019,03,28,10,06,12.30
2019,03,28,10,07,12.30
2019,03,28,10,08,12.30
2019,03,28,10,09,12.40
2019,03,28,10,10,12.50
2019,03,28,10,11,12.70
2019,03,28,10,12,12.80
2019,03,28,10,13,12.80
2019,03,28,10,14,12.90
2019,03,28,10,15,12.90
2019,03,28,10,16,12.90
2019,03,28,10,17,12.90
2019,03,28,10,18,13.00
2019,03,28,10,19,13.00
2019,03,28,10,20,13.10
2019,03,28,10,21,13.10
2019,03,28,10,22,13.10
2019,03,28,10,23,13.10
2019,03,28,10,24,13.00
2019,03,28,10,25,13.00
2019,03,28,10,26,13.00
2019,03,28,10,27,13.10
2019,03,28,10,28,13.20
2019,03,28,10,29,13.30
2019,03,28,10,30,13.40
2019,03,28,10,31,13.40
2019,03,28,10,32,13.30
2019,03,28,10,33,13.30
2019,03,28,10,34,13.30
2019,03,28,10,35,13.30
2019,03,28,10,36,13.30
2019,03,28,10,37,13.30
2019,03,28,10,38,13.30
2019,03,28,10,39,13.30
2019,03,28,10,40,13.30
2019,03,28,10,41,13.40
2019,03,28,10,42,13.50
2019,03,28,10,43,13.50
2019,03,28,10,44,13.60
2019,03,28,10,45,13.70
2019,03,28,10,46,13.60
2019,03,28,10,47,13.50
2019,03,28,10,48,13.40
2019,03,28,10,49,13.40
2019,03,28,10,50,13.30
2019,03,28,10,51,13.30
2019,03,28,10,52,13.20
2019,03,28,10,53,13.20
2019,03,28,10,54,13.10
2019,03,28,10,55,13.10
2019,03,28,10,56,13.30
2019,03,28,10,57,13.40
2019,03,28,10,58,13.60
2019,03,28,10,59,13.70
2019,03,28,11,00,13.80
2019,03,28,11,01,13.80
2019,03,28,11,02,13.90
2019,03,28,11,03,13.90
2019,03,28,11,04,13.90
2019,03,28,11,05,13.70
2019,03,28,11,06,13.60
2019,03,28,11,07,13.60
2019,03,28,11,08,13.60
2019,03,28,11,09,13.70
2019,03,28,11,10,13.60
2019,03,28,11,11,13.40
2019,03,28,11,12,13.40
2019,03,28,11,13,13.40
2019,03,28,11,14,13.50
2019,03,28,11,15,13.50
2019,03,28,11,16,13.60
2019,03,28,11,17,13.50
2019,03,28,11,18,13.70
2019,03,28,11,19,13.80
2019,03,28,11,20,13.80
2019,03,28,11,21,13.80
2019,03,28,11,22,13.60
2019,03,28,11,23,13.50
2019,03,28,11,24,13.50
2019,03,28,11,25,13.50
2019,03,28,11,26,13.50
2019,03,28,11,27,13.50
2019,03,28,11,28,13.40
2019,03,28,11,29,13.40
2019,03,28,11,30,13.30
2019,03,28,11,31,13.30
2019,03,28,11,32,13.30
2019,03,28,11,33,13.40
2019,03,28,11,34,13.60
2019,03,28,11,35,13.70
2019,03,28,11,36,13.80
2019,03,28,11,37,13.90
2019,03,28,11,38,14.10
2019,03,28,11,39,14.10
2019,03,28,11,40,14.10
2019,03,28,11,41,14.10
2019,03,28,11,42,14.10
2019,03,28,11,43,14.20
2019,03,28,11,44,14.30
2019,03,28,11,45,14.30
2019,03,28,11,46,14.40
2019,03,28,11,47,14.30
2019,03,28,11,48,14.30
2019,03,28,11,49,14.30
2019,03,28,11,50,14.30
2019,03,28,11,51,14.40
2019,03,28,11,52,14.60
2019,03,28,11,53,14.70
2019,03,28,11,54,14.70
2019,03,28,11,55,14.80
2019,03,28,11,56,14.80
2019,03,28,11,57,14.90
2019,03,28,11,58,15.00
2019,03,28,11,59,15.00
2019,03,28,12,00,15.00
2019,03,28,12,01,15.10
2019,03,28,12,02,15.20
2019,03,28,12,03,15.20
2019,03,28,12,04,15.10
2019,03,28,12,05,15.10
2019,03,28,12,06,15.10
2019,03,28,12,07,15.10
2019,03,28,12,08,14.90
2019,03,28,12,09,15.00
2019,03,28,12,10,15.10
2019,03,28,12,11,15.20
2019,03,28,12,12,15.20
2019,03,28,12,13,15.20
2019,03,28,12,14,15.20
2019,03,28,12,15,15.30
2019,03,28,12,16,15.40
2019,03,28,12,17,15.50
2019,03,28,12,18,15.50
2019,03,28,12,19,15.30
2019,03,28,12,20,15.10
2019,03,28,12,21,15.00
2019,03,28,12,22,15.00
2019,03,28,12,23,15.10
2019,03,28,12,24,15.20
2019,03,28,12,25,15.30
2019,03,28,12,26,15.50
2019,03,28,12,27,15.60
2019,03,28,12,28,15.60
2019,03,28,12,29,15.50
2019,03,28,12,30,15.50
2019,03,28,12,31,15.40
2019,03,28,12,32,15.40
2019,03,28,12,33,15.40
2019,03,28,12,34,15.40
2019,03,28,12,35,15.40
2019,03,28,12,36,15.40
2019,03,28,12,37,15.30
2019,03,28,12,38,15.30
2019,03,28,12,39,15.50
2019,03,28,12,40,15.70
2019,03,28,12,41,15.80
2019,03,28,12,42,15.80
2019,03,28,12,43,15.90
2019,03,28,12,44,15.80
2019,03,28,12,45,15.80
2019,03,28,12,46,15.80
2019,03,28,12,47,15.60
2019,03,28,12,48,15.60
2019,03,28,12,49,15.60
2019,03,28,12,50,15.70
2019,03,28,12,51,15.70
2019,03,28,12,52,15.70
2019,03,28,12,53,15.70
2019,03,28,12,54,15.80
2019,03,28,12,55,15.90
2019,03,28,12,56,16.00
2019,03,28,12,57,16.20
2019,03,28,12,58,16.30
2019,03,28,12,59,16.40
2019,03,28,13,00,16.30
2019,03,28,13,01,16.30
2019,03,28,13,02,16.40
2019,03,28,13,03,16.30
2019,03,28,13,04,16.20
2019,03,28,13,05,16.10
2019,03,28,13,06,16.10
2019,03,28,13,07,16.10
2019,03,28,13,08,16.20
2019,03,28,13,09,16.30
2019,03,28,13,10,16.20
2019,03,28,13,11,16.10
2019,03,28,13,12,16.10
2019,03,28,13,13,16.20
2019,03,28,13,14,16.20
2019,03,28,13,15,15.90
2019,03,28,13,16,15.70
2019,03,28,13,17,15.70
2019,03,28,13,18,15.80
2019,03,28,13,19,15.80
2019,03,28,13,20,16.00
2019,03,28,13,21,16.00
2019,03,28,13,22,15.90
2019,03,28,13,23,15.80
2019,03,28,13,24,15.70
2019,03,28,13,25,15.80
2019,03,28,13,26,15.90
2019,03,28,13,27,16.10
2019,03,28,13,28,16.20
2019,03,28,13,29,16.20
2019,03,28,13,30,16.10
2019,03,28,13,31,16.00
2019,03,28,13,32,16.00
2019,03,28,13,33,15.90
2019,03,28,13,34,16.00
2019,03,28,13,35,16.10
2019,03,28,13,36,15.90
2019,03,28,13,37,15.80
2019,03,28,13,38,15.80
2019,03,28,13,39,15.90
2019,03,28,13,40,16.10
2019,03,28,13,41,16.20
2019,03,28,13,42,16.10
2019,03,28,13,43,16.00
2019,03,28,13,44,16.00
2019,03,28,13,45,16.00
2019,03,28,13,46,16.00
2019,03,28,13,47,16.10
2019,03,28,13,48,16.20
2019,03,28,13,49,16.30
2019,03,28,13,50,16.30
2019,03,28,13,51,16.30
2019,03,28,13,52,16.30
2019,03,28,13,53,16.40
2019,03,28,13,54,16.50
2019,03,28,13,55,16.50
2019,03,28,13,56,16.30
2019,03,28,13,57,16.20
2019,03,28,13,58,16.00
2019,03,28,13,59,15.90
2019,03,28,14,00,15.90
2019,03,28,14,01,15.70
2019,03,28,14,02,15.60
2019,03,28,14,03,15.60
2019,03,28,14,04,15.70
2019,03,28,14,05,15.60
2019,03,28,14,06,15.60
2019,03,28,14,07,15.40
2019,03,28,14,08,15.40
2019,03,28,14,09,15.50
2019,03,28,14,10,15.60
2019,03,28,14,11,15.80
2019,03,28,14,12,16.00
2019,03,28,14,13,16.10
2019,03,28,14,14,16.10
2019,03,28,14,15,16.20
2019,03,28,14,16,16.30
2019,03,28,14,17,16.30
2019,03,28,14,18,16.30
2019,03,28,14,19,16.40
2019,03,28,14,20,16.50
2019,03,28,14,21,16.70
2019,03,28,14,22,16.80
2019,03,28,14,23,16.80
2019,03,28,14,24,16.90
2019,03,28,14,25,16.90
2019,03,28,14,26,16.80
2019,03,28,14,27,16.80
2019,03,28,14,28,16.80
2019,03,28,14,29,16.90
2019,03,28,14,30,17.10
2019,03,28,14,31,17.10
2019,03,28,14,32,17.00
2019,03,28,14,33,16.80
2019,03,28,14,34,16.70
2019,03,28,14,35,16.70
2019,03,28,14,36,16.50
2019,03,28,14,37,16.40
2019,03,28,14,38,16.20
2019,03,28,14,39,16.00
2019,03,28,14,40,16.00
2019,03,28,14,41,16.10
2019,03,28,14,42,16.10
2019,03,28,14,43,16.10
2019,03,28,14,44,16.20
2019,03,28,14,45,16.10
2019,03,28,14,46,16.00
2019,03,28,14,47,16.00
2019,03,28,14,48,16.00
2019,03,28,14,49,16.00
2019,03,28,14,50,16.00
2019,03,28,14,51,16.00
2019,03,28,14,52,15.90
2019,03,28,14,53,15.70
2019,03,28,14,54,15.70
2019,03,28,14,55,15.70
2019,03,28,14,56,15.70
2019,03,28,14,57,15.70
2019,03,28,14,58,15.70
2019,03,28,14,59,15.70
2019,03,28,15,00,15.70
2019,03,28,15,01,15.80
2019,03,28,15,02,15.80
2019,03,28,15,03,15.80
2019,03,28,15,04,15.80
2019,03,28,15,05,15.80
2019,03,28,15,06,15.80
2019,03,28,15,07,15.70
2019,03,28,15,08,15.60
2019,03,28,15,09,15.50
2019,03,28,15,10,15.40
2019,03,28,15,11,15.40
2019,03,28,15,12,15.40
2019,03,28,15,13,15.50
2019,03,28,15,14,15.50
2019,03,28,15,15,15.50
2019,03,28,15,16,15.50
2019,03,28,15,17,15.40
2019,03,28,15,18,15.30
2019,03,28,15,19,15.10
2019,03,28,15,20,14.90
2019,03,28,15,21,14.80
2019,03,28,15,22,14.70
2019,03,28,15,23,14.70
2019,03,28,15,24,14.80
2019,03,28,15,25,14.90
2019,03,28,15,26,15.00
2019,03,28,15,27,15.20
2019,03,28,15,28,15.30
2019,03,28,15,29,15.30
2019,03,28,15,30,15.10
2019,03,28,15,31,15.10
2019,03,28,15,32,15.00
2019,03,28,15,33,15.00
2019,03,28,15,34,15.00
2019,03,28,15,35,14.90
2019,03,28,15,36,15.00
2019,03,28,15,37,15.00
2019,03,28,15,38,15.10
2019,03,28,15,39,15.20
2019,03,28,15,40,15.30
2019,03,28,15,41,15.30
2019,03,28,15,42,15.30
2019,03,28,15,43,15.40
2019,03,28,15,44,15.40
2019,03,28,15,45,15.50
2019,03,28,15,46,15.50
2019,03,28,15,47,15.50
2019,03,28,15,48,15.40
2019,03,28,15,49,15.50
2019,03,28,15,50,15.50
2019,03,28,15,51,15.60
2019,03,28,15,52,15.70
2019,03,28,15,53,15.70
2019,03,28,15,54,15.80
2019,03,28,15,55,15.90
2019,03,28,15,56,15.90
2019,03,28,15,57,15.90
2019,03,28,15,58,15.80
2019,03,28,15,59,15.70
2019,03,28,16,00,15.60
2019,03,28,16,01,15.50
2019,03,28,16,02,15.30
2019,03,28,16,03,15.20
2019,03,28,16,04,15.10
2019,03,28,16,05,15.10
2019,03,28,16,06,15.20
2019,03,28,16,07,15.30
2019,03,28,16,08,15.40
2019,03,28,16,09,15.60
2019,03,28,16,10,15.70
2019,03,28,16,11,15.70
2019,03,28,16,12,15.60
2019,03,28,16,13,15.40
2019,03,28,16,14,15.30
2019,03,28,16,15,15.20
2019,03,28,16,16,15.10
2019,03,28,16,17,15.10
2019,03,28,16,18,15.10
2019,03,28,16,19,15.10
2019,03,28,16,20,15.10
2019,03,28,16,21,15.20
2019,03,28,16,22,15.30
2019,03,28,16,23,15.40
2019,03,28,16,24,15.50
2019,03,28,16,25,15.50
2019,03,28,16,26,15.50
2019,03,28,16,27,15.60
2019,03,28,16,28,15.70
2019,03,28,16,29,15.90
2019,03,28,16,30,16.00
2019,03,28,16,31,16.10
2019,03,28,16,32,16.20
2019,03,28,16,33,16.30
2019,03,28,16,34,16.30
2019,03,28,16,35,16.30
2019,03,28,16,36,16.30
2019,03,28,16,37,16.10
2019,03,28,16,38,16.00
2019,03,28,16,39,15.90
2019,03,28,16,40,15.90
2019,03,28,16,41,15.80
2019,03,28,16,42,15.80
2019,03,28,16,43,15.80
2019,03,28,16,44,15.90
2019,03,28,16,45,16.10
2019,03,28,16,46,16.10
2019,03,28,16,47,16.10
2019,03,28,16,48,16.00
2019,03,28,16,49,15.90
2019,03,28,16,50,15.90
2019,03,28,16,51,15.70
2019,03,28,16,52,15.60
2019,03,28,16,53,15.60
2019,03,28,16,54,15.60
2019,03,28,16,55,15.70
2019,03,28,16,56,15.80
2019,03,28,16,57,15.90
2019,03,28,16,58,16.00
2019,03,28,16,59,16.10
2019,03,28,17,00,16.20
2019,03,28,17,01,16.10
2019,03,28,17,02,16.10
2019,03,28,17,03,16.00
2019,03,28,17,04,16.00
2019,03,28,17,05,15.90
2019,03,28,17,06,15.80
2019,03,28,17,07,15.80
2019,03,28,17,08,15.80
2019,03,28,17,09,15.80
2019,03,28,17,10,15.90
2019,03,28,17,11,15.90
2019,03,28,17,12,16.00
2019,03,28,17,13,16.00
2019,03,28,17,14,16.00
2019,03,28,17,15,15.90
2019,03,28,17,16,15.90
2019,03,28,17,17,15.80
2019,03,28,17,18,15.80
2019,03,28,17,19,15.80
2019,03,28,17,20,15.70
2019,03,28,17,21,15.70
2019,03,28,17,22,15.60
2019,03,28,17,23,15.60
2019,03,28,17,24,15.70
2019,03,28,17,25,15.70
2019,03,28,17,26,15.70
2019,03,28,17,27,15.70
2019,03,28,17,28,15.70
2019,03,28,17,29,15.70
2019,03,28,17,30,15.70
2019,03,28,17,31,15.60
2019,03,28,17,32,15.60
2019,03,28,17,33,15.50
2019,03,28,17,34,15.40
2019,03,28,17,35,15.40
2019,03,28,17,36,15.40
2019,03,28,17,37,15.40
2019,03,28,17,38,15.30
2019,03,28,17,39,15.30
2019,03,28,17,40,15.30
2019,03,28,17,41,15.30
2019,03,28,17,42,15.30
2019,03,28,17,43,15.30