Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,9.40
2021,04,17,00,01,9.30
2021,04,17,00,02,9.30
2021,04,17,00,03,9.30
2021,04,17,00,04,9.30
2021,04,17,00,05,9.30
2021,04,17,00,06,9.20
2021,04,17,00,07,9.20
2021,04,17,00,08,9.20
2021,04,17,00,09,9.20
2021,04,17,00,10,9.20
2021,04,17,00,11,9.20
2021,04,17,00,12,9.20
2021,04,17,00,13,9.20
2021,04,17,00,14,9.30
2021,04,17,00,15,9.30
2021,04,17,00,16,9.30
2021,04,17,00,17,9.30
2021,04,17,00,18,9.30
2021,04,17,00,19,9.30
2021,04,17,00,20,9.30
2021,04,17,00,21,9.20
2021,04,17,00,22,9.20
2021,04,17,00,23,9.20
2021,04,17,00,24,9.10
2021,04,17,00,25,9.10
2021,04,17,00,26,9.10
2021,04,17,00,27,9.00
2021,04,17,00,28,9.00
2021,04,17,00,29,9.00
2021,04,17,00,30,8.90
2021,04,17,00,31,8.90
2021,04,17,00,32,8.90
2021,04,17,00,33,8.90
2021,04,17,00,34,8.90
2021,04,17,00,35,8.90
2021,04,17,00,36,8.90
2021,04,17,00,37,8.90
2021,04,17,00,38,8.90
2021,04,17,00,39,8.90
2021,04,17,00,40,8.90
2021,04,17,00,41,8.90
2021,04,17,00,42,8.80
2021,04,17,00,43,8.80
2021,04,17,00,44,8.80
2021,04,17,00,45,8.80
2021,04,17,00,46,8.70
2021,04,17,00,47,8.70
2021,04,17,00,48,8.70
2021,04,17,00,49,8.70
2021,04,17,00,50,8.70
2021,04,17,00,51,8.70
2021,04,17,00,52,8.70
2021,04,17,00,53,8.70
2021,04,17,00,54,8.70
2021,04,17,00,55,8.60
2021,04,17,00,56,8.60
2021,04,17,00,57,8.60
2021,04,17,00,58,8.60
2021,04,17,00,59,8.60
2021,04,17,01,00,8.60
2021,04,17,01,01,8.60
2021,04,17,01,02,8.50
2021,04,17,01,03,8.50
2021,04,17,01,04,8.50
2021,04,17,01,05,8.50
2021,04,17,01,06,8.50
2021,04,17,01,07,8.50
2021,04,17,01,08,8.50
2021,04,17,01,09,8.50
2021,04,17,01,10,8.50
2021,04,17,01,11,8.50
2021,04,17,01,12,8.50
2021,04,17,01,13,8.50
2021,04,17,01,14,8.50
2021,04,17,01,15,8.50
2021,04,17,01,16,8.50
2021,04,17,01,17,8.50
2021,04,17,01,18,8.50
2021,04,17,01,19,8.40
2021,04,17,01,20,8.40
2021,04,17,01,21,8.40
2021,04,17,01,22,8.40
2021,04,17,01,23,8.40
2021,04,17,01,24,8.40
2021,04,17,01,25,8.40
2021,04,17,01,26,8.30
2021,04,17,01,27,8.30
2021,04,17,01,28,8.30
2021,04,17,01,29,8.30
2021,04,17,01,30,8.30
2021,04,17,01,31,8.30
2021,04,17,01,32,8.30
2021,04,17,01,33,8.30
2021,04,17,01,34,8.20
2021,04,17,01,35,8.20
2021,04,17,01,36,8.20
2021,04,17,01,37,8.20
2021,04,17,01,38,8.20
2021,04,17,01,39,8.20
2021,04,17,01,40,8.20
2021,04,17,01,41,8.20
2021,04,17,01,42,8.20
2021,04,17,01,43,8.20
2021,04,17,01,44,8.20
2021,04,17,01,45,8.20
2021,04,17,01,46,8.20
2021,04,17,01,47,8.20
2021,04,17,01,48,8.20
2021,04,17,01,49,8.20
2021,04,17,01,50,8.20
2021,04,17,01,51,8.20
2021,04,17,01,52,8.20
2021,04,17,01,53,8.10
2021,04,17,01,54,8.10
2021,04,17,01,55,8.10
2021,04,17,01,56,8.10
2021,04,17,01,57,8.10
2021,04,17,01,58,8.10
2021,04,17,01,59,8.10
2021,04,17,02,00,8.10
2021,04,17,02,01,8.10
2021,04,17,02,02,8.10
2021,04,17,02,03,8.10
2021,04,17,02,04,8.00
2021,04,17,02,05,8.00
2021,04,17,02,06,7.90
2021,04,17,02,07,7.90
2021,04,17,02,08,7.90
2021,04,17,02,09,7.90
2021,04,17,02,10,7.90
2021,04,17,02,11,7.80
2021,04,17,02,12,7.80
2021,04,17,02,13,7.80
2021,04,17,02,14,7.80
2021,04,17,02,15,7.80
2021,04,17,02,16,7.80
2021,04,17,02,17,7.80
2021,04,17,02,18,7.80
2021,04,17,02,19,7.80
2021,04,17,02,20,7.80
2021,04,17,02,21,7.80
2021,04,17,02,22,7.70
2021,04,17,02,23,7.70
2021,04,17,02,24,7.70
2021,04,17,02,25,7.70
2021,04,17,02,26,7.70
2021,04,17,02,27,7.70
2021,04,17,02,28,7.70
2021,04,17,02,29,7.70
2021,04,17,02,30,7.70
2021,04,17,02,31,7.70
2021,04,17,02,32,7.70
2021,04,17,02,33,7.70
2021,04,17,02,34,7.70
2021,04,17,02,35,7.70
2021,04,17,02,36,7.70
2021,04,17,02,37,7.70
2021,04,17,02,38,7.70
2021,04,17,02,39,7.70
2021,04,17,02,40,7.80
2021,04,17,02,41,7.80
2021,04,17,02,42,7.80
2021,04,17,02,43,7.80
2021,04,17,02,44,7.80
2021,04,17,02,45,7.80
2021,04,17,02,46,7.80
2021,04,17,02,47,7.80
2021,04,17,02,48,7.80
2021,04,17,02,49,7.80
2021,04,17,02,50,7.80
2021,04,17,02,51,7.80
2021,04,17,02,52,7.70
2021,04,17,02,53,7.70
2021,04,17,02,54,7.70
2021,04,17,02,55,7.70
2021,04,17,02,56,7.70
2021,04,17,02,57,7.70
2021,04,17,02,58,7.70
2021,04,17,02,59,7.70
2021,04,17,03,00,7.70
2021,04,17,03,01,7.70
2021,04,17,03,02,7.70
2021,04,17,03,03,7.70
2021,04,17,03,04,7.60
2021,04,17,03,05,7.60
2021,04,17,03,06,7.60
2021,04,17,03,07,7.60
2021,04,17,03,08,7.60
2021,04,17,03,09,7.60
2021,04,17,03,10,7.60
2021,04,17,03,11,7.60
2021,04,17,03,12,7.60
2021,04,17,03,13,7.60
2021,04,17,03,14,7.50
2021,04,17,03,15,7.50
2021,04,17,03,16,7.50
2021,04,17,03,17,7.50
2021,04,17,03,18,7.50
2021,04,17,03,19,7.50
2021,04,17,03,20,7.50
2021,04,17,03,21,7.50
2021,04,17,03,22,7.50
2021,04,17,03,23,7.50
2021,04,17,03,24,7.50
2021,04,17,03,25,7.50
2021,04,17,03,26,7.50
2021,04,17,03,27,7.50
2021,04,17,03,28,7.50
2021,04,17,03,29,7.50
2021,04,17,03,30,7.50
2021,04,17,03,31,7.50
2021,04,17,03,32,7.50
2021,04,17,03,33,7.50
2021,04,17,03,34,7.50
2021,04,17,03,35,7.50
2021,04,17,03,36,7.50
2021,04,17,03,37,7.50
2021,04,17,03,38,7.50
2021,04,17,03,39,7.40
2021,04,17,03,40,7.40
2021,04,17,03,41,7.40
2021,04,17,03,42,7.40
2021,04,17,03,43,7.40
2021,04,17,03,44,7.40
2021,04,17,03,45,7.40
2021,04,17,03,46,7.40
2021,04,17,03,47,7.40
2021,04,17,03,48,7.40
2021,04,17,03,49,7.40
2021,04,17,03,50,7.40
2021,04,17,03,51,7.40
2021,04,17,03,52,7.30
2021,04,17,03,53,7.30
2021,04,17,03,54,7.30
2021,04,17,03,55,7.30
2021,04,17,03,56,7.30
2021,04,17,03,57,7.30
2021,04,17,03,58,7.30
2021,04,17,03,59,7.30
2021,04,17,04,00,7.20
2021,04,17,04,01,7.20
2021,04,17,04,02,7.20
2021,04,17,04,03,7.20
2021,04,17,04,04,7.20
2021,04,17,04,05,7.20
2021,04,17,04,06,7.20
2021,04,17,04,07,7.10
2021,04,17,04,08,7.10
2021,04,17,04,09,7.10
2021,04,17,04,10,7.10
2021,04,17,04,11,7.10
2021,04,17,04,12,7.10
2021,04,17,04,13,7.10
2021,04,17,04,14,7.10
2021,04,17,04,15,7.10
2021,04,17,04,16,7.10
2021,04,17,04,17,7.10
2021,04,17,04,18,7.10
2021,04,17,04,19,7.10
2021,04,17,04,20,7.10
2021,04,17,04,21,7.10
2021,04,17,04,22,7.10
2021,04,17,04,23,7.10
2021,04,17,04,24,7.10
2021,04,17,04,25,7.10
2021,04,17,04,26,7.10
2021,04,17,04,27,7.10
2021,04,17,04,28,7.10
2021,04,17,04,29,7.10
2021,04,17,04,30,7.10
2021,04,17,04,31,7.10
2021,04,17,04,32,7.10
2021,04,17,04,33,7.00
2021,04,17,04,34,7.00
2021,04,17,04,35,7.00
2021,04,17,04,36,6.90
2021,04,17,04,37,6.90
2021,04,17,04,38,6.90
2021,04,17,04,39,6.90
2021,04,17,04,40,6.80
2021,04,17,04,41,6.80
2021,04,17,04,42,6.80
2021,04,17,04,43,6.80
2021,04,17,04,44,6.80
2021,04,17,04,45,6.70
2021,04,17,04,46,6.70
2021,04,17,04,47,6.70
2021,04,17,04,48,6.60
2021,04,17,04,49,6.60
2021,04,17,04,50,6.60
2021,04,17,04,51,6.60
2021,04,17,04,52,6.60
2021,04,17,04,53,6.60
2021,04,17,04,54,6.60
2021,04,17,04,55,6.60
2021,04,17,04,56,6.50
2021,04,17,04,57,6.50
2021,04,17,04,58,6.50
2021,04,17,04,59,6.50
2021,04,17,05,00,6.50
2021,04,17,05,01,6.50
2021,04,17,05,02,6.50
2021,04,17,05,03,6.50
2021,04,17,05,04,6.60
2021,04,17,05,05,6.60
2021,04,17,05,06,6.60
2021,04,17,05,07,6.60
2021,04,17,05,08,6.60
2021,04,17,05,09,6.60
2021,04,17,05,10,6.60
2021,04,17,05,11,6.60
2021,04,17,05,12,6.60
2021,04,17,05,13,6.60
2021,04,17,05,14,6.60
2021,04,17,05,15,6.60
2021,04,17,05,16,6.60
2021,04,17,05,17,6.60
2021,04,17,05,18,6.60
2021,04,17,05,19,6.70
2021,04,17,05,20,6.70
2021,04,17,05,21,6.60
2021,04,17,05,22,6.60
2021,04,17,05,23,6.60
2021,04,17,05,24,6.60
2021,04,17,05,25,6.60
2021,04,17,05,26,6.60
2021,04,17,05,27,6.60
2021,04,17,05,28,6.70
2021,04,17,05,29,6.70
2021,04,17,05,30,6.70
2021,04,17,05,31,6.70
2021,04,17,05,32,6.70
2021,04,17,05,33,6.60
2021,04,17,05,34,6.60
2021,04,17,05,35,6.60
2021,04,17,05,36,6.60
2021,04,17,05,37,6.60
2021,04,17,05,38,6.60
2021,04,17,05,39,6.60
2021,04,17,05,40,6.60
2021,04,17,05,41,6.60
2021,04,17,05,42,6.60
2021,04,17,05,43,6.50
2021,04,17,05,44,6.50
2021,04,17,05,45,6.50
2021,04,17,05,46,6.40
2021,04,17,05,47,6.40
2021,04,17,05,48,6.40
2021,04,17,05,49,6.40
2021,04,17,05,50,6.40
2021,04,17,05,51,6.40
2021,04,17,05,52,6.40
2021,04,17,05,53,6.40
2021,04,17,05,54,6.30
2021,04,17,05,55,6.30
2021,04,17,05,56,6.30
2021,04,17,05,57,6.30
2021,04,17,05,58,6.30
2021,04,17,05,59,6.30
2021,04,17,06,00,6.30
2021,04,17,06,01,6.30
2021,04,17,06,02,6.30
2021,04,17,06,03,6.30
2021,04,17,06,04,6.30
2021,04,17,06,05,6.30
2021,04,17,06,06,6.30
2021,04,17,06,07,6.30
2021,04,17,06,08,6.30
2021,04,17,06,09,6.20
2021,04,17,06,10,6.20
2021,04,17,06,11,6.20
2021,04,17,06,12,6.20
2021,04,17,06,13,6.20
2021,04,17,06,14,6.20
2021,04,17,06,15,6.20
2021,04,17,06,16,6.20
2021,04,17,06,17,6.20
2021,04,17,06,18,6.20
2021,04,17,06,19,6.20
2021,04,17,06,20,6.20
2021,04,17,06,21,6.20
2021,04,17,06,22,6.20
2021,04,17,06,23,6.20
2021,04,17,06,24,6.20
2021,04,17,06,25,6.20
2021,04,17,06,26,6.20
2021,04,17,06,27,6.20
2021,04,17,06,28,6.20
2021,04,17,06,29,6.20
2021,04,17,06,30,6.20
2021,04,17,06,31,6.20
2021,04,17,06,32,6.20
2021,04,17,06,33,6.20
2021,04,17,06,34,6.20
2021,04,17,06,35,6.20
2021,04,17,06,36,6.20
2021,04,17,06,37,6.20
2021,04,17,06,38,6.30
2021,04,17,06,39,6.30
2021,04,17,06,40,6.30
2021,04,17,06,41,6.30
2021,04,17,06,42,6.30
2021,04,17,06,43,6.30
2021,04,17,06,44,6.30
2021,04,17,06,45,6.30
2021,04,17,06,46,6.30
2021,04,17,06,47,6.30
2021,04,17,06,48,6.30
2021,04,17,06,49,6.30
2021,04,17,06,50,6.30
2021,04,17,06,51,6.30
2021,04,17,06,52,6.40
2021,04,17,06,53,6.40
2021,04,17,06,54,6.50
2021,04,17,06,55,6.50
2021,04,17,06,56,6.60
2021,04,17,06,57,6.60
2021,04,17,06,58,6.60
2021,04,17,06,59,6.70
2021,04,17,07,00,6.70
2021,04,17,07,01,6.70
2021,04,17,07,02,6.80
2021,04,17,07,03,6.80
2021,04,17,07,04,6.80
2021,04,17,07,05,6.90
2021,04,17,07,06,6.90
2021,04,17,07,07,7.00
2021,04,17,07,08,7.00
2021,04,17,07,09,7.10
2021,04,17,07,10,7.10
2021,04,17,07,11,7.20
2021,04,17,07,12,7.20
2021,04,17,07,13,7.30
2021,04,17,07,14,7.30
2021,04,17,07,15,7.40
2021,04,17,07,16,7.50
2021,04,17,07,17,7.50
2021,04,17,07,18,7.60
2021,04,17,07,19,7.70
2021,04,17,07,20,7.80
2021,04,17,07,21,8.00
2021,04,17,07,22,8.10
2021,04,17,07,23,8.30
2021,04,17,07,24,8.50
2021,04,17,07,25,8.70
2021,04,17,07,26,8.80
2021,04,17,07,27,9.00
2021,04,17,07,28,9.20
2021,04,17,07,29,9.40
2021,04,17,07,30,9.50
2021,04,17,07,31,9.70
2021,04,17,07,32,9.90
2021,04,17,07,33,10.10
2021,04,17,07,34,10.20
2021,04,17,07,35,10.40
2021,04,17,07,36,10.50
2021,04,17,07,37,10.70
2021,04,17,07,38,10.80
2021,04,17,07,39,11.00
2021,04,17,07,40,11.10
2021,04,17,07,41,11.30
2021,04,17,07,42,11.40
2021,04,17,07,43,11.60
2021,04,17,07,44,11.70
2021,04,17,07,45,11.80
2021,04,17,07,46,12.00
2021,04,17,07,47,12.10
2021,04,17,07,48,12.20
2021,04,17,07,49,12.30
2021,04,17,07,50,12.50
2021,04,17,07,51,12.60
2021,04,17,07,52,12.70
2021,04,17,07,53,12.80
2021,04,17,07,54,12.90
2021,04,17,07,55,13.00
2021,04,17,07,56,13.10
2021,04,17,07,57,13.20
2021,04,17,07,58,13.30
2021,04,17,07,59,13.40
2021,04,17,08,00,13.50
2021,04,17,08,01,13.60
2021,04,17,08,02,13.60
2021,04,17,08,03,13.70
2021,04,17,08,04,13.80
2021,04,17,08,05,13.90
2021,04,17,08,06,13.90
2021,04,17,08,07,14.00
2021,04,17,08,08,14.10
2021,04,17,08,09,14.20
2021,04,17,08,10,14.20
2021,04,17,08,11,14.30
2021,04,17,08,12,14.30
2021,04,17,08,13,14.40
2021,04,17,08,14,14.40
2021,04,17,08,15,14.50
2021,04,17,08,16,14.60
2021,04,17,08,17,14.60
2021,04,17,08,18,14.70
2021,04,17,08,19,14.70
2021,04,17,08,20,14.70
2021,04,17,08,21,14.80
2021,04,17,08,22,14.80
2021,04,17,08,23,14.90
2021,04,17,08,24,14.90
2021,04,17,08,25,15.00
2021,04,17,08,26,15.00
2021,04,17,08,27,15.10
2021,04,17,08,28,15.10
2021,04,17,08,29,15.20
2021,04,17,08,30,15.20
2021,04,17,08,31,15.30
2021,04,17,08,32,15.30
2021,04,17,08,33,15.40
2021,04,17,08,34,15.40
2021,04,17,08,35,15.50
2021,04,17,08,36,15.50
2021,04,17,08,37,15.50
2021,04,17,08,38,15.50
2021,04,17,08,39,15.60
2021,04,17,08,40,15.60
2021,04,17,08,41,15.60
2021,04,17,08,42,15.60
2021,04,17,08,43,15.60
2021,04,17,08,44,15.70
2021,04,17,08,45,15.70
2021,04,17,08,46,15.80
2021,04,17,08,47,15.80
2021,04,17,08,48,15.90
2021,04,17,08,49,16.00
2021,04,17,08,50,16.10
2021,04,17,08,51,16.20
2021,04,17,08,52,16.20
2021,04,17,08,53,16.30
2021,04,17,08,54,16.40
2021,04,17,08,55,16.40
2021,04,17,08,56,16.40
2021,04,17,08,57,16.40
2021,04,17,08,58,16.40
2021,04,17,08,59,16.40
2021,04,17,09,00,16.40
2021,04,17,09,01,16.30
2021,04,17,09,02,16.30
2021,04,17,09,03,16.30
2021,04,17,09,04,16.20
2021,04,17,09,05,16.20
2021,04,17,09,06,16.30
2021,04,17,09,07,16.30
2021,04,17,09,08,16.30
2021,04,17,09,09,16.30
2021,04,17,09,10,16.30
2021,04,17,09,11,16.30
2021,04,17,09,12,16.30
2021,04,17,09,13,16.30
2021,04,17,09,14,16.40
2021,04,17,09,15,16.40
2021,04,17,09,16,16.40
2021,04,17,09,17,16.40
2021,04,17,09,18,16.30
2021,04,17,09,19,16.40
2021,04,17,09,20,16.40
2021,04,17,09,21,16.50
2021,04,17,09,22,16.50
2021,04,17,09,23,16.50
2021,04,17,09,24,16.60
2021,04,17,09,25,16.60
2021,04,17,09,26,16.60
2021,04,17,09,27,16.70
2021,04,17,09,28,16.70
2021,04,17,09,29,16.70
2021,04,17,09,30,16.70
2021,04,17,09,31,16.70
2021,04,17,09,32,16.70
2021,04,17,09,33,16.70
2021,04,17,09,34,16.70
2021,04,17,09,35,16.70
2021,04,17,09,36,16.70
2021,04,17,09,37,16.60
2021,04,17,09,38,16.60
2021,04,17,09,39,16.60
2021,04,17,09,40,16.50
2021,04,17,09,41,16.50
2021,04,17,09,42,16.40
2021,04,17,09,43,16.40
2021,04,17,09,44,16.40
2021,04,17,09,45,16.40
2021,04,17,09,46,16.40
2021,04,17,09,47,16.40
2021,04,17,09,48,16.40
2021,04,17,09,49,16.40
2021,04,17,09,50,16.50
2021,04,17,09,51,16.50
2021,04,17,09,52,16.60
2021,04,17,09,53,16.60
2021,04,17,09,54,16.60
2021,04,17,09,55,16.60
2021,04,17,09,56,16.70
2021,04,17,09,57,16.70
2021,04,17,09,58,16.70
2021,04,17,09,59,16.70
2021,04,17,10,00,16.80
2021,04,17,10,01,16.80
2021,04,17,10,02,16.90
2021,04,17,10,03,16.90
2021,04,17,10,04,16.90
2021,04,17,10,05,17.00
2021,04,17,10,06,17.00
2021,04,17,10,07,17.10
2021,04,17,10,08,17.20
2021,04,17,10,09,17.30
2021,04,17,10,10,17.40
2021,04,17,10,11,17.40
2021,04,17,10,12,17.50
2021,04,17,10,13,17.60
2021,04,17,10,14,17.70
2021,04,17,10,15,17.80
2021,04,17,10,16,17.80
2021,04,17,10,17,17.80
2021,04,17,10,18,17.90
2021,04,17,10,19,17.90
2021,04,17,10,20,17.90
2021,04,17,10,21,18.00
2021,04,17,10,22,18.00
2021,04,17,10,23,18.00
2021,04,17,10,24,18.00
2021,04,17,10,25,18.00
2021,04,17,10,26,18.00
2021,04,17,10,27,17.90
2021,04,17,10,28,17.80
2021,04,17,10,29,17.80
2021,04,17,10,30,17.70
2021,04,17,10,31,17.70
2021,04,17,10,32,17.60
2021,04,17,10,33,17.60
2021,04,17,10,34,17.60
2021,04,17,10,35,17.50
2021,04,17,10,36,17.50
2021,04,17,10,37,17.60
2021,04,17,10,38,17.60
2021,04,17,10,39,17.70
2021,04,17,10,40,17.80
2021,04,17,10,41,17.80
2021,04,17,10,42,17.80
2021,04,17,10,43,17.90
2021,04,17,10,44,17.90
2021,04,17,10,45,17.90
2021,04,17,10,46,17.80
2021,04,17,10,47,17.80
2021,04,17,10,48,17.80
2021,04,17,10,49,17.80
2021,04,17,10,50,17.80
2021,04,17,10,51,17.80
2021,04,17,10,52,17.80
2021,04,17,10,53,17.80
2021,04,17,10,54,17.80
2021,04,17,10,55,17.80
2021,04,17,10,56,17.90
2021,04,17,10,57,17.90
2021,04,17,10,58,18.00
2021,04,17,10,59,18.10
2021,04,17,11,00,18.20
2021,04,17,11,01,18.20
2021,04,17,11,02,18.30
2021,04,17,11,03,18.40
2021,04,17,11,04,18.50
2021,04,17,11,05,18.50
2021,04,17,11,06,18.60
2021,04,17,11,07,18.60
2021,04,17,11,08,18.70
2021,04,17,11,09,18.70
2021,04,17,11,10,18.80
2021,04,17,11,11,18.80
2021,04,17,11,12,18.80
2021,04,17,11,13,18.90
2021,04,17,11,14,18.90
2021,04,17,11,15,18.90
2021,04,17,11,16,18.80
2021,04,17,11,17,18.80
2021,04,17,11,18,18.70
2021,04,17,11,19,18.70
2021,04,17,11,20,18.70
2021,04,17,11,21,18.60
2021,04,17,11,22,18.60
2021,04,17,11,23,18.60
2021,04,17,11,24,18.60
2021,04,17,11,25,18.70
2021,04,17,11,26,18.70
2021,04,17,11,27,18.80
2021,04,17,11,28,18.90
2021,04,17,11,29,19.00
2021,04,17,11,30,19.10
2021,04,17,11,31,19.20
2021,04,17,11,32,19.20
2021,04,17,11,33,19.20
2021,04,17,11,34,19.20
2021,04,17,11,35,19.20
2021,04,17,11,36,19.30
2021,04,17,11,37,19.30
2021,04,17,11,38,19.30
2021,04,17,11,39,19.20
2021,04,17,11,40,19.20
2021,04,17,11,41,19.20
2021,04,17,11,42,19.30
2021,04,17,11,43,19.30
2021,04,17,11,44,19.40
2021,04,17,11,45,19.40
2021,04,17,11,46,19.40
2021,04,17,11,47,19.50
2021,04,17,11,48,19.60
2021,04,17,11,49,19.70
2021,04,17,11,50,19.70
2021,04,17,11,51,19.70
2021,04,17,11,52,19.60
2021,04,17,11,53,19.60
2021,04,17,11,54,19.70
2021,04,17,11,55,19.70
2021,04,17,11,56,19.80
2021,04,17,11,57,19.90
2021,04,17,11,58,20.00
2021,04,17,11,59,20.10
2021,04,17,12,00,20.10
2021,04,17,12,01,20.20
2021,04,17,12,02,20.30
2021,04,17,12,03,20.40
2021,04,17,12,04,20.50
2021,04,17,12,05,20.50
2021,04,17,12,06,20.60
2021,04,17,12,07,20.60
2021,04,17,12,08,20.60
2021,04,17,12,09,20.60
2021,04,17,12,10,20.60
2021,04,17,12,11,20.50
2021,04,17,12,12,20.50
2021,04,17,12,13,20.50
2021,04,17,12,14,20.50
2021,04,17,12,15,20.40
2021,04,17,12,16,20.40
2021,04,17,12,17,20.40
2021,04,17,12,18,20.40
2021,04,17,12,19,20.50
2021,04,17,12,20,20.50
2021,04,17,12,21,20.50
2021,04,17,12,22,20.50
2021,04,17,12,23,20.40
2021,04,17,12,24,20.40
2021,04,17,12,25,20.40
2021,04,17,12,26,20.40
2021,04,17,12,27,20.40
2021,04,17,12,28,20.40
2021,04,17,12,29,20.40
2021,04,17,12,30,20.40
2021,04,17,12,31,20.40
2021,04,17,12,32,20.30
2021,04,17,12,33,20.30
2021,04,17,12,34,20.30
2021,04,17,12,35,20.30
2021,04,17,12,36,20.30
2021,04,17,12,37,20.30
2021,04,17,12,38,20.40
2021,04,17,12,39,20.40
2021,04,17,12,40,20.40
2021,04,17,12,41,20.40
2021,04,17,12,42,20.40
2021,04,17,12,43,20.40
2021,04,17,12,44,20.40
2021,04,17,12,45,20.50
2021,04,17,12,46,20.60
2021,04,17,12,47,20.70
2021,04,17,12,48,20.80
2021,04,17,12,49,20.80
2021,04,17,12,50,20.80
2021,04,17,12,51,20.90
2021,04,17,12,52,20.90
2021,04,17,12,53,20.80
2021,04,17,12,54,20.80
2021,04,17,12,55,20.80
2021,04,17,12,56,20.70
2021,04,17,12,57,20.70
2021,04,17,12,58,20.70
2021,04,17,12,59,20.80
2021,04,17,13,00,20.90
2021,04,17,13,01,21.00
2021,04,17,13,02,21.00
2021,04,17,13,03,21.10
2021,04,17,13,04,21.20
2021,04,17,13,05,21.30
2021,04,17,13,06,21.40
2021,04,17,13,07,21.50
2021,04,17,13,08,21.60
2021,04,17,13,09,21.70
2021,04,17,13,10,21.80
2021,04,17,13,11,21.80
2021,04,17,13,12,21.80
2021,04,17,13,13,21.80
2021,04,17,13,14,21.80
2021,04,17,13,15,21.80
2021,04,17,13,16,21.80
2021,04,17,13,17,21.80
2021,04,17,13,18,21.80
2021,04,17,13,19,21.70
2021,04,17,13,20,21.60
2021,04,17,13,21,21.50
2021,04,17,13,22,21.50
2021,04,17,13,23,21.40
2021,04,17,13,24,21.30
2021,04,17,13,25,21.30
2021,04,17,13,26,21.30
2021,04,17,13,27,21.30
2021,04,17,13,28,21.40
2021,04,17,13,29,21.60
2021,04,17,13,30,21.60
2021,04,17,13,31,21.70
2021,04,17,13,32,21.80
2021,04,17,13,33,21.80
2021,04,17,13,34,21.80
2021,04,17,13,35,21.90
2021,04,17,13,36,21.90
2021,04,17,13,37,21.90
2021,04,17,13,38,22.00
2021,04,17,13,39,22.00
2021,04,17,13,40,22.10
2021,04,17,13,41,22.10
2021,04,17,13,42,22.10
2021,04,17,13,43,22.10
2021,04,17,13,44,22.00
2021,04,17,13,45,22.00
2021,04,17,13,46,22.00
2021,04,17,13,47,22.00
2021,04,17,13,48,22.10
2021,04,17,13,49,22.10
2021,04,17,13,50,22.10
2021,04,17,13,51,22.10
2021,04,17,13,52,22.20
2021,04,17,13,53,22.20
2021,04,17,13,54,22.20
2021,04,17,13,55,22.30
2021,04,17,13,56,22.20
2021,04,17,13,57,22.20
2021,04,17,13,58,22.10
2021,04,17,13,59,22.10
2021,04,17,14,00,22.10
2021,04,17,14,01,22.10
2021,04,17,14,02,22.00
2021,04,17,14,03,22.10
2021,04,17,14,04,22.10
2021,04,17,14,05,22.10
2021,04,17,14,06,22.10
2021,04,17,14,07,22.10
2021,04,17,14,08,22.00
2021,04,17,14,09,22.00
2021,04,17,14,10,21.90
2021,04,17,14,11,21.90
2021,04,17,14,12,21.80
2021,04,17,14,13,21.80
2021,04,17,14,14,21.70
2021,04,17,14,15,21.60
2021,04,17,14,16,21.60
2021,04,17,14,17,21.70
2021,04,17,14,18,21.70
2021,04,17,14,19,21.70
2021,04,17,14,20,21.80
2021,04,17,14,21,21.80
2021,04,17,14,22,21.80
2021,04,17,14,23,21.90
2021,04,17,14,24,21.90
2021,04,17,14,25,22.00
2021,04,17,14,26,22.10
2021,04,17,14,27,22.10
2021,04,17,14,28,22.10
2021,04,17,14,29,22.20
2021,04,17,14,30,22.20
2021,04,17,14,31,22.20
2021,04,17,14,32,22.10
2021,04,17,14,33,22.10
2021,04,17,14,34,22.10
2021,04,17,14,35,22.00
2021,04,17,14,36,22.10
2021,04,17,14,37,22.10
2021,04,17,14,38,22.20
2021,04,17,14,39,22.20
2021,04,17,14,40,22.30
2021,04,17,14,41,22.30
2021,04,17,14,42,22.30
2021,04,17,14,43,22.40
2021,04,17,14,44,22.40
2021,04,17,14,45,22.30
2021,04,17,14,46,22.30
2021,04,17,14,47,22.30
2021,04,17,14,48,22.40
2021,04,17,14,49,22.40
2021,04,17,14,50,22.40
2021,04,17,14,51,22.50
2021,04,17,14,52,22.50
2021,04,17,14,53,22.50
2021,04,17,14,54,22.40
2021,04,17,14,55,22.40
2021,04,17,14,56,22.30
2021,04,17,14,57,22.30
2021,04,17,14,58,22.30
2021,04,17,14,59,22.30
2021,04,17,15,00,22.30
2021,04,17,15,01,22.40
2021,04,17,15,02,22.40
2021,04,17,15,03,22.40
2021,04,17,15,04,22.40
2021,04,17,15,05,22.40
2021,04,17,15,06,22.40
2021,04,17,15,07,22.40
2021,04,17,15,08,22.40
2021,04,17,15,09,22.40
2021,04,17,15,10,22.40
2021,04,17,15,11,22.50
2021,04,17,15,12,22.50
2021,04,17,15,13,22.50
2021,04,17,15,14,22.50
2021,04,17,15,15,22.50
2021,04,17,15,16,22.50
2021,04,17,15,17,22.50
2021,04,17,15,18,22.60
2021,04,17,15,19,22.70
2021,04,17,15,20,22.80
2021,04,17,15,21,22.90
2021,04,17,15,22,23.00
2021,04,17,15,23,23.20
2021,04,17,15,24,23.20
2021,04,17,15,25,23.30
2021,04,17,15,26,23.30
2021,04,17,15,27,23.20
2021,04,17,15,28,23.20
2021,04,17,15,29,23.20
2021,04,17,15,30,23.20
2021,04,17,15,31,23.20
2021,04,17,15,32,23.20
2021,04,17,15,33,23.30
2021,04,17,15,34,23.30
2021,04,17,15,35,23.40
2021,04,17,15,36,23.40
2021,04,17,15,37,23.40
2021,04,17,15,38,23.40
2021,04,17,15,39,23.50
2021,04,17,15,40,23.50
2021,04,17,15,41,23.50
2021,04,17,15,42,23.50
2021,04,17,15,43,23.50
2021,04,17,15,44,23.50
2021,04,17,15,45,23.50
2021,04,17,15,46,23.50
2021,04,17,15,47,23.50
2021,04,17,15,48,23.50
2021,04,17,15,49,23.40
2021,04,17,15,50,23.50
2021,04,17,15,51,23.50
2021,04,17,15,52,23.60
2021,04,17,15,53,23.60
2021,04,17,15,54,23.60
2021,04,17,15,55,23.60
2021,04,17,15,56,23.60
2021,04,17,15,57,23.60
2021,04,17,15,58,23.60
2021,04,17,15,59,23.70
2021,04,17,16,00,23.80
2021,04,17,16,01,23.80
2021,04,17,16,02,23.80
2021,04,17,16,03,23.80
2021,04,17,16,04,23.80
2021,04,17,16,05,23.80
2021,04,17,16,06,23.80
2021,04,17,16,07,23.80
2021,04,17,16,08,23.80
2021,04,17,16,09,23.80
2021,04,17,16,10,23.70
2021,04,17,16,11,23.60
2021,04,17,16,12,23.60
2021,04,17,16,13,23.60
2021,04,17,16,14,23.70
2021,04,17,16,15,23.80
2021,04,17,16,16,23.80
2021,04,17,16,17,23.80
2021,04,17,16,18,23.80
2021,04,17,16,19,23.80
2021,04,17,16,20,23.70
2021,04,17,16,21,23.70
2021,04,17,16,22,23.70
2021,04,17,16,23,23.70
2021,04,17,16,24,23.60
2021,04,17,16,25,23.60
2021,04,17,16,26,23.50
2021,04,17,16,27,23.50
2021,04,17,16,28,23.50
2021,04,17,16,29,23.40
2021,04,17,16,30,23.40
2021,04,17,16,31,23.40
2021,04,17,16,32,23.30
2021,04,17,16,33,23.30
2021,04,17,16,34,23.30
2021,04,17,16,35,23.30
2021,04,17,16,36,23.30
2021,04,17,16,37,23.30
2021,04,17,16,38,23.30
2021,04,17,16,39,23.30
2021,04,17,16,40,23.30
2021,04,17,16,41,23.30
2021,04,17,16,42,23.30
2021,04,17,16,43,23.30
2021,04,17,16,44,23.30
2021,04,17,16,45,23.30
2021,04,17,16,46,23.30
2021,04,17,16,47,23.30
2021,04,17,16,48,23.30
2021,04,17,16,49,23.30
2021,04,17,16,50,23.30
2021,04,17,16,51,23.30
2021,04,17,16,52,23.30
2021,04,17,16,53,23.30
2021,04,17,16,54,23.30
2021,04,17,16,55,23.30
2021,04,17,16,56,23.30
2021,04,17,16,57,23.30
2021,04,17,16,58,23.30
2021,04,17,16,59,23.40
2021,04,17,17,00,23.40
2021,04,17,17,01,23.40
2021,04,17,17,02,23.40
2021,04,17,17,03,23.50
2021,04,17,17,04,23.50
2021,04,17,17,05,23.60
2021,04,17,17,06,23.60
2021,04,17,17,07,23.60
2021,04,17,17,08,23.60
2021,04,17,17,09,23.70
2021,04,17,17,10,23.70
2021,04,17,17,11,23.70
2021,04,17,17,12,23.70
2021,04,17,17,13,23.70
2021,04,17,17,14,23.60
2021,04,17,17,15,23.60
2021,04,17,17,16,23.50
2021,04,17,17,17,23.40
2021,04,17,17,18,23.40
2021,04,17,17,19,23.40
2021,04,17,17,20,23.40
2021,04,17,17,21,23.50
2021,04,17,17,22,23.50
2021,04,17,17,23,23.50
2021,04,17,17,24,23.50
2021,04,17,17,25,23.40
2021,04,17,17,26,23.40
2021,04,17,17,27,23.50
2021,04,17,17,28,23.50
2021,04,17,17,29,23.60
2021,04,17,17,30,23.60
2021,04,17,17,31,23.60
2021,04,17,17,32,23.50
2021,04,17,17,33,23.50
2021,04,17,17,34,23.40
2021,04,17,17,35,23.40
2021,04,17,17,36,23.30
2021,04,17,17,37,23.30
2021,04,17,17,38,23.30
2021,04,17,17,39,23.30