Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,19,00,00,-4.80
2008,12,19,00,01,-4.80
2008,12,19,00,02,-4.90
2008,12,19,00,03,-4.90
2008,12,19,00,04,-4.90
2008,12,19,00,05,-4.90
2008,12,19,00,06,-4.90
2008,12,19,00,07,-4.90
2008,12,19,00,08,-4.90
2008,12,19,00,09,-4.90
2008,12,19,00,10,-4.90
2008,12,19,00,11,-4.90
2008,12,19,00,12,-4.90
2008,12,19,00,13,-4.90
2008,12,19,00,14,-4.90
2008,12,19,00,15,-4.90
2008,12,19,00,16,-4.90
2008,12,19,00,17,-4.90
2008,12,19,00,18,-4.90
2008,12,19,00,19,-4.90
2008,12,19,00,20,-4.90
2008,12,19,00,21,-4.90
2008,12,19,00,22,-5.00
2008,12,19,00,23,-5.00
2008,12,19,00,24,-5.00
2008,12,19,00,25,-5.00
2008,12,19,00,26,-5.00
2008,12,19,00,27,-5.00
2008,12,19,00,28,-5.10
2008,12,19,00,29,-5.10
2008,12,19,00,30,-5.10
2008,12,19,00,31,-5.10
2008,12,19,00,32,-5.10
2008,12,19,00,33,-5.10
2008,12,19,00,34,-5.20
2008,12,19,00,35,-5.20
2008,12,19,00,36,-5.20
2008,12,19,00,37,-5.20
2008,12,19,00,38,-5.20
2008,12,19,00,39,-5.20
2008,12,19,00,40,-5.20
2008,12,19,00,41,-5.20
2008,12,19,00,42,-5.20
2008,12,19,00,43,-5.20
2008,12,19,00,44,-5.20
2008,12,19,00,45,-5.20
2008,12,19,00,46,-5.20
2008,12,19,00,47,-5.20
2008,12,19,00,48,-5.20
2008,12,19,00,49,-5.30
2008,12,19,00,50,-5.30
2008,12,19,00,51,-5.30
2008,12,19,00,52,-5.30
2008,12,19,00,53,-5.30
2008,12,19,00,54,-5.30
2008,12,19,00,55,-5.30
2008,12,19,00,56,-5.30
2008,12,19,00,57,-5.30
2008,12,19,00,58,-5.30
2008,12,19,00,59,-5.30
2008,12,19,01,00,-5.30
2008,12,19,01,01,-5.30
2008,12,19,01,02,-5.30
2008,12,19,01,03,-5.30
2008,12,19,01,04,-5.30
2008,12,19,01,05,-5.30
2008,12,19,01,06,-5.30
2008,12,19,01,07,-5.30
2008,12,19,01,08,-5.30
2008,12,19,01,09,-5.30
2008,12,19,01,10,-5.40
2008,12,19,01,11,-5.40
2008,12,19,01,12,-5.40
2008,12,19,01,13,-5.40
2008,12,19,01,14,-5.40
2008,12,19,01,15,-5.40
2008,12,19,01,16,-5.40
2008,12,19,01,17,-5.40
2008,12,19,01,18,-5.50
2008,12,19,01,19,-5.50
2008,12,19,01,20,-5.50
2008,12,19,01,21,-5.50
2008,12,19,01,22,-5.50
2008,12,19,01,23,-5.50
2008,12,19,01,24,-5.60
2008,12,19,01,25,-5.60
2008,12,19,01,26,-5.60
2008,12,19,01,27,-5.60
2008,12,19,01,28,-5.60
2008,12,19,01,29,-5.60
2008,12,19,01,30,-5.60
2008,12,19,01,31,-5.60
2008,12,19,01,32,-5.60
2008,12,19,01,33,-5.60
2008,12,19,01,34,-5.60
2008,12,19,01,35,-5.70
2008,12,19,01,36,-5.70
2008,12,19,01,37,-5.70
2008,12,19,01,38,-5.70
2008,12,19,01,39,-5.70
2008,12,19,01,40,-5.70
2008,12,19,01,41,-5.70
2008,12,19,01,42,-5.70
2008,12,19,01,43,-5.70
2008,12,19,01,44,-5.70
2008,12,19,01,45,-5.70
2008,12,19,01,46,-5.70
2008,12,19,01,47,-5.70
2008,12,19,01,48,-5.70
2008,12,19,01,49,-5.70
2008,12,19,01,50,-5.70
2008,12,19,01,51,-5.70
2008,12,19,01,52,-5.80
2008,12,19,01,53,-5.80
2008,12,19,01,54,-5.80
2008,12,19,01,55,-5.80
2008,12,19,01,56,-5.80
2008,12,19,01,57,-5.80
2008,12,19,01,58,-5.90
2008,12,19,01,59,-5.90
2008,12,19,02,00,-5.90
2008,12,19,02,01,-5.90
2008,12,19,02,02,-5.90
2008,12,19,02,03,-5.90
2008,12,19,02,04,-5.90
2008,12,19,02,05,-5.90
2008,12,19,02,06,-6.10
2008,12,19,02,07,-6.10
2008,12,19,02,08,-6.10
2008,12,19,02,09,-6.10
2008,12,19,02,10,-6.10
2008,12,19,02,11,-6.10
2008,12,19,02,12,-6.10
2008,12,19,02,13,-6.10
2008,12,19,02,14,-6.10
2008,12,19,02,15,-6.10
2008,12,19,02,16,-6.10
2008,12,19,02,17,-6.10
2008,12,19,02,18,-6.10
2008,12,19,02,19,-6.10
2008,12,19,02,20,-6.10
2008,12,19,02,21,-6.10
2008,12,19,02,22,-6.10
2008,12,19,02,23,-6.10
2008,12,19,02,24,-6.10
2008,12,19,02,25,-6.10
2008,12,19,02,26,-6.10
2008,12,19,02,27,-6.10
2008,12,19,02,28,-6.10
2008,12,19,02,29,-6.20
2008,12,19,02,30,-6.20
2008,12,19,02,31,-6.20
2008,12,19,02,32,-6.20
2008,12,19,02,33,-6.20
2008,12,19,02,34,-6.20
2008,12,19,02,35,-6.20
2008,12,19,02,36,-6.20
2008,12,19,02,37,-6.20
2008,12,19,02,38,-6.20
2008,12,19,02,39,-6.20
2008,12,19,02,40,-6.20
2008,12,19,02,41,-6.20
2008,12,19,02,42,-6.30
2008,12,19,02,43,-6.30
2008,12,19,02,44,-6.30
2008,12,19,02,45,-6.30
2008,12,19,02,46,-6.30
2008,12,19,02,47,-6.30
2008,12,19,02,48,-6.30
2008,12,19,02,49,-6.20
2008,12,19,02,50,-6.20
2008,12,19,02,51,-6.20
2008,12,19,02,52,-6.30
2008,12,19,02,53,-6.30
2008,12,19,02,54,-6.30
2008,12,19,02,55,-6.30
2008,12,19,02,56,-6.40
2008,12,19,02,57,-6.40
2008,12,19,02,58,-6.40
2008,12,19,02,59,-6.50
2008,12,19,03,00,-6.50
2008,12,19,03,01,-6.50
2008,12,19,03,02,-6.60
2008,12,19,03,03,-6.60
2008,12,19,03,04,-6.60
2008,12,19,03,05,-6.60
2008,12,19,03,06,-6.70
2008,12,19,03,07,-6.70
2008,12,19,03,08,-6.70
2008,12,19,03,09,-6.70
2008,12,19,03,10,-6.70
2008,12,19,03,11,-6.80
2008,12,19,03,12,-6.80
2008,12,19,03,13,-6.80
2008,12,19,03,14,-6.90
2008,12,19,03,15,-6.90
2008,12,19,03,16,-7.00
2008,12,19,03,17,-7.00
2008,12,19,03,18,-7.00
2008,12,19,03,19,-7.10
2008,12,19,03,20,-7.10
2008,12,19,03,21,-7.10
2008,12,19,03,22,-7.10
2008,12,19,03,23,-7.20
2008,12,19,03,24,-7.20
2008,12,19,03,25,-7.20
2008,12,19,03,26,-7.30
2008,12,19,03,27,-7.30
2008,12,19,03,28,-7.30
2008,12,19,03,29,-7.30
2008,12,19,03,30,-7.30
2008,12,19,03,31,-7.30
2008,12,19,03,32,-7.30
2008,12,19,03,33,-7.40
2008,12,19,03,34,-7.40
2008,12,19,03,35,-7.40
2008,12,19,03,36,-7.40
2008,12,19,03,37,-7.60
2008,12,19,03,38,-7.60
2008,12,19,03,39,-7.60
2008,12,19,03,40,-7.60
2008,12,19,03,41,-7.60
2008,12,19,03,42,-7.60
2008,12,19,03,43,-7.60
2008,12,19,03,44,-7.60
2008,12,19,03,45,-7.70
2008,12,19,03,46,-7.70
2008,12,19,03,47,-7.70
2008,12,19,03,48,-7.80
2008,12,19,03,49,-7.80
2008,12,19,03,50,-7.80
2008,12,19,03,51,-7.80
2008,12,19,03,52,-7.80
2008,12,19,03,53,-7.90
2008,12,19,03,54,-7.90
2008,12,19,03,55,-7.90
2008,12,19,03,56,-7.90
2008,12,19,03,57,-7.90
2008,12,19,03,58,-7.90
2008,12,19,03,59,-7.90
2008,12,19,04,00,-7.90
2008,12,19,04,01,-7.90
2008,12,19,04,02,-7.90
2008,12,19,04,03,-7.90
2008,12,19,04,04,-7.90
2008,12,19,04,05,-7.90
2008,12,19,04,06,-7.90
2008,12,19,04,07,-8.00
2008,12,19,04,08,-8.10
2008,12,19,04,09,-8.10
2008,12,19,04,10,-8.10
2008,12,19,04,11,-8.10
2008,12,19,04,12,-8.20
2008,12,19,04,13,-8.20
2008,12,19,04,14,-8.20
2008,12,19,04,15,-8.20
2008,12,19,04,16,-8.20
2008,12,19,04,17,-8.20
2008,12,19,04,18,-8.20
2008,12,19,04,19,-8.20
2008,12,19,04,20,-8.20
2008,12,19,04,21,-8.20
2008,12,19,04,22,-8.20
2008,12,19,04,23,-8.20
2008,12,19,04,24,-8.30
2008,12,19,04,25,-8.30
2008,12,19,04,26,-8.30
2008,12,19,04,27,-8.30
2008,12,19,04,28,-8.30
2008,12,19,04,29,-8.30
2008,12,19,04,30,-8.30
2008,12,19,04,31,-8.40
2008,12,19,04,32,-8.40
2008,12,19,04,33,-8.40
2008,12,19,04,34,-8.40
2008,12,19,04,35,-8.40
2008,12,19,04,36,-8.40
2008,12,19,04,37,-8.50
2008,12,19,04,38,-8.50
2008,12,19,04,39,-8.50
2008,12,19,04,40,-8.50
2008,12,19,04,41,-8.50
2008,12,19,04,42,-8.60
2008,12,19,04,43,-8.60
2008,12,19,04,44,-8.60
2008,12,19,04,45,-8.50
2008,12,19,04,46,-8.50
2008,12,19,04,47,-8.60
2008,12,19,04,48,-8.60
2008,12,19,04,49,-8.60
2008,12,19,04,50,-8.60
2008,12,19,04,51,-8.60
2008,12,19,04,52,-8.60
2008,12,19,04,53,-8.60
2008,12,19,04,54,-8.60
2008,12,19,04,55,-8.70
2008,12,19,04,56,-8.70
2008,12,19,04,57,-8.70
2008,12,19,04,58,-8.70
2008,12,19,04,59,-8.80
2008,12,19,05,00,-8.80
2008,12,19,05,01,-8.80
2008,12,19,05,02,-8.80
2008,12,19,05,03,-8.80
2008,12,19,05,04,-8.80
2008,12,19,05,05,-8.80
2008,12,19,05,06,-8.80
2008,12,19,05,07,-8.80
2008,12,19,05,08,-8.90
2008,12,19,05,09,-8.90
2008,12,19,05,10,-8.90
2008,12,19,05,11,-8.90
2008,12,19,05,12,-8.90
2008,12,19,05,13,-8.90
2008,12,19,05,14,-8.90
2008,12,19,05,15,-9.00
2008,12,19,05,16,-9.10
2008,12,19,05,17,-9.10
2008,12,19,05,18,-9.10
2008,12,19,05,19,-9.10
2008,12,19,05,20,-9.10
2008,12,19,05,21,-9.10
2008,12,19,05,22,-9.10
2008,12,19,05,23,-9.10
2008,12,19,05,24,-9.10
2008,12,19,05,25,-9.10
2008,12,19,05,26,-9.10
2008,12,19,05,27,-9.10
2008,12,19,05,28,-9.10
2008,12,19,05,29,-9.10
2008,12,19,05,30,-9.10
2008,12,19,05,31,-9.10
2008,12,19,05,32,-9.10
2008,12,19,05,33,-9.10
2008,12,19,05,34,-9.10
2008,12,19,05,35,-9.10
2008,12,19,05,36,-9.10
2008,12,19,05,37,-9.10
2008,12,19,05,38,-9.10
2008,12,19,05,39,-9.10
2008,12,19,05,40,-9.10
2008,12,19,05,41,-9.10
2008,12,19,05,42,-9.10
2008,12,19,05,43,-9.20
2008,12,19,05,44,-9.20
2008,12,19,05,45,-9.20
2008,12,19,05,46,-9.20
2008,12,19,05,47,-9.20
2008,12,19,05,48,-9.20
2008,12,19,05,49,-9.20
2008,12,19,05,50,-9.20
2008,12,19,05,51,-9.20
2008,12,19,05,52,-9.30
2008,12,19,05,53,-9.30
2008,12,19,05,54,-9.30
2008,12,19,05,55,-9.30
2008,12,19,05,56,-9.30
2008,12,19,05,57,-9.30
2008,12,19,05,58,-9.30
2008,12,19,05,59,-9.30
2008,12,19,06,00,-9.30
2008,12,19,06,01,-9.30
2008,12,19,06,02,-9.30
2008,12,19,06,03,-9.30
2008,12,19,06,04,-9.30
2008,12,19,06,05,-9.30
2008,12,19,06,06,-9.30
2008,12,19,06,07,-9.30
2008,12,19,06,08,-9.30
2008,12,19,06,09,-9.30
2008,12,19,06,10,-9.30
2008,12,19,06,11,-9.30
2008,12,19,06,12,-9.30
2008,12,19,06,13,-9.30
2008,12,19,06,14,-9.30
2008,12,19,06,15,-9.30
2008,12,19,06,16,-9.30
2008,12,19,06,17,-9.30
2008,12,19,06,18,-9.30
2008,12,19,06,19,-9.30
2008,12,19,06,20,-9.30
2008,12,19,06,21,-9.30
2008,12,19,06,22,-9.30
2008,12,19,06,23,-9.30
2008,12,19,06,24,-9.30
2008,12,19,06,25,-9.30
2008,12,19,06,26,-9.40
2008,12,19,06,27,-9.40
2008,12,19,06,28,-9.40
2008,12,19,06,29,-9.40
2008,12,19,06,30,-9.40
2008,12,19,06,31,-9.40
2008,12,19,06,32,-9.40
2008,12,19,06,33,-9.40
2008,12,19,06,34,-9.40
2008,12,19,06,35,-9.40
2008,12,19,06,36,-9.40
2008,12,19,06,37,-9.40
2008,12,19,06,38,-9.40
2008,12,19,06,39,-9.40
2008,12,19,06,40,-9.40
2008,12,19,06,41,-9.40
2008,12,19,06,42,-9.40
2008,12,19,06,43,-9.50
2008,12,19,06,44,-9.50
2008,12,19,06,45,-9.50
2008,12,19,06,46,-9.50
2008,12,19,06,47,-9.50
2008,12,19,06,48,-9.50
2008,12,19,06,49,-9.50
2008,12,19,06,50,-9.50
2008,12,19,06,51,-9.50
2008,12,19,06,52,-9.50
2008,12,19,06,53,-9.50
2008,12,19,06,54,-9.50
2008,12,19,06,55,-9.50
2008,12,19,06,56,-9.50
2008,12,19,06,57,-9.50
2008,12,19,06,58,-9.50
2008,12,19,06,59,-9.50
2008,12,19,07,00,-9.50
2008,12,19,07,01,-9.50
2008,12,19,07,02,-9.50
2008,12,19,07,03,-9.50
2008,12,19,07,04,-9.50
2008,12,19,07,05,-9.50
2008,12,19,07,06,-9.50
2008,12,19,07,07,-9.50
2008,12,19,07,08,-9.50
2008,12,19,07,09,-9.50
2008,12,19,07,10,-9.50
2008,12,19,07,11,-9.50
2008,12,19,07,12,-9.50
2008,12,19,07,13,-9.50
2008,12,19,07,14,-9.50
2008,12,19,07,15,-9.50
2008,12,19,07,16,-9.50
2008,12,19,07,17,-9.50
2008,12,19,07,18,-9.40
2008,12,19,07,19,-9.40
2008,12,19,07,20,-9.40
2008,12,19,07,21,-9.40
2008,12,19,07,22,-9.40
2008,12,19,07,23,-9.40
2008,12,19,07,24,-9.40
2008,12,19,07,25,-9.40
2008,12,19,07,26,-9.40
2008,12,19,07,27,-9.40
2008,12,19,07,28,-9.30
2008,12,19,07,29,-9.30
2008,12,19,07,30,-9.30
2008,12,19,07,31,-9.30
2008,12,19,07,32,-9.30
2008,12,19,07,33,-9.30
2008,12,19,07,34,-9.20
2008,12,19,07,35,-9.20
2008,12,19,07,36,-9.20
2008,12,19,07,37,-9.20
2008,12,19,07,38,-9.20
2008,12,19,07,39,-9.20
2008,12,19,07,40,-9.20
2008,12,19,07,41,-9.20
2008,12,19,07,42,-9.20
2008,12,19,07,43,-9.20
2008,12,19,07,44,-9.20
2008,12,19,07,45,-9.20
2008,12,19,07,46,-9.20
2008,12,19,07,47,-9.10
2008,12,19,07,48,-9.10
2008,12,19,07,49,-9.10
2008,12,19,07,50,-9.10
2008,12,19,07,51,-9.10
2008,12,19,07,52,-9.10
2008,12,19,07,53,-9.10
2008,12,19,07,54,-9.10
2008,12,19,07,55,-9.10
2008,12,19,07,56,-9.10
2008,12,19,07,57,-9.10
2008,12,19,07,58,-9.10
2008,12,19,07,59,-9.10
2008,12,19,08,00,-9.10
2008,12,19,08,01,-9.10
2008,12,19,08,02,-9.10
2008,12,19,08,03,-9.00
2008,12,19,08,04,-8.90
2008,12,19,08,05,-8.90
2008,12,19,08,06,-8.90
2008,12,19,08,07,-8.90
2008,12,19,08,08,-8.90
2008,12,19,08,09,-8.90
2008,12,19,08,10,-8.80
2008,12,19,08,11,-8.80
2008,12,19,08,12,-8.80
2008,12,19,08,13,-8.80
2008,12,19,08,14,-8.80
2008,12,19,08,15,-8.80
2008,12,19,08,16,-8.80
2008,12,19,08,17,-8.70
2008,12,19,08,18,-8.70
2008,12,19,08,19,-8.70
2008,12,19,08,20,-8.70
2008,12,19,08,21,-8.70
2008,12,19,08,22,-8.70
2008,12,19,08,23,-8.60
2008,12,19,08,24,-8.60
2008,12,19,08,25,-8.60
2008,12,19,08,26,-8.60
2008,12,19,08,27,-8.60
2008,12,19,08,28,-8.60
2008,12,19,08,29,-8.60
2008,12,19,08,30,-8.60
2008,12,19,08,31,-8.60
2008,12,19,08,32,-8.50
2008,12,19,08,33,-8.40
2008,12,19,08,34,-8.40
2008,12,19,08,35,-8.40
2008,12,19,08,36,-8.40
2008,12,19,08,37,-8.30
2008,12,19,08,38,-8.40
2008,12,19,08,39,-8.40
2008,12,19,08,40,-8.40
2008,12,19,08,41,-8.40
2008,12,19,08,42,-8.40
2008,12,19,08,43,-8.40
2008,12,19,08,44,-8.40
2008,12,19,08,45,-8.50
2008,12,19,08,46,-8.50
2008,12,19,08,47,-8.50
2008,12,19,08,48,-8.60
2008,12,19,08,49,-8.60
2008,12,19,08,50,-8.60
2008,12,19,08,51,-8.60
2008,12,19,08,52,-8.60
2008,12,19,08,53,-8.60
2008,12,19,08,54,-8.60
2008,12,19,08,55,-8.60
2008,12,19,08,56,-8.70
2008,12,19,08,57,-8.70
2008,12,19,08,58,-8.70
2008,12,19,08,59,-8.70
2008,12,19,09,00,-8.70
2008,12,19,09,01,-8.70
2008,12,19,09,02,-8.70
2008,12,19,09,03,-8.70
2008,12,19,09,04,-8.70
2008,12,19,09,05,-8.70
2008,12,19,09,06,-8.70
2008,12,19,09,07,-8.70
2008,12,19,09,08,-8.70
2008,12,19,09,09,-8.70
2008,12,19,09,10,-8.60
2008,12,19,09,11,-8.60
2008,12,19,09,12,-8.60
2008,12,19,09,13,-8.60
2008,12,19,09,14,-8.60
2008,12,19,09,15,-8.60
2008,12,19,09,16,-8.60
2008,12,19,09,17,-8.60
2008,12,19,09,18,-8.60
2008,12,19,09,19,-8.50
2008,12,19,09,20,-8.50
2008,12,19,09,21,-8.50
2008,12,19,09,22,-8.50
2008,12,19,09,23,-8.50
2008,12,19,09,24,-8.50
2008,12,19,09,25,-8.50
2008,12,19,09,26,-8.40
2008,12,19,09,27,-8.40
2008,12,19,09,28,-8.40
2008,12,19,09,29,-8.40
2008,12,19,09,30,-8.40
2008,12,19,09,31,-8.30
2008,12,19,09,32,-8.30
2008,12,19,09,33,-8.20
2008,12,19,09,34,-8.20
2008,12,19,09,35,-8.20
2008,12,19,09,36,-8.10
2008,12,19,09,37,-8.10
2008,12,19,09,38,-8.00
2008,12,19,09,39,-7.90
2008,12,19,09,40,-7.90
2008,12,19,09,41,-7.90
2008,12,19,09,42,-7.90
2008,12,19,09,43,-7.90
2008,12,19,09,44,-7.90
2008,12,19,09,45,-7.80
2008,12,19,09,46,-7.80
2008,12,19,09,47,-7.70
2008,12,19,09,48,-7.70
2008,12,19,09,49,-7.60
2008,12,19,09,50,-7.60
2008,12,19,09,51,-7.60
2008,12,19,09,52,-7.50
2008,12,19,09,53,-7.40
2008,12,19,09,54,-7.30
2008,12,19,09,55,-7.30
2008,12,19,09,56,-7.20
2008,12,19,09,57,-7.20
2008,12,19,09,58,-7.10
2008,12,19,09,59,-7.00
2008,12,19,10,00,-7.00
2008,12,19,10,01,-6.90
2008,12,19,10,02,-6.90
2008,12,19,10,03,-6.80
2008,12,19,10,04,-6.80
2008,12,19,10,05,-6.70
2008,12,19,10,06,-6.70
2008,12,19,10,07,-6.70
2008,12,19,10,08,-6.70
2008,12,19,10,09,-6.70
2008,12,19,10,10,-6.70
2008,12,19,10,11,-6.70
2008,12,19,10,12,-6.70
2008,12,19,10,13,-6.70
2008,12,19,10,14,-6.70
2008,12,19,10,15,-6.70
2008,12,19,10,16,-6.70
2008,12,19,10,17,-6.70
2008,12,19,10,18,-6.70
2008,12,19,10,19,-6.60
2008,12,19,10,20,-6.60
2008,12,19,10,21,-6.60
2008,12,19,10,22,-6.50
2008,12,19,10,23,-6.50
2008,12,19,10,24,-6.50
2008,12,19,10,25,-6.50
2008,12,19,10,26,-6.40
2008,12,19,10,27,-6.40
2008,12,19,10,28,-6.40
2008,12,19,10,29,-6.40
2008,12,19,10,30,-6.40
2008,12,19,10,31,-6.40
2008,12,19,10,32,-6.40
2008,12,19,10,33,-6.30
2008,12,19,10,34,-6.30
2008,12,19,10,35,-6.30
2008,12,19,10,36,-6.30
2008,12,19,10,37,-6.30
2008,12,19,10,38,-6.30
2008,12,19,10,39,-6.30
2008,12,19,10,40,-6.30
2008,12,19,10,41,-6.30
2008,12,19,10,42,-6.30
2008,12,19,10,43,-6.30
2008,12,19,10,44,-6.30
2008,12,19,10,45,-6.30
2008,12,19,10,46,-6.30
2008,12,19,10,47,-6.20
2008,12,19,10,48,-6.20
2008,12,19,10,49,-6.20
2008,12,19,10,50,-6.20
2008,12,19,10,51,-6.10
2008,12,19,10,52,-6.10
2008,12,19,10,53,-6.10
2008,12,19,10,54,-6.10
2008,12,19,10,55,-6.10
2008,12,19,10,56,-6.10
2008,12,19,10,57,-6.10
2008,12,19,10,58,-6.10
2008,12,19,10,59,-6.10
2008,12,19,11,00,-6.10
2008,12,19,11,01,-6.10
2008,12,19,11,02,-6.10
2008,12,19,11,03,-6.10
2008,12,19,11,04,-6.10
2008,12,19,11,05,-6.10
2008,12,19,11,06,-6.10
2008,12,19,11,07,-6.10
2008,12,19,11,08,-6.10
2008,12,19,11,09,-6.10
2008,12,19,11,10,-6.10
2008,12,19,11,11,-6.10
2008,12,19,11,12,-6.10
2008,12,19,11,13,-6.10
2008,12,19,11,14,-6.10
2008,12,19,11,15,-6.10
2008,12,19,11,16,-6.10
2008,12,19,11,17,-6.10
2008,12,19,11,18,-6.10
2008,12,19,11,19,-6.10
2008,12,19,11,20,-6.10
2008,12,19,11,21,-6.10
2008,12,19,11,22,-6.10
2008,12,19,11,23,-6.10
2008,12,19,11,24,-6.10
2008,12,19,11,25,-6.10
2008,12,19,11,26,-6.10
2008,12,19,11,27,-6.10
2008,12,19,11,28,-6.10
2008,12,19,11,29,-6.10
2008,12,19,11,30,-6.10
2008,12,19,11,31,-6.10
2008,12,19,11,32,-6.10
2008,12,19,11,33,-6.10
2008,12,19,11,34,-6.10
2008,12,19,11,35,-6.10
2008,12,19,11,36,-6.10
2008,12,19,11,37,-6.10
2008,12,19,11,38,-6.10
2008,12,19,11,39,-6.10
2008,12,19,11,40,-6.10
2008,12,19,11,41,-5.90
2008,12,19,11,42,-5.90
2008,12,19,11,43,-5.90
2008,12,19,11,44,-5.90
2008,12,19,11,45,-5.90
2008,12,19,11,46,-5.90
2008,12,19,11,47,-5.90
2008,12,19,11,48,-6.00
2008,12,19,11,49,-6.10
2008,12,19,11,50,-5.90
2008,12,19,11,51,-5.90
2008,12,19,11,52,-5.90
2008,12,19,11,53,-5.90
2008,12,19,11,54,-5.90
2008,12,19,11,55,-5.90
2008,12,19,11,56,-5.90
2008,12,19,11,57,-5.90
2008,12,19,11,58,-5.90
2008,12,19,11,59,-5.90
2008,12,19,12,00,-5.90
2008,12,19,12,01,-5.90
2008,12,19,12,02,-5.90
2008,12,19,12,03,-5.90
2008,12,19,12,04,-5.90
2008,12,19,12,05,-5.90
2008,12,19,12,06,-5.90
2008,12,19,12,07,-5.90
2008,12,19,12,08,-5.90
2008,12,19,12,09,-5.90
2008,12,19,12,10,-5.90
2008,12,19,12,11,-5.90
2008,12,19,12,12,-5.90
2008,12,19,12,13,-5.90
2008,12,19,12,14,-5.90
2008,12,19,12,15,-5.90
2008,12,19,12,16,-5.90
2008,12,19,12,17,-5.90
2008,12,19,12,18,-5.90
2008,12,19,12,19,-5.90
2008,12,19,12,20,-5.90
2008,12,19,12,21,-5.90
2008,12,19,12,22,-5.90
2008,12,19,12,23,-5.90
2008,12,19,12,24,-5.90
2008,12,19,12,25,-5.90
2008,12,19,12,26,-5.90
2008,12,19,12,27,-5.90
2008,12,19,12,28,-5.90
2008,12,19,12,29,-5.80
2008,12,19,12,30,-5.80
2008,12,19,12,31,-5.80
2008,12,19,12,32,-5.80
2008,12,19,12,33,-5.80
2008,12,19,12,34,-5.80
2008,12,19,12,35,-5.80
2008,12,19,12,36,-5.80
2008,12,19,12,37,-5.80
2008,12,19,12,38,-5.80
2008,12,19,12,39,-5.80
2008,12,19,12,40,-5.80
2008,12,19,12,41,-5.80
2008,12,19,12,42,-5.80
2008,12,19,12,43,-5.80
2008,12,19,12,44,-5.70
2008,12,19,12,45,-5.70
2008,12,19,12,46,-5.70
2008,12,19,12,47,-5.70
2008,12,19,12,48,-5.70
2008,12,19,12,49,-5.80
2008,12,19,12,50,-5.80
2008,12,19,12,51,-5.80
2008,12,19,12,52,-5.80
2008,12,19,12,53,-5.80
2008,12,19,12,54,-5.80
2008,12,19,12,55,-5.70
2008,12,19,12,56,-5.70
2008,12,19,12,57,-5.70
2008,12,19,12,58,-5.70
2008,12,19,12,59,-5.70
2008,12,19,13,00,-5.70
2008,12,19,13,01,-5.70
2008,12,19,13,02,-5.70
2008,12,19,13,03,-5.70
2008,12,19,13,04,-5.70
2008,12,19,13,05,-5.70
2008,12,19,13,06,-5.70
2008,12,19,13,07,-5.60
2008,12,19,13,08,-5.60
2008,12,19,13,09,-5.60
2008,12,19,13,10,-5.60
2008,12,19,13,11,-5.60
2008,12,19,13,12,-5.60
2008,12,19,13,13,-5.60
2008,12,19,13,14,-5.60
2008,12,19,13,15,-5.60
2008,12,19,13,16,-5.60
2008,12,19,13,17,-5.60
2008,12,19,13,18,-5.70
2008,12,19,13,19,-5.70
2008,12,19,13,20,-5.70
2008,12,19,13,21,-5.70
2008,12,19,13,22,-5.70
2008,12,19,13,23,-5.70
2008,12,19,13,24,-5.70
2008,12,19,13,25,-5.70
2008,12,19,13,26,-5.70
2008,12,19,13,27,-5.70
2008,12,19,13,28,-5.70
2008,12,19,13,29,-5.70
2008,12,19,13,30,-5.60
2008,12,19,13,31,-5.60
2008,12,19,13,32,-5.60
2008,12,19,13,33,-5.60
2008,12,19,13,34,-5.60
2008,12,19,13,35,-5.60
2008,12,19,13,36,-5.60
2008,12,19,13,37,-5.60
2008,12,19,13,38,-5.60
2008,12,19,13,39,-5.60
2008,12,19,13,40,-5.60
2008,12,19,13,41,-5.60
2008,12,19,13,42,-5.60
2008,12,19,13,43,-5.60
2008,12,19,13,44,-5.60
2008,12,19,13,45,-5.60
2008,12,19,13,46,-5.60
2008,12,19,13,47,-5.60
2008,12,19,13,48,-5.60
2008,12,19,13,49,-5.60
2008,12,19,13,50,-5.50
2008,12,19,13,51,-5.50
2008,12,19,13,52,-5.40
2008,12,19,13,53,-5.40
2008,12,19,13,54,-5.40
2008,12,19,13,55,-5.40
2008,12,19,13,56,-5.40
2008,12,19,13,57,-5.30
2008,12,19,13,58,-5.30
2008,12,19,13,59,-5.30
2008,12,19,14,00,-5.30
2008,12,19,14,01,-5.20
2008,12,19,14,02,-5.20
2008,12,19,14,03,-5.20
2008,12,19,14,04,-5.10
2008,12,19,14,05,-5.10
2008,12,19,14,06,-5.10
2008,12,19,14,07,-5.20
2008,12,19,14,08,-5.20
2008,12,19,14,09,-5.20
2008,12,19,14,10,-5.20
2008,12,19,14,11,-5.30
2008,12,19,14,12,-5.30
2008,12,19,14,13,-5.30
2008,12,19,14,14,-5.30
2008,12,19,14,15,-5.40
2008,12,19,14,16,-5.40
2008,12,19,14,17,-5.50
2008,12,19,14,18,-5.50
2008,12,19,14,19,-5.50
2008,12,19,14,20,-5.50
2008,12,19,14,21,-5.60
2008,12,19,14,22,-5.60
2008,12,19,14,23,-5.60
2008,12,19,14,24,-5.60
2008,12,19,14,25,-5.70
2008,12,19,14,26,-5.70
2008,12,19,14,27,-5.70
2008,12,19,14,28,-5.70
2008,12,19,14,29,-5.80
2008,12,19,14,30,-5.80
2008,12,19,14,31,-5.80
2008,12,19,14,32,-5.80
2008,12,19,14,33,-5.80
2008,12,19,14,34,-5.80
2008,12,19,14,35,-5.80
2008,12,19,14,36,-5.80
2008,12,19,14,37,-5.80
2008,12,19,14,38,-5.80
2008,12,19,14,39,-5.80
2008,12,19,14,40,-5.80
2008,12,19,14,41,-5.80
2008,12,19,14,42,-5.80
2008,12,19,14,43,-5.80
2008,12,19,14,44,-5.80
2008,12,19,14,45,-5.80
2008,12,19,14,46,-5.80
2008,12,19,14,47,-5.80
2008,12,19,14,48,-5.80
2008,12,19,14,49,-5.80
2008,12,19,14,50,-5.80
2008,12,19,14,51,-5.80
2008,12,19,14,52,-5.80
2008,12,19,14,53,-5.80
2008,12,19,14,54,-5.80
2008,12,19,14,55,-5.80
2008,12,19,14,56,-5.80
2008,12,19,14,57,-5.90
2008,12,19,14,58,-5.80
2008,12,19,14,59,-5.80
2008,12,19,15,00,-5.80
2008,12,19,15,01,-5.80
2008,12,19,15,02,-5.80
2008,12,19,15,03,-5.80
2008,12,19,15,04,-5.80
2008,12,19,15,05,-5.80
2008,12,19,15,06,-5.80
2008,12,19,15,07,-5.80
2008,12,19,15,08,-5.80
2008,12,19,15,09,-5.80
2008,12,19,15,10,-5.80
2008,12,19,15,11,-5.80
2008,12,19,15,12,-5.80
2008,12,19,15,13,-5.90
2008,12,19,15,14,-5.90
2008,12,19,15,15,-5.90
2008,12,19,15,16,-5.90
2008,12,19,15,17,-5.90
2008,12,19,15,18,-5.90
2008,12,19,15,19,-5.90
2008,12,19,15,20,-5.90
2008,12,19,15,21,-5.90
2008,12,19,15,22,-5.90
2008,12,19,15,23,-6.00
2008,12,19,15,24,-6.10
2008,12,19,15,25,-6.10
2008,12,19,15,26,-6.10
2008,12,19,15,27,-6.10
2008,12,19,15,28,-6.10
2008,12,19,15,29,-6.10
2008,12,19,15,30,-6.10
2008,12,19,15,31,-6.10
2008,12,19,15,32,-6.10
2008,12,19,15,33,-6.10
2008,12,19,15,34,-6.10
2008,12,19,15,35,-6.10
2008,12,19,15,36,-6.20
2008,12,19,15,37,-6.20
2008,12,19,15,38,-6.20
2008,12,19,15,39,-6.20
2008,12,19,15,40,-6.20
2008,12,19,15,41,-6.20
2008,12,19,15,42,-6.20
2008,12,19,15,43,-6.20
2008,12,19,15,44,-6.20
2008,12,19,15,45,-6.20
2008,12,19,15,46,-6.20
2008,12,19,15,47,-6.20
2008,12,19,15,48,-6.20
2008,12,19,15,49,-6.20
2008,12,19,15,50,-6.30
2008,12,19,15,51,-6.30
2008,12,19,15,52,-6.30
2008,12,19,15,53,-6.40
2008,12,19,15,54,-6.40
2008,12,19,15,55,-6.40
2008,12,19,15,56,-6.50
2008,12,19,15,57,-6.50
2008,12,19,15,58,-6.60
2008,12,19,15,59,-6.60
2008,12,19,16,00,-6.70
2008,12,19,16,01,-6.70
2008,12,19,16,02,-6.70
2008,12,19,16,03,-6.70
2008,12,19,16,04,-6.80
2008,12,19,16,05,-6.80
2008,12,19,16,06,-6.80
2008,12,19,16,07,-6.90
2008,12,19,16,08,-6.90
2008,12,19,16,09,-7.00
2008,12,19,16,10,-7.00
2008,12,19,16,11,-7.10
2008,12,19,16,12,-7.10
2008,12,19,16,13,-7.20
2008,12,19,16,14,-7.20
2008,12,19,16,15,-7.20
2008,12,19,16,16,-7.30
2008,12,19,16,17,-7.30
2008,12,19,16,18,-7.30
2008,12,19,16,19,-7.30
2008,12,19,16,20,-7.30
2008,12,19,16,21,-7.40
2008,12,19,16,22,-7.50
2008,12,19,16,23,-7.60
2008,12,19,16,24,-7.60
2008,12,19,16,25,-7.60
2008,12,19,16,26,-7.70
2008,12,19,16,27,-7.70
2008,12,19,16,28,-7.80
2008,12,19,16,29,-7.80
2008,12,19,16,30,-7.90
2008,12,19,16,31,-7.90
2008,12,19,16,32,-7.90
2008,12,19,16,33,-7.90
2008,12,19,16,34,-8.10
2008,12,19,16,35,-8.10
2008,12,19,16,36,-8.10
2008,12,19,16,37,-8.20
2008,12,19,16,38,-8.20
2008,12,19,16,39,-8.20
2008,12,19,16,40,-8.20
2008,12,19,16,41,-8.20
2008,12,19,16,42,-8.30
2008,12,19,16,43,-8.30
2008,12,19,16,44,-8.30
2008,12,19,16,45,-8.40
2008,12,19,16,46,-8.40
2008,12,19,16,47,-8.40
2008,12,19,16,48,-8.40
2008,12,19,16,49,-8.40
2008,12,19,16,50,-8.50
2008,12,19,16,51,-8.50
2008,12,19,16,52,-8.50
2008,12,19,16,53,-8.50
2008,12,19,16,54,-8.50
2008,12,19,16,55,-8.50
2008,12,19,16,56,-8.60
2008,12,19,16,57,-8.60
2008,12,19,16,58,-8.60
2008,12,19,16,59,-8.60
2008,12,19,17,00,-8.60
2008,12,19,17,01,-8.60
2008,12,19,17,02,-8.70
2008,12,19,17,03,-8.70
2008,12,19,17,04,-8.70
2008,12,19,17,05,-8.80
2008,12,19,17,06,-8.80
2008,12,19,17,07,-8.80
2008,12,19,17,08,-8.80
2008,12,19,17,09,-8.80
2008,12,19,17,10,-8.80
2008,12,19,17,11,-8.80
2008,12,19,17,12,-8.80
2008,12,19,17,13,-8.80
2008,12,19,17,14,-8.80
2008,12,19,17,15,-8.80
2008,12,19,17,16,-8.80
2008,12,19,17,17,-8.80
2008,12,19,17,18,-8.80
2008,12,19,17,19,-8.80