Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,00,00,24.40
2021,08,11,00,01,24.40
2021,08,11,00,02,24.40
2021,08,11,00,03,24.40
2021,08,11,00,04,24.40
2021,08,11,00,05,24.40
2021,08,11,00,06,24.40
2021,08,11,00,07,24.40
2021,08,11,00,08,24.40
2021,08,11,00,09,24.40
2021,08,11,00,10,24.40
2021,08,11,00,11,24.40
2021,08,11,00,12,24.40
2021,08,11,00,13,24.40
2021,08,11,00,14,24.30
2021,08,11,00,15,24.30
2021,08,11,00,16,24.30
2021,08,11,00,17,24.30
2021,08,11,00,18,24.30
2021,08,11,00,19,24.30
2021,08,11,00,20,24.20
2021,08,11,00,21,24.20
2021,08,11,00,22,24.20
2021,08,11,00,23,24.20
2021,08,11,00,24,24.20
2021,08,11,00,25,24.20
2021,08,11,00,26,24.10
2021,08,11,00,27,24.10
2021,08,11,00,28,24.10
2021,08,11,00,29,24.10
2021,08,11,00,30,24.10
2021,08,11,00,31,24.00
2021,08,11,00,32,24.00
2021,08,11,00,33,24.00
2021,08,11,00,34,24.00
2021,08,11,00,35,23.90
2021,08,11,00,36,23.90
2021,08,11,00,37,23.80
2021,08,11,00,38,23.80
2021,08,11,00,39,23.80
2021,08,11,00,40,23.80
2021,08,11,00,41,23.80
2021,08,11,00,42,23.80
2021,08,11,00,43,23.80
2021,08,11,00,44,23.80
2021,08,11,00,45,23.70
2021,08,11,00,46,23.70
2021,08,11,00,47,23.70
2021,08,11,00,48,23.70
2021,08,11,00,49,23.70
2021,08,11,00,50,23.70
2021,08,11,00,51,23.70
2021,08,11,00,52,23.70
2021,08,11,00,53,23.70
2021,08,11,00,54,23.70
2021,08,11,00,55,23.70
2021,08,11,00,56,23.70
2021,08,11,00,57,23.70
2021,08,11,00,58,23.70
2021,08,11,00,59,23.70
2021,08,11,01,00,23.70
2021,08,11,01,01,23.70
2021,08,11,01,02,23.70
2021,08,11,01,03,23.70
2021,08,11,01,04,23.70
2021,08,11,01,05,23.70
2021,08,11,01,06,23.70
2021,08,11,01,07,23.70
2021,08,11,01,08,23.70
2021,08,11,01,09,23.70
2021,08,11,01,10,23.70
2021,08,11,01,11,23.70
2021,08,11,01,12,23.70
2021,08,11,01,13,23.70
2021,08,11,01,14,23.70
2021,08,11,01,15,23.70
2021,08,11,01,16,23.70
2021,08,11,01,17,23.70
2021,08,11,01,18,23.70
2021,08,11,01,19,23.70
2021,08,11,01,20,23.80
2021,08,11,01,21,23.80
2021,08,11,01,22,23.80
2021,08,11,01,23,23.80
2021,08,11,01,24,23.80
2021,08,11,01,25,23.80
2021,08,11,01,26,23.80
2021,08,11,01,27,23.80
2021,08,11,01,28,23.80
2021,08,11,01,29,23.80
2021,08,11,01,30,23.90
2021,08,11,01,31,23.90
2021,08,11,01,32,23.90
2021,08,11,01,33,23.80
2021,08,11,01,34,23.80
2021,08,11,01,35,23.80
2021,08,11,01,36,23.80
2021,08,11,01,37,23.80
2021,08,11,01,38,23.80
2021,08,11,01,39,23.80
2021,08,11,01,40,23.80
2021,08,11,01,41,23.80
2021,08,11,01,42,23.80
2021,08,11,01,43,23.80
2021,08,11,01,44,23.80
2021,08,11,01,45,23.80
2021,08,11,01,46,23.80
2021,08,11,01,47,23.70
2021,08,11,01,48,23.70
2021,08,11,01,49,23.70
2021,08,11,01,50,23.70
2021,08,11,01,51,23.70
2021,08,11,01,52,23.70
2021,08,11,01,53,23.70
2021,08,11,01,54,23.70
2021,08,11,01,55,23.70
2021,08,11,01,56,23.70
2021,08,11,01,57,23.70
2021,08,11,01,58,23.70
2021,08,11,01,59,23.70
2021,08,11,02,00,23.60
2021,08,11,02,01,23.60
2021,08,11,02,02,23.60
2021,08,11,02,03,23.60
2021,08,11,02,04,23.60
2021,08,11,02,05,23.50
2021,08,11,02,06,23.50
2021,08,11,02,07,23.50
2021,08,11,02,08,23.50
2021,08,11,02,09,23.40
2021,08,11,02,10,23.40
2021,08,11,02,11,23.40
2021,08,11,02,12,23.40
2021,08,11,02,13,23.40
2021,08,11,02,14,23.40
2021,08,11,02,15,23.30
2021,08,11,02,16,23.30
2021,08,11,02,17,23.30
2021,08,11,02,18,23.30
2021,08,11,02,19,23.20
2021,08,11,02,20,23.20
2021,08,11,02,21,23.20
2021,08,11,02,22,23.20
2021,08,11,02,23,23.20
2021,08,11,02,24,23.20
2021,08,11,02,25,23.20
2021,08,11,02,26,23.20
2021,08,11,02,27,23.20
2021,08,11,02,28,23.20
2021,08,11,02,29,23.20
2021,08,11,02,30,23.20
2021,08,11,02,31,23.20
2021,08,11,02,32,23.20
2021,08,11,02,33,23.20
2021,08,11,02,34,23.20
2021,08,11,02,35,23.20
2021,08,11,02,36,23.20
2021,08,11,02,37,23.20
2021,08,11,02,38,23.20
2021,08,11,02,39,23.20
2021,08,11,02,40,23.10
2021,08,11,02,41,23.10
2021,08,11,02,42,23.10
2021,08,11,02,43,23.10
2021,08,11,02,44,23.10
2021,08,11,02,45,23.10
2021,08,11,02,46,23.10
2021,08,11,02,47,23.10
2021,08,11,02,48,23.10
2021,08,11,02,49,23.10
2021,08,11,02,50,23.00
2021,08,11,02,51,23.00
2021,08,11,02,52,23.00
2021,08,11,02,53,23.00
2021,08,11,02,54,22.90
2021,08,11,02,55,22.90
2021,08,11,02,56,22.90
2021,08,11,02,57,22.90
2021,08,11,02,58,22.90
2021,08,11,02,59,23.00
2021,08,11,03,00,23.00
2021,08,11,03,01,23.00
2021,08,11,03,02,23.00
2021,08,11,03,03,23.00
2021,08,11,03,04,23.00
2021,08,11,03,05,23.00
2021,08,11,03,06,22.90
2021,08,11,03,07,22.90
2021,08,11,03,08,22.90
2021,08,11,03,09,22.90
2021,08,11,03,10,22.90
2021,08,11,03,11,22.90
2021,08,11,03,12,22.90
2021,08,11,03,13,23.00
2021,08,11,03,14,23.00
2021,08,11,03,15,23.00
2021,08,11,03,16,23.00
2021,08,11,03,17,23.00
2021,08,11,03,18,23.00
2021,08,11,03,19,23.00
2021,08,11,03,20,23.00
2021,08,11,03,21,23.00
2021,08,11,03,22,23.00
2021,08,11,03,23,23.00
2021,08,11,03,24,23.10
2021,08,11,03,25,23.10
2021,08,11,03,26,23.10
2021,08,11,03,27,23.10
2021,08,11,03,28,23.00
2021,08,11,03,29,23.00
2021,08,11,03,30,23.00
2021,08,11,03,31,23.00
2021,08,11,03,32,22.90
2021,08,11,03,33,22.90
2021,08,11,03,34,22.90
2021,08,11,03,35,22.90
2021,08,11,03,36,22.90
2021,08,11,03,37,22.80
2021,08,11,03,38,22.80
2021,08,11,03,39,22.80
2021,08,11,03,40,22.80
2021,08,11,03,41,22.80
2021,08,11,03,42,22.80
2021,08,11,03,43,22.80
2021,08,11,03,44,22.80
2021,08,11,03,45,22.80
2021,08,11,03,46,22.80
2021,08,11,03,47,22.80
2021,08,11,03,48,22.80
2021,08,11,03,49,22.80
2021,08,11,03,50,22.80
2021,08,11,03,51,22.70
2021,08,11,03,52,22.80
2021,08,11,03,53,22.80
2021,08,11,03,54,22.80
2021,08,11,03,55,22.80
2021,08,11,03,56,22.80
2021,08,11,03,57,22.80
2021,08,11,03,58,22.80
2021,08,11,03,59,22.80
2021,08,11,04,00,22.80
2021,08,11,04,01,22.80
2021,08,11,04,02,22.80
2021,08,11,04,03,22.80
2021,08,11,04,04,22.80
2021,08,11,04,05,22.90
2021,08,11,04,06,22.90
2021,08,11,04,07,22.80
2021,08,11,04,08,22.80
2021,08,11,04,09,22.80
2021,08,11,04,10,22.80
2021,08,11,04,11,22.80
2021,08,11,04,12,22.80
2021,08,11,04,13,22.80
2021,08,11,04,14,22.80
2021,08,11,04,15,22.80
2021,08,11,04,16,22.80
2021,08,11,04,17,22.90
2021,08,11,04,18,22.90
2021,08,11,04,19,22.90
2021,08,11,04,20,22.90
2021,08,11,04,21,22.90
2021,08,11,04,22,22.90
2021,08,11,04,23,22.90
2021,08,11,04,24,22.90
2021,08,11,04,25,22.90
2021,08,11,04,26,23.00
2021,08,11,04,27,23.00
2021,08,11,04,28,23.00
2021,08,11,04,29,22.90
2021,08,11,04,30,22.90
2021,08,11,04,31,22.90
2021,08,11,04,32,22.90
2021,08,11,04,33,22.90
2021,08,11,04,34,22.90
2021,08,11,04,35,22.90
2021,08,11,04,36,22.90
2021,08,11,04,37,22.90
2021,08,11,04,38,22.90
2021,08,11,04,39,22.90
2021,08,11,04,40,22.90
2021,08,11,04,41,22.90
2021,08,11,04,42,22.90
2021,08,11,04,43,22.90
2021,08,11,04,44,22.90
2021,08,11,04,45,22.90
2021,08,11,04,46,22.90
2021,08,11,04,47,22.80
2021,08,11,04,48,22.80
2021,08,11,04,49,22.80
2021,08,11,04,50,22.80
2021,08,11,04,51,22.80
2021,08,11,04,52,22.80
2021,08,11,04,53,22.80
2021,08,11,04,54,22.80
2021,08,11,04,55,22.80
2021,08,11,04,56,22.90
2021,08,11,04,57,22.80
2021,08,11,04,58,22.80
2021,08,11,04,59,22.80
2021,08,11,05,00,22.80
2021,08,11,05,01,22.80
2021,08,11,05,02,22.80
2021,08,11,05,03,22.80
2021,08,11,05,04,22.80
2021,08,11,05,05,22.80
2021,08,11,05,06,22.80
2021,08,11,05,07,22.80
2021,08,11,05,08,22.80
2021,08,11,05,09,22.80
2021,08,11,05,10,22.80
2021,08,11,05,11,22.90
2021,08,11,05,12,22.90
2021,08,11,05,13,22.90
2021,08,11,05,14,22.90
2021,08,11,05,15,22.90
2021,08,11,05,16,22.80
2021,08,11,05,17,22.80
2021,08,11,05,18,22.80
2021,08,11,05,19,22.80
2021,08,11,05,20,22.80
2021,08,11,05,21,22.80
2021,08,11,05,22,22.80
2021,08,11,05,23,22.80
2021,08,11,05,24,22.80
2021,08,11,05,25,22.80
2021,08,11,05,26,22.80
2021,08,11,05,27,22.80
2021,08,11,05,28,22.80
2021,08,11,05,29,22.80
2021,08,11,05,30,22.80
2021,08,11,05,31,22.80
2021,08,11,05,32,22.80
2021,08,11,05,33,22.70
2021,08,11,05,34,22.70
2021,08,11,05,35,22.70
2021,08,11,05,36,22.70
2021,08,11,05,37,22.70
2021,08,11,05,38,22.70
2021,08,11,05,39,22.70
2021,08,11,05,40,22.70
2021,08,11,05,41,22.70
2021,08,11,05,42,22.70
2021,08,11,05,43,22.70
2021,08,11,05,44,22.70
2021,08,11,05,45,22.70
2021,08,11,05,46,22.70
2021,08,11,05,47,22.70
2021,08,11,05,48,22.70
2021,08,11,05,49,22.60
2021,08,11,05,50,22.60
2021,08,11,05,51,22.60
2021,08,11,05,52,22.60
2021,08,11,05,53,22.60
2021,08,11,05,54,22.60
2021,08,11,05,55,22.60
2021,08,11,05,56,22.60
2021,08,11,05,57,22.60
2021,08,11,05,58,22.60
2021,08,11,05,59,22.60
2021,08,11,06,00,22.50
2021,08,11,06,01,22.50
2021,08,11,06,02,22.50
2021,08,11,06,03,22.50
2021,08,11,06,04,22.40
2021,08,11,06,05,22.40
2021,08,11,06,06,22.40
2021,08,11,06,07,22.40
2021,08,11,06,08,22.40
2021,08,11,06,09,22.40
2021,08,11,06,10,22.40
2021,08,11,06,11,22.40
2021,08,11,06,12,22.40
2021,08,11,06,13,22.30
2021,08,11,06,14,22.30
2021,08,11,06,15,22.30
2021,08,11,06,16,22.30
2021,08,11,06,17,22.40
2021,08,11,06,18,22.40
2021,08,11,06,19,22.40
2021,08,11,06,20,22.40
2021,08,11,06,21,22.30
2021,08,11,06,22,22.30
2021,08,11,06,23,22.30
2021,08,11,06,24,22.30
2021,08,11,06,25,22.30
2021,08,11,06,26,22.30
2021,08,11,06,27,22.30
2021,08,11,06,28,22.40
2021,08,11,06,29,22.40
2021,08,11,06,30,22.40
2021,08,11,06,31,22.30
2021,08,11,06,32,22.30
2021,08,11,06,33,22.30
2021,08,11,06,34,22.30
2021,08,11,06,35,22.30
2021,08,11,06,36,22.40
2021,08,11,06,37,22.40
2021,08,11,06,38,22.40
2021,08,11,06,39,22.40
2021,08,11,06,40,22.40
2021,08,11,06,41,22.40
2021,08,11,06,42,22.40
2021,08,11,06,43,22.50
2021,08,11,06,44,22.50
2021,08,11,06,45,22.50
2021,08,11,06,46,22.50
2021,08,11,06,47,22.50
2021,08,11,06,48,22.50
2021,08,11,06,49,22.50
2021,08,11,06,50,22.60
2021,08,11,06,51,22.60
2021,08,11,06,52,22.60
2021,08,11,06,53,22.60
2021,08,11,06,54,22.60
2021,08,11,06,55,22.60
2021,08,11,06,56,22.60
2021,08,11,06,57,22.60
2021,08,11,06,58,22.60
2021,08,11,06,59,22.60
2021,08,11,07,00,22.60
2021,08,11,07,01,22.70
2021,08,11,07,02,22.70
2021,08,11,07,03,22.70
2021,08,11,07,04,22.70
2021,08,11,07,05,22.80
2021,08,11,07,06,22.80
2021,08,11,07,07,22.80
2021,08,11,07,08,22.80
2021,08,11,07,09,22.90
2021,08,11,07,10,22.90
2021,08,11,07,11,22.90
2021,08,11,07,12,23.00
2021,08,11,07,13,23.00
2021,08,11,07,14,23.10
2021,08,11,07,15,23.10
2021,08,11,07,16,23.20
2021,08,11,07,17,23.20
2021,08,11,07,18,23.20
2021,08,11,07,19,23.20
2021,08,11,07,20,23.20
2021,08,11,07,21,23.20
2021,08,11,07,22,23.30
2021,08,11,07,23,23.30
2021,08,11,07,24,23.20
2021,08,11,07,25,23.20
2021,08,11,07,26,23.20
2021,08,11,07,27,23.20
2021,08,11,07,28,23.20
2021,08,11,07,29,23.20
2021,08,11,07,30,23.20
2021,08,11,07,31,23.20
2021,08,11,07,32,23.20
2021,08,11,07,33,23.20
2021,08,11,07,34,23.30
2021,08,11,07,35,23.30
2021,08,11,07,36,23.30
2021,08,11,07,37,23.30
2021,08,11,07,38,23.30
2021,08,11,07,39,23.40
2021,08,11,07,40,23.40
2021,08,11,07,41,23.40
2021,08,11,07,42,23.50
2021,08,11,07,43,23.50
2021,08,11,07,44,23.50
2021,08,11,07,45,23.50
2021,08,11,07,46,23.60
2021,08,11,07,47,23.60
2021,08,11,07,48,23.60
2021,08,11,07,49,23.60
2021,08,11,07,50,23.60
2021,08,11,07,51,23.60
2021,08,11,07,52,23.60
2021,08,11,07,53,23.60
2021,08,11,07,54,23.60
2021,08,11,07,55,23.60
2021,08,11,07,56,23.60
2021,08,11,07,57,23.60
2021,08,11,07,58,23.60
2021,08,11,07,59,23.60
2021,08,11,08,00,23.60
2021,08,11,08,01,23.70
2021,08,11,08,02,23.70
2021,08,11,08,03,23.70
2021,08,11,08,04,23.70
2021,08,11,08,05,23.70
2021,08,11,08,06,23.70
2021,08,11,08,07,23.70
2021,08,11,08,08,23.80
2021,08,11,08,09,23.80
2021,08,11,08,10,23.80
2021,08,11,08,11,23.80
2021,08,11,08,12,23.90
2021,08,11,08,13,23.90
2021,08,11,08,14,23.90
2021,08,11,08,15,24.00
2021,08,11,08,16,24.10
2021,08,11,08,17,24.10
2021,08,11,08,18,24.10
2021,08,11,08,19,24.20
2021,08,11,08,20,24.20
2021,08,11,08,21,24.20
2021,08,11,08,22,24.20
2021,08,11,08,23,24.20
2021,08,11,08,24,24.30
2021,08,11,08,25,24.30
2021,08,11,08,26,24.30
2021,08,11,08,27,24.30
2021,08,11,08,28,24.40
2021,08,11,08,29,24.40
2021,08,11,08,30,24.40
2021,08,11,08,31,24.40
2021,08,11,08,32,24.40
2021,08,11,08,33,24.40
2021,08,11,08,34,24.40
2021,08,11,08,35,24.40
2021,08,11,08,36,24.40
2021,08,11,08,37,24.40
2021,08,11,08,38,24.40
2021,08,11,08,39,24.40
2021,08,11,08,40,24.40
2021,08,11,08,41,24.40
2021,08,11,08,42,24.50
2021,08,11,08,43,24.50
2021,08,11,08,44,24.60
2021,08,11,08,45,24.50
2021,08,11,08,46,24.50
2021,08,11,08,47,24.50
2021,08,11,08,48,24.60
2021,08,11,08,49,24.60
2021,08,11,08,50,24.60
2021,08,11,08,51,24.60
2021,08,11,08,52,24.60
2021,08,11,08,53,24.70
2021,08,11,08,54,24.70
2021,08,11,08,55,24.70
2021,08,11,08,56,24.70
2021,08,11,08,57,24.70
2021,08,11,08,58,24.70
2021,08,11,08,59,24.70
2021,08,11,09,00,24.70
2021,08,11,09,01,24.70
2021,08,11,09,02,24.70
2021,08,11,09,03,24.70
2021,08,11,09,04,24.70
2021,08,11,09,05,24.60
2021,08,11,09,06,24.60
2021,08,11,09,07,24.60
2021,08,11,09,08,24.60
2021,08,11,09,09,24.60
2021,08,11,09,10,24.60
2021,08,11,09,11,24.60
2021,08,11,09,12,24.60
2021,08,11,09,13,24.60
2021,08,11,09,14,24.60
2021,08,11,09,15,24.60
2021,08,11,09,16,24.60
2021,08,11,09,17,24.60
2021,08,11,09,18,24.60
2021,08,11,09,19,24.60
2021,08,11,09,20,24.60
2021,08,11,09,21,24.60
2021,08,11,09,22,24.60
2021,08,11,09,23,24.60
2021,08,11,09,24,24.60
2021,08,11,09,25,24.60
2021,08,11,09,26,24.60
2021,08,11,09,27,24.70
2021,08,11,09,28,24.70
2021,08,11,09,29,24.70
2021,08,11,09,30,24.70
2021,08,11,09,31,24.70
2021,08,11,09,32,24.70
2021,08,11,09,33,24.70
2021,08,11,09,34,24.70
2021,08,11,09,35,24.70
2021,08,11,09,36,24.70
2021,08,11,09,37,24.70
2021,08,11,09,38,24.70
2021,08,11,09,39,24.80
2021,08,11,09,40,24.80
2021,08,11,09,41,24.80
2021,08,11,09,42,24.80
2021,08,11,09,43,24.80
2021,08,11,09,44,24.80
2021,08,11,09,45,24.80
2021,08,11,09,46,24.80
2021,08,11,09,47,24.90
2021,08,11,09,48,24.90
2021,08,11,09,49,25.00
2021,08,11,09,50,25.00
2021,08,11,09,51,25.00
2021,08,11,09,52,25.10
2021,08,11,09,53,25.10
2021,08,11,09,54,25.10
2021,08,11,09,55,25.20
2021,08,11,09,56,25.20
2021,08,11,09,57,25.20
2021,08,11,09,58,25.20
2021,08,11,09,59,25.30
2021,08,11,10,00,25.30
2021,08,11,10,01,25.30
2021,08,11,10,02,25.40
2021,08,11,10,03,25.40
2021,08,11,10,04,25.40
2021,08,11,10,05,25.40
2021,08,11,10,06,25.40
2021,08,11,10,07,25.50
2021,08,11,10,08,25.50
2021,08,11,10,09,25.60
2021,08,11,10,10,25.70
2021,08,11,10,11,25.70
2021,08,11,10,12,25.80
2021,08,11,10,13,25.80
2021,08,11,10,14,25.70
2021,08,11,10,15,25.70
2021,08,11,10,16,25.70
2021,08,11,10,17,25.70
2021,08,11,10,18,25.60
2021,08,11,10,19,25.60
2021,08,11,10,20,25.60
2021,08,11,10,21,25.60
2021,08,11,10,22,25.60
2021,08,11,10,23,25.60
2021,08,11,10,24,25.70
2021,08,11,10,25,25.80
2021,08,11,10,26,25.90
2021,08,11,10,27,26.00
2021,08,11,10,28,26.00
2021,08,11,10,29,26.10
2021,08,11,10,30,26.10
2021,08,11,10,31,26.10
2021,08,11,10,32,26.10
2021,08,11,10,33,26.10
2021,08,11,10,34,26.10
2021,08,11,10,35,26.10
2021,08,11,10,36,26.10
2021,08,11,10,37,26.00
2021,08,11,10,38,25.90
2021,08,11,10,39,25.80
2021,08,11,10,40,25.80
2021,08,11,10,41,25.80
2021,08,11,10,42,25.70
2021,08,11,10,43,25.60
2021,08,11,10,44,25.60
2021,08,11,10,45,25.60
2021,08,11,10,46,25.70
2021,08,11,10,47,25.70
2021,08,11,10,48,25.80
2021,08,11,10,49,25.90
2021,08,11,10,50,26.00
2021,08,11,10,51,26.00
2021,08,11,10,52,26.00
2021,08,11,10,53,26.10
2021,08,11,10,54,26.10
2021,08,11,10,55,26.10
2021,08,11,10,56,26.10
2021,08,11,10,57,26.20
2021,08,11,10,58,26.20
2021,08,11,10,59,26.20
2021,08,11,11,00,26.20
2021,08,11,11,01,26.20
2021,08,11,11,02,26.20
2021,08,11,11,03,26.10
2021,08,11,11,04,26.20
2021,08,11,11,05,26.20
2021,08,11,11,06,26.30
2021,08,11,11,07,26.30
2021,08,11,11,08,26.30
2021,08,11,11,09,26.30
2021,08,11,11,10,26.20
2021,08,11,11,11,26.20
2021,08,11,11,12,26.30
2021,08,11,11,13,26.30
2021,08,11,11,14,26.40
2021,08,11,11,15,26.50
2021,08,11,11,16,26.60
2021,08,11,11,17,26.60
2021,08,11,11,18,26.60
2021,08,11,11,19,26.60
2021,08,11,11,20,26.70
2021,08,11,11,21,26.70
2021,08,11,11,22,26.70
2021,08,11,11,23,26.70
2021,08,11,11,24,26.60
2021,08,11,11,25,26.50
2021,08,11,11,26,26.50
2021,08,11,11,27,26.50
2021,08,11,11,28,26.60
2021,08,11,11,29,26.70
2021,08,11,11,30,26.70
2021,08,11,11,31,26.70
2021,08,11,11,32,26.70
2021,08,11,11,33,26.70
2021,08,11,11,34,26.70
2021,08,11,11,35,26.70
2021,08,11,11,36,26.80
2021,08,11,11,37,26.90
2021,08,11,11,38,27.00
2021,08,11,11,39,27.00
2021,08,11,11,40,27.00
2021,08,11,11,41,27.10
2021,08,11,11,42,27.10
2021,08,11,11,43,27.10
2021,08,11,11,44,27.20
2021,08,11,11,45,27.20
2021,08,11,11,46,27.30
2021,08,11,11,47,27.30
2021,08,11,11,48,27.30
2021,08,11,11,49,27.30
2021,08,11,11,50,27.40
2021,08,11,11,51,27.40
2021,08,11,11,52,27.50
2021,08,11,11,53,27.50
2021,08,11,11,54,27.60
2021,08,11,11,55,27.60
2021,08,11,11,56,27.70
2021,08,11,11,57,27.70
2021,08,11,11,58,27.80
2021,08,11,11,59,27.90
2021,08,11,12,00,27.90
2021,08,11,12,01,27.90
2021,08,11,12,02,27.80
2021,08,11,12,03,27.70
2021,08,11,12,04,27.70
2021,08,11,12,05,27.70
2021,08,11,12,06,27.70
2021,08,11,12,07,27.70
2021,08,11,12,08,27.70
2021,08,11,12,09,27.80
2021,08,11,12,10,27.80
2021,08,11,12,11,27.90
2021,08,11,12,12,28.00
2021,08,11,12,13,28.10
2021,08,11,12,14,28.20
2021,08,11,12,15,28.20
2021,08,11,12,16,28.30
2021,08,11,12,17,28.20
2021,08,11,12,18,28.20
2021,08,11,12,19,28.20
2021,08,11,12,20,28.20
2021,08,11,12,21,28.10
2021,08,11,12,22,28.10
2021,08,11,12,23,28.10
2021,08,11,12,24,28.10
2021,08,11,12,25,28.10
2021,08,11,12,26,28.10
2021,08,11,12,27,28.10
2021,08,11,12,28,28.20
2021,08,11,12,29,28.30
2021,08,11,12,30,28.40
2021,08,11,12,31,28.40
2021,08,11,12,32,28.50
2021,08,11,12,33,28.60
2021,08,11,12,34,28.60
2021,08,11,12,35,28.70
2021,08,11,12,36,28.60
2021,08,11,12,37,28.70
2021,08,11,12,38,28.70
2021,08,11,12,39,28.70
2021,08,11,12,40,28.80
2021,08,11,12,41,28.80
2021,08,11,12,42,28.80
2021,08,11,12,43,28.80
2021,08,11,12,44,28.80
2021,08,11,12,45,28.80
2021,08,11,12,46,28.70
2021,08,11,12,47,28.60
2021,08,11,12,48,28.60
2021,08,11,12,49,28.50
2021,08,11,12,50,28.50
2021,08,11,12,51,28.50
2021,08,11,12,52,28.60
2021,08,11,12,53,28.70
2021,08,11,12,54,28.80
2021,08,11,12,55,28.80
2021,08,11,12,56,28.80
2021,08,11,12,57,28.80
2021,08,11,12,58,28.90
2021,08,11,12,59,28.90
2021,08,11,13,00,28.90
2021,08,11,13,01,28.90
2021,08,11,13,02,28.90
2021,08,11,13,03,28.90
2021,08,11,13,04,28.90
2021,08,11,13,05,28.90
2021,08,11,13,06,29.00
2021,08,11,13,07,29.10
2021,08,11,13,08,29.10
2021,08,11,13,09,29.20
2021,08,11,13,10,29.20
2021,08,11,13,11,29.20
2021,08,11,13,12,29.20
2021,08,11,13,13,29.30
2021,08,11,13,14,29.40
2021,08,11,13,15,29.60
2021,08,11,13,16,29.60
2021,08,11,13,17,29.60
2021,08,11,13,18,29.60
2021,08,11,13,19,29.60
2021,08,11,13,20,29.60
2021,08,11,13,21,29.70
2021,08,11,13,22,29.70
2021,08,11,13,23,29.80
2021,08,11,13,24,29.80
2021,08,11,13,25,29.80
2021,08,11,13,26,29.80
2021,08,11,13,27,29.80
2021,08,11,13,28,29.90
2021,08,11,13,29,29.90
2021,08,11,13,30,29.80
2021,08,11,13,31,29.80
2021,08,11,13,32,29.70
2021,08,11,13,33,29.70
2021,08,11,13,34,29.70
2021,08,11,13,35,29.70
2021,08,11,13,36,29.70
2021,08,11,13,37,29.80
2021,08,11,13,38,29.80
2021,08,11,13,39,29.80
2021,08,11,13,40,29.90
2021,08,11,13,41,29.80
2021,08,11,13,42,29.70
2021,08,11,13,43,29.70
2021,08,11,13,44,29.80
2021,08,11,13,45,29.80
2021,08,11,13,46,29.90
2021,08,11,13,47,29.90
2021,08,11,13,48,29.90
2021,08,11,13,49,30.00
2021,08,11,13,50,30.00
2021,08,11,13,51,30.00
2021,08,11,13,52,29.90
2021,08,11,13,53,29.80
2021,08,11,13,54,29.70
2021,08,11,13,55,29.60
2021,08,11,13,56,29.60
2021,08,11,13,57,29.60
2021,08,11,13,58,29.60
2021,08,11,13,59,29.60
2021,08,11,14,00,29.70
2021,08,11,14,01,29.80
2021,08,11,14,02,29.80
2021,08,11,14,03,29.90
2021,08,11,14,04,29.90
2021,08,11,14,05,29.80
2021,08,11,14,06,29.70
2021,08,11,14,07,29.70
2021,08,11,14,08,29.80
2021,08,11,14,09,29.80
2021,08,11,14,10,29.80
2021,08,11,14,11,29.80
2021,08,11,14,12,29.80
2021,08,11,14,13,29.80
2021,08,11,14,14,29.80
2021,08,11,14,15,29.80
2021,08,11,14,16,29.80
2021,08,11,14,17,29.90
2021,08,11,14,18,30.00
2021,08,11,14,19,30.10
2021,08,11,14,20,30.30
2021,08,11,14,21,30.40
2021,08,11,14,22,30.40
2021,08,11,14,23,30.40
2021,08,11,14,24,30.40
2021,08,11,14,25,30.40
2021,08,11,14,26,30.40
2021,08,11,14,27,30.40
2021,08,11,14,28,30.40
2021,08,11,14,29,30.40
2021,08,11,14,30,30.50
2021,08,11,14,31,30.50
2021,08,11,14,32,30.50
2021,08,11,14,33,30.40
2021,08,11,14,34,30.30
2021,08,11,14,35,30.30
2021,08,11,14,36,30.30
2021,08,11,14,37,30.20
2021,08,11,14,38,30.20
2021,08,11,14,39,30.10
2021,08,11,14,40,30.20
2021,08,11,14,41,30.20
2021,08,11,14,42,30.30
2021,08,11,14,43,30.40
2021,08,11,14,44,30.40
2021,08,11,14,45,30.40
2021,08,11,14,46,30.40
2021,08,11,14,47,30.30
2021,08,11,14,48,30.30
2021,08,11,14,49,30.30
2021,08,11,14,50,30.30
2021,08,11,14,51,30.30
2021,08,11,14,52,30.40
2021,08,11,14,53,30.50
2021,08,11,14,54,30.60
2021,08,11,14,55,30.70
2021,08,11,14,56,30.80
2021,08,11,14,57,30.80
2021,08,11,14,58,30.80
2021,08,11,14,59,30.80
2021,08,11,15,00,30.80
2021,08,11,15,01,30.70
2021,08,11,15,02,30.70
2021,08,11,15,03,30.80
2021,08,11,15,04,30.80
2021,08,11,15,05,30.80
2021,08,11,15,06,30.80
2021,08,11,15,07,30.80
2021,08,11,15,08,30.80
2021,08,11,15,09,30.90
2021,08,11,15,10,31.00
2021,08,11,15,11,31.10
2021,08,11,15,12,31.20
2021,08,11,15,13,31.20
2021,08,11,15,14,31.20
2021,08,11,15,15,31.30
2021,08,11,15,16,31.30
2021,08,11,15,17,31.30
2021,08,11,15,18,31.30
2021,08,11,15,19,31.30
2021,08,11,15,20,31.20
2021,08,11,15,21,31.10
2021,08,11,15,22,31.10
2021,08,11,15,23,31.10
2021,08,11,15,24,31.10
2021,08,11,15,25,31.10
2021,08,11,15,26,31.10
2021,08,11,15,27,31.10
2021,08,11,15,28,31.10
2021,08,11,15,29,31.00
2021,08,11,15,30,31.00
2021,08,11,15,31,31.00
2021,08,11,15,32,31.10
2021,08,11,15,33,31.10
2021,08,11,15,34,31.10
2021,08,11,15,35,31.10
2021,08,11,15,36,31.10
2021,08,11,15,37,31.10
2021,08,11,15,38,31.20
2021,08,11,15,39,31.20
2021,08,11,15,40,31.20
2021,08,11,15,41,31.20
2021,08,11,15,42,31.20
2021,08,11,15,43,31.20
2021,08,11,15,44,31.30
2021,08,11,15,45,31.30
2021,08,11,15,46,31.30
2021,08,11,15,47,31.40
2021,08,11,15,48,31.40
2021,08,11,15,49,31.40
2021,08,11,15,50,31.50
2021,08,11,15,51,31.50
2021,08,11,15,52,31.50
2021,08,11,15,53,31.60
2021,08,11,15,54,31.70
2021,08,11,15,55,31.70
2021,08,11,15,56,31.80
2021,08,11,15,57,31.90
2021,08,11,15,58,31.90
2021,08,11,15,59,31.90
2021,08,11,16,00,31.80
2021,08,11,16,01,31.70
2021,08,11,16,02,31.70
2021,08,11,16,03,31.70
2021,08,11,16,04,31.70
2021,08,11,16,05,31.70
2021,08,11,16,06,31.70
2021,08,11,16,07,31.80
2021,08,11,16,08,31.80
2021,08,11,16,09,31.80
2021,08,11,16,10,31.80
2021,08,11,16,11,31.90
2021,08,11,16,12,31.80
2021,08,11,16,13,31.80
2021,08,11,16,14,31.80
2021,08,11,16,15,31.80
2021,08,11,16,16,31.90
2021,08,11,16,17,31.90
2021,08,11,16,18,32.00
2021,08,11,16,19,32.10
2021,08,11,16,20,32.10
2021,08,11,16,21,32.10
2021,08,11,16,22,32.10
2021,08,11,16,23,32.10
2021,08,11,16,24,32.10
2021,08,11,16,25,32.10
2021,08,11,16,26,32.10
2021,08,11,16,27,32.00
2021,08,11,16,28,31.90
2021,08,11,16,29,31.90
2021,08,11,16,30,31.80
2021,08,11,16,31,31.80
2021,08,11,16,32,31.90
2021,08,11,16,33,31.90
2021,08,11,16,34,32.00
2021,08,11,16,35,32.10
2021,08,11,16,36,32.10
2021,08,11,16,37,32.10
2021,08,11,16,38,32.10
2021,08,11,16,39,32.10
2021,08,11,16,40,32.10
2021,08,11,16,41,32.10
2021,08,11,16,42,32.20
2021,08,11,16,43,32.10
2021,08,11,16,44,32.10
2021,08,11,16,45,32.10
2021,08,11,16,46,32.10
2021,08,11,16,47,32.10
2021,08,11,16,48,32.10
2021,08,11,16,49,32.20
2021,08,11,16,50,32.20
2021,08,11,16,51,32.30
2021,08,11,16,52,32.30
2021,08,11,16,53,32.30
2021,08,11,16,54,32.30
2021,08,11,16,55,32.30
2021,08,11,16,56,32.30
2021,08,11,16,57,32.30
2021,08,11,16,58,32.30
2021,08,11,16,59,32.20
2021,08,11,17,00,32.20
2021,08,11,17,01,32.20
2021,08,11,17,02,32.20
2021,08,11,17,03,32.20
2021,08,11,17,04,32.20
2021,08,11,17,05,32.20
2021,08,11,17,06,32.30
2021,08,11,17,07,32.30
2021,08,11,17,08,32.30
2021,08,11,17,09,32.30
2021,08,11,17,10,32.30
2021,08,11,17,11,32.30
2021,08,11,17,12,32.30
2021,08,11,17,13,32.30
2021,08,11,17,14,32.40
2021,08,11,17,15,32.40
2021,08,11,17,16,32.40
2021,08,11,17,17,32.40
2021,08,11,17,18,32.40
2021,08,11,17,19,32.40