Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,03,00,00,13.20
2018,07,03,00,01,13.20
2018,07,03,00,02,13.20
2018,07,03,00,03,13.20
2018,07,03,00,04,13.20
2018,07,03,00,05,13.20
2018,07,03,00,06,13.20
2018,07,03,00,07,13.20
2018,07,03,00,08,13.20
2018,07,03,00,09,13.20
2018,07,03,00,10,13.20
2018,07,03,00,11,13.20
2018,07,03,00,12,13.20
2018,07,03,00,13,13.20
2018,07,03,00,14,13.20
2018,07,03,00,15,13.20
2018,07,03,00,16,13.20
2018,07,03,00,17,13.20
2018,07,03,00,18,13.10
2018,07,03,00,19,13.10
2018,07,03,00,20,13.10
2018,07,03,00,21,13.10
2018,07,03,00,22,13.10
2018,07,03,00,23,13.10
2018,07,03,00,24,13.10
2018,07,03,00,25,13.00
2018,07,03,00,26,13.00
2018,07,03,00,27,12.90
2018,07,03,00,28,12.90
2018,07,03,00,29,12.80
2018,07,03,00,30,12.80
2018,07,03,00,31,12.70
2018,07,03,00,32,12.70
2018,07,03,00,33,12.60
2018,07,03,00,34,12.60
2018,07,03,00,35,12.50
2018,07,03,00,36,12.50
2018,07,03,00,37,12.40
2018,07,03,00,38,12.40
2018,07,03,00,39,12.30
2018,07,03,00,40,12.30
2018,07,03,00,41,12.20
2018,07,03,00,42,12.10
2018,07,03,00,43,12.10
2018,07,03,00,44,12.10
2018,07,03,00,45,12.00
2018,07,03,00,46,12.00
2018,07,03,00,47,11.90
2018,07,03,00,48,11.90
2018,07,03,00,49,11.90
2018,07,03,00,50,11.80
2018,07,03,00,51,11.80
2018,07,03,00,52,11.80
2018,07,03,00,53,11.80
2018,07,03,00,54,11.80
2018,07,03,00,55,11.80
2018,07,03,00,56,11.80
2018,07,03,00,57,11.80
2018,07,03,00,58,11.90
2018,07,03,00,59,11.90
2018,07,03,01,00,11.90
2018,07,03,01,01,12.00
2018,07,03,01,02,12.00
2018,07,03,01,03,12.10
2018,07,03,01,04,12.10
2018,07,03,01,05,12.20
2018,07,03,01,06,12.20
2018,07,03,01,07,12.20
2018,07,03,01,08,12.20
2018,07,03,01,09,12.30
2018,07,03,01,10,12.30
2018,07,03,01,11,12.30
2018,07,03,01,12,12.30
2018,07,03,01,13,12.30
2018,07,03,01,14,12.30
2018,07,03,01,15,12.30
2018,07,03,01,16,12.30
2018,07,03,01,17,12.30
2018,07,03,01,18,12.20
2018,07,03,01,19,12.20
2018,07,03,01,20,12.20
2018,07,03,01,21,12.20
2018,07,03,01,22,12.20
2018,07,03,01,23,12.10
2018,07,03,01,24,12.10
2018,07,03,01,25,12.10
2018,07,03,01,26,12.10
2018,07,03,01,27,12.00
2018,07,03,01,28,12.00
2018,07,03,01,29,11.90
2018,07,03,01,30,11.90
2018,07,03,01,31,11.80
2018,07,03,01,32,11.80
2018,07,03,01,33,11.80
2018,07,03,01,34,11.70
2018,07,03,01,35,11.70
2018,07,03,01,36,11.70
2018,07,03,01,37,11.60
2018,07,03,01,38,11.60
2018,07,03,01,39,11.50
2018,07,03,01,40,11.50
2018,07,03,01,41,11.40
2018,07,03,01,42,11.30
2018,07,03,01,43,11.30
2018,07,03,01,44,11.30
2018,07,03,01,45,11.30
2018,07,03,01,46,11.30
2018,07,03,01,47,11.20
2018,07,03,01,48,11.20
2018,07,03,01,49,11.20
2018,07,03,01,50,11.20
2018,07,03,01,51,11.20
2018,07,03,01,52,11.20
2018,07,03,01,53,11.20
2018,07,03,01,54,11.20
2018,07,03,01,55,11.30
2018,07,03,01,56,11.30
2018,07,03,01,57,11.30
2018,07,03,01,58,11.30
2018,07,03,01,59,11.30
2018,07,03,02,00,11.30
2018,07,03,02,01,11.30
2018,07,03,02,02,11.30
2018,07,03,02,03,11.40
2018,07,03,02,04,11.30
2018,07,03,02,05,11.30
2018,07,03,02,06,11.30
2018,07,03,02,07,11.30
2018,07,03,02,08,11.30
2018,07,03,02,09,11.30
2018,07,03,02,10,11.30
2018,07,03,02,11,11.20
2018,07,03,02,12,11.20
2018,07,03,02,13,11.20
2018,07,03,02,14,11.20
2018,07,03,02,15,11.10
2018,07,03,02,16,11.10
2018,07,03,02,17,11.10
2018,07,03,02,18,11.00
2018,07,03,02,19,11.00
2018,07,03,02,20,10.90
2018,07,03,02,21,10.90
2018,07,03,02,22,10.90
2018,07,03,02,23,10.80
2018,07,03,02,24,10.80
2018,07,03,02,25,10.70
2018,07,03,02,26,10.70
2018,07,03,02,27,10.70
2018,07,03,02,28,10.70
2018,07,03,02,29,10.60
2018,07,03,02,30,10.60
2018,07,03,02,31,10.60
2018,07,03,02,32,10.60
2018,07,03,02,33,10.60
2018,07,03,02,34,10.60
2018,07,03,02,35,10.50
2018,07,03,02,36,10.50
2018,07,03,02,37,10.50
2018,07,03,02,38,10.50
2018,07,03,02,39,10.50
2018,07,03,02,40,10.50
2018,07,03,02,41,10.50
2018,07,03,02,42,10.50
2018,07,03,02,43,10.50
2018,07,03,02,44,10.50
2018,07,03,02,45,10.50
2018,07,03,02,46,10.60
2018,07,03,02,47,10.60
2018,07,03,02,48,10.60
2018,07,03,02,49,10.60
2018,07,03,02,50,10.60
2018,07,03,02,51,10.60
2018,07,03,02,52,10.60
2018,07,03,02,53,10.60
2018,07,03,02,54,10.60
2018,07,03,02,55,10.60
2018,07,03,02,56,10.60
2018,07,03,02,57,10.60
2018,07,03,02,58,10.60
2018,07,03,02,59,10.60
2018,07,03,03,00,10.50
2018,07,03,03,01,10.50
2018,07,03,03,02,10.40
2018,07,03,03,03,10.40
2018,07,03,03,04,10.40
2018,07,03,03,05,10.40
2018,07,03,03,06,10.40
2018,07,03,03,07,10.30
2018,07,03,03,08,10.30
2018,07,03,03,09,10.30
2018,07,03,03,10,10.30
2018,07,03,03,11,10.30
2018,07,03,03,12,10.20
2018,07,03,03,13,10.20
2018,07,03,03,14,10.20
2018,07,03,03,15,10.10
2018,07,03,03,16,10.10
2018,07,03,03,17,10.10
2018,07,03,03,18,10.00
2018,07,03,03,19,10.00
2018,07,03,03,20,10.00
2018,07,03,03,21,10.00
2018,07,03,03,22,9.90
2018,07,03,03,23,9.90
2018,07,03,03,24,9.90
2018,07,03,03,25,9.90
2018,07,03,03,26,9.90
2018,07,03,03,27,9.80
2018,07,03,03,28,9.80
2018,07,03,03,29,9.80
2018,07,03,03,30,9.80
2018,07,03,03,31,9.80
2018,07,03,03,32,9.70
2018,07,03,03,33,9.70
2018,07,03,03,34,9.70
2018,07,03,03,35,9.70
2018,07,03,03,36,9.70
2018,07,03,03,37,9.70
2018,07,03,03,38,9.60
2018,07,03,03,39,9.70
2018,07,03,03,40,9.60
2018,07,03,03,41,9.60
2018,07,03,03,42,9.70
2018,07,03,03,43,9.70
2018,07,03,03,44,9.70
2018,07,03,03,45,9.70
2018,07,03,03,46,9.70
2018,07,03,03,47,9.70
2018,07,03,03,48,9.70
2018,07,03,03,49,9.70
2018,07,03,03,50,9.70
2018,07,03,03,51,9.70
2018,07,03,03,52,9.70
2018,07,03,03,53,9.70
2018,07,03,03,54,9.70
2018,07,03,03,55,9.70
2018,07,03,03,56,9.70
2018,07,03,03,57,9.70
2018,07,03,03,58,9.60
2018,07,03,03,59,9.60
2018,07,03,04,00,9.60
2018,07,03,04,01,9.60
2018,07,03,04,02,9.60
2018,07,03,04,03,9.50
2018,07,03,04,04,9.50
2018,07,03,04,05,9.50
2018,07,03,04,06,9.40
2018,07,03,04,07,9.40
2018,07,03,04,08,9.40
2018,07,03,04,09,9.40
2018,07,03,04,10,9.40
2018,07,03,04,11,9.30
2018,07,03,04,12,9.30
2018,07,03,04,13,9.30
2018,07,03,04,14,9.30
2018,07,03,04,15,9.30
2018,07,03,04,16,9.30
2018,07,03,04,17,9.30
2018,07,03,04,18,9.30
2018,07,03,04,19,9.30
2018,07,03,04,20,9.30
2018,07,03,04,21,9.30
2018,07,03,04,22,9.40
2018,07,03,04,23,9.30
2018,07,03,04,24,9.40
2018,07,03,04,25,9.30
2018,07,03,04,26,9.30
2018,07,03,04,27,9.30
2018,07,03,04,28,9.30
2018,07,03,04,29,9.30
2018,07,03,04,30,9.30
2018,07,03,04,31,9.30
2018,07,03,04,32,9.30
2018,07,03,04,33,9.30
2018,07,03,04,34,9.30
2018,07,03,04,35,9.20
2018,07,03,04,36,9.20
2018,07,03,04,37,9.20
2018,07,03,04,38,9.20
2018,07,03,04,39,9.20
2018,07,03,04,40,9.20
2018,07,03,04,41,9.20
2018,07,03,04,42,9.20
2018,07,03,04,43,9.20
2018,07,03,04,44,9.20
2018,07,03,04,45,9.20
2018,07,03,04,46,9.20
2018,07,03,04,47,9.20
2018,07,03,04,48,9.20
2018,07,03,04,49,9.20
2018,07,03,04,50,9.10
2018,07,03,04,51,9.10
2018,07,03,04,52,9.10
2018,07,03,04,53,9.10
2018,07,03,04,54,9.10
2018,07,03,04,55,9.10
2018,07,03,04,56,9.10
2018,07,03,04,57,9.10
2018,07,03,04,58,9.10
2018,07,03,04,59,9.00
2018,07,03,05,00,9.00
2018,07,03,05,01,9.00
2018,07,03,05,02,9.00
2018,07,03,05,03,9.00
2018,07,03,05,04,9.00
2018,07,03,05,05,9.00
2018,07,03,05,06,9.00
2018,07,03,05,07,9.00
2018,07,03,05,08,9.00
2018,07,03,05,09,9.00
2018,07,03,05,10,9.00
2018,07,03,05,11,9.00
2018,07,03,05,12,9.00
2018,07,03,05,13,9.00
2018,07,03,05,14,9.00
2018,07,03,05,15,9.00
2018,07,03,05,16,8.90
2018,07,03,05,17,8.90
2018,07,03,05,18,8.90
2018,07,03,05,19,8.90
2018,07,03,05,20,8.90
2018,07,03,05,21,8.90
2018,07,03,05,22,8.90
2018,07,03,05,23,8.90
2018,07,03,05,24,8.90
2018,07,03,05,25,8.90
2018,07,03,05,26,8.90
2018,07,03,05,27,9.00
2018,07,03,05,28,9.00
2018,07,03,05,29,9.10
2018,07,03,05,30,9.10
2018,07,03,05,31,9.10
2018,07,03,05,32,9.10
2018,07,03,05,33,9.10
2018,07,03,05,34,9.10
2018,07,03,05,35,9.10
2018,07,03,05,36,9.10
2018,07,03,05,37,9.10
2018,07,03,05,38,9.00
2018,07,03,05,39,9.00
2018,07,03,05,40,9.00
2018,07,03,05,41,8.90
2018,07,03,05,42,8.90
2018,07,03,05,43,8.90
2018,07,03,05,44,8.90
2018,07,03,05,45,8.90
2018,07,03,05,46,8.80
2018,07,03,05,47,8.80
2018,07,03,05,48,8.80
2018,07,03,05,49,8.80
2018,07,03,05,50,8.80
2018,07,03,05,51,8.80
2018,07,03,05,52,8.80
2018,07,03,05,53,8.80
2018,07,03,05,54,8.80
2018,07,03,05,55,8.80
2018,07,03,05,56,8.80
2018,07,03,05,57,8.90
2018,07,03,05,58,8.90
2018,07,03,05,59,8.90
2018,07,03,06,00,8.90
2018,07,03,06,01,8.90
2018,07,03,06,02,8.90
2018,07,03,06,03,8.90
2018,07,03,06,04,8.90
2018,07,03,06,05,8.90
2018,07,03,06,06,9.00
2018,07,03,06,07,9.00
2018,07,03,06,08,9.00
2018,07,03,06,09,9.00
2018,07,03,06,10,9.00
2018,07,03,06,11,9.00
2018,07,03,06,12,9.00
2018,07,03,06,13,9.00
2018,07,03,06,14,9.00
2018,07,03,06,15,9.00
2018,07,03,06,16,9.00
2018,07,03,06,17,9.00
2018,07,03,06,18,9.00
2018,07,03,06,19,8.90
2018,07,03,06,20,8.90
2018,07,03,06,21,8.90
2018,07,03,06,22,8.90
2018,07,03,06,23,8.90
2018,07,03,06,24,8.90
2018,07,03,06,25,8.90
2018,07,03,06,26,8.90
2018,07,03,06,27,8.90
2018,07,03,06,28,8.90
2018,07,03,06,29,8.90
2018,07,03,06,30,8.90
2018,07,03,06,31,8.90
2018,07,03,06,32,8.90
2018,07,03,06,33,8.90
2018,07,03,06,34,8.90
2018,07,03,06,35,8.90
2018,07,03,06,36,8.90
2018,07,03,06,37,8.90
2018,07,03,06,38,8.90
2018,07,03,06,39,8.90
2018,07,03,06,40,8.90
2018,07,03,06,41,8.90
2018,07,03,06,42,8.90
2018,07,03,06,43,8.90
2018,07,03,06,44,8.90
2018,07,03,06,45,9.00
2018,07,03,06,46,9.00
2018,07,03,06,47,9.00
2018,07,03,06,48,9.10
2018,07,03,06,49,9.10
2018,07,03,06,50,9.20
2018,07,03,06,51,9.20
2018,07,03,06,52,9.20
2018,07,03,06,53,9.30
2018,07,03,06,54,9.30
2018,07,03,06,55,9.40
2018,07,03,06,56,9.40
2018,07,03,06,57,9.40
2018,07,03,06,58,9.50
2018,07,03,06,59,9.50
2018,07,03,07,00,9.60
2018,07,03,07,01,9.60
2018,07,03,07,02,9.70
2018,07,03,07,03,9.70
2018,07,03,07,04,9.80
2018,07,03,07,05,9.80
2018,07,03,07,06,9.90
2018,07,03,07,07,9.90
2018,07,03,07,08,10.00
2018,07,03,07,09,10.00
2018,07,03,07,10,10.10
2018,07,03,07,11,10.10
2018,07,03,07,12,10.20
2018,07,03,07,13,10.30
2018,07,03,07,14,10.30
2018,07,03,07,15,10.30
2018,07,03,07,16,10.40
2018,07,03,07,17,10.40
2018,07,03,07,18,10.50
2018,07,03,07,19,10.50
2018,07,03,07,20,10.60
2018,07,03,07,21,10.70
2018,07,03,07,22,10.70
2018,07,03,07,23,10.80
2018,07,03,07,24,10.80
2018,07,03,07,25,10.90
2018,07,03,07,26,11.00
2018,07,03,07,27,11.00
2018,07,03,07,28,11.10
2018,07,03,07,29,11.20
2018,07,03,07,30,11.20
2018,07,03,07,31,11.30
2018,07,03,07,32,11.30
2018,07,03,07,33,11.30
2018,07,03,07,34,11.40
2018,07,03,07,35,11.40
2018,07,03,07,36,11.40
2018,07,03,07,37,11.50
2018,07,03,07,38,11.50
2018,07,03,07,39,11.60
2018,07,03,07,40,11.60
2018,07,03,07,41,11.70
2018,07,03,07,42,11.70
2018,07,03,07,43,11.70
2018,07,03,07,44,11.80
2018,07,03,07,45,11.80
2018,07,03,07,46,11.90
2018,07,03,07,47,11.90
2018,07,03,07,48,11.90
2018,07,03,07,49,12.00
2018,07,03,07,50,12.00
2018,07,03,07,51,12.10
2018,07,03,07,52,12.10
2018,07,03,07,53,12.20
2018,07,03,07,54,12.30
2018,07,03,07,55,12.30
2018,07,03,07,56,12.40
2018,07,03,07,57,12.40
2018,07,03,07,58,12.50
2018,07,03,07,59,12.60
2018,07,03,08,00,12.70
2018,07,03,08,01,12.70
2018,07,03,08,02,12.80
2018,07,03,08,03,12.90
2018,07,03,08,04,12.90
2018,07,03,08,05,13.00
2018,07,03,08,06,13.10
2018,07,03,08,07,13.10
2018,07,03,08,08,13.20
2018,07,03,08,09,13.20
2018,07,03,08,10,13.30
2018,07,03,08,11,13.30
2018,07,03,08,12,13.40
2018,07,03,08,13,13.40
2018,07,03,08,14,13.40
2018,07,03,08,15,13.50
2018,07,03,08,16,13.50
2018,07,03,08,17,13.50
2018,07,03,08,18,13.60
2018,07,03,08,19,13.70
2018,07,03,08,20,13.70
2018,07,03,08,21,13.80
2018,07,03,08,22,13.90
2018,07,03,08,23,13.90
2018,07,03,08,24,14.00
2018,07,03,08,25,14.10
2018,07,03,08,26,14.10
2018,07,03,08,27,14.20
2018,07,03,08,28,14.30
2018,07,03,08,29,14.50
2018,07,03,08,30,14.60
2018,07,03,08,31,14.70
2018,07,03,08,32,14.80
2018,07,03,08,33,14.90
2018,07,03,08,34,15.10
2018,07,03,08,35,15.20
2018,07,03,08,36,15.30
2018,07,03,08,37,15.30
2018,07,03,08,38,15.40
2018,07,03,08,39,15.50
2018,07,03,08,40,15.50
2018,07,03,08,41,15.60
2018,07,03,08,42,15.70
2018,07,03,08,43,15.70
2018,07,03,08,44,15.80
2018,07,03,08,45,15.80
2018,07,03,08,46,15.90
2018,07,03,08,47,15.90
2018,07,03,08,48,15.90
2018,07,03,08,49,15.90
2018,07,03,08,50,15.90
2018,07,03,08,51,15.90
2018,07,03,08,52,15.80
2018,07,03,08,53,15.80
2018,07,03,08,54,15.70
2018,07,03,08,55,15.70
2018,07,03,08,56,15.60
2018,07,03,08,57,15.60
2018,07,03,08,58,15.60
2018,07,03,08,59,15.60
2018,07,03,09,00,15.60
2018,07,03,09,01,15.60
2018,07,03,09,02,15.70
2018,07,03,09,03,15.70
2018,07,03,09,04,15.80
2018,07,03,09,05,15.90
2018,07,03,09,06,16.00
2018,07,03,09,07,16.10
2018,07,03,09,08,16.10
2018,07,03,09,09,16.20
2018,07,03,09,10,16.30
2018,07,03,09,11,16.40
2018,07,03,09,12,16.50
2018,07,03,09,13,16.60
2018,07,03,09,14,16.70
2018,07,03,09,15,16.80
2018,07,03,09,16,16.80
2018,07,03,09,17,16.90
2018,07,03,09,18,16.90
2018,07,03,09,19,16.90
2018,07,03,09,20,16.80
2018,07,03,09,21,16.80
2018,07,03,09,22,16.80
2018,07,03,09,23,16.80
2018,07,03,09,24,16.80
2018,07,03,09,25,16.80
2018,07,03,09,26,16.80
2018,07,03,09,27,16.80
2018,07,03,09,28,16.80
2018,07,03,09,29,16.80
2018,07,03,09,30,16.80
2018,07,03,09,31,16.90
2018,07,03,09,32,16.90
2018,07,03,09,33,16.90
2018,07,03,09,34,16.80
2018,07,03,09,35,16.80
2018,07,03,09,36,16.80
2018,07,03,09,37,16.80
2018,07,03,09,38,16.80
2018,07,03,09,39,16.80
2018,07,03,09,40,16.80
2018,07,03,09,41,16.80
2018,07,03,09,42,16.80
2018,07,03,09,43,16.80
2018,07,03,09,44,16.80
2018,07,03,09,45,16.80
2018,07,03,09,46,16.80
2018,07,03,09,47,16.80
2018,07,03,09,48,16.80
2018,07,03,09,49,16.80
2018,07,03,09,50,16.80
2018,07,03,09,51,16.80
2018,07,03,09,52,16.80
2018,07,03,09,53,16.80
2018,07,03,09,54,16.90
2018,07,03,09,55,16.90
2018,07,03,09,56,17.00
2018,07,03,09,57,17.00
2018,07,03,09,58,17.10
2018,07,03,09,59,17.10
2018,07,03,10,00,17.10
2018,07,03,10,01,17.10
2018,07,03,10,02,17.00
2018,07,03,10,03,17.00
2018,07,03,10,04,17.00
2018,07,03,10,05,17.10
2018,07,03,10,06,17.10
2018,07,03,10,07,17.20
2018,07,03,10,08,17.20
2018,07,03,10,09,17.30
2018,07,03,10,10,17.30
2018,07,03,10,11,17.30
2018,07,03,10,12,17.40
2018,07,03,10,13,17.40
2018,07,03,10,14,17.40
2018,07,03,10,15,17.40
2018,07,03,10,16,17.40
2018,07,03,10,17,17.40
2018,07,03,10,18,17.30
2018,07,03,10,19,17.40
2018,07,03,10,20,17.40
2018,07,03,10,21,17.40
2018,07,03,10,22,17.40
2018,07,03,10,23,17.40
2018,07,03,10,24,17.40
2018,07,03,10,25,17.50
2018,07,03,10,26,17.50
2018,07,03,10,27,17.60
2018,07,03,10,28,17.60
2018,07,03,10,29,17.60
2018,07,03,10,30,17.60
2018,07,03,10,31,17.60
2018,07,03,10,32,17.60
2018,07,03,10,33,17.60
2018,07,03,10,34,17.70
2018,07,03,10,35,17.70
2018,07,03,10,36,17.70
2018,07,03,10,37,17.70
2018,07,03,10,38,17.70
2018,07,03,10,39,17.80
2018,07,03,10,40,17.80
2018,07,03,10,41,17.80
2018,07,03,10,42,17.80
2018,07,03,10,43,17.80
2018,07,03,10,44,17.80
2018,07,03,10,45,17.80
2018,07,03,10,46,17.80
2018,07,03,10,47,17.80
2018,07,03,10,48,17.80
2018,07,03,10,49,17.80
2018,07,03,10,50,17.80
2018,07,03,10,51,17.80
2018,07,03,10,52,17.80
2018,07,03,10,53,17.80
2018,07,03,10,54,17.80
2018,07,03,10,55,17.80
2018,07,03,10,56,17.80
2018,07,03,10,57,17.90
2018,07,03,10,58,17.90
2018,07,03,10,59,17.90
2018,07,03,11,00,18.00
2018,07,03,11,01,18.10
2018,07,03,11,02,18.10
2018,07,03,11,03,18.20
2018,07,03,11,04,18.20
2018,07,03,11,05,18.30
2018,07,03,11,06,18.30
2018,07,03,11,07,18.30
2018,07,03,11,08,18.20
2018,07,03,11,09,18.20
2018,07,03,11,10,18.10
2018,07,03,11,11,18.10
2018,07,03,11,12,18.10
2018,07,03,11,13,18.10
2018,07,03,11,14,18.10
2018,07,03,11,15,18.10
2018,07,03,11,16,18.10
2018,07,03,11,17,18.10
2018,07,03,11,18,18.10
2018,07,03,11,19,18.10
2018,07,03,11,20,18.10
2018,07,03,11,21,18.20
2018,07,03,11,22,18.20
2018,07,03,11,23,18.20
2018,07,03,11,24,18.20
2018,07,03,11,25,18.20
2018,07,03,11,26,18.10
2018,07,03,11,27,18.00
2018,07,03,11,28,17.90
2018,07,03,11,29,17.90
2018,07,03,11,30,17.90
2018,07,03,11,31,17.90
2018,07,03,11,32,17.90
2018,07,03,11,33,18.00
2018,07,03,11,34,18.10
2018,07,03,11,35,18.10
2018,07,03,11,36,18.20
2018,07,03,11,37,18.20
2018,07,03,11,38,18.20
2018,07,03,11,39,18.30
2018,07,03,11,40,18.30
2018,07,03,11,41,18.30
2018,07,03,11,42,18.30
2018,07,03,11,43,18.30
2018,07,03,11,44,18.20
2018,07,03,11,45,18.20
2018,07,03,11,46,18.20
2018,07,03,11,47,18.20
2018,07,03,11,48,18.20
2018,07,03,11,49,18.20
2018,07,03,11,50,18.20
2018,07,03,11,51,18.30
2018,07,03,11,52,18.30
2018,07,03,11,53,18.30
2018,07,03,11,54,18.30
2018,07,03,11,55,18.30
2018,07,03,11,56,18.30
2018,07,03,11,57,18.30
2018,07,03,11,58,18.30
2018,07,03,11,59,18.30
2018,07,03,12,00,18.30
2018,07,03,12,01,18.30
2018,07,03,12,02,18.30
2018,07,03,12,03,18.30
2018,07,03,12,04,18.30
2018,07,03,12,05,18.40
2018,07,03,12,06,18.30
2018,07,03,12,07,18.30
2018,07,03,12,08,18.30
2018,07,03,12,09,18.20
2018,07,03,12,10,18.20
2018,07,03,12,11,18.20
2018,07,03,12,12,18.10
2018,07,03,12,13,18.20
2018,07,03,12,14,18.20
2018,07,03,12,15,18.20
2018,07,03,12,16,18.20
2018,07,03,12,17,18.20
2018,07,03,12,18,18.10
2018,07,03,12,19,18.10
2018,07,03,12,20,18.10
2018,07,03,12,21,18.10
2018,07,03,12,22,18.10
2018,07,03,12,23,18.10
2018,07,03,12,24,18.00
2018,07,03,12,25,18.00
2018,07,03,12,26,18.00
2018,07,03,12,27,18.00
2018,07,03,12,28,18.10
2018,07,03,12,29,18.00
2018,07,03,12,30,18.00
2018,07,03,12,31,17.90
2018,07,03,12,32,17.90
2018,07,03,12,33,17.90
2018,07,03,12,34,18.00
2018,07,03,12,35,18.00
2018,07,03,12,36,18.10
2018,07,03,12,37,18.20
2018,07,03,12,38,18.20
2018,07,03,12,39,18.30
2018,07,03,12,40,18.30
2018,07,03,12,41,18.30
2018,07,03,12,42,18.30
2018,07,03,12,43,18.20
2018,07,03,12,44,18.20
2018,07,03,12,45,18.20
2018,07,03,12,46,18.20
2018,07,03,12,47,18.20
2018,07,03,12,48,18.10
2018,07,03,12,49,18.10
2018,07,03,12,50,18.20
2018,07,03,12,51,18.20
2018,07,03,12,52,18.20
2018,07,03,12,53,18.30
2018,07,03,12,54,18.30
2018,07,03,12,55,18.30
2018,07,03,12,56,18.30
2018,07,03,12,57,18.30
2018,07,03,12,58,18.30
2018,07,03,12,59,18.40
2018,07,03,13,00,18.40
2018,07,03,13,01,18.40
2018,07,03,13,02,18.50
2018,07,03,13,03,18.60
2018,07,03,13,04,18.70
2018,07,03,13,05,18.70
2018,07,03,13,06,18.70
2018,07,03,13,07,18.70
2018,07,03,13,08,18.70
2018,07,03,13,09,18.70
2018,07,03,13,10,18.70
2018,07,03,13,11,18.70
2018,07,03,13,12,18.70
2018,07,03,13,13,18.70
2018,07,03,13,14,18.70
2018,07,03,13,15,18.70
2018,07,03,13,16,18.80
2018,07,03,13,17,18.80
2018,07,03,13,18,18.80
2018,07,03,13,19,18.90
2018,07,03,13,20,18.90
2018,07,03,13,21,18.80
2018,07,03,13,22,18.80
2018,07,03,13,23,18.80
2018,07,03,13,24,18.70
2018,07,03,13,25,18.70
2018,07,03,13,26,18.70
2018,07,03,13,27,18.70
2018,07,03,13,28,18.70
2018,07,03,13,29,18.70
2018,07,03,13,30,18.80
2018,07,03,13,31,18.70
2018,07,03,13,32,18.70
2018,07,03,13,33,18.70
2018,07,03,13,34,18.60
2018,07,03,13,35,18.60
2018,07,03,13,36,18.60
2018,07,03,13,37,18.60
2018,07,03,13,38,18.60
2018,07,03,13,39,18.60
2018,07,03,13,40,18.50
2018,07,03,13,41,18.50
2018,07,03,13,42,18.50
2018,07,03,13,43,18.60
2018,07,03,13,44,18.60
2018,07,03,13,45,18.60
2018,07,03,13,46,18.60
2018,07,03,13,47,18.60
2018,07,03,13,48,18.60
2018,07,03,13,49,18.60
2018,07,03,13,50,18.60
2018,07,03,13,51,18.50
2018,07,03,13,52,18.40
2018,07,03,13,53,18.40
2018,07,03,13,54,18.40
2018,07,03,13,55,18.40
2018,07,03,13,56,18.50
2018,07,03,13,57,18.50
2018,07,03,13,58,18.50
2018,07,03,13,59,18.50
2018,07,03,14,00,18.50
2018,07,03,14,01,18.50
2018,07,03,14,02,18.50
2018,07,03,14,03,18.40
2018,07,03,14,04,18.40
2018,07,03,14,05,18.30
2018,07,03,14,06,18.30
2018,07,03,14,07,18.30
2018,07,03,14,08,18.30
2018,07,03,14,09,18.30
2018,07,03,14,10,18.40
2018,07,03,14,11,18.40
2018,07,03,14,12,18.40
2018,07,03,14,13,18.40
2018,07,03,14,14,18.40
2018,07,03,14,15,18.50
2018,07,03,14,16,18.50
2018,07,03,14,17,18.60
2018,07,03,14,18,18.70
2018,07,03,14,19,18.70
2018,07,03,14,20,18.70
2018,07,03,14,21,18.70
2018,07,03,14,22,18.60
2018,07,03,14,23,18.50
2018,07,03,14,24,18.50
2018,07,03,14,25,18.50
2018,07,03,14,26,18.50
2018,07,03,14,27,18.60
2018,07,03,14,28,18.60
2018,07,03,14,29,18.70
2018,07,03,14,30,18.70
2018,07,03,14,31,18.80
2018,07,03,14,32,18.80
2018,07,03,14,33,18.90
2018,07,03,14,34,18.90
2018,07,03,14,35,19.00
2018,07,03,14,36,19.00
2018,07,03,14,37,19.00
2018,07,03,14,38,19.10
2018,07,03,14,39,19.10
2018,07,03,14,40,19.10
2018,07,03,14,41,19.20
2018,07,03,14,42,19.20
2018,07,03,14,43,19.20
2018,07,03,14,44,19.20
2018,07,03,14,45,19.20
2018,07,03,14,46,19.20
2018,07,03,14,47,19.20
2018,07,03,14,48,19.30
2018,07,03,14,49,19.30
2018,07,03,14,50,19.30
2018,07,03,14,51,19.30
2018,07,03,14,52,19.30
2018,07,03,14,53,19.30
2018,07,03,14,54,19.40
2018,07,03,14,55,19.40
2018,07,03,14,56,19.40
2018,07,03,14,57,19.40
2018,07,03,14,58,19.40
2018,07,03,14,59,19.50
2018,07,03,15,00,19.50
2018,07,03,15,01,19.50
2018,07,03,15,02,19.50
2018,07,03,15,03,19.50
2018,07,03,15,04,19.50
2018,07,03,15,05,19.50
2018,07,03,15,06,19.50
2018,07,03,15,07,19.60
2018,07,03,15,08,19.60
2018,07,03,15,09,19.60
2018,07,03,15,10,19.60
2018,07,03,15,11,19.60
2018,07,03,15,12,19.60
2018,07,03,15,13,19.60
2018,07,03,15,14,19.60
2018,07,03,15,15,19.60
2018,07,03,15,16,19.60
2018,07,03,15,17,19.50
2018,07,03,15,18,19.50
2018,07,03,15,19,19.40
2018,07,03,15,20,19.40
2018,07,03,15,21,19.40
2018,07,03,15,22,19.40
2018,07,03,15,23,19.40
2018,07,03,15,24,19.50
2018,07,03,15,25,19.50
2018,07,03,15,26,19.60
2018,07,03,15,27,19.60
2018,07,03,15,28,19.60
2018,07,03,15,29,19.60
2018,07,03,15,30,19.60
2018,07,03,15,31,19.60
2018,07,03,15,32,19.60
2018,07,03,15,33,19.50
2018,07,03,15,34,19.50
2018,07,03,15,35,19.50
2018,07,03,15,36,19.50
2018,07,03,15,37,19.50
2018,07,03,15,38,19.50
2018,07,03,15,39,19.50
2018,07,03,15,40,19.60
2018,07,03,15,41,19.60
2018,07,03,15,42,19.60
2018,07,03,15,43,19.70
2018,07,03,15,44,19.70
2018,07,03,15,45,19.60
2018,07,03,15,46,19.60
2018,07,03,15,47,19.60
2018,07,03,15,48,19.70
2018,07,03,15,49,19.70
2018,07,03,15,50,19.80
2018,07,03,15,51,19.80
2018,07,03,15,52,19.90
2018,07,03,15,53,19.90
2018,07,03,15,54,20.00
2018,07,03,15,55,20.00
2018,07,03,15,56,20.00
2018,07,03,15,57,20.00
2018,07,03,15,58,20.10
2018,07,03,15,59,20.10
2018,07,03,16,00,20.10
2018,07,03,16,01,20.10
2018,07,03,16,02,20.20
2018,07,03,16,03,20.20
2018,07,03,16,04,20.20
2018,07,03,16,05,20.20
2018,07,03,16,06,20.20
2018,07,03,16,07,20.20
2018,07,03,16,08,20.20
2018,07,03,16,09,20.20
2018,07,03,16,10,20.10
2018,07,03,16,11,20.00
2018,07,03,16,12,19.90
2018,07,03,16,13,19.80
2018,07,03,16,14,19.80
2018,07,03,16,15,19.80
2018,07,03,16,16,19.70
2018,07,03,16,17,19.70
2018,07,03,16,18,19.70
2018,07,03,16,19,19.70
2018,07,03,16,20,19.80
2018,07,03,16,21,19.80
2018,07,03,16,22,19.80
2018,07,03,16,23,19.80
2018,07,03,16,24,19.80
2018,07,03,16,25,19.80
2018,07,03,16,26,19.80
2018,07,03,16,27,19.80
2018,07,03,16,28,19.90
2018,07,03,16,29,19.90
2018,07,03,16,30,20.00
2018,07,03,16,31,20.00
2018,07,03,16,32,20.00
2018,07,03,16,33,20.10
2018,07,03,16,34,20.10
2018,07,03,16,35,20.20
2018,07,03,16,36,20.20
2018,07,03,16,37,20.20
2018,07,03,16,38,20.20
2018,07,03,16,39,20.20
2018,07,03,16,40,20.20
2018,07,03,16,41,20.20
2018,07,03,16,42,20.20
2018,07,03,16,43,20.20
2018,07,03,16,44,20.20
2018,07,03,16,45,20.20
2018,07,03,16,46,20.20
2018,07,03,16,47,20.20
2018,07,03,16,48,20.20
2018,07,03,16,49,20.20
2018,07,03,16,50,20.10
2018,07,03,16,51,20.10
2018,07,03,16,52,20.10
2018,07,03,16,53,20.00
2018,07,03,16,54,20.00
2018,07,03,16,55,20.00
2018,07,03,16,56,20.00
2018,07,03,16,57,20.00
2018,07,03,16,58,20.00
2018,07,03,16,59,20.00
2018,07,03,17,00,20.10
2018,07,03,17,01,20.10
2018,07,03,17,02,20.10
2018,07,03,17,03,20.10
2018,07,03,17,04,20.10
2018,07,03,17,05,20.20
2018,07,03,17,06,20.20
2018,07,03,17,07,20.20
2018,07,03,17,08,20.20
2018,07,03,17,09,20.20
2018,07,03,17,10,20.20
2018,07,03,17,11,20.20
2018,07,03,17,12,20.20
2018,07,03,17,13,20.30
2018,07,03,17,14,20.30
2018,07,03,17,15,20.30
2018,07,03,17,16,20.30
2018,07,03,17,17,20.30
2018,07,03,17,18,20.30
2018,07,03,17,19,20.30
2018,07,03,17,20,20.30
2018,07,03,17,21,20.40
2018,07,03,17,22,20.40
2018,07,03,17,23,20.40
2018,07,03,17,24,20.40
2018,07,03,17,25,20.40
2018,07,03,17,26,20.40
2018,07,03,17,27,20.40
2018,07,03,17,28,20.40
2018,07,03,17,29,20.50