Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,10,06,00,00,0.00
2011,10,06,00,01,0.00
2011,10,06,00,02,0.00
2011,10,06,00,03,0.00
2011,10,06,00,04,0.00
2011,10,06,00,05,0.00
2011,10,06,00,06,0.00
2011,10,06,00,07,0.00
2011,10,06,00,08,0.00
2011,10,06,00,09,0.00
2011,10,06,00,10,0.00
2011,10,06,00,11,0.00
2011,10,06,00,12,0.00
2011,10,06,00,13,0.00
2011,10,06,00,14,0.00
2011,10,06,00,15,0.00
2011,10,06,00,16,0.00
2011,10,06,00,17,0.00
2011,10,06,00,18,0.00
2011,10,06,00,19,0.00
2011,10,06,00,20,0.00
2011,10,06,00,21,0.00
2011,10,06,00,22,0.00
2011,10,06,00,23,0.00
2011,10,06,00,24,0.00
2011,10,06,00,25,0.00
2011,10,06,00,26,0.00
2011,10,06,00,27,0.00
2011,10,06,00,28,0.00
2011,10,06,00,29,0.00
2011,10,06,00,30,0.00
2011,10,06,00,31,0.00
2011,10,06,00,32,0.00
2011,10,06,00,33,0.00
2011,10,06,00,34,0.00
2011,10,06,00,35,0.00
2011,10,06,00,36,0.00
2011,10,06,00,37,0.00
2011,10,06,00,38,0.00
2011,10,06,00,39,0.00
2011,10,06,00,40,0.00
2011,10,06,00,41,0.00
2011,10,06,00,42,0.00
2011,10,06,00,43,0.00
2011,10,06,00,44,0.00
2011,10,06,00,45,0.00
2011,10,06,00,46,0.00
2011,10,06,00,47,0.00
2011,10,06,00,48,0.00
2011,10,06,00,49,0.00
2011,10,06,00,50,0.00
2011,10,06,00,51,0.00
2011,10,06,00,52,0.00
2011,10,06,00,53,0.00
2011,10,06,00,54,0.00
2011,10,06,00,55,0.00
2011,10,06,00,56,0.00
2011,10,06,00,57,0.00
2011,10,06,00,58,0.00
2011,10,06,00,59,0.00
2011,10,06,01,00,0.00
2011,10,06,01,01,0.00
2011,10,06,01,02,0.00
2011,10,06,01,03,0.00
2011,10,06,01,04,0.00
2011,10,06,01,05,0.00
2011,10,06,01,06,0.00
2011,10,06,01,07,0.00
2011,10,06,01,08,0.00
2011,10,06,01,09,0.00
2011,10,06,01,10,0.00
2011,10,06,01,11,0.00
2011,10,06,01,12,0.00
2011,10,06,01,15,0.00
2011,10,06,01,16,0.00
2011,10,06,01,17,0.00
2011,10,06,01,18,0.00
2011,10,06,01,19,0.00
2011,10,06,01,20,0.00
2011,10,06,01,21,0.00
2011,10,06,01,22,0.00
2011,10,06,01,23,0.00
2011,10,06,01,24,0.00
2011,10,06,01,25,0.00
2011,10,06,01,26,0.00
2011,10,06,01,27,0.00
2011,10,06,01,28,0.00
2011,10,06,01,29,0.00
2011,10,06,01,30,0.00
2011,10,06,01,31,0.00
2011,10,06,01,32,0.00
2011,10,06,01,33,0.00
2011,10,06,01,34,0.00
2011,10,06,01,35,0.00
2011,10,06,01,36,0.00
2011,10,06,01,37,0.00
2011,10,06,01,38,0.00
2011,10,06,01,39,0.00
2011,10,06,01,40,0.00
2011,10,06,01,41,0.00
2011,10,06,01,42,0.00
2011,10,06,01,43,0.00
2011,10,06,01,44,0.00
2011,10,06,01,45,0.00
2011,10,06,01,46,0.00
2011,10,06,01,47,0.00
2011,10,06,01,48,0.00
2011,10,06,01,49,0.00
2011,10,06,01,50,0.00
2011,10,06,01,51,0.00
2011,10,06,01,52,0.00
2011,10,06,01,53,0.00
2011,10,06,01,54,0.00
2011,10,06,01,55,0.00
2011,10,06,01,56,0.00
2011,10,06,01,57,0.00
2011,10,06,01,58,0.00
2011,10,06,01,59,0.00
2011,10,06,02,00,0.00
2011,10,06,02,01,0.00
2011,10,06,02,02,0.00
2011,10,06,02,03,0.00
2011,10,06,02,04,0.00
2011,10,06,02,05,0.00
2011,10,06,02,06,0.00
2011,10,06,02,07,0.00
2011,10,06,02,08,0.00
2011,10,06,02,09,0.00
2011,10,06,02,10,0.00
2011,10,06,02,11,0.00
2011,10,06,02,12,0.00
2011,10,06,02,13,0.00
2011,10,06,02,14,0.00
2011,10,06,02,15,0.00
2011,10,06,02,16,0.00
2011,10,06,02,17,0.00
2011,10,06,02,18,0.00
2011,10,06,02,19,0.00
2011,10,06,02,20,0.00
2011,10,06,02,21,0.00
2011,10,06,02,22,0.00
2011,10,06,02,23,0.00
2011,10,06,02,24,0.00
2011,10,06,02,25,0.00
2011,10,06,02,26,0.00
2011,10,06,02,27,0.00
2011,10,06,02,28,0.00
2011,10,06,02,29,0.00
2011,10,06,02,30,0.00
2011,10,06,02,31,0.00
2011,10,06,02,32,0.00
2011,10,06,02,33,0.00
2011,10,06,02,34,0.00
2011,10,06,02,35,0.00
2011,10,06,02,36,0.00
2011,10,06,02,37,0.00
2011,10,06,02,38,0.00
2011,10,06,02,39,0.00
2011,10,06,02,40,0.00
2011,10,06,02,41,0.00
2011,10,06,02,42,0.00
2011,10,06,02,43,0.00
2011,10,06,02,44,0.00
2011,10,06,02,45,0.00
2011,10,06,02,46,0.00
2011,10,06,02,47,0.00
2011,10,06,02,48,0.00
2011,10,06,02,49,0.00
2011,10,06,02,50,0.00
2011,10,06,02,51,0.00
2011,10,06,02,52,0.00
2011,10,06,02,53,0.00
2011,10,06,02,54,0.00
2011,10,06,02,55,0.00
2011,10,06,02,56,0.00
2011,10,06,02,57,0.00
2011,10,06,02,58,0.00
2011,10,06,02,59,0.00
2011,10,06,03,00,0.00
2011,10,06,03,01,0.00
2011,10,06,03,02,0.00
2011,10,06,03,03,0.00
2011,10,06,03,04,0.00
2011,10,06,03,05,0.00
2011,10,06,03,06,0.00
2011,10,06,03,07,0.00
2011,10,06,03,08,0.00
2011,10,06,03,09,0.00
2011,10,06,03,10,0.00
2011,10,06,03,11,0.00
2011,10,06,03,12,0.00
2011,10,06,03,13,0.00
2011,10,06,03,14,0.00
2011,10,06,03,15,0.00
2011,10,06,03,16,0.00
2011,10,06,03,17,0.00
2011,10,06,03,18,0.00
2011,10,06,03,19,0.00
2011,10,06,03,20,0.00
2011,10,06,03,21,0.00
2011,10,06,03,22,0.00
2011,10,06,03,23,0.00
2011,10,06,03,24,0.00
2011,10,06,03,25,0.00
2011,10,06,03,26,0.00
2011,10,06,03,27,0.00
2011,10,06,03,28,0.00
2011,10,06,03,29,0.00
2011,10,06,03,30,0.00
2011,10,06,03,31,0.00
2011,10,06,03,32,0.00
2011,10,06,03,33,0.00
2011,10,06,03,34,0.00
2011,10,06,03,35,0.00
2011,10,06,03,36,0.00
2011,10,06,03,37,0.00
2011,10,06,03,38,0.00
2011,10,06,03,39,0.00
2011,10,06,03,40,0.00
2011,10,06,03,41,0.00
2011,10,06,03,42,0.00
2011,10,06,03,43,0.00
2011,10,06,03,44,0.00
2011,10,06,03,45,0.00
2011,10,06,03,46,0.00
2011,10,06,03,47,0.00
2011,10,06,03,48,0.00
2011,10,06,03,49,0.00
2011,10,06,03,50,0.00
2011,10,06,03,51,0.00
2011,10,06,03,52,0.00
2011,10,06,03,53,0.00
2011,10,06,03,54,0.00
2011,10,06,03,55,0.00
2011,10,06,03,56,0.00
2011,10,06,03,57,0.00
2011,10,06,03,58,0.00
2011,10,06,03,59,0.00
2011,10,06,04,00,0.00
2011,10,06,04,01,0.00
2011,10,06,04,02,0.00
2011,10,06,04,03,0.00
2011,10,06,04,04,0.00
2011,10,06,04,05,0.00
2011,10,06,04,06,0.00
2011,10,06,04,07,0.00
2011,10,06,04,08,0.00
2011,10,06,04,09,0.00
2011,10,06,04,10,0.00
2011,10,06,04,11,0.00
2011,10,06,04,12,0.00
2011,10,06,04,13,0.00
2011,10,06,04,14,0.00
2011,10,06,04,15,0.00
2011,10,06,04,16,0.00
2011,10,06,04,17,0.00
2011,10,06,04,18,0.00
2011,10,06,04,19,0.00
2011,10,06,04,20,0.00
2011,10,06,04,21,0.00
2011,10,06,04,22,0.00
2011,10,06,04,23,0.00
2011,10,06,04,24,0.00
2011,10,06,04,25,0.00
2011,10,06,04,26,0.00
2011,10,06,04,27,0.00
2011,10,06,04,28,0.00
2011,10,06,04,29,0.00
2011,10,06,04,30,0.00
2011,10,06,04,31,0.00
2011,10,06,04,32,0.00
2011,10,06,04,33,0.00
2011,10,06,04,34,0.00
2011,10,06,04,35,0.00
2011,10,06,04,36,0.00
2011,10,06,04,37,0.00
2011,10,06,04,38,0.00
2011,10,06,04,39,0.00
2011,10,06,04,40,0.00
2011,10,06,04,41,0.00
2011,10,06,04,42,0.00
2011,10,06,04,43,0.00
2011,10,06,04,44,0.00
2011,10,06,04,45,0.00
2011,10,06,04,46,0.00
2011,10,06,04,47,0.00
2011,10,06,04,48,0.00
2011,10,06,04,49,0.00
2011,10,06,04,50,0.00
2011,10,06,04,51,0.00
2011,10,06,04,52,0.00
2011,10,06,04,53,0.00
2011,10,06,04,54,0.00
2011,10,06,04,55,0.00
2011,10,06,04,56,0.00
2011,10,06,04,57,0.00
2011,10,06,04,58,0.00
2011,10,06,04,59,0.00
2011,10,06,05,00,0.00
2011,10,06,05,01,0.00
2011,10,06,05,02,0.00
2011,10,06,05,03,0.00
2011,10,06,05,04,0.00
2011,10,06,05,05,0.00
2011,10,06,05,06,0.00
2011,10,06,05,07,0.00
2011,10,06,05,08,0.00
2011,10,06,05,09,0.00
2011,10,06,05,10,0.00
2011,10,06,05,11,0.00
2011,10,06,05,12,0.00
2011,10,06,05,13,0.00
2011,10,06,05,14,0.00
2011,10,06,05,15,0.00
2011,10,06,05,16,0.00
2011,10,06,05,17,0.00
2011,10,06,05,18,0.00
2011,10,06,05,19,0.00
2011,10,06,05,20,0.00
2011,10,06,05,21,0.00
2011,10,06,05,22,0.00
2011,10,06,05,23,0.00
2011,10,06,05,24,0.00
2011,10,06,05,25,0.00
2011,10,06,05,26,0.00
2011,10,06,05,27,0.00
2011,10,06,05,28,0.00
2011,10,06,05,29,0.00
2011,10,06,05,30,0.00
2011,10,06,05,31,0.00
2011,10,06,05,32,0.00
2011,10,06,05,33,0.00
2011,10,06,05,34,0.00
2011,10,06,05,35,0.00
2011,10,06,05,36,0.00
2011,10,06,05,37,0.00
2011,10,06,05,38,0.00
2011,10,06,05,39,0.00
2011,10,06,05,40,0.00
2011,10,06,05,41,0.00
2011,10,06,05,42,0.00
2011,10,06,05,43,0.00
2011,10,06,05,44,0.00
2011,10,06,05,45,0.00
2011,10,06,05,46,0.00
2011,10,06,05,47,0.00
2011,10,06,05,48,0.00
2011,10,06,05,49,0.00
2011,10,06,05,50,0.00
2011,10,06,05,51,0.00
2011,10,06,05,52,0.00
2011,10,06,05,53,0.00
2011,10,06,05,54,0.00
2011,10,06,05,55,0.00
2011,10,06,05,56,0.00
2011,10,06,05,57,0.00
2011,10,06,05,58,0.00
2011,10,06,05,59,0.00
2011,10,06,06,00,0.00
2011,10,06,06,01,0.00
2011,10,06,06,02,0.00
2011,10,06,06,03,0.00
2011,10,06,06,04,0.00
2011,10,06,06,05,0.00
2011,10,06,06,06,0.00
2011,10,06,06,07,0.00
2011,10,06,06,08,0.00
2011,10,06,06,09,0.00
2011,10,06,06,10,0.00
2011,10,06,06,11,0.00
2011,10,06,06,12,0.00
2011,10,06,06,13,0.00
2011,10,06,06,14,0.00
2011,10,06,06,15,0.00
2011,10,06,06,16,0.00
2011,10,06,06,17,0.00
2011,10,06,06,18,0.00
2011,10,06,06,19,0.00
2011,10,06,06,20,0.00
2011,10,06,06,21,0.00
2011,10,06,06,22,0.00
2011,10,06,06,23,0.00
2011,10,06,06,24,0.00
2011,10,06,06,25,0.00
2011,10,06,06,26,0.00
2011,10,06,06,27,0.00
2011,10,06,06,28,0.00
2011,10,06,06,29,0.00
2011,10,06,06,30,0.00
2011,10,06,06,31,0.00
2011,10,06,06,32,0.00
2011,10,06,06,33,0.00
2011,10,06,06,34,0.00
2011,10,06,06,35,0.00
2011,10,06,06,36,0.00
2011,10,06,06,37,0.00
2011,10,06,06,38,0.00
2011,10,06,06,39,0.00
2011,10,06,06,40,0.00
2011,10,06,06,41,0.00
2011,10,06,06,42,0.00
2011,10,06,06,43,0.00
2011,10,06,06,44,0.00
2011,10,06,06,45,0.00
2011,10,06,06,46,0.00
2011,10,06,06,47,0.00
2011,10,06,06,48,0.00
2011,10,06,06,49,0.00
2011,10,06,06,50,0.00
2011,10,06,06,51,0.00
2011,10,06,06,52,0.00
2011,10,06,06,53,0.00
2011,10,06,06,54,0.00
2011,10,06,06,55,0.00
2011,10,06,06,56,0.00
2011,10,06,06,57,0.00
2011,10,06,06,58,0.00
2011,10,06,06,59,0.00
2011,10,06,07,00,0.00
2011,10,06,07,01,0.00
2011,10,06,07,02,0.00
2011,10,06,07,03,0.00
2011,10,06,07,04,0.00
2011,10,06,07,05,0.00
2011,10,06,07,06,0.00
2011,10,06,07,07,0.00
2011,10,06,07,08,0.00
2011,10,06,07,09,0.00
2011,10,06,07,10,0.00
2011,10,06,07,11,0.00
2011,10,06,07,12,0.00
2011,10,06,07,13,0.00
2011,10,06,07,14,0.00
2011,10,06,07,15,0.00
2011,10,06,07,16,0.00
2011,10,06,07,17,0.00
2011,10,06,07,18,0.00
2011,10,06,07,19,0.00
2011,10,06,07,20,0.00
2011,10,06,07,21,0.00
2011,10,06,07,22,0.00
2011,10,06,07,23,0.00
2011,10,06,07,24,0.00
2011,10,06,07,25,0.00
2011,10,06,07,26,0.30
2011,10,06,07,27,5.00
2011,10,06,07,28,5.00
2011,10,06,07,29,5.00
2011,10,06,07,30,5.00
2011,10,06,07,31,5.00
2011,10,06,07,32,6.70
2011,10,06,07,33,7.00
2011,10,06,07,34,7.00
2011,10,06,07,35,7.00
2011,10,06,07,36,7.90
2011,10,06,07,37,9.00
2011,10,06,07,38,9.00
2011,10,06,07,39,10.70
2011,10,06,07,40,11.10
2011,10,06,07,41,12.40
2011,10,06,07,42,14.00
2011,10,06,07,43,14.90
2011,10,06,07,44,16.00
2011,10,06,07,45,14.60
2011,10,06,07,46,14.00
2011,10,06,07,47,14.00
2011,10,06,07,48,14.00
2011,10,06,07,49,14.00
2011,10,06,07,50,14.00
2011,10,06,07,51,15.20
2011,10,06,07,52,17.40
2011,10,06,07,53,18.00
2011,10,06,07,54,19.00
2011,10,06,07,55,19.80
2011,10,06,07,56,23.70
2011,10,06,07,57,25.00
2011,10,06,07,58,23.80
2011,10,06,07,59,23.00
2011,10,06,08,00,23.00
2011,10,06,08,01,24.90
2011,10,06,08,02,25.20
2011,10,06,08,03,26.70
2011,10,06,08,04,28.00
2011,10,06,08,05,28.00
2011,10,06,08,06,26.60
2011,10,06,08,07,26.00
2011,10,06,08,08,26.00
2011,10,06,08,09,26.00
2011,10,06,08,10,25.60
2011,10,06,08,11,25.00
2011,10,06,08,12,25.00
2011,10,06,08,13,25.80
2011,10,06,08,14,26.00
2011,10,06,08,15,26.20
2011,10,06,08,16,28.50
2011,10,06,08,17,30.00
2011,10,06,08,18,30.90
2011,10,06,08,19,32.60
2011,10,06,08,20,34.50
2011,10,06,08,21,48.00
2011,10,06,08,22,52.30
2011,10,06,08,23,74.60
2011,10,06,08,24,83.70
2011,10,06,08,25,113.40
2011,10,06,08,26,120.20
2011,10,06,08,27,126.80
2011,10,06,08,28,131.40
2011,10,06,08,29,134.00
2011,10,06,08,30,136.00
2011,10,06,08,31,139.60
2011,10,06,08,32,141.40
2011,10,06,08,33,143.10
2011,10,06,08,34,144.00
2011,10,06,08,35,148.20
2011,10,06,08,36,151.40
2011,10,06,08,37,155.60
2011,10,06,08,38,158.70
2011,10,06,08,39,160.90
2011,10,06,08,40,163.70
2011,10,06,08,41,165.00
2011,10,06,08,42,170.10
2011,10,06,08,43,171.30
2011,10,06,08,44,174.40
2011,10,06,08,45,177.10
2011,10,06,08,46,181.00
2011,10,06,08,47,184.20
2011,10,06,08,48,188.50
2011,10,06,08,49,191.60
2011,10,06,08,50,195.00
2011,10,06,08,51,196.00
2011,10,06,08,52,200.00
2011,10,06,08,53,201.90
2011,10,06,08,54,205.10
2011,10,06,08,55,206.70
2011,10,06,08,56,208.70
2011,10,06,08,57,206.60
2011,10,06,08,58,202.00
2011,10,06,08,59,206.90
2011,10,06,09,00,218.20
2011,10,06,09,01,223.40
2011,10,06,09,02,227.90
2011,10,06,09,03,229.90
2011,10,06,09,04,231.90
2011,10,06,09,05,233.20
2011,10,06,09,06,237.60
2011,10,06,09,07,240.80
2011,10,06,09,08,243.60
2011,10,06,09,09,246.80
2011,10,06,09,10,249.60
2011,10,06,09,11,250.90
2011,10,06,09,12,251.80
2011,10,06,09,13,256.00
2011,10,06,09,14,258.90
2011,10,06,09,15,261.20
2011,10,06,09,16,263.40
2011,10,06,09,17,266.50
2011,10,06,09,18,267.00
2011,10,06,09,19,268.00
2011,10,06,09,20,272.70
2011,10,06,09,21,274.90
2011,10,06,09,22,277.70
2011,10,06,09,23,281.80
2011,10,06,09,24,283.00
2011,10,06,09,25,295.00
2011,10,06,09,26,296.80
2011,10,06,09,27,304.00
2011,10,06,09,28,304.00
2011,10,06,09,29,302.70
2011,10,06,09,30,303.40
2011,10,06,09,31,304.00
2011,10,06,09,32,306.10
2011,10,06,09,33,308.20
2011,10,06,09,34,309.00
2011,10,06,09,35,309.00
2011,10,06,09,36,309.00
2011,10,06,09,37,310.30
2011,10,06,09,38,309.40
2011,10,06,09,39,319.80
2011,10,06,09,40,323.80
2011,10,06,09,41,328.00
2011,10,06,09,42,332.80
2011,10,06,09,43,336.00
2011,10,06,09,44,338.10
2011,10,06,09,45,342.40
2011,10,06,09,46,345.20
2011,10,06,09,47,349.10
2011,10,06,09,48,355.10
2011,10,06,09,49,360.40
2011,10,06,09,50,364.40
2011,10,06,09,51,369.80
2011,10,06,09,52,373.50
2011,10,06,09,53,380.00
2011,10,06,09,54,383.80
2011,10,06,09,55,388.00
2011,10,06,09,56,392.80
2011,10,06,09,57,399.00
2011,10,06,09,58,405.90
2011,10,06,09,59,415.60
2011,10,06,10,00,429.10
2011,10,06,10,01,437.10
2011,10,06,10,02,442.70
2011,10,06,10,03,446.00
2011,10,06,10,04,448.40
2011,10,06,10,05,452.80
2011,10,06,10,06,460.00
2011,10,06,10,07,466.50
2011,10,06,10,08,473.00
2011,10,06,10,09,476.50
2011,10,06,10,10,483.00
2011,10,06,10,11,490.70
2011,10,06,10,12,497.00
2011,10,06,10,13,504.60
2011,10,06,10,14,510.00
2011,10,06,10,15,512.20
2011,10,06,10,16,512.70
2011,10,06,10,17,511.00
2011,10,06,10,18,508.80
2011,10,06,10,19,510.80
2011,10,06,10,20,508.60
2011,10,06,10,21,505.60
2011,10,06,10,22,498.20
2011,10,06,10,23,489.10
2011,10,06,10,24,484.80
2011,10,06,10,25,470.00
2011,10,06,10,26,483.00
2011,10,06,10,27,490.30
2011,10,06,10,28,489.50
2011,10,06,10,29,495.00
2011,10,06,10,30,499.60
2011,10,06,10,31,501.00
2011,10,06,10,32,502.80
2011,10,06,10,33,508.20
2011,10,06,10,34,515.90
2011,10,06,10,35,519.00
2011,10,06,10,36,521.00
2011,10,06,10,37,524.00
2011,10,06,10,38,528.30
2011,10,06,10,39,534.80
2011,10,06,10,40,519.20
2011,10,06,10,41,526.60
2011,10,06,10,42,532.90
2011,10,06,10,43,535.40
2011,10,06,10,44,543.50
2011,10,06,10,45,552.30
2011,10,06,10,46,561.20
2011,10,06,10,47,568.20
2011,10,06,10,48,570.00
2011,10,06,10,49,580.60
2011,10,06,10,50,592.40
2011,10,06,10,51,600.50
2011,10,06,10,52,608.30
2011,10,06,10,53,612.00
2011,10,06,10,54,618.30
2011,10,06,10,55,621.00
2011,10,06,10,56,606.90
2011,10,06,10,57,468.80
2011,10,06,10,58,420.90
2011,10,06,10,59,380.90
2011,10,06,11,00,348.70
2011,10,06,11,01,323.50
2011,10,06,11,02,303.60
2011,10,06,11,03,258.00
2011,10,06,11,04,279.00
2011,10,06,11,05,303.90
2011,10,06,11,06,383.30
2011,10,06,11,07,414.40
2011,10,06,11,08,405.20
2011,10,06,11,09,419.30
2011,10,06,11,10,452.10
2011,10,06,11,11,449.20
2011,10,06,11,12,470.50
2011,10,06,11,13,480.00
2011,10,06,11,14,464.00
2011,10,06,11,15,439.50
2011,10,06,11,16,391.00
2011,10,06,11,17,384.90
2011,10,06,11,18,359.00
2011,10,06,11,19,353.40
2011,10,06,11,20,379.00
2011,10,06,11,21,356.80
2011,10,06,11,22,357.20
2011,10,06,11,23,446.20
2011,10,06,11,24,464.40
2011,10,06,11,25,510.20
2011,10,06,11,26,468.90
2011,10,06,11,27,413.00
2011,10,06,11,28,491.00
2011,10,06,11,29,549.30
2011,10,06,11,30,530.60
2011,10,06,11,31,478.90
2011,10,06,11,32,550.00
2011,10,06,11,33,555.60
2011,10,06,11,34,573.00
2011,10,06,11,35,582.30
2011,10,06,11,36,584.00
2011,10,06,11,37,584.00
2011,10,06,11,38,584.00
2011,10,06,11,39,577.80
2011,10,06,11,40,567.00
2011,10,06,11,41,580.20
2011,10,06,11,42,581.30
2011,10,06,11,43,584.70
2011,10,06,11,44,585.00
2011,10,06,11,45,585.00
2011,10,06,11,46,585.00
2011,10,06,11,47,585.00
2011,10,06,11,48,585.90
2011,10,06,11,49,587.00
2011,10,06,11,50,588.40
2011,10,06,11,51,589.00
2011,10,06,11,52,590.90
2011,10,06,11,53,591.00
2011,10,06,11,54,591.30
2011,10,06,11,55,591.50
2011,10,06,11,56,592.80
2011,10,06,11,57,594.00
2011,10,06,11,58,594.00
2011,10,06,11,59,594.20
2011,10,06,12,00,596.00
2011,10,06,12,01,596.00
2011,10,06,12,02,596.00
2011,10,06,12,03,597.20
2011,10,06,12,04,598.00
2011,10,06,12,05,600.50
2011,10,06,12,06,600.80
2011,10,06,12,07,599.00
2011,10,06,12,08,599.70
2011,10,06,12,09,601.00
2011,10,06,12,10,601.00
2011,10,06,12,11,602.50
2011,10,06,12,12,603.00
2011,10,06,12,13,605.00
2011,10,06,12,14,605.80
2011,10,06,12,15,605.30
2011,10,06,12,16,607.00
2011,10,06,12,17,608.00
2011,10,06,12,18,610.80
2011,10,06,12,19,612.00
2011,10,06,12,20,608.70
2011,10,06,12,21,613.40
2011,10,06,12,22,615.00
2011,10,06,12,23,615.90
2011,10,06,12,24,617.00
2011,10,06,12,25,618.40
2011,10,06,12,26,619.00
2011,10,06,12,27,620.90
2011,10,06,12,28,621.00
2011,10,06,12,29,621.00
2011,10,06,12,30,620.10
2011,10,06,12,31,619.00
2011,10,06,12,32,619.00
2011,10,06,12,33,621.50
2011,10,06,12,34,622.20
2011,10,06,12,35,624.40
2011,10,06,12,36,626.70
2011,10,06,12,37,629.30
2011,10,06,12,38,629.80
2011,10,06,12,39,633.20
2011,10,06,12,40,633.30
2011,10,06,12,41,633.00
2011,10,06,12,42,633.00
2011,10,06,12,43,633.80
2011,10,06,12,44,635.00
2011,10,06,12,45,635.00
2011,10,06,12,46,630.60
2011,10,06,12,47,630.70
2011,10,06,12,48,630.90
2011,10,06,12,49,628.80
2011,10,06,12,50,629.00
2011,10,06,12,51,631.00
2011,10,06,12,52,632.20
2011,10,06,12,53,631.60
2011,10,06,12,54,629.30
2011,10,06,12,55,632.80
2011,10,06,12,56,630.60
2011,10,06,12,57,630.40
2011,10,06,12,58,634.00
2011,10,06,12,59,635.00
2011,10,06,13,00,635.00
2011,10,06,13,01,635.80
2011,10,06,13,02,635.90
2011,10,06,13,03,634.50
2011,10,06,13,04,633.00
2011,10,06,13,05,633.00
2011,10,06,13,06,633.00
2011,10,06,13,07,634.50
2011,10,06,13,08,624.00
2011,10,06,13,09,630.80
2011,10,06,13,10,633.50
2011,10,06,13,11,635.00
2011,10,06,13,12,635.50
2011,10,06,13,13,638.40
2011,10,06,13,14,640.00
2011,10,06,13,15,641.70
2011,10,06,13,16,643.00
2011,10,06,13,17,642.80
2011,10,06,13,18,642.00
2011,10,06,13,19,642.50
2011,10,06,13,20,642.40
2011,10,06,13,21,637.80
2011,10,06,13,22,635.20
2011,10,06,13,23,631.40
2011,10,06,13,24,635.10
2011,10,06,13,25,642.00
2011,10,06,13,26,639.00
2011,10,06,13,27,634.20
2011,10,06,13,28,621.80
2011,10,06,13,29,620.40
2011,10,06,13,30,609.50
2011,10,06,13,31,598.80
2011,10,06,13,32,598.00
2011,10,06,13,33,598.00
2011,10,06,13,34,601.00
2011,10,06,13,35,596.70
2011,10,06,13,36,591.50
2011,10,06,13,37,596.50
2011,10,06,13,38,603.80
2011,10,06,13,39,608.10
2011,10,06,13,40,609.10
2011,10,06,13,41,609.60
2011,10,06,13,42,612.00
2011,10,06,13,43,612.80
2011,10,06,13,44,603.80
2011,10,06,13,45,604.40
2011,10,06,13,46,598.00
2011,10,06,13,47,584.70
2011,10,06,13,48,578.70
2011,10,06,13,49,546.50
2011,10,06,13,50,528.00
2011,10,06,13,51,508.50
2011,10,06,13,52,501.70
2011,10,06,13,53,588.60
2011,10,06,13,54,646.00
2011,10,06,13,55,646.00
2011,10,06,13,56,647.20
2011,10,06,13,57,643.30
2011,10,06,13,58,610.00
2011,10,06,13,59,621.00
2011,10,06,14,00,660.90
2011,10,06,14,01,671.40
2011,10,06,14,02,682.60
2011,10,06,14,03,692.50
2011,10,06,14,04,688.00
2011,10,06,14,05,655.60
2011,10,06,14,06,371.20
2011,10,06,14,07,387.80
2011,10,06,14,08,439.70
2011,10,06,14,09,448.00
2011,10,06,14,10,448.00
2011,10,06,14,11,448.00
2011,10,06,14,12,725.40
2011,10,06,14,13,771.00
2011,10,06,14,14,696.00
2011,10,06,14,15,696.00
2011,10,06,14,16,696.00
2011,10,06,14,17,696.00
2011,10,06,14,18,384.90
2011,10,06,14,19,330.00
2011,10,06,14,20,325.80
2011,10,06,14,21,313.00
2011,10,06,14,22,313.00
2011,10,06,14,23,338.20
2011,10,06,14,24,346.00
2011,10,06,14,25,343.00
2011,10,06,14,26,364.80
2011,10,06,14,27,561.00
2011,10,06,14,28,472.50
2011,10,06,14,29,290.00
2011,10,06,14,30,267.40
2011,10,06,14,31,259.10
2011,10,06,14,32,251.90
2011,10,06,14,33,258.50
2011,10,06,14,34,269.90
2011,10,06,14,35,291.30
2011,10,06,14,36,316.00
2011,10,06,14,37,355.60
2011,10,06,14,38,383.00
2011,10,06,14,39,383.00
2011,10,06,14,40,383.00
2011,10,06,14,41,460.40
2011,10,06,14,42,704.50
2011,10,06,14,43,698.00
2011,10,06,14,44,439.40
2011,10,06,14,45,267.00
2011,10,06,14,46,426.80
2011,10,06,14,47,429.00
2011,10,06,14,48,195.00
2011,10,06,14,49,334.00
2011,10,06,14,50,573.00
2011,10,06,14,51,555.80
2011,10,06,14,52,552.10
2011,10,06,14,53,547.60
2011,10,06,14,54,542.70
2011,10,06,14,55,538.80
2011,10,06,14,56,534.00
2011,10,06,14,57,532.50
2011,10,06,14,58,531.00
2011,10,06,14,59,525.90
2011,10,06,15,00,538.50
2011,10,06,15,01,532.60
2011,10,06,15,02,526.80
2011,10,06,15,03,521.40
2011,10,06,15,04,524.00
2011,10,06,15,05,524.00
2011,10,06,15,06,521.10
2011,10,06,15,07,514.20
2011,10,06,15,08,504.50
2011,10,06,15,09,513.50
2011,10,06,15,10,510.80
2011,10,06,15,11,513.00
2011,10,06,15,12,525.90
2011,10,06,15,13,527.00
2011,10,06,15,14,521.00
2011,10,06,15,15,519.00
2011,10,06,15,16,521.00
2011,10,06,15,17,526.00
2011,10,06,15,18,518.50
2011,10,06,15,19,510.10
2011,10,06,15,20,498.20
2011,10,06,15,21,494.00
2011,10,06,15,22,481.80
2011,10,06,15,23,480.40
2011,10,06,15,24,479.90
2011,10,06,15,25,473.80
2011,10,06,15,26,474.00
2011,10,06,15,27,477.40
2011,10,06,15,28,479.70
2011,10,06,15,29,481.90
2011,10,06,15,30,482.00
2011,10,06,15,31,481.30
2011,10,06,15,32,472.00
2011,10,06,15,33,449.80
2011,10,06,15,34,433.50
2011,10,06,15,35,447.10
2011,10,06,15,36,448.50
2011,10,06,15,37,451.60
2011,10,06,15,38,450.70
2011,10,06,15,39,448.50
2011,10,06,15,40,443.80
2011,10,06,15,41,443.00
2011,10,06,15,42,443.00
2011,10,06,15,43,441.00
2011,10,06,15,44,440.20
2011,10,06,15,45,435.90
2011,10,06,15,46,429.50
2011,10,06,15,47,428.20
2011,10,06,15,48,427.60
2011,10,06,15,49,424.50
2011,10,06,15,50,422.00
2011,10,06,15,51,422.00
2011,10,06,15,52,421.30
2011,10,06,15,53,419.10
2011,10,06,15,54,417.40
2011,10,06,15,55,415.60
2011,10,06,15,56,413.30
2011,10,06,15,57,414.60
2011,10,06,15,58,410.80
2011,10,06,15,59,410.00
2011,10,06,16,00,409.00
2011,10,06,16,01,406.80
2011,10,06,16,02,403.80
2011,10,06,16,03,403.00
2011,10,06,16,04,405.80
2011,10,06,16,05,405.50
2011,10,06,16,06,402.80
2011,10,06,16,07,352.20
2011,10,06,16,08,362.10
2011,10,06,16,09,399.20
2011,10,06,16,10,397.90
2011,10,06,16,11,399.00
2011,10,06,16,12,360.80
2011,10,06,16,13,311.30
2011,10,06,16,14,342.90
2011,10,06,16,15,383.40
2011,10,06,16,16,409.20
2011,10,06,16,17,408.00
2011,10,06,16,18,421.30
2011,10,06,16,19,415.80
2011,10,06,16,20,400.40
2011,10,06,16,21,385.80
2011,10,06,16,22,389.10
2011,10,06,16,23,371.20
2011,10,06,16,24,362.80
2011,10,06,16,25,360.10
2011,10,06,16,26,359.40
2011,10,06,16,27,355.60
2011,10,06,16,28,352.50
2011,10,06,16,29,348.10
2011,10,06,16,30,363.20
2011,10,06,16,31,380.90
2011,10,06,16,32,390.20
2011,10,06,16,33,392.00
2011,10,06,16,34,390.60
2011,10,06,16,35,380.50
2011,10,06,16,36,364.30
2011,10,06,16,37,349.50
2011,10,06,16,38,337.50
2011,10,06,16,39,326.10
2011,10,06,16,40,315.00
2011,10,06,16,41,306.00
2011,10,06,16,42,307.00
2011,10,06,16,43,304.30
2011,10,06,16,44,302.00
2011,10,06,16,45,302.00
2011,10,06,16,46,287.70
2011,10,06,16,47,280.50
2011,10,06,16,48,288.00
2011,10,06,16,49,285.50
2011,10,06,16,50,283.00
2011,10,06,16,51,283.00
2011,10,06,16,52,261.60
2011,10,06,16,53,246.50
2011,10,06,16,54,258.00
2011,10,06,16,55,286.70
2011,10,06,16,56,298.00
2011,10,06,16,57,292.00
2011,10,06,16,58,280.00
2011,10,06,16,59,269.70
2011,10,06,17,00,256.50
2011,10,06,17,01,240.20
2011,10,06,17,02,230.90
2011,10,06,17,03,232.80
2011,10,06,17,04,239.60
2011,10,06,17,05,238.00
2011,10,06,17,06,232.80
2011,10,06,17,07,227.90
2011,10,06,17,08,198.90
2011,10,06,17,09,136.40
2011,10,06,17,10,122.90
2011,10,06,17,11,120.40
2011,10,06,17,12,118.50
2011,10,06,17,13,116.30
2011,10,06,17,14,135.20
2011,10,06,17,15,174.00
2011,10,06,17,16,181.60
2011,10,06,17,17,172.00