Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,31,00,00,23.80
2009,07,31,00,01,23.80
2009,07,31,00,02,23.80
2009,07,31,00,03,23.70
2009,07,31,00,04,23.70
2009,07,31,00,05,23.70
2009,07,31,00,06,23.70
2009,07,31,00,07,23.70
2009,07,31,00,08,23.70
2009,07,31,00,09,23.70
2009,07,31,00,10,23.70
2009,07,31,00,11,23.70
2009,07,31,00,12,23.70
2009,07,31,00,13,23.70
2009,07,31,00,14,23.70
2009,07,31,00,15,23.70
2009,07,31,00,16,23.70
2009,07,31,00,17,23.70
2009,07,31,00,18,23.70
2009,07,31,00,19,23.80
2009,07,31,00,20,23.90
2009,07,31,00,21,24.00
2009,07,31,00,22,24.10
2009,07,31,00,23,24.20
2009,07,31,00,24,24.40
2009,07,31,00,25,24.50
2009,07,31,00,26,24.50
2009,07,31,00,27,24.60
2009,07,31,00,28,24.60
2009,07,31,00,29,24.60
2009,07,31,00,30,24.60
2009,07,31,00,31,24.50
2009,07,31,00,32,24.50
2009,07,31,00,33,24.40
2009,07,31,00,34,24.40
2009,07,31,00,35,24.30
2009,07,31,00,36,24.30
2009,07,31,00,37,24.20
2009,07,31,00,38,24.10
2009,07,31,00,39,24.10
2009,07,31,00,40,24.10
2009,07,31,00,41,24.10
2009,07,31,00,42,24.00
2009,07,31,00,43,24.00
2009,07,31,00,44,24.00
2009,07,31,00,45,24.00
2009,07,31,00,46,24.00
2009,07,31,00,47,23.90
2009,07,31,00,48,23.90
2009,07,31,00,49,23.90
2009,07,31,00,50,23.90
2009,07,31,00,51,23.90
2009,07,31,00,52,23.90
2009,07,31,00,53,23.90
2009,07,31,00,54,24.00
2009,07,31,00,55,24.00
2009,07,31,00,56,24.10
2009,07,31,00,57,24.20
2009,07,31,00,58,24.20
2009,07,31,00,59,24.20
2009,07,31,01,00,24.30
2009,07,31,01,01,24.30
2009,07,31,01,02,24.30
2009,07,31,01,03,24.30
2009,07,31,01,04,24.30
2009,07,31,01,05,24.30
2009,07,31,01,06,24.30
2009,07,31,01,07,24.30
2009,07,31,01,08,24.30
2009,07,31,01,09,24.20
2009,07,31,01,10,24.20
2009,07,31,01,11,24.20
2009,07,31,01,12,24.20
2009,07,31,01,13,24.10
2009,07,31,01,14,24.10
2009,07,31,01,15,24.00
2009,07,31,01,16,24.00
2009,07,31,01,17,23.90
2009,07,31,01,18,23.90
2009,07,31,01,19,23.80
2009,07,31,01,20,23.80
2009,07,31,01,21,23.80
2009,07,31,01,22,23.70
2009,07,31,01,23,23.70
2009,07,31,01,24,23.70
2009,07,31,01,25,23.80
2009,07,31,01,26,23.80
2009,07,31,01,27,23.80
2009,07,31,01,28,23.80
2009,07,31,01,29,23.80
2009,07,31,01,30,23.80
2009,07,31,01,31,23.70
2009,07,31,01,32,23.70
2009,07,31,01,33,23.60
2009,07,31,01,34,23.60
2009,07,31,01,35,23.50
2009,07,31,01,36,23.40
2009,07,31,01,37,23.40
2009,07,31,01,38,23.30
2009,07,31,01,39,23.30
2009,07,31,01,40,23.20
2009,07,31,01,41,23.20
2009,07,31,01,42,23.10
2009,07,31,01,43,23.10
2009,07,31,01,44,23.10
2009,07,31,01,45,23.00
2009,07,31,01,46,23.00
2009,07,31,01,47,22.90
2009,07,31,01,48,22.90
2009,07,31,01,49,22.90
2009,07,31,01,50,22.90
2009,07,31,01,51,22.90
2009,07,31,01,52,22.90
2009,07,31,01,53,22.90
2009,07,31,01,54,22.90
2009,07,31,01,55,22.90
2009,07,31,01,56,22.90
2009,07,31,01,57,22.90
2009,07,31,01,58,22.90
2009,07,31,01,59,22.90
2009,07,31,02,00,22.90
2009,07,31,02,01,22.90
2009,07,31,02,02,22.90
2009,07,31,02,03,22.90
2009,07,31,02,04,22.90
2009,07,31,02,05,22.90
2009,07,31,02,06,22.90
2009,07,31,02,07,22.90
2009,07,31,02,08,22.90
2009,07,31,02,09,22.90
2009,07,31,02,10,22.90
2009,07,31,02,11,22.90
2009,07,31,02,12,23.00
2009,07,31,02,13,23.00
2009,07,31,02,14,23.00
2009,07,31,02,15,23.00
2009,07,31,02,16,22.90
2009,07,31,02,17,22.90
2009,07,31,02,18,22.90
2009,07,31,02,19,22.80
2009,07,31,02,20,22.80
2009,07,31,02,21,22.80
2009,07,31,02,22,22.70
2009,07,31,02,23,22.70
2009,07,31,02,24,22.70
2009,07,31,02,25,22.60
2009,07,31,02,26,22.60
2009,07,31,02,27,22.50
2009,07,31,02,28,22.50
2009,07,31,02,29,22.40
2009,07,31,02,30,22.40
2009,07,31,02,31,22.30
2009,07,31,02,32,22.30
2009,07,31,02,33,22.30
2009,07,31,02,34,22.20
2009,07,31,02,35,22.20
2009,07,31,02,36,22.10
2009,07,31,02,37,22.10
2009,07,31,02,38,22.10
2009,07,31,02,39,22.00
2009,07,31,02,40,22.00
2009,07,31,02,41,21.90
2009,07,31,02,42,21.90
2009,07,31,02,43,21.90
2009,07,31,02,44,21.80
2009,07,31,02,45,21.80
2009,07,31,02,46,21.80
2009,07,31,02,47,21.80
2009,07,31,02,48,21.80
2009,07,31,02,49,21.80
2009,07,31,02,50,21.80
2009,07,31,02,51,21.70
2009,07,31,02,52,21.70
2009,07,31,02,53,21.70
2009,07,31,02,54,21.70
2009,07,31,02,55,21.70
2009,07,31,02,56,21.70
2009,07,31,02,57,21.70
2009,07,31,02,58,21.70
2009,07,31,02,59,21.70
2009,07,31,03,00,21.80
2009,07,31,03,01,21.80
2009,07,31,03,02,21.80
2009,07,31,03,03,21.70
2009,07,31,03,04,21.70
2009,07,31,03,05,21.70
2009,07,31,03,06,21.70
2009,07,31,03,07,21.70
2009,07,31,03,08,21.60
2009,07,31,03,09,21.60
2009,07,31,03,10,21.60
2009,07,31,03,11,21.60
2009,07,31,03,12,21.60
2009,07,31,03,13,21.50
2009,07,31,03,14,21.50
2009,07,31,03,15,21.50
2009,07,31,03,16,21.50
2009,07,31,03,17,21.40
2009,07,31,03,18,21.40
2009,07,31,03,19,21.40
2009,07,31,03,20,21.30
2009,07,31,03,21,21.30
2009,07,31,03,22,21.30
2009,07,31,03,23,21.30
2009,07,31,03,24,21.30
2009,07,31,03,25,21.20
2009,07,31,03,26,21.20
2009,07,31,03,27,21.20
2009,07,31,03,28,21.20
2009,07,31,03,29,21.20
2009,07,31,03,30,21.20
2009,07,31,03,31,21.20
2009,07,31,03,32,21.10
2009,07,31,03,33,21.10
2009,07,31,03,34,21.00
2009,07,31,03,35,21.00
2009,07,31,03,36,20.90
2009,07,31,03,37,20.90
2009,07,31,03,38,20.90
2009,07,31,03,39,20.90
2009,07,31,03,40,20.80
2009,07,31,03,41,20.80
2009,07,31,03,42,20.80
2009,07,31,03,43,20.80
2009,07,31,03,44,20.80
2009,07,31,03,45,20.80
2009,07,31,03,46,20.80
2009,07,31,03,47,20.80
2009,07,31,03,48,20.80
2009,07,31,03,49,20.80
2009,07,31,03,50,20.80
2009,07,31,03,51,20.70
2009,07,31,03,52,20.70
2009,07,31,03,53,20.70
2009,07,31,03,54,20.70
2009,07,31,03,55,20.60
2009,07,31,03,56,20.60
2009,07,31,03,57,20.60
2009,07,31,03,58,20.50
2009,07,31,03,59,20.50
2009,07,31,04,00,20.50
2009,07,31,04,01,20.50
2009,07,31,04,02,20.50
2009,07,31,04,03,20.40
2009,07,31,04,04,20.40
2009,07,31,04,05,20.40
2009,07,31,04,06,20.40
2009,07,31,04,07,20.40
2009,07,31,04,08,20.50
2009,07,31,04,09,20.50
2009,07,31,04,10,20.50
2009,07,31,04,11,20.50
2009,07,31,04,12,20.50
2009,07,31,04,13,20.50
2009,07,31,04,14,20.50
2009,07,31,04,15,20.40
2009,07,31,04,16,20.40
2009,07,31,04,17,20.40
2009,07,31,04,18,20.40
2009,07,31,04,19,20.40
2009,07,31,04,20,20.30
2009,07,31,04,21,20.30
2009,07,31,04,22,20.30
2009,07,31,04,23,20.30
2009,07,31,04,24,20.30
2009,07,31,04,25,20.30
2009,07,31,04,26,20.30
2009,07,31,04,27,20.30
2009,07,31,04,28,20.30
2009,07,31,04,29,20.20
2009,07,31,04,30,20.20
2009,07,31,04,31,20.20
2009,07,31,04,32,20.20
2009,07,31,04,33,20.20
2009,07,31,04,34,20.10
2009,07,31,04,35,20.10
2009,07,31,04,36,20.10
2009,07,31,04,37,20.10
2009,07,31,04,38,20.10
2009,07,31,04,39,20.10
2009,07,31,04,40,20.00
2009,07,31,04,41,20.00
2009,07,31,04,42,20.00
2009,07,31,04,43,20.00
2009,07,31,04,44,20.00
2009,07,31,04,45,20.00
2009,07,31,04,46,19.90
2009,07,31,04,47,20.00
2009,07,31,04,48,20.00
2009,07,31,04,49,20.00
2009,07,31,04,50,20.10
2009,07,31,04,51,20.10
2009,07,31,04,52,20.10
2009,07,31,04,53,20.10
2009,07,31,04,54,20.10
2009,07,31,04,55,20.20
2009,07,31,04,56,20.20
2009,07,31,04,57,20.20
2009,07,31,04,58,20.20
2009,07,31,04,59,20.20
2009,07,31,05,00,20.20
2009,07,31,05,01,20.20
2009,07,31,05,02,20.30
2009,07,31,05,03,20.30
2009,07,31,05,04,20.20
2009,07,31,05,05,20.20
2009,07,31,05,06,20.20
2009,07,31,05,07,20.20
2009,07,31,05,08,20.20
2009,07,31,05,09,20.10
2009,07,31,05,10,20.10
2009,07,31,05,11,20.10
2009,07,31,05,12,20.10
2009,07,31,05,13,20.10
2009,07,31,05,14,20.10
2009,07,31,05,15,20.00
2009,07,31,05,16,20.00
2009,07,31,05,17,20.00
2009,07,31,05,18,19.90
2009,07,31,05,19,19.90
2009,07,31,05,20,19.90
2009,07,31,05,21,19.90
2009,07,31,05,22,19.80
2009,07,31,05,23,19.80
2009,07,31,05,24,19.80
2009,07,31,05,25,19.80
2009,07,31,05,26,19.70
2009,07,31,05,27,19.70
2009,07,31,05,28,19.70
2009,07,31,05,29,19.70
2009,07,31,05,30,19.70
2009,07,31,05,31,19.70
2009,07,31,05,32,19.60
2009,07,31,05,33,19.60
2009,07,31,05,34,19.60
2009,07,31,05,35,19.60
2009,07,31,05,36,19.60
2009,07,31,05,37,19.60
2009,07,31,05,38,19.60
2009,07,31,05,39,19.60
2009,07,31,05,40,19.60
2009,07,31,05,41,19.60
2009,07,31,05,42,19.60
2009,07,31,05,43,19.60
2009,07,31,05,44,19.60
2009,07,31,05,45,19.60
2009,07,31,05,46,19.60
2009,07,31,05,47,19.60
2009,07,31,05,48,19.60
2009,07,31,05,49,19.60
2009,07,31,05,50,19.50
2009,07,31,05,51,19.50
2009,07,31,05,52,19.50
2009,07,31,05,53,19.50
2009,07,31,05,54,19.50
2009,07,31,05,55,19.60
2009,07,31,05,56,19.60
2009,07,31,05,57,19.60
2009,07,31,05,58,19.60
2009,07,31,05,59,19.60
2009,07,31,06,00,19.70
2009,07,31,06,01,19.70
2009,07,31,06,02,19.70
2009,07,31,06,03,19.70
2009,07,31,06,04,19.70
2009,07,31,06,05,19.70
2009,07,31,06,06,19.70
2009,07,31,06,07,19.70
2009,07,31,06,08,19.70
2009,07,31,06,09,19.70
2009,07,31,06,10,19.70
2009,07,31,06,11,19.70
2009,07,31,06,12,19.70
2009,07,31,06,13,19.70
2009,07,31,06,14,19.70
2009,07,31,06,15,19.70
2009,07,31,06,16,19.60
2009,07,31,06,17,19.60
2009,07,31,06,18,19.60
2009,07,31,06,19,19.60
2009,07,31,06,20,19.60
2009,07,31,06,21,19.60
2009,07,31,06,22,19.60
2009,07,31,06,23,19.60
2009,07,31,06,24,19.60
2009,07,31,06,25,19.60
2009,07,31,06,26,19.60
2009,07,31,06,27,19.60
2009,07,31,06,28,19.60
2009,07,31,06,29,19.60
2009,07,31,06,30,19.60
2009,07,31,06,31,19.60
2009,07,31,06,32,19.60
2009,07,31,06,33,19.60
2009,07,31,06,34,19.60
2009,07,31,06,35,19.70
2009,07,31,06,36,19.70
2009,07,31,06,37,19.70
2009,07,31,06,38,19.70
2009,07,31,06,39,19.70
2009,07,31,06,40,19.70
2009,07,31,06,41,19.70
2009,07,31,06,42,19.70
2009,07,31,06,43,19.70
2009,07,31,06,44,19.70
2009,07,31,06,45,19.70
2009,07,31,06,46,19.70
2009,07,31,06,47,19.70
2009,07,31,06,48,19.70
2009,07,31,06,49,19.70
2009,07,31,06,50,19.70
2009,07,31,06,51,19.70
2009,07,31,06,52,19.70
2009,07,31,06,53,19.70
2009,07,31,06,54,19.70
2009,07,31,06,55,19.70
2009,07,31,06,56,19.70
2009,07,31,06,57,19.70
2009,07,31,06,58,19.70
2009,07,31,06,59,19.70
2009,07,31,07,00,19.70
2009,07,31,07,01,19.80
2009,07,31,07,02,19.80
2009,07,31,07,03,19.80
2009,07,31,07,04,19.80
2009,07,31,07,05,19.80
2009,07,31,07,06,19.90
2009,07,31,07,07,19.90
2009,07,31,07,08,19.90
2009,07,31,07,09,19.90
2009,07,31,07,10,20.00
2009,07,31,07,11,20.00
2009,07,31,07,12,20.10
2009,07,31,07,13,20.10
2009,07,31,07,14,20.10
2009,07,31,07,15,20.20
2009,07,31,07,16,20.20
2009,07,31,07,17,20.30
2009,07,31,07,18,20.30
2009,07,31,07,19,20.30
2009,07,31,07,20,20.30
2009,07,31,07,21,20.30
2009,07,31,07,22,20.30
2009,07,31,07,23,20.30
2009,07,31,07,24,20.30
2009,07,31,07,25,20.30
2009,07,31,07,26,20.20
2009,07,31,07,27,20.20
2009,07,31,07,28,20.10
2009,07,31,07,29,20.10
2009,07,31,07,30,20.00
2009,07,31,07,31,20.00
2009,07,31,07,32,19.90
2009,07,31,07,33,19.90
2009,07,31,07,34,19.90
2009,07,31,07,35,19.90
2009,07,31,07,36,20.00
2009,07,31,07,37,20.00
2009,07,31,07,38,20.00
2009,07,31,07,39,20.00
2009,07,31,07,40,20.00
2009,07,31,07,41,20.10
2009,07,31,07,42,20.10
2009,07,31,07,43,20.20
2009,07,31,07,44,20.20
2009,07,31,07,45,20.20
2009,07,31,07,46,20.30
2009,07,31,07,47,20.30
2009,07,31,07,48,20.30
2009,07,31,07,49,20.30
2009,07,31,07,50,20.30
2009,07,31,07,51,20.40
2009,07,31,07,52,20.40
2009,07,31,07,53,20.40
2009,07,31,07,54,20.50
2009,07,31,07,55,20.50
2009,07,31,07,56,20.50
2009,07,31,07,57,20.60
2009,07,31,07,58,20.60
2009,07,31,07,59,20.70
2009,07,31,08,00,20.70
2009,07,31,08,01,20.70
2009,07,31,08,02,20.80
2009,07,31,08,03,20.80
2009,07,31,08,04,20.80
2009,07,31,08,05,20.90
2009,07,31,08,06,20.90
2009,07,31,08,07,20.90
2009,07,31,08,08,21.00
2009,07,31,08,09,21.00
2009,07,31,08,10,21.00
2009,07,31,08,11,21.00
2009,07,31,08,12,21.00
2009,07,31,08,13,21.10
2009,07,31,08,14,21.10
2009,07,31,08,15,21.10
2009,07,31,08,16,21.20
2009,07,31,08,17,21.30
2009,07,31,08,18,21.30
2009,07,31,08,19,21.30
2009,07,31,08,20,21.30
2009,07,31,08,21,21.30
2009,07,31,08,22,21.30
2009,07,31,08,23,21.40
2009,07,31,08,24,21.40
2009,07,31,08,25,21.40
2009,07,31,08,26,21.50
2009,07,31,08,27,21.50
2009,07,31,08,28,21.60
2009,07,31,08,29,21.70
2009,07,31,08,30,21.80
2009,07,31,08,31,21.80
2009,07,31,08,32,21.90
2009,07,31,08,33,22.00
2009,07,31,08,34,22.10
2009,07,31,08,35,22.20
2009,07,31,08,36,22.30
2009,07,31,08,37,22.40
2009,07,31,08,38,22.50
2009,07,31,08,39,22.70
2009,07,31,08,40,22.80
2009,07,31,08,41,22.80
2009,07,31,08,42,22.90
2009,07,31,08,43,22.90
2009,07,31,08,44,23.00
2009,07,31,08,45,23.10
2009,07,31,08,46,23.10
2009,07,31,08,47,23.20
2009,07,31,08,48,23.20
2009,07,31,08,49,23.20
2009,07,31,08,50,23.20
2009,07,31,08,51,23.20
2009,07,31,08,52,23.30
2009,07,31,08,53,23.30
2009,07,31,08,54,23.30
2009,07,31,08,55,23.30
2009,07,31,08,56,23.40
2009,07,31,08,57,23.40
2009,07,31,08,58,23.50
2009,07,31,08,59,23.50
2009,07,31,09,00,23.50
2009,07,31,09,01,23.40
2009,07,31,09,02,23.40
2009,07,31,09,03,23.40
2009,07,31,09,04,23.50
2009,07,31,09,05,23.50
2009,07,31,09,06,23.50
2009,07,31,09,07,23.50
2009,07,31,09,08,23.60
2009,07,31,09,09,23.60
2009,07,31,09,10,23.60
2009,07,31,09,11,23.60
2009,07,31,09,12,23.60
2009,07,31,09,13,23.60
2009,07,31,09,14,23.60
2009,07,31,09,15,23.60
2009,07,31,09,16,23.60
2009,07,31,09,17,23.70
2009,07,31,09,18,23.80
2009,07,31,09,19,23.80
2009,07,31,09,20,23.80
2009,07,31,09,21,23.70
2009,07,31,09,22,23.70
2009,07,31,09,23,23.70
2009,07,31,09,24,23.60
2009,07,31,09,25,23.70
2009,07,31,09,26,23.70
2009,07,31,09,27,23.70
2009,07,31,09,28,23.70
2009,07,31,09,29,23.70
2009,07,31,09,30,23.70
2009,07,31,09,31,23.70
2009,07,31,09,32,23.80
2009,07,31,09,33,23.90
2009,07,31,09,34,24.10
2009,07,31,09,35,24.20
2009,07,31,09,36,24.30
2009,07,31,09,37,24.30
2009,07,31,09,38,24.30
2009,07,31,09,39,24.30
2009,07,31,09,40,24.20
2009,07,31,09,41,24.20
2009,07,31,09,42,24.20
2009,07,31,09,43,24.20
2009,07,31,09,44,24.20
2009,07,31,09,45,24.20
2009,07,31,09,46,24.30
2009,07,31,09,47,24.30
2009,07,31,09,48,24.30
2009,07,31,09,49,24.30
2009,07,31,09,50,24.20
2009,07,31,09,51,24.20
2009,07,31,09,52,24.30
2009,07,31,09,53,24.40
2009,07,31,09,54,24.50
2009,07,31,09,55,24.50
2009,07,31,09,56,24.60
2009,07,31,09,57,24.70
2009,07,31,09,58,24.60
2009,07,31,09,59,24.60
2009,07,31,10,00,24.60
2009,07,31,10,01,24.60
2009,07,31,10,02,24.70
2009,07,31,10,03,24.60
2009,07,31,10,04,24.40
2009,07,31,10,05,24.30
2009,07,31,10,06,24.20
2009,07,31,10,07,24.20
2009,07,31,10,08,24.20
2009,07,31,10,09,24.20
2009,07,31,10,10,24.30
2009,07,31,10,11,24.30
2009,07,31,10,12,24.30
2009,07,31,10,13,24.20
2009,07,31,10,14,24.20
2009,07,31,10,15,24.20
2009,07,31,10,16,24.20
2009,07,31,10,17,24.20
2009,07,31,10,18,24.20
2009,07,31,10,19,24.20
2009,07,31,10,20,24.20
2009,07,31,10,21,24.10
2009,07,31,10,22,24.10
2009,07,31,10,23,24.10
2009,07,31,10,24,24.10
2009,07,31,10,25,24.10
2009,07,31,10,26,24.00
2009,07,31,10,27,24.00
2009,07,31,10,28,23.90
2009,07,31,10,29,23.90
2009,07,31,10,30,23.90
2009,07,31,10,31,23.90
2009,07,31,10,32,23.90
2009,07,31,10,33,24.00
2009,07,31,10,34,24.00
2009,07,31,10,35,23.90
2009,07,31,10,36,23.90
2009,07,31,10,37,23.90
2009,07,31,10,38,24.00
2009,07,31,10,39,24.00
2009,07,31,10,40,24.10
2009,07,31,10,41,24.10
2009,07,31,10,42,24.00
2009,07,31,10,43,23.90
2009,07,31,10,44,23.80
2009,07,31,10,45,23.70
2009,07,31,10,46,23.60
2009,07,31,10,47,23.60
2009,07,31,10,48,23.50
2009,07,31,10,49,23.40
2009,07,31,10,50,23.40
2009,07,31,10,51,23.40
2009,07,31,10,52,23.40
2009,07,31,10,53,23.50
2009,07,31,10,54,23.50
2009,07,31,10,55,23.50
2009,07,31,10,56,23.40
2009,07,31,10,57,23.40
2009,07,31,10,58,23.40
2009,07,31,10,59,23.40
2009,07,31,11,00,23.40
2009,07,31,11,01,23.40
2009,07,31,11,02,23.40
2009,07,31,11,03,23.30
2009,07,31,11,04,23.30
2009,07,31,11,05,23.30
2009,07,31,11,06,23.40
2009,07,31,11,07,23.40
2009,07,31,11,08,23.30
2009,07,31,11,09,23.20
2009,07,31,11,10,23.20
2009,07,31,11,11,23.10
2009,07,31,11,12,23.10
2009,07,31,11,13,23.10
2009,07,31,11,14,23.10
2009,07,31,11,15,23.20
2009,07,31,11,16,23.20
2009,07,31,11,17,23.30
2009,07,31,11,18,23.30
2009,07,31,11,19,23.40
2009,07,31,11,20,23.40
2009,07,31,11,21,23.30
2009,07,31,11,22,23.30
2009,07,31,11,23,23.30
2009,07,31,11,24,23.40
2009,07,31,11,25,23.50
2009,07,31,11,26,23.60
2009,07,31,11,27,23.70
2009,07,31,11,28,23.80
2009,07,31,11,29,23.80
2009,07,31,11,30,23.80
2009,07,31,11,31,23.80
2009,07,31,11,32,23.80
2009,07,31,11,33,23.90
2009,07,31,11,34,23.90
2009,07,31,11,35,23.90
2009,07,31,11,36,24.00
2009,07,31,11,37,24.10
2009,07,31,11,38,24.10
2009,07,31,11,39,24.20
2009,07,31,11,40,24.20
2009,07,31,11,41,24.20
2009,07,31,11,42,24.30
2009,07,31,11,43,24.30
2009,07,31,11,44,24.40
2009,07,31,11,45,24.50
2009,07,31,11,46,24.60
2009,07,31,11,47,24.80
2009,07,31,11,48,24.90
2009,07,31,11,49,25.00
2009,07,31,11,50,25.00
2009,07,31,11,51,25.10
2009,07,31,11,52,25.10
2009,07,31,11,53,25.10
2009,07,31,11,54,25.10
2009,07,31,11,55,25.10
2009,07,31,11,56,25.00
2009,07,31,11,57,25.00
2009,07,31,11,58,25.10
2009,07,31,11,59,25.10
2009,07,31,12,00,25.10
2009,07,31,12,01,25.00
2009,07,31,12,02,25.00
2009,07,31,12,03,24.80
2009,07,31,12,04,24.70
2009,07,31,12,05,24.70
2009,07,31,12,06,24.60
2009,07,31,12,07,24.60
2009,07,31,12,08,24.70
2009,07,31,12,09,24.70
2009,07,31,12,10,24.70
2009,07,31,12,11,24.70
2009,07,31,12,12,24.70
2009,07,31,12,13,24.60
2009,07,31,12,14,24.60
2009,07,31,12,15,24.60
2009,07,31,12,16,24.50
2009,07,31,12,17,24.40
2009,07,31,12,18,24.40
2009,07,31,12,19,24.40
2009,07,31,12,20,24.50
2009,07,31,12,21,24.50
2009,07,31,12,22,24.60
2009,07,31,12,23,24.70
2009,07,31,12,24,24.70
2009,07,31,12,25,24.70
2009,07,31,12,26,24.80
2009,07,31,12,27,24.90
2009,07,31,12,28,25.00
2009,07,31,12,29,25.10
2009,07,31,12,30,25.10
2009,07,31,12,31,25.00
2009,07,31,12,32,24.90
2009,07,31,12,33,24.80
2009,07,31,12,34,24.70
2009,07,31,12,35,24.70
2009,07,31,12,36,24.70
2009,07,31,12,37,24.70
2009,07,31,12,38,24.80
2009,07,31,12,39,24.80
2009,07,31,12,40,24.80
2009,07,31,12,41,24.90
2009,07,31,12,42,24.90
2009,07,31,12,43,24.90
2009,07,31,12,44,24.90
2009,07,31,12,45,24.80
2009,07,31,12,46,24.70
2009,07,31,12,47,24.60
2009,07,31,12,48,24.50
2009,07,31,12,49,24.50
2009,07,31,12,50,24.40
2009,07,31,12,51,24.40
2009,07,31,12,52,24.50
2009,07,31,12,53,24.50
2009,07,31,12,54,24.50
2009,07,31,12,55,24.60
2009,07,31,12,56,24.50
2009,07,31,12,57,24.50
2009,07,31,12,58,24.50
2009,07,31,12,59,24.60
2009,07,31,13,00,24.60
2009,07,31,13,01,24.70
2009,07,31,13,02,24.70
2009,07,31,13,03,24.80
2009,07,31,13,04,24.70
2009,07,31,13,05,24.60
2009,07,31,13,06,24.60
2009,07,31,13,07,24.70
2009,07,31,13,08,24.70
2009,07,31,13,09,24.50
2009,07,31,13,10,24.40
2009,07,31,13,11,24.30
2009,07,31,13,12,24.30
2009,07,31,13,13,24.40
2009,07,31,13,14,24.60
2009,07,31,13,15,24.70
2009,07,31,13,16,24.90
2009,07,31,13,17,25.00
2009,07,31,13,18,25.20
2009,07,31,13,19,25.30
2009,07,31,13,20,25.30
2009,07,31,13,21,25.40
2009,07,31,13,22,25.50
2009,07,31,13,23,25.60
2009,07,31,13,24,25.80
2009,07,31,13,25,25.80
2009,07,31,13,26,25.70
2009,07,31,13,27,25.60
2009,07,31,13,28,25.60
2009,07,31,13,29,25.60
2009,07,31,13,30,25.60
2009,07,31,13,31,25.60
2009,07,31,13,32,25.70
2009,07,31,13,33,25.70
2009,07,31,13,34,25.80
2009,07,31,13,35,25.90
2009,07,31,13,36,25.90
2009,07,31,13,37,25.90
2009,07,31,13,38,26.00
2009,07,31,13,39,26.10
2009,07,31,13,40,26.20
2009,07,31,13,41,26.30
2009,07,31,13,42,26.40
2009,07,31,13,43,26.50
2009,07,31,13,44,26.60
2009,07,31,13,45,26.70
2009,07,31,13,46,26.60
2009,07,31,13,47,26.50
2009,07,31,13,48,26.50
2009,07,31,13,49,26.60
2009,07,31,13,50,26.50
2009,07,31,13,51,26.40
2009,07,31,13,52,26.30
2009,07,31,13,53,26.20
2009,07,31,13,54,26.20
2009,07,31,13,55,26.10
2009,07,31,13,56,26.10
2009,07,31,13,57,26.10
2009,07,31,13,58,26.10
2009,07,31,13,59,26.10
2009,07,31,14,00,26.10
2009,07,31,14,01,26.10
2009,07,31,14,02,26.00
2009,07,31,14,03,25.90
2009,07,31,14,04,25.90
2009,07,31,14,05,25.70
2009,07,31,14,06,25.60
2009,07,31,14,07,25.60
2009,07,31,14,08,25.60
2009,07,31,14,09,25.60
2009,07,31,14,10,25.70
2009,07,31,14,11,25.80
2009,07,31,14,12,25.90
2009,07,31,14,13,26.00
2009,07,31,14,14,26.10
2009,07,31,14,15,26.30
2009,07,31,14,16,26.50
2009,07,31,14,17,26.70
2009,07,31,14,18,27.10
2009,07,31,14,19,27.30
2009,07,31,14,20,27.30
2009,07,31,14,21,27.40
2009,07,31,14,22,27.60
2009,07,31,14,23,27.80
2009,07,31,14,24,28.10
2009,07,31,14,25,28.30
2009,07,31,14,26,28.40
2009,07,31,14,27,28.50
2009,07,31,14,28,28.70
2009,07,31,14,29,28.70
2009,07,31,14,30,28.80
2009,07,31,14,31,29.00
2009,07,31,14,32,29.10
2009,07,31,14,33,29.10
2009,07,31,14,34,29.10
2009,07,31,14,35,28.90
2009,07,31,14,36,28.50
2009,07,31,14,37,28.40
2009,07,31,14,38,28.20
2009,07,31,14,39,28.10
2009,07,31,14,40,28.10
2009,07,31,14,41,28.10
2009,07,31,14,42,28.10
2009,07,31,14,43,28.00
2009,07,31,14,44,27.90
2009,07,31,14,45,27.90
2009,07,31,14,46,27.80
2009,07,31,14,47,27.70
2009,07,31,14,48,27.60
2009,07,31,14,49,27.50
2009,07,31,14,50,27.40
2009,07,31,14,51,27.30
2009,07,31,14,52,27.40
2009,07,31,14,53,27.40
2009,07,31,14,54,27.40
2009,07,31,14,55,27.40
2009,07,31,14,56,27.30
2009,07,31,14,57,27.10
2009,07,31,14,58,27.00
2009,07,31,14,59,26.90
2009,07,31,15,00,26.70
2009,07,31,15,01,26.50
2009,07,31,15,02,26.50
2009,07,31,15,03,26.50
2009,07,31,15,04,26.60
2009,07,31,15,05,26.50
2009,07,31,15,06,26.50
2009,07,31,15,07,26.40
2009,07,31,15,08,26.30
2009,07,31,15,09,26.30
2009,07,31,15,10,26.20
2009,07,31,15,11,26.10
2009,07,31,15,12,26.10
2009,07,31,15,13,26.10
2009,07,31,15,14,26.10
2009,07,31,15,15,26.10
2009,07,31,15,16,26.20
2009,07,31,15,17,26.20
2009,07,31,15,18,26.20
2009,07,31,15,19,26.20
2009,07,31,15,20,26.20
2009,07,31,15,21,26.10
2009,07,31,15,22,26.00
2009,07,31,15,23,25.90
2009,07,31,15,24,25.80
2009,07,31,15,25,25.80
2009,07,31,15,26,25.80
2009,07,31,15,27,25.90
2009,07,31,15,28,26.00
2009,07,31,15,29,26.10
2009,07,31,15,30,26.10
2009,07,31,15,31,26.10
2009,07,31,15,32,26.10
2009,07,31,15,33,26.20
2009,07,31,15,34,26.10
2009,07,31,15,35,26.10
2009,07,31,15,36,26.10
2009,07,31,15,37,26.20
2009,07,31,15,38,26.30
2009,07,31,15,39,26.40
2009,07,31,15,40,26.50
2009,07,31,15,41,26.60
2009,07,31,15,42,26.50
2009,07,31,15,43,26.50
2009,07,31,15,44,26.40
2009,07,31,15,45,26.40
2009,07,31,15,46,26.40
2009,07,31,15,47,26.50
2009,07,31,15,48,26.40
2009,07,31,15,49,26.40
2009,07,31,15,50,26.30
2009,07,31,15,51,26.30
2009,07,31,15,52,26.30
2009,07,31,15,53,26.20
2009,07,31,15,54,26.20
2009,07,31,15,55,26.20
2009,07,31,15,56,26.20
2009,07,31,15,57,26.30
2009,07,31,15,58,26.20
2009,07,31,15,59,26.20
2009,07,31,16,00,26.20
2009,07,31,16,01,26.20
2009,07,31,16,02,26.20
2009,07,31,16,03,26.30
2009,07,31,16,04,26.30
2009,07,31,16,05,26.40
2009,07,31,16,06,26.30
2009,07,31,16,07,26.20
2009,07,31,16,08,26.10
2009,07,31,16,09,26.00
2009,07,31,16,10,26.00
2009,07,31,16,11,25.90
2009,07,31,16,12,25.90
2009,07,31,16,13,25.90
2009,07,31,16,14,25.90
2009,07,31,16,15,25.90
2009,07,31,16,16,26.00
2009,07,31,16,17,26.00
2009,07,31,16,18,26.20
2009,07,31,16,19,26.20
2009,07,31,16,20,26.30
2009,07,31,16,21,26.40
2009,07,31,16,22,26.50
2009,07,31,16,23,26.60
2009,07,31,16,24,26.50
2009,07,31,16,25,26.40
2009,07,31,16,26,26.40
2009,07,31,16,27,26.40
2009,07,31,16,28,26.40
2009,07,31,16,29,26.40
2009,07,31,16,30,26.30
2009,07,31,16,31,26.30
2009,07,31,16,32,26.30
2009,07,31,16,33,26.30
2009,07,31,16,34,26.40
2009,07,31,16,35,26.50
2009,07,31,16,36,26.60
2009,07,31,16,37,26.80
2009,07,31,16,38,26.90
2009,07,31,16,39,27.00
2009,07,31,16,40,27.20
2009,07,31,16,41,27.30
2009,07,31,16,42,27.40
2009,07,31,16,43,27.50
2009,07,31,16,44,27.60
2009,07,31,16,45,27.50
2009,07,31,16,46,27.50
2009,07,31,16,47,27.40
2009,07,31,16,48,27.20
2009,07,31,16,49,27.00
2009,07,31,16,50,27.00
2009,07,31,16,51,27.00
2009,07,31,16,52,27.10
2009,07,31,16,53,27.10
2009,07,31,16,54,27.20
2009,07,31,16,55,27.20
2009,07,31,16,56,27.20
2009,07,31,16,57,27.20
2009,07,31,16,58,27.20
2009,07,31,16,59,27.30
2009,07,31,17,00,27.40
2009,07,31,17,01,27.50
2009,07,31,17,02,27.60
2009,07,31,17,03,27.70
2009,07,31,17,04,27.80
2009,07,31,17,05,28.00
2009,07,31,17,06,28.10
2009,07,31,17,07,28.20
2009,07,31,17,08,28.30
2009,07,31,17,09,28.40
2009,07,31,17,10,28.40
2009,07,31,17,11,28.50
2009,07,31,17,12,28.50
2009,07,31,17,13,28.60
2009,07,31,17,14,28.70
2009,07,31,17,15,28.90
2009,07,31,17,16,29.00
2009,07,31,17,17,29.20
2009,07,31,17,18,29.40
2009,07,31,17,19,29.50