Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,22,00,00,13.60
2016,04,22,00,01,13.60
2016,04,22,00,02,13.60
2016,04,22,00,03,13.60
2016,04,22,00,04,13.60
2016,04,22,00,05,13.50
2016,04,22,00,06,13.50
2016,04,22,00,07,13.50
2016,04,22,00,08,13.40
2016,04,22,00,09,13.40
2016,04,22,00,10,13.40
2016,04,22,00,11,13.40
2016,04,22,00,12,13.40
2016,04,22,00,13,13.30
2016,04,22,00,14,13.30
2016,04,22,00,15,13.30
2016,04,22,00,16,13.30
2016,04,22,00,17,13.20
2016,04,22,00,18,13.20
2016,04,22,00,19,13.20
2016,04,22,00,20,13.20
2016,04,22,00,21,13.10
2016,04,22,00,22,13.10
2016,04,22,00,23,13.10
2016,04,22,00,24,13.10
2016,04,22,00,25,13.10
2016,04,22,00,26,13.00
2016,04,22,00,27,13.00
2016,04,22,00,28,13.00
2016,04,22,00,29,12.90
2016,04,22,00,30,12.90
2016,04,22,00,31,12.90
2016,04,22,00,32,12.90
2016,04,22,00,33,12.80
2016,04,22,00,34,12.80
2016,04,22,00,35,12.80
2016,04,22,00,36,12.80
2016,04,22,00,37,12.80
2016,04,22,00,38,12.80
2016,04,22,00,39,12.80
2016,04,22,00,40,12.70
2016,04,22,00,41,12.70
2016,04,22,00,42,12.70
2016,04,22,00,43,12.70
2016,04,22,00,44,12.70
2016,04,22,00,45,12.70
2016,04,22,00,46,12.70
2016,04,22,00,47,12.60
2016,04,22,00,48,12.60
2016,04,22,00,49,12.60
2016,04,22,00,50,12.60
2016,04,22,00,51,12.60
2016,04,22,00,52,12.60
2016,04,22,00,53,12.60
2016,04,22,00,54,12.60
2016,04,22,00,55,12.60
2016,04,22,00,56,12.60
2016,04,22,00,57,12.60
2016,04,22,00,58,12.60
2016,04,22,00,59,12.60
2016,04,22,01,00,12.50
2016,04,22,01,01,12.50
2016,04,22,01,02,12.50
2016,04,22,01,03,12.50
2016,04,22,01,04,12.50
2016,04,22,01,05,12.50
2016,04,22,01,06,12.50
2016,04,22,01,07,12.50
2016,04,22,01,08,12.50
2016,04,22,01,09,12.50
2016,04,22,01,10,12.50
2016,04,22,01,11,12.50
2016,04,22,01,12,12.40
2016,04,22,01,13,12.40
2016,04,22,01,14,12.40
2016,04,22,01,15,12.40
2016,04,22,01,16,12.40
2016,04,22,01,17,12.40
2016,04,22,01,18,12.30
2016,04,22,01,19,12.30
2016,04,22,01,20,12.30
2016,04,22,01,21,12.30
2016,04,22,01,22,12.30
2016,04,22,01,23,12.20
2016,04,22,01,24,12.20
2016,04,22,01,25,12.20
2016,04,22,01,26,12.20
2016,04,22,01,27,12.20
2016,04,22,01,28,12.10
2016,04,22,01,29,12.10
2016,04,22,01,30,12.10
2016,04,22,01,31,12.10
2016,04,22,01,32,12.10
2016,04,22,01,33,12.10
2016,04,22,01,34,12.00
2016,04,22,01,35,12.00
2016,04,22,01,36,12.00
2016,04,22,01,37,12.00
2016,04,22,01,38,12.00
2016,04,22,01,39,12.00
2016,04,22,01,40,12.00
2016,04,22,01,41,12.00
2016,04,22,01,42,12.00
2016,04,22,01,43,11.90
2016,04,22,01,44,11.90
2016,04,22,01,45,11.90
2016,04,22,01,46,11.90
2016,04,22,01,47,11.90
2016,04,22,01,48,11.90
2016,04,22,01,49,11.90
2016,04,22,01,50,11.90
2016,04,22,01,51,11.90
2016,04,22,01,52,11.90
2016,04,22,01,53,11.90
2016,04,22,01,54,11.90
2016,04,22,01,55,11.80
2016,04,22,01,56,11.80
2016,04,22,01,57,11.80
2016,04,22,01,58,11.80
2016,04,22,01,59,11.80
2016,04,22,02,00,11.80
2016,04,22,02,01,11.80
2016,04,22,02,02,11.80
2016,04,22,02,03,11.80
2016,04,22,02,04,11.80
2016,04,22,02,05,11.80
2016,04,22,02,06,11.70
2016,04,22,02,07,11.70
2016,04,22,02,08,11.80
2016,04,22,02,09,11.80
2016,04,22,02,10,11.80
2016,04,22,02,11,11.80
2016,04,22,02,12,11.80
2016,04,22,02,13,11.80
2016,04,22,02,14,11.80
2016,04,22,02,15,11.80
2016,04,22,02,16,11.80
2016,04,22,02,17,11.80
2016,04,22,02,18,11.80
2016,04,22,02,19,11.80
2016,04,22,02,20,11.80
2016,04,22,02,21,11.80
2016,04,22,02,22,11.80
2016,04,22,02,23,11.80
2016,04,22,02,24,11.80
2016,04,22,02,25,11.90
2016,04,22,02,26,11.80
2016,04,22,02,27,11.80
2016,04,22,02,28,11.90
2016,04,22,02,29,11.90
2016,04,22,02,30,11.90
2016,04,22,02,31,11.90
2016,04,22,02,32,11.90
2016,04,22,02,33,11.90
2016,04,22,02,34,11.90
2016,04,22,02,35,11.90
2016,04,22,02,36,12.00
2016,04,22,02,37,12.00
2016,04,22,02,38,12.00
2016,04,22,02,39,12.00
2016,04,22,02,40,12.00
2016,04,22,02,41,12.00
2016,04,22,02,42,12.10
2016,04,22,02,43,12.10
2016,04,22,02,44,12.10
2016,04,22,02,45,12.20
2016,04,22,02,46,12.20
2016,04,22,02,47,12.20
2016,04,22,02,48,12.20
2016,04,22,02,49,12.20
2016,04,22,02,50,12.20
2016,04,22,02,51,12.20
2016,04,22,02,52,12.20
2016,04,22,02,53,12.20
2016,04,22,02,54,12.20
2016,04,22,02,55,12.20
2016,04,22,02,56,12.20
2016,04,22,02,57,12.20
2016,04,22,02,58,12.20
2016,04,22,02,59,12.20
2016,04,22,03,00,12.20
2016,04,22,03,01,12.20
2016,04,22,03,02,12.20
2016,04,22,03,03,12.20
2016,04,22,03,04,12.20
2016,04,22,03,05,12.20
2016,04,22,03,06,12.20
2016,04,22,03,07,12.20
2016,04,22,03,08,12.20
2016,04,22,03,09,12.20
2016,04,22,03,10,12.20
2016,04,22,03,11,12.20
2016,04,22,03,12,12.20
2016,04,22,03,13,12.20
2016,04,22,03,14,12.20
2016,04,22,03,15,12.20
2016,04,22,03,16,12.20
2016,04,22,03,17,12.20
2016,04,22,03,18,12.20
2016,04,22,03,19,12.20
2016,04,22,03,20,12.20
2016,04,22,03,21,12.10
2016,04,22,03,22,12.10
2016,04,22,03,23,12.10
2016,04,22,03,24,12.10
2016,04,22,03,25,12.10
2016,04,22,03,26,12.10
2016,04,22,03,27,12.10
2016,04,22,03,28,12.10
2016,04,22,03,29,12.10
2016,04,22,03,30,12.10
2016,04,22,03,31,12.10
2016,04,22,03,32,12.10
2016,04,22,03,33,12.10
2016,04,22,03,34,12.10
2016,04,22,03,35,12.10
2016,04,22,03,36,12.10
2016,04,22,03,37,12.20
2016,04,22,03,38,12.20
2016,04,22,03,39,12.20
2016,04,22,03,40,12.20
2016,04,22,03,41,12.20
2016,04,22,03,42,12.20
2016,04,22,03,43,12.20
2016,04,22,03,44,12.20
2016,04,22,03,45,12.20
2016,04,22,03,46,12.20
2016,04,22,03,47,12.20
2016,04,22,03,48,12.20
2016,04,22,03,49,12.20
2016,04,22,03,50,12.20
2016,04,22,03,51,12.20
2016,04,22,03,52,12.30
2016,04,22,03,53,12.30
2016,04,22,03,54,12.30
2016,04,22,03,55,12.30
2016,04,22,03,56,12.30
2016,04,22,03,57,12.30
2016,04,22,03,58,12.30
2016,04,22,03,59,12.30
2016,04,22,04,00,12.30
2016,04,22,04,01,12.30
2016,04,22,04,02,12.30
2016,04,22,04,03,12.30
2016,04,22,04,04,12.30
2016,04,22,04,05,12.30
2016,04,22,04,06,12.30
2016,04,22,04,07,12.30
2016,04,22,04,08,12.30
2016,04,22,04,09,12.30
2016,04,22,04,10,12.30
2016,04,22,04,11,12.30
2016,04,22,04,12,12.40
2016,04,22,04,13,12.40
2016,04,22,04,14,12.40
2016,04,22,04,15,12.40
2016,04,22,04,16,12.40
2016,04,22,04,17,12.40
2016,04,22,04,18,12.40
2016,04,22,04,19,12.50
2016,04,22,04,20,12.50
2016,04,22,04,21,12.50
2016,04,22,04,22,12.50
2016,04,22,04,23,12.60
2016,04,22,04,24,12.60
2016,04,22,04,25,12.60
2016,04,22,04,26,12.60
2016,04,22,04,27,12.60
2016,04,22,04,28,12.60
2016,04,22,04,29,12.60
2016,04,22,04,30,12.60
2016,04,22,04,31,12.60
2016,04,22,04,32,12.70
2016,04,22,04,33,12.70
2016,04,22,04,34,12.70
2016,04,22,04,35,12.70
2016,04,22,04,36,12.70
2016,04,22,04,37,12.70
2016,04,22,04,38,12.70
2016,04,22,04,39,12.70
2016,04,22,04,40,12.70
2016,04,22,04,41,12.70
2016,04,22,04,42,12.70
2016,04,22,04,43,12.70
2016,04,22,04,44,12.70
2016,04,22,04,45,12.70
2016,04,22,04,46,12.70
2016,04,22,04,47,12.70
2016,04,22,04,48,12.70
2016,04,22,04,49,12.70
2016,04,22,04,50,12.70
2016,04,22,04,51,12.70
2016,04,22,04,52,12.70
2016,04,22,04,53,12.70
2016,04,22,04,54,12.60
2016,04,22,04,55,12.60
2016,04,22,04,56,12.60
2016,04,22,04,57,12.60
2016,04,22,04,58,12.60
2016,04,22,04,59,12.60
2016,04,22,05,00,12.60
2016,04,22,05,01,12.60
2016,04,22,05,02,12.60
2016,04,22,05,03,12.60
2016,04,22,05,04,12.60
2016,04,22,05,05,12.60
2016,04,22,05,06,12.60
2016,04,22,05,07,12.60
2016,04,22,05,08,12.60
2016,04,22,05,09,12.60
2016,04,22,05,10,12.60
2016,04,22,05,11,12.70
2016,04,22,05,12,12.70
2016,04,22,05,13,12.70
2016,04,22,05,14,12.70
2016,04,22,05,15,12.70
2016,04,22,05,16,12.70
2016,04,22,05,17,12.70
2016,04,22,05,18,12.70
2016,04,22,05,19,12.70
2016,04,22,05,20,12.70
2016,04,22,05,21,12.70
2016,04,22,05,22,12.70
2016,04,22,05,23,12.70
2016,04,22,05,24,12.80
2016,04,22,05,25,12.80
2016,04,22,05,26,12.80
2016,04,22,05,27,12.80
2016,04,22,05,28,12.80
2016,04,22,05,29,12.80
2016,04,22,05,30,12.80
2016,04,22,05,31,12.90
2016,04,22,05,32,12.90
2016,04,22,05,33,13.00
2016,04,22,05,34,13.00
2016,04,22,05,35,13.10
2016,04,22,05,36,13.20
2016,04,22,05,37,13.20
2016,04,22,05,38,13.30
2016,04,22,05,39,13.40
2016,04,22,05,40,13.50
2016,04,22,05,41,13.60
2016,04,22,05,42,13.80
2016,04,22,05,43,13.80
2016,04,22,05,44,14.00
2016,04,22,05,45,14.10
2016,04,22,05,46,14.20
2016,04,22,05,47,14.30
2016,04,22,05,48,14.50
2016,04,22,05,49,14.60
2016,04,22,05,50,14.70
2016,04,22,05,51,14.80
2016,04,22,05,52,14.80
2016,04,22,05,53,14.90
2016,04,22,05,54,15.00
2016,04,22,05,55,15.00
2016,04,22,05,56,15.10
2016,04,22,05,57,15.10
2016,04,22,05,58,15.20
2016,04,22,05,59,15.20
2016,04,22,06,00,15.20
2016,04,22,06,01,15.30
2016,04,22,06,02,15.30
2016,04,22,06,03,15.30
2016,04,22,06,04,15.30
2016,04,22,06,05,15.30
2016,04,22,06,06,15.30
2016,04,22,06,07,15.30
2016,04,22,06,08,15.30
2016,04,22,06,09,15.30
2016,04,22,06,10,15.30
2016,04,22,06,11,15.30
2016,04,22,06,12,15.30
2016,04,22,06,13,15.30
2016,04,22,06,14,15.30
2016,04,22,06,15,15.30
2016,04,22,06,16,15.20
2016,04,22,06,17,15.20
2016,04,22,06,18,15.20
2016,04,22,06,19,15.20
2016,04,22,06,20,15.20
2016,04,22,06,21,15.20
2016,04,22,06,22,15.20
2016,04,22,06,23,15.20
2016,04,22,06,24,15.20
2016,04,22,06,25,15.20
2016,04,22,06,26,15.20
2016,04,22,06,27,15.20
2016,04,22,06,28,15.20
2016,04,22,06,29,15.20
2016,04,22,06,30,15.20
2016,04,22,06,31,15.10
2016,04,22,06,32,15.10
2016,04,22,06,33,15.10
2016,04,22,06,34,15.10
2016,04,22,06,35,15.10
2016,04,22,06,36,15.00
2016,04,22,06,37,15.00
2016,04,22,06,38,15.00
2016,04,22,06,39,14.90
2016,04,22,06,40,14.90
2016,04,22,06,41,14.90
2016,04,22,06,42,14.80
2016,04,22,06,43,14.80
2016,04,22,06,44,14.80
2016,04,22,06,45,14.70
2016,04,22,06,46,14.70
2016,04,22,06,47,14.70
2016,04,22,06,48,14.70
2016,04,22,06,49,14.60
2016,04,22,06,50,14.60
2016,04,22,06,51,14.60
2016,04,22,06,52,14.60
2016,04,22,06,53,14.60
2016,04,22,06,54,14.60
2016,04,22,06,55,14.50
2016,04,22,06,56,14.50
2016,04,22,06,57,14.50
2016,04,22,06,58,14.50
2016,04,22,06,59,14.50
2016,04,22,07,00,14.50
2016,04,22,07,01,14.40
2016,04,22,07,02,14.40
2016,04,22,07,03,14.40
2016,04,22,07,04,14.50
2016,04,22,07,05,14.40
2016,04,22,07,06,14.40
2016,04,22,07,07,14.50
2016,04,22,07,08,14.50
2016,04,22,07,09,14.50
2016,04,22,07,10,14.50
2016,04,22,07,11,14.50
2016,04,22,07,12,14.50
2016,04,22,07,13,14.50
2016,04,22,07,14,14.50
2016,04,22,07,15,14.60
2016,04,22,07,16,14.50
2016,04,22,07,17,14.50
2016,04,22,07,18,14.50
2016,04,22,07,19,14.40
2016,04,22,07,20,14.40
2016,04,22,07,21,14.40
2016,04,22,07,22,14.40
2016,04,22,07,23,14.30
2016,04,22,07,24,14.30
2016,04,22,07,25,14.30
2016,04,22,07,26,14.20
2016,04,22,07,27,14.20
2016,04,22,07,28,14.20
2016,04,22,07,29,14.20
2016,04,22,07,30,14.20
2016,04,22,07,31,14.20
2016,04,22,07,32,14.20
2016,04,22,07,33,14.20
2016,04,22,07,34,14.20
2016,04,22,07,35,14.20
2016,04,22,07,36,14.20
2016,04,22,07,37,14.20
2016,04,22,07,38,14.30
2016,04,22,07,39,14.30
2016,04,22,07,40,14.30
2016,04,22,07,41,14.30
2016,04,22,07,42,14.30
2016,04,22,07,43,14.30
2016,04,22,07,44,14.40
2016,04,22,07,45,14.40
2016,04,22,07,46,14.40
2016,04,22,07,47,14.50
2016,04,22,07,48,14.50
2016,04,22,07,49,14.50
2016,04,22,07,50,14.50
2016,04,22,07,51,14.60
2016,04,22,07,52,14.60
2016,04,22,07,53,14.70
2016,04,22,07,54,14.80
2016,04,22,07,55,14.80
2016,04,22,07,56,14.90
2016,04,22,07,57,14.90
2016,04,22,07,58,15.00
2016,04,22,07,59,15.10
2016,04,22,08,00,15.10
2016,04,22,08,01,15.20
2016,04,22,08,02,15.20
2016,04,22,08,03,15.30
2016,04,22,08,04,15.30
2016,04,22,08,05,15.40
2016,04,22,08,06,15.40
2016,04,22,08,07,15.40
2016,04,22,08,08,15.50
2016,04,22,08,09,15.50
2016,04,22,08,10,15.60
2016,04,22,08,11,15.60
2016,04,22,08,12,15.60
2016,04,22,08,13,15.60
2016,04,22,08,14,15.70
2016,04,22,08,15,15.70
2016,04,22,08,16,15.60
2016,04,22,08,17,15.60
2016,04,22,08,18,15.50
2016,04,22,08,19,15.50
2016,04,22,08,20,15.40
2016,04,22,08,21,15.40
2016,04,22,08,22,15.40
2016,04,22,08,23,15.30
2016,04,22,08,24,15.30
2016,04,22,08,25,15.30
2016,04,22,08,26,15.30
2016,04,22,08,27,15.20
2016,04,22,08,28,15.20
2016,04,22,08,29,15.20
2016,04,22,08,30,15.20
2016,04,22,08,31,15.20
2016,04,22,08,32,15.20
2016,04,22,08,33,15.20
2016,04,22,08,34,15.20
2016,04,22,08,35,15.20
2016,04,22,08,36,15.20
2016,04,22,08,37,15.20
2016,04,22,08,38,15.20
2016,04,22,08,39,15.10
2016,04,22,08,40,15.10
2016,04,22,08,41,15.10
2016,04,22,08,42,15.10
2016,04,22,08,43,15.10
2016,04,22,08,44,15.10
2016,04,22,08,45,15.10
2016,04,22,08,46,15.00
2016,04,22,08,47,15.00
2016,04,22,08,48,15.00
2016,04,22,08,49,15.00
2016,04,22,08,50,15.00
2016,04,22,08,51,15.00
2016,04,22,08,52,15.10
2016,04,22,08,53,15.00
2016,04,22,08,54,15.00
2016,04,22,08,55,14.90
2016,04,22,08,56,14.90
2016,04,22,08,57,14.80
2016,04,22,08,58,14.80
2016,04,22,08,59,14.80
2016,04,22,09,00,14.80
2016,04,22,09,01,14.80
2016,04,22,09,02,14.80
2016,04,22,09,03,14.90
2016,04,22,09,04,14.90
2016,04,22,09,05,15.00
2016,04,22,09,06,15.00
2016,04,22,09,07,15.00
2016,04,22,09,08,15.10
2016,04,22,09,09,15.10
2016,04,22,09,10,15.20
2016,04,22,09,11,15.20
2016,04,22,09,12,15.20
2016,04,22,09,13,15.20
2016,04,22,09,14,15.10
2016,04,22,09,15,15.10
2016,04,22,09,16,15.10
2016,04,22,09,17,15.10
2016,04,22,09,18,15.10
2016,04,22,09,19,15.10
2016,04,22,09,20,15.10
2016,04,22,09,21,15.10
2016,04,22,09,22,15.10
2016,04,22,09,23,15.20
2016,04,22,09,24,15.20
2016,04,22,09,25,15.20
2016,04,22,09,26,15.20
2016,04,22,09,27,15.20
2016,04,22,09,28,15.30
2016,04,22,09,29,15.30
2016,04,22,09,30,15.30
2016,04,22,09,31,15.30
2016,04,22,09,32,15.30
2016,04,22,09,33,15.30
2016,04,22,09,34,15.40
2016,04,22,09,35,15.40
2016,04,22,09,36,15.40
2016,04,22,09,37,15.50
2016,04,22,09,38,15.50
2016,04,22,09,39,15.50
2016,04,22,09,40,15.50
2016,04,22,09,41,15.50
2016,04,22,09,42,15.50
2016,04,22,09,43,15.50
2016,04,22,09,44,15.60
2016,04,22,09,45,15.50
2016,04,22,09,46,15.60
2016,04,22,09,47,15.60
2016,04,22,09,48,15.60
2016,04,22,09,49,15.60
2016,04,22,09,50,15.70
2016,04,22,09,51,15.70
2016,04,22,09,52,15.70
2016,04,22,09,53,15.70
2016,04,22,09,54,15.70
2016,04,22,09,55,15.70
2016,04,22,09,56,15.70
2016,04,22,09,57,15.70
2016,04,22,09,58,15.70
2016,04,22,09,59,15.70
2016,04,22,10,00,15.70
2016,04,22,10,01,15.80
2016,04,22,10,02,15.80
2016,04,22,10,03,15.80
2016,04,22,10,04,15.90
2016,04,22,10,05,15.90
2016,04,22,10,06,15.90
2016,04,22,10,07,15.90
2016,04,22,10,08,16.00
2016,04,22,10,09,16.00
2016,04,22,10,10,15.90
2016,04,22,10,11,16.00
2016,04,22,10,12,16.00
2016,04,22,10,13,16.00
2016,04,22,10,14,16.10
2016,04,22,10,15,16.20
2016,04,22,10,16,16.20
2016,04,22,10,17,16.30
2016,04,22,10,18,16.30
2016,04,22,10,19,16.30
2016,04,22,10,20,16.30
2016,04,22,10,21,16.30
2016,04,22,10,22,16.30
2016,04,22,10,23,16.30
2016,04,22,10,24,16.30
2016,04,22,10,25,16.30
2016,04,22,10,26,16.30
2016,04,22,10,27,16.30
2016,04,22,10,28,16.30
2016,04,22,10,29,16.30
2016,04,22,10,30,16.30
2016,04,22,10,31,16.40
2016,04,22,10,32,16.40
2016,04,22,10,33,16.40
2016,04,22,10,34,16.40
2016,04,22,10,35,16.40
2016,04,22,10,36,16.50
2016,04,22,10,37,16.50
2016,04,22,10,38,16.50
2016,04,22,10,39,16.60
2016,04,22,10,40,16.60
2016,04,22,10,41,16.60
2016,04,22,10,42,16.60
2016,04,22,10,43,16.60
2016,04,22,10,44,16.60
2016,04,22,10,45,16.70
2016,04,22,10,46,16.70
2016,04,22,10,47,16.70
2016,04,22,10,48,16.70
2016,04,22,10,49,16.70
2016,04,22,10,50,16.70
2016,04,22,10,51,16.70
2016,04,22,10,52,16.70
2016,04,22,10,53,16.70
2016,04,22,10,54,16.80
2016,04,22,10,55,16.80
2016,04,22,10,56,16.80
2016,04,22,10,57,16.90
2016,04,22,10,58,16.90
2016,04,22,10,59,16.90
2016,04,22,11,00,16.90
2016,04,22,11,01,16.90
2016,04,22,11,02,16.90
2016,04,22,11,03,16.90
2016,04,22,11,04,16.90
2016,04,22,11,05,16.90
2016,04,22,11,06,16.90
2016,04,22,11,07,17.00
2016,04,22,11,08,17.00
2016,04,22,11,09,17.00
2016,04,22,11,10,17.10
2016,04,22,11,11,17.10
2016,04,22,11,12,17.10
2016,04,22,11,13,17.10
2016,04,22,11,14,17.00
2016,04,22,11,15,17.00
2016,04,22,11,16,17.00
2016,04,22,11,17,16.90
2016,04,22,11,18,17.00
2016,04,22,11,19,17.00
2016,04,22,11,20,17.10
2016,04,22,11,21,17.10
2016,04,22,11,22,17.20
2016,04,22,11,23,17.20
2016,04,22,11,24,17.20
2016,04,22,11,25,17.20
2016,04,22,11,26,17.30
2016,04,22,11,27,17.30
2016,04,22,11,28,17.30
2016,04,22,11,29,17.30
2016,04,22,11,30,17.30
2016,04,22,11,31,17.30
2016,04,22,11,32,17.30
2016,04,22,11,33,17.30
2016,04,22,11,34,17.30
2016,04,22,11,35,17.30
2016,04,22,11,36,17.30
2016,04,22,11,37,17.20
2016,04,22,11,38,17.20
2016,04,22,11,39,17.20
2016,04,22,11,40,17.20
2016,04,22,11,41,17.20
2016,04,22,11,42,17.20
2016,04,22,11,43,17.30
2016,04,22,11,44,17.30
2016,04,22,11,45,17.30
2016,04,22,11,46,17.30
2016,04,22,11,47,17.40
2016,04,22,11,48,17.40
2016,04,22,11,49,17.50
2016,04,22,11,50,17.50
2016,04,22,11,51,17.60
2016,04,22,11,52,17.60
2016,04,22,11,53,17.60
2016,04,22,11,54,17.70
2016,04,22,11,55,17.70
2016,04,22,11,56,17.70
2016,04,22,11,57,17.70
2016,04,22,11,58,17.70
2016,04,22,11,59,17.70
2016,04,22,12,00,17.70
2016,04,22,12,01,17.80
2016,04,22,12,02,17.80
2016,04,22,12,03,17.80
2016,04,22,12,04,17.80
2016,04,22,12,05,17.80
2016,04,22,12,06,17.80
2016,04,22,12,07,17.80
2016,04,22,12,08,17.70
2016,04,22,12,09,17.70
2016,04,22,12,10,17.70
2016,04,22,12,11,17.70
2016,04,22,12,12,17.80
2016,04,22,12,13,17.80
2016,04,22,12,14,17.90
2016,04,22,12,15,18.00
2016,04,22,12,16,18.10
2016,04,22,12,17,18.10
2016,04,22,12,18,18.20
2016,04,22,12,19,18.20
2016,04,22,12,20,18.20
2016,04,22,12,21,18.10
2016,04,22,12,22,18.10
2016,04,22,12,23,17.90
2016,04,22,12,24,17.90
2016,04,22,12,25,17.90
2016,04,22,12,26,17.90
2016,04,22,12,27,17.90
2016,04,22,12,28,17.90
2016,04,22,12,29,17.90
2016,04,22,12,30,17.90
2016,04,22,12,31,17.90
2016,04,22,12,32,17.90
2016,04,22,12,33,17.90
2016,04,22,12,34,17.90
2016,04,22,12,35,17.90
2016,04,22,12,36,17.80
2016,04,22,12,37,17.80
2016,04,22,12,38,17.80
2016,04,22,12,39,17.70
2016,04,22,12,40,17.60
2016,04,22,12,41,17.60
2016,04,22,12,42,17.50
2016,04,22,12,43,17.50
2016,04,22,12,44,17.40
2016,04,22,12,45,17.30
2016,04,22,12,46,17.20
2016,04,22,12,47,17.10
2016,04,22,12,48,17.00
2016,04,22,12,49,16.90
2016,04,22,12,50,16.80
2016,04,22,12,51,16.90
2016,04,22,12,52,16.90
2016,04,22,12,53,16.90
2016,04,22,12,54,16.90
2016,04,22,12,55,16.90
2016,04,22,12,56,16.90
2016,04,22,12,57,16.90
2016,04,22,12,58,16.80
2016,04,22,12,59,16.80
2016,04,22,13,00,16.80
2016,04,22,13,01,16.80
2016,04,22,13,02,16.80
2016,04,22,13,03,16.90
2016,04,22,13,04,16.90
2016,04,22,13,05,16.90
2016,04,22,13,06,17.00
2016,04,22,13,07,17.10
2016,04,22,13,08,17.20
2016,04,22,13,09,17.30
2016,04,22,13,10,17.50
2016,04,22,13,11,17.70
2016,04,22,13,12,17.90
2016,04,22,13,13,18.10
2016,04,22,13,14,18.30
2016,04,22,13,15,18.30
2016,04,22,13,16,18.40
2016,04,22,13,17,18.40
2016,04,22,13,18,18.40
2016,04,22,13,19,18.40
2016,04,22,13,20,18.50
2016,04,22,13,21,18.60
2016,04,22,13,22,18.60
2016,04,22,13,23,18.70
2016,04,22,13,24,18.70
2016,04,22,13,25,18.80
2016,04,22,13,26,18.90
2016,04,22,13,27,18.90
2016,04,22,13,28,18.90
2016,04,22,13,29,18.90
2016,04,22,13,30,18.90
2016,04,22,13,31,18.80
2016,04,22,13,32,18.70
2016,04,22,13,33,18.70
2016,04,22,13,34,18.70
2016,04,22,13,35,18.70
2016,04,22,13,36,18.80
2016,04,22,13,37,18.80
2016,04,22,13,38,18.90
2016,04,22,13,39,19.00
2016,04,22,13,40,19.10
2016,04,22,13,41,19.20
2016,04,22,13,42,19.30
2016,04,22,13,43,19.40
2016,04,22,13,44,19.50
2016,04,22,13,45,19.60
2016,04,22,13,46,19.60
2016,04,22,13,47,19.60
2016,04,22,13,48,19.50
2016,04,22,13,49,19.40
2016,04,22,13,50,19.30
2016,04,22,13,51,19.20
2016,04,22,13,52,19.10
2016,04,22,13,53,19.00
2016,04,22,13,54,18.90
2016,04,22,13,55,18.80
2016,04,22,13,56,18.80
2016,04,22,13,57,18.80
2016,04,22,13,58,18.80
2016,04,22,13,59,18.80
2016,04,22,14,00,18.80
2016,04,22,14,01,18.70
2016,04,22,14,02,18.70
2016,04,22,14,03,18.70
2016,04,22,14,04,18.70
2016,04,22,14,05,18.70
2016,04,22,14,06,18.60
2016,04,22,14,07,18.50
2016,04,22,14,08,18.40
2016,04,22,14,09,18.30
2016,04,22,14,10,18.30
2016,04,22,14,11,18.20
2016,04,22,14,12,18.20
2016,04,22,14,13,18.20
2016,04,22,14,14,18.10
2016,04,22,14,15,18.10
2016,04,22,14,16,18.10
2016,04,22,14,17,18.10
2016,04,22,14,18,18.10
2016,04,22,14,19,18.00
2016,04,22,14,20,17.90
2016,04,22,14,21,17.90
2016,04,22,14,22,17.80
2016,04,22,14,23,17.80
2016,04,22,14,24,17.90
2016,04,22,14,25,17.80
2016,04,22,14,26,17.80
2016,04,22,14,27,17.80
2016,04,22,14,28,17.80
2016,04,22,14,29,17.80
2016,04,22,14,30,17.90
2016,04,22,14,31,17.90
2016,04,22,14,32,18.00
2016,04,22,14,33,18.10
2016,04,22,14,34,18.10
2016,04,22,14,35,18.10
2016,04,22,14,36,18.20
2016,04,22,14,37,18.20
2016,04,22,14,38,18.10
2016,04,22,14,39,18.10
2016,04,22,14,40,18.00
2016,04,22,14,41,17.80
2016,04,22,14,42,17.80
2016,04,22,14,43,17.80
2016,04,22,14,44,17.70
2016,04,22,14,45,17.70
2016,04,22,14,46,17.70
2016,04,22,14,47,17.70
2016,04,22,14,48,17.70
2016,04,22,14,49,17.70
2016,04,22,14,50,17.50
2016,04,22,14,51,17.40
2016,04,22,14,52,17.30
2016,04,22,14,53,17.20
2016,04,22,14,54,17.10
2016,04,22,14,55,17.00
2016,04,22,14,56,16.90
2016,04,22,14,57,16.80
2016,04,22,14,58,16.70
2016,04,22,14,59,16.70
2016,04,22,15,00,16.70
2016,04,22,15,01,16.60
2016,04,22,15,02,16.60
2016,04,22,15,03,16.50
2016,04,22,15,04,16.40
2016,04,22,15,05,16.40
2016,04,22,15,06,16.40
2016,04,22,15,07,16.40
2016,04,22,15,08,16.40
2016,04,22,15,09,16.30
2016,04,22,15,10,16.30
2016,04,22,15,11,16.30
2016,04,22,15,12,16.30
2016,04,22,15,13,16.30
2016,04,22,15,14,16.30
2016,04,22,15,15,16.30
2016,04,22,15,16,16.30
2016,04,22,15,17,16.30
2016,04,22,15,18,16.30
2016,04,22,15,19,16.30
2016,04,22,15,20,16.30
2016,04,22,15,21,16.30
2016,04,22,15,22,16.30
2016,04,22,15,23,16.40
2016,04,22,15,24,16.40
2016,04,22,15,25,16.40
2016,04,22,15,26,16.40
2016,04,22,15,27,16.40
2016,04,22,15,28,16.40
2016,04,22,15,29,16.40
2016,04,22,15,30,16.40
2016,04,22,15,31,16.40
2016,04,22,15,32,16.30
2016,04,22,15,33,16.30
2016,04,22,15,34,16.30
2016,04,22,15,35,16.20
2016,04,22,15,36,16.10
2016,04,22,15,37,16.10
2016,04,22,15,38,16.00
2016,04,22,15,39,16.00
2016,04,22,15,40,15.90
2016,04,22,15,41,15.90
2016,04,22,15,42,15.90
2016,04,22,15,43,15.90
2016,04,22,15,44,15.90
2016,04,22,15,45,15.90
2016,04,22,15,46,15.90
2016,04,22,15,47,15.90
2016,04,22,15,48,15.90
2016,04,22,15,49,15.90
2016,04,22,15,50,15.90
2016,04,22,15,51,15.90
2016,04,22,15,52,15.90
2016,04,22,15,53,15.90
2016,04,22,15,54,15.90
2016,04,22,15,55,15.80
2016,04,22,15,56,15.80
2016,04,22,15,57,15.70
2016,04,22,15,58,15.70
2016,04,22,15,59,15.60
2016,04,22,16,00,15.60
2016,04,22,16,01,15.60
2016,04,22,16,02,15.60
2016,04,22,16,03,15.50
2016,04,22,16,04,15.50
2016,04,22,16,05,15.50
2016,04,22,16,06,15.40
2016,04,22,16,07,15.40
2016,04,22,16,08,15.40
2016,04,22,16,09,15.40
2016,04,22,16,10,15.40
2016,04,22,16,11,15.40
2016,04,22,16,12,15.40
2016,04,22,16,13,15.40
2016,04,22,16,14,15.40
2016,04,22,16,15,15.30
2016,04,22,16,16,15.30
2016,04,22,16,17,15.30
2016,04,22,16,18,15.30
2016,04,22,16,19,15.30
2016,04,22,16,20,15.20
2016,04,22,16,21,15.20
2016,04,22,16,22,15.20
2016,04,22,16,23,15.20
2016,04,22,16,24,15.20
2016,04,22,16,25,15.20
2016,04,22,16,26,15.20
2016,04,22,16,27,15.20
2016,04,22,16,28,15.20
2016,04,22,16,29,15.10
2016,04,22,16,30,15.10
2016,04,22,16,31,15.10
2016,04,22,16,32,15.10
2016,04,22,16,33,15.00
2016,04,22,16,34,15.00
2016,04,22,16,35,15.00
2016,04,22,16,36,15.00
2016,04,22,16,37,15.00
2016,04,22,16,38,15.10
2016,04,22,16,39,15.10
2016,04,22,16,40,15.10
2016,04,22,16,41,15.00
2016,04,22,16,42,15.00
2016,04,22,16,43,15.00
2016,04,22,16,44,14.90
2016,04,22,16,45,14.90
2016,04,22,16,46,14.90
2016,04,22,16,47,14.90
2016,04,22,16,48,14.90
2016,04,22,16,49,14.90
2016,04,22,16,50,14.90
2016,04,22,16,51,14.90
2016,04,22,16,52,14.90
2016,04,22,16,53,14.90
2016,04,22,16,54,14.90
2016,04,22,16,55,14.90
2016,04,22,16,56,14.90
2016,04,22,16,57,15.00
2016,04,22,16,58,14.90
2016,04,22,16,59,14.90
2016,04,22,17,00,14.90
2016,04,22,17,01,14.80
2016,04,22,17,02,14.80
2016,04,22,17,03,14.80
2016,04,22,17,04,14.80
2016,04,22,17,05,14.70
2016,04,22,17,06,14.70
2016,04,22,17,07,14.70
2016,04,22,17,08,14.60
2016,04,22,17,09,14.60
2016,04,22,17,10,14.60
2016,04,22,17,11,14.50
2016,04,22,17,12,14.50
2016,04,22,17,13,14.50
2016,04,22,17,14,14.50
2016,04,22,17,15,14.40
2016,04,22,17,16,14.40
2016,04,22,17,17,14.40
2016,04,22,17,18,14.40
2016,04,22,17,19,14.40