Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,04,00,00,16.90
2009,07,04,00,01,16.90
2009,07,04,00,02,16.90
2009,07,04,00,03,16.90
2009,07,04,00,04,16.90
2009,07,04,00,05,16.90
2009,07,04,00,06,16.90
2009,07,04,00,07,16.90
2009,07,04,00,08,16.80
2009,07,04,00,09,16.80
2009,07,04,00,10,16.80
2009,07,04,00,11,16.80
2009,07,04,00,12,16.80
2009,07,04,00,13,16.80
2009,07,04,00,14,16.70
2009,07,04,00,15,16.70
2009,07,04,00,16,16.70
2009,07,04,00,17,16.70
2009,07,04,00,18,16.60
2009,07,04,00,19,16.60
2009,07,04,00,20,16.60
2009,07,04,00,21,16.60
2009,07,04,00,22,16.50
2009,07,04,00,23,16.50
2009,07,04,00,24,16.50
2009,07,04,00,25,16.40
2009,07,04,00,26,16.40
2009,07,04,00,27,16.40
2009,07,04,00,28,16.40
2009,07,04,00,29,16.30
2009,07,04,00,30,16.30
2009,07,04,00,31,16.30
2009,07,04,00,32,16.30
2009,07,04,00,33,16.30
2009,07,04,00,34,16.30
2009,07,04,00,35,16.30
2009,07,04,00,36,16.30
2009,07,04,00,37,16.20
2009,07,04,00,38,16.20
2009,07,04,00,39,16.20
2009,07,04,00,40,16.20
2009,07,04,00,41,16.20
2009,07,04,00,42,16.20
2009,07,04,00,43,16.20
2009,07,04,00,44,16.20
2009,07,04,00,45,16.20
2009,07,04,00,46,16.20
2009,07,04,00,47,16.20
2009,07,04,00,48,16.20
2009,07,04,00,49,16.20
2009,07,04,00,50,16.20
2009,07,04,00,51,16.10
2009,07,04,00,52,16.10
2009,07,04,00,53,16.10
2009,07,04,00,54,16.10
2009,07,04,00,55,16.10
2009,07,04,00,56,16.10
2009,07,04,00,57,16.20
2009,07,04,00,58,16.20
2009,07,04,00,59,16.20
2009,07,04,01,00,16.20
2009,07,04,01,01,16.20
2009,07,04,01,02,16.20
2009,07,04,01,03,16.20
2009,07,04,01,04,16.30
2009,07,04,01,05,16.30
2009,07,04,01,06,16.30
2009,07,04,01,07,16.30
2009,07,04,01,08,16.30
2009,07,04,01,09,16.30
2009,07,04,01,10,16.30
2009,07,04,01,11,16.30
2009,07,04,01,12,16.30
2009,07,04,01,13,16.30
2009,07,04,01,14,16.40
2009,07,04,01,15,16.30
2009,07,04,01,16,16.30
2009,07,04,01,17,16.30
2009,07,04,01,18,16.30
2009,07,04,01,19,16.30
2009,07,04,01,20,16.30
2009,07,04,01,21,16.30
2009,07,04,01,22,16.30
2009,07,04,01,23,16.30
2009,07,04,01,24,16.30
2009,07,04,01,25,16.30
2009,07,04,01,26,16.30
2009,07,04,01,27,16.20
2009,07,04,01,28,16.20
2009,07,04,01,29,16.20
2009,07,04,01,30,16.20
2009,07,04,01,31,16.10
2009,07,04,01,32,16.10
2009,07,04,01,33,16.10
2009,07,04,01,34,16.10
2009,07,04,01,35,16.00
2009,07,04,01,36,16.00
2009,07,04,01,37,16.00
2009,07,04,01,38,15.90
2009,07,04,01,39,15.90
2009,07,04,01,40,15.90
2009,07,04,01,41,15.90
2009,07,04,01,42,15.80
2009,07,04,01,43,15.80
2009,07,04,01,44,15.80
2009,07,04,01,45,15.80
2009,07,04,01,46,15.70
2009,07,04,01,47,15.70
2009,07,04,01,48,15.60
2009,07,04,01,49,15.60
2009,07,04,01,50,15.50
2009,07,04,01,51,15.50
2009,07,04,01,52,15.40
2009,07,04,01,53,15.40
2009,07,04,01,54,15.40
2009,07,04,01,55,15.30
2009,07,04,01,56,15.30
2009,07,04,01,57,15.30
2009,07,04,01,58,15.20
2009,07,04,01,59,15.20
2009,07,04,02,00,15.20
2009,07,04,02,01,15.10
2009,07,04,02,02,15.10
2009,07,04,02,03,15.00
2009,07,04,02,04,15.00
2009,07,04,02,05,15.00
2009,07,04,02,06,15.00
2009,07,04,02,07,15.00
2009,07,04,02,08,15.00
2009,07,04,02,09,15.00
2009,07,04,02,10,15.00
2009,07,04,02,11,15.00
2009,07,04,02,12,15.00
2009,07,04,02,13,15.00
2009,07,04,02,14,15.00
2009,07,04,02,15,15.00
2009,07,04,02,16,15.00
2009,07,04,02,17,15.00
2009,07,04,02,18,15.00
2009,07,04,02,19,15.00
2009,07,04,02,20,15.00
2009,07,04,02,21,15.00
2009,07,04,02,22,15.00
2009,07,04,02,23,15.00
2009,07,04,02,24,15.00
2009,07,04,02,25,15.00
2009,07,04,02,26,15.10
2009,07,04,02,27,15.20
2009,07,04,02,28,15.20
2009,07,04,02,29,15.30
2009,07,04,02,30,15.30
2009,07,04,02,31,15.30
2009,07,04,02,32,15.40
2009,07,04,02,33,15.40
2009,07,04,02,34,15.40
2009,07,04,02,35,15.50
2009,07,04,02,36,15.50
2009,07,04,02,37,15.50
2009,07,04,02,38,15.60
2009,07,04,02,39,15.60
2009,07,04,02,40,15.60
2009,07,04,02,41,15.50
2009,07,04,02,42,15.50
2009,07,04,02,43,15.40
2009,07,04,02,44,15.30
2009,07,04,02,45,15.20
2009,07,04,02,46,15.20
2009,07,04,02,47,15.00
2009,07,04,02,48,15.00
2009,07,04,02,49,15.00
2009,07,04,02,50,15.00
2009,07,04,02,51,15.00
2009,07,04,02,52,15.00
2009,07,04,02,53,15.00
2009,07,04,02,54,15.00
2009,07,04,02,55,15.00
2009,07,04,02,56,15.00
2009,07,04,02,57,15.00
2009,07,04,02,58,15.00
2009,07,04,02,59,15.00
2009,07,04,03,00,15.00
2009,07,04,03,01,15.00
2009,07,04,03,02,15.00
2009,07,04,03,03,15.00
2009,07,04,03,04,15.00
2009,07,04,03,05,15.00
2009,07,04,03,06,15.00
2009,07,04,03,07,15.00
2009,07,04,03,08,15.00
2009,07,04,03,09,14.90
2009,07,04,03,10,14.90
2009,07,04,03,11,14.80
2009,07,04,03,12,14.80
2009,07,04,03,13,14.80
2009,07,04,03,14,14.80
2009,07,04,03,15,14.80
2009,07,04,03,16,14.80
2009,07,04,03,17,14.80
2009,07,04,03,18,14.70
2009,07,04,03,19,14.70
2009,07,04,03,20,14.70
2009,07,04,03,21,14.70
2009,07,04,03,22,14.70
2009,07,04,03,23,14.70
2009,07,04,03,24,14.70
2009,07,04,03,25,14.70
2009,07,04,03,26,14.60
2009,07,04,03,27,14.60
2009,07,04,03,28,14.50
2009,07,04,03,29,14.50
2009,07,04,03,30,14.40
2009,07,04,03,31,14.40
2009,07,04,03,32,14.30
2009,07,04,03,33,14.30
2009,07,04,03,34,14.20
2009,07,04,03,35,14.20
2009,07,04,03,36,14.10
2009,07,04,03,37,14.10
2009,07,04,03,38,14.00
2009,07,04,03,39,14.00
2009,07,04,03,40,13.90
2009,07,04,03,41,13.90
2009,07,04,03,42,13.80
2009,07,04,03,43,13.80
2009,07,04,03,44,13.80
2009,07,04,03,45,13.80
2009,07,04,03,46,13.80
2009,07,04,03,47,13.80
2009,07,04,03,48,13.80
2009,07,04,03,49,13.70
2009,07,04,03,50,13.70
2009,07,04,03,51,13.70
2009,07,04,03,52,13.70
2009,07,04,03,53,13.70
2009,07,04,03,54,13.70
2009,07,04,03,55,13.60
2009,07,04,03,56,13.60
2009,07,04,03,57,13.60
2009,07,04,03,58,13.60
2009,07,04,03,59,13.60
2009,07,04,04,00,13.60
2009,07,04,04,01,13.60
2009,07,04,04,02,13.50
2009,07,04,04,03,13.50
2009,07,04,04,04,13.50
2009,07,04,04,05,13.50
2009,07,04,04,06,13.40
2009,07,04,04,07,13.40
2009,07,04,04,08,13.40
2009,07,04,04,09,13.40
2009,07,04,04,10,13.40
2009,07,04,04,11,13.40
2009,07,04,04,12,13.40
2009,07,04,04,13,13.40
2009,07,04,04,14,13.30
2009,07,04,04,15,13.30
2009,07,04,04,16,13.30
2009,07,04,04,17,13.40
2009,07,04,04,18,13.40
2009,07,04,04,19,13.40
2009,07,04,04,20,13.40
2009,07,04,04,21,13.40
2009,07,04,04,22,13.40
2009,07,04,04,23,13.40
2009,07,04,04,24,13.40
2009,07,04,04,25,13.40
2009,07,04,04,26,13.40
2009,07,04,04,27,13.40
2009,07,04,04,28,13.30
2009,07,04,04,29,13.30
2009,07,04,04,30,13.30
2009,07,04,04,31,13.30
2009,07,04,04,32,13.30
2009,07,04,04,33,13.30
2009,07,04,04,34,13.30
2009,07,04,04,35,13.30
2009,07,04,04,36,13.30
2009,07,04,04,37,13.30
2009,07,04,04,38,13.30
2009,07,04,04,39,13.30
2009,07,04,04,40,13.20
2009,07,04,04,41,13.20
2009,07,04,04,42,13.20
2009,07,04,04,43,13.20
2009,07,04,04,44,13.20
2009,07,04,04,45,13.20
2009,07,04,04,46,13.20
2009,07,04,04,47,13.20
2009,07,04,04,48,13.20
2009,07,04,04,49,13.20
2009,07,04,04,50,13.10
2009,07,04,04,51,13.10
2009,07,04,04,52,13.10
2009,07,04,04,53,13.10
2009,07,04,04,54,13.10
2009,07,04,04,55,13.10
2009,07,04,04,56,13.10
2009,07,04,04,57,13.10
2009,07,04,04,58,13.10
2009,07,04,04,59,13.00
2009,07,04,05,00,13.10
2009,07,04,05,01,13.10
2009,07,04,05,02,13.10
2009,07,04,05,03,13.10
2009,07,04,05,04,13.10
2009,07,04,05,05,13.10
2009,07,04,05,06,13.10
2009,07,04,05,07,13.10
2009,07,04,05,08,13.10
2009,07,04,05,09,13.10
2009,07,04,05,10,13.00
2009,07,04,05,11,13.00
2009,07,04,05,12,13.00
2009,07,04,05,13,13.00
2009,07,04,05,14,13.00
2009,07,04,05,15,12.90
2009,07,04,05,16,12.90
2009,07,04,05,17,12.90
2009,07,04,05,18,12.90
2009,07,04,05,19,12.90
2009,07,04,05,20,12.90
2009,07,04,05,21,13.00
2009,07,04,05,22,13.00
2009,07,04,05,23,13.00
2009,07,04,05,24,13.00
2009,07,04,05,25,13.00
2009,07,04,05,26,13.10
2009,07,04,05,27,13.10
2009,07,04,05,28,13.10
2009,07,04,05,29,13.10
2009,07,04,05,30,13.10
2009,07,04,05,31,13.10
2009,07,04,05,32,13.10
2009,07,04,05,33,13.10
2009,07,04,05,34,13.10
2009,07,04,05,35,13.00
2009,07,04,05,36,13.00
2009,07,04,05,37,13.00
2009,07,04,05,38,13.00
2009,07,04,05,39,13.00
2009,07,04,05,40,13.00
2009,07,04,05,41,12.90
2009,07,04,05,42,12.90
2009,07,04,05,43,12.90
2009,07,04,05,44,12.90
2009,07,04,05,45,12.90
2009,07,04,05,46,12.90
2009,07,04,05,47,12.90
2009,07,04,05,48,13.00
2009,07,04,05,49,13.00
2009,07,04,05,50,13.10
2009,07,04,05,51,13.10
2009,07,04,05,52,13.10
2009,07,04,05,53,13.10
2009,07,04,05,54,13.10
2009,07,04,05,55,13.20
2009,07,04,05,56,13.20
2009,07,04,05,57,13.20
2009,07,04,05,58,13.20
2009,07,04,05,59,13.20
2009,07,04,06,00,13.20
2009,07,04,06,01,13.20
2009,07,04,06,02,13.20
2009,07,04,06,03,13.20
2009,07,04,06,04,13.20
2009,07,04,06,05,13.20
2009,07,04,06,06,13.20
2009,07,04,06,07,13.20
2009,07,04,06,08,13.20
2009,07,04,06,09,13.20
2009,07,04,06,10,13.20
2009,07,04,06,11,13.20
2009,07,04,06,12,13.20
2009,07,04,06,13,13.20
2009,07,04,06,14,13.20
2009,07,04,06,15,13.20
2009,07,04,06,16,13.20
2009,07,04,06,17,13.20
2009,07,04,06,18,13.20
2009,07,04,06,19,13.20
2009,07,04,06,20,13.20
2009,07,04,06,21,13.20
2009,07,04,06,22,13.20
2009,07,04,06,23,13.20
2009,07,04,06,24,13.20
2009,07,04,06,25,13.20
2009,07,04,06,26,13.20
2009,07,04,06,27,13.20
2009,07,04,06,28,13.20
2009,07,04,06,29,13.20
2009,07,04,06,30,13.20
2009,07,04,06,31,13.20
2009,07,04,06,32,13.20
2009,07,04,06,33,13.10
2009,07,04,06,34,13.10
2009,07,04,06,35,13.10
2009,07,04,06,36,13.10
2009,07,04,06,37,13.10
2009,07,04,06,38,13.20
2009,07,04,06,39,13.20
2009,07,04,06,40,13.20
2009,07,04,06,41,13.20
2009,07,04,06,42,13.20
2009,07,04,06,43,13.20
2009,07,04,06,44,13.20
2009,07,04,06,45,13.30
2009,07,04,06,46,13.30
2009,07,04,06,47,13.30
2009,07,04,06,48,13.30
2009,07,04,06,49,13.30
2009,07,04,06,50,13.30
2009,07,04,06,51,13.30
2009,07,04,06,52,13.40
2009,07,04,06,53,13.40
2009,07,04,06,54,13.40
2009,07,04,06,55,13.40
2009,07,04,06,56,13.40
2009,07,04,06,57,13.40
2009,07,04,06,58,13.40
2009,07,04,06,59,13.50
2009,07,04,07,00,13.50
2009,07,04,07,01,13.50
2009,07,04,07,02,13.60
2009,07,04,07,03,13.60
2009,07,04,07,04,13.60
2009,07,04,07,05,13.60
2009,07,04,07,06,13.70
2009,07,04,07,07,13.70
2009,07,04,07,08,13.80
2009,07,04,07,09,13.80
2009,07,04,07,10,13.90
2009,07,04,07,11,13.90
2009,07,04,07,12,14.00
2009,07,04,07,13,14.10
2009,07,04,07,14,14.10
2009,07,04,07,15,14.20
2009,07,04,07,16,14.20
2009,07,04,07,17,14.20
2009,07,04,07,18,14.30
2009,07,04,07,19,14.30
2009,07,04,07,20,14.30
2009,07,04,07,21,14.40
2009,07,04,07,22,14.40
2009,07,04,07,23,14.50
2009,07,04,07,24,14.50
2009,07,04,07,25,14.60
2009,07,04,07,26,14.60
2009,07,04,07,27,14.70
2009,07,04,07,28,14.80
2009,07,04,07,29,14.90
2009,07,04,07,30,15.00
2009,07,04,07,31,15.00
2009,07,04,07,32,15.00
2009,07,04,07,33,15.00
2009,07,04,07,34,15.00
2009,07,04,07,35,15.20
2009,07,04,07,36,15.30
2009,07,04,07,37,15.40
2009,07,04,07,38,15.50
2009,07,04,07,39,15.50
2009,07,04,07,40,15.60
2009,07,04,07,41,15.70
2009,07,04,07,42,15.70
2009,07,04,07,43,15.80
2009,07,04,07,44,15.90
2009,07,04,07,45,15.90
2009,07,04,07,46,16.00
2009,07,04,07,47,16.10
2009,07,04,07,48,16.20
2009,07,04,07,49,16.20
2009,07,04,07,50,16.30
2009,07,04,07,51,16.40
2009,07,04,07,52,16.50
2009,07,04,07,53,16.50
2009,07,04,07,54,16.60
2009,07,04,07,55,16.70
2009,07,04,07,56,16.80
2009,07,04,07,57,16.90
2009,07,04,07,58,17.00
2009,07,04,07,59,17.10
2009,07,04,08,00,17.30
2009,07,04,08,01,17.40
2009,07,04,08,02,17.50
2009,07,04,08,03,17.60
2009,07,04,08,04,17.70
2009,07,04,08,05,17.80
2009,07,04,08,06,17.90
2009,07,04,08,07,17.90
2009,07,04,08,08,18.00
2009,07,04,08,09,18.20
2009,07,04,08,10,18.30
2009,07,04,08,11,18.40
2009,07,04,08,12,18.50
2009,07,04,08,13,18.60
2009,07,04,08,14,18.70
2009,07,04,08,15,18.90
2009,07,04,08,16,19.00
2009,07,04,08,17,19.10
2009,07,04,08,18,19.20
2009,07,04,08,19,19.20
2009,07,04,08,20,19.40
2009,07,04,08,21,19.50
2009,07,04,08,22,19.60
2009,07,04,08,23,19.70
2009,07,04,08,24,19.80
2009,07,04,08,25,19.90
2009,07,04,08,26,20.00
2009,07,04,08,27,20.00
2009,07,04,08,28,20.10
2009,07,04,08,29,20.20
2009,07,04,08,30,20.20
2009,07,04,08,31,20.20
2009,07,04,08,32,20.20
2009,07,04,08,33,20.20
2009,07,04,08,34,20.20
2009,07,04,08,35,20.10
2009,07,04,08,36,20.00
2009,07,04,08,37,20.00
2009,07,04,08,38,20.00
2009,07,04,08,39,20.00
2009,07,04,08,40,20.00
2009,07,04,08,41,20.10
2009,07,04,08,42,20.10
2009,07,04,08,43,20.10
2009,07,04,08,44,20.10
2009,07,04,08,45,20.10
2009,07,04,08,46,20.20
2009,07,04,08,47,20.20
2009,07,04,08,48,20.30
2009,07,04,08,49,20.30
2009,07,04,08,50,20.40
2009,07,04,08,51,20.40
2009,07,04,08,52,20.50
2009,07,04,08,53,20.50
2009,07,04,08,54,20.50
2009,07,04,08,55,20.60
2009,07,04,08,56,20.60
2009,07,04,08,57,20.70
2009,07,04,08,58,20.70
2009,07,04,08,59,20.70
2009,07,04,09,00,20.80
2009,07,04,09,01,20.90
2009,07,04,09,02,20.90
2009,07,04,09,03,20.90
2009,07,04,09,04,20.80
2009,07,04,09,05,20.80
2009,07,04,09,06,20.80
2009,07,04,09,07,20.80
2009,07,04,09,08,20.80
2009,07,04,09,09,20.90
2009,07,04,09,10,20.90
2009,07,04,09,11,21.00
2009,07,04,09,12,20.90
2009,07,04,09,13,20.90
2009,07,04,09,14,20.80
2009,07,04,09,15,20.80
2009,07,04,09,16,20.70
2009,07,04,09,17,20.70
2009,07,04,09,18,20.80
2009,07,04,09,19,20.80
2009,07,04,09,20,20.80
2009,07,04,09,21,20.80
2009,07,04,09,22,20.90
2009,07,04,09,23,20.90
2009,07,04,09,24,20.90
2009,07,04,09,25,20.90
2009,07,04,09,26,20.90
2009,07,04,09,27,20.90
2009,07,04,09,28,20.90
2009,07,04,09,29,20.90
2009,07,04,09,30,20.90
2009,07,04,09,31,21.00
2009,07,04,09,32,21.10
2009,07,04,09,33,21.20
2009,07,04,09,34,21.30
2009,07,04,09,35,21.50
2009,07,04,09,36,21.60
2009,07,04,09,37,21.70
2009,07,04,09,38,21.70
2009,07,04,09,39,21.70
2009,07,04,09,40,21.80
2009,07,04,09,41,21.80
2009,07,04,09,42,21.80
2009,07,04,09,43,21.90
2009,07,04,09,44,21.90
2009,07,04,09,45,21.90
2009,07,04,09,46,21.90
2009,07,04,09,47,21.90
2009,07,04,09,48,22.00
2009,07,04,09,49,22.00
2009,07,04,09,50,22.00
2009,07,04,09,51,22.00
2009,07,04,09,52,21.90
2009,07,04,09,53,21.90
2009,07,04,09,54,21.80
2009,07,04,09,55,21.80
2009,07,04,09,56,21.80
2009,07,04,09,57,21.80
2009,07,04,09,58,21.80
2009,07,04,09,59,21.80
2009,07,04,10,00,21.70
2009,07,04,10,01,21.50
2009,07,04,10,02,21.40
2009,07,04,10,03,21.30
2009,07,04,10,04,21.30
2009,07,04,10,05,21.20
2009,07,04,10,06,21.10
2009,07,04,10,07,20.90
2009,07,04,10,08,20.80
2009,07,04,10,09,20.80
2009,07,04,10,10,20.80
2009,07,04,10,11,20.80
2009,07,04,10,12,20.80
2009,07,04,10,13,20.80
2009,07,04,10,14,20.80
2009,07,04,10,15,20.80
2009,07,04,10,16,20.70
2009,07,04,10,17,20.70
2009,07,04,10,18,20.80
2009,07,04,10,19,20.80
2009,07,04,10,20,20.90
2009,07,04,10,21,21.00
2009,07,04,10,22,21.00
2009,07,04,10,23,21.10
2009,07,04,10,24,21.10
2009,07,04,10,25,21.10
2009,07,04,10,26,21.10
2009,07,04,10,27,21.10
2009,07,04,10,28,21.10
2009,07,04,10,29,21.20
2009,07,04,10,30,21.30
2009,07,04,10,31,21.30
2009,07,04,10,32,21.40
2009,07,04,10,33,21.40
2009,07,04,10,34,21.40
2009,07,04,10,35,21.40
2009,07,04,10,36,21.40
2009,07,04,10,37,21.30
2009,07,04,10,38,21.40
2009,07,04,10,39,21.30
2009,07,04,10,40,21.30
2009,07,04,10,41,21.30
2009,07,04,10,42,21.30
2009,07,04,10,43,21.30
2009,07,04,10,44,21.30
2009,07,04,10,45,21.30
2009,07,04,10,46,21.30
2009,07,04,10,47,21.30
2009,07,04,10,48,21.30
2009,07,04,10,49,21.40
2009,07,04,10,50,21.50
2009,07,04,10,51,21.60
2009,07,04,10,52,21.60
2009,07,04,10,53,21.60
2009,07,04,10,54,21.70
2009,07,04,10,55,21.80
2009,07,04,10,56,21.80
2009,07,04,10,57,21.70
2009,07,04,10,58,21.60
2009,07,04,10,59,21.50
2009,07,04,11,00,21.50
2009,07,04,11,01,21.50
2009,07,04,11,02,21.50
2009,07,04,11,03,21.50
2009,07,04,11,04,21.60
2009,07,04,11,05,21.60
2009,07,04,11,06,21.60
2009,07,04,11,07,21.70
2009,07,04,11,08,21.80
2009,07,04,11,09,21.90
2009,07,04,11,10,22.00
2009,07,04,11,11,22.00
2009,07,04,11,12,22.00
2009,07,04,11,13,22.10
2009,07,04,11,14,22.10
2009,07,04,11,15,22.20
2009,07,04,11,16,22.20
2009,07,04,11,17,22.20
2009,07,04,11,18,22.30
2009,07,04,11,19,22.30
2009,07,04,11,20,22.40
2009,07,04,11,21,22.50
2009,07,04,11,22,22.50
2009,07,04,11,23,22.60
2009,07,04,11,24,22.70
2009,07,04,11,25,22.80
2009,07,04,11,26,22.80
2009,07,04,11,27,22.90
2009,07,04,11,28,22.80
2009,07,04,11,29,22.80
2009,07,04,11,30,22.80
2009,07,04,11,31,22.80
2009,07,04,11,32,22.80
2009,07,04,11,33,22.70
2009,07,04,11,34,22.50
2009,07,04,11,35,22.40
2009,07,04,11,36,22.40
2009,07,04,11,37,22.40
2009,07,04,11,38,22.40
2009,07,04,11,39,22.30
2009,07,04,11,40,22.30
2009,07,04,11,41,22.30
2009,07,04,11,42,22.20
2009,07,04,11,43,22.20
2009,07,04,11,44,22.20
2009,07,04,11,45,22.20
2009,07,04,11,46,22.20
2009,07,04,11,47,22.30
2009,07,04,11,48,22.20
2009,07,04,11,49,22.20
2009,07,04,11,50,22.10
2009,07,04,11,51,22.00
2009,07,04,11,52,21.90
2009,07,04,11,53,21.90
2009,07,04,11,54,22.00
2009,07,04,11,55,22.00
2009,07,04,11,56,22.10
2009,07,04,11,57,22.30
2009,07,04,11,58,22.30
2009,07,04,11,59,22.20
2009,07,04,12,00,22.20
2009,07,04,12,01,22.20
2009,07,04,12,02,22.30
2009,07,04,12,03,22.30
2009,07,04,12,04,22.20
2009,07,04,12,05,22.20
2009,07,04,12,06,22.20
2009,07,04,12,07,22.30
2009,07,04,12,08,22.40
2009,07,04,12,09,22.50
2009,07,04,12,10,22.70
2009,07,04,12,11,22.80
2009,07,04,12,12,23.00
2009,07,04,12,13,23.10
2009,07,04,12,14,23.30
2009,07,04,12,15,23.40
2009,07,04,12,16,23.60
2009,07,04,12,17,23.70
2009,07,04,12,18,23.80
2009,07,04,12,19,24.00
2009,07,04,12,20,24.00
2009,07,04,12,21,24.10
2009,07,04,12,22,24.00
2009,07,04,12,23,23.90
2009,07,04,12,24,23.80
2009,07,04,12,25,23.80
2009,07,04,12,26,23.80
2009,07,04,12,27,23.80
2009,07,04,12,28,23.80
2009,07,04,12,29,23.80
2009,07,04,12,30,23.80
2009,07,04,12,31,23.80
2009,07,04,12,32,23.80
2009,07,04,12,33,23.80
2009,07,04,12,34,23.70
2009,07,04,12,35,23.60
2009,07,04,12,36,23.50
2009,07,04,12,37,23.50
2009,07,04,12,38,23.50
2009,07,04,12,39,23.40
2009,07,04,12,40,23.30
2009,07,04,12,41,23.20
2009,07,04,12,42,23.30
2009,07,04,12,43,23.30
2009,07,04,12,44,23.30
2009,07,04,12,45,23.40
2009,07,04,12,46,23.50
2009,07,04,12,47,23.60
2009,07,04,12,48,23.70
2009,07,04,12,49,23.80
2009,07,04,12,50,23.80
2009,07,04,12,51,23.90
2009,07,04,12,52,23.90
2009,07,04,12,53,23.90
2009,07,04,12,54,23.90
2009,07,04,12,55,24.00
2009,07,04,12,56,24.00
2009,07,04,12,57,24.10
2009,07,04,12,58,24.10
2009,07,04,12,59,24.10
2009,07,04,13,00,24.10
2009,07,04,13,01,24.00
2009,07,04,13,02,23.90
2009,07,04,13,03,23.90
2009,07,04,13,04,23.90
2009,07,04,13,05,23.90
2009,07,04,13,06,23.80
2009,07,04,13,07,23.80
2009,07,04,13,08,23.70
2009,07,04,13,09,23.60
2009,07,04,13,10,23.50
2009,07,04,13,11,23.40
2009,07,04,13,12,23.30
2009,07,04,13,13,23.30
2009,07,04,13,14,23.30
2009,07,04,13,15,23.20
2009,07,04,13,16,23.20
2009,07,04,13,17,23.20
2009,07,04,13,18,23.30
2009,07,04,13,19,23.30
2009,07,04,13,20,23.40
2009,07,04,13,21,23.50
2009,07,04,13,22,23.60
2009,07,04,13,23,23.60
2009,07,04,13,24,23.70
2009,07,04,13,25,23.80
2009,07,04,13,26,23.80
2009,07,04,13,27,23.80
2009,07,04,13,28,23.80
2009,07,04,13,29,23.80
2009,07,04,13,30,23.80
2009,07,04,13,31,23.90
2009,07,04,13,32,23.90
2009,07,04,13,33,23.90
2009,07,04,13,34,23.90
2009,07,04,13,35,23.90
2009,07,04,13,36,23.90
2009,07,04,13,37,23.90
2009,07,04,13,38,24.00
2009,07,04,13,39,24.00
2009,07,04,13,40,24.00
2009,07,04,13,41,23.90
2009,07,04,13,42,24.00
2009,07,04,13,43,24.10
2009,07,04,13,44,24.10
2009,07,04,13,45,24.10
2009,07,04,13,46,24.00
2009,07,04,13,47,23.90
2009,07,04,13,48,23.90
2009,07,04,13,49,23.90
2009,07,04,13,50,24.00
2009,07,04,13,51,24.10
2009,07,04,13,52,24.10
2009,07,04,13,53,24.20
2009,07,04,13,54,24.30
2009,07,04,13,55,24.40
2009,07,04,13,56,24.50
2009,07,04,13,57,24.60
2009,07,04,13,58,24.70
2009,07,04,13,59,24.70
2009,07,04,14,00,24.70
2009,07,04,14,01,24.60
2009,07,04,14,02,24.60
2009,07,04,14,03,24.60
2009,07,04,14,04,24.60
2009,07,04,14,05,24.60
2009,07,04,14,06,24.60
2009,07,04,14,07,24.60
2009,07,04,14,08,24.60
2009,07,04,14,09,24.50
2009,07,04,14,10,24.50
2009,07,04,14,11,24.50
2009,07,04,14,12,24.40
2009,07,04,14,13,24.40
2009,07,04,14,14,24.40
2009,07,04,14,15,24.40
2009,07,04,14,16,24.40
2009,07,04,14,17,24.50
2009,07,04,14,18,24.50
2009,07,04,14,19,24.60
2009,07,04,14,20,24.60
2009,07,04,14,21,24.60
2009,07,04,14,22,24.70
2009,07,04,14,23,24.70
2009,07,04,14,24,24.70
2009,07,04,14,25,24.70
2009,07,04,14,26,24.70
2009,07,04,14,27,24.70
2009,07,04,14,28,24.80
2009,07,04,14,29,24.90
2009,07,04,14,30,25.00
2009,07,04,14,31,25.10
2009,07,04,14,32,25.10
2009,07,04,14,33,25.10
2009,07,04,14,34,25.20
2009,07,04,14,35,25.20
2009,07,04,14,36,25.30
2009,07,04,14,37,25.40
2009,07,04,14,38,25.40
2009,07,04,14,39,25.40
2009,07,04,14,40,25.40
2009,07,04,14,41,25.30
2009,07,04,14,42,25.20
2009,07,04,14,43,25.10
2009,07,04,14,44,25.10
2009,07,04,14,45,25.20
2009,07,04,14,46,25.20
2009,07,04,14,47,25.20
2009,07,04,14,48,25.20
2009,07,04,14,49,25.20
2009,07,04,14,50,25.20
2009,07,04,14,51,25.20
2009,07,04,14,52,25.10
2009,07,04,14,53,25.10
2009,07,04,14,54,25.00
2009,07,04,14,55,24.90
2009,07,04,14,56,24.70
2009,07,04,14,57,24.50
2009,07,04,14,58,24.40
2009,07,04,14,59,24.30
2009,07,04,15,00,24.30
2009,07,04,15,01,24.20
2009,07,04,15,02,24.20
2009,07,04,15,03,24.10
2009,07,04,15,04,24.00
2009,07,04,15,05,24.00
2009,07,04,15,06,24.10
2009,07,04,15,07,24.10
2009,07,04,15,08,24.10
2009,07,04,15,09,24.10
2009,07,04,15,10,24.00
2009,07,04,15,11,23.90
2009,07,04,15,12,23.80
2009,07,04,15,13,23.70
2009,07,04,15,14,23.70
2009,07,04,15,15,23.70
2009,07,04,15,16,23.70
2009,07,04,15,17,23.80
2009,07,04,15,18,23.80
2009,07,04,15,19,23.80
2009,07,04,15,20,23.80
2009,07,04,15,21,23.80
2009,07,04,15,22,23.70
2009,07,04,15,23,23.60
2009,07,04,15,24,23.60
2009,07,04,15,25,23.50
2009,07,04,15,26,23.40
2009,07,04,15,27,23.50
2009,07,04,15,28,23.60
2009,07,04,15,29,23.70
2009,07,04,15,30,23.70
2009,07,04,15,31,23.60
2009,07,04,15,32,23.60
2009,07,04,15,33,23.60
2009,07,04,15,34,23.60
2009,07,04,15,35,23.60
2009,07,04,15,36,23.60
2009,07,04,15,37,23.60
2009,07,04,15,38,23.60
2009,07,04,15,39,23.60
2009,07,04,15,40,23.60
2009,07,04,15,41,23.50
2009,07,04,15,42,23.50
2009,07,04,15,43,23.50
2009,07,04,15,44,23.50
2009,07,04,15,45,23.50
2009,07,04,15,46,23.50
2009,07,04,15,47,23.50
2009,07,04,15,48,23.50
2009,07,04,15,49,23.60
2009,07,04,15,50,23.60
2009,07,04,15,51,23.70
2009,07,04,15,52,23.70
2009,07,04,15,53,23.70
2009,07,04,15,54,23.80
2009,07,04,15,55,23.80
2009,07,04,15,56,23.80
2009,07,04,15,57,23.90
2009,07,04,15,58,23.90
2009,07,04,15,59,23.80
2009,07,04,16,00,23.80
2009,07,04,16,01,23.80
2009,07,04,16,02,23.80
2009,07,04,16,03,23.80
2009,07,04,16,04,23.80
2009,07,04,16,05,23.80
2009,07,04,16,06,23.80
2009,07,04,16,07,23.80
2009,07,04,16,08,23.90
2009,07,04,16,09,24.00
2009,07,04,16,10,24.10
2009,07,04,16,11,24.10
2009,07,04,16,12,24.10
2009,07,04,16,13,24.00
2009,07,04,16,14,24.00
2009,07,04,16,15,24.00
2009,07,04,16,16,24.00
2009,07,04,16,17,23.90
2009,07,04,16,18,23.80
2009,07,04,16,19,23.80
2009,07,04,16,20,23.80
2009,07,04,16,21,23.80
2009,07,04,16,22,23.70
2009,07,04,16,23,23.70
2009,07,04,16,24,23.60
2009,07,04,16,25,23.60
2009,07,04,16,26,23.60
2009,07,04,16,27,23.60
2009,07,04,16,28,23.60
2009,07,04,16,29,23.70
2009,07,04,16,30,23.70
2009,07,04,16,31,23.70
2009,07,04,16,32,23.70
2009,07,04,16,33,23.70
2009,07,04,16,34,23.70
2009,07,04,16,35,23.70
2009,07,04,16,36,23.60
2009,07,04,16,37,23.60
2009,07,04,16,38,23.50
2009,07,04,16,39,23.40
2009,07,04,16,40,23.40
2009,07,04,16,41,23.40
2009,07,04,16,42,23.40
2009,07,04,16,43,23.40
2009,07,04,16,44,23.40
2009,07,04,16,45,23.50
2009,07,04,16,46,23.60
2009,07,04,16,47,23.70
2009,07,04,16,48,23.70
2009,07,04,16,49,23.80
2009,07,04,16,50,23.80
2009,07,04,16,51,23.80
2009,07,04,16,52,23.80
2009,07,04,16,53,23.90
2009,07,04,16,54,23.90
2009,07,04,16,55,23.90
2009,07,04,16,56,23.90
2009,07,04,16,57,23.90
2009,07,04,16,58,23.90
2009,07,04,16,59,23.90
2009,07,04,17,00,23.90
2009,07,04,17,01,23.90
2009,07,04,17,02,23.90
2009,07,04,17,03,23.80
2009,07,04,17,04,23.80
2009,07,04,17,05,23.80
2009,07,04,17,06,23.80
2009,07,04,17,07,23.80
2009,07,04,17,08,23.90
2009,07,04,17,09,23.90
2009,07,04,17,10,24.00
2009,07,04,17,11,24.10
2009,07,04,17,12,24.10
2009,07,04,17,13,24.10
2009,07,04,17,14,24.10
2009,07,04,17,15,24.10
2009,07,04,17,16,24.10
2009,07,04,17,17,24.10
2009,07,04,17,18,24.20
2009,07,04,17,19,24.20