Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,22,00,00,12.80
2008,06,22,00,01,12.80
2008,06,22,00,02,12.80
2008,06,22,00,03,12.80
2008,06,22,00,04,12.80
2008,06,22,00,05,12.80
2008,06,22,00,06,12.90
2008,06,22,00,07,12.80
2008,06,22,00,08,12.80
2008,06,22,00,09,12.80
2008,06,22,00,10,12.80
2008,06,22,00,11,12.80
2008,06,22,00,12,12.80
2008,06,22,00,13,12.80
2008,06,22,00,14,12.80
2008,06,22,00,15,12.80
2008,06,22,00,16,12.80
2008,06,22,00,17,12.80
2008,06,22,00,18,12.80
2008,06,22,00,19,12.80
2008,06,22,00,20,12.80
2008,06,22,00,21,12.80
2008,06,22,00,22,12.80
2008,06,22,00,23,12.80
2008,06,22,00,24,12.80
2008,06,22,00,25,12.70
2008,06,22,00,26,12.70
2008,06,22,00,27,12.70
2008,06,22,00,28,12.70
2008,06,22,00,29,12.70
2008,06,22,00,30,12.60
2008,06,22,00,31,12.60
2008,06,22,00,32,12.60
2008,06,22,00,33,12.60
2008,06,22,00,34,12.60
2008,06,22,00,35,12.50
2008,06,22,00,36,12.50
2008,06,22,00,37,12.50
2008,06,22,00,38,12.40
2008,06,22,00,39,12.40
2008,06,22,00,40,12.40
2008,06,22,00,41,12.40
2008,06,22,00,42,12.40
2008,06,22,00,43,12.30
2008,06,22,00,44,12.30
2008,06,22,00,45,12.30
2008,06,22,00,46,12.30
2008,06,22,00,47,12.30
2008,06,22,00,48,12.30
2008,06,22,00,49,12.30
2008,06,22,00,50,12.30
2008,06,22,00,51,12.20
2008,06,22,00,52,12.20
2008,06,22,00,53,12.20
2008,06,22,00,54,12.20
2008,06,22,00,55,12.20
2008,06,22,00,56,12.20
2008,06,22,00,57,12.20
2008,06,22,00,58,12.20
2008,06,22,00,59,12.20
2008,06,22,01,00,12.20
2008,06,22,01,01,12.20
2008,06,22,01,02,12.30
2008,06,22,01,03,12.30
2008,06,22,01,04,12.30
2008,06,22,01,05,12.30
2008,06,22,01,06,12.30
2008,06,22,01,07,12.30
2008,06,22,01,08,12.30
2008,06,22,01,09,12.30
2008,06,22,01,10,12.30
2008,06,22,01,11,12.30
2008,06,22,01,12,12.30
2008,06,22,01,13,12.30
2008,06,22,01,14,12.30
2008,06,22,01,15,12.30
2008,06,22,01,16,12.30
2008,06,22,01,17,12.30
2008,06,22,01,18,12.30
2008,06,22,01,19,12.30
2008,06,22,01,20,12.30
2008,06,22,01,21,12.30
2008,06,22,01,22,12.30
2008,06,22,01,23,12.30
2008,06,22,01,24,12.30
2008,06,22,01,25,12.20
2008,06,22,01,26,12.20
2008,06,22,01,27,12.20
2008,06,22,01,28,12.20
2008,06,22,01,29,12.20
2008,06,22,01,30,12.20
2008,06,22,01,31,12.10
2008,06,22,01,32,12.10
2008,06,22,01,33,12.10
2008,06,22,01,34,12.10
2008,06,22,01,35,12.10
2008,06,22,01,36,12.10
2008,06,22,01,37,12.00
2008,06,22,01,38,12.00
2008,06,22,01,39,12.00
2008,06,22,01,40,12.00
2008,06,22,01,41,12.00
2008,06,22,01,42,12.00
2008,06,22,01,43,12.00
2008,06,22,01,44,12.00
2008,06,22,01,45,12.00
2008,06,22,01,46,12.00
2008,06,22,01,47,12.00
2008,06,22,01,48,12.00
2008,06,22,01,49,12.00
2008,06,22,01,50,12.00
2008,06,22,01,51,12.00
2008,06,22,01,52,12.00
2008,06,22,01,53,12.10
2008,06,22,01,54,12.10
2008,06,22,01,55,12.10
2008,06,22,01,56,12.10
2008,06,22,01,57,12.10
2008,06,22,01,58,12.00
2008,06,22,01,59,12.10
2008,06,22,02,00,12.00
2008,06,22,02,01,12.00
2008,06,22,02,02,12.00
2008,06,22,02,03,12.00
2008,06,22,02,04,12.00
2008,06,22,02,05,12.00
2008,06,22,02,06,12.00
2008,06,22,02,07,12.00
2008,06,22,02,08,11.90
2008,06,22,02,09,11.90
2008,06,22,02,10,11.90
2008,06,22,02,11,11.90
2008,06,22,02,12,11.90
2008,06,22,02,13,11.90
2008,06,22,02,14,11.90
2008,06,22,02,15,11.90
2008,06,22,02,16,11.90
2008,06,22,02,17,11.90
2008,06,22,02,18,11.90
2008,06,22,02,19,11.90
2008,06,22,02,20,11.90
2008,06,22,02,21,11.90
2008,06,22,02,22,11.90
2008,06,22,02,23,11.90
2008,06,22,02,24,11.90
2008,06,22,02,25,11.90
2008,06,22,02,26,11.90
2008,06,22,02,27,11.90
2008,06,22,02,28,11.90
2008,06,22,02,29,11.90
2008,06,22,02,30,11.90
2008,06,22,02,31,11.90
2008,06,22,02,32,11.90
2008,06,22,02,33,11.90
2008,06,22,02,34,11.90
2008,06,22,02,35,11.90
2008,06,22,02,36,11.90
2008,06,22,02,37,11.90
2008,06,22,02,38,11.90
2008,06,22,02,39,11.90
2008,06,22,02,40,11.90
2008,06,22,02,41,11.90
2008,06,22,02,42,11.90
2008,06,22,02,43,11.90
2008,06,22,02,44,11.90
2008,06,22,02,45,11.90
2008,06,22,02,46,11.90
2008,06,22,02,47,11.90
2008,06,22,02,48,11.90
2008,06,22,02,49,11.90
2008,06,22,02,50,11.90
2008,06,22,02,51,11.90
2008,06,22,02,52,11.90
2008,06,22,02,53,11.90
2008,06,22,02,54,11.80
2008,06,22,02,55,11.80
2008,06,22,02,56,11.80
2008,06,22,02,57,11.80
2008,06,22,02,58,11.80
2008,06,22,02,59,11.80
2008,06,22,03,00,11.80
2008,06,22,03,01,11.80
2008,06,22,03,02,11.80
2008,06,22,03,03,11.70
2008,06,22,03,04,11.80
2008,06,22,03,05,11.80
2008,06,22,03,06,11.80
2008,06,22,03,07,11.80
2008,06,22,03,08,11.80
2008,06,22,03,09,11.80
2008,06,22,03,10,11.80
2008,06,22,03,11,11.70
2008,06,22,03,12,11.70
2008,06,22,03,13,11.70
2008,06,22,03,14,11.70
2008,06,22,03,15,11.70
2008,06,22,03,16,11.60
2008,06,22,03,17,11.60
2008,06,22,03,18,11.60
2008,06,22,03,19,11.60
2008,06,22,03,20,11.60
2008,06,22,03,21,11.50
2008,06,22,03,22,11.50
2008,06,22,03,23,11.50
2008,06,22,03,24,11.50
2008,06,22,03,25,11.40
2008,06,22,03,26,11.40
2008,06,22,03,27,11.40
2008,06,22,03,28,11.40
2008,06,22,03,29,11.30
2008,06,22,03,30,11.30
2008,06,22,03,31,11.30
2008,06,22,03,32,11.20
2008,06,22,03,33,11.20
2008,06,22,03,34,11.20
2008,06,22,03,35,11.20
2008,06,22,03,36,11.10
2008,06,22,03,37,11.10
2008,06,22,03,38,11.10
2008,06,22,03,39,11.10
2008,06,22,03,40,11.10
2008,06,22,03,41,11.00
2008,06,22,03,42,11.00
2008,06,22,03,43,11.00
2008,06,22,03,44,11.00
2008,06,22,03,45,11.00
2008,06,22,03,46,11.00
2008,06,22,03,47,11.00
2008,06,22,03,48,11.00
2008,06,22,03,49,11.00
2008,06,22,03,50,11.00
2008,06,22,03,51,10.90
2008,06,22,03,52,11.00
2008,06,22,03,53,10.90
2008,06,22,03,54,10.90
2008,06,22,03,55,10.90
2008,06,22,03,56,10.90
2008,06,22,03,57,10.90
2008,06,22,03,58,10.90
2008,06,22,03,59,10.90
2008,06,22,04,00,10.90
2008,06,22,04,01,10.90
2008,06,22,04,02,10.90
2008,06,22,04,03,10.90
2008,06,22,04,04,10.90
2008,06,22,04,05,10.90
2008,06,22,04,06,10.90
2008,06,22,04,07,10.90
2008,06,22,04,08,10.90
2008,06,22,04,09,10.90
2008,06,22,04,10,10.80
2008,06,22,04,11,10.80
2008,06,22,04,12,10.80
2008,06,22,04,13,10.80
2008,06,22,04,14,10.80
2008,06,22,04,15,10.80
2008,06,22,04,16,10.80
2008,06,22,04,17,10.80
2008,06,22,04,18,10.80
2008,06,22,04,19,10.80
2008,06,22,04,20,10.80
2008,06,22,04,21,10.70
2008,06,22,04,22,10.70
2008,06,22,04,23,10.70
2008,06,22,04,24,10.70
2008,06,22,04,25,10.70
2008,06,22,04,26,10.70
2008,06,22,04,27,10.70
2008,06,22,04,28,10.70
2008,06,22,04,29,10.70
2008,06,22,04,30,10.60
2008,06,22,04,31,10.60
2008,06,22,04,32,10.60
2008,06,22,04,33,10.60
2008,06,22,04,34,10.60
2008,06,22,04,35,10.60
2008,06,22,04,36,10.60
2008,06,22,04,37,10.60
2008,06,22,04,38,10.60
2008,06,22,04,39,10.60
2008,06,22,04,40,10.60
2008,06,22,04,41,10.60
2008,06,22,04,42,10.60
2008,06,22,04,43,10.60
2008,06,22,04,44,10.60
2008,06,22,04,45,10.60
2008,06,22,04,46,10.60
2008,06,22,04,47,10.50
2008,06,22,04,48,10.50
2008,06,22,04,49,10.50
2008,06,22,04,50,10.50
2008,06,22,04,51,10.50
2008,06,22,04,52,10.50
2008,06,22,04,53,10.50
2008,06,22,04,54,10.50
2008,06,22,04,55,10.50
2008,06,22,04,56,10.50
2008,06,22,04,57,10.50
2008,06,22,04,58,10.50
2008,06,22,04,59,10.50
2008,06,22,05,00,10.50
2008,06,22,05,01,10.50
2008,06,22,05,02,10.50
2008,06,22,05,03,10.50
2008,06,22,05,04,10.50
2008,06,22,05,05,10.50
2008,06,22,05,06,10.50
2008,06,22,05,07,10.50
2008,06,22,05,08,10.50
2008,06,22,05,09,10.50
2008,06,22,05,10,10.50
2008,06,22,05,11,10.50
2008,06,22,05,12,10.50
2008,06,22,05,13,10.50
2008,06,22,05,14,10.40
2008,06,22,05,15,10.50
2008,06,22,05,16,10.40
2008,06,22,05,17,10.40
2008,06,22,05,18,10.40
2008,06,22,05,19,10.40
2008,06,22,05,20,10.40
2008,06,22,05,21,10.40
2008,06,22,05,22,10.40
2008,06,22,05,23,10.40
2008,06,22,05,24,10.40
2008,06,22,05,25,10.40
2008,06,22,05,26,10.40
2008,06,22,05,27,10.40
2008,06,22,05,28,10.40
2008,06,22,05,29,10.40
2008,06,22,05,30,10.40
2008,06,22,05,31,10.40
2008,06,22,05,32,10.40
2008,06,22,05,33,10.40
2008,06,22,05,34,10.40
2008,06,22,05,35,10.40
2008,06,22,05,36,10.40
2008,06,22,05,37,10.40
2008,06,22,05,38,10.40
2008,06,22,05,39,10.40
2008,06,22,05,40,10.40
2008,06,22,05,41,10.40
2008,06,22,05,42,10.40
2008,06,22,05,43,10.30
2008,06,22,05,44,10.30
2008,06,22,05,45,10.30
2008,06,22,05,46,10.30
2008,06,22,05,47,10.30
2008,06,22,05,48,10.30
2008,06,22,05,49,10.30
2008,06,22,05,50,10.30
2008,06,22,05,51,10.30
2008,06,22,05,52,10.30
2008,06,22,05,53,10.30
2008,06,22,05,54,10.30
2008,06,22,05,55,10.30
2008,06,22,05,56,10.30
2008,06,22,05,57,10.20
2008,06,22,05,58,10.20
2008,06,22,05,59,10.20
2008,06,22,06,00,10.20
2008,06,22,06,01,10.20
2008,06,22,06,02,10.20
2008,06,22,06,03,10.20
2008,06,22,06,04,10.20
2008,06,22,06,05,10.20
2008,06,22,06,06,10.20
2008,06,22,06,07,10.20
2008,06,22,06,08,10.20
2008,06,22,06,09,10.20
2008,06,22,06,10,10.20
2008,06,22,06,11,10.20
2008,06,22,06,12,10.20
2008,06,22,06,13,10.20
2008,06,22,06,14,10.20
2008,06,22,06,15,10.20
2008,06,22,06,16,10.10
2008,06,22,06,17,10.10
2008,06,22,06,18,10.10
2008,06,22,06,19,10.10
2008,06,22,06,20,10.10
2008,06,22,06,21,10.20
2008,06,22,06,22,10.20
2008,06,22,06,23,10.20
2008,06,22,06,24,10.20
2008,06,22,06,25,10.20
2008,06,22,06,26,10.20
2008,06,22,06,27,10.30
2008,06,22,06,28,10.30
2008,06,22,06,29,10.30
2008,06,22,06,30,10.30
2008,06,22,06,31,10.30
2008,06,22,06,32,10.30
2008,06,22,06,33,10.30
2008,06,22,06,34,10.30
2008,06,22,06,35,10.30
2008,06,22,06,36,10.30
2008,06,22,06,37,10.40
2008,06,22,06,38,10.40
2008,06,22,06,39,10.40
2008,06,22,06,40,10.40
2008,06,22,06,41,10.40
2008,06,22,06,42,10.40
2008,06,22,06,43,10.50
2008,06,22,06,44,10.50
2008,06,22,06,45,10.50
2008,06,22,06,46,10.60
2008,06,22,06,47,10.60
2008,06,22,06,48,10.60
2008,06,22,06,49,10.60
2008,06,22,06,50,10.60
2008,06,22,06,51,10.70
2008,06,22,06,52,10.70
2008,06,22,06,53,10.70
2008,06,22,06,54,10.70
2008,06,22,06,55,10.80
2008,06,22,06,56,10.80
2008,06,22,06,57,10.80
2008,06,22,06,58,10.80
2008,06,22,06,59,10.80
2008,06,22,07,00,10.80
2008,06,22,07,01,10.80
2008,06,22,07,02,10.90
2008,06,22,07,03,10.90
2008,06,22,07,04,10.90
2008,06,22,07,05,10.90
2008,06,22,07,06,10.90
2008,06,22,07,07,11.00
2008,06,22,07,08,11.00
2008,06,22,07,09,11.00
2008,06,22,07,10,11.10
2008,06,22,07,11,11.10
2008,06,22,07,12,11.10
2008,06,22,07,13,11.10
2008,06,22,07,14,11.10
2008,06,22,07,15,11.10
2008,06,22,07,16,11.10
2008,06,22,07,17,11.10
2008,06,22,07,18,11.10
2008,06,22,07,19,11.10
2008,06,22,07,20,11.10
2008,06,22,07,21,11.20
2008,06,22,07,22,11.20
2008,06,22,07,23,11.20
2008,06,22,07,24,11.20
2008,06,22,07,25,11.20
2008,06,22,07,26,11.20
2008,06,22,07,27,11.20
2008,06,22,07,28,11.20
2008,06,22,07,29,11.20
2008,06,22,07,30,11.20
2008,06,22,07,31,11.20
2008,06,22,07,32,11.20
2008,06,22,07,33,11.20
2008,06,22,07,34,11.20
2008,06,22,07,35,11.20
2008,06,22,07,36,11.30
2008,06,22,07,37,11.30
2008,06,22,07,38,11.30
2008,06,22,07,39,11.30
2008,06,22,07,40,11.40
2008,06,22,07,41,11.40
2008,06,22,07,42,11.40
2008,06,22,07,43,11.40
2008,06,22,07,44,11.50
2008,06,22,07,45,11.50
2008,06,22,07,46,11.40
2008,06,22,07,47,11.40
2008,06,22,07,48,11.40
2008,06,22,07,49,11.50
2008,06,22,07,50,11.50
2008,06,22,07,51,11.60
2008,06,22,07,52,11.60
2008,06,22,07,53,11.60
2008,06,22,07,54,11.60
2008,06,22,07,55,11.60
2008,06,22,07,56,11.60
2008,06,22,07,57,11.60
2008,06,22,07,58,11.60
2008,06,22,07,59,11.60
2008,06,22,08,00,11.60
2008,06,22,08,01,11.60
2008,06,22,08,02,11.60
2008,06,22,08,03,11.60
2008,06,22,08,04,11.60
2008,06,22,08,05,11.60
2008,06,22,08,06,11.60
2008,06,22,08,07,11.60
2008,06,22,08,08,11.60
2008,06,22,08,09,11.70
2008,06,22,08,10,11.70
2008,06,22,08,11,11.70
2008,06,22,08,12,11.70
2008,06,22,08,13,11.70
2008,06,22,08,14,11.70
2008,06,22,08,15,11.80
2008,06,22,08,16,11.80
2008,06,22,08,17,11.80
2008,06,22,08,18,11.80
2008,06,22,08,19,11.80
2008,06,22,08,20,11.80
2008,06,22,08,21,11.80
2008,06,22,08,22,11.80
2008,06,22,08,23,11.90
2008,06,22,08,24,11.90
2008,06,22,08,25,12.00
2008,06,22,08,26,12.00
2008,06,22,08,27,12.00
2008,06,22,08,28,12.00
2008,06,22,08,29,12.00
2008,06,22,08,30,12.00
2008,06,22,08,31,12.10
2008,06,22,08,32,12.10
2008,06,22,08,33,12.00
2008,06,22,08,34,12.00
2008,06,22,08,35,12.00
2008,06,22,08,36,12.00
2008,06,22,08,37,11.90
2008,06,22,08,38,11.90
2008,06,22,08,39,11.90
2008,06,22,08,40,11.90
2008,06,22,08,41,11.90
2008,06,22,08,42,12.00
2008,06,22,08,43,12.00
2008,06,22,08,44,12.00
2008,06,22,08,45,12.10
2008,06,22,08,46,12.10
2008,06,22,08,47,12.10
2008,06,22,08,48,12.10
2008,06,22,08,49,12.10
2008,06,22,08,50,12.10
2008,06,22,08,51,12.20
2008,06,22,08,52,12.20
2008,06,22,08,53,12.20
2008,06,22,08,54,12.30
2008,06,22,08,55,12.30
2008,06,22,08,56,12.30
2008,06,22,08,57,12.40
2008,06,22,08,58,12.40
2008,06,22,08,59,12.40
2008,06,22,09,00,12.50
2008,06,22,09,01,12.50
2008,06,22,09,02,12.40
2008,06,22,09,03,12.40
2008,06,22,09,04,12.40
2008,06,22,09,05,12.40
2008,06,22,09,06,12.50
2008,06,22,09,07,12.50
2008,06,22,09,08,12.50
2008,06,22,09,09,12.50
2008,06,22,09,10,12.50
2008,06,22,09,11,12.50
2008,06,22,09,12,12.50
2008,06,22,09,13,12.40
2008,06,22,09,14,12.50
2008,06,22,09,15,12.50
2008,06,22,09,16,12.60
2008,06,22,09,17,12.70
2008,06,22,09,18,12.70
2008,06,22,09,19,12.70
2008,06,22,09,20,12.80
2008,06,22,09,21,12.80
2008,06,22,09,22,12.90
2008,06,22,09,23,12.90
2008,06,22,09,24,13.00
2008,06,22,09,25,13.10
2008,06,22,09,26,13.10
2008,06,22,09,27,13.20
2008,06,22,09,28,13.30
2008,06,22,09,29,13.30
2008,06,22,09,30,13.30
2008,06,22,09,31,13.40
2008,06,22,09,32,13.50
2008,06,22,09,33,13.60
2008,06,22,09,34,13.50
2008,06,22,09,35,13.40
2008,06,22,09,36,13.40
2008,06,22,09,37,13.40
2008,06,22,09,38,13.40
2008,06,22,09,39,13.40
2008,06,22,09,40,13.40
2008,06,22,09,41,13.40
2008,06,22,09,42,13.40
2008,06,22,09,43,13.30
2008,06,22,09,44,13.40
2008,06,22,09,45,13.40
2008,06,22,09,46,13.60
2008,06,22,09,47,13.70
2008,06,22,09,48,13.90
2008,06,22,09,49,13.90
2008,06,22,09,50,13.90
2008,06,22,09,51,13.90
2008,06,22,09,52,14.00
2008,06,22,09,53,14.10
2008,06,22,09,54,14.20
2008,06,22,09,55,14.20
2008,06,22,09,56,14.20
2008,06,22,09,57,14.20
2008,06,22,09,58,14.20
2008,06,22,09,59,14.20
2008,06,22,10,00,14.20
2008,06,22,10,01,14.10
2008,06,22,10,02,14.10
2008,06,22,10,03,14.10
2008,06,22,10,04,14.10
2008,06,22,10,05,14.10
2008,06,22,10,06,14.00
2008,06,22,10,07,13.90
2008,06,22,10,08,13.90
2008,06,22,10,09,13.80
2008,06,22,10,10,13.80
2008,06,22,10,11,13.80
2008,06,22,10,12,13.70
2008,06,22,10,13,13.70
2008,06,22,10,14,13.70
2008,06,22,10,15,13.60
2008,06,22,10,16,13.50
2008,06,22,10,17,13.50
2008,06,22,10,18,13.40
2008,06,22,10,19,13.50
2008,06,22,10,20,13.50
2008,06,22,10,21,13.60
2008,06,22,10,22,13.60
2008,06,22,10,23,13.60
2008,06,22,10,24,13.60
2008,06,22,10,25,13.50
2008,06,22,10,26,13.50
2008,06,22,10,27,13.40
2008,06,22,10,28,13.40
2008,06,22,10,29,13.30
2008,06,22,10,30,13.30
2008,06,22,10,31,13.30
2008,06,22,10,32,13.30
2008,06,22,10,33,13.30
2008,06,22,10,34,13.40
2008,06,22,10,35,13.30
2008,06,22,10,36,13.30
2008,06,22,10,37,13.40
2008,06,22,10,38,13.50
2008,06,22,10,39,13.60
2008,06,22,10,40,13.70
2008,06,22,10,41,13.90
2008,06,22,10,42,14.00
2008,06,22,10,43,14.10
2008,06,22,10,44,14.20
2008,06,22,10,45,14.20
2008,06,22,10,46,14.30
2008,06,22,10,47,14.20
2008,06,22,10,48,14.20
2008,06,22,10,49,14.30
2008,06,22,10,50,14.30
2008,06,22,10,51,14.30
2008,06,22,10,52,14.20
2008,06,22,10,53,14.00
2008,06,22,10,54,14.00
2008,06,22,10,55,13.90
2008,06,22,10,56,13.90
2008,06,22,10,57,13.90
2008,06,22,10,58,13.90
2008,06,22,10,59,13.90
2008,06,22,11,00,13.90
2008,06,22,11,01,13.80
2008,06,22,11,02,13.70
2008,06,22,11,03,13.70
2008,06,22,11,04,13.60
2008,06,22,11,05,13.60
2008,06,22,11,06,13.50
2008,06,22,11,07,13.40
2008,06,22,11,08,13.40
2008,06,22,11,09,13.50
2008,06,22,11,10,13.50
2008,06,22,11,11,13.50
2008,06,22,11,12,13.60
2008,06,22,11,13,13.60
2008,06,22,11,14,13.60
2008,06,22,11,15,13.50
2008,06,22,11,16,13.50
2008,06,22,11,17,13.50
2008,06,22,11,18,13.50
2008,06,22,11,19,13.50
2008,06,22,11,20,13.60
2008,06,22,11,21,13.60
2008,06,22,11,22,13.60
2008,06,22,11,23,13.60
2008,06,22,11,24,13.70
2008,06,22,11,25,13.70
2008,06,22,11,26,13.80
2008,06,22,11,27,13.70
2008,06,22,11,28,13.70
2008,06,22,11,29,13.60
2008,06,22,11,30,13.60
2008,06,22,11,31,13.50
2008,06,22,11,32,13.50
2008,06,22,11,33,13.60
2008,06,22,11,34,13.60
2008,06,22,11,35,13.70
2008,06,22,11,36,13.70
2008,06,22,11,37,13.80
2008,06,22,11,38,13.90
2008,06,22,11,39,14.00
2008,06,22,11,40,14.00
2008,06,22,11,41,14.10
2008,06,22,11,42,14.20
2008,06,22,11,43,14.40
2008,06,22,11,44,14.50
2008,06,22,11,45,14.60
2008,06,22,11,46,14.70
2008,06,22,11,47,14.80
2008,06,22,11,48,15.00
2008,06,22,11,49,15.00
2008,06,22,11,50,15.00
2008,06,22,11,51,15.10
2008,06,22,11,52,15.30
2008,06,22,11,53,15.30
2008,06,22,11,54,15.40
2008,06,22,11,55,15.50
2008,06,22,11,56,15.60
2008,06,22,11,57,15.60
2008,06,22,11,58,15.60
2008,06,22,11,59,15.60
2008,06,22,12,00,15.50
2008,06,22,12,01,15.50
2008,06,22,12,02,15.60
2008,06,22,12,03,15.60
2008,06,22,12,04,15.60
2008,06,22,12,05,15.60
2008,06,22,12,06,15.60
2008,06,22,12,07,15.40
2008,06,22,12,08,15.30
2008,06,22,12,09,15.30
2008,06,22,12,10,15.30
2008,06,22,12,11,15.40
2008,06,22,12,12,15.40
2008,06,22,12,13,15.30
2008,06,22,12,14,15.30
2008,06,22,12,15,15.20
2008,06,22,12,16,15.20
2008,06,22,12,17,15.10
2008,06,22,12,18,15.10
2008,06,22,12,19,15.10
2008,06,22,12,20,15.10
2008,06,22,12,21,15.20
2008,06,22,12,22,15.30
2008,06,22,12,23,15.30
2008,06,22,12,24,15.30
2008,06,22,12,25,15.30
2008,06,22,12,26,15.30
2008,06,22,12,27,15.40
2008,06,22,12,28,15.30
2008,06,22,12,29,15.40
2008,06,22,12,30,15.40
2008,06,22,12,31,15.40
2008,06,22,12,32,15.50
2008,06,22,12,33,15.50
2008,06,22,12,34,15.40
2008,06,22,12,35,15.30
2008,06,22,12,36,15.30
2008,06,22,12,37,15.20
2008,06,22,12,38,15.20
2008,06,22,12,39,15.20
2008,06,22,12,40,15.20
2008,06,22,12,41,15.30
2008,06,22,12,42,15.40
2008,06,22,12,43,15.50
2008,06,22,12,44,15.50
2008,06,22,12,45,15.60
2008,06,22,12,46,15.70
2008,06,22,12,47,15.80
2008,06,22,12,48,15.90
2008,06,22,12,49,16.00
2008,06,22,12,50,16.10
2008,06,22,12,51,16.20
2008,06,22,12,52,16.30
2008,06,22,12,53,16.50
2008,06,22,12,54,16.70
2008,06,22,12,55,16.80
2008,06,22,12,56,16.90
2008,06,22,12,57,16.90
2008,06,22,12,58,17.00
2008,06,22,12,59,17.00
2008,06,22,13,00,17.00
2008,06,22,13,01,17.10
2008,06,22,13,02,17.10
2008,06,22,13,03,17.10
2008,06,22,13,04,17.10
2008,06,22,13,05,17.10
2008,06,22,13,06,17.10
2008,06,22,13,07,17.20
2008,06,22,13,08,17.20
2008,06,22,13,09,17.20
2008,06,22,13,10,17.30
2008,06,22,13,11,17.30
2008,06,22,13,12,17.50
2008,06,22,13,13,17.60
2008,06,22,13,14,17.70
2008,06,22,13,15,17.80
2008,06,22,13,16,17.80
2008,06,22,13,17,17.80
2008,06,22,13,18,17.80
2008,06,22,13,19,17.80
2008,06,22,13,20,17.80
2008,06,22,13,21,17.70
2008,06,22,13,22,17.60
2008,06,22,13,23,17.50
2008,06,22,13,24,17.50
2008,06,22,13,25,17.50
2008,06,22,13,26,17.60
2008,06,22,13,27,17.60
2008,06,22,13,28,17.60
2008,06,22,13,29,17.70
2008,06,22,13,30,17.70
2008,06,22,13,31,17.90
2008,06,22,13,32,17.90
2008,06,22,13,33,18.00
2008,06,22,13,34,18.00
2008,06,22,13,35,18.00
2008,06,22,13,36,18.00
2008,06,22,13,37,18.00
2008,06,22,13,38,18.00
2008,06,22,13,39,17.90
2008,06,22,13,40,17.80
2008,06,22,13,41,17.80
2008,06,22,13,42,17.80
2008,06,22,13,43,17.70
2008,06,22,13,44,17.70
2008,06,22,13,45,17.80
2008,06,22,13,46,17.80
2008,06,22,13,47,17.80
2008,06,22,13,48,17.90
2008,06,22,13,49,17.90
2008,06,22,13,50,18.00
2008,06,22,13,51,17.90
2008,06,22,13,52,17.90
2008,06,22,13,53,17.90
2008,06,22,13,54,17.90
2008,06,22,13,55,17.90
2008,06,22,13,56,17.90
2008,06,22,13,57,17.90
2008,06,22,13,58,17.90
2008,06,22,13,59,18.00
2008,06,22,14,00,18.10
2008,06,22,14,01,18.00
2008,06,22,14,02,18.10
2008,06,22,14,03,18.00
2008,06,22,14,04,18.00
2008,06,22,14,05,18.00
2008,06,22,14,06,18.10
2008,06,22,14,07,18.10
2008,06,22,14,08,18.20
2008,06,22,14,09,18.20
2008,06,22,14,10,18.20
2008,06,22,14,11,18.20
2008,06,22,14,12,18.20
2008,06,22,14,13,18.30
2008,06,22,14,14,18.40
2008,06,22,14,15,18.40
2008,06,22,14,16,18.40
2008,06,22,14,17,18.40
2008,06,22,14,18,18.30
2008,06,22,14,19,18.30
2008,06,22,14,20,18.30
2008,06,22,14,21,18.30
2008,06,22,14,22,18.30
2008,06,22,14,23,18.20
2008,06,22,14,24,18.20
2008,06,22,14,25,18.20
2008,06,22,14,26,18.20
2008,06,22,14,27,18.40
2008,06,22,14,28,18.40
2008,06,22,14,29,18.40
2008,06,22,14,30,18.40
2008,06,22,14,31,18.30
2008,06,22,14,32,18.20
2008,06,22,14,33,18.20
2008,06,22,14,34,18.20
2008,06,22,14,35,18.20
2008,06,22,14,36,18.30
2008,06,22,14,37,18.30
2008,06,22,14,38,18.30
2008,06,22,14,39,18.40
2008,06,22,14,40,18.40
2008,06,22,14,41,18.50
2008,06,22,14,42,18.50
2008,06,22,14,43,18.50
2008,06,22,14,44,18.50
2008,06,22,14,45,18.60
2008,06,22,14,46,18.60
2008,06,22,14,47,18.50
2008,06,22,14,48,18.40
2008,06,22,14,49,18.30
2008,06,22,14,50,18.20
2008,06,22,14,51,18.20
2008,06,22,14,52,18.10
2008,06,22,14,53,18.10
2008,06,22,14,54,18.10
2008,06,22,14,55,18.10
2008,06,22,14,56,18.10
2008,06,22,14,57,18.20
2008,06,22,14,58,18.20
2008,06,22,14,59,18.30
2008,06,22,15,00,18.30
2008,06,22,15,01,18.30
2008,06,22,15,02,18.40
2008,06,22,15,03,18.40
2008,06,22,15,04,18.40
2008,06,22,15,05,18.40
2008,06,22,15,06,18.40
2008,06,22,15,07,18.40
2008,06,22,15,08,18.40
2008,06,22,15,09,18.40
2008,06,22,15,10,18.40
2008,06,22,15,11,18.40
2008,06,22,15,12,18.40
2008,06,22,15,13,18.40
2008,06,22,15,14,18.50
2008,06,22,15,15,18.50
2008,06,22,15,16,18.50
2008,06,22,15,17,18.50
2008,06,22,15,18,18.50
2008,06,22,15,19,18.50
2008,06,22,15,20,18.60
2008,06,22,15,21,18.70
2008,06,22,15,22,18.80
2008,06,22,15,23,18.80
2008,06,22,15,24,18.80
2008,06,22,15,25,18.80
2008,06,22,15,26,18.70
2008,06,22,15,27,18.70
2008,06,22,15,28,18.70
2008,06,22,15,29,18.70
2008,06,22,15,30,18.80
2008,06,22,15,31,18.90
2008,06,22,15,32,18.80
2008,06,22,15,33,18.80
2008,06,22,15,34,18.80
2008,06,22,15,35,18.80
2008,06,22,15,36,18.80
2008,06,22,15,37,18.80
2008,06,22,15,38,18.90
2008,06,22,15,39,18.90
2008,06,22,15,40,18.80
2008,06,22,15,41,18.80
2008,06,22,15,42,18.70
2008,06,22,15,43,18.60
2008,06,22,15,44,18.60
2008,06,22,15,45,18.60
2008,06,22,15,46,18.60
2008,06,22,15,47,18.60
2008,06,22,15,48,18.60
2008,06,22,15,49,18.60
2008,06,22,15,50,18.70
2008,06,22,15,51,18.70
2008,06,22,15,52,18.70
2008,06,22,15,53,18.70
2008,06,22,15,54,18.80
2008,06,22,15,55,18.70
2008,06,22,15,56,18.70
2008,06,22,15,57,18.70
2008,06,22,15,58,18.70
2008,06,22,15,59,18.70
2008,06,22,16,00,18.70
2008,06,22,16,01,18.70
2008,06,22,16,02,18.70
2008,06,22,16,03,18.70
2008,06,22,16,04,18.70
2008,06,22,16,05,18.70
2008,06,22,16,06,18.70
2008,06,22,16,07,18.70
2008,06,22,16,08,18.60
2008,06,22,16,09,18.70
2008,06,22,16,10,18.60
2008,06,22,16,11,18.40
2008,06,22,16,12,18.30
2008,06,22,16,13,18.30
2008,06,22,16,14,18.30
2008,06,22,16,15,18.40
2008,06,22,16,16,18.40
2008,06,22,16,17,18.40
2008,06,22,16,18,18.40
2008,06,22,16,19,18.40
2008,06,22,16,20,18.40
2008,06,22,16,21,18.50
2008,06,22,16,22,18.50
2008,06,22,16,23,18.60
2008,06,22,16,24,18.60
2008,06,22,16,25,18.70
2008,06,22,16,26,18.70
2008,06,22,16,27,18.70
2008,06,22,16,28,18.70
2008,06,22,16,29,18.60
2008,06,22,16,30,18.50
2008,06,22,16,31,18.40
2008,06,22,16,32,18.50
2008,06,22,16,33,18.60
2008,06,22,16,34,18.70
2008,06,22,16,35,18.70
2008,06,22,16,36,18.80
2008,06,22,16,37,18.80
2008,06,22,16,38,18.80
2008,06,22,16,39,18.90
2008,06,22,16,40,18.90
2008,06,22,16,41,18.70
2008,06,22,16,42,18.70
2008,06,22,16,43,18.70
2008,06,22,16,44,18.70
2008,06,22,16,45,18.60
2008,06,22,16,46,18.60
2008,06,22,16,47,18.60
2008,06,22,16,48,18.60
2008,06,22,16,49,18.60
2008,06,22,16,50,18.60
2008,06,22,16,51,18.60
2008,06,22,16,52,18.50
2008,06,22,16,53,18.50
2008,06,22,16,54,18.50
2008,06,22,16,55,18.50
2008,06,22,16,56,18.40
2008,06,22,16,57,18.40
2008,06,22,16,58,18.30
2008,06,22,16,59,18.30
2008,06,22,17,00,18.30
2008,06,22,17,01,18.20
2008,06,22,17,02,18.10
2008,06,22,17,03,17.90
2008,06,22,17,04,17.80
2008,06,22,17,05,17.70
2008,06,22,17,06,17.60
2008,06,22,17,07,17.60
2008,06,22,17,08,17.60
2008,06,22,17,09,17.60
2008,06,22,17,10,17.60
2008,06,22,17,11,17.60
2008,06,22,17,12,17.60
2008,06,22,17,13,17.70
2008,06,22,17,14,17.70
2008,06,22,17,15,17.80
2008,06,22,17,16,17.80
2008,06,22,17,17,17.60
2008,06,22,17,18,17.50
2008,06,22,17,19,17.30