Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,15,06,28,7.30
2018,01,15,06,29,7.30
2018,01,15,06,30,7.30
2018,01,15,06,31,7.30
2018,01,15,06,32,7.30
2018,01,15,06,33,7.30
2018,01,15,06,34,7.30
2018,01,15,06,35,7.30
2018,01,15,06,36,7.30
2018,01,15,06,37,7.30
2018,01,15,06,38,7.40
2018,01,15,06,39,7.40
2018,01,15,06,40,7.40
2018,01,15,06,41,7.40
2018,01,15,06,42,7.40
2018,01,15,06,43,7.40
2018,01,15,06,44,7.40
2018,01,15,06,45,7.40
2018,01,15,06,46,7.40
2018,01,15,06,47,7.40
2018,01,15,06,48,7.40
2018,01,15,06,49,7.40
2018,01,15,06,50,7.50
2018,01,15,06,51,7.50
2018,01,15,06,52,7.50
2018,01,15,06,53,7.50
2018,01,15,06,54,7.60
2018,01,15,06,55,7.60
2018,01,15,06,56,7.60
2018,01,15,06,57,7.60
2018,01,15,06,58,7.70
2018,01,15,06,59,7.70
2018,01,15,07,00,7.70
2018,01,15,07,01,7.70
2018,01,15,07,02,7.70
2018,01,15,07,03,7.70
2018,01,15,07,04,7.80
2018,01,15,07,05,7.80
2018,01,15,07,06,7.80
2018,01,15,07,07,7.80
2018,01,15,07,08,7.80
2018,01,15,07,09,7.90
2018,01,15,07,10,7.90
2018,01,15,07,11,7.90
2018,01,15,07,12,7.90
2018,01,15,07,13,7.90
2018,01,15,07,14,7.90
2018,01,15,07,15,7.90
2018,01,15,07,16,7.90
2018,01,15,07,17,8.00
2018,01,15,07,18,7.90
2018,01,15,07,19,7.90
2018,01,15,07,20,7.90
2018,01,15,07,21,7.90
2018,01,15,07,22,7.90
2018,01,15,07,23,7.90
2018,01,15,07,24,7.80
2018,01,15,07,25,7.80
2018,01,15,07,26,7.80
2018,01,15,07,27,7.80
2018,01,15,07,28,7.80
2018,01,15,07,29,7.70
2018,01,15,07,30,7.70
2018,01,15,07,31,7.70
2018,01,15,07,32,7.70
2018,01,15,07,33,7.60
2018,01,15,07,34,7.60
2018,01,15,07,35,7.60
2018,01,15,07,36,7.60
2018,01,15,07,37,7.50
2018,01,15,07,38,7.50
2018,01,15,07,39,7.50
2018,01,15,07,40,7.50
2018,01,15,07,41,7.50
2018,01,15,07,42,7.50
2018,01,15,07,43,7.40
2018,01,15,07,44,7.40
2018,01,15,07,45,7.40
2018,01,15,07,46,7.40
2018,01,15,07,47,7.40
2018,01,15,07,48,7.40
2018,01,15,07,49,7.40
2018,01,15,07,50,7.50
2018,01,15,07,51,7.50
2018,01,15,07,52,7.50
2018,01,15,07,53,7.50
2018,01,15,07,54,7.50
2018,01,15,07,55,7.50
2018,01,15,07,56,7.50
2018,01,15,07,57,7.50
2018,01,15,07,58,7.40
2018,01,15,07,59,7.40
2018,01,15,08,00,7.40
2018,01,15,08,01,7.40
2018,01,15,08,02,7.40
2018,01,15,08,03,7.40
2018,01,15,08,04,7.40
2018,01,15,08,05,7.40
2018,01,15,08,06,7.40
2018,01,15,08,07,7.40
2018,01,15,08,08,7.40
2018,01,15,08,09,7.30
2018,01,15,08,10,7.40
2018,01,15,08,11,7.40
2018,01,15,08,12,7.40
2018,01,15,08,13,7.40
2018,01,15,08,14,7.40
2018,01,15,08,15,7.40
2018,01,15,08,16,7.40
2018,01,15,08,17,7.40
2018,01,15,08,18,7.40
2018,01,15,08,19,7.40
2018,01,15,08,20,7.40
2018,01,15,08,21,7.50
2018,01,15,08,22,7.50
2018,01,15,08,23,7.50
2018,01,15,08,24,7.50
2018,01,15,08,25,7.50
2018,01,15,08,26,7.50
2018,01,15,08,27,7.50
2018,01,15,08,28,7.50
2018,01,15,08,29,7.50
2018,01,15,08,30,7.50
2018,01,15,08,31,7.50
2018,01,15,08,32,7.40
2018,01,15,08,33,7.40
2018,01,15,08,34,7.40
2018,01,15,08,35,7.40
2018,01,15,08,36,7.40
2018,01,15,08,37,7.40
2018,01,15,08,38,7.50
2018,01,15,08,39,7.50
2018,01,15,08,40,7.50
2018,01,15,08,41,7.50
2018,01,15,08,42,7.50
2018,01,15,08,43,7.60
2018,01,15,08,44,7.60
2018,01,15,08,45,7.60
2018,01,15,08,46,7.60
2018,01,15,08,47,7.60
2018,01,15,08,48,7.60
2018,01,15,08,49,7.60
2018,01,15,08,50,7.60
2018,01,15,08,51,7.70
2018,01,15,08,52,7.70
2018,01,15,08,53,7.70
2018,01,15,08,54,7.70
2018,01,15,08,55,7.70
2018,01,15,08,56,7.70
2018,01,15,08,57,7.70
2018,01,15,08,58,7.70
2018,01,15,08,59,7.70
2018,01,15,09,00,7.70
2018,01,15,09,01,7.70
2018,01,15,09,02,7.70
2018,01,15,09,03,7.70
2018,01,15,09,04,7.70
2018,01,15,09,05,7.70
2018,01,15,09,06,7.70
2018,01,15,09,07,7.80
2018,01,15,09,08,7.80
2018,01,15,09,09,7.80
2018,01,15,09,10,7.80
2018,01,15,09,11,7.80
2018,01,15,09,12,7.80
2018,01,15,09,13,7.80
2018,01,15,09,14,7.80
2018,01,15,09,15,7.80
2018,01,15,09,16,7.90
2018,01,15,09,17,7.80
2018,01,15,09,18,7.90
2018,01,15,09,19,7.90
2018,01,15,09,20,7.90
2018,01,15,09,21,7.90
2018,01,15,09,22,7.90
2018,01,15,09,23,7.90
2018,01,15,09,24,7.90
2018,01,15,09,25,8.00
2018,01,15,09,26,8.00
2018,01,15,09,27,8.00
2018,01,15,09,28,8.00
2018,01,15,09,29,8.00
2018,01,15,09,30,8.10
2018,01,15,09,31,8.00
2018,01,15,09,32,8.10
2018,01,15,09,33,8.00
2018,01,15,09,34,8.00
2018,01,15,09,35,8.00
2018,01,15,09,36,8.00
2018,01,15,09,37,8.00
2018,01,15,09,38,8.00
2018,01,15,09,39,8.00
2018,01,15,09,40,8.00
2018,01,15,09,41,8.00
2018,01,15,09,42,8.00
2018,01,15,09,43,8.00
2018,01,15,09,44,8.00
2018,01,15,09,45,8.00
2018,01,15,09,46,8.00
2018,01,15,09,47,8.00
2018,01,15,09,48,8.00
2018,01,15,09,49,8.00
2018,01,15,09,50,8.00
2018,01,15,09,51,7.90
2018,01,15,09,52,7.90
2018,01,15,09,53,7.90
2018,01,15,09,54,7.90
2018,01,15,09,55,7.90
2018,01,15,09,56,7.90
2018,01,15,09,57,7.90
2018,01,15,09,58,7.90
2018,01,15,09,59,7.90
2018,01,15,10,00,7.90
2018,01,15,10,01,7.90
2018,01,15,10,02,7.90
2018,01,15,10,03,7.90
2018,01,15,10,04,7.90
2018,01,15,10,05,7.90
2018,01,15,10,06,7.90
2018,01,15,10,07,7.90
2018,01,15,10,08,7.90
2018,01,15,10,09,7.90
2018,01,15,10,10,7.90
2018,01,15,10,11,7.90
2018,01,15,10,12,7.90
2018,01,15,10,13,7.90
2018,01,15,10,14,7.90
2018,01,15,10,15,8.00
2018,01,15,10,16,8.00
2018,01,15,10,17,8.00
2018,01,15,10,18,8.00
2018,01,15,10,19,8.10
2018,01,15,10,20,8.10
2018,01,15,10,21,8.10
2018,01,15,10,22,8.10
2018,01,15,10,23,8.20
2018,01,15,10,24,8.20
2018,01,15,10,25,8.20
2018,01,15,10,26,8.30
2018,01,15,10,27,8.30
2018,01,15,10,28,8.30
2018,01,15,10,29,8.30
2018,01,15,10,30,8.40
2018,01,15,10,31,8.40
2018,01,15,10,32,8.40
2018,01,15,10,33,8.50
2018,01,15,10,34,8.50
2018,01,15,10,35,8.60
2018,01,15,10,36,8.60
2018,01,15,10,37,8.60
2018,01,15,10,38,8.60
2018,01,15,10,39,8.60
2018,01,15,10,40,8.70
2018,01,15,10,41,8.70
2018,01,15,10,42,8.70
2018,01,15,10,43,8.70
2018,01,15,10,44,8.70
2018,01,15,10,45,8.70
2018,01,15,10,46,8.70
2018,01,15,10,47,8.70
2018,01,15,10,48,8.70
2018,01,15,10,49,8.80
2018,01,15,10,50,8.80
2018,01,15,10,51,8.80
2018,01,15,10,52,8.80
2018,01,15,10,53,8.80
2018,01,15,10,54,8.80
2018,01,15,10,55,8.80
2018,01,15,10,56,8.90
2018,01,15,10,57,8.90
2018,01,15,10,58,8.90
2018,01,15,10,59,8.90
2018,01,15,11,00,8.90
2018,01,15,11,01,9.00
2018,01,15,11,02,9.00
2018,01,15,11,03,9.00
2018,01,15,11,04,9.00
2018,01,15,11,05,9.00
2018,01,15,11,06,9.00
2018,01,15,11,07,9.00
2018,01,15,11,08,9.00
2018,01,15,11,09,9.00
2018,01,15,11,10,9.00
2018,01,15,11,11,9.00
2018,01,15,11,12,9.00
2018,01,15,11,13,9.00
2018,01,15,11,14,9.00
2018,01,15,11,15,9.00
2018,01,15,11,16,9.00
2018,01,15,11,17,9.00
2018,01,15,11,18,9.00
2018,01,15,11,19,9.00
2018,01,15,11,20,9.00
2018,01,15,11,21,9.10
2018,01,15,11,22,9.00
2018,01,15,11,23,9.10
2018,01,15,11,24,9.10
2018,01,15,11,25,9.10
2018,01,15,11,26,9.10
2018,01,15,11,27,9.10
2018,01,15,11,28,9.10
2018,01,15,11,29,9.20
2018,01,15,11,30,9.20
2018,01,15,11,31,9.20
2018,01,15,11,32,9.20
2018,01,15,11,33,9.20
2018,01,15,11,34,9.20
2018,01,15,11,35,9.20
2018,01,15,11,36,9.20
2018,01,15,11,37,9.30
2018,01,15,11,38,9.30
2018,01,15,11,39,9.30
2018,01,15,11,40,9.30
2018,01,15,11,41,9.30
2018,01,15,11,42,9.30
2018,01,15,11,43,9.30
2018,01,15,11,44,9.30
2018,01,15,11,45,9.40
2018,01,15,11,46,9.40
2018,01,15,11,47,9.40
2018,01,15,11,48,9.40
2018,01,15,11,49,9.40
2018,01,15,11,50,9.30
2018,01,15,11,51,9.30
2018,01,15,11,52,9.20
2018,01,15,11,53,9.20
2018,01,15,11,54,9.20
2018,01,15,11,55,9.20
2018,01,15,11,56,9.20
2018,01,15,11,57,9.30
2018,01,15,11,58,9.30
2018,01,15,11,59,9.30
2018,01,15,12,00,9.40
2018,01,15,12,01,9.40
2018,01,15,12,02,9.40
2018,01,15,12,03,9.40
2018,01,15,12,04,9.50
2018,01,15,12,05,9.50
2018,01,15,12,06,9.50
2018,01,15,12,07,9.60
2018,01,15,12,08,9.70
2018,01,15,12,09,9.70
2018,01,15,12,10,9.70
2018,01,15,12,11,9.70
2018,01,15,12,12,9.70
2018,01,15,12,13,9.70
2018,01,15,12,14,9.70
2018,01,15,12,15,9.70
2018,01,15,12,16,9.80
2018,01,15,12,17,9.80
2018,01,15,12,18,9.70
2018,01,15,12,19,9.70
2018,01,15,12,20,9.70
2018,01,15,12,21,9.70
2018,01,15,12,22,9.60
2018,01,15,12,23,9.60
2018,01,15,12,24,9.60
2018,01,15,12,25,9.60
2018,01,15,12,26,9.60
2018,01,15,12,27,9.70
2018,01,15,12,28,9.70
2018,01,15,12,29,9.70
2018,01,15,12,30,9.70
2018,01,15,12,31,9.70
2018,01,15,12,32,9.70
2018,01,15,12,33,9.70
2018,01,15,12,34,9.70
2018,01,15,12,35,9.70
2018,01,15,12,36,9.70
2018,01,15,12,37,9.60
2018,01,15,12,38,9.60
2018,01,15,12,39,9.60
2018,01,15,12,40,9.60
2018,01,15,12,41,9.60
2018,01,15,12,42,9.60
2018,01,15,12,43,9.60
2018,01,15,12,44,9.60
2018,01,15,12,45,9.60
2018,01,15,12,46,9.60
2018,01,15,12,47,9.60
2018,01,15,12,48,9.60
2018,01,15,12,49,9.60
2018,01,15,12,50,9.70
2018,01,15,12,51,9.70
2018,01,15,12,52,9.70
2018,01,15,12,53,9.70
2018,01,15,12,54,9.70
2018,01,15,12,55,9.70
2018,01,15,12,56,9.70
2018,01,15,12,57,9.70
2018,01,15,12,58,9.70
2018,01,15,12,59,9.70
2018,01,15,13,00,9.70
2018,01,15,13,01,9.70
2018,01,15,13,02,9.80
2018,01,15,13,03,9.80
2018,01,15,13,04,9.80
2018,01,15,13,05,9.80
2018,01,15,13,06,9.80
2018,01,15,13,07,9.80
2018,01,15,13,08,9.80
2018,01,15,13,09,9.80
2018,01,15,13,10,9.80
2018,01,15,13,11,9.80
2018,01,15,13,12,9.80
2018,01,15,13,13,9.80
2018,01,15,13,14,9.80
2018,01,15,13,15,9.90
2018,01,15,13,16,9.90
2018,01,15,13,17,9.90
2018,01,15,13,18,9.80
2018,01,15,13,19,9.80
2018,01,15,13,20,9.80
2018,01,15,13,21,9.80
2018,01,15,13,22,9.70
2018,01,15,13,23,9.70
2018,01,15,13,24,9.60
2018,01,15,13,25,9.60
2018,01,15,13,26,9.50
2018,01,15,13,27,9.50
2018,01,15,13,28,9.40
2018,01,15,13,29,9.40
2018,01,15,13,30,9.30
2018,01,15,13,31,9.30
2018,01,15,13,32,9.30
2018,01,15,13,33,9.20
2018,01,15,13,34,9.20
2018,01,15,13,35,9.20
2018,01,15,13,36,9.10
2018,01,15,13,37,9.10
2018,01,15,13,38,9.10
2018,01,15,13,39,9.00
2018,01,15,13,40,9.00
2018,01,15,13,41,9.00
2018,01,15,13,42,9.00
2018,01,15,13,43,9.00
2018,01,15,13,44,8.90
2018,01,15,13,45,8.90
2018,01,15,13,46,8.90
2018,01,15,13,47,8.90
2018,01,15,13,48,9.00
2018,01,15,13,49,9.00
2018,01,15,13,50,9.00
2018,01,15,13,51,9.10
2018,01,15,13,52,9.10
2018,01,15,13,53,9.10
2018,01,15,13,54,9.20
2018,01,15,13,55,9.20
2018,01,15,13,56,9.20
2018,01,15,13,57,9.20
2018,01,15,13,58,9.30
2018,01,15,13,59,9.30
2018,01,15,14,00,9.30
2018,01,15,14,01,9.40
2018,01,15,14,02,9.40
2018,01,15,14,03,9.40
2018,01,15,14,04,9.50
2018,01,15,14,05,9.50
2018,01,15,14,06,9.50
2018,01,15,14,07,9.50
2018,01,15,14,08,9.50
2018,01,15,14,09,9.60
2018,01,15,14,10,9.60
2018,01,15,14,11,9.60
2018,01,15,14,12,9.60
2018,01,15,14,13,9.70
2018,01,15,14,14,9.70
2018,01,15,14,15,9.70
2018,01,15,14,16,9.70
2018,01,15,14,17,9.70
2018,01,15,14,18,9.80
2018,01,15,14,19,9.80
2018,01,15,14,20,9.80
2018,01,15,14,21,9.80
2018,01,15,14,22,9.80
2018,01,15,14,23,9.80
2018,01,15,14,24,9.80
2018,01,15,14,25,9.80
2018,01,15,14,26,9.80
2018,01,15,14,27,9.80
2018,01,15,14,28,9.80
2018,01,15,14,29,9.80
2018,01,15,14,30,9.80
2018,01,15,14,31,9.70
2018,01,15,14,32,9.70
2018,01,15,14,33,9.70
2018,01,15,14,34,9.70
2018,01,15,14,35,9.70
2018,01,15,14,36,9.70
2018,01,15,14,37,9.70
2018,01,15,14,38,9.70
2018,01,15,14,39,9.70
2018,01,15,14,40,9.70
2018,01,15,14,41,9.70
2018,01,15,14,42,9.80
2018,01,15,14,43,9.80
2018,01,15,14,44,9.80
2018,01,15,14,45,9.80
2018,01,15,14,46,9.80
2018,01,15,14,47,9.80
2018,01,15,14,48,9.90
2018,01,15,14,49,9.90
2018,01,15,14,50,9.90
2018,01,15,14,51,9.90
2018,01,15,14,52,9.90
2018,01,15,14,53,9.90
2018,01,15,14,54,9.90
2018,01,15,14,55,9.90
2018,01,15,14,56,9.90
2018,01,15,14,57,9.90
2018,01,15,14,58,9.90
2018,01,15,14,59,9.90
2018,01,15,15,00,9.90
2018,01,15,15,01,9.90
2018,01,15,15,02,9.90
2018,01,15,15,03,9.90
2018,01,15,15,04,9.90
2018,01,15,15,05,10.00
2018,01,15,15,06,10.00
2018,01,15,15,07,10.00
2018,01,15,15,08,10.00
2018,01,15,15,09,10.00
2018,01,15,15,10,10.00
2018,01,15,15,11,10.00
2018,01,15,15,12,10.00
2018,01,15,15,13,10.00
2018,01,15,15,14,10.10
2018,01,15,15,15,10.20
2018,01,15,15,16,10.40
2018,01,15,15,17,10.40
2018,01,15,15,18,10.40
2018,01,15,15,19,10.40
2018,01,15,15,20,10.40
2018,01,15,15,21,10.40
2018,01,15,15,22,10.40
2018,01,15,15,23,10.40
2018,01,15,15,24,10.40
2018,01,15,15,25,10.40
2018,01,15,15,26,10.40
2018,01,15,15,27,10.40
2018,01,15,15,28,10.40
2018,01,15,15,29,10.40
2018,01,15,15,30,10.50
2018,01,15,15,31,10.50
2018,01,15,15,32,10.60
2018,01,15,15,33,10.60
2018,01,15,15,34,10.60
2018,01,15,15,35,10.60
2018,01,15,15,36,10.60
2018,01,15,15,37,10.60
2018,01,15,15,38,10.70
2018,01,15,15,39,10.70
2018,01,15,15,40,10.60
2018,01,15,15,41,10.60
2018,01,15,15,42,10.60
2018,01,15,15,43,10.60
2018,01,15,15,44,10.60
2018,01,15,15,45,10.60
2018,01,15,15,46,10.60
2018,01,15,15,47,10.60
2018,01,15,15,48,10.60
2018,01,15,15,49,10.60
2018,01,15,15,50,10.60
2018,01,15,15,51,10.60
2018,01,15,15,52,10.60
2018,01,15,15,53,10.50
2018,01,15,15,54,10.50
2018,01,15,15,55,10.50
2018,01,15,15,56,10.50
2018,01,15,15,57,10.50
2018,01,15,15,58,10.40
2018,01,15,15,59,10.40
2018,01,15,16,00,10.40
2018,01,15,16,01,10.40
2018,01,15,16,02,10.40
2018,01,15,16,03,10.40
2018,01,15,16,04,10.30
2018,01,15,16,05,10.30
2018,01,15,16,06,10.30
2018,01,15,16,07,10.30
2018,01,15,16,08,10.30
2018,01,15,16,09,10.30
2018,01,15,16,10,10.30
2018,01,15,16,11,10.30
2018,01,15,16,12,10.30
2018,01,15,16,13,10.30
2018,01,15,16,14,10.30
2018,01,15,16,15,10.30
2018,01,15,16,16,10.30
2018,01,15,16,17,10.20
2018,01,15,16,18,10.30
2018,01,15,16,19,10.30
2018,01,15,16,20,10.30
2018,01,15,16,21,10.40
2018,01,15,16,22,10.40
2018,01,15,16,23,10.50
2018,01,15,16,24,10.50
2018,01,15,16,25,10.60
2018,01,15,16,26,10.60
2018,01,15,16,27,10.60
2018,01,15,16,28,10.60
2018,01,15,16,29,10.60
2018,01,15,16,30,10.50
2018,01,15,16,31,10.50
2018,01,15,16,32,10.50
2018,01,15,16,33,10.50
2018,01,15,16,34,10.50
2018,01,15,16,35,10.40
2018,01,15,16,36,10.40
2018,01,15,16,37,10.40
2018,01,15,16,38,10.50
2018,01,15,16,39,10.60
2018,01,15,16,40,10.70
2018,01,15,16,41,10.70
2018,01,15,16,42,10.80
2018,01,15,16,43,10.80
2018,01,15,16,44,10.90
2018,01,15,16,45,10.90
2018,01,15,16,46,10.90
2018,01,15,16,47,10.90
2018,01,15,16,48,10.90
2018,01,15,16,49,10.90
2018,01,15,16,50,10.80
2018,01,15,16,51,10.80
2018,01,15,16,52,10.80
2018,01,15,16,53,10.80
2018,01,15,16,54,10.70
2018,01,15,16,55,10.70
2018,01,15,16,56,10.70
2018,01,15,16,57,10.60
2018,01,15,16,58,10.60
2018,01,15,16,59,10.60
2018,01,15,17,00,10.60
2018,01,15,17,01,10.60
2018,01,15,17,02,10.50
2018,01,15,17,03,10.50
2018,01,15,17,04,10.50
2018,01,15,17,05,10.50
2018,01,15,17,06,10.50
2018,01,15,17,07,10.50
2018,01,15,17,08,10.50
2018,01,15,17,09,10.50
2018,01,15,17,10,10.50
2018,01,15,17,11,10.50
2018,01,15,17,12,10.50
2018,01,15,17,13,10.50
2018,01,15,17,14,10.50
2018,01,15,17,15,10.50
2018,01,15,17,16,10.50
2018,01,15,17,17,10.50
2018,01,15,17,18,10.50
2018,01,15,17,19,10.60
2018,01,15,17,20,10.60
2018,01,15,17,21,10.60
2018,01,15,17,22,10.60
2018,01,15,17,23,10.60
2018,01,15,17,24,10.60
2018,01,15,17,25,10.60
2018,01,15,17,26,10.60
2018,01,15,17,27,10.60
2018,01,15,17,28,10.60
2018,01,15,17,29,10.60
2018,01,15,17,30,10.60
2018,01,15,17,31,10.60
2018,01,15,17,32,10.60
2018,01,15,17,33,10.50
2018,01,15,17,34,10.50
2018,01,15,17,35,10.50
2018,01,15,17,36,10.50
2018,01,15,17,37,10.40
2018,01,15,17,38,10.40
2018,01,15,17,39,10.40
2018,01,15,17,40,10.40
2018,01,15,17,41,10.40
2018,01,15,17,42,10.40
2018,01,15,17,43,10.40
2018,01,15,17,44,10.30
2018,01,15,17,45,10.30
2018,01,15,17,46,10.30
2018,01,15,17,47,10.20
2018,01,15,17,48,10.20
2018,01,15,17,49,10.20
2018,01,15,17,50,10.20
2018,01,15,17,51,10.20
2018,01,15,17,52,10.20
2018,01,15,17,53,10.20
2018,01,15,17,54,10.20
2018,01,15,17,55,10.20
2018,01,15,17,56,10.20
2018,01,15,17,57,10.20
2018,01,15,17,58,10.20
2018,01,15,17,59,10.20
2018,01,15,18,00,10.20
2018,01,15,18,01,10.20
2018,01,15,18,02,10.20
2018,01,15,18,03,10.20
2018,01,15,18,04,10.20
2018,01,15,18,05,10.20
2018,01,15,18,06,10.20
2018,01,15,18,07,10.20
2018,01,15,18,08,10.20
2018,01,15,18,09,10.20
2018,01,15,18,10,10.20
2018,01,15,18,11,10.20
2018,01,15,18,12,10.20
2018,01,15,18,13,10.20
2018,01,15,18,14,10.20
2018,01,15,18,15,10.20
2018,01,15,18,16,10.30
2018,01,15,18,17,10.30
2018,01,15,18,18,10.30
2018,01,15,18,19,10.30
2018,01,15,18,20,10.30
2018,01,15,18,21,10.30
2018,01,15,18,22,10.30
2018,01,15,18,23,10.30
2018,01,15,18,24,10.30
2018,01,15,18,25,10.30
2018,01,15,18,26,10.30
2018,01,15,18,27,10.30
2018,01,15,18,28,10.30
2018,01,15,18,29,10.30
2018,01,15,18,30,10.40
2018,01,15,18,31,10.40
2018,01,15,18,32,10.40
2018,01,15,18,33,10.40
2018,01,15,18,34,10.40
2018,01,15,18,35,10.40
2018,01,15,18,36,10.40
2018,01,15,18,37,10.40
2018,01,15,18,38,10.40
2018,01,15,18,39,10.40
2018,01,15,18,40,10.30
2018,01,15,18,41,10.30
2018,01,15,18,42,10.30
2018,01,15,18,43,10.30
2018,01,15,18,44,10.30
2018,01,15,18,45,10.40
2018,01,15,18,46,10.40
2018,01,15,18,47,10.40
2018,01,15,18,48,10.40
2018,01,15,18,49,10.40
2018,01,15,18,50,10.40
2018,01,15,18,51,10.40
2018,01,15,18,52,10.40
2018,01,15,18,53,10.40
2018,01,15,18,54,10.40
2018,01,15,18,55,10.40
2018,01,15,18,56,10.40
2018,01,15,18,57,10.40
2018,01,15,18,58,10.30
2018,01,15,18,59,10.30
2018,01,15,19,00,10.30
2018,01,15,19,01,10.30
2018,01,15,19,02,10.30
2018,01,15,19,03,10.30
2018,01,15,19,04,10.30
2018,01,15,19,05,10.20
2018,01,15,19,06,10.20
2018,01,15,19,07,10.20
2018,01,15,19,08,10.20
2018,01,15,19,09,10.20
2018,01,15,19,10,10.20
2018,01,15,19,11,10.20
2018,01,15,19,12,10.20
2018,01,15,19,13,10.20
2018,01,15,19,14,10.20
2018,01,15,19,15,10.20
2018,01,15,19,16,10.20
2018,01,15,19,17,10.20
2018,01,15,19,18,10.20
2018,01,15,19,19,10.20
2018,01,15,19,20,10.20
2018,01,15,19,21,10.20
2018,01,15,19,22,10.20
2018,01,15,19,23,10.20
2018,01,15,19,24,10.20
2018,01,15,19,25,10.20
2018,01,15,19,26,10.20
2018,01,15,19,27,10.20
2018,01,15,19,28,10.20
2018,01,15,19,29,10.20
2018,01,15,19,30,10.10
2018,01,15,19,31,10.10
2018,01,15,19,32,10.10
2018,01,15,19,33,10.10
2018,01,15,19,34,10.10
2018,01,15,19,35,10.10
2018,01,15,19,36,10.10
2018,01,15,19,37,10.10
2018,01,15,19,38,10.10
2018,01,15,19,39,10.10
2018,01,15,19,40,10.10
2018,01,15,19,41,10.10
2018,01,15,19,42,10.10
2018,01,15,19,43,10.10
2018,01,15,19,44,10.10
2018,01,15,19,45,10.10
2018,01,15,19,46,10.10
2018,01,15,19,47,10.10
2018,01,15,19,48,10.10
2018,01,15,19,49,10.10
2018,01,15,19,50,10.10
2018,01,15,19,51,10.10
2018,01,15,19,52,10.20
2018,01,15,19,53,10.20
2018,01,15,19,54,10.20
2018,01,15,19,55,10.20
2018,01,15,19,56,10.20
2018,01,15,19,57,10.20
2018,01,15,19,58,10.20
2018,01,15,19,59,10.20
2018,01,15,20,00,10.20
2018,01,15,20,01,10.20
2018,01,15,20,02,10.20
2018,01,15,20,03,10.20
2018,01,15,20,04,10.20
2018,01,15,20,05,10.20
2018,01,15,20,06,10.20
2018,01,15,20,07,10.20
2018,01,15,20,08,10.20
2018,01,15,20,09,10.20
2018,01,15,20,10,10.20
2018,01,15,20,11,10.20
2018,01,15,20,12,10.20
2018,01,15,20,13,10.20
2018,01,15,20,14,10.20
2018,01,15,20,15,10.20
2018,01,15,20,16,10.20
2018,01,15,20,17,10.20
2018,01,15,20,18,10.20
2018,01,15,20,19,10.20
2018,01,15,20,20,10.20
2018,01,15,20,21,10.20
2018,01,15,20,22,10.10
2018,01,15,20,23,10.10
2018,01,15,20,24,10.10
2018,01,15,20,25,10.10
2018,01,15,20,26,10.10
2018,01,15,20,27,10.00
2018,01,15,20,28,10.00
2018,01,15,20,29,10.00
2018,01,15,20,30,10.00
2018,01,15,20,31,9.90
2018,01,15,20,32,9.90
2018,01,15,20,33,9.90
2018,01,15,20,34,9.90
2018,01,15,20,35,9.80
2018,01,15,20,36,9.80
2018,01,15,20,37,9.70
2018,01,15,20,38,9.70
2018,01,15,20,39,9.60
2018,01,15,20,40,9.60
2018,01,15,20,41,9.60
2018,01,15,20,42,9.60
2018,01,15,20,43,9.60
2018,01,15,20,44,9.60
2018,01,15,20,45,9.60
2018,01,15,20,46,9.60
2018,01,15,20,47,9.60
2018,01,15,20,48,9.70
2018,01,15,20,49,9.70
2018,01,15,20,50,9.70
2018,01,15,20,51,9.70
2018,01,15,20,52,9.70
2018,01,15,20,53,9.60
2018,01,15,20,54,9.60
2018,01,15,20,55,9.60
2018,01,15,20,56,9.60
2018,01,15,20,57,9.60
2018,01,15,20,58,9.60
2018,01,15,20,59,9.50
2018,01,15,21,00,9.50
2018,01,15,21,01,9.40
2018,01,15,21,02,9.40
2018,01,15,21,03,9.40
2018,01,15,21,04,9.40
2018,01,15,21,05,9.40
2018,01,15,21,06,9.50
2018,01,15,21,07,9.50
2018,01,15,21,08,9.50
2018,01,15,21,09,9.50
2018,01,15,21,10,9.50
2018,01,15,21,11,9.60
2018,01,15,21,12,9.60
2018,01,15,21,13,9.60
2018,01,15,21,14,9.60
2018,01,15,21,15,9.60
2018,01,15,21,16,9.60
2018,01,15,21,17,9.60
2018,01,15,21,18,9.60
2018,01,15,21,19,9.60
2018,01,15,21,20,9.60
2018,01,15,21,21,9.60
2018,01,15,21,22,9.50
2018,01,15,21,23,9.50
2018,01,15,21,24,9.50
2018,01,15,21,25,9.60
2018,01,15,21,26,9.60
2018,01,15,21,27,9.60
2018,01,15,21,28,9.60
2018,01,15,21,29,9.70
2018,01,15,21,30,9.70
2018,01,15,21,31,9.80
2018,01,15,21,32,9.80
2018,01,15,21,33,9.80
2018,01,15,21,34,9.90
2018,01,15,21,35,9.90
2018,01,15,21,36,10.00
2018,01,15,21,37,10.10
2018,01,15,21,38,10.10
2018,01,15,21,39,10.20
2018,01,15,21,40,10.30
2018,01,15,21,41,10.30
2018,01,15,21,42,10.30
2018,01,15,21,43,10.40
2018,01,15,21,44,10.40
2018,01,15,21,45,10.40
2018,01,15,21,46,10.50
2018,01,15,21,47,10.50
2018,01,15,21,48,10.50
2018,01,15,21,49,10.60
2018,01,15,21,50,10.60
2018,01,15,21,51,10.60
2018,01,15,21,52,10.60
2018,01,15,21,53,10.60
2018,01,15,21,54,10.60
2018,01,15,21,55,10.60
2018,01,15,21,56,10.60
2018,01,15,21,57,10.60
2018,01,15,21,58,10.60
2018,01,15,21,59,10.60
2018,01,15,22,00,10.60
2018,01,15,22,01,10.60
2018,01,15,22,02,10.60
2018,01,15,22,03,10.60
2018,01,15,22,04,10.60
2018,01,15,22,05,10.60
2018,01,15,22,06,10.70
2018,01,15,22,07,10.70
2018,01,15,22,08,10.70
2018,01,15,22,09,10.70
2018,01,15,22,10,10.70
2018,01,15,22,11,10.70
2018,01,15,22,12,10.70
2018,01,15,22,13,10.80
2018,01,15,22,14,10.80
2018,01,15,22,15,10.80
2018,01,15,22,16,10.80
2018,01,15,22,17,10.80
2018,01,15,22,18,10.80
2018,01,15,22,19,10.80
2018,01,15,22,20,10.80
2018,01,15,22,21,10.90
2018,01,15,22,22,10.90
2018,01,15,22,23,10.90
2018,01,15,22,24,10.90
2018,01,15,22,25,10.90
2018,01,15,22,26,11.00
2018,01,15,22,27,11.00
2018,01,15,22,28,11.00
2018,01,15,22,29,11.00
2018,01,15,22,30,11.00
2018,01,15,22,31,11.00
2018,01,15,22,32,11.00
2018,01,15,22,33,11.00
2018,01,15,22,34,11.00
2018,01,15,22,35,11.00
2018,01,15,22,36,11.00
2018,01,15,22,37,11.00
2018,01,15,22,38,11.00
2018,01,15,22,39,10.90
2018,01,15,22,40,10.90
2018,01,15,22,41,10.90
2018,01,15,22,42,10.90
2018,01,15,22,43,10.90
2018,01,15,22,44,10.90
2018,01,15,22,45,10.90
2018,01,15,22,46,10.90
2018,01,15,22,47,10.80
2018,01,15,22,48,10.80
2018,01,15,22,49,10.80
2018,01,15,22,50,10.80
2018,01,15,22,51,10.80
2018,01,15,22,52,10.80
2018,01,15,22,53,10.80
2018,01,15,22,54,10.80
2018,01,15,22,55,10.80
2018,01,15,22,56,10.80
2018,01,15,22,57,10.70
2018,01,15,22,58,10.70
2018,01,15,22,59,10.70
2018,01,15,23,00,10.70
2018,01,15,23,01,10.70
2018,01,15,23,02,10.70
2018,01,15,23,03,10.70
2018,01,15,23,04,10.80
2018,01,15,23,05,10.70
2018,01,15,23,06,10.70
2018,01,15,23,07,10.70
2018,01,15,23,08,10.70
2018,01,15,23,09,10.70
2018,01,15,23,10,10.80
2018,01,15,23,11,10.80
2018,01,15,23,12,10.80
2018,01,15,23,13,10.80
2018,01,15,23,14,10.80
2018,01,15,23,15,10.80
2018,01,15,23,16,10.80
2018,01,15,23,17,10.80
2018,01,15,23,18,10.80
2018,01,15,23,19,10.80
2018,01,15,23,20,10.80
2018,01,15,23,21,10.80
2018,01,15,23,22,10.80
2018,01,15,23,23,10.80
2018,01,15,23,24,10.80
2018,01,15,23,25,10.80
2018,01,15,23,26,10.80
2018,01,15,23,27,10.80
2018,01,15,23,28,10.80
2018,01,15,23,29,10.80
2018,01,15,23,30,10.80
2018,01,15,23,31,10.80
2018,01,15,23,32,10.80
2018,01,15,23,33,10.80
2018,01,15,23,34,10.80
2018,01,15,23,35,10.80
2018,01,15,23,36,10.80
2018,01,15,23,37,10.80
2018,01,15,23,38,10.80
2018,01,15,23,39,10.80
2018,01,15,23,40,10.80
2018,01,15,23,41,10.80
2018,01,15,23,42,10.80
2018,01,15,23,43,10.80
2018,01,15,23,44,10.80
2018,01,15,23,45,10.80
2018,01,15,23,46,10.80
2018,01,15,23,47,10.80
2018,01,15,23,48,10.70
2018,01,15,23,49,10.70
2018,01,15,23,50,10.70
2018,01,15,23,51,10.70
2018,01,15,23,52,10.70
2018,01,15,23,53,10.70
2018,01,15,23,54,10.70
2018,01,15,23,55,10.70
2018,01,15,23,56,10.70
2018,01,15,23,57,10.70
2018,01,15,23,58,10.70
2018,01,15,23,59,10.70
