Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,03,29,00,00,0.00
2013,03,29,00,01,0.00
2013,03,29,00,02,0.00
2013,03,29,00,03,0.00
2013,03,29,00,04,0.00
2013,03,29,00,05,0.00
2013,03,29,00,06,0.00
2013,03,29,00,07,0.00
2013,03,29,00,08,0.00
2013,03,29,00,09,0.00
2013,03,29,00,10,0.00
2013,03,29,00,11,0.00
2013,03,29,00,12,0.00
2013,03,29,00,13,0.00
2013,03,29,00,14,0.00
2013,03,29,00,15,0.00
2013,03,29,00,16,0.00
2013,03,29,00,17,0.00
2013,03,29,00,18,0.00
2013,03,29,00,19,0.00
2013,03,29,00,20,0.00
2013,03,29,00,21,0.00
2013,03,29,00,22,0.00
2013,03,29,00,23,0.00
2013,03,29,00,24,0.00
2013,03,29,00,25,0.00
2013,03,29,00,26,0.00
2013,03,29,00,27,0.00
2013,03,29,00,28,0.00
2013,03,29,00,29,0.00
2013,03,29,00,30,0.00
2013,03,29,00,31,0.00
2013,03,29,00,32,0.00
2013,03,29,00,33,0.00
2013,03,29,00,34,0.00
2013,03,29,00,35,0.00
2013,03,29,00,36,0.00
2013,03,29,00,37,0.00
2013,03,29,00,38,0.00
2013,03,29,00,39,0.00
2013,03,29,00,40,0.00
2013,03,29,00,41,0.00
2013,03,29,00,42,0.00
2013,03,29,00,43,0.00
2013,03,29,00,44,0.00
2013,03,29,00,45,0.00
2013,03,29,00,46,0.00
2013,03,29,00,47,0.00
2013,03,29,00,48,0.00
2013,03,29,00,49,0.00
2013,03,29,00,50,0.00
2013,03,29,00,51,0.00
2013,03,29,00,52,0.00
2013,03,29,00,53,0.00
2013,03,29,00,54,0.00
2013,03,29,00,55,0.00
2013,03,29,00,56,0.00
2013,03,29,00,57,0.00
2013,03,29,00,58,0.00
2013,03,29,00,59,0.00
2013,03,29,01,00,0.00
2013,03,29,01,01,0.00
2013,03,29,01,02,0.00
2013,03,29,01,03,0.00
2013,03,29,01,04,0.00
2013,03,29,01,05,0.00
2013,03,29,01,06,0.00
2013,03,29,01,07,0.00
2013,03,29,01,08,0.00
2013,03,29,01,09,0.00
2013,03,29,01,10,0.00
2013,03,29,01,11,0.00
2013,03,29,01,12,0.00
2013,03,29,01,13,0.00
2013,03,29,01,14,0.00
2013,03,29,01,15,0.00
2013,03,29,01,16,0.00
2013,03,29,01,17,0.00
2013,03,29,01,18,0.00
2013,03,29,01,19,0.00
2013,03,29,01,20,0.00
2013,03,29,01,21,0.00
2013,03,29,01,22,0.00
2013,03,29,01,23,0.00
2013,03,29,01,24,0.00
2013,03,29,01,25,0.00
2013,03,29,01,26,0.00
2013,03,29,01,27,0.00
2013,03,29,01,28,0.00
2013,03,29,01,29,0.00
2013,03,29,01,30,0.00
2013,03,29,01,31,0.00
2013,03,29,01,32,0.00
2013,03,29,01,33,0.00
2013,03,29,01,34,0.00
2013,03,29,01,35,0.00
2013,03,29,01,36,0.00
2013,03,29,01,37,0.00
2013,03,29,01,38,0.00
2013,03,29,01,39,0.00
2013,03,29,01,40,0.00
2013,03,29,01,41,0.00
2013,03,29,01,42,0.00
2013,03,29,01,43,0.00
2013,03,29,01,44,0.00
2013,03,29,01,45,0.00
2013,03,29,01,46,0.00
2013,03,29,01,47,0.00
2013,03,29,01,48,0.00
2013,03,29,01,49,0.00
2013,03,29,01,50,0.00
2013,03,29,01,51,0.00
2013,03,29,01,52,0.00
2013,03,29,01,53,0.00
2013,03,29,01,54,0.00
2013,03,29,01,55,0.00
2013,03,29,01,56,0.00
2013,03,29,01,57,0.00
2013,03,29,01,58,0.00
2013,03,29,01,59,0.00
2013,03,29,02,00,0.00
2013,03,29,02,01,0.00
2013,03,29,02,02,0.00
2013,03,29,02,03,0.00
2013,03,29,02,04,0.00
2013,03,29,02,05,0.00
2013,03,29,02,06,0.00
2013,03,29,02,07,0.00
2013,03,29,02,08,0.00
2013,03,29,02,09,0.00
2013,03,29,02,10,0.00
2013,03,29,02,11,0.00
2013,03,29,02,12,0.00
2013,03,29,02,13,0.00
2013,03,29,02,14,0.00
2013,03,29,02,15,0.00
2013,03,29,02,16,0.00
2013,03,29,02,17,0.00
2013,03,29,02,18,0.00
2013,03,29,02,19,0.00
2013,03,29,02,20,0.00
2013,03,29,02,21,0.00
2013,03,29,02,22,0.00
2013,03,29,02,23,0.00
2013,03,29,02,24,0.00
2013,03,29,02,25,0.00
2013,03,29,02,26,0.00
2013,03,29,02,27,0.00
2013,03,29,02,28,0.00
2013,03,29,02,29,0.00
2013,03,29,02,30,0.00
2013,03,29,02,31,0.00
2013,03,29,02,32,0.00
2013,03,29,02,33,0.00
2013,03,29,02,34,0.00
2013,03,29,02,35,0.00
2013,03,29,02,36,0.00
2013,03,29,02,37,0.00
2013,03,29,02,38,0.00
2013,03,29,02,39,0.00
2013,03,29,02,40,0.00
2013,03,29,02,41,0.00
2013,03,29,02,42,0.00
2013,03,29,02,43,0.00
2013,03,29,02,44,0.00
2013,03,29,02,45,0.00
2013,03,29,02,46,0.00
2013,03,29,02,47,0.00
2013,03,29,02,48,0.00
2013,03,29,02,49,0.00
2013,03,29,02,50,0.00
2013,03,29,02,51,0.00
2013,03,29,02,52,0.00
2013,03,29,02,53,0.00
2013,03,29,02,54,0.00
2013,03,29,02,55,0.00
2013,03,29,02,56,0.00
2013,03,29,02,57,0.00
2013,03,29,02,58,0.00
2013,03,29,02,59,0.00
2013,03,29,03,00,0.00
2013,03,29,03,01,0.00
2013,03,29,03,02,0.00
2013,03,29,03,03,0.00
2013,03,29,03,04,0.00
2013,03,29,03,05,0.00
2013,03,29,03,06,0.00
2013,03,29,03,07,0.00
2013,03,29,03,08,0.00
2013,03,29,03,09,0.00
2013,03,29,03,10,0.00
2013,03,29,03,11,0.00
2013,03,29,03,12,0.00
2013,03,29,03,13,0.00
2013,03,29,03,14,0.00
2013,03,29,03,15,0.00
2013,03,29,03,16,0.00
2013,03,29,03,17,0.00
2013,03,29,03,18,0.00
2013,03,29,03,19,0.00
2013,03,29,03,20,0.00
2013,03,29,03,21,0.00
2013,03,29,03,22,0.00
2013,03,29,03,23,0.00
2013,03,29,03,24,0.00
2013,03,29,03,25,0.00
2013,03,29,03,26,0.00
2013,03,29,03,27,0.00
2013,03,29,03,28,0.00
2013,03,29,03,29,0.00
2013,03,29,03,30,0.00
2013,03,29,03,31,0.00
2013,03,29,03,32,0.00
2013,03,29,03,33,0.00
2013,03,29,03,34,0.00
2013,03,29,03,35,0.00
2013,03,29,03,36,0.00
2013,03,29,03,37,0.00
2013,03,29,03,38,0.00
2013,03,29,03,39,0.00
2013,03,29,03,40,0.00
2013,03,29,03,41,0.00
2013,03,29,03,42,0.00
2013,03,29,03,43,0.00
2013,03,29,03,44,0.00
2013,03,29,03,45,0.00
2013,03,29,03,46,0.00
2013,03,29,03,47,0.00
2013,03,29,03,48,0.00
2013,03,29,03,49,0.00
2013,03,29,03,50,0.00
2013,03,29,03,51,0.00
2013,03,29,03,52,0.00
2013,03,29,03,53,0.00
2013,03,29,03,54,0.00
2013,03,29,03,55,0.00
2013,03,29,03,56,0.00
2013,03,29,03,57,0.00
2013,03,29,03,58,0.00
2013,03,29,03,59,0.00
2013,03,29,04,00,0.00
2013,03,29,04,01,0.00
2013,03,29,04,02,0.00
2013,03,29,04,03,0.00
2013,03,29,04,04,0.00
2013,03,29,04,05,0.00
2013,03,29,04,06,0.00
2013,03,29,04,07,0.00
2013,03,29,04,08,0.00
2013,03,29,04,09,0.00
2013,03,29,04,10,0.00
2013,03,29,04,11,0.00
2013,03,29,04,12,0.00
2013,03,29,04,13,0.00
2013,03,29,04,14,0.00
2013,03,29,04,15,0.00
2013,03,29,04,16,0.00
2013,03,29,04,17,0.00
2013,03,29,04,18,0.00
2013,03,29,04,19,0.00
2013,03,29,04,20,0.00
2013,03,29,04,21,0.00
2013,03,29,04,22,0.00
2013,03,29,04,23,0.00
2013,03,29,04,24,0.00
2013,03,29,04,25,0.00
2013,03,29,04,26,0.00
2013,03,29,04,27,0.00
2013,03,29,04,28,0.00
2013,03,29,04,29,0.00
2013,03,29,04,30,0.00
2013,03,29,04,31,0.00
2013,03,29,04,32,0.00
2013,03,29,04,33,0.00
2013,03,29,04,34,0.00
2013,03,29,04,35,0.00
2013,03,29,04,36,0.00
2013,03,29,04,37,0.00
2013,03,29,04,38,0.00
2013,03,29,04,39,0.00
2013,03,29,04,40,0.00
2013,03,29,04,41,0.00
2013,03,29,04,42,0.00
2013,03,29,04,43,0.00
2013,03,29,04,44,0.00
2013,03,29,04,45,0.00
2013,03,29,04,46,0.00
2013,03,29,04,47,0.00
2013,03,29,04,48,0.00
2013,03,29,04,49,0.00
2013,03,29,04,50,0.00
2013,03,29,04,51,0.00
2013,03,29,04,52,0.00
2013,03,29,04,53,0.00
2013,03,29,04,54,0.00
2013,03,29,04,55,0.00
2013,03,29,04,56,0.00
2013,03,29,04,57,0.00
2013,03,29,04,58,0.00
2013,03,29,04,59,0.00
2013,03,29,05,00,0.00
2013,03,29,05,01,0.00
2013,03,29,05,02,0.00
2013,03,29,05,03,0.00
2013,03,29,05,04,0.00
2013,03,29,05,05,0.00
2013,03,29,05,06,0.00
2013,03,29,05,07,0.00
2013,03,29,05,08,0.00
2013,03,29,05,09,0.00
2013,03,29,05,10,0.00
2013,03,29,05,11,0.00
2013,03,29,05,12,0.00
2013,03,29,05,13,0.00
2013,03,29,05,14,0.00
2013,03,29,05,15,0.00
2013,03,29,05,16,0.00
2013,03,29,05,17,0.00
2013,03,29,05,18,0.00
2013,03,29,05,19,0.00
2013,03,29,05,20,0.00
2013,03,29,05,21,0.00
2013,03,29,05,22,0.00
2013,03,29,05,23,0.00
2013,03,29,05,24,0.00
2013,03,29,05,25,0.00
2013,03,29,05,26,0.00
2013,03,29,05,27,0.00
2013,03,29,05,28,0.00
2013,03,29,05,29,0.00
2013,03,29,05,30,0.00
2013,03,29,05,31,0.00
2013,03,29,05,32,0.00
2013,03,29,05,33,0.00
2013,03,29,05,34,0.00
2013,03,29,05,35,0.00
2013,03,29,05,36,0.00
2013,03,29,05,37,0.00
2013,03,29,05,38,0.00
2013,03,29,05,39,0.00
2013,03,29,05,40,0.00
2013,03,29,05,41,0.00
2013,03,29,05,42,0.00
2013,03,29,05,43,0.00
2013,03,29,05,44,0.00
2013,03,29,05,45,0.00
2013,03,29,05,46,0.00
2013,03,29,05,47,0.00
2013,03,29,05,48,0.00
2013,03,29,05,49,0.00
2013,03,29,05,50,0.00
2013,03,29,05,51,0.00
2013,03,29,05,52,0.00
2013,03,29,05,53,0.00
2013,03,29,05,54,0.00
2013,03,29,05,55,0.00
2013,03,29,05,56,0.00
2013,03,29,05,57,0.00
2013,03,29,05,58,0.00
2013,03,29,05,59,0.00
2013,03,29,06,00,0.00
2013,03,29,06,01,0.00
2013,03,29,06,02,0.00
2013,03,29,06,03,0.00
2013,03,29,06,04,0.00
2013,03,29,06,05,0.00
2013,03,29,06,06,0.00
2013,03,29,06,07,0.00
2013,03,29,06,08,0.00
2013,03,29,06,09,0.00
2013,03,29,06,10,0.00
2013,03,29,06,11,0.00
2013,03,29,06,12,0.00
2013,03,29,06,13,0.00
2013,03,29,06,14,0.00
2013,03,29,06,15,0.00
2013,03,29,06,16,0.00
2013,03,29,06,17,0.00
2013,03,29,06,18,0.00
2013,03,29,06,19,0.00
2013,03,29,06,20,0.00
2013,03,29,06,21,0.00
2013,03,29,06,22,0.00
2013,03,29,06,23,0.00
2013,03,29,06,24,0.00
2013,03,29,06,25,0.00
2013,03,29,06,26,0.00
2013,03,29,06,27,0.00
2013,03,29,06,28,0.00
2013,03,29,06,29,0.00
2013,03,29,06,30,0.00
2013,03,29,06,31,0.00
2013,03,29,06,32,0.00
2013,03,29,06,33,0.00
2013,03,29,06,34,0.00
2013,03,29,06,35,0.00
2013,03,29,06,36,0.00
2013,03,29,06,37,0.00
2013,03,29,06,38,0.00
2013,03,29,06,39,0.00
2013,03,29,06,40,0.00
2013,03,29,06,41,0.00
2013,03,29,06,42,0.00
2013,03,29,06,43,0.00
2013,03,29,06,44,0.00
2013,03,29,06,45,0.00
2013,03,29,06,46,0.00
2013,03,29,06,47,0.00
2013,03,29,06,48,0.00
2013,03,29,06,49,0.00
2013,03,29,06,50,0.00
2013,03,29,06,51,0.00
2013,03,29,06,52,0.00
2013,03,29,06,53,0.00
2013,03,29,06,54,0.00
2013,03,29,06,55,0.00
2013,03,29,06,56,0.00
2013,03,29,06,57,0.00
2013,03,29,06,58,0.00
2013,03,29,06,59,3.40
2013,03,29,07,00,5.00
2013,03,29,07,01,5.00
2013,03,29,07,02,5.00
2013,03,29,07,03,5.00
2013,03,29,07,04,5.80
2013,03,29,07,05,7.00
2013,03,29,07,06,7.00
2013,03,29,07,07,7.00
2013,03,29,07,08,8.90
2013,03,29,07,09,9.00
2013,03,29,07,10,9.60
2013,03,29,07,11,11.00
2013,03,29,07,12,11.00
2013,03,29,07,13,11.70
2013,03,29,07,14,12.00
2013,03,29,07,15,13.70
2013,03,29,07,16,12.30
2013,03,29,07,17,14.00
2013,03,29,07,18,14.00
2013,03,29,07,19,15.10
2013,03,29,07,20,16.00
2013,03,29,07,21,17.60
2013,03,29,07,22,18.00
2013,03,29,07,23,18.80
2013,03,29,07,24,18.00
2013,03,29,07,25,17.10
2013,03,29,07,26,17.20
2013,03,29,07,27,18.00
2013,03,29,07,28,18.80
2013,03,29,07,29,19.00
2013,03,29,07,30,19.00
2013,03,29,07,31,19.00
2013,03,29,07,32,19.00
2013,03,29,07,33,20.10
2013,03,29,07,34,21.00
2013,03,29,07,35,21.00
2013,03,29,07,36,21.10
2013,03,29,07,37,23.00
2013,03,29,07,38,23.00
2013,03,29,07,39,23.00
2013,03,29,07,40,24.10
2013,03,29,07,41,25.00
2013,03,29,07,42,25.00
2013,03,29,07,43,25.00
2013,03,29,07,44,26.00
2013,03,29,07,45,26.60
2013,03,29,07,46,28.00
2013,03,29,07,47,29.10
2013,03,29,07,48,31.40
2013,03,29,07,49,32.00
2013,03,29,07,50,32.00
2013,03,29,07,51,32.00
2013,03,29,07,52,32.30
2013,03,29,07,53,33.00
2013,03,29,07,54,33.00
2013,03,29,07,55,33.00
2013,03,29,07,56,34.60
2013,03,29,07,57,35.00
2013,03,29,07,58,35.00
2013,03,29,07,59,34.40
2013,03,29,08,00,33.90
2013,03,29,08,01,35.00
2013,03,29,08,02,35.00
2013,03,29,08,03,36.70
2013,03,29,08,04,37.10
2013,03,29,08,05,39.20
2013,03,29,08,06,40.00
2013,03,29,08,07,40.90
2013,03,29,08,08,43.10
2013,03,29,08,09,45.30
2013,03,29,08,10,46.80
2013,03,29,08,11,48.90
2013,03,29,08,12,51.00
2013,03,29,08,13,51.00
2013,03,29,08,14,51.90
2013,03,29,08,15,53.00
2013,03,29,08,16,55.00
2013,03,29,08,17,60.80
2013,03,29,08,18,67.80
2013,03,29,08,19,93.50
2013,03,29,08,20,128.40
2013,03,29,08,21,143.80
2013,03,29,08,22,149.70
2013,03,29,08,23,151.00
2013,03,29,08,24,152.60
2013,03,29,08,25,149.90
2013,03,29,08,26,158.60
2013,03,29,08,27,162.90
2013,03,29,08,28,165.80
2013,03,29,08,29,169.20
2013,03,29,08,30,171.70
2013,03,29,08,31,173.60
2013,03,29,08,32,174.00
2013,03,29,08,33,174.00
2013,03,29,08,34,174.60
2013,03,29,08,35,176.00
2013,03,29,08,36,177.60
2013,03,29,08,37,179.00
2013,03,29,08,38,182.40
2013,03,29,08,39,185.90
2013,03,29,08,40,190.60
2013,03,29,08,41,194.20
2013,03,29,08,42,198.40
2013,03,29,08,43,202.10
2013,03,29,08,44,205.90
2013,03,29,08,45,211.80
2013,03,29,08,46,216.10
2013,03,29,08,47,220.60
2013,03,29,08,48,224.20
2013,03,29,08,49,228.30
2013,03,29,08,50,232.20
2013,03,29,08,51,235.90
2013,03,29,08,52,240.20
2013,03,29,08,53,246.10
2013,03,29,08,54,254.70
2013,03,29,08,55,264.10
2013,03,29,08,56,272.00
2013,03,29,08,57,278.80
2013,03,29,08,58,287.20
2013,03,29,08,59,297.00
2013,03,29,09,00,301.30
2013,03,29,09,01,290.80
2013,03,29,09,02,281.00
2013,03,29,09,03,295.80
2013,03,29,09,04,325.00
2013,03,29,09,05,305.20
2013,03,29,09,06,326.20
2013,03,29,09,07,337.90
2013,03,29,09,08,337.70
2013,03,29,09,09,336.60
2013,03,29,09,10,336.30
2013,03,29,09,11,334.00
2013,03,29,09,12,332.60
2013,03,29,09,13,332.00
2013,03,29,09,14,334.00
2013,03,29,09,15,340.20
2013,03,29,09,16,347.50
2013,03,29,09,17,355.40
2013,03,29,09,18,360.60
2013,03,29,09,19,362.00
2013,03,29,09,20,362.00
2013,03,29,09,21,359.20
2013,03,29,09,22,356.20
2013,03,29,09,23,352.10
2013,03,29,09,24,350.00
2013,03,29,09,25,348.90
2013,03,29,09,26,348.00
2013,03,29,09,27,349.60
2013,03,29,09,28,348.20
2013,03,29,09,29,347.70
2013,03,29,09,30,345.70
2013,03,29,09,31,345.00
2013,03,29,09,32,343.80
2013,03,29,09,33,343.00
2013,03,29,09,34,343.00
2013,03,29,09,35,344.90
2013,03,29,09,36,346.40
2013,03,29,09,37,348.00
2013,03,29,09,38,349.80
2013,03,29,09,39,352.60
2013,03,29,09,40,354.30
2013,03,29,09,41,358.20
2013,03,29,09,42,360.00
2013,03,29,09,43,362.80
2013,03,29,09,44,366.30
2013,03,29,09,45,367.90
2013,03,29,09,46,370.20
2013,03,29,09,47,372.30
2013,03,29,09,48,373.80
2013,03,29,09,49,376.00
2013,03,29,09,50,378.40
2013,03,29,09,51,380.90
2013,03,29,09,52,383.00
2013,03,29,09,53,385.20
2013,03,29,09,54,387.60
2013,03,29,09,55,391.20
2013,03,29,09,56,390.30
2013,03,29,09,57,394.50
2013,03,29,09,58,397.60
2013,03,29,09,59,400.60
2013,03,29,10,00,403.00
2013,03,29,10,01,405.00
2013,03,29,10,02,409.20
2013,03,29,10,03,411.10
2013,03,29,10,04,415.00
2013,03,29,10,05,415.60
2013,03,29,10,06,418.40
2013,03,29,10,07,421.20
2013,03,29,10,08,424.10
2013,03,29,10,09,426.50
2013,03,29,10,10,430.60
2013,03,29,10,11,431.20
2013,03,29,10,12,432.00
2013,03,29,10,13,433.60
2013,03,29,10,14,437.10
2013,03,29,10,15,440.00
2013,03,29,10,16,442.60
2013,03,29,10,17,445.40
2013,03,29,10,18,450.30
2013,03,29,10,19,452.60
2013,03,29,10,20,455.20
2013,03,29,10,21,458.10
2013,03,29,10,22,460.30
2013,03,29,10,23,461.80
2013,03,29,10,24,464.00
2013,03,29,10,25,466.30
2013,03,29,10,26,468.30
2013,03,29,10,27,469.80
2013,03,29,10,28,472.10
2013,03,29,10,29,473.00
2013,03,29,10,30,474.60
2013,03,29,10,31,475.10
2013,03,29,10,32,478.40
2013,03,29,10,33,480.90
2013,03,29,10,34,483.80
2013,03,29,10,35,487.20
2013,03,29,10,36,489.70
2013,03,29,10,37,490.00
2013,03,29,10,38,493.70
2013,03,29,10,39,496.20
2013,03,29,10,40,497.60
2013,03,29,10,41,499.80
2013,03,29,10,42,502.60
2013,03,29,10,43,504.00
2013,03,29,10,44,507.20
2013,03,29,10,45,508.40
2013,03,29,10,46,512.20
2013,03,29,10,47,513.60
2013,03,29,10,48,515.90
2013,03,29,10,49,517.00
2013,03,29,10,50,519.00
2013,03,29,10,51,523.20
2013,03,29,10,52,525.80
2013,03,29,10,53,527.30
2013,03,29,10,54,529.60
2013,03,29,10,55,531.00
2013,03,29,10,56,531.00
2013,03,29,10,57,533.10
2013,03,29,10,58,535.70
2013,03,29,10,59,538.00
2013,03,29,11,00,540.20
2013,03,29,11,01,541.60
2013,03,29,11,02,543.90
2013,03,29,11,03,545.00
2013,03,29,11,04,547.10
2013,03,29,11,05,549.60
2013,03,29,11,06,553.80
2013,03,29,11,07,554.00
2013,03,29,11,08,554.30
2013,03,29,11,09,556.80
2013,03,29,11,10,560.10
2013,03,29,11,11,561.00
2013,03,29,11,12,563.40
2013,03,29,11,13,566.00
2013,03,29,11,14,568.40
2013,03,29,11,15,570.30
2013,03,29,11,16,571.00
2013,03,29,11,17,573.20
2013,03,29,11,18,576.40
2013,03,29,11,19,577.00
2013,03,29,11,20,577.90
2013,03,29,11,21,578.00
2013,03,29,11,22,580.10
2013,03,29,11,23,585.30
2013,03,29,11,24,587.00
2013,03,29,11,25,587.00
2013,03,29,11,26,590.20
2013,03,29,11,27,591.00
2013,03,29,11,28,592.80
2013,03,29,11,29,596.00
2013,03,29,11,30,596.90
2013,03,29,11,31,598.50
2013,03,29,11,32,599.00
2013,03,29,11,33,599.00
2013,03,29,11,34,599.30
2013,03,29,11,35,605.00
2013,03,29,11,36,605.00
2013,03,29,11,37,605.40
2013,03,29,11,38,606.00
2013,03,29,11,39,607.40
2013,03,29,11,40,609.60
2013,03,29,11,41,611.90
2013,03,29,11,42,613.00
2013,03,29,11,43,614.20
2013,03,29,11,44,617.00
2013,03,29,11,45,617.00
2013,03,29,11,46,618.40
2013,03,29,11,47,620.70
2013,03,29,11,48,621.00
2013,03,29,11,49,622.00
2013,03,29,11,50,622.00
2013,03,29,11,51,622.80
2013,03,29,11,52,625.10
2013,03,29,11,53,627.40
2013,03,29,11,54,628.00
2013,03,29,11,55,628.20
2013,03,29,11,56,633.00
2013,03,29,11,57,633.00
2013,03,29,11,58,633.00
2013,03,29,11,59,634.10
2013,03,29,12,00,635.00
2013,03,29,12,01,635.80
2013,03,29,12,02,637.90
2013,03,29,12,03,640.30
2013,03,29,12,04,642.00
2013,03,29,12,05,642.50
2013,03,29,12,06,644.20
2013,03,29,12,07,645.00
2013,03,29,12,08,648.40
2013,03,29,12,09,645.60
2013,03,29,12,10,649.00
2013,03,29,12,11,649.30
2013,03,29,12,12,651.80
2013,03,29,12,13,654.00
2013,03,29,12,14,654.00
2013,03,29,12,15,655.60
2013,03,29,12,16,657.00
2013,03,29,12,17,657.00
2013,03,29,12,18,657.00
2013,03,29,12,19,657.90
2013,03,29,12,20,659.00
2013,03,29,12,21,659.00
2013,03,29,12,22,662.20
2013,03,29,12,23,661.10
2013,03,29,12,24,661.30
2013,03,29,12,25,663.00
2013,03,29,12,26,663.00
2013,03,29,12,27,663.60
2013,03,29,12,28,665.40
2013,03,29,12,29,666.00
2013,03,29,12,30,666.10
2013,03,29,12,31,668.00
2013,03,29,12,32,668.00
2013,03,29,12,33,668.90
2013,03,29,12,34,670.00
2013,03,29,12,35,670.70
2013,03,29,12,36,671.00
2013,03,29,12,37,674.70
2013,03,29,12,38,673.30
2013,03,29,12,39,675.00
2013,03,29,12,40,675.00
2013,03,29,12,41,675.00
2013,03,29,12,42,676.40
2013,03,29,12,43,678.70
2013,03,29,12,44,679.80
2013,03,29,12,45,679.20
2013,03,29,12,46,680.00
2013,03,29,12,47,680.00
2013,03,29,12,48,681.10
2013,03,29,12,49,682.00
2013,03,29,12,50,682.00
2013,03,29,12,51,682.00
2013,03,29,12,52,682.00
2013,03,29,12,53,682.00
2013,03,29,12,54,682.00
2013,03,29,12,55,682.00
2013,03,29,12,56,683.40
2013,03,29,12,57,684.00
2013,03,29,12,58,685.80
2013,03,29,12,59,686.20
2013,03,29,13,00,687.60
2013,03,29,13,01,688.10
2013,03,29,13,02,687.00
2013,03,29,13,03,687.00
2013,03,29,13,04,688.70
2013,03,29,13,05,686.50
2013,03,29,13,06,689.00
2013,03,29,13,07,689.00
2013,03,29,13,08,689.90
2013,03,29,13,09,689.80
2013,03,29,13,10,690.40
2013,03,29,13,11,692.60
2013,03,29,13,12,691.10
2013,03,29,13,13,690.60
2013,03,29,13,14,689.00
2013,03,29,13,15,689.00
2013,03,29,13,16,690.20
2013,03,29,13,17,689.70
2013,03,29,13,18,690.60
2013,03,29,13,19,693.60
2013,03,29,13,20,689.80
2013,03,29,13,21,693.00
2013,03,29,13,22,693.50
2013,03,29,13,23,693.50
2013,03,29,13,24,693.00
2013,03,29,13,25,691.30
2013,03,29,13,26,689.40
2013,03,29,13,27,690.60
2013,03,29,13,28,689.60
2013,03,29,13,29,690.10
2013,03,29,13,30,689.00
2013,03,29,13,31,691.60
2013,03,29,13,32,691.40
2013,03,29,13,33,692.90
2013,03,29,13,34,692.70
2013,03,29,13,35,691.00
2013,03,29,13,36,691.00
2013,03,29,13,37,691.00
2013,03,29,13,38,689.60
2013,03,29,13,39,687.40
2013,03,29,13,40,687.00
2013,03,29,13,41,687.00
2013,03,29,13,42,687.60
2013,03,29,13,43,689.00
2013,03,29,13,44,687.90
2013,03,29,13,45,687.00
2013,03,29,13,46,687.00
2013,03,29,13,47,687.00
2013,03,29,13,48,687.00
2013,03,29,13,49,687.00
2013,03,29,13,50,687.90
2013,03,29,13,51,687.90
2013,03,29,13,52,686.30
2013,03,29,13,53,686.80
2013,03,29,13,54,686.20
2013,03,29,13,55,686.80
2013,03,29,13,56,686.00
2013,03,29,13,57,686.00
2013,03,29,13,58,684.90
2013,03,29,13,59,684.00
2013,03,29,14,00,684.00
2013,03,29,14,01,684.00
2013,03,29,14,02,683.40
2013,03,29,14,03,680.70
2013,03,29,14,04,683.70
2013,03,29,14,05,683.80
2013,03,29,14,06,682.00
2013,03,29,14,07,682.00
2013,03,29,14,08,682.00
2013,03,29,14,09,681.60
2013,03,29,14,10,679.70
2013,03,29,14,11,679.00
2013,03,29,14,12,677.90
2013,03,29,14,13,677.00
2013,03,29,14,14,678.60
2013,03,29,14,15,677.20
2013,03,29,14,16,677.00
2013,03,29,14,17,676.40
2013,03,29,14,18,675.90
2013,03,29,14,19,674.70
2013,03,29,14,20,674.30
2013,03,29,14,21,675.00
2013,03,29,14,22,671.30
2013,03,29,14,23,673.00
2013,03,29,14,24,672.30
2013,03,29,14,25,670.60
2013,03,29,14,26,670.00
2013,03,29,14,27,668.60
2013,03,29,14,28,668.00
2013,03,29,14,29,668.00
2013,03,29,14,30,668.00
2013,03,29,14,31,667.40
2013,03,29,14,32,666.00
2013,03,29,14,33,664.80
2013,03,29,14,34,664.00
2013,03,29,14,35,664.00
2013,03,29,14,36,663.90
2013,03,29,14,37,663.00
2013,03,29,14,38,662.40
2013,03,29,14,39,661.00
2013,03,29,14,40,659.80
2013,03,29,14,41,657.70
2013,03,29,14,42,657.00
2013,03,29,14,43,657.00
2013,03,29,14,44,656.40
2013,03,29,14,45,654.00
2013,03,29,14,46,654.00
2013,03,29,14,47,652.90
2013,03,29,14,48,650.60
2013,03,29,14,49,647.60
2013,03,29,14,50,646.90
2013,03,29,14,51,645.00
2013,03,29,14,52,644.40
2013,03,29,14,53,643.00
2013,03,29,14,54,642.50
2013,03,29,14,55,640.60
2013,03,29,14,56,640.00
2013,03,29,14,57,639.90
2013,03,29,14,58,637.60
2013,03,29,14,59,635.70
2013,03,29,15,00,635.00
2013,03,29,15,01,635.00
2013,03,29,15,02,632.20
2013,03,29,15,03,629.40
2013,03,29,15,04,630.80
2013,03,29,15,05,629.00
2013,03,29,15,06,628.10
2013,03,29,15,07,625.10
2013,03,29,15,08,624.00
2013,03,29,15,09,624.00
2013,03,29,15,10,621.60
2013,03,29,15,11,620.90
2013,03,29,15,12,619.00
2013,03,29,15,13,617.80
2013,03,29,15,14,615.00
2013,03,29,15,15,613.90
2013,03,29,15,16,612.30
2013,03,29,15,17,612.00
2013,03,29,15,18,610.20
2013,03,29,15,19,610.00
2013,03,29,15,20,610.00
2013,03,29,15,21,607.80
2013,03,29,15,22,603.80
2013,03,29,15,23,601.60
2013,03,29,15,24,599.40
2013,03,29,15,25,598.00
2013,03,29,15,26,597.40
2013,03,29,15,27,593.40
2013,03,29,15,28,592.00
2013,03,29,15,29,592.00
2013,03,29,15,30,590.00
2013,03,29,15,31,589.00
2013,03,29,15,32,587.10
2013,03,29,15,33,585.00
2013,03,29,15,34,585.00
2013,03,29,15,35,583.70
2013,03,29,15,36,582.00
2013,03,29,15,37,579.20
2013,03,29,15,38,578.00
2013,03,29,15,39,575.20
2013,03,29,15,40,575.00
2013,03,29,15,41,573.60
2013,03,29,15,42,570.60
2013,03,29,15,43,570.00
2013,03,29,15,44,568.60
2013,03,29,15,45,566.30
2013,03,29,15,46,559.50
2013,03,29,15,47,560.70
2013,03,29,15,48,559.00
2013,03,29,15,49,557.20
2013,03,29,15,50,556.20
2013,03,29,15,51,554.90
2013,03,29,15,52,552.40
2013,03,29,15,53,550.10
2013,03,29,15,54,547.80
2013,03,29,15,55,546.40
2013,03,29,15,56,544.10
2013,03,29,15,57,543.00
2013,03,29,15,58,540.90
2013,03,29,15,59,538.30
2013,03,29,16,00,534.40
2013,03,29,16,01,534.00
2013,03,29,16,02,533.00
2013,03,29,16,03,529.20
2013,03,29,16,04,527.00
2013,03,29,16,05,524.90
2013,03,29,16,06,522.40
2013,03,29,16,07,520.20
2013,03,29,16,08,519.40
2013,03,29,16,09,516.30
2013,03,29,16,10,514.10
2013,03,29,16,11,512.50
2013,03,29,16,12,509.40
2013,03,29,16,13,506.40
2013,03,29,16,14,505.90
2013,03,29,16,15,503.80
2013,03,29,16,16,502.30
2013,03,29,16,17,500.20
2013,03,29,16,18,497.90
2013,03,29,16,19,494.90
2013,03,29,16,20,492.30
2013,03,29,16,21,490.00
2013,03,29,16,22,487.00
2013,03,29,16,23,485.50
2013,03,29,16,24,480.20
2013,03,29,16,25,476.40
2013,03,29,16,26,472.20
2013,03,29,16,27,471.00
2013,03,29,16,28,468.00
2013,03,29,16,29,465.40
2013,03,29,16,30,462.00
2013,03,29,16,31,461.60
2013,03,29,16,32,461.00
2013,03,29,16,33,459.60
2013,03,29,16,34,457.30
2013,03,29,16,35,455.00
2013,03,29,16,36,454.00
2013,03,29,16,37,452.80
2013,03,29,16,38,449.10
2013,03,29,16,39,446.20
2013,03,29,16,40,443.60
2013,03,29,16,41,439.00
2013,03,29,16,42,437.60
2013,03,29,16,43,433.70
2013,03,29,16,44,431.70
2013,03,29,16,45,431.00
2013,03,29,16,46,431.00
2013,03,29,16,47,421.40
2013,03,29,16,48,418.00
2013,03,29,16,49,417.00
2013,03,29,16,50,414.70
2013,03,29,16,51,412.40
2013,03,29,16,52,410.50
2013,03,29,16,53,407.60
2013,03,29,16,54,404.60
2013,03,29,16,55,403.20
2013,03,29,16,56,401.10
2013,03,29,16,57,398.40
2013,03,29,16,58,395.30
2013,03,29,16,59,393.10
2013,03,29,17,00,389.60
2013,03,29,17,01,387.30
2013,03,29,17,02,382.10
2013,03,29,17,03,379.90
2013,03,29,17,04,377.20
2013,03,29,17,05,373.70
2013,03,29,17,06,372.10
2013,03,29,17,07,371.00
2013,03,29,17,08,366.20
2013,03,29,17,09,360.80
2013,03,29,17,10,358.80
2013,03,29,17,11,352.80
2013,03,29,17,12,351.40
2013,03,29,17,13,349.10
2013,03,29,17,14,346.30