Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,10,00,00,14.20
2019,08,10,00,01,14.20
2019,08,10,00,02,14.20
2019,08,10,00,03,14.20
2019,08,10,00,04,14.20
2019,08,10,00,05,14.20
2019,08,10,00,06,14.20
2019,08,10,00,07,14.20
2019,08,10,00,08,14.20
2019,08,10,00,09,14.20
2019,08,10,00,10,14.20
2019,08,10,00,11,14.20
2019,08,10,00,12,14.20
2019,08,10,00,13,14.20
2019,08,10,00,14,14.20
2019,08,10,00,15,14.20
2019,08,10,00,16,14.20
2019,08,10,00,17,14.20
2019,08,10,00,18,14.20
2019,08,10,00,19,14.20
2019,08,10,00,20,14.20
2019,08,10,00,21,14.20
2019,08,10,00,22,14.20
2019,08,10,00,23,14.20
2019,08,10,00,24,14.20
2019,08,10,00,25,14.20
2019,08,10,00,26,14.20
2019,08,10,00,27,14.20
2019,08,10,00,28,14.20
2019,08,10,00,29,14.20
2019,08,10,00,30,14.20
2019,08,10,00,31,14.20
2019,08,10,00,32,14.20
2019,08,10,00,33,14.20
2019,08,10,00,34,14.20
2019,08,10,00,35,14.20
2019,08,10,00,36,14.20
2019,08,10,00,37,14.20
2019,08,10,00,38,14.20
2019,08,10,00,39,14.10
2019,08,10,00,40,14.10
2019,08,10,00,41,14.10
2019,08,10,00,42,14.10
2019,08,10,00,43,14.10
2019,08,10,00,44,14.10
2019,08,10,00,45,14.10
2019,08,10,00,46,14.10
2019,08,10,00,47,14.10
2019,08,10,00,48,14.10
2019,08,10,00,49,14.10
2019,08,10,00,50,14.10
2019,08,10,00,51,14.10
2019,08,10,00,52,14.10
2019,08,10,00,53,14.10
2019,08,10,00,54,14.10
2019,08,10,00,55,14.10
2019,08,10,00,56,14.10
2019,08,10,00,57,14.10
2019,08,10,00,58,14.10
2019,08,10,00,59,14.10
2019,08,10,01,00,14.10
2019,08,10,01,01,14.10
2019,08,10,01,02,14.10
2019,08,10,01,03,14.10
2019,08,10,01,04,14.10
2019,08,10,01,05,14.10
2019,08,10,01,06,14.10
2019,08,10,01,07,14.10
2019,08,10,01,08,14.10
2019,08,10,01,09,14.10
2019,08,10,01,10,14.10
2019,08,10,01,11,14.10
2019,08,10,01,12,14.10
2019,08,10,01,13,14.10
2019,08,10,01,14,14.10
2019,08,10,01,15,14.10
2019,08,10,01,16,14.10
2019,08,10,01,17,14.10
2019,08,10,01,18,14.10
2019,08,10,01,19,14.10
2019,08,10,01,20,14.10
2019,08,10,01,21,14.10
2019,08,10,01,22,14.10
2019,08,10,01,23,14.10
2019,08,10,01,24,14.10
2019,08,10,01,25,14.10
2019,08,10,01,26,14.10
2019,08,10,01,27,14.10
2019,08,10,01,28,14.10
2019,08,10,01,29,14.10
2019,08,10,01,30,14.10
2019,08,10,01,31,14.10
2019,08,10,01,32,14.10
2019,08,10,01,33,14.10
2019,08,10,01,34,14.10
2019,08,10,01,35,14.10
2019,08,10,01,36,14.10
2019,08,10,01,37,14.10
2019,08,10,01,38,14.10
2019,08,10,01,39,14.10
2019,08,10,01,40,14.10
2019,08,10,01,41,14.10
2019,08,10,01,42,14.10
2019,08,10,01,43,14.10
2019,08,10,01,44,14.10
2019,08,10,01,45,14.10
2019,08,10,01,46,14.10
2019,08,10,01,47,14.10
2019,08,10,01,48,14.20
2019,08,10,01,49,14.10
2019,08,10,01,50,14.20
2019,08,10,01,51,14.20
2019,08,10,01,52,14.20
2019,08,10,01,53,14.20
2019,08,10,01,54,14.20
2019,08,10,01,55,14.20
2019,08,10,01,56,14.20
2019,08,10,01,57,14.20
2019,08,10,01,58,14.20
2019,08,10,01,59,14.20
2019,08,10,02,00,14.20
2019,08,10,02,01,14.20
2019,08,10,02,02,14.20
2019,08,10,02,03,14.20
2019,08,10,02,04,14.20
2019,08,10,02,05,14.20
2019,08,10,02,06,14.20
2019,08,10,02,07,14.20
2019,08,10,02,08,14.20
2019,08,10,02,09,14.20
2019,08,10,02,10,14.20
2019,08,10,02,11,14.20
2019,08,10,02,12,14.20
2019,08,10,02,13,14.20
2019,08,10,02,14,14.20
2019,08,10,02,15,14.20
2019,08,10,02,16,14.20
2019,08,10,02,17,14.20
2019,08,10,02,18,14.20
2019,08,10,02,19,14.20
2019,08,10,02,20,14.20
2019,08,10,02,21,14.20
2019,08,10,02,22,14.20
2019,08,10,02,23,14.20
2019,08,10,02,24,14.20
2019,08,10,02,25,14.20
2019,08,10,02,26,14.20
2019,08,10,02,27,14.20
2019,08,10,02,28,14.20
2019,08,10,02,29,14.20
2019,08,10,02,30,14.20
2019,08,10,02,31,14.20
2019,08,10,02,32,14.20
2019,08,10,02,33,14.20
2019,08,10,02,34,14.20
2019,08,10,02,35,14.20
2019,08,10,02,36,14.20
2019,08,10,02,37,14.20
2019,08,10,02,38,14.20
2019,08,10,02,39,14.20
2019,08,10,02,40,14.20
2019,08,10,02,41,14.20
2019,08,10,02,42,14.20
2019,08,10,02,43,14.30
2019,08,10,02,44,14.30
2019,08,10,02,45,14.30
2019,08,10,02,46,14.30
2019,08,10,02,47,14.30
2019,08,10,02,48,14.30
2019,08,10,02,49,14.30
2019,08,10,02,50,14.30
2019,08,10,02,51,14.30
2019,08,10,02,52,14.30
2019,08,10,02,53,14.30
2019,08,10,02,54,14.30
2019,08,10,02,55,14.30
2019,08,10,02,56,14.30
2019,08,10,02,57,14.30
2019,08,10,02,58,14.30
2019,08,10,02,59,14.30
2019,08,10,03,00,14.30
2019,08,10,03,01,14.30
2019,08,10,03,02,14.30
2019,08,10,03,03,14.30
2019,08,10,03,04,14.30
2019,08,10,03,05,14.30
2019,08,10,03,06,14.30
2019,08,10,03,07,14.30
2019,08,10,03,08,14.30
2019,08,10,03,09,14.30
2019,08,10,03,10,14.30
2019,08,10,03,11,14.30
2019,08,10,03,12,14.30
2019,08,10,03,13,14.30
2019,08,10,03,14,14.30
2019,08,10,03,15,14.30
2019,08,10,03,16,14.30
2019,08,10,03,17,14.40
2019,08,10,03,18,14.40
2019,08,10,03,19,14.40
2019,08,10,03,20,14.40
2019,08,10,03,21,14.40
2019,08,10,03,22,14.40
2019,08,10,03,23,14.40
2019,08,10,03,24,14.40
2019,08,10,03,25,14.40
2019,08,10,03,26,14.40
2019,08,10,03,27,14.40
2019,08,10,03,28,14.40
2019,08,10,03,29,14.40
2019,08,10,03,30,14.40
2019,08,10,03,31,14.40
2019,08,10,03,32,14.40
2019,08,10,03,33,14.40
2019,08,10,03,34,14.40
2019,08,10,03,35,14.40
2019,08,10,03,36,14.40
2019,08,10,03,37,14.40
2019,08,10,03,38,14.40
2019,08,10,03,39,14.40
2019,08,10,03,40,14.40
2019,08,10,03,41,14.40
2019,08,10,03,42,14.40
2019,08,10,03,43,14.40
2019,08,10,03,44,14.40
2019,08,10,03,45,14.40
2019,08,10,03,46,14.40
2019,08,10,03,47,14.40
2019,08,10,03,48,14.40
2019,08,10,03,49,14.40
2019,08,10,03,50,14.40
2019,08,10,03,51,14.40
2019,08,10,03,52,14.40
2019,08,10,03,53,14.40
2019,08,10,03,54,14.40
2019,08,10,03,55,14.40
2019,08,10,03,56,14.40
2019,08,10,03,57,14.40
2019,08,10,03,58,14.40
2019,08,10,03,59,14.40
2019,08,10,04,00,14.40
2019,08,10,04,01,14.40
2019,08,10,04,02,14.40
2019,08,10,04,03,14.40
2019,08,10,04,04,14.30
2019,08,10,04,05,14.30
2019,08,10,04,06,14.30
2019,08,10,04,07,14.30
2019,08,10,04,08,14.30
2019,08,10,04,09,14.30
2019,08,10,04,10,14.30
2019,08,10,04,11,14.30
2019,08,10,04,12,14.30
2019,08,10,04,13,14.30
2019,08,10,04,14,14.30
2019,08,10,04,15,14.30
2019,08,10,04,16,14.30
2019,08,10,04,17,14.30
2019,08,10,04,18,14.30
2019,08,10,04,19,14.30
2019,08,10,04,20,14.30
2019,08,10,04,21,14.30
2019,08,10,04,22,14.30
2019,08,10,04,23,14.30
2019,08,10,04,24,14.30
2019,08,10,04,25,14.30
2019,08,10,04,26,14.30
2019,08,10,04,27,14.30
2019,08,10,04,28,14.30
2019,08,10,04,29,14.30
2019,08,10,04,30,14.30
2019,08,10,04,31,14.30
2019,08,10,04,32,14.30
2019,08,10,04,33,14.30
2019,08,10,04,34,14.30
2019,08,10,04,35,14.30
2019,08,10,04,36,14.30
2019,08,10,04,37,14.30
2019,08,10,04,38,14.30
2019,08,10,04,39,14.30
2019,08,10,04,40,14.30
2019,08,10,04,41,14.30
2019,08,10,04,42,14.30
2019,08,10,04,43,14.30
2019,08,10,04,44,14.30
2019,08,10,04,45,14.30
2019,08,10,04,46,14.30
2019,08,10,04,47,14.30
2019,08,10,04,48,14.30
2019,08,10,04,49,14.30
2019,08,10,04,50,14.30
2019,08,10,04,51,14.30
2019,08,10,04,52,14.20
2019,08,10,04,53,14.30
2019,08,10,04,54,14.30
2019,08,10,04,55,14.30
2019,08,10,04,56,14.20
2019,08,10,04,57,14.20
2019,08,10,04,58,14.20
2019,08,10,04,59,14.20
2019,08,10,05,00,14.20
2019,08,10,05,01,14.20
2019,08,10,05,02,14.20
2019,08,10,05,03,14.20
2019,08,10,05,04,14.30
2019,08,10,05,05,14.20
2019,08,10,05,06,14.30
2019,08,10,05,07,14.30
2019,08,10,05,08,14.30
2019,08,10,05,09,14.30
2019,08,10,05,10,14.30
2019,08,10,05,11,14.30
2019,08,10,05,12,14.30
2019,08,10,05,13,14.30
2019,08,10,05,14,14.20
2019,08,10,05,15,14.30
2019,08,10,05,16,14.30
2019,08,10,05,17,14.30
2019,08,10,05,18,14.30
2019,08,10,05,19,14.30
2019,08,10,05,20,14.30
2019,08,10,05,21,14.30
2019,08,10,05,22,14.30
2019,08,10,05,23,14.30
2019,08,10,05,24,14.30
2019,08,10,05,25,14.30
2019,08,10,05,26,14.30
2019,08,10,05,27,14.30
2019,08,10,05,28,14.30
2019,08,10,05,29,14.30
2019,08,10,05,30,14.30
2019,08,10,05,31,14.30
2019,08,10,05,32,14.30
2019,08,10,05,33,14.30
2019,08,10,05,34,14.30
2019,08,10,05,35,14.30
2019,08,10,05,36,14.30
2019,08,10,05,37,14.30
2019,08,10,05,38,14.30
2019,08,10,05,39,14.30
2019,08,10,05,40,14.30
2019,08,10,05,41,14.30
2019,08,10,05,42,14.30
2019,08,10,05,43,14.30
2019,08,10,05,44,14.30
2019,08,10,05,45,14.30
2019,08,10,05,46,14.30
2019,08,10,05,47,14.30
2019,08,10,05,48,14.30
2019,08,10,05,49,14.30
2019,08,10,05,50,14.30
2019,08,10,05,51,14.30
2019,08,10,05,52,14.30
2019,08,10,05,53,14.30
2019,08,10,05,54,14.30
2019,08,10,05,55,14.30
2019,08,10,05,56,14.30
2019,08,10,05,57,14.30
2019,08,10,05,58,14.30
2019,08,10,05,59,14.30
2019,08,10,06,00,14.30
2019,08,10,06,01,14.30
2019,08,10,06,02,14.30
2019,08,10,06,03,14.30
2019,08,10,06,04,14.30
2019,08,10,06,05,14.30
2019,08,10,06,06,14.30
2019,08,10,06,07,14.30
2019,08,10,06,08,14.30
2019,08,10,06,09,14.30
2019,08,10,06,10,14.30
2019,08,10,06,11,14.30
2019,08,10,06,12,14.30
2019,08,10,06,13,14.30
2019,08,10,06,14,14.30
2019,08,10,06,15,14.30
2019,08,10,06,16,14.30
2019,08,10,06,17,14.30
2019,08,10,06,18,14.30
2019,08,10,06,19,14.30
2019,08,10,06,20,14.30
2019,08,10,06,21,14.30
2019,08,10,06,22,14.30
2019,08,10,06,23,14.30
2019,08,10,06,24,14.30
2019,08,10,06,25,14.30
2019,08,10,06,26,14.30
2019,08,10,06,27,14.30
2019,08,10,06,28,14.30
2019,08,10,06,29,14.30
2019,08,10,06,30,14.40
2019,08,10,06,31,14.30
2019,08,10,06,32,14.40
2019,08,10,06,33,14.40
2019,08,10,06,34,14.40
2019,08,10,06,35,14.40
2019,08,10,06,36,14.40
2019,08,10,06,37,14.40
2019,08,10,06,38,14.40
2019,08,10,06,39,14.40
2019,08,10,06,40,14.40
2019,08,10,06,41,14.40
2019,08,10,06,42,14.40
2019,08,10,06,43,14.40
2019,08,10,06,44,14.40
2019,08,10,06,45,14.40
2019,08,10,06,46,14.40
2019,08,10,06,47,14.40
2019,08,10,06,48,14.40
2019,08,10,06,49,14.40
2019,08,10,06,50,14.40
2019,08,10,06,51,14.40
2019,08,10,06,52,14.40
2019,08,10,06,53,14.40
2019,08,10,06,54,14.40
2019,08,10,06,55,14.40
2019,08,10,06,56,14.40
2019,08,10,06,57,14.40
2019,08,10,06,58,14.40
2019,08,10,06,59,14.40
2019,08,10,07,00,14.40
2019,08,10,07,01,14.40
2019,08,10,07,02,14.40
2019,08,10,07,03,14.40
2019,08,10,07,04,14.40
2019,08,10,07,05,14.40
2019,08,10,07,06,14.40
2019,08,10,07,07,14.40
2019,08,10,07,08,14.40
2019,08,10,07,09,14.50
2019,08,10,07,10,14.50
2019,08,10,07,11,14.50
2019,08,10,07,12,14.50
2019,08,10,07,13,14.50
2019,08,10,07,14,14.50
2019,08,10,07,15,14.50
2019,08,10,07,16,14.50
2019,08,10,07,17,14.50
2019,08,10,07,18,14.60
2019,08,10,07,19,14.60
2019,08,10,07,20,14.60
2019,08,10,07,21,14.60
2019,08,10,07,22,14.60
2019,08,10,07,23,14.60
2019,08,10,07,24,14.60
2019,08,10,07,25,14.60
2019,08,10,07,26,14.60
2019,08,10,07,27,14.60
2019,08,10,07,28,14.60
2019,08,10,07,29,14.60
2019,08,10,07,30,14.60
2019,08,10,07,31,14.60
2019,08,10,07,32,14.60
2019,08,10,07,33,14.60
2019,08,10,07,34,14.60
2019,08,10,07,35,14.60
2019,08,10,07,36,14.70
2019,08,10,07,37,14.70
2019,08,10,07,38,14.70
2019,08,10,07,39,14.70
2019,08,10,07,40,14.70
2019,08,10,07,41,14.70
2019,08,10,07,42,14.70
2019,08,10,07,43,14.70
2019,08,10,07,44,14.70
2019,08,10,07,45,14.70
2019,08,10,07,46,14.70
2019,08,10,07,47,14.70
2019,08,10,07,48,14.70
2019,08,10,07,49,14.70
2019,08,10,07,50,14.70
2019,08,10,07,51,14.70
2019,08,10,07,52,14.80
2019,08,10,07,53,14.70
2019,08,10,07,54,14.80
2019,08,10,07,55,14.80
2019,08,10,07,56,14.80
2019,08,10,07,57,14.80
2019,08,10,07,58,14.80
2019,08,10,07,59,14.80
2019,08,10,08,00,14.80
2019,08,10,08,01,14.90
2019,08,10,08,02,14.90
2019,08,10,08,03,14.90
2019,08,10,08,04,14.90
2019,08,10,08,05,14.90
2019,08,10,08,06,14.90
2019,08,10,08,07,14.90
2019,08,10,08,08,14.90
2019,08,10,08,09,14.90
2019,08,10,08,10,14.90
2019,08,10,08,11,14.80
2019,08,10,08,12,14.80
2019,08,10,08,13,14.80
2019,08,10,08,14,14.80
2019,08,10,08,15,14.80
2019,08,10,08,16,14.80
2019,08,10,08,17,14.80
2019,08,10,08,18,14.80
2019,08,10,08,19,14.80
2019,08,10,08,20,14.80
2019,08,10,08,21,14.80
2019,08,10,08,22,14.80
2019,08,10,08,23,14.80
2019,08,10,08,24,14.80
2019,08,10,08,25,14.80
2019,08,10,08,26,14.80
2019,08,10,08,27,14.80
2019,08,10,08,28,14.90
2019,08,10,08,29,14.90
2019,08,10,08,30,14.90
2019,08,10,08,31,14.90
2019,08,10,08,32,14.90
2019,08,10,08,33,14.90
2019,08,10,08,34,14.90
2019,08,10,08,35,14.90
2019,08,10,08,36,14.90
2019,08,10,08,37,14.90
2019,08,10,08,38,14.90
2019,08,10,08,39,14.90
2019,08,10,08,40,14.80
2019,08,10,08,41,14.80
2019,08,10,08,42,14.80
2019,08,10,08,43,14.80
2019,08,10,08,44,14.80
2019,08,10,08,45,14.80
2019,08,10,08,46,14.80
2019,08,10,08,47,14.80
2019,08,10,08,48,14.80
2019,08,10,08,49,14.80
2019,08,10,08,50,14.80
2019,08,10,08,51,14.80
2019,08,10,08,52,14.70
2019,08,10,08,53,14.70
2019,08,10,08,54,14.70
2019,08,10,08,55,14.70
2019,08,10,08,56,14.70
2019,08,10,08,57,14.70
2019,08,10,08,58,14.70
2019,08,10,08,59,14.70
2019,08,10,09,00,14.70
2019,08,10,09,01,14.70
2019,08,10,09,02,14.70
2019,08,10,09,03,14.70
2019,08,10,09,04,14.70
2019,08,10,09,05,14.60
2019,08,10,09,06,14.60
2019,08,10,09,07,14.60
2019,08,10,09,08,14.60
2019,08,10,09,09,14.60
2019,08,10,09,10,14.60
2019,08,10,09,11,14.60
2019,08,10,09,12,14.60
2019,08,10,09,13,14.60
2019,08,10,09,14,14.60
2019,08,10,09,15,14.60
2019,08,10,09,16,14.60
2019,08,10,09,17,14.60
2019,08,10,09,18,14.60
2019,08,10,09,19,14.70
2019,08,10,09,20,14.70
2019,08,10,09,21,14.70
2019,08,10,09,22,14.70
2019,08,10,09,23,14.70
2019,08,10,09,24,14.70
2019,08,10,09,25,14.70
2019,08,10,09,26,14.70
2019,08,10,09,27,14.70
2019,08,10,09,28,14.70
2019,08,10,09,29,14.70
2019,08,10,09,30,14.70
2019,08,10,09,31,14.70
2019,08,10,09,32,14.70
2019,08,10,09,33,14.70
2019,08,10,09,34,14.70
2019,08,10,09,35,14.70
2019,08,10,09,36,14.80
2019,08,10,09,37,14.80
2019,08,10,09,38,14.80
2019,08,10,09,39,14.80
2019,08,10,09,40,14.90
2019,08,10,09,41,14.90
2019,08,10,09,42,14.90
2019,08,10,09,43,15.00
2019,08,10,09,44,15.10
2019,08,10,09,45,15.10
2019,08,10,09,46,15.20
2019,08,10,09,47,15.20
2019,08,10,09,48,15.20
2019,08,10,09,49,15.30
2019,08,10,09,50,15.30
2019,08,10,09,51,15.30
2019,08,10,09,52,15.30
2019,08,10,09,53,15.40
2019,08,10,09,54,15.40
2019,08,10,09,55,15.40
2019,08,10,09,56,15.40
2019,08,10,09,57,15.40
2019,08,10,09,58,15.40
2019,08,10,09,59,15.40
2019,08,10,10,00,15.50
2019,08,10,10,01,15.50
2019,08,10,10,02,15.50
2019,08,10,10,03,15.50
2019,08,10,10,04,15.60
2019,08,10,10,05,15.60
2019,08,10,10,06,15.60
2019,08,10,10,07,15.60
2019,08,10,10,08,15.70
2019,08,10,10,09,15.70
2019,08,10,10,10,15.70
2019,08,10,10,11,15.70
2019,08,10,10,12,15.70
2019,08,10,10,13,15.70
2019,08,10,10,14,15.70
2019,08,10,10,15,15.70
2019,08,10,10,16,15.70
2019,08,10,10,17,15.70
2019,08,10,10,18,15.70
2019,08,10,10,19,15.70
2019,08,10,10,20,15.70
2019,08,10,10,21,15.70
2019,08,10,10,22,15.80
2019,08,10,10,23,15.80
2019,08,10,10,24,15.80
2019,08,10,10,25,15.80
2019,08,10,10,26,15.80
2019,08,10,10,27,15.80
2019,08,10,10,28,15.90
2019,08,10,10,29,15.90
2019,08,10,10,30,15.90
2019,08,10,10,31,16.00
2019,08,10,10,32,16.10
2019,08,10,10,33,16.10
2019,08,10,10,34,16.20
2019,08,10,10,35,16.30
2019,08,10,10,36,16.30
2019,08,10,10,37,16.30
2019,08,10,10,38,16.40
2019,08,10,10,39,16.40
2019,08,10,10,40,16.50
2019,08,10,10,41,16.50
2019,08,10,10,42,16.60
2019,08,10,10,43,16.70
2019,08,10,10,44,16.80
2019,08,10,10,45,16.80
2019,08,10,10,46,16.80
2019,08,10,10,47,16.80
2019,08,10,10,48,16.80
2019,08,10,10,49,16.80
2019,08,10,10,50,16.90
2019,08,10,10,51,16.90
2019,08,10,10,52,16.90
2019,08,10,10,53,16.90
2019,08,10,10,54,17.00
2019,08,10,10,55,17.10
2019,08,10,10,56,17.10
2019,08,10,10,57,17.20
2019,08,10,10,58,17.30
2019,08,10,10,59,17.40
2019,08,10,11,00,17.50
2019,08,10,11,01,17.60
2019,08,10,11,02,17.60
2019,08,10,11,03,17.70
2019,08,10,11,04,17.80
2019,08,10,11,05,17.90
2019,08,10,11,06,18.00
2019,08,10,11,07,18.00
2019,08,10,11,08,18.10
2019,08,10,11,09,18.10
2019,08,10,11,10,18.20
2019,08,10,11,11,18.20
2019,08,10,11,12,18.20
2019,08,10,11,13,18.30
2019,08,10,11,14,18.30
2019,08,10,11,15,18.30
2019,08,10,11,16,18.40
2019,08,10,11,17,18.40
2019,08,10,11,18,18.40
2019,08,10,11,19,18.40
2019,08,10,11,20,18.40
2019,08,10,11,21,18.40
2019,08,10,11,22,18.40
2019,08,10,11,23,18.40
2019,08,10,11,24,18.30
2019,08,10,11,25,18.30
2019,08,10,11,26,18.30
2019,08,10,11,27,18.40
2019,08,10,11,28,18.50
2019,08,10,11,29,18.60
2019,08,10,11,30,18.60
2019,08,10,11,31,18.70
2019,08,10,11,32,18.60
2019,08,10,11,33,18.60
2019,08,10,11,34,18.60
2019,08,10,11,35,18.50
2019,08,10,11,36,18.50
2019,08,10,11,37,18.40
2019,08,10,11,38,18.40
2019,08,10,11,39,18.40
2019,08,10,11,40,18.40
2019,08,10,11,41,18.40
2019,08,10,11,42,18.40
2019,08,10,11,43,18.40
2019,08,10,11,44,18.30
2019,08,10,11,45,18.30
2019,08,10,11,46,18.40
2019,08,10,11,47,18.40
2019,08,10,11,48,18.40
2019,08,10,11,49,18.40
2019,08,10,11,50,18.50
2019,08,10,11,51,18.60
2019,08,10,11,52,18.60
2019,08,10,11,53,18.60
2019,08,10,11,54,18.60
2019,08,10,11,55,18.70
2019,08,10,11,56,18.70
2019,08,10,11,57,18.70
2019,08,10,11,58,18.80
2019,08,10,11,59,18.80
2019,08,10,12,00,18.80
2019,08,10,12,01,18.80
2019,08,10,12,02,18.80
2019,08,10,12,03,18.80
2019,08,10,12,04,18.80
2019,08,10,12,05,18.70
2019,08,10,12,06,18.60
2019,08,10,12,07,18.50
2019,08,10,12,08,18.50
2019,08,10,12,09,18.40
2019,08,10,12,10,18.40
2019,08,10,12,11,18.40
2019,08,10,12,12,18.40
2019,08,10,12,13,18.40
2019,08,10,12,14,18.50
2019,08,10,12,15,18.50
2019,08,10,12,16,18.50
2019,08,10,12,17,18.60
2019,08,10,12,18,18.60
2019,08,10,12,19,18.50
2019,08,10,12,20,18.40
2019,08,10,12,21,18.30
2019,08,10,12,22,18.10
2019,08,10,12,23,18.00
2019,08,10,12,24,18.00
2019,08,10,12,25,17.90
2019,08,10,12,26,17.80
2019,08,10,12,27,17.80
2019,08,10,12,28,17.80
2019,08,10,12,29,17.70
2019,08,10,12,30,17.70
2019,08,10,12,31,17.70
2019,08,10,12,32,17.70
2019,08,10,12,33,17.70
2019,08,10,12,34,17.70
2019,08,10,12,35,17.70
2019,08,10,12,36,17.80
2019,08,10,12,37,17.80
2019,08,10,12,38,17.80
2019,08,10,12,39,17.90
2019,08,10,12,40,17.90
2019,08,10,12,41,18.00
2019,08,10,12,42,18.00
2019,08,10,12,43,18.10
2019,08,10,12,44,18.10
2019,08,10,12,45,18.10
2019,08,10,12,46,18.10
2019,08,10,12,47,18.10
2019,08,10,12,48,18.10
2019,08,10,12,49,18.10
2019,08,10,12,50,18.10
2019,08,10,12,51,18.00
2019,08,10,12,52,18.00
2019,08,10,12,53,17.90
2019,08,10,12,54,17.90
2019,08,10,12,55,17.90
2019,08,10,12,56,17.90
2019,08,10,12,57,17.90
2019,08,10,12,58,17.90
2019,08,10,12,59,17.90
2019,08,10,13,00,18.00
2019,08,10,13,01,18.00
2019,08,10,13,02,18.10
2019,08,10,13,03,18.10
2019,08,10,13,04,18.00
2019,08,10,13,05,18.00
2019,08,10,13,06,17.90
2019,08,10,13,07,17.90
2019,08,10,13,08,17.90
2019,08,10,13,09,17.90
2019,08,10,13,10,17.90
2019,08,10,13,11,17.80
2019,08,10,13,12,17.70
2019,08,10,13,13,17.70
2019,08,10,13,14,17.60
2019,08,10,13,15,17.50
2019,08,10,13,16,17.50
2019,08,10,13,17,17.40
2019,08,10,13,18,17.40
2019,08,10,13,19,17.40
2019,08,10,13,20,17.40
2019,08,10,13,21,17.40
2019,08,10,13,22,17.40
2019,08,10,13,23,17.50
2019,08,10,13,24,17.50
2019,08,10,13,25,17.50
2019,08,10,13,26,17.60
2019,08,10,13,27,17.60
2019,08,10,13,28,17.60
2019,08,10,13,29,17.60
2019,08,10,13,30,17.60
2019,08,10,13,31,17.50
2019,08,10,13,32,17.60
2019,08,10,13,33,17.60
2019,08,10,13,34,17.60
2019,08,10,13,35,17.60
2019,08,10,13,36,17.70
2019,08,10,13,37,17.70
2019,08,10,13,38,17.70
2019,08,10,13,39,17.70
2019,08,10,13,40,17.80
2019,08,10,13,41,17.80
2019,08,10,13,42,17.80
2019,08,10,13,43,17.90
2019,08,10,13,44,17.90
2019,08,10,13,45,17.90
2019,08,10,13,46,17.90
2019,08,10,13,47,18.00
2019,08,10,13,48,18.00
2019,08,10,13,49,18.00
2019,08,10,13,50,18.00
2019,08,10,13,51,18.00
2019,08,10,13,52,18.00
2019,08,10,13,53,18.00
2019,08,10,13,54,17.90
2019,08,10,13,55,17.90
2019,08,10,13,56,17.80
2019,08,10,13,57,17.70
2019,08,10,13,58,17.70
2019,08,10,13,59,17.70
2019,08,10,14,00,17.70
2019,08,10,14,01,17.70
2019,08,10,14,02,17.70
2019,08,10,14,03,17.70
2019,08,10,14,04,17.70
2019,08,10,14,05,17.60
2019,08,10,14,06,17.60
2019,08,10,14,07,17.60
2019,08,10,14,08,17.60
2019,08,10,14,09,17.60
2019,08,10,14,10,17.60
2019,08,10,14,11,17.60
2019,08,10,14,12,17.60
2019,08,10,14,13,17.60
2019,08,10,14,14,17.50
2019,08,10,14,15,17.50
2019,08,10,14,16,17.40
2019,08,10,14,17,17.40
2019,08,10,14,18,17.40
2019,08,10,14,19,17.40
2019,08,10,14,20,17.40
2019,08,10,14,21,17.40
2019,08,10,14,22,17.40
2019,08,10,14,23,17.40
2019,08,10,14,24,17.50
2019,08,10,14,25,17.50
2019,08,10,14,26,17.60
2019,08,10,14,27,17.60
2019,08,10,14,28,17.70
2019,08,10,14,29,17.70
2019,08,10,14,30,17.80
2019,08,10,14,31,17.90
2019,08,10,14,32,17.90
2019,08,10,14,33,18.00
2019,08,10,14,34,18.00
2019,08,10,14,35,18.00
2019,08,10,14,36,18.10
2019,08,10,14,37,18.10
2019,08,10,14,38,18.10
2019,08,10,14,39,18.00
2019,08,10,14,40,18.00
2019,08,10,14,41,18.00
2019,08,10,14,42,18.00
2019,08,10,14,43,18.00
2019,08,10,14,44,18.00
2019,08,10,14,45,18.00
2019,08,10,14,46,18.00
2019,08,10,14,47,18.10
2019,08,10,14,48,18.10
2019,08,10,14,49,18.10
2019,08,10,14,50,18.20
2019,08,10,14,51,18.20
2019,08,10,14,52,18.30
2019,08,10,14,53,18.30
2019,08,10,14,54,18.30
2019,08,10,14,55,18.30
2019,08,10,14,56,18.20
2019,08,10,14,57,18.20
2019,08,10,14,58,18.20
2019,08,10,14,59,18.20
2019,08,10,15,00,18.20
2019,08,10,15,01,18.20
2019,08,10,15,02,18.20
2019,08,10,15,03,18.20
2019,08,10,15,04,18.20
2019,08,10,15,05,18.20
2019,08,10,15,06,18.30
2019,08,10,15,07,18.40
2019,08,10,15,08,18.40
2019,08,10,15,09,18.50
2019,08,10,15,10,18.50
2019,08,10,15,11,18.50
2019,08,10,15,12,18.50
2019,08,10,15,13,18.60
2019,08,10,15,14,18.60
2019,08,10,15,15,18.60
2019,08,10,15,16,18.60
2019,08,10,15,17,18.50
2019,08,10,15,18,18.50
2019,08,10,15,19,18.40
2019,08,10,15,20,18.40
2019,08,10,15,21,18.30
2019,08,10,15,22,18.30
2019,08,10,15,23,18.20
2019,08,10,15,24,18.10
2019,08,10,15,25,18.00
2019,08,10,15,26,17.90
2019,08,10,15,27,17.80
2019,08,10,15,28,17.70
2019,08,10,15,29,17.70
2019,08,10,15,30,17.70
2019,08,10,15,31,17.70
2019,08,10,15,32,17.70
2019,08,10,15,33,17.70
2019,08,10,15,34,17.70
2019,08,10,15,35,17.60
2019,08,10,15,36,17.60
2019,08,10,15,37,17.50
2019,08,10,15,38,17.40
2019,08,10,15,39,17.40
2019,08,10,15,40,17.50
2019,08,10,15,41,17.50
2019,08,10,15,42,17.60
2019,08,10,15,43,17.60
2019,08,10,15,44,17.60
2019,08,10,15,45,17.60
2019,08,10,15,46,17.60
2019,08,10,15,47,17.60
2019,08,10,15,48,17.60
2019,08,10,15,49,17.60
2019,08,10,15,50,17.60
2019,08,10,15,51,17.60
2019,08,10,15,52,17.70
2019,08,10,15,53,17.70
2019,08,10,15,54,17.80
2019,08,10,15,55,17.80
2019,08,10,15,56,17.80
2019,08,10,15,57,17.70
2019,08,10,15,58,17.70
2019,08,10,15,59,17.60
2019,08,10,16,00,17.60
2019,08,10,16,01,17.50
2019,08,10,16,02,17.50
2019,08,10,16,03,17.40
2019,08,10,16,04,17.40
2019,08,10,16,05,17.40
2019,08,10,16,06,17.40
2019,08,10,16,07,17.40
2019,08,10,16,08,17.50
2019,08,10,16,09,17.50
2019,08,10,16,10,17.50
2019,08,10,16,11,17.50
2019,08,10,16,12,17.50
2019,08,10,16,13,17.50
2019,08,10,16,14,17.60
2019,08,10,16,15,17.60
2019,08,10,16,16,17.70
2019,08,10,16,17,17.70
2019,08,10,16,18,17.70
2019,08,10,16,19,17.70
2019,08,10,16,20,17.60
2019,08,10,16,21,17.60
2019,08,10,16,22,17.50
2019,08,10,16,23,17.50
2019,08,10,16,24,17.50
2019,08,10,16,25,17.40
2019,08,10,16,26,17.40
2019,08,10,16,27,17.40
2019,08,10,16,28,17.50
2019,08,10,16,29,17.50
2019,08,10,16,30,17.50
2019,08,10,16,31,17.50
2019,08,10,16,32,17.50
2019,08,10,16,33,17.40
2019,08,10,16,34,17.40
2019,08,10,16,35,17.40
2019,08,10,16,36,17.40
2019,08,10,16,37,17.40
2019,08,10,16,38,17.40
2019,08,10,16,39,17.50
2019,08,10,16,40,17.50
2019,08,10,16,41,17.40
2019,08,10,16,42,17.40
2019,08,10,16,43,17.40
2019,08,10,16,44,17.40
2019,08,10,16,45,17.40
2019,08,10,16,46,17.40
2019,08,10,16,47,17.40
2019,08,10,16,48,17.40
2019,08,10,16,49,17.40
2019,08,10,16,50,17.40
2019,08,10,16,51,17.40
2019,08,10,16,52,17.40
2019,08,10,16,53,17.30
2019,08,10,16,54,17.30
2019,08,10,16,55,17.30
2019,08,10,16,56,17.30
2019,08,10,16,57,17.30
2019,08,10,16,58,17.30
2019,08,10,16,59,17.30
2019,08,10,17,00,17.30
2019,08,10,17,01,17.20
2019,08,10,17,02,17.20
2019,08,10,17,03,17.20
2019,08,10,17,04,17.20
2019,08,10,17,05,17.20
2019,08,10,17,06,17.20
2019,08,10,17,07,17.20
2019,08,10,17,08,17.20
2019,08,10,17,09,17.30
2019,08,10,17,10,17.30
2019,08,10,17,11,17.20
2019,08,10,17,12,17.20
2019,08,10,17,13,17.20
2019,08,10,17,14,17.20
2019,08,10,17,15,17.20
2019,08,10,17,16,17.20
2019,08,10,17,17,17.20
2019,08,10,17,18,17.20
2019,08,10,17,19,17.20