Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,07,02,00,00,28.00
2009,07,02,00,01,24.30
2009,07,02,00,02,23.20
2009,07,02,00,03,26.20
2009,07,02,00,04,19.50
2009,07,02,00,05,28.60
2009,07,02,00,06,24.50
2009,07,02,00,07,21.70
2009,07,02,00,08,22.70
2009,07,02,00,09,23.50
2009,07,02,00,10,22.80
2009,07,02,00,11,25.30
2009,07,02,00,12,16.80
2009,07,02,00,13,19.00
2009,07,02,00,14,19.00
2009,07,02,00,15,23.70
2009,07,02,00,16,28.60
2009,07,02,00,17,18.00
2009,07,02,00,18,21.60
2009,07,02,00,19,21.30
2009,07,02,00,20,27.00
2009,07,02,00,21,23.20
2009,07,02,00,22,22.40
2009,07,02,00,23,21.50
2009,07,02,00,24,19.20
2009,07,02,00,25,25.90
2009,07,02,00,26,19.30
2009,07,02,00,27,24.70
2009,07,02,00,28,22.90
2009,07,02,00,29,22.00
2009,07,02,00,30,27.30
2009,07,02,00,31,24.40
2009,07,02,00,32,26.60
2009,07,02,00,33,24.30
2009,07,02,00,34,21.40
2009,07,02,00,35,25.40
2009,07,02,00,36,22.40
2009,07,02,00,37,17.20
2009,07,02,00,38,19.70
2009,07,02,00,39,25.50
2009,07,02,00,40,21.50
2009,07,02,00,41,25.30
2009,07,02,00,42,23.50
2009,07,02,00,43,25.80
2009,07,02,00,44,24.80
2009,07,02,00,45,25.90
2009,07,02,00,46,24.70
2009,07,02,00,47,20.10
2009,07,02,00,48,19.80
2009,07,02,00,49,25.70
2009,07,02,00,50,22.40
2009,07,02,00,51,26.50
2009,07,02,00,52,25.80
2009,07,02,00,53,26.50
2009,07,02,00,54,24.40
2009,07,02,00,55,24.50
2009,07,02,00,56,22.80
2009,07,02,00,57,20.90
2009,07,02,00,58,33.30
2009,07,02,00,59,18.20
2009,07,02,01,00,18.90
2009,07,02,01,01,22.00
2009,07,02,01,02,24.40
2009,07,02,01,03,22.10
2009,07,02,01,04,30.70
2009,07,02,01,05,23.20
2009,07,02,01,06,26.60
2009,07,02,01,07,23.60
2009,07,02,01,08,23.50
2009,07,02,01,09,19.40
2009,07,02,01,10,21.30
2009,07,02,01,11,27.30
2009,07,02,01,12,26.20
2009,07,02,01,13,26.10
2009,07,02,01,14,23.50
2009,07,02,01,15,20.40
2009,07,02,01,16,21.80
2009,07,02,01,17,22.40
2009,07,02,01,18,21.70
2009,07,02,01,19,26.50
2009,07,02,01,20,20.00
2009,07,02,01,21,24.90
2009,07,02,01,22,27.80
2009,07,02,01,23,24.50
2009,07,02,01,24,20.80
2009,07,02,01,25,20.40
2009,07,02,01,26,20.00
2009,07,02,01,27,25.00
2009,07,02,01,28,22.80
2009,07,02,01,29,22.90
2009,07,02,01,30,20.00
2009,07,02,01,31,24.10
2009,07,02,01,32,24.90
2009,07,02,01,33,24.50
2009,07,02,01,34,24.30
2009,07,02,01,35,22.10
2009,07,02,01,36,26.50
2009,07,02,01,37,23.30
2009,07,02,01,38,21.70
2009,07,02,01,39,23.30
2009,07,02,01,40,23.40
2009,07,02,01,41,20.80
2009,07,02,01,42,20.90
2009,07,02,01,43,24.90
2009,07,02,01,44,25.70
2009,07,02,01,45,22.70
2009,07,02,01,46,27.40
2009,07,02,01,47,18.80
2009,07,02,01,48,21.20
2009,07,02,01,49,28.20
2009,07,02,01,50,23.80
2009,07,02,01,51,18.70
2009,07,02,01,52,22.80
2009,07,02,01,53,24.70
2009,07,02,01,54,25.50
2009,07,02,01,55,25.90
2009,07,02,01,56,22.00
2009,07,02,01,57,24.90
2009,07,02,01,58,30.10
2009,07,02,01,59,25.90
2009,07,02,02,00,24.80
2009,07,02,02,01,19.10
2009,07,02,02,02,21.20
2009,07,02,02,03,28.40
2009,07,02,02,04,21.30
2009,07,02,02,05,23.70
2009,07,02,02,06,17.30
2009,07,02,02,07,19.10
2009,07,02,02,08,24.30
2009,07,02,02,09,22.70
2009,07,02,02,10,26.80
2009,07,02,02,11,23.30
2009,07,02,02,12,23.50
2009,07,02,02,13,15.60
2009,07,02,02,14,20.30
2009,07,02,02,15,22.80
2009,07,02,02,16,17.90
2009,07,02,02,17,17.00
2009,07,02,02,18,20.40
2009,07,02,02,19,30.30
2009,07,02,02,20,24.50
2009,07,02,02,21,20.60
2009,07,02,02,22,17.90
2009,07,02,02,23,21.20
2009,07,02,02,24,23.80
2009,07,02,02,25,19.00
2009,07,02,02,26,20.20
2009,07,02,02,27,26.60
2009,07,02,02,28,26.60
2009,07,02,02,29,21.40
2009,07,02,02,30,24.50
2009,07,02,02,31,16.70
2009,07,02,02,32,22.50
2009,07,02,02,33,19.40
2009,07,02,02,34,17.10
2009,07,02,02,35,21.80
2009,07,02,02,36,23.90
2009,07,02,02,37,22.50
2009,07,02,02,38,24.30
2009,07,02,02,39,24.10
2009,07,02,02,40,17.50
2009,07,02,02,41,22.80
2009,07,02,02,42,20.70
2009,07,02,02,43,23.80
2009,07,02,02,44,23.00
2009,07,02,02,45,21.00
2009,07,02,02,46,21.60
2009,07,02,02,47,19.50
2009,07,02,02,48,11.80
2009,07,02,02,49,22.00
2009,07,02,02,50,18.70
2009,07,02,02,51,21.10
2009,07,02,02,52,17.30
2009,07,02,02,53,16.10
2009,07,02,02,54,21.60
2009,07,02,02,55,15.50
2009,07,02,02,56,16.50
2009,07,02,02,57,23.60
2009,07,02,02,58,15.90
2009,07,02,02,59,15.50
2009,07,02,03,00,18.20
2009,07,02,03,01,17.90
2009,07,02,03,02,17.20
2009,07,02,03,03,10.10
2009,07,02,03,04,18.00
2009,07,02,03,05,9.70
2009,07,02,03,06,20.80
2009,07,02,03,07,20.50
2009,07,02,03,08,19.30
2009,07,02,03,09,17.60
2009,07,02,03,10,16.60
2009,07,02,03,11,22.40
2009,07,02,03,12,20.40
2009,07,02,03,13,14.30
2009,07,02,03,14,18.60
2009,07,02,03,15,19.70
2009,07,02,03,16,7.60
2009,07,02,03,17,13.40
2009,07,02,03,18,25.10
2009,07,02,03,19,19.70
2009,07,02,03,20,18.70
2009,07,02,03,21,22.90
2009,07,02,03,22,22.40
2009,07,02,03,23,19.90
2009,07,02,03,24,20.90
2009,07,02,03,25,15.00
2009,07,02,03,26,17.90
2009,07,02,03,27,16.30
2009,07,02,03,28,17.10
2009,07,02,03,29,22.50
2009,07,02,03,30,16.90
2009,07,02,03,31,15.60
2009,07,02,03,32,19.60
2009,07,02,03,33,21.60
2009,07,02,03,34,22.50
2009,07,02,03,35,24.40
2009,07,02,03,36,17.30
2009,07,02,03,37,16.70
2009,07,02,03,38,23.20
2009,07,02,03,39,19.20
2009,07,02,03,40,17.30
2009,07,02,03,41,13.30
2009,07,02,03,42,19.50
2009,07,02,03,43,17.40
2009,07,02,03,44,18.50
2009,07,02,03,45,14.70
2009,07,02,03,46,26.30
2009,07,02,03,47,22.80
2009,07,02,03,48,21.30
2009,07,02,03,49,21.90
2009,07,02,03,50,16.90
2009,07,02,03,51,17.50
2009,07,02,03,52,20.30
2009,07,02,03,53,19.00
2009,07,02,03,54,12.60
2009,07,02,03,55,15.90
2009,07,02,03,56,17.50
2009,07,02,03,57,16.30
2009,07,02,03,58,14.10
2009,07,02,03,59,8.10
2009,07,02,04,00,13.80
2009,07,02,04,01,11.40
2009,07,02,04,02,15.00
2009,07,02,04,03,20.40
2009,07,02,04,04,19.00
2009,07,02,04,05,13.80
2009,07,02,04,06,17.80
2009,07,02,04,07,19.90
2009,07,02,04,08,8.30
2009,07,02,04,09,21.50
2009,07,02,04,10,14.10
2009,07,02,04,11,13.00
2009,07,02,04,12,13.90
2009,07,02,04,13,13.90
2009,07,02,04,14,20.80
2009,07,02,04,15,19.10
2009,07,02,04,16,15.30
2009,07,02,04,17,9.80
2009,07,02,04,18,20.20
2009,07,02,04,19,15.80
2009,07,02,04,20,17.80
2009,07,02,04,21,12.20
2009,07,02,04,22,8.30
2009,07,02,04,23,13.90
2009,07,02,04,24,21.40
2009,07,02,04,25,19.10
2009,07,02,04,26,20.30
2009,07,02,04,27,15.80
2009,07,02,04,28,10.50
2009,07,02,04,29,7.40
2009,07,02,04,30,11.70
2009,07,02,04,31,17.30
2009,07,02,04,32,14.30
2009,07,02,04,33,19.70
2009,07,02,04,34,15.70
2009,07,02,04,35,13.10
2009,07,02,04,36,10.80
2009,07,02,04,37,10.30
2009,07,02,04,38,12.80
2009,07,02,04,39,13.70
2009,07,02,04,40,9.70
2009,07,02,04,41,13.40
2009,07,02,04,42,9.00
2009,07,02,04,43,10.20
2009,07,02,04,44,10.20
2009,07,02,04,45,7.10
2009,07,02,04,46,13.40
2009,07,02,04,47,11.00
2009,07,02,04,48,9.80
2009,07,02,04,49,11.30
2009,07,02,04,50,9.50
2009,07,02,04,51,8.30
2009,07,02,04,52,11.90
2009,07,02,04,53,10.50
2009,07,02,04,54,17.70
2009,07,02,04,55,18.90
2009,07,02,04,56,16.30
2009,07,02,04,57,16.60
2009,07,02,04,58,13.90
2009,07,02,04,59,15.30
2009,07,02,05,00,11.10
2009,07,02,05,01,10.60
2009,07,02,05,02,14.90
2009,07,02,05,03,14.00
2009,07,02,05,04,8.10
2009,07,02,05,05,14.90
2009,07,02,05,06,11.60
2009,07,02,05,07,9.40
2009,07,02,05,08,9.70
2009,07,02,05,09,9.50
2009,07,02,05,10,9.00
2009,07,02,05,11,12.00
2009,07,02,05,12,13.30
2009,07,02,05,13,13.70
2009,07,02,05,14,13.00
2009,07,02,05,15,7.90
2009,07,02,05,16,12.50
2009,07,02,05,17,9.40
2009,07,02,05,18,6.20
2009,07,02,05,19,3.20
2009,07,02,05,20,8.30
2009,07,02,05,21,6.50
2009,07,02,05,22,9.30
2009,07,02,05,23,4.80
2009,07,02,05,24,11.20
2009,07,02,05,25,14.10
2009,07,02,05,26,8.00
2009,07,02,05,27,4.10
2009,07,02,05,28,12.40
2009,07,02,05,29,14.10
2009,07,02,05,30,9.90
2009,07,02,05,31,8.60
2009,07,02,05,32,12.10
2009,07,02,05,33,13.90
2009,07,02,05,34,11.40
2009,07,02,05,35,11.20
2009,07,02,05,36,13.80
2009,07,02,05,37,12.50
2009,07,02,05,38,7.50
2009,07,02,05,39,6.50
2009,07,02,05,40,16.40
2009,07,02,05,41,9.10
2009,07,02,05,42,5.60
2009,07,02,05,43,9.20
2009,07,02,05,44,10.30
2009,07,02,05,45,6.00
2009,07,02,05,46,6.80
2009,07,02,05,47,7.70
2009,07,02,05,48,12.60
2009,07,02,05,49,8.40
2009,07,02,05,50,6.40
2009,07,02,05,51,10.00
2009,07,02,05,52,5.60
2009,07,02,05,53,7.60
2009,07,02,05,54,5.30
2009,07,02,05,55,4.00
2009,07,02,05,56,6.00
2009,07,02,05,57,6.70
2009,07,02,05,58,9.50
2009,07,02,05,59,6.80
2009,07,02,06,00,14.70
2009,07,02,06,01,9.40
2009,07,02,06,02,8.00
2009,07,02,06,03,5.60
2009,07,02,06,04,13.00
2009,07,02,06,05,6.70
2009,07,02,06,06,4.80
2009,07,02,06,07,9.00
2009,07,02,06,08,4.20
2009,07,02,06,09,8.50
2009,07,02,06,10,12.10
2009,07,02,06,11,12.70
2009,07,02,06,12,13.40
2009,07,02,06,13,10.40
2009,07,02,06,14,16.30
2009,07,02,06,15,8.70
2009,07,02,06,16,15.30
2009,07,02,06,17,13.40
2009,07,02,06,18,9.10
2009,07,02,06,19,12.80
2009,07,02,06,20,7.90
2009,07,02,06,21,11.90
2009,07,02,06,22,9.00
2009,07,02,06,23,8.00
2009,07,02,06,24,7.40
2009,07,02,06,25,10.10
2009,07,02,06,26,13.30
2009,07,02,06,27,11.40
2009,07,02,06,28,12.60
2009,07,02,06,29,6.90
2009,07,02,06,30,6.60
2009,07,02,06,31,10.00
2009,07,02,06,32,10.60
2009,07,02,06,33,9.40
2009,07,02,06,34,9.50
2009,07,02,06,35,13.30
2009,07,02,06,36,13.70
2009,07,02,06,37,8.50
2009,07,02,06,38,9.70
2009,07,02,06,39,10.50
2009,07,02,06,40,12.90
2009,07,02,06,41,14.90
2009,07,02,06,42,15.30
2009,07,02,06,43,14.10
2009,07,02,06,44,15.00
2009,07,02,06,45,17.70
2009,07,02,06,46,7.10
2009,07,02,06,47,6.80
2009,07,02,06,48,12.00
2009,07,02,06,49,6.20
2009,07,02,06,50,5.70
2009,07,02,06,51,9.10
2009,07,02,06,52,12.20
2009,07,02,06,53,10.80
2009,07,02,06,54,8.80
2009,07,02,06,55,9.50
2009,07,02,06,56,8.20
2009,07,02,06,57,11.40
2009,07,02,06,58,17.80
2009,07,02,06,59,15.90
2009,07,02,07,00,7.00
2009,07,02,07,01,10.00
2009,07,02,07,02,15.10
2009,07,02,07,03,10.70
2009,07,02,07,04,8.20
2009,07,02,07,05,7.60
2009,07,02,07,06,12.50
2009,07,02,07,07,7.60
2009,07,02,07,08,9.70
2009,07,02,07,09,5.80
2009,07,02,07,10,12.40
2009,07,02,07,11,7.50
2009,07,02,07,12,8.30
2009,07,02,07,13,9.10
2009,07,02,07,14,8.20
2009,07,02,07,15,17.20
2009,07,02,07,16,10.10
2009,07,02,07,17,6.60
2009,07,02,07,18,5.00
2009,07,02,07,19,13.90
2009,07,02,07,20,9.10
2009,07,02,07,21,6.30
2009,07,02,07,22,9.00
2009,07,02,07,23,16.70
2009,07,02,07,24,14.90
2009,07,02,07,25,12.90
2009,07,02,07,26,9.60
2009,07,02,07,27,15.10
2009,07,02,07,28,12.70
2009,07,02,07,29,11.30
2009,07,02,07,30,7.60
2009,07,02,07,31,12.10
2009,07,02,07,32,10.30
2009,07,02,07,33,8.80
2009,07,02,07,34,12.60
2009,07,02,07,35,12.50
2009,07,02,07,36,9.80
2009,07,02,07,37,16.70
2009,07,02,07,38,13.20
2009,07,02,07,39,14.00
2009,07,02,07,40,6.80
2009,07,02,07,41,8.00
2009,07,02,07,42,7.80
2009,07,02,07,43,11.30
2009,07,02,07,44,12.90
2009,07,02,07,45,11.30
2009,07,02,07,46,11.30
2009,07,02,07,47,14.50
2009,07,02,07,48,13.30
2009,07,02,07,49,8.60
2009,07,02,07,50,13.20
2009,07,02,07,51,10.70
2009,07,02,07,52,13.80
2009,07,02,07,53,12.30
2009,07,02,07,54,17.00
2009,07,02,07,55,6.50
2009,07,02,07,56,10.80
2009,07,02,07,57,5.40
2009,07,02,07,58,7.20
2009,07,02,07,59,6.00
2009,07,02,08,00,7.50
2009,07,02,08,01,9.50
2009,07,02,08,02,16.20
2009,07,02,08,03,12.80
2009,07,02,08,04,8.00
2009,07,02,08,05,9.70
2009,07,02,08,06,8.50
2009,07,02,08,07,9.70
2009,07,02,08,08,13.60
2009,07,02,08,09,18.40
2009,07,02,08,10,10.60
2009,07,02,08,11,6.50
2009,07,02,08,12,9.50
2009,07,02,08,13,14.50
2009,07,02,08,14,11.70
2009,07,02,08,15,9.70
2009,07,02,08,16,6.10
2009,07,02,08,17,8.30
2009,07,02,08,18,13.60
2009,07,02,08,19,7.00
2009,07,02,08,20,12.60
2009,07,02,08,21,6.30
2009,07,02,08,22,4.40
2009,07,02,08,23,3.50
2009,07,02,08,24,5.20
2009,07,02,08,25,12.50
2009,07,02,08,26,12.50
2009,07,02,08,27,16.20
2009,07,02,08,28,13.50
2009,07,02,08,29,10.10
2009,07,02,08,30,10.70
2009,07,02,08,31,8.60
2009,07,02,08,32,8.80
2009,07,02,08,33,9.70
2009,07,02,08,34,4.70
2009,07,02,08,35,6.70
2009,07,02,08,36,9.70
2009,07,02,08,37,6.70
2009,07,02,08,38,10.50
2009,07,02,08,39,12.10
2009,07,02,08,40,9.40
2009,07,02,08,41,15.20
2009,07,02,08,42,6.40
2009,07,02,08,43,10.30
2009,07,02,08,44,10.30
2009,07,02,08,45,8.70
2009,07,02,08,46,12.30
2009,07,02,08,47,13.00
2009,07,02,08,48,13.80
2009,07,02,08,49,9.20
2009,07,02,08,50,7.70
2009,07,02,08,51,12.80
2009,07,02,08,52,7.80
2009,07,02,08,53,7.30
2009,07,02,08,54,5.60
2009,07,02,08,55,10.00
2009,07,02,08,56,6.50
2009,07,02,08,57,7.20
2009,07,02,08,58,8.40
2009,07,02,08,59,7.20
2009,07,02,09,00,7.20
2009,07,02,09,01,9.30
2009,07,02,09,02,9.90
2009,07,02,09,03,10.90
2009,07,02,09,04,8.30
2009,07,02,09,05,7.70
2009,07,02,09,06,4.80
2009,07,02,09,07,8.60
2009,07,02,09,08,12.00
2009,07,02,09,09,7.30
2009,07,02,09,10,9.60
2009,07,02,09,11,7.00
2009,07,02,09,12,4.00
2009,07,02,09,13,9.60
2009,07,02,09,14,4.50
2009,07,02,09,15,4.60
2009,07,02,09,16,11.10
2009,07,02,09,17,14.00
2009,07,02,09,18,7.40
2009,07,02,09,19,10.50
2009,07,02,09,20,10.20
2009,07,02,09,21,9.50
2009,07,02,09,22,8.70
2009,07,02,09,23,5.30
2009,07,02,09,24,6.50
2009,07,02,09,25,7.40
2009,07,02,09,26,8.00
2009,07,02,09,27,3.20
2009,07,02,09,28,10.10
2009,07,02,09,29,12.90
2009,07,02,09,30,3.20
2009,07,02,09,31,6.20
2009,07,02,09,32,7.30
2009,07,02,09,33,14.70
2009,07,02,09,34,11.30
2009,07,02,09,35,10.80
2009,07,02,09,36,14.30
2009,07,02,09,37,9.80
2009,07,02,09,38,8.20
2009,07,02,09,39,11.40
2009,07,02,09,40,11.10
2009,07,02,09,41,14.40
2009,07,02,09,42,11.90
2009,07,02,09,43,14.60
2009,07,02,09,44,11.60
2009,07,02,09,45,10.90
2009,07,02,09,46,11.00
2009,07,02,09,47,11.80
2009,07,02,09,48,8.20
2009,07,02,09,49,6.50
2009,07,02,09,50,6.70
2009,07,02,09,51,8.00
2009,07,02,09,52,7.80
2009,07,02,09,53,10.70
2009,07,02,09,54,10.90
2009,07,02,09,55,10.10
2009,07,02,09,56,11.90
2009,07,02,09,57,9.70
2009,07,02,09,58,10.10
2009,07,02,09,59,5.80
2009,07,02,10,00,6.60
2009,07,02,10,01,7.10
2009,07,02,10,02,11.60
2009,07,02,10,03,10.40
2009,07,02,10,04,15.90
2009,07,02,10,05,12.80
2009,07,02,10,06,8.80
2009,07,02,10,07,11.10
2009,07,02,10,08,8.50
2009,07,02,10,09,8.60
2009,07,02,10,10,8.00
2009,07,02,10,11,11.40
2009,07,02,10,12,6.70
2009,07,02,10,13,11.90
2009,07,02,10,14,10.70
2009,07,02,10,15,12.00
2009,07,02,10,16,8.40
2009,07,02,10,17,6.10
2009,07,02,10,18,5.90
2009,07,02,10,19,9.30
2009,07,02,10,20,12.10
2009,07,02,10,21,11.00
2009,07,02,10,22,9.50
2009,07,02,10,23,7.20
2009,07,02,10,24,10.10
2009,07,02,10,25,11.00
2009,07,02,10,26,6.00
2009,07,02,10,27,10.10
2009,07,02,10,28,13.80
2009,07,02,10,29,8.70
2009,07,02,10,30,5.70
2009,07,02,10,31,8.30
2009,07,02,10,32,9.30
2009,07,02,10,33,11.90
2009,07,02,10,34,5.20
2009,07,02,10,35,9.90
2009,07,02,10,36,8.00
2009,07,02,10,37,11.30
2009,07,02,10,38,11.50
2009,07,02,10,39,10.20
2009,07,02,10,40,5.30
2009,07,02,10,41,9.90
2009,07,02,10,42,10.30
2009,07,02,10,43,6.40
2009,07,02,10,44,10.30
2009,07,02,10,45,8.40
2009,07,02,10,46,6.80
2009,07,02,10,47,13.80
2009,07,02,10,48,8.10
2009,07,02,10,49,12.40
2009,07,02,10,50,11.10
2009,07,02,10,51,6.70
2009,07,02,10,52,7.40
2009,07,02,10,53,10.40
2009,07,02,10,54,13.00
2009,07,02,10,55,11.60
2009,07,02,10,56,11.20
2009,07,02,10,57,10.60
2009,07,02,10,58,12.30
2009,07,02,10,59,14.10
2009,07,02,11,00,14.50
2009,07,02,11,01,15.30
2009,07,02,11,02,16.60
2009,07,02,11,03,14.70
2009,07,02,11,04,12.20
2009,07,02,11,05,11.70
2009,07,02,11,06,10.90
2009,07,02,11,07,7.60
2009,07,02,11,08,11.20
2009,07,02,11,09,10.60
2009,07,02,11,10,10.30
2009,07,02,11,11,9.40
2009,07,02,11,12,12.70
2009,07,02,11,13,14.90
2009,07,02,11,14,15.60
2009,07,02,11,15,12.00
2009,07,02,11,16,13.30
2009,07,02,11,17,10.90
2009,07,02,11,18,14.40
2009,07,02,11,19,9.70
2009,07,02,11,20,11.10
2009,07,02,11,21,12.20
2009,07,02,11,22,15.40
2009,07,02,11,23,10.60
2009,07,02,11,24,14.80
2009,07,02,11,25,17.00
2009,07,02,11,26,11.00
2009,07,02,11,27,15.90
2009,07,02,11,28,16.60
2009,07,02,11,29,16.50
2009,07,02,11,30,17.00
2009,07,02,11,31,14.80
2009,07,02,11,32,14.60
2009,07,02,11,33,9.40
2009,07,02,11,34,10.70
2009,07,02,11,35,12.10
2009,07,02,11,36,13.30
2009,07,02,11,37,13.70
2009,07,02,11,38,16.20
2009,07,02,11,39,16.60
2009,07,02,11,40,14.90
2009,07,02,11,41,14.10
2009,07,02,11,42,12.60
2009,07,02,11,43,12.60
2009,07,02,11,44,11.10
2009,07,02,11,45,14.20
2009,07,02,11,46,13.50
2009,07,02,11,47,13.50
2009,07,02,11,48,7.20
2009,07,02,11,49,15.20
2009,07,02,11,50,14.20
2009,07,02,11,51,13.40
2009,07,02,11,52,15.70
2009,07,02,11,53,15.40
2009,07,02,11,54,14.80
2009,07,02,11,55,15.30
2009,07,02,11,56,14.60
2009,07,02,11,57,15.30
2009,07,02,11,58,16.40
2009,07,02,11,59,9.50
2009,07,02,12,00,12.50
2009,07,02,12,01,14.10
2009,07,02,12,02,8.90
2009,07,02,12,03,11.40
2009,07,02,12,04,12.70
2009,07,02,12,05,14.10
2009,07,02,12,06,11.30
2009,07,02,12,07,11.00
2009,07,02,12,08,8.50
2009,07,02,12,09,8.10
2009,07,02,12,10,8.10
2009,07,02,12,11,13.30
2009,07,02,12,12,9.20
2009,07,02,12,13,15.50
2009,07,02,12,14,13.00
2009,07,02,12,15,11.40
2009,07,02,12,16,12.20
2009,07,02,12,17,12.70
2009,07,02,12,18,11.90
2009,07,02,12,19,11.20
2009,07,02,12,20,13.50
2009,07,02,12,21,18.20
2009,07,02,12,22,14.10
2009,07,02,12,23,11.80
2009,07,02,12,24,13.90
2009,07,02,12,25,12.20
2009,07,02,12,26,16.50
2009,07,02,12,27,16.80
2009,07,02,12,28,17.10
2009,07,02,12,29,14.40
2009,07,02,12,30,15.80
2009,07,02,12,31,14.80
2009,07,02,12,32,12.90
2009,07,02,12,33,11.20
2009,07,02,12,34,13.70
2009,07,02,12,35,14.90
2009,07,02,12,36,14.60
2009,07,02,12,37,14.80
2009,07,02,12,38,15.30
2009,07,02,12,39,18.30
2009,07,02,12,40,14.20
2009,07,02,12,41,13.40
2009,07,02,12,42,11.20
2009,07,02,12,43,16.90
2009,07,02,12,44,16.20
2009,07,02,12,45,15.90
2009,07,02,12,46,18.90
2009,07,02,12,47,15.40
2009,07,02,12,48,18.60
2009,07,02,12,49,13.60
2009,07,02,12,50,21.30
2009,07,02,12,51,14.50
2009,07,02,12,52,17.80
2009,07,02,12,53,14.00
2009,07,02,12,54,11.10
2009,07,02,12,55,15.50
2009,07,02,12,56,17.50
2009,07,02,12,57,18.40
2009,07,02,12,58,17.30
2009,07,02,12,59,15.00
2009,07,02,13,00,16.60
2009,07,02,13,01,16.30
2009,07,02,13,02,16.90
2009,07,02,13,03,15.30
2009,07,02,13,04,15.00
2009,07,02,13,05,15.50
2009,07,02,13,06,9.60
2009,07,02,13,07,10.80
2009,07,02,13,08,9.70
2009,07,02,13,09,12.00
2009,07,02,13,10,16.80
2009,07,02,13,11,17.30
2009,07,02,13,12,10.70
2009,07,02,13,13,10.10
2009,07,02,13,14,16.20
2009,07,02,13,15,14.50
2009,07,02,13,16,14.80
2009,07,02,13,17,13.80
2009,07,02,13,18,16.10
2009,07,02,13,19,16.50
2009,07,02,13,20,13.00
2009,07,02,13,21,14.60
2009,07,02,13,22,7.40
2009,07,02,13,23,12.60
2009,07,02,13,24,13.80
2009,07,02,13,25,12.10
2009,07,02,13,26,11.30
2009,07,02,13,27,16.60
2009,07,02,13,28,12.90
2009,07,02,13,29,10.90
2009,07,02,13,30,12.60
2009,07,02,13,31,10.50
2009,07,02,13,32,14.80
2009,07,02,13,33,13.00
2009,07,02,13,34,8.90
2009,07,02,13,35,11.90
2009,07,02,13,36,7.70
2009,07,02,13,37,9.70
2009,07,02,13,38,12.80
2009,07,02,13,39,13.70
2009,07,02,13,40,8.80
2009,07,02,13,41,12.00
2009,07,02,13,42,12.00
2009,07,02,13,43,10.50
2009,07,02,13,44,16.90
2009,07,02,13,45,13.40
2009,07,02,13,46,15.60
2009,07,02,13,47,18.90
2009,07,02,13,48,17.00
2009,07,02,13,49,16.40
2009,07,02,13,50,15.70
2009,07,02,13,51,13.60
2009,07,02,13,52,13.70
2009,07,02,13,53,17.10
2009,07,02,13,54,11.90
2009,07,02,13,55,14.80
2009,07,02,13,56,10.10
2009,07,02,13,57,14.80
2009,07,02,13,58,14.20
2009,07,02,13,59,10.70
2009,07,02,14,00,8.90
2009,07,02,14,01,15.10
2009,07,02,14,02,14.70
2009,07,02,14,03,13.40
2009,07,02,14,04,12.50
2009,07,02,14,05,16.30
2009,07,02,14,06,15.80
2009,07,02,14,07,14.50
2009,07,02,14,08,17.80
2009,07,02,14,09,14.80
2009,07,02,14,10,12.10
2009,07,02,14,11,15.10
2009,07,02,14,12,11.50
2009,07,02,14,13,17.20
2009,07,02,14,14,14.40
2009,07,02,14,15,11.70
2009,07,02,14,16,14.50
2009,07,02,14,17,16.50
2009,07,02,14,18,15.10
2009,07,02,14,19,12.40
2009,07,02,14,20,12.80
2009,07,02,14,21,14.80
2009,07,02,14,22,12.10
2009,07,02,14,23,13.70
2009,07,02,14,24,12.80
2009,07,02,14,25,13.00
2009,07,02,14,26,13.20
2009,07,02,14,27,11.40
2009,07,02,14,28,16.00
2009,07,02,14,29,15.80
2009,07,02,14,30,13.80
2009,07,02,14,31,13.00
2009,07,02,14,32,11.50
2009,07,02,14,33,13.70
2009,07,02,14,34,13.80
2009,07,02,14,35,14.60
2009,07,02,14,36,16.90
2009,07,02,14,37,13.00
2009,07,02,14,38,13.20
2009,07,02,14,39,9.70
2009,07,02,14,40,12.10
2009,07,02,14,41,13.90
2009,07,02,14,42,13.80
2009,07,02,14,43,12.80
2009,07,02,14,44,13.30
2009,07,02,14,45,13.80
2009,07,02,14,46,11.00
2009,07,02,14,47,13.00
2009,07,02,14,48,11.50
2009,07,02,14,49,11.10
2009,07,02,14,50,14.90
2009,07,02,14,51,17.50
2009,07,02,14,52,15.00
2009,07,02,14,53,12.70
2009,07,02,14,54,16.00
2009,07,02,14,55,12.20
2009,07,02,14,56,13.10
2009,07,02,14,57,13.60
2009,07,02,14,58,14.70
2009,07,02,14,59,15.70
2009,07,02,15,00,11.90
2009,07,02,15,01,14.20
2009,07,02,15,02,16.70
2009,07,02,15,03,11.80
2009,07,02,15,04,10.90
2009,07,02,15,05,14.10
2009,07,02,15,06,13.40
2009,07,02,15,07,12.60
2009,07,02,15,08,13.70
2009,07,02,15,09,11.10
2009,07,02,15,10,15.00
2009,07,02,15,11,8.30
2009,07,02,15,12,13.70
2009,07,02,15,13,10.50
2009,07,02,15,14,11.60
2009,07,02,15,15,15.00
2009,07,02,15,16,15.40
2009,07,02,15,17,17.80
2009,07,02,15,18,8.00
2009,07,02,15,19,10.90
2009,07,02,15,20,15.40
2009,07,02,15,21,13.60
2009,07,02,15,22,13.70
2009,07,02,15,23,11.30
2009,07,02,15,24,14.80
2009,07,02,15,25,14.70
2009,07,02,15,26,11.40
2009,07,02,15,27,10.50
2009,07,02,15,28,11.30
2009,07,02,15,29,15.80
2009,07,02,15,30,13.40
2009,07,02,15,31,12.10
2009,07,02,15,32,14.00
2009,07,02,15,33,17.90
2009,07,02,15,34,15.90
2009,07,02,15,35,11.20
2009,07,02,15,36,15.40
2009,07,02,15,37,10.90
2009,07,02,15,38,11.20
2009,07,02,15,39,15.10
2009,07,02,15,40,16.70
2009,07,02,15,41,15.60
2009,07,02,15,42,13.20
2009,07,02,15,43,8.90
2009,07,02,15,44,14.40
2009,07,02,15,45,14.30
2009,07,02,15,46,16.80
2009,07,02,15,47,14.50
2009,07,02,15,48,16.30
2009,07,02,15,49,16.90
2009,07,02,15,50,12.30
2009,07,02,15,51,12.50
2009,07,02,15,52,12.90
2009,07,02,15,53,14.00
2009,07,02,15,54,14.20
2009,07,02,15,55,14.50
2009,07,02,15,56,17.90
2009,07,02,15,57,15.80
2009,07,02,15,58,12.80
2009,07,02,15,59,15.30
2009,07,02,16,00,14.10
2009,07,02,16,01,16.20
2009,07,02,16,02,8.90
2009,07,02,16,03,13.70
2009,07,02,16,04,13.80
2009,07,02,16,05,11.90
2009,07,02,16,06,9.70
2009,07,02,16,07,13.60
2009,07,02,16,08,14.80
2009,07,02,16,09,14.00
2009,07,02,16,10,16.10
2009,07,02,16,11,13.50
2009,07,02,16,12,10.70
2009,07,02,16,13,13.40
2009,07,02,16,14,16.90
2009,07,02,16,15,16.00
2009,07,02,16,16,13.00
2009,07,02,16,17,14.10
2009,07,02,16,18,13.00
2009,07,02,16,19,15.30
2009,07,02,16,20,14.10
2009,07,02,16,21,14.50
2009,07,02,16,22,11.50
2009,07,02,16,23,13.80
2009,07,02,16,24,12.80
2009,07,02,16,25,11.50
2009,07,02,16,26,14.70
2009,07,02,16,27,20.10
2009,07,02,16,28,16.50
2009,07,02,16,29,8.50
2009,07,02,16,30,14.10
2009,07,02,16,31,13.30
2009,07,02,16,32,14.20
2009,07,02,16,33,11.70
2009,07,02,16,34,13.10
2009,07,02,16,35,10.10
2009,07,02,16,36,14.60
2009,07,02,16,37,12.00
2009,07,02,16,38,19.20
2009,07,02,16,39,12.00
2009,07,02,16,40,13.80
2009,07,02,16,41,15.60
2009,07,02,16,42,8.10
2009,07,02,16,43,14.60
2009,07,02,16,44,14.90
2009,07,02,16,45,15.40
2009,07,02,16,46,15.70
2009,07,02,16,47,15.20
2009,07,02,16,48,13.50
2009,07,02,16,49,8.70
2009,07,02,16,50,15.10
2009,07,02,16,51,16.20
2009,07,02,16,52,13.30
2009,07,02,16,53,12.80
2009,07,02,16,54,9.80
2009,07,02,16,55,13.70
2009,07,02,16,56,13.90
2009,07,02,16,57,10.00
2009,07,02,16,58,9.00
2009,07,02,16,59,11.90
2009,07,02,17,00,8.30
2009,07,02,17,01,12.40
2009,07,02,17,02,16.20
2009,07,02,17,03,13.00
2009,07,02,17,04,11.80
2009,07,02,17,05,14.20
2009,07,02,17,06,12.00
2009,07,02,17,07,17.30
2009,07,02,17,08,19.60
2009,07,02,17,09,16.70
2009,07,02,17,10,9.20
2009,07,02,17,11,9.60
2009,07,02,17,12,13.10
2009,07,02,17,13,17.00
2009,07,02,17,14,15.20
2009,07,02,17,15,13.80
2009,07,02,17,16,9.90
2009,07,02,17,17,11.30
2009,07,02,17,18,14.60
2009,07,02,17,19,12.00
2009,07,02,17,20,13.10
2009,07,02,17,21,9.50
2009,07,02,17,22,12.20
2009,07,02,17,23,14.80
2009,07,02,17,24,15.00
2009,07,02,17,25,8.60
2009,07,02,17,26,11.50
2009,07,02,17,27,12.00
2009,07,02,17,28,11.20
2009,07,02,17,29,11.90