Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,09,00,12,1.60
2016,03,09,00,13,3.20
2016,03,09,00,14,1.60
2016,03,09,00,15,1.60
2016,03,09,00,16,1.60
2016,03,09,00,17,1.60
2016,03,09,00,18,1.60
2016,03,09,00,19,1.60
2016,03,09,00,22,3.20
2016,03,09,00,23,1.60
2016,03,09,00,24,1.60
2016,03,09,00,29,3.20
2016,03,09,00,30,1.60
2016,03,09,00,31,4.80
2016,03,09,00,32,6.40
2016,03,09,00,33,4.80
2016,03,09,00,34,3.20
2016,03,09,00,35,4.80
2016,03,09,00,36,6.40
2016,03,09,00,37,8.10
2016,03,09,00,38,6.40
2016,03,09,00,39,8.10
2016,03,09,00,40,8.10
2016,03,09,00,41,4.80
2016,03,09,00,42,6.40
2016,03,09,00,43,8.10
2016,03,09,00,44,4.80
2016,03,09,00,45,1.60
2016,03,09,00,47,3.20
2016,03,09,00,48,4.80
2016,03,09,00,49,4.80
2016,03,09,00,50,3.20
2016,03,09,00,51,3.20
2016,03,09,00,52,4.80
2016,03,09,00,53,4.80
2016,03,09,00,54,3.20
2016,03,09,00,55,3.20
2016,03,09,00,56,3.20
2016,03,09,00,57,4.80
2016,03,09,00,58,4.80
2016,03,09,00,59,4.80
2016,03,09,01,00,4.80
2016,03,09,01,01,3.20
2016,03,09,01,02,1.60
2016,03,09,01,03,3.20
2016,03,09,01,04,1.60
2016,03,09,01,05,3.20
2016,03,09,01,06,3.20
2016,03,09,01,07,3.20
2016,03,09,01,08,3.20
2016,03,09,01,09,3.20
2016,03,09,01,10,1.60
2016,03,09,01,11,1.60
2016,03,09,01,12,3.20
2016,03,09,01,13,1.60
2016,03,09,01,14,3.20
2016,03,09,01,15,3.20
2016,03,09,01,16,4.80
2016,03,09,01,17,4.80
2016,03,09,01,18,3.20
2016,03,09,01,19,4.80
2016,03,09,01,20,3.20
2016,03,09,01,21,3.20
2016,03,09,01,22,3.20
2016,03,09,01,23,1.60
2016,03,09,01,24,1.60
2016,03,09,01,25,3.20
2016,03,09,01,26,1.60
2016,03,09,01,27,1.60
2016,03,09,01,28,3.20
2016,03,09,01,29,1.60
2016,03,09,01,30,4.80
2016,03,09,01,31,3.20
2016,03,09,01,32,4.80
2016,03,09,01,33,4.80
2016,03,09,01,34,3.20
2016,03,09,01,35,3.20
2016,03,09,01,36,3.20
2016,03,09,01,37,1.60
2016,03,09,01,40,1.60
2016,03,09,01,41,3.20
2016,03,09,01,42,1.60
2016,03,09,01,43,3.20
2016,03,09,01,44,6.40
2016,03,09,01,45,6.40
2016,03,09,01,46,6.40
2016,03,09,01,47,6.40
2016,03,09,01,48,6.40
2016,03,09,01,49,4.80
2016,03,09,01,50,4.80
2016,03,09,01,51,3.20
2016,03,09,01,52,4.80
2016,03,09,01,53,6.40
2016,03,09,01,54,6.40
2016,03,09,01,55,4.80
2016,03,09,01,56,4.80
2016,03,09,01,57,6.40
2016,03,09,01,58,4.80
2016,03,09,01,59,6.40
2016,03,09,02,00,6.40
2016,03,09,02,01,6.40
2016,03,09,02,02,6.40
2016,03,09,02,03,8.10
2016,03,09,02,04,6.40
2016,03,09,02,05,8.10
2016,03,09,02,06,6.40
2016,03,09,02,07,8.10
2016,03,09,02,08,6.40
2016,03,09,02,09,4.80
2016,03,09,02,10,8.10
2016,03,09,02,11,6.40
2016,03,09,02,12,4.80
2016,03,09,02,13,8.10
2016,03,09,02,14,8.10
2016,03,09,02,15,6.40
2016,03,09,02,16,6.40
2016,03,09,02,17,8.10
2016,03,09,02,18,6.40
2016,03,09,02,19,8.10
2016,03,09,02,20,4.80
2016,03,09,02,21,4.80
2016,03,09,02,22,4.80
2016,03,09,02,23,8.10
2016,03,09,02,24,8.10
2016,03,09,02,25,6.40
2016,03,09,02,26,8.10
2016,03,09,02,27,4.80
2016,03,09,02,30,1.60
2016,03,09,02,31,1.60
2016,03,09,02,32,3.20
2016,03,09,02,33,3.20
2016,03,09,02,34,1.60
2016,03,09,02,35,1.60
2016,03,09,02,36,1.60
2016,03,09,02,37,3.20
2016,03,09,02,38,3.20
2016,03,09,02,39,1.60
2016,03,09,02,42,1.60
2016,03,09,02,43,3.20
2016,03,09,02,44,3.20
2016,03,09,02,45,1.60
2016,03,09,02,46,1.60
2016,03,09,02,47,1.60
2016,03,09,02,55,1.60
2016,03,09,02,56,1.60
2016,03,09,02,59,1.60
2016,03,09,03,00,1.60
2016,03,09,03,09,1.60
2016,03,09,03,10,1.60
2016,03,09,03,11,3.20
2016,03,09,03,12,3.20
2016,03,09,03,13,3.20
2016,03,09,03,14,1.60
2016,03,09,03,15,3.20
2016,03,09,03,16,1.60
2016,03,09,03,17,3.20
2016,03,09,03,18,4.80
2016,03,09,03,19,3.20
2016,03,09,03,21,1.60
2016,03,09,03,22,3.20
2016,03,09,03,23,3.20
2016,03,09,03,24,3.20
2016,03,09,03,25,3.20
2016,03,09,03,26,3.20
2016,03,09,03,27,3.20
2016,03,09,03,28,3.20
2016,03,09,03,29,4.80
2016,03,09,03,30,3.20
2016,03,09,03,31,4.80
2016,03,09,03,32,3.20
2016,03,09,03,33,1.60
2016,03,09,03,34,3.20
2016,03,09,03,35,1.60
2016,03,09,03,36,3.20
2016,03,09,03,37,3.20
2016,03,09,03,38,4.80
2016,03,09,03,39,4.80
2016,03,09,03,40,4.80
2016,03,09,03,41,4.80
2016,03,09,03,42,6.40
2016,03,09,03,43,4.80
2016,03,09,03,44,3.20
2016,03,09,03,45,1.60
2016,03,09,03,47,1.60
2016,03,09,03,48,3.20
2016,03,09,03,49,3.20
2016,03,09,03,51,3.20
2016,03,09,03,52,3.20
2016,03,09,03,53,1.60
2016,03,09,03,54,1.60
2016,03,09,04,00,1.60
2016,03,09,04,03,1.60
2016,03,09,04,08,1.60
2016,03,09,04,09,3.20
2016,03,09,04,10,3.20
2016,03,09,04,11,1.60
2016,03,09,04,12,1.60
2016,03,09,04,15,3.20
2016,03,09,04,16,1.60
2016,03,09,04,17,1.60
2016,03,09,04,18,3.20
2016,03,09,04,19,4.80
2016,03,09,04,20,4.80
2016,03,09,04,21,4.80
2016,03,09,04,22,3.20
2016,03,09,04,25,1.60
2016,03,09,04,26,3.20
2016,03,09,04,27,4.80
2016,03,09,04,28,4.80
2016,03,09,04,29,3.20
2016,03,09,04,30,3.20
2016,03,09,04,31,3.20
2016,03,09,04,32,3.20
2016,03,09,04,33,4.80
2016,03,09,04,34,6.40
2016,03,09,04,35,6.40
2016,03,09,04,36,4.80
2016,03,09,04,37,3.20
2016,03,09,04,38,1.60
2016,03,09,04,39,1.60
2016,03,09,04,40,1.60
2016,03,09,04,41,3.20
2016,03,09,04,42,3.20
2016,03,09,04,43,4.80
2016,03,09,04,44,6.40
2016,03,09,04,45,6.40
2016,03,09,04,46,4.80
2016,03,09,04,47,3.20
2016,03,09,04,49,1.60
2016,03,09,04,50,3.20
2016,03,09,04,51,1.60
2016,03,09,04,53,1.60
2016,03,09,04,54,1.60
2016,03,09,04,57,1.60
2016,03,09,04,58,3.20
2016,03,09,04,59,3.20
2016,03,09,05,00,3.20
2016,03,09,05,06,1.60
2016,03,09,05,07,1.60
2016,03,09,05,08,1.60
2016,03,09,05,10,4.80
2016,03,09,05,11,4.80
2016,03,09,05,12,3.20
2016,03,09,05,13,3.20
2016,03,09,05,20,1.60
2016,03,09,05,21,1.60
2016,03,09,05,26,1.60
2016,03,09,05,27,1.60
2016,03,09,05,35,3.20
2016,03,09,05,36,3.20
2016,03,09,05,44,1.60
2016,03,09,05,50,1.60
2016,03,09,05,51,1.60
2016,03,09,05,52,1.60
2016,03,09,05,53,1.60
2016,03,09,06,04,1.60
2016,03,09,06,05,3.20
2016,03,09,06,06,1.60
2016,03,09,06,10,1.60
2016,03,09,06,11,1.60
2016,03,09,06,12,1.60
2016,03,09,06,13,1.60
2016,03,09,06,14,1.60
2016,03,09,06,15,1.60
2016,03,09,06,16,1.60
2016,03,09,06,17,3.20
2016,03,09,06,18,3.20
2016,03,09,06,19,1.60
2016,03,09,06,20,1.60
2016,03,09,06,23,1.60
2016,03,09,06,24,1.60
2016,03,09,06,25,3.20
2016,03,09,06,26,6.40
2016,03,09,06,27,6.40
2016,03,09,06,28,4.80
2016,03,09,06,29,4.80
2016,03,09,06,30,4.80
2016,03,09,06,31,6.40
2016,03,09,06,32,6.40
2016,03,09,06,33,3.20
2016,03,09,06,34,3.20
2016,03,09,06,35,4.80
2016,03,09,06,36,4.80
2016,03,09,06,37,4.80
2016,03,09,06,38,4.80
2016,03,09,06,39,4.80
2016,03,09,06,40,6.40
2016,03,09,06,41,9.60
2016,03,09,06,42,8.10
2016,03,09,06,43,6.40
2016,03,09,06,44,6.40
2016,03,09,06,45,8.10
2016,03,09,06,46,11.30
2016,03,09,06,47,8.10
2016,03,09,06,48,8.10
2016,03,09,06,49,9.60
2016,03,09,06,50,9.60
2016,03,09,06,51,8.10
2016,03,09,06,52,6.40
2016,03,09,06,53,6.40
2016,03,09,06,54,4.80
2016,03,09,06,55,4.80
2016,03,09,06,56,3.20
2016,03,09,06,57,4.80
2016,03,09,06,58,3.20
2016,03,09,06,59,4.80
2016,03,09,07,00,4.80
2016,03,09,07,01,3.20
2016,03,09,07,11,1.60
2016,03,09,07,12,3.20
2016,03,09,07,13,4.80
2016,03,09,07,14,3.20
2016,03,09,07,15,4.80
2016,03,09,07,16,6.40
2016,03,09,07,17,6.40
2016,03,09,07,18,8.10
2016,03,09,07,19,8.10
2016,03,09,07,20,8.10
2016,03,09,07,21,8.10
2016,03,09,07,22,6.40
2016,03,09,07,23,6.40
2016,03,09,07,24,4.80
2016,03,09,07,25,4.80
2016,03,09,07,26,3.20
2016,03,09,07,27,4.80
2016,03,09,07,28,3.20
2016,03,09,07,29,1.60
2016,03,09,07,30,3.20
2016,03,09,07,31,6.40
2016,03,09,07,32,6.40
2016,03,09,07,33,6.40
2016,03,09,07,34,6.40
2016,03,09,07,35,6.40
2016,03,09,07,36,6.40
2016,03,09,07,37,8.10
2016,03,09,07,38,8.10
2016,03,09,07,39,8.10
2016,03,09,07,40,8.10
2016,03,09,07,41,8.10
2016,03,09,07,42,8.10
2016,03,09,07,43,8.10
2016,03,09,07,44,11.30
2016,03,09,07,45,4.80
2016,03,09,07,46,4.80
2016,03,09,07,47,4.80
2016,03,09,07,48,4.80
2016,03,09,07,49,4.80
2016,03,09,07,50,8.10
2016,03,09,07,51,9.60
2016,03,09,07,52,11.30
2016,03,09,07,53,8.10
2016,03,09,07,54,9.60
2016,03,09,07,55,11.30
2016,03,09,07,56,8.10
2016,03,09,07,57,6.40
2016,03,09,07,58,8.10
2016,03,09,07,59,9.60
2016,03,09,08,00,6.40
2016,03,09,08,01,8.10
2016,03,09,08,02,8.10
2016,03,09,08,03,6.40
2016,03,09,08,04,6.40
2016,03,09,08,05,4.80
2016,03,09,08,06,6.40
2016,03,09,08,07,8.10
2016,03,09,08,08,8.10
2016,03,09,08,09,4.80
2016,03,09,08,10,4.80
2016,03,09,08,11,6.40
2016,03,09,08,12,9.60
2016,03,09,08,13,8.10
2016,03,09,08,14,6.40
2016,03,09,08,15,6.40
2016,03,09,08,16,8.10
2016,03,09,08,17,8.10
2016,03,09,08,18,4.80
2016,03,09,08,19,6.40
2016,03,09,08,20,8.10
2016,03,09,08,21,6.40
2016,03,09,08,22,9.60
2016,03,09,08,23,8.10
2016,03,09,08,24,8.10
2016,03,09,08,25,3.20
2016,03,09,08,26,4.80
2016,03,09,08,27,6.40
2016,03,09,08,28,4.80
2016,03,09,08,29,6.40
2016,03,09,08,30,4.80
2016,03,09,08,31,4.80
2016,03,09,08,32,1.60
2016,03,09,08,33,3.20
2016,03,09,08,34,3.20
2016,03,09,08,35,4.80
2016,03,09,08,36,3.20
2016,03,09,08,37,6.40
2016,03,09,08,38,6.40
2016,03,09,08,39,8.10
2016,03,09,08,40,8.10
2016,03,09,08,41,9.60
2016,03,09,08,42,9.60
2016,03,09,08,43,8.10
2016,03,09,08,44,8.10
2016,03,09,08,45,9.60
2016,03,09,08,46,9.60
2016,03,09,08,47,9.60
2016,03,09,08,48,9.60
2016,03,09,08,49,9.60
2016,03,09,08,50,9.60
2016,03,09,08,51,8.10
2016,03,09,08,52,11.30
2016,03,09,08,53,11.30
2016,03,09,08,54,8.10
2016,03,09,08,55,9.60
2016,03,09,08,56,9.60
2016,03,09,08,57,8.10
2016,03,09,08,58,9.60
2016,03,09,08,59,8.10
2016,03,09,09,00,6.40
2016,03,09,09,01,8.10
2016,03,09,09,02,6.40
2016,03,09,09,03,8.10
2016,03,09,09,04,9.60
2016,03,09,09,05,9.60
2016,03,09,09,06,9.60
2016,03,09,09,07,6.40
2016,03,09,09,08,9.60
2016,03,09,09,09,11.30
2016,03,09,09,10,6.40
2016,03,09,09,11,6.40
2016,03,09,09,12,9.60
2016,03,09,09,13,9.60
2016,03,09,09,14,11.30
2016,03,09,09,15,9.60
2016,03,09,09,16,9.60
2016,03,09,09,17,9.60
2016,03,09,09,18,12.90
2016,03,09,09,19,12.90
2016,03,09,09,20,9.60
2016,03,09,09,21,4.80
2016,03,09,09,22,6.40
2016,03,09,09,23,8.10
2016,03,09,09,24,9.60
2016,03,09,09,25,11.30
2016,03,09,09,26,11.30
2016,03,09,09,27,9.60
2016,03,09,09,28,9.60
2016,03,09,09,29,8.10
2016,03,09,09,30,6.40
2016,03,09,09,31,6.40
2016,03,09,09,32,9.60
2016,03,09,09,33,6.40
2016,03,09,09,34,6.40
2016,03,09,09,35,8.10
2016,03,09,09,36,8.10
2016,03,09,09,37,9.60
2016,03,09,09,38,11.30
2016,03,09,09,39,9.60
2016,03,09,09,40,6.40
2016,03,09,09,41,8.10
2016,03,09,09,42,6.40
2016,03,09,09,43,6.40
2016,03,09,09,44,6.40
2016,03,09,09,45,8.10
2016,03,09,09,46,9.60
2016,03,09,09,47,8.10
2016,03,09,09,48,8.10
2016,03,09,09,49,9.60
2016,03,09,09,50,4.80
2016,03,09,09,51,6.40
2016,03,09,09,52,8.10
2016,03,09,09,53,12.90
2016,03,09,09,54,8.10
2016,03,09,09,55,6.40
2016,03,09,09,56,6.40
2016,03,09,09,57,6.40
2016,03,09,09,58,8.10
2016,03,09,09,59,8.10
2016,03,09,10,00,6.40
2016,03,09,10,01,4.80
2016,03,09,10,02,6.40
2016,03,09,10,03,9.60
2016,03,09,10,04,8.10
2016,03,09,10,05,11.30
2016,03,09,10,06,9.60
2016,03,09,10,07,9.60
2016,03,09,10,08,8.10
2016,03,09,10,09,9.60
2016,03,09,10,10,9.60
2016,03,09,10,11,8.10
2016,03,09,10,12,8.10
2016,03,09,10,13,6.40
2016,03,09,10,14,8.10
2016,03,09,10,15,6.40
2016,03,09,10,16,3.20
2016,03,09,10,17,1.60
2016,03,09,10,18,3.20
2016,03,09,10,19,11.30
2016,03,09,10,20,12.90
2016,03,09,10,21,9.60
2016,03,09,10,22,11.30
2016,03,09,10,23,6.40
2016,03,09,10,24,4.80
2016,03,09,10,25,4.80
2016,03,09,10,26,8.10
2016,03,09,10,27,9.60
2016,03,09,10,28,12.90
2016,03,09,10,29,11.30
2016,03,09,10,30,9.60
2016,03,09,10,31,4.80
2016,03,09,10,32,8.10
2016,03,09,10,33,4.80
2016,03,09,10,34,6.40
2016,03,09,10,35,8.10
2016,03,09,10,36,9.60
2016,03,09,10,37,6.40
2016,03,09,10,38,9.60
2016,03,09,10,39,4.80
2016,03,09,10,40,8.10
2016,03,09,10,41,6.40
2016,03,09,10,42,6.40
2016,03,09,10,43,6.40
2016,03,09,10,44,8.10
2016,03,09,10,45,6.40
2016,03,09,10,46,4.80
2016,03,09,10,47,8.10
2016,03,09,10,48,6.40
2016,03,09,10,49,8.10
2016,03,09,10,50,6.40
2016,03,09,10,51,8.10
2016,03,09,10,52,9.60
2016,03,09,10,53,8.10
2016,03,09,10,54,9.60
2016,03,09,10,55,6.40
2016,03,09,10,56,6.40
2016,03,09,10,57,9.60
2016,03,09,10,58,9.60
2016,03,09,10,59,11.30
2016,03,09,11,00,8.10
2016,03,09,11,01,6.40
2016,03,09,11,02,4.80
2016,03,09,11,03,4.80
2016,03,09,11,04,4.80
2016,03,09,11,05,3.20
2016,03,09,11,06,4.80
2016,03,09,11,07,4.80
2016,03,09,11,08,4.80
2016,03,09,11,09,6.40
2016,03,09,11,10,8.10
2016,03,09,11,11,6.40
2016,03,09,11,12,4.80
2016,03,09,11,13,6.40
2016,03,09,11,14,6.40
2016,03,09,11,15,3.20
2016,03,09,11,16,1.60
2016,03,09,11,17,3.20
2016,03,09,11,18,6.40
2016,03,09,11,19,6.40
2016,03,09,11,20,3.20
2016,03,09,11,21,3.20
2016,03,09,11,22,8.10
2016,03,09,11,23,8.10
2016,03,09,11,24,6.40
2016,03,09,11,25,8.10
2016,03,09,11,26,8.10
2016,03,09,11,27,8.10
2016,03,09,11,28,3.20
2016,03,09,11,29,4.80
2016,03,09,11,30,1.60
2016,03,09,11,31,1.60
2016,03,09,11,32,1.60
2016,03,09,11,33,1.60
2016,03,09,11,34,1.60
2016,03,09,11,35,3.20
2016,03,09,11,36,3.20
2016,03,09,11,37,6.40
2016,03,09,11,38,3.20
2016,03,09,11,39,8.10
2016,03,09,11,40,4.80
2016,03,09,11,41,4.80
2016,03,09,11,42,6.40
2016,03,09,11,43,3.20
2016,03,09,11,44,1.60
2016,03,09,11,45,1.60
2016,03,09,11,46,1.60
2016,03,09,11,47,1.60
2016,03,09,11,48,1.60
2016,03,09,11,49,1.60
2016,03,09,11,50,1.60
2016,03,09,11,51,1.60
2016,03,09,11,52,1.60
2016,03,09,11,53,1.60
2016,03,09,11,56,1.60
2016,03,09,11,57,1.60
2016,03,09,11,58,1.60
2016,03,09,12,00,1.60
2016,03,09,12,01,1.60
2016,03,09,12,02,1.60
2016,03,09,12,03,3.20
2016,03,09,12,04,3.20
2016,03,09,12,05,4.80
2016,03,09,12,06,3.20
2016,03,09,12,07,6.40
2016,03,09,12,08,3.20
2016,03,09,12,09,3.20
2016,03,09,12,10,1.60
2016,03,09,12,11,1.60
2016,03,09,12,12,1.60
2016,03,09,12,13,1.60
2016,03,09,12,14,1.60
2016,03,09,12,15,1.60
2016,03,09,12,16,1.60
2016,03,09,12,17,1.60
2016,03,09,12,18,1.60
2016,03,09,12,20,1.60
2016,03,09,12,21,3.20
2016,03,09,12,22,3.20
2016,03,09,12,23,3.20
2016,03,09,12,24,3.20
2016,03,09,12,25,1.60
2016,03,09,12,26,1.60
2016,03,09,12,27,1.60
2016,03,09,12,28,3.20
2016,03,09,12,29,1.60
2016,03,09,12,30,1.60
2016,03,09,12,31,1.60
2016,03,09,12,32,1.60
2016,03,09,12,33,1.60
2016,03,09,12,36,3.20
2016,03,09,12,37,3.20
2016,03,09,12,38,1.60
2016,03,09,12,39,1.60
2016,03,09,12,40,1.60
2016,03,09,12,43,1.60
2016,03,09,12,44,1.60
2016,03,09,12,47,1.60
2016,03,09,12,48,1.60
2016,03,09,12,49,1.60
2016,03,09,12,50,1.60
2016,03,09,12,51,1.60
2016,03,09,12,52,1.60
2016,03,09,12,53,3.20
2016,03,09,12,54,3.20
2016,03,09,12,55,3.20
2016,03,09,12,56,3.20
2016,03,09,12,57,1.60
2016,03,09,12,58,1.60
2016,03,09,13,02,1.60
2016,03,09,13,03,1.60
2016,03,09,13,04,1.60
2016,03,09,13,05,3.20
2016,03,09,13,06,4.80
2016,03,09,13,07,3.20
2016,03,09,13,08,1.60
2016,03,09,13,09,1.60
2016,03,09,13,10,1.60
2016,03,09,13,11,1.60
2016,03,09,13,12,1.60
2016,03,09,13,13,1.60
2016,03,09,13,14,1.60
2016,03,09,13,15,1.60
2016,03,09,13,16,3.20
2016,03,09,13,17,1.60
2016,03,09,13,19,1.60
2016,03,09,13,20,1.60
2016,03,09,13,21,1.60
2016,03,09,13,22,3.20
2016,03,09,13,23,3.20
2016,03,09,13,24,3.20
2016,03,09,13,25,1.60
2016,03,09,13,26,1.60
2016,03,09,13,27,1.60
2016,03,09,13,28,12.90
2016,03,09,13,29,14.50
2016,03,09,13,30,8.10
2016,03,09,13,31,6.40
2016,03,09,13,32,4.80
2016,03,09,13,33,1.60
2016,03,09,13,34,1.60
2016,03,09,13,35,1.60
2016,03,09,13,37,1.60
2016,03,09,13,38,1.60
2016,03,09,13,39,1.60
2016,03,09,13,40,1.60
2016,03,09,13,41,1.60
2016,03,09,13,42,1.60
2016,03,09,13,45,1.60
2016,03,09,13,48,1.60
2016,03,09,13,49,1.60
2016,03,09,13,51,1.60
2016,03,09,13,52,1.60
2016,03,09,13,53,1.60
2016,03,09,13,54,3.20
2016,03,09,13,55,1.60
2016,03,09,13,56,1.60
2016,03,09,13,57,3.20
2016,03,09,13,58,1.60
2016,03,09,13,59,3.20
2016,03,09,14,00,3.20
2016,03,09,14,01,1.60
2016,03,09,14,02,1.60
2016,03,09,14,03,1.60
2016,03,09,14,04,3.20
2016,03,09,14,05,1.60
2016,03,09,14,06,3.20
2016,03,09,14,07,3.20
2016,03,09,14,08,1.60
2016,03,09,14,09,4.80
2016,03,09,14,10,4.80
2016,03,09,14,11,11.30
2016,03,09,14,12,4.80
2016,03,09,14,13,6.40
2016,03,09,14,14,4.80
2016,03,09,14,15,6.40
2016,03,09,14,16,3.20
2016,03,09,14,17,1.60
2016,03,09,14,18,3.20
2016,03,09,14,19,6.40
2016,03,09,14,20,6.40
2016,03,09,14,21,6.40
2016,03,09,14,22,6.40
2016,03,09,14,23,1.60
2016,03,09,14,24,1.60
2016,03,09,14,25,3.20
2016,03,09,14,26,1.60
2016,03,09,14,27,3.20
2016,03,09,14,28,3.20
2016,03,09,14,29,3.20
2016,03,09,14,30,1.60
2016,03,09,14,31,3.20
2016,03,09,14,32,4.80
2016,03,09,14,33,6.40
2016,03,09,14,34,8.10
2016,03,09,14,35,9.60
2016,03,09,14,36,8.10
2016,03,09,14,37,4.80
2016,03,09,14,38,1.60
2016,03,09,14,39,1.60
2016,03,09,14,43,1.60
2016,03,09,14,44,3.20
2016,03,09,14,45,1.60
2016,03,09,14,46,1.60
2016,03,09,14,47,1.60
2016,03,09,14,48,3.20
2016,03,09,14,49,3.20
2016,03,09,14,50,8.10
2016,03,09,14,51,8.10
2016,03,09,14,52,8.10
2016,03,09,14,53,6.40
2016,03,09,14,54,6.40
2016,03,09,14,55,8.10
2016,03,09,14,56,1.60
2016,03,09,14,57,1.60
2016,03,09,14,58,3.20
2016,03,09,14,59,6.40
2016,03,09,15,00,4.80
2016,03,09,15,01,3.20
2016,03,09,15,02,3.20
2016,03,09,15,03,3.20
2016,03,09,15,04,4.80
2016,03,09,15,05,6.40
2016,03,09,15,06,6.40
2016,03,09,15,07,3.20
2016,03,09,15,08,3.20
2016,03,09,15,09,4.80
2016,03,09,15,10,4.80
2016,03,09,15,11,1.60
2016,03,09,15,12,1.60
2016,03,09,15,13,1.60
2016,03,09,15,14,1.60
2016,03,09,15,15,1.60
2016,03,09,15,17,3.20
2016,03,09,15,18,6.40
2016,03,09,15,19,4.80
2016,03,09,15,20,4.80
2016,03,09,15,21,3.20
2016,03,09,15,22,4.80
2016,03,09,15,23,6.40
2016,03,09,15,25,6.40
2016,03,09,15,26,8.10
2016,03,09,15,27,4.80
2016,03,09,15,28,1.60
2016,03,09,15,29,1.60
2016,03,09,15,30,3.20
2016,03,09,15,31,6.40
2016,03,09,15,32,3.20
2016,03,09,15,33,3.20
2016,03,09,15,34,1.60
2016,03,09,15,35,3.20
2016,03,09,15,36,4.80
2016,03,09,15,37,4.80
2016,03,09,15,38,3.20
2016,03,09,15,39,4.80
2016,03,09,15,40,1.60
2016,03,09,15,41,1.60
2016,03,09,15,42,4.80
2016,03,09,15,43,9.60
2016,03,09,15,44,16.10
2016,03,09,15,45,8.10
2016,03,09,15,46,4.80
2016,03,09,15,48,3.20
2016,03,09,15,49,3.20
2016,03,09,15,50,4.80
2016,03,09,15,51,3.20
2016,03,09,15,52,3.20
2016,03,09,15,53,4.80
2016,03,09,15,54,4.80
2016,03,09,15,55,3.20
2016,03,09,15,56,3.20
2016,03,09,15,57,1.60
2016,03,09,15,58,1.60
2016,03,09,15,59,1.60
2016,03,09,16,00,3.20
2016,03,09,16,01,1.60
2016,03,09,16,03,1.60
2016,03,09,16,04,4.80
2016,03,09,16,05,4.80
2016,03,09,16,06,4.80
2016,03,09,16,07,3.20
2016,03,09,16,08,3.20
2016,03,09,16,09,1.60
2016,03,09,16,10,3.20
2016,03,09,16,11,3.20
2016,03,09,16,12,6.40
2016,03,09,16,13,1.60
2016,03,09,16,14,1.60
2016,03,09,16,15,8.10
2016,03,09,16,16,3.20
2016,03,09,16,17,1.60
2016,03,09,16,18,3.20
2016,03,09,16,19,3.20
2016,03,09,16,20,1.60
2016,03,09,16,21,1.60
2016,03,09,16,22,1.60
2016,03,09,16,23,3.20
2016,03,09,16,24,6.40
2016,03,09,16,25,6.40
2016,03,09,16,26,4.80
2016,03,09,16,27,1.60
2016,03,09,16,29,1.60
2016,03,09,16,30,1.60
2016,03,09,16,31,3.20
2016,03,09,16,32,3.20
2016,03,09,16,33,6.40
2016,03,09,16,34,4.80
2016,03,09,16,35,1.60
2016,03,09,16,36,3.20
2016,03,09,16,37,8.10
2016,03,09,16,38,3.20
2016,03,09,16,39,1.60
2016,03,09,16,40,3.20
2016,03,09,16,41,4.80
2016,03,09,16,42,11.30
2016,03,09,16,43,8.10
2016,03,09,16,44,3.20
2016,03,09,16,45,1.60
2016,03,09,16,47,4.80
2016,03,09,16,48,4.80
2016,03,09,16,49,4.80
2016,03,09,16,51,8.10
2016,03,09,16,52,12.90
2016,03,09,16,53,9.60
2016,03,09,16,54,9.60
2016,03,09,16,55,1.60
2016,03,09,16,56,1.60
2016,03,09,16,57,4.80
2016,03,09,16,58,3.20
2016,03,09,16,59,4.80
2016,03,09,17,00,9.60
2016,03,09,17,01,9.60
2016,03,09,17,02,8.10
2016,03,09,17,03,4.80
2016,03,09,17,04,11.30
2016,03,09,17,05,11.30
2016,03,09,17,06,6.40
2016,03,09,17,07,3.20
2016,03,09,17,08,3.20
2016,03,09,17,09,3.20
2016,03,09,17,10,4.80
2016,03,09,17,11,1.60
2016,03,09,17,12,12.90
2016,03,09,17,13,17.70
2016,03,09,17,14,14.50
2016,03,09,17,15,12.90
2016,03,09,17,16,11.30
2016,03,09,17,17,12.90
2016,03,09,17,18,8.10
2016,03,09,17,19,8.10
2016,03,09,17,20,6.40
2016,03,09,17,21,3.20
2016,03,09,17,22,12.90
2016,03,09,17,23,12.90
2016,03,09,17,24,6.40
2016,03,09,17,25,4.80
2016,03,09,17,26,12.90
2016,03,09,17,27,11.30
2016,03,09,17,28,9.60
2016,03,09,17,29,16.10
2016,03,09,17,30,8.10
2016,03,09,17,31,6.40
2016,03,09,17,32,9.60
2016,03,09,17,33,11.30
2016,03,09,17,34,9.60
2016,03,09,17,35,6.40
2016,03,09,17,36,3.20
2016,03,09,17,37,3.20
2016,03,09,17,38,6.40
2016,03,09,17,39,3.20
2016,03,09,17,40,3.20
2016,03,09,17,41,4.80
2016,03,09,17,42,8.10
2016,03,09,17,43,3.20
2016,03,09,17,44,1.60
2016,03,09,17,45,1.60
2016,03,09,17,46,3.20
2016,03,09,17,47,4.80
2016,03,09,17,48,4.80
2016,03,09,17,49,4.80
2016,03,09,17,50,6.40
2016,03,09,17,51,3.20
2016,03,09,17,52,11.30
2016,03,09,17,53,11.30
2016,03,09,17,54,1.60
2016,03,09,17,55,3.20
2016,03,09,17,56,6.40
2016,03,09,17,57,11.30
2016,03,09,17,58,14.50
2016,03,09,17,59,12.90
2016,03,09,18,00,8.10
2016,03,09,18,01,11.30
2016,03,09,18,02,9.60
2016,03,09,18,03,1.60
2016,03,09,18,04,3.20
2016,03,09,18,07,1.60
2016,03,09,18,08,1.60
2016,03,09,18,09,4.80
2016,03,09,18,10,16.10
2016,03,09,18,11,17.70
2016,03,09,18,12,12.90
2016,03,09,18,13,12.90
2016,03,09,18,14,11.30
2016,03,09,18,15,11.30
2016,03,09,18,16,14.50
2016,03,09,18,17,8.10
2016,03,09,18,18,14.50
2016,03,09,18,19,14.50
2016,03,09,18,20,16.10
2016,03,09,18,21,12.90
2016,03,09,18,22,14.50
2016,03,09,18,23,9.60
2016,03,09,18,24,16.10
2016,03,09,18,25,11.30
2016,03,09,18,26,1.60
2016,03,09,18,27,3.20
2016,03,09,18,28,3.20
2016,03,09,18,29,4.80
2016,03,09,18,30,9.60
2016,03,09,18,31,3.20
2016,03,09,18,32,8.10
2016,03,09,18,33,8.10
2016,03,09,18,34,11.30
2016,03,09,18,35,11.30
2016,03,09,18,36,17.70
2016,03,09,18,37,11.30
2016,03,09,18,38,4.80
2016,03,09,18,39,1.60
2016,03,09,18,40,1.60
2016,03,09,18,41,6.40
2016,03,09,18,42,16.10
2016,03,09,18,43,20.90
2016,03,09,18,44,24.20
2016,03,09,18,45,16.10
2016,03,09,18,46,1.60
2016,03,09,18,47,9.60
2016,03,09,18,48,19.30
2016,03,09,18,49,14.50
2016,03,09,18,50,6.40
2016,03,09,18,51,3.20
2016,03,09,18,52,3.20
2016,03,09,18,53,3.20
2016,03,09,18,54,6.40
2016,03,09,18,55,3.20
2016,03,09,18,56,4.80
2016,03,09,18,57,9.60
2016,03,09,18,58,3.20
2016,03,09,18,59,3.20
2016,03,09,19,00,6.40
2016,03,09,19,01,6.40
2016,03,09,19,02,9.60
2016,03,09,19,03,11.30
2016,03,09,19,04,1.60
2016,03,09,19,05,4.80
2016,03,09,19,06,8.10
2016,03,09,19,07,11.30
2016,03,09,19,08,9.60
2016,03,09,19,09,14.50
2016,03,09,19,10,12.90
2016,03,09,19,11,14.50
2016,03,09,19,12,12.90
2016,03,09,19,13,4.80
2016,03,09,19,14,16.10
2016,03,09,19,15,9.60
2016,03,09,19,16,1.60
2016,03,09,19,17,8.10
2016,03,09,19,18,17.70
2016,03,09,19,19,17.70
2016,03,09,19,20,11.30
2016,03,09,19,21,8.10
2016,03,09,19,22,11.30
2016,03,09,19,23,12.90
2016,03,09,19,24,17.70
2016,03,09,19,25,19.30
2016,03,09,19,26,16.10
2016,03,09,19,27,14.50
2016,03,09,19,28,11.30
2016,03,09,19,29,6.40
2016,03,09,19,30,4.80
2016,03,09,19,31,4.80
2016,03,09,19,32,11.30
2016,03,09,19,33,12.90
2016,03,09,19,34,11.30
2016,03,09,19,35,11.30
2016,03,09,19,36,9.60
2016,03,09,19,37,19.30
2016,03,09,19,38,12.90
2016,03,09,19,39,8.10
2016,03,09,19,40,16.10
2016,03,09,19,41,14.50
2016,03,09,19,42,19.30
2016,03,09,19,43,8.10
2016,03,09,19,44,6.40
2016,03,09,19,45,6.40
2016,03,09,19,46,14.50
2016,03,09,19,47,12.90
2016,03,09,19,48,1.60
2016,03,09,19,49,4.80
2016,03,09,19,50,4.80
2016,03,09,19,51,4.80
2016,03,09,19,52,1.60
2016,03,09,19,53,6.40
2016,03,09,19,54,6.40
2016,03,09,19,55,3.20
2016,03,09,19,56,6.40
2016,03,09,19,57,6.40
2016,03,09,19,58,4.80
2016,03,09,19,59,8.10
2016,03,09,20,00,9.60
2016,03,09,20,01,9.60
2016,03,09,20,02,3.20
2016,03,09,20,03,4.80
2016,03,09,20,04,4.80
2016,03,09,20,05,9.60
2016,03,09,20,06,4.80
2016,03,09,20,07,3.20
2016,03,09,20,08,8.10
2016,03,09,20,09,6.40
2016,03,09,20,10,4.80
2016,03,09,20,11,6.40
2016,03,09,20,12,8.10
2016,03,09,20,13,6.40
2016,03,09,20,14,8.10
2016,03,09,20,15,8.10
2016,03,09,20,16,4.80
2016,03,09,20,17,1.60
2016,03,09,20,18,8.10
2016,03,09,20,19,9.60
2016,03,09,20,20,16.10
2016,03,09,20,21,6.40
2016,03,09,20,22,6.40
2016,03,09,20,23,8.10
2016,03,09,20,24,11.30
2016,03,09,20,25,9.60
2016,03,09,20,26,11.30
2016,03,09,20,27,11.30
2016,03,09,20,28,8.10
2016,03,09,20,29,3.20
2016,03,09,20,30,3.20
2016,03,09,20,31,6.40
2016,03,09,20,32,4.80
2016,03,09,20,33,4.80
2016,03,09,20,34,3.20
2016,03,09,20,35,1.60
2016,03,09,20,36,12.90