Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,19,00,00,4.70
2018,01,19,00,01,4.70
2018,01,19,00,02,4.70
2018,01,19,00,03,4.70
2018,01,19,00,04,4.70
2018,01,19,00,05,4.80
2018,01,19,00,06,4.80
2018,01,19,00,07,4.90
2018,01,19,00,08,4.90
2018,01,19,00,09,4.90
2018,01,19,00,10,4.90
2018,01,19,00,11,4.90
2018,01,19,00,12,5.00
2018,01,19,00,13,5.10
2018,01,19,00,14,5.10
2018,01,19,00,15,5.10
2018,01,19,00,16,5.00
2018,01,19,00,17,4.90
2018,01,19,00,18,4.80
2018,01,19,00,19,4.80
2018,01,19,00,20,4.70
2018,01,19,00,21,4.70
2018,01,19,00,22,4.60
2018,01,19,00,23,4.60
2018,01,19,00,24,4.60
2018,01,19,00,25,4.60
2018,01,19,00,26,4.60
2018,01,19,00,27,4.60
2018,01,19,00,28,4.70
2018,01,19,00,29,4.80
2018,01,19,00,30,4.80
2018,01,19,00,31,4.80
2018,01,19,00,32,4.90
2018,01,19,00,33,4.80
2018,01,19,00,34,4.80
2018,01,19,00,35,4.80
2018,01,19,00,36,4.70
2018,01,19,00,37,4.60
2018,01,19,00,38,4.60
2018,01,19,00,39,4.50
2018,01,19,00,40,4.40
2018,01,19,00,41,4.40
2018,01,19,00,42,4.30
2018,01,19,00,43,4.30
2018,01,19,00,44,4.30
2018,01,19,00,45,4.20
2018,01,19,00,46,4.20
2018,01,19,00,47,4.20
2018,01,19,00,48,4.20
2018,01,19,00,49,4.10
2018,01,19,00,50,4.00
2018,01,19,00,51,4.00
2018,01,19,00,52,4.00
2018,01,19,00,53,3.90
2018,01,19,00,54,3.90
2018,01,19,00,55,3.90
2018,01,19,00,56,3.90
2018,01,19,00,57,3.90
2018,01,19,00,58,3.90
2018,01,19,00,59,3.90
2018,01,19,01,00,3.90
2018,01,19,01,01,3.90
2018,01,19,01,02,3.80
2018,01,19,01,03,3.80
2018,01,19,01,04,3.80
2018,01,19,01,05,3.80
2018,01,19,01,06,3.80
2018,01,19,01,07,3.80
2018,01,19,01,08,3.80
2018,01,19,01,09,3.80
2018,01,19,01,10,3.90
2018,01,19,01,11,3.90
2018,01,19,01,12,3.90
2018,01,19,01,13,3.90
2018,01,19,01,14,3.90
2018,01,19,01,15,3.90
2018,01,19,01,16,3.90
2018,01,19,01,17,3.90
2018,01,19,01,18,3.80
2018,01,19,01,19,3.80
2018,01,19,01,20,3.80
2018,01,19,01,21,3.80
2018,01,19,01,22,3.80
2018,01,19,01,23,3.80
2018,01,19,01,24,3.80
2018,01,19,01,25,3.80
2018,01,19,01,26,3.80
2018,01,19,01,27,3.80
2018,01,19,01,28,3.80
2018,01,19,01,29,3.80
2018,01,19,01,30,3.80
2018,01,19,01,31,3.80
2018,01,19,01,32,3.80
2018,01,19,01,33,3.80
2018,01,19,01,34,3.80
2018,01,19,01,35,3.80
2018,01,19,01,36,3.80
2018,01,19,01,37,3.80
2018,01,19,01,38,3.80
2018,01,19,01,39,3.80
2018,01,19,01,40,3.80
2018,01,19,01,41,3.80
2018,01,19,01,42,3.80
2018,01,19,01,43,3.80
2018,01,19,01,44,3.80
2018,01,19,01,45,3.80
2018,01,19,01,46,3.80
2018,01,19,01,47,3.80
2018,01,19,01,48,3.80
2018,01,19,01,49,3.80
2018,01,19,01,50,3.80
2018,01,19,01,51,3.80
2018,01,19,01,52,3.80
2018,01,19,01,53,3.80
2018,01,19,01,54,3.80
2018,01,19,01,55,3.80
2018,01,19,01,56,3.80
2018,01,19,01,57,3.80
2018,01,19,01,58,3.80
2018,01,19,01,59,3.80
2018,01,19,02,00,3.80
2018,01,19,02,01,3.80
2018,01,19,02,02,3.80
2018,01,19,02,03,3.70
2018,01,19,02,04,3.70
2018,01,19,02,05,3.70
2018,01,19,02,06,3.70
2018,01,19,02,07,3.60
2018,01,19,02,08,3.60
2018,01,19,02,09,3.60
2018,01,19,02,10,3.60
2018,01,19,02,11,3.50
2018,01,19,02,12,3.50
2018,01,19,02,13,3.50
2018,01,19,02,14,3.60
2018,01,19,02,15,3.60
2018,01,19,02,16,3.60
2018,01,19,02,17,3.70
2018,01,19,02,18,3.70
2018,01,19,02,19,3.70
2018,01,19,02,20,3.70
2018,01,19,02,21,3.70
2018,01,19,02,22,3.70
2018,01,19,02,23,3.70
2018,01,19,02,24,3.70
2018,01,19,02,25,3.80
2018,01,19,02,26,3.80
2018,01,19,02,27,3.80
2018,01,19,02,28,3.80
2018,01,19,02,29,3.80
2018,01,19,02,30,3.80
2018,01,19,02,31,3.80
2018,01,19,02,32,3.80
2018,01,19,02,33,3.80
2018,01,19,02,34,3.80
2018,01,19,02,35,3.80
2018,01,19,02,36,3.80
2018,01,19,02,37,3.80
2018,01,19,02,38,3.80
2018,01,19,02,39,3.80
2018,01,19,02,40,3.80
2018,01,19,02,41,3.80
2018,01,19,02,42,3.80
2018,01,19,02,43,3.80
2018,01,19,02,44,3.80
2018,01,19,02,45,3.80
2018,01,19,02,46,3.80
2018,01,19,02,47,3.80
2018,01,19,02,48,3.90
2018,01,19,02,49,3.90
2018,01,19,02,50,3.80
2018,01,19,02,51,3.80
2018,01,19,02,52,3.80
2018,01,19,02,53,3.80
2018,01,19,02,54,3.80
2018,01,19,02,55,3.80
2018,01,19,02,56,3.80
2018,01,19,02,57,3.80
2018,01,19,02,58,3.80
2018,01,19,02,59,3.80
2018,01,19,03,00,3.80
2018,01,19,03,01,3.80
2018,01,19,03,02,3.80
2018,01,19,03,03,3.80
2018,01,19,03,04,3.80
2018,01,19,03,05,3.80
2018,01,19,03,06,3.80
2018,01,19,03,07,3.80
2018,01,19,03,08,3.80
2018,01,19,03,09,3.80
2018,01,19,03,10,3.80
2018,01,19,03,11,3.80
2018,01,19,03,12,3.80
2018,01,19,03,13,3.80
2018,01,19,03,14,3.80
2018,01,19,03,15,3.80
2018,01,19,03,16,3.80
2018,01,19,03,17,3.80
2018,01,19,03,18,3.80
2018,01,19,03,19,3.80
2018,01,19,03,20,3.80
2018,01,19,03,21,3.80
2018,01,19,03,22,3.80
2018,01,19,03,23,3.80
2018,01,19,03,24,3.80
2018,01,19,03,25,3.80
2018,01,19,03,26,3.80
2018,01,19,03,27,3.70
2018,01,19,03,28,3.70
2018,01,19,03,29,3.70
2018,01,19,03,30,3.70
2018,01,19,03,31,3.70
2018,01,19,03,32,3.70
2018,01,19,03,33,3.70
2018,01,19,03,34,3.70
2018,01,19,03,35,3.70
2018,01,19,03,36,3.70
2018,01,19,03,37,3.70
2018,01,19,03,38,3.80
2018,01,19,03,39,3.80
2018,01,19,03,40,3.80
2018,01,19,03,41,3.80
2018,01,19,03,42,3.80
2018,01,19,03,43,3.90
2018,01,19,03,44,4.00
2018,01,19,03,45,4.00
2018,01,19,03,46,4.00
2018,01,19,03,47,4.00
2018,01,19,03,48,4.00
2018,01,19,03,49,4.00
2018,01,19,03,50,4.00
2018,01,19,03,51,4.00
2018,01,19,03,52,4.00
2018,01,19,03,53,4.00
2018,01,19,03,54,4.00
2018,01,19,03,55,4.00
2018,01,19,03,56,4.00
2018,01,19,03,57,3.90
2018,01,19,03,58,3.90
2018,01,19,03,59,3.90
2018,01,19,04,00,3.90
2018,01,19,04,01,3.90
2018,01,19,04,02,3.90
2018,01,19,04,03,3.90
2018,01,19,04,04,3.90
2018,01,19,04,05,3.90
2018,01,19,04,06,3.90
2018,01,19,04,07,3.90
2018,01,19,04,08,3.90
2018,01,19,04,09,3.90
2018,01,19,04,10,4.00
2018,01,19,04,11,4.00
2018,01,19,04,12,4.00
2018,01,19,04,13,4.00
2018,01,19,04,14,3.90
2018,01,19,04,15,3.90
2018,01,19,04,16,3.80
2018,01,19,04,17,3.80
2018,01,19,04,18,3.80
2018,01,19,04,19,3.80
2018,01,19,04,20,3.80
2018,01,19,04,21,3.80
2018,01,19,04,22,3.80
2018,01,19,04,23,3.70
2018,01,19,04,24,3.70
2018,01,19,04,25,3.70
2018,01,19,04,26,3.70
2018,01,19,04,27,3.70
2018,01,19,04,28,3.70
2018,01,19,04,29,3.70
2018,01,19,04,30,3.80
2018,01,19,04,31,3.80
2018,01,19,04,32,3.80
2018,01,19,04,33,3.80
2018,01,19,04,34,3.80
2018,01,19,04,35,3.80
2018,01,19,04,36,3.80
2018,01,19,04,37,3.80
2018,01,19,04,38,3.80
2018,01,19,04,39,3.80
2018,01,19,04,40,3.80
2018,01,19,04,41,3.80
2018,01,19,04,42,3.80
2018,01,19,04,43,3.80
2018,01,19,04,44,3.80
2018,01,19,04,45,3.80
2018,01,19,04,46,3.80
2018,01,19,04,47,3.80
2018,01,19,04,48,3.80
2018,01,19,04,49,3.80
2018,01,19,04,50,3.80
2018,01,19,04,51,3.80
2018,01,19,04,52,3.80
2018,01,19,04,53,3.80
2018,01,19,04,54,3.80
2018,01,19,04,55,3.80
2018,01,19,04,56,3.80
2018,01,19,04,57,3.80
2018,01,19,04,58,3.80
2018,01,19,04,59,3.80
2018,01,19,05,00,3.80
2018,01,19,05,01,3.80
2018,01,19,05,02,3.80
2018,01,19,05,03,3.80
2018,01,19,05,04,3.80
2018,01,19,05,05,3.80
2018,01,19,05,06,3.80
2018,01,19,05,07,3.80
2018,01,19,05,08,3.80
2018,01,19,05,09,3.80
2018,01,19,05,10,3.80
2018,01,19,05,11,3.80
2018,01,19,05,12,3.80
2018,01,19,05,13,3.80
2018,01,19,05,14,3.80
2018,01,19,05,15,3.80
2018,01,19,05,16,3.80
2018,01,19,05,17,3.80
2018,01,19,05,18,3.80
2018,01,19,05,19,3.80
2018,01,19,05,20,3.80
2018,01,19,05,21,3.80
2018,01,19,05,22,3.80
2018,01,19,05,23,3.80
2018,01,19,05,24,3.80
2018,01,19,05,25,3.80
2018,01,19,05,26,3.80
2018,01,19,05,27,3.80
2018,01,19,05,28,3.80
2018,01,19,05,29,3.80
2018,01,19,05,30,3.80
2018,01,19,05,31,3.80
2018,01,19,05,32,3.80
2018,01,19,05,33,3.80
2018,01,19,05,34,3.80
2018,01,19,05,35,3.80
2018,01,19,05,36,3.80
2018,01,19,05,37,3.80
2018,01,19,05,38,3.80
2018,01,19,05,39,3.80
2018,01,19,05,40,3.80
2018,01,19,05,41,3.80
2018,01,19,05,42,3.80
2018,01,19,05,43,3.90
2018,01,19,05,44,3.90
2018,01,19,05,45,3.90
2018,01,19,05,46,3.90
2018,01,19,05,47,3.90
2018,01,19,05,48,4.00
2018,01,19,05,49,4.00
2018,01,19,05,50,4.00
2018,01,19,05,51,4.10
2018,01,19,05,52,4.10
2018,01,19,05,53,4.10
2018,01,19,05,54,4.10
2018,01,19,05,55,4.20
2018,01,19,05,56,4.20
2018,01,19,05,57,4.30
2018,01,19,05,58,4.30
2018,01,19,05,59,4.40
2018,01,19,06,00,4.40
2018,01,19,06,01,4.50
2018,01,19,06,02,4.50
2018,01,19,06,03,4.60
2018,01,19,06,04,4.60
2018,01,19,06,05,4.60
2018,01,19,06,06,4.60
2018,01,19,06,07,4.50
2018,01,19,06,08,4.50
2018,01,19,06,09,4.50
2018,01,19,06,10,4.40
2018,01,19,06,11,4.40
2018,01,19,06,12,4.30
2018,01,19,06,13,4.30
2018,01,19,06,14,4.30
2018,01,19,06,15,4.30
2018,01,19,06,16,4.20
2018,01,19,06,17,4.20
2018,01,19,06,18,4.20
2018,01,19,06,19,4.20
2018,01,19,06,20,4.20
2018,01,19,06,21,4.20
2018,01,19,06,22,4.20
2018,01,19,06,23,4.20
2018,01,19,06,24,4.20
2018,01,19,06,25,4.20
2018,01,19,06,26,4.20
2018,01,19,06,27,4.20
2018,01,19,06,28,4.20
2018,01,19,06,29,4.20
2018,01,19,06,30,4.30
2018,01,19,06,31,4.30
2018,01,19,06,32,4.30
2018,01,19,06,33,4.30
2018,01,19,06,34,4.20
2018,01,19,06,35,4.20
2018,01,19,06,36,4.30
2018,01,19,06,37,4.30
2018,01,19,06,38,4.40
2018,01,19,06,39,4.40
2018,01,19,06,40,4.40
2018,01,19,06,41,4.50
2018,01,19,06,42,4.50
2018,01,19,06,43,4.50
2018,01,19,06,44,4.50
2018,01,19,06,45,4.50
2018,01,19,06,46,4.60
2018,01,19,06,47,4.60
2018,01,19,06,48,4.60
2018,01,19,06,49,4.60
2018,01,19,06,50,4.60
2018,01,19,06,51,4.60
2018,01,19,06,52,4.60
2018,01,19,06,53,4.60
2018,01,19,06,54,4.60
2018,01,19,06,55,4.60
2018,01,19,06,56,4.60
2018,01,19,06,57,4.60
2018,01,19,06,58,4.60
2018,01,19,06,59,4.60
2018,01,19,07,00,4.60
2018,01,19,07,01,4.60
2018,01,19,07,02,4.60
2018,01,19,07,03,4.60
2018,01,19,07,04,4.60
2018,01,19,07,05,4.60
2018,01,19,07,06,4.60
2018,01,19,07,07,4.60
2018,01,19,07,08,4.60
2018,01,19,07,09,4.60
2018,01,19,07,10,4.50
2018,01,19,07,11,4.50
2018,01,19,07,12,4.50
2018,01,19,07,13,4.50
2018,01,19,07,14,4.50
2018,01,19,07,15,4.50
2018,01,19,07,16,4.50
2018,01,19,07,17,4.40
2018,01,19,07,18,4.30
2018,01,19,07,19,4.20
2018,01,19,07,20,4.20
2018,01,19,07,21,4.20
2018,01,19,07,22,4.20
2018,01,19,07,23,4.10
2018,01,19,07,24,4.10
2018,01,19,07,25,4.00
2018,01,19,07,26,4.00
2018,01,19,07,27,4.00
2018,01,19,07,28,4.00
2018,01,19,07,29,4.00
2018,01,19,07,30,4.00
2018,01,19,07,31,4.10
2018,01,19,07,32,4.20
2018,01,19,07,33,4.20
2018,01,19,07,34,4.20
2018,01,19,07,35,4.20
2018,01,19,07,36,4.20
2018,01,19,07,37,4.20
2018,01,19,07,38,4.20
2018,01,19,07,39,4.20
2018,01,19,07,40,4.30
2018,01,19,07,41,4.40
2018,01,19,07,42,4.40
2018,01,19,07,43,4.40
2018,01,19,07,44,4.40
2018,01,19,07,45,4.40
2018,01,19,07,46,4.30
2018,01,19,07,47,4.30
2018,01,19,07,48,4.20
2018,01,19,07,49,4.30
2018,01,19,07,50,4.40
2018,01,19,07,51,4.50
2018,01,19,07,52,4.50
2018,01,19,07,53,4.50
2018,01,19,07,54,4.50
2018,01,19,07,55,4.50
2018,01,19,07,56,4.60
2018,01,19,07,57,4.60
2018,01,19,07,58,4.60
2018,01,19,07,59,4.70
2018,01,19,08,00,4.80
2018,01,19,08,01,4.80
2018,01,19,08,02,4.80
2018,01,19,08,03,4.90
2018,01,19,08,04,4.90
2018,01,19,08,05,4.80
2018,01,19,08,06,4.70
2018,01,19,08,07,4.70
2018,01,19,08,08,4.60
2018,01,19,08,09,4.60
2018,01,19,08,10,4.70
2018,01,19,08,11,4.70
2018,01,19,08,12,4.70
2018,01,19,08,13,4.70
2018,01,19,08,14,4.80
2018,01,19,08,15,4.80
2018,01,19,08,16,4.80
2018,01,19,08,17,4.90
2018,01,19,08,18,4.90
2018,01,19,08,19,4.90
2018,01,19,08,20,4.90
2018,01,19,08,21,4.80
2018,01,19,08,22,4.80
2018,01,19,08,23,4.80
2018,01,19,08,24,4.80
2018,01,19,08,25,4.80
2018,01,19,08,26,4.90
2018,01,19,08,27,4.90
2018,01,19,08,28,4.90
2018,01,19,08,29,4.90
2018,01,19,08,30,4.90
2018,01,19,08,31,4.90
2018,01,19,08,32,4.90
2018,01,19,08,33,4.90
2018,01,19,08,34,5.00
2018,01,19,08,35,5.10
2018,01,19,08,36,5.10
2018,01,19,08,37,5.10
2018,01,19,08,38,5.10
2018,01,19,08,39,5.10
2018,01,19,08,40,5.10
2018,01,19,08,41,5.10
2018,01,19,08,42,5.10
2018,01,19,08,43,5.20
2018,01,19,08,44,5.20
2018,01,19,08,45,5.30
2018,01,19,08,46,5.30
2018,01,19,08,47,5.30
2018,01,19,08,48,5.30
2018,01,19,08,49,5.30
2018,01,19,08,50,5.30
2018,01,19,08,51,5.40
2018,01,19,08,52,5.50
2018,01,19,08,53,5.50
2018,01,19,08,54,5.50
2018,01,19,08,55,5.50
2018,01,19,08,56,5.40
2018,01,19,08,57,5.40
2018,01,19,08,58,5.30
2018,01,19,08,59,5.40
2018,01,19,09,00,5.40
2018,01,19,09,01,5.50
2018,01,19,09,02,5.50
2018,01,19,09,03,5.60
2018,01,19,09,04,5.60
2018,01,19,09,05,5.60
2018,01,19,09,06,5.60
2018,01,19,09,07,5.60
2018,01,19,09,08,5.60
2018,01,19,09,09,5.60
2018,01,19,09,10,5.50
2018,01,19,09,11,5.60
2018,01,19,09,12,5.60
2018,01,19,09,13,5.60
2018,01,19,09,14,5.50
2018,01,19,09,15,5.50
2018,01,19,09,16,5.40
2018,01,19,09,17,5.40
2018,01,19,09,18,5.40
2018,01,19,09,19,5.40
2018,01,19,09,20,5.30
2018,01,19,09,21,5.30
2018,01,19,09,22,5.30
2018,01,19,09,23,5.30
2018,01,19,09,24,5.30
2018,01,19,09,25,5.30
2018,01,19,09,26,5.30
2018,01,19,09,27,5.30
2018,01,19,09,28,5.30
2018,01,19,09,29,5.30
2018,01,19,09,30,5.30
2018,01,19,09,31,5.30
2018,01,19,09,32,5.30
2018,01,19,09,33,5.40
2018,01,19,09,34,5.40
2018,01,19,09,35,5.40
2018,01,19,09,36,5.40
2018,01,19,09,37,5.50
2018,01,19,09,38,5.50
2018,01,19,09,39,5.50
2018,01,19,09,40,5.50
2018,01,19,09,41,5.50
2018,01,19,09,42,5.50
2018,01,19,09,43,5.50
2018,01,19,09,44,5.50
2018,01,19,09,45,5.50
2018,01,19,09,46,5.50
2018,01,19,09,47,5.50
2018,01,19,09,48,5.50
2018,01,19,09,49,5.60
2018,01,19,09,50,5.60
2018,01,19,09,51,5.60
2018,01,19,09,52,5.60
2018,01,19,09,53,5.70
2018,01,19,09,54,5.70
2018,01,19,09,55,5.70
2018,01,19,09,56,5.70
2018,01,19,09,57,5.70
2018,01,19,09,58,5.70
2018,01,19,09,59,5.70
2018,01,19,10,00,5.70
2018,01,19,10,01,5.70
2018,01,19,10,02,5.70
2018,01,19,10,03,5.70
2018,01,19,10,04,5.70
2018,01,19,10,05,5.70
2018,01,19,10,06,5.70
2018,01,19,10,07,5.80
2018,01,19,10,08,5.80
2018,01,19,10,09,5.80
2018,01,19,10,10,5.80
2018,01,19,10,11,5.90
2018,01,19,10,12,5.90
2018,01,19,10,13,5.90
2018,01,19,10,14,6.00
2018,01,19,10,15,6.00
2018,01,19,10,16,5.90
2018,01,19,10,17,5.90
2018,01,19,10,18,6.00
2018,01,19,10,19,6.00
2018,01,19,10,20,6.00
2018,01,19,10,21,6.00
2018,01,19,10,22,6.00
2018,01,19,10,23,6.00
2018,01,19,10,24,6.10
2018,01,19,10,25,6.10
2018,01,19,10,26,6.20
2018,01,19,10,27,6.20
2018,01,19,10,28,6.20
2018,01,19,10,29,6.20
2018,01,19,10,30,6.20
2018,01,19,10,31,6.30
2018,01,19,10,32,6.30
2018,01,19,10,33,6.30
2018,01,19,10,34,6.30
2018,01,19,10,35,6.30
2018,01,19,10,36,6.40
2018,01,19,10,37,6.40
2018,01,19,10,38,6.40
2018,01,19,10,39,6.40
2018,01,19,10,40,6.40
2018,01,19,10,41,6.40
2018,01,19,10,42,6.40
2018,01,19,10,43,6.40
2018,01,19,10,44,6.40
2018,01,19,10,45,6.40
2018,01,19,10,46,6.50
2018,01,19,10,47,6.60
2018,01,19,10,48,6.60
2018,01,19,10,49,6.60
2018,01,19,10,50,6.60
2018,01,19,10,51,6.60
2018,01,19,10,52,6.60
2018,01,19,10,53,6.60
2018,01,19,10,54,6.60
2018,01,19,10,55,6.60
2018,01,19,10,56,6.60
2018,01,19,10,57,6.60
2018,01,19,10,58,6.60
2018,01,19,10,59,6.60
2018,01,19,11,00,6.60
2018,01,19,11,01,6.60
2018,01,19,11,02,6.70
2018,01,19,11,03,6.70
2018,01,19,11,04,6.70
2018,01,19,11,05,6.70
2018,01,19,11,06,6.70
2018,01,19,11,07,6.70
2018,01,19,11,08,6.80
2018,01,19,11,09,6.80
2018,01,19,11,10,6.80
2018,01,19,11,11,6.80
2018,01,19,11,12,6.80
2018,01,19,11,13,6.80
2018,01,19,11,14,6.80
2018,01,19,11,15,6.80
2018,01,19,11,16,6.80
2018,01,19,11,17,6.80
2018,01,19,11,18,6.80
2018,01,19,11,19,6.90
2018,01,19,11,20,6.90
2018,01,19,11,21,6.90
2018,01,19,11,22,6.90
2018,01,19,11,23,6.90
2018,01,19,11,24,6.90
2018,01,19,11,25,6.90
2018,01,19,11,26,7.00
2018,01,19,11,27,7.00
2018,01,19,11,28,7.00
2018,01,19,11,29,7.00
2018,01,19,11,30,7.00
2018,01,19,11,31,6.90
2018,01,19,11,32,6.90
2018,01,19,11,33,6.90
2018,01,19,11,34,6.90
2018,01,19,11,35,6.90
2018,01,19,11,36,6.90
2018,01,19,11,37,6.90
2018,01,19,11,38,6.90
2018,01,19,11,39,6.90
2018,01,19,11,40,6.80
2018,01,19,11,41,6.80
2018,01,19,11,42,6.80
2018,01,19,11,43,6.90
2018,01,19,11,44,6.90
2018,01,19,11,45,6.90
2018,01,19,11,46,6.90
2018,01,19,11,47,6.80
2018,01,19,11,48,6.90
2018,01,19,11,49,6.80
2018,01,19,11,50,6.80
2018,01,19,11,51,6.90
2018,01,19,11,52,6.90
2018,01,19,11,53,6.90
2018,01,19,11,54,6.90
2018,01,19,11,55,6.90
2018,01,19,11,56,6.90
2018,01,19,11,57,6.90
2018,01,19,11,58,6.90
2018,01,19,11,59,7.00
2018,01,19,12,00,7.00
2018,01,19,12,01,7.00
2018,01,19,12,02,7.00
2018,01,19,12,03,7.00
2018,01,19,12,04,7.00
2018,01,19,12,05,7.00
2018,01,19,12,06,7.10
2018,01,19,12,07,7.10
2018,01,19,12,08,7.10
2018,01,19,12,09,7.10
2018,01,19,12,10,7.10
2018,01,19,12,11,7.10
2018,01,19,12,12,7.10
2018,01,19,12,13,7.10
2018,01,19,12,14,7.10
2018,01,19,12,15,7.10
2018,01,19,12,16,7.10
2018,01,19,12,17,7.00
2018,01,19,12,18,7.10
2018,01,19,12,19,7.10
2018,01,19,12,20,7.10
2018,01,19,12,21,7.00
2018,01,19,12,22,7.00
2018,01,19,12,23,7.00
2018,01,19,12,24,7.00
2018,01,19,12,25,7.00
2018,01,19,12,26,7.10
2018,01,19,12,27,7.00
2018,01,19,12,28,7.00
2018,01,19,12,29,7.00
2018,01,19,12,30,7.00
2018,01,19,12,31,7.10
2018,01,19,12,32,7.10
2018,01,19,12,33,7.00
2018,01,19,12,34,7.00
2018,01,19,12,35,7.00
2018,01,19,12,36,7.00
2018,01,19,12,37,7.10
2018,01,19,12,38,7.10
2018,01,19,12,39,7.10
2018,01,19,12,40,7.10
2018,01,19,12,41,7.10
2018,01,19,12,42,7.10
2018,01,19,12,43,7.10
2018,01,19,12,44,7.10
2018,01,19,12,45,7.10
2018,01,19,12,46,7.00
2018,01,19,12,47,7.00
2018,01,19,12,48,7.10
2018,01,19,12,49,7.00
2018,01,19,12,50,7.00
2018,01,19,12,51,7.10
2018,01,19,12,52,7.10
2018,01,19,12,53,7.20
2018,01,19,12,54,7.10
2018,01,19,12,55,7.10
2018,01,19,12,56,7.00
2018,01,19,12,57,7.00
2018,01,19,12,58,7.00
2018,01,19,12,59,7.00
2018,01,19,13,00,7.10
2018,01,19,13,01,7.00
2018,01,19,13,02,7.00
2018,01,19,13,03,7.10
2018,01,19,13,04,7.10
2018,01,19,13,05,7.10
2018,01,19,13,06,7.10
2018,01,19,13,07,7.10
2018,01,19,13,08,7.20
2018,01,19,13,09,7.20
2018,01,19,13,10,7.30
2018,01,19,13,11,7.30
2018,01,19,13,12,7.30
2018,01,19,13,13,7.30
2018,01,19,13,14,7.30
2018,01,19,13,15,7.30
2018,01,19,13,16,7.40
2018,01,19,13,17,7.40
2018,01,19,13,18,7.50
2018,01,19,13,19,7.50
2018,01,19,13,20,7.50
2018,01,19,13,21,7.50
2018,01,19,13,22,7.50
2018,01,19,13,23,7.50
2018,01,19,13,24,7.50
2018,01,19,13,25,7.50
2018,01,19,13,26,7.50
2018,01,19,13,27,7.50
2018,01,19,13,28,7.50
2018,01,19,13,29,7.50
2018,01,19,13,30,7.50
2018,01,19,13,31,7.50
2018,01,19,13,32,7.50
2018,01,19,13,33,7.50
2018,01,19,13,34,7.50
2018,01,19,13,35,7.50
2018,01,19,13,36,7.50
2018,01,19,13,37,7.50
2018,01,19,13,38,7.50
2018,01,19,13,39,7.50
2018,01,19,13,40,7.50
2018,01,19,13,41,7.50
2018,01,19,13,42,7.50
2018,01,19,13,43,7.50
2018,01,19,13,44,7.50
2018,01,19,13,45,7.50
2018,01,19,13,46,7.50
2018,01,19,13,47,7.40
2018,01,19,13,48,7.40
2018,01,19,13,49,7.40
2018,01,19,13,50,7.40
2018,01,19,13,51,7.40
2018,01,19,13,52,7.40
2018,01,19,13,53,7.40
2018,01,19,13,54,7.40
2018,01,19,13,55,7.40
2018,01,19,13,56,7.40
2018,01,19,13,57,7.40
2018,01,19,13,58,7.40
2018,01,19,13,59,7.40
2018,01,19,14,00,7.40
2018,01,19,14,01,7.40
2018,01,19,14,02,7.40
2018,01,19,14,03,7.40
2018,01,19,14,04,7.40
2018,01,19,14,05,7.40
2018,01,19,14,06,7.40
2018,01,19,14,07,7.50
2018,01,19,14,08,7.50
2018,01,19,14,09,7.50
2018,01,19,14,10,7.60
2018,01,19,14,11,7.60
2018,01,19,14,12,7.60
2018,01,19,14,13,7.60
2018,01,19,14,14,7.60
2018,01,19,14,15,7.70
2018,01,19,14,16,7.70
2018,01,19,14,17,7.80
2018,01,19,14,18,7.80
2018,01,19,14,19,7.80
2018,01,19,14,20,7.80
2018,01,19,14,21,7.80
2018,01,19,14,22,7.80
2018,01,19,14,23,7.80
2018,01,19,14,24,7.80
2018,01,19,14,25,7.80
2018,01,19,14,26,7.80
2018,01,19,14,27,7.80
2018,01,19,14,28,7.80
2018,01,19,14,29,7.80
2018,01,19,14,30,7.80
2018,01,19,14,31,7.80
2018,01,19,14,32,7.80
2018,01,19,14,33,7.80
2018,01,19,14,34,7.80
2018,01,19,14,35,7.80
2018,01,19,14,36,7.80
2018,01,19,14,37,7.80
2018,01,19,14,38,7.80
2018,01,19,14,39,7.80
2018,01,19,14,40,7.80
2018,01,19,14,41,7.80
2018,01,19,14,42,7.80
2018,01,19,14,43,7.80
2018,01,19,14,44,7.80
2018,01,19,14,45,7.80
2018,01,19,14,46,7.80
2018,01,19,14,47,7.80
2018,01,19,14,48,7.70
2018,01,19,14,49,7.70
2018,01,19,14,50,7.70
2018,01,19,14,51,7.70
2018,01,19,14,52,7.70
2018,01,19,14,53,7.70
2018,01,19,14,54,7.70
2018,01,19,14,55,7.70
2018,01,19,14,56,7.60
2018,01,19,14,57,7.60
2018,01,19,14,58,7.60
2018,01,19,14,59,7.60
2018,01,19,15,00,7.60
2018,01,19,15,01,7.70
2018,01,19,15,02,7.70
2018,01,19,15,03,7.80
2018,01,19,15,04,7.80
2018,01,19,15,05,7.80
2018,01,19,15,06,7.80
2018,01,19,15,07,7.80
2018,01,19,15,08,7.80
2018,01,19,15,09,7.80
2018,01,19,15,10,7.80
2018,01,19,15,11,7.80
2018,01,19,15,12,7.80
2018,01,19,15,13,7.80
2018,01,19,15,14,7.80
2018,01,19,15,15,7.80
2018,01,19,15,16,7.80
2018,01,19,15,17,7.70
2018,01,19,15,18,7.70
2018,01,19,15,19,7.70
2018,01,19,15,20,7.60
2018,01,19,15,21,7.50
2018,01,19,15,22,7.50
2018,01,19,15,23,7.40
2018,01,19,15,24,7.40
2018,01,19,15,25,7.40
2018,01,19,15,26,7.40
2018,01,19,15,27,7.40
2018,01,19,15,28,7.30
2018,01,19,15,29,7.30
2018,01,19,15,30,7.30
2018,01,19,15,31,7.30
2018,01,19,15,32,7.30
2018,01,19,15,33,7.30
2018,01,19,15,34,7.30
2018,01,19,15,35,7.30
2018,01,19,15,36,7.30
2018,01,19,15,37,7.30
2018,01,19,15,38,7.30
2018,01,19,15,39,7.30
2018,01,19,15,40,7.30
2018,01,19,15,41,7.30
2018,01,19,15,42,7.30
2018,01,19,15,43,7.30
2018,01,19,15,44,7.30
2018,01,19,15,45,7.30
2018,01,19,15,46,7.30
2018,01,19,15,47,7.30
2018,01,19,15,48,7.30
2018,01,19,15,49,7.30
2018,01,19,15,50,7.30
2018,01,19,15,51,7.30
2018,01,19,15,52,7.30
2018,01,19,15,53,7.30
2018,01,19,15,54,7.20
2018,01,19,15,55,7.20
2018,01,19,15,56,7.20
2018,01,19,15,57,7.20
2018,01,19,15,58,7.20
2018,01,19,15,59,7.20
2018,01,19,16,00,7.20
2018,01,19,16,01,7.20
2018,01,19,16,02,7.20
2018,01,19,16,03,7.20
2018,01,19,16,04,7.20
2018,01,19,16,05,7.20
2018,01,19,16,06,7.20
2018,01,19,16,07,7.20
2018,01,19,16,08,7.20
2018,01,19,16,09,7.10
2018,01,19,16,10,7.10
2018,01,19,16,11,7.20
2018,01,19,16,12,7.20
2018,01,19,16,13,7.20
2018,01,19,16,14,7.10
2018,01,19,16,15,7.10
2018,01,19,16,16,7.10
2018,01,19,16,17,7.10
2018,01,19,16,18,7.10
2018,01,19,16,19,7.00
2018,01,19,16,20,7.00
2018,01,19,16,21,7.00
2018,01,19,16,22,7.00
2018,01,19,16,23,7.00
2018,01,19,16,24,7.00
2018,01,19,16,25,7.00
2018,01,19,16,26,7.00
2018,01,19,16,27,6.90
2018,01,19,16,28,6.90
2018,01,19,16,29,6.90
2018,01,19,16,30,6.90
2018,01,19,16,31,6.90
2018,01,19,16,32,6.90
2018,01,19,16,33,6.90
2018,01,19,16,34,6.90
2018,01,19,16,35,6.90
2018,01,19,16,36,6.90
2018,01,19,16,37,6.90
2018,01,19,16,38,6.90
2018,01,19,16,39,6.90
2018,01,19,16,40,6.90
2018,01,19,16,41,6.90
2018,01,19,16,42,6.90
2018,01,19,16,43,6.90
2018,01,19,16,44,6.90
2018,01,19,16,45,6.90
2018,01,19,16,46,6.90
2018,01,19,16,47,6.90
2018,01,19,16,48,7.00
2018,01,19,16,49,7.00
2018,01,19,16,50,6.90
2018,01,19,16,51,6.90
2018,01,19,16,52,6.90
2018,01,19,16,53,6.90
2018,01,19,16,54,7.00
2018,01,19,16,55,7.00
2018,01,19,16,56,7.00
2018,01,19,16,57,7.10
2018,01,19,16,58,7.10
2018,01,19,16,59,7.10
2018,01,19,17,00,7.20
2018,01,19,17,01,7.20
2018,01,19,17,02,7.20
2018,01,19,17,03,7.10
2018,01,19,17,04,7.10
2018,01,19,17,05,7.10
2018,01,19,17,06,7.10
2018,01,19,17,07,7.00
2018,01,19,17,08,7.00
2018,01,19,17,09,7.00
2018,01,19,17,10,7.00
2018,01,19,17,11,6.90
2018,01,19,17,12,6.90
2018,01,19,17,13,6.90
2018,01,19,17,14,6.90
2018,01,19,17,15,6.80
2018,01,19,17,16,6.80
2018,01,19,17,17,6.80
2018,01,19,17,18,6.80
2018,01,19,17,19,6.80
2018,01,19,17,20,6.80
2018,01,19,17,21,6.80
2018,01,19,17,22,6.80
2018,01,19,17,23,6.80
2018,01,19,17,24,6.80
2018,01,19,17,25,6.80
2018,01,19,17,26,6.80
2018,01,19,17,27,6.80
2018,01,19,17,28,6.80
2018,01,19,17,29,6.80
2018,01,19,17,30,6.70
2018,01,19,17,31,6.70
2018,01,19,17,32,6.70
2018,01,19,17,33,6.70
2018,01,19,17,34,6.80
2018,01,19,17,35,6.80
2018,01,19,17,36,6.80
2018,01,19,17,37,6.70
2018,01,19,17,38,6.80
2018,01,19,17,39,6.70
2018,01,19,17,40,6.70
2018,01,19,17,41,6.70
2018,01,19,17,42,6.70
2018,01,19,17,43,6.70
2018,01,19,17,44,6.60
2018,01,19,17,45,6.60
2018,01,19,17,46,6.60
2018,01,19,17,47,6.60
2018,01,19,17,48,6.60
2018,01,19,17,49,6.60
2018,01,19,17,50,6.60
2018,01,19,17,51,6.60
2018,01,19,17,52,6.60
2018,01,19,17,53,6.60
2018,01,19,17,54,6.60
2018,01,19,17,55,6.60
2018,01,19,17,56,6.60
2018,01,19,17,57,6.60
2018,01,19,17,58,6.60
2018,01,19,17,59,6.60
2018,01,19,18,00,6.60
2018,01,19,18,01,6.60
2018,01,19,18,02,6.60
2018,01,19,18,03,6.60
2018,01,19,18,04,6.60
2018,01,19,18,05,6.60
2018,01,19,18,06,6.60