Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,28,00,00,6.40
2007,03,28,00,01,6.40
2007,03,28,00,02,6.40
2007,03,28,00,03,6.40
2007,03,28,00,04,6.40
2007,03,28,00,05,6.40
2007,03,28,00,06,6.40
2007,03,28,00,07,6.40
2007,03,28,00,08,6.40
2007,03,28,00,09,6.40
2007,03,28,00,10,6.40
2007,03,28,00,11,6.40
2007,03,28,00,12,6.40
2007,03,28,00,13,6.40
2007,03,28,00,14,6.40
2007,03,28,00,15,6.40
2007,03,28,00,16,6.40
2007,03,28,00,17,6.40
2007,03,28,00,18,6.40
2007,03,28,00,19,6.40
2007,03,28,00,20,6.40
2007,03,28,00,21,6.40
2007,03,28,00,22,6.40
2007,03,28,00,23,6.40
2007,03,28,00,24,6.40
2007,03,28,00,25,6.30
2007,03,28,00,26,6.30
2007,03,28,00,27,6.30
2007,03,28,00,28,6.40
2007,03,28,00,29,6.40
2007,03,28,00,30,6.40
2007,03,28,00,31,6.40
2007,03,28,00,32,6.40
2007,03,28,00,33,6.40
2007,03,28,00,34,6.40
2007,03,28,00,35,6.40
2007,03,28,00,36,6.40
2007,03,28,00,37,6.40
2007,03,28,00,38,6.40
2007,03,28,00,39,6.40
2007,03,28,00,40,6.40
2007,03,28,00,41,6.40
2007,03,28,00,42,6.40
2007,03,28,00,43,6.40
2007,03,28,00,44,6.40
2007,03,28,00,45,6.40
2007,03,28,00,46,6.40
2007,03,28,00,47,6.40
2007,03,28,00,48,6.40
2007,03,28,00,49,6.40
2007,03,28,00,50,6.40
2007,03,28,00,51,6.40
2007,03,28,00,52,6.40
2007,03,28,00,53,6.40
2007,03,28,00,54,6.40
2007,03,28,00,55,6.40
2007,03,28,00,56,6.40
2007,03,28,00,57,6.40
2007,03,28,00,58,6.40
2007,03,28,00,59,6.40
2007,03,28,01,00,6.40
2007,03,28,01,01,6.40
2007,03,28,01,02,6.40
2007,03,28,01,03,6.40
2007,03,28,01,04,6.40
2007,03,28,01,05,6.40
2007,03,28,01,06,6.40
2007,03,28,01,07,6.40
2007,03,28,01,08,6.40
2007,03,28,01,09,6.40
2007,03,28,01,10,6.40
2007,03,28,01,11,6.50
2007,03,28,01,12,6.60
2007,03,28,01,13,6.60
2007,03,28,01,14,6.60
2007,03,28,01,15,6.50
2007,03,28,01,16,6.40
2007,03,28,01,17,6.40
2007,03,28,01,18,6.40
2007,03,28,01,19,6.40
2007,03,28,01,20,6.40
2007,03,28,01,21,6.40
2007,03,28,01,22,6.40
2007,03,28,01,23,6.40
2007,03,28,01,24,6.40
2007,03,28,01,25,6.40
2007,03,28,01,26,6.40
2007,03,28,01,27,6.40
2007,03,28,01,28,6.40
2007,03,28,01,29,6.40
2007,03,28,01,30,6.40
2007,03,28,01,31,6.40
2007,03,28,01,32,6.40
2007,03,28,01,33,6.40
2007,03,28,01,34,6.40
2007,03,28,01,35,6.40
2007,03,28,01,36,6.30
2007,03,28,01,37,6.30
2007,03,28,01,38,6.30
2007,03,28,01,39,6.40
2007,03,28,01,40,6.40
2007,03,28,01,41,6.40
2007,03,28,01,42,6.40
2007,03,28,01,43,6.30
2007,03,28,01,44,6.30
2007,03,28,01,45,6.30
2007,03,28,01,46,6.30
2007,03,28,01,47,6.30
2007,03,28,01,48,6.20
2007,03,28,01,49,6.20
2007,03,28,01,50,6.20
2007,03,28,01,51,6.20
2007,03,28,01,52,6.20
2007,03,28,01,53,6.20
2007,03,28,01,54,6.20
2007,03,28,01,55,6.20
2007,03,28,01,56,6.20
2007,03,28,01,57,6.20
2007,03,28,01,58,6.20
2007,03,28,01,59,6.10
2007,03,28,02,00,6.10
2007,03,28,02,01,6.10
2007,03,28,02,02,6.10
2007,03,28,02,03,6.10
2007,03,28,02,04,6.10
2007,03,28,02,05,6.10
2007,03,28,02,06,6.00
2007,03,28,02,07,6.00
2007,03,28,02,08,6.00
2007,03,28,02,09,6.00
2007,03,28,02,10,6.00
2007,03,28,02,11,6.00
2007,03,28,02,12,5.90
2007,03,28,02,13,5.90
2007,03,28,02,14,5.90
2007,03,28,02,15,5.90
2007,03,28,02,16,5.90
2007,03,28,02,17,5.90
2007,03,28,02,18,5.90
2007,03,28,02,19,5.90
2007,03,28,02,20,5.90
2007,03,28,02,21,5.90
2007,03,28,02,22,5.80
2007,03,28,02,23,5.80
2007,03,28,02,24,5.80
2007,03,28,02,25,5.80
2007,03,28,02,26,5.80
2007,03,28,02,27,5.80
2007,03,28,02,28,5.80
2007,03,28,02,29,5.80
2007,03,28,02,30,5.80
2007,03,28,02,31,5.80
2007,03,28,02,32,5.80
2007,03,28,02,33,5.80
2007,03,28,02,34,5.80
2007,03,28,02,35,5.80
2007,03,28,02,36,5.80
2007,03,28,02,37,5.80
2007,03,28,02,38,5.80
2007,03,28,02,39,5.80
2007,03,28,02,40,5.80
2007,03,28,02,41,5.80
2007,03,28,02,42,5.70
2007,03,28,02,43,5.70
2007,03,28,02,44,5.70
2007,03,28,02,45,5.70
2007,03,28,02,46,5.70
2007,03,28,02,47,5.70
2007,03,28,02,48,5.70
2007,03,28,02,49,5.70
2007,03,28,02,50,5.80
2007,03,28,02,51,5.80
2007,03,28,02,52,5.90
2007,03,28,02,53,5.90
2007,03,28,02,54,6.00
2007,03,28,02,55,6.00
2007,03,28,02,56,6.00
2007,03,28,02,57,6.00
2007,03,28,02,58,6.00
2007,03,28,02,59,6.00
2007,03,28,03,00,6.00
2007,03,28,03,01,6.00
2007,03,28,03,02,6.00
2007,03,28,03,03,5.90
2007,03,28,03,04,5.90
2007,03,28,03,05,5.90
2007,03,28,03,06,5.90
2007,03,28,03,07,5.90
2007,03,28,03,08,5.90
2007,03,28,03,09,5.80
2007,03,28,03,10,5.80
2007,03,28,03,11,5.80
2007,03,28,03,12,5.80
2007,03,28,03,13,5.70
2007,03,28,03,14,5.70
2007,03,28,03,15,5.70
2007,03,28,03,16,5.70
2007,03,28,03,17,5.70
2007,03,28,03,18,5.70
2007,03,28,03,19,5.70
2007,03,28,03,20,5.70
2007,03,28,03,21,5.70
2007,03,28,03,22,5.70
2007,03,28,03,23,5.60
2007,03,28,03,24,5.60
2007,03,28,03,25,5.60
2007,03,28,03,26,5.70
2007,03,28,03,27,5.70
2007,03,28,03,28,5.70
2007,03,28,03,29,5.80
2007,03,28,03,30,5.80
2007,03,28,03,31,5.80
2007,03,28,03,32,5.80
2007,03,28,03,33,5.80
2007,03,28,03,34,5.80
2007,03,28,03,35,5.80
2007,03,28,03,36,5.90
2007,03,28,03,37,5.90
2007,03,28,03,38,5.80
2007,03,28,03,39,5.80
2007,03,28,03,40,5.80
2007,03,28,03,41,5.80
2007,03,28,03,42,5.80
2007,03,28,03,43,5.80
2007,03,28,03,44,5.70
2007,03,28,03,45,5.70
2007,03,28,03,46,5.70
2007,03,28,03,47,5.70
2007,03,28,03,48,5.70
2007,03,28,03,49,5.80
2007,03,28,03,50,5.80
2007,03,28,03,51,5.80
2007,03,28,03,52,5.80
2007,03,28,03,53,5.80
2007,03,28,03,54,5.80
2007,03,28,03,55,5.80
2007,03,28,03,56,5.80
2007,03,28,03,57,5.70
2007,03,28,03,58,5.70
2007,03,28,03,59,5.70
2007,03,28,04,00,5.70
2007,03,28,04,01,5.70
2007,03,28,04,02,5.70
2007,03,28,04,03,5.70
2007,03,28,04,04,5.70
2007,03,28,04,05,5.70
2007,03,28,04,06,5.70
2007,03,28,04,07,5.70
2007,03,28,04,08,5.70
2007,03,28,04,09,5.70
2007,03,28,04,10,5.70
2007,03,28,04,11,5.70
2007,03,28,04,12,5.70
2007,03,28,04,13,5.80
2007,03,28,04,14,5.80
2007,03,28,04,15,5.80
2007,03,28,04,16,5.80
2007,03,28,04,17,5.70
2007,03,28,04,18,5.70
2007,03,28,04,19,5.70
2007,03,28,04,20,5.70
2007,03,28,04,21,5.70
2007,03,28,04,22,5.70
2007,03,28,04,23,5.70
2007,03,28,04,24,5.70
2007,03,28,04,25,5.60
2007,03,28,04,26,5.60
2007,03,28,04,27,5.60
2007,03,28,04,28,5.60
2007,03,28,04,29,5.60
2007,03,28,04,30,5.50
2007,03,28,04,31,5.50
2007,03,28,04,32,5.50
2007,03,28,04,33,5.50
2007,03,28,04,34,5.40
2007,03,28,04,35,5.40
2007,03,28,04,36,5.40
2007,03,28,04,37,5.40
2007,03,28,04,38,5.40
2007,03,28,04,39,5.30
2007,03,28,04,40,5.30
2007,03,28,04,41,5.30
2007,03,28,04,42,5.30
2007,03,28,04,43,5.30
2007,03,28,04,44,5.20
2007,03,28,04,45,5.20
2007,03,28,04,46,5.20
2007,03,28,04,47,5.20
2007,03,28,04,48,5.20
2007,03,28,04,49,5.10
2007,03,28,04,50,5.10
2007,03,28,04,51,5.10
2007,03,28,04,52,5.10
2007,03,28,04,53,5.10
2007,03,28,04,54,5.10
2007,03,28,04,55,5.00
2007,03,28,04,56,4.90
2007,03,28,04,57,4.90
2007,03,28,04,58,4.90
2007,03,28,04,59,4.90
2007,03,28,05,00,4.90
2007,03,28,05,01,4.90
2007,03,28,05,02,4.80
2007,03,28,05,03,4.70
2007,03,28,05,04,4.70
2007,03,28,05,05,4.60
2007,03,28,05,06,4.60
2007,03,28,05,07,4.60
2007,03,28,05,08,4.60
2007,03,28,05,09,4.60
2007,03,28,05,10,4.60
2007,03,28,05,11,4.60
2007,03,28,05,12,4.60
2007,03,28,05,13,4.60
2007,03,28,05,14,4.60
2007,03,28,05,15,4.60
2007,03,28,05,16,4.60
2007,03,28,05,17,4.60
2007,03,28,05,18,4.60
2007,03,28,05,19,4.60
2007,03,28,05,20,4.60
2007,03,28,05,21,4.60
2007,03,28,05,22,4.60
2007,03,28,05,23,4.60
2007,03,28,05,24,4.60
2007,03,28,05,25,4.60
2007,03,28,05,26,4.60
2007,03,28,05,27,4.60
2007,03,28,05,28,4.60
2007,03,28,05,29,4.60
2007,03,28,05,30,4.60
2007,03,28,05,31,4.60
2007,03,28,05,32,4.60
2007,03,28,05,33,4.60
2007,03,28,05,34,4.70
2007,03,28,05,35,4.70
2007,03,28,05,36,4.80
2007,03,28,05,37,4.80
2007,03,28,05,38,4.90
2007,03,28,05,39,4.80
2007,03,28,05,40,4.80
2007,03,28,05,41,4.80
2007,03,28,05,42,4.80
2007,03,28,05,43,4.70
2007,03,28,05,44,4.70
2007,03,28,05,45,4.70
2007,03,28,05,46,4.80
2007,03,28,05,47,4.90
2007,03,28,05,48,4.90
2007,03,28,05,49,4.90
2007,03,28,05,50,5.00
2007,03,28,05,51,5.10
2007,03,28,05,52,5.10
2007,03,28,05,53,5.10
2007,03,28,05,54,5.10
2007,03,28,05,55,5.20
2007,03,28,05,56,5.20
2007,03,28,05,57,5.20
2007,03,28,05,58,5.30
2007,03,28,05,59,5.30
2007,03,28,06,00,5.30
2007,03,28,06,01,5.30
2007,03,28,06,02,5.30
2007,03,28,06,03,5.30
2007,03,28,06,04,5.30
2007,03,28,06,05,5.20
2007,03,28,06,06,5.20
2007,03,28,06,07,5.20
2007,03,28,06,08,5.20
2007,03,28,06,09,5.20
2007,03,28,06,10,5.20
2007,03,28,06,11,5.20
2007,03,28,06,12,5.20
2007,03,28,06,13,5.20
2007,03,28,06,14,5.10
2007,03,28,06,15,5.10
2007,03,28,06,16,5.10
2007,03,28,06,17,5.10
2007,03,28,06,18,5.10
2007,03,28,06,19,5.10
2007,03,28,06,20,5.10
2007,03,28,06,21,5.10
2007,03,28,06,22,5.10
2007,03,28,06,23,5.10
2007,03,28,06,24,5.10
2007,03,28,06,25,5.10
2007,03,28,06,26,5.10
2007,03,28,06,27,5.10
2007,03,28,06,28,5.00
2007,03,28,06,29,4.90
2007,03,28,06,30,4.90
2007,03,28,06,31,4.90
2007,03,28,06,32,4.90
2007,03,28,06,33,4.80
2007,03,28,06,34,4.80
2007,03,28,06,35,4.70
2007,03,28,06,36,4.70
2007,03,28,06,37,4.60
2007,03,28,06,38,4.60
2007,03,28,06,39,4.50
2007,03,28,06,40,4.50
2007,03,28,06,41,4.40
2007,03,28,06,42,4.20
2007,03,28,06,43,4.10
2007,03,28,06,44,4.00
2007,03,28,06,45,3.90
2007,03,28,06,46,3.80
2007,03,28,06,47,3.80
2007,03,28,06,48,3.70
2007,03,28,06,49,3.60
2007,03,28,06,50,3.50
2007,03,28,06,51,3.50
2007,03,28,06,52,3.40
2007,03,28,06,53,3.40
2007,03,28,06,54,3.40
2007,03,28,06,55,3.40
2007,03,28,06,56,3.40
2007,03,28,06,57,3.40
2007,03,28,06,58,3.40
2007,03,28,06,59,3.40
2007,03,28,07,00,3.30
2007,03,28,07,01,3.30
2007,03,28,07,02,3.40
2007,03,28,07,03,3.40
2007,03,28,07,04,3.40
2007,03,28,07,05,3.40
2007,03,28,07,06,3.40
2007,03,28,07,07,3.40
2007,03,28,07,08,3.30
2007,03,28,07,09,3.20
2007,03,28,07,10,3.20
2007,03,28,07,11,3.10
2007,03,28,07,12,2.90
2007,03,28,07,13,2.80
2007,03,28,07,14,2.70
2007,03,28,07,15,2.70
2007,03,28,07,16,2.60
2007,03,28,07,17,2.60
2007,03,28,07,18,2.50
2007,03,28,07,19,2.50
2007,03,28,07,20,2.40
2007,03,28,07,21,2.40
2007,03,28,07,22,2.40
2007,03,28,07,23,2.40
2007,03,28,07,24,2.40
2007,03,28,07,25,2.50
2007,03,28,07,26,2.50
2007,03,28,07,27,2.50
2007,03,28,07,28,2.60
2007,03,28,07,29,2.70
2007,03,28,07,30,2.70
2007,03,28,07,31,2.70
2007,03,28,07,32,2.70
2007,03,28,07,33,2.80
2007,03,28,07,34,2.80
2007,03,28,07,35,2.90
2007,03,28,07,36,2.90
2007,03,28,07,37,3.10
2007,03,28,07,38,3.10
2007,03,28,07,39,3.20
2007,03,28,07,40,3.30
2007,03,28,07,41,3.30
2007,03,28,07,42,3.40
2007,03,28,07,43,3.50
2007,03,28,07,44,3.50
2007,03,28,07,45,3.60
2007,03,28,07,46,3.70
2007,03,28,07,47,3.70
2007,03,28,07,48,3.80
2007,03,28,07,49,3.90
2007,03,28,07,50,4.00
2007,03,28,07,51,4.00
2007,03,28,07,52,4.10
2007,03,28,07,53,4.20
2007,03,28,07,54,4.20
2007,03,28,07,55,4.30
2007,03,28,07,56,4.40
2007,03,28,07,57,4.50
2007,03,28,07,58,4.60
2007,03,28,07,59,4.60
2007,03,28,08,00,4.60
2007,03,28,08,01,4.70
2007,03,28,08,02,4.80
2007,03,28,08,03,4.90
2007,03,28,08,04,4.90
2007,03,28,08,05,5.00
2007,03,28,08,06,5.10
2007,03,28,08,07,5.10
2007,03,28,08,08,5.20
2007,03,28,08,09,5.30
2007,03,28,08,10,5.30
2007,03,28,08,11,5.40
2007,03,28,08,12,5.50
2007,03,28,08,13,5.60
2007,03,28,08,14,5.70
2007,03,28,08,15,5.70
2007,03,28,08,16,5.80
2007,03,28,08,17,5.90
2007,03,28,08,18,5.90
2007,03,28,08,19,6.00
2007,03,28,08,20,6.00
2007,03,28,08,21,6.00
2007,03,28,08,22,6.10
2007,03,28,08,23,6.10
2007,03,28,08,24,6.20
2007,03,28,08,25,6.20
2007,03,28,08,26,6.20
2007,03,28,08,27,6.20
2007,03,28,08,28,6.30
2007,03,28,08,29,6.30
2007,03,28,08,30,6.30
2007,03,28,08,31,6.40
2007,03,28,08,32,6.40
2007,03,28,08,33,6.40
2007,03,28,08,34,6.40
2007,03,28,08,35,6.50
2007,03,28,08,36,6.60
2007,03,28,08,37,6.60
2007,03,28,08,38,6.60
2007,03,28,08,39,6.60
2007,03,28,08,40,6.60
2007,03,28,08,41,6.70
2007,03,28,08,42,6.70
2007,03,28,08,43,6.80
2007,03,28,08,44,6.80
2007,03,28,08,45,6.80
2007,03,28,08,46,6.80
2007,03,28,08,47,6.80
2007,03,28,08,48,6.80
2007,03,28,08,49,6.90
2007,03,28,08,50,6.90
2007,03,28,08,51,6.90
2007,03,28,08,52,6.90
2007,03,28,08,53,6.90
2007,03,28,08,54,6.90
2007,03,28,08,55,7.00
2007,03,28,08,56,7.00
2007,03,28,08,57,7.00
2007,03,28,08,58,7.10
2007,03,28,08,59,7.10
2007,03,28,09,00,7.20
2007,03,28,09,01,7.20
2007,03,28,09,02,7.20
2007,03,28,09,03,7.30
2007,03,28,09,04,7.30
2007,03,28,09,05,7.30
2007,03,28,09,06,7.30
2007,03,28,09,07,7.30
2007,03,28,09,08,7.30
2007,03,28,09,09,7.30
2007,03,28,09,10,7.30
2007,03,28,09,11,7.30
2007,03,28,09,12,7.30
2007,03,28,09,13,7.30
2007,03,28,09,14,7.30
2007,03,28,09,15,7.30
2007,03,28,09,16,7.40
2007,03,28,09,17,7.50
2007,03,28,09,18,7.50
2007,03,28,09,19,7.60
2007,03,28,09,20,7.60
2007,03,28,09,21,7.70
2007,03,28,09,22,7.80
2007,03,28,09,23,7.80
2007,03,28,09,24,7.80
2007,03,28,09,25,7.80
2007,03,28,09,26,7.80
2007,03,28,09,27,7.80
2007,03,28,09,28,7.80
2007,03,28,09,29,7.80
2007,03,28,09,30,7.90
2007,03,28,09,31,7.90
2007,03,28,09,32,7.90
2007,03,28,09,33,7.90
2007,03,28,09,34,7.90
2007,03,28,09,35,8.00
2007,03,28,09,36,8.00
2007,03,28,09,37,8.00
2007,03,28,09,38,8.00
2007,03,28,09,39,8.00
2007,03,28,09,40,8.00
2007,03,28,09,41,8.00
2007,03,28,09,42,8.00
2007,03,28,09,43,8.00
2007,03,28,09,44,8.10
2007,03,28,09,45,8.10
2007,03,28,09,46,8.20
2007,03,28,09,47,8.10
2007,03,28,09,48,8.10
2007,03,28,09,49,8.20
2007,03,28,09,50,8.20
2007,03,28,09,51,8.20
2007,03,28,09,52,8.20
2007,03,28,09,53,8.20
2007,03,28,09,54,8.20
2007,03,28,09,55,8.20
2007,03,28,09,56,8.20
2007,03,28,09,57,8.30
2007,03,28,09,58,8.30
2007,03,28,09,59,8.40
2007,03,28,10,00,8.50
2007,03,28,10,01,8.50
2007,03,28,10,02,8.60
2007,03,28,10,03,8.60
2007,03,28,10,04,8.60
2007,03,28,10,05,8.60
2007,03,28,10,06,8.50
2007,03,28,10,07,8.50
2007,03,28,10,08,8.50
2007,03,28,10,09,8.60
2007,03,28,10,10,8.60
2007,03,28,10,11,8.60
2007,03,28,10,12,8.60
2007,03,28,10,13,8.60
2007,03,28,10,14,8.50
2007,03,28,10,15,8.50
2007,03,28,10,16,8.40
2007,03,28,10,17,8.40
2007,03,28,10,18,8.40
2007,03,28,10,19,8.30
2007,03,28,10,20,8.40
2007,03,28,10,21,8.40
2007,03,28,10,22,8.40
2007,03,28,10,23,8.50
2007,03,28,10,24,8.50
2007,03,28,10,25,8.50
2007,03,28,10,26,8.50
2007,03,28,10,27,8.50
2007,03,28,10,28,8.60
2007,03,28,10,29,8.70
2007,03,28,10,30,8.70
2007,03,28,10,31,8.70
2007,03,28,10,32,8.70
2007,03,28,10,33,8.80
2007,03,28,10,34,8.80
2007,03,28,10,35,8.80
2007,03,28,10,36,8.80
2007,03,28,10,37,8.80
2007,03,28,10,38,8.90
2007,03,28,10,39,8.90
2007,03,28,10,40,8.90
2007,03,28,10,41,8.90
2007,03,28,10,42,8.90
2007,03,28,10,43,8.90
2007,03,28,10,44,9.00
2007,03,28,10,45,9.00
2007,03,28,10,46,9.00
2007,03,28,10,47,9.00
2007,03,28,10,48,9.00
2007,03,28,10,49,9.10
2007,03,28,10,50,9.10
2007,03,28,10,51,9.10
2007,03,28,10,52,9.00
2007,03,28,10,53,8.90
2007,03,28,10,54,8.80
2007,03,28,10,55,8.80
2007,03,28,10,56,8.70
2007,03,28,10,57,8.70
2007,03,28,10,58,8.90
2007,03,28,10,59,9.00
2007,03,28,11,00,9.10
2007,03,28,11,01,9.20
2007,03,28,11,02,9.20
2007,03,28,11,03,9.20
2007,03,28,11,04,9.20
2007,03,28,11,05,9.20
2007,03,28,11,06,9.30
2007,03,28,11,07,9.30
2007,03,28,11,08,9.30
2007,03,28,11,09,9.40
2007,03,28,11,10,9.40
2007,03,28,11,11,9.30
2007,03,28,11,12,9.30
2007,03,28,11,13,9.40
2007,03,28,11,14,9.50
2007,03,28,11,15,9.60
2007,03,28,11,16,9.70
2007,03,28,11,17,9.70
2007,03,28,11,18,9.70
2007,03,28,11,19,9.70
2007,03,28,11,20,9.70
2007,03,28,11,21,9.70
2007,03,28,11,22,9.70
2007,03,28,11,23,9.60
2007,03,28,11,24,9.60
2007,03,28,11,25,9.50
2007,03,28,11,26,9.50
2007,03,28,11,27,9.40
2007,03,28,11,28,9.40
2007,03,28,11,29,9.40
2007,03,28,11,30,9.40
2007,03,28,11,31,9.40
2007,03,28,11,32,9.40
2007,03,28,11,33,9.40
2007,03,28,11,34,9.40
2007,03,28,11,35,9.30
2007,03,28,11,36,9.20
2007,03,28,11,37,9.20
2007,03,28,11,38,9.20
2007,03,28,11,39,9.20
2007,03,28,11,40,9.20
2007,03,28,11,41,9.20
2007,03,28,11,42,9.30
2007,03,28,11,43,9.30
2007,03,28,11,44,9.40
2007,03,28,11,45,9.40
2007,03,28,11,46,9.40
2007,03,28,11,47,9.40
2007,03,28,11,48,9.40
2007,03,28,11,49,9.40
2007,03,28,11,50,9.40
2007,03,28,11,51,9.40
2007,03,28,11,52,9.30
2007,03,28,11,53,9.30
2007,03,28,11,54,9.30
2007,03,28,11,55,9.30
2007,03,28,11,56,9.40
2007,03,28,11,57,9.40
2007,03,28,11,58,9.50
2007,03,28,11,59,9.50
2007,03,28,12,00,9.40
2007,03,28,12,01,9.40
2007,03,28,12,02,9.30
2007,03,28,12,03,9.30
2007,03,28,12,04,9.30
2007,03,28,12,05,9.30
2007,03,28,12,06,9.30
2007,03,28,12,07,9.30
2007,03,28,12,08,9.40
2007,03,28,12,09,9.50
2007,03,28,12,10,9.50
2007,03,28,12,11,9.60
2007,03,28,12,12,9.60
2007,03,28,12,13,9.60
2007,03,28,12,14,9.70
2007,03,28,12,15,9.70
2007,03,28,12,16,9.70
2007,03,28,12,17,9.70
2007,03,28,12,18,9.70
2007,03,28,12,19,9.70
2007,03,28,12,20,9.70
2007,03,28,12,21,9.80
2007,03,28,12,22,9.80
2007,03,28,12,23,9.90
2007,03,28,12,24,9.90
2007,03,28,12,25,9.90
2007,03,28,12,26,9.90
2007,03,28,12,27,9.80
2007,03,28,12,28,9.70
2007,03,28,12,29,9.70
2007,03,28,12,30,9.80
2007,03,28,12,31,9.70
2007,03,28,12,32,9.70
2007,03,28,12,33,9.80
2007,03,28,12,34,9.70
2007,03,28,12,35,9.70
2007,03,28,12,36,9.60
2007,03,28,12,37,9.70
2007,03,28,12,38,9.70
2007,03,28,12,39,9.80
2007,03,28,12,40,9.90
2007,03,28,12,41,9.90
2007,03,28,12,42,10.00
2007,03,28,12,43,10.10
2007,03,28,12,44,10.20
2007,03,28,12,45,10.20
2007,03,28,12,46,10.20
2007,03,28,12,47,10.10
2007,03,28,12,48,10.10
2007,03,28,12,49,10.10
2007,03,28,12,50,9.90
2007,03,28,12,51,9.80
2007,03,28,12,52,9.70
2007,03,28,12,53,9.70
2007,03,28,12,54,9.70
2007,03,28,12,55,9.70
2007,03,28,12,56,9.70
2007,03,28,12,57,9.80
2007,03,28,12,58,9.80
2007,03,28,12,59,9.80
2007,03,28,13,00,9.80
2007,03,28,13,01,9.80
2007,03,28,13,02,9.90
2007,03,28,13,03,9.90
2007,03,28,13,04,9.90
2007,03,28,13,05,9.90
2007,03,28,13,06,9.90
2007,03,28,13,07,9.80
2007,03,28,13,08,9.70
2007,03,28,13,09,9.70
2007,03,28,13,10,9.70
2007,03,28,13,11,9.70
2007,03,28,13,12,9.70
2007,03,28,13,13,9.70
2007,03,28,13,14,9.70
2007,03,28,13,15,9.70
2007,03,28,13,16,9.80
2007,03,28,13,17,9.80
2007,03,28,13,18,9.80
2007,03,28,13,19,9.90
2007,03,28,13,20,9.90
2007,03,28,13,21,9.90
2007,03,28,13,22,9.90
2007,03,28,13,23,9.90
2007,03,28,13,24,9.90
2007,03,28,13,25,9.90
2007,03,28,13,26,9.80
2007,03,28,13,27,9.80
2007,03,28,13,28,9.80
2007,03,28,13,29,9.80
2007,03,28,13,30,9.80
2007,03,28,13,31,9.90
2007,03,28,13,32,9.90
2007,03,28,13,33,9.90
2007,03,28,13,34,10.10
2007,03,28,13,35,10.10
2007,03,28,13,36,10.10
2007,03,28,13,37,10.10
2007,03,28,13,38,10.10
2007,03,28,13,39,10.10
2007,03,28,13,40,10.10
2007,03,28,13,41,9.90
2007,03,28,13,42,9.90
2007,03,28,13,43,9.90
2007,03,28,13,44,10.00
2007,03,28,13,45,10.00
2007,03,28,13,46,10.10
2007,03,28,13,47,9.90
2007,03,28,13,48,10.00
2007,03,28,13,49,10.10
2007,03,28,13,50,10.10
2007,03,28,13,51,10.10
2007,03,28,13,52,10.20
2007,03,28,13,53,10.40
2007,03,28,13,54,10.40
2007,03,28,13,55,10.60
2007,03,28,13,56,10.60
2007,03,28,13,57,10.70
2007,03,28,13,58,10.70
2007,03,28,13,59,10.80
2007,03,28,14,00,10.80
2007,03,28,14,01,10.80
2007,03,28,14,02,10.80
2007,03,28,14,03,10.80
2007,03,28,14,04,10.80
2007,03,28,14,05,10.80
2007,03,28,14,06,10.80
2007,03,28,14,07,10.80
2007,03,28,14,08,10.80
2007,03,28,14,09,10.80
2007,03,28,18,06,9.50
2007,03,28,18,07,9.50
2007,03,28,18,08,9.50
2007,03,28,18,09,9.50
2007,03,28,18,10,9.50
2007,03,28,18,11,9.40
2007,03,28,18,12,9.40
2007,03,28,18,13,9.40
2007,03,28,18,14,9.40
2007,03,28,18,15,9.40
2007,03,28,18,16,9.40
2007,03,28,18,17,9.40
2007,03,28,18,18,9.30
2007,03,28,18,19,9.30
2007,03,28,18,20,9.30
2007,03,28,18,21,9.30
2007,03,28,18,22,9.30
2007,03,28,18,23,9.30
2007,03,28,18,24,9.20
2007,03,28,18,25,9.20
2007,03,28,18,26,9.20
2007,03,28,18,27,9.20
2007,03,28,18,28,9.20
2007,03,28,18,29,9.20
2007,03,28,18,30,9.20
2007,03,28,18,31,9.20
2007,03,28,18,32,9.20
2007,03,28,18,33,9.20
2007,03,28,18,34,9.20
2007,03,28,18,35,9.20
2007,03,28,18,36,9.20
2007,03,28,18,37,9.20
2007,03,28,18,38,9.20
2007,03,28,18,39,9.20
2007,03,28,18,40,9.20
2007,03,28,18,41,9.20
2007,03,28,18,42,9.20
2007,03,28,18,43,9.20
2007,03,28,18,44,9.20
2007,03,28,18,45,9.20
2007,03,28,18,46,9.20
2007,03,28,18,47,9.20
2007,03,28,18,48,9.20
2007,03,28,18,49,9.20
2007,03,28,18,50,9.20
2007,03,28,18,51,9.20
2007,03,28,18,52,9.20
2007,03,28,18,53,9.20
2007,03,28,18,54,9.20
2007,03,28,18,55,9.20
2007,03,28,18,56,9.20
2007,03,28,18,57,9.20
2007,03,28,18,58,9.20
2007,03,28,18,59,9.20
2007,03,28,19,00,9.20
2007,03,28,19,01,9.20
2007,03,28,19,02,9.10
2007,03,28,19,03,9.10
2007,03,28,19,04,9.10
2007,03,28,19,05,9.10
2007,03,28,19,06,9.10
2007,03,28,19,07,9.10
2007,03,28,19,08,9.00
2007,03,28,19,09,9.00
2007,03,28,19,10,9.00
2007,03,28,19,11,9.00
2007,03,28,19,12,9.00
2007,03,28,19,13,9.10
2007,03,28,19,14,9.10
2007,03,28,19,15,9.10
2007,03,28,19,16,9.00
2007,03,28,19,17,9.00
2007,03,28,19,18,9.00
2007,03,28,19,19,9.00
2007,03,28,19,20,9.00
2007,03,28,19,21,9.00
2007,03,28,19,22,9.00
2007,03,28,19,23,9.00
2007,03,28,19,24,9.00
2007,03,28,19,25,9.00
2007,03,28,19,26,9.00
2007,03,28,19,27,9.00
2007,03,28,19,28,9.00
2007,03,28,19,29,9.00
2007,03,28,19,30,9.00
2007,03,28,19,31,9.00
2007,03,28,19,32,9.00
2007,03,28,19,33,9.00
2007,03,28,19,34,9.00
2007,03,28,19,35,9.00
2007,03,28,19,36,9.00
2007,03,28,19,37,9.00
2007,03,28,19,38,9.00
2007,03,28,19,39,9.00
2007,03,28,19,40,9.00
2007,03,28,19,41,9.00
2007,03,28,19,42,9.00
2007,03,28,19,43,9.00
2007,03,28,19,44,9.00
2007,03,28,19,45,9.00
2007,03,28,19,46,9.00
2007,03,28,19,47,9.00
2007,03,28,19,48,9.00
2007,03,28,19,49,9.10
2007,03,28,19,50,9.10
2007,03,28,19,51,9.10
2007,03,28,19,52,9.10
2007,03,28,19,53,9.10
2007,03,28,19,54,9.10
2007,03,28,19,55,9.10
2007,03,28,19,56,9.10
2007,03,28,19,57,9.10
2007,03,28,19,58,9.10
2007,03,28,19,59,9.10
2007,03,28,20,00,9.10
2007,03,28,20,01,9.10
2007,03,28,20,02,9.10
2007,03,28,20,03,9.10
2007,03,28,20,04,9.10
2007,03,28,20,05,9.10
2007,03,28,20,06,9.10
2007,03,28,20,07,9.10
2007,03,28,20,08,9.10
2007,03,28,20,09,9.10
2007,03,28,20,10,9.10
2007,03,28,20,11,9.10
2007,03,28,20,12,9.10
2007,03,28,20,13,9.10
2007,03,28,20,14,9.10
2007,03,28,20,15,9.10
2007,03,28,20,16,9.10
2007,03,28,20,17,9.20
2007,03,28,20,18,9.20
2007,03,28,20,19,9.20
2007,03,28,20,20,9.20
2007,03,28,20,21,9.20
2007,03,28,20,22,9.10
2007,03,28,20,23,9.10
2007,03,28,20,24,9.10
2007,03,28,20,25,9.10
2007,03,28,20,26,9.10
2007,03,28,20,27,9.10
2007,03,28,20,28,9.10
2007,03,28,20,29,9.10
2007,03,28,20,30,9.00
2007,03,28,20,31,9.00
2007,03,28,20,32,9.00
2007,03,28,20,33,9.00
2007,03,28,20,34,9.00
2007,03,28,20,35,9.00
2007,03,28,20,36,9.00
2007,03,28,20,37,8.90
2007,03,28,20,38,8.90
2007,03,28,20,39,8.90
2007,03,28,20,40,8.90
2007,03,28,20,41,9.00
2007,03,28,20,42,9.00
2007,03,28,20,43,9.00
2007,03,28,20,44,9.00
2007,03,28,20,45,9.00
2007,03,28,20,46,8.90
2007,03,28,20,47,8.90
2007,03,28,20,48,8.90
2007,03,28,20,49,8.90
2007,03,28,20,50,8.90
2007,03,28,20,51,8.90
2007,03,28,20,52,8.90
2007,03,28,20,53,8.90
2007,03,28,20,54,8.90
2007,03,28,20,55,8.90
2007,03,28,20,56,8.90
2007,03,28,20,57,8.90
2007,03,28,20,58,8.90
2007,03,28,20,59,8.80
2007,03,28,21,00,8.80
2007,03,28,21,01,8.80
2007,03,28,21,02,8.80
2007,03,28,21,03,8.80
2007,03,28,21,04,8.80
2007,03,28,21,05,8.80
2007,03,28,21,06,8.80
2007,03,28,21,07,8.80
2007,03,28,21,08,8.80
2007,03,28,21,09,8.80
2007,03,28,21,10,8.80
2007,03,28,21,11,8.80
2007,03,28,21,12,8.80
2007,03,28,21,13,8.80
2007,03,28,21,14,8.80
2007,03,28,21,15,8.80
2007,03,28,21,16,8.80
2007,03,28,21,17,8.80
2007,03,28,21,18,8.80
2007,03,28,21,19,8.80
2007,03,28,21,20,8.80
2007,03,28,21,21,8.80
2007,03,28,21,22,8.80
2007,03,28,21,23,8.80
2007,03,28,21,24,8.80
2007,03,28,21,25,8.80
2007,03,28,21,26,8.80
2007,03,28,21,27,8.80
2007,03,28,21,28,8.80
2007,03,28,21,29,8.80
2007,03,28,21,30,8.80
2007,03,28,21,31,8.80
2007,03,28,21,32,8.80
2007,03,28,21,33,8.80
2007,03,28,21,34,8.80
2007,03,28,21,35,8.90
2007,03,28,21,36,8.90
2007,03,28,21,37,8.90
2007,03,28,21,38,8.90
2007,03,28,21,39,8.80
2007,03,28,21,40,8.80
2007,03,28,21,41,8.80
2007,03,28,21,42,8.80
2007,03,28,21,43,8.80
2007,03,28,21,44,8.80
2007,03,28,21,45,8.80
2007,03,28,21,46,8.80
2007,03,28,21,47,8.70
2007,03,28,21,48,8.70
2007,03,28,21,49,8.70
2007,03,28,21,50,8.70
2007,03,28,21,51,8.70
2007,03,28,21,52,8.70
2007,03,28,21,53,8.70
2007,03,28,21,54,8.70
2007,03,28,21,55,8.70
2007,03,28,21,56,8.70
2007,03,28,21,57,8.70
2007,03,28,21,58,8.70
2007,03,28,21,59,8.70
2007,03,28,22,00,8.70