Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,07,18,00,00,19.00
2004,07,18,00,01,19.10
2004,07,18,00,02,19.10
2004,07,18,00,03,19.10
2004,07,18,00,04,19.10
2004,07,18,00,05,19.10
2004,07,18,00,06,19.10
2004,07,18,00,07,19.10
2004,07,18,00,08,19.10
2004,07,18,00,09,19.10
2004,07,18,00,10,19.00
2004,07,18,00,11,19.10
2004,07,18,00,12,19.10
2004,07,18,00,13,19.10
2004,07,18,00,14,19.10
2004,07,18,00,15,19.10
2004,07,18,00,16,19.10
2004,07,18,00,17,19.10
2004,07,18,00,18,19.10
2004,07,18,00,19,19.10
2004,07,18,00,20,19.10
2004,07,18,00,21,19.10
2004,07,18,00,22,19.10
2004,07,18,00,23,19.10
2004,07,18,00,24,19.00
2004,07,18,00,25,18.90
2004,07,18,00,26,18.90
2004,07,18,00,27,18.90
2004,07,18,00,28,18.90
2004,07,18,00,29,18.90
2004,07,18,00,30,18.80
2004,07,18,00,31,18.80
2004,07,18,00,32,18.80
2004,07,18,00,33,18.80
2004,07,18,00,34,18.80
2004,07,18,00,35,18.80
2004,07,18,00,36,18.70
2004,07,18,00,37,18.70
2004,07,18,00,38,18.70
2004,07,18,00,39,18.70
2004,07,18,00,40,18.70
2004,07,18,00,41,18.60
2004,07,18,00,42,18.60
2004,07,18,00,43,18.60
2004,07,18,00,44,18.60
2004,07,18,00,45,18.60
2004,07,18,00,46,18.60
2004,07,18,00,47,18.60
2004,07,18,00,48,18.60
2004,07,18,00,49,18.60
2004,07,18,00,50,18.60
2004,07,18,00,51,18.50
2004,07,18,00,52,18.50
2004,07,18,00,53,18.50
2004,07,18,00,54,18.50
2004,07,18,00,55,18.40
2004,07,18,00,56,18.40
2004,07,18,00,57,18.40
2004,07,18,00,58,18.40
2004,07,18,00,59,18.40
2004,07,18,01,00,18.50
2004,07,18,01,01,18.50
2004,07,18,01,02,18.50
2004,07,18,01,03,18.50
2004,07,18,01,04,18.50
2004,07,18,01,05,18.50
2004,07,18,01,06,18.50
2004,07,18,01,07,18.50
2004,07,18,01,08,18.50
2004,07,18,01,09,18.40
2004,07,18,01,10,18.40
2004,07,18,01,11,18.40
2004,07,18,01,12,18.40
2004,07,18,01,13,18.40
2004,07,18,01,14,18.30
2004,07,18,01,15,18.30
2004,07,18,01,16,18.30
2004,07,18,01,17,18.20
2004,07,18,01,18,18.20
2004,07,18,01,19,18.10
2004,07,18,01,20,18.10
2004,07,18,01,21,18.10
2004,07,18,01,22,18.10
2004,07,18,01,23,18.10
2004,07,18,01,24,18.10
2004,07,18,01,25,18.10
2004,07,18,01,26,18.20
2004,07,18,01,27,18.20
2004,07,18,01,28,18.20
2004,07,18,01,29,18.20
2004,07,18,01,30,18.20
2004,07,18,01,31,18.20
2004,07,18,01,32,18.20
2004,07,18,01,33,18.20
2004,07,18,01,34,18.20
2004,07,18,01,35,18.20
2004,07,18,01,36,18.10
2004,07,18,01,37,18.10
2004,07,18,01,38,18.00
2004,07,18,01,39,17.90
2004,07,18,01,40,17.90
2004,07,18,01,41,17.80
2004,07,18,01,42,17.80
2004,07,18,01,43,17.70
2004,07,18,01,44,17.70
2004,07,18,01,45,17.70
2004,07,18,01,46,17.60
2004,07,18,01,47,17.60
2004,07,18,01,48,17.60
2004,07,18,01,49,17.60
2004,07,18,01,50,17.60
2004,07,18,01,51,17.50
2004,07,18,01,52,17.50
2004,07,18,01,53,17.60
2004,07,18,01,54,17.60
2004,07,18,01,55,17.70
2004,07,18,01,56,17.70
2004,07,18,01,57,17.80
2004,07,18,01,58,17.80
2004,07,18,01,59,17.80
2004,07,18,02,00,17.90
2004,07,18,02,01,17.90
2004,07,18,02,02,17.90
2004,07,18,02,03,18.00
2004,07,18,02,04,18.10
2004,07,18,02,05,18.10
2004,07,18,02,06,18.20
2004,07,18,02,07,18.20
2004,07,18,02,08,18.20
2004,07,18,02,09,18.20
2004,07,18,02,10,18.20
2004,07,18,02,11,18.30
2004,07,18,02,12,18.30
2004,07,18,02,13,18.30
2004,07,18,02,14,18.20
2004,07,18,02,15,18.20
2004,07,18,02,16,18.20
2004,07,18,02,17,18.20
2004,07,18,02,18,18.20
2004,07,18,02,19,18.20
2004,07,18,02,20,18.10
2004,07,18,02,21,18.00
2004,07,18,02,22,17.80
2004,07,18,02,23,17.60
2004,07,18,02,24,17.50
2004,07,18,02,25,17.30
2004,07,18,02,26,17.20
2004,07,18,02,27,17.20
2004,07,18,02,28,17.20
2004,07,18,02,29,17.20
2004,07,18,02,30,17.20
2004,07,18,02,31,17.10
2004,07,18,02,32,17.10
2004,07,18,02,33,17.00
2004,07,18,02,34,17.00
2004,07,18,02,35,17.00
2004,07,18,02,36,17.00
2004,07,18,02,37,17.00
2004,07,18,02,38,17.10
2004,07,18,02,39,17.20
2004,07,18,02,40,17.20
2004,07,18,02,41,17.20
2004,07,18,02,42,17.20
2004,07,18,02,43,17.30
2004,07,18,02,44,17.30
2004,07,18,02,45,17.30
2004,07,18,02,46,17.40
2004,07,18,02,47,17.40
2004,07,18,02,48,17.40
2004,07,18,02,49,17.50
2004,07,18,02,50,17.50
2004,07,18,02,51,17.50
2004,07,18,02,52,17.50
2004,07,18,02,53,17.50
2004,07,18,02,54,17.60
2004,07,18,02,55,17.60
2004,07,18,02,56,17.70
2004,07,18,02,57,17.70
2004,07,18,02,58,17.70
2004,07,18,02,59,17.70
2004,07,18,03,00,17.70
2004,07,18,03,01,17.80
2004,07,18,03,02,17.80
2004,07,18,03,03,17.80
2004,07,18,03,04,17.80
2004,07,18,03,05,17.80
2004,07,18,03,06,17.80
2004,07,18,03,07,17.90
2004,07,18,03,08,17.80
2004,07,18,03,09,17.80
2004,07,18,03,10,17.60
2004,07,18,03,11,17.50
2004,07,18,03,12,17.50
2004,07,18,03,13,17.40
2004,07,18,03,14,17.40
2004,07,18,03,15,17.30
2004,07,18,03,16,17.40
2004,07,18,03,17,17.40
2004,07,18,03,18,17.30
2004,07,18,03,19,17.40
2004,07,18,03,20,17.40
2004,07,18,03,21,17.50
2004,07,18,03,22,17.60
2004,07,18,03,23,17.60
2004,07,18,03,24,17.60
2004,07,18,03,25,17.60
2004,07,18,03,26,17.70
2004,07,18,03,27,17.60
2004,07,18,03,28,17.50
2004,07,18,03,29,17.50
2004,07,18,03,30,17.30
2004,07,18,03,31,17.30
2004,07,18,03,32,17.20
2004,07,18,03,33,17.10
2004,07,18,03,34,17.00
2004,07,18,03,35,17.00
2004,07,18,03,36,17.00
2004,07,18,03,37,17.10
2004,07,18,03,38,17.20
2004,07,18,03,39,17.30
2004,07,18,03,40,17.30
2004,07,18,03,41,17.40
2004,07,18,03,42,17.40
2004,07,18,03,43,17.50
2004,07,18,03,44,17.50
2004,07,18,03,45,17.40
2004,07,18,03,46,17.30
2004,07,18,03,47,17.30
2004,07,18,03,48,17.40
2004,07,18,03,49,17.40
2004,07,18,03,50,17.30
2004,07,18,03,51,17.30
2004,07,18,03,52,17.30
2004,07,18,03,53,17.30
2004,07,18,03,54,17.30
2004,07,18,03,55,17.30
2004,07,18,03,56,17.30
2004,07,18,03,57,17.20
2004,07,18,03,58,17.20
2004,07,18,03,59,17.30
2004,07,18,04,00,17.30
2004,07,18,04,01,17.30
2004,07,18,04,02,17.30
2004,07,18,04,03,17.30
2004,07,18,04,04,17.30
2004,07,18,04,05,17.30
2004,07,18,04,06,17.30
2004,07,18,04,07,17.30
2004,07,18,04,08,17.30
2004,07,18,04,09,17.30
2004,07,18,04,10,17.30
2004,07,18,04,11,17.30
2004,07,18,04,12,17.30
2004,07,18,04,13,17.30
2004,07,18,04,14,17.30
2004,07,18,04,15,17.30
2004,07,18,04,16,17.30
2004,07,18,04,17,17.40
2004,07,18,04,18,17.40
2004,07,18,04,19,17.40
2004,07,18,04,20,17.50
2004,07,18,04,21,17.50
2004,07,18,04,22,17.40
2004,07,18,04,23,17.40
2004,07,18,04,24,17.40
2004,07,18,04,25,17.40
2004,07,18,04,26,17.40
2004,07,18,04,27,17.30
2004,07,18,04,28,17.30
2004,07,18,04,29,17.30
2004,07,18,04,30,17.30
2004,07,18,04,31,17.30
2004,07,18,04,32,17.30
2004,07,18,04,33,17.30
2004,07,18,04,34,17.20
2004,07,18,04,35,17.20
2004,07,18,04,36,17.20
2004,07,18,04,37,17.20
2004,07,18,04,38,17.20
2004,07,18,04,39,17.20
2004,07,18,04,40,17.30
2004,07,18,04,41,17.30
2004,07,18,04,42,17.30
2004,07,18,04,43,17.30
2004,07,18,04,44,17.30
2004,07,18,04,45,17.30
2004,07,18,04,46,17.30
2004,07,18,04,47,17.30
2004,07,18,04,48,17.30
2004,07,18,04,49,17.30
2004,07,18,04,50,17.30
2004,07,18,04,51,17.30
2004,07,18,04,52,17.30
2004,07,18,04,53,17.30
2004,07,18,04,54,17.30
2004,07,18,04,55,17.30
2004,07,18,04,56,17.30
2004,07,18,04,57,17.30
2004,07,18,04,58,17.30
2004,07,18,04,59,17.30
2004,07,18,05,00,17.30
2004,07,18,05,01,17.30
2004,07,18,05,02,17.30
2004,07,18,05,03,17.30
2004,07,18,05,04,17.30
2004,07,18,05,05,17.30
2004,07,18,05,06,17.30
2004,07,18,05,07,17.30
2004,07,18,05,08,17.30
2004,07,18,05,09,17.30
2004,07,18,05,10,17.30
2004,07,18,05,11,17.30
2004,07,18,05,12,17.20
2004,07,18,05,13,17.20
2004,07,18,05,14,17.20
2004,07,18,05,15,17.10
2004,07,18,05,16,17.10
2004,07,18,05,17,17.10
2004,07,18,05,18,17.10
2004,07,18,05,19,17.10
2004,07,18,05,20,17.10
2004,07,18,05,21,17.10
2004,07,18,05,22,17.10
2004,07,18,05,23,17.10
2004,07,18,05,24,17.00
2004,07,18,05,25,17.00
2004,07,18,05,26,17.00
2004,07,18,05,27,17.00
2004,07,18,05,28,17.00
2004,07,18,05,29,17.00
2004,07,18,05,30,17.00
2004,07,18,05,31,17.00
2004,07,18,05,32,17.00
2004,07,18,05,33,17.10
2004,07,18,05,34,17.10
2004,07,18,05,35,17.10
2004,07,18,05,36,17.10
2004,07,18,05,37,17.10
2004,07,18,05,38,17.10
2004,07,18,05,39,17.10
2004,07,18,05,40,17.10
2004,07,18,05,41,17.20
2004,07,18,05,42,17.20
2004,07,18,05,43,17.30
2004,07,18,05,44,17.30
2004,07,18,05,45,17.30
2004,07,18,05,46,17.30
2004,07,18,05,47,17.30
2004,07,18,05,48,17.30
2004,07,18,05,49,17.30
2004,07,18,05,50,17.30
2004,07,18,05,51,17.30
2004,07,18,05,52,17.30
2004,07,18,05,53,17.30
2004,07,18,05,54,17.30
2004,07,18,05,55,17.40
2004,07,18,05,56,17.40
2004,07,18,05,57,17.50
2004,07,18,05,58,17.50
2004,07,18,05,59,17.60
2004,07,18,06,00,17.60
2004,07,18,06,01,17.60
2004,07,18,06,02,17.60
2004,07,18,06,03,17.60
2004,07,18,06,04,17.60
2004,07,18,06,05,17.50
2004,07,18,06,06,17.50
2004,07,18,06,07,17.50
2004,07,18,06,08,17.40
2004,07,18,06,09,17.40
2004,07,18,06,10,17.40
2004,07,18,06,11,17.40
2004,07,18,06,12,17.40
2004,07,18,06,13,17.40
2004,07,18,06,14,17.40
2004,07,18,06,15,17.40
2004,07,18,06,16,17.30
2004,07,18,06,17,17.40
2004,07,18,06,18,17.40
2004,07,18,06,19,17.40
2004,07,18,06,20,17.50
2004,07,18,06,21,17.50
2004,07,18,06,22,17.60
2004,07,18,06,23,17.70
2004,07,18,06,24,17.80
2004,07,18,06,25,17.90
2004,07,18,06,26,17.90
2004,07,18,06,27,18.10
2004,07,18,06,28,18.10
2004,07,18,06,29,18.20
2004,07,18,06,30,18.20
2004,07,18,06,31,18.20
2004,07,18,06,32,18.20
2004,07,18,06,33,18.30
2004,07,18,06,34,18.40
2004,07,18,06,35,18.40
2004,07,18,06,36,18.40
2004,07,18,06,37,18.30
2004,07,18,06,38,18.30
2004,07,18,06,39,18.20
2004,07,18,06,40,18.20
2004,07,18,06,41,18.30
2004,07,18,06,42,18.30
2004,07,18,06,43,18.40
2004,07,18,06,44,18.40
2004,07,18,06,45,18.40
2004,07,18,06,46,18.40
2004,07,18,06,47,18.40
2004,07,18,06,48,18.30
2004,07,18,06,49,18.20
2004,07,18,06,50,18.20
2004,07,18,06,51,18.00
2004,07,18,06,52,17.90
2004,07,18,06,53,17.80
2004,07,18,06,54,17.60
2004,07,18,06,55,17.50
2004,07,18,06,56,17.30
2004,07,18,06,57,17.30
2004,07,18,06,58,17.10
2004,07,18,06,59,17.00
2004,07,18,07,00,16.90
2004,07,18,07,01,16.80
2004,07,18,07,02,16.70
2004,07,18,07,03,16.60
2004,07,18,07,04,16.60
2004,07,18,07,05,16.60
2004,07,18,07,06,16.60
2004,07,18,07,07,16.60
2004,07,18,07,08,16.60
2004,07,18,07,09,16.50
2004,07,18,07,10,16.40
2004,07,18,07,11,16.40
2004,07,18,07,12,16.40
2004,07,18,07,13,16.40
2004,07,18,07,14,16.40
2004,07,18,07,15,16.40
2004,07,18,07,16,16.40
2004,07,18,07,17,16.40
2004,07,18,07,18,16.60
2004,07,18,07,19,16.60
2004,07,18,07,20,16.70
2004,07,18,07,21,16.80
2004,07,18,07,22,17.00
2004,07,18,07,23,17.10
2004,07,18,07,24,17.20
2004,07,18,07,25,17.30
2004,07,18,07,26,17.50
2004,07,18,07,27,17.60
2004,07,18,07,28,17.60
2004,07,18,07,29,17.70
2004,07,18,07,30,17.70
2004,07,18,07,31,17.70
2004,07,18,07,32,17.70
2004,07,18,07,33,17.60
2004,07,18,07,34,17.60
2004,07,18,07,35,17.50
2004,07,18,07,36,17.40
2004,07,18,07,37,17.30
2004,07,18,07,38,17.30
2004,07,18,07,39,17.30
2004,07,18,07,40,17.30
2004,07,18,07,41,17.10
2004,07,18,07,42,17.00
2004,07,18,07,43,16.90
2004,07,18,07,44,16.80
2004,07,18,07,45,16.70
2004,07,18,07,46,16.60
2004,07,18,07,47,16.50
2004,07,18,07,48,16.30
2004,07,18,07,49,16.20
2004,07,18,07,50,16.00
2004,07,18,07,51,15.90
2004,07,18,07,52,15.70
2004,07,18,07,53,15.60
2004,07,18,07,54,15.60
2004,07,18,07,55,15.60
2004,07,18,07,56,15.70
2004,07,18,07,57,15.80
2004,07,18,07,58,15.80
2004,07,18,07,59,15.80
2004,07,18,08,00,15.80
2004,07,18,08,01,15.80
2004,07,18,08,02,15.90
2004,07,18,08,03,16.00
2004,07,18,08,04,16.10
2004,07,18,08,05,16.10
2004,07,18,08,06,16.10
2004,07,18,08,07,16.20
2004,07,18,08,08,16.20
2004,07,18,08,09,16.20
2004,07,18,08,10,16.20
2004,07,18,08,11,16.20
2004,07,18,08,12,16.30
2004,07,18,08,13,16.40
2004,07,18,08,14,16.50
2004,07,18,08,15,16.60
2004,07,18,08,16,16.70
2004,07,18,08,17,16.80
2004,07,18,08,18,16.80
2004,07,18,08,19,16.80
2004,07,18,08,20,16.80
2004,07,18,08,21,16.80
2004,07,18,08,22,16.90
2004,07,18,08,23,17.00
2004,07,18,08,24,17.10
2004,07,18,08,25,17.20
2004,07,18,08,26,17.40
2004,07,18,08,27,17.60
2004,07,18,08,28,17.70
2004,07,18,08,29,17.70
2004,07,18,08,30,17.80
2004,07,18,08,31,17.90
2004,07,18,08,32,17.90
2004,07,18,08,33,17.90
2004,07,18,08,34,17.90
2004,07,18,08,35,17.90
2004,07,18,08,36,17.90
2004,07,18,08,37,17.90
2004,07,18,08,38,17.80
2004,07,18,08,39,17.80
2004,07,18,08,40,17.80
2004,07,18,08,41,17.80
2004,07,18,08,42,17.90
2004,07,18,08,43,17.90
2004,07,18,08,44,17.90
2004,07,18,08,45,17.90
2004,07,18,08,46,17.90
2004,07,18,08,47,18.00
2004,07,18,08,48,18.10
2004,07,18,08,49,18.20
2004,07,18,08,50,18.20
2004,07,18,08,51,18.10
2004,07,18,08,52,18.20
2004,07,18,08,53,18.20
2004,07,18,08,54,18.10
2004,07,18,08,55,18.00
2004,07,18,08,56,17.90
2004,07,18,08,57,17.90
2004,07,18,08,58,17.90
2004,07,18,08,59,17.90
2004,07,18,09,00,17.90
2004,07,18,09,01,18.00
2004,07,18,09,02,17.90
2004,07,18,09,03,18.10
2004,07,18,09,04,18.10
2004,07,18,09,05,18.20
2004,07,18,09,06,18.20
2004,07,18,09,07,18.30
2004,07,18,09,08,18.50
2004,07,18,09,09,18.60
2004,07,18,09,10,18.60
2004,07,18,09,11,18.70
2004,07,18,09,12,18.80
2004,07,18,09,13,18.90
2004,07,18,09,14,19.00
2004,07,18,09,15,19.10
2004,07,18,09,16,19.20
2004,07,18,09,17,19.30
2004,07,18,09,18,19.40
2004,07,18,09,19,19.60
2004,07,18,09,20,19.80
2004,07,18,09,21,19.70
2004,07,18,09,22,19.80
2004,07,18,09,23,19.90
2004,07,18,09,24,20.00
2004,07,18,09,25,20.20
2004,07,18,09,26,20.20
2004,07,18,09,27,20.20
2004,07,18,09,28,20.20
2004,07,18,09,29,20.20
2004,07,18,09,30,20.20
2004,07,18,09,31,20.20
2004,07,18,09,32,20.20
2004,07,18,09,33,20.20
2004,07,18,09,34,20.30
2004,07,18,09,35,20.30
2004,07,18,09,36,20.30
2004,07,18,09,37,20.40
2004,07,18,09,38,20.50
2004,07,18,09,39,20.60
2004,07,18,09,40,20.90
2004,07,18,09,41,21.00
2004,07,18,09,42,21.20
2004,07,18,09,43,21.30
2004,07,18,09,44,21.30
2004,07,18,09,45,21.30
2004,07,18,09,46,21.40
2004,07,18,09,47,21.60
2004,07,18,09,48,21.70
2004,07,18,09,49,21.80
2004,07,18,09,50,21.90
2004,07,18,09,51,21.90
2004,07,18,09,52,22.00
2004,07,18,09,53,22.00
2004,07,18,09,54,22.10
2004,07,18,09,55,22.20
2004,07,18,09,56,22.40
2004,07,18,09,57,22.40
2004,07,18,09,58,22.60
2004,07,18,09,59,22.60
2004,07,18,10,00,22.40
2004,07,18,10,01,22.30
2004,07,18,10,02,22.20
2004,07,18,10,03,22.10
2004,07,18,10,04,22.00
2004,07,18,10,05,21.90
2004,07,18,10,06,21.80
2004,07,18,10,07,21.80
2004,07,18,10,08,21.80
2004,07,18,10,09,21.80
2004,07,18,10,10,21.60
2004,07,18,10,11,21.50
2004,07,18,10,12,21.40
2004,07,18,10,13,21.40
2004,07,18,10,14,21.30
2004,07,18,10,15,21.30
2004,07,18,10,16,21.30
2004,07,18,10,17,21.40
2004,07,18,10,18,21.40
2004,07,18,10,19,21.40
2004,07,18,10,20,21.50
2004,07,18,10,21,21.60
2004,07,18,10,22,21.60
2004,07,18,10,23,21.60
2004,07,18,10,24,21.60
2004,07,18,10,25,21.60
2004,07,18,10,26,21.60
2004,07,18,10,27,21.80
2004,07,18,10,28,21.90
2004,07,18,10,29,21.70
2004,07,18,10,30,21.80
2004,07,18,10,31,22.00
2004,07,18,10,32,22.20
2004,07,18,10,33,22.20
2004,07,18,10,34,22.20
2004,07,18,10,35,22.20
2004,07,18,10,36,22.20
2004,07,18,10,37,22.20
2004,07,18,10,38,22.00
2004,07,18,10,39,22.00
2004,07,18,10,40,22.00
2004,07,18,10,41,22.00
2004,07,18,10,42,22.10
2004,07,18,10,43,22.10
2004,07,18,10,44,22.30
2004,07,18,10,45,22.30
2004,07,18,10,46,22.20
2004,07,18,10,47,22.40
2004,07,18,10,48,22.60
2004,07,18,10,49,22.50
2004,07,18,10,50,22.50
2004,07,18,10,51,22.60
2004,07,18,10,52,22.70
2004,07,18,10,53,22.90
2004,07,18,10,54,23.00
2004,07,18,10,55,23.10
2004,07,18,10,56,23.10
2004,07,18,10,57,23.20
2004,07,18,10,58,23.20
2004,07,18,10,59,23.00
2004,07,18,11,00,22.90
2004,07,18,11,01,22.90
2004,07,18,11,02,23.00
2004,07,18,11,03,23.10
2004,07,18,11,04,23.30
2004,07,18,11,05,23.60
2004,07,18,11,06,23.90
2004,07,18,11,07,24.00
2004,07,18,11,08,24.00
2004,07,18,11,09,24.00
2004,07,18,11,10,23.90
2004,07,18,11,11,24.00
2004,07,18,11,12,23.80
2004,07,18,11,13,23.50
2004,07,18,11,14,23.30
2004,07,18,11,15,23.20
2004,07,18,11,16,23.10
2004,07,18,11,17,22.90
2004,07,18,11,18,22.90
2004,07,18,11,19,22.80
2004,07,18,11,20,22.70
2004,07,18,11,21,22.60
2004,07,18,11,22,22.60
2004,07,18,11,23,22.60
2004,07,18,11,24,22.50
2004,07,18,11,25,22.30
2004,07,18,11,26,22.30
2004,07,18,11,27,22.30
2004,07,18,11,28,22.30
2004,07,18,11,29,22.30
2004,07,18,11,30,22.30
2004,07,18,11,31,22.20
2004,07,18,11,32,22.10
2004,07,18,11,33,22.10
2004,07,18,11,34,22.10
2004,07,18,11,35,22.20
2004,07,18,11,36,22.20
2004,07,18,11,37,22.20
2004,07,18,11,38,22.10
2004,07,18,11,39,22.10
2004,07,18,11,40,22.20
2004,07,18,11,41,22.20
2004,07,18,11,42,22.00
2004,07,18,11,43,22.00
2004,07,18,11,44,21.90
2004,07,18,11,45,21.80
2004,07,18,11,46,21.60
2004,07,18,11,47,21.50
2004,07,18,11,48,21.60
2004,07,18,11,49,21.60
2004,07,18,11,50,21.80
2004,07,18,11,51,21.90
2004,07,18,11,52,22.10
2004,07,18,11,53,22.40
2004,07,18,11,54,22.60
2004,07,18,11,55,22.80
2004,07,18,11,56,22.90
2004,07,18,11,57,22.80
2004,07,18,11,58,22.70
2004,07,18,11,59,22.80
2004,07,18,12,00,22.70
2004,07,18,12,01,22.70
2004,07,18,12,02,22.80
2004,07,18,12,03,22.70
2004,07,18,12,04,22.60
2004,07,18,12,05,22.60
2004,07,18,12,06,22.60
2004,07,18,12,07,22.60
2004,07,18,12,08,22.60
2004,07,18,12,09,22.30
2004,07,18,12,10,22.40
2004,07,18,12,11,22.40
2004,07,18,12,12,22.20
2004,07,18,12,13,22.10
2004,07,18,12,14,21.90
2004,07,18,12,15,21.70
2004,07,18,12,16,21.80
2004,07,18,12,17,21.70
2004,07,18,12,18,21.70
2004,07,18,12,19,21.60
2004,07,18,12,20,21.60
2004,07,18,12,21,21.60
2004,07,18,12,22,21.80
2004,07,18,12,23,22.10
2004,07,18,12,24,22.30
2004,07,18,12,25,22.50
2004,07,18,12,26,22.50
2004,07,18,12,27,22.40
2004,07,18,12,28,22.30
2004,07,18,12,29,22.20
2004,07,18,12,30,22.20
2004,07,18,12,31,22.00
2004,07,18,12,32,21.80
2004,07,18,12,33,21.40
2004,07,18,12,34,21.30
2004,07,18,12,35,21.30
2004,07,18,12,36,21.50
2004,07,18,12,37,21.30
2004,07,18,12,38,21.30
2004,07,18,12,39,21.30
2004,07,18,12,40,21.40
2004,07,18,12,41,21.30
2004,07,18,12,42,21.40
2004,07,18,12,43,21.30
2004,07,18,12,44,21.20
2004,07,18,12,45,21.20
2004,07,18,12,46,21.30
2004,07,18,12,47,21.30
2004,07,18,12,48,21.30
2004,07,18,12,49,21.30
2004,07,18,12,50,21.50
2004,07,18,12,51,21.60
2004,07,18,12,52,21.80
2004,07,18,12,53,21.80
2004,07,18,12,54,22.10
2004,07,18,12,55,22.20
2004,07,18,12,56,22.20
2004,07,18,12,57,21.90
2004,07,18,12,58,22.00
2004,07,18,12,59,21.90
2004,07,18,13,00,21.90
2004,07,18,13,01,22.00
2004,07,18,13,02,22.00
2004,07,18,13,03,22.00
2004,07,18,13,04,22.00
2004,07,18,13,05,22.00
2004,07,18,13,06,22.00
2004,07,18,13,07,22.20
2004,07,18,13,08,22.30
2004,07,18,13,09,22.50
2004,07,18,13,10,22.50
2004,07,18,13,11,22.40
2004,07,18,13,12,22.20
2004,07,18,13,13,22.00
2004,07,18,13,14,21.80
2004,07,18,13,15,21.70
2004,07,18,13,16,21.50
2004,07,18,13,17,21.60
2004,07,18,13,18,21.60
2004,07,18,13,19,21.50
2004,07,18,13,20,21.40
2004,07,18,13,21,21.30
2004,07,18,13,22,21.20
2004,07,18,13,23,21.10
2004,07,18,13,24,21.10
2004,07,18,13,25,21.10
2004,07,18,13,26,21.20
2004,07,18,13,27,21.40
2004,07,18,13,28,21.30
2004,07,18,13,29,21.20
2004,07,18,13,30,21.00
2004,07,18,13,31,20.90
2004,07,18,13,32,20.80
2004,07,18,13,33,20.70
2004,07,18,13,34,20.60
2004,07,18,13,35,20.50
2004,07,18,13,36,20.50
2004,07,18,13,37,20.50
2004,07,18,13,38,20.50
2004,07,18,13,39,20.50
2004,07,18,13,40,20.60
2004,07,18,13,41,20.60
2004,07,18,13,42,20.50
2004,07,18,13,43,20.60
2004,07,18,13,44,20.70
2004,07,18,13,45,20.70
2004,07,18,13,46,20.60
2004,07,18,13,47,20.50
2004,07,18,13,48,20.50
2004,07,18,13,49,20.40
2004,07,18,13,50,20.50
2004,07,18,13,51,20.70
2004,07,18,13,52,20.80
2004,07,18,13,53,21.00
2004,07,18,13,54,21.00
2004,07,18,13,55,21.10
2004,07,18,13,56,21.20
2004,07,18,13,57,21.30
2004,07,18,13,58,21.30
2004,07,18,13,59,21.50
2004,07,18,14,00,21.60
2004,07,18,14,01,21.60
2004,07,18,14,02,21.60
2004,07,18,14,03,21.70
2004,07,18,14,04,22.00
2004,07,18,14,05,22.50
2004,07,18,14,06,22.40
2004,07,18,14,07,22.30
2004,07,18,14,08,22.30
2004,07,18,14,09,22.40
2004,07,18,14,10,22.40
2004,07,18,14,11,22.30
2004,07,18,14,12,22.20
2004,07,18,14,13,22.30
2004,07,18,14,14,22.20
2004,07,18,14,15,22.00
2004,07,18,14,16,22.10
2004,07,18,14,17,22.30
2004,07,18,14,18,22.40
2004,07,18,14,19,22.30
2004,07,18,14,20,22.40
2004,07,18,14,21,22.50
2004,07,18,14,22,22.30
2004,07,18,14,23,22.00
2004,07,18,14,24,21.90
2004,07,18,14,25,21.80
2004,07,18,14,26,21.60
2004,07,18,14,27,21.60
2004,07,18,14,28,21.50
2004,07,18,14,29,21.50
2004,07,18,14,30,21.60
2004,07,18,14,31,21.50
2004,07,18,14,32,21.50
2004,07,18,14,33,21.30
2004,07,18,14,34,21.30
2004,07,18,14,35,21.30
2004,07,18,14,36,21.30
2004,07,18,14,37,21.30
2004,07,18,14,38,21.10
2004,07,18,14,39,21.10
2004,07,18,14,40,21.10
2004,07,18,14,41,21.10
2004,07,18,14,42,21.10
2004,07,18,14,43,21.20
2004,07,18,14,44,21.30
2004,07,18,14,45,21.40
2004,07,18,14,46,21.50
2004,07,18,14,47,21.50
2004,07,18,14,48,21.70
2004,07,18,14,49,21.90
2004,07,18,14,50,22.10
2004,07,18,14,51,22.20
2004,07,18,14,52,22.30
2004,07,18,14,53,22.50
2004,07,18,14,54,22.70
2004,07,18,14,55,22.70
2004,07,18,14,56,22.50
2004,07,18,14,57,22.40
2004,07,18,14,58,22.30
2004,07,18,14,59,22.30
2004,07,18,15,00,22.30
2004,07,18,15,01,22.40
2004,07,18,15,02,22.40
2004,07,18,15,03,22.30
2004,07,18,15,04,22.20
2004,07,18,15,05,22.10
2004,07,18,15,06,22.00
2004,07,18,15,07,22.00
2004,07,18,15,08,21.90
2004,07,18,15,09,21.90
2004,07,18,15,10,21.80
2004,07,18,15,11,21.70
2004,07,18,15,12,21.60
2004,07,18,15,13,21.50
2004,07,18,15,14,21.40
2004,07,18,15,15,21.40
2004,07,18,15,16,21.40
2004,07,18,15,17,21.30
2004,07,18,15,18,21.40
2004,07,18,15,19,21.50
2004,07,18,15,20,21.60
2004,07,18,15,21,21.60
2004,07,18,15,22,21.80
2004,07,18,15,23,21.90
2004,07,18,15,24,22.00
2004,07,18,15,25,22.10
2004,07,18,15,26,22.30
2004,07,18,15,27,22.60
2004,07,18,15,28,22.70
2004,07,18,15,29,22.90
2004,07,18,15,30,23.10
2004,07,18,15,31,23.20
2004,07,18,15,32,23.20
2004,07,18,15,33,23.10
2004,07,18,15,34,23.10
2004,07,18,15,35,23.10
2004,07,18,15,36,23.10
2004,07,18,15,37,23.10
2004,07,18,15,38,23.00
2004,07,18,15,39,22.90
2004,07,18,15,40,22.80
2004,07,18,15,41,22.70
2004,07,18,15,42,22.60
2004,07,18,15,43,22.40
2004,07,18,15,44,22.30
2004,07,18,15,45,22.10
2004,07,18,15,46,21.90
2004,07,18,15,47,21.70
2004,07,18,15,48,21.60
2004,07,18,15,49,21.50
2004,07,18,15,50,21.40
2004,07,18,15,51,21.30
2004,07,18,15,52,21.20
2004,07,18,15,53,21.10
2004,07,18,15,54,21.00
2004,07,18,15,55,20.80
2004,07,18,15,56,20.60
2004,07,18,15,57,20.50
2004,07,18,15,58,20.50
2004,07,18,15,59,20.50
2004,07,18,16,00,20.70
2004,07,18,16,01,20.70
2004,07,18,16,02,20.70
2004,07,18,16,03,20.80
2004,07,18,16,04,20.80
2004,07,18,16,05,20.80
2004,07,18,16,06,20.90
2004,07,18,16,07,21.00
2004,07,18,16,08,21.00
2004,07,18,16,09,20.90
2004,07,18,16,10,21.00
2004,07,18,16,11,20.90
2004,07,18,16,12,20.90
2004,07,18,16,13,20.80
2004,07,18,16,14,20.80
2004,07,18,16,15,20.80
2004,07,18,16,16,20.80
2004,07,18,16,17,20.80
2004,07,18,16,18,20.90
2004,07,18,16,19,21.00
2004,07,18,16,20,21.20
2004,07,18,16,21,21.50
2004,07,18,16,22,21.70
2004,07,18,16,23,21.90
2004,07,18,16,24,22.00
2004,07,18,16,25,22.10
2004,07,18,16,26,22.20
2004,07,18,16,27,22.40
2004,07,18,16,28,22.50
2004,07,18,16,29,22.60
2004,07,18,16,30,22.60
2004,07,18,16,31,22.60
2004,07,18,16,32,22.70
2004,07,18,16,33,22.80
2004,07,18,16,34,22.90
2004,07,18,16,35,22.90
2004,07,18,16,36,23.00
2004,07,18,16,37,23.20
2004,07,18,16,38,23.10
2004,07,18,16,39,23.10
2004,07,18,16,40,23.10
2004,07,18,16,41,23.20
2004,07,18,16,42,23.30
2004,07,18,16,43,23.30
2004,07,18,16,44,23.20
2004,07,18,16,45,23.20
2004,07,18,16,46,23.20
2004,07,18,16,47,23.30
2004,07,18,16,48,23.20
2004,07,18,16,49,23.00
2004,07,18,16,50,22.90
2004,07,18,16,51,22.90
2004,07,18,16,52,22.90
2004,07,18,16,53,22.90
2004,07,18,16,54,22.90
2004,07,18,16,55,23.00
2004,07,18,16,56,23.10
2004,07,18,16,57,23.20
2004,07,18,16,58,23.30
2004,07,18,16,59,23.40
2004,07,18,17,00,23.50
2004,07,18,17,01,23.70
2004,07,18,17,02,23.80
2004,07,18,17,03,23.90
2004,07,18,17,04,23.80
2004,07,18,17,05,23.80
2004,07,18,17,06,23.90
2004,07,18,17,07,23.80
2004,07,18,17,08,23.70
2004,07,18,17,09,23.80
2004,07,18,17,10,23.70
2004,07,18,17,11,23.80
2004,07,18,17,12,23.80
2004,07,18,17,13,23.90
2004,07,18,17,14,23.90
2004,07,18,17,15,23.90
2004,07,18,17,16,23.90
2004,07,18,17,17,24.00
2004,07,18,17,18,24.10
2004,07,18,17,19,24.20