Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,20,00,00,10.50
2011,09,20,00,01,10.50
2011,09,20,00,02,10.40
2011,09,20,00,03,10.40
2011,09,20,00,04,10.40
2011,09,20,00,05,10.40
2011,09,20,00,06,10.30
2011,09,20,00,07,10.30
2011,09,20,00,08,10.30
2011,09,20,00,09,10.30
2011,09,20,00,10,10.30
2011,09,20,00,11,10.20
2011,09,20,00,12,10.20
2011,09,20,00,13,10.20
2011,09,20,00,14,10.20
2011,09,20,00,15,10.20
2011,09,20,00,16,10.20
2011,09,20,00,17,10.10
2011,09,20,00,18,10.10
2011,09,20,00,19,10.10
2011,09,20,00,20,10.10
2011,09,20,00,21,10.10
2011,09,20,00,22,10.00
2011,09,20,00,23,10.00
2011,09,20,00,24,10.00
2011,09,20,00,25,10.00
2011,09,20,00,26,9.90
2011,09,20,00,27,9.90
2011,09,20,00,28,9.90
2011,09,20,00,29,9.90
2011,09,20,00,30,9.90
2011,09,20,00,31,9.80
2011,09,20,00,32,9.80
2011,09,20,00,33,9.80
2011,09,20,00,34,9.80
2011,09,20,00,35,9.80
2011,09,20,00,36,9.80
2011,09,20,00,37,9.90
2011,09,20,00,38,9.90
2011,09,20,00,39,9.90
2011,09,20,00,40,9.90
2011,09,20,00,41,9.90
2011,09,20,00,42,9.80
2011,09,20,00,43,9.80
2011,09,20,00,44,9.80
2011,09,20,00,45,9.80
2011,09,20,00,46,9.80
2011,09,20,00,47,9.80
2011,09,20,00,48,9.80
2011,09,20,00,49,9.80
2011,09,20,00,50,9.80
2011,09,20,00,51,9.80
2011,09,20,00,52,9.80
2011,09,20,00,53,9.80
2011,09,20,00,54,9.80
2011,09,20,00,55,9.80
2011,09,20,00,56,9.80
2011,09,20,00,57,9.80
2011,09,20,00,58,9.80
2011,09,20,00,59,9.80
2011,09,20,01,00,9.80
2011,09,20,01,01,9.80
2011,09,20,01,02,9.70
2011,09,20,01,03,9.70
2011,09,20,01,04,9.70
2011,09,20,01,05,9.70
2011,09,20,01,06,9.70
2011,09,20,01,07,9.70
2011,09,20,01,08,9.70
2011,09,20,01,09,9.70
2011,09,20,01,10,9.70
2011,09,20,01,11,9.70
2011,09,20,01,12,9.60
2011,09,20,01,13,9.60
2011,09,20,01,14,9.60
2011,09,20,01,15,9.60
2011,09,20,01,16,9.60
2011,09,20,01,17,9.60
2011,09,20,01,18,9.60
2011,09,20,01,19,9.60
2011,09,20,01,20,9.60
2011,09,20,01,21,9.60
2011,09,20,01,22,9.60
2011,09,20,01,23,9.60
2011,09,20,01,24,9.60
2011,09,20,01,25,9.60
2011,09,20,01,26,9.60
2011,09,20,01,27,9.50
2011,09,20,01,28,9.50
2011,09,20,01,29,9.50
2011,09,20,01,30,9.50
2011,09,20,01,31,9.50
2011,09,20,01,32,9.50
2011,09,20,01,33,9.50
2011,09,20,01,34,9.50
2011,09,20,01,35,9.50
2011,09,20,01,36,9.50
2011,09,20,01,37,9.50
2011,09,20,01,38,9.60
2011,09,20,01,39,9.50
2011,09,20,01,40,9.50
2011,09,20,01,41,9.50
2011,09,20,01,42,9.50
2011,09,20,01,43,9.40
2011,09,20,01,44,9.40
2011,09,20,01,45,9.40
2011,09,20,01,46,9.40
2011,09,20,01,47,9.40
2011,09,20,01,48,9.40
2011,09,20,01,49,9.40
2011,09,20,01,50,9.40
2011,09,20,01,51,9.40
2011,09,20,01,52,9.40
2011,09,20,01,53,9.40
2011,09,20,01,54,9.40
2011,09,20,01,55,9.40
2011,09,20,01,56,9.40
2011,09,20,01,57,9.40
2011,09,20,01,58,9.40
2011,09,20,01,59,9.40
2011,09,20,02,00,9.40
2011,09,20,02,01,9.40
2011,09,20,02,02,9.40
2011,09,20,02,03,9.30
2011,09,20,02,04,9.30
2011,09,20,02,05,9.30
2011,09,20,02,06,9.30
2011,09,20,02,07,9.30
2011,09,20,02,08,9.30
2011,09,20,02,09,9.30
2011,09,20,02,10,9.30
2011,09,20,02,11,9.30
2011,09,20,02,12,9.30
2011,09,20,02,13,9.30
2011,09,20,02,14,9.30
2011,09,20,02,15,9.30
2011,09,20,02,16,9.30
2011,09,20,02,17,9.30
2011,09,20,02,18,9.30
2011,09,20,02,19,9.30
2011,09,20,02,20,9.30
2011,09,20,02,21,9.30
2011,09,20,02,22,9.30
2011,09,20,02,23,9.30
2011,09,20,02,24,9.30
2011,09,20,02,25,9.30
2011,09,20,02,26,9.30
2011,09,20,02,27,9.30
2011,09,20,02,28,9.30
2011,09,20,02,29,9.20
2011,09,20,02,30,9.20
2011,09,20,02,31,9.20
2011,09,20,02,32,9.20
2011,09,20,02,33,9.20
2011,09,20,02,34,9.20
2011,09,20,02,35,9.20
2011,09,20,02,36,9.10
2011,09,20,02,37,9.10
2011,09,20,02,38,9.10
2011,09,20,02,39,9.10
2011,09,20,02,40,9.10
2011,09,20,02,41,9.10
2011,09,20,02,42,9.10
2011,09,20,02,43,9.10
2011,09,20,02,44,9.10
2011,09,20,02,45,9.00
2011,09,20,02,46,9.00
2011,09,20,02,47,9.00
2011,09,20,02,48,9.00
2011,09,20,02,49,8.90
2011,09,20,02,50,8.90
2011,09,20,02,51,8.90
2011,09,20,02,52,8.90
2011,09,20,02,53,8.90
2011,09,20,02,54,8.80
2011,09,20,02,55,8.80
2011,09,20,02,56,8.80
2011,09,20,02,57,8.80
2011,09,20,02,58,8.80
2011,09,20,02,59,8.80
2011,09,20,03,00,8.90
2011,09,20,03,01,8.80
2011,09,20,03,02,8.80
2011,09,20,03,03,8.80
2011,09,20,03,04,8.80
2011,09,20,03,05,8.80
2011,09,20,03,06,8.80
2011,09,20,03,07,8.80
2011,09,20,03,08,8.80
2011,09,20,03,09,8.80
2011,09,20,03,10,8.80
2011,09,20,03,11,8.80
2011,09,20,03,12,8.80
2011,09,20,03,13,8.80
2011,09,20,03,14,8.80
2011,09,20,03,15,8.80
2011,09,20,03,16,8.80
2011,09,20,03,17,8.80
2011,09,20,03,18,8.80
2011,09,20,03,19,8.80
2011,09,20,03,20,8.80
2011,09,20,03,21,8.70
2011,09,20,03,22,8.70
2011,09,20,03,23,8.70
2011,09,20,03,24,8.70
2011,09,20,03,25,8.70
2011,09,20,03,26,8.70
2011,09,20,03,27,8.70
2011,09,20,03,28,8.70
2011,09,20,03,29,8.70
2011,09,20,03,30,8.60
2011,09,20,03,31,8.60
2011,09,20,03,32,8.60
2011,09,20,03,33,8.60
2011,09,20,03,34,8.60
2011,09,20,03,35,8.60
2011,09,20,03,36,8.60
2011,09,20,03,37,8.60
2011,09,20,03,38,8.60
2011,09,20,03,39,8.60
2011,09,20,03,40,8.60
2011,09,20,03,41,8.50
2011,09,20,03,42,8.50
2011,09,20,03,43,8.50
2011,09,20,03,44,8.50
2011,09,20,03,45,8.40
2011,09,20,03,46,8.40
2011,09,20,03,47,8.40
2011,09,20,03,48,8.40
2011,09,20,03,49,8.40
2011,09,20,03,50,8.40
2011,09,20,03,51,8.40
2011,09,20,03,52,8.40
2011,09,20,03,53,8.40
2011,09,20,03,54,8.40
2011,09,20,03,55,8.40
2011,09,20,03,56,8.40
2011,09,20,03,57,8.40
2011,09,20,03,58,8.40
2011,09,20,03,59,8.40
2011,09,20,04,00,8.50
2011,09,20,04,01,8.50
2011,09,20,04,02,8.50
2011,09,20,04,03,8.50
2011,09,20,04,04,8.50
2011,09,20,04,05,8.50
2011,09,20,04,06,8.50
2011,09,20,04,07,8.50
2011,09,20,04,08,8.50
2011,09,20,04,09,8.50
2011,09,20,04,10,8.50
2011,09,20,04,11,8.50
2011,09,20,04,12,8.50
2011,09,20,04,13,8.50
2011,09,20,04,14,8.50
2011,09,20,04,15,8.50
2011,09,20,04,16,8.50
2011,09,20,04,17,8.50
2011,09,20,04,18,8.50
2011,09,20,04,19,8.50
2011,09,20,04,20,8.50
2011,09,20,04,21,8.50
2011,09,20,04,22,8.50
2011,09,20,04,23,8.50
2011,09,20,04,24,8.50
2011,09,20,04,25,8.40
2011,09,20,04,26,8.40
2011,09,20,04,27,8.40
2011,09,20,04,28,8.40
2011,09,20,04,29,8.30
2011,09,20,04,30,8.30
2011,09,20,04,31,8.30
2011,09,20,04,32,8.30
2011,09,20,04,33,8.20
2011,09,20,04,34,8.20
2011,09,20,04,35,8.20
2011,09,20,04,36,8.20
2011,09,20,04,37,8.20
2011,09,20,04,38,8.10
2011,09,20,04,39,8.10
2011,09,20,04,40,8.10
2011,09,20,04,41,8.10
2011,09,20,04,42,8.10
2011,09,20,04,43,8.10
2011,09,20,04,44,8.10
2011,09,20,04,45,8.10
2011,09,20,04,46,8.00
2011,09,20,04,47,8.00
2011,09,20,04,48,8.00
2011,09,20,04,49,7.90
2011,09,20,04,50,7.90
2011,09,20,04,51,7.90
2011,09,20,04,52,7.90
2011,09,20,04,53,7.90
2011,09,20,04,54,7.80
2011,09,20,04,55,7.80
2011,09,20,04,56,7.80
2011,09,20,04,57,7.80
2011,09,20,04,58,7.80
2011,09,20,04,59,7.80
2011,09,20,05,00,7.80
2011,09,20,05,01,7.80
2011,09,20,05,02,7.80
2011,09,20,05,03,7.80
2011,09,20,05,04,7.90
2011,09,20,05,05,7.90
2011,09,20,05,06,7.90
2011,09,20,05,07,7.90
2011,09,20,05,08,7.90
2011,09,20,05,09,7.90
2011,09,20,05,10,7.80
2011,09,20,05,11,7.80
2011,09,20,05,12,7.80
2011,09,20,05,13,7.80
2011,09,20,05,14,7.80
2011,09,20,05,15,7.80
2011,09,20,05,16,7.80
2011,09,20,05,17,7.80
2011,09,20,05,18,7.80
2011,09,20,05,19,7.80
2011,09,20,05,20,7.80
2011,09,20,05,21,7.80
2011,09,20,05,22,7.70
2011,09,20,05,23,7.70
2011,09,20,05,24,7.70
2011,09,20,05,25,7.70
2011,09,20,05,26,7.70
2011,09,20,05,27,7.70
2011,09,20,05,28,7.70
2011,09,20,05,29,7.70
2011,09,20,05,30,7.70
2011,09,20,05,31,7.70
2011,09,20,05,32,7.70
2011,09,20,05,33,7.70
2011,09,20,05,34,7.60
2011,09,20,05,35,7.60
2011,09,20,05,36,7.60
2011,09,20,05,37,7.50
2011,09,20,05,38,7.50
2011,09,20,05,39,7.50
2011,09,20,05,40,7.50
2011,09,20,05,41,7.60
2011,09,20,05,42,7.60
2011,09,20,05,43,7.60
2011,09,20,05,44,7.60
2011,09,20,05,45,7.60
2011,09,20,05,46,7.60
2011,09,20,05,47,7.70
2011,09,20,05,48,7.70
2011,09,20,05,49,7.70
2011,09,20,05,50,7.70
2011,09,20,05,51,7.70
2011,09,20,05,52,7.70
2011,09,20,05,53,7.70
2011,09,20,05,54,7.70
2011,09,20,05,55,7.70
2011,09,20,05,56,7.70
2011,09,20,05,57,7.70
2011,09,20,05,58,7.70
2011,09,20,05,59,7.70
2011,09,20,06,00,7.60
2011,09,20,06,01,7.60
2011,09,20,06,02,7.60
2011,09,20,06,03,7.60
2011,09,20,06,04,7.60
2011,09,20,06,05,7.60
2011,09,20,06,06,7.70
2011,09,20,06,07,7.70
2011,09,20,06,08,7.70
2011,09,20,06,09,7.70
2011,09,20,06,10,7.70
2011,09,20,06,11,7.70
2011,09,20,06,12,7.70
2011,09,20,06,13,7.60
2011,09,20,06,14,7.60
2011,09,20,06,15,7.60
2011,09,20,06,16,7.60
2011,09,20,06,17,7.60
2011,09,20,06,18,7.60
2011,09,20,06,19,7.60
2011,09,20,06,20,7.60
2011,09,20,06,21,7.60
2011,09,20,06,22,7.60
2011,09,20,06,23,7.60
2011,09,20,06,24,7.60
2011,09,20,06,25,7.60
2011,09,20,06,26,7.60
2011,09,20,06,27,7.60
2011,09,20,06,28,7.60
2011,09,20,06,29,7.60
2011,09,20,06,30,7.70
2011,09,20,06,31,7.70
2011,09,20,06,32,7.70
2011,09,20,06,33,7.70
2011,09,20,06,34,7.70
2011,09,20,06,35,7.70
2011,09,20,06,36,7.70
2011,09,20,06,37,7.70
2011,09,20,06,38,7.70
2011,09,20,06,39,7.60
2011,09,20,06,40,7.60
2011,09,20,06,41,7.60
2011,09,20,06,42,7.60
2011,09,20,06,43,7.60
2011,09,20,06,44,7.60
2011,09,20,06,45,7.60
2011,09,20,06,46,7.50
2011,09,20,06,47,7.50
2011,09,20,06,48,7.50
2011,09,20,06,49,7.50
2011,09,20,06,50,7.40
2011,09,20,06,51,7.40
2011,09,20,06,52,7.40
2011,09,20,06,53,7.40
2011,09,20,06,54,7.40
2011,09,20,06,55,7.40
2011,09,20,06,56,7.40
2011,09,20,06,57,7.40
2011,09,20,06,58,7.30
2011,09,20,06,59,7.30
2011,09,20,07,00,7.30
2011,09,20,07,01,7.30
2011,09,20,07,02,7.30
2011,09,20,07,03,7.30
2011,09,20,07,04,7.30
2011,09,20,07,05,7.30
2011,09,20,07,06,7.30
2011,09,20,07,07,7.30
2011,09,20,07,08,7.30
2011,09,20,07,09,7.30
2011,09,20,07,10,7.30
2011,09,20,07,11,7.30
2011,09,20,07,12,7.30
2011,09,20,07,13,7.30
2011,09,20,07,14,7.30
2011,09,20,07,15,7.30
2011,09,20,07,16,7.30
2011,09,20,07,17,7.40
2011,09,20,07,18,7.40
2011,09,20,07,19,7.40
2011,09,20,07,20,7.40
2011,09,20,07,21,7.40
2011,09,20,07,22,7.50
2011,09,20,07,23,7.50
2011,09,20,07,24,7.50
2011,09,20,07,25,7.60
2011,09,20,07,26,7.60
2011,09,20,07,27,7.60
2011,09,20,07,28,7.50
2011,09,20,07,29,7.60
2011,09,20,07,30,7.60
2011,09,20,07,31,7.60
2011,09,20,07,32,7.60
2011,09,20,07,33,7.60
2011,09,20,07,34,7.60
2011,09,20,07,35,7.60
2011,09,20,07,36,7.60
2011,09,20,07,37,7.60
2011,09,20,07,38,7.60
2011,09,20,07,39,7.50
2011,09,20,07,40,7.50
2011,09,20,07,41,7.50
2011,09,20,07,42,7.50
2011,09,20,07,43,7.50
2011,09,20,07,44,7.50
2011,09,20,07,45,7.50
2011,09,20,07,46,7.40
2011,09,20,07,47,7.40
2011,09,20,07,48,7.40
2011,09,20,07,49,7.50
2011,09,20,07,50,7.50
2011,09,20,07,51,7.50
2011,09,20,07,52,7.50
2011,09,20,07,53,7.60
2011,09,20,07,54,7.60
2011,09,20,07,55,7.60
2011,09,20,07,56,7.60
2011,09,20,07,57,7.70
2011,09,20,07,58,7.70
2011,09,20,07,59,7.70
2011,09,20,08,00,7.70
2011,09,20,08,01,7.70
2011,09,20,08,02,7.70
2011,09,20,08,03,7.70
2011,09,20,08,04,7.70
2011,09,20,08,05,7.80
2011,09,20,08,06,7.80
2011,09,20,08,07,7.80
2011,09,20,08,08,7.80
2011,09,20,08,09,7.90
2011,09,20,08,10,7.90
2011,09,20,08,11,8.00
2011,09,20,08,12,8.00
2011,09,20,08,13,8.10
2011,09,20,08,14,8.10
2011,09,20,08,15,8.20
2011,09,20,08,16,8.20
2011,09,20,08,17,8.20
2011,09,20,08,18,8.20
2011,09,20,08,19,8.30
2011,09,20,08,20,8.30
2011,09,20,08,21,8.30
2011,09,20,08,22,8.30
2011,09,20,08,23,8.40
2011,09,20,08,24,8.40
2011,09,20,08,25,8.50
2011,09,20,08,26,8.50
2011,09,20,08,27,8.60
2011,09,20,08,28,8.60
2011,09,20,08,29,8.60
2011,09,20,08,30,8.60
2011,09,20,08,31,8.70
2011,09,20,08,32,8.70
2011,09,20,08,33,8.70
2011,09,20,08,34,8.70
2011,09,20,08,35,8.70
2011,09,20,08,36,8.70
2011,09,20,08,37,8.80
2011,09,20,08,38,8.80
2011,09,20,08,39,8.80
2011,09,20,08,40,8.80
2011,09,20,08,41,8.80
2011,09,20,08,42,8.80
2011,09,20,08,43,8.80
2011,09,20,08,44,8.90
2011,09,20,08,45,8.90
2011,09,20,08,46,8.90
2011,09,20,08,47,9.00
2011,09,20,08,48,9.10
2011,09,20,08,49,9.10
2011,09,20,08,50,9.10
2011,09,20,08,51,9.20
2011,09,20,08,52,9.20
2011,09,20,08,53,9.20
2011,09,20,08,54,9.30
2011,09,20,08,55,9.30
2011,09,20,08,56,9.40
2011,09,20,08,57,9.40
2011,09,20,08,58,9.50
2011,09,20,08,59,9.50
2011,09,20,09,00,9.60
2011,09,20,09,01,9.70
2011,09,20,09,02,9.70
2011,09,20,09,03,9.80
2011,09,20,09,04,9.90
2011,09,20,09,05,9.90
2011,09,20,09,06,10.00
2011,09,20,09,07,10.00
2011,09,20,09,08,10.10
2011,09,20,09,09,10.10
2011,09,20,09,10,10.20
2011,09,20,09,11,10.20
2011,09,20,09,12,10.30
2011,09,20,09,13,10.30
2011,09,20,09,14,10.40
2011,09,20,09,15,10.40
2011,09,20,09,16,10.50
2011,09,20,09,17,10.60
2011,09,20,09,18,10.60
2011,09,20,09,19,10.70
2011,09,20,09,20,10.80
2011,09,20,09,21,10.80
2011,09,20,09,22,10.90
2011,09,20,09,23,10.90
2011,09,20,09,24,11.00
2011,09,20,09,25,11.10
2011,09,20,09,26,11.10
2011,09,20,09,27,11.20
2011,09,20,09,28,11.20
2011,09,20,09,29,11.30
2011,09,20,09,30,11.30
2011,09,20,09,31,11.40
2011,09,20,09,32,11.50
2011,09,20,09,33,11.60
2011,09,20,09,34,11.70
2011,09,20,09,35,11.80
2011,09,20,09,36,11.90
2011,09,20,09,37,12.00
2011,09,20,09,38,12.10
2011,09,20,09,39,12.20
2011,09,20,09,40,12.30
2011,09,20,09,41,12.40
2011,09,20,09,42,12.40
2011,09,20,09,43,12.50
2011,09,20,09,44,12.60
2011,09,20,09,45,12.70
2011,09,20,09,46,12.80
2011,09,20,09,47,12.90
2011,09,20,09,48,12.90
2011,09,20,09,49,13.00
2011,09,20,09,50,13.10
2011,09,20,09,51,13.20
2011,09,20,09,52,13.20
2011,09,20,09,53,13.30
2011,09,20,09,54,13.30
2011,09,20,09,55,13.40
2011,09,20,09,56,13.50
2011,09,20,09,57,13.60
2011,09,20,09,58,13.60
2011,09,20,09,59,13.70
2011,09,20,10,00,13.80
2011,09,20,10,01,13.80
2011,09,20,10,02,13.90
2011,09,20,10,03,14.00
2011,09,20,10,04,14.10
2011,09,20,10,05,14.20
2011,09,20,10,06,14.30
2011,09,20,10,07,14.40
2011,09,20,10,08,14.50
2011,09,20,10,09,14.60
2011,09,20,10,10,14.70
2011,09,20,10,11,14.80
2011,09,20,10,12,15.00
2011,09,20,10,13,15.00
2011,09,20,10,14,15.00
2011,09,20,10,15,15.00
2011,09,20,10,16,15.00
2011,09,20,10,17,15.10
2011,09,20,10,18,15.20
2011,09,20,10,19,15.20
2011,09,20,10,20,15.30
2011,09,20,10,21,15.40
2011,09,20,10,22,15.40
2011,09,20,10,23,15.50
2011,09,20,10,24,15.50
2011,09,20,10,25,15.60
2011,09,20,10,26,15.60
2011,09,20,10,27,15.60
2011,09,20,10,28,15.70
2011,09,20,10,29,15.70
2011,09,20,10,30,15.80
2011,09,20,10,31,15.80
2011,09,20,10,32,15.80
2011,09,20,10,33,15.90
2011,09,20,10,34,15.90
2011,09,20,10,35,16.00
2011,09,20,10,36,16.10
2011,09,20,10,37,16.10
2011,09,20,10,38,16.20
2011,09,20,10,39,16.20
2011,09,20,10,40,16.20
2011,09,20,10,41,16.30
2011,09,20,10,42,16.30
2011,09,20,10,43,16.30
2011,09,20,10,44,16.30
2011,09,20,10,45,16.30
2011,09,20,10,46,16.30
2011,09,20,10,47,16.40
2011,09,20,10,48,16.40
2011,09,20,10,49,16.40
2011,09,20,10,50,16.40
2011,09,20,10,51,16.30
2011,09,20,10,52,16.40
2011,09,20,10,53,16.40
2011,09,20,10,54,16.40
2011,09,20,10,55,16.40
2011,09,20,10,56,16.40
2011,09,20,10,57,16.40
2011,09,20,10,58,16.40
2011,09,20,10,59,16.40
2011,09,20,11,00,16.40
2011,09,20,11,01,16.40
2011,09,20,11,02,16.40
2011,09,20,11,03,16.40
2011,09,20,11,04,16.50
2011,09,20,11,05,16.60
2011,09,20,11,06,16.70
2011,09,20,11,07,16.70
2011,09,20,11,08,16.80
2011,09,20,11,09,16.90
2011,09,20,11,10,17.00
2011,09,20,11,11,17.10
2011,09,20,11,12,17.10
2011,09,20,11,13,17.20
2011,09,20,11,14,17.20
2011,09,20,11,15,17.30
2011,09,20,11,16,17.30
2011,09,20,11,17,17.40
2011,09,20,11,18,17.50
2011,09,20,11,19,17.60
2011,09,20,11,20,17.60
2011,09,20,11,21,17.70
2011,09,20,11,22,17.70
2011,09,20,11,23,17.80
2011,09,20,11,24,17.80
2011,09,20,11,25,17.90
2011,09,20,11,26,18.00
2011,09,20,11,27,18.00
2011,09,20,11,28,18.10
2011,09,20,11,29,18.10
2011,09,20,11,30,18.10
2011,09,20,11,31,18.20
2011,09,20,11,32,18.20
2011,09,20,11,33,18.30
2011,09,20,11,34,18.30
2011,09,20,11,35,18.40
2011,09,20,11,36,18.50
2011,09,20,11,37,18.50
2011,09,20,11,38,18.50
2011,09,20,11,39,18.50
2011,09,20,11,40,18.50
2011,09,20,11,41,18.50
2011,09,20,11,42,18.50
2011,09,20,11,43,18.60
2011,09,20,11,44,18.60
2011,09,20,11,45,18.70
2011,09,20,11,46,18.70
2011,09,20,11,47,18.70
2011,09,20,11,48,18.70
2011,09,20,11,49,18.70
2011,09,20,11,50,18.70
2011,09,20,11,51,18.70
2011,09,20,11,52,18.70
2011,09,20,11,53,18.70
2011,09,20,11,54,18.70
2011,09,20,11,55,18.70
2011,09,20,11,56,18.70
2011,09,20,11,57,18.70
2011,09,20,11,58,18.70
2011,09,20,11,59,18.70
2011,09,20,12,00,18.80
2011,09,20,12,01,18.80
2011,09,20,12,02,18.80
2011,09,20,12,03,18.80
2011,09,20,12,04,18.80
2011,09,20,12,05,18.80
2011,09,20,12,06,18.90
2011,09,20,12,07,18.90
2011,09,20,12,08,19.00
2011,09,20,12,09,19.00
2011,09,20,12,10,19.10
2011,09,20,12,11,19.10
2011,09,20,12,12,19.10
2011,09,20,12,13,19.10
2011,09,20,12,14,19.20
2011,09,20,12,15,19.20
2011,09,20,12,16,19.20
2011,09,20,12,17,19.30
2011,09,20,12,18,19.30
2011,09,20,12,19,19.40
2011,09,20,12,20,19.40
2011,09,20,12,21,19.40
2011,09,20,12,22,19.40
2011,09,20,12,23,19.30
2011,09,20,12,24,19.30
2011,09,20,12,25,19.30
2011,09,20,12,26,19.30
2011,09,20,12,27,19.30
2011,09,20,12,28,19.30
2011,09,20,12,29,19.30
2011,09,20,12,30,19.40
2011,09,20,12,31,19.40
2011,09,20,12,32,19.50
2011,09,20,12,33,19.60
2011,09,20,12,34,19.60
2011,09,20,12,35,19.70
2011,09,20,12,36,19.70
2011,09,20,12,37,19.80
2011,09,20,12,38,19.80
2011,09,20,12,39,19.90
2011,09,20,12,40,19.90
2011,09,20,12,41,20.00
2011,09,20,12,42,20.00
2011,09,20,12,43,20.10
2011,09,20,12,44,20.10
2011,09,20,12,45,20.20
2011,09,20,12,46,20.20
2011,09,20,12,47,20.20
2011,09,20,12,48,20.20
2011,09,20,12,49,20.20
2011,09,20,12,50,20.20
2011,09,20,12,51,20.20
2011,09,20,12,52,20.10
2011,09,20,12,53,20.10
2011,09,20,12,54,20.00
2011,09,20,12,55,20.00
2011,09,20,12,56,19.90
2011,09,20,12,57,19.80
2011,09,20,12,58,19.80
2011,09,20,12,59,19.70
2011,09,20,13,00,19.70
2011,09,20,13,01,19.70
2011,09,20,13,02,19.70
2011,09,20,13,03,19.70
2011,09,20,13,04,19.70
2011,09,20,13,05,19.70
2011,09,20,13,06,19.70
2011,09,20,13,07,19.70
2011,09,20,13,08,19.70
2011,09,20,13,09,19.70
2011,09,20,13,10,19.70
2011,09,20,13,11,19.70
2011,09,20,13,12,19.70
2011,09,20,13,13,19.70
2011,09,20,13,14,19.70
2011,09,20,13,15,19.60
2011,09,20,13,16,19.60
2011,09,20,13,17,19.60
2011,09,20,13,18,19.60
2011,09,20,13,19,19.60
2011,09,20,13,20,19.60
2011,09,20,13,21,19.60
2011,09,20,13,22,19.60
2011,09,20,13,23,19.70
2011,09,20,13,24,19.80
2011,09,20,13,25,19.80
2011,09,20,13,26,19.90
2011,09,20,13,27,20.00
2011,09,20,13,28,20.00
2011,09,20,13,29,20.10
2011,09,20,13,30,20.20
2011,09,20,13,31,20.20
2011,09,20,13,32,20.30
2011,09,20,13,33,20.40
2011,09,20,13,34,20.40
2011,09,20,13,35,20.50
2011,09,20,13,36,20.50
2011,09,20,13,37,20.50
2011,09,20,13,38,20.50
2011,09,20,13,39,20.60
2011,09,20,13,40,20.50
2011,09,20,13,41,20.50
2011,09,20,13,42,20.40
2011,09,20,13,43,20.40
2011,09,20,13,44,20.40
2011,09,20,13,45,20.40
2011,09,20,13,46,20.40
2011,09,20,13,47,20.40
2011,09,20,13,48,20.50
2011,09,20,13,49,20.50
2011,09,20,13,50,20.50
2011,09,20,13,51,20.60
2011,09,20,13,52,20.60
2011,09,20,13,53,20.60
2011,09,20,13,54,20.70
2011,09,20,13,55,20.80
2011,09,20,13,56,20.80
2011,09,20,13,57,20.90
2011,09,20,13,58,20.90
2011,09,20,13,59,21.00
2011,09,20,14,00,21.00
2011,09,20,14,01,21.00
2011,09,20,14,02,21.00
2011,09,20,14,03,20.90
2011,09,20,14,04,20.90
2011,09,20,14,05,20.90
2011,09,20,14,06,20.90
2011,09,20,14,07,20.90
2011,09,20,14,08,20.80
2011,09,20,14,09,20.80
2011,09,20,14,10,20.80
2011,09,20,14,11,20.80
2011,09,20,14,12,20.90
2011,09,20,14,13,20.90
2011,09,20,14,14,21.00
2011,09,20,14,15,21.10
2011,09,20,14,16,21.20
2011,09,20,14,17,21.20
2011,09,20,14,18,21.20
2011,09,20,14,19,21.20
2011,09,20,14,20,21.20
2011,09,20,14,21,21.20
2011,09,20,14,22,21.20
2011,09,20,14,23,21.20
2011,09,20,14,24,21.10
2011,09,20,14,25,21.10
2011,09,20,14,26,21.20
2011,09,20,14,27,21.20
2011,09,20,14,28,21.10
2011,09,20,14,29,21.10
2011,09,20,14,30,21.00
2011,09,20,14,31,20.90
2011,09,20,14,32,20.90
2011,09,20,14,33,20.90
2011,09,20,14,34,21.00
2011,09,20,14,35,21.00
2011,09,20,14,36,21.10
2011,09,20,14,37,21.10
2011,09,20,14,38,21.20
2011,09,20,14,39,21.20
2011,09,20,14,40,21.30
2011,09,20,14,41,21.30
2011,09,20,14,42,21.40
2011,09,20,14,43,21.50
2011,09,20,14,44,21.60
2011,09,20,14,45,21.60
2011,09,20,14,46,21.70
2011,09,20,14,47,21.80
2011,09,20,14,48,21.80
2011,09,20,14,49,21.80
2011,09,20,14,50,21.80
2011,09,20,14,51,21.80
2011,09,20,14,52,21.80
2011,09,20,14,53,21.70
2011,09,20,14,54,21.70
2011,09,20,14,55,21.60
2011,09,20,14,56,21.50
2011,09,20,14,57,21.40
2011,09,20,14,58,21.30
2011,09,20,14,59,21.20
2011,09,20,15,00,21.20
2011,09,20,15,01,21.20
2011,09,20,15,02,21.20
2011,09,20,15,03,21.10
2011,09,20,15,04,21.00
2011,09,20,15,05,20.90
2011,09,20,15,06,20.80
2011,09,20,15,07,20.80
2011,09,20,15,08,20.80
2011,09,20,15,09,20.80
2011,09,20,15,10,20.80
2011,09,20,15,11,20.80
2011,09,20,15,12,20.70
2011,09,20,15,13,20.70
2011,09,20,15,14,20.60
2011,09,20,15,15,20.50
2011,09,20,15,16,20.50
2011,09,20,15,17,20.40
2011,09,20,15,18,20.40
2011,09,20,15,19,20.30
2011,09,20,15,20,20.30
2011,09,20,15,21,20.20
2011,09,20,15,22,20.20
2011,09,20,15,23,20.20
2011,09,20,15,24,20.20
2011,09,20,15,25,20.20
2011,09,20,15,26,20.20
2011,09,20,15,27,20.10
2011,09,20,15,28,20.00
2011,09,20,15,29,20.00
2011,09,20,15,30,19.90
2011,09,20,15,31,19.90
2011,09,20,15,32,19.80
2011,09,20,15,33,19.80
2011,09,20,15,34,19.80
2011,09,20,15,35,19.80
2011,09,20,15,36,19.80
2011,09,20,15,37,19.80
2011,09,20,15,38,19.80
2011,09,20,15,39,19.80
2011,09,20,15,40,19.80
2011,09,20,15,41,19.80
2011,09,20,15,42,19.80
2011,09,20,15,43,19.80
2011,09,20,15,44,19.80
2011,09,20,15,45,19.80
2011,09,20,15,46,19.80
2011,09,20,15,47,19.80
2011,09,20,15,48,19.80
2011,09,20,15,49,19.90
2011,09,20,15,50,20.00
2011,09,20,15,51,20.00
2011,09,20,15,52,20.10
2011,09,20,15,53,20.10
2011,09,20,15,54,20.10
2011,09,20,15,55,20.10
2011,09,20,15,56,20.10
2011,09,20,15,57,20.00
2011,09,20,15,58,20.00
2011,09,20,15,59,19.90
2011,09,20,16,00,19.90
2011,09,20,16,01,19.80
2011,09,20,16,02,19.80
2011,09,20,16,03,19.80
2011,09,20,16,04,19.70
2011,09,20,16,05,19.70
2011,09,20,16,06,19.60
2011,09,20,16,07,19.60
2011,09,20,16,08,19.50
2011,09,20,16,09,19.40
2011,09,20,16,10,19.40
2011,09,20,16,11,19.40
2011,09,20,16,12,19.40
2011,09,20,16,13,19.40
2011,09,20,16,14,19.50
2011,09,20,16,15,19.50
2011,09,20,16,16,19.50
2011,09,20,16,17,19.50
2011,09,20,16,18,19.40
2011,09,20,16,19,19.40
2011,09,20,16,20,19.30
2011,09,20,16,21,19.30
2011,09,20,16,22,19.30
2011,09,20,16,23,19.30
2011,09,20,16,24,19.30
2011,09,20,16,25,19.40
2011,09,20,16,26,19.40
2011,09,20,16,27,19.40
2011,09,20,16,28,19.50
2011,09,20,16,29,19.50
2011,09,20,16,30,19.60
2011,09,20,16,31,19.60
2011,09,20,16,32,19.70
2011,09,20,16,33,19.70
2011,09,20,16,34,19.70
2011,09,20,16,35,19.70
2011,09,20,16,36,19.70
2011,09,20,16,37,19.70
2011,09,20,16,38,19.70
2011,09,20,16,39,19.70
2011,09,20,16,40,19.70
2011,09,20,16,41,19.70
2011,09,20,16,42,19.70
2011,09,20,16,43,19.60
2011,09,20,16,44,19.60
2011,09,20,16,45,19.60
2011,09,20,16,46,19.50
2011,09,20,16,47,19.50
2011,09,20,16,48,19.40
2011,09,20,16,49,19.40
2011,09,20,16,50,19.40
2011,09,20,16,51,19.30
2011,09,20,16,52,19.20
2011,09,20,16,53,19.10
2011,09,20,16,54,19.00
2011,09,20,16,55,19.00
2011,09,20,16,56,18.90
2011,09,20,16,57,18.90
2011,09,20,16,58,18.80
2011,09,20,16,59,18.80
2011,09,20,17,00,18.80
2011,09,20,17,01,18.80
2011,09,20,17,02,18.80
2011,09,20,17,03,18.80
2011,09,20,17,04,18.70
2011,09,20,17,05,18.70
2011,09,20,17,06,18.80
2011,09,20,17,07,18.80
2011,09,20,17,08,18.80
2011,09,20,17,09,18.80
2011,09,20,17,10,18.80
2011,09,20,17,11,18.80
2011,09,20,17,12,18.80
2011,09,20,17,13,18.80
2011,09,20,17,14,18.80
2011,09,20,17,15,18.80
2011,09,20,17,16,18.70
2011,09,20,17,17,18.70
2011,09,20,17,18,18.70
2011,09,20,17,19,18.70
2011,09,20,17,20,18.70
2011,09,20,17,21,18.70
2011,09,20,17,22,18.70
2011,09,20,17,23,18.70
2011,09,20,17,24,18.70
2011,09,20,17,25,18.70
2011,09,20,17,26,18.70
2011,09,20,17,27,18.70
2011,09,20,17,28,18.80
2011,09,20,17,29,18.80
2011,09,20,17,30,18.80
2011,09,20,17,31,18.80
2011,09,20,17,32,18.80
2011,09,20,17,33,18.80
2011,09,20,17,34,18.80
2011,09,20,17,35,18.80
2011,09,20,17,36,18.80
2011,09,20,17,37,18.80
2011,09,20,17,38,18.80
2011,09,20,17,39,18.80
2011,09,20,17,40,18.80
2011,09,20,17,41,18.70
2011,09,20,17,42,18.70