Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,16,00,00,-2.20
2008,12,16,00,01,-2.10
2008,12,16,00,02,-2.10
2008,12,16,00,03,-2.10
2008,12,16,00,04,-2.10
2008,12,16,00,05,-2.10
2008,12,16,00,06,-2.20
2008,12,16,00,07,-2.20
2008,12,16,00,08,-2.30
2008,12,16,00,09,-2.30
2008,12,16,00,10,-2.30
2008,12,16,00,11,-2.30
2008,12,16,00,12,-2.30
2008,12,16,00,13,-2.30
2008,12,16,00,14,-2.30
2008,12,16,00,15,-2.30
2008,12,16,00,16,-2.40
2008,12,16,00,17,-2.40
2008,12,16,00,18,-2.40
2008,12,16,00,19,-2.40
2008,12,16,00,20,-2.30
2008,12,16,00,21,-2.30
2008,12,16,00,22,-2.30
2008,12,16,00,23,-2.30
2008,12,16,00,24,-2.40
2008,12,16,00,25,-2.40
2008,12,16,00,26,-2.40
2008,12,16,00,27,-2.40
2008,12,16,00,28,-2.50
2008,12,16,00,29,-2.40
2008,12,16,00,30,-2.40
2008,12,16,00,31,-2.40
2008,12,16,00,32,-2.30
2008,12,16,00,33,-2.30
2008,12,16,00,34,-2.30
2008,12,16,00,35,-2.30
2008,12,16,00,36,-2.30
2008,12,16,00,37,-2.30
2008,12,16,00,38,-2.30
2008,12,16,00,39,-2.30
2008,12,16,00,40,-2.30
2008,12,16,00,41,-2.30
2008,12,16,00,42,-2.30
2008,12,16,00,43,-2.30
2008,12,16,00,44,-2.30
2008,12,16,00,45,-2.30
2008,12,16,00,46,-2.40
2008,12,16,00,47,-2.40
2008,12,16,00,48,-2.40
2008,12,16,00,49,-2.40
2008,12,16,00,50,-2.40
2008,12,16,00,51,-2.50
2008,12,16,00,52,-2.50
2008,12,16,00,53,-2.50
2008,12,16,00,54,-2.60
2008,12,16,00,55,-2.60
2008,12,16,00,56,-2.60
2008,12,16,00,57,-2.50
2008,12,16,00,58,-2.50
2008,12,16,00,59,-2.50
2008,12,16,01,00,-2.50
2008,12,16,01,01,-2.50
2008,12,16,01,02,-2.50
2008,12,16,01,03,-2.40
2008,12,16,01,04,-2.30
2008,12,16,01,05,-2.30
2008,12,16,01,06,-2.30
2008,12,16,01,07,-2.30
2008,12,16,01,08,-2.30
2008,12,16,01,09,-2.40
2008,12,16,01,10,-2.40
2008,12,16,01,11,-2.40
2008,12,16,01,12,-2.50
2008,12,16,01,13,-2.50
2008,12,16,01,14,-2.50
2008,12,16,01,15,-2.60
2008,12,16,01,16,-2.60
2008,12,16,01,17,-2.60
2008,12,16,01,18,-2.70
2008,12,16,01,19,-2.70
2008,12,16,01,20,-2.60
2008,12,16,01,21,-2.60
2008,12,16,01,22,-2.60
2008,12,16,01,23,-2.60
2008,12,16,01,24,-2.70
2008,12,16,01,25,-2.70
2008,12,16,01,26,-2.70
2008,12,16,01,27,-2.80
2008,12,16,01,28,-2.80
2008,12,16,01,29,-2.80
2008,12,16,01,30,-2.80
2008,12,16,01,31,-2.80
2008,12,16,01,32,-2.90
2008,12,16,01,33,-3.00
2008,12,16,01,34,-3.00
2008,12,16,01,35,-3.00
2008,12,16,01,36,-3.00
2008,12,16,01,37,-2.90
2008,12,16,01,38,-2.90
2008,12,16,01,39,-2.90
2008,12,16,01,40,-3.00
2008,12,16,01,41,-3.00
2008,12,16,01,42,-3.10
2008,12,16,01,43,-3.10
2008,12,16,01,44,-3.20
2008,12,16,01,45,-3.30
2008,12,16,01,46,-3.30
2008,12,16,01,47,-3.30
2008,12,16,01,48,-3.40
2008,12,16,01,49,-3.40
2008,12,16,01,50,-3.40
2008,12,16,01,51,-3.50
2008,12,16,01,52,-3.50
2008,12,16,01,53,-3.50
2008,12,16,01,54,-3.50
2008,12,16,01,55,-3.60
2008,12,16,01,56,-3.60
2008,12,16,01,57,-3.60
2008,12,16,01,58,-3.70
2008,12,16,01,59,-3.70
2008,12,16,02,00,-3.70
2008,12,16,02,01,-3.70
2008,12,16,02,02,-3.60
2008,12,16,02,03,-3.60
2008,12,16,02,04,-3.60
2008,12,16,02,05,-3.50
2008,12,16,02,06,-3.50
2008,12,16,02,07,-3.50
2008,12,16,02,08,-3.50
2008,12,16,02,09,-3.50
2008,12,16,02,10,-3.50
2008,12,16,02,11,-3.60
2008,12,16,02,12,-3.60
2008,12,16,02,13,-3.60
2008,12,16,02,14,-3.60
2008,12,16,02,15,-3.70
2008,12,16,02,16,-3.70
2008,12,16,02,17,-3.70
2008,12,16,02,18,-3.70
2008,12,16,02,19,-3.70
2008,12,16,02,20,-3.70
2008,12,16,02,21,-3.60
2008,12,16,02,22,-3.60
2008,12,16,02,23,-3.60
2008,12,16,02,24,-3.60
2008,12,16,02,25,-3.60
2008,12,16,02,26,-3.60
2008,12,16,02,27,-3.70
2008,12,16,02,28,-3.70
2008,12,16,02,29,-3.80
2008,12,16,02,30,-3.90
2008,12,16,02,31,-4.00
2008,12,16,02,32,-4.00
2008,12,16,02,33,-4.10
2008,12,16,02,34,-4.20
2008,12,16,02,35,-4.20
2008,12,16,02,36,-4.30
2008,12,16,02,37,-4.30
2008,12,16,02,38,-4.40
2008,12,16,02,39,-4.50
2008,12,16,02,40,-4.50
2008,12,16,02,41,-4.60
2008,12,16,02,42,-4.60
2008,12,16,02,43,-4.70
2008,12,16,02,44,-4.70
2008,12,16,02,45,-4.70
2008,12,16,02,46,-4.80
2008,12,16,02,47,-4.80
2008,12,16,02,48,-4.90
2008,12,16,02,49,-4.90
2008,12,16,02,50,-4.90
2008,12,16,02,51,-4.90
2008,12,16,02,52,-4.80
2008,12,16,02,53,-4.80
2008,12,16,02,54,-4.80
2008,12,16,02,55,-4.70
2008,12,16,02,56,-4.70
2008,12,16,02,57,-4.70
2008,12,16,02,58,-4.70
2008,12,16,02,59,-4.70
2008,12,16,03,00,-4.70
2008,12,16,03,01,-4.70
2008,12,16,03,02,-4.80
2008,12,16,03,03,-4.80
2008,12,16,03,04,-4.90
2008,12,16,03,05,-4.90
2008,12,16,03,06,-5.00
2008,12,16,03,07,-5.00
2008,12,16,03,08,-5.00
2008,12,16,03,09,-5.10
2008,12,16,03,10,-5.10
2008,12,16,03,11,-5.20
2008,12,16,03,12,-5.30
2008,12,16,03,13,-5.30
2008,12,16,03,14,-5.30
2008,12,16,03,15,-5.30
2008,12,16,03,16,-5.30
2008,12,16,03,17,-5.40
2008,12,16,03,18,-5.40
2008,12,16,03,19,-5.40
2008,12,16,03,20,-5.40
2008,12,16,03,21,-5.50
2008,12,16,03,22,-5.50
2008,12,16,03,23,-5.40
2008,12,16,03,24,-5.40
2008,12,16,03,25,-5.40
2008,12,16,03,26,-5.40
2008,12,16,03,27,-5.40
2008,12,16,03,28,-5.50
2008,12,16,03,29,-5.50
2008,12,16,03,30,-5.60
2008,12,16,03,31,-5.60
2008,12,16,03,32,-5.70
2008,12,16,03,33,-5.70
2008,12,16,03,34,-5.70
2008,12,16,03,35,-5.80
2008,12,16,03,36,-5.80
2008,12,16,03,37,-5.80
2008,12,16,03,38,-5.90
2008,12,16,03,39,-5.90
2008,12,16,03,40,-5.90
2008,12,16,03,41,-5.90
2008,12,16,03,42,-6.00
2008,12,16,03,43,-6.10
2008,12,16,03,44,-6.10
2008,12,16,03,45,-6.10
2008,12,16,03,46,-6.10
2008,12,16,03,47,-6.10
2008,12,16,03,48,-6.10
2008,12,16,03,49,-6.10
2008,12,16,03,50,-6.10
2008,12,16,03,51,-6.10
2008,12,16,03,52,-6.10
2008,12,16,03,53,-6.20
2008,12,16,03,54,-6.20
2008,12,16,03,55,-6.30
2008,12,16,03,56,-6.30
2008,12,16,03,57,-6.30
2008,12,16,03,58,-6.30
2008,12,16,03,59,-6.30
2008,12,16,04,00,-6.30
2008,12,16,04,01,-6.30
2008,12,16,04,02,-6.30
2008,12,16,04,03,-6.30
2008,12,16,04,04,-6.30
2008,12,16,04,05,-6.30
2008,12,16,04,06,-6.30
2008,12,16,04,07,-6.40
2008,12,16,04,08,-6.40
2008,12,16,04,09,-6.40
2008,12,16,04,10,-6.50
2008,12,16,04,11,-6.60
2008,12,16,04,12,-6.70
2008,12,16,04,13,-6.70
2008,12,16,04,14,-6.80
2008,12,16,04,15,-6.80
2008,12,16,04,16,-6.90
2008,12,16,04,17,-7.00
2008,12,16,04,18,-7.00
2008,12,16,04,19,-7.00
2008,12,16,04,20,-7.10
2008,12,16,04,21,-7.10
2008,12,16,04,22,-7.10
2008,12,16,04,23,-7.20
2008,12,16,04,24,-7.20
2008,12,16,04,25,-7.20
2008,12,16,04,26,-7.30
2008,12,16,04,27,-7.30
2008,12,16,04,28,-7.30
2008,12,16,04,29,-7.30
2008,12,16,04,30,-7.30
2008,12,16,04,31,-7.30
2008,12,16,04,32,-7.30
2008,12,16,04,33,-7.30
2008,12,16,04,34,-7.30
2008,12,16,04,35,-7.40
2008,12,16,04,36,-7.40
2008,12,16,04,37,-7.30
2008,12,16,04,38,-7.30
2008,12,16,04,39,-7.30
2008,12,16,04,40,-7.30
2008,12,16,04,41,-7.30
2008,12,16,04,42,-7.30
2008,12,16,04,43,-7.30
2008,12,16,04,44,-7.30
2008,12,16,04,45,-7.30
2008,12,16,04,46,-7.30
2008,12,16,04,47,-7.30
2008,12,16,04,48,-7.30
2008,12,16,04,49,-7.40
2008,12,16,04,50,-7.40
2008,12,16,04,51,-7.40
2008,12,16,04,52,-7.40
2008,12,16,04,53,-7.50
2008,12,16,04,54,-7.60
2008,12,16,04,55,-7.60
2008,12,16,04,56,-7.60
2008,12,16,04,57,-7.60
2008,12,16,04,58,-7.70
2008,12,16,04,59,-7.70
2008,12,16,05,00,-7.70
2008,12,16,05,01,-7.80
2008,12,16,05,02,-7.80
2008,12,16,05,03,-7.80
2008,12,16,05,04,-7.80
2008,12,16,05,05,-7.80
2008,12,16,05,06,-7.80
2008,12,16,05,07,-7.80
2008,12,16,05,08,-7.80
2008,12,16,05,09,-7.80
2008,12,16,05,10,-7.90
2008,12,16,05,11,-7.90
2008,12,16,05,12,-7.90
2008,12,16,05,13,-7.90
2008,12,16,05,14,-7.90
2008,12,16,05,15,-7.90
2008,12,16,05,16,-7.90
2008,12,16,05,17,-8.00
2008,12,16,05,18,-8.10
2008,12,16,05,19,-8.10
2008,12,16,05,20,-8.20
2008,12,16,05,21,-8.20
2008,12,16,05,22,-8.20
2008,12,16,05,23,-8.20
2008,12,16,05,24,-8.30
2008,12,16,05,25,-8.30
2008,12,16,05,26,-8.30
2008,12,16,05,27,-8.40
2008,12,16,05,28,-8.40
2008,12,16,05,29,-8.40
2008,12,16,05,30,-8.40
2008,12,16,05,31,-8.50
2008,12,16,05,32,-8.50
2008,12,16,05,33,-8.50
2008,12,16,05,34,-8.60
2008,12,16,05,35,-8.60
2008,12,16,05,36,-8.60
2008,12,16,05,37,-8.60
2008,12,16,05,38,-8.60
2008,12,16,05,39,-8.60
2008,12,16,05,40,-8.60
2008,12,16,05,41,-8.60
2008,12,16,05,42,-8.60
2008,12,16,05,43,-8.60
2008,12,16,05,44,-8.60
2008,12,16,05,45,-8.50
2008,12,16,05,46,-8.50
2008,12,16,05,47,-8.60
2008,12,16,05,48,-8.60
2008,12,16,05,49,-8.60
2008,12,16,05,50,-8.60
2008,12,16,05,51,-8.60
2008,12,16,05,52,-8.60
2008,12,16,05,53,-8.60
2008,12,16,05,54,-8.60
2008,12,16,05,55,-8.60
2008,12,16,05,56,-8.70
2008,12,16,05,57,-8.70
2008,12,16,05,58,-8.70
2008,12,16,05,59,-8.70
2008,12,16,06,00,-8.70
2008,12,16,06,01,-8.70
2008,12,16,06,02,-8.70
2008,12,16,06,03,-8.70
2008,12,16,06,04,-8.70
2008,12,16,06,05,-8.80
2008,12,16,06,06,-8.80
2008,12,16,06,07,-8.80
2008,12,16,06,08,-8.80
2008,12,16,06,09,-8.80
2008,12,16,06,10,-8.80
2008,12,16,06,11,-8.80
2008,12,16,06,12,-8.80
2008,12,16,06,13,-8.80
2008,12,16,06,14,-8.80
2008,12,16,06,15,-8.80
2008,12,16,06,16,-8.80
2008,12,16,06,17,-8.80
2008,12,16,06,18,-8.90
2008,12,16,06,19,-8.90
2008,12,16,06,20,-8.90
2008,12,16,06,21,-8.90
2008,12,16,06,22,-9.00
2008,12,16,06,23,-9.10
2008,12,16,06,24,-9.10
2008,12,16,06,25,-9.10
2008,12,16,06,26,-9.10
2008,12,16,06,27,-9.10
2008,12,16,06,28,-9.10
2008,12,16,06,29,-9.00
2008,12,16,06,30,-8.90
2008,12,16,06,31,-8.80
2008,12,16,06,32,-8.80
2008,12,16,06,33,-8.80
2008,12,16,06,34,-8.80
2008,12,16,06,35,-8.80
2008,12,16,06,36,-8.80
2008,12,16,06,37,-8.80
2008,12,16,06,38,-8.80
2008,12,16,06,39,-8.80
2008,12,16,06,40,-8.80
2008,12,16,06,41,-8.70
2008,12,16,06,42,-8.70
2008,12,16,06,43,-8.80
2008,12,16,06,44,-8.80
2008,12,16,06,45,-8.80
2008,12,16,06,46,-8.80
2008,12,16,06,47,-8.80
2008,12,16,06,48,-8.80
2008,12,16,06,49,-8.80
2008,12,16,06,50,-8.80
2008,12,16,06,51,-8.80
2008,12,16,06,52,-8.80
2008,12,16,06,53,-8.90
2008,12,16,06,54,-8.90
2008,12,16,06,55,-8.90
2008,12,16,06,56,-8.90
2008,12,16,06,57,-8.90
2008,12,16,06,58,-8.90
2008,12,16,06,59,-9.00
2008,12,16,07,00,-9.10
2008,12,16,07,01,-9.10
2008,12,16,07,02,-9.10
2008,12,16,07,03,-9.10
2008,12,16,07,04,-9.10
2008,12,16,07,05,-9.10
2008,12,16,07,06,-9.10
2008,12,16,07,07,-9.10
2008,12,16,07,08,-9.10
2008,12,16,07,09,-9.10
2008,12,16,07,10,-9.10
2008,12,16,07,11,-9.10
2008,12,16,07,12,-9.10
2008,12,16,07,13,-9.20
2008,12,16,07,14,-9.20
2008,12,16,07,15,-9.20
2008,12,16,07,16,-9.20
2008,12,16,07,17,-9.20
2008,12,16,07,18,-9.20
2008,12,16,07,19,-9.20
2008,12,16,07,20,-9.20
2008,12,16,07,21,-9.30
2008,12,16,07,22,-9.30
2008,12,16,07,23,-9.30
2008,12,16,07,24,-9.30
2008,12,16,07,25,-9.30
2008,12,16,07,26,-9.30
2008,12,16,07,27,-9.30
2008,12,16,07,28,-9.30
2008,12,16,07,29,-9.30
2008,12,16,07,30,-9.30
2008,12,16,07,31,-9.30
2008,12,16,07,32,-9.30
2008,12,16,07,33,-9.30
2008,12,16,07,34,-9.30
2008,12,16,07,35,-9.30
2008,12,16,07,36,-9.30
2008,12,16,07,37,-9.20
2008,12,16,07,38,-9.20
2008,12,16,07,39,-9.10
2008,12,16,07,40,-9.10
2008,12,16,07,41,-9.10
2008,12,16,07,42,-9.10
2008,12,16,07,43,-9.10
2008,12,16,07,44,-9.10
2008,12,16,07,45,-9.10
2008,12,16,07,46,-9.00
2008,12,16,07,47,-8.90
2008,12,16,07,48,-9.00
2008,12,16,07,49,-9.00
2008,12,16,07,50,-8.90
2008,12,16,07,51,-8.90
2008,12,16,07,52,-8.90
2008,12,16,07,53,-8.90
2008,12,16,07,54,-8.80
2008,12,16,07,55,-8.80
2008,12,16,07,56,-8.80
2008,12,16,07,57,-8.80
2008,12,16,07,58,-8.80
2008,12,16,07,59,-8.80
2008,12,16,08,00,-8.70
2008,12,16,08,01,-8.70
2008,12,16,08,02,-8.70
2008,12,16,08,03,-8.70
2008,12,16,08,04,-8.60
2008,12,16,08,05,-8.60
2008,12,16,08,06,-8.60
2008,12,16,08,07,-8.60
2008,12,16,08,08,-8.70
2008,12,16,08,09,-8.70
2008,12,16,08,10,-8.70
2008,12,16,08,11,-8.70
2008,12,16,08,12,-8.70
2008,12,16,08,13,-8.70
2008,12,16,08,14,-8.60
2008,12,16,08,15,-8.60
2008,12,16,08,16,-8.60
2008,12,16,08,17,-8.60
2008,12,16,08,18,-8.60
2008,12,16,08,19,-8.60
2008,12,16,08,20,-8.60
2008,12,16,08,21,-8.60
2008,12,16,08,22,-8.60
2008,12,16,08,23,-8.60
2008,12,16,08,24,-8.60
2008,12,16,08,25,-8.50
2008,12,16,08,26,-8.50
2008,12,16,08,27,-8.60
2008,12,16,08,28,-8.60
2008,12,16,08,29,-8.60
2008,12,16,08,30,-8.60
2008,12,16,08,31,-8.60
2008,12,16,08,32,-8.60
2008,12,16,08,33,-8.60
2008,12,16,08,34,-8.60
2008,12,16,08,35,-8.60
2008,12,16,08,36,-8.60
2008,12,16,08,37,-8.60
2008,12,16,08,38,-8.60
2008,12,16,08,39,-8.50
2008,12,16,08,40,-8.50
2008,12,16,08,41,-8.40
2008,12,16,08,42,-8.40
2008,12,16,08,43,-8.40
2008,12,16,08,44,-8.40
2008,12,16,08,45,-8.40
2008,12,16,08,46,-8.40
2008,12,16,08,47,-8.40
2008,12,16,08,48,-8.40
2008,12,16,08,49,-8.40
2008,12,16,08,50,-8.40
2008,12,16,08,51,-8.40
2008,12,16,08,52,-8.40
2008,12,16,08,53,-8.40
2008,12,16,08,54,-8.30
2008,12,16,08,55,-8.30
2008,12,16,08,56,-8.20
2008,12,16,08,57,-8.20
2008,12,16,08,58,-8.20
2008,12,16,08,59,-8.10
2008,12,16,09,00,-8.10
2008,12,16,09,01,-8.00
2008,12,16,09,02,-7.90
2008,12,16,09,03,-7.90
2008,12,16,09,04,-7.90
2008,12,16,09,05,-7.90
2008,12,16,09,06,-7.90
2008,12,16,09,07,-7.80
2008,12,16,09,08,-7.80
2008,12,16,09,09,-7.70
2008,12,16,09,10,-7.70
2008,12,16,09,11,-7.60
2008,12,16,09,12,-7.60
2008,12,16,09,13,-7.50
2008,12,16,09,14,-7.40
2008,12,16,09,15,-7.30
2008,12,16,09,16,-7.30
2008,12,16,09,17,-7.20
2008,12,16,09,18,-7.10
2008,12,16,09,19,-7.10
2008,12,16,09,20,-7.00
2008,12,16,09,21,-6.90
2008,12,16,09,22,-6.80
2008,12,16,09,23,-6.70
2008,12,16,09,24,-6.60
2008,12,16,09,25,-6.50
2008,12,16,09,26,-6.40
2008,12,16,09,27,-6.30
2008,12,16,09,28,-6.10
2008,12,16,09,29,-6.00
2008,12,16,09,30,-5.80
2008,12,16,09,31,-5.70
2008,12,16,09,32,-5.60
2008,12,16,09,33,-5.50
2008,12,16,09,34,-5.50
2008,12,16,09,35,-5.40
2008,12,16,09,36,-5.40
2008,12,16,09,37,-5.30
2008,12,16,09,38,-5.30
2008,12,16,09,39,-5.10
2008,12,16,09,40,-5.00
2008,12,16,09,41,-4.80
2008,12,16,09,42,-4.70
2008,12,16,09,43,-4.60
2008,12,16,09,44,-4.50
2008,12,16,09,45,-4.30
2008,12,16,09,46,-4.20
2008,12,16,09,47,-4.10
2008,12,16,09,48,-4.00
2008,12,16,09,49,-4.00
2008,12,16,09,50,-3.90
2008,12,16,09,51,-3.80
2008,12,16,09,52,-3.70
2008,12,16,09,53,-3.70
2008,12,16,09,54,-3.50
2008,12,16,09,55,-3.40
2008,12,16,09,56,-3.30
2008,12,16,09,57,-3.10
2008,12,16,09,58,-2.90
2008,12,16,09,59,-2.80
2008,12,16,10,00,-2.80
2008,12,16,10,01,-2.80
2008,12,16,10,02,-2.80
2008,12,16,10,03,-2.80
2008,12,16,10,04,-2.80
2008,12,16,10,05,-2.80
2008,12,16,10,06,-2.80
2008,12,16,10,07,-2.80
2008,12,16,10,08,-2.60
2008,12,16,10,09,-2.40
2008,12,16,10,10,-2.30
2008,12,16,10,11,-2.10
2008,12,16,10,12,-1.80
2008,12,16,10,13,-1.70
2008,12,16,10,14,-1.50
2008,12,16,10,15,-1.50
2008,12,16,10,16,-1.40
2008,12,16,10,17,-1.40
2008,12,16,10,18,-1.40
2008,12,16,10,19,-1.40
2008,12,16,10,20,-1.50
2008,12,16,10,21,-1.60
2008,12,16,10,22,-1.60
2008,12,16,10,23,-1.60
2008,12,16,10,24,-1.60
2008,12,16,10,25,-1.50
2008,12,16,10,26,-1.30
2008,12,16,10,27,-1.20
2008,12,16,10,28,-1.10
2008,12,16,10,29,-1.00
2008,12,16,10,30,-1.10
2008,12,16,10,31,-1.10
2008,12,16,10,32,-1.10
2008,12,16,10,33,-1.20
2008,12,16,10,34,-1.20
2008,12,16,10,35,-1.20
2008,12,16,10,36,-1.20
2008,12,16,10,37,-1.20
2008,12,16,10,38,-1.10
2008,12,16,10,39,-1.10
2008,12,16,10,40,-1.00
2008,12,16,10,41,-0.90
2008,12,16,10,42,-0.90
2008,12,16,10,43,-0.90
2008,12,16,10,44,-0.90
2008,12,16,10,45,-0.90
2008,12,16,10,46,-0.90
2008,12,16,10,47,-0.80
2008,12,16,10,48,-0.70
2008,12,16,10,49,-0.60
2008,12,16,10,50,-0.60
2008,12,16,10,51,-0.50
2008,12,16,10,52,-0.40
2008,12,16,10,53,-0.40
2008,12,16,10,54,-0.40
2008,12,16,10,55,-0.40
2008,12,16,10,56,-0.40
2008,12,16,10,57,-0.40
2008,12,16,10,58,-0.40
2008,12,16,10,59,-0.40
2008,12,16,11,00,-0.30
2008,12,16,11,01,-0.30
2008,12,16,11,02,-0.30
2008,12,16,11,03,-0.20
2008,12,16,11,04,-0.30
2008,12,16,11,05,-0.30
2008,12,16,11,06,-0.40
2008,12,16,11,07,-0.40
2008,12,16,11,08,-0.40
2008,12,16,11,09,-0.40
2008,12,16,11,10,-0.40
2008,12,16,11,11,-0.30
2008,12,16,11,12,-0.30
2008,12,16,11,13,-0.30
2008,12,16,11,14,-0.10
2008,12,16,11,15,0.00
2008,12,16,11,16,0.10
2008,12,16,11,17,0.10
2008,12,16,11,18,0.20
2008,12,16,11,19,0.30
2008,12,16,11,20,0.30
2008,12,16,11,21,0.40
2008,12,16,11,22,0.40
2008,12,16,11,23,0.40
2008,12,16,11,24,0.40
2008,12,16,11,25,0.50
2008,12,16,11,26,0.50
2008,12,16,11,27,0.60
2008,12,16,11,28,0.70
2008,12,16,11,29,0.80
2008,12,16,11,30,0.80
2008,12,16,11,31,0.80
2008,12,16,11,32,0.80
2008,12,16,11,33,0.80
2008,12,16,11,34,0.70
2008,12,16,11,35,0.70
2008,12,16,11,36,0.70
2008,12,16,11,37,0.80
2008,12,16,11,38,0.80
2008,12,16,11,39,0.80
2008,12,16,11,40,0.80
2008,12,16,11,41,0.70
2008,12,16,11,42,0.70
2008,12,16,11,43,0.70
2008,12,16,11,44,0.60
2008,12,16,11,45,0.60
2008,12,16,11,46,0.70
2008,12,16,11,47,0.70
2008,12,16,11,48,0.80
2008,12,16,11,49,0.80
2008,12,16,11,50,0.90
2008,12,16,11,51,1.00
2008,12,16,11,52,1.00
2008,12,16,11,53,1.00
2008,12,16,11,54,0.90
2008,12,16,11,55,0.80
2008,12,16,11,56,0.80
2008,12,16,11,57,0.80
2008,12,16,11,58,0.80
2008,12,16,11,59,0.60
2008,12,16,12,00,0.60
2008,12,16,12,01,0.50
2008,12,16,12,02,0.50
2008,12,16,12,03,0.60
2008,12,16,12,04,0.70
2008,12,16,12,05,0.80
2008,12,16,12,06,1.00
2008,12,16,12,07,1.10
2008,12,16,12,08,1.30
2008,12,16,12,09,1.10
2008,12,16,12,10,1.10
2008,12,16,12,11,1.10
2008,12,16,12,12,1.10
2008,12,16,12,13,1.10
2008,12,16,12,14,1.10
2008,12,16,12,15,1.00
2008,12,16,12,16,1.00
2008,12,16,12,17,1.10
2008,12,16,12,18,1.10
2008,12,16,12,19,1.10
2008,12,16,12,20,1.10
2008,12,16,12,21,1.10
2008,12,16,12,22,1.20
2008,12,16,12,23,1.30
2008,12,16,12,24,1.30
2008,12,16,12,25,1.30
2008,12,16,12,26,1.20
2008,12,16,12,27,1.20
2008,12,16,12,28,1.20
2008,12,16,12,29,1.10
2008,12,16,12,30,1.20
2008,12,16,12,31,1.20
2008,12,16,12,32,1.30
2008,12,16,12,33,1.50
2008,12,16,12,34,1.60
2008,12,16,12,35,1.70
2008,12,16,12,36,1.70
2008,12,16,12,37,1.70
2008,12,16,12,38,1.80
2008,12,16,12,39,1.80
2008,12,16,12,40,1.80
2008,12,16,12,41,1.80
2008,12,16,12,42,1.70
2008,12,16,12,43,1.60
2008,12,16,12,44,1.40
2008,12,16,12,45,1.30
2008,12,16,12,46,1.30
2008,12,16,12,47,1.30
2008,12,16,12,48,1.30
2008,12,16,12,49,1.30
2008,12,16,12,50,1.30
2008,12,16,12,51,1.40
2008,12,16,12,52,1.50
2008,12,16,12,53,1.50
2008,12,16,12,54,1.50
2008,12,16,12,55,1.50
2008,12,16,12,56,1.50
2008,12,16,12,57,1.40
2008,12,16,12,58,1.40
2008,12,16,12,59,1.40
2008,12,16,13,00,1.30
2008,12,16,13,01,1.30
2008,12,16,13,02,1.40
2008,12,16,13,03,1.30
2008,12,16,13,04,1.30
2008,12,16,13,05,1.30
2008,12,16,13,06,1.30
2008,12,16,13,07,1.30
2008,12,16,13,08,1.30
2008,12,16,13,09,1.30
2008,12,16,13,10,1.30
2008,12,16,13,11,1.30
2008,12,16,13,12,1.30
2008,12,16,13,13,1.30
2008,12,16,13,14,1.30
2008,12,16,13,15,1.30
2008,12,16,13,16,1.30
2008,12,16,13,17,1.30
2008,12,16,13,18,1.30
2008,12,16,13,19,1.30
2008,12,16,13,20,1.30
2008,12,16,13,21,1.30
2008,12,16,13,22,1.30
2008,12,16,13,23,1.30
2008,12,16,13,24,1.20
2008,12,16,13,25,1.30
2008,12,16,13,26,1.30
2008,12,16,13,27,1.30
2008,12,16,13,28,1.30
2008,12,16,13,29,1.30
2008,12,16,13,30,1.30
2008,12,16,13,31,1.20
2008,12,16,13,32,1.10
2008,12,16,13,33,1.10
2008,12,16,13,34,1.10
2008,12,16,13,35,1.00
2008,12,16,13,36,1.00
2008,12,16,13,37,1.10
2008,12,16,13,38,1.00
2008,12,16,13,39,1.10
2008,12,16,13,40,1.10
2008,12,16,13,41,1.10
2008,12,16,13,42,1.10
2008,12,16,13,43,1.10
2008,12,16,13,44,1.10
2008,12,16,13,45,1.10
2008,12,16,13,46,1.10
2008,12,16,13,47,1.00
2008,12,16,13,48,1.00
2008,12,16,13,49,0.90
2008,12,16,13,50,0.90
2008,12,16,13,51,0.80
2008,12,16,13,52,0.80
2008,12,16,13,53,0.80
2008,12,16,13,54,0.80
2008,12,16,13,55,0.80
2008,12,16,13,56,0.90
2008,12,16,13,57,0.90
2008,12,16,13,58,1.00
2008,12,16,13,59,1.00
2008,12,16,14,00,1.00
2008,12,16,14,01,0.90
2008,12,16,14,02,0.80
2008,12,16,14,03,0.80
2008,12,16,14,04,0.90
2008,12,16,14,05,0.90
2008,12,16,14,06,0.90
2008,12,16,14,07,0.90
2008,12,16,14,08,1.00
2008,12,16,14,09,1.00
2008,12,16,14,10,1.00
2008,12,16,14,11,1.00
2008,12,16,14,12,1.00
2008,12,16,14,13,1.00
2008,12,16,14,14,1.00
2008,12,16,14,15,0.90
2008,12,16,14,16,0.90
2008,12,16,14,17,0.90
2008,12,16,14,18,0.90
2008,12,16,14,19,1.00
2008,12,16,14,20,1.00
2008,12,16,14,21,0.90
2008,12,16,14,22,0.90
2008,12,16,14,23,0.90
2008,12,16,14,24,0.90
2008,12,16,14,25,1.00
2008,12,16,14,26,1.00
2008,12,16,14,27,1.00
2008,12,16,14,28,1.10
2008,12,16,14,29,1.10
2008,12,16,14,30,1.10
2008,12,16,14,31,1.10
2008,12,16,14,32,1.10
2008,12,16,14,33,1.10
2008,12,16,14,34,1.10
2008,12,16,14,35,1.10
2008,12,16,14,36,1.20
2008,12,16,14,37,1.20
2008,12,16,14,38,1.20
2008,12,16,14,39,1.20
2008,12,16,14,40,1.20
2008,12,16,14,41,1.20
2008,12,16,14,42,1.20
2008,12,16,14,43,1.20
2008,12,16,14,44,1.20
2008,12,16,14,45,1.20
2008,12,16,14,46,1.20
2008,12,16,14,47,1.20
2008,12,16,14,48,1.20
2008,12,16,14,49,1.20
2008,12,16,14,50,1.20
2008,12,16,14,51,1.20
2008,12,16,14,52,1.20
2008,12,16,14,53,1.20
2008,12,16,14,54,1.20
2008,12,16,14,55,1.20
2008,12,16,14,56,1.20
2008,12,16,14,57,1.20
2008,12,16,14,58,1.20
2008,12,16,14,59,1.20
2008,12,16,15,00,1.20
2008,12,16,15,01,1.20
2008,12,16,15,02,1.20
2008,12,16,15,03,1.20
2008,12,16,15,04,1.20
2008,12,16,15,05,1.20
2008,12,16,15,06,1.10
2008,12,16,15,07,1.10
2008,12,16,15,08,1.10
2008,12,16,15,09,1.10
2008,12,16,15,10,1.00
2008,12,16,15,11,1.00
2008,12,16,15,12,0.90
2008,12,16,15,13,0.90
2008,12,16,15,14,0.90
2008,12,16,15,15,1.00
2008,12,16,15,16,1.00
2008,12,16,15,17,1.10
2008,12,16,15,18,1.10
2008,12,16,15,19,1.10
2008,12,16,15,20,1.10
2008,12,16,15,21,1.10
2008,12,16,15,22,1.00
2008,12,16,15,23,1.00
2008,12,16,15,24,1.00
2008,12,16,15,25,0.90
2008,12,16,15,26,0.90
2008,12,16,15,27,0.90
2008,12,16,15,28,0.90
2008,12,16,15,29,0.90
2008,12,16,15,30,0.80
2008,12,16,15,31,0.80
2008,12,16,15,32,0.80
2008,12,16,15,33,0.80
2008,12,16,15,34,0.70
2008,12,16,15,35,0.70
2008,12,16,15,36,0.70
2008,12,16,15,37,0.70
2008,12,16,15,38,0.70
2008,12,16,15,39,0.70
2008,12,16,15,40,0.70
2008,12,16,15,41,0.70
2008,12,16,15,42,0.70
2008,12,16,15,43,0.70
2008,12,16,15,44,0.70
2008,12,16,15,45,0.70
2008,12,16,15,46,0.70
2008,12,16,15,47,0.70
2008,12,16,15,48,0.70
2008,12,16,15,49,0.70
2008,12,16,15,50,0.70
2008,12,16,15,51,0.70
2008,12,16,15,52,0.70
2008,12,16,15,53,0.70
2008,12,16,15,54,0.60
2008,12,16,15,55,0.60
2008,12,16,15,56,0.60
2008,12,16,15,57,0.60
2008,12,16,15,58,0.60
2008,12,16,15,59,0.50
2008,12,16,16,00,0.50
2008,12,16,16,01,0.50
2008,12,16,16,02,0.50
2008,12,16,16,03,0.50
2008,12,16,16,04,0.50
2008,12,16,16,05,0.50
2008,12,16,16,06,0.50
2008,12,16,16,07,0.50
2008,12,16,16,08,0.50
2008,12,16,16,09,0.50
2008,12,16,16,10,0.50
2008,12,16,16,11,0.50
2008,12,16,16,12,0.50
2008,12,16,16,13,0.50
2008,12,16,16,14,0.50
2008,12,16,16,15,0.40
2008,12,16,16,16,0.40
2008,12,16,16,17,0.40
2008,12,16,16,18,0.40
2008,12,16,16,19,0.40
2008,12,16,16,20,0.40
2008,12,16,16,21,0.40
2008,12,16,16,22,0.40
2008,12,16,16,23,0.40
2008,12,16,16,24,0.40
2008,12,16,16,25,0.40
2008,12,16,16,26,0.40
2008,12,16,16,27,0.40
2008,12,16,16,28,0.40
2008,12,16,16,29,0.40
2008,12,16,16,30,0.40
2008,12,16,16,31,0.40
2008,12,16,16,32,0.40
2008,12,16,16,33,0.40
2008,12,16,16,34,0.40
2008,12,16,16,35,0.40
2008,12,16,16,36,0.40
2008,12,16,16,37,0.30
2008,12,16,16,38,0.20
2008,12,16,16,39,0.20
2008,12,16,16,40,0.20
2008,12,16,16,41,0.20
2008,12,16,16,42,0.20
2008,12,16,16,43,0.30
2008,12,16,16,44,0.30
2008,12,16,16,45,0.30
2008,12,16,16,46,0.30
2008,12,16,16,47,0.30
2008,12,16,16,48,0.30
2008,12,16,16,49,0.30
2008,12,16,16,50,0.30
2008,12,16,16,51,0.30
2008,12,16,16,52,0.40
2008,12,16,16,53,0.40
2008,12,16,16,54,0.40
2008,12,16,16,55,0.40
2008,12,16,16,56,0.40
2008,12,16,16,57,0.40
2008,12,16,16,58,0.50
2008,12,16,16,59,0.50
2008,12,16,17,00,0.50
2008,12,16,17,01,0.50
2008,12,16,17,02,0.50
2008,12,16,17,03,0.60
2008,12,16,17,04,0.60
2008,12,16,17,05,0.60
2008,12,16,17,06,0.70
2008,12,16,17,07,0.70
2008,12,16,17,08,0.80
2008,12,16,17,09,0.80
2008,12,16,17,10,0.80
2008,12,16,17,11,0.80
2008,12,16,17,12,0.80
2008,12,16,17,13,0.80
2008,12,16,17,14,0.80
2008,12,16,17,15,0.80
2008,12,16,17,16,0.80
2008,12,16,17,17,0.80
2008,12,16,17,18,0.90
2008,12,16,17,19,0.90
2008,12,16,17,20,0.90
2008,12,16,17,21,1.00
2008,12,16,17,22,1.00
2008,12,16,17,23,1.00
2008,12,16,17,24,1.00
2008,12,16,17,25,1.10
2008,12,16,17,26,1.10
2008,12,16,17,27,1.10
2008,12,16,17,28,1.10
2008,12,16,17,29,1.10
2008,12,16,17,30,1.10
2008,12,16,17,31,1.10
2008,12,16,17,32,1.10
2008,12,16,17,33,1.10
2008,12,16,17,34,1.20
2008,12,16,17,35,1.20
2008,12,16,17,36,1.20