Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,30,00,00,1.40
2019,10,30,00,01,1.40
2019,10,30,00,02,1.40
2019,10,30,00,03,1.40
2019,10,30,00,04,1.40
2019,10,30,00,05,1.40
2019,10,30,00,06,1.30
2019,10,30,00,07,1.30
2019,10,30,00,08,1.30
2019,10,30,00,09,1.30
2019,10,30,00,10,1.30
2019,10,30,00,11,1.30
2019,10,30,00,12,1.30
2019,10,30,00,13,1.30
2019,10,30,00,14,1.30
2019,10,30,00,15,1.30
2019,10,30,00,16,1.30
2019,10,30,00,17,1.30
2019,10,30,00,18,1.30
2019,10,30,00,19,1.30
2019,10,30,00,20,1.30
2019,10,30,00,21,1.30
2019,10,30,00,22,1.30
2019,10,30,00,23,1.30
2019,10,30,00,24,1.30
2019,10,30,00,25,1.30
2019,10,30,00,26,1.30
2019,10,30,00,27,1.40
2019,10,30,00,28,1.30
2019,10,30,00,29,1.30
2019,10,30,00,30,1.30
2019,10,30,00,31,1.30
2019,10,30,00,32,1.30
2019,10,30,00,33,1.30
2019,10,30,00,34,1.40
2019,10,30,00,35,1.40
2019,10,30,00,36,1.40
2019,10,30,00,37,1.40
2019,10,30,00,38,1.30
2019,10,30,00,39,1.40
2019,10,30,00,40,1.30
2019,10,30,00,41,1.40
2019,10,30,00,42,1.40
2019,10,30,00,43,1.40
2019,10,30,00,44,1.40
2019,10,30,00,45,1.40
2019,10,30,00,46,1.40
2019,10,30,00,47,1.40
2019,10,30,00,48,1.40
2019,10,30,00,49,1.40
2019,10,30,00,50,1.40
2019,10,30,00,51,1.40
2019,10,30,00,52,1.30
2019,10,30,00,53,1.30
2019,10,30,00,54,1.30
2019,10,30,00,55,1.30
2019,10,30,00,56,1.30
2019,10,30,00,57,1.30
2019,10,30,00,58,1.30
2019,10,30,00,59,1.30
2019,10,30,01,00,1.30
2019,10,30,01,01,1.30
2019,10,30,01,02,1.30
2019,10,30,01,03,1.30
2019,10,30,01,04,1.30
2019,10,30,01,05,1.30
2019,10,30,01,06,1.30
2019,10,30,01,07,1.30
2019,10,30,01,08,1.30
2019,10,30,01,09,1.30
2019,10,30,01,10,1.30
2019,10,30,01,11,1.30
2019,10,30,01,12,1.30
2019,10,30,01,13,1.30
2019,10,30,01,14,1.30
2019,10,30,01,15,1.30
2019,10,30,01,16,1.30
2019,10,30,01,17,1.30
2019,10,30,01,18,1.30
2019,10,30,01,19,1.30
2019,10,30,01,20,1.30
2019,10,30,01,21,1.30
2019,10,30,01,22,1.30
2019,10,30,01,23,1.30
2019,10,30,01,24,1.40
2019,10,30,01,25,1.40
2019,10,30,01,26,1.40
2019,10,30,01,27,1.30
2019,10,30,01,28,1.30
2019,10,30,01,29,1.30
2019,10,30,01,30,1.30
2019,10,30,01,31,1.30
2019,10,30,01,32,1.30
2019,10,30,01,33,1.30
2019,10,30,01,34,1.30
2019,10,30,01,35,1.20
2019,10,30,01,36,1.20
2019,10,30,01,37,1.20
2019,10,30,01,38,1.20
2019,10,30,01,39,1.20
2019,10,30,01,40,1.20
2019,10,30,01,41,1.20
2019,10,30,01,42,1.20
2019,10,30,01,43,1.20
2019,10,30,01,44,1.20
2019,10,30,01,45,1.20
2019,10,30,01,46,1.20
2019,10,30,01,47,1.20
2019,10,30,01,48,1.20
2019,10,30,01,49,1.20
2019,10,30,01,50,1.20
2019,10,30,01,51,1.20
2019,10,30,01,52,1.20
2019,10,30,01,53,1.20
2019,10,30,01,54,1.20
2019,10,30,01,55,1.20
2019,10,30,01,56,1.20
2019,10,30,01,57,1.20
2019,10,30,01,58,1.20
2019,10,30,01,59,1.20
2019,10,30,02,00,1.20
2019,10,30,02,01,1.20
2019,10,30,02,02,1.20
2019,10,30,02,03,1.20
2019,10,30,02,04,1.20
2019,10,30,02,05,1.20
2019,10,30,02,06,1.20
2019,10,30,02,07,1.20
2019,10,30,02,08,1.20
2019,10,30,02,09,1.20
2019,10,30,02,10,1.20
2019,10,30,02,11,1.20
2019,10,30,02,12,1.10
2019,10,30,02,13,1.10
2019,10,30,02,14,1.10
2019,10,30,02,15,1.10
2019,10,30,02,16,1.10
2019,10,30,02,17,1.10
2019,10,30,02,18,1.10
2019,10,30,02,19,1.10
2019,10,30,02,20,1.10
2019,10,30,02,21,1.10
2019,10,30,02,22,1.10
2019,10,30,02,23,1.10
2019,10,30,02,24,1.10
2019,10,30,02,25,1.10
2019,10,30,02,26,1.20
2019,10,30,02,27,1.10
2019,10,30,02,28,1.10
2019,10,30,02,29,1.10
2019,10,30,02,30,1.10
2019,10,30,02,31,1.10
2019,10,30,02,32,1.10
2019,10,30,02,33,1.10
2019,10,30,02,34,1.10
2019,10,30,02,35,1.10
2019,10,30,02,36,1.10
2019,10,30,02,37,1.10
2019,10,30,02,38,1.10
2019,10,30,02,39,1.10
2019,10,30,02,40,1.10
2019,10,30,02,41,1.10
2019,10,30,02,42,1.10
2019,10,30,02,43,1.10
2019,10,30,02,44,1.10
2019,10,30,02,45,1.10
2019,10,30,02,46,1.10
2019,10,30,02,47,1.10
2019,10,30,02,48,1.00
2019,10,30,02,49,1.10
2019,10,30,02,50,1.00
2019,10,30,02,51,1.00
2019,10,30,02,52,1.00
2019,10,30,02,53,1.00
2019,10,30,02,54,0.90
2019,10,30,02,55,0.90
2019,10,30,02,56,0.90
2019,10,30,02,57,0.90
2019,10,30,02,58,0.90
2019,10,30,02,59,0.80
2019,10,30,03,00,0.80
2019,10,30,03,01,0.80
2019,10,30,03,02,0.80
2019,10,30,03,03,0.70
2019,10,30,03,04,0.70
2019,10,30,03,05,0.70
2019,10,30,03,06,0.70
2019,10,30,03,07,0.60
2019,10,30,03,08,0.60
2019,10,30,03,09,0.60
2019,10,30,03,10,0.60
2019,10,30,03,11,0.60
2019,10,30,03,12,0.50
2019,10,30,03,13,0.50
2019,10,30,03,14,0.50
2019,10,30,03,15,0.50
2019,10,30,03,16,0.40
2019,10,30,03,17,0.40
2019,10,30,03,18,0.40
2019,10,30,03,19,0.40
2019,10,30,03,20,0.40
2019,10,30,03,21,0.40
2019,10,30,03,22,0.40
2019,10,30,03,23,0.40
2019,10,30,03,24,0.40
2019,10,30,03,25,0.40
2019,10,30,03,26,0.40
2019,10,30,03,27,0.40
2019,10,30,03,28,0.40
2019,10,30,03,29,0.40
2019,10,30,03,30,0.40
2019,10,30,03,31,0.40
2019,10,30,03,32,0.40
2019,10,30,03,33,0.40
2019,10,30,03,34,0.40
2019,10,30,03,35,0.30
2019,10,30,03,36,0.30
2019,10,30,03,37,0.30
2019,10,30,03,38,0.30
2019,10,30,03,39,0.30
2019,10,30,03,40,0.30
2019,10,30,03,41,0.30
2019,10,30,03,42,0.30
2019,10,30,03,43,0.30
2019,10,30,03,44,0.30
2019,10,30,03,45,0.30
2019,10,30,03,46,0.30
2019,10,30,03,47,0.30
2019,10,30,03,48,0.30
2019,10,30,03,49,0.30
2019,10,30,03,50,0.30
2019,10,30,03,51,0.30
2019,10,30,03,52,0.30
2019,10,30,03,53,0.30
2019,10,30,03,54,0.30
2019,10,30,03,55,0.40
2019,10,30,03,56,0.40
2019,10,30,03,57,0.40
2019,10,30,03,58,0.40
2019,10,30,03,59,0.40
2019,10,30,04,00,0.40
2019,10,30,04,01,0.40
2019,10,30,04,02,0.40
2019,10,30,04,03,0.40
2019,10,30,04,04,0.40
2019,10,30,04,05,0.40
2019,10,30,04,06,0.50
2019,10,30,04,07,0.40
2019,10,30,04,08,0.40
2019,10,30,04,09,0.40
2019,10,30,04,10,0.40
2019,10,30,04,11,0.40
2019,10,30,04,12,0.40
2019,10,30,04,13,0.40
2019,10,30,04,14,0.40
2019,10,30,04,15,0.40
2019,10,30,04,16,0.40
2019,10,30,04,17,0.50
2019,10,30,04,18,0.40
2019,10,30,04,19,0.40
2019,10,30,04,20,0.50
2019,10,30,04,21,0.50
2019,10,30,04,22,0.50
2019,10,30,04,23,0.50
2019,10,30,04,24,0.50
2019,10,30,04,25,0.50
2019,10,30,04,26,0.50
2019,10,30,04,27,0.50
2019,10,30,04,28,0.40
2019,10,30,04,29,0.40
2019,10,30,04,30,0.40
2019,10,30,04,31,0.40
2019,10,30,04,32,0.40
2019,10,30,04,33,0.40
2019,10,30,04,34,0.40
2019,10,30,04,35,0.30
2019,10,30,04,36,0.30
2019,10,30,04,37,0.30
2019,10,30,04,38,0.30
2019,10,30,04,39,0.30
2019,10,30,04,40,0.30
2019,10,30,04,41,0.30
2019,10,30,04,42,0.20
2019,10,30,04,43,0.20
2019,10,30,04,44,0.20
2019,10,30,04,45,0.20
2019,10,30,04,46,0.20
2019,10,30,04,47,0.20
2019,10,30,04,48,0.20
2019,10,30,04,49,0.10
2019,10,30,04,50,0.10
2019,10,30,04,51,0.10
2019,10,30,04,52,0.10
2019,10,30,04,53,0.20
2019,10,30,04,54,0.20
2019,10,30,04,55,0.20
2019,10,30,04,56,0.20
2019,10,30,04,57,0.20
2019,10,30,04,58,0.20
2019,10,30,04,59,0.20
2019,10,30,05,00,0.20
2019,10,30,05,01,0.20
2019,10,30,05,02,0.20
2019,10,30,05,03,0.20
2019,10,30,05,04,0.20
2019,10,30,05,05,0.20
2019,10,30,05,06,0.20
2019,10,30,05,07,0.20
2019,10,30,05,08,0.20
2019,10,30,05,09,0.20
2019,10,30,05,10,0.20
2019,10,30,05,11,0.30
2019,10,30,05,12,0.30
2019,10,30,05,13,0.30
2019,10,30,05,14,0.30
2019,10,30,05,15,0.30
2019,10,30,05,16,0.30
2019,10,30,05,17,0.30
2019,10,30,05,18,0.30
2019,10,30,05,19,0.30
2019,10,30,05,20,0.30
2019,10,30,05,21,0.30
2019,10,30,05,22,0.30
2019,10,30,05,23,0.30
2019,10,30,05,24,0.20
2019,10,30,05,25,0.30
2019,10,30,05,26,0.20
2019,10,30,05,27,0.20
2019,10,30,05,28,0.20
2019,10,30,05,29,0.20
2019,10,30,05,30,0.20
2019,10,30,05,31,0.20
2019,10,30,05,32,0.10
2019,10,30,05,33,0.10
2019,10,30,05,34,0.10
2019,10,30,05,35,0.10
2019,10,30,05,36,0.20
2019,10,30,05,37,0.20
2019,10,30,05,38,0.20
2019,10,30,05,39,0.20
2019,10,30,05,40,0.20
2019,10,30,05,41,0.20
2019,10,30,05,42,0.20
2019,10,30,05,43,0.20
2019,10,30,05,44,0.20
2019,10,30,05,45,0.20
2019,10,30,05,46,0.20
2019,10,30,05,47,0.20
2019,10,30,05,48,0.20
2019,10,30,05,49,0.20
2019,10,30,05,50,0.20
2019,10,30,05,51,0.20
2019,10,30,05,52,0.20
2019,10,30,05,53,0.20
2019,10,30,05,54,0.20
2019,10,30,05,55,0.20
2019,10,30,05,56,0.20
2019,10,30,05,57,0.20
2019,10,30,05,58,0.20
2019,10,30,05,59,0.20
2019,10,30,06,00,0.20
2019,10,30,06,01,0.20
2019,10,30,06,02,0.20
2019,10,30,06,03,0.20
2019,10,30,06,04,0.20
2019,10,30,06,05,0.10
2019,10,30,06,06,0.10
2019,10,30,06,07,0.10
2019,10,30,06,08,0.10
2019,10,30,06,09,0.10
2019,10,30,06,10,0.10
2019,10,30,06,11,0.10
2019,10,30,06,12,0.10
2019,10,30,06,13,0.10
2019,10,30,06,14,0.00
2019,10,30,06,15,0.00
2019,10,30,06,16,0.00
2019,10,30,06,17,0.00
2019,10,30,06,18,0.00
2019,10,30,06,19,0.00
2019,10,30,06,20,0.00
2019,10,30,06,21,0.00
2019,10,30,06,22,0.10
2019,10,30,06,23,0.10
2019,10,30,06,24,0.10
2019,10,30,06,25,0.10
2019,10,30,06,26,0.10
2019,10,30,06,27,0.10
2019,10,30,06,28,0.10
2019,10,30,06,29,0.10
2019,10,30,06,30,0.20
2019,10,30,06,31,0.20
2019,10,30,06,32,0.20
2019,10,30,06,33,0.30
2019,10,30,06,34,0.30
2019,10,30,06,35,0.40
2019,10,30,06,36,0.40
2019,10,30,06,37,0.40
2019,10,30,06,38,0.40
2019,10,30,06,39,0.40
2019,10,30,06,40,0.40
2019,10,30,06,41,0.40
2019,10,30,06,42,0.50
2019,10,30,06,43,0.50
2019,10,30,06,44,0.50
2019,10,30,06,45,0.50
2019,10,30,06,46,0.50
2019,10,30,06,47,0.50
2019,10,30,06,48,0.60
2019,10,30,06,49,0.60
2019,10,30,06,50,0.60
2019,10,30,06,51,0.60
2019,10,30,06,52,0.60
2019,10,30,06,53,0.60
2019,10,30,06,54,0.60
2019,10,30,06,55,0.60
2019,10,30,06,56,0.60
2019,10,30,06,57,0.60
2019,10,30,06,58,0.50
2019,10,30,06,59,0.50
2019,10,30,07,00,0.50
2019,10,30,07,01,0.50
2019,10,30,07,02,0.50
2019,10,30,07,03,0.50
2019,10,30,07,04,0.40
2019,10,30,07,05,0.40
2019,10,30,07,06,0.40
2019,10,30,07,07,0.40
2019,10,30,07,08,0.40
2019,10,30,07,09,0.40
2019,10,30,07,10,0.40
2019,10,30,07,11,0.40
2019,10,30,07,12,0.40
2019,10,30,07,13,0.40
2019,10,30,07,14,0.40
2019,10,30,07,15,0.40
2019,10,30,07,16,0.40
2019,10,30,07,17,0.30
2019,10,30,07,18,0.30
2019,10,30,07,19,0.30
2019,10,30,07,20,0.40
2019,10,30,07,21,0.40
2019,10,30,07,22,0.40
2019,10,30,07,23,0.40
2019,10,30,07,24,0.40
2019,10,30,07,25,0.40
2019,10,30,07,26,0.40
2019,10,30,07,27,0.40
2019,10,30,07,28,0.40
2019,10,30,07,29,0.40
2019,10,30,07,30,0.30
2019,10,30,07,31,0.40
2019,10,30,07,32,0.40
2019,10,30,07,33,0.30
2019,10,30,07,34,0.30
2019,10,30,07,35,0.30
2019,10,30,07,36,0.30
2019,10,30,07,37,0.30
2019,10,30,07,38,0.30
2019,10,30,07,39,0.30
2019,10,30,07,40,0.30
2019,10,30,07,41,0.30
2019,10,30,07,42,0.30
2019,10,30,07,43,0.30
2019,10,30,07,44,0.30
2019,10,30,07,45,0.30
2019,10,30,07,46,0.30
2019,10,30,07,47,0.30
2019,10,30,07,48,0.30
2019,10,30,07,49,0.30
2019,10,30,07,50,0.30
2019,10,30,07,51,0.30
2019,10,30,07,52,0.30
2019,10,30,07,53,0.30
2019,10,30,07,54,0.30
2019,10,30,07,55,0.30
2019,10,30,07,56,0.30
2019,10,30,07,57,0.40
2019,10,30,07,58,0.40
2019,10,30,07,59,0.40
2019,10,30,08,00,0.40
2019,10,30,08,01,0.40
2019,10,30,08,02,0.40
2019,10,30,08,03,0.40
2019,10,30,08,04,0.40
2019,10,30,08,05,0.40
2019,10,30,08,06,0.40
2019,10,30,08,07,0.40
2019,10,30,08,08,0.40
2019,10,30,08,09,0.40
2019,10,30,08,10,0.30
2019,10,30,08,11,0.30
2019,10,30,08,12,0.30
2019,10,30,08,13,0.30
2019,10,30,08,14,0.30
2019,10,30,08,15,0.30
2019,10,30,08,16,0.30
2019,10,30,08,17,0.30
2019,10,30,08,18,0.30
2019,10,30,08,19,0.30
2019,10,30,08,20,0.30
2019,10,30,08,21,0.30
2019,10,30,08,22,0.30
2019,10,30,08,23,0.30
2019,10,30,08,24,0.30
2019,10,30,08,25,0.30
2019,10,30,08,26,0.30
2019,10,30,08,27,0.30
2019,10,30,08,28,0.30
2019,10,30,08,29,0.40
2019,10,30,08,30,0.40
2019,10,30,08,31,0.40
2019,10,30,08,32,0.40
2019,10,30,08,33,0.40
2019,10,30,08,34,0.40
2019,10,30,08,35,0.40
2019,10,30,08,36,0.50
2019,10,30,08,37,0.50
2019,10,30,08,38,0.50
2019,10,30,08,39,0.50
2019,10,30,08,40,0.50
2019,10,30,08,41,0.50
2019,10,30,08,42,0.50
2019,10,30,08,43,0.60
2019,10,30,08,44,0.60
2019,10,30,08,45,0.60
2019,10,30,08,46,0.60
2019,10,30,08,47,0.60
2019,10,30,08,48,0.60
2019,10,30,08,49,0.60
2019,10,30,08,50,0.60
2019,10,30,08,51,0.60
2019,10,30,08,52,0.60
2019,10,30,08,53,0.60
2019,10,30,08,54,0.70
2019,10,30,08,55,0.70
2019,10,30,08,56,0.70
2019,10,30,08,57,0.70
2019,10,30,08,58,0.80
2019,10,30,08,59,0.80
2019,10,30,09,00,0.90
2019,10,30,09,01,0.90
2019,10,30,09,02,0.90
2019,10,30,09,03,0.90
2019,10,30,09,04,1.00
2019,10,30,09,05,1.00
2019,10,30,09,06,1.00
2019,10,30,09,07,1.10
2019,10,30,09,08,1.10
2019,10,30,09,09,1.10
2019,10,30,09,10,1.10
2019,10,30,09,11,1.20
2019,10,30,09,12,1.20
2019,10,30,09,13,1.20
2019,10,30,09,14,1.20
2019,10,30,09,15,1.30
2019,10,30,09,16,1.30
2019,10,30,09,17,1.30
2019,10,30,09,18,1.30
2019,10,30,09,19,1.40
2019,10,30,09,20,1.40
2019,10,30,09,21,1.40
2019,10,30,09,22,1.50
2019,10,30,09,23,1.50
2019,10,30,09,24,1.50
2019,10,30,09,25,1.60
2019,10,30,09,26,1.60
2019,10,30,09,27,1.60
2019,10,30,09,28,1.70
2019,10,30,09,29,1.70
2019,10,30,09,30,1.80
2019,10,30,09,31,1.80
2019,10,30,09,32,1.80
2019,10,30,09,33,1.90
2019,10,30,09,34,2.00
2019,10,30,09,35,2.00
2019,10,30,09,36,2.10
2019,10,30,09,37,2.20
2019,10,30,09,38,2.20
2019,10,30,09,39,2.30
2019,10,30,09,40,2.40
2019,10,30,09,41,2.50
2019,10,30,09,42,2.60
2019,10,30,09,43,2.60
2019,10,30,09,44,2.70
2019,10,30,09,45,2.80
2019,10,30,09,46,2.90
2019,10,30,09,47,2.90
2019,10,30,09,48,3.00
2019,10,30,09,49,3.10
2019,10,30,09,50,3.10
2019,10,30,09,51,3.20
2019,10,30,09,52,3.30
2019,10,30,09,53,3.30
2019,10,30,09,54,3.30
2019,10,30,09,55,3.40
2019,10,30,09,56,3.40
2019,10,30,09,57,3.50
2019,10,30,09,58,3.50
2019,10,30,09,59,3.60
2019,10,30,10,00,3.60
2019,10,30,10,01,3.70
2019,10,30,10,02,3.70
2019,10,30,10,03,3.70
2019,10,30,10,04,3.80
2019,10,30,10,05,3.80
2019,10,30,10,06,3.80
2019,10,30,10,07,3.90
2019,10,30,10,08,3.90
2019,10,30,10,09,4.00
2019,10,30,10,10,4.10
2019,10,30,10,11,4.10
2019,10,30,10,12,4.10
2019,10,30,10,13,4.20
2019,10,30,10,14,4.20
2019,10,30,10,15,4.20
2019,10,30,10,16,4.20
2019,10,30,10,17,4.30
2019,10,30,10,18,4.30
2019,10,30,10,19,4.30
2019,10,30,10,20,4.30
2019,10,30,10,21,4.40
2019,10,30,10,22,4.40
2019,10,30,10,23,4.50
2019,10,30,10,24,4.50
2019,10,30,10,25,4.60
2019,10,30,10,26,4.70
2019,10,30,10,27,4.70
2019,10,30,10,28,4.80
2019,10,30,10,29,4.90
2019,10,30,10,30,5.00
2019,10,30,10,31,5.10
2019,10,30,10,32,5.10
2019,10,30,10,33,5.20
2019,10,30,10,34,5.30
2019,10,30,10,35,5.40
2019,10,30,10,36,5.50
2019,10,30,10,37,5.60
2019,10,30,10,38,5.70
2019,10,30,10,39,5.80
2019,10,30,10,40,5.80
2019,10,30,10,41,5.90
2019,10,30,10,42,6.00
2019,10,30,10,43,6.00
2019,10,30,10,44,6.10
2019,10,30,10,45,6.10
2019,10,30,10,46,6.20
2019,10,30,10,47,6.20
2019,10,30,10,48,6.20
2019,10,30,10,49,6.30
2019,10,30,10,50,6.30
2019,10,30,10,51,6.30
2019,10,30,10,52,6.40
2019,10,30,10,53,6.40
2019,10,30,10,54,6.50
2019,10,30,10,55,6.50
2019,10,30,10,56,6.50
2019,10,30,10,57,6.50
2019,10,30,10,58,6.60
2019,10,30,10,59,6.60
2019,10,30,11,00,6.60
2019,10,30,11,01,6.60
2019,10,30,11,02,6.70
2019,10,30,11,03,6.70
2019,10,30,11,04,6.70
2019,10,30,11,05,6.80
2019,10,30,11,06,6.80
2019,10,30,11,07,6.80
2019,10,30,11,08,6.80
2019,10,30,11,09,6.80
2019,10,30,11,10,6.90
2019,10,30,11,11,6.90
2019,10,30,11,12,6.90
2019,10,30,11,13,7.00
2019,10,30,11,14,7.00
2019,10,30,11,15,7.00
2019,10,30,11,16,7.10
2019,10,30,11,17,7.10
2019,10,30,11,18,7.10
2019,10,30,11,19,7.10
2019,10,30,11,20,7.10
2019,10,30,11,21,7.20
2019,10,30,11,22,7.20
2019,10,30,11,23,7.30
2019,10,30,11,24,7.30
2019,10,30,11,25,7.30
2019,10,30,11,26,7.30
2019,10,30,11,27,7.40
2019,10,30,11,28,7.40
2019,10,30,11,29,7.40
2019,10,30,11,30,7.40
2019,10,30,11,31,7.40
2019,10,30,11,32,7.40
2019,10,30,11,33,7.40
2019,10,30,11,34,7.40
2019,10,30,11,35,7.40
2019,10,30,11,36,7.40
2019,10,30,11,37,7.40
2019,10,30,11,38,7.40
2019,10,30,11,39,7.40
2019,10,30,11,40,7.40
2019,10,30,11,41,7.40
2019,10,30,11,42,7.40
2019,10,30,11,43,7.40
2019,10,30,11,44,7.40
2019,10,30,11,45,7.40
2019,10,30,11,46,7.40
2019,10,30,11,47,7.40
2019,10,30,11,48,7.40
2019,10,30,11,49,7.40
2019,10,30,11,50,7.30
2019,10,30,11,51,7.30
2019,10,30,11,52,7.30
2019,10,30,11,53,7.40
2019,10,30,11,54,7.40
2019,10,30,11,55,7.40
2019,10,30,11,56,7.40
2019,10,30,11,57,7.40
2019,10,30,11,58,7.40
2019,10,30,11,59,7.40
2019,10,30,12,00,7.50
2019,10,30,12,01,7.50
2019,10,30,12,02,7.60
2019,10,30,12,03,7.60
2019,10,30,12,04,7.70
2019,10,30,12,05,7.70
2019,10,30,12,06,7.80
2019,10,30,12,07,7.80
2019,10,30,12,08,7.80
2019,10,30,12,09,7.80
2019,10,30,12,10,7.80
2019,10,30,12,11,7.80
2019,10,30,12,12,7.90
2019,10,30,12,13,7.90
2019,10,30,12,14,7.90
2019,10,30,12,15,8.00
2019,10,30,12,16,8.00
2019,10,30,12,17,8.10
2019,10,30,12,18,8.10
2019,10,30,12,19,8.10
2019,10,30,12,20,8.20
2019,10,30,12,21,8.30
2019,10,30,12,22,8.30
2019,10,30,12,23,8.30
2019,10,30,12,24,8.30
2019,10,30,12,25,8.30
2019,10,30,12,26,8.30
2019,10,30,12,27,8.30
2019,10,30,12,28,8.30
2019,10,30,12,29,8.30
2019,10,30,12,30,8.30
2019,10,30,12,31,8.30
2019,10,30,12,32,8.30
2019,10,30,12,33,8.30
2019,10,30,12,34,8.30
2019,10,30,12,35,8.30
2019,10,30,12,36,8.20
2019,10,30,12,37,8.20
2019,10,30,12,38,8.20
2019,10,30,12,39,8.20
2019,10,30,12,40,8.20
2019,10,30,12,41,8.20
2019,10,30,12,42,8.20
2019,10,30,12,43,8.10
2019,10,30,12,44,8.10
2019,10,30,12,45,8.10
2019,10,30,12,46,8.10
2019,10,30,12,47,8.10
2019,10,30,12,48,8.10
2019,10,30,12,49,8.00
2019,10,30,12,50,8.00
2019,10,30,12,51,8.00
2019,10,30,12,52,8.00
2019,10,30,12,53,8.00
2019,10,30,12,54,8.00
2019,10,30,12,55,8.00
2019,10,30,12,56,8.00
2019,10,30,12,57,8.00
2019,10,30,12,58,8.00
2019,10,30,12,59,8.00
2019,10,30,13,00,8.00
2019,10,30,13,01,8.10
2019,10,30,13,02,8.10
2019,10,30,13,03,8.10
2019,10,30,13,04,8.10
2019,10,30,13,05,8.10
2019,10,30,13,06,8.10
2019,10,30,13,07,8.10
2019,10,30,13,08,8.10
2019,10,30,13,09,8.10
2019,10,30,13,10,8.20
2019,10,30,13,11,8.20
2019,10,30,13,12,8.20
2019,10,30,13,13,8.30
2019,10,30,13,14,8.30
2019,10,30,13,15,8.30
2019,10,30,13,16,8.40
2019,10,30,13,17,8.40
2019,10,30,13,18,8.40
2019,10,30,13,19,8.40
2019,10,30,13,20,8.50
2019,10,30,13,21,8.50
2019,10,30,13,22,8.60
2019,10,30,13,23,8.60
2019,10,30,13,24,8.60
2019,10,30,13,25,8.60
2019,10,30,13,26,8.50
2019,10,30,13,27,8.50
2019,10,30,13,28,8.40
2019,10,30,13,29,8.40
2019,10,30,13,30,8.40
2019,10,30,13,31,8.40
2019,10,30,13,32,8.40
2019,10,30,13,33,8.50
2019,10,30,13,34,8.50
2019,10,30,13,35,8.50
2019,10,30,13,36,8.50
2019,10,30,13,37,8.60
2019,10,30,13,38,8.60
2019,10,30,13,39,8.60
2019,10,30,13,40,8.60
2019,10,30,13,41,8.60
2019,10,30,13,42,8.60
2019,10,30,13,43,8.70
2019,10,30,13,44,8.70
2019,10,30,13,45,8.70
2019,10,30,13,46,8.70
2019,10,30,13,47,8.70
2019,10,30,13,48,8.70
2019,10,30,13,49,8.70
2019,10,30,13,50,8.70
2019,10,30,13,51,8.70
2019,10,30,13,52,8.70
2019,10,30,13,53,8.70
2019,10,30,13,54,8.70
2019,10,30,13,55,8.70
2019,10,30,13,56,8.70
2019,10,30,13,57,8.70
2019,10,30,13,58,8.70
2019,10,30,13,59,8.70
2019,10,30,14,00,8.70
2019,10,30,14,01,8.70
2019,10,30,14,02,8.80
2019,10,30,14,03,8.80
2019,10,30,14,04,8.80
2019,10,30,14,05,8.80
2019,10,30,14,06,8.70
2019,10,30,14,07,8.70
2019,10,30,14,08,8.70
2019,10,30,14,09,8.70
2019,10,30,14,10,8.70
2019,10,30,14,11,8.70
2019,10,30,14,12,8.70
2019,10,30,14,13,8.70
2019,10,30,14,14,8.70
2019,10,30,14,15,8.70
2019,10,30,14,16,8.70
2019,10,30,14,17,8.70
2019,10,30,14,18,8.70
2019,10,30,14,19,8.70
2019,10,30,14,20,8.70
2019,10,30,14,21,8.70
2019,10,30,14,22,8.70
2019,10,30,14,23,8.70
2019,10,30,14,24,8.70
2019,10,30,14,25,8.70
2019,10,30,14,26,8.70
2019,10,30,14,27,8.70
2019,10,30,14,28,8.80
2019,10,30,14,29,8.80
2019,10,30,14,30,8.80
2019,10,30,14,31,8.80
2019,10,30,14,32,8.90
2019,10,30,14,33,8.90
2019,10,30,14,34,8.90
2019,10,30,14,35,9.00
2019,10,30,14,36,9.00
2019,10,30,14,37,9.10
2019,10,30,14,38,9.10
2019,10,30,14,39,9.10
2019,10,30,14,40,9.20
2019,10,30,14,41,9.20
2019,10,30,14,42,9.20
2019,10,30,14,43,9.20
2019,10,30,14,44,9.30
2019,10,30,14,45,9.30
2019,10,30,14,46,9.30
2019,10,30,14,47,9.30
2019,10,30,14,48,9.30
2019,10,30,14,49,9.30
2019,10,30,14,50,9.30
2019,10,30,14,51,9.20
2019,10,30,14,52,9.20
2019,10,30,14,53,9.20
2019,10,30,14,54,9.20
2019,10,30,14,55,9.20
2019,10,30,14,56,9.20
2019,10,30,14,57,9.20
2019,10,30,14,58,9.20
2019,10,30,14,59,9.20
2019,10,30,15,00,9.10
2019,10,30,15,01,9.10
2019,10,30,15,02,9.10
2019,10,30,15,03,9.20
2019,10,30,15,04,9.20
2019,10,30,15,05,9.30
2019,10,30,15,06,9.30
2019,10,30,15,07,9.40
2019,10,30,15,08,9.40
2019,10,30,15,09,9.40
2019,10,30,15,10,9.40
2019,10,30,15,11,9.40
2019,10,30,15,12,9.40
2019,10,30,15,13,9.40
2019,10,30,15,14,9.50
2019,10,30,15,15,9.50
2019,10,30,15,16,9.60
2019,10,30,15,17,9.60
2019,10,30,15,18,9.60
2019,10,30,15,19,9.60
2019,10,30,15,20,9.60
2019,10,30,15,21,9.50
2019,10,30,15,22,9.40
2019,10,30,15,23,9.40
2019,10,30,15,24,9.40
2019,10,30,15,25,9.30
2019,10,30,15,26,9.30
2019,10,30,15,27,9.20
2019,10,30,15,28,9.20
2019,10,30,15,29,9.20
2019,10,30,15,30,9.20
2019,10,30,15,31,9.10
2019,10,30,15,32,9.20
2019,10,30,15,33,9.20
2019,10,30,15,34,9.10
2019,10,30,15,35,9.10
2019,10,30,15,36,9.10
2019,10,30,15,37,9.20
2019,10,30,15,38,9.20
2019,10,30,15,39,9.20
2019,10,30,15,40,9.20
2019,10,30,15,41,9.20
2019,10,30,15,42,9.20
2019,10,30,15,43,9.30
2019,10,30,15,44,9.30
2019,10,30,15,45,9.20
2019,10,30,15,46,9.20
2019,10,30,15,47,9.20
2019,10,30,15,48,9.20
2019,10,30,15,49,9.10
2019,10,30,15,50,9.10
2019,10,30,15,51,9.10
2019,10,30,15,52,9.10
2019,10,30,15,53,9.00
2019,10,30,15,54,9.00
2019,10,30,15,55,9.00
2019,10,30,15,56,9.00
2019,10,30,15,57,8.90
2019,10,30,15,58,8.90
2019,10,30,15,59,8.90
2019,10,30,16,00,9.00
2019,10,30,16,01,9.00
2019,10,30,16,02,9.00
2019,10,30,16,03,9.10
2019,10,30,16,04,9.10
2019,10,30,16,05,9.10
2019,10,30,16,06,9.20
2019,10,30,16,07,9.20
2019,10,30,16,08,9.30
2019,10,30,16,09,9.30
2019,10,30,16,10,9.30
2019,10,30,16,11,9.40
2019,10,30,16,12,9.50
2019,10,30,16,13,9.50
2019,10,30,16,14,9.60
2019,10,30,16,15,9.70
2019,10,30,16,16,9.70
2019,10,30,16,17,9.70
2019,10,30,16,18,9.70
2019,10,30,16,19,9.80
2019,10,30,16,20,9.80
2019,10,30,16,21,9.80
2019,10,30,16,22,9.80
2019,10,30,16,23,9.70
2019,10,30,16,24,9.70
2019,10,30,16,25,9.70
2019,10,30,16,26,9.70
2019,10,30,16,27,9.70
2019,10,30,16,28,9.70
2019,10,30,16,29,9.70
2019,10,30,16,30,9.60
2019,10,30,16,31,9.60
2019,10,30,16,32,9.60
2019,10,30,16,33,9.50
2019,10,30,16,34,9.50
2019,10,30,16,35,9.40
2019,10,30,16,36,9.30
2019,10,30,16,37,9.30
2019,10,30,16,38,9.30
2019,10,30,16,39,9.20
2019,10,30,16,40,9.10
2019,10,30,16,41,9.00
2019,10,30,16,42,9.00
2019,10,30,16,43,8.90
2019,10,30,16,44,8.80
2019,10,30,16,45,8.80
2019,10,30,16,46,8.70
2019,10,30,16,47,8.60
2019,10,30,16,48,8.50
2019,10,30,16,49,8.40
2019,10,30,16,50,8.40
2019,10,30,16,51,8.30
2019,10,30,16,52,8.30
2019,10,30,16,53,8.20
2019,10,30,16,54,8.20
2019,10,30,16,55,8.10
2019,10,30,16,56,8.00
2019,10,30,16,57,8.00
2019,10,30,16,58,7.90
2019,10,30,16,59,7.90
2019,10,30,17,00,7.80
2019,10,30,17,01,7.70
2019,10,30,17,02,7.70
2019,10,30,17,03,7.60
2019,10,30,17,04,7.50
2019,10,30,17,05,7.50
2019,10,30,17,06,7.40
2019,10,30,17,07,7.40
2019,10,30,17,08,7.30
2019,10,30,17,09,7.20
2019,10,30,17,10,7.20
2019,10,30,17,11,7.10
2019,10,30,17,12,7.10
2019,10,30,17,13,7.00
2019,10,30,17,14,7.00
2019,10,30,17,15,6.90
2019,10,30,17,16,6.90
2019,10,30,17,17,6.80
2019,10,30,17,18,6.80
2019,10,30,17,19,6.70
2019,10,30,17,20,6.70
2019,10,30,17,21,6.70
2019,10,30,17,22,6.60
2019,10,30,17,23,6.60
2019,10,30,17,24,6.50
2019,10,30,17,25,6.50
2019,10,30,17,26,6.40
2019,10,30,17,27,6.40
2019,10,30,17,28,6.30
2019,10,30,17,29,6.30
2019,10,30,17,30,6.30
2019,10,30,17,31,6.20
2019,10,30,17,32,6.20
2019,10,30,17,33,6.10
2019,10,30,17,34,6.10
2019,10,30,17,35,6.10
2019,10,30,17,36,6.10
2019,10,30,17,37,6.00
2019,10,30,17,38,6.00
2019,10,30,17,39,5.90
2019,10,30,17,40,5.90
2019,10,30,17,41,5.90
2019,10,30,17,42,5.80
2019,10,30,17,43,5.80
2019,10,30,17,44,5.80
2019,10,30,17,45,5.80
2019,10,30,17,46,5.70
2019,10,30,17,47,5.70
2019,10,30,17,48,5.70
2019,10,30,17,49,5.70
2019,10,30,17,50,5.60
2019,10,30,17,51,5.60
2019,10,30,17,52,5.60
2019,10,30,17,53,5.60
2019,10,30,17,54,5.50
2019,10,30,17,55,5.50
2019,10,30,17,56,5.50
2019,10,30,17,57,5.40
2019,10,30,17,58,5.40
2019,10,30,17,59,5.40
2019,10,30,18,00,5.40
2019,10,30,18,01,5.30
2019,10,30,18,02,5.30
2019,10,30,18,03,5.30
2019,10,30,18,04,5.30
2019,10,30,18,05,5.20
2019,10,30,18,06,5.20