Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,09,09,00,00,0.00
2012,09,09,00,01,0.00
2012,09,09,00,02,0.00
2012,09,09,00,03,0.00
2012,09,09,00,04,0.00
2012,09,09,00,05,0.00
2012,09,09,00,06,0.00
2012,09,09,00,07,0.00
2012,09,09,00,08,0.00
2012,09,09,00,09,0.00
2012,09,09,00,10,0.00
2012,09,09,00,11,0.00
2012,09,09,00,12,0.00
2012,09,09,00,13,0.00
2012,09,09,00,14,0.00
2012,09,09,00,15,0.00
2012,09,09,00,16,0.00
2012,09,09,00,17,0.00
2012,09,09,00,18,0.00
2012,09,09,00,19,0.00
2012,09,09,00,20,0.00
2012,09,09,00,21,0.00
2012,09,09,00,22,0.00
2012,09,09,00,23,0.00
2012,09,09,00,24,0.00
2012,09,09,00,25,0.00
2012,09,09,00,26,0.00
2012,09,09,00,27,0.00
2012,09,09,00,28,0.00
2012,09,09,00,29,0.00
2012,09,09,00,30,0.00
2012,09,09,00,31,0.00
2012,09,09,00,32,0.00
2012,09,09,00,33,0.00
2012,09,09,00,34,0.00
2012,09,09,00,35,0.00
2012,09,09,00,36,0.00
2012,09,09,00,37,0.00
2012,09,09,00,38,0.00
2012,09,09,00,39,0.00
2012,09,09,00,40,0.00
2012,09,09,00,41,0.00
2012,09,09,00,42,0.00
2012,09,09,00,43,0.00
2012,09,09,00,44,0.00
2012,09,09,00,45,0.00
2012,09,09,00,46,0.00
2012,09,09,00,47,0.00
2012,09,09,00,48,0.00
2012,09,09,00,49,0.00
2012,09,09,00,50,0.00
2012,09,09,00,51,0.00
2012,09,09,00,52,0.00
2012,09,09,00,53,0.00
2012,09,09,00,54,0.00
2012,09,09,00,55,0.00
2012,09,09,00,56,0.00
2012,09,09,00,57,0.00
2012,09,09,00,58,0.00
2012,09,09,00,59,0.00
2012,09,09,01,00,0.00
2012,09,09,01,01,0.00
2012,09,09,01,02,0.00
2012,09,09,01,03,0.00
2012,09,09,01,04,0.00
2012,09,09,01,05,0.00
2012,09,09,01,06,0.00
2012,09,09,01,07,0.00
2012,09,09,01,08,0.00
2012,09,09,01,09,0.00
2012,09,09,01,10,0.00
2012,09,09,01,11,0.00
2012,09,09,01,12,0.00
2012,09,09,01,13,0.00
2012,09,09,01,14,0.00
2012,09,09,01,15,0.00
2012,09,09,01,16,0.00
2012,09,09,01,17,0.00
2012,09,09,01,18,0.00
2012,09,09,01,19,0.00
2012,09,09,01,20,0.00
2012,09,09,01,21,0.00
2012,09,09,01,22,0.00
2012,09,09,01,23,0.00
2012,09,09,01,24,0.00
2012,09,09,01,25,0.00
2012,09,09,01,26,0.00
2012,09,09,01,27,0.00
2012,09,09,01,28,0.00
2012,09,09,01,29,0.00
2012,09,09,01,30,0.00
2012,09,09,01,31,0.00
2012,09,09,01,32,0.00
2012,09,09,01,33,0.00
2012,09,09,01,34,0.00
2012,09,09,01,35,0.00
2012,09,09,01,36,0.00
2012,09,09,01,37,0.00
2012,09,09,01,38,0.00
2012,09,09,01,39,0.00
2012,09,09,01,40,0.00
2012,09,09,01,41,0.00
2012,09,09,01,42,0.00
2012,09,09,01,43,0.00
2012,09,09,01,44,0.00
2012,09,09,01,45,0.00
2012,09,09,01,46,0.00
2012,09,09,01,47,0.00
2012,09,09,01,48,0.00
2012,09,09,01,49,0.00
2012,09,09,01,50,0.00
2012,09,09,01,51,0.00
2012,09,09,01,52,0.00
2012,09,09,01,53,0.00
2012,09,09,01,54,0.00
2012,09,09,01,55,0.00
2012,09,09,01,56,0.00
2012,09,09,01,57,0.00
2012,09,09,01,58,0.00
2012,09,09,01,59,0.00
2012,09,09,02,00,0.00
2012,09,09,02,01,0.00
2012,09,09,02,02,0.00
2012,09,09,02,03,0.00
2012,09,09,02,04,0.00
2012,09,09,02,05,0.00
2012,09,09,02,06,0.00
2012,09,09,02,07,0.00
2012,09,09,02,08,0.00
2012,09,09,02,09,0.00
2012,09,09,02,10,0.00
2012,09,09,02,11,0.00
2012,09,09,02,12,0.00
2012,09,09,02,13,0.00
2012,09,09,02,14,0.00
2012,09,09,02,15,0.00
2012,09,09,02,16,0.00
2012,09,09,02,17,0.00
2012,09,09,02,18,0.00
2012,09,09,02,19,0.00
2012,09,09,02,20,0.00
2012,09,09,02,21,0.00
2012,09,09,02,22,0.00
2012,09,09,02,23,0.00
2012,09,09,02,24,0.00
2012,09,09,02,25,0.00
2012,09,09,02,26,0.00
2012,09,09,02,27,0.00
2012,09,09,02,28,0.00
2012,09,09,02,29,0.00
2012,09,09,02,30,0.00
2012,09,09,02,31,0.00
2012,09,09,02,32,0.00
2012,09,09,02,33,0.00
2012,09,09,02,34,0.00
2012,09,09,02,35,0.00
2012,09,09,02,36,0.00
2012,09,09,02,37,0.00
2012,09,09,02,38,0.00
2012,09,09,02,39,0.00
2012,09,09,02,40,0.00
2012,09,09,02,41,0.00
2012,09,09,02,42,0.00
2012,09,09,02,43,0.00
2012,09,09,02,44,0.00
2012,09,09,02,45,0.00
2012,09,09,02,46,0.00
2012,09,09,02,47,0.00
2012,09,09,02,48,0.00
2012,09,09,02,49,0.00
2012,09,09,02,50,0.00
2012,09,09,02,51,0.00
2012,09,09,02,52,0.00
2012,09,09,02,53,0.00
2012,09,09,02,54,0.00
2012,09,09,02,55,0.00
2012,09,09,02,56,0.00
2012,09,09,02,57,0.00
2012,09,09,02,58,0.00
2012,09,09,02,59,0.00
2012,09,09,03,00,0.00
2012,09,09,03,01,0.00
2012,09,09,03,02,0.00
2012,09,09,03,03,0.00
2012,09,09,03,04,0.00
2012,09,09,03,05,0.00
2012,09,09,03,06,0.00
2012,09,09,03,07,0.00
2012,09,09,03,08,0.00
2012,09,09,03,09,0.00
2012,09,09,03,10,0.00
2012,09,09,03,11,0.00
2012,09,09,03,12,0.00
2012,09,09,03,13,0.00
2012,09,09,03,14,0.00
2012,09,09,03,15,0.00
2012,09,09,03,16,0.00
2012,09,09,03,17,0.00
2012,09,09,03,18,0.00
2012,09,09,03,19,0.00
2012,09,09,03,20,0.00
2012,09,09,03,21,0.00
2012,09,09,03,22,0.00
2012,09,09,03,23,0.00
2012,09,09,03,24,0.00
2012,09,09,03,25,0.00
2012,09,09,03,26,0.00
2012,09,09,03,27,0.00
2012,09,09,03,28,0.00
2012,09,09,03,29,0.00
2012,09,09,03,30,0.00
2012,09,09,03,31,0.00
2012,09,09,03,32,0.00
2012,09,09,03,33,0.00
2012,09,09,03,34,0.00
2012,09,09,03,35,0.00
2012,09,09,03,36,0.00
2012,09,09,03,37,0.00
2012,09,09,03,38,0.00
2012,09,09,03,39,0.00
2012,09,09,03,40,0.00
2012,09,09,03,41,0.00
2012,09,09,03,42,0.00
2012,09,09,03,43,0.00
2012,09,09,03,44,0.00
2012,09,09,03,45,0.00
2012,09,09,03,46,0.00
2012,09,09,03,47,0.00
2012,09,09,03,48,0.00
2012,09,09,03,49,0.00
2012,09,09,03,50,0.00
2012,09,09,03,51,0.00
2012,09,09,03,52,0.00
2012,09,09,03,53,0.00
2012,09,09,03,54,0.00
2012,09,09,03,55,0.00
2012,09,09,03,56,0.00
2012,09,09,03,57,0.00
2012,09,09,03,58,0.00
2012,09,09,03,59,0.00
2012,09,09,04,00,0.00
2012,09,09,04,01,0.00
2012,09,09,04,02,0.00
2012,09,09,04,03,0.00
2012,09,09,04,04,0.00
2012,09,09,04,05,0.00
2012,09,09,04,06,0.00
2012,09,09,04,07,0.00
2012,09,09,04,08,0.00
2012,09,09,04,09,0.00
2012,09,09,04,10,0.00
2012,09,09,04,11,0.00
2012,09,09,04,12,0.00
2012,09,09,04,13,0.00
2012,09,09,04,14,0.00
2012,09,09,04,15,0.00
2012,09,09,04,16,0.00
2012,09,09,04,17,0.00
2012,09,09,04,18,0.00
2012,09,09,04,19,0.00
2012,09,09,04,20,0.00
2012,09,09,04,21,0.00
2012,09,09,04,22,0.00
2012,09,09,04,23,0.00
2012,09,09,04,24,0.00
2012,09,09,04,25,0.00
2012,09,09,04,26,0.00
2012,09,09,04,27,0.00
2012,09,09,04,28,0.00
2012,09,09,04,29,0.00
2012,09,09,04,30,0.00
2012,09,09,04,31,0.00
2012,09,09,04,32,0.00
2012,09,09,04,33,0.00
2012,09,09,04,34,0.00
2012,09,09,04,35,0.00
2012,09,09,04,36,0.00
2012,09,09,04,37,0.00
2012,09,09,04,38,0.00
2012,09,09,04,39,0.00
2012,09,09,04,40,0.00
2012,09,09,04,41,0.00
2012,09,09,04,42,0.00
2012,09,09,04,43,0.00
2012,09,09,04,44,0.00
2012,09,09,04,45,0.00
2012,09,09,04,46,0.00
2012,09,09,04,47,0.00
2012,09,09,04,48,0.00
2012,09,09,04,49,0.00
2012,09,09,04,50,0.00
2012,09,09,04,51,0.00
2012,09,09,04,52,0.00
2012,09,09,04,53,0.00
2012,09,09,04,54,0.00
2012,09,09,04,55,0.00
2012,09,09,04,56,0.00
2012,09,09,04,57,0.00
2012,09,09,04,58,0.00
2012,09,09,04,59,0.00
2012,09,09,05,00,0.00
2012,09,09,05,01,0.00
2012,09,09,05,02,0.00
2012,09,09,05,03,0.00
2012,09,09,05,04,0.00
2012,09,09,05,05,0.00
2012,09,09,05,06,0.00
2012,09,09,05,07,0.00
2012,09,09,05,08,0.00
2012,09,09,05,09,0.00
2012,09,09,05,10,0.00
2012,09,09,05,11,0.00
2012,09,09,05,12,0.00
2012,09,09,05,13,0.00
2012,09,09,05,14,0.00
2012,09,09,05,15,0.00
2012,09,09,05,16,0.00
2012,09,09,05,17,0.00
2012,09,09,05,18,0.00
2012,09,09,05,19,0.00
2012,09,09,05,20,0.00
2012,09,09,05,21,0.00
2012,09,09,05,22,0.00
2012,09,09,05,23,0.00
2012,09,09,05,24,0.00
2012,09,09,05,25,0.00
2012,09,09,05,26,0.00
2012,09,09,05,27,0.00
2012,09,09,05,28,0.00
2012,09,09,05,29,0.00
2012,09,09,05,30,0.00
2012,09,09,05,31,0.00
2012,09,09,05,32,0.00
2012,09,09,05,33,0.00
2012,09,09,05,34,0.00
2012,09,09,05,35,0.00
2012,09,09,05,36,0.00
2012,09,09,05,37,0.00
2012,09,09,05,38,0.00
2012,09,09,05,39,0.00
2012,09,09,05,40,0.00
2012,09,09,05,41,0.00
2012,09,09,05,42,0.00
2012,09,09,05,43,0.00
2012,09,09,05,44,0.00
2012,09,09,05,45,0.00
2012,09,09,05,46,0.00
2012,09,09,05,47,0.00
2012,09,09,05,48,0.00
2012,09,09,05,49,0.00
2012,09,09,05,50,0.00
2012,09,09,05,51,0.00
2012,09,09,05,52,0.00
2012,09,09,05,53,0.00
2012,09,09,05,54,0.00
2012,09,09,05,55,0.00
2012,09,09,05,56,0.00
2012,09,09,05,57,0.00
2012,09,09,05,58,0.00
2012,09,09,05,59,0.00
2012,09,09,06,00,0.00
2012,09,09,06,01,0.00
2012,09,09,06,02,0.00
2012,09,09,06,03,0.00
2012,09,09,06,04,0.00
2012,09,09,06,05,0.00
2012,09,09,06,06,0.00
2012,09,09,06,07,0.00
2012,09,09,06,08,0.00
2012,09,09,06,09,0.00
2012,09,09,06,10,0.00
2012,09,09,06,11,0.00
2012,09,09,06,12,0.00
2012,09,09,06,13,0.00
2012,09,09,06,14,0.00
2012,09,09,06,15,0.00
2012,09,09,06,16,0.00
2012,09,09,06,17,0.00
2012,09,09,06,18,0.00
2012,09,09,06,19,0.00
2012,09,09,06,20,0.00
2012,09,09,06,21,0.00
2012,09,09,06,22,0.00
2012,09,09,06,23,0.00
2012,09,09,06,24,0.00
2012,09,09,06,25,0.00
2012,09,09,06,26,0.00
2012,09,09,06,27,0.00
2012,09,09,06,28,0.00
2012,09,09,06,29,0.00
2012,09,09,06,30,0.00
2012,09,09,06,31,0.00
2012,09,09,06,32,0.00
2012,09,09,06,33,0.00
2012,09,09,06,34,0.00
2012,09,09,06,35,0.00
2012,09,09,06,36,0.00
2012,09,09,06,37,0.00
2012,09,09,06,38,0.00
2012,09,09,06,39,0.00
2012,09,09,06,40,0.00
2012,09,09,06,41,0.00
2012,09,09,06,42,0.00
2012,09,09,06,43,0.00
2012,09,09,06,44,0.00
2012,09,09,06,45,0.00
2012,09,09,06,46,0.00
2012,09,09,06,47,0.00
2012,09,09,06,48,0.00
2012,09,09,06,49,0.00
2012,09,09,06,50,0.00
2012,09,09,06,51,0.00
2012,09,09,06,52,0.00
2012,09,09,06,53,0.00
2012,09,09,06,54,0.00
2012,09,09,06,55,0.00
2012,09,09,06,56,0.00
2012,09,09,06,57,0.00
2012,09,09,06,58,0.00
2012,09,09,06,59,0.00
2012,09,09,07,00,0.00
2012,09,09,07,01,0.00
2012,09,09,07,02,0.00
2012,09,09,07,03,0.00
2012,09,09,07,04,0.00
2012,09,09,07,05,0.00
2012,09,09,07,06,0.00
2012,09,09,07,07,0.00
2012,09,09,07,08,0.00
2012,09,09,07,09,0.00
2012,09,09,07,10,0.00
2012,09,09,07,11,0.00
2012,09,09,07,12,0.00
2012,09,09,07,13,0.00
2012,09,09,07,14,0.00
2012,09,09,07,15,0.00
2012,09,09,07,16,0.00
2012,09,09,07,17,0.00
2012,09,09,07,18,0.00
2012,09,09,07,19,0.00
2012,09,09,07,20,0.70
2012,09,09,07,21,5.00
2012,09,09,07,22,5.00
2012,09,09,07,23,5.00
2012,09,09,07,24,5.00
2012,09,09,07,25,6.30
2012,09,09,07,26,7.00
2012,09,09,07,27,7.00
2012,09,09,07,28,5.10
2012,09,09,07,29,5.30
2012,09,09,07,30,7.00
2012,09,09,07,31,7.00
2012,09,09,07,32,8.00
2012,09,09,07,33,9.00
2012,09,09,07,34,9.00
2012,09,09,07,35,9.00
2012,09,09,07,36,9.00
2012,09,09,07,37,11.00
2012,09,09,07,38,11.00
2012,09,09,07,39,11.00
2012,09,09,07,40,11.00
2012,09,09,07,41,11.00
2012,09,09,07,42,11.60
2012,09,09,07,43,12.00
2012,09,09,07,44,11.10
2012,09,09,07,45,11.00
2012,09,09,07,46,11.00
2012,09,09,07,47,11.00
2012,09,09,07,48,11.40
2012,09,09,07,49,12.00
2012,09,09,07,50,12.00
2012,09,09,07,51,12.00
2012,09,09,07,52,13.60
2012,09,09,07,53,14.00
2012,09,09,07,54,14.00
2012,09,09,07,55,14.40
2012,09,09,07,56,16.00
2012,09,09,07,57,16.80
2012,09,09,07,58,18.00
2012,09,09,07,59,18.00
2012,09,09,08,00,18.00
2012,09,09,08,01,18.00
2012,09,09,08,02,18.90
2012,09,09,08,03,19.00
2012,09,09,08,04,19.00
2012,09,09,08,05,19.00
2012,09,09,08,06,19.00
2012,09,09,08,07,19.00
2012,09,09,08,08,20.20
2012,09,09,08,09,21.00
2012,09,09,08,10,22.70
2012,09,09,08,11,23.00
2012,09,09,08,12,23.00
2012,09,09,08,13,23.00
2012,09,09,08,14,23.00
2012,09,09,08,15,23.00
2012,09,09,08,16,23.00
2012,09,09,08,17,23.00
2012,09,09,08,18,23.00
2012,09,09,08,19,23.00
2012,09,09,08,20,25.00
2012,09,09,08,21,25.20
2012,09,09,08,22,26.70
2012,09,09,08,23,28.90
2012,09,09,08,24,31.10
2012,09,09,08,25,32.60
2012,09,09,08,26,34.50
2012,09,09,08,27,35.00
2012,09,09,08,28,36.90
2012,09,09,08,29,37.00
2012,09,09,08,30,37.50
2012,09,09,08,31,39.30
2012,09,09,08,32,41.90
2012,09,09,08,33,45.70
2012,09,09,08,34,48.40
2012,09,09,08,35,52.10
2012,09,09,08,36,55.70
2012,09,09,08,37,58.20
2012,09,09,08,38,60.50
2012,09,09,08,39,64.20
2012,09,09,08,40,68.10
2012,09,09,08,41,71.00
2012,09,09,08,42,73.10
2012,09,09,08,43,74.00
2012,09,09,08,44,75.70
2012,09,09,08,45,79.10
2012,09,09,08,46,84.00
2012,09,09,08,47,85.00
2012,09,09,08,48,86.80
2012,09,09,08,49,82.70
2012,09,09,08,50,79.90
2012,09,09,08,51,79.00
2012,09,09,08,52,77.50
2012,09,09,08,53,72.70
2012,09,09,08,54,65.10
2012,09,09,08,55,59.30
2012,09,09,08,56,56.60
2012,09,09,08,57,59.90
2012,09,09,08,58,66.30
2012,09,09,08,59,72.40
2012,09,09,09,00,74.00
2012,09,09,09,01,70.90
2012,09,09,09,02,65.50
2012,09,09,09,03,57.30
2012,09,09,09,04,50.50
2012,09,09,09,05,38.80
2012,09,09,09,06,29.40
2012,09,09,09,07,27.10
2012,09,09,09,08,32.50
2012,09,09,09,09,40.20
2012,09,09,09,10,48.00
2012,09,09,09,11,54.00
2012,09,09,09,12,57.60
2012,09,09,09,13,54.80
2012,09,09,09,14,50.30
2012,09,09,09,15,48.10
2012,09,09,09,16,48.10
2012,09,09,09,17,49.00
2012,09,09,09,18,49.00
2012,09,09,09,19,47.20
2012,09,09,09,20,47.00
2012,09,09,09,21,47.00
2012,09,09,09,22,46.70
2012,09,09,09,23,46.00
2012,09,09,09,24,46.00
2012,09,09,09,25,46.60
2012,09,09,09,26,46.30
2012,09,09,09,27,46.00
2012,09,09,09,28,46.00
2012,09,09,09,29,46.10
2012,09,09,09,30,47.50
2012,09,09,09,31,49.70
2012,09,09,09,32,51.90
2012,09,09,09,33,54.60
2012,09,09,09,34,57.30
2012,09,09,09,35,59.60
2012,09,09,09,36,61.70
2012,09,09,09,37,62.00
2012,09,09,09,38,62.00
2012,09,09,09,39,61.40
2012,09,09,09,40,60.00
2012,09,09,09,41,59.00
2012,09,09,09,42,58.00
2012,09,09,09,43,58.00
2012,09,09,09,44,56.40
2012,09,09,09,45,54.20
2012,09,09,09,46,52.40
2012,09,09,09,47,45.90
2012,09,09,09,48,41.10
2012,09,09,09,49,39.40
2012,09,09,09,50,42.30
2012,09,09,09,51,49.80
2012,09,09,09,52,63.20
2012,09,09,09,53,77.40
2012,09,09,09,54,83.90
2012,09,09,09,55,87.20
2012,09,09,09,56,94.90
2012,09,09,09,57,101.90
2012,09,09,09,58,105.00
2012,09,09,09,59,102.00
2012,09,09,10,00,93.20
2012,09,09,10,01,84.60
2012,09,09,10,02,77.50
2012,09,09,10,03,74.00
2012,09,09,10,04,74.70
2012,09,09,10,05,78.30
2012,09,09,10,06,80.20
2012,09,09,10,07,78.00
2012,09,09,10,08,77.00
2012,09,09,10,09,78.50
2012,09,09,10,10,80.60
2012,09,09,10,11,81.00
2012,09,09,10,12,80.50
2012,09,09,10,13,75.40
2012,09,09,10,14,67.20
2012,09,09,10,15,59.10
2012,09,09,10,16,54.90
2012,09,09,10,17,54.00
2012,09,09,10,18,55.50
2012,09,09,10,19,57.70
2012,09,09,10,20,60.20
2012,09,09,10,21,62.90
2012,09,09,10,22,67.90
2012,09,09,10,23,72.20
2012,09,09,10,24,78.40
2012,09,09,10,25,86.30
2012,09,09,10,26,99.70
2012,09,09,10,27,115.50
2012,09,09,10,28,119.80
2012,09,09,10,29,112.20
2012,09,09,10,30,102.40
2012,09,09,10,31,97.00
2012,09,09,10,32,97.40
2012,09,09,10,33,98.00
2012,09,09,10,34,98.00
2012,09,09,10,35,94.40
2012,09,09,10,36,90.30
2012,09,09,10,37,88.30
2012,09,09,10,38,94.30
2012,09,09,10,39,101.40
2012,09,09,10,40,105.00
2012,09,09,10,41,102.60
2012,09,09,10,42,97.20
2012,09,09,10,43,93.70
2012,09,09,10,44,93.00
2012,09,09,10,45,91.30
2012,09,09,10,46,89.80
2012,09,09,10,47,88.50
2012,09,09,10,48,92.20
2012,09,09,10,49,100.30
2012,09,09,10,50,108.10
2012,09,09,10,51,109.80
2012,09,09,10,52,107.60
2012,09,09,10,53,104.50
2012,09,09,10,54,101.90
2012,09,09,10,55,97.90
2012,09,09,10,56,97.00
2012,09,09,10,57,97.30
2012,09,09,10,58,98.90
2012,09,09,10,59,100.00
2012,09,09,11,00,101.30
2012,09,09,11,01,102.00
2012,09,09,11,02,100.30
2012,09,09,11,03,98.20
2012,09,09,11,04,100.40
2012,09,09,11,05,101.40
2012,09,09,11,06,98.00
2012,09,09,11,07,92.40
2012,09,09,11,08,87.60
2012,09,09,11,09,84.60
2012,09,09,11,10,88.90
2012,09,09,11,11,96.40
2012,09,09,11,12,100.50
2012,09,09,11,13,104.00
2012,09,09,11,14,103.40
2012,09,09,11,15,101.20
2012,09,09,11,16,98.90
2012,09,09,11,17,98.00
2012,09,09,11,18,97.30
2012,09,09,11,19,97.00
2012,09,09,11,20,100.00
2012,09,09,11,21,104.00
2012,09,09,11,22,104.30
2012,09,09,11,23,105.80
2012,09,09,11,24,109.00
2012,09,09,11,25,112.20
2012,09,09,11,26,110.30
2012,09,09,11,27,104.90
2012,09,09,11,28,97.60
2012,09,09,11,29,90.70
2012,09,09,11,30,88.00
2012,09,09,11,31,87.40
2012,09,09,11,32,86.00
2012,09,09,11,33,86.00
2012,09,09,11,34,87.20
2012,09,09,11,35,88.00
2012,09,09,11,36,86.30
2012,09,09,11,37,83.90
2012,09,09,11,38,78.30
2012,09,09,11,39,72.90
2012,09,09,11,40,69.60
2012,09,09,11,41,69.00
2012,09,09,11,42,69.00
2012,09,09,11,43,69.00
2012,09,09,11,44,69.00
2012,09,09,11,45,69.00
2012,09,09,11,46,70.40
2012,09,09,11,47,74.90
2012,09,09,11,48,79.00
2012,09,09,11,49,84.30
2012,09,09,11,50,95.50
2012,09,09,11,51,99.20
2012,09,09,11,52,98.60
2012,09,09,11,53,97.20
2012,09,09,11,54,97.00
2012,09,09,11,55,97.10
2012,09,09,11,56,97.80
2012,09,09,11,57,97.00
2012,09,09,11,58,97.50
2012,09,09,11,59,98.00
2012,09,09,12,00,98.00
2012,09,09,12,01,99.50
2012,09,09,12,02,101.70
2012,09,09,12,03,105.00
2012,09,09,12,04,107.00
2012,09,09,12,05,106.40
2012,09,09,12,06,105.00
2012,09,09,12,07,107.00
2012,09,09,12,08,113.10
2012,09,09,12,09,122.30
2012,09,09,12,10,134.70
2012,09,09,12,11,147.90
2012,09,09,12,12,160.00
2012,09,09,12,13,159.10
2012,09,09,12,14,152.90
2012,09,09,12,15,145.50
2012,09,09,12,16,141.50
2012,09,09,12,17,144.20
2012,09,09,12,18,153.30
2012,09,09,12,19,166.60
2012,09,09,12,20,178.70
2012,09,09,12,21,183.30
2012,09,09,12,22,183.40
2012,09,09,12,23,172.50
2012,09,09,12,24,158.50
2012,09,09,12,25,147.70
2012,09,09,12,26,139.20
2012,09,09,12,27,133.20
2012,09,09,12,28,128.50
2012,09,09,12,29,127.10
2012,09,09,12,30,128.40
2012,09,09,12,31,130.00
2012,09,09,12,32,130.00
2012,09,09,12,33,130.00
2012,09,09,12,34,130.00
2012,09,09,12,35,128.50
2012,09,09,12,36,127.20
2012,09,09,12,37,126.80
2012,09,09,12,38,122.60
2012,09,09,12,39,119.50
2012,09,09,12,40,118.60
2012,09,09,12,41,123.00
2012,09,09,12,42,129.60
2012,09,09,12,43,136.50
2012,09,09,12,44,146.30
2012,09,09,12,45,154.20
2012,09,09,12,46,155.90
2012,09,09,12,47,153.30
2012,09,09,12,48,142.70
2012,09,09,12,49,130.00
2012,09,09,12,50,119.50
2012,09,09,12,51,114.80
2012,09,09,12,52,118.10
2012,09,09,12,53,126.30
2012,09,09,12,54,134.40
2012,09,09,12,55,139.00
2012,09,09,12,56,138.30
2012,09,09,12,57,134.00
2012,09,09,12,58,132.90
2012,09,09,12,59,137.50
2012,09,09,13,00,141.00
2012,09,09,13,01,139.60
2012,09,09,13,02,139.00
2012,09,09,13,03,149.50
2012,09,09,13,04,170.90
2012,09,09,13,05,186.70
2012,09,09,13,06,200.60
2012,09,09,13,07,203.70
2012,09,09,13,08,189.30
2012,09,09,13,09,163.30
2012,09,09,13,10,144.20
2012,09,09,13,11,134.90
2012,09,09,13,12,135.70
2012,09,09,13,13,142.40
2012,09,09,13,14,145.20
2012,09,09,13,15,152.10
2012,09,09,13,16,164.50
2012,09,09,13,17,175.70
2012,09,09,13,18,183.30
2012,09,09,13,19,185.80
2012,09,09,13,20,188.10
2012,09,09,13,21,195.60
2012,09,09,13,22,199.20
2012,09,09,13,23,200.60
2012,09,09,13,24,200.70
2012,09,09,13,25,196.90
2012,09,09,13,26,191.80
2012,09,09,13,27,177.60
2012,09,09,13,28,161.90
2012,09,09,13,29,151.20
2012,09,09,13,30,148.80
2012,09,09,13,31,146.00
2012,09,09,13,32,137.00
2012,09,09,13,33,129.00
2012,09,09,13,34,129.10
2012,09,09,13,35,128.60
2012,09,09,13,36,127.20
2012,09,09,13,37,123.40
2012,09,09,13,38,120.00
2012,09,09,13,39,121.70
2012,09,09,13,40,130.80
2012,09,09,13,41,145.00
2012,09,09,13,42,159.30
2012,09,09,13,43,163.70
2012,09,09,13,44,155.60
2012,09,09,13,45,145.20
2012,09,09,13,46,146.10
2012,09,09,13,47,151.00
2012,09,09,13,48,148.40
2012,09,09,13,49,137.00
2012,09,09,13,50,125.70
2012,09,09,13,51,118.20
2012,09,09,13,52,112.60
2012,09,09,13,53,109.50
2012,09,09,13,54,109.00
2012,09,09,13,55,114.00
2012,09,09,13,56,116.40
2012,09,09,13,57,119.00
2012,09,09,13,58,126.30
2012,09,09,13,59,141.00
2012,09,09,14,00,146.80
2012,09,09,14,01,134.40
2012,09,09,14,02,122.60
2012,09,09,14,03,126.90
2012,09,09,14,04,137.00
2012,09,09,14,05,135.00
2012,09,09,14,06,122.80
2012,09,09,14,07,106.20
2012,09,09,14,08,92.30
2012,09,09,14,09,86.70
2012,09,09,14,10,87.50
2012,09,09,14,11,94.00
2012,09,09,14,12,97.80
2012,09,09,14,13,97.00
2012,09,09,14,14,97.30
2012,09,09,14,15,100.70
2012,09,09,14,16,108.00
2012,09,09,14,17,112.80
2012,09,09,14,18,116.70
2012,09,09,14,19,116.40
2012,09,09,14,20,113.30
2012,09,09,14,21,106.40
2012,09,09,14,22,97.40
2012,09,09,14,23,82.30
2012,09,09,14,24,63.00
2012,09,09,14,25,49.60
2012,09,09,14,26,43.50
2012,09,09,14,27,44.90
2012,09,09,14,28,48.60
2012,09,09,14,29,53.00
2012,09,09,14,30,56.30
2012,09,09,14,31,59.30
2012,09,09,14,32,64.30
2012,09,09,14,33,66.10
2012,09,09,14,34,62.10
2012,09,09,14,35,55.20
2012,09,09,14,36,47.70
2012,09,09,14,37,46.00
2012,09,09,14,38,37.00
2012,09,09,14,39,37.60
2012,09,09,14,40,40.70
2012,09,09,14,41,44.10
2012,09,09,14,42,50.10
2012,09,09,14,43,59.10
2012,09,09,14,44,71.00
2012,09,09,14,45,75.60
2012,09,09,14,46,72.30
2012,09,09,14,47,72.30
2012,09,09,14,48,74.00
2012,09,09,14,49,72.60
2012,09,09,14,50,68.70
2012,09,09,14,51,67.00
2012,09,09,14,52,76.10
2012,09,09,14,53,95.50
2012,09,09,14,54,111.20
2012,09,09,14,55,115.70
2012,09,09,14,56,112.60
2012,09,09,14,57,110.50
2012,09,09,14,58,107.50
2012,09,09,14,59,103.60
2012,09,09,15,00,99.00
2012,09,09,15,01,92.80
2012,09,09,15,02,87.00
2012,09,09,15,03,81.50
2012,09,09,15,04,73.60
2012,09,09,15,05,70.50
2012,09,09,15,06,72.60
2012,09,09,15,07,74.00
2012,09,09,15,08,74.00
2012,09,09,15,09,75.30
2012,09,09,15,10,76.70
2012,09,09,15,11,77.00
2012,09,09,15,12,74.20
2012,09,09,15,13,73.50
2012,09,09,15,14,69.20
2012,09,09,15,15,65.50
2012,09,09,15,16,63.00
2012,09,09,15,17,64.00
2012,09,09,15,18,65.00
2012,09,09,15,19,61.10
2012,09,09,15,20,54.90
2012,09,09,15,21,48.80
2012,09,09,15,22,46.40
2012,09,09,15,23,43.50
2012,09,09,15,24,43.50
2012,09,09,15,25,47.60
2012,09,09,15,26,50.20
2012,09,09,15,27,53.20
2012,09,09,15,28,58.90
2012,09,09,15,29,62.70
2012,09,09,15,30,61.50
2012,09,09,15,31,57.20
2012,09,09,15,32,51.20
2012,09,09,15,33,43.40
2012,09,09,15,34,39.40
2012,09,09,15,35,37.70
2012,09,09,15,36,37.00
2012,09,09,15,37,37.00
2012,09,09,15,38,34.90
2012,09,09,15,39,32.80
2012,09,09,15,40,32.00
2012,09,09,15,41,32.00
2012,09,09,15,42,32.00
2012,09,09,15,43,30.80
2012,09,09,15,44,31.40
2012,09,09,15,45,32.00
2012,09,09,15,46,32.00
2012,09,09,15,47,32.10
2012,09,09,15,48,33.50
2012,09,09,15,49,35.60
2012,09,09,15,50,37.80
2012,09,09,15,51,39.00
2012,09,09,15,52,39.00
2012,09,09,15,53,39.70
2012,09,09,15,54,41.70
2012,09,09,15,55,46.00
2012,09,09,15,56,50.30
2012,09,09,15,57,57.60
2012,09,09,15,58,64.90
2012,09,09,15,59,73.20
2012,09,09,16,00,80.30
2012,09,09,16,01,83.00
2012,09,09,16,02,78.40
2012,09,09,16,03,70.90
2012,09,09,16,04,62.40
2012,09,09,16,05,55.10
2012,09,09,16,06,50.40
2012,09,09,16,07,48.20
2012,09,09,16,08,47.00
2012,09,09,16,09,47.00
2012,09,09,16,10,48.50
2012,09,09,16,11,49.00
2012,09,09,16,12,47.00
2012,09,09,16,13,44.00
2012,09,09,16,14,44.50
2012,09,09,16,15,48.30
2012,09,09,16,16,56.00
2012,09,09,16,17,64.00
2012,09,09,16,18,68.30
2012,09,09,16,19,69.80
2012,09,09,16,20,70.00
2012,09,09,16,21,69.30
2012,09,09,16,22,72.40
2012,09,09,16,23,74.60
2012,09,09,16,24,76.00
2012,09,09,16,25,76.00
2012,09,09,16,26,76.00
2012,09,09,16,27,76.00
2012,09,09,16,28,78.50
2012,09,09,16,29,87.10
2012,09,09,16,30,95.70
2012,09,09,16,31,100.00
2012,09,09,16,32,99.40
2012,09,09,16,33,95.80
2012,09,09,16,34,93.00
2012,09,09,16,35,96.10
2012,09,09,16,36,104.70
2012,09,09,16,37,112.40
2012,09,09,16,38,114.30
2012,09,09,16,39,122.20
2012,09,09,16,40,128.50
2012,09,09,16,41,129.30
2012,09,09,16,42,124.40
2012,09,09,16,43,113.80
2012,09,09,16,44,109.00
2012,09,09,16,45,96.80
2012,09,09,16,46,90.40
2012,09,09,16,47,88.20
2012,09,09,16,48,89.20
2012,09,09,16,49,82.80
2012,09,09,16,50,73.10
2012,09,09,16,51,64.10
2012,09,09,16,52,55.50
2012,09,09,16,53,47.90
2012,09,09,16,54,42.70
2012,09,09,16,55,40.00
2012,09,09,16,56,39.40
2012,09,09,16,57,43.10
2012,09,09,16,58,47.70
2012,09,09,16,59,47.60
2012,09,09,17,00,43.90
2012,09,09,17,01,40.60
2012,09,09,17,02,39.20
2012,09,09,17,03,39.00
2012,09,09,17,04,39.00
2012,09,09,17,05,40.90
2012,09,09,17,06,51.00
2012,09,09,17,07,58.50
2012,09,09,17,08,62.00
2012,09,09,17,09,59.70
2012,09,09,17,10,53.20
2012,09,09,17,11,49.40
2012,09,09,17,12,50.80
2012,09,09,17,13,54.00
2012,09,09,17,14,53.80
2012,09,09,17,15,52.40
2012,09,09,17,16,51.00
2012,09,09,17,17,54.80
2012,09,09,17,18,63.70
2012,09,09,17,19,68.50
2012,09,09,17,20,65.70
2012,09,09,17,21,60.00
2012,09,09,17,22,55.60
2012,09,09,17,23,53.70
2012,09,09,17,24,52.20
2012,09,09,17,25,48.70
2012,09,09,17,26,41.00
2012,09,09,17,27,33.60
2012,09,09,17,28,30.50
2012,09,09,17,29,30.00
2012,09,09,17,30,32.10
2012,09,09,17,31,33.70