Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,28,00,00,12.00
2008,05,28,00,01,11.90
2008,05,28,00,02,11.90
2008,05,28,00,03,11.90
2008,05,28,00,04,11.90
2008,05,28,00,05,11.80
2008,05,28,00,06,11.80
2008,05,28,00,07,11.80
2008,05,28,00,08,11.80
2008,05,28,00,09,11.70
2008,05,28,00,10,11.70
2008,05,28,00,11,11.70
2008,05,28,00,12,11.70
2008,05,28,00,13,11.70
2008,05,28,00,14,11.70
2008,05,28,00,15,11.70
2008,05,28,00,16,11.60
2008,05,28,00,17,11.60
2008,05,28,00,18,11.60
2008,05,28,00,19,11.60
2008,05,28,00,20,11.60
2008,05,28,00,21,11.60
2008,05,28,00,22,11.60
2008,05,28,00,23,11.60
2008,05,28,00,24,11.50
2008,05,28,00,25,11.50
2008,05,28,00,26,11.50
2008,05,28,00,27,11.50
2008,05,28,00,28,11.40
2008,05,28,00,29,11.40
2008,05,28,00,30,11.40
2008,05,28,00,31,11.40
2008,05,28,00,32,11.40
2008,05,28,00,33,11.40
2008,05,28,00,34,11.30
2008,05,28,00,35,11.30
2008,05,28,00,36,11.30
2008,05,28,00,37,11.30
2008,05,28,00,38,11.30
2008,05,28,00,39,11.30
2008,05,28,00,40,11.30
2008,05,28,00,41,11.30
2008,05,28,00,42,11.30
2008,05,28,00,43,11.30
2008,05,28,00,44,11.30
2008,05,28,00,45,11.30
2008,05,28,00,46,11.30
2008,05,28,00,47,11.30
2008,05,28,00,48,11.30
2008,05,28,00,49,11.20
2008,05,28,00,50,11.30
2008,05,28,00,51,11.20
2008,05,28,00,52,11.20
2008,05,28,00,53,11.30
2008,05,28,00,54,11.30
2008,05,28,00,55,11.30
2008,05,28,00,56,11.30
2008,05,28,00,57,11.30
2008,05,28,00,58,11.30
2008,05,28,00,59,11.20
2008,05,28,01,00,11.30
2008,05,28,01,01,11.20
2008,05,28,01,02,11.20
2008,05,28,01,03,11.20
2008,05,28,01,04,11.20
2008,05,28,01,05,11.20
2008,05,28,01,06,11.20
2008,05,28,01,07,11.20
2008,05,28,01,08,11.20
2008,05,28,01,09,11.20
2008,05,28,01,10,11.20
2008,05,28,01,11,11.20
2008,05,28,01,12,11.20
2008,05,28,01,13,11.20
2008,05,28,01,14,11.20
2008,05,28,01,15,11.20
2008,05,28,01,16,11.20
2008,05,28,01,17,11.20
2008,05,28,01,18,11.20
2008,05,28,01,19,11.20
2008,05,28,01,20,11.20
2008,05,28,01,21,11.20
2008,05,28,01,22,11.20
2008,05,28,01,23,11.20
2008,05,28,01,24,11.20
2008,05,28,01,25,11.20
2008,05,28,01,26,11.20
2008,05,28,01,27,11.10
2008,05,28,01,28,11.10
2008,05,28,01,29,11.10
2008,05,28,01,30,11.10
2008,05,28,01,31,11.10
2008,05,28,01,32,11.10
2008,05,28,01,33,11.10
2008,05,28,01,34,11.10
2008,05,28,01,35,11.10
2008,05,28,01,36,11.10
2008,05,28,01,37,11.10
2008,05,28,01,38,11.10
2008,05,28,01,39,11.10
2008,05,28,01,40,11.10
2008,05,28,01,41,11.10
2008,05,28,01,42,11.10
2008,05,28,01,43,11.10
2008,05,28,01,44,11.10
2008,05,28,01,45,11.10
2008,05,28,01,46,11.10
2008,05,28,01,47,11.10
2008,05,28,01,48,11.10
2008,05,28,01,49,11.10
2008,05,28,01,50,11.10
2008,05,28,01,51,11.10
2008,05,28,01,52,11.10
2008,05,28,01,53,11.10
2008,05,28,01,54,11.10
2008,05,28,01,55,11.10
2008,05,28,01,56,11.10
2008,05,28,01,57,11.10
2008,05,28,01,58,11.10
2008,05,28,01,59,11.10
2008,05,28,02,00,11.10
2008,05,28,02,01,11.10
2008,05,28,02,02,11.10
2008,05,28,02,03,11.10
2008,05,28,02,04,11.10
2008,05,28,02,05,11.10
2008,05,28,02,06,11.10
2008,05,28,02,07,11.10
2008,05,28,02,08,11.10
2008,05,28,02,09,11.10
2008,05,28,02,10,11.10
2008,05,28,02,11,11.10
2008,05,28,02,12,11.10
2008,05,28,02,13,11.10
2008,05,28,02,14,11.10
2008,05,28,02,15,11.10
2008,05,28,02,16,11.10
2008,05,28,02,17,11.10
2008,05,28,02,18,11.10
2008,05,28,02,19,11.10
2008,05,28,02,20,11.00
2008,05,28,02,21,11.00
2008,05,28,02,22,10.90
2008,05,28,02,23,10.90
2008,05,28,02,24,10.90
2008,05,28,02,25,10.90
2008,05,28,02,26,10.80
2008,05,28,02,27,10.80
2008,05,28,02,28,10.80
2008,05,28,02,29,10.80
2008,05,28,02,30,10.80
2008,05,28,02,31,10.80
2008,05,28,02,32,10.80
2008,05,28,02,33,10.80
2008,05,28,02,34,10.80
2008,05,28,02,35,10.80
2008,05,28,02,36,10.80
2008,05,28,02,37,10.80
2008,05,28,02,38,10.80
2008,05,28,02,39,10.80
2008,05,28,02,40,10.70
2008,05,28,02,41,10.70
2008,05,28,02,42,10.70
2008,05,28,02,43,10.70
2008,05,28,02,44,10.70
2008,05,28,02,45,10.70
2008,05,28,02,46,10.70
2008,05,28,02,47,10.70
2008,05,28,02,48,10.70
2008,05,28,02,49,10.60
2008,05,28,02,50,10.60
2008,05,28,02,51,10.60
2008,05,28,02,52,10.60
2008,05,28,02,53,10.60
2008,05,28,02,54,10.60
2008,05,28,02,55,10.60
2008,05,28,02,56,10.50
2008,05,28,02,57,10.50
2008,05,28,02,58,10.50
2008,05,28,02,59,10.50
2008,05,28,03,00,10.50
2008,05,28,03,01,10.50
2008,05,28,03,02,10.50
2008,05,28,03,03,10.50
2008,05,28,03,04,10.40
2008,05,28,03,05,10.40
2008,05,28,03,06,10.40
2008,05,28,03,07,10.40
2008,05,28,03,08,10.40
2008,05,28,03,09,10.40
2008,05,28,03,10,10.40
2008,05,28,03,11,10.40
2008,05,28,03,12,10.40
2008,05,28,03,13,10.40
2008,05,28,03,14,10.40
2008,05,28,03,15,10.40
2008,05,28,03,16,10.40
2008,05,28,03,17,10.40
2008,05,28,03,18,10.40
2008,05,28,03,19,10.30
2008,05,28,03,20,10.30
2008,05,28,03,21,10.30
2008,05,28,03,22,10.30
2008,05,28,03,23,10.30
2008,05,28,03,24,10.30
2008,05,28,03,25,10.30
2008,05,28,03,26,10.30
2008,05,28,03,27,10.30
2008,05,28,03,28,10.20
2008,05,28,03,29,10.20
2008,05,28,03,30,10.20
2008,05,28,03,31,10.20
2008,05,28,03,32,10.20
2008,05,28,03,33,10.20
2008,05,28,03,34,10.20
2008,05,28,03,35,10.20
2008,05,28,03,36,10.10
2008,05,28,03,37,10.10
2008,05,28,03,38,10.10
2008,05,28,03,39,10.10
2008,05,28,03,40,10.10
2008,05,28,03,41,10.10
2008,05,28,03,42,10.10
2008,05,28,03,43,10.10
2008,05,28,03,44,10.10
2008,05,28,03,45,10.10
2008,05,28,03,46,10.10
2008,05,28,03,47,10.10
2008,05,28,03,48,10.10
2008,05,28,03,49,10.10
2008,05,28,03,50,10.00
2008,05,28,03,51,10.00
2008,05,28,03,52,10.10
2008,05,28,03,53,10.00
2008,05,28,03,54,10.10
2008,05,28,03,55,10.10
2008,05,28,03,56,10.10
2008,05,28,03,57,10.00
2008,05,28,03,58,10.00
2008,05,28,03,59,10.00
2008,05,28,04,00,10.00
2008,05,28,04,01,10.00
2008,05,28,04,02,9.90
2008,05,28,04,03,9.90
2008,05,28,04,04,9.90
2008,05,28,04,05,9.90
2008,05,28,04,06,9.90
2008,05,28,04,07,9.90
2008,05,28,04,08,9.90
2008,05,28,04,09,9.90
2008,05,28,04,10,9.90
2008,05,28,04,11,9.90
2008,05,28,04,12,9.90
2008,05,28,04,13,9.90
2008,05,28,04,14,9.90
2008,05,28,04,15,9.90
2008,05,28,04,16,9.80
2008,05,28,04,17,9.80
2008,05,28,04,18,9.80
2008,05,28,04,19,9.80
2008,05,28,04,20,9.80
2008,05,28,04,21,9.80
2008,05,28,04,22,9.80
2008,05,28,04,23,9.80
2008,05,28,04,24,9.80
2008,05,28,04,25,9.80
2008,05,28,04,26,9.80
2008,05,28,04,27,9.80
2008,05,28,04,28,9.80
2008,05,28,04,29,9.80
2008,05,28,04,30,9.80
2008,05,28,04,31,9.70
2008,05,28,04,32,9.70
2008,05,28,04,33,9.70
2008,05,28,04,34,9.70
2008,05,28,04,35,9.70
2008,05,28,04,36,9.70
2008,05,28,04,37,9.70
2008,05,28,04,38,9.70
2008,05,28,04,39,9.70
2008,05,28,04,40,9.70
2008,05,28,04,41,9.70
2008,05,28,04,42,9.60
2008,05,28,04,43,9.60
2008,05,28,04,44,9.60
2008,05,28,04,45,9.60
2008,05,28,04,46,9.60
2008,05,28,04,47,9.60
2008,05,28,04,48,9.60
2008,05,28,04,49,9.60
2008,05,28,04,50,9.60
2008,05,28,04,51,9.60
2008,05,28,04,52,9.60
2008,05,28,04,53,9.60
2008,05,28,04,54,9.60
2008,05,28,04,55,9.60
2008,05,28,04,56,9.50
2008,05,28,04,57,9.50
2008,05,28,04,58,9.50
2008,05,28,04,59,9.50
2008,05,28,05,00,9.50
2008,05,28,05,01,9.50
2008,05,28,05,02,9.40
2008,05,28,05,03,9.40
2008,05,28,05,04,9.40
2008,05,28,05,05,9.40
2008,05,28,05,06,9.40
2008,05,28,05,07,9.40
2008,05,28,05,08,9.40
2008,05,28,05,09,9.40
2008,05,28,05,10,9.40
2008,05,28,05,11,9.40
2008,05,28,05,12,9.40
2008,05,28,05,13,9.40
2008,05,28,05,14,9.40
2008,05,28,05,15,9.40
2008,05,28,05,16,9.40
2008,05,28,05,17,9.40
2008,05,28,05,18,9.40
2008,05,28,05,19,9.40
2008,05,28,05,20,9.40
2008,05,28,05,21,9.40
2008,05,28,05,22,9.40
2008,05,28,05,23,9.40
2008,05,28,05,24,9.30
2008,05,28,05,25,9.40
2008,05,28,05,26,9.40
2008,05,28,05,27,9.40
2008,05,28,05,28,9.40
2008,05,28,05,29,9.40
2008,05,28,05,30,9.40
2008,05,28,05,31,9.40
2008,05,28,05,32,9.40
2008,05,28,05,33,9.40
2008,05,28,05,34,9.40
2008,05,28,05,35,9.40
2008,05,28,05,36,9.40
2008,05,28,05,37,9.40
2008,05,28,05,38,9.40
2008,05,28,05,39,9.40
2008,05,28,05,40,9.40
2008,05,28,05,41,9.40
2008,05,28,05,42,9.40
2008,05,28,05,43,9.50
2008,05,28,05,44,9.50
2008,05,28,05,45,9.50
2008,05,28,05,46,9.50
2008,05,28,05,47,9.50
2008,05,28,05,48,9.50
2008,05,28,05,49,9.50
2008,05,28,05,50,9.50
2008,05,28,05,51,9.50
2008,05,28,05,52,9.60
2008,05,28,05,53,9.60
2008,05,28,05,54,9.60
2008,05,28,05,55,9.60
2008,05,28,05,56,9.60
2008,05,28,05,57,9.60
2008,05,28,05,58,9.60
2008,05,28,05,59,9.60
2008,05,28,06,00,9.60
2008,05,28,06,01,9.70
2008,05,28,06,02,9.70
2008,05,28,06,03,9.70
2008,05,28,06,04,9.70
2008,05,28,06,05,9.70
2008,05,28,06,06,9.80
2008,05,28,06,07,9.80
2008,05,28,06,08,9.80
2008,05,28,06,09,9.90
2008,05,28,06,10,9.90
2008,05,28,06,11,10.00
2008,05,28,06,12,10.00
2008,05,28,06,13,10.10
2008,05,28,06,14,10.10
2008,05,28,06,15,10.10
2008,05,28,06,16,10.10
2008,05,28,06,17,10.20
2008,05,28,06,18,10.20
2008,05,28,06,19,10.20
2008,05,28,06,20,10.20
2008,05,28,06,21,10.20
2008,05,28,06,22,10.20
2008,05,28,06,23,10.30
2008,05,28,06,24,10.30
2008,05,28,06,25,10.30
2008,05,28,06,26,10.30
2008,05,28,06,27,10.40
2008,05,28,06,28,10.40
2008,05,28,06,29,10.40
2008,05,28,06,30,10.40
2008,05,28,06,31,10.40
2008,05,28,06,32,10.50
2008,05,28,06,33,10.50
2008,05,28,06,34,10.50
2008,05,28,06,35,10.60
2008,05,28,06,36,10.60
2008,05,28,06,37,10.60
2008,05,28,06,38,10.60
2008,05,28,06,39,10.60
2008,05,28,06,40,10.70
2008,05,28,06,41,10.70
2008,05,28,06,42,10.70
2008,05,28,06,43,10.70
2008,05,28,06,44,10.70
2008,05,28,06,45,10.70
2008,05,28,06,46,10.70
2008,05,28,06,47,10.80
2008,05,28,06,48,10.80
2008,05,28,06,49,10.80
2008,05,28,06,50,10.90
2008,05,28,06,51,11.00
2008,05,28,06,52,11.00
2008,05,28,06,53,11.10
2008,05,28,06,54,11.20
2008,05,28,06,55,11.20
2008,05,28,06,56,11.20
2008,05,28,06,57,11.30
2008,05,28,06,58,11.30
2008,05,28,06,59,11.40
2008,05,28,07,00,11.40
2008,05,28,07,01,11.50
2008,05,28,07,02,11.50
2008,05,28,07,03,11.60
2008,05,28,07,04,11.70
2008,05,28,07,05,11.70
2008,05,28,07,06,11.70
2008,05,28,07,07,11.80
2008,05,28,07,08,11.80
2008,05,28,07,09,11.80
2008,05,28,07,10,11.90
2008,05,28,07,11,11.90
2008,05,28,07,12,11.90
2008,05,28,07,13,12.00
2008,05,28,07,14,12.00
2008,05,28,07,15,12.00
2008,05,28,07,16,12.10
2008,05,28,07,17,12.10
2008,05,28,07,18,12.20
2008,05,28,07,19,12.20
2008,05,28,07,20,12.30
2008,05,28,07,21,12.30
2008,05,28,07,22,12.40
2008,05,28,07,23,12.50
2008,05,28,07,24,12.60
2008,05,28,07,25,12.70
2008,05,28,07,26,12.80
2008,05,28,07,27,12.90
2008,05,28,07,28,12.90
2008,05,28,07,29,13.00
2008,05,28,07,30,13.10
2008,05,28,07,31,13.20
2008,05,28,07,32,13.20
2008,05,28,07,33,13.30
2008,05,28,07,34,13.30
2008,05,28,07,35,13.40
2008,05,28,07,36,13.40
2008,05,28,07,37,13.50
2008,05,28,07,38,13.50
2008,05,28,07,39,13.60
2008,05,28,07,40,13.70
2008,05,28,07,41,13.80
2008,05,28,07,42,13.80
2008,05,28,07,43,14.00
2008,05,28,07,44,14.00
2008,05,28,07,45,14.10
2008,05,28,07,46,14.20
2008,05,28,07,47,14.30
2008,05,28,07,48,14.40
2008,05,28,07,49,14.40
2008,05,28,07,50,14.40
2008,05,28,07,51,14.50
2008,05,28,07,52,14.50
2008,05,28,07,53,14.50
2008,05,28,07,54,14.60
2008,05,28,07,55,14.70
2008,05,28,07,56,14.70
2008,05,28,07,57,14.80
2008,05,28,07,58,14.80
2008,05,28,07,59,14.80
2008,05,28,08,00,14.80
2008,05,28,08,01,14.90
2008,05,28,08,02,14.90
2008,05,28,08,03,15.00
2008,05,28,08,04,15.00
2008,05,28,08,05,15.00
2008,05,28,08,06,15.10
2008,05,28,08,07,15.20
2008,05,28,08,08,15.30
2008,05,28,08,09,15.30
2008,05,28,08,10,15.30
2008,05,28,08,11,15.40
2008,05,28,08,12,15.40
2008,05,28,08,13,15.50
2008,05,28,08,14,15.50
2008,05,28,08,15,15.50
2008,05,28,08,16,15.50
2008,05,28,08,17,15.50
2008,05,28,08,18,15.50
2008,05,28,08,19,15.50
2008,05,28,08,20,15.50
2008,05,28,08,21,15.50
2008,05,28,08,22,15.50
2008,05,28,08,23,15.60
2008,05,28,08,24,15.70
2008,05,28,08,25,15.80
2008,05,28,08,26,15.90
2008,05,28,08,27,16.00
2008,05,28,08,28,16.10
2008,05,28,08,29,16.10
2008,05,28,08,30,16.10
2008,05,28,08,31,16.20
2008,05,28,08,32,16.30
2008,05,28,08,33,16.40
2008,05,28,08,34,16.40
2008,05,28,08,35,16.50
2008,05,28,08,36,16.60
2008,05,28,08,37,16.60
2008,05,28,08,38,16.60
2008,05,28,08,39,16.70
2008,05,28,08,40,16.70
2008,05,28,08,41,16.80
2008,05,28,08,42,16.80
2008,05,28,08,43,16.80
2008,05,28,08,44,16.80
2008,05,28,08,45,16.80
2008,05,28,08,46,16.80
2008,05,28,08,47,16.80
2008,05,28,08,48,16.80
2008,05,28,08,49,16.80
2008,05,28,08,50,16.80
2008,05,28,08,51,16.80
2008,05,28,08,52,16.70
2008,05,28,08,53,16.60
2008,05,28,08,54,16.50
2008,05,28,08,55,16.40
2008,05,28,08,56,16.30
2008,05,28,08,57,16.30
2008,05,28,08,58,16.40
2008,05,28,08,59,16.40
2008,05,28,09,00,16.60
2008,05,28,09,01,16.60
2008,05,28,09,02,16.60
2008,05,28,09,03,16.60
2008,05,28,09,04,16.60
2008,05,28,09,05,16.50
2008,05,28,09,06,16.40
2008,05,28,09,07,16.40
2008,05,28,09,08,16.30
2008,05,28,09,09,16.10
2008,05,28,09,10,16.00
2008,05,28,09,11,15.90
2008,05,28,09,12,15.90
2008,05,28,09,13,16.00
2008,05,28,09,14,15.90
2008,05,28,09,15,15.90
2008,05,28,09,16,15.90
2008,05,28,09,17,15.80
2008,05,28,09,18,15.90
2008,05,28,09,19,15.90
2008,05,28,09,20,15.80
2008,05,28,09,21,15.70
2008,05,28,09,22,15.60
2008,05,28,09,23,15.60
2008,05,28,09,24,15.50
2008,05,28,09,25,15.50
2008,05,28,09,26,15.60
2008,05,28,09,27,15.60
2008,05,28,09,28,15.60
2008,05,28,09,29,15.60
2008,05,28,09,30,15.60
2008,05,28,09,31,15.60
2008,05,28,09,32,15.60
2008,05,28,09,33,15.60
2008,05,28,09,34,15.70
2008,05,28,09,35,15.70
2008,05,28,09,36,15.80
2008,05,28,09,37,15.80
2008,05,28,09,38,15.90
2008,05,28,09,39,15.90
2008,05,28,09,40,15.90
2008,05,28,09,41,15.90
2008,05,28,09,42,15.90
2008,05,28,09,43,15.90
2008,05,28,09,44,15.90
2008,05,28,09,45,15.90
2008,05,28,09,46,15.90
2008,05,28,09,47,15.90
2008,05,28,09,48,16.00
2008,05,28,09,49,16.00
2008,05,28,09,50,16.00
2008,05,28,09,51,16.10
2008,05,28,09,52,16.10
2008,05,28,09,53,16.10
2008,05,28,09,54,16.20
2008,05,28,09,55,16.30
2008,05,28,09,56,16.30
2008,05,28,09,57,16.40
2008,05,28,09,58,16.50
2008,05,28,09,59,16.50
2008,05,28,10,00,16.50
2008,05,28,10,01,16.50
2008,05,28,10,02,16.40
2008,05,28,10,03,16.40
2008,05,28,10,04,16.40
2008,05,28,10,05,16.40
2008,05,28,10,06,16.40
2008,05,28,10,07,16.50
2008,05,28,10,08,16.50
2008,05,28,10,09,16.50
2008,05,28,10,10,16.40
2008,05,28,10,11,16.50
2008,05,28,10,12,16.50
2008,05,28,10,13,16.50
2008,05,28,10,14,16.50
2008,05,28,10,15,16.60
2008,05,28,10,16,16.70
2008,05,28,10,17,16.80
2008,05,28,10,18,16.80
2008,05,28,10,19,16.80
2008,05,28,10,20,16.90
2008,05,28,10,21,16.90
2008,05,28,10,22,16.90
2008,05,28,10,23,16.90
2008,05,28,10,24,16.90
2008,05,28,10,25,16.80
2008,05,28,10,26,16.80
2008,05,28,10,27,16.80
2008,05,28,10,28,16.90
2008,05,28,10,29,16.90
2008,05,28,10,30,17.00
2008,05,28,10,31,17.10
2008,05,28,10,32,17.20
2008,05,28,10,33,17.20
2008,05,28,10,34,17.40
2008,05,28,10,35,17.50
2008,05,28,10,36,17.60
2008,05,28,10,37,17.70
2008,05,28,10,38,17.80
2008,05,28,10,39,17.80
2008,05,28,10,40,17.80
2008,05,28,10,41,17.80
2008,05,28,10,42,17.80
2008,05,28,10,43,17.80
2008,05,28,10,44,17.80
2008,05,28,10,45,17.80
2008,05,28,10,46,17.80
2008,05,28,10,47,17.80
2008,05,28,10,48,17.80
2008,05,28,10,49,17.60
2008,05,28,10,50,17.50
2008,05,28,10,51,17.40
2008,05,28,10,52,17.40
2008,05,28,10,53,17.50
2008,05,28,10,54,17.50
2008,05,28,10,55,17.50
2008,05,28,10,56,17.60
2008,05,28,10,57,17.50
2008,05,28,10,58,17.50
2008,05,28,10,59,17.50
2008,05,28,11,00,17.50
2008,05,28,11,01,17.60
2008,05,28,11,02,17.60
2008,05,28,11,03,17.60
2008,05,28,11,04,17.60
2008,05,28,11,05,17.60
2008,05,28,11,06,17.50
2008,05,28,11,07,17.50
2008,05,28,11,08,17.40
2008,05,28,11,09,17.40
2008,05,28,11,10,17.40
2008,05,28,11,11,17.30
2008,05,28,11,12,17.40
2008,05,28,11,13,17.40
2008,05,28,11,14,17.40
2008,05,28,11,15,17.30
2008,05,28,11,16,17.30
2008,05,28,11,17,17.30
2008,05,28,11,18,17.30
2008,05,28,11,19,17.30
2008,05,28,11,20,17.30
2008,05,28,11,21,17.20
2008,05,28,11,22,17.20
2008,05,28,11,23,17.10
2008,05,28,11,24,17.20
2008,05,28,11,25,17.20
2008,05,28,11,26,17.20
2008,05,28,11,27,17.20
2008,05,28,11,28,17.20
2008,05,28,11,29,17.30
2008,05,28,11,30,17.30
2008,05,28,11,31,17.40
2008,05,28,11,32,17.40
2008,05,28,11,33,17.40
2008,05,28,11,34,17.50
2008,05,28,11,35,17.60
2008,05,28,11,36,17.60
2008,05,28,11,37,17.70
2008,05,28,11,38,17.80
2008,05,28,11,39,17.80
2008,05,28,11,40,17.80
2008,05,28,11,41,17.90
2008,05,28,11,42,17.90
2008,05,28,11,43,17.90
2008,05,28,11,44,18.00
2008,05,28,11,45,18.00
2008,05,28,11,46,18.10
2008,05,28,11,47,18.10
2008,05,28,11,48,18.10
2008,05,28,11,49,18.10
2008,05,28,11,50,18.00
2008,05,28,11,51,17.90
2008,05,28,11,52,17.90
2008,05,28,11,53,17.90
2008,05,28,11,54,17.90
2008,05,28,11,55,17.80
2008,05,28,11,56,17.80
2008,05,28,11,57,17.80
2008,05,28,11,58,17.70
2008,05,28,11,59,17.70
2008,05,28,12,00,17.60
2008,05,28,12,01,17.60
2008,05,28,12,02,17.50
2008,05,28,12,03,17.40
2008,05,28,12,04,17.30
2008,05,28,12,05,17.20
2008,05,28,12,06,17.10
2008,05,28,12,07,17.00
2008,05,28,12,08,16.90
2008,05,28,12,09,16.90
2008,05,28,12,10,16.90
2008,05,28,12,11,16.80
2008,05,28,12,12,16.80
2008,05,28,12,13,16.80
2008,05,28,12,14,16.80
2008,05,28,12,15,16.90
2008,05,28,12,16,17.00
2008,05,28,12,17,17.10
2008,05,28,12,18,17.20
2008,05,28,12,19,17.30
2008,05,28,12,20,17.30
2008,05,28,12,21,17.30
2008,05,28,12,22,17.30
2008,05,28,12,23,17.20
2008,05,28,12,24,17.20
2008,05,28,12,25,17.10
2008,05,28,12,26,17.00
2008,05,28,12,27,16.90
2008,05,28,12,28,16.90
2008,05,28,12,29,16.80
2008,05,28,12,30,16.80
2008,05,28,12,31,16.70
2008,05,28,12,32,16.80
2008,05,28,12,33,16.80
2008,05,28,12,34,16.80
2008,05,28,12,35,16.80
2008,05,28,12,36,16.80
2008,05,28,12,37,16.70
2008,05,28,12,38,16.70
2008,05,28,12,39,16.60
2008,05,28,12,40,16.60
2008,05,28,12,41,16.70
2008,05,28,12,42,16.80
2008,05,28,12,43,16.80
2008,05,28,12,44,16.90
2008,05,28,12,45,16.90
2008,05,28,12,46,16.90
2008,05,28,12,47,17.00
2008,05,28,12,48,17.10
2008,05,28,12,49,17.10
2008,05,28,12,50,17.20
2008,05,28,12,51,17.30
2008,05,28,12,52,17.40
2008,05,28,12,53,17.50
2008,05,28,12,54,17.40
2008,05,28,12,55,17.30
2008,05,28,12,56,17.20
2008,05,28,12,57,17.20
2008,05,28,12,58,17.20
2008,05,28,12,59,17.30
2008,05,28,13,00,17.40
2008,05,28,13,01,17.50
2008,05,28,13,02,17.50
2008,05,28,13,03,17.60
2008,05,28,13,04,17.60
2008,05,28,13,05,17.50
2008,05,28,13,06,17.60
2008,05,28,13,07,17.70
2008,05,28,13,08,17.80
2008,05,28,13,09,17.80
2008,05,28,13,10,17.80
2008,05,28,13,11,17.80
2008,05,28,13,12,17.80
2008,05,28,13,13,17.90
2008,05,28,13,14,17.90
2008,05,28,13,15,18.00
2008,05,28,13,16,18.10
2008,05,28,13,17,18.00
2008,05,28,13,18,18.00
2008,05,28,13,19,17.90
2008,05,28,13,20,17.90
2008,05,28,13,21,17.90
2008,05,28,13,22,17.90
2008,05,28,13,23,18.00
2008,05,28,13,24,18.00
2008,05,28,13,25,18.10
2008,05,28,13,26,18.20
2008,05,28,13,27,18.20
2008,05,28,13,28,18.30
2008,05,28,13,29,18.50
2008,05,28,13,30,18.50
2008,05,28,13,31,18.60
2008,05,28,13,32,18.60
2008,05,28,13,33,18.70
2008,05,28,13,34,18.70
2008,05,28,13,35,18.70
2008,05,28,13,36,18.60
2008,05,28,13,37,18.50
2008,05,28,13,38,18.40
2008,05,28,13,39,18.30
2008,05,28,13,40,18.30
2008,05,28,13,41,18.30
2008,05,28,13,42,18.30
2008,05,28,13,43,18.40
2008,05,28,13,44,18.40
2008,05,28,13,45,18.30
2008,05,28,13,46,18.20
2008,05,28,13,47,18.10
2008,05,28,13,48,18.00
2008,05,28,13,49,17.90
2008,05,28,13,50,17.90
2008,05,28,13,51,18.00
2008,05,28,13,52,18.10
2008,05,28,13,53,18.10
2008,05,28,13,54,18.20
2008,05,28,13,55,18.20
2008,05,28,13,56,18.20
2008,05,28,13,57,18.20
2008,05,28,13,58,18.30
2008,05,28,13,59,18.30
2008,05,28,14,00,18.20
2008,05,28,14,01,18.30
2008,05,28,14,02,18.30
2008,05,28,14,03,18.30
2008,05,28,14,04,18.40
2008,05,28,14,05,18.50
2008,05,28,14,06,18.60
2008,05,28,14,07,18.70
2008,05,28,14,08,18.80
2008,05,28,14,09,18.90
2008,05,28,14,10,19.10
2008,05,28,14,11,19.20
2008,05,28,14,12,19.30
2008,05,28,14,13,19.40
2008,05,28,14,14,19.50
2008,05,28,14,15,19.50
2008,05,28,14,16,19.50
2008,05,28,14,17,19.50
2008,05,28,14,18,19.60
2008,05,28,14,19,19.70
2008,05,28,14,20,19.80
2008,05,28,14,21,19.90
2008,05,28,14,22,19.80
2008,05,28,14,23,19.80
2008,05,28,14,24,19.70
2008,05,28,14,25,19.70
2008,05,28,14,26,19.70
2008,05,28,14,27,19.80
2008,05,28,14,28,19.90
2008,05,28,14,29,20.00
2008,05,28,14,30,20.00
2008,05,28,14,31,19.90
2008,05,28,14,32,19.90
2008,05,28,14,33,19.90
2008,05,28,14,34,20.00
2008,05,28,14,35,20.10
2008,05,28,14,36,20.30
2008,05,28,14,37,20.30
2008,05,28,14,38,20.30
2008,05,28,14,39,20.20
2008,05,28,14,40,20.10
2008,05,28,14,41,20.00
2008,05,28,14,42,19.90
2008,05,28,14,43,19.80
2008,05,28,14,44,19.70
2008,05,28,14,45,19.70
2008,05,28,14,46,19.70
2008,05,28,14,47,19.60
2008,05,28,14,48,19.60
2008,05,28,14,49,19.70
2008,05,28,14,50,19.70
2008,05,28,14,51,19.80
2008,05,28,14,52,19.80
2008,05,28,14,53,19.70
2008,05,28,14,54,19.70
2008,05,28,14,55,19.60
2008,05,28,14,56,19.60
2008,05,28,14,57,19.60
2008,05,28,14,58,19.60
2008,05,28,14,59,19.60
2008,05,28,15,00,19.60
2008,05,28,15,01,19.60
2008,05,28,15,02,19.70
2008,05,28,15,03,19.70
2008,05,28,15,04,19.80
2008,05,28,15,05,19.90
2008,05,28,15,06,20.10
2008,05,28,15,07,20.30
2008,05,28,15,08,20.30
2008,05,28,15,09,20.30
2008,05,28,15,10,20.30
2008,05,28,15,11,20.30
2008,05,28,15,12,20.20
2008,05,28,15,13,20.20
2008,05,28,15,14,20.20
2008,05,28,15,15,20.30
2008,05,28,15,16,20.30
2008,05,28,15,17,20.30
2008,05,28,15,18,20.30
2008,05,28,15,19,20.30
2008,05,28,15,20,20.40
2008,05,28,15,21,20.50
2008,05,28,15,22,20.50
2008,05,28,15,23,20.50
2008,05,28,15,24,20.40
2008,05,28,15,25,20.50
2008,05,28,15,26,20.50
2008,05,28,15,27,20.50
2008,05,28,15,28,20.40
2008,05,28,15,29,20.30
2008,05,28,15,30,20.40
2008,05,28,15,31,20.40
2008,05,28,15,32,20.40
2008,05,28,15,33,20.40
2008,05,28,15,34,20.30
2008,05,28,15,35,20.20
2008,05,28,15,36,20.10
2008,05,28,15,37,20.10
2008,05,28,15,38,20.00
2008,05,28,15,39,19.90
2008,05,28,15,40,19.90
2008,05,28,15,41,19.80
2008,05,28,15,42,19.80
2008,05,28,15,43,19.90
2008,05,28,15,44,19.90
2008,05,28,15,45,20.00
2008,05,28,15,46,20.00
2008,05,28,15,47,20.00
2008,05,28,15,48,19.90
2008,05,28,15,49,19.80
2008,05,28,15,50,19.80
2008,05,28,15,51,19.80
2008,05,28,15,52,19.80
2008,05,28,15,53,19.70
2008,05,28,15,54,19.70
2008,05,28,15,55,19.60
2008,05,28,15,56,19.50
2008,05,28,15,57,19.40
2008,05,28,15,58,19.30
2008,05,28,15,59,19.30
2008,05,28,16,00,19.20
2008,05,28,16,01,19.30
2008,05,28,16,02,19.40
2008,05,28,16,03,19.50
2008,05,28,16,04,19.50
2008,05,28,16,05,19.60
2008,05,28,16,06,19.50
2008,05,28,16,07,19.50
2008,05,28,16,08,19.40
2008,05,28,16,09,19.30
2008,05,28,16,10,19.30
2008,05,28,16,11,19.30
2008,05,28,16,12,19.30
2008,05,28,16,13,19.30
2008,05,28,16,14,19.40
2008,05,28,16,15,19.40
2008,05,28,16,16,19.40
2008,05,28,16,17,19.30
2008,05,28,16,18,19.30
2008,05,28,16,19,19.30
2008,05,28,16,20,19.30
2008,05,28,16,21,19.30
2008,05,28,16,22,19.20
2008,05,28,16,23,19.10
2008,05,28,16,24,19.10
2008,05,28,16,25,19.00
2008,05,28,16,26,19.00
2008,05,28,16,27,19.00
2008,05,28,16,28,19.00
2008,05,28,16,29,19.00
2008,05,28,16,30,18.90
2008,05,28,16,31,18.90
2008,05,28,16,32,18.80
2008,05,28,16,33,18.80
2008,05,28,16,34,18.80
2008,05,28,16,35,18.80
2008,05,28,16,36,18.80
2008,05,28,16,37,18.90
2008,05,28,16,38,18.90
2008,05,28,16,39,18.90
2008,05,28,16,40,18.90
2008,05,28,16,41,19.00
2008,05,28,16,42,19.00
2008,05,28,16,43,19.10
2008,05,28,16,44,19.10
2008,05,28,16,45,19.20
2008,05,28,16,46,19.20
2008,05,28,16,47,19.20
2008,05,28,16,48,19.10
2008,05,28,16,49,19.10
2008,05,28,16,50,19.10
2008,05,28,16,51,19.00
2008,05,28,16,52,19.00
2008,05,28,16,53,19.00
2008,05,28,16,54,19.00
2008,05,28,16,55,18.90
2008,05,28,16,56,18.90
2008,05,28,16,57,18.80
2008,05,28,16,58,18.80
2008,05,28,16,59,18.70
2008,05,28,17,00,18.70
2008,05,28,17,01,18.70
2008,05,28,17,02,18.60
2008,05,28,17,03,18.60
2008,05,28,17,04,18.50
2008,05,28,17,05,18.50
2008,05,28,17,06,18.40
2008,05,28,17,07,18.40
2008,05,28,17,08,18.40
2008,05,28,17,09,18.40
2008,05,28,17,10,18.40
2008,05,28,17,11,18.40
2008,05,28,17,12,18.40
2008,05,28,17,13,18.40
2008,05,28,17,14,18.40
2008,05,28,17,15,18.40
2008,05,28,17,16,18.40
2008,05,28,17,17,18.50
2008,05,28,17,18,18.50
2008,05,28,17,19,18.50
2008,05,28,17,20,18.50
2008,05,28,17,21,18.60
2008,05,28,17,22,18.60
2008,05,28,17,23,18.70
2008,05,28,17,24,18.70
2008,05,28,17,25,18.70