Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,11,26,00,00,2.50
2017,11,26,00,01,8.60
2017,11,26,00,02,4.70
2017,11,26,00,03,1.20
2017,11,26,00,04,1.30
2017,11,26,00,05,1.50
2017,11,26,00,06,1.90
2017,11,26,00,07,1.60
2017,11,26,00,08,1.20
2017,11,26,00,09,1.90
2017,11,26,00,10,4.60
2017,11,26,00,11,1.10
2017,11,26,00,12,1.00
2017,11,26,00,13,7.00
2017,11,26,00,14,3.80
2017,11,26,00,15,2.10
2017,11,26,00,16,1.40
2017,11,26,00,17,6.30
2017,11,26,00,18,2.20
2017,11,26,00,19,1.50
2017,11,26,00,20,1.10
2017,11,26,00,21,0.40
2017,11,26,00,22,0.40
2017,11,26,00,23,3.10
2017,11,26,00,24,1.70
2017,11,26,00,25,4.80
2017,11,26,00,26,6.60
2017,11,26,00,27,7.60
2017,11,26,00,28,3.60
2017,11,26,00,29,0.10
2017,11,26,00,30,2.70
2017,11,26,00,31,0.00
2017,11,26,00,32,0.70
2017,11,26,00,33,1.30
2017,11,26,00,34,0.10
2017,11,26,00,35,0.00
2017,11,26,00,36,0.10
2017,11,26,00,37,0.20
2017,11,26,00,38,0.80
2017,11,26,00,39,1.50
2017,11,26,00,40,1.30
2017,11,26,00,41,0.00
2017,11,26,00,42,0.00
2017,11,26,00,43,3.20
2017,11,26,00,44,2.80
2017,11,26,00,45,2.30
2017,11,26,00,46,2.30
2017,11,26,00,47,2.00
2017,11,26,00,48,0.30
2017,11,26,00,49,0.00
2017,11,26,00,50,0.20
2017,11,26,00,51,0.20
2017,11,26,00,52,1.90
2017,11,26,00,53,0.00
2017,11,26,00,54,1.10
2017,11,26,00,55,3.70
2017,11,26,00,56,3.70
2017,11,26,00,57,0.70
2017,11,26,00,58,0.60
2017,11,26,00,59,0.10
2017,11,26,01,00,0.90
2017,11,26,01,01,0.20
2017,11,26,01,02,0.40
2017,11,26,01,03,0.60
2017,11,26,01,04,0.00
2017,11,26,01,05,0.00
2017,11,26,01,06,0.00
2017,11,26,01,07,0.00
2017,11,26,01,08,1.10
2017,11,26,01,09,0.10
2017,11,26,01,10,0.00
2017,11,26,01,11,0.00
2017,11,26,01,12,0.00
2017,11,26,01,13,0.00
2017,11,26,01,14,0.00
2017,11,26,01,15,0.00
2017,11,26,01,16,0.00
2017,11,26,01,17,0.00
2017,11,26,01,18,0.00
2017,11,26,01,19,0.00
2017,11,26,01,20,0.00
2017,11,26,01,21,0.00
2017,11,26,01,22,0.00
2017,11,26,01,23,0.00
2017,11,26,01,24,0.00
2017,11,26,01,25,0.00
2017,11,26,01,26,0.00
2017,11,26,01,27,0.00
2017,11,26,01,28,0.00
2017,11,26,01,29,0.00
2017,11,26,01,30,0.00
2017,11,26,01,31,0.00
2017,11,26,01,32,0.00
2017,11,26,01,33,0.20
2017,11,26,01,34,1.20
2017,11,26,01,35,0.40
2017,11,26,01,36,0.60
2017,11,26,01,37,0.00
2017,11,26,01,38,0.00
2017,11,26,01,39,0.50
2017,11,26,01,40,2.60
2017,11,26,01,41,0.00
2017,11,26,01,42,0.00
2017,11,26,01,43,1.60
2017,11,26,01,44,0.00
2017,11,26,01,45,0.00
2017,11,26,01,46,0.00
2017,11,26,01,47,0.00
2017,11,26,01,48,0.00
2017,11,26,01,49,0.00
2017,11,26,01,50,0.00
2017,11,26,01,51,0.00
2017,11,26,01,52,0.00
2017,11,26,01,53,0.20
2017,11,26,01,54,0.00
2017,11,26,01,55,0.00
2017,11,26,01,56,1.80
2017,11,26,01,57,1.30
2017,11,26,01,58,0.10
2017,11,26,01,59,1.90
2017,11,26,02,00,7.00
2017,11,26,02,01,2.10
2017,11,26,02,02,0.00
2017,11,26,02,03,0.70
2017,11,26,02,04,5.20
2017,11,26,02,05,0.30
2017,11,26,02,06,0.00
2017,11,26,02,07,3.00
2017,11,26,02,08,2.50
2017,11,26,02,09,0.70
2017,11,26,02,10,1.70
2017,11,26,02,11,0.50
2017,11,26,02,12,0.00
2017,11,26,02,13,0.00
2017,11,26,02,14,0.90
2017,11,26,02,15,0.00
2017,11,26,02,16,0.60
2017,11,26,02,17,0.00
2017,11,26,02,18,0.00
2017,11,26,02,19,0.00
2017,11,26,02,20,0.00
2017,11,26,02,21,0.00
2017,11,26,02,22,1.10
2017,11,26,02,23,3.20
2017,11,26,02,24,0.50
2017,11,26,02,25,0.30
2017,11,26,02,26,0.00
2017,11,26,02,27,0.00
2017,11,26,02,28,0.00
2017,11,26,02,29,0.00
2017,11,26,02,30,0.00
2017,11,26,02,31,0.00
2017,11,26,02,32,0.00
2017,11,26,02,33,0.00
2017,11,26,02,34,0.00
2017,11,26,02,35,1.80
2017,11,26,02,36,0.80
2017,11,26,02,37,1.40
2017,11,26,02,38,0.00
2017,11,26,02,39,0.00
2017,11,26,02,40,0.30
2017,11,26,02,41,4.00
2017,11,26,02,42,0.10
2017,11,26,02,43,0.00
2017,11,26,02,44,1.20
2017,11,26,02,45,0.70
2017,11,26,02,46,0.00
2017,11,26,02,47,1.80
2017,11,26,02,48,1.20
2017,11,26,02,49,0.10
2017,11,26,02,50,0.90
2017,11,26,02,51,0.40
2017,11,26,02,52,3.20
2017,11,26,02,53,2.00
2017,11,26,02,54,0.00
2017,11,26,02,55,3.00
2017,11,26,02,56,5.90
2017,11,26,02,57,3.10
2017,11,26,02,58,5.50
2017,11,26,02,59,4.30
2017,11,26,03,00,4.10
2017,11,26,03,01,1.90
2017,11,26,03,02,0.20
2017,11,26,03,03,0.30
2017,11,26,03,04,0.20
2017,11,26,03,05,2.70
2017,11,26,03,06,1.60
2017,11,26,03,07,2.50
2017,11,26,03,08,0.80
2017,11,26,03,09,2.60
2017,11,26,03,10,6.20
2017,11,26,03,11,3.20
2017,11,26,03,12,1.20
2017,11,26,03,13,4.20
2017,11,26,03,14,2.10
2017,11,26,03,15,1.00
2017,11,26,03,16,3.50
2017,11,26,03,17,3.20
2017,11,26,03,18,0.40
2017,11,26,03,19,0.60
2017,11,26,03,20,0.60
2017,11,26,03,21,0.00
2017,11,26,03,22,1.90
2017,11,26,03,23,3.70
2017,11,26,03,24,1.30
2017,11,26,03,25,0.00
2017,11,26,03,26,0.80
2017,11,26,03,27,0.00
2017,11,26,03,28,0.00
2017,11,26,03,29,3.60
2017,11,26,03,30,3.30
2017,11,26,03,31,4.00
2017,11,26,03,32,2.20
2017,11,26,03,33,6.10
2017,11,26,03,34,4.20
2017,11,26,03,35,2.20
2017,11,26,03,36,0.40
2017,11,26,03,37,1.20
2017,11,26,03,38,3.80
2017,11,26,03,39,2.80
2017,11,26,03,40,5.80
2017,11,26,03,41,6.20
2017,11,26,03,42,4.20
2017,11,26,03,43,3.20
2017,11,26,03,44,3.70
2017,11,26,03,45,4.90
2017,11,26,03,46,0.40
2017,11,26,03,47,1.90
2017,11,26,03,48,0.90
2017,11,26,03,49,0.30
2017,11,26,03,50,0.60
2017,11,26,03,51,4.60
2017,11,26,03,52,3.90
2017,11,26,03,53,0.20
2017,11,26,03,54,0.00
2017,11,26,03,55,0.00
2017,11,26,03,56,0.00
2017,11,26,03,57,0.00
2017,11,26,03,58,1.60
2017,11,26,03,59,6.30
2017,11,26,04,00,3.60
2017,11,26,04,01,4.40
2017,11,26,04,02,6.20
2017,11,26,04,03,2.60
2017,11,26,04,04,0.10
2017,11,26,04,05,2.40
2017,11,26,04,06,3.10
2017,11,26,04,07,0.20
2017,11,26,04,08,1.60
2017,11,26,04,09,2.70
2017,11,26,04,10,4.00
2017,11,26,04,11,5.00
2017,11,26,04,12,4.10
2017,11,26,04,13,0.00
2017,11,26,04,14,0.30
2017,11,26,04,15,1.90
2017,11,26,04,16,4.80
2017,11,26,04,17,0.90
2017,11,26,04,18,2.80
2017,11,26,04,19,3.60
2017,11,26,04,20,0.70
2017,11,26,04,21,0.40
2017,11,26,04,22,0.40
2017,11,26,04,23,2.20
2017,11,26,04,24,2.90
2017,11,26,04,25,2.30
2017,11,26,04,26,5.00
2017,11,26,04,27,4.50
2017,11,26,04,28,1.30
2017,11,26,04,29,4.40
2017,11,26,04,30,2.60
2017,11,26,04,31,1.60
2017,11,26,04,32,0.30
2017,11,26,04,33,0.20
2017,11,26,04,34,2.40
2017,11,26,04,35,2.00
2017,11,26,04,36,1.70
2017,11,26,04,37,0.80
2017,11,26,04,38,0.10
2017,11,26,04,39,1.80
2017,11,26,04,40,0.00
2017,11,26,04,41,0.00
2017,11,26,04,42,0.00
2017,11,26,04,43,0.40
2017,11,26,04,44,0.00
2017,11,26,04,45,0.00
2017,11,26,04,46,0.20
2017,11,26,04,47,2.70
2017,11,26,04,48,2.80
2017,11,26,04,49,1.40
2017,11,26,04,50,0.10
2017,11,26,04,51,1.40
2017,11,26,04,52,1.50
2017,11,26,04,53,1.20
2017,11,26,04,54,0.80
2017,11,26,04,55,0.50
2017,11,26,04,56,1.70
2017,11,26,04,57,1.40
2017,11,26,04,58,1.10
2017,11,26,04,59,0.90
2017,11,26,05,00,0.70
2017,11,26,05,01,0.00
2017,11,26,05,02,0.00
2017,11,26,05,03,1.90
2017,11,26,05,04,0.50
2017,11,26,05,05,0.20
2017,11,26,05,06,0.00
2017,11,26,05,07,0.00
2017,11,26,05,08,0.00
2017,11,26,05,09,0.00
2017,11,26,05,10,2.60
2017,11,26,05,11,0.80
2017,11,26,05,12,4.30
2017,11,26,05,13,3.20
2017,11,26,05,14,1.60
2017,11,26,05,15,0.30
2017,11,26,05,16,0.80
2017,11,26,05,17,0.80
2017,11,26,05,18,1.30
2017,11,26,05,19,0.60
2017,11,26,05,20,1.60
2017,11,26,05,21,1.20
2017,11,26,05,22,0.10
2017,11,26,05,23,0.60
2017,11,26,05,24,1.30
2017,11,26,05,25,2.20
2017,11,26,05,26,2.00
2017,11,26,05,27,3.40
2017,11,26,05,28,13.90
2017,11,26,05,29,6.00
2017,11,26,05,30,6.60
2017,11,26,05,31,8.90
2017,11,26,05,32,8.70
2017,11,26,05,33,7.40
2017,11,26,05,34,12.90
2017,11,26,05,35,11.00
2017,11,26,05,36,14.70
2017,11,26,05,37,9.50
2017,11,26,05,38,10.90
2017,11,26,05,39,8.50
2017,11,26,05,40,10.70
2017,11,26,05,41,13.00
2017,11,26,05,42,18.90
2017,11,26,05,43,15.60
2017,11,26,05,44,14.80
2017,11,26,05,45,11.80
2017,11,26,05,46,18.40
2017,11,26,05,47,19.10
2017,11,26,05,48,16.40
2017,11,26,05,49,17.30
2017,11,26,05,50,15.10
2017,11,26,05,51,9.90
2017,11,26,05,52,7.40
2017,11,26,05,53,12.00
2017,11,26,05,54,13.20
2017,11,26,05,55,11.30
2017,11,26,05,56,15.50
2017,11,26,05,57,14.40
2017,11,26,05,58,15.70
2017,11,26,05,59,12.50
2017,11,26,06,00,19.40
2017,11,26,06,01,13.90
2017,11,26,06,02,11.50
2017,11,26,06,03,11.00
2017,11,26,06,04,13.70
2017,11,26,06,05,12.90
2017,11,26,06,06,15.30
2017,11,26,06,07,11.50
2017,11,26,06,08,15.90
2017,11,26,06,09,13.20
2017,11,26,06,10,15.90
2017,11,26,06,11,9.70
2017,11,26,06,12,13.60
2017,11,26,06,13,12.00
2017,11,26,06,14,13.00
2017,11,26,06,15,12.50
2017,11,26,06,16,10.50
2017,11,26,06,17,13.70
2017,11,26,06,18,11.00
2017,11,26,06,19,12.60
2017,11,26,06,20,15.90
2017,11,26,06,21,10.90
2017,11,26,06,22,11.80
2017,11,26,06,23,7.70
2017,11,26,06,24,13.30
2017,11,26,06,25,13.40
2017,11,26,06,26,13.50
2017,11,26,06,27,13.00
2017,11,26,06,28,14.00
2017,11,26,06,29,13.10
2017,11,26,06,30,10.90
2017,11,26,06,31,13.60
2017,11,26,06,32,10.90
2017,11,26,06,33,12.00
2017,11,26,06,34,10.00
2017,11,26,06,35,9.20
2017,11,26,06,36,9.00
2017,11,26,06,37,7.60
2017,11,26,06,38,11.00
2017,11,26,06,39,8.50
2017,11,26,06,40,11.30
2017,11,26,06,41,7.90
2017,11,26,06,42,11.70
2017,11,26,06,43,12.60
2017,11,26,06,44,17.80
2017,11,26,06,45,11.90
2017,11,26,06,46,15.50
2017,11,26,06,47,11.20
2017,11,26,06,48,15.80
2017,11,26,06,49,19.90
2017,11,26,06,50,18.70
2017,11,26,06,51,20.20
2017,11,26,06,52,18.50
2017,11,26,06,53,16.50
2017,11,26,06,54,14.80
2017,11,26,06,55,21.70
2017,11,26,06,56,12.80
2017,11,26,06,57,14.50
2017,11,26,06,58,12.30
2017,11,26,06,59,15.70
2017,11,26,07,00,22.40
2017,11,26,07,01,19.50
2017,11,26,07,02,18.80
2017,11,26,07,03,17.80
2017,11,26,07,04,20.50
2017,11,26,07,05,23.50
2017,11,26,07,06,14.20
2017,11,26,07,07,12.40
2017,11,26,07,08,16.30
2017,11,26,07,09,12.80
2017,11,26,07,10,9.60
2017,11,26,07,11,11.40
2017,11,26,07,12,12.40
2017,11,26,07,13,12.50
2017,11,26,07,14,17.60
2017,11,26,07,15,18.50
2017,11,26,07,16,11.40
2017,11,26,07,17,17.90
2017,11,26,07,18,16.80
2017,11,26,07,19,15.50
2017,11,26,07,20,15.20
2017,11,26,07,21,12.90
2017,11,26,07,22,19.60
2017,11,26,07,23,18.90
2017,11,26,07,24,17.40
2017,11,26,07,25,16.00
2017,11,26,07,26,17.00
2017,11,26,07,27,18.50
2017,11,26,07,28,20.10
2017,11,26,07,29,18.10
2017,11,26,07,30,14.90
2017,11,26,07,31,19.60
2017,11,26,07,32,21.40
2017,11,26,07,33,22.50
2017,11,26,07,34,25.60
2017,11,26,07,35,17.20
2017,11,26,07,36,15.30
2017,11,26,07,37,21.40
2017,11,26,07,38,20.00
2017,11,26,07,39,18.60
2017,11,26,07,40,25.00
2017,11,26,07,41,18.50
2017,11,26,07,42,14.40
2017,11,26,07,43,10.60
2017,11,26,07,44,16.90
2017,11,26,07,45,17.90
2017,11,26,07,46,15.80
2017,11,26,07,47,12.50
2017,11,26,07,48,14.10
2017,11,26,07,49,15.80
2017,11,26,07,50,15.50
2017,11,26,07,51,19.90
2017,11,26,07,52,21.00
2017,11,26,07,53,19.40
2017,11,26,07,54,19.80
2017,11,26,07,55,19.00
2017,11,26,07,56,23.50
2017,11,26,07,57,19.70
2017,11,26,07,58,16.90
2017,11,26,07,59,25.60
2017,11,26,08,00,24.00
2017,11,26,08,01,27.50
2017,11,26,08,02,25.20
2017,11,26,08,03,35.30
2017,11,26,08,04,32.00
2017,11,26,08,05,24.40
2017,11,26,08,06,26.90
2017,11,26,08,07,24.20
2017,11,26,08,08,19.30
2017,11,26,08,09,18.00
2017,11,26,08,10,19.30
2017,11,26,08,11,25.50
2017,11,26,08,12,18.70
2017,11,26,08,13,18.10
2017,11,26,08,14,24.80
2017,11,26,08,15,20.10
2017,11,26,08,16,23.30
2017,11,26,08,17,22.80
2017,11,26,08,18,24.90
2017,11,26,08,19,27.80
2017,11,26,08,20,20.00
2017,11,26,08,21,23.90
2017,11,26,08,22,15.20
2017,11,26,08,23,21.60
2017,11,26,08,24,21.10
2017,11,26,08,25,25.30
2017,11,26,08,26,18.80
2017,11,26,08,27,22.90
2017,11,26,08,28,29.70
2017,11,26,08,29,21.50
2017,11,26,08,30,19.80
2017,11,26,08,31,23.50
2017,11,26,08,32,23.40
2017,11,26,08,33,22.20
2017,11,26,08,34,27.30
2017,11,26,08,35,19.20
2017,11,26,08,36,32.00
2017,11,26,08,37,26.30
2017,11,26,08,38,31.60
2017,11,26,08,39,21.10
2017,11,26,08,40,25.20
2017,11,26,08,41,18.90
2017,11,26,08,42,29.30
2017,11,26,08,43,19.20
2017,11,26,08,44,26.00
2017,11,26,08,45,25.00
2017,11,26,08,46,27.60
2017,11,26,08,47,18.70
2017,11,26,08,48,28.80
2017,11,26,08,49,28.00
2017,11,26,08,50,25.20
2017,11,26,08,51,30.00
2017,11,26,08,52,28.10
2017,11,26,08,53,35.60
2017,11,26,08,54,31.80
2017,11,26,08,55,24.90
2017,11,26,08,56,20.00
2017,11,26,08,57,24.10
2017,11,26,08,58,39.70
2017,11,26,08,59,26.60
2017,11,26,09,00,36.70
2017,11,26,09,01,22.50
2017,11,26,09,02,19.70
2017,11,26,09,03,23.80
2017,11,26,09,04,34.20
2017,11,26,09,05,25.00
2017,11,26,09,06,32.50
2017,11,26,09,07,30.20
2017,11,26,09,08,17.30
2017,11,26,09,09,31.40
2017,11,26,09,10,30.10
2017,11,26,09,11,26.30
2017,11,26,09,12,24.40
2017,11,26,09,13,32.50
2017,11,26,09,14,29.50
2017,11,26,09,15,32.70
2017,11,26,09,16,38.20
2017,11,26,09,17,27.00
2017,11,26,09,18,23.80
2017,11,26,09,19,32.20
2017,11,26,09,20,24.40
2017,11,26,09,21,28.50
2017,11,26,09,22,46.20
2017,11,26,09,23,38.90
2017,11,26,09,24,35.40
2017,11,26,09,25,29.40
2017,11,26,09,26,32.70
2017,11,26,09,27,30.80
2017,11,26,09,28,32.00
2017,11,26,09,29,36.00
2017,11,26,09,30,32.50
2017,11,26,09,31,35.60
2017,11,26,09,32,31.80
2017,11,26,09,33,38.80
2017,11,26,09,34,26.00
2017,11,26,09,35,22.00
2017,11,26,09,36,26.20
2017,11,26,09,37,25.50
2017,11,26,09,38,26.10
2017,11,26,09,39,20.00
2017,11,26,09,40,13.40
2017,11,26,09,41,12.70
2017,11,26,09,42,20.20
2017,11,26,09,43,15.10
2017,11,26,09,44,19.90
2017,11,26,09,45,31.70
2017,11,26,09,46,14.50
2017,11,26,09,47,37.80
2017,11,26,09,48,27.30
2017,11,26,09,49,22.30
2017,11,26,09,50,17.80
2017,11,26,09,51,19.00
2017,11,26,09,52,20.90
2017,11,26,09,53,15.90
2017,11,26,09,54,9.80
2017,11,26,09,55,10.70
2017,11,26,09,56,3.10
2017,11,26,09,57,12.30
2017,11,26,09,58,5.60
2017,11,26,09,59,11.30
2017,11,26,10,00,7.60
2017,11,26,10,01,9.00
2017,11,26,10,02,19.30
2017,11,26,10,03,10.60
2017,11,26,10,04,14.20
2017,11,26,10,05,9.90
2017,11,26,10,06,5.10
2017,11,26,10,07,4.40
2017,11,26,10,08,9.00
2017,11,26,10,09,13.60
2017,11,26,10,10,7.60
2017,11,26,10,11,0.10
2017,11,26,10,12,1.90
2017,11,26,10,13,10.80
2017,11,26,10,14,8.40
2017,11,26,10,15,6.80
2017,11,26,10,16,2.70
2017,11,26,10,17,0.60
2017,11,26,10,18,1.80
2017,11,26,10,19,4.10
2017,11,26,10,20,11.40
2017,11,26,10,21,9.20
2017,11,26,10,22,11.30
2017,11,26,10,23,9.30
2017,11,26,10,24,5.50
2017,11,26,10,25,4.50
2017,11,26,10,26,4.20
2017,11,26,10,27,7.40
2017,11,26,10,28,6.20
2017,11,26,10,29,4.90
2017,11,26,10,30,4.90
2017,11,26,10,31,4.30
2017,11,26,10,32,3.30
2017,11,26,10,33,2.00
2017,11,26,10,34,1.60
2017,11,26,10,35,4.50
2017,11,26,10,36,0.80
2017,11,26,10,37,0.00
2017,11,26,10,38,0.20
2017,11,26,10,39,6.40
2017,11,26,10,40,3.60
2017,11,26,10,41,0.80
2017,11,26,10,42,2.40
2017,11,26,10,43,0.80
2017,11,26,10,44,0.00
2017,11,26,10,45,1.70
2017,11,26,10,46,2.50
2017,11,26,10,47,15.90
2017,11,26,10,48,6.80
2017,11,26,10,49,9.00
2017,11,26,10,50,6.70
2017,11,26,10,51,4.30
2017,11,26,10,52,2.90
2017,11,26,10,53,3.00
2017,11,26,10,54,3.10
2017,11,26,10,55,2.00
2017,11,26,10,56,1.20
2017,11,26,10,57,3.10
2017,11,26,10,58,3.30
2017,11,26,10,59,2.70
2017,11,26,11,00,0.50
2017,11,26,11,01,2.40
2017,11,26,11,02,6.20
2017,11,26,11,03,7.30
2017,11,26,11,04,7.00
2017,11,26,11,05,0.50
2017,11,26,11,06,1.10
2017,11,26,11,07,2.50
2017,11,26,11,08,2.00
2017,11,26,11,09,6.70
2017,11,26,11,10,5.30
2017,11,26,11,11,9.60
2017,11,26,11,12,9.80
2017,11,26,11,13,7.50
2017,11,26,11,14,3.40
2017,11,26,11,15,2.20
2017,11,26,11,16,1.30
2017,11,26,11,17,1.30
2017,11,26,11,18,3.20
2017,11,26,11,19,5.70
2017,11,26,11,20,13.00
2017,11,26,11,21,9.70
2017,11,26,11,22,6.00
2017,11,26,11,23,4.60
2017,11,26,11,24,2.30
2017,11,26,11,25,5.80
2017,11,26,11,26,3.10
2017,11,26,11,27,6.80
2017,11,26,11,28,4.40
2017,11,26,11,29,1.00
2017,11,26,11,30,0.60
2017,11,26,11,31,9.40
2017,11,26,11,32,13.00
2017,11,26,11,33,4.90
2017,11,26,11,34,2.00
2017,11,26,11,35,0.40
2017,11,26,11,36,4.60
2017,11,26,11,37,0.80
2017,11,26,11,38,0.30
2017,11,26,11,39,0.70
2017,11,26,11,40,2.40
2017,11,26,11,41,3.70
2017,11,26,11,42,1.90
2017,11,26,11,43,2.60
2017,11,26,11,44,0.30
2017,11,26,11,45,0.40
2017,11,26,11,46,1.90
2017,11,26,11,47,3.90
2017,11,26,11,48,5.30
2017,11,26,11,49,5.60
2017,11,26,11,50,4.60
2017,11,26,11,51,6.00
2017,11,26,11,52,4.30
2017,11,26,11,53,7.00
2017,11,26,11,54,7.60
2017,11,26,11,55,5.70
2017,11,26,11,56,1.70
2017,11,26,11,57,2.90
2017,11,26,11,58,1.30
2017,11,26,11,59,0.10
2017,11,26,12,00,1.60
2017,11,26,12,01,2.60
2017,11,26,12,02,6.80
2017,11,26,12,03,5.10
2017,11,26,12,04,6.20
2017,11,26,12,05,1.70
2017,11,26,12,06,4.90
2017,11,26,12,07,5.90
2017,11,26,12,08,5.20
2017,11,26,12,09,2.40
2017,11,26,12,10,4.10
2017,11,26,12,11,3.10
2017,11,26,12,12,3.80
2017,11,26,12,13,3.60
2017,11,26,12,14,2.20
2017,11,26,12,15,2.20
2017,11,26,12,16,4.10
2017,11,26,12,17,0.40
2017,11,26,12,18,2.60
2017,11,26,12,19,3.90
2017,11,26,12,20,6.40
2017,11,26,12,21,3.00
2017,11,26,12,22,2.00
2017,11,26,12,23,2.00
2017,11,26,12,24,2.70
2017,11,26,12,25,2.70
2017,11,26,12,26,8.00
2017,11,26,12,27,7.40
2017,11,26,12,28,4.20
2017,11,26,12,29,3.60
2017,11,26,12,30,3.40
2017,11,26,12,31,1.30
2017,11,26,12,32,5.50
2017,11,26,12,33,10.60
2017,11,26,12,34,14.30
2017,11,26,12,35,9.10
2017,11,26,12,36,11.50
2017,11,26,12,37,4.70
2017,11,26,12,38,5.30
2017,11,26,12,39,3.30
2017,11,26,12,40,5.10
2017,11,26,12,41,8.80
2017,11,26,12,42,11.50
2017,11,26,12,43,11.50
2017,11,26,12,44,11.00
2017,11,26,12,45,13.40
2017,11,26,12,46,11.20
2017,11,26,12,47,10.10
2017,11,26,12,48,13.70
2017,11,26,12,49,16.70
2017,11,26,12,50,22.00
2017,11,26,12,51,13.40
2017,11,26,12,52,21.00
2017,11,26,12,53,14.50
2017,11,26,12,54,12.70
2017,11,26,12,55,22.90
2017,11,26,12,56,18.20
2017,11,26,12,57,22.50
2017,11,26,12,58,18.90
2017,11,26,12,59,13.30
2017,11,26,13,00,18.80
2017,11,26,13,01,18.20
2017,11,26,13,02,16.00
2017,11,26,13,03,19.80
2017,11,26,13,04,15.90
2017,11,26,13,05,10.30
2017,11,26,13,06,15.20
2017,11,26,13,07,19.60
2017,11,26,13,08,25.20
2017,11,26,13,09,26.40
2017,11,26,13,10,24.90
2017,11,26,13,11,18.80
2017,11,26,13,12,24.50
2017,11,26,13,13,25.90
2017,11,26,13,14,24.70
2017,11,26,13,15,22.40
2017,11,26,13,16,20.10
2017,11,26,13,17,21.30
2017,11,26,13,18,20.20
2017,11,26,13,19,15.70
2017,11,26,13,20,32.60
2017,11,26,13,21,23.20
2017,11,26,13,22,21.10
2017,11,26,13,23,22.00
2017,11,26,13,24,29.60
2017,11,26,13,25,21.90
2017,11,26,13,26,23.10
2017,11,26,13,27,20.20
2017,11,26,13,28,24.50
2017,11,26,13,29,12.50
2017,11,26,13,30,22.80
2017,11,26,13,31,32.70
2017,11,26,13,32,31.00
2017,11,26,13,33,24.80
2017,11,26,13,34,29.30
2017,11,26,13,35,26.10
2017,11,26,13,36,17.30
2017,11,26,13,37,22.00
2017,11,26,13,38,30.90
2017,11,26,13,39,27.50
2017,11,26,13,40,23.30
2017,11,26,13,41,24.00
2017,11,26,13,42,24.40
2017,11,26,13,43,12.90
2017,11,26,13,44,14.30
2017,11,26,13,45,23.90
2017,11,26,13,46,19.20
2017,11,26,13,47,16.90
2017,11,26,13,48,18.10
2017,11,26,13,49,20.60
2017,11,26,13,50,15.80
2017,11,26,13,51,15.00
2017,11,26,13,52,21.60
2017,11,26,13,53,21.40
2017,11,26,13,54,19.30
2017,11,26,13,55,14.80
2017,11,26,13,56,12.80
2017,11,26,13,57,13.40
2017,11,26,13,58,14.00
2017,11,26,13,59,15.70
2017,11,26,14,00,20.30
2017,11,26,14,01,16.90
2017,11,26,14,02,8.90
2017,11,26,14,03,17.50
2017,11,26,14,04,12.50
2017,11,26,14,05,18.90
2017,11,26,14,06,14.50
2017,11,26,14,07,25.10
2017,11,26,14,08,16.60
2017,11,26,14,09,14.50
2017,11,26,14,10,14.10
2017,11,26,14,11,19.10
2017,11,26,14,12,16.80
2017,11,26,14,13,15.10
2017,11,26,14,14,25.90
2017,11,26,14,15,21.80
2017,11,26,14,16,19.30
2017,11,26,14,17,22.40
2017,11,26,14,18,25.40
2017,11,26,14,19,17.40
2017,11,26,14,20,25.20
2017,11,26,14,21,18.80
2017,11,26,14,22,19.20
2017,11,26,14,23,17.20
2017,11,26,14,24,20.50
2017,11,26,14,25,17.50
2017,11,26,14,26,9.20
2017,11,26,14,27,22.50
2017,11,26,14,28,14.10
2017,11,26,14,29,15.40
2017,11,26,14,30,15.00
2017,11,26,14,31,18.70
2017,11,26,14,32,14.60
2017,11,26,14,33,17.60
2017,11,26,14,34,21.70
2017,11,26,14,35,17.80
2017,11,26,14,36,16.80
2017,11,26,14,37,21.60
2017,11,26,14,38,18.00
2017,11,26,14,39,19.30
2017,11,26,14,40,16.60
2017,11,26,14,41,10.70
2017,11,26,14,42,11.30
2017,11,26,14,43,12.80
2017,11,26,14,44,10.00
2017,11,26,14,45,17.50
2017,11,26,14,46,21.00
2017,11,26,14,47,21.30
2017,11,26,14,48,15.90
2017,11,26,14,49,17.10
2017,11,26,14,50,24.20
2017,11,26,14,51,23.10
2017,11,26,14,52,18.90
2017,11,26,14,53,13.60
2017,11,26,14,54,20.40
2017,11,26,14,55,25.50
2017,11,26,14,56,23.80
2017,11,26,14,57,15.50
2017,11,26,14,58,15.40
2017,11,26,14,59,15.80
2017,11,26,15,00,22.60
2017,11,26,15,01,21.30
2017,11,26,15,02,21.00
2017,11,26,15,03,17.50
2017,11,26,15,04,18.00
2017,11,26,15,05,15.40
2017,11,26,15,06,20.80
2017,11,26,15,07,16.00
2017,11,26,15,08,16.60
2017,11,26,15,09,14.40
2017,11,26,15,10,11.60
2017,11,26,15,11,22.20
2017,11,26,15,12,27.20
2017,11,26,15,13,15.70
2017,11,26,15,14,16.00
2017,11,26,15,15,14.40
2017,11,26,15,16,9.20
2017,11,26,15,17,15.70
2017,11,26,15,18,22.80
2017,11,26,15,19,19.60
2017,11,26,15,20,16.00
2017,11,26,15,21,23.60
2017,11,26,15,22,20.20
2017,11,26,15,23,23.20
2017,11,26,15,24,25.40
2017,11,26,15,25,26.70
2017,11,26,15,26,22.20
2017,11,26,15,27,25.30
2017,11,26,15,28,21.10
2017,11,26,15,29,22.00
2017,11,26,15,30,12.80
2017,11,26,15,31,18.70
2017,11,26,15,32,15.60
2017,11,26,15,33,11.70
2017,11,26,15,34,9.40
2017,11,26,15,35,11.70
2017,11,26,15,36,13.60
2017,11,26,15,37,16.30
2017,11,26,15,38,14.10
2017,11,26,15,39,15.80
2017,11,26,15,40,11.40
2017,11,26,15,41,13.50
2017,11,26,15,42,24.50
2017,11,26,15,43,18.50
2017,11,26,15,44,15.90
2017,11,26,15,45,15.20
2017,11,26,15,46,10.10
2017,11,26,15,47,11.40
2017,11,26,15,48,4.80
2017,11,26,15,49,5.30
2017,11,26,15,50,6.40
2017,11,26,15,51,11.80
2017,11,26,15,52,5.00
2017,11,26,15,53,4.30
2017,11,26,15,54,9.70
2017,11,26,15,55,16.20
2017,11,26,15,56,12.50
2017,11,26,15,57,14.10
2017,11,26,15,58,11.20
2017,11,26,15,59,8.00
2017,11,26,16,00,7.20
2017,11,26,16,01,11.40
2017,11,26,16,02,8.40
2017,11,26,16,03,9.10
2017,11,26,16,04,9.50
2017,11,26,16,05,4.30
2017,11,26,16,06,13.70
2017,11,26,16,07,13.00
2017,11,26,16,08,9.70
2017,11,26,16,09,7.20
2017,11,26,16,10,12.40
2017,11,26,16,11,10.70
2017,11,26,16,12,9.00
2017,11,26,16,13,11.60
2017,11,26,16,14,9.40
2017,11,26,16,15,8.00
2017,11,26,16,16,9.00
2017,11,26,16,17,8.70
2017,11,26,16,18,13.30
2017,11,26,16,19,20.80
2017,11,26,16,20,13.50
2017,11,26,16,21,16.90
2017,11,26,16,22,10.50
2017,11,26,16,23,15.50
2017,11,26,16,24,15.70
2017,11,26,16,25,6.70
2017,11,26,16,26,8.80
2017,11,26,16,27,7.60
2017,11,26,16,28,4.30
2017,11,26,16,29,9.50
2017,11,26,16,30,8.20
2017,11,26,16,31,9.80
2017,11,26,16,32,7.60
2017,11,26,16,33,8.30
2017,11,26,16,34,5.00
2017,11,26,16,35,7.20
2017,11,26,16,36,3.30
2017,11,26,16,37,4.30
2017,11,26,16,38,3.60
2017,11,26,16,39,4.80
2017,11,26,16,40,4.30
2017,11,26,16,41,5.70
2017,11,26,16,42,6.30
2017,11,26,16,43,7.50
2017,11,26,16,44,5.70
2017,11,26,16,45,6.90
2017,11,26,16,46,3.80
2017,11,26,16,47,2.50
2017,11,26,16,48,8.70
2017,11,26,16,49,12.80
2017,11,26,16,50,16.80
2017,11,26,16,51,13.90
2017,11,26,16,52,9.50
2017,11,26,16,53,8.10
2017,11,26,16,54,12.80
2017,11,26,16,55,8.30
2017,11,26,16,56,4.90
2017,11,26,16,57,6.90
2017,11,26,16,58,10.50
2017,11,26,16,59,11.70
2017,11,26,17,00,8.80
2017,11,26,17,01,9.90
2017,11,26,17,02,7.80
2017,11,26,17,03,18.70
2017,11,26,17,04,16.90
2017,11,26,17,05,23.20
2017,11,26,17,06,23.80
2017,11,26,17,07,18.20
2017,11,26,17,08,18.80
2017,11,26,17,09,18.20
2017,11,26,17,10,18.90
2017,11,26,17,11,19.40
2017,11,26,17,12,22.80
2017,11,26,17,13,18.70
2017,11,26,17,14,18.50
2017,11,26,17,15,18.90
2017,11,26,17,16,16.80
2017,11,26,17,17,20.40
2017,11,26,17,18,18.10
2017,11,26,17,19,13.40
2017,11,26,17,20,11.40
2017,11,26,17,21,8.90
2017,11,26,17,22,12.20
2017,11,26,17,23,17.30
2017,11,26,17,24,12.20
2017,11,26,17,25,10.10
2017,11,26,17,26,8.10
2017,11,26,17,27,4.10
2017,11,26,17,28,5.40
2017,11,26,17,29,1.30
2017,11,26,17,30,3.60
2017,11,26,17,31,2.60
2017,11,26,17,32,7.20
2017,11,26,17,33,1.50
2017,11,26,17,34,3.80
2017,11,26,17,35,0.10
2017,11,26,17,36,4.10
2017,11,26,17,37,7.20
2017,11,26,17,38,4.70
2017,11,26,17,39,6.30
2017,11,26,17,40,2.90
2017,11,26,17,41,2.90
2017,11,26,17,42,4.20
2017,11,26,17,43,1.20
2017,11,26,17,44,3.20