Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,02,06,00,00,988.40
2015,02,06,00,01,988.40
2015,02,06,00,02,988.40
2015,02,06,00,03,988.40
2015,02,06,00,04,988.40
2015,02,06,00,05,988.40
2015,02,06,00,06,988.40
2015,02,06,00,07,988.40
2015,02,06,00,08,988.40
2015,02,06,00,09,988.40
2015,02,06,00,10,988.40
2015,02,06,00,11,988.40
2015,02,06,00,12,988.40
2015,02,06,00,13,988.40
2015,02,06,00,14,988.20
2015,02,06,00,16,988.20
2015,02,06,00,17,988.20
2015,02,06,00,18,988.20
2015,02,06,00,19,988.20
2015,02,06,00,20,988.20
2015,02,06,00,21,988.20
2015,02,06,00,22,988.20
2015,02,06,00,23,988.20
2015,02,06,00,24,988.20
2015,02,06,00,25,988.20
2015,02,06,00,26,988.20
2015,02,06,00,27,988.20
2015,02,06,00,28,988.20
2015,02,06,00,29,988.00
2015,02,06,00,30,988.00
2015,02,06,00,31,988.00
2015,02,06,00,32,988.00
2015,02,06,00,33,988.00
2015,02,06,00,34,988.00
2015,02,06,00,35,988.00
2015,02,06,00,36,988.00
2015,02,06,00,37,988.00
2015,02,06,00,38,988.00
2015,02,06,00,39,988.00
2015,02,06,00,40,988.00
2015,02,06,00,41,988.00
2015,02,06,00,42,988.00
2015,02,06,00,43,988.00
2015,02,06,00,44,987.90
2015,02,06,00,45,987.90
2015,02,06,00,46,987.90
2015,02,06,00,47,987.90
2015,02,06,00,48,987.90
2015,02,06,00,49,987.90
2015,02,06,00,50,987.90
2015,02,06,00,51,987.90
2015,02,06,00,52,987.90
2015,02,06,00,54,987.90
2015,02,06,00,55,987.90
2015,02,06,00,56,987.90
2015,02,06,00,57,987.90
2015,02,06,00,58,987.90
2015,02,06,00,59,987.80
2015,02,06,01,01,987.80
2015,02,06,01,02,987.80
2015,02,06,01,03,987.80
2015,02,06,01,04,987.80
2015,02,06,01,05,987.80
2015,02,06,01,06,987.80
2015,02,06,01,07,987.80
2015,02,06,01,08,987.80
2015,02,06,01,09,987.80
2015,02,06,01,10,987.80
2015,02,06,01,11,987.80
2015,02,06,01,12,987.80
2015,02,06,01,13,987.80
2015,02,06,01,14,987.90
2015,02,06,01,15,987.90
2015,02,06,01,16,987.90
2015,02,06,01,17,987.90
2015,02,06,01,18,987.90
2015,02,06,01,20,987.90
2015,02,06,01,21,987.90
2015,02,06,01,22,987.90
2015,02,06,01,23,987.90
2015,02,06,01,24,987.90
2015,02,06,01,25,987.90
2015,02,06,01,26,987.90
2015,02,06,01,27,987.90
2015,02,06,01,28,987.90
2015,02,06,01,29,988.00
2015,02,06,01,30,988.00
2015,02,06,01,31,988.00
2015,02,06,01,32,988.00
2015,02,06,01,33,988.00
2015,02,06,01,34,988.00
2015,02,06,01,35,988.00
2015,02,06,01,36,988.00
2015,02,06,01,37,988.00
2015,02,06,01,38,988.00
2015,02,06,01,39,988.00
2015,02,06,01,40,988.00
2015,02,06,01,41,988.00
2015,02,06,01,42,988.00
2015,02,06,01,43,988.00
2015,02,06,01,44,988.00
2015,02,06,01,45,988.00
2015,02,06,01,46,988.00
2015,02,06,01,47,988.00
2015,02,06,01,48,988.00
2015,02,06,01,49,988.00
2015,02,06,01,50,988.00
2015,02,06,01,51,988.00
2015,02,06,01,52,988.00
2015,02,06,01,53,988.00
2015,02,06,01,54,988.00
2015,02,06,01,55,988.00
2015,02,06,01,56,988.00
2015,02,06,01,57,988.00
2015,02,06,01,58,988.00
2015,02,06,01,59,987.90
2015,02,06,02,00,987.90
2015,02,06,02,02,987.90
2015,02,06,02,03,987.90
2015,02,06,02,04,987.90
2015,02,06,02,05,987.90
2015,02,06,02,06,987.90
2015,02,06,02,07,987.90
2015,02,06,02,08,987.90
2015,02,06,02,09,987.90
2015,02,06,02,10,987.90
2015,02,06,02,11,987.90
2015,02,06,02,12,987.90
2015,02,06,02,13,987.90
2015,02,06,02,14,988.30
2015,02,06,02,15,988.30
2015,02,06,02,16,988.30
2015,02,06,02,17,988.30
2015,02,06,02,18,988.30
2015,02,06,02,19,988.30
2015,02,06,02,20,988.30
2015,02,06,02,21,988.30
2015,02,06,02,22,988.30
2015,02,06,02,23,988.30
2015,02,06,02,24,988.30
2015,02,06,02,25,988.30
2015,02,06,02,26,988.30
2015,02,06,02,27,988.30
2015,02,06,02,28,988.30
2015,02,06,02,29,988.30
2015,02,06,02,30,988.30
2015,02,06,02,31,988.30
2015,02,06,02,32,988.30
2015,02,06,02,33,988.30
2015,02,06,02,34,988.30
2015,02,06,02,35,988.30
2015,02,06,02,36,988.30
2015,02,06,02,37,988.30
2015,02,06,02,38,988.30
2015,02,06,02,39,988.30
2015,02,06,02,40,988.30
2015,02,06,02,41,988.30
2015,02,06,02,42,988.30
2015,02,06,02,43,988.30
2015,02,06,02,44,988.30
2015,02,06,02,45,988.30
2015,02,06,02,46,988.30
2015,02,06,02,47,988.30
2015,02,06,02,48,988.30
2015,02,06,02,49,988.30
2015,02,06,02,50,988.30
2015,02,06,02,51,988.30
2015,02,06,02,52,988.30
2015,02,06,02,53,988.30
2015,02,06,02,54,988.30
2015,02,06,02,55,988.30
2015,02,06,02,56,988.30
2015,02,06,02,57,988.30
2015,02,06,02,58,988.30
2015,02,06,02,59,987.90
2015,02,06,03,00,987.90
2015,02,06,03,01,987.90
2015,02,06,03,02,987.90
2015,02,06,03,03,987.90
2015,02,06,03,04,987.90
2015,02,06,03,05,987.90
2015,02,06,03,06,987.90
2015,02,06,03,07,987.90
2015,02,06,03,08,987.90
2015,02,06,03,09,987.90
2015,02,06,03,10,987.90
2015,02,06,03,11,987.90
2015,02,06,03,12,987.90
2015,02,06,03,13,987.90
2015,02,06,03,14,987.90
2015,02,06,03,15,987.90
2015,02,06,03,16,987.90
2015,02,06,03,17,987.90
2015,02,06,03,18,987.90
2015,02,06,03,19,987.90
2015,02,06,03,20,987.90
2015,02,06,03,21,987.90
2015,02,06,03,22,987.90
2015,02,06,03,23,987.90
2015,02,06,03,24,987.90
2015,02,06,03,25,987.90
2015,02,06,03,26,987.90
2015,02,06,03,28,987.90
2015,02,06,03,29,987.90
2015,02,06,03,30,987.90
2015,02,06,03,31,987.90
2015,02,06,03,32,987.90
2015,02,06,03,33,987.90
2015,02,06,03,34,987.90
2015,02,06,03,35,987.90
2015,02,06,03,36,987.90
2015,02,06,03,37,987.90
2015,02,06,03,38,987.90
2015,02,06,03,39,987.90
2015,02,06,03,40,987.90
2015,02,06,03,41,987.90
2015,02,06,03,42,987.90
2015,02,06,03,44,987.60
2015,02,06,03,45,987.60
2015,02,06,03,46,987.60
2015,02,06,03,47,987.60
2015,02,06,03,48,987.60
2015,02,06,03,49,987.60
2015,02,06,03,50,987.60
2015,02,06,03,51,987.60
2015,02,06,03,52,987.60
2015,02,06,03,53,987.60
2015,02,06,03,54,987.60
2015,02,06,03,55,987.60
2015,02,06,03,56,987.60
2015,02,06,03,57,987.60
2015,02,06,03,58,987.60
2015,02,06,03,59,987.40
2015,02,06,04,00,987.40
2015,02,06,04,01,987.40
2015,02,06,04,02,987.40
2015,02,06,04,03,987.40
2015,02,06,04,04,987.40
2015,02,06,04,05,987.40
2015,02,06,04,06,987.40
2015,02,06,04,07,987.40
2015,02,06,04,08,987.40
2015,02,06,04,09,987.40
2015,02,06,04,10,987.40
2015,02,06,04,11,987.40
2015,02,06,04,13,987.40
2015,02,06,04,14,986.90
2015,02,06,04,15,986.90
2015,02,06,04,16,986.90
2015,02,06,04,17,986.90
2015,02,06,04,18,986.90
2015,02,06,04,19,986.90
2015,02,06,04,20,986.90
2015,02,06,04,21,986.90
2015,02,06,04,22,986.90
2015,02,06,04,23,986.90
2015,02,06,04,24,986.90
2015,02,06,04,25,986.90
2015,02,06,04,26,986.90
2015,02,06,04,27,986.90
2015,02,06,04,28,986.90
2015,02,06,04,29,986.70
2015,02,06,04,30,986.70
2015,02,06,04,31,986.70
2015,02,06,04,32,986.70
2015,02,06,04,33,986.70
2015,02,06,04,34,986.70
2015,02,06,04,35,986.70
2015,02,06,04,36,986.70
2015,02,06,04,37,986.70
2015,02,06,04,38,986.70
2015,02,06,04,39,986.70
2015,02,06,04,40,986.70
2015,02,06,04,41,986.70
2015,02,06,04,42,986.70
2015,02,06,04,43,986.70
2015,02,06,04,44,986.50
2015,02,06,04,45,986.50
2015,02,06,04,46,986.50
2015,02,06,04,47,986.50
2015,02,06,04,48,986.50
2015,02,06,04,49,986.50
2015,02,06,04,50,986.50
2015,02,06,04,51,986.50
2015,02,06,04,52,986.50
2015,02,06,04,53,986.50
2015,02,06,04,54,986.50
2015,02,06,04,55,986.50
2015,02,06,04,56,986.50
2015,02,06,04,57,986.50
2015,02,06,04,58,986.50
2015,02,06,04,59,986.80
2015,02,06,05,00,986.80
2015,02,06,05,01,986.80
2015,02,06,05,03,986.80
2015,02,06,05,04,986.80
2015,02,06,05,05,986.80
2015,02,06,05,06,986.80
2015,02,06,05,07,986.80
2015,02,06,05,08,986.80
2015,02,06,05,09,986.80
2015,02,06,05,10,986.80
2015,02,06,05,11,986.80
2015,02,06,05,12,986.80
2015,02,06,05,13,986.80
2015,02,06,05,14,986.50
2015,02,06,05,15,986.50
2015,02,06,05,16,986.50
2015,02,06,05,17,986.50
2015,02,06,05,18,986.50
2015,02,06,05,19,986.50
2015,02,06,05,20,986.50
2015,02,06,05,21,986.50
2015,02,06,05,22,986.50
2015,02,06,05,23,986.50
2015,02,06,05,24,986.50
2015,02,06,05,25,986.50
2015,02,06,05,26,986.50
2015,02,06,05,27,986.50
2015,02,06,05,28,986.50
2015,02,06,05,29,986.50
2015,02,06,05,30,986.50
2015,02,06,05,31,986.50
2015,02,06,05,32,986.50
2015,02,06,05,33,986.50
2015,02,06,05,34,986.50
2015,02,06,05,35,986.50
2015,02,06,05,36,986.50
2015,02,06,05,37,986.50
2015,02,06,05,38,986.50
2015,02,06,05,39,986.50
2015,02,06,05,40,986.50
2015,02,06,05,41,986.50
2015,02,06,05,42,986.50
2015,02,06,05,43,986.50
2015,02,06,05,44,985.90
2015,02,06,05,45,985.90
2015,02,06,05,46,985.90
2015,02,06,05,47,985.90
2015,02,06,05,48,985.90
2015,02,06,05,49,985.90
2015,02,06,05,50,985.90
2015,02,06,05,51,985.90
2015,02,06,05,52,985.90
2015,02,06,05,53,985.90
2015,02,06,05,54,985.90
2015,02,06,05,55,985.90
2015,02,06,05,56,985.90
2015,02,06,05,57,985.90
2015,02,06,05,58,985.90
2015,02,06,05,59,985.90
2015,02,06,06,00,985.90
2015,02,06,06,01,985.90
2015,02,06,06,02,985.90
2015,02,06,06,03,985.90
2015,02,06,06,04,985.90
2015,02,06,06,06,985.90
2015,02,06,06,07,985.90
2015,02,06,06,08,985.90
2015,02,06,06,09,985.90
2015,02,06,06,10,985.90
2015,02,06,06,11,985.90
2015,02,06,06,12,985.90
2015,02,06,06,13,985.90
2015,02,06,06,14,985.40
2015,02,06,06,15,985.40
2015,02,06,06,16,985.40
2015,02,06,06,17,985.40
2015,02,06,06,18,985.40
2015,02,06,06,19,985.40
2015,02,06,06,20,985.40
2015,02,06,06,21,985.40
2015,02,06,06,22,985.40
2015,02,06,06,23,985.40
2015,02,06,06,24,985.40
2015,02,06,06,25,985.40
2015,02,06,06,26,985.40
2015,02,06,06,27,985.40
2015,02,06,06,28,985.40
2015,02,06,06,29,985.30
2015,02,06,06,30,985.30
2015,02,06,06,31,985.30
2015,02,06,06,32,985.30
2015,02,06,06,33,985.30
2015,02,06,06,34,985.30
2015,02,06,06,35,985.30
2015,02,06,06,36,985.30
2015,02,06,06,37,985.30
2015,02,06,06,38,985.30
2015,02,06,06,39,985.30
2015,02,06,06,40,985.30
2015,02,06,06,41,985.30
2015,02,06,06,42,985.30
2015,02,06,06,43,985.30
2015,02,06,06,44,985.30
2015,02,06,06,45,985.30
2015,02,06,06,46,985.30
2015,02,06,06,47,985.30
2015,02,06,06,48,985.30
2015,02,06,06,49,985.30
2015,02,06,06,50,985.30
2015,02,06,06,51,985.30
2015,02,06,06,52,985.30
2015,02,06,06,53,985.30
2015,02,06,06,54,985.30
2015,02,06,06,55,985.30
2015,02,06,06,56,985.30
2015,02,06,06,57,985.30
2015,02,06,06,58,985.30
2015,02,06,06,59,985.00
2015,02,06,07,00,985.00
2015,02,06,07,01,985.00
2015,02,06,07,02,985.00
2015,02,06,07,03,985.00
2015,02,06,07,04,985.00
2015,02,06,07,05,985.00
2015,02,06,07,06,985.00
2015,02,06,07,07,985.00
2015,02,06,07,08,985.00
2015,02,06,07,09,985.00
2015,02,06,07,10,985.00
2015,02,06,07,11,985.00
2015,02,06,07,12,985.00
2015,02,06,07,13,985.00
2015,02,06,07,14,985.00
2015,02,06,07,15,985.00
2015,02,06,07,16,985.00
2015,02,06,07,17,985.00
2015,02,06,07,18,985.00
2015,02,06,07,19,985.00
2015,02,06,07,20,985.00
2015,02,06,07,21,985.00
2015,02,06,07,22,985.00
2015,02,06,07,23,985.00
2015,02,06,07,24,985.00
2015,02,06,07,25,985.00
2015,02,06,07,26,985.00
2015,02,06,07,27,985.00
2015,02,06,07,28,985.00
2015,02,06,07,29,984.80
2015,02,06,07,30,984.80
2015,02,06,07,31,984.80
2015,02,06,07,32,984.80
2015,02,06,07,33,984.80
2015,02,06,07,34,984.80
2015,02,06,07,35,984.80
2015,02,06,07,36,984.80
2015,02,06,07,37,984.80
2015,02,06,07,38,984.80
2015,02,06,07,39,984.80
2015,02,06,07,40,984.80
2015,02,06,07,41,984.80
2015,02,06,07,42,984.80
2015,02,06,07,43,984.80
2015,02,06,07,44,985.00
2015,02,06,07,48,985.00
2015,02,06,07,49,985.00
2015,02,06,07,50,985.00
2015,02,06,07,51,985.00
2015,02,06,07,52,985.00
2015,02,06,07,53,985.00
2015,02,06,07,54,985.00
2015,02,06,07,55,985.00
2015,02,06,07,56,985.00
2015,02,06,07,57,985.00
2015,02,06,07,58,985.00
2015,02,06,07,59,985.30
2015,02,06,08,00,985.30
2015,02,06,08,01,985.30
2015,02,06,08,02,985.30
2015,02,06,08,03,985.30
2015,02,06,08,04,985.30
2015,02,06,08,05,985.30
2015,02,06,08,06,985.30
2015,02,06,08,07,985.30
2015,02,06,08,08,985.30
2015,02,06,08,09,985.30
2015,02,06,08,10,985.30
2015,02,06,08,11,985.30
2015,02,06,08,12,985.30
2015,02,06,08,13,985.30
2015,02,06,08,14,985.60
2015,02,06,08,15,985.60
2015,02,06,08,16,985.60
2015,02,06,08,17,985.60
2015,02,06,08,18,985.60
2015,02,06,08,19,985.60
2015,02,06,08,20,985.60
2015,02,06,08,21,985.60
2015,02,06,08,22,985.60
2015,02,06,08,23,985.60
2015,02,06,08,25,985.60
2015,02,06,08,26,985.60
2015,02,06,08,27,985.60
2015,02,06,08,28,985.60
2015,02,06,08,29,985.80
2015,02,06,08,30,985.80
2015,02,06,08,31,985.80
2015,02,06,08,32,985.80
2015,02,06,08,33,985.80
2015,02,06,08,34,985.80
2015,02,06,08,35,985.80
2015,02,06,08,36,985.80
2015,02,06,08,37,985.80
2015,02,06,08,38,985.80
2015,02,06,08,39,985.80
2015,02,06,08,40,985.80
2015,02,06,08,41,985.80
2015,02,06,08,42,985.80
2015,02,06,08,43,985.80
2015,02,06,08,44,986.30
2015,02,06,08,45,986.30
2015,02,06,08,46,986.30
2015,02,06,08,47,986.30
2015,02,06,08,49,986.30
2015,02,06,08,50,986.30
2015,02,06,08,51,986.30
2015,02,06,08,52,986.30
2015,02,06,08,53,986.30
2015,02,06,08,54,986.30
2015,02,06,08,55,986.30
2015,02,06,08,56,986.30
2015,02,06,08,57,986.30
2015,02,06,08,58,986.30
2015,02,06,08,59,986.40
2015,02,06,09,00,986.40
2015,02,06,09,01,986.40
2015,02,06,09,03,986.40
2015,02,06,09,04,986.40
2015,02,06,09,05,986.40
2015,02,06,09,06,986.40
2015,02,06,09,07,986.40
2015,02,06,09,08,986.40
2015,02,06,09,09,986.40
2015,02,06,09,10,986.40
2015,02,06,09,11,986.40
2015,02,06,09,12,986.40
2015,02,06,09,13,986.40
2015,02,06,09,14,986.90
2015,02,06,09,15,986.90
2015,02,06,09,16,986.90
2015,02,06,09,17,986.90
2015,02,06,09,18,986.90
2015,02,06,09,19,986.90
2015,02,06,09,20,986.90
2015,02,06,09,21,986.90
2015,02,06,09,22,986.90
2015,02,06,09,23,986.90
2015,02,06,09,24,986.90
2015,02,06,09,25,986.90
2015,02,06,09,26,986.90
2015,02,06,09,27,986.90
2015,02,06,09,28,986.90
2015,02,06,09,29,986.90
2015,02,06,09,30,986.90
2015,02,06,09,31,986.90
2015,02,06,09,32,986.90
2015,02,06,09,33,986.90
2015,02,06,09,34,986.90
2015,02,06,09,35,986.90
2015,02,06,09,36,986.90
2015,02,06,09,37,986.90
2015,02,06,09,38,986.90
2015,02,06,09,39,986.90
2015,02,06,09,40,986.90
2015,02,06,09,41,986.90
2015,02,06,09,42,986.90
2015,02,06,09,43,986.90
2015,02,06,09,44,987.20
2015,02,06,09,45,987.20
2015,02,06,09,46,987.20
2015,02,06,09,47,987.20
2015,02,06,09,48,987.20
2015,02,06,09,49,987.20
2015,02,06,09,50,987.20
2015,02,06,09,51,987.20
2015,02,06,09,52,987.20
2015,02,06,09,53,987.20
2015,02,06,09,54,987.20
2015,02,06,09,55,987.20
2015,02,06,09,56,987.20
2015,02,06,09,57,987.20
2015,02,06,09,58,987.20
2015,02,06,09,59,987.00
2015,02,06,10,00,987.00
2015,02,06,10,01,987.00
2015,02,06,10,02,987.00
2015,02,06,10,03,987.00
2015,02,06,10,04,987.00
2015,02,06,10,05,987.00
2015,02,06,10,06,987.00
2015,02,06,10,07,987.00
2015,02,06,10,08,987.00
2015,02,06,10,09,987.00
2015,02,06,10,10,987.00
2015,02,06,10,11,987.00
2015,02,06,10,12,987.00
2015,02,06,10,13,987.00
2015,02,06,10,14,987.00
2015,02,06,10,15,987.00
2015,02,06,10,16,987.00
2015,02,06,10,17,987.00
2015,02,06,10,18,987.00
2015,02,06,10,19,987.00
2015,02,06,10,20,987.00
2015,02,06,10,21,987.00
2015,02,06,10,22,987.00
2015,02,06,10,23,987.00
2015,02,06,10,24,987.00
2015,02,06,10,25,987.00
2015,02,06,10,26,987.00
2015,02,06,10,27,987.00
2015,02,06,10,28,987.00
2015,02,06,10,29,987.40
2015,02,06,10,30,987.40
2015,02,06,10,31,987.40
2015,02,06,10,32,987.40
2015,02,06,10,33,987.40
2015,02,06,10,34,987.40
2015,02,06,10,35,987.40
2015,02,06,10,36,987.40
2015,02,06,10,37,987.40
2015,02,06,10,38,987.40
2015,02,06,10,39,987.40
2015,02,06,10,40,987.40
2015,02,06,10,41,987.40
2015,02,06,10,42,987.40
2015,02,06,10,43,987.40
2015,02,06,10,44,987.40
2015,02,06,10,45,987.40
2015,02,06,10,46,987.40
2015,02,06,10,47,987.40
2015,02,06,10,48,987.40
2015,02,06,10,49,987.40
2015,02,06,10,50,987.40
2015,02,06,10,51,987.40
2015,02,06,10,52,987.40
2015,02,06,10,53,987.40
2015,02,06,10,54,987.40
2015,02,06,10,55,987.40
2015,02,06,10,56,987.40
2015,02,06,10,57,987.40
2015,02,06,10,58,987.40
2015,02,06,10,59,987.30
2015,02,06,11,00,987.30
2015,02,06,11,01,987.30
2015,02,06,11,02,987.30
2015,02,06,11,03,987.30
2015,02,06,11,04,987.30
2015,02,06,11,05,987.30
2015,02,06,11,06,987.30
2015,02,06,11,07,987.30
2015,02,06,11,08,987.30
2015,02,06,11,09,987.30
2015,02,06,11,10,987.30
2015,02,06,11,11,987.30
2015,02,06,11,12,987.30
2015,02,06,11,13,987.30
2015,02,06,11,14,987.40
2015,02,06,11,15,987.40
2015,02,06,11,16,987.40
2015,02,06,11,17,987.40
2015,02,06,11,18,987.40
2015,02,06,11,19,987.40
2015,02,06,11,20,987.40
2015,02,06,11,21,987.40
2015,02,06,11,22,987.40
2015,02,06,11,23,987.40
2015,02,06,11,24,987.40
2015,02,06,11,25,987.40
2015,02,06,11,26,987.40
2015,02,06,11,28,987.40
2015,02,06,11,29,987.90
2015,02,06,11,30,987.90
2015,02,06,11,31,987.90
2015,02,06,11,32,987.90
2015,02,06,11,33,987.90
2015,02,06,11,34,987.90
2015,02,06,11,35,987.90
2015,02,06,11,36,987.90
2015,02,06,11,37,987.90
2015,02,06,11,38,987.90
2015,02,06,11,39,987.90
2015,02,06,11,40,987.90
2015,02,06,11,41,987.90
2015,02,06,11,42,987.90
2015,02,06,11,43,987.90
2015,02,06,11,44,987.90
2015,02,06,11,45,987.90
2015,02,06,11,46,987.90
2015,02,06,11,47,987.90
2015,02,06,11,48,987.90
2015,02,06,11,49,987.90
2015,02,06,11,50,987.90
2015,02,06,11,51,987.90
2015,02,06,11,52,987.90
2015,02,06,11,53,987.90
2015,02,06,11,54,987.90
2015,02,06,11,55,987.90
2015,02,06,11,56,987.90
2015,02,06,11,57,987.90
2015,02,06,11,58,987.90
2015,02,06,11,59,987.90
2015,02,06,12,00,987.90
2015,02,06,12,01,987.90
2015,02,06,12,02,987.90
2015,02,06,12,03,987.90
2015,02,06,12,04,987.90
2015,02,06,12,05,987.90
2015,02,06,12,06,987.90
2015,02,06,12,07,987.90
2015,02,06,12,08,987.90
2015,02,06,12,09,987.90
2015,02,06,12,10,987.90
2015,02,06,12,11,987.90
2015,02,06,12,12,987.90
2015,02,06,12,13,987.90
2015,02,06,12,14,987.90
2015,02,06,12,15,987.90
2015,02,06,12,16,987.90
2015,02,06,12,17,987.90
2015,02,06,12,18,987.90
2015,02,06,12,19,987.90
2015,02,06,12,20,987.90
2015,02,06,12,21,987.90
2015,02,06,12,22,987.90
2015,02,06,12,23,987.90
2015,02,06,12,24,987.90
2015,02,06,12,25,987.90
2015,02,06,12,26,987.90
2015,02,06,12,27,987.90
2015,02,06,12,28,987.90
2015,02,06,12,29,988.50
2015,02,06,12,30,988.50
2015,02,06,12,31,988.50
2015,02,06,12,32,988.50
2015,02,06,12,33,988.50
2015,02,06,12,34,988.50
2015,02,06,12,35,988.50
2015,02,06,12,36,988.50
2015,02,06,12,37,988.50
2015,02,06,12,38,988.50
2015,02,06,12,39,988.50
2015,02,06,12,40,988.50
2015,02,06,12,41,988.50
2015,02,06,12,42,988.50
2015,02,06,12,43,988.50
2015,02,06,12,44,988.20
2015,02,06,12,45,988.20
2015,02,06,12,46,988.20
2015,02,06,12,47,988.20
2015,02,06,12,48,988.20
2015,02,06,12,49,988.20
2015,02,06,12,50,988.20
2015,02,06,12,51,988.20
2015,02,06,12,53,988.20
2015,02,06,12,54,988.20
2015,02,06,12,55,988.20
2015,02,06,12,56,988.20
2015,02,06,12,57,988.20
2015,02,06,12,58,988.20
2015,02,06,12,59,988.40
2015,02,06,13,00,988.40
2015,02,06,13,01,988.40
2015,02,06,13,02,988.40
2015,02,06,13,03,988.40
2015,02,06,13,04,988.40
2015,02,06,13,05,988.40
2015,02,06,13,06,988.40
2015,02,06,13,07,988.40
2015,02,06,13,08,988.40
2015,02,06,13,09,988.40
2015,02,06,13,10,988.40
2015,02,06,13,11,988.40
2015,02,06,13,12,988.40
2015,02,06,13,13,988.40
2015,02,06,13,14,988.40
2015,02,06,13,15,988.40
2015,02,06,13,16,988.40
2015,02,06,13,17,988.40
2015,02,06,13,18,988.40
2015,02,06,13,19,988.40
2015,02,06,13,20,988.40
2015,02,06,13,21,988.40
2015,02,06,13,22,988.40
2015,02,06,13,23,988.40
2015,02,06,13,24,988.40
2015,02,06,13,25,988.40
2015,02,06,13,26,988.40
2015,02,06,13,27,988.40
2015,02,06,13,28,988.40
2015,02,06,13,29,988.40
2015,02,06,13,30,988.40
2015,02,06,13,31,988.40
2015,02,06,13,32,988.40
2015,02,06,13,33,988.40
2015,02,06,13,34,988.40
2015,02,06,13,35,988.40
2015,02,06,13,36,988.40
2015,02,06,13,37,988.40
2015,02,06,13,38,988.40
2015,02,06,13,39,988.40
2015,02,06,13,40,988.40
2015,02,06,13,41,988.40
2015,02,06,13,42,988.40
2015,02,06,13,43,988.40
2015,02,06,13,44,988.80
2015,02,06,13,45,988.80
2015,02,06,13,46,988.80
2015,02,06,13,47,988.80
2015,02,06,13,48,988.80
2015,02,06,13,49,988.80
2015,02,06,13,50,988.80
2015,02,06,13,51,988.80
2015,02,06,13,52,988.80
2015,02,06,13,53,988.80
2015,02,06,13,54,988.80
2015,02,06,13,55,988.80
2015,02,06,13,56,988.80
2015,02,06,13,57,988.80
2015,02,06,13,58,988.80
2015,02,06,13,59,988.90
2015,02,06,14,00,988.90
2015,02,06,14,01,988.90
2015,02,06,14,04,988.90
2015,02,06,14,05,988.90
2015,02,06,14,06,988.90
2015,02,06,14,07,988.90
2015,02,06,14,08,988.90
2015,02,06,14,09,988.90
2015,02,06,14,10,988.90
2015,02,06,14,11,988.90
2015,02,06,14,12,988.90
2015,02,06,14,13,988.90
2015,02,06,14,14,989.20
2015,02,06,14,15,989.20
2015,02,06,14,16,989.20
2015,02,06,14,17,989.20
2015,02,06,14,18,989.20
2015,02,06,14,19,989.20
2015,02,06,14,20,989.20
2015,02,06,14,21,989.20
2015,02,06,14,22,989.20
2015,02,06,14,23,989.20
2015,02,06,14,24,989.20
2015,02,06,14,25,989.20
2015,02,06,14,26,989.20
2015,02,06,14,27,989.20
2015,02,06,14,28,989.20
2015,02,06,14,29,989.40
2015,02,06,14,30,989.40
2015,02,06,14,31,989.40
2015,02,06,14,32,989.40
2015,02,06,14,33,989.40
2015,02,06,14,34,989.40
2015,02,06,14,35,989.40
2015,02,06,14,36,989.40
2015,02,06,14,37,989.40
2015,02,06,14,38,989.40
2015,02,06,14,39,989.40
2015,02,06,14,40,989.40
2015,02,06,14,41,989.40
2015,02,06,14,42,989.40
2015,02,06,14,43,989.40
2015,02,06,14,44,989.40
2015,02,06,14,45,989.40
2015,02,06,14,46,989.40
2015,02,06,14,47,989.40
2015,02,06,14,48,989.40
2015,02,06,14,49,989.40
2015,02,06,14,50,989.40
2015,02,06,14,51,989.40
2015,02,06,14,52,989.40
2015,02,06,14,53,989.40
2015,02,06,14,54,989.40
2015,02,06,14,55,989.40
2015,02,06,14,56,989.40
2015,02,06,14,57,989.40
2015,02,06,14,58,989.40
2015,02,06,14,59,989.70
2015,02,06,15,00,989.70
2015,02,06,15,01,989.70
2015,02,06,15,02,989.70
2015,02,06,15,04,989.70
2015,02,06,15,05,989.70
2015,02,06,15,06,989.70
2015,02,06,15,08,989.70
2015,02,06,15,09,989.70
2015,02,06,15,10,989.70
2015,02,06,15,11,989.70
2015,02,06,15,12,989.70
2015,02,06,15,13,989.70
2015,02,06,15,14,989.80
2015,02,06,15,15,989.80
2015,02,06,15,16,989.80
2015,02,06,15,17,989.80
2015,02,06,15,18,989.80
2015,02,06,15,19,989.80
2015,02,06,15,20,989.80
2015,02,06,15,21,989.80
2015,02,06,15,23,989.80
2015,02,06,15,24,989.80
2015,02,06,15,25,989.80
2015,02,06,15,26,989.80
2015,02,06,15,27,989.80
2015,02,06,15,28,989.80
2015,02,06,15,29,989.80
2015,02,06,15,30,989.80
2015,02,06,15,31,989.80
2015,02,06,15,32,989.80
2015,02,06,15,33,989.80
2015,02,06,15,34,989.80
2015,02,06,15,35,989.80
2015,02,06,15,36,989.80
2015,02,06,15,37,989.80
2015,02,06,15,38,989.80
2015,02,06,15,39,989.80
2015,02,06,15,40,989.80
2015,02,06,15,41,989.80
2015,02,06,15,42,989.80
2015,02,06,15,43,989.80
2015,02,06,15,44,989.90
2015,02,06,15,45,989.90
2015,02,06,15,46,989.90
2015,02,06,15,47,989.90
2015,02,06,15,48,989.90
2015,02,06,15,49,989.90
2015,02,06,15,50,989.90
2015,02,06,15,51,989.90
2015,02,06,15,52,989.90
2015,02,06,15,53,989.90
2015,02,06,15,54,989.90
2015,02,06,15,55,989.90
2015,02,06,15,56,989.90
2015,02,06,15,57,989.90
2015,02,06,15,58,989.90
2015,02,06,15,59,990.00
2015,02,06,16,00,990.00
2015,02,06,16,01,990.00
2015,02,06,16,02,990.00
2015,02,06,16,03,990.00
2015,02,06,16,04,990.00
2015,02,06,16,05,990.00
2015,02,06,16,06,990.00
2015,02,06,16,07,990.00
2015,02,06,16,08,990.00
2015,02,06,16,09,990.00
2015,02,06,16,10,990.00
2015,02,06,16,11,990.00
2015,02,06,16,12,990.00
2015,02,06,16,13,990.00
2015,02,06,16,14,990.10
2015,02,06,16,15,990.10
2015,02,06,16,16,990.10
2015,02,06,16,17,990.10
2015,02,06,16,18,990.10
2015,02,06,16,19,990.10
2015,02,06,16,20,990.10
2015,02,06,16,21,990.10
2015,02,06,16,22,990.10
2015,02,06,16,23,990.10
2015,02,06,16,24,990.10
2015,02,06,16,25,990.10
2015,02,06,16,26,990.10
2015,02,06,16,27,990.10
2015,02,06,16,28,990.10
2015,02,06,16,29,989.80
2015,02,06,16,30,989.80
2015,02,06,16,31,989.80
2015,02,06,16,32,989.80
2015,02,06,16,33,989.80
2015,02,06,16,34,989.80
2015,02,06,16,35,989.80
2015,02,06,16,36,989.80
2015,02,06,16,37,989.80
2015,02,06,16,38,989.80
2015,02,06,16,39,989.80
2015,02,06,16,40,989.80
2015,02,06,16,41,989.80
2015,02,06,16,42,989.80
2015,02,06,16,43,989.80
2015,02,06,16,44,989.90
2015,02,06,16,45,989.90
2015,02,06,16,46,989.90
2015,02,06,16,47,989.90
2015,02,06,16,48,989.90
2015,02,06,16,49,989.90
2015,02,06,16,50,989.90
2015,02,06,16,51,989.90
2015,02,06,16,52,989.90
2015,02,06,16,53,989.90
2015,02,06,16,54,989.90
2015,02,06,16,55,989.90
2015,02,06,16,56,989.90
2015,02,06,16,57,989.90
2015,02,06,16,58,989.90
2015,02,06,16,59,989.90