Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,00,00,8.80
2019,03,30,00,01,8.80
2019,03,30,00,02,8.80
2019,03,30,00,03,8.90
2019,03,30,00,04,8.90
2019,03,30,00,05,8.90
2019,03,30,00,06,8.90
2019,03,30,00,07,8.90
2019,03,30,00,08,8.90
2019,03,30,00,09,8.90
2019,03,30,00,10,8.90
2019,03,30,00,11,9.00
2019,03,30,00,12,9.00
2019,03,30,00,13,9.00
2019,03,30,00,14,9.00
2019,03,30,00,15,9.10
2019,03,30,00,16,9.10
2019,03,30,00,17,9.10
2019,03,30,00,18,9.10
2019,03,30,00,19,9.20
2019,03,30,00,20,9.20
2019,03,30,00,21,9.20
2019,03,30,00,22,9.20
2019,03,30,00,23,9.20
2019,03,30,00,24,9.10
2019,03,30,00,25,9.10
2019,03,30,00,26,9.10
2019,03,30,00,27,9.00
2019,03,30,00,28,9.00
2019,03,30,00,29,9.00
2019,03,30,00,30,8.90
2019,03,30,00,31,8.90
2019,03,30,00,32,8.80
2019,03,30,00,33,8.80
2019,03,30,00,34,8.80
2019,03,30,00,35,8.70
2019,03,30,00,36,8.70
2019,03,30,00,37,8.60
2019,03,30,00,38,8.60
2019,03,30,00,39,8.50
2019,03,30,00,40,8.50
2019,03,30,00,41,8.40
2019,03,30,00,42,8.40
2019,03,30,00,43,8.30
2019,03,30,00,44,8.30
2019,03,30,00,45,8.30
2019,03,30,00,46,8.30
2019,03,30,00,47,8.20
2019,03,30,00,48,8.20
2019,03,30,00,49,8.20
2019,03,30,00,50,8.10
2019,03,30,00,51,8.10
2019,03,30,00,52,8.10
2019,03,30,00,53,8.00
2019,03,30,00,54,8.00
2019,03,30,00,55,8.00
2019,03,30,00,56,7.90
2019,03,30,00,57,7.90
2019,03,30,00,58,7.90
2019,03,30,00,59,7.90
2019,03,30,01,00,7.90
2019,03,30,01,01,7.90
2019,03,30,01,02,8.00
2019,03,30,01,03,8.00
2019,03,30,01,04,8.00
2019,03,30,01,05,8.10
2019,03,30,01,06,8.10
2019,03,30,01,07,8.10
2019,03,30,01,08,8.10
2019,03,30,01,09,8.10
2019,03,30,01,10,8.00
2019,03,30,01,11,8.00
2019,03,30,01,12,8.00
2019,03,30,01,13,7.90
2019,03,30,01,14,7.90
2019,03,30,01,15,7.90
2019,03,30,01,16,7.90
2019,03,30,01,17,7.80
2019,03,30,01,18,7.80
2019,03,30,01,19,7.80
2019,03,30,01,20,7.80
2019,03,30,01,21,7.80
2019,03,30,01,22,7.80
2019,03,30,01,23,7.70
2019,03,30,01,24,7.70
2019,03,30,01,25,7.70
2019,03,30,01,26,7.70
2019,03,30,01,27,7.70
2019,03,30,01,28,7.70
2019,03,30,01,29,7.70
2019,03,30,01,30,7.70
2019,03,30,01,31,7.70
2019,03,30,01,32,7.80
2019,03,30,01,33,7.80
2019,03,30,01,34,7.80
2019,03,30,01,35,7.90
2019,03,30,01,36,7.90
2019,03,30,01,37,7.90
2019,03,30,01,38,7.90
2019,03,30,01,39,7.90
2019,03,30,01,40,7.90
2019,03,30,01,41,7.90
2019,03,30,01,42,7.90
2019,03,30,01,43,7.90
2019,03,30,01,44,7.80
2019,03,30,01,45,7.80
2019,03,30,01,46,7.80
2019,03,30,01,47,7.70
2019,03,30,01,48,7.70
2019,03,30,01,49,7.70
2019,03,30,01,50,7.60
2019,03,30,01,51,7.60
2019,03,30,01,52,7.50
2019,03,30,01,53,7.50
2019,03,30,01,54,7.40
2019,03,30,01,55,7.40
2019,03,30,01,56,7.40
2019,03,30,01,57,7.40
2019,03,30,01,58,7.40
2019,03,30,01,59,7.40
2019,03,30,02,00,7.50
2019,03,30,02,01,7.50
2019,03,30,02,02,7.60
2019,03,30,02,03,7.70
2019,03,30,02,04,7.80
2019,03,30,02,05,7.80
2019,03,30,02,06,7.90
2019,03,30,02,07,7.90
2019,03,30,02,08,7.90
2019,03,30,02,09,7.90
2019,03,30,02,10,8.00
2019,03,30,02,11,8.00
2019,03,30,02,12,8.00
2019,03,30,02,13,8.00
2019,03,30,02,14,7.90
2019,03,30,02,15,7.90
2019,03,30,02,16,7.80
2019,03,30,02,17,7.80
2019,03,30,02,18,7.70
2019,03,30,02,19,7.70
2019,03,30,02,20,7.60
2019,03,30,02,21,7.60
2019,03,30,02,22,7.50
2019,03,30,02,23,7.50
2019,03,30,02,24,7.40
2019,03,30,02,25,7.40
2019,03,30,02,26,7.40
2019,03,30,02,27,7.30
2019,03,30,02,28,7.30
2019,03,30,02,29,7.30
2019,03,30,02,30,7.20
2019,03,30,02,31,7.20
2019,03,30,02,32,7.20
2019,03,30,02,33,7.10
2019,03,30,02,34,7.10
2019,03,30,02,35,7.10
2019,03,30,02,36,7.00
2019,03,30,02,37,6.90
2019,03,30,02,38,6.90
2019,03,30,02,39,6.80
2019,03,30,02,40,6.80
2019,03,30,02,41,6.70
2019,03,30,02,42,6.70
2019,03,30,02,43,6.60
2019,03,30,02,44,6.50
2019,03,30,02,45,6.50
2019,03,30,02,46,6.40
2019,03,30,02,47,6.30
2019,03,30,02,48,6.30
2019,03,30,02,49,6.20
2019,03,30,02,50,6.20
2019,03,30,02,51,6.10
2019,03,30,02,52,6.10
2019,03,30,02,53,6.10
2019,03,30,02,54,6.10
2019,03,30,02,55,6.10
2019,03,30,02,56,6.10
2019,03,30,02,57,6.10
2019,03,30,02,58,6.20
2019,03,30,02,59,6.20
2019,03,30,03,00,6.20
2019,03,30,03,01,6.20
2019,03,30,03,02,6.30
2019,03,30,03,03,6.30
2019,03,30,03,04,6.30
2019,03,30,03,05,6.30
2019,03,30,03,06,6.40
2019,03,30,03,07,6.40
2019,03,30,03,08,6.40
2019,03,30,03,09,6.40
2019,03,30,03,10,6.40
2019,03,30,03,11,6.40
2019,03,30,03,12,6.40
2019,03,30,03,13,6.40
2019,03,30,03,14,6.40
2019,03,30,03,15,6.40
2019,03,30,03,16,6.50
2019,03,30,03,17,6.50
2019,03,30,03,18,6.50
2019,03,30,03,19,6.50
2019,03,30,03,20,6.60
2019,03,30,03,21,6.60
2019,03,30,03,22,6.50
2019,03,30,03,23,6.50
2019,03,30,03,24,6.50
2019,03,30,03,25,6.40
2019,03,30,03,26,6.40
2019,03,30,03,27,6.30
2019,03,30,03,28,6.30
2019,03,30,03,29,6.30
2019,03,30,03,30,6.30
2019,03,30,03,31,6.30
2019,03,30,03,32,6.30
2019,03,30,03,33,6.30
2019,03,30,03,34,6.20
2019,03,30,03,35,6.20
2019,03,30,03,36,6.20
2019,03,30,03,37,6.20
2019,03,30,03,38,6.20
2019,03,30,03,39,6.20
2019,03,30,03,40,6.20
2019,03,30,03,41,6.20
2019,03,30,03,42,6.20
2019,03,30,03,43,6.20
2019,03,30,03,44,6.20
2019,03,30,03,45,6.20
2019,03,30,03,46,6.30
2019,03,30,03,47,6.40
2019,03,30,03,48,6.40
2019,03,30,03,49,6.50
2019,03,30,03,50,6.60
2019,03,30,03,51,6.60
2019,03,30,03,52,6.70
2019,03,30,03,53,6.70
2019,03,30,03,54,6.80
2019,03,30,03,55,6.80
2019,03,30,03,56,6.80
2019,03,30,03,57,6.80
2019,03,30,03,58,6.80
2019,03,30,03,59,6.80
2019,03,30,04,00,6.80
2019,03,30,04,01,6.80
2019,03,30,04,02,6.80
2019,03,30,04,03,6.80
2019,03,30,05,04,6.40
2019,03,30,05,05,6.50
2019,03,30,05,06,6.50
2019,03,30,05,07,6.50
2019,03,30,05,08,6.60
2019,03,30,05,09,6.60
2019,03,30,05,10,6.60
2019,03,30,05,11,6.60
2019,03,30,05,12,6.50
2019,03,30,05,13,6.50
2019,03,30,05,14,6.40
2019,03,30,05,15,6.40
2019,03,30,05,16,6.40
2019,03,30,05,17,6.40
2019,03,30,05,18,6.40
2019,03,30,05,19,6.40
2019,03,30,05,20,6.40
2019,03,30,05,21,6.40
2019,03,30,05,22,6.40
2019,03,30,05,23,6.40
2019,03,30,05,24,6.40
2019,03,30,05,25,6.50
2019,03,30,05,26,6.50
2019,03,30,05,27,6.50
2019,03,30,05,28,6.60
2019,03,30,05,29,6.60
2019,03,30,05,30,6.60
2019,03,30,05,31,6.60
2019,03,30,05,32,6.60
2019,03,30,05,33,6.60
2019,03,30,05,34,6.60
2019,03,30,05,35,6.60
2019,03,30,05,36,6.60
2019,03,30,05,37,6.60
2019,03,30,05,38,6.60
2019,03,30,05,39,6.50
2019,03,30,05,40,6.50
2019,03,30,05,41,6.50
2019,03,30,05,42,6.50
2019,03,30,05,43,6.40
2019,03,30,05,44,6.40
2019,03,30,05,45,6.40
2019,03,30,05,46,6.40
2019,03,30,05,47,6.40
2019,03,30,05,48,6.30
2019,03,30,05,49,6.30
2019,03,30,05,50,6.30
2019,03,30,05,51,6.30
2019,03,30,05,52,6.20
2019,03,30,05,53,6.20
2019,03,30,05,54,6.20
2019,03,30,05,55,6.20
2019,03,30,05,56,6.20
2019,03,30,05,57,6.10
2019,03,30,05,58,6.10
2019,03,30,05,59,6.10
2019,03,30,06,00,6.10
2019,03,30,06,01,6.10
2019,03,30,06,02,6.10
2019,03,30,06,03,6.10
2019,03,30,06,04,6.10
2019,03,30,06,05,6.10
2019,03,30,06,06,6.00
2019,03,30,06,07,6.00
2019,03,30,06,08,6.00
2019,03,30,06,09,6.00
2019,03,30,06,10,6.00
2019,03,30,06,11,6.00
2019,03,30,06,12,6.00
2019,03,30,06,13,5.90
2019,03,30,06,14,5.90
2019,03,30,06,15,5.90
2019,03,30,06,16,5.90
2019,03,30,06,17,5.80
2019,03,30,06,18,5.80
2019,03,30,06,19,5.70
2019,03,30,06,20,5.70
2019,03,30,06,21,5.60
2019,03,30,06,22,5.60
2019,03,30,06,23,5.50
2019,03,30,06,24,5.50
2019,03,30,06,25,5.40
2019,03,30,06,26,5.40
2019,03,30,06,27,5.30
2019,03,30,06,28,5.30
2019,03,30,06,29,5.30
2019,03,30,06,30,5.30
2019,03,30,06,31,5.20
2019,03,30,06,32,5.20
2019,03,30,06,33,5.20
2019,03,30,06,34,5.20
2019,03,30,06,35,5.10
2019,03,30,06,36,5.10
2019,03,30,06,37,5.10
2019,03,30,06,38,5.10
2019,03,30,06,39,5.10
2019,03,30,06,40,5.10
2019,03,30,06,41,5.20
2019,03,30,06,42,5.20
2019,03,30,06,43,5.20
2019,03,30,06,44,5.20
2019,03,30,06,45,5.20
2019,03,30,06,46,5.30
2019,03,30,06,47,5.30
2019,03,30,06,48,5.30
2019,03,30,06,49,5.30
2019,03,30,06,50,5.30
2019,03,30,06,51,5.30
2019,03,30,06,52,5.30
2019,03,30,06,53,5.30
2019,03,30,06,54,5.30
2019,03,30,06,55,5.30
2019,03,30,06,56,5.30
2019,03,30,06,57,5.30
2019,03,30,06,58,5.30
2019,03,30,06,59,5.30
2019,03,30,07,00,5.30
2019,03,30,07,01,5.30
2019,03,30,07,02,5.30
2019,03,30,07,03,5.30
2019,03,30,07,04,5.20
2019,03,30,07,05,5.20
2019,03,30,07,06,5.10
2019,03,30,07,07,5.10
2019,03,30,07,08,5.10
2019,03,30,07,09,5.00
2019,03,30,07,10,5.00
2019,03,30,07,11,5.00
2019,03,30,07,12,5.00
2019,03,30,07,13,4.90
2019,03,30,07,14,4.90
2019,03,30,07,15,4.90
2019,03,30,07,16,4.90
2019,03,30,07,17,4.90
2019,03,30,07,18,4.80
2019,03,30,07,19,4.80
2019,03,30,07,20,4.80
2019,03,30,07,21,4.80
2019,03,30,07,22,4.80
2019,03,30,07,23,4.70
2019,03,30,07,24,4.70
2019,03,30,07,25,4.60
2019,03,30,07,26,4.60
2019,03,30,07,27,4.50
2019,03,30,07,28,4.40
2019,03,30,07,29,4.40
2019,03,30,07,30,4.30
2019,03,30,07,31,4.30
2019,03,30,07,32,4.20
2019,03,30,07,33,4.20
2019,03,30,07,34,4.20
2019,03,30,07,35,4.20
2019,03,30,07,36,4.20
2019,03,30,07,37,4.20
2019,03,30,07,38,4.20
2019,03,30,07,39,4.20
2019,03,30,07,40,4.20
2019,03,30,07,41,4.20
2019,03,30,07,42,4.20
2019,03,30,07,43,4.20
2019,03,30,07,44,4.30
2019,03,30,07,45,4.30
2019,03,30,07,46,4.30
2019,03,30,07,47,4.30
2019,03,30,07,48,4.30
2019,03,30,07,49,4.40
2019,03,30,07,50,4.40
2019,03,30,07,51,4.50
2019,03,30,07,52,4.50
2019,03,30,07,53,4.60
2019,03,30,07,54,4.70
2019,03,30,07,55,4.80
2019,03,30,07,56,4.80
2019,03,30,07,57,4.90
2019,03,30,07,58,4.90
2019,03,30,07,59,5.00
2019,03,30,08,00,5.00
2019,03,30,08,01,5.10
2019,03,30,08,02,5.10
2019,03,30,08,03,5.20
2019,03,30,08,04,5.20
2019,03,30,08,05,5.30
2019,03,30,08,06,5.30
2019,03,30,08,07,5.30
2019,03,30,08,08,5.40
2019,03,30,08,09,5.50
2019,03,30,08,10,5.50
2019,03,30,08,11,5.60
2019,03,30,08,12,5.70
2019,03,30,08,13,5.80
2019,03,30,08,14,5.80
2019,03,30,08,15,5.90
2019,03,30,08,16,6.00
2019,03,30,08,17,6.00
2019,03,30,08,18,6.10
2019,03,30,08,19,6.20
2019,03,30,08,20,6.20
2019,03,30,08,21,6.30
2019,03,30,08,22,6.40
2019,03,30,08,23,6.40
2019,03,30,08,24,6.50
2019,03,30,08,25,6.50
2019,03,30,08,26,6.60
2019,03,30,08,27,6.70
2019,03,30,08,28,6.70
2019,03,30,08,29,6.80
2019,03,30,08,30,6.80
2019,03,30,08,31,6.90
2019,03,30,08,32,7.00
2019,03,30,08,33,7.00
2019,03,30,08,34,7.10
2019,03,30,08,35,7.20
2019,03,30,08,36,7.30
2019,03,30,08,37,7.30
2019,03,30,08,38,7.40
2019,03,30,08,39,7.50
2019,03,30,08,40,7.50
2019,03,30,08,41,7.60
2019,03,30,08,42,7.70
2019,03,30,08,43,7.80
2019,03,30,08,44,7.90
2019,03,30,08,45,7.90
2019,03,30,08,46,8.00
2019,03,30,08,47,8.10
2019,03,30,08,48,8.20
2019,03,30,08,49,8.30
2019,03,30,08,50,8.30
2019,03,30,08,51,8.40
2019,03,30,08,52,8.40
2019,03,30,08,53,8.40
2019,03,30,08,54,8.50
2019,03,30,08,55,8.50
2019,03,30,08,56,8.60
2019,03,30,08,57,8.60
2019,03,30,08,58,8.70
2019,03,30,08,59,8.80
2019,03,30,09,00,8.90
2019,03,30,09,01,9.00
2019,03,30,09,02,9.10
2019,03,30,09,03,9.20
2019,03,30,09,04,9.20
2019,03,30,09,05,9.30
2019,03,30,09,06,9.30
2019,03,30,09,07,9.40
2019,03,30,09,08,9.50
2019,03,30,09,09,9.60
2019,03,30,09,10,9.60
2019,03,30,09,11,9.70
2019,03,30,09,12,9.80
2019,03,30,09,13,9.90
2019,03,30,09,14,9.90
2019,03,30,09,15,10.00
2019,03,30,09,16,10.00
2019,03,30,09,17,10.10
2019,03,30,09,18,10.10
2019,03,30,09,19,10.10
2019,03,30,09,20,10.10
2019,03,30,09,21,10.20
2019,03,30,09,22,10.20
2019,03,30,09,23,10.30
2019,03,30,09,24,10.30
2019,03,30,09,25,10.30
2019,03,30,09,26,10.30
2019,03,30,09,27,10.30
2019,03,30,09,28,10.30
2019,03,30,09,29,10.30
2019,03,30,09,30,10.30
2019,03,30,09,31,10.40
2019,03,30,09,32,10.40
2019,03,30,09,33,10.50
2019,03,30,09,34,10.50
2019,03,30,09,35,10.50
2019,03,30,09,36,10.50
2019,03,30,09,37,10.50
2019,03,30,09,38,10.60
2019,03,30,09,39,10.60
2019,03,30,09,40,10.70
2019,03,30,09,41,10.80
2019,03,30,09,42,10.80
2019,03,30,09,43,10.90
2019,03,30,09,44,11.00
2019,03,30,09,45,11.00
2019,03,30,09,46,11.10
2019,03,30,09,47,11.20
2019,03,30,09,48,11.20
2019,03,30,09,49,11.30
2019,03,30,09,50,11.30
2019,03,30,09,51,11.30
2019,03,30,09,52,11.40
2019,03,30,09,53,11.40
2019,03,30,09,54,11.50
2019,03,30,09,55,11.60
2019,03,30,09,56,11.60
2019,03,30,09,57,11.70
2019,03,30,09,58,11.70
2019,03,30,09,59,11.80
2019,03,30,10,00,11.80
2019,03,30,10,01,11.70
2019,03,30,10,02,11.70
2019,03,30,10,03,11.70
2019,03,30,10,04,11.70
2019,03,30,10,05,11.70
2019,03,30,10,06,11.70
2019,03,30,10,07,11.80
2019,03,30,10,08,11.80
2019,03,30,10,09,11.90
2019,03,30,10,10,11.90
2019,03,30,10,11,11.90
2019,03,30,10,12,12.00
2019,03,30,10,13,12.00
2019,03,30,10,14,12.10
2019,03,30,10,15,12.10
2019,03,30,10,16,12.10
2019,03,30,10,17,12.00
2019,03,30,10,18,12.00
2019,03,30,10,19,12.00
2019,03,30,10,20,11.90
2019,03,30,10,21,11.90
2019,03,30,10,22,11.80
2019,03,30,10,23,11.80
2019,03,30,10,24,11.80
2019,03,30,10,25,11.70
2019,03,30,10,26,11.70
2019,03,30,10,27,11.70
2019,03,30,10,28,11.70
2019,03,30,10,29,11.70
2019,03,30,10,30,11.70
2019,03,30,10,31,11.70
2019,03,30,10,32,11.70
2019,03,30,10,33,11.70
2019,03,30,10,34,11.70
2019,03,30,10,35,11.70
2019,03,30,10,36,11.80
2019,03,30,10,37,11.80
2019,03,30,10,38,11.80
2019,03,30,10,39,11.80
2019,03,30,10,40,11.80
2019,03,30,10,41,11.80
2019,03,30,10,42,11.90
2019,03,30,10,43,11.90
2019,03,30,10,44,12.00
2019,03,30,10,45,12.00
2019,03,30,10,46,12.00
2019,03,30,10,47,12.00
2019,03,30,10,48,11.90
2019,03,30,10,49,12.00
2019,03,30,10,50,12.00
2019,03,30,10,51,11.90
2019,03,30,10,52,11.80
2019,03,30,10,53,11.80
2019,03,30,10,54,11.90
2019,03,30,10,55,11.90
2019,03,30,10,56,11.90
2019,03,30,10,57,11.90
2019,03,30,10,58,12.00
2019,03,30,10,59,12.00
2019,03,30,11,00,12.00
2019,03,30,11,01,11.90
2019,03,30,11,02,11.80
2019,03,30,11,03,11.80
2019,03,30,11,04,11.80
2019,03,30,11,05,11.80
2019,03,30,11,06,11.80
2019,03,30,11,07,11.80
2019,03,30,11,08,11.70
2019,03,30,11,09,11.70
2019,03,30,11,10,11.60
2019,03,30,11,11,11.60
2019,03,30,11,12,11.60
2019,03,30,11,13,11.70
2019,03,30,11,14,11.70
2019,03,30,11,15,11.80
2019,03,30,11,16,11.90
2019,03,30,11,17,11.90
2019,03,30,11,18,12.00
2019,03,30,11,19,12.10
2019,03,30,11,20,12.20
2019,03,30,11,21,12.20
2019,03,30,11,22,12.20
2019,03,30,11,23,12.20
2019,03,30,11,24,12.20
2019,03,30,11,25,12.20
2019,03,30,11,26,12.20
2019,03,30,11,27,12.20
2019,03,30,11,28,12.30
2019,03,30,11,29,12.40
2019,03,30,11,30,12.50
2019,03,30,11,31,12.50
2019,03,30,11,32,12.60
2019,03,30,11,33,12.70
2019,03,30,11,34,12.80
2019,03,30,11,35,12.90
2019,03,30,11,36,12.90
2019,03,30,11,37,13.00
2019,03,30,11,38,13.10
2019,03,30,11,39,13.10
2019,03,30,11,40,13.20
2019,03,30,11,41,13.20
2019,03,30,11,42,13.50
2019,03,30,11,43,13.40
2019,03,30,11,44,13.40
2019,03,30,11,45,13.40
2019,03,30,11,46,13.40
2019,03,30,11,47,13.50
2019,03,30,11,48,13.50
2019,03,30,11,49,13.60
2019,03,30,11,50,13.60
2019,03,30,11,51,13.70
2019,03,30,11,52,13.70
2019,03,30,11,53,13.70
2019,03,30,11,54,13.60
2019,03,30,11,55,13.60
2019,03,30,11,56,13.50
2019,03,30,11,57,13.60
2019,03,30,11,58,13.60
2019,03,30,11,59,13.70
2019,03,30,12,00,13.80
2019,03,30,12,01,13.80
2019,03,30,12,02,13.90
2019,03,30,12,03,13.90
2019,03,30,12,04,13.90
2019,03,30,12,05,14.00
2019,03,30,12,06,14.00
2019,03,30,12,07,14.00
2019,03,30,12,08,14.10
2019,03,30,12,09,14.10
2019,03,30,12,10,14.10
2019,03,30,12,11,14.00
2019,03,30,12,12,14.00
2019,03,30,12,13,13.90
2019,03,30,12,14,13.90
2019,03,30,12,15,13.90
2019,03,30,12,16,13.90
2019,03,30,12,17,13.80
2019,03,30,12,18,13.80
2019,03,30,12,19,13.80
2019,03,30,12,20,13.80
2019,03,30,12,21,13.80
2019,03,30,12,22,13.90
2019,03,30,12,23,14.00
2019,03,30,12,24,14.10
2019,03,30,12,25,14.20
2019,03,30,12,26,14.30
2019,03,30,12,27,14.40
2019,03,30,12,28,14.50
2019,03,30,12,29,14.50
2019,03,30,12,30,14.60
2019,03,30,12,31,14.60
2019,03,30,12,32,14.70
2019,03,30,12,33,14.70
2019,03,30,12,34,14.80
2019,03,30,12,35,14.80
2019,03,30,12,36,14.80
2019,03,30,12,37,14.80
2019,03,30,12,38,14.80
2019,03,30,12,39,14.80
2019,03,30,12,40,14.80
2019,03,30,12,41,14.80
2019,03,30,12,42,14.80
2019,03,30,12,43,14.80
2019,03,30,12,44,14.80
2019,03,30,12,45,14.80
2019,03,30,12,46,14.90
2019,03,30,12,47,14.90
2019,03,30,12,48,14.90
2019,03,30,12,49,15.00
2019,03,30,12,50,15.00
2019,03,30,12,51,15.00
2019,03,30,12,52,14.90
2019,03,30,12,53,14.90
2019,03,30,12,54,14.90
2019,03,30,12,55,14.80
2019,03,30,12,56,14.80
2019,03,30,12,57,14.70
2019,03,30,12,58,14.70
2019,03,30,12,59,14.70
2019,03,30,13,00,14.80
2019,03,30,13,01,14.90
2019,03,30,13,02,15.00
2019,03,30,13,03,15.10
2019,03,30,13,04,15.10
2019,03,30,13,05,15.20
2019,03,30,13,06,15.20
2019,03,30,13,07,15.20
2019,03,30,13,08,15.20
2019,03,30,13,09,15.20
2019,03,30,13,10,15.20
2019,03,30,13,11,15.20
2019,03,30,13,12,15.20
2019,03,30,13,13,15.10
2019,03,30,13,14,15.00
2019,03,30,13,15,15.00
2019,03,30,13,16,15.00
2019,03,30,13,17,15.00
2019,03,30,13,18,15.00
2019,03,30,13,19,15.00
2019,03,30,13,20,15.00
2019,03,30,13,21,14.90
2019,03,30,13,22,14.80
2019,03,30,13,23,14.80
2019,03,30,13,24,14.80
2019,03,30,13,25,14.70
2019,03,30,13,26,14.70
2019,03,30,13,27,14.70
2019,03,30,13,28,14.60
2019,03,30,13,29,14.60
2019,03,30,13,30,14.60
2019,03,30,13,31,14.60
2019,03,30,13,32,14.60
2019,03,30,13,33,14.70
2019,03,30,13,34,14.80
2019,03,30,13,35,14.90
2019,03,30,13,36,14.90
2019,03,30,13,37,15.00
2019,03,30,13,38,15.20
2019,03,30,13,39,15.30
2019,03,30,13,40,15.40
2019,03,30,13,41,15.50
2019,03,30,13,42,15.60
2019,03,30,13,43,15.70
2019,03,30,13,44,15.70
2019,03,30,13,45,15.70
2019,03,30,13,46,15.70
2019,03,30,13,47,15.70
2019,03,30,13,48,15.70
2019,03,30,13,49,15.80
2019,03,30,13,50,15.90
2019,03,30,13,51,16.00
2019,03,30,13,52,16.00
2019,03,30,13,53,16.10
2019,03,30,13,54,16.10
2019,03,30,13,55,16.10
2019,03,30,13,56,16.10
2019,03,30,13,57,16.10
2019,03,30,13,58,16.00
2019,03,30,13,59,16.00
2019,03,30,14,00,16.00
2019,03,30,14,01,16.00
2019,03,30,14,02,15.90
2019,03,30,14,03,15.90
2019,03,30,14,04,16.00
2019,03,30,14,05,16.10
2019,03,30,14,06,16.10
2019,03,30,14,07,16.20
2019,03,30,14,08,16.30
2019,03,30,14,09,16.40
2019,03,30,14,10,16.50
2019,03,30,14,11,16.50
2019,03,30,14,12,16.50
2019,03,30,14,13,16.50
2019,03,30,14,14,16.50
2019,03,30,14,15,16.50
2019,03,30,14,16,16.40
2019,03,30,14,17,16.40
2019,03,30,14,18,16.40
2019,03,30,14,19,16.40
2019,03,30,14,20,16.40
2019,03,30,14,21,16.50
2019,03,30,14,22,16.50
2019,03,30,14,23,16.50
2019,03,30,14,24,16.40
2019,03,30,14,25,16.50
2019,03,30,14,26,16.50
2019,03,30,14,27,16.50
2019,03,30,14,28,16.50
2019,03,30,14,29,16.40
2019,03,30,14,30,16.50
2019,03,30,14,31,16.50
2019,03,30,14,32,16.50
2019,03,30,14,33,16.50
2019,03,30,14,34,16.40
2019,03,30,14,35,16.50
2019,03,30,14,36,16.50
2019,03,30,14,37,16.60
2019,03,30,14,38,16.60
2019,03,30,14,39,16.70
2019,03,30,14,40,16.70
2019,03,30,14,41,16.80
2019,03,30,14,42,16.80
2019,03,30,14,43,16.80
2019,03,30,14,44,16.80
2019,03,30,14,45,16.70
2019,03,30,14,46,16.70
2019,03,30,14,47,16.60
2019,03,30,14,48,16.50
2019,03,30,14,49,16.50
2019,03,30,14,50,16.60
2019,03,30,14,51,16.60
2019,03,30,14,52,16.70
2019,03,30,14,53,16.70
2019,03,30,14,54,16.70
2019,03,30,14,55,16.70
2019,03,30,14,56,16.70
2019,03,30,14,57,16.80
2019,03,30,14,58,16.80
2019,03,30,14,59,16.80
2019,03,30,15,00,16.60
2019,03,30,15,01,16.60
2019,03,30,15,02,16.50
2019,03,30,15,03,16.50
2019,03,30,15,04,16.50
2019,03,30,15,05,16.50
2019,03,30,15,06,16.50
2019,03,30,15,07,16.50
2019,03,30,15,08,16.50
2019,03,30,15,09,16.50
2019,03,30,15,10,16.50
2019,03,30,15,11,16.50
2019,03,30,15,12,16.50
2019,03,30,15,13,16.60
2019,03,30,15,14,16.60
2019,03,30,15,15,16.50
2019,03,30,15,16,16.50
2019,03,30,15,17,16.50
2019,03,30,15,18,16.50
2019,03,30,15,19,16.50
2019,03,30,15,20,16.40
2019,03,30,15,21,16.50
2019,03,30,15,22,16.50
2019,03,30,15,23,16.60
2019,03,30,15,24,16.60
2019,03,30,15,25,16.60
2019,03,30,15,26,16.60
2019,03,30,15,27,16.60
2019,03,30,15,28,16.70
2019,03,30,15,29,16.70
2019,03,30,15,30,16.70
2019,03,30,15,31,16.70
2019,03,30,15,32,16.80
2019,03,30,15,33,16.80
2019,03,30,15,34,16.80
2019,03,30,15,35,16.80
2019,03,30,15,36,16.80
2019,03,30,15,37,16.80
2019,03,30,15,38,16.70
2019,03,30,15,39,16.70
2019,03,30,15,40,16.70
2019,03,30,15,41,16.70
2019,03,30,15,42,16.80
2019,03,30,15,43,16.80
2019,03,30,15,44,16.80
2019,03,30,15,45,16.80
2019,03,30,15,46,16.90
2019,03,30,15,47,16.90
2019,03,30,15,48,16.90
2019,03,30,15,49,16.90
2019,03,30,15,50,16.90
2019,03,30,15,51,16.90
2019,03,30,15,52,16.90
2019,03,30,15,53,16.90
2019,03,30,15,54,16.90
2019,03,30,15,55,17.00
2019,03,30,15,56,16.90
2019,03,30,15,57,16.90
2019,03,30,15,58,16.80
2019,03,30,15,59,16.80
2019,03,30,16,00,16.80
2019,03,30,16,01,16.80
2019,03,30,16,02,16.80
2019,03,30,16,03,16.80
2019,03,30,16,04,16.90
2019,03,30,16,05,16.90
2019,03,30,16,06,16.90
2019,03,30,16,07,16.90
2019,03,30,16,08,16.90
2019,03,30,16,09,16.90
2019,03,30,16,10,17.00
2019,03,30,16,11,17.00
2019,03,30,16,12,17.00
2019,03,30,16,13,17.00
2019,03,30,16,14,16.90
2019,03,30,16,15,16.80
2019,03,30,16,16,16.80
2019,03,30,16,17,16.80
2019,03,30,16,18,16.80
2019,03,30,16,19,16.80
2019,03,30,16,20,16.90
2019,03,30,16,21,16.90
2019,03,30,16,22,16.90
2019,03,30,16,23,16.90
2019,03,30,16,24,16.90
2019,03,30,16,25,16.90
2019,03,30,16,26,16.90
2019,03,30,16,27,16.80
2019,03,30,16,28,16.80
2019,03,30,16,29,16.80
2019,03,30,16,30,16.90
2019,03,30,16,31,16.90
2019,03,30,16,32,16.90
2019,03,30,16,33,16.90
2019,03,30,16,34,16.90
2019,03,30,16,35,16.90
2019,03,30,16,36,16.90
2019,03,30,16,37,16.90
2019,03,30,16,38,16.90
2019,03,30,16,39,17.00
2019,03,30,16,40,17.00
2019,03,30,16,41,17.00
2019,03,30,16,42,17.00
2019,03,30,16,43,16.90
2019,03,30,16,44,16.90
2019,03,30,16,45,16.90
2019,03,30,16,46,16.80
2019,03,30,16,47,16.90
2019,03,30,16,48,16.90
2019,03,30,16,49,16.90
2019,03,30,16,50,16.80
2019,03,30,16,51,16.80
2019,03,30,16,52,16.80
2019,03,30,16,53,16.90
2019,03,30,16,54,16.90
2019,03,30,16,55,16.90
2019,03,30,16,56,16.90
2019,03,30,16,57,16.90
2019,03,30,16,58,16.90
2019,03,30,16,59,16.90
2019,03,30,17,00,16.90
2019,03,30,17,01,16.90
2019,03,30,17,02,16.90
2019,03,30,17,03,16.90
2019,03,30,17,04,16.90
2019,03,30,17,05,16.80
2019,03,30,17,06,16.80
2019,03,30,17,07,16.80
2019,03,30,17,08,16.80
2019,03,30,17,09,16.70
2019,03,30,17,10,16.70
2019,03,30,17,11,16.70
2019,03,30,17,12,16.80
2019,03,30,17,13,16.80
2019,03,30,17,14,16.80
2019,03,30,17,15,16.80
2019,03,30,17,16,16.80
2019,03,30,17,17,16.80
2019,03,30,17,18,16.80
2019,03,30,17,19,16.90
2019,03,30,17,20,16.90
2019,03,30,17,21,16.90
2019,03,30,17,22,16.90
2019,03,30,17,23,16.90
2019,03,30,17,24,17.00
2019,03,30,17,25,17.00
2019,03,30,17,26,17.00
2019,03,30,17,27,17.00
2019,03,30,17,28,17.00
2019,03,30,17,29,17.00
2019,03,30,17,30,17.00
2019,03,30,17,31,17.00
2019,03,30,17,32,17.00
2019,03,30,17,33,17.00
2019,03,30,17,34,17.00
2019,03,30,17,35,17.10
2019,03,30,17,36,17.10
2019,03,30,17,37,17.10
2019,03,30,17,38,17.10
2019,03,30,17,39,17.10
2019,03,30,17,40,17.20
2019,03,30,17,41,17.20
2019,03,30,17,42,17.20
2019,03,30,17,43,17.20
2019,03,30,17,44,17.20
2019,03,30,17,45,17.10
2019,03,30,17,46,17.10
2019,03,30,17,47,17.00
2019,03,30,17,48,17.00
2019,03,30,17,49,17.00
2019,03,30,17,50,16.90
2019,03,30,17,51,16.90
2019,03,30,17,52,16.90
2019,03,30,17,53,16.80
2019,03,30,17,54,16.80
2019,03,30,17,55,16.80
2019,03,30,17,56,16.80
2019,03,30,17,57,16.80
2019,03,30,17,58,16.80
2019,03,30,17,59,16.70
2019,03,30,18,00,16.60
2019,03,30,18,01,16.50
2019,03,30,18,02,16.50
2019,03,30,18,03,16.40
2019,03,30,18,04,16.40
2019,03,30,18,05,16.40
2019,03,30,18,06,16.40
2019,03,30,18,07,16.40
2019,03,30,18,08,16.40
2019,03,30,18,09,16.40
2019,03,30,18,10,16.40
2019,03,30,18,11,16.40
2019,03,30,18,12,16.30
2019,03,30,18,13,16.30
2019,03,30,18,14,16.30
2019,03,30,18,15,16.30
2019,03,30,18,16,16.30
2019,03,30,18,17,16.30
2019,03,30,18,18,16.30
2019,03,30,18,19,16.30
2019,03,30,18,20,16.30
2019,03,30,18,21,16.20
2019,03,30,18,22,16.20
2019,03,30,18,23,16.10
2019,03,30,18,24,16.10
2019,03,30,18,25,16.10
2019,03,30,18,26,16.00
2019,03,30,18,27,16.00
2019,03,30,18,28,15.90
2019,03,30,18,29,15.90
2019,03,30,18,30,15.90
2019,03,30,18,31,15.90
2019,03,30,18,32,15.90
2019,03,30,18,33,15.90
2019,03,30,18,34,15.90
2019,03,30,18,35,15.90
2019,03,30,18,36,15.90
2019,03,30,18,37,15.90
2019,03,30,18,38,16.00
2019,03,30,18,39,16.00
2019,03,30,18,40,16.00