Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,01,00,00,5.60
2019,04,01,00,01,5.60
2019,04,01,00,02,5.60
2019,04,01,00,03,5.60
2019,04,01,00,04,5.60
2019,04,01,00,05,5.60
2019,04,01,00,06,5.60
2019,04,01,00,07,5.60
2019,04,01,00,08,5.60
2019,04,01,00,09,5.60
2019,04,01,00,10,5.60
2019,04,01,00,11,5.60
2019,04,01,00,12,5.60
2019,04,01,00,13,5.60
2019,04,01,00,14,5.60
2019,04,01,00,15,5.60
2019,04,01,00,16,5.60
2019,04,01,00,17,5.60
2019,04,01,00,18,5.50
2019,04,01,00,19,5.50
2019,04,01,00,20,5.50
2019,04,01,00,21,5.50
2019,04,01,00,22,5.40
2019,04,01,00,23,5.40
2019,04,01,00,24,5.40
2019,04,01,00,25,5.40
2019,04,01,00,26,5.40
2019,04,01,00,27,5.40
2019,04,01,00,28,5.40
2019,04,01,00,29,5.30
2019,04,01,00,30,5.30
2019,04,01,00,31,5.30
2019,04,01,00,32,5.30
2019,04,01,00,33,5.30
2019,04,01,00,34,5.30
2019,04,01,00,35,5.30
2019,04,01,00,36,5.20
2019,04,01,00,37,5.20
2019,04,01,00,38,5.20
2019,04,01,00,39,5.20
2019,04,01,00,40,5.20
2019,04,01,00,41,5.20
2019,04,01,00,42,5.20
2019,04,01,00,43,5.10
2019,04,01,00,44,5.10
2019,04,01,00,45,5.10
2019,04,01,00,46,5.10
2019,04,01,00,47,5.10
2019,04,01,00,48,5.10
2019,04,01,00,49,5.10
2019,04,01,00,50,5.10
2019,04,01,00,51,5.00
2019,04,01,00,52,5.00
2019,04,01,00,53,5.00
2019,04,01,00,54,5.00
2019,04,01,00,55,5.10
2019,04,01,00,56,5.10
2019,04,01,00,57,5.10
2019,04,01,00,58,5.10
2019,04,01,00,59,5.10
2019,04,01,01,00,5.10
2019,04,01,01,01,5.10
2019,04,01,01,02,5.10
2019,04,01,01,03,5.10
2019,04,01,01,04,5.10
2019,04,01,01,05,5.10
2019,04,01,01,06,5.10
2019,04,01,01,07,5.10
2019,04,01,01,08,5.10
2019,04,01,01,09,5.10
2019,04,01,01,10,5.10
2019,04,01,01,11,5.10
2019,04,01,01,12,5.10
2019,04,01,01,13,5.10
2019,04,01,01,14,5.10
2019,04,01,01,15,5.10
2019,04,01,01,16,5.10
2019,04,01,01,17,5.10
2019,04,01,01,18,5.00
2019,04,01,01,19,5.10
2019,04,01,01,20,5.10
2019,04,01,01,21,5.10
2019,04,01,01,22,5.10
2019,04,01,01,23,5.20
2019,04,01,01,24,5.30
2019,04,01,01,25,5.40
2019,04,01,01,26,5.50
2019,04,01,01,27,5.70
2019,04,01,01,28,5.80
2019,04,01,01,29,5.90
2019,04,01,01,30,6.00
2019,04,01,01,31,6.10
2019,04,01,01,32,6.20
2019,04,01,01,33,6.20
2019,04,01,01,34,6.20
2019,04,01,01,35,6.20
2019,04,01,01,36,6.20
2019,04,01,01,37,6.10
2019,04,01,01,38,6.00
2019,04,01,01,39,5.90
2019,04,01,01,40,5.80
2019,04,01,01,41,5.80
2019,04,01,01,42,5.70
2019,04,01,01,43,5.60
2019,04,01,01,44,5.50
2019,04,01,01,45,5.50
2019,04,01,01,46,5.40
2019,04,01,01,47,5.40
2019,04,01,01,48,5.50
2019,04,01,01,49,5.50
2019,04,01,01,50,5.70
2019,04,01,01,51,5.80
2019,04,01,01,52,5.90
2019,04,01,01,53,6.00
2019,04,01,01,54,6.10
2019,04,01,01,55,6.20
2019,04,01,01,56,6.30
2019,04,01,01,57,6.30
2019,04,01,01,58,6.30
2019,04,01,01,59,6.30
2019,04,01,02,00,6.30
2019,04,01,02,01,6.30
2019,04,01,02,02,6.30
2019,04,01,02,03,6.30
2019,04,01,02,04,6.40
2019,04,01,02,05,6.50
2019,04,01,02,06,6.50
2019,04,01,02,07,6.50
2019,04,01,02,08,6.60
2019,04,01,02,09,6.60
2019,04,01,02,10,6.50
2019,04,01,02,11,6.50
2019,04,01,02,12,6.50
2019,04,01,02,13,6.50
2019,04,01,02,14,6.60
2019,04,01,02,15,6.60
2019,04,01,02,16,6.70
2019,04,01,02,17,6.70
2019,04,01,02,18,6.80
2019,04,01,02,19,6.80
2019,04,01,02,20,6.90
2019,04,01,02,21,7.00
2019,04,01,02,22,7.00
2019,04,01,02,23,7.10
2019,04,01,02,24,7.10
2019,04,01,02,25,7.20
2019,04,01,02,26,7.20
2019,04,01,02,27,7.20
2019,04,01,02,28,7.30
2019,04,01,02,29,7.30
2019,04,01,02,30,7.40
2019,04,01,02,31,7.40
2019,04,01,02,32,7.40
2019,04,01,02,33,7.40
2019,04,01,02,34,7.40
2019,04,01,02,35,7.40
2019,04,01,02,36,7.50
2019,04,01,02,37,7.50
2019,04,01,02,38,7.50
2019,04,01,02,39,7.50
2019,04,01,02,40,7.50
2019,04,01,02,41,7.40
2019,04,01,02,42,7.30
2019,04,01,02,43,7.20
2019,04,01,02,44,7.00
2019,04,01,02,45,6.90
2019,04,01,02,46,6.80
2019,04,01,02,47,6.70
2019,04,01,02,48,6.70
2019,04,01,02,49,6.60
2019,04,01,02,50,6.60
2019,04,01,02,51,6.60
2019,04,01,02,52,6.50
2019,04,01,02,53,6.50
2019,04,01,02,54,6.60
2019,04,01,02,55,6.60
2019,04,01,02,56,6.70
2019,04,01,02,57,6.70
2019,04,01,02,58,6.80
2019,04,01,02,59,6.80
2019,04,01,03,00,6.80
2019,04,01,03,01,6.80
2019,04,01,03,02,6.80
2019,04,01,03,03,6.80
2019,04,01,03,04,6.80
2019,04,01,03,05,6.80
2019,04,01,03,06,6.80
2019,04,01,03,07,6.80
2019,04,01,03,08,6.80
2019,04,01,03,09,6.80
2019,04,01,03,10,6.80
2019,04,01,03,11,6.80
2019,04,01,03,12,6.90
2019,04,01,03,13,6.90
2019,04,01,03,14,7.00
2019,04,01,03,15,7.00
2019,04,01,03,16,7.10
2019,04,01,03,17,7.10
2019,04,01,03,18,7.20
2019,04,01,03,19,7.20
2019,04,01,03,20,7.10
2019,04,01,03,21,7.10
2019,04,01,03,22,7.00
2019,04,01,03,23,6.90
2019,04,01,03,24,6.90
2019,04,01,03,25,6.90
2019,04,01,03,26,7.00
2019,04,01,03,27,7.00
2019,04,01,03,28,7.10
2019,04,01,03,29,7.10
2019,04,01,03,30,7.20
2019,04,01,03,31,7.20
2019,04,01,03,32,7.10
2019,04,01,03,33,7.00
2019,04,01,03,34,6.90
2019,04,01,03,35,6.80
2019,04,01,03,36,6.70
2019,04,01,03,37,6.60
2019,04,01,03,38,6.50
2019,04,01,03,39,6.40
2019,04,01,03,40,6.30
2019,04,01,03,41,6.20
2019,04,01,03,42,6.20
2019,04,01,03,43,6.20
2019,04,01,03,44,6.20
2019,04,01,03,45,6.20
2019,04,01,03,46,6.30
2019,04,01,03,47,6.30
2019,04,01,03,48,6.30
2019,04,01,03,49,6.30
2019,04,01,03,50,6.30
2019,04,01,03,51,6.30
2019,04,01,03,52,6.40
2019,04,01,03,53,6.50
2019,04,01,03,54,6.50
2019,04,01,03,55,6.60
2019,04,01,03,56,6.60
2019,04,01,03,57,6.60
2019,04,01,03,58,6.70
2019,04,01,03,59,6.70
2019,04,01,04,00,6.80
2019,04,01,04,01,6.80
2019,04,01,04,02,6.80
2019,04,01,04,03,6.80
2019,04,01,04,04,6.70
2019,04,01,04,05,6.60
2019,04,01,04,06,6.60
2019,04,01,04,07,6.60
2019,04,01,04,08,6.50
2019,04,01,04,09,6.40
2019,04,01,04,10,6.40
2019,04,01,04,11,6.40
2019,04,01,04,12,6.40
2019,04,01,04,13,6.40
2019,04,01,04,14,6.40
2019,04,01,04,15,6.40
2019,04,01,04,16,6.40
2019,04,01,04,17,6.40
2019,04,01,04,18,6.30
2019,04,01,04,19,6.30
2019,04,01,04,20,6.30
2019,04,01,04,21,6.30
2019,04,01,04,22,6.30
2019,04,01,04,23,6.30
2019,04,01,04,24,6.30
2019,04,01,04,25,6.30
2019,04,01,04,26,6.30
2019,04,01,04,27,6.20
2019,04,01,04,28,6.20
2019,04,01,04,29,6.20
2019,04,01,04,30,6.10
2019,04,01,04,31,6.10
2019,04,01,04,32,6.00
2019,04,01,04,33,6.00
2019,04,01,04,34,5.90
2019,04,01,04,35,5.80
2019,04,01,04,36,5.70
2019,04,01,04,37,5.60
2019,04,01,04,38,5.60
2019,04,01,04,39,5.50
2019,04,01,04,40,5.50
2019,04,01,04,41,5.40
2019,04,01,04,42,5.40
2019,04,01,04,43,5.40
2019,04,01,04,44,5.40
2019,04,01,04,45,5.40
2019,04,01,04,46,5.40
2019,04,01,04,47,5.40
2019,04,01,04,48,5.40
2019,04,01,04,49,5.40
2019,04,01,04,50,5.40
2019,04,01,04,51,5.40
2019,04,01,04,52,5.40
2019,04,01,04,53,5.40
2019,04,01,04,54,5.40
2019,04,01,04,55,5.40
2019,04,01,04,56,5.40
2019,04,01,04,57,5.40
2019,04,01,04,58,5.40
2019,04,01,04,59,5.40
2019,04,01,05,00,5.40
2019,04,01,05,01,5.30
2019,04,01,05,02,5.30
2019,04,01,05,03,5.30
2019,04,01,05,04,5.20
2019,04,01,05,05,5.20
2019,04,01,05,06,5.20
2019,04,01,05,07,5.20
2019,04,01,05,08,5.20
2019,04,01,05,09,5.20
2019,04,01,05,10,5.20
2019,04,01,05,11,5.20
2019,04,01,05,12,5.20
2019,04,01,05,13,5.30
2019,04,01,05,14,5.30
2019,04,01,05,15,5.30
2019,04,01,05,16,5.30
2019,04,01,05,17,5.30
2019,04,01,05,18,5.30
2019,04,01,05,19,5.30
2019,04,01,05,20,5.40
2019,04,01,05,21,5.40
2019,04,01,05,22,5.40
2019,04,01,05,23,5.40
2019,04,01,05,24,5.30
2019,04,01,05,25,5.30
2019,04,01,05,26,5.30
2019,04,01,05,27,5.30
2019,04,01,05,28,5.30
2019,04,01,05,29,5.20
2019,04,01,05,30,5.20
2019,04,01,05,31,5.10
2019,04,01,05,32,5.10
2019,04,01,05,33,5.10
2019,04,01,05,34,5.00
2019,04,01,05,35,5.00
2019,04,01,05,36,5.00
2019,04,01,05,37,4.90
2019,04,01,05,38,4.90
2019,04,01,05,39,4.90
2019,04,01,05,40,5.00
2019,04,01,05,41,5.00
2019,04,01,05,42,5.00
2019,04,01,05,43,5.10
2019,04,01,05,44,5.10
2019,04,01,05,45,5.10
2019,04,01,05,46,5.20
2019,04,01,05,47,5.20
2019,04,01,05,48,5.20
2019,04,01,05,49,5.20
2019,04,01,05,50,5.20
2019,04,01,05,51,5.20
2019,04,01,05,52,5.10
2019,04,01,05,53,5.10
2019,04,01,05,54,5.10
2019,04,01,05,55,5.10
2019,04,01,05,56,5.10
2019,04,01,05,57,5.00
2019,04,01,05,58,5.00
2019,04,01,05,59,5.00
2019,04,01,06,00,5.00
2019,04,01,06,01,4.90
2019,04,01,06,02,4.90
2019,04,01,06,03,4.90
2019,04,01,06,04,4.90
2019,04,01,06,05,4.80
2019,04,01,06,06,4.80
2019,04,01,06,07,4.80
2019,04,01,06,08,4.80
2019,04,01,06,09,4.80
2019,04,01,06,10,4.80
2019,04,01,06,11,4.80
2019,04,01,06,12,4.80
2019,04,01,06,13,4.70
2019,04,01,06,14,4.70
2019,04,01,06,15,4.70
2019,04,01,06,16,4.70
2019,04,01,06,17,4.70
2019,04,01,06,18,4.70
2019,04,01,06,19,4.60
2019,04,01,06,20,4.60
2019,04,01,06,21,4.60
2019,04,01,06,22,4.60
2019,04,01,06,23,4.50
2019,04,01,06,24,4.50
2019,04,01,06,25,4.50
2019,04,01,06,26,4.40
2019,04,01,06,27,4.40
2019,04,01,06,28,4.40
2019,04,01,06,29,4.40
2019,04,01,06,30,4.40
2019,04,01,06,31,4.40
2019,04,01,06,32,4.40
2019,04,01,06,33,4.40
2019,04,01,06,34,4.40
2019,04,01,06,35,4.40
2019,04,01,06,36,4.40
2019,04,01,06,37,4.40
2019,04,01,06,38,4.40
2019,04,01,06,39,4.30
2019,04,01,06,40,4.30
2019,04,01,06,41,4.30
2019,04,01,06,42,4.30
2019,04,01,06,43,4.30
2019,04,01,06,44,4.40
2019,04,01,06,45,4.30
2019,04,01,06,46,4.30
2019,04,01,06,47,4.30
2019,04,01,06,48,4.30
2019,04,01,06,49,4.30
2019,04,01,06,50,4.30
2019,04,01,06,51,4.20
2019,04,01,06,52,4.20
2019,04,01,06,53,4.20
2019,04,01,06,54,4.20
2019,04,01,06,55,4.20
2019,04,01,06,56,4.20
2019,04,01,06,57,4.10
2019,04,01,06,58,4.10
2019,04,01,06,59,4.10
2019,04,01,07,00,4.10
2019,04,01,07,01,4.10
2019,04,01,07,02,4.10
2019,04,01,07,03,4.10
2019,04,01,07,04,4.10
2019,04,01,07,05,4.10
2019,04,01,07,06,4.00
2019,04,01,07,07,4.00
2019,04,01,07,08,4.00
2019,04,01,07,09,4.00
2019,04,01,07,10,4.00
2019,04,01,07,11,4.00
2019,04,01,07,12,4.00
2019,04,01,07,13,4.00
2019,04,01,07,14,4.00
2019,04,01,07,15,4.00
2019,04,01,07,16,4.00
2019,04,01,07,17,4.00
2019,04,01,07,18,4.00
2019,04,01,07,19,4.00
2019,04,01,07,20,4.00
2019,04,01,07,21,4.00
2019,04,01,07,22,4.00
2019,04,01,07,23,4.00
2019,04,01,07,24,4.00
2019,04,01,07,25,4.10
2019,04,01,07,26,4.10
2019,04,01,07,27,4.10
2019,04,01,07,28,4.10
2019,04,01,07,29,4.10
2019,04,01,07,30,4.10
2019,04,01,07,31,4.10
2019,04,01,07,32,4.10
2019,04,01,07,33,4.10
2019,04,01,07,34,4.10
2019,04,01,07,35,4.10
2019,04,01,07,36,4.10
2019,04,01,07,37,4.20
2019,04,01,07,38,4.20
2019,04,01,07,39,4.20
2019,04,01,07,40,4.20
2019,04,01,07,41,4.20
2019,04,01,07,42,4.20
2019,04,01,07,43,4.20
2019,04,01,07,44,4.20
2019,04,01,07,45,4.20
2019,04,01,07,46,4.20
2019,04,01,07,47,4.20
2019,04,01,07,48,4.30
2019,04,01,07,49,4.30
2019,04,01,07,50,4.30
2019,04,01,07,51,4.40
2019,04,01,07,52,4.50
2019,04,01,07,53,4.50
2019,04,01,07,54,4.60
2019,04,01,07,55,4.60
2019,04,01,07,56,4.60
2019,04,01,07,57,4.70
2019,04,01,07,58,4.70
2019,04,01,07,59,4.80
2019,04,01,08,00,4.90
2019,04,01,08,01,4.90
2019,04,01,08,02,5.00
2019,04,01,08,03,5.20
2019,04,01,08,04,5.30
2019,04,01,08,05,5.40
2019,04,01,08,06,5.60
2019,04,01,08,07,5.80
2019,04,01,08,08,5.90
2019,04,01,08,09,6.00
2019,04,01,08,10,6.10
2019,04,01,08,11,6.20
2019,04,01,08,12,6.20
2019,04,01,08,13,6.20
2019,04,01,08,14,6.30
2019,04,01,08,15,6.30
2019,04,01,08,16,6.30
2019,04,01,08,17,6.30
2019,04,01,08,18,6.30
2019,04,01,08,19,6.30
2019,04,01,08,20,6.40
2019,04,01,08,21,6.40
2019,04,01,08,22,6.40
2019,04,01,08,23,6.50
2019,04,01,08,24,6.60
2019,04,01,08,25,6.70
2019,04,01,08,26,6.70
2019,04,01,08,27,6.80
2019,04,01,08,28,6.90
2019,04,01,08,29,7.00
2019,04,01,08,30,7.10
2019,04,01,08,31,7.20
2019,04,01,08,32,7.20
2019,04,01,08,33,7.30
2019,04,01,08,34,7.40
2019,04,01,08,35,7.50
2019,04,01,08,36,7.60
2019,04,01,08,37,7.70
2019,04,01,08,38,7.80
2019,04,01,08,39,7.90
2019,04,01,08,40,8.10
2019,04,01,08,41,8.20
2019,04,01,08,42,8.20
2019,04,01,08,43,8.30
2019,04,01,08,44,8.50
2019,04,01,08,45,8.60
2019,04,01,08,46,8.70
2019,04,01,08,47,8.80
2019,04,01,08,48,9.00
2019,04,01,08,49,9.10
2019,04,01,08,50,9.20
2019,04,01,08,51,9.40
2019,04,01,08,52,9.60
2019,04,01,08,53,9.70
2019,04,01,08,54,9.80
2019,04,01,08,55,9.90
2019,04,01,08,56,9.90
2019,04,01,08,57,10.00
2019,04,01,08,58,10.10
2019,04,01,08,59,10.10
2019,04,01,09,00,10.20
2019,04,01,09,01,10.30
2019,04,01,09,02,10.30
2019,04,01,09,03,10.40
2019,04,01,09,04,10.50
2019,04,01,09,05,10.50
2019,04,01,09,06,10.60
2019,04,01,09,07,10.60
2019,04,01,09,08,10.70
2019,04,01,09,09,10.80
2019,04,01,09,10,10.80
2019,04,01,09,11,10.80
2019,04,01,09,12,10.90
2019,04,01,09,13,10.90
2019,04,01,09,14,10.90
2019,04,01,09,15,11.00
2019,04,01,09,16,11.00
2019,04,01,09,17,11.10
2019,04,01,09,18,11.10
2019,04,01,09,19,11.20
2019,04,01,09,20,11.20
2019,04,01,09,21,11.20
2019,04,01,09,22,11.30
2019,04,01,09,23,11.30
2019,04,01,09,24,11.30
2019,04,01,09,25,11.40
2019,04,01,09,26,11.40
2019,04,01,09,27,11.50
2019,04,01,09,28,11.50
2019,04,01,09,29,11.60
2019,04,01,09,30,11.60
2019,04,01,09,31,11.60
2019,04,01,09,32,11.70
2019,04,01,09,33,11.70
2019,04,01,09,34,11.80
2019,04,01,09,35,11.80
2019,04,01,09,36,11.90
2019,04,01,09,37,11.90
2019,04,01,09,38,12.00
2019,04,01,09,39,12.00
2019,04,01,09,40,12.10
2019,04,01,09,41,12.10
2019,04,01,09,42,12.10
2019,04,01,09,43,12.10
2019,04,01,09,44,12.10
2019,04,01,09,45,12.10
2019,04,01,09,46,12.10
2019,04,01,09,47,12.10
2019,04,01,09,48,12.20
2019,04,01,09,49,12.20
2019,04,01,09,50,12.20
2019,04,01,09,51,12.20
2019,04,01,09,52,12.30
2019,04,01,09,53,12.30
2019,04,01,09,54,12.30
2019,04,01,09,55,12.40
2019,04,01,09,56,12.40
2019,04,01,09,57,12.40
2019,04,01,09,58,12.50
2019,04,01,09,59,12.50
2019,04,01,10,00,12.60
2019,04,01,10,01,12.70
2019,04,01,10,02,12.70
2019,04,01,10,03,12.80
2019,04,01,10,04,12.80
2019,04,01,10,05,12.90
2019,04,01,10,06,12.90
2019,04,01,10,07,13.00
2019,04,01,10,08,13.00
2019,04,01,10,09,13.10
2019,04,01,10,10,13.10
2019,04,01,10,11,13.20
2019,04,01,10,12,13.20
2019,04,01,10,13,13.20
2019,04,01,10,14,13.30
2019,04,01,10,15,13.30
2019,04,01,10,16,13.40
2019,04,01,10,17,13.40
2019,04,01,10,18,13.40
2019,04,01,10,19,13.50
2019,04,01,10,20,13.60
2019,04,01,10,21,13.60
2019,04,01,10,22,13.60
2019,04,01,10,23,13.60
2019,04,01,10,24,13.60
2019,04,01,10,25,13.60
2019,04,01,10,26,13.60
2019,04,01,10,27,13.60
2019,04,01,10,28,13.60
2019,04,01,10,29,13.60
2019,04,01,10,30,13.70
2019,04,01,10,31,13.80
2019,04,01,10,32,13.80
2019,04,01,10,33,13.80
2019,04,01,10,34,13.80
2019,04,01,10,35,13.80
2019,04,01,10,36,13.80
2019,04,01,10,37,13.80
2019,04,01,10,38,13.80
2019,04,01,10,39,13.90
2019,04,01,10,40,14.00
2019,04,01,10,41,14.10
2019,04,01,10,42,14.10
2019,04,01,10,43,14.20
2019,04,01,10,44,14.30
2019,04,01,10,45,14.30
2019,04,01,10,46,14.40
2019,04,01,10,47,14.40
2019,04,01,10,48,14.40
2019,04,01,10,49,14.30
2019,04,01,10,50,14.40
2019,04,01,10,51,14.40
2019,04,01,10,52,14.40
2019,04,01,10,53,14.40
2019,04,01,10,54,14.40
2019,04,01,10,55,14.50
2019,04,01,10,56,14.50
2019,04,01,10,57,14.50
2019,04,01,10,58,14.50
2019,04,01,10,59,14.60
2019,04,01,11,00,14.60
2019,04,01,11,01,14.60
2019,04,01,11,02,14.60
2019,04,01,11,03,14.60
2019,04,01,11,04,14.60
2019,04,01,11,05,14.70
2019,04,01,11,06,14.70
2019,04,01,11,07,14.80
2019,04,01,11,08,14.80
2019,04,01,11,09,14.90
2019,04,01,11,10,14.80
2019,04,01,11,11,14.80
2019,04,01,11,12,14.80
2019,04,01,11,13,14.80
2019,04,01,11,14,14.80
2019,04,01,11,15,14.80
2019,04,01,11,16,14.70
2019,04,01,11,17,14.70
2019,04,01,11,18,14.70
2019,04,01,11,19,14.60
2019,04,01,11,20,14.60
2019,04,01,11,21,14.60
2019,04,01,11,22,14.50
2019,04,01,11,23,14.50
2019,04,01,11,24,14.50
2019,04,01,11,25,14.60
2019,04,01,11,26,14.60
2019,04,01,11,27,14.80
2019,04,01,11,28,14.80
2019,04,01,11,29,15.00
2019,04,01,11,30,15.10
2019,04,01,11,31,15.20
2019,04,01,11,32,15.30
2019,04,01,11,33,15.40
2019,04,01,11,34,15.50
2019,04,01,11,35,15.60
2019,04,01,11,36,15.60
2019,04,01,11,37,15.60
2019,04,01,11,38,15.60
2019,04,01,11,39,15.60
2019,04,01,11,40,15.60
2019,04,01,11,41,15.60
2019,04,01,11,42,15.70
2019,04,01,11,43,15.80
2019,04,01,11,44,15.80
2019,04,01,11,45,15.80
2019,04,01,11,46,15.90
2019,04,01,11,47,16.00
2019,04,01,11,48,16.00
2019,04,01,11,49,16.10
2019,04,01,11,50,16.10
2019,04,01,11,51,16.20
2019,04,01,11,52,16.20
2019,04,01,11,53,16.20
2019,04,01,11,54,16.20
2019,04,01,11,55,16.10
2019,04,01,11,56,16.00
2019,04,01,11,57,15.90
2019,04,01,11,58,15.90
2019,04,01,11,59,15.90
2019,04,01,12,00,15.90
2019,04,01,12,01,15.90
2019,04,01,12,02,15.90
2019,04,01,12,03,15.90
2019,04,01,12,04,16.00
2019,04,01,12,05,16.00
2019,04,01,12,06,16.00
2019,04,01,12,07,16.10
2019,04,01,12,08,16.20
2019,04,01,12,09,16.20
2019,04,01,12,10,16.10
2019,04,01,12,11,16.10
2019,04,01,12,12,16.20
2019,04,01,12,13,16.20
2019,04,01,12,14,16.30
2019,04,01,12,15,16.40
2019,04,01,12,16,16.40
2019,04,01,12,17,16.40
2019,04,01,12,18,16.50
2019,04,01,12,19,16.60
2019,04,01,12,20,16.60
2019,04,01,12,21,16.60
2019,04,01,12,22,16.60
2019,04,01,12,23,16.60
2019,04,01,12,24,16.60
2019,04,01,12,25,16.60
2019,04,01,12,26,16.60
2019,04,01,12,27,16.70
2019,04,01,12,28,16.70
2019,04,01,12,29,16.70
2019,04,01,12,30,16.70
2019,04,01,12,31,16.70
2019,04,01,12,32,16.80
2019,04,01,12,33,16.80
2019,04,01,12,34,16.90
2019,04,01,12,35,17.00
2019,04,01,12,36,17.10
2019,04,01,12,37,17.10
2019,04,01,12,38,17.20
2019,04,01,12,39,17.20
2019,04,01,12,40,17.20
2019,04,01,12,41,17.20
2019,04,01,12,42,17.20
2019,04,01,12,43,17.30
2019,04,01,12,44,17.30
2019,04,01,12,45,17.50
2019,04,01,12,46,17.50
2019,04,01,12,47,17.50
2019,04,01,12,48,17.50
2019,04,01,12,49,17.40
2019,04,01,12,50,17.30
2019,04,01,12,51,17.30
2019,04,01,12,52,17.30
2019,04,01,12,53,17.30
2019,04,01,12,54,17.30
2019,04,01,12,55,17.30
2019,04,01,12,56,17.40
2019,04,01,12,57,17.40
2019,04,01,12,58,17.40
2019,04,01,12,59,17.40
2019,04,01,13,00,17.30
2019,04,01,13,01,17.20
2019,04,01,13,02,17.10
2019,04,01,13,03,17.10
2019,04,01,13,04,17.10
2019,04,01,13,05,17.10
2019,04,01,13,06,17.20
2019,04,01,13,07,17.30
2019,04,01,13,08,17.30
2019,04,01,13,09,17.40
2019,04,01,13,10,17.50
2019,04,01,13,11,17.70
2019,04,01,13,12,17.80
2019,04,01,13,13,18.00
2019,04,01,13,14,18.10
2019,04,01,13,15,18.10
2019,04,01,13,16,18.10
2019,04,01,13,17,18.10
2019,04,01,13,18,18.10
2019,04,01,13,19,18.20
2019,04,01,13,20,18.30
2019,04,01,13,21,18.30
2019,04,01,13,22,18.40
2019,04,01,13,23,18.50
2019,04,01,13,24,18.60
2019,04,01,13,25,18.70
2019,04,01,13,26,18.90
2019,04,01,13,27,19.00
2019,04,01,13,28,19.10
2019,04,01,13,29,19.10
2019,04,01,13,30,19.10
2019,04,01,13,31,19.10
2019,04,01,13,32,19.20
2019,04,01,13,33,19.30
2019,04,01,13,34,19.30
2019,04,01,13,35,19.30
2019,04,01,13,36,19.30
2019,04,01,13,37,19.40
2019,04,01,13,38,19.50
2019,04,01,13,39,19.50
2019,04,01,13,40,19.60
2019,04,01,13,41,19.60
2019,04,01,13,42,19.50
2019,04,01,13,43,19.50
2019,04,01,13,44,19.50
2019,04,01,13,45,19.40
2019,04,01,13,46,19.30
2019,04,01,13,47,19.10
2019,04,01,13,48,19.00
2019,04,01,13,49,18.90
2019,04,01,13,50,18.80
2019,04,01,13,51,18.70
2019,04,01,13,52,18.70
2019,04,01,13,53,18.70
2019,04,01,13,54,18.70
2019,04,01,13,55,18.80
2019,04,01,13,56,18.90
2019,04,01,13,57,19.00
2019,04,01,13,58,19.10
2019,04,01,13,59,19.20
2019,04,01,14,00,19.30
2019,04,01,14,01,19.40
2019,04,01,14,02,19.50
2019,04,01,14,03,19.60
2019,04,01,14,04,19.60
2019,04,01,14,05,19.50
2019,04,01,14,06,19.40
2019,04,01,14,07,19.30
2019,04,01,14,08,19.20
2019,04,01,14,09,19.20
2019,04,01,14,10,19.10
2019,04,01,14,11,19.00
2019,04,01,14,12,19.00
2019,04,01,14,13,19.00
2019,04,01,14,14,19.00
2019,04,01,14,15,19.00
2019,04,01,14,16,19.10
2019,04,01,14,17,19.10
2019,04,01,14,18,19.10
2019,04,01,14,19,19.00
2019,04,01,14,20,19.00
2019,04,01,14,21,19.00
2019,04,01,14,22,19.10
2019,04,01,14,23,19.20
2019,04,01,14,24,19.20
2019,04,01,14,25,19.20
2019,04,01,14,26,19.20
2019,04,01,14,27,19.10
2019,04,01,14,28,19.10
2019,04,01,14,29,19.10
2019,04,01,14,30,19.10
2019,04,01,14,31,19.20
2019,04,01,14,32,19.20
2019,04,01,14,33,19.30
2019,04,01,14,34,19.30
2019,04,01,14,35,19.30
2019,04,01,14,36,19.10
2019,04,01,14,37,19.00
2019,04,01,14,38,18.80
2019,04,01,14,39,18.70
2019,04,01,14,40,18.60
2019,04,01,14,41,18.60
2019,04,01,14,42,18.60
2019,04,01,14,43,18.70
2019,04,01,14,44,18.70
2019,04,01,14,45,18.60
2019,04,01,14,46,18.60
2019,04,01,14,47,18.50
2019,04,01,14,48,18.50
2019,04,01,14,49,18.50
2019,04,01,14,50,18.40
2019,04,01,14,51,18.40
2019,04,01,14,52,18.40
2019,04,01,14,53,18.50
2019,04,01,14,54,18.60
2019,04,01,14,55,18.60
2019,04,01,14,56,18.60
2019,04,01,14,57,18.70
2019,04,01,14,58,18.80
2019,04,01,14,59,18.80
2019,04,01,15,00,18.80
2019,04,01,15,01,18.80
2019,04,01,15,02,18.80
2019,04,01,15,03,18.80
2019,04,01,15,04,18.80
2019,04,01,15,05,18.90
2019,04,01,15,06,19.00
2019,04,01,15,07,19.10
2019,04,01,15,08,19.20
2019,04,01,15,09,19.10
2019,04,01,15,10,19.10
2019,04,01,15,11,19.10
2019,04,01,15,12,19.00
2019,04,01,15,13,19.00
2019,04,01,15,14,19.10
2019,04,01,15,15,19.10
2019,04,01,15,16,19.10
2019,04,01,15,17,19.10
2019,04,01,15,18,19.20
2019,04,01,15,19,19.20
2019,04,01,15,20,19.30
2019,04,01,15,21,19.30
2019,04,01,15,22,19.30
2019,04,01,15,23,19.30
2019,04,01,15,24,19.30
2019,04,01,15,25,19.40
2019,04,01,15,26,19.50
2019,04,01,15,27,19.60
2019,04,01,15,28,19.60
2019,04,01,15,29,19.70
2019,04,01,15,30,19.80
2019,04,01,15,31,19.80
2019,04,01,15,32,19.80
2019,04,01,15,33,19.80
2019,04,01,15,34,19.90
2019,04,01,15,35,19.90
2019,04,01,15,36,19.90
2019,04,01,15,37,19.80
2019,04,01,15,38,19.60
2019,04,01,15,39,19.50
2019,04,01,15,40,19.40
2019,04,01,15,41,19.40
2019,04,01,15,42,19.40
2019,04,01,15,43,19.40
2019,04,01,15,44,19.40
2019,04,01,15,45,19.40
2019,04,01,15,46,19.50
2019,04,01,15,47,19.60
2019,04,01,15,48,19.60
2019,04,01,15,49,19.70
2019,04,01,15,50,19.70
2019,04,01,15,51,19.80
2019,04,01,15,52,19.90
2019,04,01,15,53,19.90
2019,04,01,15,54,19.90
2019,04,01,15,55,19.80
2019,04,01,15,56,19.70
2019,04,01,15,57,19.60
2019,04,01,15,58,19.60
2019,04,01,15,59,19.50
2019,04,01,16,00,19.50
2019,04,01,16,01,19.50
2019,04,01,16,02,19.50
2019,04,01,16,03,19.60
2019,04,01,16,04,19.50
2019,04,01,16,05,19.50
2019,04,01,16,06,19.40
2019,04,01,16,07,19.30
2019,04,01,16,08,19.30
2019,04,01,16,09,19.30
2019,04,01,16,10,19.30
2019,04,01,16,11,19.10
2019,04,01,16,12,19.10
2019,04,01,16,13,19.10
2019,04,01,16,14,19.10
2019,04,01,16,15,19.10
2019,04,01,16,16,19.20
2019,04,01,16,17,19.20
2019,04,01,16,18,19.30
2019,04,01,16,19,19.30
2019,04,01,16,20,19.20
2019,04,01,16,21,19.10
2019,04,01,16,22,19.00
2019,04,01,16,23,19.00
2019,04,01,16,24,19.00
2019,04,01,16,25,19.00
2019,04,01,16,26,19.00
2019,04,01,16,27,19.00
2019,04,01,16,28,18.90
2019,04,01,16,29,18.90
2019,04,01,16,30,18.80
2019,04,01,16,31,18.80
2019,04,01,16,32,18.80
2019,04,01,16,33,18.80
2019,04,01,16,34,18.80
2019,04,01,16,35,18.80
2019,04,01,16,36,18.70
2019,04,01,16,37,18.70
2019,04,01,16,38,18.70
2019,04,01,16,39,18.70
2019,04,01,16,40,18.80
2019,04,01,16,41,18.80
2019,04,01,16,42,18.80
2019,04,01,16,43,18.80
2019,04,01,16,44,18.90
2019,04,01,16,45,18.90
2019,04,01,16,46,18.90
2019,04,01,16,47,18.90
2019,04,01,16,48,18.90
2019,04,01,16,49,18.90
2019,04,01,16,50,18.80
2019,04,01,16,51,18.80
2019,04,01,16,52,18.80
2019,04,01,16,53,18.80
2019,04,01,16,54,18.80
2019,04,01,16,55,18.80
2019,04,01,16,56,18.80
2019,04,01,16,57,18.80
2019,04,01,16,58,18.80
2019,04,01,16,59,18.80
2019,04,01,17,00,18.80
2019,04,01,17,01,18.80
2019,04,01,17,02,18.80
2019,04,01,17,03,18.80
2019,04,01,17,04,18.80
2019,04,01,17,05,18.80
2019,04,01,17,06,18.80
2019,04,01,17,07,18.80
2019,04,01,17,08,18.80
2019,04,01,17,09,18.70
2019,04,01,17,10,18.70
2019,04,01,17,11,18.70
2019,04,01,17,12,18.70
2019,04,01,17,13,18.70
2019,04,01,17,14,18.80
2019,04,01,17,15,18.90
2019,04,01,17,16,18.90
2019,04,01,17,17,18.90
2019,04,01,17,18,19.00
2019,04,01,17,19,19.00
2019,04,01,17,20,19.00
2019,04,01,17,21,18.90
2019,04,01,17,22,18.90
2019,04,01,17,23,18.80
2019,04,01,17,24,18.80
2019,04,01,17,25,18.80
2019,04,01,17,26,18.90
2019,04,01,17,27,19.00
2019,04,01,17,28,19.00
2019,04,01,17,29,19.10
2019,04,01,17,30,19.10
2019,04,01,17,31,19.10
2019,04,01,17,32,19.20
2019,04,01,17,33,19.20
2019,04,01,17,34,19.20
2019,04,01,17,35,19.20
2019,04,01,17,36,19.20
2019,04,01,17,37,19.20
2019,04,01,17,38,19.20
2019,04,01,17,39,19.20
2019,04,01,17,40,19.10
2019,04,01,17,41,19.10
2019,04,01,17,42,19.00