Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,08,46,10.10
2015,09,22,08,47,10.10
2015,09,22,08,48,10.10
2015,09,22,08,49,10.10
2015,09,22,08,50,10.10
2015,09,22,08,51,10.10
2015,09,22,08,52,10.20
2015,09,22,08,53,10.30
2015,09,22,08,54,10.30
2015,09,22,08,55,10.40
2015,09,22,08,56,10.40
2015,09,22,08,57,10.50
2015,09,22,08,58,10.60
2015,09,22,08,59,10.60
2015,09,22,09,00,10.60
2015,09,22,09,01,10.60
2015,09,22,09,02,10.70
2015,09,22,09,03,10.90
2015,09,22,09,04,11.00
2015,09,22,09,05,11.20
2015,09,22,09,06,11.30
2015,09,22,09,07,11.40
2015,09,22,09,08,11.60
2015,09,22,09,09,11.70
2015,09,22,09,10,11.70
2015,09,22,09,11,11.80
2015,09,22,09,12,11.80
2015,09,22,09,13,11.90
2015,09,22,09,14,12.00
2015,09,22,09,15,12.00
2015,09,22,09,16,12.10
2015,09,22,09,17,12.10
2015,09,22,09,18,12.10
2015,09,22,09,19,12.10
2015,09,22,09,20,12.20
2015,09,22,09,21,12.20
2015,09,22,09,22,12.30
2015,09,22,09,23,12.30
2015,09,22,09,24,12.40
2015,09,22,09,25,12.40
2015,09,22,09,26,12.40
2015,09,22,09,27,12.50
2015,09,22,09,28,12.50
2015,09,22,09,29,12.50
2015,09,22,09,30,12.60
2015,09,22,09,31,12.60
2015,09,22,09,32,12.50
2015,09,22,09,33,12.50
2015,09,22,09,34,12.60
2015,09,22,09,35,12.60
2015,09,22,09,36,12.60
2015,09,22,09,37,12.70
2015,09,22,09,38,12.80
2015,09,22,09,39,12.80
2015,09,22,09,40,12.80
2015,09,22,09,41,12.90
2015,09,22,09,42,12.90
2015,09,22,09,43,12.90
2015,09,22,09,44,12.90
2015,09,22,09,45,12.90
2015,09,22,09,46,12.90
2015,09,22,09,47,12.90
2015,09,22,09,48,13.00
2015,09,22,09,49,13.00
2015,09,22,09,50,13.10
2015,09,22,09,51,13.10
2015,09,22,09,52,13.10
2015,09,22,09,53,13.10
2015,09,22,09,54,13.10
2015,09,22,09,55,13.10
2015,09,22,09,56,13.20
2015,09,22,09,57,13.30
2015,09,22,09,58,13.30
2015,09,22,09,59,13.30
2015,09,22,10,00,13.30
2015,09,22,10,01,13.40
2015,09,22,10,02,13.50
2015,09,22,10,03,13.50
2015,09,22,10,04,13.60
2015,09,22,10,05,13.70
2015,09,22,10,06,13.70
2015,09,22,10,07,13.80
2015,09,22,10,08,13.90
2015,09,22,10,09,14.00
2015,09,22,10,10,14.00
2015,09,22,10,11,14.10
2015,09,22,10,12,14.00
2015,09,22,10,13,14.00
2015,09,22,10,14,14.00
2015,09,22,10,15,14.00
2015,09,22,10,16,14.10
2015,09,22,10,17,14.10
2015,09,22,10,18,14.10
2015,09,22,10,19,14.20
2015,09,22,10,20,14.20
2015,09,22,10,21,14.20
2015,09,22,10,22,14.30
2015,09,22,10,23,14.40
2015,09,22,10,24,14.40
2015,09,22,10,25,14.50
2015,09,22,10,26,14.50
2015,09,22,10,27,14.60
2015,09,22,10,28,14.70
2015,09,22,10,29,14.70
2015,09,22,10,30,14.70
2015,09,22,10,31,14.60
2015,09,22,10,32,14.60
2015,09,22,10,33,14.50
2015,09,22,10,34,14.50
2015,09,22,10,35,14.40
2015,09,22,10,36,14.40
2015,09,22,10,37,14.40
2015,09,22,10,38,14.40
2015,09,22,10,39,14.40
2015,09,22,10,40,14.30
2015,09,22,10,41,14.30
2015,09,22,10,42,14.30
2015,09,22,10,43,14.40
2015,09,22,10,44,14.50
2015,09,22,10,45,14.50
2015,09,22,10,46,14.50
2015,09,22,10,47,14.30
2015,09,22,10,48,14.20
2015,09,22,10,49,14.20
2015,09,22,10,50,14.20
2015,09,22,10,51,14.30
2015,09,22,10,52,14.30
2015,09,22,10,53,14.30
2015,09,22,10,54,14.30
2015,09,22,10,55,14.30
2015,09,22,10,56,14.30
2015,09,22,10,57,14.30
2015,09,22,10,58,14.40
2015,09,22,10,59,14.40
2015,09,22,11,00,14.50
2015,09,22,11,01,14.50
2015,09,22,11,02,14.30
2015,09,22,11,03,14.20
2015,09,22,11,04,14.10
2015,09,22,11,05,14.10
2015,09,22,11,06,14.10
2015,09,22,11,07,14.10
2015,09,22,11,08,14.20
2015,09,22,11,09,14.20
2015,09,22,11,10,14.20
2015,09,22,11,11,14.20
2015,09,22,11,12,14.20
2015,09,22,11,13,14.30
2015,09,22,11,14,14.40
2015,09,22,11,15,14.40
2015,09,22,11,16,14.50
2015,09,22,11,17,14.40
2015,09,22,11,18,14.50
2015,09,22,11,19,14.60
2015,09,22,11,20,14.70
2015,09,22,11,21,14.70
2015,09,22,11,22,14.80
2015,09,22,11,23,14.80
2015,09,22,11,24,14.90
2015,09,22,11,25,15.00
2015,09,22,11,26,15.10
2015,09,22,11,27,15.10
2015,09,22,11,28,15.20
2015,09,22,11,29,15.30
2015,09,22,11,30,15.30
2015,09,22,11,31,15.40
2015,09,22,11,32,15.50
2015,09,22,11,33,15.50
2015,09,22,11,34,15.60
2015,09,22,11,35,15.60
2015,09,22,11,36,15.70
2015,09,22,11,37,15.70
2015,09,22,11,38,15.70
2015,09,22,11,39,15.60
2015,09,22,11,40,15.70
2015,09,22,11,41,15.60
2015,09,22,11,42,15.50
2015,09,22,11,43,15.40
2015,09,22,11,44,15.30
2015,09,22,11,45,15.30
2015,09,22,11,46,15.30
2015,09,22,11,47,15.30
2015,09,22,11,48,15.30
2015,09,22,11,49,15.30
2015,09,22,11,50,15.30
2015,09,22,11,51,15.30
2015,09,22,11,52,15.30
2015,09,22,11,53,15.30
2015,09,22,11,54,15.30
2015,09,22,11,55,15.30
2015,09,22,11,56,15.30
2015,09,22,11,57,15.40
2015,09,22,11,58,15.50
2015,09,22,11,59,15.60
2015,09,22,12,00,15.60
2015,09,22,12,01,15.80
2015,09,22,12,02,15.80
2015,09,22,12,03,15.80
2015,09,22,12,04,15.80
2015,09,22,12,05,15.70
2015,09,22,12,06,15.60
2015,09,22,12,07,15.60
2015,09,22,12,08,15.70
2015,09,22,12,09,15.70
2015,09,22,12,10,15.70
2015,09,22,12,11,15.80
2015,09,22,12,12,15.80
2015,09,22,12,13,15.80
2015,09,22,12,14,15.90
2015,09,22,12,15,15.90
2015,09,22,12,16,15.90
2015,09,22,12,17,15.90
2015,09,22,12,18,15.80
2015,09,22,12,19,15.70
2015,09,22,12,20,15.70
2015,09,22,12,21,15.70
2015,09,22,12,22,15.70
2015,09,22,12,23,15.70
2015,09,22,12,24,15.60
2015,09,22,12,25,15.60
2015,09,22,12,26,15.60
2015,09,22,12,27,15.70
2015,09,22,12,28,15.80
2015,09,22,12,29,15.80
2015,09,22,12,30,15.80
2015,09,22,12,31,15.80
2015,09,22,12,32,15.70
2015,09,22,12,33,15.60
2015,09,22,12,34,15.60
2015,09,22,12,35,15.60
2015,09,22,12,36,15.50
2015,09,22,12,37,15.50
2015,09,22,12,38,15.40
2015,09,22,12,39,15.40
2015,09,22,12,40,15.40
2015,09,22,12,41,15.50
2015,09,22,12,42,15.50
2015,09,22,12,43,15.40
2015,09,22,12,44,15.20
2015,09,22,12,45,15.10
2015,09,22,12,46,15.10
2015,09,22,12,47,15.10
2015,09,22,12,48,15.10
2015,09,22,12,49,15.10
2015,09,22,12,50,15.10
2015,09,22,12,51,15.10
2015,09,22,12,52,15.10
2015,09,22,12,53,15.20
2015,09,22,12,54,15.30
2015,09,22,12,55,15.30
2015,09,22,12,56,15.30
2015,09,22,12,57,15.40
2015,09,22,12,58,15.50
2015,09,22,12,59,15.60
2015,09,22,13,00,15.60
2015,09,22,13,01,15.60
2015,09,22,13,02,15.50
2015,09,22,13,03,15.40
2015,09,22,13,04,15.30
2015,09,22,13,05,15.40
2015,09,22,13,06,15.40
2015,09,22,13,07,15.50
2015,09,22,13,08,15.50
2015,09,22,13,09,15.50
2015,09,22,13,10,15.50
2015,09,22,13,11,15.50
2015,09,22,13,12,15.60
2015,09,22,13,13,15.60
2015,09,22,13,14,15.70
2015,09,22,13,15,15.80
2015,09,22,13,16,15.80
2015,09,22,13,17,15.80
2015,09,22,13,18,15.70
2015,09,22,13,19,15.60
2015,09,22,13,20,15.50
2015,09,22,13,21,15.30
2015,09,22,13,22,15.30
2015,09,22,13,23,15.30
2015,09,22,13,24,15.30
2015,09,22,13,25,15.30
2015,09,22,13,26,15.20
2015,09,22,13,27,15.10
2015,09,22,13,28,15.00
2015,09,22,13,29,15.10
2015,09,22,13,30,15.20
2015,09,22,13,31,15.20
2015,09,22,13,32,15.20
2015,09,22,13,33,15.20
2015,09,22,13,34,15.30
2015,09,22,13,35,15.40
2015,09,22,13,36,15.40
2015,09,22,13,37,15.30
2015,09,22,13,38,15.40
2015,09,22,13,39,15.40
2015,09,22,13,40,15.40
2015,09,22,13,41,15.50
2015,09,22,13,42,15.60
2015,09,22,13,43,15.70
2015,09,22,13,44,15.80
2015,09,22,13,45,16.00
2015,09,22,13,46,16.10
2015,09,22,13,47,16.10
2015,09,22,13,48,16.10
2015,09,22,13,49,16.10
2015,09,22,13,50,16.20
2015,09,22,13,51,16.20
2015,09,22,13,52,16.30
2015,09,22,13,53,16.40
2015,09,22,13,54,16.50
2015,09,22,13,55,16.60
2015,09,22,13,56,16.50
2015,09,22,13,57,16.40
2015,09,22,13,58,16.40
2015,09,22,13,59,16.40
2015,09,22,14,00,16.40
2015,09,22,14,01,16.20
2015,09,22,14,02,16.00
2015,09,22,14,03,15.80
2015,09,22,14,04,15.60
2015,09,22,14,05,15.30
2015,09,22,14,06,15.20
2015,09,22,14,07,14.90
2015,09,22,14,08,14.70
2015,09,22,14,09,14.60
2015,09,22,14,10,14.50
2015,09,22,14,11,14.50
2015,09,22,14,12,14.50
2015,09,22,14,13,14.50
2015,09,22,14,14,14.60
2015,09,22,14,15,14.60
2015,09,22,14,16,14.60
2015,09,22,14,17,14.60
2015,09,22,14,18,14.50
2015,09,22,14,19,14.30
2015,09,22,14,20,14.30
2015,09,22,14,21,14.30
2015,09,22,14,22,14.50
2015,09,22,14,23,14.50
2015,09,22,14,24,14.60
2015,09,22,14,25,14.70
2015,09,22,14,26,14.80
2015,09,22,14,27,14.80
2015,09,22,14,28,14.90
2015,09,22,14,29,15.00
2015,09,22,14,30,14.90
2015,09,22,14,31,14.80
2015,09,22,14,32,14.80
2015,09,22,14,33,14.80
2015,09,22,14,34,14.70
2015,09,22,14,35,14.60
2015,09,22,14,36,14.50
2015,09,22,14,37,14.50
2015,09,22,14,38,14.40
2015,09,22,14,39,14.30
2015,09,22,14,40,14.30
2015,09,22,14,41,14.30
2015,09,22,14,42,14.20
2015,09,22,14,43,14.20
2015,09,22,14,44,14.30
2015,09,22,14,45,14.30
2015,09,22,14,46,14.30
2015,09,22,14,47,14.30
2015,09,22,14,48,14.30
2015,09,22,14,49,14.30
2015,09,22,14,50,14.40
2015,09,22,14,51,14.40
2015,09,22,14,52,14.40
2015,09,22,14,53,14.40
2015,09,22,14,54,14.40
2015,09,22,14,55,14.40
2015,09,22,14,56,14.40
2015,09,22,14,57,14.30
2015,09,22,14,58,14.20
2015,09,22,14,59,14.20
2015,09,22,15,00,14.20
2015,09,22,15,01,14.20
2015,09,22,15,02,14.20
2015,09,22,15,03,14.10
2015,09,22,15,04,14.20
2015,09,22,15,05,14.20
2015,09,22,15,06,14.20
2015,09,22,15,07,14.20
2015,09,22,15,08,14.20
2015,09,22,15,09,14.30
2015,09,22,15,10,14.20
2015,09,22,15,11,14.30
2015,09,22,15,12,14.30
2015,09,22,15,13,14.30
2015,09,22,15,14,14.40
2015,09,22,15,15,14.40
2015,09,22,15,16,14.50
2015,09,22,15,17,14.60
2015,09,22,15,18,14.60
2015,09,22,15,19,14.50
2015,09,22,15,20,14.60
2015,09,22,15,21,14.60
2015,09,22,15,22,14.60
2015,09,22,15,23,14.70
2015,09,22,15,24,14.80
2015,09,22,15,25,14.70
2015,09,22,15,26,14.70
2015,09,22,15,27,14.60
2015,09,22,15,28,14.70
2015,09,22,15,29,14.80
2015,09,22,15,30,14.80
2015,09,22,15,31,14.80
2015,09,22,15,32,14.80
2015,09,22,15,33,14.90
2015,09,22,15,34,14.80
2015,09,22,15,35,14.80
2015,09,22,15,36,14.80
2015,09,22,15,37,14.70
2015,09,22,15,38,14.70
2015,09,22,15,39,14.80
2015,09,22,15,40,14.70
2015,09,22,15,41,14.70
2015,09,22,15,42,14.70
2015,09,22,15,43,14.70
2015,09,22,15,44,14.70
2015,09,22,15,45,14.60
2015,09,22,15,46,14.60
2015,09,22,15,47,14.60
2015,09,22,15,48,14.70
2015,09,22,15,49,14.80
2015,09,22,15,50,14.80
2015,09,22,15,51,14.80
2015,09,22,15,52,14.80
2015,09,22,15,53,14.90
2015,09,22,15,54,14.90
2015,09,22,15,55,15.00
2015,09,22,15,56,15.10
2015,09,22,15,57,15.10
2015,09,22,15,58,15.10
2015,09,22,15,59,15.00
2015,09,22,16,00,15.00
2015,09,22,16,01,15.00
2015,09,22,16,02,15.00
2015,09,22,16,03,15.00
2015,09,22,16,04,15.00
2015,09,22,16,05,14.90
2015,09,22,16,06,14.90
2015,09,22,16,07,14.80
2015,09,22,16,08,14.70
2015,09,22,16,09,14.60
2015,09,22,16,10,14.60
2015,09,22,16,11,14.50
2015,09,22,16,12,14.50
2015,09,22,16,13,14.50
2015,09,22,16,14,14.50
2015,09,22,16,15,14.50
2015,09,22,16,16,14.60
2015,09,22,16,17,14.60
2015,09,22,16,18,14.70
2015,09,22,16,19,14.70
2015,09,22,16,20,14.80
2015,09,22,16,21,14.80
2015,09,22,16,22,14.80
2015,09,22,16,23,14.80
2015,09,22,16,24,14.80
2015,09,22,16,25,14.80
2015,09,22,16,26,14.70
2015,09,22,16,27,14.70
2015,09,22,16,28,14.70
2015,09,22,16,29,14.70
2015,09,22,16,30,14.70
2015,09,22,16,31,14.70
2015,09,22,16,32,14.70
2015,09,22,16,33,14.80
2015,09,22,16,34,14.80
2015,09,22,16,35,14.80
2015,09,22,16,36,14.80
2015,09,22,16,37,14.70
2015,09,22,16,38,14.70
2015,09,22,16,39,14.60
2015,09,22,16,40,14.50
2015,09,22,16,41,14.50
2015,09,22,16,42,14.40
2015,09,22,16,43,14.40
2015,09,22,16,44,14.50
2015,09,22,16,45,14.50
2015,09,22,16,46,14.50
2015,09,22,16,47,14.50
2015,09,22,16,48,14.50
2015,09,22,16,49,14.50
2015,09,22,16,50,14.40
2015,09,22,16,51,14.30
2015,09,22,16,52,14.30
2015,09,22,16,53,14.30
2015,09,22,16,54,14.20
2015,09,22,16,55,14.20
2015,09,22,16,56,14.20
2015,09,22,16,57,14.20
2015,09,22,16,58,14.20
2015,09,22,16,59,14.20
2015,09,22,17,00,14.20
2015,09,22,17,01,14.20
2015,09,22,17,02,14.20
2015,09,22,17,03,14.20
2015,09,22,17,04,14.10
2015,09,22,17,05,14.10
2015,09,22,17,06,14.00
2015,09,22,17,07,14.00
2015,09,22,17,08,13.90
2015,09,22,17,09,13.90
2015,09,22,17,10,13.90
2015,09,22,17,11,13.90
2015,09,22,17,12,13.90
2015,09,22,17,13,13.90
2015,09,22,17,14,13.80
2015,09,22,17,15,13.80
2015,09,22,17,16,13.90
2015,09,22,17,17,13.90
2015,09,22,17,18,14.00
2015,09,22,17,19,14.00
2015,09,22,17,20,14.00
2015,09,22,17,21,14.00
2015,09,22,17,22,14.00
2015,09,22,17,23,14.00
2015,09,22,17,24,14.00
2015,09,22,17,25,13.90
2015,09,22,17,26,13.90
2015,09,22,17,27,13.90
2015,09,22,17,28,13.90
2015,09,22,17,29,13.80
2015,09,22,17,30,13.80
2015,09,22,17,31,13.90
2015,09,22,17,32,13.90
2015,09,22,17,33,14.00
2015,09,22,17,34,14.00
2015,09,22,17,35,14.00
2015,09,22,17,36,14.10
2015,09,22,17,37,14.10
2015,09,22,17,38,14.10
2015,09,22,17,39,14.10
2015,09,22,17,40,14.20
2015,09,22,17,41,14.20
2015,09,22,17,42,14.20
2015,09,22,17,43,14.20
2015,09,22,17,44,14.20
2015,09,22,17,45,14.20
2015,09,22,17,46,14.20
2015,09,22,17,47,14.10
2015,09,22,17,48,14.10
2015,09,22,17,49,14.10
2015,09,22,17,50,14.00
2015,09,22,17,51,14.00
2015,09,22,17,52,14.00
2015,09,22,17,53,14.00
2015,09,22,17,54,14.00
2015,09,22,17,55,14.00
2015,09,22,17,56,14.00
2015,09,22,17,57,14.00
2015,09,22,17,58,14.00
2015,09,22,17,59,14.00
2015,09,22,18,00,14.00
2015,09,22,18,01,14.00
2015,09,22,18,02,14.00
2015,09,22,18,03,14.00
2015,09,22,18,04,14.00
2015,09,22,18,05,14.00
2015,09,22,18,06,13.90
2015,09,22,18,07,13.90
2015,09,22,18,08,13.80
2015,09,22,18,09,13.80
2015,09,22,18,10,13.80
2015,09,22,18,11,13.80
2015,09,22,18,12,13.80
2015,09,22,18,13,13.80
2015,09,22,18,14,13.70
2015,09,22,18,15,13.70
2015,09,22,18,16,13.70
2015,09,22,18,17,13.70
2015,09,22,18,18,13.70
2015,09,22,18,19,13.70
2015,09,22,18,20,13.70
2015,09,22,18,21,13.70
2015,09,22,18,22,13.70
2015,09,22,18,23,13.70
2015,09,22,18,24,13.70
2015,09,22,18,25,13.70
2015,09,22,18,26,13.70
2015,09,22,18,27,13.70
2015,09,22,18,28,13.70
2015,09,22,18,29,13.70
2015,09,22,18,30,13.70
2015,09,22,18,31,13.70
2015,09,22,18,32,13.70
2015,09,22,18,33,13.70
2015,09,22,18,34,13.70
2015,09,22,18,35,13.70
2015,09,22,18,36,13.80
2015,09,22,18,37,13.80
2015,09,22,18,38,13.80
2015,09,22,18,39,13.80
2015,09,22,18,40,13.80
2015,09,22,18,41,13.80
2015,09,22,18,42,13.80
2015,09,22,18,43,13.80
2015,09,22,18,44,13.80
2015,09,22,18,45,13.90
2015,09,22,18,46,13.90
2015,09,22,18,47,13.90
2015,09,22,18,48,13.90
2015,09,22,18,49,13.90
2015,09,22,18,50,13.90
2015,09,22,18,51,13.90
2015,09,22,18,52,13.90
2015,09,22,18,53,13.90
2015,09,22,18,54,14.00
2015,09,22,18,55,13.90
2015,09,22,18,56,13.90
2015,09,22,18,57,13.90
2015,09,22,18,58,13.90
2015,09,22,18,59,13.90
2015,09,22,19,00,13.90
2015,09,22,19,01,13.90
2015,09,22,19,02,13.90
2015,09,22,19,03,13.90
2015,09,22,19,04,13.90
2015,09,22,19,05,13.90
2015,09,22,19,06,13.90
2015,09,22,19,07,13.90
2015,09,22,19,08,13.90
