Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,06,58,14.60
2010,06,23,06,59,14.60
2010,06,23,07,00,14.70
2010,06,23,07,01,14.80
2010,06,23,07,02,15.00
2010,06,23,07,03,15.00
2010,06,23,07,04,15.10
2010,06,23,07,05,15.30
2010,06,23,07,06,15.40
2010,06,23,07,07,15.50
2010,06,23,07,08,15.70
2010,06,23,07,09,15.80
2010,06,23,07,10,16.00
2010,06,23,07,11,16.10
2010,06,23,07,12,16.20
2010,06,23,07,13,16.40
2010,06,23,07,14,16.50
2010,06,23,07,15,16.60
2010,06,23,07,16,16.70
2010,06,23,07,17,16.80
2010,06,23,07,18,16.90
2010,06,23,07,19,17.00
2010,06,23,07,20,17.00
2010,06,23,07,21,17.10
2010,06,23,07,22,17.10
2010,06,23,07,23,17.10
2010,06,23,07,24,17.10
2010,06,23,07,25,17.10
2010,06,23,07,26,17.10
2010,06,23,07,27,17.10
2010,06,23,07,28,17.10
2010,06,23,07,29,17.10
2010,06,23,07,30,17.10
2010,06,23,07,31,17.10
2010,06,23,07,32,17.00
2010,06,23,07,33,17.00
2010,06,23,07,34,17.00
2010,06,23,07,35,17.00
2010,06,23,07,36,17.00
2010,06,23,07,37,17.10
2010,06,23,07,38,17.10
2010,06,23,07,39,17.10
2010,06,23,07,40,17.00
2010,06,23,07,41,17.00
2010,06,23,07,42,17.00
2010,06,23,07,43,17.00
2010,06,23,07,44,16.90
2010,06,23,07,45,16.90
2010,06,23,07,46,16.90
2010,06,23,07,47,16.90
2010,06,23,07,48,16.90
2010,06,23,07,49,16.90
2010,06,23,07,50,16.90
2010,06,23,07,51,17.00
2010,06,23,07,52,17.00
2010,06,23,07,53,17.00
2010,06,23,07,54,17.00
2010,06,23,07,55,17.00
2010,06,23,07,56,17.00
2010,06,23,07,57,17.00
2010,06,23,07,58,17.00
2010,06,23,07,59,17.00
2010,06,23,08,00,17.00
2010,06,23,08,01,16.90
2010,06,23,08,02,16.90
2010,06,23,08,03,16.90
2010,06,23,08,04,16.90
2010,06,23,08,05,16.80
2010,06,23,08,06,16.80
2010,06,23,08,07,16.80
2010,06,23,08,08,16.80
2010,06,23,08,09,16.80
2010,06,23,08,10,16.70
2010,06,23,08,11,16.70
2010,06,23,08,12,16.70
2010,06,23,08,13,16.70
2010,06,23,08,14,16.70
2010,06,23,08,15,16.70
2010,06,23,08,16,16.70
2010,06,23,08,17,16.80
2010,06,23,08,18,16.80
2010,06,23,08,19,16.80
2010,06,23,08,20,16.80
2010,06,23,08,21,16.80
2010,06,23,08,22,16.90
2010,06,23,08,23,16.90
2010,06,23,08,24,16.90
2010,06,23,08,25,16.90
2010,06,23,08,26,16.90
2010,06,23,08,27,17.00
2010,06,23,08,28,17.00
2010,06,23,08,29,17.10
2010,06,23,08,30,17.20
2010,06,23,08,31,17.20
2010,06,23,08,32,17.30
2010,06,23,08,33,17.40
2010,06,23,08,34,17.50
2010,06,23,08,35,17.50
2010,06,23,08,36,17.60
2010,06,23,08,37,17.70
2010,06,23,08,38,17.70
2010,06,23,08,39,17.70
2010,06,23,08,40,17.80
2010,06,23,08,41,17.80
2010,06,23,08,42,17.80
2010,06,23,08,43,17.90
2010,06,23,08,44,18.00
2010,06,23,08,45,18.00
2010,06,23,08,46,18.00
2010,06,23,08,47,18.10
2010,06,23,08,48,18.10
2010,06,23,08,49,18.10
2010,06,23,08,50,18.10
2010,06,23,08,51,18.10
2010,06,23,08,52,18.20
2010,06,23,08,53,18.20
2010,06,23,08,54,18.20
2010,06,23,08,55,18.20
2010,06,23,08,56,18.20
2010,06,23,08,57,18.10
2010,06,23,08,58,18.10
2010,06,23,08,59,18.10
2010,06,23,09,00,18.10
2010,06,23,09,01,18.10
2010,06,23,09,02,18.20
2010,06,23,09,03,18.10
2010,06,23,09,04,18.10
2010,06,23,09,05,18.00
2010,06,23,09,06,18.00
2010,06,23,09,07,17.90
2010,06,23,09,08,17.90
2010,06,23,09,09,17.90
2010,06,23,09,10,17.90
2010,06,23,09,11,17.90
2010,06,23,09,12,17.90
2010,06,23,09,13,17.90
2010,06,23,09,14,17.90
2010,06,23,09,15,18.00
2010,06,23,09,16,18.00
2010,06,23,09,17,18.10
2010,06,23,09,18,18.20
2010,06,23,09,19,18.30
2010,06,23,09,20,18.40
2010,06,23,09,21,18.40
2010,06,23,09,22,18.50
2010,06,23,09,23,18.50
2010,06,23,09,24,18.60
2010,06,23,09,25,18.70
2010,06,23,09,26,18.70
2010,06,23,09,27,18.80
2010,06,23,09,28,18.80
2010,06,23,09,29,18.90
2010,06,23,09,30,18.90
2010,06,23,09,31,19.10
2010,06,23,09,32,19.20
2010,06,23,09,33,19.20
2010,06,23,09,34,19.30
2010,06,23,09,35,19.30
2010,06,23,09,36,19.40
2010,06,23,09,37,19.40
2010,06,23,09,38,19.50
2010,06,23,09,39,19.50
2010,06,23,09,40,19.60
2010,06,23,09,41,19.60
2010,06,23,09,42,19.60
2010,06,23,09,43,19.60
2010,06,23,09,44,19.60
2010,06,23,09,45,19.70
2010,06,23,09,46,19.70
2010,06,23,09,47,19.70
2010,06,23,09,48,19.70
2010,06,23,09,49,19.80
2010,06,23,09,50,19.80
2010,06,23,09,51,19.80
2010,06,23,09,52,19.80
2010,06,23,09,53,19.70
2010,06,23,09,54,19.70
2010,06,23,09,55,19.60
2010,06,23,09,56,19.60
2010,06,23,09,57,19.60
2010,06,23,09,58,19.50
2010,06,23,09,59,19.50
2010,06,23,10,00,19.50
2010,06,23,10,01,19.40
2010,06,23,10,02,19.40
2010,06,23,10,03,19.40
2010,06,23,10,04,19.40
2010,06,23,10,05,19.50
2010,06,23,10,06,19.40
2010,06,23,10,07,19.40
2010,06,23,10,08,19.40
2010,06,23,10,09,19.50
2010,06,23,10,10,19.50
2010,06,23,10,11,19.60
2010,06,23,10,12,19.60
2010,06,23,10,13,19.60
2010,06,23,10,14,19.60
2010,06,23,10,15,19.60
2010,06,23,10,16,19.60
2010,06,23,10,17,19.70
2010,06,23,10,18,19.70
2010,06,23,10,19,19.70
2010,06,23,10,20,19.80
2010,06,23,10,21,19.80
2010,06,23,10,22,19.80
2010,06,23,10,23,19.80
2010,06,23,10,24,19.80
2010,06,23,10,25,19.80
2010,06,23,10,26,19.80
2010,06,23,10,27,19.90
2010,06,23,10,28,19.90
2010,06,23,10,29,20.00
2010,06,23,10,30,20.00
2010,06,23,10,31,19.90
2010,06,23,10,32,20.00
2010,06,23,10,33,20.00
2010,06,23,10,34,20.00
2010,06,23,10,35,20.00
2010,06,23,10,36,20.00
2010,06,23,10,37,20.00
2010,06,23,10,38,20.10
2010,06,23,10,39,20.10
2010,06,23,10,40,20.10
2010,06,23,10,41,20.10
2010,06,23,10,42,20.20
2010,06,23,10,43,20.20
2010,06,23,10,44,20.30
2010,06,23,10,45,20.40
2010,06,23,10,46,20.40
2010,06,23,10,47,20.50
2010,06,23,10,48,20.60
2010,06,23,10,49,20.60
2010,06,23,10,50,20.60
2010,06,23,10,51,20.60
2010,06,23,10,52,20.70
2010,06,23,10,53,20.70
2010,06,23,10,54,20.70
2010,06,23,10,55,20.70
2010,06,23,10,56,20.70
2010,06,23,10,57,20.60
2010,06,23,10,58,20.60
2010,06,23,10,59,20.60
2010,06,23,11,00,20.60
2010,06,23,11,01,20.60
2010,06,23,11,02,20.50
2010,06,23,11,03,20.40
2010,06,23,11,04,20.40
2010,06,23,11,05,20.50
2010,06,23,11,06,20.50
2010,06,23,11,07,20.60
2010,06,23,11,08,20.60
2010,06,23,11,09,20.70
2010,06,23,11,10,20.70
2010,06,23,11,11,20.60
2010,06,23,11,12,20.60
2010,06,23,11,13,20.60
2010,06,23,11,14,20.60
2010,06,23,11,15,20.70
2010,06,23,11,16,20.70
2010,06,23,11,17,20.70
2010,06,23,11,18,20.80
2010,06,23,11,19,20.80
2010,06,23,11,20,20.80
2010,06,23,11,21,20.90
2010,06,23,11,22,20.80
2010,06,23,11,23,20.80
2010,06,23,11,24,20.80
2010,06,23,11,25,20.80
2010,06,23,11,26,20.80
2010,06,23,11,27,20.90
2010,06,23,11,28,21.10
2010,06,23,11,29,21.20
2010,06,23,11,30,21.30
2010,06,23,11,31,21.30
2010,06,23,11,32,21.20
2010,06,23,11,33,21.20
2010,06,23,11,34,21.20
2010,06,23,11,35,21.30
2010,06,23,11,36,21.20
2010,06,23,11,37,21.20
2010,06,23,11,38,21.20
2010,06,23,11,39,21.20
2010,06,23,11,40,21.20
2010,06,23,11,41,21.10
2010,06,23,11,42,21.00
2010,06,23,11,43,21.00
2010,06,23,11,44,21.00
2010,06,23,11,45,21.10
2010,06,23,11,46,21.00
2010,06,23,11,47,21.00
2010,06,23,11,48,21.00
2010,06,23,11,49,21.10
2010,06,23,11,50,21.10
2010,06,23,11,51,21.20
2010,06,23,11,52,21.30
2010,06,23,11,53,21.30
2010,06,23,11,54,21.30
2010,06,23,11,55,21.20
2010,06,23,11,56,21.20
2010,06,23,11,57,21.20
2010,06,23,11,58,21.10
2010,06,23,11,59,21.00
2010,06,23,12,00,20.90
2010,06,23,12,01,20.90
2010,06,23,12,02,21.00
2010,06,23,12,03,21.00
2010,06,23,12,04,21.10
2010,06,23,12,05,21.00
2010,06,23,12,06,20.90
2010,06,23,12,07,20.90
2010,06,23,12,08,21.10
2010,06,23,12,09,21.20
2010,06,23,12,10,21.40
2010,06,23,12,11,21.40
2010,06,23,12,12,21.50
2010,06,23,12,13,21.60
2010,06,23,12,14,21.50
2010,06,23,12,15,21.50
2010,06,23,12,16,21.50
2010,06,23,12,17,21.60
2010,06,23,12,18,21.60
2010,06,23,12,19,21.60
2010,06,23,12,20,21.60
2010,06,23,12,21,21.60
2010,06,23,12,22,21.70
2010,06,23,12,23,21.70
2010,06,23,12,24,21.70
2010,06,23,12,25,21.70
2010,06,23,12,26,21.80
2010,06,23,12,27,21.80
2010,06,23,12,28,21.80
2010,06,23,12,29,21.70
2010,06,23,12,30,21.70
2010,06,23,12,31,21.70
2010,06,23,12,32,21.80
2010,06,23,12,33,21.90
2010,06,23,12,34,22.00
2010,06,23,12,35,22.00
2010,06,23,12,36,21.90
2010,06,23,12,37,21.80
2010,06,23,12,38,21.80
2010,06,23,12,39,21.80
2010,06,23,12,40,21.80
2010,06,23,12,41,21.90
2010,06,23,12,42,21.80
2010,06,23,12,43,21.80
2010,06,23,12,44,21.70
2010,06,23,12,45,21.60
2010,06,23,12,46,21.70
2010,06,23,12,47,21.70
2010,06,23,12,48,21.80
2010,06,23,12,49,21.80
2010,06,23,12,50,21.80
2010,06,23,12,51,21.80
2010,06,23,12,52,21.80
2010,06,23,12,53,21.80
2010,06,23,12,54,21.90
2010,06,23,12,55,21.90
2010,06,23,12,56,21.90
2010,06,23,12,57,21.90
2010,06,23,12,58,21.90
2010,06,23,12,59,21.90
2010,06,23,13,00,21.90
2010,06,23,13,01,21.80
2010,06,23,13,02,21.70
2010,06,23,13,03,21.70
2010,06,23,13,04,21.70
2010,06,23,13,05,21.60
2010,06,23,13,06,21.60
2010,06,23,13,07,21.60
2010,06,23,13,08,21.50
2010,06,23,13,09,21.60
2010,06,23,13,10,21.60
2010,06,23,13,11,21.60
2010,06,23,13,12,21.70
2010,06,23,13,13,21.60
2010,06,23,13,14,21.50
2010,06,23,13,15,21.50
2010,06,23,13,16,21.50
2010,06,23,13,17,21.40
2010,06,23,13,18,21.30
2010,06,23,13,19,21.30
2010,06,23,13,20,21.40
2010,06,23,13,21,21.50
2010,06,23,13,22,21.60
2010,06,23,13,23,21.70
2010,06,23,13,24,21.80
2010,06,23,13,25,21.80
2010,06,23,13,26,21.80
2010,06,23,13,27,21.80
2010,06,23,13,28,21.80
2010,06,23,13,29,21.90
2010,06,23,13,30,21.90
2010,06,23,13,31,21.90
2010,06,23,13,32,21.90
2010,06,23,13,33,21.80
2010,06,23,13,34,21.80
2010,06,23,13,35,21.80
2010,06,23,13,36,21.70
2010,06,23,13,37,21.80
2010,06,23,13,38,21.90
2010,06,23,13,39,22.00
2010,06,23,13,40,22.10
2010,06,23,13,41,22.20
2010,06,23,13,42,22.20
2010,06,23,13,43,22.40
2010,06,23,13,44,22.50
2010,06,23,13,45,22.50
2010,06,23,13,46,22.60
2010,06,23,13,47,22.60
2010,06,23,13,48,22.70
2010,06,23,13,49,22.70
2010,06,23,13,50,22.70
2010,06,23,13,51,22.80
2010,06,23,13,52,22.70
2010,06,23,13,53,22.70
2010,06,23,13,54,22.60
2010,06,23,13,55,22.50
2010,06,23,13,56,22.40
2010,06,23,13,57,22.30
2010,06,23,13,58,22.30
2010,06,23,13,59,22.20
2010,06,23,14,00,22.30
2010,06,23,14,01,22.30
2010,06,23,14,02,22.30
2010,06,23,14,03,22.30
2010,06,23,14,04,22.30
2010,06,23,14,05,22.30
2010,06,23,14,06,22.30
2010,06,23,14,07,22.30
2010,06,23,14,08,22.30
2010,06,23,14,09,22.30
2010,06,23,14,10,22.30
2010,06,23,14,11,22.40
2010,06,23,14,12,22.40
2010,06,23,14,13,22.30
2010,06,23,14,14,22.30
2010,06,23,14,15,22.30
2010,06,23,14,16,22.30
2010,06,23,14,17,22.40
2010,06,23,14,18,22.40
2010,06,23,14,19,22.50
2010,06,23,14,20,22.60
2010,06,23,14,21,22.60
2010,06,23,14,22,22.70
2010,06,23,14,23,22.80
2010,06,23,14,24,22.90
2010,06,23,14,25,23.00
2010,06,23,14,26,23.00
2010,06,23,14,27,23.10
2010,06,23,14,28,23.10
2010,06,23,14,29,23.00
2010,06,23,14,30,22.90
2010,06,23,14,31,22.80
2010,06,23,14,32,22.90
2010,06,23,14,33,22.80
2010,06,23,14,34,22.90
2010,06,23,14,35,22.80
2010,06,23,14,36,22.80
2010,06,23,14,37,22.80
2010,06,23,14,38,22.80
2010,06,23,14,39,22.80
2010,06,23,14,40,22.80
2010,06,23,14,41,22.90
2010,06,23,14,42,22.90
2010,06,23,14,43,23.00
2010,06,23,14,44,23.00
2010,06,23,14,45,23.10
2010,06,23,14,46,23.20
2010,06,23,14,47,23.20
2010,06,23,14,48,23.10
2010,06,23,14,49,23.10
2010,06,23,14,50,23.00
2010,06,23,14,51,23.10
2010,06,23,14,52,23.10
2010,06,23,14,53,23.10
2010,06,23,14,54,23.20
2010,06,23,14,55,23.20
2010,06,23,14,56,23.20
2010,06,23,14,57,23.20
2010,06,23,14,58,23.20
2010,06,23,14,59,23.10
2010,06,23,15,00,23.00
2010,06,23,15,01,22.90
2010,06,23,15,02,22.80
2010,06,23,15,03,22.80
2010,06,23,15,04,22.80
2010,06,23,15,05,22.80
2010,06,23,15,06,22.80
2010,06,23,15,07,22.80
2010,06,23,15,08,22.80
2010,06,23,15,09,22.70
2010,06,23,15,10,22.70
2010,06,23,15,11,22.70
2010,06,23,15,12,22.70
2010,06,23,15,13,22.60
2010,06,23,15,14,22.60
2010,06,23,15,15,22.60
2010,06,23,15,16,22.60
2010,06,23,15,17,22.60
2010,06,23,15,18,22.60
2010,06,23,15,19,22.70
2010,06,23,15,20,22.70
2010,06,23,15,21,22.70
2010,06,23,15,22,22.70
2010,06,23,15,23,22.70
2010,06,23,15,24,22.70
2010,06,23,15,25,22.80
2010,06,23,15,26,22.70
2010,06,23,15,27,22.70
2010,06,23,15,28,22.60
2010,06,23,15,29,22.60
2010,06,23,15,30,22.50
2010,06,23,15,31,22.40
2010,06,23,15,32,22.40
2010,06,23,15,33,22.40
2010,06,23,15,34,22.40
2010,06,23,15,35,22.30
2010,06,23,15,36,22.20
2010,06,23,15,37,22.10
2010,06,23,15,38,22.00
2010,06,23,15,39,22.00
2010,06,23,15,40,21.90
2010,06,23,15,41,21.90
2010,06,23,15,42,21.90
2010,06,23,15,43,21.90
2010,06,23,15,44,22.00
2010,06,23,15,45,22.10
2010,06,23,15,46,22.00
2010,06,23,15,47,22.00
2010,06,23,15,48,22.00
2010,06,23,15,49,22.00
2010,06,23,15,50,22.00
2010,06,23,15,51,22.10
2010,06,23,15,52,22.10
2010,06,23,15,53,22.30
2010,06,23,15,54,22.40
2010,06,23,15,55,22.40
2010,06,23,15,56,22.40
2010,06,23,15,57,22.40
2010,06,23,15,58,22.50
2010,06,23,15,59,22.50
2010,06,23,16,00,22.60
2010,06,23,16,01,22.60
2010,06,23,16,02,22.60
2010,06,23,16,03,22.60
2010,06,23,16,04,22.60
2010,06,23,16,05,22.70
2010,06,23,16,06,22.70
2010,06,23,16,07,22.80
2010,06,23,16,08,22.90
2010,06,23,16,09,23.00
2010,06,23,16,10,23.10
2010,06,23,16,11,23.10
2010,06,23,16,12,23.10
2010,06,23,16,13,23.10
2010,06,23,16,14,23.10
2010,06,23,16,15,23.20
2010,06,23,16,16,23.20
2010,06,23,16,17,23.30
2010,06,23,16,18,23.30
2010,06,23,16,19,23.30
2010,06,23,16,20,23.30
2010,06,23,16,21,23.20
2010,06,23,16,22,23.20
2010,06,23,16,23,23.20
2010,06,23,16,24,23.20
2010,06,23,16,25,23.40
2010,06,23,16,26,23.40
2010,06,23,16,27,23.40
2010,06,23,16,28,23.40
2010,06,23,16,29,23.40
2010,06,23,16,30,23.40
2010,06,23,16,31,23.40
2010,06,23,16,32,23.40
2010,06,23,16,33,23.40
2010,06,23,16,34,23.50
2010,06,23,16,35,23.60
2010,06,23,16,36,23.70
2010,06,23,16,37,23.80
2010,06,23,16,38,23.90
2010,06,23,16,39,24.00
2010,06,23,16,40,24.10
2010,06,23,16,41,24.10
2010,06,23,16,42,24.10
2010,06,23,16,43,24.10
2010,06,23,16,44,24.20
2010,06,23,16,45,24.10
2010,06,23,16,46,24.10
2010,06,23,16,47,24.10
2010,06,23,16,48,24.10
2010,06,23,16,49,24.00
2010,06,23,16,50,24.00
2010,06,23,16,51,23.90
2010,06,23,16,52,23.90
2010,06,23,16,53,23.90
2010,06,23,16,54,23.90
2010,06,23,16,55,23.80
2010,06,23,16,56,23.80
2010,06,23,16,57,23.70
2010,06,23,16,58,23.60
2010,06,23,16,59,23.60
2010,06,23,17,00,23.70
2010,06,23,17,01,23.70
2010,06,23,17,02,23.70
2010,06,23,17,03,23.80
2010,06,23,17,04,23.70
2010,06,23,17,05,23.60
2010,06,23,17,06,23.60
2010,06,23,17,07,23.60
2010,06,23,17,08,23.60
2010,06,23,17,09,23.70
2010,06,23,17,10,23.70
2010,06,23,17,11,23.80
2010,06,23,17,12,23.70
2010,06,23,17,13,23.60
2010,06,23,17,14,23.40
2010,06,23,17,15,23.20
2010,06,23,17,16,23.00
2010,06,23,17,17,22.90
2010,06,23,17,18,22.80
2010,06,23,17,19,22.70
2010,06,23,17,20,22.60
2010,06,23,17,21,22.50
2010,06,23,17,22,22.40
2010,06,23,17,23,22.40
2010,06,23,17,24,22.40
2010,06,23,17,25,22.40
2010,06,23,17,26,22.40
2010,06,23,17,27,22.40
2010,06,23,17,28,22.40
2010,06,23,17,29,22.40
2010,06,23,17,30,22.40
2010,06,23,17,31,22.40
2010,06,23,17,32,22.40
2010,06,23,17,33,22.40
2010,06,23,17,34,22.40
2010,06,23,17,35,22.50
2010,06,23,17,36,22.50
2010,06,23,17,37,22.50
2010,06,23,17,38,22.50
2010,06,23,17,39,22.60
2010,06,23,17,40,22.60
2010,06,23,17,41,22.60
2010,06,23,17,42,22.60
2010,06,23,17,43,22.60
2010,06,23,17,44,22.60
2010,06,23,17,45,22.60
2010,06,23,17,46,22.70
2010,06,23,17,47,22.70
2010,06,23,17,48,22.80
2010,06,23,17,49,22.80
2010,06,23,17,50,22.90
2010,06,23,17,51,22.90
2010,06,23,17,52,22.90
2010,06,23,17,53,22.90
2010,06,23,17,54,22.80
2010,06,23,17,55,22.80
2010,06,23,17,56,22.70
2010,06,23,17,57,22.60
2010,06,23,17,58,22.50
2010,06,23,17,59,22.40
2010,06,23,18,00,22.40
2010,06,23,18,01,22.40
2010,06,23,18,02,22.30
2010,06,23,18,03,22.30
2010,06,23,18,04,22.30
2010,06,23,18,05,22.20
2010,06,23,18,06,22.10
2010,06,23,18,07,22.10
2010,06,23,18,08,22.10
2010,06,23,18,09,22.00
2010,06,23,18,10,21.90
2010,06,23,18,11,21.90
2010,06,23,18,12,21.90
2010,06,23,18,13,21.90
2010,06,23,18,14,21.90
2010,06,23,18,15,21.90
2010,06,23,18,16,21.90
2010,06,23,18,17,21.80
2010,06,23,18,18,21.80
2010,06,23,18,19,21.80
2010,06,23,18,20,21.80
2010,06,23,18,21,21.80
2010,06,23,18,22,21.90
2010,06,23,18,23,21.80
2010,06,23,18,24,21.80
2010,06,23,18,25,21.80
2010,06,23,18,26,21.90
2010,06,23,18,27,21.90
2010,06,23,18,28,21.90
2010,06,23,18,29,21.90
2010,06,23,18,30,21.90
2010,06,23,18,31,21.90
2010,06,23,18,32,22.00
2010,06,23,18,33,22.00
2010,06,23,18,34,22.10
2010,06,23,18,35,22.10
2010,06,23,18,36,22.20
2010,06,23,18,37,22.30
2010,06,23,18,38,22.40
2010,06,23,18,39,22.40
2010,06,23,18,40,22.50
2010,06,23,18,41,22.60
2010,06,23,18,42,22.60
2010,06,23,18,43,22.60
2010,06,23,18,44,22.60
2010,06,23,18,45,22.60
2010,06,23,18,46,22.60
2010,06,23,18,47,22.40
2010,06,23,18,48,22.10
2010,06,23,18,49,21.80
2010,06,23,18,50,21.60
2010,06,23,18,51,21.40
2010,06,23,18,52,21.30
2010,06,23,18,53,21.20
2010,06,23,18,54,21.20
2010,06,23,18,55,21.20
2010,06,23,18,56,21.10
2010,06,23,18,57,21.10
2010,06,23,18,58,21.10
2010,06,23,18,59,21.10
2010,06,23,19,00,21.10
2010,06,23,19,01,21.00
2010,06,23,19,02,21.10
2010,06,23,19,03,21.10
2010,06,23,19,04,21.10
2010,06,23,19,05,21.20
2010,06,23,19,06,21.20
2010,06,23,19,07,21.30
2010,06,23,19,08,21.30
2010,06,23,19,09,21.40
2010,06,23,19,10,21.50
2010,06,23,19,11,21.50
2010,06,23,19,12,21.60
2010,06,23,19,13,21.60
2010,06,23,19,14,21.70
2010,06,23,19,15,21.70
2010,06,23,19,16,21.70
2010,06,23,19,17,21.70
2010,06,23,19,18,21.80
2010,06,23,19,19,21.80
2010,06,23,19,20,21.80
2010,06,23,19,21,21.80
2010,06,23,19,22,21.80
2010,06,23,19,23,21.80
2010,06,23,19,24,21.80
2010,06,23,19,25,21.80
2010,06,23,19,26,21.80
2010,06,23,19,27,21.80
2010,06,23,19,28,21.80
