Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,15.50
2017,05,28,00,01,15.50
2017,05,28,00,02,15.40
2017,05,28,00,03,15.40
2017,05,28,00,04,15.40
2017,05,28,00,05,15.40
2017,05,28,00,06,15.30
2017,05,28,00,07,15.30
2017,05,28,00,08,15.30
2017,05,28,00,09,15.30
2017,05,28,00,10,15.20
2017,05,28,00,11,15.20
2017,05,28,00,12,15.10
2017,05,28,00,13,15.10
2017,05,28,00,14,15.10
2017,05,28,00,15,15.00
2017,05,28,00,16,15.00
2017,05,28,00,17,15.00
2017,05,28,00,18,14.90
2017,05,28,00,19,14.90
2017,05,28,00,20,14.90
2017,05,28,00,21,14.80
2017,05,28,00,22,14.80
2017,05,28,00,23,14.80
2017,05,28,00,24,14.80
2017,05,28,00,25,14.70
2017,05,28,00,26,14.70
2017,05,28,00,27,14.70
2017,05,28,00,28,14.70
2017,05,28,00,29,14.70
2017,05,28,00,30,14.60
2017,05,28,00,31,14.60
2017,05,28,00,32,14.60
2017,05,28,00,33,14.60
2017,05,28,00,34,14.60
2017,05,28,00,35,14.50
2017,05,28,00,36,14.50
2017,05,28,00,37,14.40
2017,05,28,00,38,14.40
2017,05,28,00,39,14.40
2017,05,28,00,40,14.40
2017,05,28,00,41,14.40
2017,05,28,00,42,14.30
2017,05,28,00,43,14.30
2017,05,28,00,44,14.30
2017,05,28,00,45,14.30
2017,05,28,00,46,14.30
2017,05,28,00,47,14.30
2017,05,28,00,48,14.30
2017,05,28,00,49,14.20
2017,05,28,00,50,14.20
2017,05,28,00,51,14.20
2017,05,28,00,52,14.20
2017,05,28,00,53,14.20
2017,05,28,00,54,14.20
2017,05,28,00,55,14.10
2017,05,28,00,56,14.10
2017,05,28,00,57,14.10
2017,05,28,00,58,14.10
2017,05,28,00,59,14.10
2017,05,28,01,00,14.10
2017,05,28,01,01,14.00
2017,05,28,01,02,14.00
2017,05,28,01,03,14.00
2017,05,28,01,04,13.90
2017,05,28,01,05,13.90
2017,05,28,01,06,13.90
2017,05,28,01,07,13.90
2017,05,28,01,08,13.90
2017,05,28,01,09,13.90
2017,05,28,01,10,13.90
2017,05,28,01,11,13.80
2017,05,28,01,12,13.80
2017,05,28,01,13,13.80
2017,05,28,01,14,13.80
2017,05,28,01,15,13.80
2017,05,28,01,16,13.80
2017,05,28,01,17,13.80
2017,05,28,01,18,13.70
2017,05,28,01,19,13.70
2017,05,28,01,20,13.70
2017,05,28,01,21,13.70
2017,05,28,01,22,13.70
2017,05,28,01,23,13.70
2017,05,28,01,24,13.60
2017,05,28,01,25,13.60
2017,05,28,01,26,13.60
2017,05,28,01,27,13.60
2017,05,28,01,28,13.60
2017,05,28,01,29,13.60
2017,05,28,01,30,13.50
2017,05,28,01,31,13.50
2017,05,28,01,32,13.50
2017,05,28,01,33,13.40
2017,05,28,01,34,13.40
2017,05,28,01,35,13.40
2017,05,28,01,36,13.40
2017,05,28,01,37,13.30
2017,05,28,01,38,13.30
2017,05,28,01,39,13.30
2017,05,28,01,40,13.30
2017,05,28,01,41,13.30
2017,05,28,01,42,13.30
2017,05,28,01,43,13.30
2017,05,28,01,44,13.30
2017,05,28,01,45,13.30
2017,05,28,01,46,13.20
2017,05,28,01,47,13.20
2017,05,28,01,48,13.20
2017,05,28,01,49,13.20
2017,05,28,01,50,13.20
2017,05,28,01,51,13.20
2017,05,28,01,52,13.20
2017,05,28,01,53,13.10
2017,05,28,01,54,13.10
2017,05,28,01,55,13.10
2017,05,28,01,56,13.10
2017,05,28,01,57,13.10
2017,05,28,01,58,13.10
2017,05,28,01,59,13.10
2017,05,28,02,00,13.10
2017,05,28,02,01,13.10
2017,05,28,02,02,13.10
2017,05,28,02,03,13.00
2017,05,28,02,04,13.00
2017,05,28,02,05,13.00
2017,05,28,02,06,12.90
2017,05,28,02,07,12.90
2017,05,28,02,08,12.90
2017,05,28,02,09,12.90
2017,05,28,02,10,12.90
2017,05,28,02,11,12.90
2017,05,28,02,12,12.90
2017,05,28,02,13,12.90
2017,05,28,02,14,13.00
2017,05,28,02,15,13.00
2017,05,28,02,16,13.10
2017,05,28,02,17,13.10
2017,05,28,02,18,13.10
2017,05,28,02,19,13.10
2017,05,28,02,20,13.10
2017,05,28,02,21,13.10
2017,05,28,02,22,13.10
2017,05,28,02,23,13.10
2017,05,28,02,24,13.10
2017,05,28,02,25,13.10
2017,05,28,02,26,13.10
2017,05,28,02,27,13.10
2017,05,28,02,28,13.10
2017,05,28,02,29,13.10
2017,05,28,02,30,13.00
2017,05,28,02,31,13.00
2017,05,28,02,32,13.00
2017,05,28,02,33,12.90
2017,05,28,02,34,12.90
2017,05,28,02,35,12.90
2017,05,28,02,36,12.90
2017,05,28,02,37,12.90
2017,05,28,02,38,12.90
2017,05,28,02,39,12.90
2017,05,28,02,40,12.90
2017,05,28,02,41,12.90
2017,05,28,02,42,12.80
2017,05,28,02,43,12.80
2017,05,28,02,44,12.80
2017,05,28,02,45,12.80
2017,05,28,02,46,12.80
2017,05,28,02,47,12.80
2017,05,28,02,48,12.80
2017,05,28,02,49,12.70
2017,05,28,02,50,12.70
2017,05,28,02,51,12.70
2017,05,28,02,52,12.70
2017,05,28,02,53,12.70
2017,05,28,02,54,12.60
2017,05,28,02,55,12.60
2017,05,28,02,56,12.60
2017,05,28,02,57,12.60
2017,05,28,02,58,12.60
2017,05,28,02,59,12.50
2017,05,28,03,00,12.50
2017,05,28,03,01,12.50
2017,05,28,03,02,12.40
2017,05,28,03,03,12.40
2017,05,28,03,04,12.40
2017,05,28,03,05,12.40
2017,05,28,03,06,12.30
2017,05,28,03,07,12.30
2017,05,28,03,08,12.30
2017,05,28,03,09,12.30
2017,05,28,03,10,12.30
2017,05,28,03,11,12.30
2017,05,28,03,12,12.20
2017,05,28,03,13,12.20
2017,05,28,03,14,12.20
2017,05,28,03,15,12.20
2017,05,28,03,16,12.10
2017,05,28,03,17,12.10
2017,05,28,03,18,12.10
2017,05,28,03,19,12.10
2017,05,28,03,20,12.10
2017,05,28,03,21,12.10
2017,05,28,03,22,12.00
2017,05,28,03,23,12.00
2017,05,28,03,24,12.00
2017,05,28,03,25,11.90
2017,05,28,03,26,11.90
2017,05,28,03,27,11.90
2017,05,28,03,28,11.80
2017,05,28,03,29,11.80
2017,05,28,03,30,11.80
2017,05,28,03,31,11.80
2017,05,28,03,32,11.80
2017,05,28,03,33,11.80
2017,05,28,03,34,11.80
2017,05,28,03,35,11.70
2017,05,28,03,36,11.70
2017,05,28,03,37,11.70
2017,05,28,03,38,11.70
2017,05,28,03,39,11.70
2017,05,28,03,40,11.70
2017,05,28,03,41,11.70
2017,05,28,03,42,11.70
2017,05,28,03,43,11.70
2017,05,28,03,44,11.70
2017,05,28,03,45,11.70
2017,05,28,03,46,11.70
2017,05,28,03,47,11.70
2017,05,28,03,48,11.60
2017,05,28,03,49,11.60
2017,05,28,03,50,11.70
2017,05,28,03,51,11.60
2017,05,28,03,52,11.70
2017,05,28,03,53,11.70
2017,05,28,03,54,11.70
2017,05,28,03,55,11.70
2017,05,28,03,56,11.70
2017,05,28,03,57,11.70
2017,05,28,03,58,11.70
2017,05,28,03,59,11.70
2017,05,28,04,00,11.70
2017,05,28,04,01,11.70
2017,05,28,04,02,11.70
2017,05,28,04,03,11.70
2017,05,28,04,04,11.70
2017,05,28,04,05,11.70
2017,05,28,04,06,11.80
2017,05,28,04,07,11.70
2017,05,28,04,08,11.70
2017,05,28,04,09,11.70
2017,05,28,04,10,11.70
2017,05,28,04,11,11.70
2017,05,28,04,12,11.70
2017,05,28,04,13,11.70
2017,05,28,04,14,11.70
2017,05,28,04,15,11.70
2017,05,28,04,16,11.70
2017,05,28,04,17,11.70
2017,05,28,04,18,11.70
2017,05,28,04,19,11.70
2017,05,28,04,20,11.70
2017,05,28,04,21,11.70
2017,05,28,04,22,11.70
2017,05,28,04,23,11.70
2017,05,28,04,24,11.60
2017,05,28,04,25,11.60
2017,05,28,04,26,11.60
2017,05,28,04,27,11.60
2017,05,28,04,28,11.60
2017,05,28,04,29,11.60
2017,05,28,04,30,11.60
2017,05,28,04,31,11.60
2017,05,28,04,32,11.50
2017,05,28,04,33,11.50
2017,05,28,04,34,11.50
2017,05,28,04,35,11.50
2017,05,28,04,36,11.50
2017,05,28,04,37,11.50
2017,05,28,04,38,11.50
2017,05,28,04,39,11.50
2017,05,28,04,40,11.50
2017,05,28,04,41,11.50
2017,05,28,04,42,11.40
2017,05,28,04,43,11.40
2017,05,28,04,44,11.40
2017,05,28,04,45,11.40
2017,05,28,04,46,11.40
2017,05,28,04,47,11.40
2017,05,28,04,48,11.30
2017,05,28,04,49,11.30
2017,05,28,04,50,11.30
2017,05,28,04,51,11.30
2017,05,28,04,52,11.30
2017,05,28,04,53,11.30
2017,05,28,04,54,11.30
2017,05,28,04,55,11.30
2017,05,28,04,56,11.30
2017,05,28,04,57,11.20
2017,05,28,04,58,11.20
2017,05,28,04,59,11.20
2017,05,28,05,00,11.20
2017,05,28,05,01,11.20
2017,05,28,05,02,11.20
2017,05,28,05,03,11.20
2017,05,28,05,04,11.10
2017,05,28,05,05,11.10
2017,05,28,05,06,11.10
2017,05,28,05,07,11.10
2017,05,28,05,08,11.10
2017,05,28,05,09,11.10
2017,05,28,05,10,11.10
2017,05,28,05,11,11.00
2017,05,28,05,12,11.00
2017,05,28,05,13,11.00
2017,05,28,05,14,11.00
2017,05,28,05,15,11.00
2017,05,28,05,16,11.00
2017,05,28,05,17,10.90
2017,05,28,05,18,10.90
2017,05,28,05,19,10.90
2017,05,28,05,20,10.90
2017,05,28,05,21,10.90
2017,05,28,05,22,10.90
2017,05,28,05,23,10.90
2017,05,28,05,24,10.90
2017,05,28,05,25,10.90
2017,05,28,05,26,10.90
2017,05,28,05,27,10.90
2017,05,28,05,28,10.90
2017,05,28,05,29,10.90
2017,05,28,05,30,10.90
2017,05,28,05,31,10.90
2017,05,28,05,32,10.90
2017,05,28,05,33,10.90
2017,05,28,05,34,11.00
2017,05,28,05,35,11.00
2017,05,28,05,36,11.00
2017,05,28,05,37,11.00
2017,05,28,05,38,11.00
2017,05,28,05,39,11.00
2017,05,28,05,40,11.00
2017,05,28,05,41,11.00
2017,05,28,05,42,11.00
2017,05,28,05,43,11.00
2017,05,28,05,44,11.00
2017,05,28,05,45,11.00
2017,05,28,05,46,11.00
2017,05,28,05,47,11.00
2017,05,28,05,48,11.00
2017,05,28,05,49,11.00
2017,05,28,05,50,11.00
2017,05,28,05,51,11.00
2017,05,28,05,52,11.00
2017,05,28,05,53,11.00
2017,05,28,05,54,11.00
2017,05,28,05,55,11.00
2017,05,28,05,56,11.00
2017,05,28,05,57,11.00
2017,05,28,05,58,11.00
2017,05,28,05,59,11.00
2017,05,28,06,00,11.10
2017,05,28,06,01,11.10
2017,05,28,06,02,11.10
2017,05,28,06,03,11.10
2017,05,28,06,04,11.10
2017,05,28,06,05,11.10
2017,05,28,06,06,11.10
2017,05,28,06,07,11.10
2017,05,28,06,08,11.10
2017,05,28,06,09,11.10
2017,05,28,06,10,11.10
2017,05,28,06,11,11.20
2017,05,28,06,12,11.20
2017,05,28,06,13,11.20
2017,05,28,06,14,11.20
2017,05,28,06,15,11.20
2017,05,28,06,16,11.20
2017,05,28,06,17,11.30
2017,05,28,06,18,11.30
2017,05,28,06,19,11.30
2017,05,28,06,20,11.30
2017,05,28,06,21,11.30
2017,05,28,06,22,11.30
2017,05,28,06,23,11.40
2017,05,28,06,24,11.40
2017,05,28,06,25,11.50
2017,05,28,06,26,11.50
2017,05,28,06,27,11.50
2017,05,28,06,28,11.60
2017,05,28,06,29,11.70
2017,05,28,06,30,11.70
2017,05,28,06,31,11.80
2017,05,28,06,32,11.90
2017,05,28,06,33,12.00
2017,05,28,06,34,12.10
2017,05,28,06,35,12.10
2017,05,28,06,36,12.20
2017,05,28,06,37,12.30
2017,05,28,06,38,12.40
2017,05,28,06,39,12.50
2017,05,28,06,40,12.70
2017,05,28,06,41,12.80
2017,05,28,06,42,12.80
2017,05,28,06,43,12.90
2017,05,28,06,44,13.00
2017,05,28,06,45,13.00
2017,05,28,06,46,13.10
2017,05,28,06,47,13.20
2017,05,28,06,48,13.30
2017,05,28,06,49,13.30
2017,05,28,06,50,13.30
2017,05,28,06,51,13.40
2017,05,28,06,52,13.50
2017,05,28,06,53,13.60
2017,05,28,06,54,13.60
2017,05,28,06,55,13.70
2017,05,28,06,56,13.70
2017,05,28,06,57,13.80
2017,05,28,06,58,13.80
2017,05,28,06,59,13.90
2017,05,28,07,00,14.00
2017,05,28,07,01,14.10
2017,05,28,07,02,14.20
2017,05,28,07,03,14.20
2017,05,28,07,04,14.30
2017,05,28,07,05,14.30
2017,05,28,07,06,14.30
2017,05,28,07,07,14.30
2017,05,28,07,08,14.40
2017,05,28,07,09,14.50
2017,05,28,07,10,14.50
2017,05,28,07,11,14.60
2017,05,28,07,12,14.70
2017,05,28,07,13,14.80
2017,05,28,07,14,14.90
2017,05,28,07,15,15.10
2017,05,28,07,16,15.20
2017,05,28,07,17,15.40
2017,05,28,07,18,15.50
2017,05,28,07,19,15.70
2017,05,28,07,20,15.80
2017,05,28,07,21,15.80
2017,05,28,07,22,15.90
2017,05,28,07,23,15.90
2017,05,28,07,24,16.00
2017,05,28,07,25,16.00
2017,05,28,07,26,16.00
2017,05,28,07,27,16.10
2017,05,28,07,28,16.10
2017,05,28,07,29,16.20
2017,05,28,07,30,16.20
2017,05,28,07,31,16.30
2017,05,28,07,32,16.40
2017,05,28,07,33,16.60
2017,05,28,07,34,16.70
2017,05,28,07,35,16.80
2017,05,28,07,36,16.80
2017,05,28,07,37,16.90
2017,05,28,07,38,17.00
2017,05,28,07,39,17.00
2017,05,28,07,40,17.10
2017,05,28,07,41,17.10
2017,05,28,07,42,17.20
2017,05,28,07,43,17.30
2017,05,28,07,44,17.40
2017,05,28,07,45,17.50
2017,05,28,07,46,17.60
2017,05,28,07,47,17.70
2017,05,28,07,48,17.70
2017,05,28,07,49,17.80
2017,05,28,07,50,17.80
2017,05,28,07,51,17.80
2017,05,28,07,52,17.90
2017,05,28,07,53,17.90
2017,05,28,07,54,18.00
2017,05,28,07,55,18.10
2017,05,28,07,56,18.10
2017,05,28,07,57,18.20
2017,05,28,07,58,18.20
2017,05,28,07,59,18.30
2017,05,28,08,00,18.30
2017,05,28,08,01,18.40
2017,05,28,08,02,18.40
2017,05,28,08,03,18.50
2017,05,28,08,04,18.60
2017,05,28,08,05,18.80
2017,05,28,08,06,18.90
2017,05,28,08,07,18.90
2017,05,28,08,08,19.00
2017,05,28,08,09,19.10
2017,05,28,08,10,19.20
2017,05,28,08,11,19.20
2017,05,28,08,12,19.30
2017,05,28,08,13,19.40
2017,05,28,08,14,19.50
2017,05,28,08,15,19.60
2017,05,28,08,16,19.60
2017,05,28,08,17,19.60
2017,05,28,08,18,19.70
2017,05,28,08,19,19.60
2017,05,28,08,20,19.50
2017,05,28,08,21,19.50
2017,05,28,08,22,19.40
2017,05,28,08,23,19.50
2017,05,28,08,24,19.50
2017,05,28,08,25,19.50
2017,05,28,08,26,19.50
2017,05,28,08,27,19.50
2017,05,28,08,28,19.40
2017,05,28,08,29,19.40
2017,05,28,08,30,19.40
2017,05,28,08,31,19.40
2017,05,28,08,32,19.30
2017,05,28,08,33,19.30
2017,05,28,08,34,19.30
2017,05,28,08,35,19.40
2017,05,28,08,36,19.40
2017,05,28,08,37,19.50
2017,05,28,08,38,19.60
2017,05,28,08,39,19.70
2017,05,28,08,40,19.70
2017,05,28,08,41,19.70
2017,05,28,08,42,19.70
2017,05,28,08,43,19.80
2017,05,28,08,44,19.80
2017,05,28,08,45,19.90
2017,05,28,08,46,19.90
2017,05,28,08,47,19.90
2017,05,28,08,48,19.90
2017,05,28,08,49,19.90
2017,05,28,08,50,19.90
2017,05,28,08,51,19.90
2017,05,28,08,52,19.90
2017,05,28,08,53,19.90
2017,05,28,08,54,19.90
2017,05,28,08,55,19.90
2017,05,28,08,56,20.00
2017,05,28,08,57,20.10
2017,05,28,08,58,20.10
2017,05,28,08,59,20.10
2017,05,28,09,00,20.00
2017,05,28,09,01,19.90
2017,05,28,09,02,19.90
2017,05,28,09,03,19.80
2017,05,28,09,04,19.90
2017,05,28,09,05,19.90
2017,05,28,09,06,19.90
2017,05,28,09,07,19.90
2017,05,28,09,08,19.90
2017,05,28,09,09,19.90
2017,05,28,09,10,19.90
2017,05,28,09,11,20.00
2017,05,28,09,12,20.10
2017,05,28,09,13,20.10
2017,05,28,09,14,20.00
2017,05,28,09,15,20.00
2017,05,28,09,16,19.90
2017,05,28,09,17,19.90
2017,05,28,09,18,19.90
2017,05,28,09,19,19.90
2017,05,28,09,20,19.90
2017,05,28,09,21,19.90
2017,05,28,09,22,19.80
2017,05,28,09,23,19.70
2017,05,28,09,24,19.70
2017,05,28,09,25,19.70
2017,05,28,09,26,19.70
2017,05,28,09,27,19.90
2017,05,28,09,28,20.00
2017,05,28,09,29,20.10
2017,05,28,09,30,20.30
2017,05,28,09,31,20.30
2017,05,28,09,32,20.40
2017,05,28,09,33,20.50
2017,05,28,09,34,20.50
2017,05,28,09,35,20.40
2017,05,28,09,36,20.40
2017,05,28,09,37,20.40
2017,05,28,09,38,20.40
2017,05,28,09,39,20.60
2017,05,28,09,40,20.60
2017,05,28,09,41,20.60
2017,05,28,09,42,20.60
2017,05,28,09,43,20.50
2017,05,28,09,44,20.60
2017,05,28,09,45,20.60
2017,05,28,09,46,20.60
2017,05,28,09,47,20.60
2017,05,28,09,48,20.70
2017,05,28,09,49,20.80
2017,05,28,09,50,20.90
2017,05,28,09,51,20.90
2017,05,28,09,52,20.90
2017,05,28,09,53,20.90
2017,05,28,09,54,20.80
2017,05,28,09,55,20.80
2017,05,28,09,56,20.80
2017,05,28,09,57,20.80
2017,05,28,09,58,20.70
2017,05,28,09,59,20.60
2017,05,28,10,00,20.60
2017,05,28,10,01,20.60
2017,05,28,10,02,20.60
2017,05,28,10,03,20.70
2017,05,28,10,04,20.90
2017,05,28,10,05,20.90
2017,05,28,10,06,20.80
2017,05,28,10,07,20.80
2017,05,28,10,08,20.80
2017,05,28,10,09,20.80
2017,05,28,10,10,20.70
2017,05,28,10,11,20.70
2017,05,28,10,12,20.70
2017,05,28,10,13,20.80
2017,05,28,10,14,20.80
2017,05,28,10,15,20.80
2017,05,28,10,16,20.80
2017,05,28,10,17,20.90
2017,05,28,10,18,21.00
2017,05,28,10,19,21.10
2017,05,28,10,20,21.20
2017,05,28,10,21,21.30
2017,05,28,10,22,21.30
2017,05,28,10,23,21.30
2017,05,28,10,24,21.10
2017,05,28,10,25,21.00
2017,05,28,10,26,20.90
2017,05,28,10,27,20.90
2017,05,28,10,28,20.90
2017,05,28,10,29,20.90
2017,05,28,10,30,20.90
2017,05,28,10,31,21.00
2017,05,28,10,32,21.20
2017,05,28,10,33,21.40
2017,05,28,10,34,21.50
2017,05,28,10,35,21.60
2017,05,28,10,36,21.70
2017,05,28,10,37,21.80
2017,05,28,10,38,21.80
2017,05,28,10,39,21.70
2017,05,28,10,40,21.50
2017,05,28,10,41,21.50
2017,05,28,10,42,21.60
2017,05,28,10,43,21.60
2017,05,28,10,44,21.60
2017,05,28,10,45,21.60
2017,05,28,10,46,21.60
2017,05,28,10,47,21.60
2017,05,28,10,48,21.50
2017,05,28,10,49,21.40
2017,05,28,10,50,21.40
2017,05,28,10,51,21.40
2017,05,28,10,52,21.40
2017,05,28,10,53,21.50
2017,05,28,10,54,21.40
2017,05,28,10,55,21.40
2017,05,28,10,56,21.40
2017,05,28,10,57,21.50
2017,05,28,10,58,21.50
2017,05,28,10,59,21.50
2017,05,28,11,00,21.60
2017,05,28,11,01,21.60
2017,05,28,11,02,21.60
2017,05,28,11,03,21.60
2017,05,28,11,04,21.50
2017,05,28,11,05,21.40
2017,05,28,11,06,21.40
2017,05,28,11,07,21.30
2017,05,28,11,08,21.40
2017,05,28,11,09,21.30
2017,05,28,11,10,21.20
2017,05,28,11,11,21.20
2017,05,28,11,12,21.20
2017,05,28,11,13,21.20
2017,05,28,11,14,21.30
2017,05,28,11,15,21.30
2017,05,28,11,16,21.40
2017,05,28,11,17,21.50
2017,05,28,11,18,21.60
2017,05,28,11,19,21.60
2017,05,28,11,20,21.60
2017,05,28,11,21,21.60
2017,05,28,11,22,21.40
2017,05,28,11,23,21.20
2017,05,28,11,24,21.20
2017,05,28,11,25,21.20
2017,05,28,11,26,21.20
2017,05,28,11,27,21.20
2017,05,28,11,28,21.30
2017,05,28,11,29,21.50
2017,05,28,11,30,21.70
2017,05,28,11,31,21.80
2017,05,28,11,32,21.80
2017,05,28,11,33,21.90
2017,05,28,11,34,21.90
2017,05,28,11,35,21.90
2017,05,28,11,36,22.00
2017,05,28,11,37,22.10
2017,05,28,11,38,22.10
2017,05,28,11,39,22.10
2017,05,28,11,40,22.10
2017,05,28,11,41,22.10
2017,05,28,11,42,22.20
2017,05,28,11,43,22.20
2017,05,28,11,44,22.20
2017,05,28,11,45,22.30
2017,05,28,11,46,22.40
2017,05,28,11,47,22.60
2017,05,28,11,48,22.70
2017,05,28,11,49,22.90
2017,05,28,11,50,23.00
2017,05,28,11,51,23.10
2017,05,28,11,52,23.10
2017,05,28,11,53,23.20
2017,05,28,11,54,23.10
2017,05,28,11,55,22.90
2017,05,28,11,56,22.80
2017,05,28,11,57,22.70
2017,05,28,11,58,22.70
2017,05,28,11,59,22.70
2017,05,28,12,00,22.80
2017,05,28,12,01,22.80
2017,05,28,12,02,22.80
2017,05,28,12,03,22.70
2017,05,28,12,04,22.70
2017,05,28,12,05,22.80
2017,05,28,12,06,22.80
2017,05,28,12,07,22.80
2017,05,28,12,08,22.70
2017,05,28,12,09,22.70
2017,05,28,12,10,22.70
2017,05,28,12,11,22.70
2017,05,28,12,12,22.60
2017,05,28,12,13,22.70
2017,05,28,12,14,22.60
2017,05,28,12,15,22.50
2017,05,28,12,16,22.50
2017,05,28,12,17,22.40
2017,05,28,12,18,22.40
2017,05,28,12,19,22.40
2017,05,28,12,20,22.40
2017,05,28,12,21,22.40
2017,05,28,12,22,22.40
2017,05,28,12,23,22.30
2017,05,28,12,24,22.20
2017,05,28,12,25,22.20
2017,05,28,12,26,22.20
2017,05,28,12,27,22.20
2017,05,28,12,28,22.20
2017,05,28,12,29,22.10
2017,05,28,12,30,22.00
2017,05,28,12,31,22.00
2017,05,28,12,32,22.00
2017,05,28,12,33,22.10
2017,05,28,12,34,22.10
2017,05,28,12,35,22.20
2017,05,28,12,36,22.20
2017,05,28,12,37,22.20
2017,05,28,12,38,22.40
2017,05,28,12,39,22.50
2017,05,28,12,40,22.70
2017,05,28,12,41,22.80
2017,05,28,12,42,22.90
2017,05,28,12,43,23.00
2017,05,28,12,44,23.10
2017,05,28,12,45,23.10
2017,05,28,12,46,23.10
2017,05,28,12,47,23.10
2017,05,28,12,48,23.10
2017,05,28,12,49,23.20
2017,05,28,12,50,23.20
2017,05,28,12,51,23.30
2017,05,28,12,52,23.30
2017,05,28,12,53,23.30
2017,05,28,12,54,23.30
2017,05,28,12,55,23.30
2017,05,28,12,56,23.30
2017,05,28,12,57,23.30
2017,05,28,12,58,23.40
2017,05,28,12,59,23.40
2017,05,28,13,00,23.40
2017,05,28,13,01,23.40
2017,05,28,13,02,23.40
2017,05,28,13,03,23.30
2017,05,28,13,04,23.30
2017,05,28,13,05,23.40
2017,05,28,13,06,23.40
2017,05,28,13,07,23.40
2017,05,28,13,08,23.30
2017,05,28,13,09,23.40
2017,05,28,13,10,23.40
2017,05,28,13,11,23.40
2017,05,28,13,12,23.50
2017,05,28,13,13,23.50
2017,05,28,13,14,23.50
2017,05,28,13,15,23.60
2017,05,28,13,16,23.60
2017,05,28,13,17,23.60
2017,05,28,13,18,23.70
2017,05,28,13,19,23.80
2017,05,28,13,20,23.80
2017,05,28,13,21,23.70
2017,05,28,13,22,23.70
2017,05,28,13,23,23.60
2017,05,28,13,24,23.60
2017,05,28,13,25,23.60
2017,05,28,13,26,23.70
2017,05,28,13,27,23.70
2017,05,28,13,28,23.80
2017,05,28,13,29,23.80
2017,05,28,13,30,23.80
2017,05,28,13,31,23.80
2017,05,28,13,32,23.80
2017,05,28,13,33,23.90
2017,05,28,13,34,24.00
2017,05,28,13,35,24.10
2017,05,28,13,36,24.20
2017,05,28,13,37,24.30
2017,05,28,13,38,24.40
2017,05,28,13,39,24.40
2017,05,28,13,40,24.30
2017,05,28,13,41,24.30
2017,05,28,13,42,24.40
2017,05,28,13,43,24.50
2017,05,28,13,44,24.60
2017,05,28,13,45,24.70
2017,05,28,13,46,24.80
2017,05,28,13,47,24.80
2017,05,28,13,48,24.80
2017,05,28,13,49,24.80
2017,05,28,13,50,24.80
2017,05,28,13,51,24.80
2017,05,28,13,52,24.70
2017,05,28,13,53,24.60
2017,05,28,13,54,24.50
2017,05,28,13,55,24.40
2017,05,28,13,56,24.50
2017,05,28,13,57,24.50
2017,05,28,13,58,24.60
2017,05,28,13,59,24.60
2017,05,28,14,00,24.60
2017,05,28,14,01,24.70
2017,05,28,14,02,24.80
2017,05,28,14,03,24.90
2017,05,28,14,04,25.00
2017,05,28,14,05,25.00
2017,05,28,14,06,25.10
2017,05,28,14,07,25.10
2017,05,28,14,08,25.20
2017,05,28,14,09,25.20
2017,05,28,14,10,25.30
2017,05,28,14,11,25.40
2017,05,28,14,12,25.50
2017,05,28,14,13,25.50
2017,05,28,14,14,25.50
2017,05,28,14,15,25.60
2017,05,28,14,16,25.60
2017,05,28,14,17,25.50
2017,05,28,14,18,25.40
2017,05,28,14,19,25.30
2017,05,28,14,20,25.30
2017,05,28,14,21,25.30
2017,05,28,14,22,25.40
2017,05,28,14,23,25.40
2017,05,28,14,24,25.30
2017,05,28,14,25,25.20
2017,05,28,14,26,25.20
2017,05,28,14,27,25.10
2017,05,28,14,28,25.10
2017,05,28,14,29,25.10
2017,05,28,14,30,25.10
2017,05,28,14,31,25.00
2017,05,28,14,32,24.90
2017,05,28,14,33,24.80
2017,05,28,14,34,24.80
2017,05,28,14,35,24.80
2017,05,28,14,36,24.80
2017,05,28,14,37,24.80
2017,05,28,14,38,24.80
2017,05,28,14,39,24.80
2017,05,28,14,40,24.80
2017,05,28,14,41,24.80
2017,05,28,14,42,24.80
2017,05,28,14,43,24.80
2017,05,28,14,44,24.90
2017,05,28,14,45,24.90
2017,05,28,14,46,25.00
2017,05,28,14,47,25.10
2017,05,28,14,48,25.20
2017,05,28,14,49,25.30
2017,05,28,14,50,25.20
2017,05,28,14,51,25.20
2017,05,28,14,52,25.10
2017,05,28,14,53,25.00
2017,05,28,14,54,24.90
2017,05,28,14,55,24.90
2017,05,28,14,56,24.80
2017,05,28,14,57,24.90
2017,05,28,14,58,24.90
2017,05,28,14,59,24.90
2017,05,28,15,00,24.90
2017,05,28,15,01,24.80
2017,05,28,15,02,24.80
2017,05,28,15,03,24.70
2017,05,28,15,04,24.70
2017,05,28,15,05,24.70
2017,05,28,15,06,24.70
2017,05,28,15,07,24.70
2017,05,28,15,08,24.80
2017,05,28,15,09,24.80
2017,05,28,15,10,24.80
2017,05,28,15,11,24.80
2017,05,28,15,12,24.70
2017,05,28,15,13,24.70
2017,05,28,15,14,24.70
2017,05,28,15,15,24.70
2017,05,28,15,16,24.70
2017,05,28,15,17,24.70
2017,05,28,15,18,24.60
2017,05,28,15,19,24.60
2017,05,28,15,20,24.50
2017,05,28,15,21,24.50
2017,05,28,15,22,24.50
2017,05,28,15,23,24.60
2017,05,28,15,24,24.60
2017,05,28,15,25,24.60
2017,05,28,15,26,24.60
2017,05,28,15,27,24.60
2017,05,28,15,28,24.70
2017,05,28,15,29,24.80
2017,05,28,15,30,24.90
2017,05,28,15,31,25.00
2017,05,28,15,32,25.00
2017,05,28,15,33,25.10
2017,05,28,15,34,25.10
2017,05,28,15,35,25.10
2017,05,28,15,36,25.20
2017,05,28,15,37,25.20
2017,05,28,15,38,25.30
2017,05,28,15,39,25.50
2017,05,28,15,40,25.60
2017,05,28,15,41,25.60
2017,05,28,15,42,25.50
2017,05,28,15,43,25.40
2017,05,28,15,44,25.40
2017,05,28,15,45,25.50
2017,05,28,15,46,25.40
2017,05,28,15,47,25.40
2017,05,28,15,48,25.30
2017,05,28,15,49,25.30
2017,05,28,15,50,25.30
2017,05,28,15,51,25.30
2017,05,28,15,52,25.30
2017,05,28,15,53,25.30
2017,05,28,15,54,25.30
2017,05,28,15,55,25.30
2017,05,28,15,56,25.20
2017,05,28,15,57,25.00
2017,05,28,15,58,25.00
2017,05,28,15,59,25.00
2017,05,28,16,00,24.90
2017,05,28,16,01,24.90
2017,05,28,16,02,24.90
2017,05,28,16,03,24.80
2017,05,28,16,04,24.90
2017,05,28,16,05,25.10
2017,05,28,16,06,25.20
2017,05,28,16,07,25.30
2017,05,28,16,08,25.50
2017,05,28,16,09,25.50
2017,05,28,16,10,25.60
2017,05,28,16,11,25.60
2017,05,28,16,12,25.60
2017,05,28,16,13,25.50
2017,05,28,16,14,25.50
2017,05,28,16,15,25.50
2017,05,28,16,16,25.60
2017,05,28,16,17,25.60
2017,05,28,16,18,25.70
2017,05,28,16,19,25.80
2017,05,28,16,20,25.80
2017,05,28,16,21,25.80
2017,05,28,16,22,25.80
2017,05,28,16,23,25.80
2017,05,28,16,24,25.80
2017,05,28,16,25,25.60
2017,05,28,16,26,25.40
2017,05,28,16,27,25.30
2017,05,28,16,28,25.20
2017,05,28,16,29,25.20
2017,05,28,16,30,25.10
2017,05,28,16,31,25.10
2017,05,28,16,32,25.10
2017,05,28,16,33,25.10
2017,05,28,16,34,25.10
2017,05,28,16,35,25.10
2017,05,28,16,36,25.10
2017,05,28,16,37,25.10
2017,05,28,16,38,24.90
2017,05,28,16,39,24.80
2017,05,28,16,40,24.70
2017,05,28,16,41,24.70
2017,05,28,16,42,24.70
2017,05,28,16,43,24.70
2017,05,28,16,44,24.80
2017,05,28,16,45,24.90
2017,05,28,16,46,25.00
2017,05,28,16,47,25.20
2017,05,28,16,48,25.30
2017,05,28,16,49,25.40
2017,05,28,16,50,25.50
2017,05,28,16,51,25.60
2017,05,28,16,52,25.70
2017,05,28,16,53,25.70
2017,05,28,16,54,25.70
2017,05,28,16,55,25.70
2017,05,28,16,56,25.70
2017,05,28,16,57,25.70
2017,05,28,16,58,25.60
2017,05,28,16,59,25.60
2017,05,28,17,00,25.60
2017,05,28,17,01,25.60
2017,05,28,17,02,25.60
2017,05,28,17,03,25.60
2017,05,28,17,04,25.60
2017,05,28,17,05,25.60
2017,05,28,17,06,25.60
2017,05,28,17,07,25.70
2017,05,28,17,08,25.60
2017,05,28,17,09,25.60
2017,05,28,17,10,25.60
2017,05,28,17,11,25.60
2017,05,28,17,12,25.60
2017,05,28,17,13,25.50
2017,05,28,17,14,25.60
2017,05,28,17,15,25.60
2017,05,28,17,16,25.60
2017,05,28,17,17,25.60
2017,05,28,17,18,25.60
2017,05,28,17,19,25.60