Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,14.00
2016,04,20,00,01,13.90
2016,04,20,00,02,13.90
2016,04,20,00,03,13.90
2016,04,20,00,04,13.90
2016,04,20,00,05,13.80
2016,04,20,00,06,13.80
2016,04,20,00,07,13.80
2016,04,20,00,08,13.80
2016,04,20,00,09,13.70
2016,04,20,00,10,13.70
2016,04,20,00,11,13.70
2016,04,20,00,12,13.70
2016,04,20,00,13,13.70
2016,04,20,00,14,13.70
2016,04,20,00,15,13.70
2016,04,20,00,16,13.70
2016,04,20,00,17,13.70
2016,04,20,00,18,13.70
2016,04,20,00,19,13.70
2016,04,20,00,20,13.70
2016,04,20,00,21,13.70
2016,04,20,00,22,13.60
2016,04,20,00,23,13.60
2016,04,20,00,24,13.60
2016,04,20,00,25,13.60
2016,04,20,00,26,13.60
2016,04,20,00,27,13.60
2016,04,20,00,28,13.60
2016,04,20,00,29,13.60
2016,04,20,00,30,13.60
2016,04,20,00,31,13.60
2016,04,20,00,32,13.60
2016,04,20,00,33,13.60
2016,04,20,00,34,13.60
2016,04,20,00,35,13.50
2016,04,20,00,36,13.50
2016,04,20,00,37,13.50
2016,04,20,00,38,13.50
2016,04,20,00,39,13.50
2016,04,20,00,40,13.50
2016,04,20,00,41,13.50
2016,04,20,00,42,13.40
2016,04,20,00,43,13.40
2016,04,20,00,44,13.40
2016,04,20,00,45,13.40
2016,04,20,00,46,13.40
2016,04,20,00,47,13.40
2016,04,20,00,48,13.40
2016,04,20,00,49,13.40
2016,04,20,00,50,13.30
2016,04,20,00,51,13.30
2016,04,20,00,52,13.30
2016,04,20,00,53,13.30
2016,04,20,00,54,13.30
2016,04,20,00,55,13.30
2016,04,20,00,56,13.30
2016,04,20,00,57,13.30
2016,04,20,00,58,13.30
2016,04,20,00,59,13.30
2016,04,20,01,00,13.30
2016,04,20,01,01,13.30
2016,04,20,01,02,13.30
2016,04,20,01,03,13.30
2016,04,20,01,04,13.20
2016,04,20,01,05,13.20
2016,04,20,01,06,13.20
2016,04,20,01,07,13.20
2016,04,20,01,08,13.20
2016,04,20,01,09,13.20
2016,04,20,01,10,13.20
2016,04,20,01,11,13.10
2016,04,20,01,12,13.10
2016,04,20,01,13,13.10
2016,04,20,01,14,13.10
2016,04,20,01,15,13.10
2016,04,20,01,16,13.10
2016,04,20,01,17,13.00
2016,04,20,01,18,13.00
2016,04,20,01,19,13.00
2016,04,20,01,20,13.00
2016,04,20,01,21,12.90
2016,04,20,01,22,12.90
2016,04,20,01,23,12.90
2016,04,20,01,24,12.90
2016,04,20,01,25,12.80
2016,04,20,01,26,12.80
2016,04,20,01,27,12.80
2016,04,20,01,28,12.80
2016,04,20,01,29,12.80
2016,04,20,01,30,12.80
2016,04,20,01,31,12.80
2016,04,20,01,32,12.80
2016,04,20,01,33,12.80
2016,04,20,01,34,12.80
2016,04,20,01,35,12.80
2016,04,20,01,36,12.80
2016,04,20,01,37,12.80
2016,04,20,01,38,12.70
2016,04,20,01,39,12.70
2016,04,20,01,40,12.70
2016,04,20,01,41,12.70
2016,04,20,01,42,12.70
2016,04,20,01,43,12.60
2016,04,20,01,44,12.60
2016,04,20,01,45,12.60
2016,04,20,01,46,12.60
2016,04,20,01,47,12.60
2016,04,20,01,48,12.60
2016,04,20,01,49,12.60
2016,04,20,01,50,12.50
2016,04,20,01,51,12.50
2016,04,20,01,52,12.50
2016,04,20,01,53,12.50
2016,04,20,01,54,12.50
2016,04,20,01,55,12.50
2016,04,20,01,56,12.40
2016,04,20,01,57,12.40
2016,04,20,01,58,12.40
2016,04,20,01,59,12.40
2016,04,20,02,00,12.40
2016,04,20,02,01,12.30
2016,04,20,02,02,12.30
2016,04,20,02,03,12.30
2016,04,20,02,04,12.30
2016,04,20,02,05,12.30
2016,04,20,02,06,12.30
2016,04,20,02,07,12.30
2016,04,20,02,08,12.30
2016,04,20,02,09,12.30
2016,04,20,02,10,12.30
2016,04,20,02,11,12.30
2016,04,20,02,12,12.30
2016,04,20,02,13,12.30
2016,04,20,02,14,12.20
2016,04,20,02,15,12.20
2016,04,20,02,16,12.20
2016,04,20,02,17,12.20
2016,04,20,02,18,12.20
2016,04,20,02,19,12.20
2016,04,20,02,20,12.20
2016,04,20,02,21,12.20
2016,04,20,02,22,12.20
2016,04,20,02,23,12.20
2016,04,20,02,24,12.20
2016,04,20,02,25,12.20
2016,04,20,02,26,12.20
2016,04,20,02,27,12.20
2016,04,20,02,28,12.20
2016,04,20,02,29,12.20
2016,04,20,02,30,12.10
2016,04,20,02,31,12.10
2016,04,20,02,32,12.10
2016,04,20,02,33,12.10
2016,04,20,02,34,12.10
2016,04,20,02,35,12.10
2016,04,20,02,36,12.00
2016,04,20,02,37,12.00
2016,04,20,02,38,12.00
2016,04,20,02,39,12.00
2016,04,20,02,40,12.00
2016,04,20,02,41,11.90
2016,04,20,02,42,11.90
2016,04,20,02,43,11.90
2016,04,20,02,44,11.90
2016,04,20,02,45,11.90
2016,04,20,02,46,11.90
2016,04,20,02,47,11.90
2016,04,20,02,48,11.90
2016,04,20,02,49,11.90
2016,04,20,02,50,11.80
2016,04,20,02,51,11.80
2016,04,20,02,52,11.80
2016,04,20,02,53,11.80
2016,04,20,02,54,11.80
2016,04,20,02,55,11.80
2016,04,20,02,56,11.80
2016,04,20,02,57,11.80
2016,04,20,02,58,11.80
2016,04,20,02,59,11.80
2016,04,20,03,00,11.80
2016,04,20,03,01,11.80
2016,04,20,03,02,11.80
2016,04,20,03,03,11.80
2016,04,20,03,04,11.80
2016,04,20,03,05,11.80
2016,04,20,03,06,11.80
2016,04,20,03,07,11.70
2016,04,20,03,08,11.70
2016,04,20,03,09,11.70
2016,04,20,03,10,11.70
2016,04,20,03,11,11.70
2016,04,20,03,12,11.60
2016,04,20,03,13,11.60
2016,04,20,03,14,11.60
2016,04,20,03,15,11.60
2016,04,20,03,16,11.60
2016,04,20,03,17,11.60
2016,04,20,03,18,11.60
2016,04,20,03,19,11.60
2016,04,20,03,20,11.60
2016,04,20,03,21,11.60
2016,04,20,03,22,11.60
2016,04,20,03,23,11.60
2016,04,20,03,24,11.60
2016,04,20,03,25,11.60
2016,04,20,03,26,11.60
2016,04,20,03,27,11.60
2016,04,20,03,28,11.60
2016,04,20,03,29,11.40
2016,04,20,03,30,11.40
2016,04,20,03,31,11.40
2016,04,20,03,32,11.40
2016,04,20,03,33,11.40
2016,04,20,03,34,11.40
2016,04,20,03,35,11.40
2016,04,20,03,36,11.40
2016,04,20,03,37,11.40
2016,04,20,03,38,11.30
2016,04,20,03,39,11.30
2016,04,20,03,40,11.30
2016,04,20,03,41,11.30
2016,04,20,03,42,11.20
2016,04,20,03,43,11.30
2016,04,20,03,44,11.30
2016,04,20,03,45,11.30
2016,04,20,03,46,11.30
2016,04,20,03,47,11.30
2016,04,20,03,48,11.30
2016,04,20,03,49,11.30
2016,04,20,03,50,11.30
2016,04,20,03,51,11.30
2016,04,20,03,52,11.30
2016,04,20,03,53,11.30
2016,04,20,03,54,11.20
2016,04,20,03,55,11.20
2016,04,20,03,56,11.20
2016,04,20,03,57,11.20
2016,04,20,03,58,11.20
2016,04,20,03,59,11.20
2016,04,20,04,00,11.20
2016,04,20,04,01,11.20
2016,04,20,04,02,11.20
2016,04,20,04,03,11.20
2016,04,20,04,04,11.20
2016,04,20,04,05,11.10
2016,04,20,04,06,11.10
2016,04,20,04,07,11.10
2016,04,20,04,08,11.10
2016,04,20,04,09,11.10
2016,04,20,04,10,11.10
2016,04,20,04,11,11.10
2016,04,20,04,12,11.10
2016,04,20,04,13,11.00
2016,04,20,04,14,10.90
2016,04,20,04,15,10.90
2016,04,20,04,16,10.90
2016,04,20,04,17,10.90
2016,04,20,04,18,10.90
2016,04,20,04,19,10.90
2016,04,20,04,20,10.90
2016,04,20,04,21,10.90
2016,04,20,04,22,10.90
2016,04,20,04,23,10.90
2016,04,20,04,24,10.90
2016,04,20,04,25,10.80
2016,04,20,04,26,10.80
2016,04,20,04,27,10.80
2016,04,20,04,28,10.80
2016,04,20,04,29,10.80
2016,04,20,04,30,10.80
2016,04,20,04,31,10.80
2016,04,20,04,32,10.80
2016,04,20,04,33,10.80
2016,04,20,04,34,10.80
2016,04,20,04,35,10.80
2016,04,20,04,36,10.80
2016,04,20,04,37,10.80
2016,04,20,04,38,10.80
2016,04,20,04,39,10.80
2016,04,20,04,40,10.90
2016,04,20,04,41,10.90
2016,04,20,04,42,10.90
2016,04,20,04,43,10.90
2016,04,20,04,44,10.90
2016,04,20,04,45,10.90
2016,04,20,04,46,10.80
2016,04,20,04,47,10.80
2016,04,20,04,48,10.80
2016,04,20,04,49,10.80
2016,04,20,04,50,10.80
2016,04,20,04,51,10.80
2016,04,20,04,52,10.70
2016,04,20,04,53,10.70
2016,04,20,04,54,10.70
2016,04,20,04,55,10.70
2016,04,20,04,56,10.70
2016,04,20,04,57,10.70
2016,04,20,04,58,10.70
2016,04,20,04,59,10.70
2016,04,20,05,00,10.70
2016,04,20,05,01,10.70
2016,04,20,05,02,10.60
2016,04,20,05,03,10.60
2016,04,20,05,04,10.60
2016,04,20,05,05,10.60
2016,04,20,05,06,10.60
2016,04,20,05,07,10.60
2016,04,20,05,08,10.60
2016,04,20,05,09,10.60
2016,04,20,05,10,10.60
2016,04,20,05,11,10.70
2016,04,20,05,12,10.70
2016,04,20,05,13,10.70
2016,04,20,05,14,10.70
2016,04,20,05,15,10.70
2016,04,20,05,16,10.70
2016,04,20,05,17,10.70
2016,04,20,05,18,10.70
2016,04,20,05,19,10.70
2016,04,20,05,20,10.70
2016,04,20,05,21,10.70
2016,04,20,05,22,10.70
2016,04,20,05,23,10.70
2016,04,20,05,24,10.60
2016,04,20,05,25,10.70
2016,04,20,05,26,10.70
2016,04,20,05,27,10.70
2016,04,20,05,28,10.70
2016,04,20,05,29,10.70
2016,04,20,05,30,10.70
2016,04,20,05,31,10.70
2016,04,20,05,32,10.70
2016,04,20,05,33,10.70
2016,04,20,05,34,10.70
2016,04,20,05,35,10.80
2016,04,20,05,36,10.80
2016,04,20,05,37,10.80
2016,04,20,05,38,10.80
2016,04,20,05,39,10.80
2016,04,20,05,40,10.80
2016,04,20,05,41,10.80
2016,04,20,05,42,10.90
2016,04,20,05,43,10.80
2016,04,20,05,44,10.80
2016,04,20,05,45,10.80
2016,04,20,05,46,10.80
2016,04,20,05,47,10.80
2016,04,20,05,48,10.80
2016,04,20,05,49,10.80
2016,04,20,05,50,10.80
2016,04,20,05,51,10.80
2016,04,20,05,52,10.80
2016,04,20,05,53,10.80
2016,04,20,05,54,10.80
2016,04,20,05,55,10.80
2016,04,20,05,56,10.80
2016,04,20,05,57,10.80
2016,04,20,05,58,10.80
2016,04,20,05,59,10.80
2016,04,20,06,00,10.80
2016,04,20,06,01,10.80
2016,04,20,06,02,10.80
2016,04,20,06,03,10.80
2016,04,20,06,04,10.80
2016,04,20,06,05,10.90
2016,04,20,06,06,10.90
2016,04,20,06,07,10.90
2016,04,20,06,08,10.90
2016,04,20,06,09,10.90
2016,04,20,06,10,11.00
2016,04,20,06,11,11.10
2016,04,20,06,12,11.10
2016,04,20,06,13,11.10
2016,04,20,06,14,11.10
2016,04,20,06,15,11.10
2016,04,20,06,16,11.20
2016,04,20,06,17,11.20
2016,04,20,06,18,11.20
2016,04,20,06,19,11.20
2016,04,20,06,20,11.20
2016,04,20,06,21,11.20
2016,04,20,06,22,11.20
2016,04,20,06,23,11.20
2016,04,20,06,24,11.20
2016,04,20,06,25,11.20
2016,04,20,06,26,11.10
2016,04,20,06,27,11.10
2016,04,20,06,28,11.10
2016,04,20,06,29,11.10
2016,04,20,06,30,11.10
2016,04,20,06,31,10.90
2016,04,20,06,32,10.90
2016,04,20,06,33,10.90
2016,04,20,06,34,10.90
2016,04,20,06,35,10.90
2016,04,20,06,36,10.90
2016,04,20,06,37,10.90
2016,04,20,06,38,10.90
2016,04,20,06,39,10.80
2016,04,20,06,40,10.80
2016,04,20,06,41,10.80
2016,04,20,06,42,10.90
2016,04,20,06,43,10.90
2016,04,20,06,44,10.90
2016,04,20,06,45,10.90
2016,04,20,06,46,10.90
2016,04,20,06,47,10.80
2016,04,20,06,48,10.80
2016,04,20,06,49,10.90
2016,04,20,06,50,10.90
2016,04,20,06,51,10.90
2016,04,20,06,52,10.90
2016,04,20,06,53,10.90
2016,04,20,06,54,10.90
2016,04,20,06,55,10.90
2016,04,20,06,56,10.90
2016,04,20,06,57,10.90
2016,04,20,06,58,10.90
2016,04,20,06,59,10.90
2016,04,20,07,00,11.00
2016,04,20,07,01,11.10
2016,04,20,07,02,11.10
2016,04,20,07,03,11.10
2016,04,20,07,04,11.10
2016,04,20,07,05,11.10
2016,04,20,07,06,11.10
2016,04,20,07,07,11.10
2016,04,20,07,08,11.10
2016,04,20,07,09,11.10
2016,04,20,07,10,11.20
2016,04,20,07,11,11.20
2016,04,20,07,12,11.20
2016,04,20,07,13,11.20
2016,04,20,07,14,11.30
2016,04,20,07,15,11.30
2016,04,20,07,16,11.30
2016,04,20,07,17,11.40
2016,04,20,07,18,11.40
2016,04,20,07,19,11.40
2016,04,20,07,20,11.40
2016,04,20,07,21,11.50
2016,04,20,07,22,11.60
2016,04,20,07,23,11.60
2016,04,20,07,24,11.60
2016,04,20,07,25,11.70
2016,04,20,07,26,11.70
2016,04,20,07,27,11.80
2016,04,20,07,28,11.80
2016,04,20,07,29,11.90
2016,04,20,07,30,12.00
2016,04,20,07,31,12.10
2016,04,20,07,32,12.20
2016,04,20,07,33,12.30
2016,04,20,07,34,12.30
2016,04,20,07,35,12.30
2016,04,20,07,36,12.40
2016,04,20,07,37,12.40
2016,04,20,07,38,12.50
2016,04,20,07,39,12.60
2016,04,20,07,40,12.70
2016,04,20,07,41,12.80
2016,04,20,07,42,12.90
2016,04,20,07,43,13.00
2016,04,20,07,44,13.10
2016,04,20,07,45,13.20
2016,04,20,07,46,13.30
2016,04,20,07,47,13.30
2016,04,20,07,48,13.40
2016,04,20,07,49,13.50
2016,04,20,07,50,13.60
2016,04,20,07,51,13.70
2016,04,20,07,52,13.80
2016,04,20,07,53,13.90
2016,04,20,07,54,14.10
2016,04,20,07,55,14.20
2016,04,20,07,56,14.30
2016,04,20,07,57,14.40
2016,04,20,07,58,14.50
2016,04,20,07,59,14.50
2016,04,20,08,00,14.60
2016,04,20,08,01,14.70
2016,04,20,08,02,14.90
2016,04,20,08,03,15.00
2016,04,20,08,04,15.10
2016,04,20,08,05,15.30
2016,04,20,08,06,15.40
2016,04,20,08,07,15.50
2016,04,20,08,08,15.70
2016,04,20,08,09,15.80
2016,04,20,08,10,15.80
2016,04,20,08,11,15.80
2016,04,20,08,12,15.80
2016,04,20,08,13,15.90
2016,04,20,08,14,16.00
2016,04,20,08,15,16.10
2016,04,20,08,16,16.20
2016,04,20,08,17,16.30
2016,04,20,08,18,16.40
2016,04,20,08,19,16.50
2016,04,20,08,20,16.60
2016,04,20,08,21,16.80
2016,04,20,08,22,16.90
2016,04,20,08,23,17.00
2016,04,20,08,24,17.00
2016,04,20,08,25,17.20
2016,04,20,08,26,17.30
2016,04,20,08,27,17.40
2016,04,20,08,28,17.60
2016,04,20,08,29,17.70
2016,04,20,08,30,17.90
2016,04,20,08,31,18.00
2016,04,20,08,32,18.20
2016,04,20,08,33,18.30
2016,04,20,08,34,18.40
2016,04,20,08,35,18.50
2016,04,20,08,36,18.60
2016,04,20,08,37,18.70
2016,04,20,08,38,18.70
2016,04,20,08,39,18.80
2016,04,20,08,40,18.80
2016,04,20,08,41,18.90
2016,04,20,08,42,18.80
2016,04,20,08,43,18.80
2016,04,20,08,44,18.90
2016,04,20,08,45,18.90
2016,04,20,08,46,19.00
2016,04,20,08,47,19.10
2016,04,20,08,48,19.20
2016,04,20,08,49,19.20
2016,04,20,08,50,19.20
2016,04,20,08,51,19.30
2016,04,20,08,52,19.30
2016,04,20,08,53,19.30
2016,04,20,08,54,19.30
2016,04,20,08,55,19.30
2016,04,20,08,56,19.30
2016,04,20,08,57,19.30
2016,04,20,08,58,19.20
2016,04,20,08,59,19.20
2016,04,20,09,00,19.20
2016,04,20,09,01,19.30
2016,04,20,09,02,19.30
2016,04,20,09,03,19.30
2016,04,20,09,04,19.40
2016,04,20,09,05,19.40
2016,04,20,09,06,19.40
2016,04,20,09,07,19.40
2016,04,20,09,08,19.50
2016,04,20,09,09,19.50
2016,04,20,09,10,19.50
2016,04,20,09,11,19.60
2016,04,20,09,12,19.60
2016,04,20,09,13,19.70
2016,04,20,09,14,19.80
2016,04,20,09,15,19.90
2016,04,20,09,16,20.00
2016,04,20,09,17,20.10
2016,04,20,09,18,20.20
2016,04,20,09,19,20.30
2016,04,20,09,20,20.40
2016,04,20,09,21,20.50
2016,04,20,09,22,20.60
2016,04,20,09,23,20.70
2016,04,20,09,24,20.80
2016,04,20,09,25,20.80
2016,04,20,09,26,20.90
2016,04,20,09,27,21.00
2016,04,20,09,28,21.10
2016,04,20,09,29,21.20
2016,04,20,09,30,21.20
2016,04,20,09,31,21.30
2016,04,20,09,32,21.30
2016,04,20,09,33,21.40
2016,04,20,09,34,21.50
2016,04,20,09,35,21.60
2016,04,20,09,36,21.60
2016,04,20,09,37,21.60
2016,04,20,09,38,21.60
2016,04,20,09,39,21.60
2016,04,20,09,40,21.60
2016,04,20,09,41,21.60
2016,04,20,09,42,21.60
2016,04,20,09,43,21.70
2016,04,20,09,44,21.70
2016,04,20,09,45,21.70
2016,04,20,09,46,21.80
2016,04,20,09,47,21.80
2016,04,20,09,48,21.80
2016,04,20,09,49,21.80
2016,04,20,09,50,21.80
2016,04,20,09,51,21.80
2016,04,20,09,52,21.70
2016,04,20,09,53,21.70
2016,04,20,09,54,21.70
2016,04,20,09,55,21.70
2016,04,20,09,56,21.70
2016,04,20,09,57,21.70
2016,04,20,09,58,21.80
2016,04,20,09,59,21.80
2016,04,20,10,00,21.80
2016,04,20,10,01,21.80
2016,04,20,10,02,21.80
2016,04,20,10,03,21.80
2016,04,20,10,04,21.90
2016,04,20,10,05,22.00
2016,04,20,10,06,22.00
2016,04,20,10,07,22.00
2016,04,20,10,08,22.00
2016,04,20,10,09,22.00
2016,04,20,10,10,21.90
2016,04,20,10,11,21.90
2016,04,20,10,12,21.80
2016,04,20,10,13,21.80
2016,04,20,10,14,21.80
2016,04,20,10,15,21.80
2016,04,20,10,16,21.80
2016,04,20,10,17,21.80
2016,04,20,10,18,21.90
2016,04,20,10,19,21.90
2016,04,20,10,20,22.00
2016,04,20,10,21,22.00
2016,04,20,10,22,22.00
2016,04,20,10,23,22.00
2016,04,20,10,24,22.00
2016,04,20,10,25,22.00
2016,04,20,10,26,21.90
2016,04,20,10,27,21.90
2016,04,20,10,28,21.90
2016,04,20,10,29,21.90
2016,04,20,10,30,21.90
2016,04,20,10,31,21.80
2016,04,20,10,32,21.70
2016,04,20,10,33,21.60
2016,04,20,10,34,21.60
2016,04,20,10,35,21.50
2016,04,20,10,36,21.30
2016,04,20,10,37,21.10
2016,04,20,10,38,20.90
2016,04,20,10,39,20.70
2016,04,20,10,40,20.50
2016,04,20,10,41,20.40
2016,04,20,10,42,20.20
2016,04,20,10,43,20.10
2016,04,20,10,44,20.00
2016,04,20,10,45,19.90
2016,04,20,10,46,19.90
2016,04,20,10,47,19.90
2016,04,20,10,48,19.90
2016,04,20,10,49,19.90
2016,04,20,10,50,19.90
2016,04,20,10,51,19.90
2016,04,20,10,52,20.00
2016,04,20,10,53,20.10
2016,04,20,10,54,20.10
2016,04,20,10,55,20.20
2016,04,20,10,56,20.20
2016,04,20,10,57,20.20
2016,04,20,10,58,20.20
2016,04,20,10,59,20.20
2016,04,20,11,00,20.20
2016,04,20,11,01,20.20
2016,04,20,11,02,20.20
2016,04,20,11,03,20.20
2016,04,20,11,04,20.30
2016,04,20,11,05,20.30
2016,04,20,11,06,20.20
2016,04,20,11,07,20.30
2016,04,20,11,08,20.40
2016,04,20,11,09,20.50
2016,04,20,11,10,20.70
2016,04,20,11,11,20.80
2016,04,20,11,12,20.70
2016,04,20,11,13,20.70
2016,04,20,11,14,20.60
2016,04,20,11,15,20.60
2016,04,20,11,16,20.60
2016,04,20,11,17,20.60
2016,04,20,11,18,20.50
2016,04,20,11,19,20.50
2016,04,20,11,20,20.30
2016,04,20,11,21,20.30
2016,04,20,11,22,20.20
2016,04,20,11,23,20.10
2016,04,20,11,24,20.10
2016,04,20,11,25,20.10
2016,04,20,11,26,20.10
2016,04,20,11,27,20.10
2016,04,20,11,28,20.10
2016,04,20,11,29,20.10
2016,04,20,11,30,20.20
2016,04,20,11,31,20.20
2016,04,20,11,32,20.20
2016,04,20,11,33,20.30
2016,04,20,11,34,20.30
2016,04,20,11,35,20.30
2016,04,20,11,36,20.40
2016,04,20,11,37,20.40
2016,04,20,11,38,20.40
2016,04,20,11,39,20.40
2016,04,20,11,40,20.40
2016,04,20,11,41,20.30
2016,04,20,11,42,20.30
2016,04,20,11,43,20.40
2016,04,20,11,44,20.40
2016,04,20,11,45,20.50
2016,04,20,11,46,20.60
2016,04,20,11,47,20.70
2016,04,20,11,48,20.80
2016,04,20,11,49,20.90
2016,04,20,11,50,21.00
2016,04,20,11,51,21.00
2016,04,20,11,52,21.20
2016,04,20,11,53,21.40
2016,04,20,11,54,21.40
2016,04,20,11,55,21.50
2016,04,20,11,56,21.60
2016,04,20,11,57,21.70
2016,04,20,11,58,21.80
2016,04,20,11,59,21.90
2016,04,20,12,00,22.00
2016,04,20,12,01,22.10
2016,04,20,12,02,22.00
2016,04,20,12,03,21.90
2016,04,20,12,04,21.70
2016,04,20,12,05,21.80
2016,04,20,12,06,21.90
2016,04,20,12,07,22.00
2016,04,20,12,08,22.10
2016,04,20,12,09,22.20
2016,04,20,12,10,22.40
2016,04,20,12,11,22.60
2016,04,20,12,12,22.70
2016,04,20,12,13,22.80
2016,04,20,12,14,22.90
2016,04,20,12,15,22.70
2016,04,20,12,16,22.40
2016,04,20,12,17,22.10
2016,04,20,12,18,21.80
2016,04,20,12,19,21.60
2016,04,20,12,20,21.60
2016,04,20,12,21,21.60
2016,04,20,12,22,21.90
2016,04,20,12,23,22.10
2016,04,20,12,24,22.40
2016,04,20,12,25,22.80
2016,04,20,12,26,23.00
2016,04,20,12,27,23.30
2016,04,20,12,28,23.70
2016,04,20,12,29,23.90
2016,04,20,12,30,24.10
2016,04,20,12,31,24.40
2016,04,20,12,32,24.60
2016,04,20,12,33,24.80
2016,04,20,12,34,24.90
2016,04,20,12,35,25.00
2016,04,20,12,36,25.00
2016,04,20,12,37,24.90
2016,04,20,12,38,24.80
2016,04,20,12,39,24.70
2016,04,20,12,40,24.70
2016,04,20,12,41,24.80
2016,04,20,12,42,24.80
2016,04,20,12,43,24.90
2016,04,20,12,44,24.90
2016,04,20,12,45,25.00
2016,04,20,12,46,25.10
2016,04,20,12,47,25.10
2016,04,20,12,48,25.20
2016,04,20,12,49,25.30
2016,04,20,12,50,25.30
2016,04,20,12,51,25.40
2016,04,20,12,52,25.40
2016,04,20,12,53,25.40
2016,04,20,12,54,25.50
2016,04,20,12,55,25.50
2016,04,20,13,03,25.90
2016,04,20,13,04,25.80
2016,04,20,13,05,25.70
2016,04,20,13,06,25.70
2016,04,20,13,07,25.60
2016,04,20,13,08,25.50
2016,04,20,13,09,25.40
2016,04,20,13,10,25.40
2016,04,20,13,11,25.40
2016,04,20,13,12,25.40
2016,04,20,13,13,25.30
2016,04,20,13,14,25.40
2016,04,20,13,15,25.40
2016,04,20,13,16,25.50
2016,04,20,13,17,25.50
2016,04,20,13,18,25.40
2016,04,20,13,19,25.30
2016,04,20,13,20,25.20
2016,04,20,13,21,25.20
2016,04,20,13,22,25.20
2016,04,20,13,23,25.10
2016,04,20,13,24,25.00
2016,04,20,13,25,25.10
2016,04,20,13,26,25.20
2016,04,20,13,27,25.30
2016,04,20,13,28,25.40
2016,04,20,13,29,25.60
2016,04,20,13,30,25.70
2016,04,20,13,31,25.90
2016,04,20,13,32,26.00
2016,04,20,13,33,26.00
2016,04,20,13,34,26.10
2016,04,20,13,35,26.10
2016,04,20,13,36,26.20
2016,04,20,13,37,26.20
2016,04,20,13,38,26.10
2016,04,20,13,39,26.10
2016,04,20,13,40,26.20
2016,04,20,13,41,26.20
2016,04,20,13,42,26.30
2016,04,20,13,43,26.40
2016,04,20,13,44,26.50
2016,04,20,13,45,26.60
2016,04,20,13,46,26.60
2016,04,20,13,47,26.60
2016,04,20,13,48,26.60
2016,04,20,13,49,26.50
2016,04,20,13,50,26.40
2016,04,20,13,51,26.20
2016,04,20,13,52,26.10
2016,04,20,13,53,25.60
2016,04,20,13,54,25.10
2016,04,20,13,55,24.60
2016,04,20,13,56,23.90
2016,04,20,13,57,23.20
2016,04,20,13,58,22.90
2016,04,20,13,59,22.70
2016,04,20,14,00,22.50
2016,04,20,14,01,22.20
2016,04,20,14,02,21.90
2016,04,20,14,03,21.70
2016,04,20,14,04,21.60
2016,04,20,14,05,21.50
2016,04,20,14,06,21.40
2016,04,20,14,07,21.40
2016,04,20,14,08,21.30
2016,04,20,14,09,21.10
2016,04,20,14,10,21.00
2016,04,20,14,11,21.00
2016,04,20,14,12,21.00
2016,04,20,14,13,21.10
2016,04,20,14,14,21.20
2016,04,20,14,15,21.30
2016,04,20,14,16,21.40
2016,04,20,14,17,21.60
2016,04,20,14,18,21.60
2016,04,20,14,19,21.60
2016,04,20,14,20,21.60
2016,04,20,14,21,21.60
2016,04,20,14,22,21.60
2016,04,20,14,23,21.70
2016,04,20,14,24,21.80
2016,04,20,14,25,21.90
2016,04,20,14,26,22.00
2016,04,20,14,27,22.10
2016,04,20,14,28,22.10
2016,04,20,14,29,22.00
2016,04,20,14,30,21.90
2016,04,20,14,31,21.80
2016,04,20,14,32,21.80
2016,04,20,14,33,21.70
2016,04,20,14,34,21.70
2016,04,20,14,35,21.90
2016,04,20,14,36,21.90
2016,04,20,14,37,22.00
2016,04,20,14,38,22.10
2016,04,20,14,39,22.00
2016,04,20,14,40,22.00
2016,04,20,14,41,21.90
2016,04,20,14,42,21.80
2016,04,20,14,43,21.80
2016,04,20,14,44,21.70
2016,04,20,14,45,21.80
2016,04,20,14,46,21.70
2016,04,20,14,47,21.80
2016,04,20,14,48,21.90
2016,04,20,14,49,21.90
2016,04,20,14,50,21.90
2016,04,20,14,51,21.90
2016,04,20,14,52,21.70
2016,04,20,14,53,21.60
2016,04,20,14,54,21.60
2016,04,20,14,55,21.70
2016,04,20,14,56,22.00
2016,04,20,14,57,22.20
2016,04,20,14,58,22.40
2016,04,20,14,59,22.50
2016,04,20,15,00,22.50
2016,04,20,15,01,22.50
2016,04,20,15,02,22.60
2016,04,20,15,03,22.70
2016,04,20,15,04,22.90
2016,04,20,15,05,23.10
2016,04,20,15,06,23.30
2016,04,20,15,07,23.40
2016,04,20,15,08,23.50
2016,04,20,15,09,23.60
2016,04,20,15,10,23.60
2016,04,20,15,11,23.50
2016,04,20,15,12,23.20
2016,04,20,15,13,23.10
2016,04,20,15,14,23.00
2016,04,20,15,15,23.10
2016,04,20,15,16,23.20
2016,04,20,15,17,23.30
2016,04,20,15,18,23.40
2016,04,20,15,19,23.60
2016,04,20,15,20,23.70
2016,04,20,15,21,23.70
2016,04,20,15,22,23.80
2016,04,20,15,23,23.90
2016,04,20,15,24,24.00
2016,04,20,15,25,24.10
2016,04,20,15,26,24.10
2016,04,20,15,27,24.10
2016,04,20,15,28,24.00
2016,04,20,15,29,23.90
2016,04,20,15,30,23.70
2016,04,20,15,31,23.70
2016,04,20,15,32,23.70
2016,04,20,15,33,23.60
2016,04,20,15,34,23.60
2016,04,20,15,35,23.50
2016,04,20,15,36,23.40
2016,04,20,15,37,23.20
2016,04,20,15,38,23.00
2016,04,20,15,39,22.80
2016,04,20,15,40,22.70
2016,04,20,15,41,22.50
2016,04,20,15,42,22.40
2016,04,20,15,43,22.40
2016,04,20,15,44,22.40
2016,04,20,15,45,22.30
2016,04,20,15,46,22.20
2016,04,20,15,47,22.20
2016,04,20,15,48,22.20
2016,04,20,15,49,22.10
2016,04,20,15,50,21.80
2016,04,20,15,51,21.60
2016,04,20,15,52,21.50
2016,04,20,15,53,21.40
2016,04,20,15,54,21.30
2016,04,20,15,55,21.30
2016,04,20,15,56,21.20
2016,04,20,15,57,21.20
2016,04,20,15,58,21.20
2016,04,20,15,59,21.30
2016,04,20,16,00,21.30
2016,04,20,16,01,21.40
2016,04,20,16,02,21.50
2016,04,20,16,03,21.60
2016,04,20,16,04,21.70
2016,04,20,16,05,21.80
2016,04,20,16,06,21.90
2016,04,20,16,07,22.00
2016,04,20,16,08,22.00
2016,04,20,16,09,21.90
2016,04,20,16,10,21.80
2016,04,20,16,11,21.70
2016,04,20,16,12,21.70
2016,04,20,16,13,21.80
2016,04,20,16,14,21.90
2016,04,20,16,15,22.00
2016,04,20,16,16,22.00
2016,04,20,16,17,22.00
2016,04,20,16,18,22.00
2016,04,20,16,19,22.00
2016,04,20,16,20,21.90
2016,04,20,16,21,21.90
2016,04,20,16,22,21.90
2016,04,20,16,23,21.80
2016,04,20,16,24,21.60
2016,04,20,16,25,21.50
2016,04,20,16,26,21.30
2016,04,20,16,27,21.30
2016,04,20,16,28,21.30
2016,04,20,16,29,21.20
2016,04,20,16,30,21.20
2016,04,20,16,31,21.10
2016,04,20,16,32,21.00
2016,04,20,16,33,20.80
2016,04,20,16,34,20.60
2016,04,20,16,35,20.50
2016,04,20,16,36,20.40
2016,04,20,16,37,20.40
2016,04,20,16,38,20.30
2016,04,20,16,39,20.30
2016,04,20,16,40,20.30
2016,04,20,16,41,20.20
2016,04,20,16,42,20.20
2016,04,20,16,43,20.20
2016,04,20,16,44,20.30
2016,04,20,16,45,20.40
2016,04,20,16,46,20.40
2016,04,20,16,47,20.50
2016,04,20,16,48,20.60
2016,04,20,16,49,20.60
2016,04,20,16,50,20.70
2016,04,20,16,51,20.70
2016,04,20,16,52,20.70
2016,04,20,16,53,20.80
2016,04,20,16,54,20.80
2016,04,20,16,55,21.00
2016,04,20,16,56,21.00
2016,04,20,16,57,21.20
2016,04,20,16,58,21.30
2016,04,20,16,59,21.30
2016,04,20,17,00,21.30
2016,04,20,17,01,21.40
2016,04,20,17,02,21.40
2016,04,20,17,03,21.40
2016,04,20,17,04,21.40
2016,04,20,17,05,21.40
2016,04,20,17,06,21.50
2016,04,20,17,07,21.60
2016,04,20,17,08,21.80
2016,04,20,17,09,21.90
2016,04,20,17,10,22.00
2016,04,20,17,11,22.00
2016,04,20,17,12,21.90
2016,04,20,17,13,21.90
2016,04,20,17,14,21.90
2016,04,20,17,15,21.90
2016,04,20,17,16,22.00
2016,04,20,17,17,22.10
2016,04,20,17,18,22.20
2016,04,20,17,19,22.30
2016,04,20,17,20,22.30
2016,04,20,17,21,22.40
2016,04,20,17,22,22.50
2016,04,20,17,23,22.50
2016,04,20,17,24,22.50
2016,04,20,17,25,22.50
2016,04,20,17,26,22.30