Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,06,15,00,00,0.00
2014,06,15,00,01,0.00
2014,06,15,00,02,0.00
2014,06,15,00,03,0.00
2014,06,15,00,04,0.00
2014,06,15,00,05,0.00
2014,06,15,00,06,0.00
2014,06,15,00,07,0.00
2014,06,15,00,08,0.00
2014,06,15,00,09,0.00
2014,06,15,00,10,0.00
2014,06,15,00,11,0.00
2014,06,15,00,12,0.00
2014,06,15,00,13,0.00
2014,06,15,00,14,0.00
2014,06,15,00,15,0.00
2014,06,15,00,16,0.00
2014,06,15,00,17,0.00
2014,06,15,00,18,0.00
2014,06,15,00,19,0.00
2014,06,15,00,20,0.00
2014,06,15,00,21,0.00
2014,06,15,00,22,0.00
2014,06,15,00,23,0.00
2014,06,15,00,24,0.00
2014,06,15,00,25,0.00
2014,06,15,00,26,0.00
2014,06,15,00,27,0.00
2014,06,15,00,28,0.00
2014,06,15,00,29,0.00
2014,06,15,00,30,0.00
2014,06,15,00,31,0.00
2014,06,15,00,32,0.00
2014,06,15,00,33,0.00
2014,06,15,00,34,0.00
2014,06,15,00,35,0.00
2014,06,15,00,36,0.00
2014,06,15,00,37,0.00
2014,06,15,00,38,0.00
2014,06,15,00,39,0.00
2014,06,15,00,40,0.00
2014,06,15,00,41,0.00
2014,06,15,00,42,0.00
2014,06,15,00,43,0.00
2014,06,15,00,44,0.00
2014,06,15,00,45,0.00
2014,06,15,00,46,0.00
2014,06,15,00,47,0.00
2014,06,15,00,48,0.00
2014,06,15,00,49,0.00
2014,06,15,00,50,0.00
2014,06,15,00,51,0.00
2014,06,15,00,52,0.00
2014,06,15,00,53,0.00
2014,06,15,00,54,0.00
2014,06,15,00,55,0.00
2014,06,15,00,56,0.00
2014,06,15,00,57,0.00
2014,06,15,00,58,0.00
2014,06,15,00,59,0.00
2014,06,15,01,00,0.00
2014,06,15,01,01,0.00
2014,06,15,01,02,0.00
2014,06,15,01,03,0.00
2014,06,15,01,04,0.00
2014,06,15,01,05,0.00
2014,06,15,01,06,0.00
2014,06,15,01,07,0.00
2014,06,15,01,08,0.00
2014,06,15,01,09,0.00
2014,06,15,01,10,0.00
2014,06,15,01,11,0.00
2014,06,15,01,12,0.00
2014,06,15,01,13,0.00
2014,06,15,01,14,0.00
2014,06,15,01,15,0.00
2014,06,15,01,16,0.00
2014,06,15,01,17,0.00
2014,06,15,01,18,0.00
2014,06,15,01,19,0.00
2014,06,15,01,20,0.00
2014,06,15,01,21,0.00
2014,06,15,01,22,0.00
2014,06,15,01,23,0.00
2014,06,15,01,24,0.00
2014,06,15,01,25,0.00
2014,06,15,01,26,0.00
2014,06,15,01,27,0.00
2014,06,15,01,28,0.00
2014,06,15,01,29,0.00
2014,06,15,01,30,0.00
2014,06,15,01,31,0.00
2014,06,15,01,32,0.00
2014,06,15,01,33,0.00
2014,06,15,01,34,0.00
2014,06,15,01,35,0.00
2014,06,15,01,36,0.00
2014,06,15,01,37,0.00
2014,06,15,01,38,0.00
2014,06,15,01,39,0.00
2014,06,15,01,40,0.00
2014,06,15,01,41,0.00
2014,06,15,01,42,0.00
2014,06,15,01,43,0.00
2014,06,15,01,44,0.00
2014,06,15,01,45,0.00
2014,06,15,01,46,0.00
2014,06,15,01,47,0.00
2014,06,15,01,48,0.00
2014,06,15,01,49,0.00
2014,06,15,01,50,0.00
2014,06,15,01,51,0.00
2014,06,15,01,52,0.00
2014,06,15,01,53,0.00
2014,06,15,01,54,0.00
2014,06,15,01,55,0.00
2014,06,15,01,56,0.00
2014,06,15,01,57,0.00
2014,06,15,01,58,0.00
2014,06,15,01,59,0.00
2014,06,15,02,00,0.00
2014,06,15,02,01,0.00
2014,06,15,02,02,0.00
2014,06,15,02,03,0.00
2014,06,15,02,04,0.00
2014,06,15,02,05,0.00
2014,06,15,02,06,0.00
2014,06,15,02,07,0.00
2014,06,15,02,08,0.00
2014,06,15,02,09,0.00
2014,06,15,02,10,0.00
2014,06,15,02,11,0.00
2014,06,15,02,12,0.00
2014,06,15,02,13,0.00
2014,06,15,02,14,0.00
2014,06,15,02,15,0.00
2014,06,15,02,16,0.00
2014,06,15,02,17,0.00
2014,06,15,02,18,0.00
2014,06,15,02,19,0.00
2014,06,15,02,20,0.00
2014,06,15,02,21,0.00
2014,06,15,02,22,0.00
2014,06,15,02,23,0.00
2014,06,15,02,24,0.00
2014,06,15,02,25,0.00
2014,06,15,02,26,0.00
2014,06,15,02,27,0.00
2014,06,15,02,28,0.00
2014,06,15,02,29,0.00
2014,06,15,02,30,0.00
2014,06,15,02,31,0.00
2014,06,15,02,32,0.00
2014,06,15,02,33,0.00
2014,06,15,02,34,0.00
2014,06,15,02,35,0.00
2014,06,15,02,36,0.00
2014,06,15,02,37,0.00
2014,06,15,02,38,0.00
2014,06,15,02,39,0.00
2014,06,15,02,40,0.00
2014,06,15,02,41,0.00
2014,06,15,02,42,0.00
2014,06,15,02,43,0.00
2014,06,15,02,44,0.00
2014,06,15,02,45,0.00
2014,06,15,02,46,0.00
2014,06,15,02,47,0.00
2014,06,15,02,48,0.00
2014,06,15,02,49,0.00
2014,06,15,02,50,0.00
2014,06,15,02,51,0.00
2014,06,15,02,52,0.00
2014,06,15,02,53,0.00
2014,06,15,02,54,0.00
2014,06,15,02,55,0.00
2014,06,15,02,56,0.00
2014,06,15,02,57,0.00
2014,06,15,02,58,0.00
2014,06,15,02,59,0.00
2014,06,15,03,00,0.00
2014,06,15,03,01,0.00
2014,06,15,03,02,0.00
2014,06,15,03,03,0.00
2014,06,15,03,04,0.00
2014,06,15,03,05,0.00
2014,06,15,03,06,0.00
2014,06,15,03,07,0.00
2014,06,15,03,08,0.00
2014,06,15,03,09,0.00
2014,06,15,03,10,0.00
2014,06,15,03,11,0.00
2014,06,15,03,12,0.00
2014,06,15,03,13,0.00
2014,06,15,03,14,0.00
2014,06,15,03,15,0.00
2014,06,15,03,16,0.00
2014,06,15,03,17,0.00
2014,06,15,03,18,0.00
2014,06,15,03,19,0.00
2014,06,15,03,20,0.00
2014,06,15,03,21,0.00
2014,06,15,03,22,0.00
2014,06,15,03,23,0.00
2014,06,15,03,24,0.00
2014,06,15,03,25,0.00
2014,06,15,03,26,0.00
2014,06,15,03,27,0.00
2014,06,15,03,28,0.00
2014,06,15,03,29,0.00
2014,06,15,03,30,0.00
2014,06,15,03,31,0.00
2014,06,15,03,32,0.00
2014,06,15,03,33,0.00
2014,06,15,03,34,0.00
2014,06,15,03,35,0.00
2014,06,15,03,36,0.00
2014,06,15,03,37,0.00
2014,06,15,03,38,0.00
2014,06,15,03,39,0.00
2014,06,15,03,40,0.00
2014,06,15,03,41,0.00
2014,06,15,03,42,0.00
2014,06,15,03,43,0.00
2014,06,15,03,44,0.00
2014,06,15,03,45,0.00
2014,06,15,03,46,0.00
2014,06,15,03,47,0.00
2014,06,15,03,48,0.00
2014,06,15,03,49,0.00
2014,06,15,03,50,0.00
2014,06,15,03,51,0.00
2014,06,15,03,52,0.00
2014,06,15,03,53,0.00
2014,06,15,03,54,0.00
2014,06,15,03,55,0.00
2014,06,15,03,56,0.00
2014,06,15,03,57,0.00
2014,06,15,03,58,0.00
2014,06,15,03,59,0.00
2014,06,15,04,00,0.00
2014,06,15,04,01,0.00
2014,06,15,04,02,0.00
2014,06,15,04,03,0.00
2014,06,15,04,04,0.00
2014,06,15,04,05,0.00
2014,06,15,04,06,0.00
2014,06,15,04,07,0.00
2014,06,15,04,08,0.00
2014,06,15,04,09,0.00
2014,06,15,04,10,0.00
2014,06,15,04,11,0.00
2014,06,15,04,12,0.00
2014,06,15,04,13,0.00
2014,06,15,04,14,0.00
2014,06,15,04,15,0.00
2014,06,15,04,16,0.00
2014,06,15,04,17,0.00
2014,06,15,04,18,0.00
2014,06,15,04,19,0.00
2014,06,15,04,20,0.00
2014,06,15,04,21,0.00
2014,06,15,04,22,0.00
2014,06,15,04,23,0.00
2014,06,15,04,24,0.00
2014,06,15,04,25,0.00
2014,06,15,04,26,0.00
2014,06,15,04,27,0.00
2014,06,15,04,28,0.00
2014,06,15,04,29,0.00
2014,06,15,04,30,0.00
2014,06,15,04,31,0.00
2014,06,15,04,32,0.00
2014,06,15,04,33,0.00
2014,06,15,04,34,0.00
2014,06,15,04,35,0.00
2014,06,15,04,36,0.00
2014,06,15,04,37,0.00
2014,06,15,04,38,0.00
2014,06,15,04,39,0.00
2014,06,15,04,40,0.00
2014,06,15,04,41,0.00
2014,06,15,04,42,0.00
2014,06,15,04,43,0.00
2014,06,15,04,44,0.00
2014,06,15,04,45,0.00
2014,06,15,04,46,0.00
2014,06,15,04,47,0.00
2014,06,15,04,48,0.00
2014,06,15,04,49,0.00
2014,06,15,04,50,0.00
2014,06,15,04,51,0.00
2014,06,15,04,52,0.00
2014,06,15,04,53,0.00
2014,06,15,04,54,0.00
2014,06,15,04,55,0.00
2014,06,15,04,56,0.00
2014,06,15,04,57,0.00
2014,06,15,04,58,0.00
2014,06,15,04,59,0.00
2014,06,15,05,00,0.00
2014,06,15,05,01,0.00
2014,06,15,05,02,0.00
2014,06,15,05,03,0.00
2014,06,15,05,04,0.00
2014,06,15,05,05,0.00
2014,06,15,05,06,0.00
2014,06,15,05,07,0.00
2014,06,15,05,08,0.00
2014,06,15,05,09,0.00
2014,06,15,05,10,0.00
2014,06,15,05,11,0.00
2014,06,15,05,12,0.00
2014,06,15,05,13,0.00
2014,06,15,05,14,0.00
2014,06,15,05,15,0.00
2014,06,15,05,16,0.00
2014,06,15,05,17,0.00
2014,06,15,05,18,0.00
2014,06,15,05,19,0.00
2014,06,15,05,20,0.00
2014,06,15,05,21,0.00
2014,06,15,05,22,0.00
2014,06,15,05,23,0.00
2014,06,15,05,24,0.00
2014,06,15,05,25,0.00
2014,06,15,05,26,0.00
2014,06,15,05,27,0.00
2014,06,15,05,28,0.00
2014,06,15,05,29,0.00
2014,06,15,05,30,0.00
2014,06,15,05,31,3.30
2014,06,15,05,32,5.00
2014,06,15,05,33,5.10
2014,06,15,05,34,7.00
2014,06,15,05,35,7.00
2014,06,15,05,36,7.00
2014,06,15,05,37,7.00
2014,06,15,05,38,8.30
2014,06,15,05,39,9.00
2014,06,15,05,40,9.00
2014,06,15,05,41,9.20
2014,06,15,05,42,11.00
2014,06,15,05,43,11.00
2014,06,15,05,44,11.50
2014,06,15,05,45,12.00
2014,06,15,05,46,12.00
2014,06,15,05,47,12.10
2014,06,15,05,48,14.00
2014,06,15,05,49,14.00
2014,06,15,05,50,14.00
2014,06,15,05,51,14.00
2014,06,15,05,52,14.00
2014,06,15,05,53,14.00
2014,06,15,05,54,14.10
2014,06,15,05,55,16.00
2014,06,15,05,56,16.00
2014,06,15,05,57,16.00
2014,06,15,05,58,16.00
2014,06,15,05,59,16.00
2014,06,15,06,00,17.50
2014,06,15,06,01,18.00
2014,06,15,06,02,18.00
2014,06,15,06,03,18.00
2014,06,15,06,04,18.00
2014,06,15,06,05,18.00
2014,06,15,06,06,18.00
2014,06,15,06,07,18.00
2014,06,15,06,08,18.90
2014,06,15,06,09,19.30
2014,06,15,06,10,21.00
2014,06,15,06,11,21.00
2014,06,15,06,12,21.00
2014,06,15,06,13,21.00
2014,06,15,06,14,21.00
2014,06,15,06,15,21.10
2014,06,15,06,16,23.00
2014,06,15,06,17,23.00
2014,06,15,06,18,23.80
2014,06,15,06,19,25.00
2014,06,15,06,20,25.00
2014,06,15,06,21,23.40
2014,06,15,06,22,23.00
2014,06,15,06,23,23.30
2014,06,15,06,24,25.30
2014,06,15,06,25,26.70
2014,06,15,06,26,29.00
2014,06,15,06,27,31.30
2014,06,15,06,28,32.80
2014,06,15,06,29,34.90
2014,06,15,06,30,37.50
2014,06,15,06,31,40.50
2014,06,15,06,32,42.70
2014,06,15,06,33,45.00
2014,06,15,06,34,46.60
2014,06,15,06,35,48.50
2014,06,15,06,36,50.80
2014,06,15,06,37,53.00
2014,06,15,06,38,53.30
2014,06,15,06,39,54.00
2014,06,15,06,40,54.00
2014,06,15,06,41,55.30
2014,06,15,06,42,57.50
2014,06,15,06,43,59.80
2014,06,15,06,44,60.20
2014,06,15,06,45,62.00
2014,06,15,06,46,62.00
2014,06,15,06,47,62.50
2014,06,15,06,48,63.00
2014,06,15,06,49,64.50
2014,06,15,06,50,66.80
2014,06,15,06,51,69.10
2014,06,15,06,52,70.00
2014,06,15,06,53,70.70
2014,06,15,06,54,72.00
2014,06,15,06,55,72.00
2014,06,15,06,56,72.00
2014,06,15,06,57,72.00
2014,06,15,06,58,72.30
2014,06,15,06,59,74.50
2014,06,15,07,00,76.00
2014,06,15,07,01,76.50
2014,06,15,07,02,78.30
2014,06,15,07,03,80.50
2014,06,15,07,04,82.80
2014,06,15,07,05,83.10
2014,06,15,07,06,84.00
2014,06,15,07,07,84.70
2014,06,15,07,08,88.10
2014,06,15,07,09,93.10
2014,06,15,07,10,97.30
2014,06,15,07,11,104.20
2014,06,15,07,12,109.60
2014,06,15,07,13,113.30
2014,06,15,07,14,113.60
2014,06,15,07,15,110.90
2014,06,15,07,16,107.70
2014,06,15,07,17,105.40
2014,06,15,07,18,105.00
2014,06,15,07,19,109.70
2014,06,15,07,20,116.30
2014,06,15,07,21,127.90
2014,06,15,07,22,140.70
2014,06,15,07,23,150.40
2014,06,15,07,24,156.90
2014,06,15,07,25,161.60
2014,06,15,07,26,163.30
2014,06,15,07,27,166.00
2014,06,15,07,28,170.90
2014,06,15,07,29,177.60
2014,06,15,07,30,199.90
2014,06,15,07,31,207.30
2014,06,15,07,32,200.70
2014,06,15,07,33,197.00
2014,06,15,07,34,196.50
2014,06,15,07,35,194.30
2014,06,15,07,36,192.50
2014,06,15,07,37,192.00
2014,06,15,07,38,192.70
2014,06,15,07,39,201.00
2014,06,15,07,40,211.20
2014,06,15,07,41,193.20
2014,06,15,07,42,187.30
2014,06,15,07,43,187.00
2014,06,15,07,44,190.50
2014,06,15,07,45,200.90
2014,06,15,07,46,230.70
2014,06,15,07,47,272.80
2014,06,15,07,48,216.10
2014,06,15,07,49,196.70
2014,06,15,07,50,191.40
2014,06,15,07,51,188.70
2014,06,15,07,52,186.50
2014,06,15,07,53,183.30
2014,06,15,07,54,183.40
2014,06,15,07,55,188.30
2014,06,15,07,56,203.50
2014,06,15,07,57,255.30
2014,06,15,07,58,326.50
2014,06,15,07,59,348.00
2014,06,15,08,00,507.10
2014,06,15,08,01,527.00
2014,06,15,08,02,483.70
2014,06,15,08,03,376.10
2014,06,15,08,04,399.10
2014,06,15,08,05,411.70
2014,06,15,08,06,448.30
2014,06,15,08,07,527.30
2014,06,15,08,08,482.60
2014,06,15,08,09,518.20
2014,06,15,08,10,486.00
2014,06,15,08,11,480.90
2014,06,15,08,12,535.40
2014,06,15,08,13,583.20
2014,06,15,08,14,542.10
2014,06,15,08,15,633.30
2014,06,15,08,16,635.00
2014,06,15,08,17,635.00
2014,06,15,08,18,647.40
2014,06,15,08,19,661.50
2014,06,15,08,20,639.70
2014,06,15,08,21,639.20
2014,06,15,08,22,628.60
2014,06,15,08,23,587.10
2014,06,15,08,24,631.60
2014,06,15,08,25,595.00
2014,06,15,08,26,615.30
2014,06,15,08,27,626.00
2014,06,15,08,28,471.30
2014,06,15,08,29,452.00
2014,06,15,08,30,494.80
2014,06,15,08,31,617.00
2014,06,15,08,32,551.10
2014,06,15,08,33,537.30
2014,06,15,08,34,613.10
2014,06,15,08,35,663.00
2014,06,15,08,36,608.00
2014,06,15,08,37,545.50
2014,06,15,08,38,350.70
2014,06,15,08,39,328.60
2014,06,15,08,40,351.30
2014,06,15,08,41,388.40
2014,06,15,08,42,433.10
2014,06,15,08,43,430.80
2014,06,15,08,44,382.00
2014,06,15,08,45,386.80
2014,06,15,08,46,366.00
2014,06,15,08,47,491.90
2014,06,15,08,48,566.00
2014,06,15,08,49,566.00
2014,06,15,08,50,523.30
2014,06,15,08,51,289.40
2014,06,15,08,52,322.00
2014,06,15,08,53,322.00
2014,06,15,08,54,380.20
2014,06,15,08,55,385.10
2014,06,15,08,56,351.10
2014,06,15,08,57,345.60
2014,06,15,08,58,333.60
2014,06,15,08,59,331.90
2014,06,15,09,00,315.20
2014,06,15,09,01,294.00
2014,06,15,09,02,277.00
2014,06,15,09,03,257.10
2014,06,15,09,04,275.90
2014,06,15,09,05,310.70
2014,06,15,09,06,327.10
2014,06,15,09,07,314.20
2014,06,15,09,08,292.00
2014,06,15,09,09,275.00
2014,06,15,09,10,265.80
2014,06,15,09,11,262.20
2014,06,15,09,12,264.30
2014,06,15,09,13,266.50
2014,06,15,09,14,269.00
2014,06,15,09,15,273.40
2014,06,15,09,16,289.30
2014,06,15,09,17,304.70
2014,06,15,09,18,307.50
2014,06,15,09,19,296.70
2014,06,15,09,20,289.30
2014,06,15,09,21,290.10
2014,06,15,09,22,296.40
2014,06,15,09,23,304.20
2014,06,15,09,24,314.00
2014,06,15,09,25,327.40
2014,06,15,09,26,347.00
2014,06,15,09,27,374.40
2014,06,15,09,28,388.40
2014,06,15,09,29,385.00
2014,06,15,09,30,388.70
2014,06,15,09,31,383.80
2014,06,15,09,32,379.00
2014,06,15,09,33,371.20
2014,06,15,09,34,362.30
2014,06,15,09,35,354.90
2014,06,15,09,36,348.60
2014,06,15,09,37,342.10
2014,06,15,09,38,338.30
2014,06,15,09,39,338.40
2014,06,15,09,40,342.00
2014,06,15,09,41,346.90
2014,06,15,09,42,352.40
2014,06,15,09,43,358.10
2014,06,15,09,44,363.00
2014,06,15,09,45,372.90
2014,06,15,09,46,366.20
2014,06,15,09,47,357.90
2014,06,15,09,48,349.60
2014,06,15,09,49,345.50
2014,06,15,09,50,347.00
2014,06,15,09,51,353.40
2014,06,15,09,52,366.10
2014,06,15,09,53,389.40
2014,06,15,09,54,427.20
2014,06,15,09,55,464.40
2014,06,15,09,56,503.30
2014,06,15,09,57,559.30
2014,06,15,09,58,494.80
2014,06,15,09,59,466.60
2014,06,15,10,00,461.10
2014,06,15,10,01,462.50
2014,06,15,10,02,465.60
2014,06,15,10,03,477.90
2014,06,15,10,04,482.60
2014,06,15,10,05,498.70
2014,06,15,10,06,514.50
2014,06,15,10,07,538.30
2014,06,15,10,08,563.30
2014,06,15,10,09,559.40
2014,06,15,10,10,544.70
2014,06,15,10,11,546.80
2014,06,15,10,12,500.10
2014,06,15,10,13,490.90
2014,06,15,10,14,525.30
2014,06,15,10,15,717.00
2014,06,15,10,16,616.60
2014,06,15,10,17,473.50
2014,06,15,10,18,561.30
2014,06,15,10,19,575.80
2014,06,15,10,20,514.70
2014,06,15,10,21,501.00
2014,06,15,10,22,501.00
2014,06,15,10,23,501.00
2014,06,15,10,24,693.40
2014,06,15,10,25,834.20
2014,06,15,10,26,797.20
2014,06,15,10,27,725.40
2014,06,15,10,28,687.00
2014,06,15,10,29,687.00
2014,06,15,10,30,642.60
2014,06,15,10,31,578.00
2014,06,15,10,32,589.30
2014,06,15,10,33,636.00
2014,06,15,10,34,650.00
2014,06,15,10,35,453.90
2014,06,15,10,36,489.60
2014,06,15,10,37,450.50
2014,06,15,10,38,451.40
2014,06,15,10,39,444.00
2014,06,15,10,40,420.80
2014,06,15,10,41,467.70
2014,06,15,10,42,496.80
2014,06,15,10,43,478.70
2014,06,15,10,44,475.00
2014,06,15,10,45,475.00
2014,06,15,10,46,557.40
2014,06,15,10,47,557.50
2014,06,15,10,48,551.00
2014,06,15,10,49,532.40
2014,06,15,10,50,521.60
2014,06,15,10,51,526.00
2014,06,15,10,52,526.00
2014,06,15,10,53,729.30
2014,06,15,10,54,854.80
2014,06,15,10,55,942.80
2014,06,15,10,56,1027.70
2014,06,15,10,57,1052.40
2014,06,15,10,58,1066.10
2014,06,15,10,59,1066.00
2014,06,15,11,00,1080.20
2014,06,15,11,01,1105.20
2014,06,15,11,02,1109.00
2014,06,15,11,03,919.30
2014,06,15,11,04,939.40
2014,06,15,11,05,899.10
2014,06,15,11,06,960.20
2014,06,15,11,07,979.00
2014,06,15,11,08,979.00
2014,06,15,11,09,979.00
2014,06,15,11,10,968.70
2014,06,15,11,11,886.00
2014,06,15,11,12,819.70
2014,06,15,11,13,707.00
2014,06,15,11,14,707.00
2014,06,15,11,15,590.70
2014,06,15,11,16,606.00
2014,06,15,11,17,641.40
2014,06,15,11,18,812.00
2014,06,15,11,19,812.00
2014,06,15,11,20,673.60
2014,06,15,11,21,565.10
2014,06,15,11,22,577.00
2014,06,15,11,23,577.00
2014,06,15,11,24,577.00
2014,06,15,11,25,577.00
2014,06,15,11,26,515.90
2014,06,15,11,27,418.70
2014,06,15,11,28,465.00
2014,06,15,11,29,450.80
2014,06,15,11,30,434.90
2014,06,15,11,31,489.00
2014,06,15,11,32,489.00
2014,06,15,11,33,489.00
2014,06,15,11,34,489.00
2014,06,15,11,35,489.00
2014,06,15,11,36,878.70
2014,06,15,11,37,979.80
2014,06,15,11,38,965.10
2014,06,15,11,39,951.90
2014,06,15,11,40,943.20
2014,06,15,11,41,933.40
2014,06,15,11,42,886.60
2014,06,15,11,43,915.80
2014,06,15,11,44,939.40
2014,06,15,11,45,939.00
2014,06,15,11,46,934.00
2014,06,15,11,47,936.30
2014,06,15,11,48,937.60
2014,06,15,11,49,953.90
2014,06,15,11,50,968.20
2014,06,15,11,51,973.60
2014,06,15,11,52,985.90
2014,06,15,11,53,1001.20
2014,06,15,11,54,1020.30
2014,06,15,11,55,1046.40
2014,06,15,11,56,1084.00
2014,06,15,11,57,1125.90
2014,06,15,11,58,1159.10
2014,06,15,11,59,1117.00
2014,06,15,12,00,1192.00
2014,06,15,12,01,876.10
2014,06,15,12,02,331.70
2014,06,15,12,03,318.70
2014,06,15,12,04,311.90
2014,06,15,12,05,317.60
2014,06,15,12,06,331.20
2014,06,15,12,07,354.00
2014,06,15,12,08,375.40
2014,06,15,12,09,386.40
2014,06,15,12,10,402.60
2014,06,15,12,11,453.00
2014,06,15,12,12,468.00
2014,06,15,12,13,362.00
2014,06,15,12,14,362.00
2014,06,15,12,15,675.10
2014,06,15,12,16,1176.00
2014,06,15,12,17,1247.80
2014,06,15,12,18,1298.20
2014,06,15,12,19,1293.00
2014,06,15,12,20,1289.20
2014,06,15,12,21,1277.10
2014,06,15,12,22,1199.40
2014,06,15,12,23,1165.00
2014,06,15,12,24,893.00
2014,06,15,12,25,734.60
2014,06,15,12,26,725.20
2014,06,15,12,27,469.40
2014,06,15,12,28,455.20
2014,06,15,12,29,443.50
2014,06,15,12,30,425.70
2014,06,15,12,31,410.00
2014,06,15,12,32,402.20
2014,06,15,12,33,409.90
2014,06,15,12,34,396.00
2014,06,15,12,35,399.10
2014,06,15,12,36,425.00
2014,06,15,12,37,592.00
2014,06,15,12,38,747.00
2014,06,15,12,39,605.50
2014,06,15,12,40,563.00
2014,06,15,12,41,1154.50
2014,06,15,12,42,1214.00
2014,06,15,12,43,1211.00
2014,06,15,12,44,1211.00
2014,06,15,12,45,1211.00
2014,06,15,12,46,1355.70
2014,06,15,12,47,1397.00
2014,06,15,12,48,1397.00
2014,06,15,12,49,1397.00
2014,06,15,12,50,1115.80
2014,06,15,12,51,666.00
2014,06,15,12,52,666.00
2014,06,15,12,53,1097.50
2014,06,15,12,54,1206.60
2014,06,15,12,55,1175.30
2014,06,15,12,56,1160.00
2014,06,15,12,57,1053.30
2014,06,15,12,58,915.50
2014,06,15,12,59,906.60
2014,06,15,13,00,921.30
2014,06,15,13,01,925.40
2014,06,15,13,02,903.70
2014,06,15,13,03,753.00
2014,06,15,13,04,816.70
2014,06,15,13,05,828.00
2014,06,15,13,06,828.00
2014,06,15,13,07,828.00
2014,06,15,13,08,828.00
2014,06,15,13,09,878.20
2014,06,15,13,10,1167.00
2014,06,15,13,11,1167.00
2014,06,15,13,12,1167.00
2014,06,15,13,13,663.00
2014,06,15,13,14,393.30
2014,06,15,13,15,380.90
2014,06,15,13,16,452.00
2014,06,15,13,17,547.10
2014,06,15,13,18,819.00
2014,06,15,13,19,970.40
2014,06,15,13,20,1087.70
2014,06,15,13,21,1052.20
2014,06,15,13,22,1048.70
2014,06,15,13,23,1059.60
2014,06,15,13,24,1081.10
2014,06,15,13,25,1127.40
2014,06,15,13,26,1205.00
2014,06,15,13,27,1245.00
2014,06,15,13,28,1245.00
2014,06,15,13,29,530.30
2014,06,15,13,30,411.90
2014,06,15,13,31,390.60
2014,06,15,13,32,381.00
2014,06,15,13,33,383.90
2014,06,15,13,34,387.00
2014,06,15,13,35,390.90
2014,06,15,13,36,398.60
2014,06,15,13,37,408.70
2014,06,15,13,38,416.00
2014,06,15,13,39,434.40
2014,06,15,13,40,478.40
2014,06,15,13,41,503.00
2014,06,15,13,42,669.40
2014,06,15,13,43,717.00
2014,06,15,13,44,717.00
2014,06,15,13,45,717.00
2014,06,15,13,46,717.00
2014,06,15,13,47,717.00
2014,06,15,13,48,943.00
2014,06,15,13,49,1047.50
2014,06,15,13,50,1035.40
2014,06,15,13,51,1028.60
2014,06,15,13,52,1009.50
2014,06,15,13,53,1011.00
2014,06,15,13,54,972.60
2014,06,15,13,55,984.10
2014,06,15,13,56,1010.50
2014,06,15,13,57,1015.40
2014,06,15,13,58,962.10
2014,06,15,13,59,996.60
2014,06,15,14,00,1047.00
2014,06,15,14,01,1074.80
2014,06,15,14,02,1075.30
2014,06,15,14,03,1080.60
2014,06,15,14,04,1081.00
2014,06,15,14,05,1081.00
2014,06,15,14,06,1076.10
2014,06,15,14,07,1035.90
2014,06,15,14,08,998.00
2014,06,15,14,09,998.00
2014,06,15,14,10,988.70
2014,06,15,14,11,986.00
2014,06,15,14,12,899.80
2014,06,15,14,13,399.10
2014,06,15,14,14,391.70
2014,06,15,14,15,403.00
2014,06,15,14,16,386.30
2014,06,15,14,17,358.80
2014,06,15,14,18,342.30
2014,06,15,14,19,339.60
2014,06,15,14,20,351.50
2014,06,15,14,21,354.40
2014,06,15,14,22,362.00
2014,06,15,14,23,362.00
2014,06,15,14,24,805.80
2014,06,15,14,25,939.00
2014,06,15,14,26,966.90
2014,06,15,14,27,1197.30
2014,06,15,14,28,1218.00
2014,06,15,14,29,1218.00
2014,06,15,14,30,689.30
2014,06,15,14,31,419.60
2014,06,15,14,32,403.50
2014,06,15,14,33,372.60
2014,06,15,14,34,349.00
2014,06,15,14,35,342.50
2014,06,15,14,36,350.20
2014,06,15,14,37,363.00
2014,06,15,14,38,382.40
2014,06,15,14,39,420.80
2014,06,15,14,40,402.10
2014,06,15,14,41,390.10
2014,06,15,14,42,398.30
2014,06,15,14,43,410.00
2014,06,15,14,44,473.30
2014,06,15,14,45,499.00
2014,06,15,14,46,499.00
2014,06,15,14,47,499.00
2014,06,15,14,48,499.00
2014,06,15,14,49,499.00
2014,06,15,14,50,560.00
2014,06,15,14,51,621.00
2014,06,15,14,52,621.00
2014,06,15,14,53,621.00
2014,06,15,14,54,503.00
2014,06,15,14,55,503.00
2014,06,15,14,56,452.30
2014,06,15,14,57,366.50
2014,06,15,14,58,367.00
2014,06,15,14,59,367.00
2014,06,15,15,00,367.00
2014,06,15,15,01,367.00
2014,06,15,15,02,538.40
2014,06,15,15,03,1028.00
2014,06,15,15,04,1028.00
2014,06,15,15,05,619.30
2014,06,15,15,06,403.00
2014,06,15,15,07,403.00
2014,06,15,15,08,1057.90
2014,06,15,15,09,1024.40
2014,06,15,15,10,1000.70
2014,06,15,15,11,1041.00
2014,06,15,15,12,884.90
2014,06,15,15,13,793.00
2014,06,15,15,14,905.00
2014,06,15,15,15,874.00
2014,06,15,15,16,705.50
2014,06,15,15,17,248.00
2014,06,15,15,18,248.00
2014,06,15,15,19,368.30
2014,06,15,15,20,439.00
2014,06,15,15,21,853.20
2014,06,15,15,22,981.30
2014,06,15,15,23,984.30
2014,06,15,15,24,988.00
2014,06,15,15,25,978.70
2014,06,15,15,26,984.50
2014,06,15,15,27,993.00
2014,06,15,15,28,993.00
2014,06,15,15,29,993.00
2014,06,15,15,30,993.00
2014,06,15,15,31,740.40
2014,06,15,15,32,313.60
2014,06,15,15,33,316.00
2014,06,15,15,34,316.00
2014,06,15,15,35,348.70
2014,06,15,15,36,334.00
2014,06,15,15,37,334.00
2014,06,15,15,38,350.90
2014,06,15,15,39,403.50
2014,06,15,15,40,431.00
2014,06,15,15,41,347.90
2014,06,15,15,42,348.60
2014,06,15,15,43,385.20
2014,06,15,15,44,309.80
2014,06,15,15,45,292.00
2014,06,15,15,46,287.00
2014,06,15,15,47,295.80
2014,06,15,15,48,317.30
2014,06,15,15,49,389.40
2014,06,15,15,50,310.20
2014,06,15,15,51,281.80
2014,06,15,15,52,264.00
2014,06,15,15,53,265.60
2014,06,15,15,54,260.50
2014,06,15,15,55,291.20
2014,06,15,15,56,338.30
2014,06,15,15,57,372.60
2014,06,15,15,58,290.00
2014,06,15,15,59,292.70
2014,06,15,16,00,299.40
2014,06,15,16,01,301.40
2014,06,15,16,02,303.20
2014,06,15,16,03,314.70
2014,06,15,16,04,337.20
2014,06,15,16,05,459.00
2014,06,15,16,06,459.00
2014,06,15,16,07,459.00
2014,06,15,16,08,459.00
2014,06,15,16,09,459.00
2014,06,15,16,10,459.00
2014,06,15,16,11,439.20
2014,06,15,16,12,268.60
2014,06,15,16,13,191.00
2014,06,15,16,14,161.30
2014,06,15,16,15,147.30
2014,06,15,16,16,142.50
2014,06,15,16,17,147.10
2014,06,15,16,18,160.80
2014,06,15,16,19,168.80
2014,06,15,16,20,174.00
2014,06,15,16,21,174.00
2014,06,15,16,22,597.70
2014,06,15,16,23,797.00
2014,06,15,16,24,782.00
2014,06,15,16,25,197.90
2014,06,15,16,26,183.90
2014,06,15,16,27,176.40
2014,06,15,16,28,174.00
2014,06,15,16,29,177.10
2014,06,15,16,30,185.70
2014,06,15,16,31,197.80
2014,06,15,16,32,208.30
2014,06,15,16,33,220.40
2014,06,15,16,34,228.30
2014,06,15,16,35,223.40
2014,06,15,16,36,214.30
2014,06,15,16,37,207.90
2014,06,15,16,38,204.40
2014,06,15,16,39,201.60
2014,06,15,16,40,199.80
2014,06,15,16,41,204.90
2014,06,15,16,42,212.60
2014,06,15,16,43,224.20
2014,06,15,16,44,236.80
2014,06,15,16,45,247.00
2014,06,15,16,46,252.30
2014,06,15,16,47,245.10
2014,06,15,16,48,232.60
2014,06,15,16,49,221.40
2014,06,15,16,50,218.00
2014,06,15,16,51,220.30
2014,06,15,16,52,216.70
2014,06,15,16,53,211.00
2014,06,15,16,54,212.80
2014,06,15,16,55,218.00
2014,06,15,16,56,218.00
2014,06,15,16,57,218.00
2014,06,15,16,58,242.00
2014,06,15,16,59,245.30
2014,06,15,17,00,275.80
2014,06,15,17,01,358.20
2014,06,15,17,02,376.00
2014,06,15,17,03,298.70
2014,06,15,17,04,210.00
2014,06,15,17,05,181.30